2014-09-15 12:00:00+00:00,DSI,DLN,9
2014-09-15 12:00:00+00:00,DSI,DMN,9
2014-09-15 12:00:00+00:00,DSI,DMNZ,9
2014-09-15 12:00:00+00:00,DSI,DN,9
2014-09-15 12:00:00+00:00,DSI,DR,5
2014-09-15 12:00:00+00:00,DSI,DRH,5
2014-09-15 12:00:00+00:00,DSI,DRON,9
2014-09-15 12:00:00+00:00,DSI,DRP,9
2014-09-15 12:00:00+00:00,DSI,DT,9
2014-09-15 12:00:00+00:00,DSI,DTC,10
2014-09-15 12:00:00+00:00,DSI,DTCH,7
2014-09-15 12:00:00+00:00,DSI,DTZ,10
2014-09-15 12:00:00+00:00,DSI,DV,10
2014-09-15 12:00:00+00:00,DSI,DVC,4
2014-09-15 12:00:00+00:00,DSI,DVD,8
2014-09-15 12:00:00+00:00,DSI,DVN,10
2014-09-15 12:00:00+00:00,DSI,DVNK,10
2014-09-15 12:00:00+00:00,DSI,DZ,8
2014-09-15 12:00:00+00:00,DSI,DZW,5
2014-09-15 12:00:00+00:00,DSI,EC,9
2014-09-15 12:00:00+00:00,DSI,ED,8
2014-09-15 12:00:00+00:00,DSI,EDC,9
2014-09-15 12:00:00+00:00,DSI,EDN,9
2014-09-15 12:00:00+00:00,DSI,EGH,9
2014-09-15 12:00:00+00:00,DSI,EGHM,8
2014-09-15 12:00:00+00:00,DSI,EHB,7
2014-09-15 12:00:00+00:00,DSI,EHV,9
2014-09-15 12:00:00+00:00,DSI,EKZ,8
2014-09-15 12:00:00+00:00,DSI,EML,5
2014-09-15 12:00:00+00:00,DSI,EMN,9
2014-09-15 12:00:00+00:00,DSI,EMNZ,9
2014-09-15 12:00:00+00:00,DSI,ES,4
2014-09-15 12:00:00+00:00,DSI,ESD,10
2014-09-15 12:00:00+00:00,DSI,ESE,9
2014-09-15 12:00:00+00:00,DSI,EST,9
2014-09-15 12:00:00+00:00,DSI,ETN,9
2014-09-15 12:00:00+00:00,DSI,FN,5
2014-09-15 12:00:00+00:00,DSI,GBG,9
2014-09-15 12:00:00+00:00,DSI,GBR,8
2014-09-15 12:00:00+00:00,DSI,GD,10
2014-09-15 12:00:00+00:00,DSI,GDG,5
2014-09-15 12:00:00+00:00,DSI,GDK,10
2014-09-15 12:00:00+00:00,DSI,GDM,9
2014-09-15 12:00:00+00:00,DSI,GDR,8
2014-09-15 12:00:00+00:00,DSI,GERP,6
2014-09-15 12:00:00+00:00,DSI,GK,6
2014-09-15 12:00:00+00:00,DSI,GLN,9
2014-09-15 12:00:00+00:00,DSI,GN,10
2014-09-15 12:00:00+00:00,DSI,GND,10
2014-09-15 12:00:00+00:00,DSI,GNN,10
2014-09-15 12:00:00+00:00,DSI,GO,8
2014-09-15 12:00:00+00:00,DSI,GP,10
2014-09-15 12:00:00+00:00,DSI,GR,10
2014-09-15 12:00:00+00:00,DSI,GS,5
2014-09-15 12:00:00+00:00,DSI,GV,11
2014-09-15 12:00:00+00:00,DSI,GVC,9
2014-09-15 12:00:00+00:00,DSI,GVM,6
2014-09-15 12:00:00+00:00,DSI,GVMW,9
2014-09-15 12:00:00+00:00,DSI,GW,5
2014-09-15 12:00:00+00:00,DSI,GZ,9
2014-09-15 12:00:00+00:00,DSI,HAD,7
2014-09-15 12:00:00+00:00,DSI,HB,4
2014-09-15 12:00:00+00:00,DSI,HBZM,9
2014-09-15 12:00:00+00:00,DSI,HD,6
2014-09-15 12:00:00+00:00,DSI,HDB,10
2014-09-15 12:00:00+00:00,DSI,HDE,7
2014-09-15 12:00:00+00:00,DSI,HDG,7
2014-09-15 12:00:00+00:00,DSI,HDR,4
2014-09-15 12:00:00+00:00,DSI,HDRZ,6
2014-09-15 12:00:00+00:00,DSI,HFD,7
2014-09-15 12:00:00+00:00,DSI,HGL,8
2014-09-15 12:00:00+00:00,DSI,HGLG,6
2014-09-15 12:00:00+00:00,DSI,HGLO,5
2014-09-15 12:00:00+00:00,DSI,HGV,9
2014-09-15 12:00:00+00:00,DSI,HGZ,10
2014-09-15 12:00:00+00:00,DSI,HIL,5
2014-09-15 12:00:00+00:00,DSI,HK,9
2014-09-15 12:00:00+00:00,DSI,HKS,10
2014-09-15 12:00:00+00:00,DSI,HLD,6
2014-09-15 12:00:00+00:00,DSI,HLDS,4
2014-09-15 12:00:00+00:00,DSI,HLG,6
2014-09-15 12:00:00+00:00,DSI,HLGH,8
2014-09-15 12:00:00+00:00,DSI,HLM,11
2014-09-15 12:00:00+00:00,DSI,HLMS,7
2014-09-15 12:00:00+00:00,DSI,HLO,8
2014-09-15 12:00:00+00:00,DSI,HM,9
2014-09-15 12:00:00+00:00,DSI,HMBH,5
2014-09-15 12:00:00+00:00,DSI,HMBV,5
2014-09-15 12:00:00+00:00,DSI,HMH,4
2014-09-15 12:00:00+00:00,DSI,HMN,8
2014-09-15 12:00:00+00:00,DSI,HN,11
2014-09-15 12:00:00+00:00,DSI,HNK,6
2014-09-15 12:00:00+00:00,DSI,HNO,9
2014-09-15 12:00:00+00:00,DSI,HNP,8
2014-09-15 12:00:00+00:00,DSI,HON,9
2014-09-15 12:00:00+00:00,DSI,HOR,11
2014-09-15 12:00:00+00:00,DSI,HR,10
2014-09-15 12:00:00+00:00,DSI,HRL,4
2014-09-15 12:00:00+00:00,DSI,HRLK,6
2014-09-15 12:00:00+00:00,DSI,HRLW,10
2014-09-15 12:00:00+00:00,DSI,HRN,9
2014-09-15 12:00:00+00:00,DSI,HRT,5
2014-09-15 12:00:00+00:00,DSI,HRY,4
2014-09-15 12:00:00+00:00,DSI,HT,9
2014-09-15 12:00:00+00:00,DSI,HTN,10
2014-09-15 12:00:00+00:00,DSI,HTNC,9
2014-09-15 12:00:00+00:00,DSI,HTO,11
2014-09-15 12:00:00+00:00,DSI,HVL,9
2014-09-15 12:00:00+00:00,DSI,HVS,9
2014-09-15 12:00:00+00:00,DSI,HVSM,5
2014-09-15 12:00:00+00:00,DSI,HVSP,5
2014-09-15 12:00:00+00:00,DSI,HWD,5
2014-09-15 12:00:00+00:00,DSI,HWZB,9
2014-09-15 12:00:00+00:00,DSI,HZE,10
2014-09-15 12:00:00+00:00,DSI,IJT,4
2014-09-15 12:00:00+00:00,DSI,KBD,9
2014-09-15 12:00:00+00:00,DSI,KBK,9
2014-09-15 12:00:00+00:00,DSI,KBW,10
2014-09-15 12:00:00+00:00,DSI,KLP,5
2014-09-15 12:00:00+00:00,DSI,KMA,10
2014-09-15 12:00:00+00:00,DSI,KMR,6
2014-09-15 12:00:00+00:00,DSI,KMW,9
2014-09-15 12:00:00+00:00,DSI,KPN,9
2014-09-15 12:00:00+00:00,DSI,KPNZ,10
2014-09-15 12:00:00+00:00,DSI,KRD,9
2014-09-15 12:00:00+00:00,DSI,KRG,7
2014-09-15 12:00:00+00:00,DSI,KRW,4
2014-09-15 12:00:00+00:00,DSI,KTR,9
2014-09-15 12:00:00+00:00,DSI,KW,9
2014-09-15 12:00:00+00:00,DSI,KZD,10
2014-09-15 12:00:00+00:00,DSI,LAA,6
2014-09-15 12:00:00+00:00,DSI,LC,10
2014-09-15 12:00:00+00:00,DSI,LDL,9
2014-09-15 12:00:00+00:00,DSI,LDM,9
2014-09-15 12:00:00+00:00,DSI,LEDN,7
2014-09-15 12:00:00+00:00,DSI,LG,7
2014-09-15 12:00:00+00:00,DSI,LLS,10
2014-09-15 12:00:00+00:00,DSI,LP,5
2014-09-15 12:00:00+00:00,DSI,LTN,10
2014-09-15 12:00:00+00:00,DSI,LTV,9
2014-09-15 12:00:00+00:00,DSI,LUT,10
2014-09-15 12:00:00+00:00,DSI,LW,4
2014-09-15 12:00:00+00:00,DSI,LWC,5
2014-09-15 12:00:00+00:00,DSI,MAS,8
2014-09-15 12:00:00+00:00,DSI,MDB,5
2014-09-15 12:00:00+00:00,DSI,MES,9
2014-09-15 12:00:00+00:00,DSI,MG,10
2014-09-15 12:00:00+00:00,DSI,MMLH,9
2014-09-15 12:00:00+00:00,DSI,MP,9
2014-09-15 12:00:00+00:00,DSI,MRB,9
2014-09-15 12:00:00+00:00,DSI,MRN,9
2014-09-15 12:00:00+00:00,DSI,MSS,5
2014-09-15 12:00:00+00:00,DSI,MSW,10
2014-09-15 12:00:00+00:00,DSI,MT,9
2014-09-15 12:00:00+00:00,DSI,MTH,10
2014-09-15 12:00:00+00:00,DSI,MTN,5
2014-09-15 12:00:00+00:00,DSI,MTR,9
2014-09-15 12:00:00+00:00,DSI,MZ,4
2014-09-15 12:00:00+00:00,DSI,NA,9
2014-09-15 12:00:00+00:00,DSI,NDB,6
2014-09-15 12:00:00+00:00,DSI,NH,4
2014-09-15 12:00:00+00:00,DSI,NKK,9
2014-09-15 12:00:00+00:00,DSI,NM,10
2014-09-15 12:00:00+00:00,DSI,NMD,10
2014-09-15 12:00:00+00:00,DSI,NMH,9
2014-09-15 12:00:00+00:00,DSI,NML,10
2014-09-15 12:00:00+00:00,DSI,NS,10
2014-09-15 12:00:00+00:00,DSI,NSCH,5
2014-09-15 12:00:00+00:00,DSI,NVD,6
2014-09-15 12:00:00+00:00,DSI,NVP,5
2014-09-15 12:00:00+00:00,DSI,NWK,8
2014-09-15 12:00:00+00:00,DSI,NWL,5
2014-09-15 12:00:00+00:00,DSI,O,9
2014-09-15 12:00:00+00:00,DSI,OBD,7
2014-09-15 12:00:00+00:00,DSI,ODB,5
2014-09-15 12:00:00+00:00,DSI,ODZ,9
2014-09-15 12:00:00+00:00,DSI,OMN,5
2014-09-15 12:00:00+00:00,DSI,OP,8
2014-09-15 12:00:00+00:00,DSI,OST,11
2014-09-15 12:00:00+00:00,DSI,OT,5
2014-09-15 12:00:00+00:00,DSI,OTB,9
2014-09-15 12:00:00+00:00,DSI,OVN,10
2014-09-15 12:00:00+00:00,DSI,OW,10
2014-09-15 12:00:00+00:00,DSI,PMO,8
2014-09-15 12:00:00+00:00,DSI,PMR,5
2014-09-15 12:00:00+00:00,DSI,PMW,8
2014-09-15 12:00:00+00:00,DSI,PT,7
2014-09-15 12:00:00+00:00,DSI,RAI,9
2014-09-15 12:00:00+00:00,DSI,RAT,9
2014-09-15 12:00:00+00:00,DSI,RB,7
2014-09-15 12:00:00+00:00,DSI,RD,8
2014-09-15 12:00:00+00:00,DSI,RH,9
2014-09-15 12:00:00+00:00,DSI,RHN,8
2014-09-15 12:00:00+00:00,DSI,RL,9
2014-09-15 12:00:00+00:00,DSI,RLB,6
2014-09-15 12:00:00+00:00,DSI,RM,9
2014-09-15 12:00:00+00:00,DSI,RS,9
2014-09-15 12:00:00+00:00,DSI,RSD,12
2014-09-15 12:00:00+00:00,DSI,RSN,9
2014-09-15 12:00:00+00:00,DSI,RSW,6
2014-09-15 12:00:00+00:00,DSI,RTA,9
2014-09-15 12:00:00+00:00,DSI,RTB,12
2014-09-15 12:00:00+00:00,DSI,RTD,8
2014-09-15 12:00:00+00:00,DSI,RTN,9
2014-09-15 12:00:00+00:00,DSI,RTST,8
2014-09-15 12:00:00+00:00,DSI,RTZ,7
2014-09-15 12:00:00+00:00,DSI,RV,8
2014-09-15 12:00:00+00:00,DSI,RVS,9
2014-09-15 12:00:00+00:00,DSI,SBK,9
2014-09-15 12:00:00+00:00,DSI,SD,9
2014-09-15 12:00:00+00:00,DSI,SDA,10
2014-09-15 12:00:00+00:00,DSI,SDM,10
2014-09-15 12:00:00+00:00,DSI,SDT,6
2014-09-15 12:00:00+00:00,DSI,SDTB,9
2014-09-15 12:00:00+00:00,DSI,SGL,10
2014-09-15 12:00:00+00:00,DSI,SGN,10
2014-09-15 12:00:00+00:00,DSI,SHL,6
2014-09-15 12:00:00+00:00,DSI,SK,10
2014-09-15 12:00:00+00:00,DSI,SKND,9
2014-09-15 12:00:00+00:00,DSI,SM,5
2014-09-15 12:00:00+00:00,DSI,SN,8
2014-09-15 12:00:00+00:00,DSI,SOG,5
2014-09-15 12:00:00+00:00,DSI,SPH,4
2014-09-15 12:00:00+00:00,DSI,SPM,10
2014-09-15 12:00:00+00:00,DSI,SPTN,10
2014-09-15 12:00:00+00:00,DSI,SPTZ,5
2014-09-15 12:00:00+00:00,DSI,SPV,4
2014-09-15 12:00:00+00:00,DSI,SRN,6
2014-09-15 12:00:00+00:00,DSI,SSH,8
2014-09-15 12:00:00+00:00,DSI,ST,10
2014-09-15 12:00:00+00:00,DSI,STD,10
2014-09-15 12:00:00+00:00,DSI,STM,11
2014-09-15 12:00:00+00:00,DSI,STV,4
2014-09-15 12:00:00+00:00,DSI,STZ,8
2014-09-15 12:00:00+00:00,DSI,SWD,10
2014-09-15 12:00:00+00:00,DSI,SWK,4
2014-09-15 12:00:00+00:00,DSI,TB,9
2014-09-15 12:00:00+00:00,DSI,TBG,7
2014-09-15 12:00:00+00:00,DSI,TBR,4
2014-09-15 12:00:00+00:00,DSI,TBU,9
2014-09-15 12:00:00+00:00,DSI,TG,6
2014-09-15 12:00:00+00:00,DSI,TL,9
2014-09-15 12:00:00+00:00,DSI,TPSW,8
2014-09-15 12:00:00+00:00,DSI,TWL,4
2014-09-15 12:00:00+00:00,DSI,UHM,10
2014-09-15 12:00:00+00:00,DSI,UHZ,10
2014-09-15 12:00:00+00:00,DSI,UST,5
2014-09-15 12:00:00+00:00,DSI,UT,15
2014-09-15 12:00:00+00:00,DSI,UTG,9
2014-09-15 12:00:00+00:00,DSI,UTL,6
2014-09-15 12:00:00+00:00,DSI,UTLR,10
2014-09-15 12:00:00+00:00,DSI,UTM,8
2014-09-15 12:00:00+00:00,DSI,UTO,9
2014-09-15 12:00:00+00:00,DSI,UTT,9
2014-09-15 12:00:00+00:00,DSI,UTZL,7
2014-09-15 12:00:00+00:00,DSI,VB,9
2014-09-15 12:00:00+00:00,DSI,VD,9
2014-09-15 12:00:00+00:00,DSI,VDG,10
2014-09-15 12:00:00+00:00,DSI,VDL,4
2014-09-15 12:00:00+00:00,DSI,VDM,8
2014-09-15 12:00:00+00:00,DSI,VDO,9
2014-09-15 12:00:00+00:00,DSI,VDW,5
2014-09-15 12:00:00+00:00,DSI,VEM,9
2014-09-15 12:00:00+00:00,DSI,VG,9
2014-09-15 12:00:00+00:00,DSI,VH,5
2014-09-15 12:00:00+00:00,DSI,VHP,7
2014-09-15 12:00:00+00:00,DSI,VK,5
2014-09-15 12:00:00+00:00,DSI,VL,11
2014-09-15 12:00:00+00:00,DSI,VLB,9
2014-09-15 12:00:00+00:00,DSI,VMW,4
2014-09-15 12:00:00+00:00,DSI,VNDC,10
2014-09-15 12:00:00+00:00,DSI,VNDW,6
2014-09-15 12:00:00+00:00,DSI,VP,5
2014-09-15 12:00:00+00:00,DSI,VRY,10
2014-09-15 12:00:00+00:00,DSI,VS,9
2014-09-15 12:00:00+00:00,DSI,VSS,5
2014-09-15 12:00:00+00:00,DSI,VST,8
2014-09-15 12:00:00+00:00,DSI,VSV,9
2014-09-15 12:00:00+00:00,DSI,VTN,4
2014-09-15 12:00:00+00:00,DSI,VWD,10
2014-09-15 12:00:00+00:00,DSI,VZ,9
2014-09-15 12:00:00+00:00,DSI,WAD,5
2014-09-15 12:00:00+00:00,DSI,WADN,10
2014-09-15 12:00:00+00:00,DSI,WC,8
2014-09-15 12:00:00+00:00,DSI,WD,9
2014-09-15 12:00:00+00:00,DSI,WDN,5
2014-09-15 12:00:00+00:00,DSI,WF,4
2014-09-15 12:00:00+00:00,DSI,WFM,10
2014-09-15 12:00:00+00:00,DSI,WH,7
2014-09-15 12:00:00+00:00,DSI,WIJ,4
2014-09-15 12:00:00+00:00,DSI,WK,10
2014-09-15 12:00:00+00:00,DSI,WL,9
2014-09-15 12:00:00+00:00,DSI,WM,6
2014-09-15 12:00:00+00:00,DSI,WP,10
2014-09-15 12:00:00+00:00,DSI,WS,9
2014-09-15 12:00:00+00:00,DSI,WSM,5
2014-09-15 12:00:00+00:00,DSI,WT,10
2014-09-15 12:00:00+00:00,DSI,WTM,4
2014-09-15 12:00:00+00:00,DSI,WTV,10
2014-09-15 12:00:00+00:00,DSI,WV,9
2014-09-15 12:00:00+00:00,DSI,WW,6
2014-09-15 12:00:00+00:00,DSI,WWW,9
2014-09-15 12:00:00+00:00,DSI,WZ,5
2014-09-15 12:00:00+00:00,DSI,YPB,5
2014-09-15 12:00:00+00:00,DSI,ZA,8
2014-09-15 12:00:00+00:00,DSI,ZB,9
2014-09-15 12:00:00+00:00,DSI,ZBM,6
2014-09-15 12:00:00+00:00,DSI,ZD,10
2014-09-15 12:00:00+00:00,DSI,ZDK,7
2014-09-15 12:00:00+00:00,DSI,ZH,10
2014-09-15 12:00:00+00:00,DSI,ZL,9
2014-09-15 12:00:00+00:00,DSI,ZLW,5
2014-09-15 12:00:00+00:00,DSI,ZP,10
2014-09-15 12:00:00+00:00,DSI,ZTM,6
2014-09-15 12:00:00+00:00,DSI,ZTMO,10
2014-09-15 12:00:00+00:00,DSI,ZV,10
2014-09-15 12:00:00+00:00,DSI,ZVB,9
2014-09-15 12:00:00+00:00,DSI,ZVT,8
2014-09-15 12:00:00+00:00,DSI,ZWD,5
2014-09-15 12:00:00+00:00,DSI,ZWW,4
2014-09-15 13:00:00+00:00,DSI,AC,5
2014-09-15 13:00:00+00:00,DSI,ADH,9
2014-09-15 13:00:00+00:00,DSI,AH,7
2014-09-15 13:00:00+00:00,DSI,AHP,5
2014-09-15 13:00:00+00:00,DSI,AHPR,7
2014-09-15 13:00:00+00:00,DSI,AHZ,10
2014-09-15 13:00:00+00:00,DSI,AKL,9
2014-09-15 13:00:00+00:00,DSI,AKM,9
2014-09-15 13:00:00+00:00,DSI,ALM,6
2014-09-15 13:00:00+00:00,DSI,ALMB,10
2014-09-15 13:00:00+00:00,DSI,ALMM,5
2014-09-15 13:00:00+00:00,DSI,ALMO,5
2014-09-15 13:00:00+00:00,DSI,ALMP,10
2014-09-15 13:00:00+00:00,DSI,AMF,6
2014-09-15 13:00:00+00:00,DSI,AMFS,6
2014-09-15 13:00:00+00:00,DSI,AML,12
2014-09-15 13:00:00+00:00,DSI,AMPO,8
2014-09-15 13:00:00+00:00,DSI,AMR,10
2014-09-15 13:00:00+00:00,DSI,AMRI,5
2014-09-15 13:00:00+00:00,DSI,AMRN,9
2014-09-15 13:00:00+00:00,DSI,ANA,10
2014-09-15 13:00:00+00:00,DSI,APD,8
2014-09-15 13:00:00+00:00,DSI,APDM,9
2014-09-15 13:00:00+00:00,DSI,APDO,5
2014-09-15 13:00:00+00:00,DSI,APG,10
2014-09-15 13:00:00+00:00,DSI,APN,9
2014-09-15 13:00:00+00:00,DSI,ARN,6
2014-09-15 13:00:00+00:00,DSI,ASA,7
2014-09-15 13:00:00+00:00,DSI,ASB,5
2014-09-15 13:00:00+00:00,DSI,ASD,7
2014-09-15 13:00:00+00:00,DSI,ASDL,5
2014-09-15 13:00:00+00:00,DSI,ASDM,10
2014-09-15 13:00:00+00:00,DSI,ASDZ,10
2014-09-15 13:00:00+00:00,DSI,ASHD,5
2014-09-15 13:00:00+00:00,DSI,ASN,9
2014-09-15 13:00:00+00:00,DSI,ASS,11
2014-09-15 13:00:00+00:00,DSI,ASSP,7
2014-09-15 13:00:00+00:00,DSI,ATN,5
2014-09-15 13:00:00+00:00,DSI,AVAT,9
2014-09-15 13:00:00+00:00,DSI,BD,6
2014-09-15 13:00:00+00:00,DSI,BDE,8
2014-09-15 13:00:00+00:00,DSI,BDG,10
2014-09-15 13:00:00+00:00,DSI,BDM,6
2014-09-15 13:00:00+00:00,DSI,BDPB,7
2014-09-15 13:00:00+00:00,DSI,BET,5
2014-09-15 13:00:00+00:00,DSI,BF,6
2014-09-15 13:00:00+00:00,DSI,BGN,8
2014-09-15 13:00:00+00:00,DSI,BHDV,9
2014-09-15 13:00:00+00:00,DSI,BHV,5
2014-09-15 13:00:00+00:00,DSI,BK,5
2014-09-15 13:00:00+00:00,DSI,BKF,6
2014-09-15 13:00:00+00:00,DSI,BKG,5
2014-09-15 13:00:00+00:00,DSI,BKL,9
2014-09-15 13:00:00+00:00,DSI,BL,7
2014-09-15 13:00:00+00:00,DSI,BLL,5
2014-09-15 13:00:00+00:00,DSI,BMN,9
2014-09-15 13:00:00+00:00,DSI,BMR,10
2014-09-15 13:00:00+00:00,DSI,BN,10
2014-09-15 13:00:00+00:00,DSI,BNC,9
2014-09-15 13:00:00+00:00,DSI,BNK,9
2014-09-15 13:00:00+00:00,DSI,BNN,7
2014-09-15 13:00:00+00:00,DSI,BP,5
2014-09-15 13:00:00+00:00,DSI,BR,9
2014-09-15 13:00:00+00:00,DSI,BRD,12
2014-09-15 13:00:00+00:00,DSI,BRN,9
2014-09-15 13:00:00+00:00,DSI,BSD,5
2014-09-15 13:00:00+00:00,DSI,BSK,5
2014-09-15 13:00:00+00:00,DSI,BSMZ,10
2014-09-15 13:00:00+00:00,DSI,BTL,9
2014-09-15 13:00:00+00:00,DSI,BV,6
2014-09-15 13:00:00+00:00,DSI,BZL,12
2014-09-15 13:00:00+00:00,DSI,CAS,10
2014-09-15 13:00:00+00:00,DSI,CK,9
2014-09-15 13:00:00+00:00,DSI,CL,9
2014-09-15 13:00:00+00:00,DSI,CO,9
2014-09-15 13:00:00+00:00,DSI,CPS,5
2014-09-15 13:00:00+00:00,DSI,CVM,10
2014-09-15 13:00:00+00:00,DSI,DA,10
2014-09-15 13:00:00+00:00,DSI,DB,10
2014-09-15 13:00:00+00:00,DSI,DDN,5
2014-09-15 13:00:00+00:00,DSI,DDR,10
2014-09-15 13:00:00+00:00,DSI,DDRS,7
2014-09-15 13:00:00+00:00,DSI,DDZD,11
2014-09-15 13:00:00+00:00,DSI,DEI,5
2014-09-15 13:00:00+00:00,DSI,DID,5
2014-09-15 13:00:00+00:00,DSI,DL,8
2014-09-15 13:00:00+00:00,DSI,DLD,10
2014-09-15 13:00:00+00:00,DSI,DLN,8
2014-09-15 13:00:00+00:00,DSI,DMN,5
2014-09-15 13:00:00+00:00,DSI,DMNZ,10
2014-09-15 13:00:00+00:00,DSI,DN,10
2014-09-15 13:00:00+00:00,DSI,DR,5
2014-09-15 13:00:00+00:00,DSI,DRH,6
2014-09-15 13:00:00+00:00,DSI,DRON,9
2014-09-15 13:00:00+00:00,DSI,DRP,9
2014-09-15 13:00:00+00:00,DSI,DT,12
2014-09-15 13:00:00+00:00,DSI,DTC,9
2014-09-15 13:00:00+00:00,DSI,DTCH,9
2014-09-15 13:00:00+00:00,DSI,DTZ,10
2014-09-15 13:00:00+00:00,DSI,DV,10
2014-09-15 13:00:00+00:00,DSI,DVC,5
2014-09-15 13:00:00+00:00,DSI,DVD,5
2014-09-15 13:00:00+00:00,DSI,DVN,9
2014-09-15 13:00:00+00:00,DSI,DVNK,10
2014-09-15 13:00:00+00:00,DSI,DZ,8
2014-09-15 13:00:00+00:00,DSI,DZW,5
2014-09-15 13:00:00+00:00,DSI,EC,9
2014-09-15 13:00:00+00:00,DSI,ED,10
2014-09-15 13:00:00+00:00,DSI,EDC,9
2014-09-15 13:00:00+00:00,DSI,EDN,9
2014-09-15 13:00:00+00:00,DSI,EGH,10
2014-09-15 13:00:00+00:00,DSI,EGHM,10
2014-09-15 13:00:00+00:00,DSI,EHB,8
2014-09-15 13:00:00+00:00,DSI,EHV,11
2014-09-15 13:00:00+00:00,DSI,EKZ,9
2014-09-15 13:00:00+00:00,DSI,EML,5
2014-09-15 13:00:00+00:00,DSI,EMN,8
2014-09-15 13:00:00+00:00,DSI,EMNZ,10
2014-09-15 13:00:00+00:00,DSI,ES,5
2014-09-15 13:00:00+00:00,DSI,ESD,9
2014-09-15 13:00:00+00:00,DSI,ESE,8
2014-09-15 13:00:00+00:00,DSI,EST,10
2014-09-15 13:00:00+00:00,DSI,ETN,10
2014-09-15 13:00:00+00:00,DSI,FN,5
2014-09-15 13:00:00+00:00,DSI,GBG,9
2014-09-15 13:00:00+00:00,DSI,GBR,8
2014-09-15 13:00:00+00:00,DSI,GD,10
2014-09-15 13:00:00+00:00,DSI,GDG,7
2014-09-15 13:00:00+00:00,DSI,GDK,10
2014-09-15 13:00:00+00:00,DSI,GDM,10
2014-09-15 13:00:00+00:00,DSI,GDR,10
2014-09-15 13:00:00+00:00,DSI,GERP,6
2014-09-15 13:00:00+00:00,DSI,GK,5
2014-09-15 13:00:00+00:00,DSI,GLN,9
2014-09-15 13:00:00+00:00,DSI,GN,9
2014-09-15 13:00:00+00:00,DSI,GND,9
2014-09-15 13:00:00+00:00,DSI,GNN,7
2014-09-15 13:00:00+00:00,DSI,GO,5
2014-09-15 13:00:00+00:00,DSI,GP,8
2014-09-15 13:00:00+00:00,DSI,GR,8
2014-09-15 13:00:00+00:00,DSI,GS,6
2014-09-15 13:00:00+00:00,DSI,GV,11
2014-09-15 13:00:00+00:00,DSI,GVC,9
2014-09-15 13:00:00+00:00,DSI,GVM,5
2014-09-15 13:00:00+00:00,DSI,GVMW,6
2014-09-15 13:00:00+00:00,DSI,GW,5
2014-09-15 13:00:00+00:00,DSI,GZ,11
2014-09-15 13:00:00+00:00,DSI,HAD,6
2014-09-15 13:00:00+00:00,DSI,HB,5
2014-09-15 13:00:00+00:00,DSI,HBZM,10
2014-09-15 13:00:00+00:00,DSI,HD,5
2014-09-15 13:00:00+00:00,DSI,HDB,9
2014-09-15 13:00:00+00:00,DSI,HDE,8
2014-09-15 13:00:00+00:00,DSI,HDG,7
2014-09-15 13:00:00+00:00,DSI,HDR,4
2014-09-15 13:00:00+00:00,DSI,HDRZ,5
2014-09-15 13:00:00+00:00,DSI,HFD,7
2014-09-15 13:00:00+00:00,DSI,HGL,6
2014-09-15 13:00:00+00:00,DSI,HGLG,5
2014-09-15 13:00:00+00:00,DSI,HGLO,4
2014-09-15 13:00:00+00:00,DSI,HGV,10
2014-09-15 13:00:00+00:00,DSI,HGZ,9
2014-09-15 13:00:00+00:00,DSI,HIL,5
2014-09-15 13:00:00+00:00,DSI,HK,5
2014-09-15 13:00:00+00:00,DSI,HKS,9
2014-09-15 13:00:00+00:00,DSI,HLD,7
2014-09-15 13:00:00+00:00,DSI,HLDS,5
2014-09-15 13:00:00+00:00,DSI,HLG,9
2014-09-15 13:00:00+00:00,DSI,HLGH,9
2014-09-15 13:00:00+00:00,DSI,HLM,10
2014-09-15 13:00:00+00:00,DSI,HLMS,8
2014-09-15 13:00:00+00:00,DSI,HLO,10
2014-09-15 13:00:00+00:00,DSI,HM,11
2014-09-15 13:00:00+00:00,DSI,HMBH,5
2014-09-15 13:00:00+00:00,DSI,HMBV,5
2014-09-15 13:00:00+00:00,DSI,HMH,5
2014-09-15 13:00:00+00:00,DSI,HMN,5
2014-09-15 13:00:00+00:00,DSI,HN,6
2014-09-15 13:00:00+00:00,DSI,HNK,4
2014-09-15 13:00:00+00:00,DSI,HNO,10
2014-09-15 13:00:00+00:00,DSI,HNP,9
2014-09-15 13:00:00+00:00,DSI,HON,10
2014-09-15 13:00:00+00:00,DSI,HOR,9
2014-09-15 13:00:00+00:00,DSI,HR,9
2014-09-15 13:00:00+00:00,DSI,HRL,6
2014-09-15 13:00:00+00:00,DSI,HRLK,8
2014-09-15 13:00:00+00:00,DSI,HRLW,10
2014-09-15 13:00:00+00:00,DSI,HRN,10
2014-09-15 13:00:00+00:00,DSI,HRT,10
2014-09-15 13:00:00+00:00,DSI,HRY,4
2014-09-15 13:00:00+00:00,DSI,HT,10
2014-09-15 13:00:00+00:00,DSI,HTN,10
2014-09-15 13:00:00+00:00,DSI,HTNC,9
2014-09-15 13:00:00+00:00,DSI,HTO,8
2014-09-15 13:00:00+00:00,DSI,HVL,10
2014-09-15 13:00:00+00:00,DSI,HVS,5
2014-09-15 13:00:00+00:00,DSI,HVSM,5
2014-09-15 13:00:00+00:00,DSI,HVSP,5
2014-09-15 13:00:00+00:00,DSI,HWD,7
