2014-09-19 12:00:00+00:00,DSI,WTM,4
2014-09-19 12:00:00+00:00,DSI,WTV,7
2014-09-19 12:00:00+00:00,DSI,WV,5
2014-09-19 12:00:00+00:00,DSI,WW,10
2014-09-19 12:00:00+00:00,DSI,WWW,10
2014-09-19 12:00:00+00:00,DSI,WZ,5
2014-09-19 12:00:00+00:00,DSI,YPB,5
2014-09-19 12:00:00+00:00,DSI,ZA,4
2014-09-19 12:00:00+00:00,DSI,ZB,9
2014-09-19 12:00:00+00:00,DSI,ZBM,12
2014-09-19 12:00:00+00:00,DSI,ZD,7
2014-09-19 12:00:00+00:00,DSI,ZDK,11
2014-09-19 12:00:00+00:00,DSI,ZH,9
2014-09-19 12:00:00+00:00,DSI,ZL,10
2014-09-19 12:00:00+00:00,DSI,ZLW,7
2014-09-19 12:00:00+00:00,DSI,ZP,10
2014-09-19 12:00:00+00:00,DSI,ZTM,9
2014-09-19 12:00:00+00:00,DSI,ZTMO,9
2014-09-19 12:00:00+00:00,DSI,ZV,11
2014-09-19 12:00:00+00:00,DSI,ZVB,5
2014-09-19 12:00:00+00:00,DSI,ZVT,8
2014-09-19 12:00:00+00:00,DSI,ZWD,10
2014-09-19 12:00:00+00:00,DSI,ZWW,5
2014-09-19 13:00:00+00:00,DSI,AC,6
2014-09-19 13:00:00+00:00,DSI,ADH,10
2014-09-19 13:00:00+00:00,DSI,AH,7
2014-09-19 13:00:00+00:00,DSI,AHP,6
2014-09-19 13:00:00+00:00,DSI,AHPR,6
2014-09-19 13:00:00+00:00,DSI,AHZ,8
2014-09-19 13:00:00+00:00,DSI,AKL,5
2014-09-19 13:00:00+00:00,DSI,AKM,7
2014-09-19 13:00:00+00:00,DSI,ALM,9
2014-09-19 13:00:00+00:00,DSI,ALMB,10
2014-09-19 13:00:00+00:00,DSI,ALMM,5
2014-09-19 13:00:00+00:00,DSI,ALMO,7
2014-09-19 13:00:00+00:00,DSI,ALMP,10
2014-09-19 13:00:00+00:00,DSI,AMF,11
2014-09-19 13:00:00+00:00,DSI,AMFS,10
2014-09-19 13:00:00+00:00,DSI,AML,9
2014-09-19 13:00:00+00:00,DSI,AMPO,8
2014-09-19 13:00:00+00:00,DSI,AMR,7
2014-09-19 13:00:00+00:00,DSI,AMRI,7
2014-09-19 13:00:00+00:00,DSI,AMRN,5
2014-09-19 13:00:00+00:00,DSI,ANA,10
2014-09-19 13:00:00+00:00,DSI,APD,9
2014-09-19 13:00:00+00:00,DSI,APDM,7
2014-09-19 13:00:00+00:00,DSI,APDO,6
2014-09-19 13:00:00+00:00,DSI,APG,8
2014-09-19 13:00:00+00:00,DSI,APN,6
2014-09-19 13:00:00+00:00,DSI,ARN,6
2014-09-19 13:00:00+00:00,DSI,ASA,10
2014-09-19 13:00:00+00:00,DSI,ASB,8
2014-09-19 13:00:00+00:00,DSI,ASD,12
2014-09-19 13:00:00+00:00,DSI,ASDL,10
2014-09-19 13:00:00+00:00,DSI,ASDM,10
2014-09-19 13:00:00+00:00,DSI,ASDZ,11
2014-09-19 13:00:00+00:00,DSI,ASHD,7
2014-09-19 13:00:00+00:00,DSI,ASN,11
2014-09-19 13:00:00+00:00,DSI,ASS,13
2014-09-19 13:00:00+00:00,DSI,ASSP,7
2014-09-19 13:00:00+00:00,DSI,ATN,5
2014-09-19 13:00:00+00:00,DSI,AVAT,4
2014-09-19 13:00:00+00:00,DSI,BD,10
2014-09-19 13:00:00+00:00,DSI,BDE,5
2014-09-19 13:00:00+00:00,DSI,BDG,10
2014-09-19 13:00:00+00:00,DSI,BDM,10
2014-09-19 13:00:00+00:00,DSI,BDPB,5
2014-09-19 13:00:00+00:00,DSI,BET,6
2014-09-19 13:00:00+00:00,DSI,BF,10
2014-09-19 13:00:00+00:00,DSI,BGN,7
2014-09-19 13:00:00+00:00,DSI,BHDV,10
2014-09-19 13:00:00+00:00,DSI,BHV,9
2014-09-19 13:00:00+00:00,DSI,BK,10
2014-09-19 13:00:00+00:00,DSI,BKF,9
2014-09-19 13:00:00+00:00,DSI,BKG,4
2014-09-19 13:00:00+00:00,DSI,BKL,10
2014-09-19 13:00:00+00:00,DSI,BL,7
2014-09-19 13:00:00+00:00,DSI,BLL,5
2014-09-19 13:00:00+00:00,DSI,BMN,10
2014-09-19 13:00:00+00:00,DSI,BMR,11
2014-09-19 13:00:00+00:00,DSI,BN,10
2014-09-19 13:00:00+00:00,DSI,BNC,10
2014-09-19 13:00:00+00:00,DSI,BNK,5
2014-09-19 13:00:00+00:00,DSI,BNN,5
2014-09-19 13:00:00+00:00,DSI,BP,9
2014-09-19 13:00:00+00:00,DSI,BR,10
2014-09-19 13:00:00+00:00,DSI,BRD,7
2014-09-19 13:00:00+00:00,DSI,BRN,9
2014-09-19 13:00:00+00:00,DSI,BSD,10
2014-09-19 13:00:00+00:00,DSI,BSK,10
2014-09-19 13:00:00+00:00,DSI,BSMZ,7
2014-09-19 13:00:00+00:00,DSI,BTL,10
2014-09-19 13:00:00+00:00,DSI,BV,10
2014-09-19 13:00:00+00:00,DSI,BZL,12
2014-09-19 13:00:00+00:00,DSI,CAS,10
2014-09-19 13:00:00+00:00,DSI,CK,12
2014-09-19 13:00:00+00:00,DSI,CL,10
2014-09-19 13:00:00+00:00,DSI,CO,9
2014-09-19 13:00:00+00:00,DSI,CPS,5
2014-09-19 13:00:00+00:00,DSI,CVM,7
2014-09-19 13:00:00+00:00,DSI,DA,9
2014-09-19 13:00:00+00:00,DSI,DB,5
2014-09-19 13:00:00+00:00,DSI,DDN,5
2014-09-19 13:00:00+00:00,DSI,DDR,8
2014-09-19 13:00:00+00:00,DSI,DDRS,9
2014-09-19 13:00:00+00:00,DSI,DDZD,9
2014-09-19 13:00:00+00:00,DSI,DEI,8
2014-09-19 13:00:00+00:00,DSI,DID,6
2014-09-19 13:00:00+00:00,DSI,DL,5
2014-09-19 13:00:00+00:00,DSI,DLD,7
2014-09-19 13:00:00+00:00,DSI,DLN,5
2014-09-19 13:00:00+00:00,DSI,DMN,5
2014-09-19 13:00:00+00:00,DSI,DMNZ,10
2014-09-19 13:00:00+00:00,DSI,DN,10
2014-09-19 13:00:00+00:00,DSI,DR,5
2014-09-19 13:00:00+00:00,DSI,DRH,9
2014-09-19 13:00:00+00:00,DSI,DRON,5
2014-09-19 13:00:00+00:00,DSI,DRP,8
2014-09-19 13:00:00+00:00,DSI,DT,6
2014-09-19 13:00:00+00:00,DSI,DTC,8
2014-09-19 13:00:00+00:00,DSI,DTCH,7
2014-09-19 13:00:00+00:00,DSI,DTZ,10
2014-09-19 13:00:00+00:00,DSI,DV,10
2014-09-19 13:00:00+00:00,DSI,DVC,5
2014-09-19 13:00:00+00:00,DSI,DVD,10
2014-09-19 13:00:00+00:00,DSI,DVN,7
2014-09-19 13:00:00+00:00,DSI,DVNK,10
2014-09-19 13:00:00+00:00,DSI,DZ,8
2014-09-19 13:00:00+00:00,DSI,DZW,6
2014-09-19 13:00:00+00:00,DSI,EC,5
2014-09-19 13:00:00+00:00,DSI,ED,5
2014-09-19 13:00:00+00:00,DSI,EDC,9
2014-09-19 13:00:00+00:00,DSI,EDN,9
2014-09-19 13:00:00+00:00,DSI,EGH,10
2014-09-19 13:00:00+00:00,DSI,EGHM,6
2014-09-19 13:00:00+00:00,DSI,EHB,6
2014-09-19 13:00:00+00:00,DSI,EHV,10
2014-09-19 13:00:00+00:00,DSI,EKZ,5
2014-09-19 13:00:00+00:00,DSI,EML,10
2014-09-19 13:00:00+00:00,DSI,EMN,9
2014-09-19 13:00:00+00:00,DSI,EMNZ,4
2014-09-19 13:00:00+00:00,DSI,ES,6
2014-09-19 13:00:00+00:00,DSI,ESD,4
2014-09-19 13:00:00+00:00,DSI,ESE,8
2014-09-19 13:00:00+00:00,DSI,EST,9
2014-09-19 13:00:00+00:00,DSI,ETN,9
2014-09-19 13:00:00+00:00,DSI,FN,5
2014-09-19 13:00:00+00:00,DSI,GBG,4
2014-09-19 13:00:00+00:00,DSI,GBR,5
2014-09-19 13:00:00+00:00,DSI,GD,5
2014-09-19 13:00:00+00:00,DSI,GDG,5
2014-09-19 13:00:00+00:00,DSI,GDK,10
2014-09-19 13:00:00+00:00,DSI,GDM,10
2014-09-19 13:00:00+00:00,DSI,GDR,6
2014-09-19 13:00:00+00:00,DSI,GERP,10
2014-09-19 13:00:00+00:00,DSI,GK,10
2014-09-19 13:00:00+00:00,DSI,GLN,8
2014-09-19 13:00:00+00:00,DSI,GN,9
2014-09-19 13:00:00+00:00,DSI,GND,5
2014-09-19 13:00:00+00:00,DSI,GNN,10
2014-09-19 13:00:00+00:00,DSI,GO,5
2014-09-19 13:00:00+00:00,DSI,GP,8
2014-09-19 13:00:00+00:00,DSI,GR,9
2014-09-19 13:00:00+00:00,DSI,GS,12
2014-09-19 13:00:00+00:00,DSI,GV,10
2014-09-19 13:00:00+00:00,DSI,GVC,10
2014-09-19 13:00:00+00:00,DSI,GVM,5
2014-09-19 13:00:00+00:00,DSI,GVMW,5
2014-09-19 13:00:00+00:00,DSI,GW,11
2014-09-19 13:00:00+00:00,DSI,GZ,5
2014-09-19 13:00:00+00:00,DSI,HAD,10
2014-09-19 13:00:00+00:00,DSI,HB,6
2014-09-19 13:00:00+00:00,DSI,HBZM,4
2014-09-19 13:00:00+00:00,DSI,HD,5
2014-09-19 13:00:00+00:00,DSI,HDB,9
2014-09-19 13:00:00+00:00,DSI,HDE,5
2014-09-19 13:00:00+00:00,DSI,HDG,5
2014-09-19 13:00:00+00:00,DSI,HDR,6
2014-09-19 13:00:00+00:00,DSI,HDRZ,4
2014-09-19 13:00:00+00:00,DSI,HFD,6
2014-09-19 13:00:00+00:00,DSI,HGL,7
2014-09-19 13:00:00+00:00,DSI,HGLG,9
2014-09-19 13:00:00+00:00,DSI,HGLO,10
2014-09-19 13:00:00+00:00,DSI,HGV,6
2014-09-19 13:00:00+00:00,DSI,HGZ,9
2014-09-19 13:00:00+00:00,DSI,HIL,10
2014-09-19 13:00:00+00:00,DSI,HK,5
2014-09-19 13:00:00+00:00,DSI,HKS,5
2014-09-19 13:00:00+00:00,DSI,HLD,11
2014-09-19 13:00:00+00:00,DSI,HLDS,9
2014-09-19 13:00:00+00:00,DSI,HLG,11
2014-09-19 13:00:00+00:00,DSI,HLGH,9
2014-09-19 13:00:00+00:00,DSI,HLM,9
2014-09-19 13:00:00+00:00,DSI,HLMS,4
2014-09-19 13:00:00+00:00,DSI,HLO,5
2014-09-19 13:00:00+00:00,DSI,HM,10
2014-09-19 13:00:00+00:00,DSI,HMBH,4
2014-09-19 13:00:00+00:00,DSI,HMBV,5
2014-09-19 13:00:00+00:00,DSI,HMH,7
2014-09-19 13:00:00+00:00,DSI,HMN,4
2014-09-19 13:00:00+00:00,DSI,HN,9
2014-09-19 13:00:00+00:00,DSI,HNK,5
2014-09-19 13:00:00+00:00,DSI,HNO,10
2014-09-19 13:00:00+00:00,DSI,HNP,9
2014-09-19 13:00:00+00:00,DSI,HON,10
2014-09-19 13:00:00+00:00,DSI,HOR,9
2014-09-19 13:00:00+00:00,DSI,HR,10
2014-09-19 13:00:00+00:00,DSI,HRL,9
2014-09-19 13:00:00+00:00,DSI,HRLK,6
2014-09-19 13:00:00+00:00,DSI,HRLW,6
2014-09-19 13:00:00+00:00,DSI,HRN,7
2014-09-19 13:00:00+00:00,DSI,HRT,4
2014-09-19 13:00:00+00:00,DSI,HRY,4
2014-09-19 13:00:00+00:00,DSI,HT,5
2014-09-19 13:00:00+00:00,DSI,HTN,10
2014-09-19 13:00:00+00:00,DSI,HTNC,4
2014-09-19 13:00:00+00:00,DSI,HTO,10
2014-09-19 13:00:00+00:00,DSI,HVL,9
2014-09-19 13:00:00+00:00,DSI,HVS,7
2014-09-19 13:00:00+00:00,DSI,HVSM,10
2014-09-19 13:00:00+00:00,DSI,HVSP,10
2014-09-19 13:00:00+00:00,DSI,HWD,10
2014-09-19 13:00:00+00:00,DSI,HWZB,5
2014-09-19 13:00:00+00:00,DSI,HZE,5
2014-09-19 13:00:00+00:00,DSI,IJT,9
2014-09-19 13:00:00+00:00,DSI,KBD,6
2014-09-19 13:00:00+00:00,DSI,KBK,6
2014-09-19 13:00:00+00:00,DSI,KBW,6
2014-09-19 13:00:00+00:00,DSI,KLP,6
2014-09-19 13:00:00+00:00,DSI,KMA,10
2014-09-19 13:00:00+00:00,DSI,KMR,8
2014-09-19 13:00:00+00:00,DSI,KMW,4
2014-09-19 13:00:00+00:00,DSI,KPN,6
2014-09-19 13:00:00+00:00,DSI,KPNZ,9
2014-09-19 13:00:00+00:00,DSI,KRD,8
2014-09-19 13:00:00+00:00,DSI,KRG,6
2014-09-19 13:00:00+00:00,DSI,KRW,4
2014-09-19 13:00:00+00:00,DSI,KTR,9
2014-09-19 13:00:00+00:00,DSI,KW,8
2014-09-19 13:00:00+00:00,DSI,KZD,6
2014-09-19 13:00:00+00:00,DSI,LAA,10
2014-09-19 13:00:00+00:00,DSI,LC,5
2014-09-19 13:00:00+00:00,DSI,LDL,9
2014-09-19 13:00:00+00:00,DSI,LDM,9
2014-09-19 13:00:00+00:00,DSI,LEDN,8
2014-09-19 13:00:00+00:00,DSI,LG,7
2014-09-19 13:00:00+00:00,DSI,LLS,8
2014-09-19 13:00:00+00:00,DSI,LP,10
2014-09-19 13:00:00+00:00,DSI,LTN,5
2014-09-19 13:00:00+00:00,DSI,LTV,9
2014-09-19 13:00:00+00:00,DSI,LUT,9
2014-09-19 13:00:00+00:00,DSI,LW,10
2014-09-19 13:00:00+00:00,DSI,LWC,5
2014-09-19 13:00:00+00:00,DSI,MAS,6
2014-09-19 13:00:00+00:00,DSI,MDB,10
2014-09-19 13:00:00+00:00,DSI,MES,9
2014-09-19 13:00:00+00:00,DSI,MG,10
2014-09-19 13:00:00+00:00,DSI,MMLH,11
2014-09-19 13:00:00+00:00,DSI,MP,10
2014-09-19 13:00:00+00:00,DSI,MRB,5
2014-09-19 13:00:00+00:00,DSI,MRN,9
2014-09-19 13:00:00+00:00,DSI,MSS,5
2014-09-19 13:00:00+00:00,DSI,MSW,9
2014-09-19 13:00:00+00:00,DSI,MT,8
2014-09-19 13:00:00+00:00,DSI,MTH,9
2014-09-19 13:00:00+00:00,DSI,MTN,9
2014-09-19 13:00:00+00:00,DSI,MTR,10
2014-09-19 13:00:00+00:00,DSI,MZ,5
2014-09-19 13:00:00+00:00,DSI,NA,4
2014-09-19 13:00:00+00:00,DSI,NDB,5
2014-09-19 13:00:00+00:00,DSI,NH,10
2014-09-19 13:00:00+00:00,DSI,NKK,5
2014-09-19 13:00:00+00:00,DSI,NM,9
2014-09-19 13:00:00+00:00,DSI,NMD,10
2014-09-19 13:00:00+00:00,DSI,NMH,6
2014-09-19 13:00:00+00:00,DSI,NML,10
2014-09-19 13:00:00+00:00,DSI,NS,5
2014-09-19 13:00:00+00:00,DSI,NSCH,9
2014-09-19 13:00:00+00:00,DSI,NVD,11
2014-09-19 13:00:00+00:00,DSI,NVP,5
2014-09-19 13:00:00+00:00,DSI,NWK,9
2014-09-19 13:00:00+00:00,DSI,NWL,8
2014-09-19 13:00:00+00:00,DSI,O,5
2014-09-19 13:00:00+00:00,DSI,OBD,11
2014-09-19 13:00:00+00:00,DSI,ODB,9
2014-09-19 13:00:00+00:00,DSI,ODZ,8
2014-09-19 13:00:00+00:00,DSI,OMN,9
2014-09-19 13:00:00+00:00,DSI,OP,8
2014-09-19 13:00:00+00:00,DSI,OST,10
2014-09-19 13:00:00+00:00,DSI,OT,5
2014-09-19 13:00:00+00:00,DSI,OTB,9
2014-09-19 13:00:00+00:00,DSI,OVN,8
2014-09-19 13:00:00+00:00,DSI,OW,5
2014-09-19 13:00:00+00:00,DSI,PMO,5
2014-09-19 13:00:00+00:00,DSI,PMR,5
2014-09-19 13:00:00+00:00,DSI,PMW,6
2014-09-19 13:00:00+00:00,DSI,PT,6
2014-09-19 13:00:00+00:00,DSI,RAI,9
2014-09-19 13:00:00+00:00,DSI,RAT,5
2014-09-19 13:00:00+00:00,DSI,RB,11
2014-09-19 13:00:00+00:00,DSI,RD,4
2014-09-19 13:00:00+00:00,DSI,RH,9
2014-09-19 13:00:00+00:00,DSI,RHN,7
2014-09-19 13:00:00+00:00,DSI,RL,9
2014-09-19 13:00:00+00:00,DSI,RLB,5
2014-09-19 13:00:00+00:00,DSI,RM,6
2014-09-19 13:00:00+00:00,DSI,RS,11
2014-09-19 13:00:00+00:00,DSI,RSD,6
2014-09-19 13:00:00+00:00,DSI,RSN,8
2014-09-19 13:00:00+00:00,DSI,RSW,10
2014-09-19 13:00:00+00:00,DSI,RTA,9
2014-09-19 13:00:00+00:00,DSI,RTB,7
2014-09-19 13:00:00+00:00,DSI,RTD,6
2014-09-19 13:00:00+00:00,DSI,RTN,9
2014-09-19 13:00:00+00:00,DSI,RTST,4
2014-09-19 13:00:00+00:00,DSI,RTZ,6
2014-09-19 13:00:00+00:00,DSI,RV,7
2014-09-19 13:00:00+00:00,DSI,RVS,4
2014-09-19 13:00:00+00:00,DSI,SBK,6
2014-09-19 13:00:00+00:00,DSI,SD,9
2014-09-19 13:00:00+00:00,DSI,SDA,5
2014-09-19 13:00:00+00:00,DSI,SDM,10
2014-09-19 13:00:00+00:00,DSI,SDT,9
2014-09-19 13:00:00+00:00,DSI,SDTB,10
2014-09-19 13:00:00+00:00,DSI,SGL,9
2014-09-19 13:00:00+00:00,DSI,SGN,11
2014-09-19 13:00:00+00:00,DSI,SHL,13
2014-09-19 13:00:00+00:00,DSI,SK,9
2014-09-19 13:00:00+00:00,DSI,SKND,10
2014-09-19 13:00:00+00:00,DSI,SM,5
2014-09-19 13:00:00+00:00,DSI,SN,5
2014-09-19 13:00:00+00:00,DSI,SOG,7
2014-09-19 13:00:00+00:00,DSI,SPH,4
2014-09-19 13:00:00+00:00,DSI,SPM,10
2014-09-19 13:00:00+00:00,DSI,SPTN,10
2014-09-19 13:00:00+00:00,DSI,SPTZ,7
2014-09-19 13:00:00+00:00,DSI,SPV,4
2014-09-19 13:00:00+00:00,DSI,SRN,4
2014-09-19 13:00:00+00:00,DSI,SSH,10
2014-09-19 13:00:00+00:00,DSI,ST,10
2014-09-19 13:00:00+00:00,DSI,STD,10
2014-09-19 13:00:00+00:00,DSI,STM,5
2014-09-19 13:00:00+00:00,DSI,STV,8
2014-09-19 13:00:00+00:00,DSI,STZ,5
2014-09-19 13:00:00+00:00,DSI,SWD,10
2014-09-19 13:00:00+00:00,DSI,SWK,10
2014-09-19 13:00:00+00:00,DSI,TB,6
2014-09-19 13:00:00+00:00,DSI,TBG,4
2014-09-19 13:00:00+00:00,DSI,TBR,5
2014-09-19 13:00:00+00:00,DSI,TBU,6
2014-09-19 13:00:00+00:00,DSI,TG,10
2014-09-19 13:00:00+00:00,DSI,TL,5
2014-09-19 13:00:00+00:00,DSI,TPSW,10
2014-09-19 13:00:00+00:00,DSI,TWL,5
2014-09-19 13:00:00+00:00,DSI,UHM,10
2014-09-19 13:00:00+00:00,DSI,UHZ,10
2014-09-19 13:00:00+00:00,DSI,UST,10
2014-09-19 13:00:00+00:00,DSI,UT,12
2014-09-19 13:00:00+00:00,DSI,UTG,7
2014-09-19 13:00:00+00:00,DSI,UTL,6
2014-09-19 13:00:00+00:00,DSI,UTLR,8
2014-09-19 13:00:00+00:00,DSI,UTM,8
2014-09-19 13:00:00+00:00,DSI,UTO,9
2014-09-19 13:00:00+00:00,DSI,UTT,9
2014-09-19 13:00:00+00:00,DSI,UTZL,9
2014-09-19 13:00:00+00:00,DSI,VB,6
2014-09-19 13:00:00+00:00,DSI,VD,5
2014-09-19 13:00:00+00:00,DSI,VDG,10
2014-09-19 13:00:00+00:00,DSI,VDL,8
2014-09-19 13:00:00+00:00,DSI,VDM,8
2014-09-19 13:00:00+00:00,DSI,VDO,4
2014-09-19 13:00:00+00:00,DSI,VDW,7
2014-09-19 13:00:00+00:00,DSI,VEM,4
2014-09-19 13:00:00+00:00,DSI,VG,9
2014-09-19 13:00:00+00:00,DSI,VH,7
2014-09-19 13:00:00+00:00,DSI,VHP,9
2014-09-19 13:00:00+00:00,DSI,VK,10
2014-09-19 13:00:00+00:00,DSI,VL,10
2014-09-19 13:00:00+00:00,DSI,VLB,9
2014-09-19 13:00:00+00:00,DSI,VMW,4
2014-09-19 13:00:00+00:00,DSI,VNDC,8
2014-09-19 13:00:00+00:00,DSI,VNDW,6
2014-09-19 13:00:00+00:00,DSI,VP,9
2014-09-19 13:00:00+00:00,DSI,VRY,6
2014-09-19 13:00:00+00:00,DSI,VS,8
2014-09-19 13:00:00+00:00,DSI,VSS,9
2014-09-19 13:00:00+00:00,DSI,VST,5
2014-09-19 13:00:00+00:00,DSI,VSV,6
2014-09-19 13:00:00+00:00,DSI,VTN,6
2014-09-19 13:00:00+00:00,DSI,VWD,9
2014-09-19 13:00:00+00:00,DSI,VZ,9
2014-09-19 13:00:00+00:00,DSI,WAD,5
2014-09-19 13:00:00+00:00,DSI,WADN,5
2014-09-19 13:00:00+00:00,DSI,WC,9
2014-09-19 13:00:00+00:00,DSI,WD,9
2014-09-19 13:00:00+00:00,DSI,WDN,5
2014-09-19 13:00:00+00:00,DSI,WF,8
2014-09-19 13:00:00+00:00,DSI,WFM,6
2014-09-19 13:00:00+00:00,DSI,WH,6
2014-09-19 13:00:00+00:00,DSI,WIJ,4
2014-09-19 13:00:00+00:00,DSI,WK,4
2014-09-19 13:00:00+00:00,DSI,WL,6
2014-09-19 13:00:00+00:00,DSI,WM,10
2014-09-19 13:00:00+00:00,DSI,WP,9
2014-09-19 13:00:00+00:00,DSI,WS,5
2014-09-19 13:00:00+00:00,DSI,WSM,5
2014-09-19 13:00:00+00:00,DSI,WT,5
2014-09-19 13:00:00+00:00,DSI,WTM,4
2014-09-19 13:00:00+00:00,DSI,WTV,6
2014-09-19 13:00:00+00:00,DSI,WV,6
2014-09-19 13:00:00+00:00,DSI,WW,10
2014-09-19 13:00:00+00:00,DSI,WWW,10
2014-09-19 13:00:00+00:00,DSI,WZ,4
2014-09-19 13:00:00+00:00,DSI,YPB,5
2014-09-19 13:00:00+00:00,DSI,ZA,5
2014-09-19 13:00:00+00:00,DSI,ZB,9
2014-09-19 13:00:00+00:00,DSI,ZBM,9
2014-09-19 13:00:00+00:00,DSI,ZD,9
2014-09-19 13:00:00+00:00,DSI,ZDK,10
2014-09-19 13:00:00+00:00,DSI,ZH,11
2014-09-19 13:00:00+00:00,DSI,ZL,10
2014-09-19 13:00:00+00:00,DSI,ZLW,8
2014-09-19 13:00:00+00:00,DSI,ZP,10
2014-09-19 13:00:00+00:00,DSI,ZTM,9
2014-09-19 13:00:00+00:00,DSI,ZTMO,8
2014-09-19 13:00:00+00:00,DSI,ZV,9
2014-09-19 13:00:00+00:00,DSI,ZVB,9
2014-09-19 13:00:00+00:00,DSI,ZVT,9
2014-09-19 13:00:00+00:00,DSI,ZWD,9
2014-09-19 13:00:00+00:00,DSI,ZWW,4
2014-09-19 14:00:00+00:00,DSI,AC,6
2014-09-19 14:00:00+00:00,DSI,ADH,12
2014-09-19 14:00:00+00:00,DSI,AH,6
2014-09-19 14:00:00+00:00,DSI,AHP,7
2014-09-19 14:00:00+00:00,DSI,AHPR,6
2014-09-19 14:00:00+00:00,DSI,AHZ,7
2014-09-19 14:00:00+00:00,DSI,AKL,4
2014-09-19 14:00:00+00:00,DSI,AKM,5
2014-09-19 14:00:00+00:00,DSI,ALM,7
2014-09-19 14:00:00+00:00,DSI,ALMB,9
2014-09-19 14:00:00+00:00,DSI,ALMM,5
2014-09-19 14:00:00+00:00,DSI,ALMO,5
2014-09-19 14:00:00+00:00,DSI,ALMP,10
2014-09-19 14:00:00+00:00,DSI,AMF,9
2014-09-19 14:00:00+00:00,DSI,AMFS,9
2014-09-19 14:00:00+00:00,DSI,AML,7
2014-09-19 14:00:00+00:00,DSI,AMPO,6
2014-09-19 14:00:00+00:00,DSI,AMR,6
2014-09-19 14:00:00+00:00,DSI,AMRI,5
2014-09-19 14:00:00+00:00,DSI,AMRN,7
2014-09-19 14:00:00+00:00,DSI,ANA,8
2014-09-19 14:00:00+00:00,DSI,APD,9
2014-09-19 14:00:00+00:00,DSI,APDM,9
2014-09-19 14:00:00+00:00,DSI,APDO,5
2014-09-19 14:00:00+00:00,DSI,APG,5
2014-09-19 14:00:00+00:00,DSI,APN,7
2014-09-19 14:00:00+00:00,DSI,ARN,5
2014-09-19 14:00:00+00:00,DSI,ASA,6
2014-09-19 14:00:00+00:00,DSI,ASB,6
2014-09-19 14:00:00+00:00,DSI,ASD,13
2014-09-19 14:00:00+00:00,DSI,ASDL,10
2014-09-19 14:00:00+00:00,DSI,ASDM,9
2014-09-19 14:00:00+00:00,DSI,ASDZ,10
2014-09-19 14:00:00+00:00,DSI,ASHD,10
2014-09-19 14:00:00+00:00,DSI,ASN,10
2014-09-19 14:00:00+00:00,DSI,ASS,12
2014-09-19 14:00:00+00:00,DSI,ASSP,4
2014-09-19 14:00:00+00:00,DSI,ATN,7
2014-09-19 14:00:00+00:00,DSI,AVAT,5
2014-09-19 14:00:00+00:00,DSI,BD,10
2014-09-19 14:00:00+00:00,DSI,BDE,5
2014-09-19 14:00:00+00:00,DSI,BDG,9
2014-09-19 14:00:00+00:00,DSI,BDM,10
2014-09-19 14:00:00+00:00,DSI,BDPB,7
2014-09-19 14:00:00+00:00,DSI,BET,5
2014-09-19 14:00:00+00:00,DSI,BF,9
2014-09-19 14:00:00+00:00,DSI,BGN,7
2014-09-19 14:00:00+00:00,DSI,BHDV,9
2014-09-19 14:00:00+00:00,DSI,BHV,5
2014-09-19 14:00:00+00:00,DSI,BK,9
2014-09-19 14:00:00+00:00,DSI,BKF,9
2014-09-19 14:00:00+00:00,DSI,BKG,5
2014-09-19 14:00:00+00:00,DSI,BKL,10
2014-09-19 14:00:00+00:00,DSI,BL,5
2014-09-19 14:00:00+00:00,DSI,BLL,5
2014-09-19 14:00:00+00:00,DSI,BMN,10
2014-09-19 14:00:00+00:00,DSI,BMR,11
2014-09-19 14:00:00+00:00,DSI,BN,10
2014-09-19 14:00:00+00:00,DSI,BNC,9
2014-09-19 14:00:00+00:00,DSI,BNK,4
2014-09-19 14:00:00+00:00,DSI,BNN,4
2014-09-19 14:00:00+00:00,DSI,BP,10
2014-09-19 14:00:00+00:00,DSI,BR,10
2014-09-19 14:00:00+00:00,DSI,BRD,7
2014-09-19 14:00:00+00:00,DSI,BRN,10
2014-09-19 14:00:00+00:00,DSI,BSD,9
2014-09-19 14:00:00+00:00,DSI,BSK,10
2014-09-19 14:00:00+00:00,DSI,BSMZ,7
2014-09-19 14:00:00+00:00,DSI,BTL,10
2014-09-19 14:00:00+00:00,DSI,BV,7
2014-09-19 14:00:00+00:00,DSI,BZL,10
2014-09-19 14:00:00+00:00,DSI,CAS,7
2014-09-19 14:00:00+00:00,DSI,CK,10
2014-09-19 14:00:00+00:00,DSI,CL,10
2014-09-19 14:00:00+00:00,DSI,CO,9
2014-09-19 14:00:00+00:00,DSI,CPS,6
2014-09-19 14:00:00+00:00,DSI,CVM,5
2014-09-19 14:00:00+00:00,DSI,DA,9
2014-09-19 14:00:00+00:00,DSI,DB,6
2014-09-19 14:00:00+00:00,DSI,DDN,8
2014-09-19 14:00:00+00:00,DSI,DDR,7
2014-09-19 14:00:00+00:00,DSI,DDRS,10
2014-09-19 14:00:00+00:00,DSI,DDZD,9
2014-09-19 14:00:00+00:00,DSI,DEI,9
2014-09-19 14:00:00+00:00,DSI,DID,7
2014-09-19 14:00:00+00:00,DSI,DL,7
2014-09-19 14:00:00+00:00,DSI,DLD,6
2014-09-19 14:00:00+00:00,DSI,DLN,4
2014-09-19 14:00:00+00:00,DSI,DMN,7
