2014-09-16 15:00:00+00:00,DSI,RB,13
2014-09-16 15:00:00+00:00,DSI,RD,4
2014-09-16 15:00:00+00:00,DSI,RH,10
2014-09-16 15:00:00+00:00,DSI,RHN,5
2014-09-16 15:00:00+00:00,DSI,RL,9
2014-09-16 15:00:00+00:00,DSI,RLB,11
2014-09-16 15:00:00+00:00,DSI,RM,5
2014-09-16 15:00:00+00:00,DSI,RS,10
2014-09-16 15:00:00+00:00,DSI,RSD,8
2014-09-16 15:00:00+00:00,DSI,RSN,6
2014-09-16 15:00:00+00:00,DSI,RSW,15
2014-09-16 15:00:00+00:00,DSI,RTA,6
2014-09-16 15:00:00+00:00,DSI,RTB,6
2014-09-16 15:00:00+00:00,DSI,RTD,19
2014-09-16 15:00:00+00:00,DSI,RTN,4
2014-09-16 15:00:00+00:00,DSI,RTST,8
2014-09-16 15:00:00+00:00,DSI,RTZ,15
2014-09-16 15:00:00+00:00,DSI,RV,9
2014-09-16 15:00:00+00:00,DSI,RVS,9
2014-09-16 15:00:00+00:00,DSI,SBK,10
2014-09-16 15:00:00+00:00,DSI,SD,5
2014-09-16 15:00:00+00:00,DSI,SDA,6
2014-09-16 15:00:00+00:00,DSI,SDM,13
2014-09-16 15:00:00+00:00,DSI,SDT,5
2014-09-16 15:00:00+00:00,DSI,SDTB,10
2014-09-16 15:00:00+00:00,DSI,SGL,10
2014-09-16 15:00:00+00:00,DSI,SGN,6
2014-09-16 15:00:00+00:00,DSI,SHL,14
2014-09-16 15:00:00+00:00,DSI,SK,10
2014-09-16 15:00:00+00:00,DSI,SKND,9
2014-09-16 15:00:00+00:00,DSI,SM,5
2014-09-16 15:00:00+00:00,DSI,SN,5
2014-09-16 15:00:00+00:00,DSI,SOG,9
2014-09-16 15:00:00+00:00,DSI,SPH,4
2014-09-16 15:00:00+00:00,DSI,SPM,10
2014-09-16 15:00:00+00:00,DSI,SPTN,10
2014-09-16 15:00:00+00:00,DSI,SPTZ,9
2014-09-16 15:00:00+00:00,DSI,SPV,4
2014-09-16 15:00:00+00:00,DSI,SRN,9
2014-09-16 15:00:00+00:00,DSI,SSH,10
2014-09-16 15:00:00+00:00,DSI,ST,4
2014-09-16 15:00:00+00:00,DSI,STD,5
2014-09-16 15:00:00+00:00,DSI,STM,4
2014-09-16 15:00:00+00:00,DSI,STV,8
2014-09-16 15:00:00+00:00,DSI,STZ,5
2014-09-16 15:00:00+00:00,DSI,SWD,10
2014-09-16 15:00:00+00:00,DSI,SWK,6
2014-09-16 15:00:00+00:00,DSI,TB,6
2014-09-16 15:00:00+00:00,DSI,TBG,4
2014-09-16 15:00:00+00:00,DSI,TBR,5
2014-09-16 15:00:00+00:00,DSI,TBU,10
2014-09-16 15:00:00+00:00,DSI,TG,5
2014-09-16 15:00:00+00:00,DSI,TL,9
2014-09-16 15:00:00+00:00,DSI,TPSW,6
2014-09-16 15:00:00+00:00,DSI,TWL,9
2014-09-16 15:00:00+00:00,DSI,UHM,6
2014-09-16 15:00:00+00:00,DSI,UHZ,10
2014-09-16 15:00:00+00:00,DSI,UST,5
2014-09-16 15:00:00+00:00,DSI,UT,18
2014-09-16 15:00:00+00:00,DSI,UTG,11
2014-09-16 15:00:00+00:00,DSI,UTL,10
2014-09-16 15:00:00+00:00,DSI,UTLR,9
2014-09-16 15:00:00+00:00,DSI,UTM,8
2014-09-16 15:00:00+00:00,DSI,UTO,7
2014-09-16 15:00:00+00:00,DSI,UTT,10
2014-09-16 15:00:00+00:00,DSI,UTZL,11
2014-09-16 15:00:00+00:00,DSI,VB,10
2014-09-16 15:00:00+00:00,DSI,VD,8
2014-09-16 15:00:00+00:00,DSI,VDG,9
2014-09-16 15:00:00+00:00,DSI,VDL,9
2014-09-16 15:00:00+00:00,DSI,VDM,10
2014-09-16 15:00:00+00:00,DSI,VDO,14
2014-09-16 15:00:00+00:00,DSI,VDW,7
2014-09-16 15:00:00+00:00,DSI,VEM,4
2014-09-16 15:00:00+00:00,DSI,VG,10
2014-09-16 15:00:00+00:00,DSI,VH,8
2014-09-16 15:00:00+00:00,DSI,VHP,9
2014-09-16 15:00:00+00:00,DSI,VK,10
2014-09-16 15:00:00+00:00,DSI,VL,7
2014-09-16 15:00:00+00:00,DSI,VLB,10
2014-09-16 15:00:00+00:00,DSI,VMW,4
2014-09-16 15:00:00+00:00,DSI,VNDC,9
2014-09-16 15:00:00+00:00,DSI,VNDW,6
2014-09-16 15:00:00+00:00,DSI,VP,5
2014-09-16 15:00:00+00:00,DSI,VRY,10
2014-09-16 15:00:00+00:00,DSI,VS,7
2014-09-16 15:00:00+00:00,DSI,VSS,10
2014-09-16 15:00:00+00:00,DSI,VST,10
2014-09-16 15:00:00+00:00,DSI,VSV,4
2014-09-16 15:00:00+00:00,DSI,VTN,5
2014-09-16 15:00:00+00:00,DSI,VWD,10
2014-09-16 15:00:00+00:00,DSI,VZ,10
2014-09-16 15:00:00+00:00,DSI,WAD,6
2014-09-16 15:00:00+00:00,DSI,WADN,9
2014-09-16 15:00:00+00:00,DSI,WC,9
2014-09-16 15:00:00+00:00,DSI,WD,9
2014-09-16 15:00:00+00:00,DSI,WDN,12
2014-09-16 15:00:00+00:00,DSI,WF,10
2014-09-16 15:00:00+00:00,DSI,WFM,8
2014-09-16 15:00:00+00:00,DSI,WH,11
2014-09-16 15:00:00+00:00,DSI,WIJ,4
2014-09-16 15:00:00+00:00,DSI,WK,9
2014-09-16 15:00:00+00:00,DSI,WL,9
2014-09-16 15:00:00+00:00,DSI,WM,6
2014-09-16 15:00:00+00:00,DSI,WP,5
2014-09-16 15:00:00+00:00,DSI,WS,5
2014-09-16 15:00:00+00:00,DSI,WSM,9
2014-09-16 15:00:00+00:00,DSI,WT,10
2014-09-16 15:00:00+00:00,DSI,WTM,4
2014-09-16 15:00:00+00:00,DSI,WTV,10
2014-09-16 15:00:00+00:00,DSI,WV,10
2014-09-16 15:00:00+00:00,DSI,WW,5
2014-09-16 15:00:00+00:00,DSI,WWW,5
2014-09-16 15:00:00+00:00,DSI,WZ,11
2014-09-16 15:00:00+00:00,DSI,YPB,10
2014-09-16 15:00:00+00:00,DSI,ZA,5
2014-09-16 15:00:00+00:00,DSI,ZB,11
2014-09-16 15:00:00+00:00,DSI,ZBM,5
2014-09-16 15:00:00+00:00,DSI,ZD,5
2014-09-16 15:00:00+00:00,DSI,ZDK,6
2014-09-16 15:00:00+00:00,DSI,ZH,7
2014-09-16 15:00:00+00:00,DSI,ZL,7
2014-09-16 15:00:00+00:00,DSI,ZLW,18
2014-09-16 15:00:00+00:00,DSI,ZP,9
2014-09-16 15:00:00+00:00,DSI,ZTM,10
2014-09-16 15:00:00+00:00,DSI,ZTMO,10
2014-09-16 15:00:00+00:00,DSI,ZV,10
2014-09-16 15:00:00+00:00,DSI,ZVB,7
2014-09-16 15:00:00+00:00,DSI,ZVT,9
2014-09-16 15:00:00+00:00,DSI,ZWD,8
2014-09-16 15:00:00+00:00,DSI,ZWW,10
2014-09-16 16:00:00+00:00,DSI,AC,11
2014-09-16 16:00:00+00:00,DSI,ADH,8
2014-09-16 16:00:00+00:00,DSI,AH,6
2014-09-16 16:00:00+00:00,DSI,AHP,8
2014-09-16 16:00:00+00:00,DSI,AHPR,6
2014-09-16 16:00:00+00:00,DSI,AHZ,6
2014-09-16 16:00:00+00:00,DSI,AKL,10
2014-09-16 16:00:00+00:00,DSI,AKM,6
2014-09-16 16:00:00+00:00,DSI,ALM,10
2014-09-16 16:00:00+00:00,DSI,ALMB,8
2014-09-16 16:00:00+00:00,DSI,ALMM,7
2014-09-16 16:00:00+00:00,DSI,ALMO,10
2014-09-16 16:00:00+00:00,DSI,ALMP,7
2014-09-16 16:00:00+00:00,DSI,AMF,9
2014-09-16 16:00:00+00:00,DSI,AMFS,6
2014-09-16 16:00:00+00:00,DSI,AML,12
2014-09-16 16:00:00+00:00,DSI,AMPO,10
2014-09-16 16:00:00+00:00,DSI,AMR,11
2014-09-16 16:00:00+00:00,DSI,AMRI,7
2014-09-16 16:00:00+00:00,DSI,AMRN,7
2014-09-16 16:00:00+00:00,DSI,ANA,7
2014-09-16 16:00:00+00:00,DSI,APD,11
2014-09-16 16:00:00+00:00,DSI,APDM,10
2014-09-16 16:00:00+00:00,DSI,APDO,8
2014-09-16 16:00:00+00:00,DSI,APG,10
2014-09-16 16:00:00+00:00,DSI,APN,9
2014-09-16 16:00:00+00:00,DSI,ARN,11
2014-09-16 16:00:00+00:00,DSI,ASA,8
2014-09-16 16:00:00+00:00,DSI,ASB,9
2014-09-16 16:00:00+00:00,DSI,ASD,13
2014-09-16 16:00:00+00:00,DSI,ASDL,11
2014-09-16 16:00:00+00:00,DSI,ASDM,10
2014-09-16 16:00:00+00:00,DSI,ASDZ,11
2014-09-16 16:00:00+00:00,DSI,ASHD,6
2014-09-16 16:00:00+00:00,DSI,ASN,7
2014-09-16 16:00:00+00:00,DSI,ASS,8
2014-09-16 16:00:00+00:00,DSI,ASSP,7
2014-09-16 16:00:00+00:00,DSI,ATN,10
2014-09-16 16:00:00+00:00,DSI,AVAT,10
2014-09-16 16:00:00+00:00,DSI,BD,5
2014-09-16 16:00:00+00:00,DSI,BDE,8
2014-09-16 16:00:00+00:00,DSI,BDG,5
2014-09-16 16:00:00+00:00,DSI,BDM,4
2014-09-16 16:00:00+00:00,DSI,BDPB,13
2014-09-16 16:00:00+00:00,DSI,BET,6
2014-09-16 16:00:00+00:00,DSI,BF,5
2014-09-16 16:00:00+00:00,DSI,BGN,13
2014-09-16 16:00:00+00:00,DSI,BHDV,5
2014-09-16 16:00:00+00:00,DSI,BHV,10
2014-09-16 16:00:00+00:00,DSI,BK,9
2014-09-16 16:00:00+00:00,DSI,BKF,10
2014-09-16 16:00:00+00:00,DSI,BKG,10
2014-09-16 16:00:00+00:00,DSI,BKL,9
2014-09-16 16:00:00+00:00,DSI,BL,6
2014-09-16 16:00:00+00:00,DSI,BLL,10
2014-09-16 16:00:00+00:00,DSI,BMN,5
2014-09-16 16:00:00+00:00,DSI,BMR,11
2014-09-16 16:00:00+00:00,DSI,BN,11
2014-09-16 16:00:00+00:00,DSI,BNC,9
2014-09-16 16:00:00+00:00,DSI,BNK,8
2014-09-16 16:00:00+00:00,DSI,BNN,10
2014-09-16 16:00:00+00:00,DSI,BP,8
2014-09-16 16:00:00+00:00,DSI,BR,10
2014-09-16 16:00:00+00:00,DSI,BRD,6
2014-09-16 16:00:00+00:00,DSI,BRN,9
2014-09-16 16:00:00+00:00,DSI,BSD,9
2014-09-16 16:00:00+00:00,DSI,BSK,9
2014-09-16 16:00:00+00:00,DSI,BSMZ,8
2014-09-16 16:00:00+00:00,DSI,BTL,10
2014-09-16 16:00:00+00:00,DSI,BV,6
2014-09-16 16:00:00+00:00,DSI,BZL,6
2014-09-16 16:00:00+00:00,DSI,CAS,5
2014-09-16 16:00:00+00:00,DSI,CK,6
2014-09-16 16:00:00+00:00,DSI,CL,5
2014-09-16 16:00:00+00:00,DSI,CO,5
2014-09-16 16:00:00+00:00,DSI,CPS,5
2014-09-16 16:00:00+00:00,DSI,CVM,8
2014-09-16 16:00:00+00:00,DSI,DA,7
2014-09-16 16:00:00+00:00,DSI,DB,12
2014-09-16 16:00:00+00:00,DSI,DDN,9
2014-09-16 16:00:00+00:00,DSI,DDR,9
2014-09-16 16:00:00+00:00,DSI,DDRS,10
2014-09-16 16:00:00+00:00,DSI,DDZD,12
2014-09-16 16:00:00+00:00,DSI,DEI,6
2014-09-16 16:00:00+00:00,DSI,DID,4
2014-09-16 16:00:00+00:00,DSI,DL,4
2014-09-16 16:00:00+00:00,DSI,DLD,10
2014-09-16 16:00:00+00:00,DSI,DLN,9
2014-09-16 16:00:00+00:00,DSI,DMN,6
2014-09-16 16:00:00+00:00,DSI,DMNZ,10
2014-09-16 16:00:00+00:00,DSI,DN,6
2014-09-16 16:00:00+00:00,DSI,DR,10
2014-09-16 16:00:00+00:00,DSI,DRH,7
2014-09-16 16:00:00+00:00,DSI,DRON,6
2014-09-16 16:00:00+00:00,DSI,DRP,11
2014-09-16 16:00:00+00:00,DSI,DT,13
2014-09-16 16:00:00+00:00,DSI,DTC,9
2014-09-16 16:00:00+00:00,DSI,DTCH,5
2014-09-16 16:00:00+00:00,DSI,DTZ,14
2014-09-16 16:00:00+00:00,DSI,DV,11
2014-09-16 16:00:00+00:00,DSI,DVC,9
2014-09-16 16:00:00+00:00,DSI,DVD,9
2014-09-16 16:00:00+00:00,DSI,DVN,9
2014-09-16 16:00:00+00:00,DSI,DVNK,6
2014-09-16 16:00:00+00:00,DSI,DZ,8
2014-09-16 16:00:00+00:00,DSI,DZW,10
2014-09-16 16:00:00+00:00,DSI,EC,8
2014-09-16 16:00:00+00:00,DSI,ED,6
2014-09-16 16:00:00+00:00,DSI,EDC,4
2014-09-16 16:00:00+00:00,DSI,EDN,4
2014-09-16 16:00:00+00:00,DSI,EGH,9
2014-09-16 16:00:00+00:00,DSI,EGHM,8
2014-09-16 16:00:00+00:00,DSI,EHB,9
2014-09-16 16:00:00+00:00,DSI,EHV,5
2014-09-16 16:00:00+00:00,DSI,EKZ,9
2014-09-16 16:00:00+00:00,DSI,EML,6
2014-09-16 16:00:00+00:00,DSI,EMN,9
2014-09-16 16:00:00+00:00,DSI,EMNZ,10
2014-09-16 16:00:00+00:00,DSI,ES,6
2014-09-16 16:00:00+00:00,DSI,ESD,6
2014-09-16 16:00:00+00:00,DSI,ESE,9
2014-09-16 16:00:00+00:00,DSI,EST,8
2014-09-16 16:00:00+00:00,DSI,ETN,11
2014-09-16 16:00:00+00:00,DSI,FN,11
2014-09-16 16:00:00+00:00,DSI,GBG,10
2014-09-16 16:00:00+00:00,DSI,GBR,5
2014-09-16 16:00:00+00:00,DSI,GD,7
2014-09-16 16:00:00+00:00,DSI,GDG,9
2014-09-16 16:00:00+00:00,DSI,GDK,5
2014-09-16 16:00:00+00:00,DSI,GDM,6
2014-09-16 16:00:00+00:00,DSI,GDR,6
2014-09-16 16:00:00+00:00,DSI,GERP,5
2014-09-16 16:00:00+00:00,DSI,GK,4
2014-09-16 16:00:00+00:00,DSI,GLN,10
2014-09-16 16:00:00+00:00,DSI,GN,9
2014-09-16 16:00:00+00:00,DSI,GND,9
2014-09-16 16:00:00+00:00,DSI,GNN,5
2014-09-16 16:00:00+00:00,DSI,GO,5
2014-09-16 16:00:00+00:00,DSI,GP,10
2014-09-16 16:00:00+00:00,DSI,GR,8
2014-09-16 16:00:00+00:00,DSI,GS,8
2014-09-16 16:00:00+00:00,DSI,GV,6
2014-09-16 16:00:00+00:00,DSI,GVC,10
2014-09-16 16:00:00+00:00,DSI,GVM,5
2014-09-16 16:00:00+00:00,DSI,GVMW,7
2014-09-16 16:00:00+00:00,DSI,GW,11
2014-09-16 16:00:00+00:00,DSI,GZ,5
2014-09-16 16:00:00+00:00,DSI,HAD,5
2014-09-16 16:00:00+00:00,DSI,HB,5
2014-09-16 16:00:00+00:00,DSI,HBZM,10
2014-09-16 16:00:00+00:00,DSI,HD,8
2014-09-16 16:00:00+00:00,DSI,HDB,10
2014-09-16 16:00:00+00:00,DSI,HDE,6
2014-09-16 16:00:00+00:00,DSI,HDG,5
2014-09-16 16:00:00+00:00,DSI,HDR,9
2014-09-16 16:00:00+00:00,DSI,HDRZ,14
2014-09-16 16:00:00+00:00,DSI,HFD,9
2014-09-16 16:00:00+00:00,DSI,HGL,7
2014-09-16 16:00:00+00:00,DSI,HGLG,6
2014-09-16 16:00:00+00:00,DSI,HGLO,5
2014-09-16 16:00:00+00:00,DSI,HGV,6
2014-09-16 16:00:00+00:00,DSI,HGZ,8
2014-09-16 16:00:00+00:00,DSI,HIL,5
2014-09-16 16:00:00+00:00,DSI,HK,8
2014-09-16 16:00:00+00:00,DSI,HKS,5
2014-09-16 16:00:00+00:00,DSI,HLD,9
2014-09-16 16:00:00+00:00,DSI,HLDS,4
2014-09-16 16:00:00+00:00,DSI,HLG,10
2014-09-16 16:00:00+00:00,DSI,HLGH,10
2014-09-16 16:00:00+00:00,DSI,HLM,10
2014-09-16 16:00:00+00:00,DSI,HLMS,7
2014-09-16 16:00:00+00:00,DSI,HLO,5
2014-09-16 16:00:00+00:00,DSI,HM,6
2014-09-16 16:00:00+00:00,DSI,HMBH,5
2014-09-16 16:00:00+00:00,DSI,HMBV,6
2014-09-16 16:00:00+00:00,DSI,HMH,10
2014-09-16 16:00:00+00:00,DSI,HMN,7
2014-09-16 16:00:00+00:00,DSI,HN,10
2014-09-16 16:00:00+00:00,DSI,HNK,4
2014-09-16 16:00:00+00:00,DSI,HNO,5
2014-09-16 16:00:00+00:00,DSI,HNP,9
2014-09-16 16:00:00+00:00,DSI,HON,5
2014-09-16 16:00:00+00:00,DSI,HOR,6
2014-09-16 16:00:00+00:00,DSI,HR,9
2014-09-16 16:00:00+00:00,DSI,HRL,10
2014-09-16 16:00:00+00:00,DSI,HRLK,8
2014-09-16 16:00:00+00:00,DSI,HRLW,6
2014-09-16 16:00:00+00:00,DSI,HRN,5
2014-09-16 16:00:00+00:00,DSI,HRT,8
2014-09-16 16:00:00+00:00,DSI,HRY,4
2014-09-16 16:00:00+00:00,DSI,HT,12
2014-09-16 16:00:00+00:00,DSI,HTN,9
2014-09-16 16:00:00+00:00,DSI,HTNC,8
2014-09-16 16:00:00+00:00,DSI,HTO,7
2014-09-16 16:00:00+00:00,DSI,HVL,10
2014-09-16 16:00:00+00:00,DSI,HVS,5
2014-09-16 16:00:00+00:00,DSI,HVSM,10
2014-09-16 16:00:00+00:00,DSI,HVSP,10
2014-09-16 16:00:00+00:00,DSI,HWD,12
2014-09-16 16:00:00+00:00,DSI,HWZB,5
2014-09-16 16:00:00+00:00,DSI,HZE,5
2014-09-16 16:00:00+00:00,DSI,IJT,4
2014-09-16 16:00:00+00:00,DSI,KBD,9
2014-09-16 16:00:00+00:00,DSI,KBK,10
2014-09-16 16:00:00+00:00,DSI,KBW,6
2014-09-16 16:00:00+00:00,DSI,KLP,8
2014-09-16 16:00:00+00:00,DSI,KMA,5
2014-09-16 16:00:00+00:00,DSI,KMR,6
2014-09-16 16:00:00+00:00,DSI,KMW,9
2014-09-16 16:00:00+00:00,DSI,KPN,5
2014-09-16 16:00:00+00:00,DSI,KPNZ,11
2014-09-16 16:00:00+00:00,DSI,KRD,9
2014-09-16 16:00:00+00:00,DSI,KRG,6
2014-09-16 16:00:00+00:00,DSI,KRW,4
2014-09-16 16:00:00+00:00,DSI,KTR,5
2014-09-16 16:00:00+00:00,DSI,KW,4
2014-09-16 16:00:00+00:00,DSI,KZD,10
2014-09-16 16:00:00+00:00,DSI,LAA,6
2014-09-16 16:00:00+00:00,DSI,LC,9
2014-09-16 16:00:00+00:00,DSI,LDL,10
2014-09-16 16:00:00+00:00,DSI,LDM,9
2014-09-16 16:00:00+00:00,DSI,LEDN,12
2014-09-16 16:00:00+00:00,DSI,LG,7
2014-09-16 16:00:00+00:00,DSI,LLS,11
2014-09-16 16:00:00+00:00,DSI,LP,5
2014-09-16 16:00:00+00:00,DSI,LTN,7
2014-09-16 16:00:00+00:00,DSI,LTV,4
2014-09-16 16:00:00+00:00,DSI,LUT,9
2014-09-16 16:00:00+00:00,DSI,LW,10
2014-09-16 16:00:00+00:00,DSI,LWC,5
2014-09-16 16:00:00+00:00,DSI,MAS,10
2014-09-16 16:00:00+00:00,DSI,MDB,6
2014-09-16 16:00:00+00:00,DSI,MES,6
2014-09-16 16:00:00+00:00,DSI,MG,6
2014-09-16 16:00:00+00:00,DSI,MMLH,5
2014-09-16 16:00:00+00:00,DSI,MP,10
2014-09-16 16:00:00+00:00,DSI,MRB,5
2014-09-16 16:00:00+00:00,DSI,MRN,6
2014-09-16 16:00:00+00:00,DSI,MSS,12
2014-09-16 16:00:00+00:00,DSI,MSW,6
2014-09-16 16:00:00+00:00,DSI,MT,6
2014-09-16 16:00:00+00:00,DSI,MTH,5
2014-09-16 16:00:00+00:00,DSI,MTN,7
2014-09-16 16:00:00+00:00,DSI,MTR,9
2014-09-16 16:00:00+00:00,DSI,MZ,6
2014-09-16 16:00:00+00:00,DSI,NA,5
2014-09-16 16:00:00+00:00,DSI,NDB,10
2014-09-16 16:00:00+00:00,DSI,NH,7
2014-09-16 16:00:00+00:00,DSI,NKK,5
2014-09-16 16:00:00+00:00,DSI,NM,9
2014-09-16 16:00:00+00:00,DSI,NMD,5
2014-09-16 16:00:00+00:00,DSI,NMH,8
2014-09-16 16:00:00+00:00,DSI,NML,5
2014-09-16 16:00:00+00:00,DSI,NS,10
2014-09-16 16:00:00+00:00,DSI,NSCH,9
2014-09-16 16:00:00+00:00,DSI,NVD,10
2014-09-16 16:00:00+00:00,DSI,NVP,6
2014-09-16 16:00:00+00:00,DSI,NWK,8
2014-09-16 16:00:00+00:00,DSI,NWL,8
2014-09-16 16:00:00+00:00,DSI,O,5
2014-09-16 16:00:00+00:00,DSI,OBD,5
2014-09-16 16:00:00+00:00,DSI,ODB,10
2014-09-16 16:00:00+00:00,DSI,ODZ,8
2014-09-16 16:00:00+00:00,DSI,OMN,9
2014-09-16 16:00:00+00:00,DSI,OP,7
2014-09-16 16:00:00+00:00,DSI,OST,6
2014-09-16 16:00:00+00:00,DSI,OT,11
2014-09-16 16:00:00+00:00,DSI,OTB,5
2014-09-16 16:00:00+00:00,DSI,OVN,5
2014-09-16 16:00:00+00:00,DSI,OW,9
2014-09-16 16:00:00+00:00,DSI,PMO,4
2014-09-16 16:00:00+00:00,DSI,PMR,5
2014-09-16 16:00:00+00:00,DSI,PMW,11
2014-09-16 16:00:00+00:00,DSI,PT,10
2014-09-16 16:00:00+00:00,DSI,RAI,8
2014-09-16 16:00:00+00:00,DSI,RAT,8
2014-09-16 16:00:00+00:00,DSI,RB,7
2014-09-16 16:00:00+00:00,DSI,RD,5
2014-09-16 16:00:00+00:00,DSI,RH,10
2014-09-16 16:00:00+00:00,DSI,RHN,6
2014-09-16 16:00:00+00:00,DSI,RL,9
2014-09-16 16:00:00+00:00,DSI,RLB,7
2014-09-16 16:00:00+00:00,DSI,RM,6
2014-09-16 16:00:00+00:00,DSI,RS,10
2014-09-16 16:00:00+00:00,DSI,RSD,9
2014-09-16 16:00:00+00:00,DSI,RSN,5
2014-09-16 16:00:00+00:00,DSI,RSW,13
2014-09-16 16:00:00+00:00,DSI,RTA,6
2014-09-16 16:00:00+00:00,DSI,RTB,8
2014-09-16 16:00:00+00:00,DSI,RTD,17
2014-09-16 16:00:00+00:00,DSI,RTN,6
2014-09-16 16:00:00+00:00,DSI,RTST,8
2014-09-16 16:00:00+00:00,DSI,RTZ,13
2014-09-16 16:00:00+00:00,DSI,RV,10
2014-09-16 16:00:00+00:00,DSI,RVS,10
2014-09-16 16:00:00+00:00,DSI,SBK,10
2014-09-16 16:00:00+00:00,DSI,SD,5
2014-09-16 16:00:00+00:00,DSI,SDA,6
2014-09-16 16:00:00+00:00,DSI,SDM,13
2014-09-16 16:00:00+00:00,DSI,SDT,5
2014-09-16 16:00:00+00:00,DSI,SDTB,9
2014-09-16 16:00:00+00:00,DSI,SGL,7
2014-09-16 16:00:00+00:00,DSI,SGN,7
2014-09-16 16:00:00+00:00,DSI,SHL,10
2014-09-16 16:00:00+00:00,DSI,SK,9
2014-09-16 16:00:00+00:00,DSI,SKND,9
2014-09-16 16:00:00+00:00,DSI,SM,5
2014-09-16 16:00:00+00:00,DSI,SN,5
2014-09-16 16:00:00+00:00,DSI,SOG,11
2014-09-16 16:00:00+00:00,DSI,SPH,4
2014-09-16 16:00:00+00:00,DSI,SPM,10
2014-09-16 16:00:00+00:00,DSI,SPTN,11
2014-09-16 16:00:00+00:00,DSI,SPTZ,9
2014-09-16 16:00:00+00:00,DSI,SPV,4
2014-09-16 16:00:00+00:00,DSI,SRN,10
2014-09-16 16:00:00+00:00,DSI,SSH,11
2014-09-16 16:00:00+00:00,DSI,ST,7
2014-09-16 16:00:00+00:00,DSI,STD,4
2014-09-16 16:00:00+00:00,DSI,STM,5
2014-09-16 16:00:00+00:00,DSI,STV,8
2014-09-16 16:00:00+00:00,DSI,STZ,5
2014-09-16 16:00:00+00:00,DSI,SWD,10
2014-09-16 16:00:00+00:00,DSI,SWK,6
2014-09-16 16:00:00+00:00,DSI,TB,8
2014-09-16 16:00:00+00:00,DSI,TBG,7
2014-09-16 16:00:00+00:00,DSI,TBR,5
2014-09-16 16:00:00+00:00,DSI,TBU,6
2014-09-16 16:00:00+00:00,DSI,TG,4
2014-09-16 16:00:00+00:00,DSI,TL,10
2014-09-16 16:00:00+00:00,DSI,TPSW,8
2014-09-16 16:00:00+00:00,DSI,TWL,9
2014-09-16 16:00:00+00:00,DSI,UHM,4
2014-09-16 16:00:00+00:00,DSI,UHZ,9
2014-09-16 16:00:00+00:00,DSI,UST,6
2014-09-16 16:00:00+00:00,DSI,UT,16
2014-09-16 16:00:00+00:00,DSI,UTG,9
2014-09-16 16:00:00+00:00,DSI,UTL,9
2014-09-16 16:00:00+00:00,DSI,UTLR,10
2014-09-16 16:00:00+00:00,DSI,UTM,8
2014-09-16 16:00:00+00:00,DSI,UTO,5
2014-09-16 16:00:00+00:00,DSI,UTT,10
2014-09-16 16:00:00+00:00,DSI,UTZL,10
2014-09-16 16:00:00+00:00,DSI,VB,10
2014-09-16 16:00:00+00:00,DSI,VD,9
2014-09-16 16:00:00+00:00,DSI,VDG,8
2014-09-16 16:00:00+00:00,DSI,VDL,10
2014-09-16 16:00:00+00:00,DSI,VDM,8
2014-09-16 16:00:00+00:00,DSI,VDO,13
2014-09-16 16:00:00+00:00,DSI,VDW,6
2014-09-16 16:00:00+00:00,DSI,VEM,9
2014-09-16 16:00:00+00:00,DSI,VG,9
2014-09-16 16:00:00+00:00,DSI,VH,11
2014-09-16 16:00:00+00:00,DSI,VHP,10
2014-09-16 16:00:00+00:00,DSI,VK,10
2014-09-16 16:00:00+00:00,DSI,VL,6
2014-09-16 16:00:00+00:00,DSI,VLB,6
2014-09-16 16:00:00+00:00,DSI,VMW,4
2014-09-16 16:00:00+00:00,DSI,VNDC,11
2014-09-16 16:00:00+00:00,DSI,VNDW,6
2014-09-16 16:00:00+00:00,DSI,VP,6
2014-09-16 16:00:00+00:00,DSI,VRY,11
2014-09-16 16:00:00+00:00,DSI,VS,10
2014-09-16 16:00:00+00:00,DSI,VSS,5
2014-09-16 16:00:00+00:00,DSI,VST,10
2014-09-16 16:00:00+00:00,DSI,VSV,5
2014-09-16 16:00:00+00:00,DSI,VTN,4
2014-09-16 16:00:00+00:00,DSI,VWD,10
2014-09-16 16:00:00+00:00,DSI,VZ,9
2014-09-16 16:00:00+00:00,DSI,WAD,7
2014-09-16 16:00:00+00:00,DSI,WADN,10
2014-09-16 16:00:00+00:00,DSI,WC,9
2014-09-16 16:00:00+00:00,DSI,WD,10
2014-09-16 16:00:00+00:00,DSI,WDN,8
2014-09-16 16:00:00+00:00,DSI,WF,10
2014-09-16 16:00:00+00:00,DSI,WFM,10
2014-09-16 16:00:00+00:00,DSI,WH,11
2014-09-16 16:00:00+00:00,DSI,WIJ,4
2014-09-16 16:00:00+00:00,DSI,WK,8
2014-09-16 16:00:00+00:00,DSI,WL,10
2014-09-16 16:00:00+00:00,DSI,WM,5
2014-09-16 16:00:00+00:00,DSI,WP,8
2014-09-16 16:00:00+00:00,DSI,WS,4
2014-09-16 16:00:00+00:00,DSI,WSM,10
2014-09-16 16:00:00+00:00,DSI,WT,10
2014-09-16 16:00:00+00:00,DSI,WTM,4
2014-09-16 16:00:00+00:00,DSI,WTV,10
2014-09-16 16:00:00+00:00,DSI,WV,8
2014-09-16 16:00:00+00:00,DSI,WW,5
2014-09-16 16:00:00+00:00,DSI,WWW,6
