2014-09-09 14:00:00+00:00,DSI,KBK,6
2014-09-09 14:00:00+00:00,DSI,KBW,10
2014-09-09 14:00:00+00:00,DSI,KLP,5
2014-09-09 14:00:00+00:00,DSI,KMA,10
2014-09-09 14:00:00+00:00,DSI,KMR,5
2014-09-09 14:00:00+00:00,DSI,KMW,4
2014-09-09 14:00:00+00:00,DSI,KPN,9
2014-09-09 14:00:00+00:00,DSI,KPNZ,11
2014-09-09 14:00:00+00:00,DSI,KRD,8
2014-09-09 14:00:00+00:00,DSI,KRG,10
2014-09-09 14:00:00+00:00,DSI,KRW,4
2014-09-09 14:00:00+00:00,DSI,KTR,5
2014-09-09 14:00:00+00:00,DSI,KW,7
2014-09-09 14:00:00+00:00,DSI,KZD,6
2014-09-09 14:00:00+00:00,DSI,LAA,10
2014-09-09 14:00:00+00:00,DSI,LC,10
2014-09-09 14:00:00+00:00,DSI,LDL,10
2014-09-09 14:00:00+00:00,DSI,LDM,10
2014-09-09 14:00:00+00:00,DSI,LEDN,8
2014-09-09 14:00:00+00:00,DSI,LG,5
2014-09-09 14:00:00+00:00,DSI,LLS,5
2014-09-09 14:00:00+00:00,DSI,LP,9
2014-09-09 14:00:00+00:00,DSI,LTN,7
2014-09-09 14:00:00+00:00,DSI,LTV,10
2014-09-09 14:00:00+00:00,DSI,LUT,9
2014-09-09 14:00:00+00:00,DSI,LW,10
2014-09-09 14:00:00+00:00,DSI,LWC,10
2014-09-09 14:00:00+00:00,DSI,MAS,5
2014-09-09 14:00:00+00:00,DSI,MDB,5
2014-09-09 14:00:00+00:00,DSI,MES,8
2014-09-09 14:00:00+00:00,DSI,MG,5
2014-09-09 14:00:00+00:00,DSI,MMLH,9
2014-09-09 14:00:00+00:00,DSI,MP,11
2014-09-09 14:00:00+00:00,DSI,MRB,8
2014-09-09 14:00:00+00:00,DSI,MRN,10
2014-09-09 14:00:00+00:00,DSI,MSS,7
2014-09-09 14:00:00+00:00,DSI,MSW,10
2014-09-09 14:00:00+00:00,DSI,MT,8
2014-09-09 14:00:00+00:00,DSI,MTH,9
2014-09-09 14:00:00+00:00,DSI,MTN,5
2014-09-09 14:00:00+00:00,DSI,MTR,7
2014-09-09 14:00:00+00:00,DSI,MZ,9
2014-09-09 14:00:00+00:00,DSI,NA,5
2014-09-09 14:00:00+00:00,DSI,NDB,10
2014-09-09 14:00:00+00:00,DSI,NH,7
2014-09-09 14:00:00+00:00,DSI,NKK,10
2014-09-09 14:00:00+00:00,DSI,NM,9
2014-09-09 14:00:00+00:00,DSI,NMD,5
2014-09-09 14:00:00+00:00,DSI,NMH,6
2014-09-09 14:00:00+00:00,DSI,NML,10
2014-09-09 14:00:00+00:00,DSI,NS,6
2014-09-09 14:00:00+00:00,DSI,NSCH,8
2014-09-09 14:00:00+00:00,DSI,NVD,6
2014-09-09 14:00:00+00:00,DSI,NVP,5
2014-09-09 14:00:00+00:00,DSI,NWK,5
2014-09-09 14:00:00+00:00,DSI,NWL,10
2014-09-09 14:00:00+00:00,DSI,O,6
2014-09-09 14:00:00+00:00,DSI,OBD,6
2014-09-09 14:00:00+00:00,DSI,ODB,5
2014-09-09 14:00:00+00:00,DSI,ODZ,8
2014-09-09 14:00:00+00:00,DSI,OMN,10
2014-09-09 14:00:00+00:00,DSI,OP,5
2014-09-09 14:00:00+00:00,DSI,OST,6
2014-09-09 14:00:00+00:00,DSI,OT,6
2014-09-09 14:00:00+00:00,DSI,OTB,7
2014-09-09 14:00:00+00:00,DSI,OVN,5
2014-09-09 14:00:00+00:00,DSI,OW,6
2014-09-09 14:00:00+00:00,DSI,PMO,5
2014-09-09 14:00:00+00:00,DSI,PMR,5
2014-09-09 14:00:00+00:00,DSI,PMW,10
2014-09-09 14:00:00+00:00,DSI,PT,10
2014-09-09 14:00:00+00:00,DSI,RAI,9
2014-09-09 14:00:00+00:00,DSI,RAT,6
2014-09-09 14:00:00+00:00,DSI,RB,7
2014-09-09 14:00:00+00:00,DSI,RD,8
2014-09-09 14:00:00+00:00,DSI,RH,5
2014-09-09 14:00:00+00:00,DSI,RHN,8
2014-09-09 14:00:00+00:00,DSI,RL,9
2014-09-09 14:00:00+00:00,DSI,RLB,10
2014-09-09 14:00:00+00:00,DSI,RM,10
2014-09-09 14:00:00+00:00,DSI,RS,11
2014-09-09 14:00:00+00:00,DSI,RSD,6
2014-09-09 14:00:00+00:00,DSI,RSN,5
2014-09-09 14:00:00+00:00,DSI,RSW,10
2014-09-09 14:00:00+00:00,DSI,RTA,9
2014-09-09 14:00:00+00:00,DSI,RTB,10
2014-09-09 14:00:00+00:00,DSI,RTD,9
2014-09-09 14:00:00+00:00,DSI,RTN,9
2014-09-09 14:00:00+00:00,DSI,RTST,4
2014-09-09 14:00:00+00:00,DSI,RTZ,8
2014-09-09 14:00:00+00:00,DSI,RV,10
2014-09-09 14:00:00+00:00,DSI,RVS,10
2014-09-09 14:00:00+00:00,DSI,SBK,10
2014-09-09 14:00:00+00:00,DSI,SD,9
2014-09-09 14:00:00+00:00,DSI,SDA,4
2014-09-09 14:00:00+00:00,DSI,SDM,10
2014-09-09 14:00:00+00:00,DSI,SDT,6
2014-09-09 14:00:00+00:00,DSI,SDTB,10
2014-09-09 14:00:00+00:00,DSI,SGL,6
2014-09-09 14:00:00+00:00,DSI,SGN,7
2014-09-09 14:00:00+00:00,DSI,SHL,10
2014-09-09 14:00:00+00:00,DSI,SK,10
2014-09-09 14:00:00+00:00,DSI,SKND,6
2014-09-09 14:00:00+00:00,DSI,SM,4
2014-09-09 14:00:00+00:00,DSI,SN,10
2014-09-09 14:00:00+00:00,DSI,SOG,7
2014-09-09 14:00:00+00:00,DSI,SPH,4
2014-09-09 14:00:00+00:00,DSI,SPM,10
2014-09-09 14:00:00+00:00,DSI,SPTN,5
2014-09-09 14:00:00+00:00,DSI,SPTZ,10
2014-09-09 14:00:00+00:00,DSI,SPV,4
2014-09-09 14:00:00+00:00,DSI,SRN,6
2014-09-09 14:00:00+00:00,DSI,SSH,5
2014-09-09 14:00:00+00:00,DSI,ST,9
2014-09-09 14:00:00+00:00,DSI,STD,10
2014-09-09 14:00:00+00:00,DSI,STM,6
2014-09-09 14:00:00+00:00,DSI,STV,8
2014-09-09 14:00:00+00:00,DSI,STZ,9
2014-09-09 14:00:00+00:00,DSI,SWD,7
2014-09-09 14:00:00+00:00,DSI,SWK,11
2014-09-09 14:00:00+00:00,DSI,TB,5
2014-09-09 14:00:00+00:00,DSI,TBG,6
2014-09-09 14:00:00+00:00,DSI,TBR,5
2014-09-09 14:00:00+00:00,DSI,TBU,10
2014-09-09 14:00:00+00:00,DSI,TG,9
2014-09-09 14:00:00+00:00,DSI,TL,6
2014-09-09 14:00:00+00:00,DSI,TPSW,11
2014-09-09 14:00:00+00:00,DSI,TWL,5
2014-09-09 14:00:00+00:00,DSI,UHM,7
2014-09-09 14:00:00+00:00,DSI,UHZ,5
2014-09-09 14:00:00+00:00,DSI,UST,10
2014-09-09 14:00:00+00:00,DSI,UT,15
2014-09-09 14:00:00+00:00,DSI,UTG,5
2014-09-09 14:00:00+00:00,DSI,UTL,9
2014-09-09 14:00:00+00:00,DSI,UTLR,9
2014-09-09 14:00:00+00:00,DSI,UTM,8
2014-09-09 14:00:00+00:00,DSI,UTO,8
2014-09-09 14:00:00+00:00,DSI,UTT,6
2014-09-09 14:00:00+00:00,DSI,UTZL,8
2014-09-09 14:00:00+00:00,DSI,VB,9
2014-09-09 14:00:00+00:00,DSI,VD,6
2014-09-09 14:00:00+00:00,DSI,VDG,5
2014-09-09 14:00:00+00:00,DSI,VDL,10
2014-09-09 14:00:00+00:00,DSI,VDM,9
2014-09-09 14:00:00+00:00,DSI,VDO,9
2014-09-09 14:00:00+00:00,DSI,VDW,7
2014-09-09 14:00:00+00:00,DSI,VEM,9
2014-09-09 14:00:00+00:00,DSI,VG,4
2014-09-09 14:00:00+00:00,DSI,VH,8
2014-09-09 14:00:00+00:00,DSI,VHP,10
2014-09-09 14:00:00+00:00,DSI,VK,6
2014-09-09 14:00:00+00:00,DSI,VL,11
2014-09-09 14:00:00+00:00,DSI,VLB,7
2014-09-09 14:00:00+00:00,DSI,VMW,4
2014-09-09 14:00:00+00:00,DSI,VNDC,5
2014-09-09 14:00:00+00:00,DSI,VNDW,9
2014-09-09 14:00:00+00:00,DSI,VP,9
2014-09-09 14:00:00+00:00,DSI,VRY,11
2014-09-09 14:00:00+00:00,DSI,VS,9
2014-09-09 14:00:00+00:00,DSI,VSS,6
2014-09-09 14:00:00+00:00,DSI,VST,10
2014-09-09 14:00:00+00:00,DSI,VSV,9
2014-09-09 14:00:00+00:00,DSI,VTN,4
2014-09-09 14:00:00+00:00,DSI,VWD,7
2014-09-09 14:00:00+00:00,DSI,VZ,10
2014-09-09 14:00:00+00:00,DSI,WAD,5
2014-09-09 14:00:00+00:00,DSI,WADN,6
2014-09-09 14:00:00+00:00,DSI,WC,9
2014-09-09 14:00:00+00:00,DSI,WD,10
2014-09-09 14:00:00+00:00,DSI,WDN,6
2014-09-09 14:00:00+00:00,DSI,WF,9
2014-09-09 14:00:00+00:00,DSI,WFM,11
2014-09-09 14:00:00+00:00,DSI,WH,7
2014-09-09 14:00:00+00:00,DSI,WIJ,4
2014-09-09 14:00:00+00:00,DSI,WK,7
2014-09-09 14:00:00+00:00,DSI,WL,9
2014-09-09 14:00:00+00:00,DSI,WM,8
2014-09-09 14:00:00+00:00,DSI,WP,10
2014-09-09 14:00:00+00:00,DSI,WS,9
2014-09-09 14:00:00+00:00,DSI,WSM,11
2014-09-09 14:00:00+00:00,DSI,WT,11
2014-09-09 14:00:00+00:00,DSI,WTM,4
2014-09-09 14:00:00+00:00,DSI,WTV,9
2014-09-09 14:00:00+00:00,DSI,WV,5
2014-09-09 14:00:00+00:00,DSI,WW,10
2014-09-09 14:00:00+00:00,DSI,WWW,10
2014-09-09 14:00:00+00:00,DSI,WZ,6
2014-09-09 14:00:00+00:00,DSI,YPB,10
2014-09-09 14:00:00+00:00,DSI,ZA,10
2014-09-09 14:00:00+00:00,DSI,ZB,5
2014-09-09 14:00:00+00:00,DSI,ZBM,7
2014-09-09 14:00:00+00:00,DSI,ZD,10
2014-09-09 14:00:00+00:00,DSI,ZDK,6
2014-09-09 14:00:00+00:00,DSI,ZH,7
2014-09-09 14:00:00+00:00,DSI,ZL,10
2014-09-09 14:00:00+00:00,DSI,ZLW,10
2014-09-09 14:00:00+00:00,DSI,ZP,8
2014-09-09 14:00:00+00:00,DSI,ZTM,10
2014-09-09 14:00:00+00:00,DSI,ZTMO,10
2014-09-09 14:00:00+00:00,DSI,ZV,9
2014-09-09 14:00:00+00:00,DSI,ZVB,6
2014-09-09 14:00:00+00:00,DSI,ZVT,8
2014-09-09 14:00:00+00:00,DSI,ZWD,8
2014-09-09 14:00:00+00:00,DSI,ZWW,5
2014-09-09 15:00:00+00:00,DSI,AC,10
2014-09-09 15:00:00+00:00,DSI,ADH,8
2014-09-09 15:00:00+00:00,DSI,AH,7
2014-09-09 15:00:00+00:00,DSI,AHP,10
2014-09-09 15:00:00+00:00,DSI,AHPR,4
2014-09-09 15:00:00+00:00,DSI,AHZ,9
2014-09-09 15:00:00+00:00,DSI,AKL,9
2014-09-09 15:00:00+00:00,DSI,AKM,5
2014-09-09 15:00:00+00:00,DSI,ALM,13
2014-09-09 15:00:00+00:00,DSI,ALMB,12
2014-09-09 15:00:00+00:00,DSI,ALMM,11
2014-09-09 15:00:00+00:00,DSI,ALMO,6
2014-09-09 15:00:00+00:00,DSI,ALMP,9
2014-09-09 15:00:00+00:00,DSI,AMF,8
2014-09-09 15:00:00+00:00,DSI,AMFS,5
2014-09-09 15:00:00+00:00,DSI,AML,6
2014-09-09 15:00:00+00:00,DSI,AMPO,11
2014-09-09 15:00:00+00:00,DSI,AMR,8
2014-09-09 15:00:00+00:00,DSI,AMRI,6
2014-09-09 15:00:00+00:00,DSI,AMRN,9
2014-09-09 15:00:00+00:00,DSI,ANA,7
2014-09-09 15:00:00+00:00,DSI,APD,10
2014-09-09 15:00:00+00:00,DSI,APDM,9
2014-09-09 15:00:00+00:00,DSI,APDO,11
2014-09-09 15:00:00+00:00,DSI,APG,10
2014-09-09 15:00:00+00:00,DSI,APN,10
2014-09-09 15:00:00+00:00,DSI,ARN,9
2014-09-09 15:00:00+00:00,DSI,ASA,9
2014-09-09 15:00:00+00:00,DSI,ASB,7
2014-09-09 15:00:00+00:00,DSI,ASD,8
2014-09-09 15:00:00+00:00,DSI,ASDL,11
2014-09-09 15:00:00+00:00,DSI,ASDM,5
2014-09-09 15:00:00+00:00,DSI,ASDZ,11
2014-09-09 15:00:00+00:00,DSI,ASHD,5
2014-09-09 15:00:00+00:00,DSI,ASN,18
2014-09-09 15:00:00+00:00,DSI,ASS,13
2014-09-09 15:00:00+00:00,DSI,ASSP,5
2014-09-09 15:00:00+00:00,DSI,ATN,5
2014-09-09 15:00:00+00:00,DSI,AVAT,10
2014-09-09 15:00:00+00:00,DSI,BD,9
2014-09-09 15:00:00+00:00,DSI,BDE,7
2014-09-09 15:00:00+00:00,DSI,BDG,10
2014-09-09 15:00:00+00:00,DSI,BDM,6
2014-09-09 15:00:00+00:00,DSI,BDPB,5
2014-09-09 15:00:00+00:00,DSI,BET,9
2014-09-09 15:00:00+00:00,DSI,BF,14
2014-09-09 15:00:00+00:00,DSI,BGN,6
2014-09-09 15:00:00+00:00,DSI,BHDV,9
2014-09-09 15:00:00+00:00,DSI,BHV,4
2014-09-09 15:00:00+00:00,DSI,BK,10
2014-09-09 15:00:00+00:00,DSI,BKF,8
2014-09-09 15:00:00+00:00,DSI,BKG,11
2014-09-09 15:00:00+00:00,DSI,BKL,10
2014-09-09 15:00:00+00:00,DSI,BL,8
2014-09-09 15:00:00+00:00,DSI,BLL,4
2014-09-09 15:00:00+00:00,DSI,BMN,10
2014-09-09 15:00:00+00:00,DSI,BMR,6
2014-09-09 15:00:00+00:00,DSI,BN,8
2014-09-09 15:00:00+00:00,DSI,BNC,10
2014-09-09 15:00:00+00:00,DSI,BNK,8
2014-09-09 15:00:00+00:00,DSI,BNN,5
2014-09-09 15:00:00+00:00,DSI,BP,10
2014-09-09 15:00:00+00:00,DSI,BR,10
2014-09-09 15:00:00+00:00,DSI,BRD,11
2014-09-09 15:00:00+00:00,DSI,BRN,5
2014-09-09 15:00:00+00:00,DSI,BSD,9
2014-09-09 15:00:00+00:00,DSI,BSK,6
2014-09-09 15:00:00+00:00,DSI,BSMZ,5
2014-09-09 15:00:00+00:00,DSI,BTL,6
2014-09-09 15:00:00+00:00,DSI,BV,5
2014-09-09 15:00:00+00:00,DSI,BZL,5
2014-09-09 15:00:00+00:00,DSI,CAS,10
2014-09-09 15:00:00+00:00,DSI,CK,4
2014-09-09 15:00:00+00:00,DSI,CL,10
2014-09-09 15:00:00+00:00,DSI,CO,5
2014-09-09 15:00:00+00:00,DSI,CPS,8
2014-09-09 15:00:00+00:00,DSI,CVM,10
2014-09-09 15:00:00+00:00,DSI,DA,5
2014-09-09 15:00:00+00:00,DSI,DB,7
2014-09-09 15:00:00+00:00,DSI,DDN,4
2014-09-09 15:00:00+00:00,DSI,DDR,12
2014-09-09 15:00:00+00:00,DSI,DDRS,10
2014-09-09 15:00:00+00:00,DSI,DDZD,10
2014-09-09 15:00:00+00:00,DSI,DEI,5
2014-09-09 15:00:00+00:00,DSI,DID,7
2014-09-09 15:00:00+00:00,DSI,DL,6
2014-09-09 15:00:00+00:00,DSI,DLD,5
2014-09-09 15:00:00+00:00,DSI,DLN,9
2014-09-09 15:00:00+00:00,DSI,DMN,6
2014-09-09 15:00:00+00:00,DSI,DMNZ,10
2014-09-09 15:00:00+00:00,DSI,DN,9
2014-09-09 15:00:00+00:00,DSI,DR,10
2014-09-09 15:00:00+00:00,DSI,DRH,5
2014-09-09 15:00:00+00:00,DSI,DRON,7
2014-09-09 15:00:00+00:00,DSI,DRP,5
2014-09-09 15:00:00+00:00,DSI,DT,9
2014-09-09 15:00:00+00:00,DSI,DTC,4
2014-09-09 15:00:00+00:00,DSI,DTCH,9
2014-09-09 15:00:00+00:00,DSI,DTZ,5
2014-09-09 15:00:00+00:00,DSI,DV,10
2014-09-09 15:00:00+00:00,DSI,DVC,10
2014-09-09 15:00:00+00:00,DSI,DVD,11
2014-09-09 15:00:00+00:00,DSI,DVN,9
2014-09-09 15:00:00+00:00,DSI,DVNK,6
2014-09-09 15:00:00+00:00,DSI,DZ,8
2014-09-09 15:00:00+00:00,DSI,DZW,6
2014-09-09 15:00:00+00:00,DSI,EC,8
2014-09-09 15:00:00+00:00,DSI,ED,5
2014-09-09 15:00:00+00:00,DSI,EDC,9
2014-09-09 15:00:00+00:00,DSI,EDN,4
2014-09-09 15:00:00+00:00,DSI,EGH,10
2014-09-09 15:00:00+00:00,DSI,EGHM,4
2014-09-09 15:00:00+00:00,DSI,EHB,8
2014-09-09 15:00:00+00:00,DSI,EHV,7
2014-09-09 15:00:00+00:00,DSI,EKZ,9
2014-09-09 15:00:00+00:00,DSI,EML,9
2014-09-09 15:00:00+00:00,DSI,EMN,9
2014-09-09 15:00:00+00:00,DSI,EMNZ,6
2014-09-09 15:00:00+00:00,DSI,ES,4
2014-09-09 15:00:00+00:00,DSI,ESD,10
2014-09-09 15:00:00+00:00,DSI,ESE,4
2014-09-09 15:00:00+00:00,DSI,EST,10
2014-09-09 15:00:00+00:00,DSI,ETN,6
2014-09-09 15:00:00+00:00,DSI,FN,10
2014-09-09 15:00:00+00:00,DSI,GBG,8
2014-09-09 15:00:00+00:00,DSI,GBR,9
2014-09-09 15:00:00+00:00,DSI,GD,9
2014-09-09 15:00:00+00:00,DSI,GDG,5
2014-09-09 15:00:00+00:00,DSI,GDK,10
2014-09-09 15:00:00+00:00,DSI,GDM,9
2014-09-09 15:00:00+00:00,DSI,GDR,9
2014-09-09 15:00:00+00:00,DSI,GERP,7
2014-09-09 15:00:00+00:00,DSI,GK,5
2014-09-09 15:00:00+00:00,DSI,GLN,5
2014-09-09 15:00:00+00:00,DSI,GN,11
2014-09-09 15:00:00+00:00,DSI,GND,7
2014-09-09 15:00:00+00:00,DSI,GNN,13
2014-09-09 15:00:00+00:00,DSI,GO,4
2014-09-09 15:00:00+00:00,DSI,GP,6
2014-09-09 15:00:00+00:00,DSI,GR,9
2014-09-09 15:00:00+00:00,DSI,GS,5
2014-09-09 15:00:00+00:00,DSI,GV,7
2014-09-09 15:00:00+00:00,DSI,GVC,9
2014-09-09 15:00:00+00:00,DSI,GVM,10
2014-09-09 15:00:00+00:00,DSI,GVMW,9
2014-09-09 15:00:00+00:00,DSI,GW,4
2014-09-09 15:00:00+00:00,DSI,GZ,10
2014-09-09 15:00:00+00:00,DSI,HAD,9
2014-09-09 15:00:00+00:00,DSI,HB,5
2014-09-09 15:00:00+00:00,DSI,HBZM,9
2014-09-09 15:00:00+00:00,DSI,HD,10
2014-09-09 15:00:00+00:00,DSI,HDB,8
2014-09-09 15:00:00+00:00,DSI,HDE,6
2014-09-09 15:00:00+00:00,DSI,HDG,12
2014-09-09 15:00:00+00:00,DSI,HDR,8
2014-09-09 15:00:00+00:00,DSI,HDRZ,10
2014-09-09 15:00:00+00:00,DSI,HFD,10
2014-09-09 15:00:00+00:00,DSI,HGL,9
2014-09-09 15:00:00+00:00,DSI,HGLG,5
2014-09-09 15:00:00+00:00,DSI,HGLO,5
2014-09-09 15:00:00+00:00,DSI,HGV,13
2014-09-09 15:00:00+00:00,DSI,HGZ,9
2014-09-09 15:00:00+00:00,DSI,HIL,9
2014-09-09 15:00:00+00:00,DSI,HK,9
2014-09-09 15:00:00+00:00,DSI,HKS,10
2014-09-09 15:00:00+00:00,DSI,HLD,7
2014-09-09 15:00:00+00:00,DSI,HLDS,9
2014-09-09 15:00:00+00:00,DSI,HLG,5
2014-09-09 15:00:00+00:00,DSI,HLGH,4
2014-09-09 15:00:00+00:00,DSI,HLM,10
2014-09-09 15:00:00+00:00,DSI,HLMS,5
2014-09-09 15:00:00+00:00,DSI,HLO,5
2014-09-09 15:00:00+00:00,DSI,HM,5
2014-09-09 15:00:00+00:00,DSI,HMBH,9
2014-09-09 15:00:00+00:00,DSI,HMBV,4
2014-09-09 15:00:00+00:00,DSI,HMH,8
2014-09-09 15:00:00+00:00,DSI,HMN,5
2014-09-09 15:00:00+00:00,DSI,HN,10
2014-09-09 15:00:00+00:00,DSI,HNK,7
2014-09-09 15:00:00+00:00,DSI,HNO,9
2014-09-09 15:00:00+00:00,DSI,HNP,9
2014-09-09 15:00:00+00:00,DSI,HON,10
2014-09-09 15:00:00+00:00,DSI,HOR,6
2014-09-09 15:00:00+00:00,DSI,HR,6
2014-09-09 15:00:00+00:00,DSI,HRL,9
2014-09-09 15:00:00+00:00,DSI,HRLK,9
2014-09-09 15:00:00+00:00,DSI,HRLW,8
2014-09-09 15:00:00+00:00,DSI,HRN,11
2014-09-09 15:00:00+00:00,DSI,HRT,7
2014-09-09 15:00:00+00:00,DSI,HRY,4
2014-09-09 15:00:00+00:00,DSI,HT,11
2014-09-09 15:00:00+00:00,DSI,HTN,8
2014-09-09 15:00:00+00:00,DSI,HTNC,10
2014-09-09 15:00:00+00:00,DSI,HTO,5
2014-09-09 15:00:00+00:00,DSI,HVL,10
2014-09-09 15:00:00+00:00,DSI,HVS,10
2014-09-09 15:00:00+00:00,DSI,HVSM,6
2014-09-09 15:00:00+00:00,DSI,HVSP,11
2014-09-09 15:00:00+00:00,DSI,HWD,11
2014-09-09 15:00:00+00:00,DSI,HWZB,10
2014-09-09 15:00:00+00:00,DSI,HZE,7
2014-09-09 15:00:00+00:00,DSI,IJT,5
2014-09-09 15:00:00+00:00,DSI,KBD,11
2014-09-09 15:00:00+00:00,DSI,KBK,4
2014-09-09 15:00:00+00:00,DSI,KBW,10
2014-09-09 15:00:00+00:00,DSI,KLP,5
2014-09-09 15:00:00+00:00,DSI,KMA,10
2014-09-09 15:00:00+00:00,DSI,KMR,5
2014-09-09 15:00:00+00:00,DSI,KMW,4
2014-09-09 15:00:00+00:00,DSI,KPN,8
2014-09-09 15:00:00+00:00,DSI,KPNZ,13
2014-09-09 15:00:00+00:00,DSI,KRD,9
2014-09-09 15:00:00+00:00,DSI,KRG,10
2014-09-09 15:00:00+00:00,DSI,KRW,4
2014-09-09 15:00:00+00:00,DSI,KTR,8
2014-09-09 15:00:00+00:00,DSI,KW,6
2014-09-09 15:00:00+00:00,DSI,KZD,6
2014-09-09 15:00:00+00:00,DSI,LAA,10
2014-09-09 15:00:00+00:00,DSI,LC,8
2014-09-09 15:00:00+00:00,DSI,LDL,10
2014-09-09 15:00:00+00:00,DSI,LDM,9
2014-09-09 15:00:00+00:00,DSI,LEDN,6
2014-09-09 15:00:00+00:00,DSI,LG,5
2014-09-09 15:00:00+00:00,DSI,LLS,6
2014-09-09 15:00:00+00:00,DSI,LP,12
2014-09-09 15:00:00+00:00,DSI,LTN,5
2014-09-09 15:00:00+00:00,DSI,LTV,4
2014-09-09 15:00:00+00:00,DSI,LUT,10
2014-09-09 15:00:00+00:00,DSI,LW,7
2014-09-09 15:00:00+00:00,DSI,LWC,10
2014-09-09 15:00:00+00:00,DSI,MAS,7
2014-09-09 15:00:00+00:00,DSI,MDB,5
2014-09-09 15:00:00+00:00,DSI,MES,10
2014-09-09 15:00:00+00:00,DSI,MG,5
2014-09-09 15:00:00+00:00,DSI,MMLH,7
2014-09-09 15:00:00+00:00,DSI,MP,11
2014-09-09 15:00:00+00:00,DSI,MRB,8
2014-09-09 15:00:00+00:00,DSI,MRN,9
2014-09-09 15:00:00+00:00,DSI,MSS,5
2014-09-09 15:00:00+00:00,DSI,MSW,8
2014-09-09 15:00:00+00:00,DSI,MT,10
2014-09-09 15:00:00+00:00,DSI,MTH,10
2014-09-09 15:00:00+00:00,DSI,MTN,5
2014-09-09 15:00:00+00:00,DSI,MTR,9
2014-09-09 15:00:00+00:00,DSI,MZ,10
2014-09-09 15:00:00+00:00,DSI,NA,8
2014-09-09 15:00:00+00:00,DSI,NDB,11
2014-09-09 15:00:00+00:00,DSI,NH,10
2014-09-09 15:00:00+00:00,DSI,NKK,10
2014-09-09 15:00:00+00:00,DSI,NM,8
2014-09-09 15:00:00+00:00,DSI,NMD,5
2014-09-09 15:00:00+00:00,DSI,NMH,6
2014-09-09 15:00:00+00:00,DSI,NML,9
2014-09-09 15:00:00+00:00,DSI,NS,6
2014-09-09 15:00:00+00:00,DSI,NSCH,9
2014-09-09 15:00:00+00:00,DSI,NVD,6
2014-09-09 15:00:00+00:00,DSI,NVP,7
2014-09-09 15:00:00+00:00,DSI,NWK,4
2014-09-09 15:00:00+00:00,DSI,NWL,9
2014-09-09 15:00:00+00:00,DSI,O,5
2014-09-09 15:00:00+00:00,DSI,OBD,6
2014-09-09 15:00:00+00:00,DSI,ODB,6
2014-09-09 15:00:00+00:00,DSI,ODZ,9
2014-09-09 15:00:00+00:00,DSI,OMN,9
2014-09-09 15:00:00+00:00,DSI,OP,4
2014-09-09 15:00:00+00:00,DSI,OST,6
2014-09-09 15:00:00+00:00,DSI,OT,7
2014-09-09 15:00:00+00:00,DSI,OTB,5
2014-09-09 15:00:00+00:00,DSI,OVN,10
2014-09-09 15:00:00+00:00,DSI,OW,5
2014-09-09 15:00:00+00:00,DSI,PMO,6
2014-09-09 15:00:00+00:00,DSI,PMR,7
2014-09-09 15:00:00+00:00,DSI,PMW,8
2014-09-09 15:00:00+00:00,DSI,PT,10
2014-09-09 15:00:00+00:00,DSI,RAI,10
2014-09-09 15:00:00+00:00,DSI,RAT,10
2014-09-09 15:00:00+00:00,DSI,RB,6
2014-09-09 15:00:00+00:00,DSI,RD,11
2014-09-09 15:00:00+00:00,DSI,RH,4
2014-09-09 15:00:00+00:00,DSI,RHN,8
2014-09-09 15:00:00+00:00,DSI,RL,10
2014-09-09 15:00:00+00:00,DSI,RLB,11
2014-09-09 15:00:00+00:00,DSI,RM,10
2014-09-09 15:00:00+00:00,DSI,RS,7
2014-09-09 15:00:00+00:00,DSI,RSD,7
2014-09-09 15:00:00+00:00,DSI,RSN,4
2014-09-09 15:00:00+00:00,DSI,RSW,8
2014-09-09 15:00:00+00:00,DSI,RTA,11
2014-09-09 15:00:00+00:00,DSI,RTB,11
2014-09-09 15:00:00+00:00,DSI,RTD,6
2014-09-09 15:00:00+00:00,DSI,RTN,10
2014-09-09 15:00:00+00:00,DSI,RTST,4
2014-09-09 15:00:00+00:00,DSI,RTZ,9
2014-09-09 15:00:00+00:00,DSI,RV,10
2014-09-09 15:00:00+00:00,DSI,RVS,9
2014-09-09 15:00:00+00:00,DSI,SBK,10
2014-09-09 15:00:00+00:00,DSI,SD,10
2014-09-09 15:00:00+00:00,DSI,SDA,5
2014-09-09 15:00:00+00:00,DSI,SDM,11
2014-09-09 15:00:00+00:00,DSI,SDT,5
2014-09-09 15:00:00+00:00,DSI,SDTB,9
2014-09-09 15:00:00+00:00,DSI,SGL,10
2014-09-09 15:00:00+00:00,DSI,SGN,7
2014-09-09 15:00:00+00:00,DSI,SHL,11
2014-09-09 15:00:00+00:00,DSI,SK,9
2014-09-09 15:00:00+00:00,DSI,SKND,5
2014-09-09 15:00:00+00:00,DSI,SM,6
2014-09-09 15:00:00+00:00,DSI,SN,11
2014-09-09 15:00:00+00:00,DSI,SOG,5
2014-09-09 15:00:00+00:00,DSI,SPH,4
2014-09-09 15:00:00+00:00,DSI,SPM,9
2014-09-09 15:00:00+00:00,DSI,SPTN,5
2014-09-09 15:00:00+00:00,DSI,SPTZ,9
2014-09-09 15:00:00+00:00,DSI,SPV,4
2014-09-09 15:00:00+00:00,DSI,SRN,8
2014-09-09 15:00:00+00:00,DSI,SSH,6
