2014-09-17 14:00:00+00:00,DSI,TBG,9
2014-09-17 14:00:00+00:00,DSI,TBR,5
2014-09-17 14:00:00+00:00,DSI,TBU,10
2014-09-17 14:00:00+00:00,DSI,TG,10
2014-09-17 14:00:00+00:00,DSI,TL,10
2014-09-17 14:00:00+00:00,DSI,TPSW,9
2014-09-17 14:00:00+00:00,DSI,TWL,8
2014-09-17 14:00:00+00:00,DSI,UHM,10
2014-09-17 14:00:00+00:00,DSI,UHZ,9
2014-09-17 14:00:00+00:00,DSI,UST,5
2014-09-17 14:00:00+00:00,DSI,UT,8
2014-09-17 14:00:00+00:00,DSI,UTG,10
2014-09-17 14:00:00+00:00,DSI,UTL,5
2014-09-17 14:00:00+00:00,DSI,UTLR,5
2014-09-17 14:00:00+00:00,DSI,UTM,4
2014-09-17 14:00:00+00:00,DSI,UTO,7
2014-09-17 14:00:00+00:00,DSI,UTT,10
2014-09-17 14:00:00+00:00,DSI,UTZL,6
2014-09-17 14:00:00+00:00,DSI,VB,10
2014-09-17 14:00:00+00:00,DSI,VD,5
2014-09-17 14:00:00+00:00,DSI,VDG,10
2014-09-17 14:00:00+00:00,DSI,VDL,9
2014-09-17 14:00:00+00:00,DSI,VDM,6
2014-09-17 14:00:00+00:00,DSI,VDO,9
2014-09-17 14:00:00+00:00,DSI,VDW,10
2014-09-17 14:00:00+00:00,DSI,VEM,10
2014-09-17 14:00:00+00:00,DSI,VG,4
2014-09-17 14:00:00+00:00,DSI,VH,6
2014-09-17 14:00:00+00:00,DSI,VHP,10
2014-09-17 14:00:00+00:00,DSI,VK,10
2014-09-17 14:00:00+00:00,DSI,VL,13
2014-09-17 14:00:00+00:00,DSI,VLB,11
2014-09-17 14:00:00+00:00,DSI,VMW,4
2014-09-17 14:00:00+00:00,DSI,VNDC,7
2014-09-17 14:00:00+00:00,DSI,VNDW,10
2014-09-17 14:00:00+00:00,DSI,VP,9
2014-09-17 14:00:00+00:00,DSI,VRY,8
2014-09-17 14:00:00+00:00,DSI,VS,9
2014-09-17 14:00:00+00:00,DSI,VSS,10
2014-09-17 14:00:00+00:00,DSI,VST,7
2014-09-17 14:00:00+00:00,DSI,VSV,9
2014-09-17 14:00:00+00:00,DSI,VTN,5
2014-09-17 14:00:00+00:00,DSI,VWD,4
2014-09-17 14:00:00+00:00,DSI,VZ,5
2014-09-17 14:00:00+00:00,DSI,WAD,5
2014-09-17 14:00:00+00:00,DSI,WADN,5
2014-09-17 14:00:00+00:00,DSI,WC,9
2014-09-17 14:00:00+00:00,DSI,WD,9
2014-09-17 14:00:00+00:00,DSI,WDN,10
2014-09-17 14:00:00+00:00,DSI,WF,8
2014-09-17 14:00:00+00:00,DSI,WFM,9
2014-09-17 14:00:00+00:00,DSI,WH,6
2014-09-17 14:00:00+00:00,DSI,WIJ,4
2014-09-17 14:00:00+00:00,DSI,WK,9
2014-09-17 14:00:00+00:00,DSI,WL,7
2014-09-17 14:00:00+00:00,DSI,WM,10
2014-09-17 14:00:00+00:00,DSI,WP,7
2014-09-17 14:00:00+00:00,DSI,WS,4
2014-09-17 14:00:00+00:00,DSI,WSM,5
2014-09-17 14:00:00+00:00,DSI,WT,7
2014-09-17 14:00:00+00:00,DSI,WTM,4
2014-09-17 14:00:00+00:00,DSI,WTV,9
2014-09-17 14:00:00+00:00,DSI,WV,5
2014-09-17 14:00:00+00:00,DSI,WW,9
2014-09-17 14:00:00+00:00,DSI,WWW,9
2014-09-17 14:00:00+00:00,DSI,WZ,7
2014-09-17 14:00:00+00:00,DSI,YPB,10
2014-09-17 14:00:00+00:00,DSI,ZA,9
2014-09-17 14:00:00+00:00,DSI,ZB,9
2014-09-17 14:00:00+00:00,DSI,ZBM,6
2014-09-17 14:00:00+00:00,DSI,ZD,9
2014-09-17 14:00:00+00:00,DSI,ZDK,10
2014-09-17 14:00:00+00:00,DSI,ZH,5
2014-09-17 14:00:00+00:00,DSI,ZL,10
2014-09-17 14:00:00+00:00,DSI,ZLW,5
2014-09-17 14:00:00+00:00,DSI,ZP,4
2014-09-17 14:00:00+00:00,DSI,ZTM,5
2014-09-17 14:00:00+00:00,DSI,ZTMO,9
2014-09-17 14:00:00+00:00,DSI,ZV,4
2014-09-17 14:00:00+00:00,DSI,ZVB,5
2014-09-17 14:00:00+00:00,DSI,ZVT,7
2014-09-17 14:00:00+00:00,DSI,ZWD,4
2014-09-17 14:00:00+00:00,DSI,ZWW,9
2014-09-17 15:00:00+00:00,DSI,AC,11
2014-09-17 15:00:00+00:00,DSI,ADH,8
2014-09-17 15:00:00+00:00,DSI,AH,9
2014-09-17 15:00:00+00:00,DSI,AHP,8
2014-09-17 15:00:00+00:00,DSI,AHPR,4
2014-09-17 15:00:00+00:00,DSI,AHZ,10
2014-09-17 15:00:00+00:00,DSI,AKL,4
2014-09-17 15:00:00+00:00,DSI,AKM,10
2014-09-17 15:00:00+00:00,DSI,ALM,8
2014-09-17 15:00:00+00:00,DSI,ALMB,6
2014-09-17 15:00:00+00:00,DSI,ALMM,8
2014-09-17 15:00:00+00:00,DSI,ALMO,9
2014-09-17 15:00:00+00:00,DSI,ALMP,8
2014-09-17 15:00:00+00:00,DSI,AMF,8
2014-09-17 15:00:00+00:00,DSI,AMFS,5
2014-09-17 15:00:00+00:00,DSI,AML,6
2014-09-17 15:00:00+00:00,DSI,AMPO,9
2014-09-17 15:00:00+00:00,DSI,AMR,9
2014-09-17 15:00:00+00:00,DSI,AMRI,10
2014-09-17 15:00:00+00:00,DSI,AMRN,11
2014-09-17 15:00:00+00:00,DSI,ANA,10
2014-09-17 15:00:00+00:00,DSI,APD,5
2014-09-17 15:00:00+00:00,DSI,APDM,10
2014-09-17 15:00:00+00:00,DSI,APDO,10
2014-09-17 15:00:00+00:00,DSI,APG,10
2014-09-17 15:00:00+00:00,DSI,APN,6
2014-09-17 15:00:00+00:00,DSI,ARN,10
2014-09-17 15:00:00+00:00,DSI,ASA,10
2014-09-17 15:00:00+00:00,DSI,ASB,5
2014-09-17 15:00:00+00:00,DSI,ASD,13
2014-09-17 15:00:00+00:00,DSI,ASDL,8
2014-09-17 15:00:00+00:00,DSI,ASDM,10
2014-09-17 15:00:00+00:00,DSI,ASDZ,12
2014-09-17 15:00:00+00:00,DSI,ASHD,9
2014-09-17 15:00:00+00:00,DSI,ASN,4
2014-09-17 15:00:00+00:00,DSI,ASS,13
2014-09-17 15:00:00+00:00,DSI,ASSP,6
2014-09-17 15:00:00+00:00,DSI,ATN,9
2014-09-17 15:00:00+00:00,DSI,AVAT,7
2014-09-17 15:00:00+00:00,DSI,BD,10
2014-09-17 15:00:00+00:00,DSI,BDE,9
2014-09-17 15:00:00+00:00,DSI,BDG,5
2014-09-17 15:00:00+00:00,DSI,BDM,9
2014-09-17 15:00:00+00:00,DSI,BDPB,5
2014-09-17 15:00:00+00:00,DSI,BET,4
2014-09-17 15:00:00+00:00,DSI,BF,6
2014-09-17 15:00:00+00:00,DSI,BGN,5
2014-09-17 15:00:00+00:00,DSI,BHDV,9
2014-09-17 15:00:00+00:00,DSI,BHV,6
2014-09-17 15:00:00+00:00,DSI,BK,5
2014-09-17 15:00:00+00:00,DSI,BKF,5
2014-09-17 15:00:00+00:00,DSI,BKG,5
2014-09-17 15:00:00+00:00,DSI,BKL,10
2014-09-17 15:00:00+00:00,DSI,BL,8
2014-09-17 15:00:00+00:00,DSI,BLL,9
2014-09-17 15:00:00+00:00,DSI,BMN,10
2014-09-17 15:00:00+00:00,DSI,BMR,10
2014-09-17 15:00:00+00:00,DSI,BN,9
2014-09-17 15:00:00+00:00,DSI,BNC,6
2014-09-17 15:00:00+00:00,DSI,BNK,5
2014-09-17 15:00:00+00:00,DSI,BNN,10
2014-09-17 15:00:00+00:00,DSI,BP,7
2014-09-17 15:00:00+00:00,DSI,BR,10
2014-09-17 15:00:00+00:00,DSI,BRD,9
2014-09-17 15:00:00+00:00,DSI,BRN,9
2014-09-17 15:00:00+00:00,DSI,BSD,4
2014-09-17 15:00:00+00:00,DSI,BSK,5
2014-09-17 15:00:00+00:00,DSI,BSMZ,5
2014-09-17 15:00:00+00:00,DSI,BTL,8
2014-09-17 15:00:00+00:00,DSI,BV,9
2014-09-17 15:00:00+00:00,DSI,BZL,10
2014-09-17 15:00:00+00:00,DSI,CAS,7
2014-09-17 15:00:00+00:00,DSI,CK,7
2014-09-17 15:00:00+00:00,DSI,CL,4
2014-09-17 15:00:00+00:00,DSI,CO,9
2014-09-17 15:00:00+00:00,DSI,CPS,5
2014-09-17 15:00:00+00:00,DSI,CVM,9
2014-09-17 15:00:00+00:00,DSI,DA,4
2014-09-17 15:00:00+00:00,DSI,DB,9
2014-09-17 15:00:00+00:00,DSI,DDN,5
2014-09-17 15:00:00+00:00,DSI,DDR,11
2014-09-17 15:00:00+00:00,DSI,DDRS,9
2014-09-17 15:00:00+00:00,DSI,DDZD,10
2014-09-17 15:00:00+00:00,DSI,DEI,8
2014-09-17 15:00:00+00:00,DSI,DID,9
2014-09-17 15:00:00+00:00,DSI,DL,10
2014-09-17 15:00:00+00:00,DSI,DLD,10
2014-09-17 15:00:00+00:00,DSI,DLN,10
2014-09-17 15:00:00+00:00,DSI,DMN,6
2014-09-17 15:00:00+00:00,DSI,DMNZ,10
2014-09-17 15:00:00+00:00,DSI,DN,10
2014-09-17 15:00:00+00:00,DSI,DR,10
2014-09-17 15:00:00+00:00,DSI,DRH,7
2014-09-17 15:00:00+00:00,DSI,DRON,4
2014-09-17 15:00:00+00:00,DSI,DRP,5
2014-09-17 15:00:00+00:00,DSI,DT,5
2014-09-17 15:00:00+00:00,DSI,DTC,5
2014-09-17 15:00:00+00:00,DSI,DTCH,4
2014-09-17 15:00:00+00:00,DSI,DTZ,10
2014-09-17 15:00:00+00:00,DSI,DV,7
2014-09-17 15:00:00+00:00,DSI,DVC,9
2014-09-17 15:00:00+00:00,DSI,DVD,10
2014-09-17 15:00:00+00:00,DSI,DVN,10
2014-09-17 15:00:00+00:00,DSI,DVNK,11
2014-09-17 15:00:00+00:00,DSI,DZ,9
2014-09-17 15:00:00+00:00,DSI,DZW,8
2014-09-17 15:00:00+00:00,DSI,EC,10
2014-09-17 15:00:00+00:00,DSI,ED,9
2014-09-17 15:00:00+00:00,DSI,EDC,5
2014-09-17 15:00:00+00:00,DSI,EDN,4
2014-09-17 15:00:00+00:00,DSI,EGH,10
2014-09-17 15:00:00+00:00,DSI,EGHM,9
2014-09-17 15:00:00+00:00,DSI,EHB,9
2014-09-17 15:00:00+00:00,DSI,EHV,10
2014-09-17 15:00:00+00:00,DSI,EKZ,4
2014-09-17 15:00:00+00:00,DSI,EML,6
2014-09-17 15:00:00+00:00,DSI,EMN,9
2014-09-17 15:00:00+00:00,DSI,EMNZ,10
2014-09-17 15:00:00+00:00,DSI,ES,5
2014-09-17 15:00:00+00:00,DSI,ESD,5
2014-09-17 15:00:00+00:00,DSI,ESE,5
2014-09-17 15:00:00+00:00,DSI,EST,4
2014-09-17 15:00:00+00:00,DSI,ETN,10
2014-09-17 15:00:00+00:00,DSI,FN,7
2014-09-17 15:00:00+00:00,DSI,GBG,9
2014-09-17 15:00:00+00:00,DSI,GBR,7
2014-09-17 15:00:00+00:00,DSI,GD,8
2014-09-17 15:00:00+00:00,DSI,GDG,7
2014-09-17 15:00:00+00:00,DSI,GDK,4
2014-09-17 15:00:00+00:00,DSI,GDM,10
2014-09-17 15:00:00+00:00,DSI,GDR,10
2014-09-17 15:00:00+00:00,DSI,GERP,10
2014-09-17 15:00:00+00:00,DSI,GK,6
2014-09-17 15:00:00+00:00,DSI,GLN,7
2014-09-17 15:00:00+00:00,DSI,GN,5
2014-09-17 15:00:00+00:00,DSI,GND,8
2014-09-17 15:00:00+00:00,DSI,GNN,10
2014-09-17 15:00:00+00:00,DSI,GO,4
2014-09-17 15:00:00+00:00,DSI,GP,8
2014-09-17 15:00:00+00:00,DSI,GR,5
2014-09-17 15:00:00+00:00,DSI,GS,9
2014-09-17 15:00:00+00:00,DSI,GV,5
2014-09-17 15:00:00+00:00,DSI,GVC,10
2014-09-17 15:00:00+00:00,DSI,GVM,5
2014-09-17 15:00:00+00:00,DSI,GVMW,9
2014-09-17 15:00:00+00:00,DSI,GW,7
2014-09-17 15:00:00+00:00,DSI,GZ,10
2014-09-17 15:00:00+00:00,DSI,HAD,10
2014-09-17 15:00:00+00:00,DSI,HB,5
2014-09-17 15:00:00+00:00,DSI,HBZM,9
2014-09-17 15:00:00+00:00,DSI,HD,11
2014-09-17 15:00:00+00:00,DSI,HDB,10
2014-09-17 15:00:00+00:00,DSI,HDE,5
2014-09-17 15:00:00+00:00,DSI,HDG,5
2014-09-17 15:00:00+00:00,DSI,HDR,5
2014-09-17 15:00:00+00:00,DSI,HDRZ,10
2014-09-17 15:00:00+00:00,DSI,HFD,10
2014-09-17 15:00:00+00:00,DSI,HGL,10
2014-09-17 15:00:00+00:00,DSI,HGLG,8
2014-09-17 15:00:00+00:00,DSI,HGLO,10
2014-09-17 15:00:00+00:00,DSI,HGV,5
2014-09-17 15:00:00+00:00,DSI,HGZ,5
2014-09-17 15:00:00+00:00,DSI,HIL,6
2014-09-17 15:00:00+00:00,DSI,HK,12
2014-09-17 15:00:00+00:00,DSI,HKS,7
2014-09-17 15:00:00+00:00,DSI,HLD,7
2014-09-17 15:00:00+00:00,DSI,HLDS,9
2014-09-17 15:00:00+00:00,DSI,HLG,9
2014-09-17 15:00:00+00:00,DSI,HLGH,8
2014-09-17 15:00:00+00:00,DSI,HLM,12
2014-09-17 15:00:00+00:00,DSI,HLMS,6
2014-09-17 15:00:00+00:00,DSI,HLO,10
2014-09-17 15:00:00+00:00,DSI,HM,10
2014-09-17 15:00:00+00:00,DSI,HMBH,5
2014-09-17 15:00:00+00:00,DSI,HMBV,10
2014-09-17 15:00:00+00:00,DSI,HMH,5
2014-09-17 15:00:00+00:00,DSI,HMN,10
2014-09-17 15:00:00+00:00,DSI,HN,9
2014-09-17 15:00:00+00:00,DSI,HNK,6
2014-09-17 15:00:00+00:00,DSI,HNO,9
2014-09-17 15:00:00+00:00,DSI,HNP,5
2014-09-17 15:00:00+00:00,DSI,HON,10
2014-09-17 15:00:00+00:00,DSI,HOR,10
2014-09-17 15:00:00+00:00,DSI,HR,5
2014-09-17 15:00:00+00:00,DSI,HRL,10
2014-09-17 15:00:00+00:00,DSI,HRLK,5
2014-09-17 15:00:00+00:00,DSI,HRLW,9
2014-09-17 15:00:00+00:00,DSI,HRN,9
2014-09-17 15:00:00+00:00,DSI,HRT,8
2014-09-17 15:00:00+00:00,DSI,HRY,4
2014-09-17 15:00:00+00:00,DSI,HT,5
2014-09-17 15:00:00+00:00,DSI,HTN,7
2014-09-17 15:00:00+00:00,DSI,HTNC,10
2014-09-17 15:00:00+00:00,DSI,HTO,8
2014-09-17 15:00:00+00:00,DSI,HVL,10
2014-09-17 15:00:00+00:00,DSI,HVS,10
2014-09-17 15:00:00+00:00,DSI,HVSM,7
2014-09-17 15:00:00+00:00,DSI,HVSP,6
2014-09-17 15:00:00+00:00,DSI,HWD,5
2014-09-17 15:00:00+00:00,DSI,HWZB,9
2014-09-17 15:00:00+00:00,DSI,HZE,6
2014-09-17 15:00:00+00:00,DSI,IJT,9
2014-09-17 15:00:00+00:00,DSI,KBD,5
2014-09-17 15:00:00+00:00,DSI,KBK,5
2014-09-17 15:00:00+00:00,DSI,KBW,9
2014-09-17 15:00:00+00:00,DSI,KLP,5
2014-09-17 15:00:00+00:00,DSI,KMA,10
2014-09-17 15:00:00+00:00,DSI,KMR,9
2014-09-17 15:00:00+00:00,DSI,KMW,8
2014-09-17 15:00:00+00:00,DSI,KPN,9
2014-09-17 15:00:00+00:00,DSI,KPNZ,10
2014-09-17 15:00:00+00:00,DSI,KRD,10
2014-09-17 15:00:00+00:00,DSI,KRG,8
2014-09-17 15:00:00+00:00,DSI,KRW,4
2014-09-17 15:00:00+00:00,DSI,KTR,9
2014-09-17 15:00:00+00:00,DSI,KW,8
2014-09-17 15:00:00+00:00,DSI,KZD,9
2014-09-17 15:00:00+00:00,DSI,LAA,9
2014-09-17 15:00:00+00:00,DSI,LC,4
2014-09-17 15:00:00+00:00,DSI,LDL,7
2014-09-17 15:00:00+00:00,DSI,LDM,8
2014-09-17 15:00:00+00:00,DSI,LEDN,11
2014-09-17 15:00:00+00:00,DSI,LG,7
2014-09-17 15:00:00+00:00,DSI,LLS,8
2014-09-17 15:00:00+00:00,DSI,LP,5
2014-09-17 15:00:00+00:00,DSI,LTN,5
2014-09-17 15:00:00+00:00,DSI,LTV,4
2014-09-17 15:00:00+00:00,DSI,LUT,6
2014-09-17 15:00:00+00:00,DSI,LW,8
2014-09-17 15:00:00+00:00,DSI,LWC,10
2014-09-17 15:00:00+00:00,DSI,MAS,10
2014-09-17 15:00:00+00:00,DSI,MDB,10
2014-09-17 15:00:00+00:00,DSI,MES,6
2014-09-17 15:00:00+00:00,DSI,MG,5
2014-09-17 15:00:00+00:00,DSI,MMLH,5
2014-09-17 15:00:00+00:00,DSI,MP,4
2014-09-17 15:00:00+00:00,DSI,MRB,9
2014-09-17 15:00:00+00:00,DSI,MRN,5
2014-09-17 15:00:00+00:00,DSI,MSS,6
2014-09-17 15:00:00+00:00,DSI,MSW,7
2014-09-17 15:00:00+00:00,DSI,MT,9
2014-09-17 15:00:00+00:00,DSI,MTH,9
2014-09-17 15:00:00+00:00,DSI,MTN,6
2014-09-17 15:00:00+00:00,DSI,MTR,6
2014-09-17 15:00:00+00:00,DSI,MZ,5
2014-09-17 15:00:00+00:00,DSI,NA,10
2014-09-17 15:00:00+00:00,DSI,NDB,10
2014-09-17 15:00:00+00:00,DSI,NH,10
2014-09-17 15:00:00+00:00,DSI,NKK,7
2014-09-17 15:00:00+00:00,DSI,NM,10
2014-09-17 15:00:00+00:00,DSI,NMD,9
2014-09-17 15:00:00+00:00,DSI,NMH,9
2014-09-17 15:00:00+00:00,DSI,NML,6
2014-09-17 15:00:00+00:00,DSI,NS,5
2014-09-17 15:00:00+00:00,DSI,NSCH,9
2014-09-17 15:00:00+00:00,DSI,NVD,4
2014-09-17 15:00:00+00:00,DSI,NVP,5
2014-09-17 15:00:00+00:00,DSI,NWK,10
2014-09-17 15:00:00+00:00,DSI,NWL,10
2014-09-17 15:00:00+00:00,DSI,O,5
2014-09-17 15:00:00+00:00,DSI,OBD,5
2014-09-17 15:00:00+00:00,DSI,ODB,5
2014-09-17 15:00:00+00:00,DSI,ODZ,8
2014-09-17 15:00:00+00:00,DSI,OMN,9
2014-09-17 15:00:00+00:00,DSI,OP,5
2014-09-17 15:00:00+00:00,DSI,OST,5
2014-09-17 15:00:00+00:00,DSI,OT,10
2014-09-17 15:00:00+00:00,DSI,OTB,5
2014-09-17 15:00:00+00:00,DSI,OVN,5
2014-09-17 15:00:00+00:00,DSI,OW,10
2014-09-17 15:00:00+00:00,DSI,PMO,9
2014-09-17 15:00:00+00:00,DSI,PMR,10
2014-09-17 15:00:00+00:00,DSI,PMW,5
2014-09-17 15:00:00+00:00,DSI,PT,5
2014-09-17 15:00:00+00:00,DSI,RAI,10
2014-09-17 15:00:00+00:00,DSI,RAT,10
2014-09-17 15:00:00+00:00,DSI,RB,9
2014-09-17 15:00:00+00:00,DSI,RD,5
2014-09-17 15:00:00+00:00,DSI,RH,8
2014-09-17 15:00:00+00:00,DSI,RHN,5
2014-09-17 15:00:00+00:00,DSI,RL,5
2014-09-17 15:00:00+00:00,DSI,RLB,6
2014-09-17 15:00:00+00:00,DSI,RM,10
2014-09-17 15:00:00+00:00,DSI,RS,11
2014-09-17 15:00:00+00:00,DSI,RSD,6
2014-09-17 15:00:00+00:00,DSI,RSN,10
2014-09-17 15:00:00+00:00,DSI,RSW,6
2014-09-17 15:00:00+00:00,DSI,RTA,6
2014-09-17 15:00:00+00:00,DSI,RTB,5
2014-09-17 15:00:00+00:00,DSI,RTD,10
2014-09-17 15:00:00+00:00,DSI,RTN,9
2014-09-17 15:00:00+00:00,DSI,RTST,4
2014-09-17 15:00:00+00:00,DSI,RTZ,11
2014-09-17 15:00:00+00:00,DSI,RV,5
2014-09-17 15:00:00+00:00,DSI,RVS,5
2014-09-17 15:00:00+00:00,DSI,SBK,6
2014-09-17 15:00:00+00:00,DSI,SD,5
2014-09-17 15:00:00+00:00,DSI,SDA,9
2014-09-17 15:00:00+00:00,DSI,SDM,10
2014-09-17 15:00:00+00:00,DSI,SDT,5
2014-09-17 15:00:00+00:00,DSI,SDTB,8
2014-09-17 15:00:00+00:00,DSI,SGL,9
2014-09-17 15:00:00+00:00,DSI,SGN,6
2014-09-17 15:00:00+00:00,DSI,SHL,7
2014-09-17 15:00:00+00:00,DSI,SK,9
2014-09-17 15:00:00+00:00,DSI,SKND,6
2014-09-17 15:00:00+00:00,DSI,SM,5
2014-09-17 15:00:00+00:00,DSI,SN,10
2014-09-17 15:00:00+00:00,DSI,SOG,10
2014-09-17 15:00:00+00:00,DSI,SPH,4
2014-09-17 15:00:00+00:00,DSI,SPM,9
2014-09-17 15:00:00+00:00,DSI,SPTN,8
2014-09-17 15:00:00+00:00,DSI,SPTZ,5
2014-09-17 15:00:00+00:00,DSI,SPV,4
2014-09-17 15:00:00+00:00,DSI,SRN,10
2014-09-17 15:00:00+00:00,DSI,SSH,5
2014-09-17 15:00:00+00:00,DSI,ST,10
2014-09-17 15:00:00+00:00,DSI,STD,5
2014-09-17 15:00:00+00:00,DSI,STM,5
2014-09-17 15:00:00+00:00,DSI,STV,8
2014-09-17 15:00:00+00:00,DSI,STZ,9
2014-09-17 15:00:00+00:00,DSI,SWD,5
2014-09-17 15:00:00+00:00,DSI,SWK,9
2014-09-17 15:00:00+00:00,DSI,TB,10
2014-09-17 15:00:00+00:00,DSI,TBG,9
2014-09-17 15:00:00+00:00,DSI,TBR,5
2014-09-17 15:00:00+00:00,DSI,TBU,6
2014-09-17 15:00:00+00:00,DSI,TG,5
2014-09-17 15:00:00+00:00,DSI,TL,8
2014-09-17 15:00:00+00:00,DSI,TPSW,10
2014-09-17 15:00:00+00:00,DSI,TWL,10
2014-09-17 15:00:00+00:00,DSI,UHM,9
2014-09-17 15:00:00+00:00,DSI,UHZ,9
2014-09-17 15:00:00+00:00,DSI,UST,4
2014-09-17 15:00:00+00:00,DSI,UT,12
2014-09-17 15:00:00+00:00,DSI,UTG,8
2014-09-17 15:00:00+00:00,DSI,UTL,4
2014-09-17 15:00:00+00:00,DSI,UTLR,5
2014-09-17 15:00:00+00:00,DSI,UTM,4
2014-09-17 15:00:00+00:00,DSI,UTO,6
2014-09-17 15:00:00+00:00,DSI,UTT,9
2014-09-17 15:00:00+00:00,DSI,UTZL,5
2014-09-17 15:00:00+00:00,DSI,VB,8
2014-09-17 15:00:00+00:00,DSI,VD,8
2014-09-17 15:00:00+00:00,DSI,VDG,9
2014-09-17 15:00:00+00:00,DSI,VDL,9
2014-09-17 15:00:00+00:00,DSI,VDM,8
2014-09-17 15:00:00+00:00,DSI,VDO,10
2014-09-17 15:00:00+00:00,DSI,VDW,9
2014-09-17 15:00:00+00:00,DSI,VEM,9
2014-09-17 15:00:00+00:00,DSI,VG,5
2014-09-17 15:00:00+00:00,DSI,VH,7
2014-09-17 15:00:00+00:00,DSI,VHP,9
2014-09-17 15:00:00+00:00,DSI,VK,9
2014-09-17 15:00:00+00:00,DSI,VL,12
2014-09-17 15:00:00+00:00,DSI,VLB,11
2014-09-17 15:00:00+00:00,DSI,VMW,4
2014-09-17 15:00:00+00:00,DSI,VNDC,8
2014-09-17 15:00:00+00:00,DSI,VNDW,9
2014-09-17 15:00:00+00:00,DSI,VP,10
2014-09-17 15:00:00+00:00,DSI,VRY,5
2014-09-17 15:00:00+00:00,DSI,VS,8
2014-09-17 15:00:00+00:00,DSI,VSS,9
2014-09-17 15:00:00+00:00,DSI,VST,7
2014-09-17 15:00:00+00:00,DSI,VSV,10
2014-09-17 15:00:00+00:00,DSI,VTN,8
2014-09-17 15:00:00+00:00,DSI,VWD,10
2014-09-17 15:00:00+00:00,DSI,VZ,5
2014-09-17 15:00:00+00:00,DSI,WAD,8
2014-09-17 15:00:00+00:00,DSI,WADN,4
2014-09-17 15:00:00+00:00,DSI,WC,6
2014-09-17 15:00:00+00:00,DSI,WD,9
2014-09-17 15:00:00+00:00,DSI,WDN,10
2014-09-17 15:00:00+00:00,DSI,WF,10
2014-09-17 15:00:00+00:00,DSI,WFM,10
2014-09-17 15:00:00+00:00,DSI,WH,9
2014-09-17 15:00:00+00:00,DSI,WIJ,4
2014-09-17 15:00:00+00:00,DSI,WK,9
2014-09-17 15:00:00+00:00,DSI,WL,8
2014-09-17 15:00:00+00:00,DSI,WM,10
2014-09-17 15:00:00+00:00,DSI,WP,10
2014-09-17 15:00:00+00:00,DSI,WS,9
2014-09-17 15:00:00+00:00,DSI,WSM,4
2014-09-17 15:00:00+00:00,DSI,WT,9
2014-09-17 15:00:00+00:00,DSI,WTM,4
2014-09-17 15:00:00+00:00,DSI,WTV,10
2014-09-17 15:00:00+00:00,DSI,WV,5
2014-09-17 15:00:00+00:00,DSI,WW,9
2014-09-17 15:00:00+00:00,DSI,WWW,9
2014-09-17 15:00:00+00:00,DSI,WZ,10
2014-09-17 15:00:00+00:00,DSI,YPB,9
2014-09-17 15:00:00+00:00,DSI,ZA,9
2014-09-17 15:00:00+00:00,DSI,ZB,9
2014-09-17 15:00:00+00:00,DSI,ZBM,4
2014-09-17 15:00:00+00:00,DSI,ZD,11
2014-09-17 15:00:00+00:00,DSI,ZDK,9
2014-09-17 15:00:00+00:00,DSI,ZH,5
2014-09-17 15:00:00+00:00,DSI,ZL,10
2014-09-17 15:00:00+00:00,DSI,ZLW,5
2014-09-17 15:00:00+00:00,DSI,ZP,6
2014-09-17 15:00:00+00:00,DSI,ZTM,6
2014-09-17 15:00:00+00:00,DSI,ZTMO,10
2014-09-17 15:00:00+00:00,DSI,ZV,5
2014-09-17 15:00:00+00:00,DSI,ZVB,5
2014-09-17 15:00:00+00:00,DSI,ZVT,8
2014-09-17 15:00:00+00:00,DSI,ZWD,7
2014-09-17 15:00:00+00:00,DSI,ZWW,10
2014-09-17 16:00:00+00:00,DSI,AC,10
2014-09-17 16:00:00+00:00,DSI,ADH,8
2014-09-17 16:00:00+00:00,DSI,AH,10
2014-09-17 16:00:00+00:00,DSI,AHP,10
2014-09-17 16:00:00+00:00,DSI,AHPR,5
2014-09-17 16:00:00+00:00,DSI,AHZ,10
2014-09-17 16:00:00+00:00,DSI,AKL,10
2014-09-17 16:00:00+00:00,DSI,AKM,10
2014-09-17 16:00:00+00:00,DSI,ALM,7
2014-09-17 16:00:00+00:00,DSI,ALMB,5
2014-09-17 16:00:00+00:00,DSI,ALMM,6
2014-09-17 16:00:00+00:00,DSI,ALMO,10
2014-09-17 16:00:00+00:00,DSI,ALMP,6
2014-09-17 16:00:00+00:00,DSI,AMF,8
2014-09-17 16:00:00+00:00,DSI,AMFS,6
2014-09-17 16:00:00+00:00,DSI,AML,5
2014-09-17 16:00:00+00:00,DSI,AMPO,10
2014-09-17 16:00:00+00:00,DSI,AMR,6
2014-09-17 16:00:00+00:00,DSI,AMRI,10
2014-09-17 16:00:00+00:00,DSI,AMRN,11
2014-09-17 16:00:00+00:00,DSI,ANA,12
2014-09-17 16:00:00+00:00,DSI,APD,5
2014-09-17 16:00:00+00:00,DSI,APDM,9
2014-09-17 16:00:00+00:00,DSI,APDO,7
2014-09-17 16:00:00+00:00,DSI,APG,9
2014-09-17 16:00:00+00:00,DSI,APN,6
2014-09-17 16:00:00+00:00,DSI,ARN,9
2014-09-17 16:00:00+00:00,DSI,ASA,10
2014-09-17 16:00:00+00:00,DSI,ASB,5
