2014-09-29 13:00:00+00:00,DSI,VEM,10
2014-09-29 13:00:00+00:00,DSI,VG,5
2014-09-29 13:00:00+00:00,DSI,VH,5
2014-09-29 13:00:00+00:00,DSI,VHP,9
2014-09-29 13:00:00+00:00,DSI,VK,8
2014-09-29 13:00:00+00:00,DSI,VL,11
2014-09-29 13:00:00+00:00,DSI,VLB,7
2014-09-29 13:00:00+00:00,DSI,VMW,4
2014-09-29 13:00:00+00:00,DSI,VNDC,8
2014-09-29 13:00:00+00:00,DSI,VNDW,9
2014-09-29 13:00:00+00:00,DSI,VP,11
2014-09-29 13:00:00+00:00,DSI,VRY,6
2014-09-29 13:00:00+00:00,DSI,VS,4
2014-09-29 13:00:00+00:00,DSI,VSS,5
2014-09-29 13:00:00+00:00,DSI,VST,5
2014-09-29 13:00:00+00:00,DSI,VSV,7
2014-09-29 13:00:00+00:00,DSI,VTN,9
2014-09-29 13:00:00+00:00,DSI,VWD,9
2014-09-29 13:00:00+00:00,DSI,VZ,9
2014-09-29 13:00:00+00:00,DSI,WAD,9
2014-09-29 13:00:00+00:00,DSI,WADN,8
2014-09-29 13:00:00+00:00,DSI,WC,9
2014-09-29 13:00:00+00:00,DSI,WD,9
2014-09-29 13:00:00+00:00,DSI,WDN,5
2014-09-29 13:00:00+00:00,DSI,WF,5
2014-09-29 13:00:00+00:00,DSI,WFM,10
2014-09-29 13:00:00+00:00,DSI,WH,6
2014-09-29 13:00:00+00:00,DSI,WIJ,4
2014-09-29 13:00:00+00:00,DSI,WK,5
2014-09-29 13:00:00+00:00,DSI,WL,5
2014-09-29 13:00:00+00:00,DSI,WM,9
2014-09-29 13:00:00+00:00,DSI,WP,9
2014-09-29 13:00:00+00:00,DSI,WS,5
2014-09-29 13:00:00+00:00,DSI,WSM,9
2014-09-29 13:00:00+00:00,DSI,WT,6
2014-09-29 13:00:00+00:00,DSI,WTM,4
2014-09-29 13:00:00+00:00,DSI,WTV,5
2014-09-29 13:00:00+00:00,DSI,WV,9
2014-09-29 13:00:00+00:00,DSI,WW,4
2014-09-29 13:00:00+00:00,DSI,WWW,9
2014-09-29 13:00:00+00:00,DSI,WZ,5
2014-09-29 13:00:00+00:00,DSI,YPB,10
2014-09-29 13:00:00+00:00,DSI,ZA,5
2014-09-29 13:00:00+00:00,DSI,ZB,6
2014-09-29 13:00:00+00:00,DSI,ZBM,11
2014-09-29 13:00:00+00:00,DSI,ZD,4
2014-09-29 13:00:00+00:00,DSI,ZDK,6
2014-09-29 13:00:00+00:00,DSI,ZH,9
2014-09-29 13:00:00+00:00,DSI,ZL,10
2014-09-29 13:00:00+00:00,DSI,ZLW,7
2014-09-29 13:00:00+00:00,DSI,ZP,10
2014-09-29 13:00:00+00:00,DSI,ZTM,10
2014-09-29 13:00:00+00:00,DSI,ZTMO,5
2014-09-29 13:00:00+00:00,DSI,ZV,5
2014-09-29 13:00:00+00:00,DSI,ZVB,8
2014-09-29 13:00:00+00:00,DSI,ZVT,9
2014-09-29 13:00:00+00:00,DSI,ZWD,12
2014-09-29 13:00:00+00:00,DSI,ZWW,5
2014-09-29 14:00:00+00:00,DSI,AC,5
2014-09-29 14:00:00+00:00,DSI,ADH,10
2014-09-29 14:00:00+00:00,DSI,AH,6
2014-09-29 14:00:00+00:00,DSI,AHP,10
2014-09-29 14:00:00+00:00,DSI,AHPR,5
2014-09-29 14:00:00+00:00,DSI,AHZ,5
2014-09-29 14:00:00+00:00,DSI,AKL,9
2014-09-29 14:00:00+00:00,DSI,AKM,8
2014-09-29 14:00:00+00:00,DSI,ALM,11
2014-09-29 14:00:00+00:00,DSI,ALMB,9
2014-09-29 14:00:00+00:00,DSI,ALMM,9
2014-09-29 14:00:00+00:00,DSI,ALMO,9
2014-09-29 14:00:00+00:00,DSI,ALMP,9
2014-09-29 14:00:00+00:00,DSI,AMF,11
2014-09-29 14:00:00+00:00,DSI,AMFS,10
2014-09-29 14:00:00+00:00,DSI,AML,10
2014-09-29 14:00:00+00:00,DSI,AMPO,6
2014-09-29 14:00:00+00:00,DSI,AMR,10
2014-09-29 14:00:00+00:00,DSI,AMRI,9
2014-09-29 14:00:00+00:00,DSI,AMRN,10
2014-09-29 14:00:00+00:00,DSI,ANA,10
2014-09-29 14:00:00+00:00,DSI,APD,9
2014-09-29 14:00:00+00:00,DSI,APDM,9
2014-09-29 14:00:00+00:00,DSI,APDO,10
2014-09-29 14:00:00+00:00,DSI,APG,5
2014-09-29 14:00:00+00:00,DSI,APN,9
2014-09-29 14:00:00+00:00,DSI,ARN,5
2014-09-29 14:00:00+00:00,DSI,ASA,7
2014-09-29 14:00:00+00:00,DSI,ASB,8
2014-09-29 14:00:00+00:00,DSI,ASD,7
2014-09-29 14:00:00+00:00,DSI,ASDL,7
2014-09-29 14:00:00+00:00,DSI,ASDM,9
2014-09-29 14:00:00+00:00,DSI,ASDZ,5
2014-09-29 14:00:00+00:00,DSI,ASHD,10
2014-09-29 14:00:00+00:00,DSI,ASN,5
2014-09-29 14:00:00+00:00,DSI,ASS,8
2014-09-29 14:00:00+00:00,DSI,ASSP,9
2014-09-29 14:00:00+00:00,DSI,ATN,10
2014-09-29 14:00:00+00:00,DSI,AVAT,7
2014-09-29 14:00:00+00:00,DSI,BD,6
2014-09-29 14:00:00+00:00,DSI,BDE,5
2014-09-29 14:00:00+00:00,DSI,BDG,5
2014-09-29 14:00:00+00:00,DSI,BDM,10
2014-09-29 14:00:00+00:00,DSI,BDPB,6
2014-09-29 14:00:00+00:00,DSI,BET,6
2014-09-29 14:00:00+00:00,DSI,BF,9
2014-09-29 14:00:00+00:00,DSI,BGN,11
2014-09-29 14:00:00+00:00,DSI,BHDV,10
2014-09-29 14:00:00+00:00,DSI,BHV,7
2014-09-29 14:00:00+00:00,DSI,BK,5
2014-09-29 14:00:00+00:00,DSI,BKF,10
2014-09-29 14:00:00+00:00,DSI,BKG,9
2014-09-29 14:00:00+00:00,DSI,BKL,10
2014-09-29 14:00:00+00:00,DSI,BL,10
2014-09-29 14:00:00+00:00,DSI,BLL,10
2014-09-29 14:00:00+00:00,DSI,BMN,10
2014-09-29 14:00:00+00:00,DSI,BMR,10
2014-09-29 14:00:00+00:00,DSI,BN,6
2014-09-29 14:00:00+00:00,DSI,BNC,6
2014-09-29 14:00:00+00:00,DSI,BNK,5
2014-09-29 14:00:00+00:00,DSI,BNN,9
2014-09-29 14:00:00+00:00,DSI,BP,10
2014-09-29 14:00:00+00:00,DSI,BR,11
2014-09-29 14:00:00+00:00,DSI,BRD,5
2014-09-29 14:00:00+00:00,DSI,BRN,6
2014-09-29 14:00:00+00:00,DSI,BSD,6
2014-09-29 14:00:00+00:00,DSI,BSK,11
2014-09-29 14:00:00+00:00,DSI,BSMZ,10
2014-09-29 14:00:00+00:00,DSI,BTL,9
2014-09-29 14:00:00+00:00,DSI,BV,10
2014-09-29 14:00:00+00:00,DSI,BZL,5
2014-09-29 14:00:00+00:00,DSI,CAS,10
2014-09-29 14:00:00+00:00,DSI,CK,10
2014-09-29 14:00:00+00:00,DSI,CL,9
2014-09-29 14:00:00+00:00,DSI,CO,4
2014-09-29 14:00:00+00:00,DSI,CPS,7
2014-09-29 14:00:00+00:00,DSI,CVM,8
2014-09-29 14:00:00+00:00,DSI,DA,5
2014-09-29 14:00:00+00:00,DSI,DB,7
2014-09-29 14:00:00+00:00,DSI,DDN,6
2014-09-29 14:00:00+00:00,DSI,DDR,12
2014-09-29 14:00:00+00:00,DSI,DDRS,10
2014-09-29 14:00:00+00:00,DSI,DDZD,9
2014-09-29 14:00:00+00:00,DSI,DEI,10
2014-09-29 14:00:00+00:00,DSI,DID,9
2014-09-29 14:00:00+00:00,DSI,DL,8
2014-09-29 14:00:00+00:00,DSI,DLD,7
2014-09-29 14:00:00+00:00,DSI,DLN,5
2014-09-29 14:00:00+00:00,DSI,DMN,9
2014-09-29 14:00:00+00:00,DSI,DMNZ,10
2014-09-29 14:00:00+00:00,DSI,DN,7
2014-09-29 14:00:00+00:00,DSI,DR,5
2014-09-29 14:00:00+00:00,DSI,DRH,10
2014-09-29 14:00:00+00:00,DSI,DRON,9
2014-09-29 14:00:00+00:00,DSI,DRP,10
2014-09-29 14:00:00+00:00,DSI,DT,5
2014-09-29 14:00:00+00:00,DSI,DTC,6
2014-09-29 14:00:00+00:00,DSI,DTCH,11
2014-09-29 14:00:00+00:00,DSI,DTZ,10
2014-09-29 14:00:00+00:00,DSI,DV,10
2014-09-29 14:00:00+00:00,DSI,DVC,6
2014-09-29 14:00:00+00:00,DSI,DVD,9
2014-09-29 14:00:00+00:00,DSI,DVN,5
2014-09-29 14:00:00+00:00,DSI,DVNK,11
2014-09-29 14:00:00+00:00,DSI,DZ,9
2014-09-29 14:00:00+00:00,DSI,DZW,5
2014-09-29 14:00:00+00:00,DSI,EC,5
2014-09-29 14:00:00+00:00,DSI,ED,6
2014-09-29 14:00:00+00:00,DSI,EDC,9
2014-09-29 14:00:00+00:00,DSI,EDN,7
2014-09-29 14:00:00+00:00,DSI,EGH,5
2014-09-29 14:00:00+00:00,DSI,EGHM,5
2014-09-29 14:00:00+00:00,DSI,EHB,6
2014-09-29 14:00:00+00:00,DSI,EHV,8
2014-09-29 14:00:00+00:00,DSI,EKZ,8
2014-09-29 14:00:00+00:00,DSI,EML,10
2014-09-29 14:00:00+00:00,DSI,EMN,9
2014-09-29 14:00:00+00:00,DSI,EMNZ,4
2014-09-29 14:00:00+00:00,DSI,ES,9
2014-09-29 14:00:00+00:00,DSI,ESD,6
2014-09-29 14:00:00+00:00,DSI,ESE,10
2014-09-29 14:00:00+00:00,DSI,EST,6
2014-09-29 14:00:00+00:00,DSI,ETN,10
2014-09-29 14:00:00+00:00,DSI,FN,10
2014-09-29 14:00:00+00:00,DSI,GBG,9
2014-09-29 14:00:00+00:00,DSI,GBR,4
2014-09-29 14:00:00+00:00,DSI,GD,12
2014-09-29 14:00:00+00:00,DSI,GDG,6
2014-09-29 14:00:00+00:00,DSI,GDK,6
2014-09-29 14:00:00+00:00,DSI,GDM,10
2014-09-29 14:00:00+00:00,DSI,GDR,7
2014-09-29 14:00:00+00:00,DSI,GERP,10
2014-09-29 14:00:00+00:00,DSI,GK,7
2014-09-29 14:00:00+00:00,DSI,GLN,8
2014-09-29 14:00:00+00:00,DSI,GN,7
2014-09-29 14:00:00+00:00,DSI,GND,8
2014-09-29 14:00:00+00:00,DSI,GNN,4
2014-09-29 14:00:00+00:00,DSI,GO,5
2014-09-29 14:00:00+00:00,DSI,GP,10
2014-09-29 14:00:00+00:00,DSI,GR,9
2014-09-29 14:00:00+00:00,DSI,GS,9
2014-09-29 14:00:00+00:00,DSI,GV,10
2014-09-29 14:00:00+00:00,DSI,GVC,8
2014-09-29 14:00:00+00:00,DSI,GVM,8
2014-09-29 14:00:00+00:00,DSI,GVMW,10
2014-09-29 14:00:00+00:00,DSI,GW,5
2014-09-29 14:00:00+00:00,DSI,GZ,9
2014-09-29 14:00:00+00:00,DSI,HAD,11
2014-09-29 14:00:00+00:00,DSI,HB,9
2014-09-29 14:00:00+00:00,DSI,HBZM,5
2014-09-29 14:00:00+00:00,DSI,HD,11
2014-09-29 14:00:00+00:00,DSI,HDB,10
2014-09-29 14:00:00+00:00,DSI,HDE,5
2014-09-29 14:00:00+00:00,DSI,HDG,9
2014-09-29 14:00:00+00:00,DSI,HDR,8
2014-09-29 14:00:00+00:00,DSI,HDRZ,9
2014-09-29 14:00:00+00:00,DSI,HFD,5
2014-09-29 14:00:00+00:00,DSI,HGL,11
2014-09-29 14:00:00+00:00,DSI,HGLG,10
2014-09-29 14:00:00+00:00,DSI,HGLO,9
2014-09-29 14:00:00+00:00,DSI,HGV,11
2014-09-29 14:00:00+00:00,DSI,HGZ,5
2014-09-29 14:00:00+00:00,DSI,HIL,7
2014-09-29 14:00:00+00:00,DSI,HK,9
2014-09-29 14:00:00+00:00,DSI,HKS,4
2014-09-29 14:00:00+00:00,DSI,HLD,5
2014-09-29 14:00:00+00:00,DSI,HLDS,5
2014-09-29 14:00:00+00:00,DSI,HLG,5
2014-09-29 14:00:00+00:00,DSI,HLGH,5
2014-09-29 14:00:00+00:00,DSI,HLM,6
2014-09-29 14:00:00+00:00,DSI,HLMS,4
2014-09-29 14:00:00+00:00,DSI,HLO,10
2014-09-29 14:00:00+00:00,DSI,HM,11
2014-09-29 14:00:00+00:00,DSI,HMBH,10
2014-09-29 14:00:00+00:00,DSI,HMBV,5
2014-09-29 14:00:00+00:00,DSI,HMH,10
2014-09-29 14:00:00+00:00,DSI,HMN,9
2014-09-29 14:00:00+00:00,DSI,HN,10
2014-09-29 14:00:00+00:00,DSI,HNK,9
2014-09-29 14:00:00+00:00,DSI,HNO,5
2014-09-29 14:00:00+00:00,DSI,HNP,8
2014-09-29 14:00:00+00:00,DSI,HON,10
2014-09-29 14:00:00+00:00,DSI,HOR,10
2014-09-29 14:00:00+00:00,DSI,HR,6
2014-09-29 14:00:00+00:00,DSI,HRL,9
2014-09-29 14:00:00+00:00,DSI,HRLK,5
2014-09-29 14:00:00+00:00,DSI,HRLW,5
2014-09-29 14:00:00+00:00,DSI,HRN,5
2014-09-29 14:00:00+00:00,DSI,HRT,6
2014-09-29 14:00:00+00:00,DSI,HRY,4
2014-09-29 14:00:00+00:00,DSI,HT,10
2014-09-29 14:00:00+00:00,DSI,HTN,4
2014-09-29 14:00:00+00:00,DSI,HTNC,5
2014-09-29 14:00:00+00:00,DSI,HTO,6
2014-09-29 14:00:00+00:00,DSI,HVL,9
2014-09-29 14:00:00+00:00,DSI,HVS,9
2014-09-29 14:00:00+00:00,DSI,HVSM,10
2014-09-29 14:00:00+00:00,DSI,HVSP,8
2014-09-29 14:00:00+00:00,DSI,HWD,9
2014-09-29 14:00:00+00:00,DSI,HWZB,10
2014-09-29 14:00:00+00:00,DSI,HZE,10
2014-09-29 14:00:00+00:00,DSI,IJT,9
2014-09-29 14:00:00+00:00,DSI,KBD,6
2014-09-29 14:00:00+00:00,DSI,KBK,5
2014-09-29 14:00:00+00:00,DSI,KBW,10
2014-09-29 14:00:00+00:00,DSI,KLP,5
2014-09-29 14:00:00+00:00,DSI,KMA,5
2014-09-29 14:00:00+00:00,DSI,KMR,5
2014-09-29 14:00:00+00:00,DSI,KMW,4
2014-09-29 14:00:00+00:00,DSI,KPN,8
2014-09-29 14:00:00+00:00,DSI,KPNZ,4
2014-09-29 14:00:00+00:00,DSI,KRD,4
2014-09-29 14:00:00+00:00,DSI,KRG,6
2014-09-29 14:00:00+00:00,DSI,KRW,4
2014-09-29 14:00:00+00:00,DSI,KTR,4
2014-09-29 14:00:00+00:00,DSI,KW,5
2014-09-29 14:00:00+00:00,DSI,KZD,5
2014-09-29 14:00:00+00:00,DSI,LAA,10
2014-09-29 14:00:00+00:00,DSI,LC,10
2014-09-29 14:00:00+00:00,DSI,LDL,5
2014-09-29 14:00:00+00:00,DSI,LDM,5
2014-09-29 14:00:00+00:00,DSI,LEDN,11
2014-09-29 14:00:00+00:00,DSI,LG,9
2014-09-29 14:00:00+00:00,DSI,LLS,11
2014-09-29 14:00:00+00:00,DSI,LP,7
2014-09-29 14:00:00+00:00,DSI,LTN,9
2014-09-29 14:00:00+00:00,DSI,LTV,10
2014-09-29 14:00:00+00:00,DSI,LUT,10
2014-09-29 14:00:00+00:00,DSI,LW,10
2014-09-29 14:00:00+00:00,DSI,LWC,9
2014-09-29 14:00:00+00:00,DSI,MAS,8
2014-09-29 14:00:00+00:00,DSI,MDB,6
2014-09-29 14:00:00+00:00,DSI,MES,5
2014-09-29 14:00:00+00:00,DSI,MG,10
2014-09-29 14:00:00+00:00,DSI,MMLH,5
2014-09-29 14:00:00+00:00,DSI,MP,10
2014-09-29 14:00:00+00:00,DSI,MRB,4
2014-09-29 14:00:00+00:00,DSI,MRN,10
2014-09-29 14:00:00+00:00,DSI,MSS,8
2014-09-29 14:00:00+00:00,DSI,MSW,7
2014-09-29 14:00:00+00:00,DSI,MT,9
2014-09-29 14:00:00+00:00,DSI,MTH,5
2014-09-29 14:00:00+00:00,DSI,MTN,7
2014-09-29 14:00:00+00:00,DSI,MTR,5
2014-09-29 14:00:00+00:00,DSI,MZ,5
2014-09-29 14:00:00+00:00,DSI,NA,9
2014-09-29 14:00:00+00:00,DSI,NDB,10
2014-09-29 14:00:00+00:00,DSI,NH,5
2014-09-29 14:00:00+00:00,DSI,NKK,9
2014-09-29 14:00:00+00:00,DSI,NM,10
2014-09-29 14:00:00+00:00,DSI,NMD,5
2014-09-29 14:00:00+00:00,DSI,NMH,9
2014-09-29 14:00:00+00:00,DSI,NML,10
2014-09-29 14:00:00+00:00,DSI,NS,6
2014-09-29 14:00:00+00:00,DSI,NSCH,9
2014-09-29 14:00:00+00:00,DSI,NVD,5
2014-09-29 14:00:00+00:00,DSI,NVP,4
2014-09-29 14:00:00+00:00,DSI,NWK,11
2014-09-29 14:00:00+00:00,DSI,NWL,5
2014-09-29 14:00:00+00:00,DSI,O,10
2014-09-29 14:00:00+00:00,DSI,OBD,4
2014-09-29 14:00:00+00:00,DSI,ODB,6
2014-09-29 14:00:00+00:00,DSI,ODZ,9
2014-09-29 14:00:00+00:00,DSI,OMN,5
2014-09-29 14:00:00+00:00,DSI,OP,8
2014-09-29 14:00:00+00:00,DSI,OST,8
2014-09-29 14:00:00+00:00,DSI,OT,7
2014-09-29 14:00:00+00:00,DSI,OTB,5
2014-09-29 14:00:00+00:00,DSI,OVN,5
2014-09-29 14:00:00+00:00,DSI,OW,5
2014-09-29 14:00:00+00:00,DSI,PMO,8
2014-09-29 14:00:00+00:00,DSI,PMR,5
2014-09-29 14:00:00+00:00,DSI,PMW,5
2014-09-29 14:00:00+00:00,DSI,PT,8
2014-09-29 14:00:00+00:00,DSI,RAI,9
2014-09-29 14:00:00+00:00,DSI,RAT,5
2014-09-29 14:00:00+00:00,DSI,RB,5
2014-09-29 14:00:00+00:00,DSI,RD,8
2014-09-29 14:00:00+00:00,DSI,RH,5
2014-09-29 14:00:00+00:00,DSI,RHN,4
2014-09-29 14:00:00+00:00,DSI,RL,4
2014-09-29 14:00:00+00:00,DSI,RLB,11
2014-09-29 14:00:00+00:00,DSI,RM,7
2014-09-29 14:00:00+00:00,DSI,RS,11
2014-09-29 14:00:00+00:00,DSI,RSD,11
2014-09-29 14:00:00+00:00,DSI,RSN,10
2014-09-29 14:00:00+00:00,DSI,RSW,8
2014-09-29 14:00:00+00:00,DSI,RTA,8
2014-09-29 14:00:00+00:00,DSI,RTB,10
2014-09-29 14:00:00+00:00,DSI,RTD,9
2014-09-29 14:00:00+00:00,DSI,RTN,11
2014-09-29 14:00:00+00:00,DSI,RTST,10
2014-09-29 14:00:00+00:00,DSI,RTZ,6
2014-09-29 14:00:00+00:00,DSI,RV,7
2014-09-29 14:00:00+00:00,DSI,RVS,9
2014-09-29 14:00:00+00:00,DSI,SBK,5
2014-09-29 14:00:00+00:00,DSI,SD,10
2014-09-29 14:00:00+00:00,DSI,SDA,10
2014-09-29 14:00:00+00:00,DSI,SDM,12
2014-09-29 14:00:00+00:00,DSI,SDT,9
2014-09-29 14:00:00+00:00,DSI,SDTB,10
2014-09-29 14:00:00+00:00,DSI,SGL,7
2014-09-29 14:00:00+00:00,DSI,SGN,6
2014-09-29 14:00:00+00:00,DSI,SHL,8
2014-09-29 14:00:00+00:00,DSI,SK,9
2014-09-29 14:00:00+00:00,DSI,SKND,10
2014-09-29 14:00:00+00:00,DSI,SM,14
2014-09-29 14:00:00+00:00,DSI,SN,4
2014-09-29 14:00:00+00:00,DSI,SOG,11
2014-09-29 14:00:00+00:00,DSI,SPH,4
2014-09-29 14:00:00+00:00,DSI,SPM,10
2014-09-29 14:00:00+00:00,DSI,SPTN,5
2014-09-29 14:00:00+00:00,DSI,SPTZ,10
2014-09-29 14:00:00+00:00,DSI,SPV,4
2014-09-29 14:00:00+00:00,DSI,SRN,5
2014-09-29 14:00:00+00:00,DSI,SSH,10
2014-09-29 14:00:00+00:00,DSI,ST,9
2014-09-29 14:00:00+00:00,DSI,STD,9
2014-09-29 14:00:00+00:00,DSI,STM,5
2014-09-29 14:00:00+00:00,DSI,STV,8
2014-09-29 14:00:00+00:00,DSI,STZ,5
2014-09-29 14:00:00+00:00,DSI,SWD,5
2014-09-29 14:00:00+00:00,DSI,SWK,5
2014-09-29 14:00:00+00:00,DSI,TB,5
2014-09-29 14:00:00+00:00,DSI,TBG,6
2014-09-29 14:00:00+00:00,DSI,TBR,5
2014-09-29 14:00:00+00:00,DSI,TBU,5
2014-09-29 14:00:00+00:00,DSI,TG,7
2014-09-29 14:00:00+00:00,DSI,TL,9
2014-09-29 14:00:00+00:00,DSI,TPSW,10
2014-09-29 14:00:00+00:00,DSI,TWL,10
2014-09-29 14:00:00+00:00,DSI,UHM,7
2014-09-29 14:00:00+00:00,DSI,UHZ,5
2014-09-29 14:00:00+00:00,DSI,UST,5
2014-09-29 14:00:00+00:00,DSI,UT,13
2014-09-29 14:00:00+00:00,DSI,UTG,9
2014-09-29 14:00:00+00:00,DSI,UTL,5
2014-09-29 14:00:00+00:00,DSI,UTLR,8
2014-09-29 14:00:00+00:00,DSI,UTM,8
2014-09-29 14:00:00+00:00,DSI,UTO,9
2014-09-29 14:00:00+00:00,DSI,UTT,9
2014-09-29 14:00:00+00:00,DSI,UTZL,10
2014-09-29 14:00:00+00:00,DSI,VB,5
2014-09-29 14:00:00+00:00,DSI,VD,9
2014-09-29 14:00:00+00:00,DSI,VDG,8
2014-09-29 14:00:00+00:00,DSI,VDL,5
2014-09-29 14:00:00+00:00,DSI,VDM,4
2014-09-29 14:00:00+00:00,DSI,VDO,5
2014-09-29 14:00:00+00:00,DSI,VDW,7
2014-09-29 14:00:00+00:00,DSI,VEM,7
2014-09-29 14:00:00+00:00,DSI,VG,8
2014-09-29 14:00:00+00:00,DSI,VH,7
2014-09-29 14:00:00+00:00,DSI,VHP,10
2014-09-29 14:00:00+00:00,DSI,VK,8
2014-09-29 14:00:00+00:00,DSI,VL,11
2014-09-29 14:00:00+00:00,DSI,VLB,7
2014-09-29 14:00:00+00:00,DSI,VMW,4
2014-09-29 14:00:00+00:00,DSI,VNDC,10
2014-09-29 14:00:00+00:00,DSI,VNDW,10
2014-09-29 14:00:00+00:00,DSI,VP,9
2014-09-29 14:00:00+00:00,DSI,VRY,6
2014-09-29 14:00:00+00:00,DSI,VS,4
2014-09-29 14:00:00+00:00,DSI,VSS,6
2014-09-29 14:00:00+00:00,DSI,VST,5
2014-09-29 14:00:00+00:00,DSI,VSV,11
2014-09-29 14:00:00+00:00,DSI,VTN,9
2014-09-29 14:00:00+00:00,DSI,VWD,10
2014-09-29 14:00:00+00:00,DSI,VZ,10
2014-09-29 14:00:00+00:00,DSI,WAD,11
2014-09-29 14:00:00+00:00,DSI,WADN,11
2014-09-29 14:00:00+00:00,DSI,WC,10
2014-09-29 14:00:00+00:00,DSI,WD,7
2014-09-29 14:00:00+00:00,DSI,WDN,5
2014-09-29 14:00:00+00:00,DSI,WF,5
2014-09-29 14:00:00+00:00,DSI,WFM,10
2014-09-29 14:00:00+00:00,DSI,WH,6
2014-09-29 14:00:00+00:00,DSI,WIJ,4
2014-09-29 14:00:00+00:00,DSI,WK,4
2014-09-29 14:00:00+00:00,DSI,WL,6
2014-09-29 14:00:00+00:00,DSI,WM,10
2014-09-29 14:00:00+00:00,DSI,WP,8
2014-09-29 14:00:00+00:00,DSI,WS,4
2014-09-29 14:00:00+00:00,DSI,WSM,10
2014-09-29 14:00:00+00:00,DSI,WT,6
2014-09-29 14:00:00+00:00,DSI,WTM,4
2014-09-29 14:00:00+00:00,DSI,WTV,5
2014-09-29 14:00:00+00:00,DSI,WV,10
2014-09-29 14:00:00+00:00,DSI,WW,5
2014-09-29 14:00:00+00:00,DSI,WWW,10
2014-09-29 14:00:00+00:00,DSI,WZ,6
2014-09-29 14:00:00+00:00,DSI,YPB,10
2014-09-29 14:00:00+00:00,DSI,ZA,5
2014-09-29 14:00:00+00:00,DSI,ZB,8
2014-09-29 14:00:00+00:00,DSI,ZBM,6
2014-09-29 14:00:00+00:00,DSI,ZD,5
2014-09-29 14:00:00+00:00,DSI,ZDK,6
2014-09-29 14:00:00+00:00,DSI,ZH,4
2014-09-29 14:00:00+00:00,DSI,ZL,9
2014-09-29 14:00:00+00:00,DSI,ZLW,5
2014-09-29 14:00:00+00:00,DSI,ZP,7
2014-09-29 14:00:00+00:00,DSI,ZTM,10
2014-09-29 14:00:00+00:00,DSI,ZTMO,5
2014-09-29 14:00:00+00:00,DSI,ZV,5
2014-09-29 14:00:00+00:00,DSI,ZVB,10
2014-09-29 14:00:00+00:00,DSI,ZVT,9
2014-09-29 14:00:00+00:00,DSI,ZWD,12
2014-09-29 14:00:00+00:00,DSI,ZWW,5
2014-09-29 15:00:00+00:00,DSI,AC,9
2014-09-29 15:00:00+00:00,DSI,ADH,8
2014-09-29 15:00:00+00:00,DSI,AH,5
2014-09-29 15:00:00+00:00,DSI,AHP,10
2014-09-29 15:00:00+00:00,DSI,AHPR,6
2014-09-29 15:00:00+00:00,DSI,AHZ,6
2014-09-29 15:00:00+00:00,DSI,AKL,10
2014-09-29 15:00:00+00:00,DSI,AKM,8
2014-09-29 15:00:00+00:00,DSI,ALM,11
2014-09-29 15:00:00+00:00,DSI,ALMB,9
2014-09-29 15:00:00+00:00,DSI,ALMM,11
2014-09-29 15:00:00+00:00,DSI,ALMO,10
2014-09-29 15:00:00+00:00,DSI,ALMP,6
2014-09-29 15:00:00+00:00,DSI,AMF,12
2014-09-29 15:00:00+00:00,DSI,AMFS,10
2014-09-29 15:00:00+00:00,DSI,AML,13
2014-09-29 15:00:00+00:00,DSI,AMPO,8
2014-09-29 15:00:00+00:00,DSI,AMR,9
2014-09-29 15:00:00+00:00,DSI,AMRI,11
2014-09-29 15:00:00+00:00,DSI,AMRN,10
2014-09-29 15:00:00+00:00,DSI,ANA,11
2014-09-29 15:00:00+00:00,DSI,APD,7
2014-09-29 15:00:00+00:00,DSI,APDM,10
2014-09-29 15:00:00+00:00,DSI,APDO,10
2014-09-29 15:00:00+00:00,DSI,APG,6
2014-09-29 15:00:00+00:00,DSI,APN,10
2014-09-29 15:00:00+00:00,DSI,ARN,7
2014-09-29 15:00:00+00:00,DSI,ASA,6
2014-09-29 15:00:00+00:00,DSI,ASB,9
2014-09-29 15:00:00+00:00,DSI,ASD,11
2014-09-29 15:00:00+00:00,DSI,ASDL,6
2014-09-29 15:00:00+00:00,DSI,ASDM,10
2014-09-29 15:00:00+00:00,DSI,ASDZ,8
2014-09-29 15:00:00+00:00,DSI,ASHD,11
2014-09-29 15:00:00+00:00,DSI,ASN,10
2014-09-29 15:00:00+00:00,DSI,ASS,13
2014-09-29 15:00:00+00:00,DSI,ASSP,10
2014-09-29 15:00:00+00:00,DSI,ATN,7
2014-09-29 15:00:00+00:00,DSI,AVAT,5
2014-09-29 15:00:00+00:00,DSI,BD,5
2014-09-29 15:00:00+00:00,DSI,BDE,9
2014-09-29 15:00:00+00:00,DSI,BDG,5
2014-09-29 15:00:00+00:00,DSI,BDM,10
2014-09-29 15:00:00+00:00,DSI,BDPB,6
2014-09-29 15:00:00+00:00,DSI,BET,5
2014-09-29 15:00:00+00:00,DSI,BF,10
2014-09-29 15:00:00+00:00,DSI,BGN,11
2014-09-29 15:00:00+00:00,DSI,BHDV,10
2014-09-29 15:00:00+00:00,DSI,BHV,5
2014-09-29 15:00:00+00:00,DSI,BK,9
2014-09-29 15:00:00+00:00,DSI,BKF,10
2014-09-29 15:00:00+00:00,DSI,BKG,10
2014-09-29 15:00:00+00:00,DSI,BKL,10
2014-09-29 15:00:00+00:00,DSI,BL,10
