2014-09-22 14:00:00+00:00,DSI,NA,6
2014-09-22 14:00:00+00:00,DSI,NDB,11
2014-09-22 14:00:00+00:00,DSI,NH,5
2014-09-22 14:00:00+00:00,DSI,NKK,10
2014-09-22 14:00:00+00:00,DSI,NM,7
2014-09-22 14:00:00+00:00,DSI,NMD,10
2014-09-22 14:00:00+00:00,DSI,NMH,10
2014-09-22 14:00:00+00:00,DSI,NML,5
2014-09-22 14:00:00+00:00,DSI,NS,13
2014-09-22 14:00:00+00:00,DSI,NSCH,6
2014-09-22 14:00:00+00:00,DSI,NVD,5
2014-09-22 14:00:00+00:00,DSI,NVP,9
2014-09-22 14:00:00+00:00,DSI,NWK,7
2014-09-22 14:00:00+00:00,DSI,NWL,9
2014-09-22 14:00:00+00:00,DSI,O,8
2014-09-22 14:00:00+00:00,DSI,OBD,7
2014-09-22 14:00:00+00:00,DSI,ODB,6
2014-09-22 14:00:00+00:00,DSI,ODZ,10
2014-09-22 14:00:00+00:00,DSI,OMN,10
2014-09-22 14:00:00+00:00,DSI,OP,7
2014-09-22 14:00:00+00:00,DSI,OST,5
2014-09-22 14:00:00+00:00,DSI,OT,6
2014-09-22 14:00:00+00:00,DSI,OTB,9
2014-09-22 14:00:00+00:00,DSI,OVN,8
2014-09-22 14:00:00+00:00,DSI,OW,8
2014-09-22 14:00:00+00:00,DSI,PMO,6
2014-09-22 14:00:00+00:00,DSI,PMR,5
2014-09-22 14:00:00+00:00,DSI,PMW,11
2014-09-22 14:00:00+00:00,DSI,PT,7
2014-09-22 14:00:00+00:00,DSI,RAI,14
2014-09-22 14:00:00+00:00,DSI,RAT,10
2014-09-22 14:00:00+00:00,DSI,RB,11
2014-09-22 14:00:00+00:00,DSI,RD,8
2014-09-22 14:00:00+00:00,DSI,RH,5
2014-09-22 14:00:00+00:00,DSI,RHN,9
2014-09-22 14:00:00+00:00,DSI,RL,10
2014-09-22 14:00:00+00:00,DSI,RLB,6
2014-09-22 14:00:00+00:00,DSI,RM,10
2014-09-22 14:00:00+00:00,DSI,RS,11
2014-09-22 14:00:00+00:00,DSI,RSD,11
2014-09-22 14:00:00+00:00,DSI,RSN,4
2014-09-22 14:00:00+00:00,DSI,RSW,10
2014-09-22 14:00:00+00:00,DSI,RTA,8
2014-09-22 14:00:00+00:00,DSI,RTB,12
2014-09-22 14:00:00+00:00,DSI,RTD,14
2014-09-22 14:00:00+00:00,DSI,RTN,6
2014-09-22 14:00:00+00:00,DSI,RTST,4
2014-09-22 14:00:00+00:00,DSI,RTZ,10
2014-09-22 14:00:00+00:00,DSI,RV,9
2014-09-22 14:00:00+00:00,DSI,RVS,5
2014-09-22 14:00:00+00:00,DSI,SBK,7
2014-09-22 14:00:00+00:00,DSI,SD,9
2014-09-22 14:00:00+00:00,DSI,SDA,5
2014-09-22 14:00:00+00:00,DSI,SDM,12
2014-09-22 14:00:00+00:00,DSI,SDT,10
2014-09-22 14:00:00+00:00,DSI,SDTB,10
2014-09-22 14:00:00+00:00,DSI,SGL,10
2014-09-22 14:00:00+00:00,DSI,SGN,5
2014-09-22 14:00:00+00:00,DSI,SHL,16
2014-09-22 14:00:00+00:00,DSI,SK,8
2014-09-22 14:00:00+00:00,DSI,SKND,5
2014-09-22 14:00:00+00:00,DSI,SM,4
2014-09-22 14:00:00+00:00,DSI,SN,5
2014-09-22 14:00:00+00:00,DSI,SOG,6
2014-09-22 14:00:00+00:00,DSI,SPH,4
2014-09-22 14:00:00+00:00,DSI,SPM,6
2014-09-22 14:00:00+00:00,DSI,SPTN,11
2014-09-22 14:00:00+00:00,DSI,SPTZ,6
2014-09-22 14:00:00+00:00,DSI,SPV,4
2014-09-22 14:00:00+00:00,DSI,SRN,10
2014-09-22 14:00:00+00:00,DSI,SSH,8
2014-09-22 14:00:00+00:00,DSI,ST,5
2014-09-22 14:00:00+00:00,DSI,STD,10
2014-09-22 14:00:00+00:00,DSI,STM,4
2014-09-22 14:00:00+00:00,DSI,STV,8
2014-09-22 14:00:00+00:00,DSI,STZ,10
2014-09-22 14:00:00+00:00,DSI,SWD,10
2014-09-22 14:00:00+00:00,DSI,SWK,9
2014-09-22 14:00:00+00:00,DSI,TB,5
2014-09-22 14:00:00+00:00,DSI,TBG,9
2014-09-22 14:00:00+00:00,DSI,TBR,10
2014-09-22 14:00:00+00:00,DSI,TBU,10
2014-09-22 14:00:00+00:00,DSI,TG,8
2014-09-22 14:00:00+00:00,DSI,TL,9
2014-09-22 14:00:00+00:00,DSI,TPSW,10
2014-09-22 14:00:00+00:00,DSI,TWL,9
2014-09-22 14:00:00+00:00,DSI,UHM,5
2014-09-22 14:00:00+00:00,DSI,UHZ,6
2014-09-22 14:00:00+00:00,DSI,UST,10
2014-09-22 14:00:00+00:00,DSI,UT,15
2014-09-22 14:00:00+00:00,DSI,UTG,6
2014-09-22 14:00:00+00:00,DSI,UTL,10
2014-09-22 14:00:00+00:00,DSI,UTLR,7
2014-09-22 14:00:00+00:00,DSI,UTM,8
2014-09-22 14:00:00+00:00,DSI,UTO,7
2014-09-22 14:00:00+00:00,DSI,UTT,8
2014-09-22 14:00:00+00:00,DSI,UTZL,6
2014-09-22 14:00:00+00:00,DSI,VB,6
2014-09-22 14:00:00+00:00,DSI,VD,7
2014-09-22 14:00:00+00:00,DSI,VDG,10
2014-09-22 14:00:00+00:00,DSI,VDL,5
2014-09-22 14:00:00+00:00,DSI,VDM,8
2014-09-22 14:00:00+00:00,DSI,VDO,9
2014-09-22 14:00:00+00:00,DSI,VDW,8
2014-09-22 14:00:00+00:00,DSI,VEM,5
2014-09-22 14:00:00+00:00,DSI,VG,5
2014-09-22 14:00:00+00:00,DSI,VH,8
2014-09-22 14:00:00+00:00,DSI,VHP,5
2014-09-22 14:00:00+00:00,DSI,VK,10
2014-09-22 14:00:00+00:00,DSI,VL,12
2014-09-22 14:00:00+00:00,DSI,VLB,8
2014-09-22 14:00:00+00:00,DSI,VMW,4
2014-09-22 14:00:00+00:00,DSI,VNDC,7
2014-09-22 14:00:00+00:00,DSI,VNDW,9
2014-09-22 14:00:00+00:00,DSI,VP,8
2014-09-22 14:00:00+00:00,DSI,VRY,10
2014-09-22 14:00:00+00:00,DSI,VS,9
2014-09-22 14:00:00+00:00,DSI,VSS,6
2014-09-22 14:00:00+00:00,DSI,VST,9
2014-09-22 14:00:00+00:00,DSI,VSV,10
2014-09-22 14:00:00+00:00,DSI,VTN,9
2014-09-22 14:00:00+00:00,DSI,VWD,5
2014-09-22 14:00:00+00:00,DSI,VZ,9
2014-09-22 14:00:00+00:00,DSI,WAD,9
2014-09-22 14:00:00+00:00,DSI,WADN,5
2014-09-22 14:00:00+00:00,DSI,WC,5
2014-09-22 14:00:00+00:00,DSI,WD,9
2014-09-22 14:00:00+00:00,DSI,WDN,5
2014-09-22 14:00:00+00:00,DSI,WF,5
2014-09-22 14:00:00+00:00,DSI,WFM,4
2014-09-22 14:00:00+00:00,DSI,WH,5
2014-09-22 14:00:00+00:00,DSI,WIJ,4
2014-09-22 14:00:00+00:00,DSI,WK,9
2014-09-22 14:00:00+00:00,DSI,WL,4
2014-09-22 14:00:00+00:00,DSI,WM,7
2014-09-22 14:00:00+00:00,DSI,WP,11
2014-09-22 14:00:00+00:00,DSI,WS,11
2014-09-22 14:00:00+00:00,DSI,WSM,10
2014-09-22 14:00:00+00:00,DSI,WT,5
2014-09-22 14:00:00+00:00,DSI,WTM,4
2014-09-22 14:00:00+00:00,DSI,WTV,6
2014-09-22 14:00:00+00:00,DSI,WV,5
2014-09-22 14:00:00+00:00,DSI,WW,6
2014-09-22 14:00:00+00:00,DSI,WWW,10
2014-09-22 14:00:00+00:00,DSI,WZ,7
2014-09-22 14:00:00+00:00,DSI,YPB,9
2014-09-22 14:00:00+00:00,DSI,ZA,9
2014-09-22 14:00:00+00:00,DSI,ZB,6
2014-09-22 14:00:00+00:00,DSI,ZBM,6
2014-09-22 14:00:00+00:00,DSI,ZD,10
2014-09-22 14:00:00+00:00,DSI,ZDK,6
2014-09-22 14:00:00+00:00,DSI,ZH,6
2014-09-22 14:00:00+00:00,DSI,ZL,6
2014-09-22 14:00:00+00:00,DSI,ZLW,9
2014-09-22 14:00:00+00:00,DSI,ZP,10
2014-09-22 14:00:00+00:00,DSI,ZTM,6
2014-09-22 14:00:00+00:00,DSI,ZTMO,6
2014-09-22 14:00:00+00:00,DSI,ZV,6
2014-09-22 14:00:00+00:00,DSI,ZVB,10
2014-09-22 14:00:00+00:00,DSI,ZVT,9
2014-09-22 14:00:00+00:00,DSI,ZWD,10
2014-09-22 14:00:00+00:00,DSI,ZWW,9
2014-09-22 15:00:00+00:00,DSI,AC,9
2014-09-22 15:00:00+00:00,DSI,ADH,8
2014-09-22 15:00:00+00:00,DSI,AH,8
2014-09-22 15:00:00+00:00,DSI,AHP,9
2014-09-22 15:00:00+00:00,DSI,AHPR,4
2014-09-22 15:00:00+00:00,DSI,AHZ,10
2014-09-22 15:00:00+00:00,DSI,AKL,9
2014-09-22 15:00:00+00:00,DSI,AKM,6
2014-09-22 15:00:00+00:00,DSI,ALM,8
2014-09-22 15:00:00+00:00,DSI,ALMB,11
2014-09-22 15:00:00+00:00,DSI,ALMM,12
2014-09-22 15:00:00+00:00,DSI,ALMO,5
2014-09-22 15:00:00+00:00,DSI,ALMP,7
2014-09-22 15:00:00+00:00,DSI,AMF,7
2014-09-22 15:00:00+00:00,DSI,AMFS,6
2014-09-22 15:00:00+00:00,DSI,AML,12
2014-09-22 15:00:00+00:00,DSI,AMPO,8
2014-09-22 15:00:00+00:00,DSI,AMR,7
2014-09-22 15:00:00+00:00,DSI,AMRI,6
2014-09-22 15:00:00+00:00,DSI,AMRN,10
2014-09-22 15:00:00+00:00,DSI,ANA,5
2014-09-22 15:00:00+00:00,DSI,APD,6
2014-09-22 15:00:00+00:00,DSI,APDM,9
2014-09-22 15:00:00+00:00,DSI,APDO,6
2014-09-22 15:00:00+00:00,DSI,APG,9
2014-09-22 15:00:00+00:00,DSI,APN,6
2014-09-22 15:00:00+00:00,DSI,ARN,8
2014-09-22 15:00:00+00:00,DSI,ASA,6
2014-09-22 15:00:00+00:00,DSI,ASB,11
2014-09-22 15:00:00+00:00,DSI,ASD,12
2014-09-22 15:00:00+00:00,DSI,ASDL,12
2014-09-22 15:00:00+00:00,DSI,ASDM,8
2014-09-22 15:00:00+00:00,DSI,ASDZ,11
2014-09-22 15:00:00+00:00,DSI,ASHD,6
2014-09-22 15:00:00+00:00,DSI,ASN,5
2014-09-22 15:00:00+00:00,DSI,ASS,15
2014-09-22 15:00:00+00:00,DSI,ASSP,5
2014-09-22 15:00:00+00:00,DSI,ATN,9
2014-09-22 15:00:00+00:00,DSI,AVAT,10
2014-09-22 15:00:00+00:00,DSI,BD,10
2014-09-22 15:00:00+00:00,DSI,BDE,8
2014-09-22 15:00:00+00:00,DSI,BDG,10
2014-09-22 15:00:00+00:00,DSI,BDM,6
2014-09-22 15:00:00+00:00,DSI,BDPB,5
2014-09-22 15:00:00+00:00,DSI,BET,5
2014-09-22 15:00:00+00:00,DSI,BF,7
2014-09-22 15:00:00+00:00,DSI,BGN,15
2014-09-22 15:00:00+00:00,DSI,BHDV,5
2014-09-22 15:00:00+00:00,DSI,BHV,9
2014-09-22 15:00:00+00:00,DSI,BK,5
2014-09-22 15:00:00+00:00,DSI,BKF,5
2014-09-22 15:00:00+00:00,DSI,BKG,7
2014-09-22 15:00:00+00:00,DSI,BKL,8
2014-09-22 15:00:00+00:00,DSI,BL,5
2014-09-22 15:00:00+00:00,DSI,BLL,6
2014-09-22 15:00:00+00:00,DSI,BMN,5
2014-09-22 15:00:00+00:00,DSI,BMR,6
2014-09-22 15:00:00+00:00,DSI,BN,11
2014-09-22 15:00:00+00:00,DSI,BNC,5
2014-09-22 15:00:00+00:00,DSI,BNK,7
2014-09-22 15:00:00+00:00,DSI,BNN,9
2014-09-22 15:00:00+00:00,DSI,BP,5
2014-09-22 15:00:00+00:00,DSI,BR,10
2014-09-22 15:00:00+00:00,DSI,BRD,6
2014-09-22 15:00:00+00:00,DSI,BRN,5
2014-09-22 15:00:00+00:00,DSI,BSD,10
2014-09-22 15:00:00+00:00,DSI,BSK,9
2014-09-22 15:00:00+00:00,DSI,BSMZ,12
2014-09-22 15:00:00+00:00,DSI,BTL,7
2014-09-22 15:00:00+00:00,DSI,BV,7
2014-09-22 15:00:00+00:00,DSI,BZL,11
2014-09-22 15:00:00+00:00,DSI,CAS,10
2014-09-22 15:00:00+00:00,DSI,CK,9
2014-09-22 15:00:00+00:00,DSI,CL,10
2014-09-22 15:00:00+00:00,DSI,CO,10
2014-09-22 15:00:00+00:00,DSI,CPS,9
2014-09-22 15:00:00+00:00,DSI,CVM,5
2014-09-22 15:00:00+00:00,DSI,DA,9
2014-09-22 15:00:00+00:00,DSI,DB,10
2014-09-22 15:00:00+00:00,DSI,DDN,9
2014-09-22 15:00:00+00:00,DSI,DDR,7
2014-09-22 15:00:00+00:00,DSI,DDRS,5
2014-09-22 15:00:00+00:00,DSI,DDZD,6
2014-09-22 15:00:00+00:00,DSI,DEI,10
2014-09-22 15:00:00+00:00,DSI,DID,10
2014-09-22 15:00:00+00:00,DSI,DL,9
2014-09-22 15:00:00+00:00,DSI,DLD,5
2014-09-22 15:00:00+00:00,DSI,DLN,4
2014-09-22 15:00:00+00:00,DSI,DMN,8
2014-09-22 15:00:00+00:00,DSI,DMNZ,10
2014-09-22 15:00:00+00:00,DSI,DN,5
2014-09-22 15:00:00+00:00,DSI,DR,5
2014-09-22 15:00:00+00:00,DSI,DRH,6
2014-09-22 15:00:00+00:00,DSI,DRON,12
2014-09-22 15:00:00+00:00,DSI,DRP,9
2014-09-22 15:00:00+00:00,DSI,DT,10
2014-09-22 15:00:00+00:00,DSI,DTC,10
2014-09-22 15:00:00+00:00,DSI,DTCH,10
2014-09-22 15:00:00+00:00,DSI,DTZ,5
2014-09-22 15:00:00+00:00,DSI,DV,11
2014-09-22 15:00:00+00:00,DSI,DVC,10
2014-09-22 15:00:00+00:00,DSI,DVD,13
2014-09-22 15:00:00+00:00,DSI,DVN,10
2014-09-22 15:00:00+00:00,DSI,DVNK,7
2014-09-22 15:00:00+00:00,DSI,DZ,4
2014-09-22 15:00:00+00:00,DSI,DZW,11
2014-09-22 15:00:00+00:00,DSI,EC,4
2014-09-22 15:00:00+00:00,DSI,ED,8
2014-09-22 15:00:00+00:00,DSI,EDC,6
2014-09-22 15:00:00+00:00,DSI,EDN,4
2014-09-22 15:00:00+00:00,DSI,EGH,9
2014-09-22 15:00:00+00:00,DSI,EGHM,5
2014-09-22 15:00:00+00:00,DSI,EHB,7
2014-09-22 15:00:00+00:00,DSI,EHV,6
2014-09-22 15:00:00+00:00,DSI,EKZ,9
2014-09-22 15:00:00+00:00,DSI,EML,6
2014-09-22 15:00:00+00:00,DSI,EMN,9
2014-09-22 15:00:00+00:00,DSI,EMNZ,10
2014-09-22 15:00:00+00:00,DSI,ES,8
2014-09-22 15:00:00+00:00,DSI,ESD,7
2014-09-22 15:00:00+00:00,DSI,ESE,9
2014-09-22 15:00:00+00:00,DSI,EST,10
2014-09-22 15:00:00+00:00,DSI,ETN,9
2014-09-22 15:00:00+00:00,DSI,FN,8
2014-09-22 15:00:00+00:00,DSI,GBG,4
2014-09-22 15:00:00+00:00,DSI,GBR,9
2014-09-22 15:00:00+00:00,DSI,GD,5
2014-09-22 15:00:00+00:00,DSI,GDG,9
2014-09-22 15:00:00+00:00,DSI,GDK,10
2014-09-22 15:00:00+00:00,DSI,GDM,5
2014-09-22 15:00:00+00:00,DSI,GDR,10
2014-09-22 15:00:00+00:00,DSI,GERP,6
2014-09-22 15:00:00+00:00,DSI,GK,7
2014-09-22 15:00:00+00:00,DSI,GLN,10
2014-09-22 15:00:00+00:00,DSI,GN,10
2014-09-22 15:00:00+00:00,DSI,GND,7
2014-09-22 15:00:00+00:00,DSI,GNN,6
2014-09-22 15:00:00+00:00,DSI,GO,5
2014-09-22 15:00:00+00:00,DSI,GP,6
2014-09-22 15:00:00+00:00,DSI,GR,6
2014-09-22 15:00:00+00:00,DSI,GS,9
2014-09-22 15:00:00+00:00,DSI,GV,10
2014-09-22 15:00:00+00:00,DSI,GVC,6
2014-09-22 15:00:00+00:00,DSI,GVM,5
2014-09-22 15:00:00+00:00,DSI,GVMW,10
2014-09-22 15:00:00+00:00,DSI,GW,12
2014-09-22 15:00:00+00:00,DSI,GZ,10
2014-09-22 15:00:00+00:00,DSI,HAD,9
2014-09-22 15:00:00+00:00,DSI,HB,8
2014-09-22 15:00:00+00:00,DSI,HBZM,10
2014-09-22 15:00:00+00:00,DSI,HD,5
2014-09-22 15:00:00+00:00,DSI,HDB,10
2014-09-22 15:00:00+00:00,DSI,HDE,11
2014-09-22 15:00:00+00:00,DSI,HDG,10
2014-09-22 15:00:00+00:00,DSI,HDR,5
2014-09-22 15:00:00+00:00,DSI,HDRZ,5
2014-09-22 15:00:00+00:00,DSI,HFD,9
2014-09-22 15:00:00+00:00,DSI,HGL,9
2014-09-22 15:00:00+00:00,DSI,HGLG,4
2014-09-22 15:00:00+00:00,DSI,HGLO,4
2014-09-22 15:00:00+00:00,DSI,HGV,5
2014-09-22 15:00:00+00:00,DSI,HGZ,7
2014-09-22 15:00:00+00:00,DSI,HIL,8
2014-09-22 15:00:00+00:00,DSI,HK,7
2014-09-22 15:00:00+00:00,DSI,HKS,6
2014-09-22 15:00:00+00:00,DSI,HLD,5
2014-09-22 15:00:00+00:00,DSI,HLDS,9
2014-09-22 15:00:00+00:00,DSI,HLG,7
2014-09-22 15:00:00+00:00,DSI,HLGH,4
2014-09-22 15:00:00+00:00,DSI,HLM,11
2014-09-22 15:00:00+00:00,DSI,HLMS,6
2014-09-22 15:00:00+00:00,DSI,HLO,10
2014-09-22 15:00:00+00:00,DSI,HM,7
2014-09-22 15:00:00+00:00,DSI,HMBH,5
2014-09-22 15:00:00+00:00,DSI,HMBV,10
2014-09-22 15:00:00+00:00,DSI,HMH,5
2014-09-22 15:00:00+00:00,DSI,HMN,9
2014-09-22 15:00:00+00:00,DSI,HN,5
2014-09-22 15:00:00+00:00,DSI,HNK,8
2014-09-22 15:00:00+00:00,DSI,HNO,7
2014-09-22 15:00:00+00:00,DSI,HNP,8
2014-09-22 15:00:00+00:00,DSI,HON,5
2014-09-22 15:00:00+00:00,DSI,HOR,14
2014-09-22 15:00:00+00:00,DSI,HR,10
2014-09-22 15:00:00+00:00,DSI,HRL,10
2014-09-22 15:00:00+00:00,DSI,HRLK,5
2014-09-22 15:00:00+00:00,DSI,HRLW,6
2014-09-22 15:00:00+00:00,DSI,HRN,7
2014-09-22 15:00:00+00:00,DSI,HRT,8
2014-09-22 15:00:00+00:00,DSI,HRY,4
2014-09-22 15:00:00+00:00,DSI,HT,11
2014-09-22 15:00:00+00:00,DSI,HTN,5
2014-09-22 15:00:00+00:00,DSI,HTNC,9
2014-09-22 15:00:00+00:00,DSI,HTO,10
2014-09-22 15:00:00+00:00,DSI,HVL,9
2014-09-22 15:00:00+00:00,DSI,HVS,9
2014-09-22 15:00:00+00:00,DSI,HVSM,10
2014-09-22 15:00:00+00:00,DSI,HVSP,6
2014-09-22 15:00:00+00:00,DSI,HWD,10
2014-09-22 15:00:00+00:00,DSI,HWZB,10
2014-09-22 15:00:00+00:00,DSI,HZE,11
2014-09-22 15:00:00+00:00,DSI,IJT,9
2014-09-22 15:00:00+00:00,DSI,KBD,11
2014-09-22 15:00:00+00:00,DSI,KBK,10
2014-09-22 15:00:00+00:00,DSI,KBW,5
2014-09-22 15:00:00+00:00,DSI,KLP,11
2014-09-22 15:00:00+00:00,DSI,KMA,5
2014-09-22 15:00:00+00:00,DSI,KMR,8
2014-09-22 15:00:00+00:00,DSI,KMW,4
2014-09-22 15:00:00+00:00,DSI,KPN,9
2014-09-22 15:00:00+00:00,DSI,KPNZ,12
2014-09-22 15:00:00+00:00,DSI,KRD,4
2014-09-22 15:00:00+00:00,DSI,KRG,10
2014-09-22 15:00:00+00:00,DSI,KRW,4
2014-09-22 15:00:00+00:00,DSI,KTR,6
2014-09-22 15:00:00+00:00,DSI,KW,5
2014-09-22 15:00:00+00:00,DSI,KZD,10
2014-09-22 15:00:00+00:00,DSI,LAA,6
2014-09-22 15:00:00+00:00,DSI,LC,9
2014-09-22 15:00:00+00:00,DSI,LDL,6
2014-09-22 15:00:00+00:00,DSI,LDM,9
2014-09-22 15:00:00+00:00,DSI,LEDN,16
2014-09-22 15:00:00+00:00,DSI,LG,9
2014-09-22 15:00:00+00:00,DSI,LLS,6
2014-09-22 15:00:00+00:00,DSI,LP,5
2014-09-22 15:00:00+00:00,DSI,LTN,5
2014-09-22 15:00:00+00:00,DSI,LTV,8
2014-09-22 15:00:00+00:00,DSI,LUT,7
2014-09-22 15:00:00+00:00,DSI,LW,4
2014-09-22 15:00:00+00:00,DSI,LWC,10
2014-09-22 15:00:00+00:00,DSI,MAS,10
2014-09-22 15:00:00+00:00,DSI,MDB,10
2014-09-22 15:00:00+00:00,DSI,MES,5
2014-09-22 15:00:00+00:00,DSI,MG,5
2014-09-22 15:00:00+00:00,DSI,MMLH,10
2014-09-22 15:00:00+00:00,DSI,MP,10
2014-09-22 15:00:00+00:00,DSI,MRB,5
2014-09-22 15:00:00+00:00,DSI,MRN,11
2014-09-22 15:00:00+00:00,DSI,MSS,10
2014-09-22 15:00:00+00:00,DSI,MSW,10
2014-09-22 15:00:00+00:00,DSI,MT,9
2014-09-22 15:00:00+00:00,DSI,MTH,6
2014-09-22 15:00:00+00:00,DSI,MTN,7
2014-09-22 15:00:00+00:00,DSI,MTR,9
2014-09-22 15:00:00+00:00,DSI,MZ,10
2014-09-22 15:00:00+00:00,DSI,NA,5
2014-09-22 15:00:00+00:00,DSI,NDB,12
2014-09-22 15:00:00+00:00,DSI,NH,8
2014-09-22 15:00:00+00:00,DSI,NKK,7
2014-09-22 15:00:00+00:00,DSI,NM,7
2014-09-22 15:00:00+00:00,DSI,NMD,9
2014-09-22 15:00:00+00:00,DSI,NMH,10
2014-09-22 15:00:00+00:00,DSI,NML,5
2014-09-22 15:00:00+00:00,DSI,NS,9
2014-09-22 15:00:00+00:00,DSI,NSCH,6
2014-09-22 15:00:00+00:00,DSI,NVD,5
2014-09-22 15:00:00+00:00,DSI,NVP,10
2014-09-22 15:00:00+00:00,DSI,NWK,5
2014-09-22 15:00:00+00:00,DSI,NWL,7
2014-09-22 15:00:00+00:00,DSI,O,8
2014-09-22 15:00:00+00:00,DSI,OBD,5
2014-09-22 15:00:00+00:00,DSI,ODB,6
2014-09-22 15:00:00+00:00,DSI,ODZ,9
2014-09-22 15:00:00+00:00,DSI,OMN,9
2014-09-22 15:00:00+00:00,DSI,OP,7
2014-09-22 15:00:00+00:00,DSI,OST,4
2014-09-22 15:00:00+00:00,DSI,OT,5
2014-09-22 15:00:00+00:00,DSI,OTB,10
2014-09-22 15:00:00+00:00,DSI,OVN,9
2014-09-22 15:00:00+00:00,DSI,OW,11
2014-09-22 15:00:00+00:00,DSI,PMO,6
2014-09-22 15:00:00+00:00,DSI,PMR,7
2014-09-22 15:00:00+00:00,DSI,PMW,13
2014-09-22 15:00:00+00:00,DSI,PT,6
2014-09-22 15:00:00+00:00,DSI,RAI,13
2014-09-22 15:00:00+00:00,DSI,RAT,10
2014-09-22 15:00:00+00:00,DSI,RB,16
2014-09-22 15:00:00+00:00,DSI,RD,9
2014-09-22 15:00:00+00:00,DSI,RH,4
2014-09-22 15:00:00+00:00,DSI,RHN,8
2014-09-22 15:00:00+00:00,DSI,RL,7
2014-09-22 15:00:00+00:00,DSI,RLB,6
2014-09-22 15:00:00+00:00,DSI,RM,11
2014-09-22 15:00:00+00:00,DSI,RS,11
2014-09-22 15:00:00+00:00,DSI,RSD,15
2014-09-22 15:00:00+00:00,DSI,RSN,5
2014-09-22 15:00:00+00:00,DSI,RSW,9
2014-09-22 15:00:00+00:00,DSI,RTA,9
2014-09-22 15:00:00+00:00,DSI,RTB,11
2014-09-22 15:00:00+00:00,DSI,RTD,14
2014-09-22 15:00:00+00:00,DSI,RTN,5
2014-09-22 15:00:00+00:00,DSI,RTST,4
2014-09-22 15:00:00+00:00,DSI,RTZ,9
2014-09-22 15:00:00+00:00,DSI,RV,10
2014-09-22 15:00:00+00:00,DSI,RVS,5
2014-09-22 15:00:00+00:00,DSI,SBK,5
2014-09-22 15:00:00+00:00,DSI,SD,9
2014-09-22 15:00:00+00:00,DSI,SDA,6
2014-09-22 15:00:00+00:00,DSI,SDM,11
2014-09-22 15:00:00+00:00,DSI,SDT,9
2014-09-22 15:00:00+00:00,DSI,SDTB,10
2014-09-22 15:00:00+00:00,DSI,SGL,4
2014-09-22 15:00:00+00:00,DSI,SGN,7
2014-09-22 15:00:00+00:00,DSI,SHL,12
2014-09-22 15:00:00+00:00,DSI,SK,10
2014-09-22 15:00:00+00:00,DSI,SKND,5
2014-09-22 15:00:00+00:00,DSI,SM,5
2014-09-22 15:00:00+00:00,DSI,SN,5
2014-09-22 15:00:00+00:00,DSI,SOG,6
2014-09-22 15:00:00+00:00,DSI,SPH,4
2014-09-22 15:00:00+00:00,DSI,SPM,7
2014-09-22 15:00:00+00:00,DSI,SPTN,9
2014-09-22 15:00:00+00:00,DSI,SPTZ,6
2014-09-22 15:00:00+00:00,DSI,SPV,4
2014-09-22 15:00:00+00:00,DSI,SRN,9
2014-09-22 15:00:00+00:00,DSI,SSH,9
2014-09-22 15:00:00+00:00,DSI,ST,4
2014-09-22 15:00:00+00:00,DSI,STD,10
2014-09-22 15:00:00+00:00,DSI,STM,6
2014-09-22 15:00:00+00:00,DSI,STV,8
2014-09-22 15:00:00+00:00,DSI,STZ,9
2014-09-22 15:00:00+00:00,DSI,SWD,10
2014-09-22 15:00:00+00:00,DSI,SWK,10
2014-09-22 15:00:00+00:00,DSI,TB,5
2014-09-22 15:00:00+00:00,DSI,TBG,11
2014-09-22 15:00:00+00:00,DSI,TBR,10
2014-09-22 15:00:00+00:00,DSI,TBU,10
2014-09-22 15:00:00+00:00,DSI,TG,6
2014-09-22 15:00:00+00:00,DSI,TL,9
2014-09-22 15:00:00+00:00,DSI,TPSW,10
2014-09-22 15:00:00+00:00,DSI,TWL,9
2014-09-22 15:00:00+00:00,DSI,UHM,6
2014-09-22 15:00:00+00:00,DSI,UHZ,5
2014-09-22 15:00:00+00:00,DSI,UST,10
2014-09-22 15:00:00+00:00,DSI,UT,16
2014-09-22 15:00:00+00:00,DSI,UTG,8
2014-09-22 15:00:00+00:00,DSI,UTL,6
2014-09-22 15:00:00+00:00,DSI,UTLR,9
2014-09-22 15:00:00+00:00,DSI,UTM,8
2014-09-22 15:00:00+00:00,DSI,UTO,6
2014-09-22 15:00:00+00:00,DSI,UTT,9
2014-09-22 15:00:00+00:00,DSI,UTZL,8
2014-09-22 15:00:00+00:00,DSI,VB,6
2014-09-22 15:00:00+00:00,DSI,VD,4
2014-09-22 15:00:00+00:00,DSI,VDG,9
2014-09-22 15:00:00+00:00,DSI,VDL,5
2014-09-22 15:00:00+00:00,DSI,VDM,9
2014-09-22 15:00:00+00:00,DSI,VDO,10
2014-09-22 15:00:00+00:00,DSI,VDW,7
2014-09-22 15:00:00+00:00,DSI,VEM,5
2014-09-22 15:00:00+00:00,DSI,VG,5
2014-09-22 15:00:00+00:00,DSI,VH,6
2014-09-22 15:00:00+00:00,DSI,VHP,4
2014-09-22 15:00:00+00:00,DSI,VK,10
2014-09-22 15:00:00+00:00,DSI,VL,11
2014-09-22 15:00:00+00:00,DSI,VLB,5
2014-09-22 15:00:00+00:00,DSI,VMW,4
2014-09-22 15:00:00+00:00,DSI,VNDC,5
