2014-09-24 15:00:00+00:00,DSI,VDW,10
2014-09-24 15:00:00+00:00,DSI,VEM,10
2014-09-24 15:00:00+00:00,DSI,VG,9
2014-09-24 15:00:00+00:00,DSI,VH,7
2014-09-24 15:00:00+00:00,DSI,VHP,9
2014-09-24 15:00:00+00:00,DSI,VK,9
2014-09-24 15:00:00+00:00,DSI,VL,6
2014-09-24 15:00:00+00:00,DSI,VLB,6
2014-09-24 15:00:00+00:00,DSI,VMW,4
2014-09-24 15:00:00+00:00,DSI,VNDC,7
2014-09-24 15:00:00+00:00,DSI,VNDW,10
2014-09-24 15:00:00+00:00,DSI,VP,9
2014-09-24 15:00:00+00:00,DSI,VRY,10
2014-09-24 15:00:00+00:00,DSI,VS,7
2014-09-24 15:00:00+00:00,DSI,VSS,7
2014-09-24 15:00:00+00:00,DSI,VST,6
2014-09-24 15:00:00+00:00,DSI,VSV,6
2014-09-24 15:00:00+00:00,DSI,VTN,10
2014-09-24 15:00:00+00:00,DSI,VWD,10
2014-09-24 15:00:00+00:00,DSI,VZ,5
2014-09-24 15:00:00+00:00,DSI,WAD,9
2014-09-24 15:00:00+00:00,DSI,WADN,9
2014-09-24 15:00:00+00:00,DSI,WC,11
2014-09-24 15:00:00+00:00,DSI,WD,10
2014-09-24 15:00:00+00:00,DSI,WDN,11
2014-09-24 15:00:00+00:00,DSI,WF,5
2014-09-24 15:00:00+00:00,DSI,WFM,9
2014-09-24 15:00:00+00:00,DSI,WH,9
2014-09-24 15:00:00+00:00,DSI,WIJ,4
2014-09-24 15:00:00+00:00,DSI,WK,8
2014-09-24 15:00:00+00:00,DSI,WL,6
2014-09-24 15:00:00+00:00,DSI,WM,11
2014-09-24 15:00:00+00:00,DSI,WP,10
2014-09-24 15:00:00+00:00,DSI,WS,8
2014-09-24 15:00:00+00:00,DSI,WSM,6
2014-09-24 15:00:00+00:00,DSI,WT,12
2014-09-24 15:00:00+00:00,DSI,WTM,4
2014-09-24 15:00:00+00:00,DSI,WTV,10
2014-09-24 15:00:00+00:00,DSI,WV,10
2014-09-24 15:00:00+00:00,DSI,WW,8
2014-09-24 15:00:00+00:00,DSI,WWW,4
2014-09-24 15:00:00+00:00,DSI,WZ,8
2014-09-24 15:00:00+00:00,DSI,YPB,5
2014-09-24 15:00:00+00:00,DSI,ZA,6
2014-09-24 15:00:00+00:00,DSI,ZB,10
2014-09-24 15:00:00+00:00,DSI,ZBM,10
2014-09-24 15:00:00+00:00,DSI,ZD,10
2014-09-24 15:00:00+00:00,DSI,ZDK,10
2014-09-24 15:00:00+00:00,DSI,ZH,10
2014-09-24 15:00:00+00:00,DSI,ZL,11
2014-09-24 15:00:00+00:00,DSI,ZLW,20
2014-09-24 15:00:00+00:00,DSI,ZP,8
2014-09-24 15:00:00+00:00,DSI,ZTM,10
2014-09-24 15:00:00+00:00,DSI,ZTMO,10
2014-09-24 15:00:00+00:00,DSI,ZV,10
2014-09-24 15:00:00+00:00,DSI,ZVB,11
2014-09-24 15:00:00+00:00,DSI,ZVT,8
2014-09-24 15:00:00+00:00,DSI,ZWD,9
2014-09-24 15:00:00+00:00,DSI,ZWW,10
2014-09-24 16:00:00+00:00,DSI,AC,5
2014-09-24 16:00:00+00:00,DSI,ADH,8
2014-09-24 16:00:00+00:00,DSI,AH,8
2014-09-24 16:00:00+00:00,DSI,AHP,10
2014-09-24 16:00:00+00:00,DSI,AHPR,6
2014-09-24 16:00:00+00:00,DSI,AHZ,12
2014-09-24 16:00:00+00:00,DSI,AKL,9
2014-09-24 16:00:00+00:00,DSI,AKM,8
2014-09-24 16:00:00+00:00,DSI,ALM,10
2014-09-24 16:00:00+00:00,DSI,ALMB,8
2014-09-24 16:00:00+00:00,DSI,ALMM,10
2014-09-24 16:00:00+00:00,DSI,ALMO,10
2014-09-24 16:00:00+00:00,DSI,ALMP,10
2014-09-24 16:00:00+00:00,DSI,AMF,12
2014-09-24 16:00:00+00:00,DSI,AMFS,9
2014-09-24 16:00:00+00:00,DSI,AML,10
2014-09-24 16:00:00+00:00,DSI,AMPO,8
2014-09-24 16:00:00+00:00,DSI,AMR,11
2014-09-24 16:00:00+00:00,DSI,AMRI,10
2014-09-24 16:00:00+00:00,DSI,AMRN,11
2014-09-24 16:00:00+00:00,DSI,ANA,11
2014-09-24 16:00:00+00:00,DSI,APD,11
2014-09-24 16:00:00+00:00,DSI,APDM,10
2014-09-24 16:00:00+00:00,DSI,APDO,10
2014-09-24 16:00:00+00:00,DSI,APG,10
2014-09-24 16:00:00+00:00,DSI,APN,6
2014-09-24 16:00:00+00:00,DSI,ARN,11
2014-09-24 16:00:00+00:00,DSI,ASA,12
2014-09-24 16:00:00+00:00,DSI,ASB,11
2014-09-24 16:00:00+00:00,DSI,ASD,14
2014-09-24 16:00:00+00:00,DSI,ASDL,10
2014-09-24 16:00:00+00:00,DSI,ASDM,9
2014-09-24 16:00:00+00:00,DSI,ASDZ,9
2014-09-24 16:00:00+00:00,DSI,ASHD,5
2014-09-24 16:00:00+00:00,DSI,ASN,9
2014-09-24 16:00:00+00:00,DSI,ASS,12
2014-09-24 16:00:00+00:00,DSI,ASSP,5
2014-09-24 16:00:00+00:00,DSI,ATN,8
2014-09-24 16:00:00+00:00,DSI,AVAT,7
2014-09-24 16:00:00+00:00,DSI,BD,9
2014-09-24 16:00:00+00:00,DSI,BDE,11
2014-09-24 16:00:00+00:00,DSI,BDG,11
2014-09-24 16:00:00+00:00,DSI,BDM,10
2014-09-24 16:00:00+00:00,DSI,BDPB,13
2014-09-24 16:00:00+00:00,DSI,BET,12
2014-09-24 16:00:00+00:00,DSI,BF,5
2014-09-24 16:00:00+00:00,DSI,BGN,6
2014-09-24 16:00:00+00:00,DSI,BHDV,6
2014-09-24 16:00:00+00:00,DSI,BHV,10
2014-09-24 16:00:00+00:00,DSI,BK,11
2014-09-24 16:00:00+00:00,DSI,BKF,11
2014-09-24 16:00:00+00:00,DSI,BKG,11
2014-09-24 16:00:00+00:00,DSI,BKL,9
2014-09-24 16:00:00+00:00,DSI,BL,6
2014-09-24 16:00:00+00:00,DSI,BLL,10
2014-09-24 16:00:00+00:00,DSI,BMN,9
2014-09-24 16:00:00+00:00,DSI,BMR,10
2014-09-24 16:00:00+00:00,DSI,BN,5
2014-09-24 16:00:00+00:00,DSI,BNC,8
2014-09-24 16:00:00+00:00,DSI,BNK,11
2014-09-24 16:00:00+00:00,DSI,BNN,10
2014-09-24 16:00:00+00:00,DSI,BP,10
2014-09-24 16:00:00+00:00,DSI,BR,8
2014-09-24 16:00:00+00:00,DSI,BRD,6
2014-09-24 16:00:00+00:00,DSI,BRN,9
2014-09-24 16:00:00+00:00,DSI,BSD,10
2014-09-24 16:00:00+00:00,DSI,BSK,10
2014-09-24 16:00:00+00:00,DSI,BSMZ,10
2014-09-24 16:00:00+00:00,DSI,BTL,11
2014-09-24 16:00:00+00:00,DSI,BV,11
2014-09-24 16:00:00+00:00,DSI,BZL,10
2014-09-24 16:00:00+00:00,DSI,CAS,9
2014-09-24 16:00:00+00:00,DSI,CK,6
2014-09-24 16:00:00+00:00,DSI,CL,9
2014-09-24 16:00:00+00:00,DSI,CO,5
2014-09-24 16:00:00+00:00,DSI,CPS,5
2014-09-24 16:00:00+00:00,DSI,CVM,6
2014-09-24 16:00:00+00:00,DSI,DA,7
2014-09-24 16:00:00+00:00,DSI,DB,12
2014-09-24 16:00:00+00:00,DSI,DDN,4
2014-09-24 16:00:00+00:00,DSI,DDR,15
2014-09-24 16:00:00+00:00,DSI,DDRS,5
2014-09-24 16:00:00+00:00,DSI,DDZD,13
2014-09-24 16:00:00+00:00,DSI,DEI,4
2014-09-24 16:00:00+00:00,DSI,DID,11
2014-09-24 16:00:00+00:00,DSI,DL,6
2014-09-24 16:00:00+00:00,DSI,DLD,9
2014-09-24 16:00:00+00:00,DSI,DLN,5
2014-09-24 16:00:00+00:00,DSI,DMN,10
2014-09-24 16:00:00+00:00,DSI,DMNZ,10
2014-09-24 16:00:00+00:00,DSI,DN,10
2014-09-24 16:00:00+00:00,DSI,DR,9
2014-09-24 16:00:00+00:00,DSI,DRH,11
2014-09-24 16:00:00+00:00,DSI,DRON,9
2014-09-24 16:00:00+00:00,DSI,DRP,8
2014-09-24 16:00:00+00:00,DSI,DT,13
2014-09-24 16:00:00+00:00,DSI,DTC,10
2014-09-24 16:00:00+00:00,DSI,DTCH,9
2014-09-24 16:00:00+00:00,DSI,DTZ,7
2014-09-24 16:00:00+00:00,DSI,DV,14
2014-09-24 16:00:00+00:00,DSI,DVC,10
2014-09-24 16:00:00+00:00,DSI,DVD,11
2014-09-24 16:00:00+00:00,DSI,DVN,6
2014-09-24 16:00:00+00:00,DSI,DVNK,10
2014-09-24 16:00:00+00:00,DSI,DZ,8
2014-09-24 16:00:00+00:00,DSI,DZW,10
2014-09-24 16:00:00+00:00,DSI,EC,5
2014-09-24 16:00:00+00:00,DSI,ED,5
2014-09-24 16:00:00+00:00,DSI,EDC,6
2014-09-24 16:00:00+00:00,DSI,EDN,8
2014-09-24 16:00:00+00:00,DSI,EGH,10
2014-09-24 16:00:00+00:00,DSI,EGHM,10
2014-09-24 16:00:00+00:00,DSI,EHB,9
2014-09-24 16:00:00+00:00,DSI,EHV,12
2014-09-24 16:00:00+00:00,DSI,EKZ,9
2014-09-24 16:00:00+00:00,DSI,EML,7
2014-09-24 16:00:00+00:00,DSI,EMN,9
2014-09-24 16:00:00+00:00,DSI,EMNZ,10
2014-09-24 16:00:00+00:00,DSI,ES,10
2014-09-24 16:00:00+00:00,DSI,ESD,9
2014-09-24 16:00:00+00:00,DSI,ESE,9
2014-09-24 16:00:00+00:00,DSI,EST,11
2014-09-24 16:00:00+00:00,DSI,ETN,15
2014-09-24 16:00:00+00:00,DSI,FN,10
2014-09-24 16:00:00+00:00,DSI,GBG,9
2014-09-24 16:00:00+00:00,DSI,GBR,9
2014-09-24 16:00:00+00:00,DSI,GD,12
2014-09-24 16:00:00+00:00,DSI,GDG,10
2014-09-24 16:00:00+00:00,DSI,GDK,9
2014-09-24 16:00:00+00:00,DSI,GDM,6
2014-09-24 16:00:00+00:00,DSI,GDR,5
2014-09-24 16:00:00+00:00,DSI,GERP,10
2014-09-24 16:00:00+00:00,DSI,GK,11
2014-09-24 16:00:00+00:00,DSI,GLN,10
2014-09-24 16:00:00+00:00,DSI,GN,5
2014-09-24 16:00:00+00:00,DSI,GND,10
2014-09-24 16:00:00+00:00,DSI,GNN,10
2014-09-24 16:00:00+00:00,DSI,GO,10
2014-09-24 16:00:00+00:00,DSI,GP,7
2014-09-24 16:00:00+00:00,DSI,GR,10
2014-09-24 16:00:00+00:00,DSI,GS,6
2014-09-24 16:00:00+00:00,DSI,GV,12
2014-09-24 16:00:00+00:00,DSI,GVC,10
2014-09-24 16:00:00+00:00,DSI,GVM,10
2014-09-24 16:00:00+00:00,DSI,GVMW,13
2014-09-24 16:00:00+00:00,DSI,GW,11
2014-09-24 16:00:00+00:00,DSI,GZ,6
2014-09-24 16:00:00+00:00,DSI,HAD,10
2014-09-24 16:00:00+00:00,DSI,HB,9
2014-09-24 16:00:00+00:00,DSI,HBZM,9
2014-09-24 16:00:00+00:00,DSI,HD,11
2014-09-24 16:00:00+00:00,DSI,HDB,6
2014-09-24 16:00:00+00:00,DSI,HDE,6
2014-09-24 16:00:00+00:00,DSI,HDG,5
2014-09-24 16:00:00+00:00,DSI,HDR,8
2014-09-24 16:00:00+00:00,DSI,HDRZ,6
2014-09-24 16:00:00+00:00,DSI,HFD,10
2014-09-24 16:00:00+00:00,DSI,HGL,11
2014-09-24 16:00:00+00:00,DSI,HGLG,7
2014-09-24 16:00:00+00:00,DSI,HGLO,9
2014-09-24 16:00:00+00:00,DSI,HGV,5
2014-09-24 16:00:00+00:00,DSI,HGZ,9
2014-09-24 16:00:00+00:00,DSI,HIL,8
2014-09-24 16:00:00+00:00,DSI,HK,10
2014-09-24 16:00:00+00:00,DSI,HKS,6
2014-09-24 16:00:00+00:00,DSI,HLD,6
2014-09-24 16:00:00+00:00,DSI,HLDS,9
2014-09-24 16:00:00+00:00,DSI,HLG,10
2014-09-24 16:00:00+00:00,DSI,HLGH,8
2014-09-24 16:00:00+00:00,DSI,HLM,8
2014-09-24 16:00:00+00:00,DSI,HLMS,9
2014-09-24 16:00:00+00:00,DSI,HLO,8
2014-09-24 16:00:00+00:00,DSI,HM,11
2014-09-24 16:00:00+00:00,DSI,HMBH,6
2014-09-24 16:00:00+00:00,DSI,HMBV,10
2014-09-24 16:00:00+00:00,DSI,HMH,5
2014-09-24 16:00:00+00:00,DSI,HMN,10
2014-09-24 16:00:00+00:00,DSI,HN,8
2014-09-24 16:00:00+00:00,DSI,HNK,10
2014-09-24 16:00:00+00:00,DSI,HNO,10
2014-09-24 16:00:00+00:00,DSI,HNP,9
2014-09-24 16:00:00+00:00,DSI,HON,6
2014-09-24 16:00:00+00:00,DSI,HOR,6
2014-09-24 16:00:00+00:00,DSI,HR,11
2014-09-24 16:00:00+00:00,DSI,HRL,6
2014-09-24 16:00:00+00:00,DSI,HRLK,11
2014-09-24 16:00:00+00:00,DSI,HRLW,10
2014-09-24 16:00:00+00:00,DSI,HRN,11
2014-09-24 16:00:00+00:00,DSI,HRT,7
2014-09-24 16:00:00+00:00,DSI,HRY,4
2014-09-24 16:00:00+00:00,DSI,HT,9
2014-09-24 16:00:00+00:00,DSI,HTN,12
2014-09-24 16:00:00+00:00,DSI,HTNC,7
2014-09-24 16:00:00+00:00,DSI,HTO,13
2014-09-24 16:00:00+00:00,DSI,HVL,5
2014-09-24 16:00:00+00:00,DSI,HVS,10
2014-09-24 16:00:00+00:00,DSI,HVSM,10
2014-09-24 16:00:00+00:00,DSI,HVSP,5
2014-09-24 16:00:00+00:00,DSI,HWD,13
2014-09-24 16:00:00+00:00,DSI,HWZB,9
2014-09-24 16:00:00+00:00,DSI,HZE,12
2014-09-24 16:00:00+00:00,DSI,IJT,5
2014-09-24 16:00:00+00:00,DSI,KBD,12
2014-09-24 16:00:00+00:00,DSI,KBK,5
2014-09-24 16:00:00+00:00,DSI,KBW,11
2014-09-24 16:00:00+00:00,DSI,KLP,11
2014-09-24 16:00:00+00:00,DSI,KMA,6
2014-09-24 16:00:00+00:00,DSI,KMR,10
2014-09-24 16:00:00+00:00,DSI,KMW,9
2014-09-24 16:00:00+00:00,DSI,KPN,9
2014-09-24 16:00:00+00:00,DSI,KPNZ,5
2014-09-24 16:00:00+00:00,DSI,KRD,8
2014-09-24 16:00:00+00:00,DSI,KRG,7
2014-09-24 16:00:00+00:00,DSI,KRW,4
2014-09-24 16:00:00+00:00,DSI,KTR,10
2014-09-24 16:00:00+00:00,DSI,KW,10
2014-09-24 16:00:00+00:00,DSI,KZD,7
2014-09-24 16:00:00+00:00,DSI,LAA,10
2014-09-24 16:00:00+00:00,DSI,LC,10
2014-09-24 16:00:00+00:00,DSI,LDL,6
2014-09-24 16:00:00+00:00,DSI,LDM,9
2014-09-24 16:00:00+00:00,DSI,LEDN,9
2014-09-24 16:00:00+00:00,DSI,LG,11
2014-09-24 16:00:00+00:00,DSI,LLS,7
2014-09-24 16:00:00+00:00,DSI,LP,9
2014-09-24 16:00:00+00:00,DSI,LTN,5
2014-09-24 16:00:00+00:00,DSI,LTV,9
2014-09-24 16:00:00+00:00,DSI,LUT,5
2014-09-24 16:00:00+00:00,DSI,LW,6
2014-09-24 16:00:00+00:00,DSI,LWC,9
2014-09-24 16:00:00+00:00,DSI,MAS,8
2014-09-24 16:00:00+00:00,DSI,MDB,13
2014-09-24 16:00:00+00:00,DSI,MES,5
2014-09-24 16:00:00+00:00,DSI,MG,9
2014-09-24 16:00:00+00:00,DSI,MMLH,10
2014-09-24 16:00:00+00:00,DSI,MP,8
2014-09-24 16:00:00+00:00,DSI,MRB,8
2014-09-24 16:00:00+00:00,DSI,MRN,7
2014-09-24 16:00:00+00:00,DSI,MSS,10
2014-09-24 16:00:00+00:00,DSI,MSW,5
2014-09-24 16:00:00+00:00,DSI,MT,10
2014-09-24 16:00:00+00:00,DSI,MTH,9
2014-09-24 16:00:00+00:00,DSI,MTN,9
2014-09-24 16:00:00+00:00,DSI,MTR,9
2014-09-24 16:00:00+00:00,DSI,MZ,13
2014-09-24 16:00:00+00:00,DSI,NA,5
2014-09-24 16:00:00+00:00,DSI,NDB,5
2014-09-24 16:00:00+00:00,DSI,NH,8
2014-09-24 16:00:00+00:00,DSI,NKK,5
2014-09-24 16:00:00+00:00,DSI,NM,11
2014-09-24 16:00:00+00:00,DSI,NMD,11
2014-09-24 16:00:00+00:00,DSI,NMH,5
2014-09-24 16:00:00+00:00,DSI,NML,8
2014-09-24 16:00:00+00:00,DSI,NS,5
2014-09-24 16:00:00+00:00,DSI,NSCH,8
2014-09-24 16:00:00+00:00,DSI,NVD,10
2014-09-24 16:00:00+00:00,DSI,NVP,7
2014-09-24 16:00:00+00:00,DSI,NWK,10
2014-09-24 16:00:00+00:00,DSI,NWL,6
2014-09-24 16:00:00+00:00,DSI,O,14
2014-09-24 16:00:00+00:00,DSI,OBD,5
2014-09-24 16:00:00+00:00,DSI,ODB,6
2014-09-24 16:00:00+00:00,DSI,ODZ,8
2014-09-24 16:00:00+00:00,DSI,OMN,7
2014-09-24 16:00:00+00:00,DSI,OP,6
2014-09-24 16:00:00+00:00,DSI,OST,9
2014-09-24 16:00:00+00:00,DSI,OT,14
2014-09-24 16:00:00+00:00,DSI,OTB,10
2014-09-24 16:00:00+00:00,DSI,OVN,10
2014-09-24 16:00:00+00:00,DSI,OW,6
2014-09-24 16:00:00+00:00,DSI,PMO,12
2014-09-24 16:00:00+00:00,DSI,PMR,7
2014-09-24 16:00:00+00:00,DSI,PMW,7
2014-09-24 16:00:00+00:00,DSI,PT,10
2014-09-24 16:00:00+00:00,DSI,RAI,7
2014-09-24 16:00:00+00:00,DSI,RAT,8
2014-09-24 16:00:00+00:00,DSI,RB,9
2014-09-24 16:00:00+00:00,DSI,RD,9
2014-09-24 16:00:00+00:00,DSI,RH,6
2014-09-24 16:00:00+00:00,DSI,RHN,6
2014-09-24 16:00:00+00:00,DSI,RL,10
2014-09-24 16:00:00+00:00,DSI,RLB,14
2014-09-24 16:00:00+00:00,DSI,RM,12
2014-09-24 16:00:00+00:00,DSI,RS,13
2014-09-24 16:00:00+00:00,DSI,RSD,16
2014-09-24 16:00:00+00:00,DSI,RSN,9
2014-09-24 16:00:00+00:00,DSI,RSW,13
2014-09-24 16:00:00+00:00,DSI,RTA,10
2014-09-24 16:00:00+00:00,DSI,RTB,7
2014-09-24 16:00:00+00:00,DSI,RTD,17
2014-09-24 16:00:00+00:00,DSI,RTN,6
2014-09-24 16:00:00+00:00,DSI,RTST,4
2014-09-24 16:00:00+00:00,DSI,RTZ,8
2014-09-24 16:00:00+00:00,DSI,RV,10
2014-09-24 16:00:00+00:00,DSI,RVS,11
2014-09-24 16:00:00+00:00,DSI,SBK,5
2014-09-24 16:00:00+00:00,DSI,SD,9
2014-09-24 16:00:00+00:00,DSI,SDA,4
2014-09-24 16:00:00+00:00,DSI,SDM,9
2014-09-24 16:00:00+00:00,DSI,SDT,6
2014-09-24 16:00:00+00:00,DSI,SDTB,9
2014-09-24 16:00:00+00:00,DSI,SGL,9
2014-09-24 16:00:00+00:00,DSI,SGN,8
2014-09-24 16:00:00+00:00,DSI,SHL,9
2014-09-24 16:00:00+00:00,DSI,SK,6
2014-09-24 16:00:00+00:00,DSI,SKND,5
2014-09-24 16:00:00+00:00,DSI,SM,9
2014-09-24 16:00:00+00:00,DSI,SN,5
2014-09-24 16:00:00+00:00,DSI,SOG,10
2014-09-24 16:00:00+00:00,DSI,SPH,4
2014-09-24 16:00:00+00:00,DSI,SPM,4
2014-09-24 16:00:00+00:00,DSI,SPTN,10
2014-09-24 16:00:00+00:00,DSI,SPTZ,10
2014-09-24 16:00:00+00:00,DSI,SPV,4
2014-09-24 16:00:00+00:00,DSI,SRN,4
2014-09-24 16:00:00+00:00,DSI,SSH,7
2014-09-24 16:00:00+00:00,DSI,ST,9
2014-09-24 16:00:00+00:00,DSI,STD,10
2014-09-24 16:00:00+00:00,DSI,STM,10
2014-09-24 16:00:00+00:00,DSI,STV,9
2014-09-24 16:00:00+00:00,DSI,STZ,4
2014-09-24 16:00:00+00:00,DSI,SWD,9
2014-09-24 16:00:00+00:00,DSI,SWK,5
2014-09-24 16:00:00+00:00,DSI,TB,11
2014-09-24 16:00:00+00:00,DSI,TBG,5
2014-09-24 16:00:00+00:00,DSI,TBR,8
2014-09-24 16:00:00+00:00,DSI,TBU,8
2014-09-24 16:00:00+00:00,DSI,TG,6
2014-09-24 16:00:00+00:00,DSI,TL,5
2014-09-24 16:00:00+00:00,DSI,TPSW,12
2014-09-24 16:00:00+00:00,DSI,TWL,8
2014-09-24 16:00:00+00:00,DSI,UHM,7
2014-09-24 16:00:00+00:00,DSI,UHZ,10
2014-09-24 16:00:00+00:00,DSI,UST,9
2014-09-24 16:00:00+00:00,DSI,UT,22
2014-09-24 16:00:00+00:00,DSI,UTG,10
2014-09-24 16:00:00+00:00,DSI,UTL,10
2014-09-24 16:00:00+00:00,DSI,UTLR,11
2014-09-24 16:00:00+00:00,DSI,UTM,8
2014-09-24 16:00:00+00:00,DSI,UTO,10
2014-09-24 16:00:00+00:00,DSI,UTT,9
2014-09-24 16:00:00+00:00,DSI,UTZL,9
2014-09-24 16:00:00+00:00,DSI,VB,7
2014-09-24 16:00:00+00:00,DSI,VD,5
2014-09-24 16:00:00+00:00,DSI,VDG,10
2014-09-24 16:00:00+00:00,DSI,VDL,8
2014-09-24 16:00:00+00:00,DSI,VDM,8
2014-09-24 16:00:00+00:00,DSI,VDO,4
2014-09-24 16:00:00+00:00,DSI,VDW,9
2014-09-24 16:00:00+00:00,DSI,VEM,8
2014-09-24 16:00:00+00:00,DSI,VG,11
2014-09-24 16:00:00+00:00,DSI,VH,5
2014-09-24 16:00:00+00:00,DSI,VHP,7
2014-09-24 16:00:00+00:00,DSI,VK,9
2014-09-24 16:00:00+00:00,DSI,VL,10
2014-09-24 16:00:00+00:00,DSI,VLB,6
2014-09-24 16:00:00+00:00,DSI,VMW,4
2014-09-24 16:00:00+00:00,DSI,VNDC,9
2014-09-24 16:00:00+00:00,DSI,VNDW,9
2014-09-24 16:00:00+00:00,DSI,VP,10
2014-09-24 16:00:00+00:00,DSI,VRY,10
2014-09-24 16:00:00+00:00,DSI,VS,6
2014-09-24 16:00:00+00:00,DSI,VSS,7
2014-09-24 16:00:00+00:00,DSI,VST,5
2014-09-24 16:00:00+00:00,DSI,VSV,8
2014-09-24 16:00:00+00:00,DSI,VTN,10
2014-09-24 16:00:00+00:00,DSI,VWD,8
2014-09-24 16:00:00+00:00,DSI,VZ,9
2014-09-24 16:00:00+00:00,DSI,WAD,10
2014-09-24 16:00:00+00:00,DSI,WADN,6
2014-09-24 16:00:00+00:00,DSI,WC,11
2014-09-24 16:00:00+00:00,DSI,WD,10
2014-09-24 16:00:00+00:00,DSI,WDN,10
2014-09-24 16:00:00+00:00,DSI,WF,5
2014-09-24 16:00:00+00:00,DSI,WFM,9
2014-09-24 16:00:00+00:00,DSI,WH,9
2014-09-24 16:00:00+00:00,DSI,WIJ,4
2014-09-24 16:00:00+00:00,DSI,WK,10
2014-09-24 16:00:00+00:00,DSI,WL,7
2014-09-24 16:00:00+00:00,DSI,WM,11
2014-09-24 16:00:00+00:00,DSI,WP,10
2014-09-24 16:00:00+00:00,DSI,WS,10
2014-09-24 16:00:00+00:00,DSI,WSM,7
2014-09-24 16:00:00+00:00,DSI,WT,13
2014-09-24 16:00:00+00:00,DSI,WTM,4
2014-09-24 16:00:00+00:00,DSI,WTV,11
2014-09-24 16:00:00+00:00,DSI,WV,10
2014-09-24 16:00:00+00:00,DSI,WW,5
2014-09-24 16:00:00+00:00,DSI,WWW,5
2014-09-24 16:00:00+00:00,DSI,WZ,8
2014-09-24 16:00:00+00:00,DSI,YPB,5
2014-09-24 16:00:00+00:00,DSI,ZA,5
2014-09-24 16:00:00+00:00,DSI,ZB,7
2014-09-24 16:00:00+00:00,DSI,ZBM,7
2014-09-24 16:00:00+00:00,DSI,ZD,11
2014-09-24 16:00:00+00:00,DSI,ZDK,11
2014-09-24 16:00:00+00:00,DSI,ZH,9
2014-09-24 16:00:00+00:00,DSI,ZL,10
2014-09-24 16:00:00+00:00,DSI,ZLW,28
2014-09-24 16:00:00+00:00,DSI,ZP,9
2014-09-24 16:00:00+00:00,DSI,ZTM,10
2014-09-24 16:00:00+00:00,DSI,ZTMO,10
2014-09-24 16:00:00+00:00,DSI,ZV,12
2014-09-24 16:00:00+00:00,DSI,ZVB,8
2014-09-24 16:00:00+00:00,DSI,ZVT,8
2014-09-24 16:00:00+00:00,DSI,ZWD,9
2014-09-24 16:00:00+00:00,DSI,ZWW,10
2014-09-24 17:00:00+00:00,DSI,AC,6
2014-09-24 17:00:00+00:00,DSI,ADH,8
2014-09-24 17:00:00+00:00,DSI,AH,6
2014-09-24 17:00:00+00:00,DSI,AHP,11
2014-09-24 17:00:00+00:00,DSI,AHPR,10
2014-09-24 17:00:00+00:00,DSI,AHZ,6
2014-09-24 17:00:00+00:00,DSI,AKL,9
2014-09-24 17:00:00+00:00,DSI,AKM,5
2014-09-24 17:00:00+00:00,DSI,ALM,11
2014-09-24 17:00:00+00:00,DSI,ALMB,10
2014-09-24 17:00:00+00:00,DSI,ALMM,10
2014-09-24 17:00:00+00:00,DSI,ALMO,10
2014-09-24 17:00:00+00:00,DSI,ALMP,9
2014-09-24 17:00:00+00:00,DSI,AMF,14
2014-09-24 17:00:00+00:00,DSI,AMFS,10
2014-09-24 17:00:00+00:00,DSI,AML,13
2014-09-24 17:00:00+00:00,DSI,AMPO,10
2014-09-24 17:00:00+00:00,DSI,AMR,11
2014-09-24 17:00:00+00:00,DSI,AMRI,15
2014-09-24 17:00:00+00:00,DSI,AMRN,12
2014-09-24 17:00:00+00:00,DSI,ANA,10
2014-09-24 17:00:00+00:00,DSI,APD,12
2014-09-24 17:00:00+00:00,DSI,APDM,8
2014-09-24 17:00:00+00:00,DSI,APDO,12
2014-09-24 17:00:00+00:00,DSI,APG,9
2014-09-24 17:00:00+00:00,DSI,APN,5
2014-09-24 17:00:00+00:00,DSI,ARN,13
2014-09-24 17:00:00+00:00,DSI,ASA,10
2014-09-24 17:00:00+00:00,DSI,ASB,6
2014-09-24 17:00:00+00:00,DSI,ASD,12
2014-09-24 17:00:00+00:00,DSI,ASDL,11
2014-09-24 17:00:00+00:00,DSI,ASDM,9
2014-09-24 17:00:00+00:00,DSI,ASDZ,9
2014-09-24 17:00:00+00:00,DSI,ASHD,5
2014-09-24 17:00:00+00:00,DSI,ASN,6
2014-09-24 17:00:00+00:00,DSI,ASS,11
2014-09-24 17:00:00+00:00,DSI,ASSP,4
2014-09-24 17:00:00+00:00,DSI,ATN,6
2014-09-24 17:00:00+00:00,DSI,AVAT,7
2014-09-24 17:00:00+00:00,DSI,BD,8
2014-09-24 17:00:00+00:00,DSI,BDE,10
2014-09-24 17:00:00+00:00,DSI,BDG,10
2014-09-24 17:00:00+00:00,DSI,BDM,10
2014-09-24 17:00:00+00:00,DSI,BDPB,6
2014-09-24 17:00:00+00:00,DSI,BET,10
2014-09-24 17:00:00+00:00,DSI,BF,5
2014-09-24 17:00:00+00:00,DSI,BGN,10
2014-09-24 17:00:00+00:00,DSI,BHDV,5
2014-09-24 17:00:00+00:00,DSI,BHV,9
2014-09-24 17:00:00+00:00,DSI,BK,9
2014-09-24 17:00:00+00:00,DSI,BKF,10
2014-09-24 17:00:00+00:00,DSI,BKG,9
2014-09-24 17:00:00+00:00,DSI,BKL,5
