2014-09-05 12:00:00+00:00,DSI,VNDC,8
2014-09-05 12:00:00+00:00,DSI,VNDW,10
2014-09-05 12:00:00+00:00,DSI,VP,6
2014-09-05 12:00:00+00:00,DSI,VRY,6
2014-09-05 12:00:00+00:00,DSI,VS,9
2014-09-05 12:00:00+00:00,DSI,VSS,9
2014-09-05 12:00:00+00:00,DSI,VST,5
2014-09-05 12:00:00+00:00,DSI,VSV,10
2014-09-05 12:00:00+00:00,DSI,VTN,5
2014-09-05 12:00:00+00:00,DSI,VWD,8
2014-09-05 12:00:00+00:00,DSI,VZ,5
2014-09-05 12:00:00+00:00,DSI,WAD,7
2014-09-05 12:00:00+00:00,DSI,WADN,10
2014-09-05 12:00:00+00:00,DSI,WC,10
2014-09-05 12:00:00+00:00,DSI,WD,7
2014-09-05 12:00:00+00:00,DSI,WDN,5
2014-09-05 12:00:00+00:00,DSI,WF,4
2014-09-05 12:00:00+00:00,DSI,WFM,8
2014-09-05 12:00:00+00:00,DSI,WH,8
2014-09-05 12:00:00+00:00,DSI,WIJ,4
2014-09-05 12:00:00+00:00,DSI,WK,9
2014-09-05 12:00:00+00:00,DSI,WL,7
2014-09-05 12:00:00+00:00,DSI,WM,5
2014-09-05 12:00:00+00:00,DSI,WP,6
2014-09-05 12:00:00+00:00,DSI,WS,9
2014-09-05 12:00:00+00:00,DSI,WSM,9
2014-09-05 12:00:00+00:00,DSI,WT,8
2014-09-05 12:00:00+00:00,DSI,WTM,4
2014-09-05 12:00:00+00:00,DSI,WTV,10
2014-09-05 12:00:00+00:00,DSI,WV,6
2014-09-05 12:00:00+00:00,DSI,WW,7
2014-09-05 12:00:00+00:00,DSI,WWW,10
2014-09-05 12:00:00+00:00,DSI,WZ,10
2014-09-05 12:00:00+00:00,DSI,YPB,7
2014-09-05 12:00:00+00:00,DSI,ZA,9
2014-09-05 12:00:00+00:00,DSI,ZB,10
2014-09-05 12:00:00+00:00,DSI,ZBM,6
2014-09-05 12:00:00+00:00,DSI,ZD,10
2014-09-05 12:00:00+00:00,DSI,ZDK,9
2014-09-05 12:00:00+00:00,DSI,ZH,5
2014-09-05 12:00:00+00:00,DSI,ZL,9
2014-09-05 12:00:00+00:00,DSI,ZLW,6
2014-09-05 12:00:00+00:00,DSI,ZP,10
2014-09-05 12:00:00+00:00,DSI,ZTM,9
2014-09-05 12:00:00+00:00,DSI,ZTMO,6
2014-09-05 12:00:00+00:00,DSI,ZV,10
2014-09-05 12:00:00+00:00,DSI,ZVB,9
2014-09-05 12:00:00+00:00,DSI,ZVT,8
2014-09-05 12:00:00+00:00,DSI,ZWD,6
2014-09-05 12:00:00+00:00,DSI,ZWW,9
2014-09-05 13:00:00+00:00,DSI,AC,16
2014-09-05 13:00:00+00:00,DSI,ADH,10
2014-09-05 13:00:00+00:00,DSI,AH,9
2014-09-05 13:00:00+00:00,DSI,AHP,9
2014-09-05 13:00:00+00:00,DSI,AHPR,5
2014-09-05 13:00:00+00:00,DSI,AHZ,5
2014-09-05 13:00:00+00:00,DSI,AKL,9
2014-09-05 13:00:00+00:00,DSI,AKM,7
2014-09-05 13:00:00+00:00,DSI,ALM,9
2014-09-05 13:00:00+00:00,DSI,ALMB,6
2014-09-05 13:00:00+00:00,DSI,ALMM,5
2014-09-05 13:00:00+00:00,DSI,ALMO,5
2014-09-05 13:00:00+00:00,DSI,ALMP,10
2014-09-05 13:00:00+00:00,DSI,AMF,12
2014-09-05 13:00:00+00:00,DSI,AMFS,10
2014-09-05 13:00:00+00:00,DSI,AML,6
2014-09-05 13:00:00+00:00,DSI,AMPO,5
2014-09-05 13:00:00+00:00,DSI,AMR,11
2014-09-05 13:00:00+00:00,DSI,AMRI,10
2014-09-05 13:00:00+00:00,DSI,AMRN,8
2014-09-05 13:00:00+00:00,DSI,ANA,6
2014-09-05 13:00:00+00:00,DSI,APD,8
2014-09-05 13:00:00+00:00,DSI,APDM,10
2014-09-05 13:00:00+00:00,DSI,APDO,11
2014-09-05 13:00:00+00:00,DSI,APG,10
2014-09-05 13:00:00+00:00,DSI,APN,6
2014-09-05 13:00:00+00:00,DSI,ARN,10
2014-09-05 13:00:00+00:00,DSI,ASA,7
2014-09-05 13:00:00+00:00,DSI,ASB,17
2014-09-05 13:00:00+00:00,DSI,ASD,8
2014-09-05 13:00:00+00:00,DSI,ASDL,5
2014-09-05 13:00:00+00:00,DSI,ASDM,7
2014-09-05 13:00:00+00:00,DSI,ASDZ,13
2014-09-05 13:00:00+00:00,DSI,ASHD,9
2014-09-05 13:00:00+00:00,DSI,ASN,9
2014-09-05 13:00:00+00:00,DSI,ASS,9
2014-09-05 13:00:00+00:00,DSI,ASSP,7
2014-09-05 13:00:00+00:00,DSI,ATN,5
2014-09-05 13:00:00+00:00,DSI,AVAT,5
2014-09-05 13:00:00+00:00,DSI,BD,5
2014-09-05 13:00:00+00:00,DSI,BDE,5
2014-09-05 13:00:00+00:00,DSI,BDG,6
2014-09-05 13:00:00+00:00,DSI,BDM,5
2014-09-05 13:00:00+00:00,DSI,BDPB,5
2014-09-05 13:00:00+00:00,DSI,BET,7
2014-09-05 13:00:00+00:00,DSI,BF,5
2014-09-05 13:00:00+00:00,DSI,BGN,4
2014-09-05 13:00:00+00:00,DSI,BHDV,10
2014-09-05 13:00:00+00:00,DSI,BHV,10
2014-09-05 13:00:00+00:00,DSI,BK,11
2014-09-05 13:00:00+00:00,DSI,BKF,10
2014-09-05 13:00:00+00:00,DSI,BKG,5
2014-09-05 13:00:00+00:00,DSI,BKL,10
2014-09-05 13:00:00+00:00,DSI,BL,11
2014-09-05 13:00:00+00:00,DSI,BLL,6
2014-09-05 13:00:00+00:00,DSI,BMN,10
2014-09-05 13:00:00+00:00,DSI,BMR,10
2014-09-05 13:00:00+00:00,DSI,BN,11
2014-09-05 13:00:00+00:00,DSI,BNC,5
2014-09-05 13:00:00+00:00,DSI,BNK,15
2014-09-05 13:00:00+00:00,DSI,BNN,6
2014-09-05 13:00:00+00:00,DSI,BP,7
2014-09-05 13:00:00+00:00,DSI,BR,7
2014-09-05 13:00:00+00:00,DSI,BRD,5
2014-09-05 13:00:00+00:00,DSI,BRN,5
2014-09-05 13:00:00+00:00,DSI,BSD,5
2014-09-05 13:00:00+00:00,DSI,BSK,4
2014-09-05 13:00:00+00:00,DSI,BSMZ,6
2014-09-05 13:00:00+00:00,DSI,BTL,8
2014-09-05 13:00:00+00:00,DSI,BV,5
2014-09-05 13:00:00+00:00,DSI,BZL,5
2014-09-05 13:00:00+00:00,DSI,CAS,7
2014-09-05 13:00:00+00:00,DSI,CK,5
2014-09-05 13:00:00+00:00,DSI,CL,7
2014-09-05 13:00:00+00:00,DSI,CO,8
2014-09-05 13:00:00+00:00,DSI,CPS,5
2014-09-05 13:00:00+00:00,DSI,CVM,10
2014-09-05 13:00:00+00:00,DSI,DA,10
2014-09-05 13:00:00+00:00,DSI,DB,7
2014-09-05 13:00:00+00:00,DSI,DDN,7
2014-09-05 13:00:00+00:00,DSI,DDR,7
2014-09-05 13:00:00+00:00,DSI,DDRS,4
2014-09-05 13:00:00+00:00,DSI,DDZD,5
2014-09-05 13:00:00+00:00,DSI,DEI,10
2014-09-05 13:00:00+00:00,DSI,DID,9
2014-09-05 13:00:00+00:00,DSI,DL,9
2014-09-05 13:00:00+00:00,DSI,DLD,10
2014-09-05 13:00:00+00:00,DSI,DLN,9
2014-09-05 13:00:00+00:00,DSI,DMN,5
2014-09-05 13:00:00+00:00,DSI,DMNZ,6
2014-09-05 13:00:00+00:00,DSI,DN,5
2014-09-05 13:00:00+00:00,DSI,DR,9
2014-09-05 13:00:00+00:00,DSI,DRH,6
2014-09-05 13:00:00+00:00,DSI,DRON,5
2014-09-05 13:00:00+00:00,DSI,DRP,7
2014-09-05 13:00:00+00:00,DSI,DT,6
2014-09-05 13:00:00+00:00,DSI,DTC,9
2014-09-05 13:00:00+00:00,DSI,DTCH,10
2014-09-05 13:00:00+00:00,DSI,DTZ,4
2014-09-05 13:00:00+00:00,DSI,DV,5
2014-09-05 13:00:00+00:00,DSI,DVC,11
2014-09-05 13:00:00+00:00,DSI,DVD,10
2014-09-05 13:00:00+00:00,DSI,DVN,10
2014-09-05 13:00:00+00:00,DSI,DVNK,5
2014-09-05 13:00:00+00:00,DSI,DZ,8
2014-09-05 13:00:00+00:00,DSI,DZW,9
2014-09-05 13:00:00+00:00,DSI,EC,8
2014-09-05 13:00:00+00:00,DSI,ED,6
2014-09-05 13:00:00+00:00,DSI,EDC,8
2014-09-05 13:00:00+00:00,DSI,EDN,4
2014-09-05 13:00:00+00:00,DSI,EGH,5
2014-09-05 13:00:00+00:00,DSI,EGHM,7
2014-09-05 13:00:00+00:00,DSI,EHB,12
2014-09-05 13:00:00+00:00,DSI,EHV,12
2014-09-05 13:00:00+00:00,DSI,EKZ,5
2014-09-05 13:00:00+00:00,DSI,EML,6
2014-09-05 13:00:00+00:00,DSI,EMN,4
2014-09-05 13:00:00+00:00,DSI,EMNZ,5
2014-09-05 13:00:00+00:00,DSI,ES,9
2014-09-05 13:00:00+00:00,DSI,ESD,6
2014-09-05 13:00:00+00:00,DSI,ESE,8
2014-09-05 13:00:00+00:00,DSI,EST,4
2014-09-05 13:00:00+00:00,DSI,ETN,6
2014-09-05 13:00:00+00:00,DSI,FN,10
2014-09-05 13:00:00+00:00,DSI,GBG,4
2014-09-05 13:00:00+00:00,DSI,GBR,10
2014-09-05 13:00:00+00:00,DSI,GD,9
2014-09-05 13:00:00+00:00,DSI,GDG,9
2014-09-05 13:00:00+00:00,DSI,GDK,9
2014-09-05 13:00:00+00:00,DSI,GDM,5
2014-09-05 13:00:00+00:00,DSI,GDR,10
2014-09-05 13:00:00+00:00,DSI,GERP,6
2014-09-05 13:00:00+00:00,DSI,GK,12
2014-09-05 13:00:00+00:00,DSI,GLN,9
2014-09-05 13:00:00+00:00,DSI,GN,9
2014-09-05 13:00:00+00:00,DSI,GND,6
2014-09-05 13:00:00+00:00,DSI,GNN,10
2014-09-05 13:00:00+00:00,DSI,GO,10
2014-09-05 13:00:00+00:00,DSI,GP,8
2014-09-05 13:00:00+00:00,DSI,GR,5
2014-09-05 13:00:00+00:00,DSI,GS,5
2014-09-05 13:00:00+00:00,DSI,GV,9
2014-09-05 13:00:00+00:00,DSI,GVC,10
2014-09-05 13:00:00+00:00,DSI,GVM,10
2014-09-05 13:00:00+00:00,DSI,GVMW,10
2014-09-05 13:00:00+00:00,DSI,GW,10
2014-09-05 13:00:00+00:00,DSI,GZ,10
2014-09-05 13:00:00+00:00,DSI,HAD,10
2014-09-05 13:00:00+00:00,DSI,HB,4
2014-09-05 13:00:00+00:00,DSI,HBZM,5
2014-09-05 13:00:00+00:00,DSI,HD,10
2014-09-05 13:00:00+00:00,DSI,HDB,7
2014-09-05 13:00:00+00:00,DSI,HDE,10
2014-09-05 13:00:00+00:00,DSI,HDG,10
2014-09-05 13:00:00+00:00,DSI,HDR,8
2014-09-05 13:00:00+00:00,DSI,HDRZ,5
2014-09-05 13:00:00+00:00,DSI,HFD,8
2014-09-05 13:00:00+00:00,DSI,HGL,7
2014-09-05 13:00:00+00:00,DSI,HGLG,5
2014-09-05 13:00:00+00:00,DSI,HGLO,4
2014-09-05 13:00:00+00:00,DSI,HGV,11
2014-09-05 13:00:00+00:00,DSI,HGZ,7
2014-09-05 13:00:00+00:00,DSI,HIL,6
2014-09-05 13:00:00+00:00,DSI,HK,5
2014-09-05 13:00:00+00:00,DSI,HKS,10
2014-09-05 13:00:00+00:00,DSI,HLD,5
2014-09-05 13:00:00+00:00,DSI,HLDS,9
2014-09-05 13:00:00+00:00,DSI,HLG,11
2014-09-05 13:00:00+00:00,DSI,HLGH,9
2014-09-05 13:00:00+00:00,DSI,HLM,6
2014-09-05 13:00:00+00:00,DSI,HLMS,5
2014-09-05 13:00:00+00:00,DSI,HLO,7
2014-09-05 13:00:00+00:00,DSI,HM,11
2014-09-05 13:00:00+00:00,DSI,HMBH,6
2014-09-05 13:00:00+00:00,DSI,HMBV,5
2014-09-05 13:00:00+00:00,DSI,HMH,9
2014-09-05 13:00:00+00:00,DSI,HMN,10
2014-09-05 13:00:00+00:00,DSI,HN,6
2014-09-05 13:00:00+00:00,DSI,HNK,6
2014-09-05 13:00:00+00:00,DSI,HNO,7
2014-09-05 13:00:00+00:00,DSI,HNP,4
2014-09-05 13:00:00+00:00,DSI,HON,8
2014-09-05 13:00:00+00:00,DSI,HOR,10
2014-09-05 13:00:00+00:00,DSI,HR,11
2014-09-05 13:00:00+00:00,DSI,HRL,5
2014-09-05 13:00:00+00:00,DSI,HRLK,5
2014-09-05 13:00:00+00:00,DSI,HRLW,8
2014-09-05 13:00:00+00:00,DSI,HRN,9
2014-09-05 13:00:00+00:00,DSI,HRT,6
2014-09-05 13:00:00+00:00,DSI,HRY,4
2014-09-05 13:00:00+00:00,DSI,HT,11
2014-09-05 13:00:00+00:00,DSI,HTN,7
2014-09-05 13:00:00+00:00,DSI,HTNC,10
2014-09-05 13:00:00+00:00,DSI,HTO,11
2014-09-05 13:00:00+00:00,DSI,HVL,5
2014-09-05 13:00:00+00:00,DSI,HVS,6
2014-09-05 13:00:00+00:00,DSI,HVSM,6
2014-09-05 13:00:00+00:00,DSI,HVSP,10
2014-09-05 13:00:00+00:00,DSI,HWD,7
2014-09-05 13:00:00+00:00,DSI,HWZB,6
2014-09-05 13:00:00+00:00,DSI,HZE,10
2014-09-05 13:00:00+00:00,DSI,IJT,7
2014-09-05 13:00:00+00:00,DSI,KBD,10
2014-09-05 13:00:00+00:00,DSI,KBK,5
2014-09-05 13:00:00+00:00,DSI,KBW,10
2014-09-05 13:00:00+00:00,DSI,KLP,7
2014-09-05 13:00:00+00:00,DSI,KMA,12
2014-09-05 13:00:00+00:00,DSI,KMR,10
2014-09-05 13:00:00+00:00,DSI,KMW,9
2014-09-05 13:00:00+00:00,DSI,KPN,8
2014-09-05 13:00:00+00:00,DSI,KPNZ,4
2014-09-05 13:00:00+00:00,DSI,KRD,8
2014-09-05 13:00:00+00:00,DSI,KRG,4
2014-09-05 13:00:00+00:00,DSI,KRW,4
2014-09-05 13:00:00+00:00,DSI,KTR,4
2014-09-05 13:00:00+00:00,DSI,KW,9
2014-09-05 13:00:00+00:00,DSI,KZD,12
2014-09-05 13:00:00+00:00,DSI,LAA,7
2014-09-05 13:00:00+00:00,DSI,LC,10
2014-09-05 13:00:00+00:00,DSI,LDL,5
2014-09-05 13:00:00+00:00,DSI,LDM,5
2014-09-05 13:00:00+00:00,DSI,LEDN,10
2014-09-05 13:00:00+00:00,DSI,LG,6
2014-09-05 13:00:00+00:00,DSI,LLS,6
2014-09-05 13:00:00+00:00,DSI,LP,9
2014-09-05 13:00:00+00:00,DSI,LTN,9
2014-09-05 13:00:00+00:00,DSI,LTV,5
2014-09-05 13:00:00+00:00,DSI,LUT,10
2014-09-05 13:00:00+00:00,DSI,LW,5
2014-09-05 13:00:00+00:00,DSI,LWC,7
2014-09-05 13:00:00+00:00,DSI,MAS,16
2014-09-05 13:00:00+00:00,DSI,MDB,5
2014-09-05 13:00:00+00:00,DSI,MES,5
2014-09-05 13:00:00+00:00,DSI,MG,5
2014-09-05 13:00:00+00:00,DSI,MMLH,10
2014-09-05 13:00:00+00:00,DSI,MP,6
2014-09-05 13:00:00+00:00,DSI,MRB,9
2014-09-05 13:00:00+00:00,DSI,MRN,7
2014-09-05 13:00:00+00:00,DSI,MSS,10
2014-09-05 13:00:00+00:00,DSI,MSW,6
2014-09-05 13:00:00+00:00,DSI,MT,10
2014-09-05 13:00:00+00:00,DSI,MTH,5
2014-09-05 13:00:00+00:00,DSI,MTN,9
2014-09-05 13:00:00+00:00,DSI,MTR,6
2014-09-05 13:00:00+00:00,DSI,MZ,9
2014-09-05 13:00:00+00:00,DSI,NA,9
2014-09-05 13:00:00+00:00,DSI,NDB,10
2014-09-05 13:00:00+00:00,DSI,NH,6
2014-09-05 13:00:00+00:00,DSI,NKK,11
2014-09-05 13:00:00+00:00,DSI,NM,10
2014-09-05 13:00:00+00:00,DSI,NMD,9
2014-09-05 13:00:00+00:00,DSI,NMH,5
2014-09-05 13:00:00+00:00,DSI,NML,10
2014-09-05 13:00:00+00:00,DSI,NS,5
2014-09-05 13:00:00+00:00,DSI,NSCH,9
2014-09-05 13:00:00+00:00,DSI,NVD,10
2014-09-05 13:00:00+00:00,DSI,NVP,8
2014-09-05 13:00:00+00:00,DSI,NWK,11
2014-09-05 13:00:00+00:00,DSI,NWL,7
2014-09-05 13:00:00+00:00,DSI,O,6
2014-09-05 13:00:00+00:00,DSI,OBD,7
2014-09-05 13:00:00+00:00,DSI,ODB,10
2014-09-05 13:00:00+00:00,DSI,ODZ,9
2014-09-05 13:00:00+00:00,DSI,OMN,9
2014-09-05 13:00:00+00:00,DSI,OP,5
2014-09-05 13:00:00+00:00,DSI,OST,6
2014-09-05 13:00:00+00:00,DSI,OT,6
2014-09-05 13:00:00+00:00,DSI,OTB,9
2014-09-05 13:00:00+00:00,DSI,OVN,5
2014-09-05 13:00:00+00:00,DSI,OW,5
2014-09-05 13:00:00+00:00,DSI,PMO,6
2014-09-05 13:00:00+00:00,DSI,PMR,5
2014-09-05 13:00:00+00:00,DSI,PMW,10
2014-09-05 13:00:00+00:00,DSI,PT,10
2014-09-05 13:00:00+00:00,DSI,RAI,10
2014-09-05 13:00:00+00:00,DSI,RAT,10
2014-09-05 13:00:00+00:00,DSI,RB,10
2014-09-05 13:00:00+00:00,DSI,RD,8
2014-09-05 13:00:00+00:00,DSI,RH,5
2014-09-05 13:00:00+00:00,DSI,RHN,5
2014-09-05 13:00:00+00:00,DSI,RL,5
2014-09-05 13:00:00+00:00,DSI,RLB,9
2014-09-05 13:00:00+00:00,DSI,RM,8
2014-09-05 13:00:00+00:00,DSI,RS,11
2014-09-05 13:00:00+00:00,DSI,RSD,6
2014-09-05 13:00:00+00:00,DSI,RSN,5
2014-09-05 13:00:00+00:00,DSI,RSW,5
2014-09-05 13:00:00+00:00,DSI,RTA,10
2014-09-05 13:00:00+00:00,DSI,RTB,5
2014-09-05 13:00:00+00:00,DSI,RTD,11
2014-09-05 13:00:00+00:00,DSI,RTN,5
2014-09-05 13:00:00+00:00,DSI,RTST,4
2014-09-05 13:00:00+00:00,DSI,RTZ,5
2014-09-05 13:00:00+00:00,DSI,RV,8
2014-09-05 13:00:00+00:00,DSI,RVS,5
2014-09-05 13:00:00+00:00,DSI,SBK,8
2014-09-05 13:00:00+00:00,DSI,SD,9
2014-09-05 13:00:00+00:00,DSI,SDA,6
2014-09-05 13:00:00+00:00,DSI,SDM,5
2014-09-05 13:00:00+00:00,DSI,SDT,5
2014-09-05 13:00:00+00:00,DSI,SDTB,9
2014-09-05 13:00:00+00:00,DSI,SGL,10
2014-09-05 13:00:00+00:00,DSI,SGN,12
2014-09-05 13:00:00+00:00,DSI,SHL,8
2014-09-05 13:00:00+00:00,DSI,SK,10
2014-09-05 13:00:00+00:00,DSI,SKND,10
2014-09-05 13:00:00+00:00,DSI,SM,7
2014-09-05 13:00:00+00:00,DSI,SN,4
2014-09-05 13:00:00+00:00,DSI,SOG,9
2014-09-05 13:00:00+00:00,DSI,SPH,4
2014-09-05 13:00:00+00:00,DSI,SPM,5
2014-09-05 13:00:00+00:00,DSI,SPTN,7
2014-09-05 13:00:00+00:00,DSI,SPTZ,5
2014-09-05 13:00:00+00:00,DSI,SPV,4
2014-09-05 13:00:00+00:00,DSI,SRN,9
2014-09-05 13:00:00+00:00,DSI,SSH,6
2014-09-05 13:00:00+00:00,DSI,ST,9
2014-09-05 13:00:00+00:00,DSI,STD,6
2014-09-05 13:00:00+00:00,DSI,STM,9
2014-09-05 13:00:00+00:00,DSI,STV,8
2014-09-05 13:00:00+00:00,DSI,STZ,5
2014-09-05 13:00:00+00:00,DSI,SWD,5
2014-09-05 13:00:00+00:00,DSI,SWK,10
2014-09-05 13:00:00+00:00,DSI,TB,9
2014-09-05 13:00:00+00:00,DSI,TBG,5
2014-09-05 13:00:00+00:00,DSI,TBR,10
2014-09-05 13:00:00+00:00,DSI,TBU,10
2014-09-05 13:00:00+00:00,DSI,TG,7
2014-09-05 13:00:00+00:00,DSI,TL,5
2014-09-05 13:00:00+00:00,DSI,TPSW,5
2014-09-05 13:00:00+00:00,DSI,TWL,10
2014-09-05 13:00:00+00:00,DSI,UHM,9
2014-09-05 13:00:00+00:00,DSI,UHZ,10
2014-09-05 13:00:00+00:00,DSI,UST,6
2014-09-05 13:00:00+00:00,DSI,UT,17
2014-09-05 13:00:00+00:00,DSI,UTG,11
2014-09-05 13:00:00+00:00,DSI,UTL,10
2014-09-05 13:00:00+00:00,DSI,UTLR,5
2014-09-05 13:00:00+00:00,DSI,UTM,8
2014-09-05 13:00:00+00:00,DSI,UTO,10
2014-09-05 13:00:00+00:00,DSI,UTT,10
2014-09-05 13:00:00+00:00,DSI,UTZL,8
2014-09-05 13:00:00+00:00,DSI,VB,8
2014-09-05 13:00:00+00:00,DSI,VD,5
2014-09-05 13:00:00+00:00,DSI,VDG,9
2014-09-05 13:00:00+00:00,DSI,VDL,9
2014-09-05 13:00:00+00:00,DSI,VDM,9
2014-09-05 13:00:00+00:00,DSI,VDO,5
2014-09-05 13:00:00+00:00,DSI,VDW,9
2014-09-05 13:00:00+00:00,DSI,VEM,5
2014-09-05 13:00:00+00:00,DSI,VG,10
2014-09-05 13:00:00+00:00,DSI,VH,11
2014-09-05 13:00:00+00:00,DSI,VHP,10
2014-09-05 13:00:00+00:00,DSI,VK,4
2014-09-05 13:00:00+00:00,DSI,VL,15
2014-09-05 13:00:00+00:00,DSI,VLB,11
2014-09-05 13:00:00+00:00,DSI,VMW,4
2014-09-05 13:00:00+00:00,DSI,VNDC,7
2014-09-05 13:00:00+00:00,DSI,VNDW,9
2014-09-05 13:00:00+00:00,DSI,VP,4
2014-09-05 13:00:00+00:00,DSI,VRY,5
2014-09-05 13:00:00+00:00,DSI,VS,8
2014-09-05 13:00:00+00:00,DSI,VSS,10
2014-09-05 13:00:00+00:00,DSI,VST,5
2014-09-05 13:00:00+00:00,DSI,VSV,9
2014-09-05 13:00:00+00:00,DSI,VTN,6
2014-09-05 13:00:00+00:00,DSI,VWD,10
2014-09-05 13:00:00+00:00,DSI,VZ,7
2014-09-05 13:00:00+00:00,DSI,WAD,10
2014-09-05 13:00:00+00:00,DSI,WADN,9
2014-09-05 13:00:00+00:00,DSI,WC,10
2014-09-05 13:00:00+00:00,DSI,WD,5
2014-09-05 13:00:00+00:00,DSI,WDN,7
2014-09-05 13:00:00+00:00,DSI,WF,4
2014-09-05 13:00:00+00:00,DSI,WFM,9
2014-09-05 13:00:00+00:00,DSI,WH,6
2014-09-05 13:00:00+00:00,DSI,WIJ,4
2014-09-05 13:00:00+00:00,DSI,WK,9
2014-09-05 13:00:00+00:00,DSI,WL,9
2014-09-05 13:00:00+00:00,DSI,WM,6
2014-09-05 13:00:00+00:00,DSI,WP,6
2014-09-05 13:00:00+00:00,DSI,WS,10
2014-09-05 13:00:00+00:00,DSI,WSM,9
2014-09-05 13:00:00+00:00,DSI,WT,6
2014-09-05 13:00:00+00:00,DSI,WTM,4
2014-09-05 13:00:00+00:00,DSI,WTV,10
2014-09-05 13:00:00+00:00,DSI,WV,6
2014-09-05 13:00:00+00:00,DSI,WW,9
2014-09-05 13:00:00+00:00,DSI,WWW,9
2014-09-05 13:00:00+00:00,DSI,WZ,9
2014-09-05 13:00:00+00:00,DSI,YPB,9
2014-09-05 13:00:00+00:00,DSI,ZA,8
2014-09-05 13:00:00+00:00,DSI,ZB,10
2014-09-05 13:00:00+00:00,DSI,ZBM,9
2014-09-05 13:00:00+00:00,DSI,ZD,10
2014-09-05 13:00:00+00:00,DSI,ZDK,10
2014-09-05 13:00:00+00:00,DSI,ZH,11
2014-09-05 13:00:00+00:00,DSI,ZL,7
2014-09-05 13:00:00+00:00,DSI,ZLW,7
2014-09-05 13:00:00+00:00,DSI,ZP,10
2014-09-05 13:00:00+00:00,DSI,ZTM,9
2014-09-05 13:00:00+00:00,DSI,ZTMO,6
2014-09-05 13:00:00+00:00,DSI,ZV,10
2014-09-05 13:00:00+00:00,DSI,ZVB,10
2014-09-05 13:00:00+00:00,DSI,ZVT,8
2014-09-05 13:00:00+00:00,DSI,ZWD,5
2014-09-05 13:00:00+00:00,DSI,ZWW,9
2014-09-05 14:00:00+00:00,DSI,AC,14
2014-09-05 14:00:00+00:00,DSI,ADH,13
2014-09-05 14:00:00+00:00,DSI,AH,7
2014-09-05 14:00:00+00:00,DSI,AHP,10
2014-09-05 14:00:00+00:00,DSI,AHPR,5
2014-09-05 14:00:00+00:00,DSI,AHZ,5
2014-09-05 14:00:00+00:00,DSI,AKL,9
2014-09-05 14:00:00+00:00,DSI,AKM,8
2014-09-05 14:00:00+00:00,DSI,ALM,10
2014-09-05 14:00:00+00:00,DSI,ALMB,8
2014-09-05 14:00:00+00:00,DSI,ALMM,5
2014-09-05 14:00:00+00:00,DSI,ALMO,5
2014-09-05 14:00:00+00:00,DSI,ALMP,7
2014-09-05 14:00:00+00:00,DSI,AMF,9
2014-09-05 14:00:00+00:00,DSI,AMFS,10
2014-09-05 14:00:00+00:00,DSI,AML,7
2014-09-05 14:00:00+00:00,DSI,AMPO,5
2014-09-05 14:00:00+00:00,DSI,AMR,11
2014-09-05 14:00:00+00:00,DSI,AMRI,10
2014-09-05 14:00:00+00:00,DSI,AMRN,12
2014-09-05 14:00:00+00:00,DSI,ANA,6
2014-09-05 14:00:00+00:00,DSI,APD,10
2014-09-05 14:00:00+00:00,DSI,APDM,7
2014-09-05 14:00:00+00:00,DSI,APDO,7
2014-09-05 14:00:00+00:00,DSI,APG,9
2014-09-05 14:00:00+00:00,DSI,APN,5
2014-09-05 14:00:00+00:00,DSI,ARN,6
2014-09-05 14:00:00+00:00,DSI,ASA,11
2014-09-05 14:00:00+00:00,DSI,ASB,11
2014-09-05 14:00:00+00:00,DSI,ASD,9
2014-09-05 14:00:00+00:00,DSI,ASDL,6
2014-09-05 14:00:00+00:00,DSI,ASDM,5
2014-09-05 14:00:00+00:00,DSI,ASDZ,14
2014-09-05 14:00:00+00:00,DSI,ASHD,13
2014-09-05 14:00:00+00:00,DSI,ASN,10
2014-09-05 14:00:00+00:00,DSI,ASS,9
2014-09-05 14:00:00+00:00,DSI,ASSP,5
2014-09-05 14:00:00+00:00,DSI,ATN,5
2014-09-05 14:00:00+00:00,DSI,AVAT,7
2014-09-05 14:00:00+00:00,DSI,BD,5
2014-09-05 14:00:00+00:00,DSI,BDE,5
2014-09-05 14:00:00+00:00,DSI,BDG,4
2014-09-05 14:00:00+00:00,DSI,BDM,5
2014-09-05 14:00:00+00:00,DSI,BDPB,5
2014-09-05 14:00:00+00:00,DSI,BET,5
2014-09-05 14:00:00+00:00,DSI,BF,5
2014-09-05 14:00:00+00:00,DSI,BGN,8
2014-09-05 14:00:00+00:00,DSI,BHDV,10
2014-09-05 14:00:00+00:00,DSI,BHV,10
2014-09-05 14:00:00+00:00,DSI,BK,5
2014-09-05 14:00:00+00:00,DSI,BKF,9
2014-09-05 14:00:00+00:00,DSI,BKG,4
2014-09-05 14:00:00+00:00,DSI,BKL,10
2014-09-05 14:00:00+00:00,DSI,BL,10
2014-09-05 14:00:00+00:00,DSI,BLL,6
2014-09-05 14:00:00+00:00,DSI,BMN,8
2014-09-05 14:00:00+00:00,DSI,BMR,9
2014-09-05 14:00:00+00:00,DSI,BN,5
2014-09-05 14:00:00+00:00,DSI,BNC,5
2014-09-05 14:00:00+00:00,DSI,BNK,16
2014-09-05 14:00:00+00:00,DSI,BNN,7
2014-09-05 14:00:00+00:00,DSI,BP,5
