2014-09-14 12:00:00+00:00,DSI,ZVT,5
2014-09-14 12:00:00+00:00,DSI,ZWD,7
2014-09-14 12:00:00+00:00,DSI,ZWW,6
2014-09-14 13:00:00+00:00,DSI,AC,7
2014-09-14 13:00:00+00:00,DSI,ADH,3
2014-09-14 13:00:00+00:00,DSI,AH,7
2014-09-14 13:00:00+00:00,DSI,AHP,5
2014-09-14 13:00:00+00:00,DSI,AHPR,5
2014-09-14 13:00:00+00:00,DSI,AHZ,7
2014-09-14 13:00:00+00:00,DSI,AKL,7
2014-09-14 13:00:00+00:00,DSI,AKM,4
2014-09-14 13:00:00+00:00,DSI,ALM,6
2014-09-14 13:00:00+00:00,DSI,ALMB,7
2014-09-14 13:00:00+00:00,DSI,ALMM,6
2014-09-14 13:00:00+00:00,DSI,ALMO,7
2014-09-14 13:00:00+00:00,DSI,ALMP,7
2014-09-14 13:00:00+00:00,DSI,AMF,8
2014-09-14 13:00:00+00:00,DSI,AMFS,6
2014-09-14 13:00:00+00:00,DSI,AML,7
2014-09-14 13:00:00+00:00,DSI,AMPO,7
2014-09-14 13:00:00+00:00,DSI,AMR,7
2014-09-14 13:00:00+00:00,DSI,AMRI,4
2014-09-14 13:00:00+00:00,DSI,AMRN,6
2014-09-14 13:00:00+00:00,DSI,ANA,4
2014-09-14 13:00:00+00:00,DSI,APD,6
2014-09-14 13:00:00+00:00,DSI,APDM,7
2014-09-14 13:00:00+00:00,DSI,APDO,4
2014-09-14 13:00:00+00:00,DSI,APG,6
2014-09-14 13:00:00+00:00,DSI,APN,5
2014-09-14 13:00:00+00:00,DSI,ARN,6
2014-09-14 13:00:00+00:00,DSI,ASA,7
2014-09-14 13:00:00+00:00,DSI,ASB,6
2014-09-14 13:00:00+00:00,DSI,ASD,7
2014-09-14 13:00:00+00:00,DSI,ASDL,7
2014-09-14 13:00:00+00:00,DSI,ASDM,5
2014-09-14 13:00:00+00:00,DSI,ASDZ,7
2014-09-14 13:00:00+00:00,DSI,ASHD,6
2014-09-14 13:00:00+00:00,DSI,ASN,6
2014-09-14 13:00:00+00:00,DSI,ASS,8
2014-09-14 13:00:00+00:00,DSI,ASSP,5
2014-09-14 13:00:00+00:00,DSI,ATN,6
2014-09-14 13:00:00+00:00,DSI,AVAT,7
2014-09-14 13:00:00+00:00,DSI,BD,7
2014-09-14 13:00:00+00:00,DSI,BDE,5
2014-09-14 13:00:00+00:00,DSI,BDG,6
2014-09-14 13:00:00+00:00,DSI,BDM,5
2014-09-14 13:00:00+00:00,DSI,BDPB,7
2014-09-14 13:00:00+00:00,DSI,BET,7
2014-09-14 13:00:00+00:00,DSI,BF,5
2014-09-14 13:00:00+00:00,DSI,BGN,5
2014-09-14 13:00:00+00:00,DSI,BHDV,5
2014-09-14 13:00:00+00:00,DSI,BHV,6
2014-09-14 13:00:00+00:00,DSI,BK,6
2014-09-14 13:00:00+00:00,DSI,BKF,6
2014-09-14 13:00:00+00:00,DSI,BKG,5
2014-09-14 13:00:00+00:00,DSI,BKL,7
2014-09-14 13:00:00+00:00,DSI,BL,7
2014-09-14 13:00:00+00:00,DSI,BLL,6
2014-09-14 13:00:00+00:00,DSI,BMN,5
2014-09-14 13:00:00+00:00,DSI,BMR,6
2014-09-14 13:00:00+00:00,DSI,BN,7
2014-09-14 13:00:00+00:00,DSI,BNC,6
2014-09-14 13:00:00+00:00,DSI,BNK,5
2014-09-14 13:00:00+00:00,DSI,BNN,7
2014-09-14 13:00:00+00:00,DSI,BP,6
2014-09-14 13:00:00+00:00,DSI,BR,6
2014-09-14 13:00:00+00:00,DSI,BRD,7
2014-09-14 13:00:00+00:00,DSI,BRN,5
2014-09-14 13:00:00+00:00,DSI,BSD,6
2014-09-14 13:00:00+00:00,DSI,BSK,4
2014-09-14 13:00:00+00:00,DSI,BSMZ,6
2014-09-14 13:00:00+00:00,DSI,BTL,6
2014-09-14 13:00:00+00:00,DSI,BV,7
2014-09-14 13:00:00+00:00,DSI,BZL,4
2014-09-14 13:00:00+00:00,DSI,CAS,6
2014-09-14 13:00:00+00:00,DSI,CK,5
2014-09-14 13:00:00+00:00,DSI,CL,7
2014-09-14 13:00:00+00:00,DSI,CO,7
2014-09-14 13:00:00+00:00,DSI,CPS,7
2014-09-14 13:00:00+00:00,DSI,CVM,6
2014-09-14 13:00:00+00:00,DSI,DA,5
2014-09-14 13:00:00+00:00,DSI,DB,5
2014-09-14 13:00:00+00:00,DSI,DDN,6
2014-09-14 13:00:00+00:00,DSI,DDR,7
2014-09-14 13:00:00+00:00,DSI,DDRS,5
2014-09-14 13:00:00+00:00,DSI,DDZD,5
2014-09-14 13:00:00+00:00,DSI,DEI,6
2014-09-14 13:00:00+00:00,DSI,DID,7
2014-09-14 13:00:00+00:00,DSI,DL,5
2014-09-14 13:00:00+00:00,DSI,DLD,7
2014-09-14 13:00:00+00:00,DSI,DLN,5
2014-09-14 13:00:00+00:00,DSI,DMN,6
2014-09-14 13:00:00+00:00,DSI,DMNZ,6
2014-09-14 13:00:00+00:00,DSI,DN,7
2014-09-14 13:00:00+00:00,DSI,DR,6
2014-09-14 13:00:00+00:00,DSI,DRH,7
2014-09-14 13:00:00+00:00,DSI,DRON,6
2014-09-14 13:00:00+00:00,DSI,DRP,6
2014-09-14 13:00:00+00:00,DSI,DT,6
2014-09-14 13:00:00+00:00,DSI,DTC,5
2014-09-14 13:00:00+00:00,DSI,DTCH,5
2014-09-14 13:00:00+00:00,DSI,DTZ,6
2014-09-14 13:00:00+00:00,DSI,DV,7
2014-09-14 13:00:00+00:00,DSI,DVC,6
2014-09-14 13:00:00+00:00,DSI,DVD,7
2014-09-14 13:00:00+00:00,DSI,DVN,7
2014-09-14 13:00:00+00:00,DSI,DVNK,7
2014-09-14 13:00:00+00:00,DSI,DZ,5
2014-09-14 13:00:00+00:00,DSI,DZW,5
2014-09-14 13:00:00+00:00,DSI,EC,4
2014-09-14 13:00:00+00:00,DSI,ED,5
2014-09-14 13:00:00+00:00,DSI,EDC,7
2014-09-14 13:00:00+00:00,DSI,EDN,5
2014-09-14 13:00:00+00:00,DSI,EGH,6
2014-09-14 13:00:00+00:00,DSI,EGHM,6
2014-09-14 13:00:00+00:00,DSI,EHB,6
2014-09-14 13:00:00+00:00,DSI,EHV,7
2014-09-14 13:00:00+00:00,DSI,EKZ,5
2014-09-14 13:00:00+00:00,DSI,EML,7
2014-09-14 13:00:00+00:00,DSI,EMN,4
2014-09-14 13:00:00+00:00,DSI,EMNZ,7
2014-09-14 13:00:00+00:00,DSI,ES,7
2014-09-14 13:00:00+00:00,DSI,ESD,5
2014-09-14 13:00:00+00:00,DSI,ESE,4
2014-09-14 13:00:00+00:00,DSI,EST,4
2014-09-14 13:00:00+00:00,DSI,ETN,7
2014-09-14 13:00:00+00:00,DSI,FN,5
2014-09-14 13:00:00+00:00,DSI,GBG,5
2014-09-14 13:00:00+00:00,DSI,GBR,5
2014-09-14 13:00:00+00:00,DSI,GD,7
2014-09-14 13:00:00+00:00,DSI,GDG,7
2014-09-14 13:00:00+00:00,DSI,GDK,4
2014-09-14 13:00:00+00:00,DSI,GDM,6
2014-09-14 13:00:00+00:00,DSI,GDR,5
2014-09-14 13:00:00+00:00,DSI,GERP,6
2014-09-14 13:00:00+00:00,DSI,GK,6
2014-09-14 13:00:00+00:00,DSI,GLN,6
2014-09-14 13:00:00+00:00,DSI,GN,6
2014-09-14 13:00:00+00:00,DSI,GND,5
2014-09-14 13:00:00+00:00,DSI,GNN,5
2014-09-14 13:00:00+00:00,DSI,GO,5
2014-09-14 13:00:00+00:00,DSI,GP,6
2014-09-14 13:00:00+00:00,DSI,GR,6
2014-09-14 13:00:00+00:00,DSI,GS,6
2014-09-14 13:00:00+00:00,DSI,GV,8
2014-09-14 13:00:00+00:00,DSI,GVC,7
2014-09-14 13:00:00+00:00,DSI,GVM,5
2014-09-14 13:00:00+00:00,DSI,GVMW,6
2014-09-14 13:00:00+00:00,DSI,GW,5
2014-09-14 13:00:00+00:00,DSI,GZ,6
2014-09-14 13:00:00+00:00,DSI,HAD,7
2014-09-14 13:00:00+00:00,DSI,HB,6
2014-09-14 13:00:00+00:00,DSI,HBZM,4
2014-09-14 13:00:00+00:00,DSI,HD,7
2014-09-14 13:00:00+00:00,DSI,HDB,5
2014-09-14 13:00:00+00:00,DSI,HDE,6
2014-09-14 13:00:00+00:00,DSI,HDG,5
2014-09-14 13:00:00+00:00,DSI,HDR,5
2014-09-14 13:00:00+00:00,DSI,HDRZ,5
2014-09-14 13:00:00+00:00,DSI,HFD,6
2014-09-14 13:00:00+00:00,DSI,HGL,8
2014-09-14 13:00:00+00:00,DSI,HGLG,7
2014-09-14 13:00:00+00:00,DSI,HGLO,7
2014-09-14 13:00:00+00:00,DSI,HGV,7
2014-09-14 13:00:00+00:00,DSI,HGZ,6
2014-09-14 13:00:00+00:00,DSI,HIL,6
2014-09-14 13:00:00+00:00,DSI,HK,5
2014-09-14 13:00:00+00:00,DSI,HKS,6
2014-09-14 13:00:00+00:00,DSI,HLD,6
2014-09-14 13:00:00+00:00,DSI,HLDS,5
2014-09-14 13:00:00+00:00,DSI,HLG,7
2014-09-14 13:00:00+00:00,DSI,HLGH,5
2014-09-14 13:00:00+00:00,DSI,HLM,6
2014-09-14 13:00:00+00:00,DSI,HLMS,6
2014-09-14 13:00:00+00:00,DSI,HLO,6
2014-09-14 13:00:00+00:00,DSI,HM,5
2014-09-14 13:00:00+00:00,DSI,HMBH,5
2014-09-14 13:00:00+00:00,DSI,HMBV,6
2014-09-14 13:00:00+00:00,DSI,HMH,6
2014-09-14 13:00:00+00:00,DSI,HMN,5
2014-09-14 13:00:00+00:00,DSI,HN,6
2014-09-14 13:00:00+00:00,DSI,HNK,6
2014-09-14 13:00:00+00:00,DSI,HNO,7
2014-09-14 13:00:00+00:00,DSI,HNP,4
2014-09-14 13:00:00+00:00,DSI,HON,5
2014-09-14 13:00:00+00:00,DSI,HOR,5
2014-09-14 13:00:00+00:00,DSI,HR,6
2014-09-14 13:00:00+00:00,DSI,HRL,5
2014-09-14 13:00:00+00:00,DSI,HRLK,6
2014-09-14 13:00:00+00:00,DSI,HRLW,6
2014-09-14 13:00:00+00:00,DSI,HRN,7
2014-09-14 13:00:00+00:00,DSI,HRT,6
2014-09-14 13:00:00+00:00,DSI,HRY,2
2014-09-14 13:00:00+00:00,DSI,HT,7
2014-09-14 13:00:00+00:00,DSI,HTN,6
2014-09-14 13:00:00+00:00,DSI,HTNC,7
2014-09-14 13:00:00+00:00,DSI,HTO,6
2014-09-14 13:00:00+00:00,DSI,HVL,6
2014-09-14 13:00:00+00:00,DSI,HVS,6
2014-09-14 13:00:00+00:00,DSI,HVSM,5
2014-09-14 13:00:00+00:00,DSI,HVSP,6
2014-09-14 13:00:00+00:00,DSI,HWD,6
2014-09-14 13:00:00+00:00,DSI,HWZB,6
2014-09-14 13:00:00+00:00,DSI,HZE,6
2014-09-14 13:00:00+00:00,DSI,IJT,6
2014-09-14 13:00:00+00:00,DSI,KBD,6
2014-09-14 13:00:00+00:00,DSI,KBK,7
2014-09-14 13:00:00+00:00,DSI,KBW,6
2014-09-14 13:00:00+00:00,DSI,KLP,6
2014-09-14 13:00:00+00:00,DSI,KMA,6
2014-09-14 13:00:00+00:00,DSI,KMR,6
2014-09-14 13:00:00+00:00,DSI,KMW,5
2014-09-14 13:00:00+00:00,DSI,KPN,5
2014-09-14 13:00:00+00:00,DSI,KPNZ,6
2014-09-14 13:00:00+00:00,DSI,KRD,6
2014-09-14 13:00:00+00:00,DSI,KRG,6
2014-09-14 13:00:00+00:00,DSI,KRW,2
2014-09-14 13:00:00+00:00,DSI,KTR,5
2014-09-14 13:00:00+00:00,DSI,KW,6
2014-09-14 13:00:00+00:00,DSI,KZD,5
2014-09-14 13:00:00+00:00,DSI,LAA,8
2014-09-14 13:00:00+00:00,DSI,LC,6
2014-09-14 13:00:00+00:00,DSI,LDL,7
2014-09-14 13:00:00+00:00,DSI,LDM,5
2014-09-14 13:00:00+00:00,DSI,LEDN,8
2014-09-14 13:00:00+00:00,DSI,LG,7
2014-09-14 13:00:00+00:00,DSI,LLS,7
2014-09-14 13:00:00+00:00,DSI,LP,5
2014-09-14 13:00:00+00:00,DSI,LTN,5
2014-09-14 13:00:00+00:00,DSI,LTV,6
2014-09-14 13:00:00+00:00,DSI,LUT,6
2014-09-14 13:00:00+00:00,DSI,LW,5
2014-09-14 13:00:00+00:00,DSI,LWC,5
2014-09-14 13:00:00+00:00,DSI,MAS,6
2014-09-14 13:00:00+00:00,DSI,MDB,7
2014-09-14 13:00:00+00:00,DSI,MES,6
2014-09-14 13:00:00+00:00,DSI,MG,5
2014-09-14 13:00:00+00:00,DSI,MMLH,6
2014-09-14 13:00:00+00:00,DSI,MP,4
2014-09-14 13:00:00+00:00,DSI,MRB,6
2014-09-14 13:00:00+00:00,DSI,MRN,7
2014-09-14 13:00:00+00:00,DSI,MSS,5
2014-09-14 13:00:00+00:00,DSI,MSW,7
2014-09-14 13:00:00+00:00,DSI,MT,7
2014-09-14 13:00:00+00:00,DSI,MTH,7
2014-09-14 13:00:00+00:00,DSI,MTN,5
2014-09-14 13:00:00+00:00,DSI,MTR,5
2014-09-14 13:00:00+00:00,DSI,MZ,4
2014-09-14 13:00:00+00:00,DSI,NA,6
2014-09-14 13:00:00+00:00,DSI,NDB,7
2014-09-14 13:00:00+00:00,DSI,NH,6
2014-09-14 13:00:00+00:00,DSI,NKK,6
2014-09-14 13:00:00+00:00,DSI,NM,5
2014-09-14 13:00:00+00:00,DSI,NMD,6
2014-09-14 13:00:00+00:00,DSI,NMH,6
2014-09-14 13:00:00+00:00,DSI,NML,5
2014-09-14 13:00:00+00:00,DSI,NS,5
2014-09-14 13:00:00+00:00,DSI,NSCH,5
2014-09-14 13:00:00+00:00,DSI,NVD,6
2014-09-14 13:00:00+00:00,DSI,NVP,6
2014-09-14 13:00:00+00:00,DSI,NWK,7
2014-09-14 13:00:00+00:00,DSI,NWL,6
2014-09-14 13:00:00+00:00,DSI,O,6
2014-09-14 13:00:00+00:00,DSI,OBD,7
2014-09-14 13:00:00+00:00,DSI,ODB,4
2014-09-14 13:00:00+00:00,DSI,ODZ,6
2014-09-14 13:00:00+00:00,DSI,OMN,7
2014-09-14 13:00:00+00:00,DSI,OP,4
2014-09-14 13:00:00+00:00,DSI,OST,5
2014-09-14 13:00:00+00:00,DSI,OT,6
2014-09-14 13:00:00+00:00,DSI,OTB,5
2014-09-14 13:00:00+00:00,DSI,OVN,7
2014-09-14 13:00:00+00:00,DSI,OW,4
2014-09-14 13:00:00+00:00,DSI,PMO,6
2014-09-14 13:00:00+00:00,DSI,PMR,8
2014-09-14 13:00:00+00:00,DSI,PMW,8
2014-09-14 13:00:00+00:00,DSI,PT,7
2014-09-14 13:00:00+00:00,DSI,RAI,6
2014-09-14 13:00:00+00:00,DSI,RAT,7
2014-09-14 13:00:00+00:00,DSI,RB,5
2014-09-14 13:00:00+00:00,DSI,RD,5
2014-09-14 13:00:00+00:00,DSI,RH,5
2014-09-14 13:00:00+00:00,DSI,RHN,5
2014-09-14 13:00:00+00:00,DSI,RL,6
2014-09-14 13:00:00+00:00,DSI,RLB,6
2014-09-14 13:00:00+00:00,DSI,RM,6
2014-09-14 13:00:00+00:00,DSI,RS,5
2014-09-14 13:00:00+00:00,DSI,RSD,6
2014-09-14 13:00:00+00:00,DSI,RSN,6
2014-09-14 13:00:00+00:00,DSI,RSW,5
2014-09-14 13:00:00+00:00,DSI,RTA,6
2014-09-14 13:00:00+00:00,DSI,RTB,7
2014-09-14 13:00:00+00:00,DSI,RTD,6
2014-09-14 13:00:00+00:00,DSI,RTN,6
2014-09-14 13:00:00+00:00,DSI,RTST,2
2014-09-14 13:00:00+00:00,DSI,RTZ,6
2014-09-14 13:00:00+00:00,DSI,RV,6
2014-09-14 13:00:00+00:00,DSI,RVS,6
2014-09-14 13:00:00+00:00,DSI,SBK,5
2014-09-14 13:00:00+00:00,DSI,SD,6
2014-09-14 13:00:00+00:00,DSI,SDA,6
2014-09-14 13:00:00+00:00,DSI,SDM,6
2014-09-14 13:00:00+00:00,DSI,SDT,6
2014-09-14 13:00:00+00:00,DSI,SDTB,6
2014-09-14 13:00:00+00:00,DSI,SGL,5
2014-09-14 13:00:00+00:00,DSI,SGN,6
2014-09-14 13:00:00+00:00,DSI,SHL,10
2014-09-14 13:00:00+00:00,DSI,SK,5
2014-09-14 13:00:00+00:00,DSI,SKND,5
2014-09-14 13:00:00+00:00,DSI,SM,5
2014-09-14 13:00:00+00:00,DSI,SN,5
2014-09-14 13:00:00+00:00,DSI,SOG,6
2014-09-14 13:00:00+00:00,DSI,SPH,2
2014-09-14 13:00:00+00:00,DSI,SPM,6
2014-09-14 13:00:00+00:00,DSI,SPTN,6
2014-09-14 13:00:00+00:00,DSI,SPTZ,7
2014-09-14 13:00:00+00:00,DSI,SPV,2
2014-09-14 13:00:00+00:00,DSI,SRN,5
2014-09-14 13:00:00+00:00,DSI,SSH,6
2014-09-14 13:00:00+00:00,DSI,ST,5
2014-09-14 13:00:00+00:00,DSI,STD,6
2014-09-14 13:00:00+00:00,DSI,STM,6
2014-09-14 13:00:00+00:00,DSI,STV,4
2014-09-14 13:00:00+00:00,DSI,STZ,6
2014-09-14 13:00:00+00:00,DSI,SWD,5
2014-09-14 13:00:00+00:00,DSI,SWK,6
2014-09-14 13:00:00+00:00,DSI,TB,6
2014-09-14 13:00:00+00:00,DSI,TBG,5
2014-09-14 13:00:00+00:00,DSI,TBR,6
2014-09-14 13:00:00+00:00,DSI,TBU,6
2014-09-14 13:00:00+00:00,DSI,TG,7
2014-09-14 13:00:00+00:00,DSI,TL,6
2014-09-14 13:00:00+00:00,DSI,TPSW,6
2014-09-14 13:00:00+00:00,DSI,TWL,4
2014-09-14 13:00:00+00:00,DSI,UHM,4
2014-09-14 13:00:00+00:00,DSI,UHZ,4
2014-09-14 13:00:00+00:00,DSI,UST,4
2014-09-14 13:00:00+00:00,DSI,UT,9
2014-09-14 13:00:00+00:00,DSI,UTG,5
2014-09-14 13:00:00+00:00,DSI,UTL,6
2014-09-14 13:00:00+00:00,DSI,UTLR,5
2014-09-14 13:00:00+00:00,DSI,UTM,5
2014-09-14 13:00:00+00:00,DSI,UTO,6
2014-09-14 13:00:00+00:00,DSI,UTT,6
2014-09-14 13:00:00+00:00,DSI,UTZL,6
2014-09-14 13:00:00+00:00,DSI,VB,6
2014-09-14 13:00:00+00:00,DSI,VD,6
2014-09-14 13:00:00+00:00,DSI,VDG,7
2014-09-14 13:00:00+00:00,DSI,VDL,7
2014-09-14 13:00:00+00:00,DSI,VDM,5
2014-09-14 13:00:00+00:00,DSI,VDO,7
2014-09-14 13:00:00+00:00,DSI,VDW,5
2014-09-14 13:00:00+00:00,DSI,VEM,7
2014-09-14 13:00:00+00:00,DSI,VG,6
2014-09-14 13:00:00+00:00,DSI,VH,6
2014-09-14 13:00:00+00:00,DSI,VHP,4
2014-09-14 13:00:00+00:00,DSI,VK,6
2014-09-14 13:00:00+00:00,DSI,VL,8
2014-09-14 13:00:00+00:00,DSI,VLB,6
2014-09-14 13:00:00+00:00,DSI,VMW,2
2014-09-14 13:00:00+00:00,DSI,VNDC,6
2014-09-14 13:00:00+00:00,DSI,VNDW,5
2014-09-14 13:00:00+00:00,DSI,VP,5
2014-09-14 13:00:00+00:00,DSI,VRY,6
2014-09-14 13:00:00+00:00,DSI,VS,5
2014-09-14 13:00:00+00:00,DSI,VSS,6
2014-09-14 13:00:00+00:00,DSI,VST,7
2014-09-14 13:00:00+00:00,DSI,VSV,5
2014-09-14 13:00:00+00:00,DSI,VTN,6
2014-09-14 13:00:00+00:00,DSI,VWD,5
2014-09-14 13:00:00+00:00,DSI,VZ,5
2014-09-14 13:00:00+00:00,DSI,WAD,6
2014-09-14 13:00:00+00:00,DSI,WADN,6
2014-09-14 13:00:00+00:00,DSI,WC,6
2014-09-14 13:00:00+00:00,DSI,WD,6
2014-09-14 13:00:00+00:00,DSI,WDN,8
2014-09-14 13:00:00+00:00,DSI,WF,6
2014-09-14 13:00:00+00:00,DSI,WFM,6
2014-09-14 13:00:00+00:00,DSI,WH,6
2014-09-14 13:00:00+00:00,DSI,WIJ,2
2014-09-14 13:00:00+00:00,DSI,WK,4
2014-09-14 13:00:00+00:00,DSI,WL,6
2014-09-14 13:00:00+00:00,DSI,WM,5
2014-09-14 13:00:00+00:00,DSI,WP,5
2014-09-14 13:00:00+00:00,DSI,WS,4
2014-09-14 13:00:00+00:00,DSI,WSM,5
2014-09-14 13:00:00+00:00,DSI,WT,7
2014-09-14 13:00:00+00:00,DSI,WTM,2
2014-09-14 13:00:00+00:00,DSI,WTV,5
2014-09-14 13:00:00+00:00,DSI,WV,5
2014-09-14 13:00:00+00:00,DSI,WW,5
2014-09-14 13:00:00+00:00,DSI,WWW,5
2014-09-14 13:00:00+00:00,DSI,WZ,7
2014-09-14 13:00:00+00:00,DSI,YPB,6
2014-09-14 13:00:00+00:00,DSI,ZA,6
2014-09-14 13:00:00+00:00,DSI,ZB,6
2014-09-14 13:00:00+00:00,DSI,ZBM,7
2014-09-14 13:00:00+00:00,DSI,ZD,6
2014-09-14 13:00:00+00:00,DSI,ZDK,7
2014-09-14 13:00:00+00:00,DSI,ZH,6
2014-09-14 13:00:00+00:00,DSI,ZL,5
2014-09-14 13:00:00+00:00,DSI,ZLW,7
2014-09-14 13:00:00+00:00,DSI,ZP,9
2014-09-14 13:00:00+00:00,DSI,ZTM,6
2014-09-14 13:00:00+00:00,DSI,ZTMO,6
2014-09-14 13:00:00+00:00,DSI,ZV,7
2014-09-14 13:00:00+00:00,DSI,ZVB,5
2014-09-14 13:00:00+00:00,DSI,ZVT,5
2014-09-14 13:00:00+00:00,DSI,ZWD,5
2014-09-14 13:00:00+00:00,DSI,ZWW,5
2014-09-14 14:00:00+00:00,DSI,AC,5
2014-09-14 14:00:00+00:00,DSI,ADH,4
2014-09-14 14:00:00+00:00,DSI,AH,6
2014-09-14 14:00:00+00:00,DSI,AHP,6
2014-09-14 14:00:00+00:00,DSI,AHPR,7
2014-09-14 14:00:00+00:00,DSI,AHZ,6
2014-09-14 14:00:00+00:00,DSI,AKL,6
2014-09-14 14:00:00+00:00,DSI,AKM,7
2014-09-14 14:00:00+00:00,DSI,ALM,6
2014-09-14 14:00:00+00:00,DSI,ALMB,6
2014-09-14 14:00:00+00:00,DSI,ALMM,6
2014-09-14 14:00:00+00:00,DSI,ALMO,7
2014-09-14 14:00:00+00:00,DSI,ALMP,6
2014-09-14 14:00:00+00:00,DSI,AMF,9
2014-09-14 14:00:00+00:00,DSI,AMFS,6
2014-09-14 14:00:00+00:00,DSI,AML,8
2014-09-14 14:00:00+00:00,DSI,AMPO,7
2014-09-14 14:00:00+00:00,DSI,AMR,6
2014-09-14 14:00:00+00:00,DSI,AMRI,7
2014-09-14 14:00:00+00:00,DSI,AMRN,5
2014-09-14 14:00:00+00:00,DSI,ANA,7
2014-09-14 14:00:00+00:00,DSI,APD,7
2014-09-14 14:00:00+00:00,DSI,APDM,5
2014-09-14 14:00:00+00:00,DSI,APDO,7
2014-09-14 14:00:00+00:00,DSI,APG,4
2014-09-14 14:00:00+00:00,DSI,APN,7
2014-09-14 14:00:00+00:00,DSI,ARN,6
2014-09-14 14:00:00+00:00,DSI,ASA,6
2014-09-14 14:00:00+00:00,DSI,ASB,6
2014-09-14 14:00:00+00:00,DSI,ASD,9
2014-09-14 14:00:00+00:00,DSI,ASDL,6
2014-09-14 14:00:00+00:00,DSI,ASDM,6
2014-09-14 14:00:00+00:00,DSI,ASDZ,7
2014-09-14 14:00:00+00:00,DSI,ASHD,6
2014-09-14 14:00:00+00:00,DSI,ASN,6
2014-09-14 14:00:00+00:00,DSI,ASS,9
2014-09-14 14:00:00+00:00,DSI,ASSP,7
2014-09-14 14:00:00+00:00,DSI,ATN,5
2014-09-14 14:00:00+00:00,DSI,AVAT,6
2014-09-14 14:00:00+00:00,DSI,BD,6
2014-09-14 14:00:00+00:00,DSI,BDE,4
2014-09-14 14:00:00+00:00,DSI,BDG,5
2014-09-14 14:00:00+00:00,DSI,BDM,4
2014-09-14 14:00:00+00:00,DSI,BDPB,7
2014-09-14 14:00:00+00:00,DSI,BET,6
2014-09-14 14:00:00+00:00,DSI,BF,7
2014-09-14 14:00:00+00:00,DSI,BGN,6
2014-09-14 14:00:00+00:00,DSI,BHDV,6
2014-09-14 14:00:00+00:00,DSI,BHV,7
2014-09-14 14:00:00+00:00,DSI,BK,6
2014-09-14 14:00:00+00:00,DSI,BKF,6
2014-09-14 14:00:00+00:00,DSI,BKG,5
2014-09-14 14:00:00+00:00,DSI,BKL,6
2014-09-14 14:00:00+00:00,DSI,BL,5
2014-09-14 14:00:00+00:00,DSI,BLL,6
2014-09-14 14:00:00+00:00,DSI,BMN,6
2014-09-14 14:00:00+00:00,DSI,BMR,5
2014-09-14 14:00:00+00:00,DSI,BN,5
2014-09-14 14:00:00+00:00,DSI,BNC,7
2014-09-14 14:00:00+00:00,DSI,BNK,4
2014-09-14 14:00:00+00:00,DSI,BNN,5
2014-09-14 14:00:00+00:00,DSI,BP,6
2014-09-14 14:00:00+00:00,DSI,BR,7
2014-09-14 14:00:00+00:00,DSI,BRD,6
2014-09-14 14:00:00+00:00,DSI,BRN,7
2014-09-14 14:00:00+00:00,DSI,BSD,6
2014-09-14 14:00:00+00:00,DSI,BSK,6
2014-09-14 14:00:00+00:00,DSI,BSMZ,5
2014-09-14 14:00:00+00:00,DSI,BTL,5
2014-09-14 14:00:00+00:00,DSI,BV,6
2014-09-14 14:00:00+00:00,DSI,BZL,6
2014-09-14 14:00:00+00:00,DSI,CAS,5
2014-09-14 14:00:00+00:00,DSI,CK,6
2014-09-14 14:00:00+00:00,DSI,CL,5
2014-09-14 14:00:00+00:00,DSI,CO,5
2014-09-14 14:00:00+00:00,DSI,CPS,6
2014-09-14 14:00:00+00:00,DSI,CVM,6
2014-09-14 14:00:00+00:00,DSI,DA,7
2014-09-14 14:00:00+00:00,DSI,DB,6
2014-09-14 14:00:00+00:00,DSI,DDN,4
2014-09-14 14:00:00+00:00,DSI,DDR,7
2014-09-14 14:00:00+00:00,DSI,DDRS,6
2014-09-14 14:00:00+00:00,DSI,DDZD,7
2014-09-14 14:00:00+00:00,DSI,DEI,5
2014-09-14 14:00:00+00:00,DSI,DID,5
2014-09-14 14:00:00+00:00,DSI,DL,6
2014-09-14 14:00:00+00:00,DSI,DLD,6
2014-09-14 14:00:00+00:00,DSI,DLN,5
2014-09-14 14:00:00+00:00,DSI,DMN,5
2014-09-14 14:00:00+00:00,DSI,DMNZ,6
2014-09-14 14:00:00+00:00,DSI,DN,6
2014-09-14 14:00:00+00:00,DSI,DR,6
2014-09-14 14:00:00+00:00,DSI,DRH,6
2014-09-14 14:00:00+00:00,DSI,DRON,5
2014-09-14 14:00:00+00:00,DSI,DRP,4
2014-09-14 14:00:00+00:00,DSI,DT,7
2014-09-14 14:00:00+00:00,DSI,DTC,6
2014-09-14 14:00:00+00:00,DSI,DTCH,5
2014-09-14 14:00:00+00:00,DSI,DTZ,7
2014-09-14 14:00:00+00:00,DSI,DV,6
2014-09-14 14:00:00+00:00,DSI,DVC,5
2014-09-14 14:00:00+00:00,DSI,DVD,6
2014-09-14 14:00:00+00:00,DSI,DVN,6
2014-09-14 14:00:00+00:00,DSI,DVNK,6
2014-09-14 14:00:00+00:00,DSI,DZ,4
2014-09-14 14:00:00+00:00,DSI,DZW,6
2014-09-14 14:00:00+00:00,DSI,EC,6
2014-09-14 14:00:00+00:00,DSI,ED,7
2014-09-14 14:00:00+00:00,DSI,EDC,7
