2014-09-26 14:00:00+00:00,DSI,CAS,6
2014-09-26 14:00:00+00:00,DSI,CK,9
2014-09-26 14:00:00+00:00,DSI,CL,4
2014-09-26 14:00:00+00:00,DSI,CO,9
2014-09-26 14:00:00+00:00,DSI,CPS,6
2014-09-26 14:00:00+00:00,DSI,CVM,5
2014-09-26 14:00:00+00:00,DSI,DA,5
2014-09-26 14:00:00+00:00,DSI,DB,10
2014-09-26 14:00:00+00:00,DSI,DDN,10
2014-09-26 14:00:00+00:00,DSI,DDR,10
2014-09-26 14:00:00+00:00,DSI,DDRS,7
2014-09-26 14:00:00+00:00,DSI,DDZD,6
2014-09-26 14:00:00+00:00,DSI,DEI,11
2014-09-26 14:00:00+00:00,DSI,DID,5
2014-09-26 14:00:00+00:00,DSI,DL,9
2014-09-26 14:00:00+00:00,DSI,DLD,8
2014-09-26 14:00:00+00:00,DSI,DLN,9
2014-09-26 14:00:00+00:00,DSI,DMN,10
2014-09-26 14:00:00+00:00,DSI,DMNZ,7
2014-09-26 14:00:00+00:00,DSI,DN,10
2014-09-26 14:00:00+00:00,DSI,DR,9
2014-09-26 14:00:00+00:00,DSI,DRH,10
2014-09-26 14:00:00+00:00,DSI,DRON,10
2014-09-26 14:00:00+00:00,DSI,DRP,5
2014-09-26 14:00:00+00:00,DSI,DT,9
2014-09-26 14:00:00+00:00,DSI,DTC,9
2014-09-26 14:00:00+00:00,DSI,DTCH,10
2014-09-26 14:00:00+00:00,DSI,DTZ,9
2014-09-26 14:00:00+00:00,DSI,DV,10
2014-09-26 14:00:00+00:00,DSI,DVC,6
2014-09-26 14:00:00+00:00,DSI,DVD,6
2014-09-26 14:00:00+00:00,DSI,DVN,11
2014-09-26 14:00:00+00:00,DSI,DVNK,10
2014-09-26 14:00:00+00:00,DSI,DZ,8
2014-09-26 14:00:00+00:00,DSI,DZW,8
2014-09-26 14:00:00+00:00,DSI,EC,10
2014-09-26 14:00:00+00:00,DSI,ED,6
2014-09-26 14:00:00+00:00,DSI,EDC,9
2014-09-26 14:00:00+00:00,DSI,EDN,7
2014-09-26 14:00:00+00:00,DSI,EGH,5
2014-09-26 14:00:00+00:00,DSI,EGHM,9
2014-09-26 14:00:00+00:00,DSI,EHB,6
2014-09-26 14:00:00+00:00,DSI,EHV,7
2014-09-26 14:00:00+00:00,DSI,EKZ,7
2014-09-26 14:00:00+00:00,DSI,EML,9
2014-09-26 14:00:00+00:00,DSI,EMN,6
2014-09-26 14:00:00+00:00,DSI,EMNZ,4
2014-09-26 14:00:00+00:00,DSI,ES,10
2014-09-26 14:00:00+00:00,DSI,ESD,5
2014-09-26 14:00:00+00:00,DSI,ESE,5
2014-09-26 14:00:00+00:00,DSI,EST,5
2014-09-26 14:00:00+00:00,DSI,ETN,11
2014-09-26 14:00:00+00:00,DSI,FN,11
2014-09-26 14:00:00+00:00,DSI,GBG,8
2014-09-26 14:00:00+00:00,DSI,GBR,10
2014-09-26 14:00:00+00:00,DSI,GD,7
2014-09-26 14:00:00+00:00,DSI,GDG,5
2014-09-26 14:00:00+00:00,DSI,GDK,7
2014-09-26 14:00:00+00:00,DSI,GDM,6
2014-09-26 14:00:00+00:00,DSI,GDR,9
2014-09-26 14:00:00+00:00,DSI,GERP,4
2014-09-26 14:00:00+00:00,DSI,GK,6
2014-09-26 14:00:00+00:00,DSI,GLN,6
2014-09-26 14:00:00+00:00,DSI,GN,5
2014-09-26 14:00:00+00:00,DSI,GND,9
2014-09-26 14:00:00+00:00,DSI,GNN,9
2014-09-26 14:00:00+00:00,DSI,GO,9
2014-09-26 14:00:00+00:00,DSI,GP,7
2014-09-26 14:00:00+00:00,DSI,GR,9
2014-09-26 14:00:00+00:00,DSI,GS,10
2014-09-26 14:00:00+00:00,DSI,GV,10
2014-09-26 14:00:00+00:00,DSI,GVC,10
2014-09-26 14:00:00+00:00,DSI,GVM,5
2014-09-26 14:00:00+00:00,DSI,GVMW,6
2014-09-26 14:00:00+00:00,DSI,GW,8
2014-09-26 14:00:00+00:00,DSI,GZ,10
2014-09-26 14:00:00+00:00,DSI,HAD,9
2014-09-26 14:00:00+00:00,DSI,HB,5
2014-09-26 14:00:00+00:00,DSI,HBZM,9
2014-09-26 14:00:00+00:00,DSI,HD,6
2014-09-26 14:00:00+00:00,DSI,HDB,5
2014-09-26 14:00:00+00:00,DSI,HDE,5
2014-09-26 14:00:00+00:00,DSI,HDG,6
2014-09-26 14:00:00+00:00,DSI,HDR,8
2014-09-26 14:00:00+00:00,DSI,HDRZ,7
2014-09-26 14:00:00+00:00,DSI,HFD,9
2014-09-26 14:00:00+00:00,DSI,HGL,10
2014-09-26 14:00:00+00:00,DSI,HGLG,10
2014-09-26 14:00:00+00:00,DSI,HGLO,10
2014-09-26 14:00:00+00:00,DSI,HGV,10
2014-09-26 14:00:00+00:00,DSI,HGZ,9
2014-09-26 14:00:00+00:00,DSI,HIL,10
2014-09-26 14:00:00+00:00,DSI,HK,4
2014-09-26 14:00:00+00:00,DSI,HKS,9
2014-09-26 14:00:00+00:00,DSI,HLD,9
2014-09-26 14:00:00+00:00,DSI,HLDS,8
2014-09-26 14:00:00+00:00,DSI,HLG,5
2014-09-26 14:00:00+00:00,DSI,HLGH,5
2014-09-26 14:00:00+00:00,DSI,HLM,10
2014-09-26 14:00:00+00:00,DSI,HLMS,6
2014-09-26 14:00:00+00:00,DSI,HLO,5
2014-09-26 14:00:00+00:00,DSI,HM,11
2014-09-26 14:00:00+00:00,DSI,HMBH,5
2014-09-26 14:00:00+00:00,DSI,HMBV,5
2014-09-26 14:00:00+00:00,DSI,HMH,9
2014-09-26 14:00:00+00:00,DSI,HMN,6
2014-09-26 14:00:00+00:00,DSI,HN,7
2014-09-26 14:00:00+00:00,DSI,HNK,5
2014-09-26 14:00:00+00:00,DSI,HNO,6
2014-09-26 14:00:00+00:00,DSI,HNP,8
2014-09-26 14:00:00+00:00,DSI,HON,7
2014-09-26 14:00:00+00:00,DSI,HOR,6
2014-09-26 14:00:00+00:00,DSI,HR,8
2014-09-26 14:00:00+00:00,DSI,HRL,10
2014-09-26 14:00:00+00:00,DSI,HRLK,5
2014-09-26 14:00:00+00:00,DSI,HRLW,5
2014-09-26 14:00:00+00:00,DSI,HRN,6
2014-09-26 14:00:00+00:00,DSI,HRT,5
2014-09-26 14:00:00+00:00,DSI,HRY,4
2014-09-26 14:00:00+00:00,DSI,HT,6
2014-09-26 14:00:00+00:00,DSI,HTN,5
2014-09-26 14:00:00+00:00,DSI,HTNC,9
2014-09-26 14:00:00+00:00,DSI,HTO,5
2014-09-26 14:00:00+00:00,DSI,HVL,9
2014-09-26 14:00:00+00:00,DSI,HVS,10
2014-09-26 14:00:00+00:00,DSI,HVSM,9
2014-09-26 14:00:00+00:00,DSI,HVSP,10
2014-09-26 14:00:00+00:00,DSI,HWD,11
2014-09-26 14:00:00+00:00,DSI,HWZB,10
2014-09-26 14:00:00+00:00,DSI,HZE,9
2014-09-26 14:00:00+00:00,DSI,IJT,10
2014-09-26 14:00:00+00:00,DSI,KBD,4
2014-09-26 14:00:00+00:00,DSI,KBK,6
2014-09-26 14:00:00+00:00,DSI,KBW,10
2014-09-26 14:00:00+00:00,DSI,KLP,11
2014-09-26 14:00:00+00:00,DSI,KMA,7
2014-09-26 14:00:00+00:00,DSI,KMR,6
2014-09-26 14:00:00+00:00,DSI,KMW,4
2014-09-26 14:00:00+00:00,DSI,KPN,4
2014-09-26 14:00:00+00:00,DSI,KPNZ,9
2014-09-26 14:00:00+00:00,DSI,KRD,8
2014-09-26 14:00:00+00:00,DSI,KRG,6
2014-09-26 14:00:00+00:00,DSI,KRW,4
2014-09-26 14:00:00+00:00,DSI,KTR,10
2014-09-26 14:00:00+00:00,DSI,KW,10
2014-09-26 14:00:00+00:00,DSI,KZD,7
2014-09-26 14:00:00+00:00,DSI,LAA,9
2014-09-26 14:00:00+00:00,DSI,LC,10
2014-09-26 14:00:00+00:00,DSI,LDL,9
2014-09-26 14:00:00+00:00,DSI,LDM,9
2014-09-26 14:00:00+00:00,DSI,LEDN,12
2014-09-26 14:00:00+00:00,DSI,LG,9
2014-09-26 14:00:00+00:00,DSI,LLS,10
2014-09-26 14:00:00+00:00,DSI,LP,6
2014-09-26 14:00:00+00:00,DSI,LTN,4
2014-09-26 14:00:00+00:00,DSI,LTV,4
2014-09-26 14:00:00+00:00,DSI,LUT,5
2014-09-26 14:00:00+00:00,DSI,LW,9
2014-09-26 14:00:00+00:00,DSI,LWC,7
2014-09-26 14:00:00+00:00,DSI,MAS,10
2014-09-26 14:00:00+00:00,DSI,MDB,9
2014-09-26 14:00:00+00:00,DSI,MES,4
2014-09-26 14:00:00+00:00,DSI,MG,5
2014-09-26 14:00:00+00:00,DSI,MMLH,10
2014-09-26 14:00:00+00:00,DSI,MP,11
2014-09-26 14:00:00+00:00,DSI,MRB,5
2014-09-26 14:00:00+00:00,DSI,MRN,5
2014-09-26 14:00:00+00:00,DSI,MSS,7
2014-09-26 14:00:00+00:00,DSI,MSW,10
2014-09-26 14:00:00+00:00,DSI,MT,10
2014-09-26 14:00:00+00:00,DSI,MTH,9
2014-09-26 14:00:00+00:00,DSI,MTN,5
2014-09-26 14:00:00+00:00,DSI,MTR,8
2014-09-26 14:00:00+00:00,DSI,MZ,10
2014-09-26 14:00:00+00:00,DSI,NA,7
2014-09-26 14:00:00+00:00,DSI,NDB,10
2014-09-26 14:00:00+00:00,DSI,NH,10
2014-09-26 14:00:00+00:00,DSI,NKK,6
2014-09-26 14:00:00+00:00,DSI,NM,9
2014-09-26 14:00:00+00:00,DSI,NMD,5
2014-09-26 14:00:00+00:00,DSI,NMH,8
2014-09-26 14:00:00+00:00,DSI,NML,7
2014-09-26 14:00:00+00:00,DSI,NS,10
2014-09-26 14:00:00+00:00,DSI,NSCH,4
2014-09-26 14:00:00+00:00,DSI,NVD,8
2014-09-26 14:00:00+00:00,DSI,NVP,6
2014-09-26 14:00:00+00:00,DSI,NWK,10
2014-09-26 14:00:00+00:00,DSI,NWL,9
2014-09-26 14:00:00+00:00,DSI,O,8
2014-09-26 14:00:00+00:00,DSI,OBD,6
2014-09-26 14:00:00+00:00,DSI,ODB,7
2014-09-26 14:00:00+00:00,DSI,ODZ,4
2014-09-26 14:00:00+00:00,DSI,OMN,9
2014-09-26 14:00:00+00:00,DSI,OP,6
2014-09-26 14:00:00+00:00,DSI,OST,6
2014-09-26 14:00:00+00:00,DSI,OT,10
2014-09-26 14:00:00+00:00,DSI,OTB,5
2014-09-26 14:00:00+00:00,DSI,OVN,6
2014-09-26 14:00:00+00:00,DSI,OW,9
2014-09-26 14:00:00+00:00,DSI,PMO,6
2014-09-26 14:00:00+00:00,DSI,PMR,9
2014-09-26 14:00:00+00:00,DSI,PMW,8
2014-09-26 14:00:00+00:00,DSI,PT,7
2014-09-26 14:00:00+00:00,DSI,RAI,7
2014-09-26 14:00:00+00:00,DSI,RAT,10
2014-09-26 14:00:00+00:00,DSI,RB,9
2014-09-26 14:00:00+00:00,DSI,RD,8
2014-09-26 14:00:00+00:00,DSI,RH,10
2014-09-26 14:00:00+00:00,DSI,RHN,8
2014-09-26 14:00:00+00:00,DSI,RL,10
2014-09-26 14:00:00+00:00,DSI,RLB,10
2014-09-26 14:00:00+00:00,DSI,RM,5
2014-09-26 14:00:00+00:00,DSI,RS,10
2014-09-26 14:00:00+00:00,DSI,RSD,12
2014-09-26 14:00:00+00:00,DSI,RSN,5
2014-09-26 14:00:00+00:00,DSI,RSW,7
2014-09-26 14:00:00+00:00,DSI,RTA,10
2014-09-26 14:00:00+00:00,DSI,RTB,11
2014-09-26 14:00:00+00:00,DSI,RTD,10
2014-09-26 14:00:00+00:00,DSI,RTN,6
2014-09-26 14:00:00+00:00,DSI,RTST,4
2014-09-26 14:00:00+00:00,DSI,RTZ,10
2014-09-26 14:00:00+00:00,DSI,RV,10
2014-09-26 14:00:00+00:00,DSI,RVS,10
2014-09-26 14:00:00+00:00,DSI,SBK,5
2014-09-26 14:00:00+00:00,DSI,SD,8
2014-09-26 14:00:00+00:00,DSI,SDA,10
2014-09-26 14:00:00+00:00,DSI,SDM,9
2014-09-26 14:00:00+00:00,DSI,SDT,8
2014-09-26 14:00:00+00:00,DSI,SDTB,4
2014-09-26 14:00:00+00:00,DSI,SGL,4
2014-09-26 14:00:00+00:00,DSI,SGN,10
2014-09-26 14:00:00+00:00,DSI,SHL,10
2014-09-26 14:00:00+00:00,DSI,SK,9
2014-09-26 14:00:00+00:00,DSI,SKND,7
2014-09-26 14:00:00+00:00,DSI,SM,9
2014-09-26 14:00:00+00:00,DSI,SN,9
2014-09-26 14:00:00+00:00,DSI,SOG,6
2014-09-26 14:00:00+00:00,DSI,SPH,4
2014-09-26 14:00:00+00:00,DSI,SPM,7
2014-09-26 14:00:00+00:00,DSI,SPTN,10
2014-09-26 14:00:00+00:00,DSI,SPTZ,5
2014-09-26 14:00:00+00:00,DSI,SPV,4
2014-09-26 14:00:00+00:00,DSI,SRN,4
2014-09-26 14:00:00+00:00,DSI,SSH,10
2014-09-26 14:00:00+00:00,DSI,ST,10
2014-09-26 14:00:00+00:00,DSI,STD,4
2014-09-26 14:00:00+00:00,DSI,STM,12
2014-09-26 14:00:00+00:00,DSI,STV,8
2014-09-26 14:00:00+00:00,DSI,STZ,10
2014-09-26 14:00:00+00:00,DSI,SWD,6
2014-09-26 14:00:00+00:00,DSI,SWK,5
2014-09-26 14:00:00+00:00,DSI,TB,10
2014-09-26 14:00:00+00:00,DSI,TBG,9
2014-09-26 14:00:00+00:00,DSI,TBR,6
2014-09-26 14:00:00+00:00,DSI,TBU,5
2014-09-26 14:00:00+00:00,DSI,TG,6
2014-09-26 14:00:00+00:00,DSI,TL,7
2014-09-26 14:00:00+00:00,DSI,TPSW,6
2014-09-26 14:00:00+00:00,DSI,TWL,10
2014-09-26 14:00:00+00:00,DSI,UHM,5
2014-09-26 14:00:00+00:00,DSI,UHZ,10
2014-09-26 14:00:00+00:00,DSI,UST,10
2014-09-26 14:00:00+00:00,DSI,UT,12
2014-09-26 14:00:00+00:00,DSI,UTG,10
2014-09-26 14:00:00+00:00,DSI,UTL,4
2014-09-26 14:00:00+00:00,DSI,UTLR,4
2014-09-26 14:00:00+00:00,DSI,UTM,8
2014-09-26 14:00:00+00:00,DSI,UTO,10
2014-09-26 14:00:00+00:00,DSI,UTT,4
2014-09-26 14:00:00+00:00,DSI,UTZL,10
2014-09-26 14:00:00+00:00,DSI,VB,9
2014-09-26 14:00:00+00:00,DSI,VD,9
2014-09-26 14:00:00+00:00,DSI,VDG,9
2014-09-26 14:00:00+00:00,DSI,VDL,5
2014-09-26 14:00:00+00:00,DSI,VDM,8
2014-09-26 14:00:00+00:00,DSI,VDO,6
2014-09-26 14:00:00+00:00,DSI,VDW,10
2014-09-26 14:00:00+00:00,DSI,VEM,9
2014-09-26 14:00:00+00:00,DSI,VG,9
2014-09-26 14:00:00+00:00,DSI,VH,9
2014-09-26 14:00:00+00:00,DSI,VHP,8
2014-09-26 14:00:00+00:00,DSI,VK,9
2014-09-26 14:00:00+00:00,DSI,VL,10
2014-09-26 14:00:00+00:00,DSI,VLB,10
2014-09-26 14:00:00+00:00,DSI,VMW,4
2014-09-26 14:00:00+00:00,DSI,VNDC,9
2014-09-26 14:00:00+00:00,DSI,VNDW,5
2014-09-26 14:00:00+00:00,DSI,VP,5
2014-09-26 14:00:00+00:00,DSI,VRY,9
2014-09-26 14:00:00+00:00,DSI,VS,4
2014-09-26 14:00:00+00:00,DSI,VSS,8
2014-09-26 14:00:00+00:00,DSI,VST,11
2014-09-26 14:00:00+00:00,DSI,VSV,6
2014-09-26 14:00:00+00:00,DSI,VTN,9
2014-09-26 14:00:00+00:00,DSI,VWD,11
2014-09-26 14:00:00+00:00,DSI,VZ,4
2014-09-26 14:00:00+00:00,DSI,WAD,4
2014-09-26 14:00:00+00:00,DSI,WADN,5
2014-09-26 14:00:00+00:00,DSI,WC,9
2014-09-26 14:00:00+00:00,DSI,WD,7
2014-09-26 14:00:00+00:00,DSI,WDN,10
2014-09-26 14:00:00+00:00,DSI,WF,11
2014-09-26 14:00:00+00:00,DSI,WFM,6
2014-09-26 14:00:00+00:00,DSI,WH,5
2014-09-26 14:00:00+00:00,DSI,WIJ,4
2014-09-26 14:00:00+00:00,DSI,WK,8
2014-09-26 14:00:00+00:00,DSI,WL,10
2014-09-26 14:00:00+00:00,DSI,WM,10
2014-09-26 14:00:00+00:00,DSI,WP,9
2014-09-26 14:00:00+00:00,DSI,WS,10
2014-09-26 14:00:00+00:00,DSI,WSM,6
2014-09-26 14:00:00+00:00,DSI,WT,10
2014-09-26 14:00:00+00:00,DSI,WTM,4
2014-09-26 14:00:00+00:00,DSI,WTV,10
2014-09-26 14:00:00+00:00,DSI,WV,7
2014-09-26 14:00:00+00:00,DSI,WW,9
2014-09-26 14:00:00+00:00,DSI,WWW,10
2014-09-26 14:00:00+00:00,DSI,WZ,10
2014-09-26 14:00:00+00:00,DSI,YPB,8
2014-09-26 14:00:00+00:00,DSI,ZA,5
2014-09-26 14:00:00+00:00,DSI,ZB,6
2014-09-26 14:00:00+00:00,DSI,ZBM,9
2014-09-26 14:00:00+00:00,DSI,ZD,9
2014-09-26 14:00:00+00:00,DSI,ZDK,9
2014-09-26 14:00:00+00:00,DSI,ZH,6
2014-09-26 14:00:00+00:00,DSI,ZL,10
2014-09-26 14:00:00+00:00,DSI,ZLW,7
2014-09-26 14:00:00+00:00,DSI,ZP,7
2014-09-26 14:00:00+00:00,DSI,ZTM,9
2014-09-26 14:00:00+00:00,DSI,ZTMO,9
2014-09-26 14:00:00+00:00,DSI,ZV,10
2014-09-26 14:00:00+00:00,DSI,ZVB,6
2014-09-26 14:00:00+00:00,DSI,ZVT,9
2014-09-26 14:00:00+00:00,DSI,ZWD,5
2014-09-26 14:00:00+00:00,DSI,ZWW,11
2014-09-26 15:00:00+00:00,DSI,AC,6
2014-09-26 15:00:00+00:00,DSI,ADH,4
2014-09-26 15:00:00+00:00,DSI,AH,10
2014-09-26 15:00:00+00:00,DSI,AHP,10
2014-09-26 15:00:00+00:00,DSI,AHPR,9
2014-09-26 15:00:00+00:00,DSI,AHZ,10
2014-09-26 15:00:00+00:00,DSI,AKL,9
2014-09-26 15:00:00+00:00,DSI,AKM,8
2014-09-26 15:00:00+00:00,DSI,ALM,8
2014-09-26 15:00:00+00:00,DSI,ALMB,8
2014-09-26 15:00:00+00:00,DSI,ALMM,8
2014-09-26 15:00:00+00:00,DSI,ALMO,6
2014-09-26 15:00:00+00:00,DSI,ALMP,10
2014-09-26 15:00:00+00:00,DSI,AMF,11
2014-09-26 15:00:00+00:00,DSI,AMFS,10
2014-09-26 15:00:00+00:00,DSI,AML,11
2014-09-26 15:00:00+00:00,DSI,AMPO,4
2014-09-26 15:00:00+00:00,DSI,AMR,11
2014-09-26 15:00:00+00:00,DSI,AMRI,12
2014-09-26 15:00:00+00:00,DSI,AMRN,6
2014-09-26 15:00:00+00:00,DSI,ANA,9
2014-09-26 15:00:00+00:00,DSI,APD,9
2014-09-26 15:00:00+00:00,DSI,APDM,5
2014-09-26 15:00:00+00:00,DSI,APDO,11
2014-09-26 15:00:00+00:00,DSI,APG,9
2014-09-26 15:00:00+00:00,DSI,APN,9
2014-09-26 15:00:00+00:00,DSI,ARN,8
2014-09-26 15:00:00+00:00,DSI,ASA,9
2014-09-26 15:00:00+00:00,DSI,ASB,5
2014-09-26 15:00:00+00:00,DSI,ASD,8
2014-09-26 15:00:00+00:00,DSI,ASDL,9
2014-09-26 15:00:00+00:00,DSI,ASDM,10
2014-09-26 15:00:00+00:00,DSI,ASDZ,6
2014-09-26 15:00:00+00:00,DSI,ASHD,9
2014-09-26 15:00:00+00:00,DSI,ASN,8
2014-09-26 15:00:00+00:00,DSI,ASS,13
2014-09-26 15:00:00+00:00,DSI,ASSP,10
2014-09-26 15:00:00+00:00,DSI,ATN,9
2014-09-26 15:00:00+00:00,DSI,AVAT,5
2014-09-26 15:00:00+00:00,DSI,BD,6
2014-09-26 15:00:00+00:00,DSI,BDE,9
2014-09-26 15:00:00+00:00,DSI,BDG,5
2014-09-26 15:00:00+00:00,DSI,BDM,5
2014-09-26 15:00:00+00:00,DSI,BDPB,8
2014-09-26 15:00:00+00:00,DSI,BET,7
2014-09-26 15:00:00+00:00,DSI,BF,7
2014-09-26 15:00:00+00:00,DSI,BGN,6
2014-09-26 15:00:00+00:00,DSI,BHDV,10
2014-09-26 15:00:00+00:00,DSI,BHV,6
2014-09-26 15:00:00+00:00,DSI,BK,10
2014-09-26 15:00:00+00:00,DSI,BKF,10
2014-09-26 15:00:00+00:00,DSI,BKG,5
2014-09-26 15:00:00+00:00,DSI,BKL,5
2014-09-26 15:00:00+00:00,DSI,BL,5
2014-09-26 15:00:00+00:00,DSI,BLL,5
2014-09-26 15:00:00+00:00,DSI,BMN,9
2014-09-26 15:00:00+00:00,DSI,BMR,8
2014-09-26 15:00:00+00:00,DSI,BN,12
2014-09-26 15:00:00+00:00,DSI,BNC,9
2014-09-26 15:00:00+00:00,DSI,BNK,5
2014-09-26 15:00:00+00:00,DSI,BNN,5
2014-09-26 15:00:00+00:00,DSI,BP,10
2014-09-26 15:00:00+00:00,DSI,BR,10
2014-09-26 15:00:00+00:00,DSI,BRD,8
2014-09-26 15:00:00+00:00,DSI,BRN,9
2014-09-26 15:00:00+00:00,DSI,BSD,9
2014-09-26 15:00:00+00:00,DSI,BSK,10
2014-09-26 15:00:00+00:00,DSI,BSMZ,10
2014-09-26 15:00:00+00:00,DSI,BTL,9
2014-09-26 15:00:00+00:00,DSI,BV,10
2014-09-26 15:00:00+00:00,DSI,BZL,5
2014-09-26 15:00:00+00:00,DSI,CAS,8
2014-09-26 15:00:00+00:00,DSI,CK,10
2014-09-26 15:00:00+00:00,DSI,CL,7
2014-09-26 15:00:00+00:00,DSI,CO,10
2014-09-26 15:00:00+00:00,DSI,CPS,7
2014-09-26 15:00:00+00:00,DSI,CVM,10
2014-09-26 15:00:00+00:00,DSI,DA,4
2014-09-26 15:00:00+00:00,DSI,DB,10
2014-09-26 15:00:00+00:00,DSI,DDN,13
2014-09-26 15:00:00+00:00,DSI,DDR,10
2014-09-26 15:00:00+00:00,DSI,DDRS,5
2014-09-26 15:00:00+00:00,DSI,DDZD,7
2014-09-26 15:00:00+00:00,DSI,DEI,9
2014-09-26 15:00:00+00:00,DSI,DID,5
2014-09-26 15:00:00+00:00,DSI,DL,10
2014-09-26 15:00:00+00:00,DSI,DLD,10
2014-09-26 15:00:00+00:00,DSI,DLN,8
2014-09-26 15:00:00+00:00,DSI,DMN,9
2014-09-26 15:00:00+00:00,DSI,DMNZ,6
2014-09-26 15:00:00+00:00,DSI,DN,12
2014-09-26 15:00:00+00:00,DSI,DR,10
2014-09-26 15:00:00+00:00,DSI,DRH,10
2014-09-26 15:00:00+00:00,DSI,DRON,9
2014-09-26 15:00:00+00:00,DSI,DRP,9
2014-09-26 15:00:00+00:00,DSI,DT,10
2014-09-26 15:00:00+00:00,DSI,DTC,10
2014-09-26 15:00:00+00:00,DSI,DTCH,9
2014-09-26 15:00:00+00:00,DSI,DTZ,11
2014-09-26 15:00:00+00:00,DSI,DV,10
2014-09-26 15:00:00+00:00,DSI,DVC,10
2014-09-26 15:00:00+00:00,DSI,DVD,7
2014-09-26 15:00:00+00:00,DSI,DVN,9
2014-09-26 15:00:00+00:00,DSI,DVNK,10
2014-09-26 15:00:00+00:00,DSI,DZ,9
2014-09-26 15:00:00+00:00,DSI,DZW,5
2014-09-26 15:00:00+00:00,DSI,EC,9
2014-09-26 15:00:00+00:00,DSI,ED,8
2014-09-26 15:00:00+00:00,DSI,EDC,9
2014-09-26 15:00:00+00:00,DSI,EDN,6
2014-09-26 15:00:00+00:00,DSI,EGH,5
2014-09-26 15:00:00+00:00,DSI,EGHM,9
2014-09-26 15:00:00+00:00,DSI,EHB,5
2014-09-26 15:00:00+00:00,DSI,EHV,9
2014-09-26 15:00:00+00:00,DSI,EKZ,5
2014-09-26 15:00:00+00:00,DSI,EML,11
2014-09-26 15:00:00+00:00,DSI,EMN,8
2014-09-26 15:00:00+00:00,DSI,EMNZ,5
2014-09-26 15:00:00+00:00,DSI,ES,9
2014-09-26 15:00:00+00:00,DSI,ESD,6
2014-09-26 15:00:00+00:00,DSI,ESE,4
2014-09-26 15:00:00+00:00,DSI,EST,5
2014-09-26 15:00:00+00:00,DSI,ETN,10
2014-09-26 15:00:00+00:00,DSI,FN,10
2014-09-26 15:00:00+00:00,DSI,GBG,4
2014-09-26 15:00:00+00:00,DSI,GBR,9
2014-09-26 15:00:00+00:00,DSI,GD,6
2014-09-26 15:00:00+00:00,DSI,GDG,4
2014-09-26 15:00:00+00:00,DSI,GDK,4
2014-09-26 15:00:00+00:00,DSI,GDM,5
2014-09-26 15:00:00+00:00,DSI,GDR,9
2014-09-26 15:00:00+00:00,DSI,GERP,6
2014-09-26 15:00:00+00:00,DSI,GK,6
2014-09-26 15:00:00+00:00,DSI,GLN,6
2014-09-26 15:00:00+00:00,DSI,GN,5
2014-09-26 15:00:00+00:00,DSI,GND,10
2014-09-26 15:00:00+00:00,DSI,GNN,9
2014-09-26 15:00:00+00:00,DSI,GO,9
2014-09-26 15:00:00+00:00,DSI,GP,10
2014-09-26 15:00:00+00:00,DSI,GR,6
2014-09-26 15:00:00+00:00,DSI,GS,11
2014-09-26 15:00:00+00:00,DSI,GV,8
2014-09-26 15:00:00+00:00,DSI,GVC,9
2014-09-26 15:00:00+00:00,DSI,GVM,5
2014-09-26 15:00:00+00:00,DSI,GVMW,8
2014-09-26 15:00:00+00:00,DSI,GW,4
2014-09-26 15:00:00+00:00,DSI,GZ,9
2014-09-26 15:00:00+00:00,DSI,HAD,10
2014-09-26 15:00:00+00:00,DSI,HB,5
2014-09-26 15:00:00+00:00,DSI,HBZM,10
2014-09-26 15:00:00+00:00,DSI,HD,10
2014-09-26 15:00:00+00:00,DSI,HDB,4
2014-09-26 15:00:00+00:00,DSI,HDE,5
2014-09-26 15:00:00+00:00,DSI,HDG,5
2014-09-26 15:00:00+00:00,DSI,HDR,9
2014-09-26 15:00:00+00:00,DSI,HDRZ,5
2014-09-26 15:00:00+00:00,DSI,HFD,10
2014-09-26 15:00:00+00:00,DSI,HGL,10
2014-09-26 15:00:00+00:00,DSI,HGLG,7
2014-09-26 15:00:00+00:00,DSI,HGLO,13
2014-09-26 15:00:00+00:00,DSI,HGV,11
2014-09-26 15:00:00+00:00,DSI,HGZ,10
2014-09-26 15:00:00+00:00,DSI,HIL,10
2014-09-26 15:00:00+00:00,DSI,HK,5
2014-09-26 15:00:00+00:00,DSI,HKS,10
2014-09-26 15:00:00+00:00,DSI,HLD,6
2014-09-26 15:00:00+00:00,DSI,HLDS,9
2014-09-26 15:00:00+00:00,DSI,HLG,5
2014-09-26 15:00:00+00:00,DSI,HLGH,4
2014-09-26 15:00:00+00:00,DSI,HLM,10
2014-09-26 15:00:00+00:00,DSI,HLMS,6
2014-09-26 15:00:00+00:00,DSI,HLO,7
2014-09-26 15:00:00+00:00,DSI,HM,10
2014-09-26 15:00:00+00:00,DSI,HMBH,5
2014-09-26 15:00:00+00:00,DSI,HMBV,7
2014-09-26 15:00:00+00:00,DSI,HMH,10
2014-09-26 15:00:00+00:00,DSI,HMN,10
2014-09-26 15:00:00+00:00,DSI,HN,9
2014-09-26 15:00:00+00:00,DSI,HNK,5
2014-09-26 15:00:00+00:00,DSI,HNO,9
2014-09-26 15:00:00+00:00,DSI,HNP,9
2014-09-26 15:00:00+00:00,DSI,HON,7
2014-09-26 15:00:00+00:00,DSI,HOR,9
2014-09-26 15:00:00+00:00,DSI,HR,8
