2014-09-30 14:00:00+00:00,DSI,STM,10
2014-09-30 14:00:00+00:00,DSI,STV,9
2014-09-30 14:00:00+00:00,DSI,STZ,5
2014-09-30 14:00:00+00:00,DSI,SWD,10
2014-09-30 14:00:00+00:00,DSI,SWK,6
2014-09-30 14:00:00+00:00,DSI,TB,7
2014-09-30 14:00:00+00:00,DSI,TBG,5
2014-09-30 14:00:00+00:00,DSI,TBR,10
2014-09-30 14:00:00+00:00,DSI,TBU,4
2014-09-30 14:00:00+00:00,DSI,TG,9
2014-09-30 14:00:00+00:00,DSI,TL,9
2014-09-30 14:00:00+00:00,DSI,TPSW,9
2014-09-30 14:00:00+00:00,DSI,TWL,6
2014-09-30 14:00:00+00:00,DSI,UHM,9
2014-09-30 14:00:00+00:00,DSI,UHZ,7
2014-09-30 14:00:00+00:00,DSI,UST,5
2014-09-30 14:00:00+00:00,DSI,UT,14
2014-09-30 14:00:00+00:00,DSI,UTG,6
2014-09-30 14:00:00+00:00,DSI,UTL,4
2014-09-30 14:00:00+00:00,DSI,UTLR,9
2014-09-30 14:00:00+00:00,DSI,UTM,8
2014-09-30 14:00:00+00:00,DSI,UTO,9
2014-09-30 14:00:00+00:00,DSI,UTT,6
2014-09-30 14:00:00+00:00,DSI,UTZL,10
2014-09-30 14:00:00+00:00,DSI,VB,5
2014-09-30 14:00:00+00:00,DSI,VD,10
2014-09-30 14:00:00+00:00,DSI,VDG,9
2014-09-30 14:00:00+00:00,DSI,VDL,8
2014-09-30 14:00:00+00:00,DSI,VDM,8
2014-09-30 14:00:00+00:00,DSI,VDO,4
2014-09-30 14:00:00+00:00,DSI,VDW,10
2014-09-30 14:00:00+00:00,DSI,VEM,10
2014-09-30 14:00:00+00:00,DSI,VG,7
2014-09-30 14:00:00+00:00,DSI,VH,9
2014-09-30 14:00:00+00:00,DSI,VHP,10
2014-09-30 14:00:00+00:00,DSI,VK,5
2014-09-30 14:00:00+00:00,DSI,VL,7
2014-09-30 14:00:00+00:00,DSI,VLB,10
2014-09-30 14:00:00+00:00,DSI,VMW,4
2014-09-30 14:00:00+00:00,DSI,VNDC,10
2014-09-30 14:00:00+00:00,DSI,VNDW,9
2014-09-30 14:00:00+00:00,DSI,VP,9
2014-09-30 14:00:00+00:00,DSI,VRY,10
2014-09-30 14:00:00+00:00,DSI,VS,4
2014-09-30 14:00:00+00:00,DSI,VSS,5
2014-09-30 14:00:00+00:00,DSI,VST,6
2014-09-30 14:00:00+00:00,DSI,VSV,9
2014-09-30 14:00:00+00:00,DSI,VTN,6
2014-09-30 14:00:00+00:00,DSI,VWD,6
2014-09-30 14:00:00+00:00,DSI,VZ,9
2014-09-30 14:00:00+00:00,DSI,WAD,9
2014-09-30 14:00:00+00:00,DSI,WADN,9
2014-09-30 14:00:00+00:00,DSI,WC,5
2014-09-30 14:00:00+00:00,DSI,WD,5
2014-09-30 14:00:00+00:00,DSI,WDN,6
2014-09-30 14:00:00+00:00,DSI,WF,5
2014-09-30 14:00:00+00:00,DSI,WFM,5
2014-09-30 14:00:00+00:00,DSI,WH,10
2014-09-30 14:00:00+00:00,DSI,WIJ,4
2014-09-30 14:00:00+00:00,DSI,WK,5
2014-09-30 14:00:00+00:00,DSI,WL,6
2014-09-30 14:00:00+00:00,DSI,WM,7
2014-09-30 14:00:00+00:00,DSI,WP,6
2014-09-30 14:00:00+00:00,DSI,WS,9
2014-09-30 14:00:00+00:00,DSI,WSM,9
2014-09-30 14:00:00+00:00,DSI,WT,5
2014-09-30 14:00:00+00:00,DSI,WTM,4
2014-09-30 14:00:00+00:00,DSI,WTV,8
2014-09-30 14:00:00+00:00,DSI,WV,10
2014-09-30 14:00:00+00:00,DSI,WW,7
2014-09-30 14:00:00+00:00,DSI,WWW,5
2014-09-30 14:00:00+00:00,DSI,WZ,8
2014-09-30 14:00:00+00:00,DSI,YPB,5
2014-09-30 14:00:00+00:00,DSI,ZA,5
2014-09-30 14:00:00+00:00,DSI,ZB,10
2014-09-30 14:00:00+00:00,DSI,ZBM,8
2014-09-30 14:00:00+00:00,DSI,ZD,10
2014-09-30 14:00:00+00:00,DSI,ZDK,10
2014-09-30 14:00:00+00:00,DSI,ZH,6
2014-09-30 14:00:00+00:00,DSI,ZL,7
2014-09-30 14:00:00+00:00,DSI,ZLW,8
2014-09-30 14:00:00+00:00,DSI,ZP,9
2014-09-30 14:00:00+00:00,DSI,ZTM,9
2014-09-30 14:00:00+00:00,DSI,ZTMO,9
2014-09-30 14:00:00+00:00,DSI,ZV,5
2014-09-30 14:00:00+00:00,DSI,ZVB,5
2014-09-30 14:00:00+00:00,DSI,ZVT,9
2014-09-30 14:00:00+00:00,DSI,ZWD,7
2014-09-30 14:00:00+00:00,DSI,ZWW,14
2014-09-30 15:00:00+00:00,DSI,AC,10
2014-09-30 15:00:00+00:00,DSI,ADH,8
2014-09-30 15:00:00+00:00,DSI,AH,5
2014-09-30 15:00:00+00:00,DSI,AHP,7
2014-09-30 15:00:00+00:00,DSI,AHPR,5
2014-09-30 15:00:00+00:00,DSI,AHZ,10
2014-09-30 15:00:00+00:00,DSI,AKL,5
2014-09-30 15:00:00+00:00,DSI,AKM,5
2014-09-30 15:00:00+00:00,DSI,ALM,10
2014-09-30 15:00:00+00:00,DSI,ALMB,7
2014-09-30 15:00:00+00:00,DSI,ALMM,10
2014-09-30 15:00:00+00:00,DSI,ALMO,5
2014-09-30 15:00:00+00:00,DSI,ALMP,8
2014-09-30 15:00:00+00:00,DSI,AMF,9
2014-09-30 15:00:00+00:00,DSI,AMFS,10
2014-09-30 15:00:00+00:00,DSI,AML,6
2014-09-30 15:00:00+00:00,DSI,AMPO,10
2014-09-30 15:00:00+00:00,DSI,AMR,9
2014-09-30 15:00:00+00:00,DSI,AMRI,4
2014-09-30 15:00:00+00:00,DSI,AMRN,9
2014-09-30 15:00:00+00:00,DSI,ANA,5
2014-09-30 15:00:00+00:00,DSI,APD,5
2014-09-30 15:00:00+00:00,DSI,APDM,10
2014-09-30 15:00:00+00:00,DSI,APDO,5
2014-09-30 15:00:00+00:00,DSI,APG,10
2014-09-30 15:00:00+00:00,DSI,APN,10
2014-09-30 15:00:00+00:00,DSI,ARN,10
2014-09-30 15:00:00+00:00,DSI,ASA,10
2014-09-30 15:00:00+00:00,DSI,ASB,9
2014-09-30 15:00:00+00:00,DSI,ASD,11
2014-09-30 15:00:00+00:00,DSI,ASDL,6
2014-09-30 15:00:00+00:00,DSI,ASDM,9
2014-09-30 15:00:00+00:00,DSI,ASDZ,6
2014-09-30 15:00:00+00:00,DSI,ASHD,5
2014-09-30 15:00:00+00:00,DSI,ASN,10
2014-09-30 15:00:00+00:00,DSI,ASS,12
2014-09-30 15:00:00+00:00,DSI,ASSP,10
2014-09-30 15:00:00+00:00,DSI,ATN,10
2014-09-30 15:00:00+00:00,DSI,AVAT,9
2014-09-30 15:00:00+00:00,DSI,BD,5
2014-09-30 15:00:00+00:00,DSI,BDE,10
2014-09-30 15:00:00+00:00,DSI,BDG,5
2014-09-30 15:00:00+00:00,DSI,BDM,5
2014-09-30 15:00:00+00:00,DSI,BDPB,8
2014-09-30 15:00:00+00:00,DSI,BET,5
2014-09-30 15:00:00+00:00,DSI,BF,9
2014-09-30 15:00:00+00:00,DSI,BGN,8
2014-09-30 15:00:00+00:00,DSI,BHDV,5
2014-09-30 15:00:00+00:00,DSI,BHV,8
2014-09-30 15:00:00+00:00,DSI,BK,5
2014-09-30 15:00:00+00:00,DSI,BKF,9
2014-09-30 15:00:00+00:00,DSI,BKG,10
2014-09-30 15:00:00+00:00,DSI,BKL,9
2014-09-30 15:00:00+00:00,DSI,BL,5
2014-09-30 15:00:00+00:00,DSI,BLL,9
2014-09-30 15:00:00+00:00,DSI,BMN,7
2014-09-30 15:00:00+00:00,DSI,BMR,9
2014-09-30 15:00:00+00:00,DSI,BN,7
2014-09-30 15:00:00+00:00,DSI,BNC,10
2014-09-30 15:00:00+00:00,DSI,BNK,7
2014-09-30 15:00:00+00:00,DSI,BNN,10
2014-09-30 15:00:00+00:00,DSI,BP,6
2014-09-30 15:00:00+00:00,DSI,BR,5
2014-09-30 15:00:00+00:00,DSI,BRD,9
2014-09-30 15:00:00+00:00,DSI,BRN,6
2014-09-30 15:00:00+00:00,DSI,BSD,5
2014-09-30 15:00:00+00:00,DSI,BSK,6
2014-09-30 15:00:00+00:00,DSI,BSMZ,5
2014-09-30 15:00:00+00:00,DSI,BTL,6
2014-09-30 15:00:00+00:00,DSI,BV,7
2014-09-30 15:00:00+00:00,DSI,BZL,9
2014-09-30 15:00:00+00:00,DSI,CAS,9
2014-09-30 15:00:00+00:00,DSI,CK,8
2014-09-30 15:00:00+00:00,DSI,CL,9
2014-09-30 15:00:00+00:00,DSI,CO,9
2014-09-30 15:00:00+00:00,DSI,CPS,5
2014-09-30 15:00:00+00:00,DSI,CVM,10
2014-09-30 15:00:00+00:00,DSI,DA,5
2014-09-30 15:00:00+00:00,DSI,DB,10
2014-09-30 15:00:00+00:00,DSI,DDN,9
2014-09-30 15:00:00+00:00,DSI,DDR,9
2014-09-30 15:00:00+00:00,DSI,DDRS,7
2014-09-30 15:00:00+00:00,DSI,DDZD,8
2014-09-30 15:00:00+00:00,DSI,DEI,5
2014-09-30 15:00:00+00:00,DSI,DID,5
2014-09-30 15:00:00+00:00,DSI,DL,10
2014-09-30 15:00:00+00:00,DSI,DLD,10
2014-09-30 15:00:00+00:00,DSI,DLN,8
2014-09-30 15:00:00+00:00,DSI,DMN,10
2014-09-30 15:00:00+00:00,DSI,DMNZ,9
2014-09-30 15:00:00+00:00,DSI,DN,9
2014-09-30 15:00:00+00:00,DSI,DR,5
2014-09-30 15:00:00+00:00,DSI,DRH,10
2014-09-30 15:00:00+00:00,DSI,DRON,5
2014-09-30 15:00:00+00:00,DSI,DRP,9
2014-09-30 15:00:00+00:00,DSI,DT,10
2014-09-30 15:00:00+00:00,DSI,DTC,10
2014-09-30 15:00:00+00:00,DSI,DTCH,5
2014-09-30 15:00:00+00:00,DSI,DTZ,9
2014-09-30 15:00:00+00:00,DSI,DV,10
2014-09-30 15:00:00+00:00,DSI,DVC,6
2014-09-30 15:00:00+00:00,DSI,DVD,10
2014-09-30 15:00:00+00:00,DSI,DVN,10
2014-09-30 15:00:00+00:00,DSI,DVNK,5
2014-09-30 15:00:00+00:00,DSI,DZ,9
2014-09-30 15:00:00+00:00,DSI,DZW,10
2014-09-30 15:00:00+00:00,DSI,EC,6
2014-09-30 15:00:00+00:00,DSI,ED,9
2014-09-30 15:00:00+00:00,DSI,EDC,9
2014-09-30 15:00:00+00:00,DSI,EDN,9
2014-09-30 15:00:00+00:00,DSI,EGH,5
2014-09-30 15:00:00+00:00,DSI,EGHM,10
2014-09-30 15:00:00+00:00,DSI,EHB,10
2014-09-30 15:00:00+00:00,DSI,EHV,5
2014-09-30 15:00:00+00:00,DSI,EKZ,8
2014-09-30 15:00:00+00:00,DSI,EML,9
2014-09-30 15:00:00+00:00,DSI,EMN,9
2014-09-30 15:00:00+00:00,DSI,EMNZ,9
2014-09-30 15:00:00+00:00,DSI,ES,6
2014-09-30 15:00:00+00:00,DSI,ESD,9
2014-09-30 15:00:00+00:00,DSI,ESE,9
2014-09-30 15:00:00+00:00,DSI,EST,8
2014-09-30 15:00:00+00:00,DSI,ETN,12
2014-09-30 15:00:00+00:00,DSI,FN,9
2014-09-30 15:00:00+00:00,DSI,GBG,5
2014-09-30 15:00:00+00:00,DSI,GBR,5
2014-09-30 15:00:00+00:00,DSI,GD,9
2014-09-30 15:00:00+00:00,DSI,GDG,10
2014-09-30 15:00:00+00:00,DSI,GDK,9
2014-09-30 15:00:00+00:00,DSI,GDM,9
2014-09-30 15:00:00+00:00,DSI,GDR,5
2014-09-30 15:00:00+00:00,DSI,GERP,9
2014-09-30 15:00:00+00:00,DSI,GK,11
2014-09-30 15:00:00+00:00,DSI,GLN,10
2014-09-30 15:00:00+00:00,DSI,GN,10
2014-09-30 15:00:00+00:00,DSI,GND,5
2014-09-30 15:00:00+00:00,DSI,GNN,10
2014-09-30 15:00:00+00:00,DSI,GO,10
2014-09-30 15:00:00+00:00,DSI,GP,10
2014-09-30 15:00:00+00:00,DSI,GR,5
2014-09-30 15:00:00+00:00,DSI,GS,6
2014-09-30 15:00:00+00:00,DSI,GV,10
2014-09-30 15:00:00+00:00,DSI,GVC,10
2014-09-30 15:00:00+00:00,DSI,GVM,10
2014-09-30 15:00:00+00:00,DSI,GVMW,4
2014-09-30 15:00:00+00:00,DSI,GW,5
2014-09-30 15:00:00+00:00,DSI,GZ,10
2014-09-30 15:00:00+00:00,DSI,HAD,10
2014-09-30 15:00:00+00:00,DSI,HB,4
2014-09-30 15:00:00+00:00,DSI,HBZM,5
2014-09-30 15:00:00+00:00,DSI,HD,6
2014-09-30 15:00:00+00:00,DSI,HDB,5
2014-09-30 15:00:00+00:00,DSI,HDE,5
2014-09-30 15:00:00+00:00,DSI,HDG,5
2014-09-30 15:00:00+00:00,DSI,HDR,8
2014-09-30 15:00:00+00:00,DSI,HDRZ,10
2014-09-30 15:00:00+00:00,DSI,HFD,10
2014-09-30 15:00:00+00:00,DSI,HGL,9
2014-09-30 15:00:00+00:00,DSI,HGLG,5
2014-09-30 15:00:00+00:00,DSI,HGLO,5
2014-09-30 15:00:00+00:00,DSI,HGV,10
2014-09-30 15:00:00+00:00,DSI,HGZ,6
2014-09-30 15:00:00+00:00,DSI,HIL,7
2014-09-30 15:00:00+00:00,DSI,HK,6
2014-09-30 15:00:00+00:00,DSI,HKS,9
2014-09-30 15:00:00+00:00,DSI,HLD,6
2014-09-30 15:00:00+00:00,DSI,HLDS,8
2014-09-30 15:00:00+00:00,DSI,HLG,10
2014-09-30 15:00:00+00:00,DSI,HLGH,8
2014-09-30 15:00:00+00:00,DSI,HLM,10
2014-09-30 15:00:00+00:00,DSI,HLMS,10
2014-09-30 15:00:00+00:00,DSI,HLO,5
2014-09-30 15:00:00+00:00,DSI,HM,5
2014-09-30 15:00:00+00:00,DSI,HMBH,10
2014-09-30 15:00:00+00:00,DSI,HMBV,9
2014-09-30 15:00:00+00:00,DSI,HMH,4
2014-09-30 15:00:00+00:00,DSI,HMN,4
2014-09-30 15:00:00+00:00,DSI,HN,10
2014-09-30 15:00:00+00:00,DSI,HNK,5
2014-09-30 15:00:00+00:00,DSI,HNO,9
2014-09-30 15:00:00+00:00,DSI,HNP,9
2014-09-30 15:00:00+00:00,DSI,HON,5
2014-09-30 15:00:00+00:00,DSI,HOR,6
2014-09-30 15:00:00+00:00,DSI,HR,7
2014-09-30 15:00:00+00:00,DSI,HRL,9
2014-09-30 15:00:00+00:00,DSI,HRLK,9
2014-09-30 15:00:00+00:00,DSI,HRLW,9
2014-09-30 15:00:00+00:00,DSI,HRN,6
2014-09-30 15:00:00+00:00,DSI,HRT,5
2014-09-30 15:00:00+00:00,DSI,HRY,4
2014-09-30 15:00:00+00:00,DSI,HT,10
2014-09-30 15:00:00+00:00,DSI,HTN,4
2014-09-30 15:00:00+00:00,DSI,HTNC,9
2014-09-30 15:00:00+00:00,DSI,HTO,11
2014-09-30 15:00:00+00:00,DSI,HVL,10
2014-09-30 15:00:00+00:00,DSI,HVS,10
2014-09-30 15:00:00+00:00,DSI,HVSM,9
2014-09-30 15:00:00+00:00,DSI,HVSP,11
2014-09-30 15:00:00+00:00,DSI,HWD,5
2014-09-30 15:00:00+00:00,DSI,HWZB,10
2014-09-30 15:00:00+00:00,DSI,HZE,6
2014-09-30 15:00:00+00:00,DSI,IJT,5
2014-09-30 15:00:00+00:00,DSI,KBD,5
2014-09-30 15:00:00+00:00,DSI,KBK,4
2014-09-30 15:00:00+00:00,DSI,KBW,10
2014-09-30 15:00:00+00:00,DSI,KLP,5
2014-09-30 15:00:00+00:00,DSI,KMA,10
2014-09-30 15:00:00+00:00,DSI,KMR,9
2014-09-30 15:00:00+00:00,DSI,KMW,4
2014-09-30 15:00:00+00:00,DSI,KPN,9
2014-09-30 15:00:00+00:00,DSI,KPNZ,10
2014-09-30 15:00:00+00:00,DSI,KRD,9
2014-09-30 15:00:00+00:00,DSI,KRG,6
2014-09-30 15:00:00+00:00,DSI,KRW,4
2014-09-30 15:00:00+00:00,DSI,KTR,9
2014-09-30 15:00:00+00:00,DSI,KW,5
2014-09-30 15:00:00+00:00,DSI,KZD,10
2014-09-30 15:00:00+00:00,DSI,LAA,10
2014-09-30 15:00:00+00:00,DSI,LC,5
2014-09-30 15:00:00+00:00,DSI,LDL,10
2014-09-30 15:00:00+00:00,DSI,LDM,9
2014-09-30 15:00:00+00:00,DSI,LEDN,8
2014-09-30 15:00:00+00:00,DSI,LG,9
2014-09-30 15:00:00+00:00,DSI,LLS,10
2014-09-30 15:00:00+00:00,DSI,LP,10
2014-09-30 15:00:00+00:00,DSI,LTN,5
2014-09-30 15:00:00+00:00,DSI,LTV,4
2014-09-30 15:00:00+00:00,DSI,LUT,10
2014-09-30 15:00:00+00:00,DSI,LW,9
2014-09-30 15:00:00+00:00,DSI,LWC,5
2014-09-30 15:00:00+00:00,DSI,MAS,8
2014-09-30 15:00:00+00:00,DSI,MDB,7
2014-09-30 15:00:00+00:00,DSI,MES,5
2014-09-30 15:00:00+00:00,DSI,MG,9
2014-09-30 15:00:00+00:00,DSI,MMLH,9
2014-09-30 15:00:00+00:00,DSI,MP,4
2014-09-30 15:00:00+00:00,DSI,MRB,9
2014-09-30 15:00:00+00:00,DSI,MRN,9
2014-09-30 15:00:00+00:00,DSI,MSS,5
2014-09-30 15:00:00+00:00,DSI,MSW,9
2014-09-30 15:00:00+00:00,DSI,MT,9
2014-09-30 15:00:00+00:00,DSI,MTH,10
2014-09-30 15:00:00+00:00,DSI,MTN,6
2014-09-30 15:00:00+00:00,DSI,MTR,9
2014-09-30 15:00:00+00:00,DSI,MZ,9
2014-09-30 15:00:00+00:00,DSI,NA,5
2014-09-30 15:00:00+00:00,DSI,NDB,7
2014-09-30 15:00:00+00:00,DSI,NH,8
2014-09-30 15:00:00+00:00,DSI,NKK,9
2014-09-30 15:00:00+00:00,DSI,NM,9
2014-09-30 15:00:00+00:00,DSI,NMD,9
2014-09-30 15:00:00+00:00,DSI,NMH,10
2014-09-30 15:00:00+00:00,DSI,NML,5
2014-09-30 15:00:00+00:00,DSI,NS,5
2014-09-30 15:00:00+00:00,DSI,NSCH,8
2014-09-30 15:00:00+00:00,DSI,NVD,10
2014-09-30 15:00:00+00:00,DSI,NVP,5
2014-09-30 15:00:00+00:00,DSI,NWK,10
2014-09-30 15:00:00+00:00,DSI,NWL,9
2014-09-30 15:00:00+00:00,DSI,O,5
2014-09-30 15:00:00+00:00,DSI,OBD,10
2014-09-30 15:00:00+00:00,DSI,ODB,7
2014-09-30 15:00:00+00:00,DSI,ODZ,9
2014-09-30 15:00:00+00:00,DSI,OMN,5
2014-09-30 15:00:00+00:00,DSI,OP,5
2014-09-30 15:00:00+00:00,DSI,OST,7
2014-09-30 15:00:00+00:00,DSI,OT,8
2014-09-30 15:00:00+00:00,DSI,OTB,4
2014-09-30 15:00:00+00:00,DSI,OVN,8
2014-09-30 15:00:00+00:00,DSI,OW,5
2014-09-30 15:00:00+00:00,DSI,PMO,10
2014-09-30 15:00:00+00:00,DSI,PMR,10
2014-09-30 15:00:00+00:00,DSI,PMW,5
2014-09-30 15:00:00+00:00,DSI,PT,5
2014-09-30 15:00:00+00:00,DSI,RAI,5
2014-09-30 15:00:00+00:00,DSI,RAT,7
2014-09-30 15:00:00+00:00,DSI,RB,5
2014-09-30 15:00:00+00:00,DSI,RD,6
2014-09-30 15:00:00+00:00,DSI,RH,5
2014-09-30 15:00:00+00:00,DSI,RHN,5
2014-09-30 15:00:00+00:00,DSI,RL,4
2014-09-30 15:00:00+00:00,DSI,RLB,7
2014-09-30 15:00:00+00:00,DSI,RM,4
2014-09-30 15:00:00+00:00,DSI,RS,11
2014-09-30 15:00:00+00:00,DSI,RSD,7
2014-09-30 15:00:00+00:00,DSI,RSN,10
2014-09-30 15:00:00+00:00,DSI,RSW,6
2014-09-30 15:00:00+00:00,DSI,RTA,9
2014-09-30 15:00:00+00:00,DSI,RTB,10
2014-09-30 15:00:00+00:00,DSI,RTD,13
2014-09-30 15:00:00+00:00,DSI,RTN,10
2014-09-30 15:00:00+00:00,DSI,RTST,4
2014-09-30 15:00:00+00:00,DSI,RTZ,5
2014-09-30 15:00:00+00:00,DSI,RV,5
2014-09-30 15:00:00+00:00,DSI,RVS,6
2014-09-30 15:00:00+00:00,DSI,SBK,10
2014-09-30 15:00:00+00:00,DSI,SD,4
2014-09-30 15:00:00+00:00,DSI,SDA,10
2014-09-30 15:00:00+00:00,DSI,SDM,10
2014-09-30 15:00:00+00:00,DSI,SDT,7
2014-09-30 15:00:00+00:00,DSI,SDTB,9
2014-09-30 15:00:00+00:00,DSI,SGL,4
2014-09-30 15:00:00+00:00,DSI,SGN,5
2014-09-30 15:00:00+00:00,DSI,SHL,7
2014-09-30 15:00:00+00:00,DSI,SK,10
2014-09-30 15:00:00+00:00,DSI,SKND,10
2014-09-30 15:00:00+00:00,DSI,SM,9
2014-09-30 15:00:00+00:00,DSI,SN,6
2014-09-30 15:00:00+00:00,DSI,SOG,6
2014-09-30 15:00:00+00:00,DSI,SPH,4
2014-09-30 15:00:00+00:00,DSI,SPM,10
2014-09-30 15:00:00+00:00,DSI,SPTN,10
2014-09-30 15:00:00+00:00,DSI,SPTZ,7
2014-09-30 15:00:00+00:00,DSI,SPV,4
2014-09-30 15:00:00+00:00,DSI,SRN,5
2014-09-30 15:00:00+00:00,DSI,SSH,6
2014-09-30 15:00:00+00:00,DSI,ST,10
2014-09-30 15:00:00+00:00,DSI,STD,9
2014-09-30 15:00:00+00:00,DSI,STM,10
2014-09-30 15:00:00+00:00,DSI,STV,8
2014-09-30 15:00:00+00:00,DSI,STZ,5
2014-09-30 15:00:00+00:00,DSI,SWD,9
2014-09-30 15:00:00+00:00,DSI,SWK,6
2014-09-30 15:00:00+00:00,DSI,TB,7
2014-09-30 15:00:00+00:00,DSI,TBG,6
2014-09-30 15:00:00+00:00,DSI,TBR,10
2014-09-30 15:00:00+00:00,DSI,TBU,5
2014-09-30 15:00:00+00:00,DSI,TG,9
2014-09-30 15:00:00+00:00,DSI,TL,9
2014-09-30 15:00:00+00:00,DSI,TPSW,10
2014-09-30 15:00:00+00:00,DSI,TWL,5
2014-09-30 15:00:00+00:00,DSI,UHM,7
2014-09-30 15:00:00+00:00,DSI,UHZ,7
2014-09-30 15:00:00+00:00,DSI,UST,6
2014-09-30 15:00:00+00:00,DSI,UT,11
2014-09-30 15:00:00+00:00,DSI,UTG,4
2014-09-30 15:00:00+00:00,DSI,UTL,7
2014-09-30 15:00:00+00:00,DSI,UTLR,10
2014-09-30 15:00:00+00:00,DSI,UTM,8
2014-09-30 15:00:00+00:00,DSI,UTO,10
2014-09-30 15:00:00+00:00,DSI,UTT,5
2014-09-30 15:00:00+00:00,DSI,UTZL,10
2014-09-30 15:00:00+00:00,DSI,VB,5
2014-09-30 15:00:00+00:00,DSI,VD,7
2014-09-30 15:00:00+00:00,DSI,VDG,9
2014-09-30 15:00:00+00:00,DSI,VDL,10
2014-09-30 15:00:00+00:00,DSI,VDM,8
2014-09-30 15:00:00+00:00,DSI,VDO,7
2014-09-30 15:00:00+00:00,DSI,VDW,9
2014-09-30 15:00:00+00:00,DSI,VEM,9
2014-09-30 15:00:00+00:00,DSI,VG,7
2014-09-30 15:00:00+00:00,DSI,VH,8
2014-09-30 15:00:00+00:00,DSI,VHP,10
2014-09-30 15:00:00+00:00,DSI,VK,5
2014-09-30 15:00:00+00:00,DSI,VL,8
2014-09-30 15:00:00+00:00,DSI,VLB,10
2014-09-30 15:00:00+00:00,DSI,VMW,4
2014-09-30 15:00:00+00:00,DSI,VNDC,10
2014-09-30 15:00:00+00:00,DSI,VNDW,10
2014-09-30 15:00:00+00:00,DSI,VP,10
2014-09-30 15:00:00+00:00,DSI,VRY,9
2014-09-30 15:00:00+00:00,DSI,VS,5
2014-09-30 15:00:00+00:00,DSI,VSS,6
2014-09-30 15:00:00+00:00,DSI,VST,5
2014-09-30 15:00:00+00:00,DSI,VSV,10
2014-09-30 15:00:00+00:00,DSI,VTN,5
2014-09-30 15:00:00+00:00,DSI,VWD,6
2014-09-30 15:00:00+00:00,DSI,VZ,6
2014-09-30 15:00:00+00:00,DSI,WAD,9
2014-09-30 15:00:00+00:00,DSI,WADN,10
2014-09-30 15:00:00+00:00,DSI,WC,8
2014-09-30 15:00:00+00:00,DSI,WD,6
2014-09-30 15:00:00+00:00,DSI,WDN,6
2014-09-30 15:00:00+00:00,DSI,WF,4
2014-09-30 15:00:00+00:00,DSI,WFM,5
2014-09-30 15:00:00+00:00,DSI,WH,10
2014-09-30 15:00:00+00:00,DSI,WIJ,4
2014-09-30 15:00:00+00:00,DSI,WK,4
2014-09-30 15:00:00+00:00,DSI,WL,7
2014-09-30 15:00:00+00:00,DSI,WM,6
2014-09-30 15:00:00+00:00,DSI,WP,4
2014-09-30 15:00:00+00:00,DSI,WS,8
2014-09-30 15:00:00+00:00,DSI,WSM,9
2014-09-30 15:00:00+00:00,DSI,WT,4
2014-09-30 15:00:00+00:00,DSI,WTM,4
2014-09-30 15:00:00+00:00,DSI,WTV,10
2014-09-30 15:00:00+00:00,DSI,WV,10
2014-09-30 15:00:00+00:00,DSI,WW,8
2014-09-30 15:00:00+00:00,DSI,WWW,7
2014-09-30 15:00:00+00:00,DSI,WZ,11
2014-09-30 15:00:00+00:00,DSI,YPB,5
2014-09-30 15:00:00+00:00,DSI,ZA,5
2014-09-30 15:00:00+00:00,DSI,ZB,8
2014-09-30 15:00:00+00:00,DSI,ZBM,5
2014-09-30 15:00:00+00:00,DSI,ZD,10
2014-09-30 15:00:00+00:00,DSI,ZDK,9
2014-09-30 15:00:00+00:00,DSI,ZH,10
2014-09-30 15:00:00+00:00,DSI,ZL,6
2014-09-30 15:00:00+00:00,DSI,ZLW,5
2014-09-30 15:00:00+00:00,DSI,ZP,11
2014-09-30 15:00:00+00:00,DSI,ZTM,10
2014-09-30 15:00:00+00:00,DSI,ZTMO,10
2014-09-30 15:00:00+00:00,DSI,ZV,4
2014-09-30 15:00:00+00:00,DSI,ZVB,5
2014-09-30 15:00:00+00:00,DSI,ZVT,9
2014-09-30 15:00:00+00:00,DSI,ZWD,5
2014-09-30 15:00:00+00:00,DSI,ZWW,11
2014-09-30 16:00:00+00:00,DSI,AC,11
2014-09-30 16:00:00+00:00,DSI,ADH,8
2014-09-30 16:00:00+00:00,DSI,AH,6
2014-09-30 16:00:00+00:00,DSI,AHP,7
2014-09-30 16:00:00+00:00,DSI,AHPR,4
2014-09-30 16:00:00+00:00,DSI,AHZ,10
2014-09-30 16:00:00+00:00,DSI,AKL,4
2014-09-30 16:00:00+00:00,DSI,AKM,7
2014-09-30 16:00:00+00:00,DSI,ALM,10
2014-09-30 16:00:00+00:00,DSI,ALMB,9
2014-09-30 16:00:00+00:00,DSI,ALMM,10
2014-09-30 16:00:00+00:00,DSI,ALMO,7
2014-09-30 16:00:00+00:00,DSI,ALMP,8
2014-09-30 16:00:00+00:00,DSI,AMF,9
2014-09-30 16:00:00+00:00,DSI,AMFS,10
2014-09-30 16:00:00+00:00,DSI,AML,5
2014-09-30 16:00:00+00:00,DSI,AMPO,10
2014-09-30 16:00:00+00:00,DSI,AMR,7
2014-09-30 16:00:00+00:00,DSI,AMRI,6
2014-09-30 16:00:00+00:00,DSI,AMRN,10
2014-09-30 16:00:00+00:00,DSI,ANA,7
2014-09-30 16:00:00+00:00,DSI,APD,6
2014-09-30 16:00:00+00:00,DSI,APDM,9
