2014-09-18 12:00:00+00:00,DSI,ZBM,10
2014-09-18 12:00:00+00:00,DSI,ZD,5
2014-09-18 12:00:00+00:00,DSI,ZDK,10
2014-09-18 12:00:00+00:00,DSI,ZH,10
2014-09-18 12:00:00+00:00,DSI,ZL,9
2014-09-18 12:00:00+00:00,DSI,ZLW,8
2014-09-18 12:00:00+00:00,DSI,ZP,9
2014-09-18 12:00:00+00:00,DSI,ZTM,9
2014-09-18 12:00:00+00:00,DSI,ZTMO,10
2014-09-18 12:00:00+00:00,DSI,ZV,10
2014-09-18 12:00:00+00:00,DSI,ZVB,4
2014-09-18 12:00:00+00:00,DSI,ZVT,5
2014-09-18 12:00:00+00:00,DSI,ZWD,5
2014-09-18 12:00:00+00:00,DSI,ZWW,8
2014-09-18 13:00:00+00:00,DSI,AC,7
2014-09-18 13:00:00+00:00,DSI,ADH,9
2014-09-18 13:00:00+00:00,DSI,AH,10
2014-09-18 13:00:00+00:00,DSI,AHP,10
2014-09-18 13:00:00+00:00,DSI,AHPR,6
2014-09-18 13:00:00+00:00,DSI,AHZ,9
2014-09-18 13:00:00+00:00,DSI,AKL,10
2014-09-18 13:00:00+00:00,DSI,AKM,8
2014-09-18 13:00:00+00:00,DSI,ALM,7
2014-09-18 13:00:00+00:00,DSI,ALMB,4
2014-09-18 13:00:00+00:00,DSI,ALMM,6
2014-09-18 13:00:00+00:00,DSI,ALMO,8
2014-09-18 13:00:00+00:00,DSI,ALMP,8
2014-09-18 13:00:00+00:00,DSI,AMF,12
2014-09-18 13:00:00+00:00,DSI,AMFS,10
2014-09-18 13:00:00+00:00,DSI,AML,11
2014-09-18 13:00:00+00:00,DSI,AMPO,10
2014-09-18 13:00:00+00:00,DSI,AMR,5
2014-09-18 13:00:00+00:00,DSI,AMRI,10
2014-09-18 13:00:00+00:00,DSI,AMRN,9
2014-09-18 13:00:00+00:00,DSI,ANA,8
2014-09-18 13:00:00+00:00,DSI,APD,6
2014-09-18 13:00:00+00:00,DSI,APDM,9
2014-09-18 13:00:00+00:00,DSI,APDO,7
2014-09-18 13:00:00+00:00,DSI,APG,5
2014-09-18 13:00:00+00:00,DSI,APN,9
2014-09-18 13:00:00+00:00,DSI,ARN,4
2014-09-18 13:00:00+00:00,DSI,ASA,7
2014-09-18 13:00:00+00:00,DSI,ASB,10
2014-09-18 13:00:00+00:00,DSI,ASD,8
2014-09-18 13:00:00+00:00,DSI,ASDL,10
2014-09-18 13:00:00+00:00,DSI,ASDM,6
2014-09-18 13:00:00+00:00,DSI,ASDZ,11
2014-09-18 13:00:00+00:00,DSI,ASHD,8
2014-09-18 13:00:00+00:00,DSI,ASN,10
2014-09-18 13:00:00+00:00,DSI,ASS,9
2014-09-18 13:00:00+00:00,DSI,ASSP,5
2014-09-18 13:00:00+00:00,DSI,ATN,10
2014-09-18 13:00:00+00:00,DSI,AVAT,5
2014-09-18 13:00:00+00:00,DSI,BD,10
2014-09-18 13:00:00+00:00,DSI,BDE,5
2014-09-18 13:00:00+00:00,DSI,BDG,10
2014-09-18 13:00:00+00:00,DSI,BDM,8
2014-09-18 13:00:00+00:00,DSI,BDPB,9
2014-09-18 13:00:00+00:00,DSI,BET,10
2014-09-18 13:00:00+00:00,DSI,BF,5
2014-09-18 13:00:00+00:00,DSI,BGN,5
2014-09-18 13:00:00+00:00,DSI,BHDV,9
2014-09-18 13:00:00+00:00,DSI,BHV,9
2014-09-18 13:00:00+00:00,DSI,BK,5
2014-09-18 13:00:00+00:00,DSI,BKF,9
2014-09-18 13:00:00+00:00,DSI,BKG,5
2014-09-18 13:00:00+00:00,DSI,BKL,5
2014-09-18 13:00:00+00:00,DSI,BL,9
2014-09-18 13:00:00+00:00,DSI,BLL,5
2014-09-18 13:00:00+00:00,DSI,BMN,10
2014-09-18 13:00:00+00:00,DSI,BMR,10
2014-09-18 13:00:00+00:00,DSI,BN,6
2014-09-18 13:00:00+00:00,DSI,BNC,8
2014-09-18 13:00:00+00:00,DSI,BNK,6
2014-09-18 13:00:00+00:00,DSI,BNN,5
2014-09-18 13:00:00+00:00,DSI,BP,11
2014-09-18 13:00:00+00:00,DSI,BR,5
2014-09-18 13:00:00+00:00,DSI,BRD,5
2014-09-18 13:00:00+00:00,DSI,BRN,4
2014-09-18 13:00:00+00:00,DSI,BSD,9
2014-09-18 13:00:00+00:00,DSI,BSK,5
2014-09-18 13:00:00+00:00,DSI,BSMZ,10
2014-09-18 13:00:00+00:00,DSI,BTL,10
2014-09-18 13:00:00+00:00,DSI,BV,9
2014-09-18 13:00:00+00:00,DSI,BZL,8
2014-09-18 13:00:00+00:00,DSI,CAS,8
2014-09-18 13:00:00+00:00,DSI,CK,6
2014-09-18 13:00:00+00:00,DSI,CL,5
2014-09-18 13:00:00+00:00,DSI,CO,9
2014-09-18 13:00:00+00:00,DSI,CPS,6
2014-09-18 13:00:00+00:00,DSI,CVM,9
2014-09-18 13:00:00+00:00,DSI,DA,5
2014-09-18 13:00:00+00:00,DSI,DB,5
2014-09-18 13:00:00+00:00,DSI,DDN,6
2014-09-18 13:00:00+00:00,DSI,DDR,7
2014-09-18 13:00:00+00:00,DSI,DDRS,6
2014-09-18 13:00:00+00:00,DSI,DDZD,9
2014-09-18 13:00:00+00:00,DSI,DEI,7
2014-09-18 13:00:00+00:00,DSI,DID,7
2014-09-18 13:00:00+00:00,DSI,DL,9
2014-09-18 13:00:00+00:00,DSI,DLD,7
2014-09-18 13:00:00+00:00,DSI,DLN,8
2014-09-18 13:00:00+00:00,DSI,DMN,6
2014-09-18 13:00:00+00:00,DSI,DMNZ,8
2014-09-18 13:00:00+00:00,DSI,DN,5
2014-09-18 13:00:00+00:00,DSI,DR,9
2014-09-18 13:00:00+00:00,DSI,DRH,5
2014-09-18 13:00:00+00:00,DSI,DRON,10
2014-09-18 13:00:00+00:00,DSI,DRP,5
2014-09-18 13:00:00+00:00,DSI,DT,10
2014-09-18 13:00:00+00:00,DSI,DTC,10
2014-09-18 13:00:00+00:00,DSI,DTCH,5
2014-09-18 13:00:00+00:00,DSI,DTZ,11
2014-09-18 13:00:00+00:00,DSI,DV,10
2014-09-18 13:00:00+00:00,DSI,DVC,5
2014-09-18 13:00:00+00:00,DSI,DVD,5
2014-09-18 13:00:00+00:00,DSI,DVN,6
2014-09-18 13:00:00+00:00,DSI,DVNK,9
2014-09-18 13:00:00+00:00,DSI,DZ,9
2014-09-18 13:00:00+00:00,DSI,DZW,11
2014-09-18 13:00:00+00:00,DSI,EC,5
2014-09-18 13:00:00+00:00,DSI,ED,10
2014-09-18 13:00:00+00:00,DSI,EDC,9
2014-09-18 13:00:00+00:00,DSI,EDN,8
2014-09-18 13:00:00+00:00,DSI,EGH,5
2014-09-18 13:00:00+00:00,DSI,EGHM,7
2014-09-18 13:00:00+00:00,DSI,EHB,8
2014-09-18 13:00:00+00:00,DSI,EHV,7
2014-09-18 13:00:00+00:00,DSI,EKZ,8
2014-09-18 13:00:00+00:00,DSI,EML,4
2014-09-18 13:00:00+00:00,DSI,EMN,8
2014-09-18 13:00:00+00:00,DSI,EMNZ,8
2014-09-18 13:00:00+00:00,DSI,ES,10
2014-09-18 13:00:00+00:00,DSI,ESD,5
2014-09-18 13:00:00+00:00,DSI,ESE,4
2014-09-18 13:00:00+00:00,DSI,EST,9
2014-09-18 13:00:00+00:00,DSI,ETN,7
2014-09-18 13:00:00+00:00,DSI,FN,10
2014-09-18 13:00:00+00:00,DSI,GBG,9
2014-09-18 13:00:00+00:00,DSI,GBR,7
2014-09-18 13:00:00+00:00,DSI,GD,10
2014-09-18 13:00:00+00:00,DSI,GDG,10
2014-09-18 13:00:00+00:00,DSI,GDK,6
2014-09-18 13:00:00+00:00,DSI,GDM,4
2014-09-18 13:00:00+00:00,DSI,GDR,11
2014-09-18 13:00:00+00:00,DSI,GERP,9
2014-09-18 13:00:00+00:00,DSI,GK,10
2014-09-18 13:00:00+00:00,DSI,GLN,9
2014-09-18 13:00:00+00:00,DSI,GN,6
2014-09-18 13:00:00+00:00,DSI,GND,9
2014-09-18 13:00:00+00:00,DSI,GNN,9
2014-09-18 13:00:00+00:00,DSI,GO,10
2014-09-18 13:00:00+00:00,DSI,GP,10
2014-09-18 13:00:00+00:00,DSI,GR,7
2014-09-18 13:00:00+00:00,DSI,GS,5
2014-09-18 13:00:00+00:00,DSI,GV,10
2014-09-18 13:00:00+00:00,DSI,GVC,9
2014-09-18 13:00:00+00:00,DSI,GVM,10
2014-09-18 13:00:00+00:00,DSI,GVMW,10
2014-09-18 13:00:00+00:00,DSI,GW,10
2014-09-18 13:00:00+00:00,DSI,GZ,5
2014-09-18 13:00:00+00:00,DSI,HAD,5
2014-09-18 13:00:00+00:00,DSI,HB,9
2014-09-18 13:00:00+00:00,DSI,HBZM,9
2014-09-18 13:00:00+00:00,DSI,HD,9
2014-09-18 13:00:00+00:00,DSI,HDB,10
2014-09-18 13:00:00+00:00,DSI,HDE,10
2014-09-18 13:00:00+00:00,DSI,HDG,10
2014-09-18 13:00:00+00:00,DSI,HDR,6
2014-09-18 13:00:00+00:00,DSI,HDRZ,10
2014-09-18 13:00:00+00:00,DSI,HFD,4
2014-09-18 13:00:00+00:00,DSI,HGL,11
2014-09-18 13:00:00+00:00,DSI,HGLG,10
2014-09-18 13:00:00+00:00,DSI,HGLO,10
2014-09-18 13:00:00+00:00,DSI,HGV,11
2014-09-18 13:00:00+00:00,DSI,HGZ,4
2014-09-18 13:00:00+00:00,DSI,HIL,5
2014-09-18 13:00:00+00:00,DSI,HK,5
2014-09-18 13:00:00+00:00,DSI,HKS,10
2014-09-18 13:00:00+00:00,DSI,HLD,6
2014-09-18 13:00:00+00:00,DSI,HLDS,9
2014-09-18 13:00:00+00:00,DSI,HLG,6
2014-09-18 13:00:00+00:00,DSI,HLGH,5
2014-09-18 13:00:00+00:00,DSI,HLM,10
2014-09-18 13:00:00+00:00,DSI,HLMS,5
2014-09-18 13:00:00+00:00,DSI,HLO,5
2014-09-18 13:00:00+00:00,DSI,HM,9
2014-09-18 13:00:00+00:00,DSI,HMBH,10
2014-09-18 13:00:00+00:00,DSI,HMBV,10
2014-09-18 13:00:00+00:00,DSI,HMH,10
2014-09-18 13:00:00+00:00,DSI,HMN,8
2014-09-18 13:00:00+00:00,DSI,HN,9
2014-09-18 13:00:00+00:00,DSI,HNK,5
2014-09-18 13:00:00+00:00,DSI,HNO,10
2014-09-18 13:00:00+00:00,DSI,HNP,4
2014-09-18 13:00:00+00:00,DSI,HON,5
2014-09-18 13:00:00+00:00,DSI,HOR,5
2014-09-18 13:00:00+00:00,DSI,HR,10
2014-09-18 13:00:00+00:00,DSI,HRL,7
2014-09-18 13:00:00+00:00,DSI,HRLK,7
2014-09-18 13:00:00+00:00,DSI,HRLW,9
2014-09-18 13:00:00+00:00,DSI,HRN,10
2014-09-18 13:00:00+00:00,DSI,HRT,7
2014-09-18 13:00:00+00:00,DSI,HRY,4
2014-09-18 13:00:00+00:00,DSI,HT,7
2014-09-18 13:00:00+00:00,DSI,HTN,6
2014-09-18 13:00:00+00:00,DSI,HTNC,4
2014-09-18 13:00:00+00:00,DSI,HTO,5
2014-09-18 13:00:00+00:00,DSI,HVL,9
2014-09-18 13:00:00+00:00,DSI,HVS,8
2014-09-18 13:00:00+00:00,DSI,HVSM,4
2014-09-18 13:00:00+00:00,DSI,HVSP,5
2014-09-18 13:00:00+00:00,DSI,HWD,8
2014-09-18 13:00:00+00:00,DSI,HWZB,10
2014-09-18 13:00:00+00:00,DSI,HZE,5
2014-09-18 13:00:00+00:00,DSI,IJT,5
2014-09-18 13:00:00+00:00,DSI,KBD,9
2014-09-18 13:00:00+00:00,DSI,KBK,4
2014-09-18 13:00:00+00:00,DSI,KBW,11
2014-09-18 13:00:00+00:00,DSI,KLP,9
2014-09-18 13:00:00+00:00,DSI,KMA,10
2014-09-18 13:00:00+00:00,DSI,KMR,10
2014-09-18 13:00:00+00:00,DSI,KMW,9
2014-09-18 13:00:00+00:00,DSI,KPN,4
2014-09-18 13:00:00+00:00,DSI,KPNZ,8
2014-09-18 13:00:00+00:00,DSI,KRD,4
2014-09-18 13:00:00+00:00,DSI,KRG,10
2014-09-18 13:00:00+00:00,DSI,KRW,4
2014-09-18 13:00:00+00:00,DSI,KTR,5
2014-09-18 13:00:00+00:00,DSI,KW,9
2014-09-18 13:00:00+00:00,DSI,KZD,6
2014-09-18 13:00:00+00:00,DSI,LAA,10
2014-09-18 13:00:00+00:00,DSI,LC,6
2014-09-18 13:00:00+00:00,DSI,LDL,9
2014-09-18 13:00:00+00:00,DSI,LDM,9
2014-09-18 13:00:00+00:00,DSI,LEDN,11
2014-09-18 13:00:00+00:00,DSI,LG,6
2014-09-18 13:00:00+00:00,DSI,LLS,5
2014-09-18 13:00:00+00:00,DSI,LP,6
2014-09-18 13:00:00+00:00,DSI,LTN,10
2014-09-18 13:00:00+00:00,DSI,LTV,9
2014-09-18 13:00:00+00:00,DSI,LUT,9
2014-09-18 13:00:00+00:00,DSI,LW,8
2014-09-18 13:00:00+00:00,DSI,LWC,9
2014-09-18 13:00:00+00:00,DSI,MAS,10
2014-09-18 13:00:00+00:00,DSI,MDB,10
2014-09-18 13:00:00+00:00,DSI,MES,5
2014-09-18 13:00:00+00:00,DSI,MG,8
2014-09-18 13:00:00+00:00,DSI,MMLH,10
2014-09-18 13:00:00+00:00,DSI,MP,5
2014-09-18 13:00:00+00:00,DSI,MRB,9
2014-09-18 13:00:00+00:00,DSI,MRN,5
2014-09-18 13:00:00+00:00,DSI,MSS,6
2014-09-18 13:00:00+00:00,DSI,MSW,6
2014-09-18 13:00:00+00:00,DSI,MT,7
2014-09-18 13:00:00+00:00,DSI,MTH,10
2014-09-18 13:00:00+00:00,DSI,MTN,5
2014-09-18 13:00:00+00:00,DSI,MTR,5
2014-09-18 13:00:00+00:00,DSI,MZ,8
2014-09-18 13:00:00+00:00,DSI,NA,5
2014-09-18 13:00:00+00:00,DSI,NDB,10
2014-09-18 13:00:00+00:00,DSI,NH,5
2014-09-18 13:00:00+00:00,DSI,NKK,10
2014-09-18 13:00:00+00:00,DSI,NM,7
2014-09-18 13:00:00+00:00,DSI,NMD,9
2014-09-18 13:00:00+00:00,DSI,NMH,6
2014-09-18 13:00:00+00:00,DSI,NML,8
2014-09-18 13:00:00+00:00,DSI,NS,5
2014-09-18 13:00:00+00:00,DSI,NSCH,8
2014-09-18 13:00:00+00:00,DSI,NVD,9
2014-09-18 13:00:00+00:00,DSI,NVP,9
2014-09-18 13:00:00+00:00,DSI,NWK,4
2014-09-18 13:00:00+00:00,DSI,NWL,9
2014-09-18 13:00:00+00:00,DSI,O,6
2014-09-18 13:00:00+00:00,DSI,OBD,5
2014-09-18 13:00:00+00:00,DSI,ODB,5
2014-09-18 13:00:00+00:00,DSI,ODZ,9
2014-09-18 13:00:00+00:00,DSI,OMN,5
2014-09-18 13:00:00+00:00,DSI,OP,7
2014-09-18 13:00:00+00:00,DSI,OST,10
2014-09-18 13:00:00+00:00,DSI,OT,7
2014-09-18 13:00:00+00:00,DSI,OTB,4
2014-09-18 13:00:00+00:00,DSI,OVN,5
2014-09-18 13:00:00+00:00,DSI,OW,7
2014-09-18 13:00:00+00:00,DSI,PMO,9
2014-09-18 13:00:00+00:00,DSI,PMR,5
2014-09-18 13:00:00+00:00,DSI,PMW,10
2014-09-18 13:00:00+00:00,DSI,PT,5
2014-09-18 13:00:00+00:00,DSI,RAI,10
2014-09-18 13:00:00+00:00,DSI,RAT,5
2014-09-18 13:00:00+00:00,DSI,RB,6
2014-09-18 13:00:00+00:00,DSI,RD,6
2014-09-18 13:00:00+00:00,DSI,RH,4
2014-09-18 13:00:00+00:00,DSI,RHN,5
2014-09-18 13:00:00+00:00,DSI,RL,6
2014-09-18 13:00:00+00:00,DSI,RLB,11
2014-09-18 13:00:00+00:00,DSI,RM,10
2014-09-18 13:00:00+00:00,DSI,RS,7
2014-09-18 13:00:00+00:00,DSI,RSD,6
2014-09-18 13:00:00+00:00,DSI,RSN,8
2014-09-18 13:00:00+00:00,DSI,RSW,10
2014-09-18 13:00:00+00:00,DSI,RTA,9
2014-09-18 13:00:00+00:00,DSI,RTB,5
2014-09-18 13:00:00+00:00,DSI,RTD,9
2014-09-18 13:00:00+00:00,DSI,RTN,4
2014-09-18 13:00:00+00:00,DSI,RTST,4
2014-09-18 13:00:00+00:00,DSI,RTZ,5
2014-09-18 13:00:00+00:00,DSI,RV,5
2014-09-18 13:00:00+00:00,DSI,RVS,9
2014-09-18 13:00:00+00:00,DSI,SBK,6
2014-09-18 13:00:00+00:00,DSI,SD,8
2014-09-18 13:00:00+00:00,DSI,SDA,9
2014-09-18 13:00:00+00:00,DSI,SDM,7
2014-09-18 13:00:00+00:00,DSI,SDT,9
2014-09-18 13:00:00+00:00,DSI,SDTB,9
2014-09-18 13:00:00+00:00,DSI,SGL,10
2014-09-18 13:00:00+00:00,DSI,SGN,10
2014-09-18 13:00:00+00:00,DSI,SHL,14
2014-09-18 13:00:00+00:00,DSI,SK,10
2014-09-18 13:00:00+00:00,DSI,SKND,9
2014-09-18 13:00:00+00:00,DSI,SM,4
2014-09-18 13:00:00+00:00,DSI,SN,8
2014-09-18 13:00:00+00:00,DSI,SOG,10
2014-09-18 13:00:00+00:00,DSI,SPH,4
2014-09-18 13:00:00+00:00,DSI,SPM,4
2014-09-18 13:00:00+00:00,DSI,SPTN,10
2014-09-18 13:00:00+00:00,DSI,SPTZ,5
2014-09-18 13:00:00+00:00,DSI,SPV,4
2014-09-18 13:00:00+00:00,DSI,SRN,4
2014-09-18 13:00:00+00:00,DSI,SSH,9
2014-09-18 13:00:00+00:00,DSI,ST,10
2014-09-18 13:00:00+00:00,DSI,STD,9
2014-09-18 13:00:00+00:00,DSI,STM,9
2014-09-18 13:00:00+00:00,DSI,STV,9
2014-09-18 13:00:00+00:00,DSI,STZ,6
2014-09-18 13:00:00+00:00,DSI,SWD,10
2014-09-18 13:00:00+00:00,DSI,SWK,9
2014-09-18 13:00:00+00:00,DSI,TB,10
2014-09-18 13:00:00+00:00,DSI,TBG,7
2014-09-18 13:00:00+00:00,DSI,TBR,6
2014-09-18 13:00:00+00:00,DSI,TBU,9
2014-09-18 13:00:00+00:00,DSI,TG,10
2014-09-18 13:00:00+00:00,DSI,TL,4
2014-09-18 13:00:00+00:00,DSI,TPSW,10
2014-09-18 13:00:00+00:00,DSI,TWL,10
2014-09-18 13:00:00+00:00,DSI,UHM,5
2014-09-18 13:00:00+00:00,DSI,UHZ,10
2014-09-18 13:00:00+00:00,DSI,UST,5
2014-09-18 13:00:00+00:00,DSI,UT,14
2014-09-18 13:00:00+00:00,DSI,UTG,10
2014-09-18 13:00:00+00:00,DSI,UTL,9
2014-09-18 13:00:00+00:00,DSI,UTLR,8
2014-09-18 13:00:00+00:00,DSI,UTM,8
2014-09-18 13:00:00+00:00,DSI,UTO,6
2014-09-18 13:00:00+00:00,DSI,UTT,5
2014-09-18 13:00:00+00:00,DSI,UTZL,10
2014-09-18 13:00:00+00:00,DSI,VB,8
2014-09-18 13:00:00+00:00,DSI,VD,9
2014-09-18 13:00:00+00:00,DSI,VDG,7
2014-09-18 13:00:00+00:00,DSI,VDL,4
2014-09-18 13:00:00+00:00,DSI,VDM,8
2014-09-18 13:00:00+00:00,DSI,VDO,5
2014-09-18 13:00:00+00:00,DSI,VDW,5
2014-09-18 13:00:00+00:00,DSI,VEM,6
2014-09-18 13:00:00+00:00,DSI,VG,7
2014-09-18 13:00:00+00:00,DSI,VH,7
2014-09-18 13:00:00+00:00,DSI,VHP,10
2014-09-18 13:00:00+00:00,DSI,VK,9
2014-09-18 13:00:00+00:00,DSI,VL,8
2014-09-18 13:00:00+00:00,DSI,VLB,10
2014-09-18 13:00:00+00:00,DSI,VMW,4
2014-09-18 13:00:00+00:00,DSI,VNDC,6
2014-09-18 13:00:00+00:00,DSI,VNDW,9
2014-09-18 13:00:00+00:00,DSI,VP,6
2014-09-18 13:00:00+00:00,DSI,VRY,6
2014-09-18 13:00:00+00:00,DSI,VS,8
2014-09-18 13:00:00+00:00,DSI,VSS,10
2014-09-18 13:00:00+00:00,DSI,VST,5
2014-09-18 13:00:00+00:00,DSI,VSV,11
2014-09-18 13:00:00+00:00,DSI,VTN,5
2014-09-18 13:00:00+00:00,DSI,VWD,9
2014-09-18 13:00:00+00:00,DSI,VZ,9
2014-09-18 13:00:00+00:00,DSI,WAD,10
2014-09-18 13:00:00+00:00,DSI,WADN,4
2014-09-18 13:00:00+00:00,DSI,WC,9
2014-09-18 13:00:00+00:00,DSI,WD,10
2014-09-18 13:00:00+00:00,DSI,WDN,6
2014-09-18 13:00:00+00:00,DSI,WF,5
2014-09-18 13:00:00+00:00,DSI,WFM,5
2014-09-18 13:00:00+00:00,DSI,WH,9
2014-09-18 13:00:00+00:00,DSI,WIJ,4
2014-09-18 13:00:00+00:00,DSI,WK,9
2014-09-18 13:00:00+00:00,DSI,WL,11
2014-09-18 13:00:00+00:00,DSI,WM,6
2014-09-18 13:00:00+00:00,DSI,WP,10
2014-09-18 13:00:00+00:00,DSI,WS,9
2014-09-18 13:00:00+00:00,DSI,WSM,10
2014-09-18 13:00:00+00:00,DSI,WT,10
2014-09-18 13:00:00+00:00,DSI,WTM,4
2014-09-18 13:00:00+00:00,DSI,WTV,6
2014-09-18 13:00:00+00:00,DSI,WV,10
2014-09-18 13:00:00+00:00,DSI,WW,9
2014-09-18 13:00:00+00:00,DSI,WWW,10
2014-09-18 13:00:00+00:00,DSI,WZ,4
2014-09-18 13:00:00+00:00,DSI,YPB,10
2014-09-18 13:00:00+00:00,DSI,ZA,8
2014-09-18 13:00:00+00:00,DSI,ZB,7
2014-09-18 13:00:00+00:00,DSI,ZBM,5
2014-09-18 13:00:00+00:00,DSI,ZD,7
2014-09-18 13:00:00+00:00,DSI,ZDK,11
2014-09-18 13:00:00+00:00,DSI,ZH,9
2014-09-18 13:00:00+00:00,DSI,ZL,10
2014-09-18 13:00:00+00:00,DSI,ZLW,7
2014-09-18 13:00:00+00:00,DSI,ZP,8
2014-09-18 13:00:00+00:00,DSI,ZTM,9
2014-09-18 13:00:00+00:00,DSI,ZTMO,9
2014-09-18 13:00:00+00:00,DSI,ZV,11
2014-09-18 13:00:00+00:00,DSI,ZVB,5
2014-09-18 13:00:00+00:00,DSI,ZVT,6
2014-09-18 13:00:00+00:00,DSI,ZWD,9
2014-09-18 13:00:00+00:00,DSI,ZWW,10
2014-09-18 14:00:00+00:00,DSI,AC,9
2014-09-18 14:00:00+00:00,DSI,ADH,10
2014-09-18 14:00:00+00:00,DSI,AH,10
2014-09-18 14:00:00+00:00,DSI,AHP,10
2014-09-18 14:00:00+00:00,DSI,AHPR,7
2014-09-18 14:00:00+00:00,DSI,AHZ,10
2014-09-18 14:00:00+00:00,DSI,AKL,9
2014-09-18 14:00:00+00:00,DSI,AKM,5
2014-09-18 14:00:00+00:00,DSI,ALM,12
2014-09-18 14:00:00+00:00,DSI,ALMB,6
2014-09-18 14:00:00+00:00,DSI,ALMM,7
2014-09-18 14:00:00+00:00,DSI,ALMO,10
2014-09-18 14:00:00+00:00,DSI,ALMP,10
2014-09-18 14:00:00+00:00,DSI,AMF,11
2014-09-18 14:00:00+00:00,DSI,AMFS,9
2014-09-18 14:00:00+00:00,DSI,AML,10
2014-09-18 14:00:00+00:00,DSI,AMPO,10
2014-09-18 14:00:00+00:00,DSI,AMR,9
2014-09-18 14:00:00+00:00,DSI,AMRI,5
2014-09-18 14:00:00+00:00,DSI,AMRN,9
2014-09-18 14:00:00+00:00,DSI,ANA,6
2014-09-18 14:00:00+00:00,DSI,APD,8
2014-09-18 14:00:00+00:00,DSI,APDM,9
2014-09-18 14:00:00+00:00,DSI,APDO,9
2014-09-18 14:00:00+00:00,DSI,APG,8
2014-09-18 14:00:00+00:00,DSI,APN,9
2014-09-18 14:00:00+00:00,DSI,ARN,5
2014-09-18 14:00:00+00:00,DSI,ASA,5
2014-09-18 14:00:00+00:00,DSI,ASB,10
2014-09-18 14:00:00+00:00,DSI,ASD,10
2014-09-18 14:00:00+00:00,DSI,ASDL,8
2014-09-18 14:00:00+00:00,DSI,ASDM,9
2014-09-18 14:00:00+00:00,DSI,ASDZ,11
2014-09-18 14:00:00+00:00,DSI,ASHD,8
2014-09-18 14:00:00+00:00,DSI,ASN,9
2014-09-18 14:00:00+00:00,DSI,ASS,8
2014-09-18 14:00:00+00:00,DSI,ASSP,5
2014-09-18 14:00:00+00:00,DSI,ATN,9
2014-09-18 14:00:00+00:00,DSI,AVAT,5
2014-09-18 14:00:00+00:00,DSI,BD,9
2014-09-18 14:00:00+00:00,DSI,BDE,6
2014-09-18 14:00:00+00:00,DSI,BDG,5
2014-09-18 14:00:00+00:00,DSI,BDM,11
2014-09-18 14:00:00+00:00,DSI,BDPB,9
2014-09-18 14:00:00+00:00,DSI,BET,9
2014-09-18 14:00:00+00:00,DSI,BF,6
2014-09-18 14:00:00+00:00,DSI,BGN,7
2014-09-18 14:00:00+00:00,DSI,BHDV,10
2014-09-18 14:00:00+00:00,DSI,BHV,10
2014-09-18 14:00:00+00:00,DSI,BK,5
2014-09-18 14:00:00+00:00,DSI,BKF,9
2014-09-18 14:00:00+00:00,DSI,BKG,5
2014-09-18 14:00:00+00:00,DSI,BKL,6
2014-09-18 14:00:00+00:00,DSI,BL,9
2014-09-18 14:00:00+00:00,DSI,BLL,5
2014-09-18 14:00:00+00:00,DSI,BMN,10
2014-09-18 14:00:00+00:00,DSI,BMR,10
2014-09-18 14:00:00+00:00,DSI,BN,4
2014-09-18 14:00:00+00:00,DSI,BNC,7
2014-09-18 14:00:00+00:00,DSI,BNK,9
2014-09-18 14:00:00+00:00,DSI,BNN,4
2014-09-18 14:00:00+00:00,DSI,BP,10
2014-09-18 14:00:00+00:00,DSI,BR,5
2014-09-18 14:00:00+00:00,DSI,BRD,5
2014-09-18 14:00:00+00:00,DSI,BRN,6
2014-09-18 14:00:00+00:00,DSI,BSD,7
2014-09-18 14:00:00+00:00,DSI,BSK,5
2014-09-18 14:00:00+00:00,DSI,BSMZ,10
2014-09-18 14:00:00+00:00,DSI,BTL,9
2014-09-18 14:00:00+00:00,DSI,BV,10
2014-09-18 14:00:00+00:00,DSI,BZL,6
2014-09-18 14:00:00+00:00,DSI,CAS,7
2014-09-18 14:00:00+00:00,DSI,CK,4
2014-09-18 14:00:00+00:00,DSI,CL,5
2014-09-18 14:00:00+00:00,DSI,CO,9
2014-09-18 14:00:00+00:00,DSI,CPS,4
2014-09-18 14:00:00+00:00,DSI,CVM,9
2014-09-18 14:00:00+00:00,DSI,DA,5
2014-09-18 14:00:00+00:00,DSI,DB,5
2014-09-18 14:00:00+00:00,DSI,DDN,6
2014-09-18 14:00:00+00:00,DSI,DDR,9
2014-09-18 14:00:00+00:00,DSI,DDRS,7
2014-09-18 14:00:00+00:00,DSI,DDZD,8
2014-09-18 14:00:00+00:00,DSI,DEI,10
2014-09-18 14:00:00+00:00,DSI,DID,5
2014-09-18 14:00:00+00:00,DSI,DL,9
2014-09-18 14:00:00+00:00,DSI,DLD,10
2014-09-18 14:00:00+00:00,DSI,DLN,4
2014-09-18 14:00:00+00:00,DSI,DMN,8
2014-09-18 14:00:00+00:00,DSI,DMNZ,8
2014-09-18 14:00:00+00:00,DSI,DN,5
2014-09-18 14:00:00+00:00,DSI,DR,8
2014-09-18 14:00:00+00:00,DSI,DRH,4
2014-09-18 14:00:00+00:00,DSI,DRON,10
2014-09-18 14:00:00+00:00,DSI,DRP,5
2014-09-18 14:00:00+00:00,DSI,DT,10
2014-09-18 14:00:00+00:00,DSI,DTC,8
2014-09-18 14:00:00+00:00,DSI,DTCH,5
