2014-09-03 12:00:00+00:00,DSI,LC,10
2014-09-03 12:00:00+00:00,DSI,LDL,10
2014-09-03 12:00:00+00:00,DSI,LDM,6
2014-09-03 12:00:00+00:00,DSI,LEDN,8
2014-09-03 12:00:00+00:00,DSI,LG,5
2014-09-03 12:00:00+00:00,DSI,LLS,10
2014-09-03 12:00:00+00:00,DSI,LP,5
2014-09-03 12:00:00+00:00,DSI,LTN,4
2014-09-03 12:00:00+00:00,DSI,LTV,10
2014-09-03 12:00:00+00:00,DSI,LUT,9
2014-09-03 12:00:00+00:00,DSI,LW,9
2014-09-03 12:00:00+00:00,DSI,LWC,9
2014-09-03 12:00:00+00:00,DSI,MAS,9
2014-09-03 12:00:00+00:00,DSI,MDB,10
2014-09-03 12:00:00+00:00,DSI,MES,9
2014-09-03 12:00:00+00:00,DSI,MG,4
2014-09-03 12:00:00+00:00,DSI,MMLH,10
2014-09-03 12:00:00+00:00,DSI,MP,5
2014-09-03 12:00:00+00:00,DSI,MRB,10
2014-09-03 12:00:00+00:00,DSI,MRN,6
2014-09-03 12:00:00+00:00,DSI,MSS,6
2014-09-03 12:00:00+00:00,DSI,MSW,9
2014-09-03 12:00:00+00:00,DSI,MT,4
2014-09-03 12:00:00+00:00,DSI,MTH,4
2014-09-03 12:00:00+00:00,DSI,MTN,9
2014-09-03 12:00:00+00:00,DSI,MTR,10
2014-09-03 12:00:00+00:00,DSI,MZ,8
2014-09-03 12:00:00+00:00,DSI,NA,9
2014-09-03 12:00:00+00:00,DSI,NDB,9
2014-09-03 12:00:00+00:00,DSI,NH,9
2014-09-03 12:00:00+00:00,DSI,NKK,7
2014-09-03 12:00:00+00:00,DSI,NM,10
2014-09-03 12:00:00+00:00,DSI,NMD,4
2014-09-03 12:00:00+00:00,DSI,NMH,10
2014-09-03 12:00:00+00:00,DSI,NML,10
2014-09-03 12:00:00+00:00,DSI,NS,6
2014-09-03 12:00:00+00:00,DSI,NSCH,4
2014-09-03 12:00:00+00:00,DSI,NVD,9
2014-09-03 12:00:00+00:00,DSI,NVP,6
2014-09-03 12:00:00+00:00,DSI,NWK,9
2014-09-03 12:00:00+00:00,DSI,NWL,9
2014-09-03 12:00:00+00:00,DSI,O,4
2014-09-03 12:00:00+00:00,DSI,OBD,7
2014-09-03 12:00:00+00:00,DSI,ODB,4
2014-09-03 12:00:00+00:00,DSI,ODZ,9
2014-09-03 12:00:00+00:00,DSI,OMN,8
2014-09-03 12:00:00+00:00,DSI,OP,4
2014-09-03 12:00:00+00:00,DSI,OST,5
2014-09-03 12:00:00+00:00,DSI,OT,7
2014-09-03 12:00:00+00:00,DSI,OTB,5
2014-09-03 12:00:00+00:00,DSI,OVN,10
2014-09-03 12:00:00+00:00,DSI,OW,6
2014-09-03 12:00:00+00:00,DSI,PMO,5
2014-09-03 12:00:00+00:00,DSI,PMR,5
2014-09-03 12:00:00+00:00,DSI,PMW,10
2014-09-03 12:00:00+00:00,DSI,PT,5
2014-09-03 12:00:00+00:00,DSI,RAI,4
2014-09-03 12:00:00+00:00,DSI,RAT,9
2014-09-03 12:00:00+00:00,DSI,RB,7
2014-09-03 12:00:00+00:00,DSI,RD,7
2014-09-03 12:00:00+00:00,DSI,RH,10
2014-09-03 12:00:00+00:00,DSI,RHN,9
2014-09-03 12:00:00+00:00,DSI,RL,5
2014-09-03 12:00:00+00:00,DSI,RLB,7
2014-09-03 12:00:00+00:00,DSI,RM,9
2014-09-03 12:00:00+00:00,DSI,RS,4
2014-09-03 12:00:00+00:00,DSI,RSD,6
2014-09-03 12:00:00+00:00,DSI,RSN,10
2014-09-03 12:00:00+00:00,DSI,RSW,11
2014-09-03 12:00:00+00:00,DSI,RTA,6
2014-09-03 12:00:00+00:00,DSI,RTB,7
2014-09-03 12:00:00+00:00,DSI,RTD,11
2014-09-03 12:00:00+00:00,DSI,RTN,4
2014-09-03 12:00:00+00:00,DSI,RTST,4
2014-09-03 12:00:00+00:00,DSI,RTZ,11
2014-09-03 12:00:00+00:00,DSI,RV,10
2014-09-03 12:00:00+00:00,DSI,RVS,9
2014-09-03 12:00:00+00:00,DSI,SBK,4
2014-09-03 12:00:00+00:00,DSI,SD,5
2014-09-03 12:00:00+00:00,DSI,SDA,5
2014-09-03 12:00:00+00:00,DSI,SDM,8
2014-09-03 12:00:00+00:00,DSI,SDT,10
2014-09-03 12:00:00+00:00,DSI,SDTB,5
2014-09-03 12:00:00+00:00,DSI,SGL,10
2014-09-03 12:00:00+00:00,DSI,SGN,4
2014-09-03 12:00:00+00:00,DSI,SHL,6
2014-09-03 12:00:00+00:00,DSI,SK,7
2014-09-03 12:00:00+00:00,DSI,SKND,10
2014-09-03 12:00:00+00:00,DSI,SM,9
2014-09-03 12:00:00+00:00,DSI,SN,8
2014-09-03 12:00:00+00:00,DSI,SOG,6
2014-09-03 12:00:00+00:00,DSI,SPH,4
2014-09-03 12:00:00+00:00,DSI,SPM,9
2014-09-03 12:00:00+00:00,DSI,SPTN,5
2014-09-03 12:00:00+00:00,DSI,SPTZ,6
2014-09-03 12:00:00+00:00,DSI,SPV,4
2014-09-03 12:00:00+00:00,DSI,SRN,4
2014-09-03 12:00:00+00:00,DSI,SSH,5
2014-09-03 12:00:00+00:00,DSI,ST,10
2014-09-03 12:00:00+00:00,DSI,STD,10
2014-09-03 12:00:00+00:00,DSI,STM,6
2014-09-03 12:00:00+00:00,DSI,STV,9
2014-09-03 12:00:00+00:00,DSI,STZ,5
2014-09-03 12:00:00+00:00,DSI,SWD,9
2014-09-03 12:00:00+00:00,DSI,SWK,6
2014-09-03 12:00:00+00:00,DSI,TB,7
2014-09-03 12:00:00+00:00,DSI,TBG,5
2014-09-03 12:00:00+00:00,DSI,TBR,8
2014-09-03 12:00:00+00:00,DSI,TBU,10
2014-09-03 12:00:00+00:00,DSI,TG,5
2014-09-03 12:00:00+00:00,DSI,TL,5
2014-09-03 12:00:00+00:00,DSI,TPSW,9
2014-09-03 12:00:00+00:00,DSI,TWL,9
2014-09-03 12:00:00+00:00,DSI,UHM,10
2014-09-03 12:00:00+00:00,DSI,UHZ,9
2014-09-03 12:00:00+00:00,DSI,UST,5
2014-09-03 12:00:00+00:00,DSI,UT,15
2014-09-03 12:00:00+00:00,DSI,UTG,6
2014-09-03 12:00:00+00:00,DSI,UTL,9
2014-09-03 12:00:00+00:00,DSI,UTLR,4
2014-09-03 12:00:00+00:00,DSI,UTM,4
2014-09-03 12:00:00+00:00,DSI,UTO,8
2014-09-03 12:00:00+00:00,DSI,UTT,10
2014-09-03 12:00:00+00:00,DSI,UTZL,10
2014-09-03 12:00:00+00:00,DSI,VB,7
2014-09-03 12:00:00+00:00,DSI,VD,10
2014-09-03 12:00:00+00:00,DSI,VDG,8
2014-09-03 12:00:00+00:00,DSI,VDL,7
2014-09-03 12:00:00+00:00,DSI,VDM,4
2014-09-03 12:00:00+00:00,DSI,VDO,4
2014-09-03 12:00:00+00:00,DSI,VDW,6
2014-09-03 12:00:00+00:00,DSI,VEM,9
2014-09-03 12:00:00+00:00,DSI,VG,9
2014-09-03 12:00:00+00:00,DSI,VH,6
2014-09-03 12:00:00+00:00,DSI,VHP,9
2014-09-03 12:00:00+00:00,DSI,VK,9
2014-09-03 12:00:00+00:00,DSI,VL,6
2014-09-03 12:00:00+00:00,DSI,VLB,10
2014-09-03 12:00:00+00:00,DSI,VMW,4
2014-09-03 12:00:00+00:00,DSI,VNDC,10
2014-09-03 12:00:00+00:00,DSI,VNDW,4
2014-09-03 12:00:00+00:00,DSI,VP,9
2014-09-03 12:00:00+00:00,DSI,VRY,5
2014-09-03 12:00:00+00:00,DSI,VS,9
2014-09-03 12:00:00+00:00,DSI,VSS,9
2014-09-03 12:00:00+00:00,DSI,VST,5
2014-09-03 12:00:00+00:00,DSI,VSV,9
2014-09-03 12:00:00+00:00,DSI,VTN,5
2014-09-03 12:00:00+00:00,DSI,VWD,9
2014-09-03 12:00:00+00:00,DSI,VZ,9
2014-09-03 12:00:00+00:00,DSI,WAD,11
2014-09-03 12:00:00+00:00,DSI,WADN,5
2014-09-03 12:00:00+00:00,DSI,WC,7
2014-09-03 12:00:00+00:00,DSI,WD,6
2014-09-03 12:00:00+00:00,DSI,WDN,9
2014-09-03 12:00:00+00:00,DSI,WF,5
2014-09-03 12:00:00+00:00,DSI,WFM,9
2014-09-03 12:00:00+00:00,DSI,WH,6
2014-09-03 12:00:00+00:00,DSI,WIJ,4
2014-09-03 12:00:00+00:00,DSI,WK,9
2014-09-03 12:00:00+00:00,DSI,WL,5
2014-09-03 12:00:00+00:00,DSI,WM,10
2014-09-03 12:00:00+00:00,DSI,WP,9
2014-09-03 12:00:00+00:00,DSI,WS,7
2014-09-03 12:00:00+00:00,DSI,WSM,9
2014-09-03 12:00:00+00:00,DSI,WT,6
2014-09-03 12:00:00+00:00,DSI,WTM,4
2014-09-03 12:00:00+00:00,DSI,WTV,7
2014-09-03 12:00:00+00:00,DSI,WV,7
2014-09-03 12:00:00+00:00,DSI,WW,8
2014-09-03 12:00:00+00:00,DSI,WWW,9
2014-09-03 12:00:00+00:00,DSI,WZ,9
2014-09-03 12:00:00+00:00,DSI,YPB,9
2014-09-03 12:00:00+00:00,DSI,ZA,8
2014-09-03 12:00:00+00:00,DSI,ZB,10
2014-09-03 12:00:00+00:00,DSI,ZBM,12
2014-09-03 12:00:00+00:00,DSI,ZD,7
2014-09-03 12:00:00+00:00,DSI,ZDK,10
2014-09-03 12:00:00+00:00,DSI,ZH,9
2014-09-03 12:00:00+00:00,DSI,ZL,9
2014-09-03 12:00:00+00:00,DSI,ZLW,8
2014-09-03 12:00:00+00:00,DSI,ZP,6
2014-09-03 12:00:00+00:00,DSI,ZTM,8
2014-09-03 12:00:00+00:00,DSI,ZTMO,10
2014-09-03 12:00:00+00:00,DSI,ZV,9
2014-09-03 12:00:00+00:00,DSI,ZVB,5
2014-09-03 12:00:00+00:00,DSI,ZVT,8
2014-09-03 12:00:00+00:00,DSI,ZWD,10
2014-09-03 12:00:00+00:00,DSI,ZWW,5
2014-09-03 13:00:00+00:00,DSI,AC,9
2014-09-03 13:00:00+00:00,DSI,ADH,9
2014-09-03 13:00:00+00:00,DSI,AH,5
2014-09-03 13:00:00+00:00,DSI,AHP,10
2014-09-03 13:00:00+00:00,DSI,AHPR,5
2014-09-03 13:00:00+00:00,DSI,AHZ,4
2014-09-03 13:00:00+00:00,DSI,AKL,9
2014-09-03 13:00:00+00:00,DSI,AKM,6
2014-09-03 13:00:00+00:00,DSI,ALM,10
2014-09-03 13:00:00+00:00,DSI,ALMB,9
2014-09-03 13:00:00+00:00,DSI,ALMM,7
2014-09-03 13:00:00+00:00,DSI,ALMO,10
2014-09-03 13:00:00+00:00,DSI,ALMP,5
2014-09-03 13:00:00+00:00,DSI,AMF,10
2014-09-03 13:00:00+00:00,DSI,AMFS,9
2014-09-03 13:00:00+00:00,DSI,AML,5
2014-09-03 13:00:00+00:00,DSI,AMPO,10
2014-09-03 13:00:00+00:00,DSI,AMR,7
2014-09-03 13:00:00+00:00,DSI,AMRI,10
2014-09-03 13:00:00+00:00,DSI,AMRN,5
2014-09-03 13:00:00+00:00,DSI,ANA,5
2014-09-03 13:00:00+00:00,DSI,APD,6
2014-09-03 13:00:00+00:00,DSI,APDM,5
2014-09-03 13:00:00+00:00,DSI,APDO,4
2014-09-03 13:00:00+00:00,DSI,APG,6
2014-09-03 13:00:00+00:00,DSI,APN,9
2014-09-03 13:00:00+00:00,DSI,ARN,5
2014-09-03 13:00:00+00:00,DSI,ASA,9
2014-09-03 13:00:00+00:00,DSI,ASB,7
2014-09-03 13:00:00+00:00,DSI,ASD,8
2014-09-03 13:00:00+00:00,DSI,ASDL,10
2014-09-03 13:00:00+00:00,DSI,ASDM,10
2014-09-03 13:00:00+00:00,DSI,ASDZ,7
2014-09-03 13:00:00+00:00,DSI,ASHD,6
2014-09-03 13:00:00+00:00,DSI,ASN,9
2014-09-03 13:00:00+00:00,DSI,ASS,12
2014-09-03 13:00:00+00:00,DSI,ASSP,10
2014-09-03 13:00:00+00:00,DSI,ATN,9
2014-09-03 13:00:00+00:00,DSI,AVAT,5
2014-09-03 13:00:00+00:00,DSI,BD,10
2014-09-03 13:00:00+00:00,DSI,BDE,6
2014-09-03 13:00:00+00:00,DSI,BDG,10
2014-09-03 13:00:00+00:00,DSI,BDM,8
2014-09-03 13:00:00+00:00,DSI,BDPB,10
2014-09-03 13:00:00+00:00,DSI,BET,10
2014-09-03 13:00:00+00:00,DSI,BF,10
2014-09-03 13:00:00+00:00,DSI,BGN,6
2014-09-03 13:00:00+00:00,DSI,BHDV,9
2014-09-03 13:00:00+00:00,DSI,BHV,5
2014-09-03 13:00:00+00:00,DSI,BK,8
2014-09-03 13:00:00+00:00,DSI,BKF,9
2014-09-03 13:00:00+00:00,DSI,BKG,9
2014-09-03 13:00:00+00:00,DSI,BKL,9
2014-09-03 13:00:00+00:00,DSI,BL,10
2014-09-03 13:00:00+00:00,DSI,BLL,11
2014-09-03 13:00:00+00:00,DSI,BMN,9
2014-09-03 13:00:00+00:00,DSI,BMR,10
2014-09-03 13:00:00+00:00,DSI,BN,10
2014-09-03 13:00:00+00:00,DSI,BNC,10
2014-09-03 13:00:00+00:00,DSI,BNK,6
2014-09-03 13:00:00+00:00,DSI,BNN,10
2014-09-03 13:00:00+00:00,DSI,BP,10
2014-09-03 13:00:00+00:00,DSI,BR,6
2014-09-03 13:00:00+00:00,DSI,BRD,10
2014-09-03 13:00:00+00:00,DSI,BRN,8
2014-09-03 13:00:00+00:00,DSI,BSD,5
2014-09-03 13:00:00+00:00,DSI,BSK,8
2014-09-03 13:00:00+00:00,DSI,BSMZ,10
2014-09-03 13:00:00+00:00,DSI,BTL,9
2014-09-03 13:00:00+00:00,DSI,BV,7
2014-09-03 13:00:00+00:00,DSI,BZL,5
2014-09-03 13:00:00+00:00,DSI,CAS,6
2014-09-03 13:00:00+00:00,DSI,CK,7
2014-09-03 13:00:00+00:00,DSI,CL,9
2014-09-03 13:00:00+00:00,DSI,CO,6
2014-09-03 13:00:00+00:00,DSI,CPS,5
2014-09-03 13:00:00+00:00,DSI,CVM,10
2014-09-03 13:00:00+00:00,DSI,DA,8
2014-09-03 13:00:00+00:00,DSI,DB,10
2014-09-03 13:00:00+00:00,DSI,DDN,5
2014-09-03 13:00:00+00:00,DSI,DDR,9
2014-09-03 13:00:00+00:00,DSI,DDRS,9
2014-09-03 13:00:00+00:00,DSI,DDZD,7
2014-09-03 13:00:00+00:00,DSI,DEI,7
2014-09-03 13:00:00+00:00,DSI,DID,10
2014-09-03 13:00:00+00:00,DSI,DL,4
2014-09-03 13:00:00+00:00,DSI,DLD,9
2014-09-03 13:00:00+00:00,DSI,DLN,5
2014-09-03 13:00:00+00:00,DSI,DMN,10
2014-09-03 13:00:00+00:00,DSI,DMNZ,4
2014-09-03 13:00:00+00:00,DSI,DN,10
2014-09-03 13:00:00+00:00,DSI,DR,4
2014-09-03 13:00:00+00:00,DSI,DRH,5
2014-09-03 13:00:00+00:00,DSI,DRON,4
2014-09-03 13:00:00+00:00,DSI,DRP,5
2014-09-03 13:00:00+00:00,DSI,DT,10
2014-09-03 13:00:00+00:00,DSI,DTC,9
2014-09-03 13:00:00+00:00,DSI,DTCH,9
2014-09-03 13:00:00+00:00,DSI,DTZ,6
2014-09-03 13:00:00+00:00,DSI,DV,10
2014-09-03 13:00:00+00:00,DSI,DVC,9
2014-09-03 13:00:00+00:00,DSI,DVD,10
2014-09-03 13:00:00+00:00,DSI,DVN,10
2014-09-03 13:00:00+00:00,DSI,DVNK,10
2014-09-03 13:00:00+00:00,DSI,DZ,8
2014-09-03 13:00:00+00:00,DSI,DZW,7
2014-09-03 13:00:00+00:00,DSI,EC,9
2014-09-03 13:00:00+00:00,DSI,ED,9
2014-09-03 13:00:00+00:00,DSI,EDC,9
2014-09-03 13:00:00+00:00,DSI,EDN,5
2014-09-03 13:00:00+00:00,DSI,EGH,10
2014-09-03 13:00:00+00:00,DSI,EGHM,4
2014-09-03 13:00:00+00:00,DSI,EHB,9
2014-09-03 13:00:00+00:00,DSI,EHV,10
2014-09-03 13:00:00+00:00,DSI,EKZ,4
2014-09-03 13:00:00+00:00,DSI,EML,10
2014-09-03 13:00:00+00:00,DSI,EMN,4
2014-09-03 13:00:00+00:00,DSI,EMNZ,10
2014-09-03 13:00:00+00:00,DSI,ES,4
2014-09-03 13:00:00+00:00,DSI,ESD,10
2014-09-03 13:00:00+00:00,DSI,ESE,8
2014-09-03 13:00:00+00:00,DSI,EST,7
2014-09-03 13:00:00+00:00,DSI,ETN,7
2014-09-03 13:00:00+00:00,DSI,FN,5
2014-09-03 13:00:00+00:00,DSI,GBG,5
2014-09-03 13:00:00+00:00,DSI,GBR,6
2014-09-03 13:00:00+00:00,DSI,GD,9
2014-09-03 13:00:00+00:00,DSI,GDG,9
2014-09-03 13:00:00+00:00,DSI,GDK,5
2014-09-03 13:00:00+00:00,DSI,GDM,10
2014-09-03 13:00:00+00:00,DSI,GDR,10
2014-09-03 13:00:00+00:00,DSI,GERP,7
2014-09-03 13:00:00+00:00,DSI,GK,10
2014-09-03 13:00:00+00:00,DSI,GLN,9
2014-09-03 13:00:00+00:00,DSI,GN,6
2014-09-03 13:00:00+00:00,DSI,GND,9
2014-09-03 13:00:00+00:00,DSI,GNN,9
2014-09-03 13:00:00+00:00,DSI,GO,5
2014-09-03 13:00:00+00:00,DSI,GP,5
2014-09-03 13:00:00+00:00,DSI,GR,10
2014-09-03 13:00:00+00:00,DSI,GS,9
2014-09-03 13:00:00+00:00,DSI,GV,10
2014-09-03 13:00:00+00:00,DSI,GVC,10
2014-09-03 13:00:00+00:00,DSI,GVM,10
2014-09-03 13:00:00+00:00,DSI,GVMW,8
2014-09-03 13:00:00+00:00,DSI,GW,7
2014-09-03 13:00:00+00:00,DSI,GZ,9
2014-09-03 13:00:00+00:00,DSI,HAD,8
2014-09-03 13:00:00+00:00,DSI,HB,5
2014-09-03 13:00:00+00:00,DSI,HBZM,9
2014-09-03 13:00:00+00:00,DSI,HD,6
2014-09-03 13:00:00+00:00,DSI,HDB,9
2014-09-03 13:00:00+00:00,DSI,HDE,5
2014-09-03 13:00:00+00:00,DSI,HDG,9
2014-09-03 13:00:00+00:00,DSI,HDR,4
2014-09-03 13:00:00+00:00,DSI,HDRZ,10
2014-09-03 13:00:00+00:00,DSI,HFD,10
2014-09-03 13:00:00+00:00,DSI,HGL,8
2014-09-03 13:00:00+00:00,DSI,HGLG,5
2014-09-03 13:00:00+00:00,DSI,HGLO,5
2014-09-03 13:00:00+00:00,DSI,HGV,10
2014-09-03 13:00:00+00:00,DSI,HGZ,10
2014-09-03 13:00:00+00:00,DSI,HIL,10
2014-09-03 13:00:00+00:00,DSI,HK,9
2014-09-03 13:00:00+00:00,DSI,HKS,10
2014-09-03 13:00:00+00:00,DSI,HLD,10
2014-09-03 13:00:00+00:00,DSI,HLDS,5
2014-09-03 13:00:00+00:00,DSI,HLG,9
2014-09-03 13:00:00+00:00,DSI,HLGH,10
2014-09-03 13:00:00+00:00,DSI,HLM,9
2014-09-03 13:00:00+00:00,DSI,HLMS,10
2014-09-03 13:00:00+00:00,DSI,HLO,6
2014-09-03 13:00:00+00:00,DSI,HM,10
2014-09-03 13:00:00+00:00,DSI,HMBH,7
2014-09-03 13:00:00+00:00,DSI,HMBV,7
2014-09-03 13:00:00+00:00,DSI,HMH,8
2014-09-03 13:00:00+00:00,DSI,HMN,9
2014-09-03 13:00:00+00:00,DSI,HN,6
2014-09-03 13:00:00+00:00,DSI,HNK,5
2014-09-03 13:00:00+00:00,DSI,HNO,9
2014-09-03 13:00:00+00:00,DSI,HNP,4
2014-09-03 13:00:00+00:00,DSI,HON,10
2014-09-03 13:00:00+00:00,DSI,HOR,5
2014-09-03 13:00:00+00:00,DSI,HR,10
2014-09-03 13:00:00+00:00,DSI,HRL,5
2014-09-03 13:00:00+00:00,DSI,HRLK,7
2014-09-03 13:00:00+00:00,DSI,HRLW,7
2014-09-03 13:00:00+00:00,DSI,HRN,5
2014-09-03 13:00:00+00:00,DSI,HRT,7
2014-09-03 13:00:00+00:00,DSI,HRY,4
2014-09-03 13:00:00+00:00,DSI,HT,10
2014-09-03 13:00:00+00:00,DSI,HTN,10
2014-09-03 13:00:00+00:00,DSI,HTNC,6
2014-09-03 13:00:00+00:00,DSI,HTO,9
2014-09-03 13:00:00+00:00,DSI,HVL,5
2014-09-03 13:00:00+00:00,DSI,HVS,9
2014-09-03 13:00:00+00:00,DSI,HVSM,9
2014-09-03 13:00:00+00:00,DSI,HVSP,8
2014-09-03 13:00:00+00:00,DSI,HWD,10
2014-09-03 13:00:00+00:00,DSI,HWZB,5
2014-09-03 13:00:00+00:00,DSI,HZE,7
2014-09-03 13:00:00+00:00,DSI,IJT,5
2014-09-03 13:00:00+00:00,DSI,KBD,5
2014-09-03 13:00:00+00:00,DSI,KBK,9
2014-09-03 13:00:00+00:00,DSI,KBW,8
2014-09-03 13:00:00+00:00,DSI,KLP,5
2014-09-03 13:00:00+00:00,DSI,KMA,10
2014-09-03 13:00:00+00:00,DSI,KMR,5
2014-09-03 13:00:00+00:00,DSI,KMW,9
2014-09-03 13:00:00+00:00,DSI,KPN,5
2014-09-03 13:00:00+00:00,DSI,KPNZ,9
2014-09-03 13:00:00+00:00,DSI,KRD,8
2014-09-03 13:00:00+00:00,DSI,KRG,10
2014-09-03 13:00:00+00:00,DSI,KRW,4
2014-09-03 13:00:00+00:00,DSI,KTR,9
2014-09-03 13:00:00+00:00,DSI,KW,9
2014-09-03 13:00:00+00:00,DSI,KZD,6
2014-09-03 13:00:00+00:00,DSI,LAA,6
2014-09-03 13:00:00+00:00,DSI,LC,9
2014-09-03 13:00:00+00:00,DSI,LDL,9
2014-09-03 13:00:00+00:00,DSI,LDM,6
2014-09-03 13:00:00+00:00,DSI,LEDN,12
2014-09-03 13:00:00+00:00,DSI,LG,5
2014-09-03 13:00:00+00:00,DSI,LLS,10
2014-09-03 13:00:00+00:00,DSI,LP,5
2014-09-03 13:00:00+00:00,DSI,LTN,5
2014-09-03 13:00:00+00:00,DSI,LTV,9
2014-09-03 13:00:00+00:00,DSI,LUT,9
2014-09-03 13:00:00+00:00,DSI,LW,10
2014-09-03 13:00:00+00:00,DSI,LWC,9
2014-09-03 13:00:00+00:00,DSI,MAS,10
2014-09-03 13:00:00+00:00,DSI,MDB,9
2014-09-03 13:00:00+00:00,DSI,MES,10
2014-09-03 13:00:00+00:00,DSI,MG,5
2014-09-03 13:00:00+00:00,DSI,MMLH,9
2014-09-03 13:00:00+00:00,DSI,MP,5
2014-09-03 13:00:00+00:00,DSI,MRB,9
2014-09-03 13:00:00+00:00,DSI,MRN,6
2014-09-03 13:00:00+00:00,DSI,MSS,10
2014-09-03 13:00:00+00:00,DSI,MSW,10
2014-09-03 13:00:00+00:00,DSI,MT,6
2014-09-03 13:00:00+00:00,DSI,MTH,5
2014-09-03 13:00:00+00:00,DSI,MTN,10
2014-09-03 13:00:00+00:00,DSI,MTR,9
2014-09-03 13:00:00+00:00,DSI,MZ,9
2014-09-03 13:00:00+00:00,DSI,NA,11
2014-09-03 13:00:00+00:00,DSI,NDB,6
2014-09-03 13:00:00+00:00,DSI,NH,9
2014-09-03 13:00:00+00:00,DSI,NKK,9
2014-09-03 13:00:00+00:00,DSI,NM,9
2014-09-03 13:00:00+00:00,DSI,NMD,5
2014-09-03 13:00:00+00:00,DSI,NMH,9
2014-09-03 13:00:00+00:00,DSI,NML,9
2014-09-03 13:00:00+00:00,DSI,NS,5
2014-09-03 13:00:00+00:00,DSI,NSCH,5
2014-09-03 13:00:00+00:00,DSI,NVD,10
2014-09-03 13:00:00+00:00,DSI,NVP,10
2014-09-03 13:00:00+00:00,DSI,NWK,9
2014-09-03 13:00:00+00:00,DSI,NWL,10
2014-09-03 13:00:00+00:00,DSI,O,6
2014-09-03 13:00:00+00:00,DSI,OBD,8
2014-09-03 13:00:00+00:00,DSI,ODB,5
2014-09-03 13:00:00+00:00,DSI,ODZ,9
2014-09-03 13:00:00+00:00,DSI,OMN,6
2014-09-03 13:00:00+00:00,DSI,OP,5
2014-09-03 13:00:00+00:00,DSI,OST,4
2014-09-03 13:00:00+00:00,DSI,OT,11
2014-09-03 13:00:00+00:00,DSI,OTB,4
2014-09-03 13:00:00+00:00,DSI,OVN,10
2014-09-03 13:00:00+00:00,DSI,OW,11
2014-09-03 13:00:00+00:00,DSI,PMO,5
2014-09-03 13:00:00+00:00,DSI,PMR,7
2014-09-03 13:00:00+00:00,DSI,PMW,10
2014-09-03 13:00:00+00:00,DSI,PT,5
2014-09-03 13:00:00+00:00,DSI,RAI,6
2014-09-03 13:00:00+00:00,DSI,RAT,10
2014-09-03 13:00:00+00:00,DSI,RB,5
2014-09-03 13:00:00+00:00,DSI,RD,5
2014-09-03 13:00:00+00:00,DSI,RH,9
2014-09-03 13:00:00+00:00,DSI,RHN,9
2014-09-03 13:00:00+00:00,DSI,RL,5
2014-09-03 13:00:00+00:00,DSI,RLB,5
2014-09-03 13:00:00+00:00,DSI,RM,10
2014-09-03 13:00:00+00:00,DSI,RS,6
2014-09-03 13:00:00+00:00,DSI,RSD,6
2014-09-03 13:00:00+00:00,DSI,RSN,10
2014-09-03 13:00:00+00:00,DSI,RSW,10
2014-09-03 13:00:00+00:00,DSI,RTA,4
2014-09-03 13:00:00+00:00,DSI,RTB,6
2014-09-03 13:00:00+00:00,DSI,RTD,11
2014-09-03 13:00:00+00:00,DSI,RTN,7
2014-09-03 13:00:00+00:00,DSI,RTST,4
2014-09-03 13:00:00+00:00,DSI,RTZ,10
2014-09-03 13:00:00+00:00,DSI,RV,10
2014-09-03 13:00:00+00:00,DSI,RVS,10
2014-09-03 13:00:00+00:00,DSI,SBK,4
2014-09-03 13:00:00+00:00,DSI,SD,5
2014-09-03 13:00:00+00:00,DSI,SDA,7
2014-09-03 13:00:00+00:00,DSI,SDM,9
2014-09-03 13:00:00+00:00,DSI,SDT,8
2014-09-03 13:00:00+00:00,DSI,SDTB,6
2014-09-03 13:00:00+00:00,DSI,SGL,7
2014-09-03 13:00:00+00:00,DSI,SGN,5
2014-09-03 13:00:00+00:00,DSI,SHL,6
2014-09-03 13:00:00+00:00,DSI,SK,6
2014-09-03 13:00:00+00:00,DSI,SKND,9
2014-09-03 13:00:00+00:00,DSI,SM,10
2014-09-03 13:00:00+00:00,DSI,SN,9
2014-09-03 13:00:00+00:00,DSI,SOG,4
2014-09-03 13:00:00+00:00,DSI,SPH,4
2014-09-03 13:00:00+00:00,DSI,SPM,10
2014-09-03 13:00:00+00:00,DSI,SPTN,7
2014-09-03 13:00:00+00:00,DSI,SPTZ,5
2014-09-03 13:00:00+00:00,DSI,SPV,4
2014-09-03 13:00:00+00:00,DSI,SRN,7
2014-09-03 13:00:00+00:00,DSI,SSH,5
2014-09-03 13:00:00+00:00,DSI,ST,9
2014-09-03 13:00:00+00:00,DSI,STD,9
2014-09-03 13:00:00+00:00,DSI,STM,9
2014-09-03 13:00:00+00:00,DSI,STV,8
2014-09-03 13:00:00+00:00,DSI,STZ,5
2014-09-03 13:00:00+00:00,DSI,SWD,9
2014-09-03 13:00:00+00:00,DSI,SWK,7
2014-09-03 13:00:00+00:00,DSI,TB,5
2014-09-03 13:00:00+00:00,DSI,TBG,9
2014-09-03 13:00:00+00:00,DSI,TBR,10
2014-09-03 13:00:00+00:00,DSI,TBU,9
2014-09-03 13:00:00+00:00,DSI,TG,5
2014-09-03 13:00:00+00:00,DSI,TL,4
2014-09-03 13:00:00+00:00,DSI,TPSW,10
2014-09-03 13:00:00+00:00,DSI,TWL,10
