2014-09-23 15:00:00+00:00,DSI,CVM,10
2014-09-23 15:00:00+00:00,DSI,DA,4
2014-09-23 15:00:00+00:00,DSI,DB,6
2014-09-23 15:00:00+00:00,DSI,DDN,8
2014-09-23 15:00:00+00:00,DSI,DDR,12
2014-09-23 15:00:00+00:00,DSI,DDRS,9
2014-09-23 15:00:00+00:00,DSI,DDZD,10
2014-09-23 15:00:00+00:00,DSI,DEI,5
2014-09-23 15:00:00+00:00,DSI,DID,9
2014-09-23 15:00:00+00:00,DSI,DL,10
2014-09-23 15:00:00+00:00,DSI,DLD,6
2014-09-23 15:00:00+00:00,DSI,DLN,4
2014-09-23 15:00:00+00:00,DSI,DMN,7
2014-09-23 15:00:00+00:00,DSI,DMNZ,11
2014-09-23 15:00:00+00:00,DSI,DN,5
2014-09-23 15:00:00+00:00,DSI,DR,5
2014-09-23 15:00:00+00:00,DSI,DRH,6
2014-09-23 15:00:00+00:00,DSI,DRON,11
2014-09-23 15:00:00+00:00,DSI,DRP,6
2014-09-23 15:00:00+00:00,DSI,DT,8
2014-09-23 15:00:00+00:00,DSI,DTC,10
2014-09-23 15:00:00+00:00,DSI,DTCH,10
2014-09-23 15:00:00+00:00,DSI,DTZ,12
2014-09-23 15:00:00+00:00,DSI,DV,6
2014-09-23 15:00:00+00:00,DSI,DVC,5
2014-09-23 15:00:00+00:00,DSI,DVD,11
2014-09-23 15:00:00+00:00,DSI,DVN,5
2014-09-23 15:00:00+00:00,DSI,DVNK,6
2014-09-23 15:00:00+00:00,DSI,DZ,5
2014-09-23 15:00:00+00:00,DSI,DZW,10
2014-09-23 15:00:00+00:00,DSI,EC,10
2014-09-23 15:00:00+00:00,DSI,ED,8
2014-09-23 15:00:00+00:00,DSI,EDC,4
2014-09-23 15:00:00+00:00,DSI,EDN,4
2014-09-23 15:00:00+00:00,DSI,EGH,10
2014-09-23 15:00:00+00:00,DSI,EGHM,4
2014-09-23 15:00:00+00:00,DSI,EHB,8
2014-09-23 15:00:00+00:00,DSI,EHV,5
2014-09-23 15:00:00+00:00,DSI,EKZ,9
2014-09-23 15:00:00+00:00,DSI,EML,11
2014-09-23 15:00:00+00:00,DSI,EMN,4
2014-09-23 15:00:00+00:00,DSI,EMNZ,5
2014-09-23 15:00:00+00:00,DSI,ES,5
2014-09-23 15:00:00+00:00,DSI,ESD,6
2014-09-23 15:00:00+00:00,DSI,ESE,4
2014-09-23 15:00:00+00:00,DSI,EST,9
2014-09-23 15:00:00+00:00,DSI,ETN,7
2014-09-23 15:00:00+00:00,DSI,FN,6
2014-09-23 15:00:00+00:00,DSI,GBG,6
2014-09-23 15:00:00+00:00,DSI,GBR,10
2014-09-23 15:00:00+00:00,DSI,GD,12
2014-09-23 15:00:00+00:00,DSI,GDG,8
2014-09-23 15:00:00+00:00,DSI,GDK,5
2014-09-23 15:00:00+00:00,DSI,GDM,9
2014-09-23 15:00:00+00:00,DSI,GDR,5
2014-09-23 15:00:00+00:00,DSI,GERP,6
2014-09-23 15:00:00+00:00,DSI,GK,6
2014-09-23 15:00:00+00:00,DSI,GLN,10
2014-09-23 15:00:00+00:00,DSI,GN,10
2014-09-23 15:00:00+00:00,DSI,GND,7
2014-09-23 15:00:00+00:00,DSI,GNN,9
2014-09-23 15:00:00+00:00,DSI,GO,9
2014-09-23 15:00:00+00:00,DSI,GP,10
2014-09-23 15:00:00+00:00,DSI,GR,7
2014-09-23 15:00:00+00:00,DSI,GS,5
2014-09-23 15:00:00+00:00,DSI,GV,9
2014-09-23 15:00:00+00:00,DSI,GVC,7
2014-09-23 15:00:00+00:00,DSI,GVM,8
2014-09-23 15:00:00+00:00,DSI,GVMW,11
2014-09-23 15:00:00+00:00,DSI,GW,5
2014-09-23 15:00:00+00:00,DSI,GZ,4
2014-09-23 15:00:00+00:00,DSI,HAD,11
2014-09-23 15:00:00+00:00,DSI,HB,8
2014-09-23 15:00:00+00:00,DSI,HBZM,10
2014-09-23 15:00:00+00:00,DSI,HD,11
2014-09-23 15:00:00+00:00,DSI,HDB,5
2014-09-23 15:00:00+00:00,DSI,HDE,12
2014-09-23 15:00:00+00:00,DSI,HDG,5
2014-09-23 15:00:00+00:00,DSI,HDR,4
2014-09-23 15:00:00+00:00,DSI,HDRZ,6
2014-09-23 15:00:00+00:00,DSI,HFD,7
2014-09-23 15:00:00+00:00,DSI,HGL,7
2014-09-23 15:00:00+00:00,DSI,HGLG,7
2014-09-23 15:00:00+00:00,DSI,HGLO,5
2014-09-23 15:00:00+00:00,DSI,HGV,9
2014-09-23 15:00:00+00:00,DSI,HGZ,10
2014-09-23 15:00:00+00:00,DSI,HIL,9
2014-09-23 15:00:00+00:00,DSI,HK,10
2014-09-23 15:00:00+00:00,DSI,HKS,11
2014-09-23 15:00:00+00:00,DSI,HLD,11
2014-09-23 15:00:00+00:00,DSI,HLDS,6
2014-09-23 15:00:00+00:00,DSI,HLG,10
2014-09-23 15:00:00+00:00,DSI,HLGH,4
2014-09-23 15:00:00+00:00,DSI,HLM,10
2014-09-23 15:00:00+00:00,DSI,HLMS,10
2014-09-23 15:00:00+00:00,DSI,HLO,6
2014-09-23 15:00:00+00:00,DSI,HM,7
2014-09-23 15:00:00+00:00,DSI,HMBH,5
2014-09-23 15:00:00+00:00,DSI,HMBV,5
2014-09-23 15:00:00+00:00,DSI,HMH,10
2014-09-23 15:00:00+00:00,DSI,HMN,9
2014-09-23 15:00:00+00:00,DSI,HN,10
2014-09-23 15:00:00+00:00,DSI,HNK,11
2014-09-23 15:00:00+00:00,DSI,HNO,4
2014-09-23 15:00:00+00:00,DSI,HNP,9
2014-09-23 15:00:00+00:00,DSI,HON,6
2014-09-23 15:00:00+00:00,DSI,HOR,8
2014-09-23 15:00:00+00:00,DSI,HR,9
2014-09-23 15:00:00+00:00,DSI,HRL,6
2014-09-23 15:00:00+00:00,DSI,HRLK,7
2014-09-23 15:00:00+00:00,DSI,HRLW,5
2014-09-23 15:00:00+00:00,DSI,HRN,9
2014-09-23 15:00:00+00:00,DSI,HRT,5
2014-09-23 15:00:00+00:00,DSI,HRY,4
2014-09-23 15:00:00+00:00,DSI,HT,10
2014-09-23 15:00:00+00:00,DSI,HTN,9
2014-09-23 15:00:00+00:00,DSI,HTNC,8
2014-09-23 15:00:00+00:00,DSI,HTO,6
2014-09-23 15:00:00+00:00,DSI,HVL,9
2014-09-23 15:00:00+00:00,DSI,HVS,10
2014-09-23 15:00:00+00:00,DSI,HVSM,11
2014-09-23 15:00:00+00:00,DSI,HVSP,5
2014-09-23 15:00:00+00:00,DSI,HWD,8
2014-09-23 15:00:00+00:00,DSI,HWZB,10
2014-09-23 15:00:00+00:00,DSI,HZE,5
2014-09-23 15:00:00+00:00,DSI,IJT,9
2014-09-23 15:00:00+00:00,DSI,KBD,10
2014-09-23 15:00:00+00:00,DSI,KBK,6
2014-09-23 15:00:00+00:00,DSI,KBW,5
2014-09-23 15:00:00+00:00,DSI,KLP,12
2014-09-23 15:00:00+00:00,DSI,KMA,5
2014-09-23 15:00:00+00:00,DSI,KMR,9
2014-09-23 15:00:00+00:00,DSI,KMW,9
2014-09-23 15:00:00+00:00,DSI,KPN,9
2014-09-23 15:00:00+00:00,DSI,KPNZ,7
2014-09-23 15:00:00+00:00,DSI,KRD,9
2014-09-23 15:00:00+00:00,DSI,KRG,9
2014-09-23 15:00:00+00:00,DSI,KRW,4
2014-09-23 15:00:00+00:00,DSI,KTR,6
2014-09-23 15:00:00+00:00,DSI,KW,10
2014-09-23 15:00:00+00:00,DSI,KZD,5
2014-09-23 15:00:00+00:00,DSI,LAA,6
2014-09-23 15:00:00+00:00,DSI,LC,6
2014-09-23 15:00:00+00:00,DSI,LDL,6
2014-09-23 15:00:00+00:00,DSI,LDM,9
2014-09-23 15:00:00+00:00,DSI,LEDN,7
2014-09-23 15:00:00+00:00,DSI,LG,6
2014-09-23 15:00:00+00:00,DSI,LLS,11
2014-09-23 15:00:00+00:00,DSI,LP,7
2014-09-23 15:00:00+00:00,DSI,LTN,10
2014-09-23 15:00:00+00:00,DSI,LTV,8
2014-09-23 15:00:00+00:00,DSI,LUT,6
2014-09-23 15:00:00+00:00,DSI,LW,10
2014-09-23 15:00:00+00:00,DSI,LWC,5
2014-09-23 15:00:00+00:00,DSI,MAS,7
2014-09-23 15:00:00+00:00,DSI,MDB,5
2014-09-23 15:00:00+00:00,DSI,MES,10
2014-09-23 15:00:00+00:00,DSI,MG,9
2014-09-23 15:00:00+00:00,DSI,MMLH,5
2014-09-23 15:00:00+00:00,DSI,MP,7
2014-09-23 15:00:00+00:00,DSI,MRB,6
2014-09-23 15:00:00+00:00,DSI,MRN,8
2014-09-23 15:00:00+00:00,DSI,MSS,7
2014-09-23 15:00:00+00:00,DSI,MSW,9
2014-09-23 15:00:00+00:00,DSI,MT,10
2014-09-23 15:00:00+00:00,DSI,MTH,5
2014-09-23 15:00:00+00:00,DSI,MTN,9
2014-09-23 15:00:00+00:00,DSI,MTR,5
2014-09-23 15:00:00+00:00,DSI,MZ,9
2014-09-23 15:00:00+00:00,DSI,NA,8
2014-09-23 15:00:00+00:00,DSI,NDB,11
2014-09-23 15:00:00+00:00,DSI,NH,7
2014-09-23 15:00:00+00:00,DSI,NKK,9
2014-09-23 15:00:00+00:00,DSI,NM,10
2014-09-23 15:00:00+00:00,DSI,NMD,5
2014-09-23 15:00:00+00:00,DSI,NMH,5
2014-09-23 15:00:00+00:00,DSI,NML,6
2014-09-23 15:00:00+00:00,DSI,NS,6
2014-09-23 15:00:00+00:00,DSI,NSCH,12
2014-09-23 15:00:00+00:00,DSI,NVD,5
2014-09-23 15:00:00+00:00,DSI,NVP,8
2014-09-23 15:00:00+00:00,DSI,NWK,10
2014-09-23 15:00:00+00:00,DSI,NWL,6
2014-09-23 15:00:00+00:00,DSI,O,9
2014-09-23 15:00:00+00:00,DSI,OBD,8
2014-09-23 15:00:00+00:00,DSI,ODB,8
2014-09-23 15:00:00+00:00,DSI,ODZ,5
2014-09-23 15:00:00+00:00,DSI,OMN,8
2014-09-23 15:00:00+00:00,DSI,OP,4
2014-09-23 15:00:00+00:00,DSI,OST,9
2014-09-23 15:00:00+00:00,DSI,OT,10
2014-09-23 15:00:00+00:00,DSI,OTB,9
2014-09-23 15:00:00+00:00,DSI,OVN,5
2014-09-23 15:00:00+00:00,DSI,OW,6
2014-09-23 15:00:00+00:00,DSI,PMO,5
2014-09-23 15:00:00+00:00,DSI,PMR,6
2014-09-23 15:00:00+00:00,DSI,PMW,5
2014-09-23 15:00:00+00:00,DSI,PT,6
2014-09-23 15:00:00+00:00,DSI,RAI,11
2014-09-23 15:00:00+00:00,DSI,RAT,5
2014-09-23 15:00:00+00:00,DSI,RB,5
2014-09-23 15:00:00+00:00,DSI,RD,5
2014-09-23 15:00:00+00:00,DSI,RH,9
2014-09-23 15:00:00+00:00,DSI,RHN,5
2014-09-23 15:00:00+00:00,DSI,RL,9
2014-09-23 15:00:00+00:00,DSI,RLB,5
2014-09-23 15:00:00+00:00,DSI,RM,7
2014-09-23 15:00:00+00:00,DSI,RS,11
2014-09-23 15:00:00+00:00,DSI,RSD,9
2014-09-23 15:00:00+00:00,DSI,RSN,6
2014-09-23 15:00:00+00:00,DSI,RSW,7
2014-09-23 15:00:00+00:00,DSI,RTA,6
2014-09-23 15:00:00+00:00,DSI,RTB,6
2014-09-23 15:00:00+00:00,DSI,RTD,14
2014-09-23 15:00:00+00:00,DSI,RTN,10
2014-09-23 15:00:00+00:00,DSI,RTST,4
2014-09-23 15:00:00+00:00,DSI,RTZ,9
2014-09-23 15:00:00+00:00,DSI,RV,5
2014-09-23 15:00:00+00:00,DSI,RVS,10
2014-09-23 15:00:00+00:00,DSI,SBK,10
2014-09-23 15:00:00+00:00,DSI,SD,5
2014-09-23 15:00:00+00:00,DSI,SDA,8
2014-09-23 15:00:00+00:00,DSI,SDM,11
2014-09-23 15:00:00+00:00,DSI,SDT,9
2014-09-23 15:00:00+00:00,DSI,SDTB,8
2014-09-23 15:00:00+00:00,DSI,SGL,10
2014-09-23 15:00:00+00:00,DSI,SGN,5
2014-09-23 15:00:00+00:00,DSI,SHL,9
2014-09-23 15:00:00+00:00,DSI,SK,6
2014-09-23 15:00:00+00:00,DSI,SKND,10
2014-09-23 15:00:00+00:00,DSI,SM,9
2014-09-23 15:00:00+00:00,DSI,SN,10
2014-09-23 15:00:00+00:00,DSI,SOG,8
2014-09-23 15:00:00+00:00,DSI,SPH,4
2014-09-23 15:00:00+00:00,DSI,SPM,5
2014-09-23 15:00:00+00:00,DSI,SPTN,10
2014-09-23 15:00:00+00:00,DSI,SPTZ,5
2014-09-23 15:00:00+00:00,DSI,SPV,4
2014-09-23 15:00:00+00:00,DSI,SRN,9
2014-09-23 15:00:00+00:00,DSI,SSH,6
2014-09-23 15:00:00+00:00,DSI,ST,5
2014-09-23 15:00:00+00:00,DSI,STD,10
2014-09-23 15:00:00+00:00,DSI,STM,10
2014-09-23 15:00:00+00:00,DSI,STV,9
2014-09-23 15:00:00+00:00,DSI,STZ,5
2014-09-23 15:00:00+00:00,DSI,SWD,7
2014-09-23 15:00:00+00:00,DSI,SWK,6
2014-09-23 15:00:00+00:00,DSI,TB,9
2014-09-23 15:00:00+00:00,DSI,TBG,5
2014-09-23 15:00:00+00:00,DSI,TBR,4
2014-09-23 15:00:00+00:00,DSI,TBU,7
2014-09-23 15:00:00+00:00,DSI,TG,5
2014-09-23 15:00:00+00:00,DSI,TL,6
2014-09-23 15:00:00+00:00,DSI,TPSW,4
2014-09-23 15:00:00+00:00,DSI,TWL,10
2014-09-23 15:00:00+00:00,DSI,UHM,9
2014-09-23 15:00:00+00:00,DSI,UHZ,8
2014-09-23 15:00:00+00:00,DSI,UST,10
2014-09-23 15:00:00+00:00,DSI,UT,10
2014-09-23 15:00:00+00:00,DSI,UTG,7
2014-09-23 15:00:00+00:00,DSI,UTL,10
2014-09-23 15:00:00+00:00,DSI,UTLR,5
2014-09-23 15:00:00+00:00,DSI,UTM,8
2014-09-23 15:00:00+00:00,DSI,UTO,7
2014-09-23 15:00:00+00:00,DSI,UTT,10
2014-09-23 15:00:00+00:00,DSI,UTZL,10
2014-09-23 15:00:00+00:00,DSI,VB,9
2014-09-23 15:00:00+00:00,DSI,VD,5
2014-09-23 15:00:00+00:00,DSI,VDG,8
2014-09-23 15:00:00+00:00,DSI,VDL,5
2014-09-23 15:00:00+00:00,DSI,VDM,8
2014-09-23 15:00:00+00:00,DSI,VDO,7
2014-09-23 15:00:00+00:00,DSI,VDW,10
2014-09-23 15:00:00+00:00,DSI,VEM,9
2014-09-23 15:00:00+00:00,DSI,VG,10
2014-09-23 15:00:00+00:00,DSI,VH,8
2014-09-23 15:00:00+00:00,DSI,VHP,9
2014-09-23 15:00:00+00:00,DSI,VK,5
2014-09-23 15:00:00+00:00,DSI,VL,10
2014-09-23 15:00:00+00:00,DSI,VLB,11
2014-09-23 15:00:00+00:00,DSI,VMW,4
2014-09-23 15:00:00+00:00,DSI,VNDC,5
2014-09-23 15:00:00+00:00,DSI,VNDW,7
2014-09-23 15:00:00+00:00,DSI,VP,9
2014-09-23 15:00:00+00:00,DSI,VRY,8
2014-09-23 15:00:00+00:00,DSI,VS,8
2014-09-23 15:00:00+00:00,DSI,VSS,5
2014-09-23 15:00:00+00:00,DSI,VST,7
2014-09-23 15:00:00+00:00,DSI,VSV,9
2014-09-23 15:00:00+00:00,DSI,VTN,10
2014-09-23 15:00:00+00:00,DSI,VWD,11
2014-09-23 15:00:00+00:00,DSI,VZ,5
2014-09-23 15:00:00+00:00,DSI,WAD,5
2014-09-23 15:00:00+00:00,DSI,WADN,5
2014-09-23 15:00:00+00:00,DSI,WC,10
2014-09-23 15:00:00+00:00,DSI,WD,5
2014-09-23 15:00:00+00:00,DSI,WDN,10
2014-09-23 15:00:00+00:00,DSI,WF,7
2014-09-23 15:00:00+00:00,DSI,WFM,10
2014-09-23 15:00:00+00:00,DSI,WH,6
2014-09-23 15:00:00+00:00,DSI,WIJ,4
2014-09-23 15:00:00+00:00,DSI,WK,9
2014-09-23 15:00:00+00:00,DSI,WL,10
2014-09-23 15:00:00+00:00,DSI,WM,5
2014-09-23 15:00:00+00:00,DSI,WP,9
2014-09-23 15:00:00+00:00,DSI,WS,11
2014-09-23 15:00:00+00:00,DSI,WSM,7
2014-09-23 15:00:00+00:00,DSI,WT,10
2014-09-23 15:00:00+00:00,DSI,WTM,4
2014-09-23 15:00:00+00:00,DSI,WTV,6
2014-09-23 15:00:00+00:00,DSI,WV,10
2014-09-23 15:00:00+00:00,DSI,WW,4
2014-09-23 15:00:00+00:00,DSI,WWW,9
2014-09-23 15:00:00+00:00,DSI,WZ,9
2014-09-23 15:00:00+00:00,DSI,YPB,10
2014-09-23 15:00:00+00:00,DSI,ZA,9
2014-09-23 15:00:00+00:00,DSI,ZB,7
2014-09-23 15:00:00+00:00,DSI,ZBM,12
2014-09-23 15:00:00+00:00,DSI,ZD,11
2014-09-23 15:00:00+00:00,DSI,ZDK,12
2014-09-23 15:00:00+00:00,DSI,ZH,10
2014-09-23 15:00:00+00:00,DSI,ZL,7
2014-09-23 15:00:00+00:00,DSI,ZLW,7
2014-09-23 15:00:00+00:00,DSI,ZP,5
2014-09-23 15:00:00+00:00,DSI,ZTM,10
2014-09-23 15:00:00+00:00,DSI,ZTMO,7
2014-09-23 15:00:00+00:00,DSI,ZV,5
2014-09-23 15:00:00+00:00,DSI,ZVB,12
2014-09-23 15:00:00+00:00,DSI,ZVT,9
2014-09-23 15:00:00+00:00,DSI,ZWD,9
2014-09-23 15:00:00+00:00,DSI,ZWW,10
2014-09-23 16:00:00+00:00,DSI,AC,5
2014-09-23 16:00:00+00:00,DSI,ADH,8
2014-09-23 16:00:00+00:00,DSI,AH,10
2014-09-23 16:00:00+00:00,DSI,AHP,6
2014-09-23 16:00:00+00:00,DSI,AHPR,8
2014-09-23 16:00:00+00:00,DSI,AHZ,5
2014-09-23 16:00:00+00:00,DSI,AKL,9
2014-09-23 16:00:00+00:00,DSI,AKM,5
2014-09-23 16:00:00+00:00,DSI,ALM,12
2014-09-23 16:00:00+00:00,DSI,ALMB,9
2014-09-23 16:00:00+00:00,DSI,ALMM,11
2014-09-23 16:00:00+00:00,DSI,ALMO,11
2014-09-23 16:00:00+00:00,DSI,ALMP,8
2014-09-23 16:00:00+00:00,DSI,AMF,7
2014-09-23 16:00:00+00:00,DSI,AMFS,9
2014-09-23 16:00:00+00:00,DSI,AML,11
2014-09-23 16:00:00+00:00,DSI,AMPO,11
2014-09-23 16:00:00+00:00,DSI,AMR,10
2014-09-23 16:00:00+00:00,DSI,AMRI,10
2014-09-23 16:00:00+00:00,DSI,AMRN,10
2014-09-23 16:00:00+00:00,DSI,ANA,7
2014-09-23 16:00:00+00:00,DSI,APD,10
2014-09-23 16:00:00+00:00,DSI,APDM,9
2014-09-23 16:00:00+00:00,DSI,APDO,5
2014-09-23 16:00:00+00:00,DSI,APG,10
2014-09-23 16:00:00+00:00,DSI,APN,8
2014-09-23 16:00:00+00:00,DSI,ARN,10
2014-09-23 16:00:00+00:00,DSI,ASA,9
2014-09-23 16:00:00+00:00,DSI,ASB,7
2014-09-23 16:00:00+00:00,DSI,ASD,14
2014-09-23 16:00:00+00:00,DSI,ASDL,12
2014-09-23 16:00:00+00:00,DSI,ASDM,11
2014-09-23 16:00:00+00:00,DSI,ASDZ,12
2014-09-23 16:00:00+00:00,DSI,ASHD,11
2014-09-23 16:00:00+00:00,DSI,ASN,11
2014-09-23 16:00:00+00:00,DSI,ASS,13
2014-09-23 16:00:00+00:00,DSI,ASSP,7
2014-09-23 16:00:00+00:00,DSI,ATN,7
2014-09-23 16:00:00+00:00,DSI,AVAT,10
2014-09-23 16:00:00+00:00,DSI,BD,11
2014-09-23 16:00:00+00:00,DSI,BDE,8
2014-09-23 16:00:00+00:00,DSI,BDG,5
2014-09-23 16:00:00+00:00,DSI,BDM,6
2014-09-23 16:00:00+00:00,DSI,BDPB,11
2014-09-23 16:00:00+00:00,DSI,BET,9
2014-09-23 16:00:00+00:00,DSI,BF,10
2014-09-23 16:00:00+00:00,DSI,BGN,6
2014-09-23 16:00:00+00:00,DSI,BHDV,5
2014-09-23 16:00:00+00:00,DSI,BHV,8
2014-09-23 16:00:00+00:00,DSI,BK,6
2014-09-23 16:00:00+00:00,DSI,BKF,10
2014-09-23 16:00:00+00:00,DSI,BKG,7
2014-09-23 16:00:00+00:00,DSI,BKL,5
2014-09-23 16:00:00+00:00,DSI,BL,6
2014-09-23 16:00:00+00:00,DSI,BLL,10
2014-09-23 16:00:00+00:00,DSI,BMN,10
2014-09-23 16:00:00+00:00,DSI,BMR,7
2014-09-23 16:00:00+00:00,DSI,BN,5
2014-09-23 16:00:00+00:00,DSI,BNC,10
2014-09-23 16:00:00+00:00,DSI,BNK,8
2014-09-23 16:00:00+00:00,DSI,BNN,8
2014-09-23 16:00:00+00:00,DSI,BP,9
2014-09-23 16:00:00+00:00,DSI,BR,10
2014-09-23 16:00:00+00:00,DSI,BRD,11
2014-09-23 16:00:00+00:00,DSI,BRN,9
2014-09-23 16:00:00+00:00,DSI,BSD,9
2014-09-23 16:00:00+00:00,DSI,BSK,8
2014-09-23 16:00:00+00:00,DSI,BSMZ,6
2014-09-23 16:00:00+00:00,DSI,BTL,5
2014-09-23 16:00:00+00:00,DSI,BV,6
2014-09-23 16:00:00+00:00,DSI,BZL,6
2014-09-23 16:00:00+00:00,DSI,CAS,6
2014-09-23 16:00:00+00:00,DSI,CK,5
2014-09-23 16:00:00+00:00,DSI,CL,10
2014-09-23 16:00:00+00:00,DSI,CO,10
2014-09-23 16:00:00+00:00,DSI,CPS,6
2014-09-23 16:00:00+00:00,DSI,CVM,9
2014-09-23 16:00:00+00:00,DSI,DA,5
2014-09-23 16:00:00+00:00,DSI,DB,5
2014-09-23 16:00:00+00:00,DSI,DDN,8
2014-09-23 16:00:00+00:00,DSI,DDR,16
2014-09-23 16:00:00+00:00,DSI,DDRS,7
2014-09-23 16:00:00+00:00,DSI,DDZD,16
2014-09-23 16:00:00+00:00,DSI,DEI,7
2014-09-23 16:00:00+00:00,DSI,DID,10
2014-09-23 16:00:00+00:00,DSI,DL,10
2014-09-23 16:00:00+00:00,DSI,DLD,5
2014-09-23 16:00:00+00:00,DSI,DLN,5
2014-09-23 16:00:00+00:00,DSI,DMN,7
2014-09-23 16:00:00+00:00,DSI,DMNZ,10
2014-09-23 16:00:00+00:00,DSI,DN,5
2014-09-23 16:00:00+00:00,DSI,DR,5
2014-09-23 16:00:00+00:00,DSI,DRH,9
2014-09-23 16:00:00+00:00,DSI,DRON,10
2014-09-23 16:00:00+00:00,DSI,DRP,7
2014-09-23 16:00:00+00:00,DSI,DT,10
2014-09-23 16:00:00+00:00,DSI,DTC,10
2014-09-23 16:00:00+00:00,DSI,DTCH,10
2014-09-23 16:00:00+00:00,DSI,DTZ,9
2014-09-23 16:00:00+00:00,DSI,DV,10
2014-09-23 16:00:00+00:00,DSI,DVC,5
2014-09-23 16:00:00+00:00,DSI,DVD,10
2014-09-23 16:00:00+00:00,DSI,DVN,5
2014-09-23 16:00:00+00:00,DSI,DVNK,6
2014-09-23 16:00:00+00:00,DSI,DZ,4
2014-09-23 16:00:00+00:00,DSI,DZW,8
2014-09-23 16:00:00+00:00,DSI,EC,9
2014-09-23 16:00:00+00:00,DSI,ED,7
2014-09-23 16:00:00+00:00,DSI,EDC,9
2014-09-23 16:00:00+00:00,DSI,EDN,5
2014-09-23 16:00:00+00:00,DSI,EGH,9
2014-09-23 16:00:00+00:00,DSI,EGHM,5
2014-09-23 16:00:00+00:00,DSI,EHB,7
2014-09-23 16:00:00+00:00,DSI,EHV,6
2014-09-23 16:00:00+00:00,DSI,EKZ,9
2014-09-23 16:00:00+00:00,DSI,EML,6
2014-09-23 16:00:00+00:00,DSI,EMN,5
2014-09-23 16:00:00+00:00,DSI,EMNZ,5
2014-09-23 16:00:00+00:00,DSI,ES,6
2014-09-23 16:00:00+00:00,DSI,ESD,10
2014-09-23 16:00:00+00:00,DSI,ESE,5
2014-09-23 16:00:00+00:00,DSI,EST,10
2014-09-23 16:00:00+00:00,DSI,ETN,6
2014-09-23 16:00:00+00:00,DSI,FN,6
2014-09-23 16:00:00+00:00,DSI,GBG,5
2014-09-23 16:00:00+00:00,DSI,GBR,9
2014-09-23 16:00:00+00:00,DSI,GD,10
2014-09-23 16:00:00+00:00,DSI,GDG,6
2014-09-23 16:00:00+00:00,DSI,GDK,5
2014-09-23 16:00:00+00:00,DSI,GDM,9
2014-09-23 16:00:00+00:00,DSI,GDR,5
2014-09-23 16:00:00+00:00,DSI,GERP,7
2014-09-23 16:00:00+00:00,DSI,GK,4
2014-09-23 16:00:00+00:00,DSI,GLN,10
2014-09-23 16:00:00+00:00,DSI,GN,10
2014-09-23 16:00:00+00:00,DSI,GND,6
2014-09-23 16:00:00+00:00,DSI,GNN,11
2014-09-23 16:00:00+00:00,DSI,GO,8
2014-09-23 16:00:00+00:00,DSI,GP,9
2014-09-23 16:00:00+00:00,DSI,GR,8
2014-09-23 16:00:00+00:00,DSI,GS,5
2014-09-23 16:00:00+00:00,DSI,GV,8
2014-09-23 16:00:00+00:00,DSI,GVC,8
2014-09-23 16:00:00+00:00,DSI,GVM,5
2014-09-23 16:00:00+00:00,DSI,GVMW,11
2014-09-23 16:00:00+00:00,DSI,GW,7
2014-09-23 16:00:00+00:00,DSI,GZ,5
2014-09-23 16:00:00+00:00,DSI,HAD,10
2014-09-23 16:00:00+00:00,DSI,HB,5
2014-09-23 16:00:00+00:00,DSI,HBZM,9
2014-09-23 16:00:00+00:00,DSI,HD,8
2014-09-23 16:00:00+00:00,DSI,HDB,5
2014-09-23 16:00:00+00:00,DSI,HDE,11
2014-09-23 16:00:00+00:00,DSI,HDG,5
2014-09-23 16:00:00+00:00,DSI,HDR,4
2014-09-23 16:00:00+00:00,DSI,HDRZ,5
2014-09-23 16:00:00+00:00,DSI,HFD,6
2014-09-23 16:00:00+00:00,DSI,HGL,6
2014-09-23 16:00:00+00:00,DSI,HGLG,6
2014-09-23 16:00:00+00:00,DSI,HGLO,5
2014-09-23 16:00:00+00:00,DSI,HGV,10
2014-09-23 16:00:00+00:00,DSI,HGZ,11
2014-09-23 16:00:00+00:00,DSI,HIL,10
2014-09-23 16:00:00+00:00,DSI,HK,10
2014-09-23 16:00:00+00:00,DSI,HKS,10
2014-09-23 16:00:00+00:00,DSI,HLD,9
2014-09-23 16:00:00+00:00,DSI,HLDS,7
2014-09-23 16:00:00+00:00,DSI,HLG,9
2014-09-23 16:00:00+00:00,DSI,HLGH,6
2014-09-23 16:00:00+00:00,DSI,HLM,11
2014-09-23 16:00:00+00:00,DSI,HLMS,6
2014-09-23 16:00:00+00:00,DSI,HLO,6
2014-09-23 16:00:00+00:00,DSI,HM,5
2014-09-23 16:00:00+00:00,DSI,HMBH,7
2014-09-23 16:00:00+00:00,DSI,HMBV,6
2014-09-23 16:00:00+00:00,DSI,HMH,9
2014-09-23 16:00:00+00:00,DSI,HMN,10
2014-09-23 16:00:00+00:00,DSI,HN,10
2014-09-23 16:00:00+00:00,DSI,HNK,9
2014-09-23 16:00:00+00:00,DSI,HNO,5
2014-09-23 16:00:00+00:00,DSI,HNP,9
2014-09-23 16:00:00+00:00,DSI,HON,5
2014-09-23 16:00:00+00:00,DSI,HOR,12
2014-09-23 16:00:00+00:00,DSI,HR,10
2014-09-23 16:00:00+00:00,DSI,HRL,7
2014-09-23 16:00:00+00:00,DSI,HRLK,9
2014-09-23 16:00:00+00:00,DSI,HRLW,6
2014-09-23 16:00:00+00:00,DSI,HRN,10
2014-09-23 16:00:00+00:00,DSI,HRT,5
