2014-09-02 15:00:00+00:00,DSI,RTZ,8
2014-09-02 15:00:00+00:00,DSI,RV,11
2014-09-02 15:00:00+00:00,DSI,RVS,7
2014-09-02 15:00:00+00:00,DSI,SBK,9
2014-09-02 15:00:00+00:00,DSI,SD,8
2014-09-02 15:00:00+00:00,DSI,SDA,8
2014-09-02 15:00:00+00:00,DSI,SDM,8
2014-09-02 15:00:00+00:00,DSI,SDT,9
2014-09-02 15:00:00+00:00,DSI,SDTB,9
2014-09-02 15:00:00+00:00,DSI,SGL,5
2014-09-02 15:00:00+00:00,DSI,SGN,9
2014-09-02 15:00:00+00:00,DSI,SHL,12
2014-09-02 15:00:00+00:00,DSI,SK,10
2014-09-02 15:00:00+00:00,DSI,SKND,10
2014-09-02 15:00:00+00:00,DSI,SM,12
2014-09-02 15:00:00+00:00,DSI,SN,10
2014-09-02 15:00:00+00:00,DSI,SOG,5
2014-09-02 15:00:00+00:00,DSI,SPH,4
2014-09-02 15:00:00+00:00,DSI,SPM,10
2014-09-02 15:00:00+00:00,DSI,SPTN,9
2014-09-02 15:00:00+00:00,DSI,SPTZ,6
2014-09-02 15:00:00+00:00,DSI,SPV,4
2014-09-02 15:00:00+00:00,DSI,SRN,10
2014-09-02 15:00:00+00:00,DSI,SSH,6
2014-09-02 15:00:00+00:00,DSI,ST,9
2014-09-02 15:00:00+00:00,DSI,STD,10
2014-09-02 15:00:00+00:00,DSI,STM,8
2014-09-02 15:00:00+00:00,DSI,STV,9
2014-09-02 15:00:00+00:00,DSI,STZ,4
2014-09-02 15:00:00+00:00,DSI,SWD,11
2014-09-02 15:00:00+00:00,DSI,SWK,9
2014-09-02 15:00:00+00:00,DSI,TB,6
2014-09-02 15:00:00+00:00,DSI,TBG,9
2014-09-02 15:00:00+00:00,DSI,TBR,5
2014-09-02 15:00:00+00:00,DSI,TBU,6
2014-09-02 15:00:00+00:00,DSI,TG,7
2014-09-02 15:00:00+00:00,DSI,TL,9
2014-09-02 15:00:00+00:00,DSI,TPSW,4
2014-09-02 15:00:00+00:00,DSI,TWL,4
2014-09-02 15:00:00+00:00,DSI,UHM,8
2014-09-02 15:00:00+00:00,DSI,UHZ,11
2014-09-02 15:00:00+00:00,DSI,UST,5
2014-09-02 15:00:00+00:00,DSI,UT,16
2014-09-02 15:00:00+00:00,DSI,UTG,8
2014-09-02 15:00:00+00:00,DSI,UTL,4
2014-09-02 15:00:00+00:00,DSI,UTLR,5
2014-09-02 15:00:00+00:00,DSI,UTM,8
2014-09-02 15:00:00+00:00,DSI,UTO,9
2014-09-02 15:00:00+00:00,DSI,UTT,6
2014-09-02 15:00:00+00:00,DSI,UTZL,10
2014-09-02 15:00:00+00:00,DSI,VB,11
2014-09-02 15:00:00+00:00,DSI,VD,10
2014-09-02 15:00:00+00:00,DSI,VDG,10
2014-09-02 15:00:00+00:00,DSI,VDL,9
2014-09-02 15:00:00+00:00,DSI,VDM,9
2014-09-02 15:00:00+00:00,DSI,VDO,10
2014-09-02 15:00:00+00:00,DSI,VDW,5
2014-09-02 15:00:00+00:00,DSI,VEM,9
2014-09-02 15:00:00+00:00,DSI,VG,10
2014-09-02 15:00:00+00:00,DSI,VH,6
2014-09-02 15:00:00+00:00,DSI,VHP,9
2014-09-02 15:00:00+00:00,DSI,VK,5
2014-09-02 15:00:00+00:00,DSI,VL,8
2014-09-02 15:00:00+00:00,DSI,VLB,9
2014-09-02 15:00:00+00:00,DSI,VMW,4
2014-09-02 15:00:00+00:00,DSI,VNDC,9
2014-09-02 15:00:00+00:00,DSI,VNDW,10
2014-09-02 15:00:00+00:00,DSI,VP,8
2014-09-02 15:00:00+00:00,DSI,VRY,5
2014-09-02 15:00:00+00:00,DSI,VS,9
2014-09-02 15:00:00+00:00,DSI,VSS,5
2014-09-02 15:00:00+00:00,DSI,VST,10
2014-09-02 15:00:00+00:00,DSI,VSV,7
2014-09-02 15:00:00+00:00,DSI,VTN,5
2014-09-02 15:00:00+00:00,DSI,VWD,10
2014-09-02 15:00:00+00:00,DSI,VZ,5
2014-09-02 15:00:00+00:00,DSI,WAD,8
2014-09-02 15:00:00+00:00,DSI,WADN,10
2014-09-02 15:00:00+00:00,DSI,WC,9
2014-09-02 15:00:00+00:00,DSI,WD,10
2014-09-02 15:00:00+00:00,DSI,WDN,5
2014-09-02 15:00:00+00:00,DSI,WF,9
2014-09-02 15:00:00+00:00,DSI,WFM,9
2014-09-02 15:00:00+00:00,DSI,WH,10
2014-09-02 15:00:00+00:00,DSI,WIJ,4
2014-09-02 15:00:00+00:00,DSI,WK,9
2014-09-02 15:00:00+00:00,DSI,WL,7
2014-09-02 15:00:00+00:00,DSI,WM,8
2014-09-02 15:00:00+00:00,DSI,WP,10
2014-09-02 15:00:00+00:00,DSI,WS,9
2014-09-02 15:00:00+00:00,DSI,WSM,9
2014-09-02 15:00:00+00:00,DSI,WT,10
2014-09-02 15:00:00+00:00,DSI,WTM,4
2014-09-02 15:00:00+00:00,DSI,WTV,10
2014-09-02 15:00:00+00:00,DSI,WV,6
2014-09-02 15:00:00+00:00,DSI,WW,6
2014-09-02 15:00:00+00:00,DSI,WWW,9
2014-09-02 15:00:00+00:00,DSI,WZ,10
2014-09-02 15:00:00+00:00,DSI,YPB,10
2014-09-02 15:00:00+00:00,DSI,ZA,5
2014-09-02 15:00:00+00:00,DSI,ZB,10
2014-09-02 15:00:00+00:00,DSI,ZBM,11
2014-09-02 15:00:00+00:00,DSI,ZD,10
2014-09-02 15:00:00+00:00,DSI,ZDK,10
2014-09-02 15:00:00+00:00,DSI,ZH,11
2014-09-02 15:00:00+00:00,DSI,ZL,8
2014-09-02 15:00:00+00:00,DSI,ZLW,5
2014-09-02 15:00:00+00:00,DSI,ZP,6
2014-09-02 15:00:00+00:00,DSI,ZTM,10
2014-09-02 15:00:00+00:00,DSI,ZTMO,6
2014-09-02 15:00:00+00:00,DSI,ZV,9
2014-09-02 15:00:00+00:00,DSI,ZVB,11
2014-09-02 15:00:00+00:00,DSI,ZVT,9
2014-09-02 15:00:00+00:00,DSI,ZWD,5
2014-09-02 15:00:00+00:00,DSI,ZWW,6
2014-09-02 16:00:00+00:00,DSI,AC,8
2014-09-02 16:00:00+00:00,DSI,ADH,8
2014-09-02 16:00:00+00:00,DSI,AH,10
2014-09-02 16:00:00+00:00,DSI,AHP,5
2014-09-02 16:00:00+00:00,DSI,AHPR,10
2014-09-02 16:00:00+00:00,DSI,AHZ,9
2014-09-02 16:00:00+00:00,DSI,AKL,7
2014-09-02 16:00:00+00:00,DSI,AKM,5
2014-09-02 16:00:00+00:00,DSI,ALM,10
2014-09-02 16:00:00+00:00,DSI,ALMB,7
2014-09-02 16:00:00+00:00,DSI,ALMM,6
2014-09-02 16:00:00+00:00,DSI,ALMO,5
2014-09-02 16:00:00+00:00,DSI,ALMP,6
2014-09-02 16:00:00+00:00,DSI,AMF,12
2014-09-02 16:00:00+00:00,DSI,AMFS,10
2014-09-02 16:00:00+00:00,DSI,AML,7
2014-09-02 16:00:00+00:00,DSI,AMPO,9
2014-09-02 16:00:00+00:00,DSI,AMR,9
2014-09-02 16:00:00+00:00,DSI,AMRI,5
2014-09-02 16:00:00+00:00,DSI,AMRN,7
2014-09-02 16:00:00+00:00,DSI,ANA,5
2014-09-02 16:00:00+00:00,DSI,APD,10
2014-09-02 16:00:00+00:00,DSI,APDM,9
2014-09-02 16:00:00+00:00,DSI,APDO,5
2014-09-02 16:00:00+00:00,DSI,APG,10
2014-09-02 16:00:00+00:00,DSI,APN,5
2014-09-02 16:00:00+00:00,DSI,ARN,5
2014-09-02 16:00:00+00:00,DSI,ASA,7
2014-09-02 16:00:00+00:00,DSI,ASB,9
2014-09-02 16:00:00+00:00,DSI,ASD,9
2014-09-02 16:00:00+00:00,DSI,ASDL,10
2014-09-02 16:00:00+00:00,DSI,ASDM,10
2014-09-02 16:00:00+00:00,DSI,ASDZ,9
2014-09-02 16:00:00+00:00,DSI,ASHD,11
2014-09-02 16:00:00+00:00,DSI,ASN,10
2014-09-02 16:00:00+00:00,DSI,ASS,7
2014-09-02 16:00:00+00:00,DSI,ASSP,5
2014-09-02 16:00:00+00:00,DSI,ATN,9
2014-09-02 16:00:00+00:00,DSI,AVAT,9
2014-09-02 16:00:00+00:00,DSI,BD,7
2014-09-02 16:00:00+00:00,DSI,BDE,9
2014-09-02 16:00:00+00:00,DSI,BDG,9
2014-09-02 16:00:00+00:00,DSI,BDM,5
2014-09-02 16:00:00+00:00,DSI,BDPB,8
2014-09-02 16:00:00+00:00,DSI,BET,9
2014-09-02 16:00:00+00:00,DSI,BF,10
2014-09-02 16:00:00+00:00,DSI,BGN,12
2014-09-02 16:00:00+00:00,DSI,BHDV,9
2014-09-02 16:00:00+00:00,DSI,BHV,5
2014-09-02 16:00:00+00:00,DSI,BK,7
2014-09-02 16:00:00+00:00,DSI,BKF,11
2014-09-02 16:00:00+00:00,DSI,BKG,5
2014-09-02 16:00:00+00:00,DSI,BKL,10
2014-09-02 16:00:00+00:00,DSI,BL,7
2014-09-02 16:00:00+00:00,DSI,BLL,5
2014-09-02 16:00:00+00:00,DSI,BMN,10
2014-09-02 16:00:00+00:00,DSI,BMR,12
2014-09-02 16:00:00+00:00,DSI,BN,9
2014-09-02 16:00:00+00:00,DSI,BNC,9
2014-09-02 16:00:00+00:00,DSI,BNK,6
2014-09-02 16:00:00+00:00,DSI,BNN,9
2014-09-02 16:00:00+00:00,DSI,BP,5
2014-09-02 16:00:00+00:00,DSI,BR,10
2014-09-02 16:00:00+00:00,DSI,BRD,10
2014-09-02 16:00:00+00:00,DSI,BRN,5
2014-09-02 16:00:00+00:00,DSI,BSD,10
2014-09-02 16:00:00+00:00,DSI,BSK,5
2014-09-02 16:00:00+00:00,DSI,BSMZ,10
2014-09-02 16:00:00+00:00,DSI,BTL,7
2014-09-02 16:00:00+00:00,DSI,BV,7
2014-09-02 16:00:00+00:00,DSI,BZL,10
2014-09-02 16:00:00+00:00,DSI,CAS,9
2014-09-02 16:00:00+00:00,DSI,CK,9
2014-09-02 16:00:00+00:00,DSI,CL,4
2014-09-02 16:00:00+00:00,DSI,CO,6
2014-09-02 16:00:00+00:00,DSI,CPS,5
2014-09-02 16:00:00+00:00,DSI,CVM,5
2014-09-02 16:00:00+00:00,DSI,DA,6
2014-09-02 16:00:00+00:00,DSI,DB,6
2014-09-02 16:00:00+00:00,DSI,DDN,10
2014-09-02 16:00:00+00:00,DSI,DDR,11
2014-09-02 16:00:00+00:00,DSI,DDRS,5
2014-09-02 16:00:00+00:00,DSI,DDZD,10
2014-09-02 16:00:00+00:00,DSI,DEI,9
2014-09-02 16:00:00+00:00,DSI,DID,7
2014-09-02 16:00:00+00:00,DSI,DL,9
2014-09-02 16:00:00+00:00,DSI,DLD,10
2014-09-02 16:00:00+00:00,DSI,DLN,4
2014-09-02 16:00:00+00:00,DSI,DMN,8
2014-09-02 16:00:00+00:00,DSI,DMNZ,5
2014-09-02 16:00:00+00:00,DSI,DN,10
2014-09-02 16:00:00+00:00,DSI,DR,9
2014-09-02 16:00:00+00:00,DSI,DRH,5
2014-09-02 16:00:00+00:00,DSI,DRON,9
2014-09-02 16:00:00+00:00,DSI,DRP,10
2014-09-02 16:00:00+00:00,DSI,DT,5
2014-09-02 16:00:00+00:00,DSI,DTC,10
2014-09-02 16:00:00+00:00,DSI,DTCH,9
2014-09-02 16:00:00+00:00,DSI,DTZ,5
2014-09-02 16:00:00+00:00,DSI,DV,7
2014-09-02 16:00:00+00:00,DSI,DVC,8
2014-09-02 16:00:00+00:00,DSI,DVD,10
2014-09-02 16:00:00+00:00,DSI,DVN,5
2014-09-02 16:00:00+00:00,DSI,DVNK,5
2014-09-02 16:00:00+00:00,DSI,DZ,8
2014-09-02 16:00:00+00:00,DSI,DZW,9
2014-09-02 16:00:00+00:00,DSI,EC,6
2014-09-02 16:00:00+00:00,DSI,ED,6
2014-09-02 16:00:00+00:00,DSI,EDC,10
2014-09-02 16:00:00+00:00,DSI,EDN,4
2014-09-02 16:00:00+00:00,DSI,EGH,5
2014-09-02 16:00:00+00:00,DSI,EGHM,7
2014-09-02 16:00:00+00:00,DSI,EHB,10
2014-09-02 16:00:00+00:00,DSI,EHV,11
2014-09-02 16:00:00+00:00,DSI,EKZ,4
2014-09-02 16:00:00+00:00,DSI,EML,11
2014-09-02 16:00:00+00:00,DSI,EMN,10
2014-09-02 16:00:00+00:00,DSI,EMNZ,5
2014-09-02 16:00:00+00:00,DSI,ES,9
2014-09-02 16:00:00+00:00,DSI,ESD,5
2014-09-02 16:00:00+00:00,DSI,ESE,9
2014-09-02 16:00:00+00:00,DSI,EST,6
2014-09-02 16:00:00+00:00,DSI,ETN,10
2014-09-02 16:00:00+00:00,DSI,FN,5
2014-09-02 16:00:00+00:00,DSI,GBG,7
2014-09-02 16:00:00+00:00,DSI,GBR,5
2014-09-02 16:00:00+00:00,DSI,GD,14
2014-09-02 16:00:00+00:00,DSI,GDG,11
2014-09-02 16:00:00+00:00,DSI,GDK,11
2014-09-02 16:00:00+00:00,DSI,GDM,8
2014-09-02 16:00:00+00:00,DSI,GDR,5
2014-09-02 16:00:00+00:00,DSI,GERP,8
2014-09-02 16:00:00+00:00,DSI,GK,5
2014-09-02 16:00:00+00:00,DSI,GLN,8
2014-09-02 16:00:00+00:00,DSI,GN,10
2014-09-02 16:00:00+00:00,DSI,GND,9
2014-09-02 16:00:00+00:00,DSI,GNN,10
2014-09-02 16:00:00+00:00,DSI,GO,6
2014-09-02 16:00:00+00:00,DSI,GP,9
2014-09-02 16:00:00+00:00,DSI,GR,5
2014-09-02 16:00:00+00:00,DSI,GS,4
2014-09-02 16:00:00+00:00,DSI,GV,10
2014-09-02 16:00:00+00:00,DSI,GVC,10
2014-09-02 16:00:00+00:00,DSI,GVM,6
2014-09-02 16:00:00+00:00,DSI,GVMW,9
2014-09-02 16:00:00+00:00,DSI,GW,5
2014-09-02 16:00:00+00:00,DSI,GZ,9
2014-09-02 16:00:00+00:00,DSI,HAD,5
2014-09-02 16:00:00+00:00,DSI,HB,5
2014-09-02 16:00:00+00:00,DSI,HBZM,9
2014-09-02 16:00:00+00:00,DSI,HD,6
2014-09-02 16:00:00+00:00,DSI,HDB,6
2014-09-02 16:00:00+00:00,DSI,HDE,6
2014-09-02 16:00:00+00:00,DSI,HDG,9
2014-09-02 16:00:00+00:00,DSI,HDR,9
2014-09-02 16:00:00+00:00,DSI,HDRZ,5
2014-09-02 16:00:00+00:00,DSI,HFD,7
2014-09-02 16:00:00+00:00,DSI,HGL,10
2014-09-02 16:00:00+00:00,DSI,HGLG,8
2014-09-02 16:00:00+00:00,DSI,HGLO,9
2014-09-02 16:00:00+00:00,DSI,HGV,5
2014-09-02 16:00:00+00:00,DSI,HGZ,10
2014-09-02 16:00:00+00:00,DSI,HIL,9
2014-09-02 16:00:00+00:00,DSI,HK,10
2014-09-02 16:00:00+00:00,DSI,HKS,12
2014-09-02 16:00:00+00:00,DSI,HLD,11
2014-09-02 16:00:00+00:00,DSI,HLDS,8
2014-09-02 16:00:00+00:00,DSI,HLG,7
2014-09-02 16:00:00+00:00,DSI,HLGH,5
2014-09-02 16:00:00+00:00,DSI,HLM,5
2014-09-02 16:00:00+00:00,DSI,HLMS,4
2014-09-02 16:00:00+00:00,DSI,HLO,9
2014-09-02 16:00:00+00:00,DSI,HM,7
2014-09-02 16:00:00+00:00,DSI,HMBH,5
2014-09-02 16:00:00+00:00,DSI,HMBV,10
2014-09-02 16:00:00+00:00,DSI,HMH,10
2014-09-02 16:00:00+00:00,DSI,HMN,10
2014-09-02 16:00:00+00:00,DSI,HN,10
2014-09-02 16:00:00+00:00,DSI,HNK,10
2014-09-02 16:00:00+00:00,DSI,HNO,5
2014-09-02 16:00:00+00:00,DSI,HNP,9
2014-09-02 16:00:00+00:00,DSI,HON,5
2014-09-02 16:00:00+00:00,DSI,HOR,10
2014-09-02 16:00:00+00:00,DSI,HR,9
2014-09-02 16:00:00+00:00,DSI,HRL,9
2014-09-02 16:00:00+00:00,DSI,HRLK,5
2014-09-02 16:00:00+00:00,DSI,HRLW,9
2014-09-02 16:00:00+00:00,DSI,HRN,8
2014-09-02 16:00:00+00:00,DSI,HRT,10
2014-09-02 16:00:00+00:00,DSI,HRY,4
2014-09-02 16:00:00+00:00,DSI,HT,10
2014-09-02 16:00:00+00:00,DSI,HTN,7
2014-09-02 16:00:00+00:00,DSI,HTNC,4
2014-09-02 16:00:00+00:00,DSI,HTO,9
2014-09-02 16:00:00+00:00,DSI,HVL,9
2014-09-02 16:00:00+00:00,DSI,HVS,9
2014-09-02 16:00:00+00:00,DSI,HVSM,6
2014-09-02 16:00:00+00:00,DSI,HVSP,10
2014-09-02 16:00:00+00:00,DSI,HWD,9
2014-09-02 16:00:00+00:00,DSI,HWZB,7
2014-09-02 16:00:00+00:00,DSI,HZE,7
2014-09-02 16:00:00+00:00,DSI,IJT,9
2014-09-02 16:00:00+00:00,DSI,KBD,6
2014-09-02 16:00:00+00:00,DSI,KBK,5
2014-09-02 16:00:00+00:00,DSI,KBW,10
2014-09-02 16:00:00+00:00,DSI,KLP,10
2014-09-02 16:00:00+00:00,DSI,KMA,11
2014-09-02 16:00:00+00:00,DSI,KMR,4
2014-09-02 16:00:00+00:00,DSI,KMW,5
2014-09-02 16:00:00+00:00,DSI,KPN,8
2014-09-02 16:00:00+00:00,DSI,KPNZ,10
2014-09-02 16:00:00+00:00,DSI,KRD,4
2014-09-02 16:00:00+00:00,DSI,KRG,10
2014-09-02 16:00:00+00:00,DSI,KRW,4
2014-09-02 16:00:00+00:00,DSI,KTR,9
2014-09-02 16:00:00+00:00,DSI,KW,10
2014-09-02 16:00:00+00:00,DSI,KZD,10
2014-09-02 16:00:00+00:00,DSI,LAA,10
2014-09-02 16:00:00+00:00,DSI,LC,5
2014-09-02 16:00:00+00:00,DSI,LDL,10
2014-09-02 16:00:00+00:00,DSI,LDM,9
2014-09-02 16:00:00+00:00,DSI,LEDN,11
2014-09-02 16:00:00+00:00,DSI,LG,5
2014-09-02 16:00:00+00:00,DSI,LLS,9
2014-09-02 16:00:00+00:00,DSI,LP,5
2014-09-02 16:00:00+00:00,DSI,LTN,10
2014-09-02 16:00:00+00:00,DSI,LTV,8
2014-09-02 16:00:00+00:00,DSI,LUT,9
2014-09-02 16:00:00+00:00,DSI,LW,6
2014-09-02 16:00:00+00:00,DSI,LWC,4
2014-09-02 16:00:00+00:00,DSI,MAS,10
2014-09-02 16:00:00+00:00,DSI,MDB,4
2014-09-02 16:00:00+00:00,DSI,MES,9
2014-09-02 16:00:00+00:00,DSI,MG,9
2014-09-02 16:00:00+00:00,DSI,MMLH,11
2014-09-02 16:00:00+00:00,DSI,MP,8
2014-09-02 16:00:00+00:00,DSI,MRB,9
2014-09-02 16:00:00+00:00,DSI,MRN,10
2014-09-02 16:00:00+00:00,DSI,MSS,10
2014-09-02 16:00:00+00:00,DSI,MSW,5
2014-09-02 16:00:00+00:00,DSI,MT,9
2014-09-02 16:00:00+00:00,DSI,MTH,6
2014-09-02 16:00:00+00:00,DSI,MTN,5
2014-09-02 16:00:00+00:00,DSI,MTR,10
2014-09-02 16:00:00+00:00,DSI,MZ,5
2014-09-02 16:00:00+00:00,DSI,NA,8
2014-09-02 16:00:00+00:00,DSI,NDB,6
2014-09-02 16:00:00+00:00,DSI,NH,11
2014-09-02 16:00:00+00:00,DSI,NKK,6
2014-09-02 16:00:00+00:00,DSI,NM,9
2014-09-02 16:00:00+00:00,DSI,NMD,9
2014-09-02 16:00:00+00:00,DSI,NMH,11
2014-09-02 16:00:00+00:00,DSI,NML,10
2014-09-02 16:00:00+00:00,DSI,NS,5
2014-09-02 16:00:00+00:00,DSI,NSCH,4
2014-09-02 16:00:00+00:00,DSI,NVD,9
2014-09-02 16:00:00+00:00,DSI,NVP,5
2014-09-02 16:00:00+00:00,DSI,NWK,10
2014-09-02 16:00:00+00:00,DSI,NWL,7
2014-09-02 16:00:00+00:00,DSI,O,7
2014-09-02 16:00:00+00:00,DSI,OBD,5
2014-09-02 16:00:00+00:00,DSI,ODB,11
2014-09-02 16:00:00+00:00,DSI,ODZ,9
2014-09-02 16:00:00+00:00,DSI,OMN,10
2014-09-02 16:00:00+00:00,DSI,OP,9
2014-09-02 16:00:00+00:00,DSI,OST,5
2014-09-02 16:00:00+00:00,DSI,OT,12
2014-09-02 16:00:00+00:00,DSI,OTB,9
2014-09-02 16:00:00+00:00,DSI,OVN,5
2014-09-02 16:00:00+00:00,DSI,OW,9
2014-09-02 16:00:00+00:00,DSI,PMO,10
2014-09-02 16:00:00+00:00,DSI,PMR,11
2014-09-02 16:00:00+00:00,DSI,PMW,5
2014-09-02 16:00:00+00:00,DSI,PT,6
2014-09-02 16:00:00+00:00,DSI,RAI,8
2014-09-02 16:00:00+00:00,DSI,RAT,9
2014-09-02 16:00:00+00:00,DSI,RB,11
2014-09-02 16:00:00+00:00,DSI,RD,9
2014-09-02 16:00:00+00:00,DSI,RH,5
2014-09-02 16:00:00+00:00,DSI,RHN,6
2014-09-02 16:00:00+00:00,DSI,RL,4
2014-09-02 16:00:00+00:00,DSI,RLB,6
2014-09-02 16:00:00+00:00,DSI,RM,10
2014-09-02 16:00:00+00:00,DSI,RS,11
2014-09-02 16:00:00+00:00,DSI,RSD,11
2014-09-02 16:00:00+00:00,DSI,RSN,5
2014-09-02 16:00:00+00:00,DSI,RSW,5
2014-09-02 16:00:00+00:00,DSI,RTA,4
2014-09-02 16:00:00+00:00,DSI,RTB,10
2014-09-02 16:00:00+00:00,DSI,RTD,13
2014-09-02 16:00:00+00:00,DSI,RTN,9
2014-09-02 16:00:00+00:00,DSI,RTST,8
2014-09-02 16:00:00+00:00,DSI,RTZ,10
2014-09-02 16:00:00+00:00,DSI,RV,10
2014-09-02 16:00:00+00:00,DSI,RVS,5
2014-09-02 16:00:00+00:00,DSI,SBK,10
2014-09-02 16:00:00+00:00,DSI,SD,10
2014-09-02 16:00:00+00:00,DSI,SDA,10
2014-09-02 16:00:00+00:00,DSI,SDM,7
2014-09-02 16:00:00+00:00,DSI,SDT,9
2014-09-02 16:00:00+00:00,DSI,SDTB,9
2014-09-02 16:00:00+00:00,DSI,SGL,5
2014-09-02 16:00:00+00:00,DSI,SGN,10
2014-09-02 16:00:00+00:00,DSI,SHL,13
2014-09-02 16:00:00+00:00,DSI,SK,9
2014-09-02 16:00:00+00:00,DSI,SKND,10
2014-09-02 16:00:00+00:00,DSI,SM,7
2014-09-02 16:00:00+00:00,DSI,SN,7
2014-09-02 16:00:00+00:00,DSI,SOG,4
2014-09-02 16:00:00+00:00,DSI,SPH,4
2014-09-02 16:00:00+00:00,DSI,SPM,9
2014-09-02 16:00:00+00:00,DSI,SPTN,11
2014-09-02 16:00:00+00:00,DSI,SPTZ,6
2014-09-02 16:00:00+00:00,DSI,SPV,4
2014-09-02 16:00:00+00:00,DSI,SRN,10
2014-09-02 16:00:00+00:00,DSI,SSH,6
2014-09-02 16:00:00+00:00,DSI,ST,9
2014-09-02 16:00:00+00:00,DSI,STD,9
2014-09-02 16:00:00+00:00,DSI,STM,5
2014-09-02 16:00:00+00:00,DSI,STV,8
2014-09-02 16:00:00+00:00,DSI,STZ,5
2014-09-02 16:00:00+00:00,DSI,SWD,9
2014-09-02 16:00:00+00:00,DSI,SWK,11
2014-09-02 16:00:00+00:00,DSI,TB,10
2014-09-02 16:00:00+00:00,DSI,TBG,8
2014-09-02 16:00:00+00:00,DSI,TBR,6
2014-09-02 16:00:00+00:00,DSI,TBU,6
2014-09-02 16:00:00+00:00,DSI,TG,6
2014-09-02 16:00:00+00:00,DSI,TL,10
2014-09-02 16:00:00+00:00,DSI,TPSW,5
2014-09-02 16:00:00+00:00,DSI,TWL,5
2014-09-02 16:00:00+00:00,DSI,UHM,10
2014-09-02 16:00:00+00:00,DSI,UHZ,10
2014-09-02 16:00:00+00:00,DSI,UST,5
2014-09-02 16:00:00+00:00,DSI,UT,16
2014-09-02 16:00:00+00:00,DSI,UTG,5
2014-09-02 16:00:00+00:00,DSI,UTL,7
2014-09-02 16:00:00+00:00,DSI,UTLR,6
2014-09-02 16:00:00+00:00,DSI,UTM,8
2014-09-02 16:00:00+00:00,DSI,UTO,10
2014-09-02 16:00:00+00:00,DSI,UTT,5
2014-09-02 16:00:00+00:00,DSI,UTZL,9
2014-09-02 16:00:00+00:00,DSI,VB,15
2014-09-02 16:00:00+00:00,DSI,VD,5
2014-09-02 16:00:00+00:00,DSI,VDG,10
2014-09-02 16:00:00+00:00,DSI,VDL,10
2014-09-02 16:00:00+00:00,DSI,VDM,8
2014-09-02 16:00:00+00:00,DSI,VDO,9
2014-09-02 16:00:00+00:00,DSI,VDW,6
2014-09-02 16:00:00+00:00,DSI,VEM,10
2014-09-02 16:00:00+00:00,DSI,VG,8
2014-09-02 16:00:00+00:00,DSI,VH,5
2014-09-02 16:00:00+00:00,DSI,VHP,8
2014-09-02 16:00:00+00:00,DSI,VK,4
2014-09-02 16:00:00+00:00,DSI,VL,8
2014-09-02 16:00:00+00:00,DSI,VLB,8
2014-09-02 16:00:00+00:00,DSI,VMW,4
2014-09-02 16:00:00+00:00,DSI,VNDC,10
2014-09-02 16:00:00+00:00,DSI,VNDW,7
2014-09-02 16:00:00+00:00,DSI,VP,4
2014-09-02 16:00:00+00:00,DSI,VRY,5
2014-09-02 16:00:00+00:00,DSI,VS,9
2014-09-02 16:00:00+00:00,DSI,VSS,5
2014-09-02 16:00:00+00:00,DSI,VST,7
2014-09-02 16:00:00+00:00,DSI,VSV,6
2014-09-02 16:00:00+00:00,DSI,VTN,5
2014-09-02 16:00:00+00:00,DSI,VWD,10
2014-09-02 16:00:00+00:00,DSI,VZ,5
2014-09-02 16:00:00+00:00,DSI,WAD,7
2014-09-02 16:00:00+00:00,DSI,WADN,10
2014-09-02 16:00:00+00:00,DSI,WC,9
2014-09-02 16:00:00+00:00,DSI,WD,10
2014-09-02 16:00:00+00:00,DSI,WDN,7
2014-09-02 16:00:00+00:00,DSI,WF,10
2014-09-02 16:00:00+00:00,DSI,WFM,6
2014-09-02 16:00:00+00:00,DSI,WH,10
2014-09-02 16:00:00+00:00,DSI,WIJ,4
2014-09-02 16:00:00+00:00,DSI,WK,9
2014-09-02 16:00:00+00:00,DSI,WL,4
2014-09-02 16:00:00+00:00,DSI,WM,5
2014-09-02 16:00:00+00:00,DSI,WP,9
2014-09-02 16:00:00+00:00,DSI,WS,9
2014-09-02 16:00:00+00:00,DSI,WSM,9
2014-09-02 16:00:00+00:00,DSI,WT,11
2014-09-02 16:00:00+00:00,DSI,WTM,4
2014-09-02 16:00:00+00:00,DSI,WTV,9
2014-09-02 16:00:00+00:00,DSI,WV,10
2014-09-02 16:00:00+00:00,DSI,WW,9
2014-09-02 16:00:00+00:00,DSI,WWW,9
2014-09-02 16:00:00+00:00,DSI,WZ,10
2014-09-02 16:00:00+00:00,DSI,YPB,15
2014-09-02 16:00:00+00:00,DSI,ZA,5
2014-09-02 16:00:00+00:00,DSI,ZB,10
2014-09-02 16:00:00+00:00,DSI,ZBM,9
2014-09-02 16:00:00+00:00,DSI,ZD,10
2014-09-02 16:00:00+00:00,DSI,ZDK,10
2014-09-02 16:00:00+00:00,DSI,ZH,10
2014-09-02 16:00:00+00:00,DSI,ZL,7
2014-09-02 16:00:00+00:00,DSI,ZLW,8
2014-09-02 16:00:00+00:00,DSI,ZP,5
2014-09-02 16:00:00+00:00,DSI,ZTM,14
2014-09-02 16:00:00+00:00,DSI,ZTMO,8
2014-09-02 16:00:00+00:00,DSI,ZV,10
2014-09-02 16:00:00+00:00,DSI,ZVB,9
2014-09-02 16:00:00+00:00,DSI,ZVT,9
