2014-09-12 15:00:00+00:00,DSI,VK,9
2014-09-12 15:00:00+00:00,DSI,VL,6
2014-09-12 15:00:00+00:00,DSI,VLB,8
2014-09-12 15:00:00+00:00,DSI,VMW,4
2014-09-12 15:00:00+00:00,DSI,VNDC,5
2014-09-12 15:00:00+00:00,DSI,VNDW,10
2014-09-12 15:00:00+00:00,DSI,VP,5
2014-09-12 15:00:00+00:00,DSI,VRY,12
2014-09-12 15:00:00+00:00,DSI,VS,8
2014-09-12 15:00:00+00:00,DSI,VSS,10
2014-09-12 15:00:00+00:00,DSI,VST,6
2014-09-12 15:00:00+00:00,DSI,VSV,10
2014-09-12 15:00:00+00:00,DSI,VTN,9
2014-09-12 15:00:00+00:00,DSI,VWD,7
2014-09-12 15:00:00+00:00,DSI,VZ,9
2014-09-12 15:00:00+00:00,DSI,WAD,8
2014-09-12 15:00:00+00:00,DSI,WADN,7
2014-09-12 15:00:00+00:00,DSI,WC,11
2014-09-12 15:00:00+00:00,DSI,WD,10
2014-09-12 15:00:00+00:00,DSI,WDN,5
2014-09-12 15:00:00+00:00,DSI,WF,10
2014-09-12 15:00:00+00:00,DSI,WFM,5
2014-09-12 15:00:00+00:00,DSI,WH,9
2014-09-12 15:00:00+00:00,DSI,WIJ,4
2014-09-12 15:00:00+00:00,DSI,WK,9
2014-09-12 15:00:00+00:00,DSI,WL,10
2014-09-12 15:00:00+00:00,DSI,WM,5
2014-09-12 15:00:00+00:00,DSI,WP,9
2014-09-12 15:00:00+00:00,DSI,WS,5
2014-09-12 15:00:00+00:00,DSI,WSM,5
2014-09-12 15:00:00+00:00,DSI,WT,6
2014-09-12 15:00:00+00:00,DSI,WTM,4
2014-09-12 15:00:00+00:00,DSI,WTV,9
2014-09-12 15:00:00+00:00,DSI,WV,10
2014-09-12 15:00:00+00:00,DSI,WW,5
2014-09-12 15:00:00+00:00,DSI,WWW,6
2014-09-12 15:00:00+00:00,DSI,WZ,8
2014-09-12 15:00:00+00:00,DSI,YPB,6
2014-09-12 15:00:00+00:00,DSI,ZA,10
2014-09-12 15:00:00+00:00,DSI,ZB,6
2014-09-12 15:00:00+00:00,DSI,ZBM,6
2014-09-12 15:00:00+00:00,DSI,ZD,10
2014-09-12 15:00:00+00:00,DSI,ZDK,5
2014-09-12 15:00:00+00:00,DSI,ZH,9
2014-09-12 15:00:00+00:00,DSI,ZL,9
2014-09-12 15:00:00+00:00,DSI,ZLW,6
2014-09-12 15:00:00+00:00,DSI,ZP,10
2014-09-12 15:00:00+00:00,DSI,ZTM,5
2014-09-12 15:00:00+00:00,DSI,ZTMO,10
2014-09-12 15:00:00+00:00,DSI,ZV,7
2014-09-12 15:00:00+00:00,DSI,ZVB,7
2014-09-12 15:00:00+00:00,DSI,ZVT,8
2014-09-12 15:00:00+00:00,DSI,ZWD,5
2014-09-12 15:00:00+00:00,DSI,ZWW,5
2014-09-12 16:00:00+00:00,DSI,AC,6
2014-09-12 16:00:00+00:00,DSI,ADH,4
2014-09-12 16:00:00+00:00,DSI,AH,8
2014-09-12 16:00:00+00:00,DSI,AHP,6
2014-09-12 16:00:00+00:00,DSI,AHPR,5
2014-09-12 16:00:00+00:00,DSI,AHZ,6
2014-09-12 16:00:00+00:00,DSI,AKL,10
2014-09-12 16:00:00+00:00,DSI,AKM,5
2014-09-12 16:00:00+00:00,DSI,ALM,9
2014-09-12 16:00:00+00:00,DSI,ALMB,10
2014-09-12 16:00:00+00:00,DSI,ALMM,7
2014-09-12 16:00:00+00:00,DSI,ALMO,5
2014-09-12 16:00:00+00:00,DSI,ALMP,7
2014-09-12 16:00:00+00:00,DSI,AMF,9
2014-09-12 16:00:00+00:00,DSI,AMFS,9
2014-09-12 16:00:00+00:00,DSI,AML,12
2014-09-12 16:00:00+00:00,DSI,AMPO,11
2014-09-12 16:00:00+00:00,DSI,AMR,10
2014-09-12 16:00:00+00:00,DSI,AMRI,6
2014-09-12 16:00:00+00:00,DSI,AMRN,6
2014-09-12 16:00:00+00:00,DSI,ANA,6
2014-09-12 16:00:00+00:00,DSI,APD,6
2014-09-12 16:00:00+00:00,DSI,APDM,10
2014-09-12 16:00:00+00:00,DSI,APDO,5
2014-09-12 16:00:00+00:00,DSI,APG,5
2014-09-12 16:00:00+00:00,DSI,APN,10
2014-09-12 16:00:00+00:00,DSI,ARN,7
2014-09-12 16:00:00+00:00,DSI,ASA,6
2014-09-12 16:00:00+00:00,DSI,ASB,5
2014-09-12 16:00:00+00:00,DSI,ASD,12
2014-09-12 16:00:00+00:00,DSI,ASDL,9
2014-09-12 16:00:00+00:00,DSI,ASDM,10
2014-09-12 16:00:00+00:00,DSI,ASDZ,6
2014-09-12 16:00:00+00:00,DSI,ASHD,10
2014-09-12 16:00:00+00:00,DSI,ASN,12
2014-09-12 16:00:00+00:00,DSI,ASS,8
2014-09-12 16:00:00+00:00,DSI,ASSP,10
2014-09-12 16:00:00+00:00,DSI,ATN,7
2014-09-12 16:00:00+00:00,DSI,AVAT,9
2014-09-12 16:00:00+00:00,DSI,BD,11
2014-09-12 16:00:00+00:00,DSI,BDE,5
2014-09-12 16:00:00+00:00,DSI,BDG,5
2014-09-12 16:00:00+00:00,DSI,BDM,5
2014-09-12 16:00:00+00:00,DSI,BDPB,5
2014-09-12 16:00:00+00:00,DSI,BET,5
2014-09-12 16:00:00+00:00,DSI,BF,5
2014-09-12 16:00:00+00:00,DSI,BGN,10
2014-09-12 16:00:00+00:00,DSI,BHDV,8
2014-09-12 16:00:00+00:00,DSI,BHV,5
2014-09-12 16:00:00+00:00,DSI,BK,5
2014-09-12 16:00:00+00:00,DSI,BKF,6
2014-09-12 16:00:00+00:00,DSI,BKG,6
2014-09-12 16:00:00+00:00,DSI,BKL,5
2014-09-12 16:00:00+00:00,DSI,BL,9
2014-09-12 16:00:00+00:00,DSI,BLL,6
2014-09-12 16:00:00+00:00,DSI,BMN,10
2014-09-12 16:00:00+00:00,DSI,BMR,6
2014-09-12 16:00:00+00:00,DSI,BN,5
2014-09-12 16:00:00+00:00,DSI,BNC,5
2014-09-12 16:00:00+00:00,DSI,BNK,5
2014-09-12 16:00:00+00:00,DSI,BNN,10
2014-09-12 16:00:00+00:00,DSI,BP,5
2014-09-12 16:00:00+00:00,DSI,BR,6
2014-09-12 16:00:00+00:00,DSI,BRD,5
2014-09-12 16:00:00+00:00,DSI,BRN,9
2014-09-12 16:00:00+00:00,DSI,BSD,9
2014-09-12 16:00:00+00:00,DSI,BSK,9
2014-09-12 16:00:00+00:00,DSI,BSMZ,6
2014-09-12 16:00:00+00:00,DSI,BTL,5
2014-09-12 16:00:00+00:00,DSI,BV,10
2014-09-12 16:00:00+00:00,DSI,BZL,5
2014-09-12 16:00:00+00:00,DSI,CAS,11
2014-09-12 16:00:00+00:00,DSI,CK,9
2014-09-12 16:00:00+00:00,DSI,CL,10
2014-09-12 16:00:00+00:00,DSI,CO,5
2014-09-12 16:00:00+00:00,DSI,CPS,12
2014-09-12 16:00:00+00:00,DSI,CVM,10
2014-09-12 16:00:00+00:00,DSI,DA,5
2014-09-12 16:00:00+00:00,DSI,DB,10
2014-09-12 16:00:00+00:00,DSI,DDN,8
2014-09-12 16:00:00+00:00,DSI,DDR,12
2014-09-12 16:00:00+00:00,DSI,DDRS,6
2014-09-12 16:00:00+00:00,DSI,DDZD,11
2014-09-12 16:00:00+00:00,DSI,DEI,4
2014-09-12 16:00:00+00:00,DSI,DID,10
2014-09-12 16:00:00+00:00,DSI,DL,5
2014-09-12 16:00:00+00:00,DSI,DLD,9
2014-09-12 16:00:00+00:00,DSI,DLN,9
2014-09-12 16:00:00+00:00,DSI,DMN,9
2014-09-12 16:00:00+00:00,DSI,DMNZ,6
2014-09-12 16:00:00+00:00,DSI,DN,9
2014-09-12 16:00:00+00:00,DSI,DR,7
2014-09-12 16:00:00+00:00,DSI,DRH,6
2014-09-12 16:00:00+00:00,DSI,DRON,8
2014-09-12 16:00:00+00:00,DSI,DRP,7
2014-09-12 16:00:00+00:00,DSI,DT,10
2014-09-12 16:00:00+00:00,DSI,DTC,10
2014-09-12 16:00:00+00:00,DSI,DTCH,8
2014-09-12 16:00:00+00:00,DSI,DTZ,5
2014-09-12 16:00:00+00:00,DSI,DV,7
2014-09-12 16:00:00+00:00,DSI,DVC,11
2014-09-12 16:00:00+00:00,DSI,DVD,10
2014-09-12 16:00:00+00:00,DSI,DVN,10
2014-09-12 16:00:00+00:00,DSI,DVNK,10
2014-09-12 16:00:00+00:00,DSI,DZ,4
2014-09-12 16:00:00+00:00,DSI,DZW,10
2014-09-12 16:00:00+00:00,DSI,EC,9
2014-09-12 16:00:00+00:00,DSI,ED,10
2014-09-12 16:00:00+00:00,DSI,EDC,6
2014-09-12 16:00:00+00:00,DSI,EDN,6
2014-09-12 16:00:00+00:00,DSI,EGH,5
2014-09-12 16:00:00+00:00,DSI,EGHM,4
2014-09-12 16:00:00+00:00,DSI,EHB,11
2014-09-12 16:00:00+00:00,DSI,EHV,10
2014-09-12 16:00:00+00:00,DSI,EKZ,9
2014-09-12 16:00:00+00:00,DSI,EML,10
2014-09-12 16:00:00+00:00,DSI,EMN,8
2014-09-12 16:00:00+00:00,DSI,EMNZ,5
2014-09-12 16:00:00+00:00,DSI,ES,10
2014-09-12 16:00:00+00:00,DSI,ESD,5
2014-09-12 16:00:00+00:00,DSI,ESE,4
2014-09-12 16:00:00+00:00,DSI,EST,7
2014-09-12 16:00:00+00:00,DSI,ETN,7
2014-09-12 16:00:00+00:00,DSI,FN,10
2014-09-12 16:00:00+00:00,DSI,GBG,8
2014-09-12 16:00:00+00:00,DSI,GBR,10
2014-09-12 16:00:00+00:00,DSI,GD,12
2014-09-12 16:00:00+00:00,DSI,GDG,6
2014-09-12 16:00:00+00:00,DSI,GDK,4
2014-09-12 16:00:00+00:00,DSI,GDM,9
2014-09-12 16:00:00+00:00,DSI,GDR,10
2014-09-12 16:00:00+00:00,DSI,GERP,10
2014-09-12 16:00:00+00:00,DSI,GK,10
2014-09-12 16:00:00+00:00,DSI,GLN,4
2014-09-12 16:00:00+00:00,DSI,GN,7
2014-09-12 16:00:00+00:00,DSI,GND,7
2014-09-12 16:00:00+00:00,DSI,GNN,9
2014-09-12 16:00:00+00:00,DSI,GO,6
2014-09-12 16:00:00+00:00,DSI,GP,6
2014-09-12 16:00:00+00:00,DSI,GR,9
2014-09-12 16:00:00+00:00,DSI,GS,6
2014-09-12 16:00:00+00:00,DSI,GV,9
2014-09-12 16:00:00+00:00,DSI,GVC,9
2014-09-12 16:00:00+00:00,DSI,GVM,9
2014-09-12 16:00:00+00:00,DSI,GVMW,5
2014-09-12 16:00:00+00:00,DSI,GW,6
2014-09-12 16:00:00+00:00,DSI,GZ,8
2014-09-12 16:00:00+00:00,DSI,HAD,5
2014-09-12 16:00:00+00:00,DSI,HB,5
2014-09-12 16:00:00+00:00,DSI,HBZM,5
2014-09-12 16:00:00+00:00,DSI,HD,5
2014-09-12 16:00:00+00:00,DSI,HDB,10
2014-09-12 16:00:00+00:00,DSI,HDE,10
2014-09-12 16:00:00+00:00,DSI,HDG,7
2014-09-12 16:00:00+00:00,DSI,HDR,4
2014-09-12 16:00:00+00:00,DSI,HDRZ,11
2014-09-12 16:00:00+00:00,DSI,HFD,10
2014-09-12 16:00:00+00:00,DSI,HGL,8
2014-09-12 16:00:00+00:00,DSI,HGLG,8
2014-09-12 16:00:00+00:00,DSI,HGLO,5
2014-09-12 16:00:00+00:00,DSI,HGV,10
2014-09-12 16:00:00+00:00,DSI,HGZ,9
2014-09-12 16:00:00+00:00,DSI,HIL,4
2014-09-12 16:00:00+00:00,DSI,HK,5
2014-09-12 16:00:00+00:00,DSI,HKS,10
2014-09-12 16:00:00+00:00,DSI,HLD,8
2014-09-12 16:00:00+00:00,DSI,HLDS,4
2014-09-12 16:00:00+00:00,DSI,HLG,6
2014-09-12 16:00:00+00:00,DSI,HLGH,5
2014-09-12 16:00:00+00:00,DSI,HLM,5
2014-09-12 16:00:00+00:00,DSI,HLMS,9
2014-09-12 16:00:00+00:00,DSI,HLO,6
2014-09-12 16:00:00+00:00,DSI,HM,10
2014-09-12 16:00:00+00:00,DSI,HMBH,10
2014-09-12 16:00:00+00:00,DSI,HMBV,8
2014-09-12 16:00:00+00:00,DSI,HMH,6
2014-09-12 16:00:00+00:00,DSI,HMN,12
2014-09-12 16:00:00+00:00,DSI,HN,5
2014-09-12 16:00:00+00:00,DSI,HNK,9
2014-09-12 16:00:00+00:00,DSI,HNO,5
2014-09-12 16:00:00+00:00,DSI,HNP,9
2014-09-12 16:00:00+00:00,DSI,HON,10
2014-09-12 16:00:00+00:00,DSI,HOR,5
2014-09-12 16:00:00+00:00,DSI,HR,9
2014-09-12 16:00:00+00:00,DSI,HRL,6
2014-09-12 16:00:00+00:00,DSI,HRLK,5
2014-09-12 16:00:00+00:00,DSI,HRLW,5
2014-09-12 16:00:00+00:00,DSI,HRN,7
2014-09-12 16:00:00+00:00,DSI,HRT,5
2014-09-12 16:00:00+00:00,DSI,HRY,4
2014-09-12 16:00:00+00:00,DSI,HT,6
2014-09-12 16:00:00+00:00,DSI,HTN,5
2014-09-12 16:00:00+00:00,DSI,HTNC,7
2014-09-12 16:00:00+00:00,DSI,HTO,6
2014-09-12 16:00:00+00:00,DSI,HVL,10
2014-09-12 16:00:00+00:00,DSI,HVS,11
2014-09-12 16:00:00+00:00,DSI,HVSM,6
2014-09-12 16:00:00+00:00,DSI,HVSP,7
2014-09-12 16:00:00+00:00,DSI,HWD,7
2014-09-12 16:00:00+00:00,DSI,HWZB,5
2014-09-12 16:00:00+00:00,DSI,HZE,9
2014-09-12 16:00:00+00:00,DSI,IJT,9
2014-09-12 16:00:00+00:00,DSI,KBD,6
2014-09-12 16:00:00+00:00,DSI,KBK,8
2014-09-12 16:00:00+00:00,DSI,KBW,10
2014-09-12 16:00:00+00:00,DSI,KLP,7
2014-09-12 16:00:00+00:00,DSI,KMA,10
2014-09-12 16:00:00+00:00,DSI,KMR,5
2014-09-12 16:00:00+00:00,DSI,KMW,5
2014-09-12 16:00:00+00:00,DSI,KPN,8
2014-09-12 16:00:00+00:00,DSI,KPNZ,10
2014-09-12 16:00:00+00:00,DSI,KRD,4
2014-09-12 16:00:00+00:00,DSI,KRG,5
2014-09-12 16:00:00+00:00,DSI,KRW,4
2014-09-12 16:00:00+00:00,DSI,KTR,5
2014-09-12 16:00:00+00:00,DSI,KW,9
2014-09-12 16:00:00+00:00,DSI,KZD,5
2014-09-12 16:00:00+00:00,DSI,LAA,10
2014-09-12 16:00:00+00:00,DSI,LC,10
2014-09-12 16:00:00+00:00,DSI,LDL,4
2014-09-12 16:00:00+00:00,DSI,LDM,10
2014-09-12 16:00:00+00:00,DSI,LEDN,7
2014-09-12 16:00:00+00:00,DSI,LG,8
2014-09-12 16:00:00+00:00,DSI,LLS,11
2014-09-12 16:00:00+00:00,DSI,LP,10
2014-09-12 16:00:00+00:00,DSI,LTN,8
2014-09-12 16:00:00+00:00,DSI,LTV,8
2014-09-12 16:00:00+00:00,DSI,LUT,5
2014-09-12 16:00:00+00:00,DSI,LW,9
2014-09-12 16:00:00+00:00,DSI,LWC,6
2014-09-12 16:00:00+00:00,DSI,MAS,9
2014-09-12 16:00:00+00:00,DSI,MDB,6
2014-09-12 16:00:00+00:00,DSI,MES,5
2014-09-12 16:00:00+00:00,DSI,MG,5
2014-09-12 16:00:00+00:00,DSI,MMLH,8
2014-09-12 16:00:00+00:00,DSI,MP,6
2014-09-12 16:00:00+00:00,DSI,MRB,4
2014-09-12 16:00:00+00:00,DSI,MRN,5
2014-09-12 16:00:00+00:00,DSI,MSS,5
2014-09-12 16:00:00+00:00,DSI,MSW,10
2014-09-12 16:00:00+00:00,DSI,MT,9
2014-09-12 16:00:00+00:00,DSI,MTH,5
2014-09-12 16:00:00+00:00,DSI,MTN,5
2014-09-12 16:00:00+00:00,DSI,MTR,9
2014-09-12 16:00:00+00:00,DSI,MZ,5
2014-09-12 16:00:00+00:00,DSI,NA,9
2014-09-12 16:00:00+00:00,DSI,NDB,5
2014-09-12 16:00:00+00:00,DSI,NH,5
2014-09-12 16:00:00+00:00,DSI,NKK,5
2014-09-12 16:00:00+00:00,DSI,NM,10
2014-09-12 16:00:00+00:00,DSI,NMD,7
2014-09-12 16:00:00+00:00,DSI,NMH,5
2014-09-12 16:00:00+00:00,DSI,NML,8
2014-09-12 16:00:00+00:00,DSI,NS,10
2014-09-12 16:00:00+00:00,DSI,NSCH,4
2014-09-12 16:00:00+00:00,DSI,NVD,10
2014-09-12 16:00:00+00:00,DSI,NVP,8
2014-09-12 16:00:00+00:00,DSI,NWK,11
2014-09-12 16:00:00+00:00,DSI,NWL,9
2014-09-12 16:00:00+00:00,DSI,O,11
2014-09-12 16:00:00+00:00,DSI,OBD,5
2014-09-12 16:00:00+00:00,DSI,ODB,6
2014-09-12 16:00:00+00:00,DSI,ODZ,6
2014-09-12 16:00:00+00:00,DSI,OMN,10
2014-09-12 16:00:00+00:00,DSI,OP,5
2014-09-12 16:00:00+00:00,DSI,OST,12
2014-09-12 16:00:00+00:00,DSI,OT,9
2014-09-12 16:00:00+00:00,DSI,OTB,5
2014-09-12 16:00:00+00:00,DSI,OVN,10
2014-09-12 16:00:00+00:00,DSI,OW,5
2014-09-12 16:00:00+00:00,DSI,PMO,6
2014-09-12 16:00:00+00:00,DSI,PMR,7
2014-09-12 16:00:00+00:00,DSI,PMW,6
2014-09-12 16:00:00+00:00,DSI,PT,8
2014-09-12 16:00:00+00:00,DSI,RAI,10
2014-09-12 16:00:00+00:00,DSI,RAT,6
2014-09-12 16:00:00+00:00,DSI,RB,10
2014-09-12 16:00:00+00:00,DSI,RD,9
2014-09-12 16:00:00+00:00,DSI,RH,5
2014-09-12 16:00:00+00:00,DSI,RHN,6
2014-09-12 16:00:00+00:00,DSI,RL,10
2014-09-12 16:00:00+00:00,DSI,RLB,7
2014-09-12 16:00:00+00:00,DSI,RM,10
2014-09-12 16:00:00+00:00,DSI,RS,6
2014-09-12 16:00:00+00:00,DSI,RSD,6
2014-09-12 16:00:00+00:00,DSI,RSN,9
2014-09-12 16:00:00+00:00,DSI,RSW,6
2014-09-12 16:00:00+00:00,DSI,RTA,7
2014-09-12 16:00:00+00:00,DSI,RTB,6
2014-09-12 16:00:00+00:00,DSI,RTD,9
2014-09-12 16:00:00+00:00,DSI,RTN,10
2014-09-12 16:00:00+00:00,DSI,RTST,4
2014-09-12 16:00:00+00:00,DSI,RTZ,10
2014-09-12 16:00:00+00:00,DSI,RV,9
2014-09-12 16:00:00+00:00,DSI,RVS,6
2014-09-12 16:00:00+00:00,DSI,SBK,9
2014-09-12 16:00:00+00:00,DSI,SD,10
2014-09-12 16:00:00+00:00,DSI,SDA,10
2014-09-12 16:00:00+00:00,DSI,SDM,10
2014-09-12 16:00:00+00:00,DSI,SDT,9
2014-09-12 16:00:00+00:00,DSI,SDTB,9
2014-09-12 16:00:00+00:00,DSI,SGL,10
2014-09-12 16:00:00+00:00,DSI,SGN,11
2014-09-12 16:00:00+00:00,DSI,SHL,14
2014-09-12 16:00:00+00:00,DSI,SK,10
2014-09-12 16:00:00+00:00,DSI,SKND,5
2014-09-12 16:00:00+00:00,DSI,SM,9
2014-09-12 16:00:00+00:00,DSI,SN,8
2014-09-12 16:00:00+00:00,DSI,SOG,5
2014-09-12 16:00:00+00:00,DSI,SPH,4
2014-09-12 16:00:00+00:00,DSI,SPM,5
2014-09-12 16:00:00+00:00,DSI,SPTN,8
2014-09-12 16:00:00+00:00,DSI,SPTZ,5
2014-09-12 16:00:00+00:00,DSI,SPV,4
2014-09-12 16:00:00+00:00,DSI,SRN,10
2014-09-12 16:00:00+00:00,DSI,SSH,10
2014-09-12 16:00:00+00:00,DSI,ST,9
2014-09-12 16:00:00+00:00,DSI,STD,10
2014-09-12 16:00:00+00:00,DSI,STM,10
2014-09-12 16:00:00+00:00,DSI,STV,8
2014-09-12 16:00:00+00:00,DSI,STZ,7
2014-09-12 16:00:00+00:00,DSI,SWD,7
2014-09-12 16:00:00+00:00,DSI,SWK,11
2014-09-12 16:00:00+00:00,DSI,TB,7
2014-09-12 16:00:00+00:00,DSI,TBG,5
2014-09-12 16:00:00+00:00,DSI,TBR,6
2014-09-12 16:00:00+00:00,DSI,TBU,10
2014-09-12 16:00:00+00:00,DSI,TG,5
2014-09-12 16:00:00+00:00,DSI,TL,10
2014-09-12 16:00:00+00:00,DSI,TPSW,6
2014-09-12 16:00:00+00:00,DSI,TWL,5
2014-09-12 16:00:00+00:00,DSI,UHM,10
2014-09-12 16:00:00+00:00,DSI,UHZ,9
2014-09-12 16:00:00+00:00,DSI,UST,9
2014-09-12 16:00:00+00:00,DSI,UT,15
2014-09-12 16:00:00+00:00,DSI,UTG,4
2014-09-12 16:00:00+00:00,DSI,UTL,7
2014-09-12 16:00:00+00:00,DSI,UTLR,7
2014-09-12 16:00:00+00:00,DSI,UTM,8
2014-09-12 16:00:00+00:00,DSI,UTO,5
2014-09-12 16:00:00+00:00,DSI,UTT,4
2014-09-12 16:00:00+00:00,DSI,UTZL,5
2014-09-12 16:00:00+00:00,DSI,VB,10
2014-09-12 16:00:00+00:00,DSI,VD,10
2014-09-12 16:00:00+00:00,DSI,VDG,7
2014-09-12 16:00:00+00:00,DSI,VDL,5
2014-09-12 16:00:00+00:00,DSI,VDM,4
2014-09-12 16:00:00+00:00,DSI,VDO,6
2014-09-12 16:00:00+00:00,DSI,VDW,5
2014-09-12 16:00:00+00:00,DSI,VEM,10
2014-09-12 16:00:00+00:00,DSI,VG,10
2014-09-12 16:00:00+00:00,DSI,VH,6
2014-09-12 16:00:00+00:00,DSI,VHP,10
2014-09-12 16:00:00+00:00,DSI,VK,10
2014-09-12 16:00:00+00:00,DSI,VL,7
2014-09-12 16:00:00+00:00,DSI,VLB,5
2014-09-12 16:00:00+00:00,DSI,VMW,4
2014-09-12 16:00:00+00:00,DSI,VNDC,6
2014-09-12 16:00:00+00:00,DSI,VNDW,10
2014-09-12 16:00:00+00:00,DSI,VP,5
2014-09-12 16:00:00+00:00,DSI,VRY,10
2014-09-12 16:00:00+00:00,DSI,VS,8
2014-09-12 16:00:00+00:00,DSI,VSS,10
2014-09-12 16:00:00+00:00,DSI,VST,5
2014-09-12 16:00:00+00:00,DSI,VSV,9
2014-09-12 16:00:00+00:00,DSI,VTN,10
2014-09-12 16:00:00+00:00,DSI,VWD,10
2014-09-12 16:00:00+00:00,DSI,VZ,9
2014-09-12 16:00:00+00:00,DSI,WAD,9
2014-09-12 16:00:00+00:00,DSI,WADN,10
2014-09-12 16:00:00+00:00,DSI,WC,9
2014-09-12 16:00:00+00:00,DSI,WD,9
2014-09-12 16:00:00+00:00,DSI,WDN,6
2014-09-12 16:00:00+00:00,DSI,WF,10
2014-09-12 16:00:00+00:00,DSI,WFM,4
2014-09-12 16:00:00+00:00,DSI,WH,10
2014-09-12 16:00:00+00:00,DSI,WIJ,4
2014-09-12 16:00:00+00:00,DSI,WK,9
2014-09-12 16:00:00+00:00,DSI,WL,10
2014-09-12 16:00:00+00:00,DSI,WM,5
2014-09-12 16:00:00+00:00,DSI,WP,10
2014-09-12 16:00:00+00:00,DSI,WS,6
2014-09-12 16:00:00+00:00,DSI,WSM,6
2014-09-12 16:00:00+00:00,DSI,WT,5
2014-09-12 16:00:00+00:00,DSI,WTM,4
2014-09-12 16:00:00+00:00,DSI,WTV,10
2014-09-12 16:00:00+00:00,DSI,WV,8
2014-09-12 16:00:00+00:00,DSI,WW,4
2014-09-12 16:00:00+00:00,DSI,WWW,6
2014-09-12 16:00:00+00:00,DSI,WZ,10
2014-09-12 16:00:00+00:00,DSI,YPB,5
2014-09-12 16:00:00+00:00,DSI,ZA,9
2014-09-12 16:00:00+00:00,DSI,ZB,6
2014-09-12 16:00:00+00:00,DSI,ZBM,6
2014-09-12 16:00:00+00:00,DSI,ZD,9
2014-09-12 16:00:00+00:00,DSI,ZDK,5
2014-09-12 16:00:00+00:00,DSI,ZH,10
2014-09-12 16:00:00+00:00,DSI,ZL,7
2014-09-12 16:00:00+00:00,DSI,ZLW,8
2014-09-12 16:00:00+00:00,DSI,ZP,6
2014-09-12 16:00:00+00:00,DSI,ZTM,6
2014-09-12 16:00:00+00:00,DSI,ZTMO,10
2014-09-12 16:00:00+00:00,DSI,ZV,7
2014-09-12 16:00:00+00:00,DSI,ZVB,6
2014-09-12 16:00:00+00:00,DSI,ZVT,8
2014-09-12 16:00:00+00:00,DSI,ZWD,5
2014-09-12 16:00:00+00:00,DSI,ZWW,7
2014-09-12 17:00:00+00:00,DSI,AC,8
2014-09-12 17:00:00+00:00,DSI,ADH,4
2014-09-12 17:00:00+00:00,DSI,AH,10
2014-09-12 17:00:00+00:00,DSI,AHP,7
2014-09-12 17:00:00+00:00,DSI,AHPR,5
2014-09-12 17:00:00+00:00,DSI,AHZ,6
2014-09-12 17:00:00+00:00,DSI,AKL,9
2014-09-12 17:00:00+00:00,DSI,AKM,5
2014-09-12 17:00:00+00:00,DSI,ALM,8
2014-09-12 17:00:00+00:00,DSI,ALMB,9
2014-09-12 17:00:00+00:00,DSI,ALMM,8
2014-09-12 17:00:00+00:00,DSI,ALMO,4
2014-09-12 17:00:00+00:00,DSI,ALMP,5
2014-09-12 17:00:00+00:00,DSI,AMF,7
2014-09-12 17:00:00+00:00,DSI,AMFS,10
2014-09-12 17:00:00+00:00,DSI,AML,11
2014-09-12 17:00:00+00:00,DSI,AMPO,9
2014-09-12 17:00:00+00:00,DSI,AMR,6
2014-09-12 17:00:00+00:00,DSI,AMRI,9
2014-09-12 17:00:00+00:00,DSI,AMRN,5
2014-09-12 17:00:00+00:00,DSI,ANA,5
2014-09-12 17:00:00+00:00,DSI,APD,8
2014-09-12 17:00:00+00:00,DSI,APDM,10
2014-09-12 17:00:00+00:00,DSI,APDO,4
2014-09-12 17:00:00+00:00,DSI,APG,5
2014-09-12 17:00:00+00:00,DSI,APN,10
2014-09-12 17:00:00+00:00,DSI,ARN,6
2014-09-12 17:00:00+00:00,DSI,ASA,5
2014-09-12 17:00:00+00:00,DSI,ASB,5
2014-09-12 17:00:00+00:00,DSI,ASD,12
2014-09-12 17:00:00+00:00,DSI,ASDL,10
2014-09-12 17:00:00+00:00,DSI,ASDM,10
2014-09-12 17:00:00+00:00,DSI,ASDZ,8
2014-09-12 17:00:00+00:00,DSI,ASHD,8
2014-09-12 17:00:00+00:00,DSI,ASN,10
2014-09-12 17:00:00+00:00,DSI,ASS,8
2014-09-12 17:00:00+00:00,DSI,ASSP,7
2014-09-12 17:00:00+00:00,DSI,ATN,9
2014-09-12 17:00:00+00:00,DSI,AVAT,11
2014-09-12 17:00:00+00:00,DSI,BD,9
2014-09-12 17:00:00+00:00,DSI,BDE,5
2014-09-12 17:00:00+00:00,DSI,BDG,6
2014-09-12 17:00:00+00:00,DSI,BDM,5
2014-09-12 17:00:00+00:00,DSI,BDPB,4
2014-09-12 17:00:00+00:00,DSI,BET,7
2014-09-12 17:00:00+00:00,DSI,BF,5
2014-09-12 17:00:00+00:00,DSI,BGN,8
2014-09-12 17:00:00+00:00,DSI,BHDV,7
2014-09-12 17:00:00+00:00,DSI,BHV,7
2014-09-12 17:00:00+00:00,DSI,BK,6
2014-09-12 17:00:00+00:00,DSI,BKF,5
2014-09-12 17:00:00+00:00,DSI,BKG,7
2014-09-12 17:00:00+00:00,DSI,BKL,7
2014-09-12 17:00:00+00:00,DSI,BL,6
2014-09-12 17:00:00+00:00,DSI,BLL,6
2014-09-12 17:00:00+00:00,DSI,BMN,9
2014-09-12 17:00:00+00:00,DSI,BMR,9
2014-09-12 17:00:00+00:00,DSI,BN,7
