2014-09-25 14:00:00+00:00,DSI,RTB,5
2014-09-25 14:00:00+00:00,DSI,RTD,6
2014-09-25 14:00:00+00:00,DSI,RTN,10
2014-09-25 14:00:00+00:00,DSI,RTST,4
2014-09-25 14:00:00+00:00,DSI,RTZ,7
2014-09-25 14:00:00+00:00,DSI,RV,10
2014-09-25 14:00:00+00:00,DSI,RVS,5
2014-09-25 14:00:00+00:00,DSI,SBK,4
2014-09-25 14:00:00+00:00,DSI,SD,8
2014-09-25 14:00:00+00:00,DSI,SDA,9
2014-09-25 14:00:00+00:00,DSI,SDM,9
2014-09-25 14:00:00+00:00,DSI,SDT,5
2014-09-25 14:00:00+00:00,DSI,SDTB,9
2014-09-25 14:00:00+00:00,DSI,SGL,5
2014-09-25 14:00:00+00:00,DSI,SGN,9
2014-09-25 14:00:00+00:00,DSI,SHL,8
2014-09-25 14:00:00+00:00,DSI,SK,4
2014-09-25 14:00:00+00:00,DSI,SKND,10
2014-09-25 14:00:00+00:00,DSI,SM,12
2014-09-25 14:00:00+00:00,DSI,SN,10
2014-09-25 14:00:00+00:00,DSI,SOG,5
2014-09-25 14:00:00+00:00,DSI,SPH,4
2014-09-25 14:00:00+00:00,DSI,SPM,9
2014-09-25 14:00:00+00:00,DSI,SPTN,6
2014-09-25 14:00:00+00:00,DSI,SPTZ,5
2014-09-25 14:00:00+00:00,DSI,SPV,4
2014-09-25 14:00:00+00:00,DSI,SRN,5
2014-09-25 14:00:00+00:00,DSI,SSH,6
2014-09-25 14:00:00+00:00,DSI,ST,9
2014-09-25 14:00:00+00:00,DSI,STD,9
2014-09-25 14:00:00+00:00,DSI,STM,10
2014-09-25 14:00:00+00:00,DSI,STV,8
2014-09-25 14:00:00+00:00,DSI,STZ,11
2014-09-25 14:00:00+00:00,DSI,SWD,10
2014-09-25 14:00:00+00:00,DSI,SWK,7
2014-09-25 14:00:00+00:00,DSI,TB,11
2014-09-25 14:00:00+00:00,DSI,TBG,7
2014-09-25 14:00:00+00:00,DSI,TBR,6
2014-09-25 14:00:00+00:00,DSI,TBU,9
2014-09-25 14:00:00+00:00,DSI,TG,8
2014-09-25 14:00:00+00:00,DSI,TL,5
2014-09-25 14:00:00+00:00,DSI,TPSW,5
2014-09-25 14:00:00+00:00,DSI,TWL,6
2014-09-25 14:00:00+00:00,DSI,UHM,5
2014-09-25 14:00:00+00:00,DSI,UHZ,6
2014-09-25 14:00:00+00:00,DSI,UST,5
2014-09-25 14:00:00+00:00,DSI,UT,17
2014-09-25 14:00:00+00:00,DSI,UTG,8
2014-09-25 14:00:00+00:00,DSI,UTL,10
2014-09-25 14:00:00+00:00,DSI,UTLR,5
2014-09-25 14:00:00+00:00,DSI,UTM,8
2014-09-25 14:00:00+00:00,DSI,UTO,10
2014-09-25 14:00:00+00:00,DSI,UTT,9
2014-09-25 14:00:00+00:00,DSI,UTZL,5
2014-09-25 14:00:00+00:00,DSI,VB,9
2014-09-25 14:00:00+00:00,DSI,VD,9
2014-09-25 14:00:00+00:00,DSI,VDG,7
2014-09-25 14:00:00+00:00,DSI,VDL,8
2014-09-25 14:00:00+00:00,DSI,VDM,9
2014-09-25 14:00:00+00:00,DSI,VDO,7
2014-09-25 14:00:00+00:00,DSI,VDW,10
2014-09-25 14:00:00+00:00,DSI,VEM,10
2014-09-25 14:00:00+00:00,DSI,VG,10
2014-09-25 14:00:00+00:00,DSI,VH,5
2014-09-25 14:00:00+00:00,DSI,VHP,5
2014-09-25 14:00:00+00:00,DSI,VK,8
2014-09-25 14:00:00+00:00,DSI,VL,12
2014-09-25 14:00:00+00:00,DSI,VLB,11
2014-09-25 14:00:00+00:00,DSI,VMW,4
2014-09-25 14:00:00+00:00,DSI,VNDC,10
2014-09-25 14:00:00+00:00,DSI,VNDW,6
2014-09-25 14:00:00+00:00,DSI,VP,9
2014-09-25 14:00:00+00:00,DSI,VRY,7
2014-09-25 14:00:00+00:00,DSI,VS,8
2014-09-25 14:00:00+00:00,DSI,VSS,5
2014-09-25 14:00:00+00:00,DSI,VST,11
2014-09-25 14:00:00+00:00,DSI,VSV,10
2014-09-25 14:00:00+00:00,DSI,VTN,9
2014-09-25 14:00:00+00:00,DSI,VWD,9
2014-09-25 14:00:00+00:00,DSI,VZ,9
2014-09-25 14:00:00+00:00,DSI,WAD,9
2014-09-25 14:00:00+00:00,DSI,WADN,9
2014-09-25 14:00:00+00:00,DSI,WC,6
2014-09-25 14:00:00+00:00,DSI,WD,8
2014-09-25 14:00:00+00:00,DSI,WDN,5
2014-09-25 14:00:00+00:00,DSI,WF,5
2014-09-25 14:00:00+00:00,DSI,WFM,5
2014-09-25 14:00:00+00:00,DSI,WH,9
2014-09-25 14:00:00+00:00,DSI,WIJ,4
2014-09-25 14:00:00+00:00,DSI,WK,5
2014-09-25 14:00:00+00:00,DSI,WL,5
2014-09-25 14:00:00+00:00,DSI,WM,6
2014-09-25 14:00:00+00:00,DSI,WP,5
2014-09-25 14:00:00+00:00,DSI,WS,9
2014-09-25 14:00:00+00:00,DSI,WSM,10
2014-09-25 14:00:00+00:00,DSI,WT,11
2014-09-25 14:00:00+00:00,DSI,WTM,4
2014-09-25 14:00:00+00:00,DSI,WTV,9
2014-09-25 14:00:00+00:00,DSI,WV,5
2014-09-25 14:00:00+00:00,DSI,WW,7
2014-09-25 14:00:00+00:00,DSI,WWW,9
2014-09-25 14:00:00+00:00,DSI,WZ,8
2014-09-25 14:00:00+00:00,DSI,YPB,9
2014-09-25 14:00:00+00:00,DSI,ZA,10
2014-09-25 14:00:00+00:00,DSI,ZB,5
2014-09-25 14:00:00+00:00,DSI,ZBM,13
2014-09-25 14:00:00+00:00,DSI,ZD,10
2014-09-25 14:00:00+00:00,DSI,ZDK,6
2014-09-25 14:00:00+00:00,DSI,ZH,5
2014-09-25 14:00:00+00:00,DSI,ZL,10
2014-09-25 14:00:00+00:00,DSI,ZLW,9
2014-09-25 14:00:00+00:00,DSI,ZP,6
2014-09-25 14:00:00+00:00,DSI,ZTM,9
2014-09-25 14:00:00+00:00,DSI,ZTMO,6
2014-09-25 14:00:00+00:00,DSI,ZV,5
2014-09-25 14:00:00+00:00,DSI,ZVB,12
2014-09-25 14:00:00+00:00,DSI,ZVT,9
2014-09-25 14:00:00+00:00,DSI,ZWD,6
2014-09-25 14:00:00+00:00,DSI,ZWW,5
2014-09-25 15:00:00+00:00,DSI,AC,11
2014-09-25 15:00:00+00:00,DSI,ADH,8
2014-09-25 15:00:00+00:00,DSI,AH,10
2014-09-25 15:00:00+00:00,DSI,AHP,10
2014-09-25 15:00:00+00:00,DSI,AHPR,11
2014-09-25 15:00:00+00:00,DSI,AHZ,10
2014-09-25 15:00:00+00:00,DSI,AKL,8
2014-09-25 15:00:00+00:00,DSI,AKM,10
2014-09-25 15:00:00+00:00,DSI,ALM,8
2014-09-25 15:00:00+00:00,DSI,ALMB,6
2014-09-25 15:00:00+00:00,DSI,ALMM,6
2014-09-25 15:00:00+00:00,DSI,ALMO,11
2014-09-25 15:00:00+00:00,DSI,ALMP,10
2014-09-25 15:00:00+00:00,DSI,AMF,12
2014-09-25 15:00:00+00:00,DSI,AMFS,11
2014-09-25 15:00:00+00:00,DSI,AML,11
2014-09-25 15:00:00+00:00,DSI,AMPO,10
2014-09-25 15:00:00+00:00,DSI,AMR,7
2014-09-25 15:00:00+00:00,DSI,AMRI,10
2014-09-25 15:00:00+00:00,DSI,AMRN,7
2014-09-25 15:00:00+00:00,DSI,ANA,7
2014-09-25 15:00:00+00:00,DSI,APD,7
2014-09-25 15:00:00+00:00,DSI,APDM,9
2014-09-25 15:00:00+00:00,DSI,APDO,11
2014-09-25 15:00:00+00:00,DSI,APG,5
2014-09-25 15:00:00+00:00,DSI,APN,5
2014-09-25 15:00:00+00:00,DSI,ARN,10
2014-09-25 15:00:00+00:00,DSI,ASA,8
2014-09-25 15:00:00+00:00,DSI,ASB,6
2014-09-25 15:00:00+00:00,DSI,ASD,13
2014-09-25 15:00:00+00:00,DSI,ASDL,4
2014-09-25 15:00:00+00:00,DSI,ASDM,8
2014-09-25 15:00:00+00:00,DSI,ASDZ,11
2014-09-25 15:00:00+00:00,DSI,ASHD,11
2014-09-25 15:00:00+00:00,DSI,ASN,7
2014-09-25 15:00:00+00:00,DSI,ASS,13
2014-09-25 15:00:00+00:00,DSI,ASSP,6
2014-09-25 15:00:00+00:00,DSI,ATN,8
2014-09-25 15:00:00+00:00,DSI,AVAT,5
2014-09-25 15:00:00+00:00,DSI,BD,6
2014-09-25 15:00:00+00:00,DSI,BDE,5
2014-09-25 15:00:00+00:00,DSI,BDG,10
2014-09-25 15:00:00+00:00,DSI,BDM,9
2014-09-25 15:00:00+00:00,DSI,BDPB,9
2014-09-25 15:00:00+00:00,DSI,BET,6
2014-09-25 15:00:00+00:00,DSI,BF,5
2014-09-25 15:00:00+00:00,DSI,BGN,6
2014-09-25 15:00:00+00:00,DSI,BHDV,9
2014-09-25 15:00:00+00:00,DSI,BHV,10
2014-09-25 15:00:00+00:00,DSI,BK,8
2014-09-25 15:00:00+00:00,DSI,BKF,6
2014-09-25 15:00:00+00:00,DSI,BKG,10
2014-09-25 15:00:00+00:00,DSI,BKL,8
2014-09-25 15:00:00+00:00,DSI,BL,11
2014-09-25 15:00:00+00:00,DSI,BLL,11
2014-09-25 15:00:00+00:00,DSI,BMN,11
2014-09-25 15:00:00+00:00,DSI,BMR,5
2014-09-25 15:00:00+00:00,DSI,BN,7
2014-09-25 15:00:00+00:00,DSI,BNC,4
2014-09-25 15:00:00+00:00,DSI,BNK,10
2014-09-25 15:00:00+00:00,DSI,BNN,10
2014-09-25 15:00:00+00:00,DSI,BP,4
2014-09-25 15:00:00+00:00,DSI,BR,9
2014-09-25 15:00:00+00:00,DSI,BRD,11
2014-09-25 15:00:00+00:00,DSI,BRN,10
2014-09-25 15:00:00+00:00,DSI,BSD,10
2014-09-25 15:00:00+00:00,DSI,BSK,4
2014-09-25 15:00:00+00:00,DSI,BSMZ,5
2014-09-25 15:00:00+00:00,DSI,BTL,5
2014-09-25 15:00:00+00:00,DSI,BV,7
2014-09-25 15:00:00+00:00,DSI,BZL,8
2014-09-25 15:00:00+00:00,DSI,CAS,11
2014-09-25 15:00:00+00:00,DSI,CK,10
2014-09-25 15:00:00+00:00,DSI,CL,9
2014-09-25 15:00:00+00:00,DSI,CO,5
2014-09-25 15:00:00+00:00,DSI,CPS,7
2014-09-25 15:00:00+00:00,DSI,CVM,5
2014-09-25 15:00:00+00:00,DSI,DA,10
2014-09-25 15:00:00+00:00,DSI,DB,11
2014-09-25 15:00:00+00:00,DSI,DDN,10
2014-09-25 15:00:00+00:00,DSI,DDR,7
2014-09-25 15:00:00+00:00,DSI,DDRS,4
2014-09-25 15:00:00+00:00,DSI,DDZD,10
2014-09-25 15:00:00+00:00,DSI,DEI,9
2014-09-25 15:00:00+00:00,DSI,DID,7
2014-09-25 15:00:00+00:00,DSI,DL,6
2014-09-25 15:00:00+00:00,DSI,DLD,10
2014-09-25 15:00:00+00:00,DSI,DLN,9
2014-09-25 15:00:00+00:00,DSI,DMN,5
2014-09-25 15:00:00+00:00,DSI,DMNZ,9
2014-09-25 15:00:00+00:00,DSI,DN,9
2014-09-25 15:00:00+00:00,DSI,DR,10
2014-09-25 15:00:00+00:00,DSI,DRH,5
2014-09-25 15:00:00+00:00,DSI,DRON,11
2014-09-25 15:00:00+00:00,DSI,DRP,6
2014-09-25 15:00:00+00:00,DSI,DT,8
2014-09-25 15:00:00+00:00,DSI,DTC,6
2014-09-25 15:00:00+00:00,DSI,DTCH,10
2014-09-25 15:00:00+00:00,DSI,DTZ,11
2014-09-25 15:00:00+00:00,DSI,DV,6
2014-09-25 15:00:00+00:00,DSI,DVC,6
2014-09-25 15:00:00+00:00,DSI,DVD,8
2014-09-25 15:00:00+00:00,DSI,DVN,5
2014-09-25 15:00:00+00:00,DSI,DVNK,8
2014-09-25 15:00:00+00:00,DSI,DZ,9
2014-09-25 15:00:00+00:00,DSI,DZW,9
2014-09-25 15:00:00+00:00,DSI,EC,9
2014-09-25 15:00:00+00:00,DSI,ED,6
2014-09-25 15:00:00+00:00,DSI,EDC,4
2014-09-25 15:00:00+00:00,DSI,EDN,4
2014-09-25 15:00:00+00:00,DSI,EGH,9
2014-09-25 15:00:00+00:00,DSI,EGHM,5
2014-09-25 15:00:00+00:00,DSI,EHB,5
2014-09-25 15:00:00+00:00,DSI,EHV,11
2014-09-25 15:00:00+00:00,DSI,EKZ,8
2014-09-25 15:00:00+00:00,DSI,EML,7
2014-09-25 15:00:00+00:00,DSI,EMN,8
2014-09-25 15:00:00+00:00,DSI,EMNZ,4
2014-09-25 15:00:00+00:00,DSI,ES,8
2014-09-25 15:00:00+00:00,DSI,ESD,9
2014-09-25 15:00:00+00:00,DSI,ESE,9
2014-09-25 15:00:00+00:00,DSI,EST,10
2014-09-25 15:00:00+00:00,DSI,ETN,5
2014-09-25 15:00:00+00:00,DSI,FN,9
2014-09-25 15:00:00+00:00,DSI,GBG,9
2014-09-25 15:00:00+00:00,DSI,GBR,9
2014-09-25 15:00:00+00:00,DSI,GD,6
2014-09-25 15:00:00+00:00,DSI,GDG,8
2014-09-25 15:00:00+00:00,DSI,GDK,4
2014-09-25 15:00:00+00:00,DSI,GDM,10
2014-09-25 15:00:00+00:00,DSI,GDR,9
2014-09-25 15:00:00+00:00,DSI,GERP,9
2014-09-25 15:00:00+00:00,DSI,GK,9
2014-09-25 15:00:00+00:00,DSI,GLN,5
2014-09-25 15:00:00+00:00,DSI,GN,9
2014-09-25 15:00:00+00:00,DSI,GND,9
2014-09-25 15:00:00+00:00,DSI,GNN,9
2014-09-25 15:00:00+00:00,DSI,GO,6
2014-09-25 15:00:00+00:00,DSI,GP,11
2014-09-25 15:00:00+00:00,DSI,GR,9
2014-09-25 15:00:00+00:00,DSI,GS,6
2014-09-25 15:00:00+00:00,DSI,GV,8
2014-09-25 15:00:00+00:00,DSI,GVC,9
2014-09-25 15:00:00+00:00,DSI,GVM,10
2014-09-25 15:00:00+00:00,DSI,GVMW,10
2014-09-25 15:00:00+00:00,DSI,GW,5
2014-09-25 15:00:00+00:00,DSI,GZ,10
2014-09-25 15:00:00+00:00,DSI,HAD,9
2014-09-25 15:00:00+00:00,DSI,HB,5
2014-09-25 15:00:00+00:00,DSI,HBZM,9
2014-09-25 15:00:00+00:00,DSI,HD,7
2014-09-25 15:00:00+00:00,DSI,HDB,5
2014-09-25 15:00:00+00:00,DSI,HDE,10
2014-09-25 15:00:00+00:00,DSI,HDG,9
2014-09-25 15:00:00+00:00,DSI,HDR,9
2014-09-25 15:00:00+00:00,DSI,HDRZ,10
2014-09-25 15:00:00+00:00,DSI,HFD,10
2014-09-25 15:00:00+00:00,DSI,HGL,10
2014-09-25 15:00:00+00:00,DSI,HGLG,9
2014-09-25 15:00:00+00:00,DSI,HGLO,8
2014-09-25 15:00:00+00:00,DSI,HGV,7
2014-09-25 15:00:00+00:00,DSI,HGZ,5
2014-09-25 15:00:00+00:00,DSI,HIL,10
2014-09-25 15:00:00+00:00,DSI,HK,6
2014-09-25 15:00:00+00:00,DSI,HKS,9
2014-09-25 15:00:00+00:00,DSI,HLD,5
2014-09-25 15:00:00+00:00,DSI,HLDS,9
2014-09-25 15:00:00+00:00,DSI,HLG,10
2014-09-25 15:00:00+00:00,DSI,HLGH,9
2014-09-25 15:00:00+00:00,DSI,HLM,10
2014-09-25 15:00:00+00:00,DSI,HLMS,9
2014-09-25 15:00:00+00:00,DSI,HLO,6
2014-09-25 15:00:00+00:00,DSI,HM,6
2014-09-25 15:00:00+00:00,DSI,HMBH,9
2014-09-25 15:00:00+00:00,DSI,HMBV,4
2014-09-25 15:00:00+00:00,DSI,HMH,10
2014-09-25 15:00:00+00:00,DSI,HMN,6
2014-09-25 15:00:00+00:00,DSI,HN,6
2014-09-25 15:00:00+00:00,DSI,HNK,9
2014-09-25 15:00:00+00:00,DSI,HNO,7
2014-09-25 15:00:00+00:00,DSI,HNP,9
2014-09-25 15:00:00+00:00,DSI,HON,6
2014-09-25 15:00:00+00:00,DSI,HOR,10
2014-09-25 15:00:00+00:00,DSI,HR,5
2014-09-25 15:00:00+00:00,DSI,HRL,10
2014-09-25 15:00:00+00:00,DSI,HRLK,4
2014-09-25 15:00:00+00:00,DSI,HRLW,6
2014-09-25 15:00:00+00:00,DSI,HRN,7
2014-09-25 15:00:00+00:00,DSI,HRT,9
2014-09-25 15:00:00+00:00,DSI,HRY,4
2014-09-25 15:00:00+00:00,DSI,HT,11
2014-09-25 15:00:00+00:00,DSI,HTN,9
2014-09-25 15:00:00+00:00,DSI,HTNC,7
2014-09-25 15:00:00+00:00,DSI,HTO,7
2014-09-25 15:00:00+00:00,DSI,HVL,4
2014-09-25 15:00:00+00:00,DSI,HVS,10
2014-09-25 15:00:00+00:00,DSI,HVSM,10
2014-09-25 15:00:00+00:00,DSI,HVSP,9
2014-09-25 15:00:00+00:00,DSI,HWD,6
2014-09-25 15:00:00+00:00,DSI,HWZB,9
2014-09-25 15:00:00+00:00,DSI,HZE,6
2014-09-25 15:00:00+00:00,DSI,IJT,5
2014-09-25 15:00:00+00:00,DSI,KBD,7
2014-09-25 15:00:00+00:00,DSI,KBK,9
2014-09-25 15:00:00+00:00,DSI,KBW,5
2014-09-25 15:00:00+00:00,DSI,KLP,5
2014-09-25 15:00:00+00:00,DSI,KMA,11
2014-09-25 15:00:00+00:00,DSI,KMR,10
2014-09-25 15:00:00+00:00,DSI,KMW,4
2014-09-25 15:00:00+00:00,DSI,KPN,9
2014-09-25 15:00:00+00:00,DSI,KPNZ,10
2014-09-25 15:00:00+00:00,DSI,KRD,9
2014-09-25 15:00:00+00:00,DSI,KRG,8
2014-09-25 15:00:00+00:00,DSI,KRW,4
2014-09-25 15:00:00+00:00,DSI,KTR,6
2014-09-25 15:00:00+00:00,DSI,KW,7
2014-09-25 15:00:00+00:00,DSI,KZD,7
2014-09-25 15:00:00+00:00,DSI,LAA,11
2014-09-25 15:00:00+00:00,DSI,LC,9
2014-09-25 15:00:00+00:00,DSI,LDL,7
2014-09-25 15:00:00+00:00,DSI,LDM,9
2014-09-25 15:00:00+00:00,DSI,LEDN,10
2014-09-25 15:00:00+00:00,DSI,LG,6
2014-09-25 15:00:00+00:00,DSI,LLS,5
2014-09-25 15:00:00+00:00,DSI,LP,9
2014-09-25 15:00:00+00:00,DSI,LTN,5
2014-09-25 15:00:00+00:00,DSI,LTV,6
2014-09-25 15:00:00+00:00,DSI,LUT,8
2014-09-25 15:00:00+00:00,DSI,LW,9
2014-09-25 15:00:00+00:00,DSI,LWC,5
2014-09-25 15:00:00+00:00,DSI,MAS,5
2014-09-25 15:00:00+00:00,DSI,MDB,9
2014-09-25 15:00:00+00:00,DSI,MES,6
2014-09-25 15:00:00+00:00,DSI,MG,10
2014-09-25 15:00:00+00:00,DSI,MMLH,11
2014-09-25 15:00:00+00:00,DSI,MP,9
2014-09-25 15:00:00+00:00,DSI,MRB,9
2014-09-25 15:00:00+00:00,DSI,MRN,10
2014-09-25 15:00:00+00:00,DSI,MSS,5
2014-09-25 15:00:00+00:00,DSI,MSW,10
2014-09-25 15:00:00+00:00,DSI,MT,8
2014-09-25 15:00:00+00:00,DSI,MTH,9
2014-09-25 15:00:00+00:00,DSI,MTN,9
2014-09-25 15:00:00+00:00,DSI,MTR,10
2014-09-25 15:00:00+00:00,DSI,MZ,10
2014-09-25 15:00:00+00:00,DSI,NA,9
2014-09-25 15:00:00+00:00,DSI,NDB,5
2014-09-25 15:00:00+00:00,DSI,NH,6
2014-09-25 15:00:00+00:00,DSI,NKK,5
2014-09-25 15:00:00+00:00,DSI,NM,6
2014-09-25 15:00:00+00:00,DSI,NMD,5
2014-09-25 15:00:00+00:00,DSI,NMH,8
2014-09-25 15:00:00+00:00,DSI,NML,6
2014-09-25 15:00:00+00:00,DSI,NS,9
2014-09-25 15:00:00+00:00,DSI,NSCH,4
2014-09-25 15:00:00+00:00,DSI,NVD,9
2014-09-25 15:00:00+00:00,DSI,NVP,11
2014-09-25 15:00:00+00:00,DSI,NWK,7
2014-09-25 15:00:00+00:00,DSI,NWL,6
2014-09-25 15:00:00+00:00,DSI,O,11
2014-09-25 15:00:00+00:00,DSI,OBD,10
2014-09-25 15:00:00+00:00,DSI,ODB,5
2014-09-25 15:00:00+00:00,DSI,ODZ,8
2014-09-25 15:00:00+00:00,DSI,OMN,10
2014-09-25 15:00:00+00:00,DSI,OP,10
2014-09-25 15:00:00+00:00,DSI,OST,7
2014-09-25 15:00:00+00:00,DSI,OT,6
2014-09-25 15:00:00+00:00,DSI,OTB,9
2014-09-25 15:00:00+00:00,DSI,OVN,6
2014-09-25 15:00:00+00:00,DSI,OW,10
2014-09-25 15:00:00+00:00,DSI,PMO,9
2014-09-25 15:00:00+00:00,DSI,PMR,5
2014-09-25 15:00:00+00:00,DSI,PMW,8
2014-09-25 15:00:00+00:00,DSI,PT,11
2014-09-25 15:00:00+00:00,DSI,RAI,10
2014-09-25 15:00:00+00:00,DSI,RAT,4
2014-09-25 15:00:00+00:00,DSI,RB,5
2014-09-25 15:00:00+00:00,DSI,RD,9
2014-09-25 15:00:00+00:00,DSI,RH,8
2014-09-25 15:00:00+00:00,DSI,RHN,5
2014-09-25 15:00:00+00:00,DSI,RL,9
2014-09-25 15:00:00+00:00,DSI,RLB,5
2014-09-25 15:00:00+00:00,DSI,RM,10
2014-09-25 15:00:00+00:00,DSI,RS,5
2014-09-25 15:00:00+00:00,DSI,RSD,7
2014-09-25 15:00:00+00:00,DSI,RSN,8
2014-09-25 15:00:00+00:00,DSI,RSW,5
2014-09-25 15:00:00+00:00,DSI,RTA,4
2014-09-25 15:00:00+00:00,DSI,RTB,7
2014-09-25 15:00:00+00:00,DSI,RTD,7
2014-09-25 15:00:00+00:00,DSI,RTN,10
2014-09-25 15:00:00+00:00,DSI,RTST,4
2014-09-25 15:00:00+00:00,DSI,RTZ,6
2014-09-25 15:00:00+00:00,DSI,RV,9
2014-09-25 15:00:00+00:00,DSI,RVS,8
2014-09-25 15:00:00+00:00,DSI,SBK,5
2014-09-25 15:00:00+00:00,DSI,SD,8
2014-09-25 15:00:00+00:00,DSI,SDA,9
2014-09-25 15:00:00+00:00,DSI,SDM,6
2014-09-25 15:00:00+00:00,DSI,SDT,6
2014-09-25 15:00:00+00:00,DSI,SDTB,9
2014-09-25 15:00:00+00:00,DSI,SGL,5
2014-09-25 15:00:00+00:00,DSI,SGN,10
2014-09-25 15:00:00+00:00,DSI,SHL,15
2014-09-25 15:00:00+00:00,DSI,SK,6
2014-09-25 15:00:00+00:00,DSI,SKND,10
2014-09-25 15:00:00+00:00,DSI,SM,11
2014-09-25 15:00:00+00:00,DSI,SN,9
2014-09-25 15:00:00+00:00,DSI,SOG,8
2014-09-25 15:00:00+00:00,DSI,SPH,4
2014-09-25 15:00:00+00:00,DSI,SPM,9
2014-09-25 15:00:00+00:00,DSI,SPTN,8
2014-09-25 15:00:00+00:00,DSI,SPTZ,5
2014-09-25 15:00:00+00:00,DSI,SPV,4
2014-09-25 15:00:00+00:00,DSI,SRN,5
2014-09-25 15:00:00+00:00,DSI,SSH,5
2014-09-25 15:00:00+00:00,DSI,ST,10
2014-09-25 15:00:00+00:00,DSI,STD,7
2014-09-25 15:00:00+00:00,DSI,STM,9
2014-09-25 15:00:00+00:00,DSI,STV,4
2014-09-25 15:00:00+00:00,DSI,STZ,9
2014-09-25 15:00:00+00:00,DSI,SWD,10
2014-09-25 15:00:00+00:00,DSI,SWK,8
2014-09-25 15:00:00+00:00,DSI,TB,11
2014-09-25 15:00:00+00:00,DSI,TBG,6
2014-09-25 15:00:00+00:00,DSI,TBR,7
2014-09-25 15:00:00+00:00,DSI,TBU,11
2014-09-25 15:00:00+00:00,DSI,TG,13
2014-09-25 15:00:00+00:00,DSI,TL,4
2014-09-25 15:00:00+00:00,DSI,TPSW,6
2014-09-25 15:00:00+00:00,DSI,TWL,7
2014-09-25 15:00:00+00:00,DSI,UHM,5
2014-09-25 15:00:00+00:00,DSI,UHZ,11
2014-09-25 15:00:00+00:00,DSI,UST,5
2014-09-25 15:00:00+00:00,DSI,UT,16
2014-09-25 15:00:00+00:00,DSI,UTG,7
2014-09-25 15:00:00+00:00,DSI,UTL,10
2014-09-25 15:00:00+00:00,DSI,UTLR,6
2014-09-25 15:00:00+00:00,DSI,UTM,8
2014-09-25 15:00:00+00:00,DSI,UTO,10
2014-09-25 15:00:00+00:00,DSI,UTT,9
2014-09-25 15:00:00+00:00,DSI,UTZL,5
2014-09-25 15:00:00+00:00,DSI,VB,10
2014-09-25 15:00:00+00:00,DSI,VD,9
2014-09-25 15:00:00+00:00,DSI,VDG,9
2014-09-25 15:00:00+00:00,DSI,VDL,4
2014-09-25 15:00:00+00:00,DSI,VDM,8
2014-09-25 15:00:00+00:00,DSI,VDO,10
2014-09-25 15:00:00+00:00,DSI,VDW,9
2014-09-25 15:00:00+00:00,DSI,VEM,9
2014-09-25 15:00:00+00:00,DSI,VG,8
2014-09-25 15:00:00+00:00,DSI,VH,8
2014-09-25 15:00:00+00:00,DSI,VHP,6
2014-09-25 15:00:00+00:00,DSI,VK,9
2014-09-25 15:00:00+00:00,DSI,VL,12
2014-09-25 15:00:00+00:00,DSI,VLB,12
2014-09-25 15:00:00+00:00,DSI,VMW,4
2014-09-25 15:00:00+00:00,DSI,VNDC,10
2014-09-25 15:00:00+00:00,DSI,VNDW,5
2014-09-25 15:00:00+00:00,DSI,VP,10
2014-09-25 15:00:00+00:00,DSI,VRY,10
2014-09-25 15:00:00+00:00,DSI,VS,9
2014-09-25 15:00:00+00:00,DSI,VSS,4
2014-09-25 15:00:00+00:00,DSI,VST,10
2014-09-25 15:00:00+00:00,DSI,VSV,10
2014-09-25 15:00:00+00:00,DSI,VTN,9
2014-09-25 15:00:00+00:00,DSI,VWD,10
2014-09-25 15:00:00+00:00,DSI,VZ,9
2014-09-25 15:00:00+00:00,DSI,WAD,10
2014-09-25 15:00:00+00:00,DSI,WADN,9
2014-09-25 15:00:00+00:00,DSI,WC,5
2014-09-25 15:00:00+00:00,DSI,WD,6
2014-09-25 15:00:00+00:00,DSI,WDN,8
2014-09-25 15:00:00+00:00,DSI,WF,5
2014-09-25 15:00:00+00:00,DSI,WFM,5
2014-09-25 15:00:00+00:00,DSI,WH,5
2014-09-25 15:00:00+00:00,DSI,WIJ,4
2014-09-25 15:00:00+00:00,DSI,WK,4
2014-09-25 15:00:00+00:00,DSI,WL,6
2014-09-25 15:00:00+00:00,DSI,WM,6
2014-09-25 15:00:00+00:00,DSI,WP,5
2014-09-25 15:00:00+00:00,DSI,WS,10
2014-09-25 15:00:00+00:00,DSI,WSM,10
2014-09-25 15:00:00+00:00,DSI,WT,10
2014-09-25 15:00:00+00:00,DSI,WTM,4
2014-09-25 15:00:00+00:00,DSI,WTV,10
2014-09-25 15:00:00+00:00,DSI,WV,6
2014-09-25 15:00:00+00:00,DSI,WW,10
2014-09-25 15:00:00+00:00,DSI,WWW,9
2014-09-25 15:00:00+00:00,DSI,WZ,10
2014-09-25 15:00:00+00:00,DSI,YPB,5
2014-09-25 15:00:00+00:00,DSI,ZA,10
2014-09-25 15:00:00+00:00,DSI,ZB,8
2014-09-25 15:00:00+00:00,DSI,ZBM,12
2014-09-25 15:00:00+00:00,DSI,ZD,11
2014-09-25 15:00:00+00:00,DSI,ZDK,11
2014-09-25 15:00:00+00:00,DSI,ZH,4
2014-09-25 15:00:00+00:00,DSI,ZL,8
2014-09-25 15:00:00+00:00,DSI,ZLW,7
2014-09-25 15:00:00+00:00,DSI,ZP,7
2014-09-25 15:00:00+00:00,DSI,ZTM,10
