2014-09-11 12:00:00+00:00,DSI,SHL,14
2014-09-11 12:00:00+00:00,DSI,SK,9
2014-09-11 12:00:00+00:00,DSI,SKND,7
2014-09-11 12:00:00+00:00,DSI,SM,5
2014-09-11 12:00:00+00:00,DSI,SN,5
2014-09-11 12:00:00+00:00,DSI,SOG,5
2014-09-11 12:00:00+00:00,DSI,SPH,4
2014-09-11 12:00:00+00:00,DSI,SPM,5
2014-09-11 12:00:00+00:00,DSI,SPTN,9
2014-09-11 12:00:00+00:00,DSI,SPTZ,7
2014-09-11 12:00:00+00:00,DSI,SPV,4
2014-09-11 12:00:00+00:00,DSI,SRN,7
2014-09-11 12:00:00+00:00,DSI,SSH,5
2014-09-11 12:00:00+00:00,DSI,ST,5
2014-09-11 12:00:00+00:00,DSI,STD,6
2014-09-11 12:00:00+00:00,DSI,STM,5
2014-09-11 12:00:00+00:00,DSI,STV,9
2014-09-11 12:00:00+00:00,DSI,STZ,6
2014-09-11 12:00:00+00:00,DSI,SWD,9
2014-09-11 12:00:00+00:00,DSI,SWK,6
2014-09-11 12:00:00+00:00,DSI,TB,10
2014-09-11 12:00:00+00:00,DSI,TBG,5
2014-09-11 12:00:00+00:00,DSI,TBR,5
2014-09-11 12:00:00+00:00,DSI,TBU,10
2014-09-11 12:00:00+00:00,DSI,TG,9
2014-09-11 12:00:00+00:00,DSI,TL,9
2014-09-11 12:00:00+00:00,DSI,TPSW,5
2014-09-11 12:00:00+00:00,DSI,TWL,15
2014-09-11 12:00:00+00:00,DSI,UHM,5
2014-09-11 12:00:00+00:00,DSI,UHZ,5
2014-09-11 12:00:00+00:00,DSI,UST,7
2014-09-11 12:00:00+00:00,DSI,UT,12
2014-09-11 12:00:00+00:00,DSI,UTG,4
2014-09-11 12:00:00+00:00,DSI,UTL,5
2014-09-11 12:00:00+00:00,DSI,UTLR,10
2014-09-11 12:00:00+00:00,DSI,UTM,5
2014-09-11 12:00:00+00:00,DSI,UTO,9
2014-09-11 12:00:00+00:00,DSI,UTT,10
2014-09-11 12:00:00+00:00,DSI,UTZL,10
2014-09-11 12:00:00+00:00,DSI,VB,6
2014-09-11 12:00:00+00:00,DSI,VD,7
2014-09-11 12:00:00+00:00,DSI,VDG,9
2014-09-11 12:00:00+00:00,DSI,VDL,10
2014-09-11 12:00:00+00:00,DSI,VDM,5
2014-09-11 12:00:00+00:00,DSI,VDO,5
2014-09-11 12:00:00+00:00,DSI,VDW,8
2014-09-11 12:00:00+00:00,DSI,VEM,9
2014-09-11 12:00:00+00:00,DSI,VG,4
2014-09-11 12:00:00+00:00,DSI,VH,5
2014-09-11 12:00:00+00:00,DSI,VHP,5
2014-09-11 12:00:00+00:00,DSI,VK,10
2014-09-11 12:00:00+00:00,DSI,VL,7
2014-09-11 12:00:00+00:00,DSI,VLB,6
2014-09-11 12:00:00+00:00,DSI,VMW,4
2014-09-11 12:00:00+00:00,DSI,VNDC,8
2014-09-11 12:00:00+00:00,DSI,VNDW,8
2014-09-11 12:00:00+00:00,DSI,VP,8
2014-09-11 12:00:00+00:00,DSI,VRY,6
2014-09-11 12:00:00+00:00,DSI,VS,9
2014-09-11 12:00:00+00:00,DSI,VSS,5
2014-09-11 12:00:00+00:00,DSI,VST,10
2014-09-11 12:00:00+00:00,DSI,VSV,4
2014-09-11 12:00:00+00:00,DSI,VTN,10
2014-09-11 12:00:00+00:00,DSI,VWD,10
2014-09-11 12:00:00+00:00,DSI,VZ,10
2014-09-11 12:00:00+00:00,DSI,WAD,10
2014-09-11 12:00:00+00:00,DSI,WADN,6
2014-09-11 12:00:00+00:00,DSI,WC,4
2014-09-11 12:00:00+00:00,DSI,WD,9
2014-09-11 12:00:00+00:00,DSI,WDN,10
2014-09-11 12:00:00+00:00,DSI,WF,8
2014-09-11 12:00:00+00:00,DSI,WFM,7
2014-09-11 12:00:00+00:00,DSI,WH,6
2014-09-11 12:00:00+00:00,DSI,WIJ,4
2014-09-11 12:00:00+00:00,DSI,WK,4
2014-09-11 12:00:00+00:00,DSI,WL,4
2014-09-11 12:00:00+00:00,DSI,WM,10
2014-09-11 12:00:00+00:00,DSI,WP,10
2014-09-11 12:00:00+00:00,DSI,WS,9
2014-09-11 12:00:00+00:00,DSI,WSM,6
2014-09-11 12:00:00+00:00,DSI,WT,9
2014-09-11 12:00:00+00:00,DSI,WTM,4
2014-09-11 12:00:00+00:00,DSI,WTV,5
2014-09-11 12:00:00+00:00,DSI,WV,5
2014-09-11 12:00:00+00:00,DSI,WW,9
2014-09-11 12:00:00+00:00,DSI,WWW,10
2014-09-11 12:00:00+00:00,DSI,WZ,9
2014-09-11 12:00:00+00:00,DSI,YPB,8
2014-09-11 12:00:00+00:00,DSI,ZA,5
2014-09-11 12:00:00+00:00,DSI,ZB,11
2014-09-11 12:00:00+00:00,DSI,ZBM,10
2014-09-11 12:00:00+00:00,DSI,ZD,10
2014-09-11 12:00:00+00:00,DSI,ZDK,10
2014-09-11 12:00:00+00:00,DSI,ZH,6
2014-09-11 12:00:00+00:00,DSI,ZL,10
2014-09-11 12:00:00+00:00,DSI,ZLW,5
2014-09-11 12:00:00+00:00,DSI,ZP,6
2014-09-11 12:00:00+00:00,DSI,ZTM,4
2014-09-11 12:00:00+00:00,DSI,ZTMO,5
2014-09-11 12:00:00+00:00,DSI,ZV,6
2014-09-11 12:00:00+00:00,DSI,ZVB,9
2014-09-11 12:00:00+00:00,DSI,ZVT,8
2014-09-11 12:00:00+00:00,DSI,ZWD,5
2014-09-11 12:00:00+00:00,DSI,ZWW,6
2014-09-11 13:00:00+00:00,DSI,AC,7
2014-09-11 13:00:00+00:00,DSI,ADH,9
2014-09-11 13:00:00+00:00,DSI,AH,9
2014-09-11 13:00:00+00:00,DSI,AHP,4
2014-09-11 13:00:00+00:00,DSI,AHPR,9
2014-09-11 13:00:00+00:00,DSI,AHZ,8
2014-09-11 13:00:00+00:00,DSI,AKL,6
2014-09-11 13:00:00+00:00,DSI,AKM,9
2014-09-11 13:00:00+00:00,DSI,ALM,10
2014-09-11 13:00:00+00:00,DSI,ALMB,8
2014-09-11 13:00:00+00:00,DSI,ALMM,10
2014-09-11 13:00:00+00:00,DSI,ALMO,10
2014-09-11 13:00:00+00:00,DSI,ALMP,9
2014-09-11 13:00:00+00:00,DSI,AMF,12
2014-09-11 13:00:00+00:00,DSI,AMFS,10
2014-09-11 13:00:00+00:00,DSI,AML,9
2014-09-11 13:00:00+00:00,DSI,AMPO,10
2014-09-11 13:00:00+00:00,DSI,AMR,10
2014-09-11 13:00:00+00:00,DSI,AMRI,8
2014-09-11 13:00:00+00:00,DSI,AMRN,5
2014-09-11 13:00:00+00:00,DSI,ANA,9
2014-09-11 13:00:00+00:00,DSI,APD,6
2014-09-11 13:00:00+00:00,DSI,APDM,10
2014-09-11 13:00:00+00:00,DSI,APDO,7
2014-09-11 13:00:00+00:00,DSI,APG,4
2014-09-11 13:00:00+00:00,DSI,APN,10
2014-09-11 13:00:00+00:00,DSI,ARN,4
2014-09-11 13:00:00+00:00,DSI,ASA,8
2014-09-11 13:00:00+00:00,DSI,ASB,9
2014-09-11 13:00:00+00:00,DSI,ASD,8
2014-09-11 13:00:00+00:00,DSI,ASDL,5
2014-09-11 13:00:00+00:00,DSI,ASDM,6
2014-09-11 13:00:00+00:00,DSI,ASDZ,11
2014-09-11 13:00:00+00:00,DSI,ASHD,10
2014-09-11 13:00:00+00:00,DSI,ASN,9
2014-09-11 13:00:00+00:00,DSI,ASS,6
2014-09-11 13:00:00+00:00,DSI,ASSP,4
2014-09-11 13:00:00+00:00,DSI,ATN,9
2014-09-11 13:00:00+00:00,DSI,AVAT,10
2014-09-11 13:00:00+00:00,DSI,BD,5
2014-09-11 13:00:00+00:00,DSI,BDE,10
2014-09-11 13:00:00+00:00,DSI,BDG,10
2014-09-11 13:00:00+00:00,DSI,BDM,5
2014-09-11 13:00:00+00:00,DSI,BDPB,4
2014-09-11 13:00:00+00:00,DSI,BET,5
2014-09-11 13:00:00+00:00,DSI,BF,9
2014-09-11 13:00:00+00:00,DSI,BGN,6
2014-09-11 13:00:00+00:00,DSI,BHDV,9
2014-09-11 13:00:00+00:00,DSI,BHV,9
2014-09-11 13:00:00+00:00,DSI,BK,6
2014-09-11 13:00:00+00:00,DSI,BKF,7
2014-09-11 13:00:00+00:00,DSI,BKG,7
2014-09-11 13:00:00+00:00,DSI,BKL,10
2014-09-11 13:00:00+00:00,DSI,BL,9
2014-09-11 13:00:00+00:00,DSI,BLL,9
2014-09-11 13:00:00+00:00,DSI,BMN,9
2014-09-11 13:00:00+00:00,DSI,BMR,4
2014-09-11 13:00:00+00:00,DSI,BN,15
2014-09-11 13:00:00+00:00,DSI,BNC,8
2014-09-11 13:00:00+00:00,DSI,BNK,9
2014-09-11 13:00:00+00:00,DSI,BNN,7
2014-09-11 13:00:00+00:00,DSI,BP,6
2014-09-11 13:00:00+00:00,DSI,BR,5
2014-09-11 13:00:00+00:00,DSI,BRD,10
2014-09-11 13:00:00+00:00,DSI,BRN,7
2014-09-11 13:00:00+00:00,DSI,BSD,5
2014-09-11 13:00:00+00:00,DSI,BSK,9
2014-09-11 13:00:00+00:00,DSI,BSMZ,6
2014-09-11 13:00:00+00:00,DSI,BTL,10
2014-09-11 13:00:00+00:00,DSI,BV,9
2014-09-11 13:00:00+00:00,DSI,BZL,7
2014-09-11 13:00:00+00:00,DSI,CAS,9
2014-09-11 13:00:00+00:00,DSI,CK,10
2014-09-11 13:00:00+00:00,DSI,CL,9
2014-09-11 13:00:00+00:00,DSI,CO,8
2014-09-11 13:00:00+00:00,DSI,CPS,6
2014-09-11 13:00:00+00:00,DSI,CVM,6
2014-09-11 13:00:00+00:00,DSI,DA,5
2014-09-11 13:00:00+00:00,DSI,DB,10
2014-09-11 13:00:00+00:00,DSI,DDN,5
2014-09-11 13:00:00+00:00,DSI,DDR,5
2014-09-11 13:00:00+00:00,DSI,DDRS,9
2014-09-11 13:00:00+00:00,DSI,DDZD,9
2014-09-11 13:00:00+00:00,DSI,DEI,14
2014-09-11 13:00:00+00:00,DSI,DID,9
2014-09-11 13:00:00+00:00,DSI,DL,5
2014-09-11 13:00:00+00:00,DSI,DLD,8
2014-09-11 13:00:00+00:00,DSI,DLN,4
2014-09-11 13:00:00+00:00,DSI,DMN,4
2014-09-11 13:00:00+00:00,DSI,DMNZ,10
2014-09-11 13:00:00+00:00,DSI,DN,4
2014-09-11 13:00:00+00:00,DSI,DR,7
2014-09-11 13:00:00+00:00,DSI,DRH,10
2014-09-11 13:00:00+00:00,DSI,DRON,8
2014-09-11 13:00:00+00:00,DSI,DRP,8
2014-09-11 13:00:00+00:00,DSI,DT,5
2014-09-11 13:00:00+00:00,DSI,DTC,6
2014-09-11 13:00:00+00:00,DSI,DTCH,9
2014-09-11 13:00:00+00:00,DSI,DTZ,4
2014-09-11 13:00:00+00:00,DSI,DV,12
2014-09-11 13:00:00+00:00,DSI,DVC,6
2014-09-11 13:00:00+00:00,DSI,DVD,6
2014-09-11 13:00:00+00:00,DSI,DVN,8
2014-09-11 13:00:00+00:00,DSI,DVNK,11
2014-09-11 13:00:00+00:00,DSI,DZ,8
2014-09-11 13:00:00+00:00,DSI,DZW,6
2014-09-11 13:00:00+00:00,DSI,EC,5
2014-09-11 13:00:00+00:00,DSI,ED,10
2014-09-11 13:00:00+00:00,DSI,EDC,5
2014-09-11 13:00:00+00:00,DSI,EDN,9
2014-09-11 13:00:00+00:00,DSI,EGH,10
2014-09-11 13:00:00+00:00,DSI,EGHM,9
2014-09-11 13:00:00+00:00,DSI,EHB,9
2014-09-11 13:00:00+00:00,DSI,EHV,8
2014-09-11 13:00:00+00:00,DSI,EKZ,4
2014-09-11 13:00:00+00:00,DSI,EML,10
2014-09-11 13:00:00+00:00,DSI,EMN,9
2014-09-11 13:00:00+00:00,DSI,EMNZ,9
2014-09-11 13:00:00+00:00,DSI,ES,12
2014-09-11 13:00:00+00:00,DSI,ESD,9
2014-09-11 13:00:00+00:00,DSI,ESE,4
2014-09-11 13:00:00+00:00,DSI,EST,9
2014-09-11 13:00:00+00:00,DSI,ETN,8
2014-09-11 13:00:00+00:00,DSI,FN,7
2014-09-11 13:00:00+00:00,DSI,GBG,9
2014-09-11 13:00:00+00:00,DSI,GBR,9
2014-09-11 13:00:00+00:00,DSI,GD,8
2014-09-11 13:00:00+00:00,DSI,GDG,10
2014-09-11 13:00:00+00:00,DSI,GDK,10
2014-09-11 13:00:00+00:00,DSI,GDM,6
2014-09-11 13:00:00+00:00,DSI,GDR,5
2014-09-11 13:00:00+00:00,DSI,GERP,9
2014-09-11 13:00:00+00:00,DSI,GK,5
2014-09-11 13:00:00+00:00,DSI,GLN,9
2014-09-11 13:00:00+00:00,DSI,GN,9
2014-09-11 13:00:00+00:00,DSI,GND,10
2014-09-11 13:00:00+00:00,DSI,GNN,10
2014-09-11 13:00:00+00:00,DSI,GO,10
2014-09-11 13:00:00+00:00,DSI,GP,5
2014-09-11 13:00:00+00:00,DSI,GR,9
2014-09-11 13:00:00+00:00,DSI,GS,5
2014-09-11 13:00:00+00:00,DSI,GV,8
2014-09-11 13:00:00+00:00,DSI,GVC,10
2014-09-11 13:00:00+00:00,DSI,GVM,7
2014-09-11 13:00:00+00:00,DSI,GVMW,5
2014-09-11 13:00:00+00:00,DSI,GW,4
2014-09-11 13:00:00+00:00,DSI,GZ,9
2014-09-11 13:00:00+00:00,DSI,HAD,10
2014-09-11 13:00:00+00:00,DSI,HB,5
2014-09-11 13:00:00+00:00,DSI,HBZM,10
2014-09-11 13:00:00+00:00,DSI,HD,10
2014-09-11 13:00:00+00:00,DSI,HDB,9
2014-09-11 13:00:00+00:00,DSI,HDE,11
2014-09-11 13:00:00+00:00,DSI,HDG,4
2014-09-11 13:00:00+00:00,DSI,HDR,9
2014-09-11 13:00:00+00:00,DSI,HDRZ,5
2014-09-11 13:00:00+00:00,DSI,HFD,10
2014-09-11 13:00:00+00:00,DSI,HGL,9
2014-09-11 13:00:00+00:00,DSI,HGLG,5
2014-09-11 13:00:00+00:00,DSI,HGLO,10
2014-09-11 13:00:00+00:00,DSI,HGV,10
2014-09-11 13:00:00+00:00,DSI,HGZ,9
2014-09-11 13:00:00+00:00,DSI,HIL,11
2014-09-11 13:00:00+00:00,DSI,HK,11
2014-09-11 13:00:00+00:00,DSI,HKS,5
2014-09-11 13:00:00+00:00,DSI,HLD,5
2014-09-11 13:00:00+00:00,DSI,HLDS,5
2014-09-11 13:00:00+00:00,DSI,HLG,7
2014-09-11 13:00:00+00:00,DSI,HLGH,10
2014-09-11 13:00:00+00:00,DSI,HLM,6
2014-09-11 13:00:00+00:00,DSI,HLMS,5
2014-09-11 13:00:00+00:00,DSI,HLO,9
2014-09-11 13:00:00+00:00,DSI,HM,5
2014-09-11 13:00:00+00:00,DSI,HMBH,6
2014-09-11 13:00:00+00:00,DSI,HMBV,11
2014-09-11 13:00:00+00:00,DSI,HMH,5
2014-09-11 13:00:00+00:00,DSI,HMN,4
2014-09-11 13:00:00+00:00,DSI,HN,10
2014-09-11 13:00:00+00:00,DSI,HNK,9
2014-09-11 13:00:00+00:00,DSI,HNO,8
2014-09-11 13:00:00+00:00,DSI,HNP,9
2014-09-11 13:00:00+00:00,DSI,HON,7
2014-09-11 13:00:00+00:00,DSI,HOR,10
2014-09-11 13:00:00+00:00,DSI,HR,10
2014-09-11 13:00:00+00:00,DSI,HRL,5
2014-09-11 13:00:00+00:00,DSI,HRLK,9
2014-09-11 13:00:00+00:00,DSI,HRLW,9
2014-09-11 13:00:00+00:00,DSI,HRN,10
2014-09-11 13:00:00+00:00,DSI,HRT,5
2014-09-11 13:00:00+00:00,DSI,HRY,4
2014-09-11 13:00:00+00:00,DSI,HT,9
2014-09-11 13:00:00+00:00,DSI,HTN,10
2014-09-11 13:00:00+00:00,DSI,HTNC,9
2014-09-11 13:00:00+00:00,DSI,HTO,6
2014-09-11 13:00:00+00:00,DSI,HVL,9
2014-09-11 13:00:00+00:00,DSI,HVS,10
2014-09-11 13:00:00+00:00,DSI,HVSM,11
2014-09-11 13:00:00+00:00,DSI,HVSP,6
2014-09-11 13:00:00+00:00,DSI,HWD,9
2014-09-11 13:00:00+00:00,DSI,HWZB,9
2014-09-11 13:00:00+00:00,DSI,HZE,6
2014-09-11 13:00:00+00:00,DSI,IJT,5
2014-09-11 13:00:00+00:00,DSI,KBD,5
2014-09-11 13:00:00+00:00,DSI,KBK,5
2014-09-11 13:00:00+00:00,DSI,KBW,10
2014-09-11 13:00:00+00:00,DSI,KLP,10
2014-09-11 13:00:00+00:00,DSI,KMA,5
2014-09-11 13:00:00+00:00,DSI,KMR,10
2014-09-11 13:00:00+00:00,DSI,KMW,5
2014-09-11 13:00:00+00:00,DSI,KPN,5
2014-09-11 13:00:00+00:00,DSI,KPNZ,5
2014-09-11 13:00:00+00:00,DSI,KRD,8
2014-09-11 13:00:00+00:00,DSI,KRG,5
2014-09-11 13:00:00+00:00,DSI,KRW,4
2014-09-11 13:00:00+00:00,DSI,KTR,5
2014-09-11 13:00:00+00:00,DSI,KW,5
2014-09-11 13:00:00+00:00,DSI,KZD,9
2014-09-11 13:00:00+00:00,DSI,LAA,6
2014-09-11 13:00:00+00:00,DSI,LC,10
2014-09-11 13:00:00+00:00,DSI,LDL,5
2014-09-11 13:00:00+00:00,DSI,LDM,5
2014-09-11 13:00:00+00:00,DSI,LEDN,8
2014-09-11 13:00:00+00:00,DSI,LG,5
2014-09-11 13:00:00+00:00,DSI,LLS,7
2014-09-11 13:00:00+00:00,DSI,LP,5
2014-09-11 13:00:00+00:00,DSI,LTN,7
2014-09-11 13:00:00+00:00,DSI,LTV,6
2014-09-11 13:00:00+00:00,DSI,LUT,4
2014-09-11 13:00:00+00:00,DSI,LW,7
2014-09-11 13:00:00+00:00,DSI,LWC,5
2014-09-11 13:00:00+00:00,DSI,MAS,5
2014-09-11 13:00:00+00:00,DSI,MDB,9
2014-09-11 13:00:00+00:00,DSI,MES,9
2014-09-11 13:00:00+00:00,DSI,MG,10
2014-09-11 13:00:00+00:00,DSI,MMLH,10
2014-09-11 13:00:00+00:00,DSI,MP,6
2014-09-11 13:00:00+00:00,DSI,MRB,6
2014-09-11 13:00:00+00:00,DSI,MRN,5
2014-09-11 13:00:00+00:00,DSI,MSS,6
2014-09-11 13:00:00+00:00,DSI,MSW,4
2014-09-11 13:00:00+00:00,DSI,MT,6
2014-09-11 13:00:00+00:00,DSI,MTH,10
2014-09-11 13:00:00+00:00,DSI,MTN,10
2014-09-11 13:00:00+00:00,DSI,MTR,10
2014-09-11 13:00:00+00:00,DSI,MZ,9
2014-09-11 13:00:00+00:00,DSI,NA,10
2014-09-11 13:00:00+00:00,DSI,NDB,8
2014-09-11 13:00:00+00:00,DSI,NH,4
2014-09-11 13:00:00+00:00,DSI,NKK,5
2014-09-11 13:00:00+00:00,DSI,NM,9
2014-09-11 13:00:00+00:00,DSI,NMD,7
2014-09-11 13:00:00+00:00,DSI,NMH,6
2014-09-11 13:00:00+00:00,DSI,NML,7
2014-09-11 13:00:00+00:00,DSI,NS,6
2014-09-11 13:00:00+00:00,DSI,NSCH,9
2014-09-11 13:00:00+00:00,DSI,NVD,7
2014-09-11 13:00:00+00:00,DSI,NVP,9
2014-09-11 13:00:00+00:00,DSI,NWK,9
2014-09-11 13:00:00+00:00,DSI,NWL,8
2014-09-11 13:00:00+00:00,DSI,O,5
2014-09-11 13:00:00+00:00,DSI,OBD,9
2014-09-11 13:00:00+00:00,DSI,ODB,5
2014-09-11 13:00:00+00:00,DSI,ODZ,10
2014-09-11 13:00:00+00:00,DSI,OMN,5
2014-09-11 13:00:00+00:00,DSI,OP,9
2014-09-11 13:00:00+00:00,DSI,OST,6
2014-09-11 13:00:00+00:00,DSI,OT,5
2014-09-11 13:00:00+00:00,DSI,OTB,7
2014-09-11 13:00:00+00:00,DSI,OVN,8
2014-09-11 13:00:00+00:00,DSI,OW,8
2014-09-11 13:00:00+00:00,DSI,PMO,5
2014-09-11 13:00:00+00:00,DSI,PMR,6
2014-09-11 13:00:00+00:00,DSI,PMW,6
2014-09-11 13:00:00+00:00,DSI,PT,11
2014-09-11 13:00:00+00:00,DSI,RAI,4
2014-09-11 13:00:00+00:00,DSI,RAT,8
2014-09-11 13:00:00+00:00,DSI,RB,7
2014-09-11 13:00:00+00:00,DSI,RD,8
2014-09-11 13:00:00+00:00,DSI,RH,7
2014-09-11 13:00:00+00:00,DSI,RHN,8
2014-09-11 13:00:00+00:00,DSI,RL,8
2014-09-11 13:00:00+00:00,DSI,RLB,8
2014-09-11 13:00:00+00:00,DSI,RM,8
2014-09-11 13:00:00+00:00,DSI,RS,5
2014-09-11 13:00:00+00:00,DSI,RSD,7
2014-09-11 13:00:00+00:00,DSI,RSN,12
2014-09-11 13:00:00+00:00,DSI,RSW,10
2014-09-11 13:00:00+00:00,DSI,RTA,7
2014-09-11 13:00:00+00:00,DSI,RTB,11
2014-09-11 13:00:00+00:00,DSI,RTD,6
2014-09-11 13:00:00+00:00,DSI,RTN,5
2014-09-11 13:00:00+00:00,DSI,RTST,4
2014-09-11 13:00:00+00:00,DSI,RTZ,10
2014-09-11 13:00:00+00:00,DSI,RV,5
2014-09-11 13:00:00+00:00,DSI,RVS,8
2014-09-11 13:00:00+00:00,DSI,SBK,7
2014-09-11 13:00:00+00:00,DSI,SD,4
2014-09-11 13:00:00+00:00,DSI,SDA,10
2014-09-11 13:00:00+00:00,DSI,SDM,6
2014-09-11 13:00:00+00:00,DSI,SDT,8
2014-09-11 13:00:00+00:00,DSI,SDTB,9
2014-09-11 13:00:00+00:00,DSI,SGL,9
2014-09-11 13:00:00+00:00,DSI,SGN,5
2014-09-11 13:00:00+00:00,DSI,SHL,14
2014-09-11 13:00:00+00:00,DSI,SK,10
2014-09-11 13:00:00+00:00,DSI,SKND,10
2014-09-11 13:00:00+00:00,DSI,SM,5
2014-09-11 13:00:00+00:00,DSI,SN,4
2014-09-11 13:00:00+00:00,DSI,SOG,4
2014-09-11 13:00:00+00:00,DSI,SPH,4
2014-09-11 13:00:00+00:00,DSI,SPM,5
2014-09-11 13:00:00+00:00,DSI,SPTN,7
2014-09-11 13:00:00+00:00,DSI,SPTZ,7
2014-09-11 13:00:00+00:00,DSI,SPV,4
2014-09-11 13:00:00+00:00,DSI,SRN,9
2014-09-11 13:00:00+00:00,DSI,SSH,6
2014-09-11 13:00:00+00:00,DSI,ST,5
2014-09-11 13:00:00+00:00,DSI,STD,5
2014-09-11 13:00:00+00:00,DSI,STM,5
2014-09-11 13:00:00+00:00,DSI,STV,8
2014-09-11 13:00:00+00:00,DSI,STZ,8
2014-09-11 13:00:00+00:00,DSI,SWD,9
2014-09-11 13:00:00+00:00,DSI,SWK,9
2014-09-11 13:00:00+00:00,DSI,TB,10
2014-09-11 13:00:00+00:00,DSI,TBG,5
2014-09-11 13:00:00+00:00,DSI,TBR,6
2014-09-11 13:00:00+00:00,DSI,TBU,8
2014-09-11 13:00:00+00:00,DSI,TG,9
2014-09-11 13:00:00+00:00,DSI,TL,9
2014-09-11 13:00:00+00:00,DSI,TPSW,7
2014-09-11 13:00:00+00:00,DSI,TWL,10
2014-09-11 13:00:00+00:00,DSI,UHM,9
2014-09-11 13:00:00+00:00,DSI,UHZ,4
2014-09-11 13:00:00+00:00,DSI,UST,10
2014-09-11 13:00:00+00:00,DSI,UT,14
2014-09-11 13:00:00+00:00,DSI,UTG,5
2014-09-11 13:00:00+00:00,DSI,UTL,5
2014-09-11 13:00:00+00:00,DSI,UTLR,10
2014-09-11 13:00:00+00:00,DSI,UTM,8
2014-09-11 13:00:00+00:00,DSI,UTO,10
2014-09-11 13:00:00+00:00,DSI,UTT,9
2014-09-11 13:00:00+00:00,DSI,UTZL,10
2014-09-11 13:00:00+00:00,DSI,VB,7
2014-09-11 13:00:00+00:00,DSI,VD,7
2014-09-11 13:00:00+00:00,DSI,VDG,9
2014-09-11 13:00:00+00:00,DSI,VDL,9
2014-09-11 13:00:00+00:00,DSI,VDM,8
2014-09-11 13:00:00+00:00,DSI,VDO,5
2014-09-11 13:00:00+00:00,DSI,VDW,9
2014-09-11 13:00:00+00:00,DSI,VEM,9
2014-09-11 13:00:00+00:00,DSI,VG,5
2014-09-11 13:00:00+00:00,DSI,VH,5
2014-09-11 13:00:00+00:00,DSI,VHP,5
2014-09-11 13:00:00+00:00,DSI,VK,9
2014-09-11 13:00:00+00:00,DSI,VL,7
2014-09-11 13:00:00+00:00,DSI,VLB,10
2014-09-11 13:00:00+00:00,DSI,VMW,4
2014-09-11 13:00:00+00:00,DSI,VNDC,4
2014-09-11 13:00:00+00:00,DSI,VNDW,5
2014-09-11 13:00:00+00:00,DSI,VP,4
2014-09-11 13:00:00+00:00,DSI,VRY,7
2014-09-11 13:00:00+00:00,DSI,VS,9
2014-09-11 13:00:00+00:00,DSI,VSS,4
2014-09-11 13:00:00+00:00,DSI,VST,11
2014-09-11 13:00:00+00:00,DSI,VSV,5
2014-09-11 13:00:00+00:00,DSI,VTN,10
2014-09-11 13:00:00+00:00,DSI,VWD,9
2014-09-11 13:00:00+00:00,DSI,VZ,10
2014-09-11 13:00:00+00:00,DSI,WAD,5
2014-09-11 13:00:00+00:00,DSI,WADN,5
2014-09-11 13:00:00+00:00,DSI,WC,6
2014-09-11 13:00:00+00:00,DSI,WD,10
2014-09-11 13:00:00+00:00,DSI,WDN,9
2014-09-11 13:00:00+00:00,DSI,WF,9
2014-09-11 13:00:00+00:00,DSI,WFM,10
2014-09-11 13:00:00+00:00,DSI,WH,8
2014-09-11 13:00:00+00:00,DSI,WIJ,4
2014-09-11 13:00:00+00:00,DSI,WK,4
2014-09-11 13:00:00+00:00,DSI,WL,5
2014-09-11 13:00:00+00:00,DSI,WM,9
2014-09-11 13:00:00+00:00,DSI,WP,9
2014-09-11 13:00:00+00:00,DSI,WS,6
2014-09-11 13:00:00+00:00,DSI,WSM,4
2014-09-11 13:00:00+00:00,DSI,WT,10
2014-09-11 13:00:00+00:00,DSI,WTM,4
2014-09-11 13:00:00+00:00,DSI,WTV,5
2014-09-11 13:00:00+00:00,DSI,WV,5
2014-09-11 13:00:00+00:00,DSI,WW,10
2014-09-11 13:00:00+00:00,DSI,WWW,10
2014-09-11 13:00:00+00:00,DSI,WZ,6
2014-09-11 13:00:00+00:00,DSI,YPB,8
2014-09-11 13:00:00+00:00,DSI,ZA,8
2014-09-11 13:00:00+00:00,DSI,ZB,9
2014-09-11 13:00:00+00:00,DSI,ZBM,10
2014-09-11 13:00:00+00:00,DSI,ZD,9
2014-09-11 13:00:00+00:00,DSI,ZDK,7
2014-09-11 13:00:00+00:00,DSI,ZH,4
2014-09-11 13:00:00+00:00,DSI,ZL,10
2014-09-11 13:00:00+00:00,DSI,ZLW,7
2014-09-11 13:00:00+00:00,DSI,ZP,5
2014-09-11 13:00:00+00:00,DSI,ZTM,7
2014-09-11 13:00:00+00:00,DSI,ZTMO,5
2014-09-11 13:00:00+00:00,DSI,ZV,6
2014-09-11 13:00:00+00:00,DSI,ZVB,10
2014-09-11 13:00:00+00:00,DSI,ZVT,8
2014-09-11 13:00:00+00:00,DSI,ZWD,4
2014-09-11 13:00:00+00:00,DSI,ZWW,7
2014-09-11 14:00:00+00:00,DSI,AC,7
2014-09-11 14:00:00+00:00,DSI,ADH,11
2014-09-11 14:00:00+00:00,DSI,AH,10
2014-09-11 14:00:00+00:00,DSI,AHP,7
2014-09-11 14:00:00+00:00,DSI,AHPR,6
2014-09-11 14:00:00+00:00,DSI,AHZ,7
2014-09-11 14:00:00+00:00,DSI,AKL,7
2014-09-11 14:00:00+00:00,DSI,AKM,10
2014-09-11 14:00:00+00:00,DSI,ALM,12
