2014-09-01 13:00:00+00:00,DSI,WFM,7
2014-09-01 13:00:00+00:00,DSI,WH,7
2014-09-01 13:00:00+00:00,DSI,WIJ,4
2014-09-01 13:00:00+00:00,DSI,WK,4
2014-09-01 13:00:00+00:00,DSI,WL,9
2014-09-01 13:00:00+00:00,DSI,WM,6
2014-09-01 13:00:00+00:00,DSI,WP,9
2014-09-01 13:00:00+00:00,DSI,WS,5
2014-09-01 13:00:00+00:00,DSI,WSM,10
2014-09-01 13:00:00+00:00,DSI,WT,12
2014-09-01 13:00:00+00:00,DSI,WTM,4
2014-09-01 13:00:00+00:00,DSI,WTV,4
2014-09-01 13:00:00+00:00,DSI,WV,6
2014-09-01 13:00:00+00:00,DSI,WW,8
2014-09-01 13:00:00+00:00,DSI,WWW,9
2014-09-01 13:00:00+00:00,DSI,WZ,5
2014-09-01 13:00:00+00:00,DSI,YPB,4
2014-09-01 13:00:00+00:00,DSI,ZA,8
2014-09-01 13:00:00+00:00,DSI,ZB,5
2014-09-01 13:00:00+00:00,DSI,ZBM,4
2014-09-01 13:00:00+00:00,DSI,ZD,10
2014-09-01 13:00:00+00:00,DSI,ZDK,6
2014-09-01 13:00:00+00:00,DSI,ZH,9
2014-09-01 13:00:00+00:00,DSI,ZL,11
2014-09-01 13:00:00+00:00,DSI,ZLW,5
2014-09-01 13:00:00+00:00,DSI,ZP,9
2014-09-01 13:00:00+00:00,DSI,ZTM,9
2014-09-01 13:00:00+00:00,DSI,ZTMO,9
2014-09-01 13:00:00+00:00,DSI,ZV,4
2014-09-01 13:00:00+00:00,DSI,ZVB,6
2014-09-01 13:00:00+00:00,DSI,ZVT,8
2014-09-01 13:00:00+00:00,DSI,ZWD,9
2014-09-01 13:00:00+00:00,DSI,ZWW,7
2014-09-01 14:00:00+00:00,DSI,AC,8
2014-09-01 14:00:00+00:00,DSI,ADH,10
2014-09-01 14:00:00+00:00,DSI,AH,10
2014-09-01 14:00:00+00:00,DSI,AHP,4
2014-09-01 14:00:00+00:00,DSI,AHPR,10
2014-09-01 14:00:00+00:00,DSI,AHZ,10
2014-09-01 14:00:00+00:00,DSI,AKL,9
2014-09-01 14:00:00+00:00,DSI,AKM,5
2014-09-01 14:00:00+00:00,DSI,ALM,10
2014-09-01 14:00:00+00:00,DSI,ALMB,7
2014-09-01 14:00:00+00:00,DSI,ALMM,10
2014-09-01 14:00:00+00:00,DSI,ALMO,5
2014-09-01 14:00:00+00:00,DSI,ALMP,5
2014-09-01 14:00:00+00:00,DSI,AMF,11
2014-09-01 14:00:00+00:00,DSI,AMFS,9
2014-09-01 14:00:00+00:00,DSI,AML,6
2014-09-01 14:00:00+00:00,DSI,AMPO,10
2014-09-01 14:00:00+00:00,DSI,AMR,11
2014-09-01 14:00:00+00:00,DSI,AMRI,10
2014-09-01 14:00:00+00:00,DSI,AMRN,6
2014-09-01 14:00:00+00:00,DSI,ANA,6
2014-09-01 14:00:00+00:00,DSI,APD,6
2014-09-01 14:00:00+00:00,DSI,APDM,9
2014-09-01 14:00:00+00:00,DSI,APDO,10
2014-09-01 14:00:00+00:00,DSI,APG,6
2014-09-01 14:00:00+00:00,DSI,APN,5
2014-09-01 14:00:00+00:00,DSI,ARN,10
2014-09-01 14:00:00+00:00,DSI,ASA,10
2014-09-01 14:00:00+00:00,DSI,ASB,10
2014-09-01 14:00:00+00:00,DSI,ASD,6
2014-09-01 14:00:00+00:00,DSI,ASDL,5
2014-09-01 14:00:00+00:00,DSI,ASDM,9
2014-09-01 14:00:00+00:00,DSI,ASDZ,10
2014-09-01 14:00:00+00:00,DSI,ASHD,9
2014-09-01 14:00:00+00:00,DSI,ASN,5
2014-09-01 14:00:00+00:00,DSI,ASS,9
2014-09-01 14:00:00+00:00,DSI,ASSP,4
2014-09-01 14:00:00+00:00,DSI,ATN,5
2014-09-01 14:00:00+00:00,DSI,AVAT,6
2014-09-01 14:00:00+00:00,DSI,BD,10
2014-09-01 14:00:00+00:00,DSI,BDE,10
2014-09-01 14:00:00+00:00,DSI,BDG,10
2014-09-01 14:00:00+00:00,DSI,BDM,5
2014-09-01 14:00:00+00:00,DSI,BDPB,5
2014-09-01 14:00:00+00:00,DSI,BET,10
2014-09-01 14:00:00+00:00,DSI,BF,6
2014-09-01 14:00:00+00:00,DSI,BGN,7
2014-09-01 14:00:00+00:00,DSI,BHDV,6
2014-09-01 14:00:00+00:00,DSI,BHV,5
2014-09-01 14:00:00+00:00,DSI,BK,7
2014-09-01 14:00:00+00:00,DSI,BKF,9
2014-09-01 14:00:00+00:00,DSI,BKG,10
2014-09-01 14:00:00+00:00,DSI,BKL,10
2014-09-01 14:00:00+00:00,DSI,BL,11
2014-09-01 14:00:00+00:00,DSI,BLL,9
2014-09-01 14:00:00+00:00,DSI,BMN,5
2014-09-01 14:00:00+00:00,DSI,BMR,7
2014-09-01 14:00:00+00:00,DSI,BN,8
2014-09-01 14:00:00+00:00,DSI,BNC,10
2014-09-01 14:00:00+00:00,DSI,BNK,9
2014-09-01 14:00:00+00:00,DSI,BNN,5
2014-09-01 14:00:00+00:00,DSI,BP,5
2014-09-01 14:00:00+00:00,DSI,BR,5
2014-09-01 14:00:00+00:00,DSI,BRD,8
2014-09-01 14:00:00+00:00,DSI,BRN,5
2014-09-01 14:00:00+00:00,DSI,BSD,6
2014-09-01 14:00:00+00:00,DSI,BSK,10
2014-09-01 14:00:00+00:00,DSI,BSMZ,5
2014-09-01 14:00:00+00:00,DSI,BTL,10
2014-09-01 14:00:00+00:00,DSI,BV,5
2014-09-01 14:00:00+00:00,DSI,BZL,6
2014-09-01 14:00:00+00:00,DSI,CAS,10
2014-09-01 14:00:00+00:00,DSI,CK,8
2014-09-01 14:00:00+00:00,DSI,CL,8
2014-09-01 14:00:00+00:00,DSI,CO,6
2014-09-01 14:00:00+00:00,DSI,CPS,5
2014-09-01 14:00:00+00:00,DSI,CVM,9
2014-09-01 14:00:00+00:00,DSI,DA,14
2014-09-01 14:00:00+00:00,DSI,DB,6
2014-09-01 14:00:00+00:00,DSI,DDN,10
2014-09-01 14:00:00+00:00,DSI,DDR,8
2014-09-01 14:00:00+00:00,DSI,DDRS,9
2014-09-01 14:00:00+00:00,DSI,DDZD,11
2014-09-01 14:00:00+00:00,DSI,DEI,5
2014-09-01 14:00:00+00:00,DSI,DID,10
2014-09-01 14:00:00+00:00,DSI,DL,4
2014-09-01 14:00:00+00:00,DSI,DLD,6
2014-09-01 14:00:00+00:00,DSI,DLN,4
2014-09-01 14:00:00+00:00,DSI,DMN,8
2014-09-01 14:00:00+00:00,DSI,DMNZ,7
2014-09-01 14:00:00+00:00,DSI,DN,9
2014-09-01 14:00:00+00:00,DSI,DR,7
2014-09-01 14:00:00+00:00,DSI,DRH,5
2014-09-01 14:00:00+00:00,DSI,DRON,8
2014-09-01 14:00:00+00:00,DSI,DRP,10
2014-09-01 14:00:00+00:00,DSI,DT,10
2014-09-01 14:00:00+00:00,DSI,DTC,10
2014-09-01 14:00:00+00:00,DSI,DTCH,4
2014-09-01 14:00:00+00:00,DSI,DTZ,5
2014-09-01 14:00:00+00:00,DSI,DV,9
2014-09-01 14:00:00+00:00,DSI,DVC,8
2014-09-01 14:00:00+00:00,DSI,DVD,9
2014-09-01 14:00:00+00:00,DSI,DVN,10
2014-09-01 14:00:00+00:00,DSI,DVNK,5
2014-09-01 14:00:00+00:00,DSI,DZ,4
2014-09-01 14:00:00+00:00,DSI,DZW,8
2014-09-01 14:00:00+00:00,DSI,EC,8
2014-09-01 14:00:00+00:00,DSI,ED,10
2014-09-01 14:00:00+00:00,DSI,EDC,9
2014-09-01 14:00:00+00:00,DSI,EDN,4
2014-09-01 14:00:00+00:00,DSI,EGH,8
2014-09-01 14:00:00+00:00,DSI,EGHM,6
2014-09-01 14:00:00+00:00,DSI,EHB,7
2014-09-01 14:00:00+00:00,DSI,EHV,10
2014-09-01 14:00:00+00:00,DSI,EKZ,9
2014-09-01 14:00:00+00:00,DSI,EML,5
2014-09-01 14:00:00+00:00,DSI,EMN,8
2014-09-01 14:00:00+00:00,DSI,EMNZ,11
2014-09-01 14:00:00+00:00,DSI,ES,10
2014-09-01 14:00:00+00:00,DSI,ESD,9
2014-09-01 14:00:00+00:00,DSI,ESE,10
2014-09-01 14:00:00+00:00,DSI,EST,9
2014-09-01 14:00:00+00:00,DSI,ETN,7
2014-09-01 14:00:00+00:00,DSI,FN,10
2014-09-01 14:00:00+00:00,DSI,GBG,9
2014-09-01 14:00:00+00:00,DSI,GBR,7
2014-09-01 14:00:00+00:00,DSI,GD,10
2014-09-01 14:00:00+00:00,DSI,GDG,6
2014-09-01 14:00:00+00:00,DSI,GDK,16
2014-09-01 14:00:00+00:00,DSI,GDM,10
2014-09-01 14:00:00+00:00,DSI,GDR,5
2014-09-01 14:00:00+00:00,DSI,GERP,5
2014-09-01 14:00:00+00:00,DSI,GK,10
2014-09-01 14:00:00+00:00,DSI,GLN,8
2014-09-01 14:00:00+00:00,DSI,GN,5
2014-09-01 14:00:00+00:00,DSI,GND,9
2014-09-01 14:00:00+00:00,DSI,GNN,5
2014-09-01 14:00:00+00:00,DSI,GO,6
2014-09-01 14:00:00+00:00,DSI,GP,5
2014-09-01 14:00:00+00:00,DSI,GR,9
2014-09-01 14:00:00+00:00,DSI,GS,12
2014-09-01 14:00:00+00:00,DSI,GV,5
2014-09-01 14:00:00+00:00,DSI,GVC,8
2014-09-01 14:00:00+00:00,DSI,GVM,5
2014-09-01 14:00:00+00:00,DSI,GVMW,10
2014-09-01 14:00:00+00:00,DSI,GW,5
2014-09-01 14:00:00+00:00,DSI,GZ,6
2014-09-01 14:00:00+00:00,DSI,HAD,6
2014-09-01 14:00:00+00:00,DSI,HB,6
2014-09-01 14:00:00+00:00,DSI,HBZM,9
2014-09-01 14:00:00+00:00,DSI,HD,10
2014-09-01 14:00:00+00:00,DSI,HDB,6
2014-09-01 14:00:00+00:00,DSI,HDE,9
2014-09-01 14:00:00+00:00,DSI,HDG,6
2014-09-01 14:00:00+00:00,DSI,HDR,8
2014-09-01 14:00:00+00:00,DSI,HDRZ,6
2014-09-01 14:00:00+00:00,DSI,HFD,7
2014-09-01 14:00:00+00:00,DSI,HGL,7
2014-09-01 14:00:00+00:00,DSI,HGLG,8
2014-09-01 14:00:00+00:00,DSI,HGLO,9
2014-09-01 14:00:00+00:00,DSI,HGV,7
2014-09-01 14:00:00+00:00,DSI,HGZ,9
2014-09-01 14:00:00+00:00,DSI,HIL,4
2014-09-01 14:00:00+00:00,DSI,HK,7
2014-09-01 14:00:00+00:00,DSI,HKS,10
2014-09-01 14:00:00+00:00,DSI,HLD,7
2014-09-01 14:00:00+00:00,DSI,HLDS,8
2014-09-01 14:00:00+00:00,DSI,HLG,4
2014-09-01 14:00:00+00:00,DSI,HLGH,9
2014-09-01 14:00:00+00:00,DSI,HLM,11
2014-09-01 14:00:00+00:00,DSI,HLMS,6
2014-09-01 14:00:00+00:00,DSI,HLO,6
2014-09-01 14:00:00+00:00,DSI,HM,5
2014-09-01 14:00:00+00:00,DSI,HMBH,4
2014-09-01 14:00:00+00:00,DSI,HMBV,4
2014-09-01 14:00:00+00:00,DSI,HMH,9
2014-09-01 14:00:00+00:00,DSI,HMN,5
2014-09-01 14:00:00+00:00,DSI,HN,7
2014-09-01 14:00:00+00:00,DSI,HNK,10
2014-09-01 14:00:00+00:00,DSI,HNO,4
2014-09-01 14:00:00+00:00,DSI,HNP,8
2014-09-01 14:00:00+00:00,DSI,HON,10
2014-09-01 14:00:00+00:00,DSI,HOR,9
2014-09-01 14:00:00+00:00,DSI,HR,5
2014-09-01 14:00:00+00:00,DSI,HRL,9
2014-09-01 14:00:00+00:00,DSI,HRLK,10
2014-09-01 14:00:00+00:00,DSI,HRLW,10
2014-09-01 14:00:00+00:00,DSI,HRN,4
2014-09-01 14:00:00+00:00,DSI,HRT,5
2014-09-01 14:00:00+00:00,DSI,HRY,4
2014-09-01 14:00:00+00:00,DSI,HT,12
2014-09-01 14:00:00+00:00,DSI,HTN,9
2014-09-01 14:00:00+00:00,DSI,HTNC,9
2014-09-01 14:00:00+00:00,DSI,HTO,10
2014-09-01 14:00:00+00:00,DSI,HVL,4
2014-09-01 14:00:00+00:00,DSI,HVS,6
2014-09-01 14:00:00+00:00,DSI,HVSM,9
2014-09-01 14:00:00+00:00,DSI,HVSP,9
2014-09-01 14:00:00+00:00,DSI,HWD,9
2014-09-01 14:00:00+00:00,DSI,HWZB,10
2014-09-01 14:00:00+00:00,DSI,HZE,5
2014-09-01 14:00:00+00:00,DSI,IJT,9
2014-09-01 14:00:00+00:00,DSI,KBD,8
2014-09-01 14:00:00+00:00,DSI,KBK,5
2014-09-01 14:00:00+00:00,DSI,KBW,10
2014-09-01 14:00:00+00:00,DSI,KLP,10
2014-09-01 14:00:00+00:00,DSI,KMA,7
2014-09-01 14:00:00+00:00,DSI,KMR,10
2014-09-01 14:00:00+00:00,DSI,KMW,4
2014-09-01 14:00:00+00:00,DSI,KPN,9
2014-09-01 14:00:00+00:00,DSI,KPNZ,5
2014-09-01 14:00:00+00:00,DSI,KRD,5
2014-09-01 14:00:00+00:00,DSI,KRG,10
2014-09-01 14:00:00+00:00,DSI,KRW,4
2014-09-01 14:00:00+00:00,DSI,KTR,10
2014-09-01 14:00:00+00:00,DSI,KW,9
2014-09-01 14:00:00+00:00,DSI,KZD,10
2014-09-01 14:00:00+00:00,DSI,LAA,7
2014-09-01 14:00:00+00:00,DSI,LC,10
2014-09-01 14:00:00+00:00,DSI,LDL,6
2014-09-01 14:00:00+00:00,DSI,LDM,6
2014-09-01 14:00:00+00:00,DSI,LEDN,13
2014-09-01 14:00:00+00:00,DSI,LG,5
2014-09-01 14:00:00+00:00,DSI,LLS,9
2014-09-01 14:00:00+00:00,DSI,LP,6
2014-09-01 14:00:00+00:00,DSI,LTN,10
2014-09-01 14:00:00+00:00,DSI,LTV,5
2014-09-01 14:00:00+00:00,DSI,LUT,10
2014-09-01 14:00:00+00:00,DSI,LW,9
2014-09-01 14:00:00+00:00,DSI,LWC,10
2014-09-01 14:00:00+00:00,DSI,MAS,5
2014-09-01 14:00:00+00:00,DSI,MDB,5
2014-09-01 14:00:00+00:00,DSI,MES,10
2014-09-01 14:00:00+00:00,DSI,MG,10
2014-09-01 14:00:00+00:00,DSI,MMLH,8
2014-09-01 14:00:00+00:00,DSI,MP,10
2014-09-01 14:00:00+00:00,DSI,MRB,8
2014-09-01 14:00:00+00:00,DSI,MRN,5
2014-09-01 14:00:00+00:00,DSI,MSS,9
2014-09-01 14:00:00+00:00,DSI,MSW,5
2014-09-01 14:00:00+00:00,DSI,MT,9
2014-09-01 14:00:00+00:00,DSI,MTH,9
2014-09-01 14:00:00+00:00,DSI,MTN,5
2014-09-01 14:00:00+00:00,DSI,MTR,9
2014-09-01 14:00:00+00:00,DSI,MZ,9
2014-09-01 14:00:00+00:00,DSI,NA,6
2014-09-01 14:00:00+00:00,DSI,NDB,10
2014-09-01 14:00:00+00:00,DSI,NH,5
2014-09-01 14:00:00+00:00,DSI,NKK,5
2014-09-01 14:00:00+00:00,DSI,NM,10
2014-09-01 14:00:00+00:00,DSI,NMD,10
2014-09-01 14:00:00+00:00,DSI,NMH,10
2014-09-01 14:00:00+00:00,DSI,NML,9
2014-09-01 14:00:00+00:00,DSI,NS,4
2014-09-01 14:00:00+00:00,DSI,NSCH,9
2014-09-01 14:00:00+00:00,DSI,NVD,5
2014-09-01 14:00:00+00:00,DSI,NVP,5
2014-09-01 14:00:00+00:00,DSI,NWK,7
2014-09-01 14:00:00+00:00,DSI,NWL,10
2014-09-01 14:00:00+00:00,DSI,O,5
2014-09-01 14:00:00+00:00,DSI,OBD,6
2014-09-01 14:00:00+00:00,DSI,ODB,10
2014-09-01 14:00:00+00:00,DSI,ODZ,9
2014-09-01 14:00:00+00:00,DSI,OMN,9
2014-09-01 14:00:00+00:00,DSI,OP,10
2014-09-01 14:00:00+00:00,DSI,OST,5
2014-09-01 14:00:00+00:00,DSI,OT,9
2014-09-01 14:00:00+00:00,DSI,OTB,10
2014-09-01 14:00:00+00:00,DSI,OVN,10
2014-09-01 14:00:00+00:00,DSI,OW,5
2014-09-01 14:00:00+00:00,DSI,PMO,6
2014-09-01 14:00:00+00:00,DSI,PMR,8
2014-09-01 14:00:00+00:00,DSI,PMW,5
2014-09-01 14:00:00+00:00,DSI,PT,10
2014-09-01 14:00:00+00:00,DSI,RAI,9
2014-09-01 14:00:00+00:00,DSI,RAT,10
2014-09-01 14:00:00+00:00,DSI,RB,8
2014-09-01 14:00:00+00:00,DSI,RD,8
2014-09-01 14:00:00+00:00,DSI,RH,9
2014-09-01 14:00:00+00:00,DSI,RHN,9
2014-09-01 14:00:00+00:00,DSI,RL,9
2014-09-01 14:00:00+00:00,DSI,RLB,11
2014-09-01 14:00:00+00:00,DSI,RM,10
2014-09-01 14:00:00+00:00,DSI,RS,6
2014-09-01 14:00:00+00:00,DSI,RSD,13
2014-09-01 14:00:00+00:00,DSI,RSN,10
2014-09-01 14:00:00+00:00,DSI,RSW,6
2014-09-01 14:00:00+00:00,DSI,RTA,9
2014-09-01 14:00:00+00:00,DSI,RTB,10
2014-09-01 14:00:00+00:00,DSI,RTD,8
2014-09-01 14:00:00+00:00,DSI,RTN,9
2014-09-01 14:00:00+00:00,DSI,RTST,4
2014-09-01 14:00:00+00:00,DSI,RTZ,11
2014-09-01 14:00:00+00:00,DSI,RV,6
2014-09-01 14:00:00+00:00,DSI,RVS,10
2014-09-01 14:00:00+00:00,DSI,SBK,9
2014-09-01 14:00:00+00:00,DSI,SD,9
2014-09-01 14:00:00+00:00,DSI,SDA,9
2014-09-01 14:00:00+00:00,DSI,SDM,7
2014-09-01 14:00:00+00:00,DSI,SDT,10
2014-09-01 14:00:00+00:00,DSI,SDTB,8
2014-09-01 14:00:00+00:00,DSI,SGL,6
2014-09-01 14:00:00+00:00,DSI,SGN,9
2014-09-01 14:00:00+00:00,DSI,SHL,12
2014-09-01 14:00:00+00:00,DSI,SK,9
2014-09-01 14:00:00+00:00,DSI,SKND,10
2014-09-01 14:00:00+00:00,DSI,SM,9
2014-09-01 14:00:00+00:00,DSI,SN,6
2014-09-01 14:00:00+00:00,DSI,SOG,9
2014-09-01 14:00:00+00:00,DSI,SPH,4
2014-09-01 14:00:00+00:00,DSI,SPM,6
2014-09-01 14:00:00+00:00,DSI,SPTN,11
2014-09-01 14:00:00+00:00,DSI,SPTZ,10
2014-09-01 14:00:00+00:00,DSI,SPV,4
2014-09-01 14:00:00+00:00,DSI,SRN,4
2014-09-01 14:00:00+00:00,DSI,SSH,8
2014-09-01 14:00:00+00:00,DSI,ST,9
2014-09-01 14:00:00+00:00,DSI,STD,6
2014-09-01 14:00:00+00:00,DSI,STM,10
2014-09-01 14:00:00+00:00,DSI,STV,8
2014-09-01 14:00:00+00:00,DSI,STZ,5
2014-09-01 14:00:00+00:00,DSI,SWD,7
2014-09-01 14:00:00+00:00,DSI,SWK,5
2014-09-01 14:00:00+00:00,DSI,TB,10
2014-09-01 14:00:00+00:00,DSI,TBG,9
2014-09-01 14:00:00+00:00,DSI,TBR,9
2014-09-01 14:00:00+00:00,DSI,TBU,5
2014-09-01 14:00:00+00:00,DSI,TG,8
2014-09-01 14:00:00+00:00,DSI,TL,9
2014-09-01 14:00:00+00:00,DSI,TPSW,5
2014-09-01 14:00:00+00:00,DSI,TWL,7
2014-09-01 14:00:00+00:00,DSI,UHM,5
2014-09-01 14:00:00+00:00,DSI,UHZ,10
2014-09-01 14:00:00+00:00,DSI,UST,5
2014-09-01 14:00:00+00:00,DSI,UT,13
2014-09-01 14:00:00+00:00,DSI,UTG,7
2014-09-01 14:00:00+00:00,DSI,UTL,6
2014-09-01 14:00:00+00:00,DSI,UTLR,10
2014-09-01 14:00:00+00:00,DSI,UTM,8
2014-09-01 14:00:00+00:00,DSI,UTO,6
2014-09-01 14:00:00+00:00,DSI,UTT,5
2014-09-01 14:00:00+00:00,DSI,UTZL,10
2014-09-01 14:00:00+00:00,DSI,VB,9
2014-09-01 14:00:00+00:00,DSI,VD,10
2014-09-01 14:00:00+00:00,DSI,VDG,10
2014-09-01 14:00:00+00:00,DSI,VDL,10
2014-09-01 14:00:00+00:00,DSI,VDM,9
2014-09-01 14:00:00+00:00,DSI,VDO,5
2014-09-01 14:00:00+00:00,DSI,VDW,7
2014-09-01 14:00:00+00:00,DSI,VEM,10
2014-09-01 14:00:00+00:00,DSI,VG,9
2014-09-01 14:00:00+00:00,DSI,VH,5
2014-09-01 14:00:00+00:00,DSI,VHP,7
2014-09-01 14:00:00+00:00,DSI,VK,10
2014-09-01 14:00:00+00:00,DSI,VL,8
2014-09-01 14:00:00+00:00,DSI,VLB,10
2014-09-01 14:00:00+00:00,DSI,VMW,4
2014-09-01 14:00:00+00:00,DSI,VNDC,9
2014-09-01 14:00:00+00:00,DSI,VNDW,5
2014-09-01 14:00:00+00:00,DSI,VP,6
2014-09-01 14:00:00+00:00,DSI,VRY,11
2014-09-01 14:00:00+00:00,DSI,VS,9
2014-09-01 14:00:00+00:00,DSI,VSS,9
2014-09-01 14:00:00+00:00,DSI,VST,5
2014-09-01 14:00:00+00:00,DSI,VSV,4
2014-09-01 14:00:00+00:00,DSI,VTN,9
2014-09-01 14:00:00+00:00,DSI,VWD,6
2014-09-01 14:00:00+00:00,DSI,VZ,6
2014-09-01 14:00:00+00:00,DSI,WAD,7
2014-09-01 14:00:00+00:00,DSI,WADN,10
2014-09-01 14:00:00+00:00,DSI,WC,10
2014-09-01 14:00:00+00:00,DSI,WD,10
2014-09-01 14:00:00+00:00,DSI,WDN,10
2014-09-01 14:00:00+00:00,DSI,WF,5
2014-09-01 14:00:00+00:00,DSI,WFM,10
2014-09-01 14:00:00+00:00,DSI,WH,5
2014-09-01 14:00:00+00:00,DSI,WIJ,4
2014-09-01 14:00:00+00:00,DSI,WK,4
2014-09-01 14:00:00+00:00,DSI,WL,9
2014-09-01 14:00:00+00:00,DSI,WM,6
2014-09-01 14:00:00+00:00,DSI,WP,9
2014-09-01 14:00:00+00:00,DSI,WS,4
2014-09-01 14:00:00+00:00,DSI,WSM,7
2014-09-01 14:00:00+00:00,DSI,WT,6
2014-09-01 14:00:00+00:00,DSI,WTM,4
2014-09-01 14:00:00+00:00,DSI,WTV,5
2014-09-01 14:00:00+00:00,DSI,WV,9
2014-09-01 14:00:00+00:00,DSI,WW,10
2014-09-01 14:00:00+00:00,DSI,WWW,9
2014-09-01 14:00:00+00:00,DSI,WZ,5
2014-09-01 14:00:00+00:00,DSI,YPB,8
2014-09-01 14:00:00+00:00,DSI,ZA,10
2014-09-01 14:00:00+00:00,DSI,ZB,4
2014-09-01 14:00:00+00:00,DSI,ZBM,5
2014-09-01 14:00:00+00:00,DSI,ZD,10
2014-09-01 14:00:00+00:00,DSI,ZDK,7
2014-09-01 14:00:00+00:00,DSI,ZH,8
2014-09-01 14:00:00+00:00,DSI,ZL,9
2014-09-01 14:00:00+00:00,DSI,ZLW,5
2014-09-01 14:00:00+00:00,DSI,ZP,10
2014-09-01 14:00:00+00:00,DSI,ZTM,9
2014-09-01 14:00:00+00:00,DSI,ZTMO,10
2014-09-01 14:00:00+00:00,DSI,ZV,5
2014-09-01 14:00:00+00:00,DSI,ZVB,10
2014-09-01 14:00:00+00:00,DSI,ZVT,9
2014-09-01 14:00:00+00:00,DSI,ZWD,10
2014-09-01 14:00:00+00:00,DSI,ZWW,12
2014-09-01 15:00:00+00:00,DSI,AC,7
2014-09-01 15:00:00+00:00,DSI,ADH,8
2014-09-01 15:00:00+00:00,DSI,AH,9
2014-09-01 15:00:00+00:00,DSI,AHP,7
2014-09-01 15:00:00+00:00,DSI,AHPR,9
2014-09-01 15:00:00+00:00,DSI,AHZ,9
2014-09-01 15:00:00+00:00,DSI,AKL,9
2014-09-01 15:00:00+00:00,DSI,AKM,5
2014-09-01 15:00:00+00:00,DSI,ALM,10
2014-09-01 15:00:00+00:00,DSI,ALMB,8
2014-09-01 15:00:00+00:00,DSI,ALMM,10
2014-09-01 15:00:00+00:00,DSI,ALMO,5
2014-09-01 15:00:00+00:00,DSI,ALMP,4
2014-09-01 15:00:00+00:00,DSI,AMF,11
2014-09-01 15:00:00+00:00,DSI,AMFS,10
2014-09-01 15:00:00+00:00,DSI,AML,9
2014-09-01 15:00:00+00:00,DSI,AMPO,10
2014-09-01 15:00:00+00:00,DSI,AMR,10
2014-09-01 15:00:00+00:00,DSI,AMRI,9
2014-09-01 15:00:00+00:00,DSI,AMRN,5
2014-09-01 15:00:00+00:00,DSI,ANA,4
2014-09-01 15:00:00+00:00,DSI,APD,5
2014-09-01 15:00:00+00:00,DSI,APDM,10
2014-09-01 15:00:00+00:00,DSI,APDO,10
2014-09-01 15:00:00+00:00,DSI,APG,6
2014-09-01 15:00:00+00:00,DSI,APN,5
2014-09-01 15:00:00+00:00,DSI,ARN,10
2014-09-01 15:00:00+00:00,DSI,ASA,10
2014-09-01 15:00:00+00:00,DSI,ASB,11
2014-09-01 15:00:00+00:00,DSI,ASD,11
2014-09-01 15:00:00+00:00,DSI,ASDL,6
2014-09-01 15:00:00+00:00,DSI,ASDM,10
2014-09-01 15:00:00+00:00,DSI,ASDZ,11
2014-09-01 15:00:00+00:00,DSI,ASHD,11
2014-09-01 15:00:00+00:00,DSI,ASN,6
2014-09-01 15:00:00+00:00,DSI,ASS,8
2014-09-01 15:00:00+00:00,DSI,ASSP,6
2014-09-01 15:00:00+00:00,DSI,ATN,4
2014-09-01 15:00:00+00:00,DSI,AVAT,6
2014-09-01 15:00:00+00:00,DSI,BD,10
2014-09-01 15:00:00+00:00,DSI,BDE,10
2014-09-01 15:00:00+00:00,DSI,BDG,9
2014-09-01 15:00:00+00:00,DSI,BDM,5
2014-09-01 15:00:00+00:00,DSI,BDPB,6
2014-09-01 15:00:00+00:00,DSI,BET,9
2014-09-01 15:00:00+00:00,DSI,BF,5
2014-09-01 15:00:00+00:00,DSI,BGN,10
2014-09-01 15:00:00+00:00,DSI,BHDV,4
2014-09-01 15:00:00+00:00,DSI,BHV,5
2014-09-01 15:00:00+00:00,DSI,BK,8
2014-09-01 15:00:00+00:00,DSI,BKF,6
2014-09-01 15:00:00+00:00,DSI,BKG,9
2014-09-01 15:00:00+00:00,DSI,BKL,9
2014-09-01 15:00:00+00:00,DSI,BL,6
2014-09-01 15:00:00+00:00,DSI,BLL,10
2014-09-01 15:00:00+00:00,DSI,BMN,5
2014-09-01 15:00:00+00:00,DSI,BMR,10
2014-09-01 15:00:00+00:00,DSI,BN,10
2014-09-01 15:00:00+00:00,DSI,BNC,9
2014-09-01 15:00:00+00:00,DSI,BNK,7
2014-09-01 15:00:00+00:00,DSI,BNN,5
2014-09-01 15:00:00+00:00,DSI,BP,6
2014-09-01 15:00:00+00:00,DSI,BR,5
2014-09-01 15:00:00+00:00,DSI,BRD,7
2014-09-01 15:00:00+00:00,DSI,BRN,6
2014-09-01 15:00:00+00:00,DSI,BSD,5
2014-09-01 15:00:00+00:00,DSI,BSK,9
2014-09-01 15:00:00+00:00,DSI,BSMZ,6
2014-09-01 15:00:00+00:00,DSI,BTL,10
2014-09-01 15:00:00+00:00,DSI,BV,5
2014-09-01 15:00:00+00:00,DSI,BZL,10
2014-09-01 15:00:00+00:00,DSI,CAS,10
2014-09-01 15:00:00+00:00,DSI,CK,5
2014-09-01 15:00:00+00:00,DSI,CL,4
2014-09-01 15:00:00+00:00,DSI,CO,7
2014-09-01 15:00:00+00:00,DSI,CPS,5
2014-09-01 15:00:00+00:00,DSI,CVM,10
2014-09-01 15:00:00+00:00,DSI,DA,13
2014-09-01 15:00:00+00:00,DSI,DB,10
