2016-06-28 12:00:00+00:00,DSI,DB,5
2016-06-28 12:00:00+00:00,DSI,DDN,10
2016-06-28 12:00:00+00:00,DSI,DDR,9
2016-06-28 12:00:00+00:00,DSI,DDRS,9
2016-06-28 12:00:00+00:00,DSI,DDZD,6
2016-06-28 12:00:00+00:00,DSI,DEI,4
2016-06-28 12:00:00+00:00,DSI,DID,5
2016-06-28 12:00:00+00:00,DSI,DL,8
2016-06-28 12:00:00+00:00,DSI,DLD,5
2016-06-28 12:00:00+00:00,DSI,DLN,4
2016-06-28 12:00:00+00:00,DSI,DMN,10
2016-06-28 12:00:00+00:00,DSI,DMNZ,5
2016-06-28 12:00:00+00:00,DSI,DN,11
2016-06-28 12:00:00+00:00,DSI,DR,6
2016-06-28 12:00:00+00:00,DSI,DRH,10
2016-06-28 12:00:00+00:00,DSI,DRON,7
2016-06-28 12:00:00+00:00,DSI,DRP,5
2016-06-28 12:00:00+00:00,DSI,DT,8
2016-06-28 12:00:00+00:00,DSI,DTC,9
2016-06-28 12:00:00+00:00,DSI,DTCH,7
2016-06-28 12:00:00+00:00,DSI,DTZ,8
2016-06-28 12:00:00+00:00,DSI,DV,9
2016-06-28 12:00:00+00:00,DSI,DVC,5
2016-06-28 12:00:00+00:00,DSI,DVD,7
2016-06-28 12:00:00+00:00,DSI,DVN,4
2016-06-28 12:00:00+00:00,DSI,DVNK,9
2016-06-28 12:00:00+00:00,DSI,DWE,10
2016-06-28 12:00:00+00:00,DSI,DZ,8
2016-06-28 12:00:00+00:00,DSI,DZW,10
2016-06-28 12:00:00+00:00,DSI,EC,4
2016-06-28 12:00:00+00:00,DSI,ED,5
2016-06-28 12:00:00+00:00,DSI,EDC,5
2016-06-28 12:00:00+00:00,DSI,EDN,5
2016-06-28 12:00:00+00:00,DSI,EGH,4
2016-06-28 12:00:00+00:00,DSI,EGHM,9
2016-06-28 12:00:00+00:00,DSI,EHS,5
2016-06-28 12:00:00+00:00,DSI,EHV,9
2016-06-28 12:00:00+00:00,DSI,EKZ,4
2016-06-28 12:00:00+00:00,DSI,EML,5
2016-06-28 12:00:00+00:00,DSI,EMN,4
2016-06-28 12:00:00+00:00,DSI,EMNZ,5
2016-06-28 12:00:00+00:00,DSI,ES,9
2016-06-28 12:00:00+00:00,DSI,ESE,9
2016-06-28 12:00:00+00:00,DSI,ESK,9
2016-06-28 12:00:00+00:00,DSI,EST,9
2016-06-28 12:00:00+00:00,DSI,ETN,12
2016-06-28 12:00:00+00:00,DSI,FN,7
2016-06-28 12:00:00+00:00,DSI,FWD,4
2016-06-28 12:00:00+00:00,DSI,GBG,4
2016-06-28 12:00:00+00:00,DSI,GBR,5
2016-06-28 12:00:00+00:00,DSI,GD,12
2016-06-28 12:00:00+00:00,DSI,GDG,6
2016-06-28 12:00:00+00:00,DSI,GDM,6
2016-06-28 12:00:00+00:00,DSI,GDR,9
2016-06-28 12:00:00+00:00,DSI,GERP,8
2016-06-28 12:00:00+00:00,DSI,GK,7
2016-06-28 12:00:00+00:00,DSI,GLN,9
2016-06-28 12:00:00+00:00,DSI,GN,9
2016-06-28 12:00:00+00:00,DSI,GND,9
2016-06-28 12:00:00+00:00,DSI,GNN,6
2016-06-28 12:00:00+00:00,DSI,GO,5
2016-06-28 12:00:00+00:00,DSI,GP,5
2016-06-28 12:00:00+00:00,DSI,GR,7
2016-06-28 12:00:00+00:00,DSI,GS,5
2016-06-28 12:00:00+00:00,DSI,GV,8
2016-06-28 12:00:00+00:00,DSI,GVC,11
2016-06-28 12:00:00+00:00,DSI,GVM,6
2016-06-28 12:00:00+00:00,DSI,GVMW,6
2016-06-28 12:00:00+00:00,DSI,GW,6
2016-06-28 12:00:00+00:00,DSI,GZ,9
2016-06-28 12:00:00+00:00,DSI,HAD,11
2016-06-28 12:00:00+00:00,DSI,HB,5
2016-06-28 12:00:00+00:00,DSI,HBZM,5
2016-06-28 12:00:00+00:00,DSI,HD,10
2016-06-28 12:00:00+00:00,DSI,HDB,8
2016-06-28 12:00:00+00:00,DSI,HDE,8
2016-06-28 12:00:00+00:00,DSI,HDG,5
2016-06-28 12:00:00+00:00,DSI,HDR,8
2016-06-28 12:00:00+00:00,DSI,HDRZ,5
2016-06-28 12:00:00+00:00,DSI,HFD,12
2016-06-28 12:00:00+00:00,DSI,HGL,5
2016-06-28 12:00:00+00:00,DSI,HGLG,9
2016-06-28 12:00:00+00:00,DSI,HGLO,9
2016-06-28 12:00:00+00:00,DSI,HGV,5
2016-06-28 12:00:00+00:00,DSI,HGZ,4
2016-06-28 12:00:00+00:00,DSI,HIL,7
2016-06-28 12:00:00+00:00,DSI,HK,9
2016-06-28 12:00:00+00:00,DSI,HKS,9
2016-06-28 12:00:00+00:00,DSI,HLD,5
2016-06-28 12:00:00+00:00,DSI,HLDS,9
2016-06-28 12:00:00+00:00,DSI,HLG,9
2016-06-28 12:00:00+00:00,DSI,HLGH,9
2016-06-28 12:00:00+00:00,DSI,HLM,6
2016-06-28 12:00:00+00:00,DSI,HLMS,5
2016-06-28 12:00:00+00:00,DSI,HLO,7
2016-06-28 12:00:00+00:00,DSI,HM,7
2016-06-28 12:00:00+00:00,DSI,HMBH,10
2016-06-28 12:00:00+00:00,DSI,HMBV,5
2016-06-28 12:00:00+00:00,DSI,HMH,5
2016-06-28 12:00:00+00:00,DSI,HMN,9
2016-06-28 12:00:00+00:00,DSI,HN,10
2016-06-28 12:00:00+00:00,DSI,HNK,6
2016-06-28 12:00:00+00:00,DSI,HNO,5
2016-06-28 12:00:00+00:00,DSI,HNP,7
2016-06-28 12:00:00+00:00,DSI,HON,5
2016-06-28 12:00:00+00:00,DSI,HOR,6
2016-06-28 12:00:00+00:00,DSI,HR,6
2016-06-28 12:00:00+00:00,DSI,HRL,5
2016-06-28 12:00:00+00:00,DSI,HRLK,8
2016-06-28 12:00:00+00:00,DSI,HRLW,9
2016-06-28 12:00:00+00:00,DSI,HRN,7
2016-06-28 12:00:00+00:00,DSI,HRT,12
2016-06-28 12:00:00+00:00,DSI,HT,11
2016-06-28 12:00:00+00:00,DSI,HTN,9
2016-06-28 12:00:00+00:00,DSI,HTNC,10
2016-06-28 12:00:00+00:00,DSI,HTO,9
2016-06-28 12:00:00+00:00,DSI,HVL,9
2016-06-28 12:00:00+00:00,DSI,HVS,6
2016-06-28 12:00:00+00:00,DSI,HVSM,10
2016-06-28 12:00:00+00:00,DSI,HVSP,12
2016-06-28 12:00:00+00:00,DSI,HWD,9
2016-06-28 12:00:00+00:00,DSI,HWZB,5
2016-06-28 12:00:00+00:00,DSI,HZE,6
2016-06-28 12:00:00+00:00,DSI,IJT,4
2016-06-28 12:00:00+00:00,DSI,KBD,8
2016-06-28 12:00:00+00:00,DSI,KBK,5
2016-06-28 12:00:00+00:00,DSI,KBW,10
2016-06-28 12:00:00+00:00,DSI,KLP,5
2016-06-28 12:00:00+00:00,DSI,KMA,5
2016-06-28 12:00:00+00:00,DSI,KMR,9
2016-06-28 12:00:00+00:00,DSI,KMW,4
2016-06-28 12:00:00+00:00,DSI,KPN,8
2016-06-28 12:00:00+00:00,DSI,KPNZ,6
2016-06-28 12:00:00+00:00,DSI,KRD,4
2016-06-28 12:00:00+00:00,DSI,KRG,9
2016-06-28 12:00:00+00:00,DSI,KTR,7
2016-06-28 12:00:00+00:00,DSI,KW,4
2016-06-28 12:00:00+00:00,DSI,KZD,5
2016-06-28 12:00:00+00:00,DSI,LAA,12
2016-06-28 12:00:00+00:00,DSI,LC,10
2016-06-28 12:00:00+00:00,DSI,LDL,5
2016-06-28 12:00:00+00:00,DSI,LDM,9
2016-06-28 12:00:00+00:00,DSI,LEDN,13
2016-06-28 12:00:00+00:00,DSI,LG,10
2016-06-28 12:00:00+00:00,DSI,LLS,7
2016-06-28 12:00:00+00:00,DSI,LP,4
2016-06-28 12:00:00+00:00,DSI,LTN,5
2016-06-28 12:00:00+00:00,DSI,LTV,9
2016-06-28 12:00:00+00:00,DSI,LUT,5
2016-06-28 12:00:00+00:00,DSI,LW,9
2016-06-28 12:00:00+00:00,DSI,LWC,10
2016-06-28 12:00:00+00:00,DSI,MAS,6
2016-06-28 12:00:00+00:00,DSI,MDB,5
2016-06-28 12:00:00+00:00,DSI,MES,8
2016-06-28 12:00:00+00:00,DSI,MG,10
2016-06-28 12:00:00+00:00,DSI,MMLH,5
2016-06-28 12:00:00+00:00,DSI,MP,11
2016-06-28 12:00:00+00:00,DSI,MRB,9
2016-06-28 12:00:00+00:00,DSI,MRN,5
2016-06-28 12:00:00+00:00,DSI,MSS,5
2016-06-28 12:00:00+00:00,DSI,MSW,6
2016-06-28 12:00:00+00:00,DSI,MT,5
2016-06-28 12:00:00+00:00,DSI,MTH,9
2016-06-28 12:00:00+00:00,DSI,MTN,10
2016-06-28 12:00:00+00:00,DSI,MTR,4
2016-06-28 12:00:00+00:00,DSI,MZ,5
2016-06-28 12:00:00+00:00,DSI,NA,10
2016-06-28 12:00:00+00:00,DSI,NDB,7
2016-06-28 12:00:00+00:00,DSI,NH,5
2016-06-28 12:00:00+00:00,DSI,NKK,10
2016-06-28 12:00:00+00:00,DSI,NM,9
2016-06-28 12:00:00+00:00,DSI,NMD,4
2016-06-28 12:00:00+00:00,DSI,NMGO,6
2016-06-28 12:00:00+00:00,DSI,NMH,9
2016-06-28 12:00:00+00:00,DSI,NML,9
2016-06-28 12:00:00+00:00,DSI,NS,10
2016-06-28 12:00:00+00:00,DSI,NSCH,9
2016-06-28 12:00:00+00:00,DSI,NVD,9
2016-06-28 12:00:00+00:00,DSI,NVP,12
2016-06-28 12:00:00+00:00,DSI,NWK,9
2016-06-28 12:00:00+00:00,DSI,NWL,7
2016-06-28 12:00:00+00:00,DSI,O,10
2016-06-28 12:00:00+00:00,DSI,OBD,8
2016-06-28 12:00:00+00:00,DSI,ODB,6
2016-06-28 12:00:00+00:00,DSI,ODZ,9
2016-06-28 12:00:00+00:00,DSI,OMN,5
2016-06-28 12:00:00+00:00,DSI,OP,5
2016-06-28 12:00:00+00:00,DSI,OST,6
2016-06-28 12:00:00+00:00,DSI,OT,4
2016-06-28 12:00:00+00:00,DSI,OTB,7
2016-06-28 12:00:00+00:00,DSI,OVN,9
2016-06-28 12:00:00+00:00,DSI,OW,10
2016-06-28 12:00:00+00:00,DSI,PMO,10
2016-06-28 12:00:00+00:00,DSI,PMR,5
2016-06-28 12:00:00+00:00,DSI,PMW,5
2016-06-28 12:00:00+00:00,DSI,PT,10
2016-06-28 12:00:00+00:00,DSI,RAI,6
2016-06-28 12:00:00+00:00,DSI,RAT,5
2016-06-28 12:00:00+00:00,DSI,RB,10
2016-06-28 12:00:00+00:00,DSI,RD,9
2016-06-28 12:00:00+00:00,DSI,RH,7
2016-06-28 12:00:00+00:00,DSI,RHN,5
2016-06-28 12:00:00+00:00,DSI,RL,10
2016-06-28 12:00:00+00:00,DSI,RLB,6
2016-06-28 12:00:00+00:00,DSI,RM,7
2016-06-28 12:00:00+00:00,DSI,RS,5
2016-06-28 12:00:00+00:00,DSI,RSD,5
2016-06-28 12:00:00+00:00,DSI,RSN,9
2016-06-28 12:00:00+00:00,DSI,RSW,5
2016-06-28 12:00:00+00:00,DSI,RTA,7
2016-06-28 12:00:00+00:00,DSI,RTB,14
2016-06-28 12:00:00+00:00,DSI,RTD,13
2016-06-28 12:00:00+00:00,DSI,RTN,4
2016-06-28 12:00:00+00:00,DSI,RTZ,7
2016-06-28 12:00:00+00:00,DSI,RV,5
2016-06-28 12:00:00+00:00,DSI,RVS,5
2016-06-28 12:00:00+00:00,DSI,SBK,5
2016-06-28 12:00:00+00:00,DSI,SD,10
2016-06-28 12:00:00+00:00,DSI,SDA,9
2016-06-28 12:00:00+00:00,DSI,SDM,11
2016-06-28 12:00:00+00:00,DSI,SDT,5
2016-06-28 12:00:00+00:00,DSI,SDTB,8
2016-06-28 12:00:00+00:00,DSI,SGL,9
2016-06-28 12:00:00+00:00,DSI,SGN,5
2016-06-28 12:00:00+00:00,DSI,SHL,13
2016-06-28 12:00:00+00:00,DSI,SK,8
2016-06-28 12:00:00+00:00,DSI,SKND,10
2016-06-28 12:00:00+00:00,DSI,SM,10
2016-06-28 12:00:00+00:00,DSI,SN,9
2016-06-28 12:00:00+00:00,DSI,SOG,9
2016-06-28 12:00:00+00:00,DSI,SPM,6
2016-06-28 12:00:00+00:00,DSI,SPTN,7
2016-06-28 12:00:00+00:00,DSI,SPTZ,9
2016-06-28 12:00:00+00:00,DSI,SRN,4
2016-06-28 12:00:00+00:00,DSI,SSH,16
2016-06-28 12:00:00+00:00,DSI,ST,10
2016-06-28 12:00:00+00:00,DSI,STD,6
2016-06-28 12:00:00+00:00,DSI,STM,4
2016-06-28 12:00:00+00:00,DSI,STV,4
2016-06-28 12:00:00+00:00,DSI,STZ,7
2016-06-28 12:00:00+00:00,DSI,SWD,4
2016-06-28 12:00:00+00:00,DSI,SWK,6
2016-06-28 12:00:00+00:00,DSI,TB,9
2016-06-28 12:00:00+00:00,DSI,TBG,9
2016-06-28 12:00:00+00:00,DSI,TBR,9
2016-06-28 12:00:00+00:00,DSI,TBU,5
2016-06-28 12:00:00+00:00,DSI,TG,10
2016-06-28 12:00:00+00:00,DSI,TL,10
2016-06-28 12:00:00+00:00,DSI,TPSW,10
2016-06-28 12:00:00+00:00,DSI,TWL,9
2016-06-28 12:00:00+00:00,DSI,UHM,10
2016-06-28 12:00:00+00:00,DSI,UHZ,9
2016-06-28 12:00:00+00:00,DSI,UST,5
2016-06-28 12:00:00+00:00,DSI,UT,8
2016-06-28 12:00:00+00:00,DSI,UTG,5
2016-06-28 12:00:00+00:00,DSI,UTLN,7
2016-06-28 12:00:00+00:00,DSI,UTLR,5
2016-06-28 12:00:00+00:00,DSI,UTM,4
2016-06-28 12:00:00+00:00,DSI,UTO,10
2016-06-28 12:00:00+00:00,DSI,UTT,10
2016-06-28 12:00:00+00:00,DSI,UTZL,9
2016-06-28 12:00:00+00:00,DSI,VB,9
2016-06-28 12:00:00+00:00,DSI,VD,7
2016-06-28 12:00:00+00:00,DSI,VDG,5
2016-06-28 12:00:00+00:00,DSI,VDL,5
2016-06-28 12:00:00+00:00,DSI,VDM,8
2016-06-28 12:00:00+00:00,DSI,VDO,7
2016-06-28 12:00:00+00:00,DSI,VDW,10
2016-06-28 12:00:00+00:00,DSI,VEM,10
2016-06-28 12:00:00+00:00,DSI,VG,8
2016-06-28 12:00:00+00:00,DSI,VH,7
2016-06-28 12:00:00+00:00,DSI,VHP,5
2016-06-28 12:00:00+00:00,DSI,VK,8
2016-06-28 12:00:00+00:00,DSI,VL,6
2016-06-28 12:00:00+00:00,DSI,VLB,8
2016-06-28 12:00:00+00:00,DSI,VNDC,10
2016-06-28 12:00:00+00:00,DSI,VNDW,5
2016-06-28 12:00:00+00:00,DSI,VP,9
2016-06-28 12:00:00+00:00,DSI,VRY,5
2016-06-28 12:00:00+00:00,DSI,VS,5
2016-06-28 12:00:00+00:00,DSI,VSS,10
2016-06-28 12:00:00+00:00,DSI,VST,8
2016-06-28 12:00:00+00:00,DSI,VSV,5
2016-06-28 12:00:00+00:00,DSI,VTN,4
2016-06-28 12:00:00+00:00,DSI,VZ,9
2016-06-28 12:00:00+00:00,DSI,WAD,9
2016-06-28 12:00:00+00:00,DSI,WADN,10
2016-06-28 12:00:00+00:00,DSI,WC,8
2016-06-28 12:00:00+00:00,DSI,WD,7
2016-06-28 12:00:00+00:00,DSI,WDN,9
2016-06-28 12:00:00+00:00,DSI,WF,4
2016-06-28 12:00:00+00:00,DSI,WFM,10
2016-06-28 12:00:00+00:00,DSI,WH,6
2016-06-28 12:00:00+00:00,DSI,WK,4
2016-06-28 12:00:00+00:00,DSI,WL,5
2016-06-28 12:00:00+00:00,DSI,WM,10
2016-06-28 12:00:00+00:00,DSI,WP,10
2016-06-28 12:00:00+00:00,DSI,WS,10
2016-06-28 12:00:00+00:00,DSI,WSM,10
2016-06-28 12:00:00+00:00,DSI,WT,11
2016-06-28 12:00:00+00:00,DSI,WTV,10
2016-06-28 12:00:00+00:00,DSI,WV,9
2016-06-28 12:00:00+00:00,DSI,WW,10
2016-06-28 12:00:00+00:00,DSI,WWW,9
2016-06-28 12:00:00+00:00,DSI,WZ,11
2016-06-28 12:00:00+00:00,DSI,YPB,10
2016-06-28 12:00:00+00:00,DSI,ZA,8
2016-06-28 12:00:00+00:00,DSI,ZB,5
2016-06-28 12:00:00+00:00,DSI,ZBM,5
2016-06-28 12:00:00+00:00,DSI,ZD,6
2016-06-28 12:00:00+00:00,DSI,ZDK,5
2016-06-28 12:00:00+00:00,DSI,ZH,5
2016-06-28 12:00:00+00:00,DSI,ZL,10
2016-06-28 12:00:00+00:00,DSI,ZLW,8
2016-06-28 12:00:00+00:00,DSI,ZP,8
2016-06-28 12:00:00+00:00,DSI,ZTM,10
2016-06-28 12:00:00+00:00,DSI,ZTMO,6
2016-06-28 12:00:00+00:00,DSI,ZV,8
2016-06-28 12:00:00+00:00,DSI,ZVB,10
2016-06-28 12:00:00+00:00,DSI,ZVT,5
2016-06-28 12:00:00+00:00,DSI,ZWD,8
2016-06-28 13:00:00+00:00,DSI,AC,9
2016-06-28 13:00:00+00:00,DSI,AH,10
2016-06-28 13:00:00+00:00,DSI,AHP,7
2016-06-28 13:00:00+00:00,DSI,AHPR,5
2016-06-28 13:00:00+00:00,DSI,AHZ,10
2016-06-28 13:00:00+00:00,DSI,AKL,10
2016-06-28 13:00:00+00:00,DSI,AKM,7
2016-06-28 13:00:00+00:00,DSI,ALM,6
2016-06-28 13:00:00+00:00,DSI,ALMB,6
2016-06-28 13:00:00+00:00,DSI,ALMM,5
2016-06-28 13:00:00+00:00,DSI,ALMO,9
2016-06-28 13:00:00+00:00,DSI,ALMP,9
2016-06-28 13:00:00+00:00,DSI,AMF,9
2016-06-28 13:00:00+00:00,DSI,AMFS,4
2016-06-28 13:00:00+00:00,DSI,AML,10
2016-06-28 13:00:00+00:00,DSI,AMPO,6
2016-06-28 13:00:00+00:00,DSI,AMR,8
2016-06-28 13:00:00+00:00,DSI,AMRI,5
2016-06-28 13:00:00+00:00,DSI,AMRN,11
2016-06-28 13:00:00+00:00,DSI,ANA,11
2016-06-28 13:00:00+00:00,DSI,APD,6
2016-06-28 13:00:00+00:00,DSI,APDM,5
2016-06-28 13:00:00+00:00,DSI,APDO,10
2016-06-28 13:00:00+00:00,DSI,APG,9
2016-06-28 13:00:00+00:00,DSI,APN,5
2016-06-28 13:00:00+00:00,DSI,ARN,10
2016-06-28 13:00:00+00:00,DSI,ASA,5
2016-06-28 13:00:00+00:00,DSI,ASB,9
2016-06-28 13:00:00+00:00,DSI,ASD,9
2016-06-28 13:00:00+00:00,DSI,ASDL,11
2016-06-28 13:00:00+00:00,DSI,ASDM,9
2016-06-28 13:00:00+00:00,DSI,ASDZ,13
2016-06-28 13:00:00+00:00,DSI,ASHD,8
2016-06-28 13:00:00+00:00,DSI,ASN,10
2016-06-28 13:00:00+00:00,DSI,ASS,10
2016-06-28 13:00:00+00:00,DSI,ASSP,5
2016-06-28 13:00:00+00:00,DSI,ATN,10
2016-06-28 13:00:00+00:00,DSI,AVAT,5
2016-06-28 13:00:00+00:00,DSI,BD,9
2016-06-28 13:00:00+00:00,DSI,BDE,10
2016-06-28 13:00:00+00:00,DSI,BDG,4
2016-06-28 13:00:00+00:00,DSI,BDM,5
2016-06-28 13:00:00+00:00,DSI,BDPB,9
2016-06-28 13:00:00+00:00,DSI,BET,7
2016-06-28 13:00:00+00:00,DSI,BF,9
2016-06-28 13:00:00+00:00,DSI,BGN,6
2016-06-28 13:00:00+00:00,DSI,BHDV,5
2016-06-28 13:00:00+00:00,DSI,BHV,7
2016-06-28 13:00:00+00:00,DSI,BK,5
2016-06-28 13:00:00+00:00,DSI,BKF,9
2016-06-28 13:00:00+00:00,DSI,BKG,5
2016-06-28 13:00:00+00:00,DSI,BKL,5
2016-06-28 13:00:00+00:00,DSI,BL,5
2016-06-28 13:00:00+00:00,DSI,BLL,12
2016-06-28 13:00:00+00:00,DSI,BMN,4
2016-06-28 13:00:00+00:00,DSI,BMR,5
2016-06-28 13:00:00+00:00,DSI,BN,9
2016-06-28 13:00:00+00:00,DSI,BNC,5
2016-06-28 13:00:00+00:00,DSI,BNK,10
2016-06-28 13:00:00+00:00,DSI,BNN,5
2016-06-28 13:00:00+00:00,DSI,BNZ,6
2016-06-28 13:00:00+00:00,DSI,BP,5
2016-06-28 13:00:00+00:00,DSI,BR,6
2016-06-28 13:00:00+00:00,DSI,BRD,6
2016-06-28 13:00:00+00:00,DSI,BRN,10
2016-06-28 13:00:00+00:00,DSI,BSD,8
2016-06-28 13:00:00+00:00,DSI,BSK,10
2016-06-28 13:00:00+00:00,DSI,BSMZ,5
2016-06-28 13:00:00+00:00,DSI,BTL,6
2016-06-28 13:00:00+00:00,DSI,BV,11
2016-06-28 13:00:00+00:00,DSI,BZL,9
2016-06-28 13:00:00+00:00,DSI,CAS,8
2016-06-28 13:00:00+00:00,DSI,CK,10
2016-06-28 13:00:00+00:00,DSI,CL,6
2016-06-28 13:00:00+00:00,DSI,CO,6
2016-06-28 13:00:00+00:00,DSI,CPS,5
2016-06-28 13:00:00+00:00,DSI,CVM,5
2016-06-28 13:00:00+00:00,DSI,DA,9
2016-06-28 13:00:00+00:00,DSI,DB,6
2016-06-28 13:00:00+00:00,DSI,DDN,9
2016-06-28 13:00:00+00:00,DSI,DDR,8
2016-06-28 13:00:00+00:00,DSI,DDRS,9
2016-06-28 13:00:00+00:00,DSI,DDZD,5
2016-06-28 13:00:00+00:00,DSI,DEI,5
2016-06-28 13:00:00+00:00,DSI,DID,4
2016-06-28 13:00:00+00:00,DSI,DL,7
2016-06-28 13:00:00+00:00,DSI,DLD,5
2016-06-28 13:00:00+00:00,DSI,DLN,5
2016-06-28 13:00:00+00:00,DSI,DMN,10
2016-06-28 13:00:00+00:00,DSI,DMNZ,6
2016-06-28 13:00:00+00:00,DSI,DN,10
2016-06-28 13:00:00+00:00,DSI,DR,4
2016-06-28 13:00:00+00:00,DSI,DRH,11
2016-06-28 13:00:00+00:00,DSI,DRON,10
2016-06-28 13:00:00+00:00,DSI,DRP,4
2016-06-28 13:00:00+00:00,DSI,DT,8
2016-06-28 13:00:00+00:00,DSI,DTC,9
2016-06-28 13:00:00+00:00,DSI,DTCH,6
2016-06-28 13:00:00+00:00,DSI,DTZ,6
2016-06-28 13:00:00+00:00,DSI,DV,7
2016-06-28 13:00:00+00:00,DSI,DVC,5
2016-06-28 13:00:00+00:00,DSI,DVD,11
2016-06-28 13:00:00+00:00,DSI,DVN,5
2016-06-28 13:00:00+00:00,DSI,DVNK,6
2016-06-28 13:00:00+00:00,DSI,DWE,9
2016-06-28 13:00:00+00:00,DSI,DZ,8
2016-06-28 13:00:00+00:00,DSI,DZW,9
2016-06-28 13:00:00+00:00,DSI,EC,5
2016-06-28 13:00:00+00:00,DSI,ED,6
2016-06-28 13:00:00+00:00,DSI,EDC,6
2016-06-28 13:00:00+00:00,DSI,EDN,4
2016-06-28 13:00:00+00:00,DSI,EGH,5
2016-06-28 13:00:00+00:00,DSI,EGHM,8
2016-06-28 13:00:00+00:00,DSI,EHS,5
2016-06-28 13:00:00+00:00,DSI,EHV,9
2016-06-28 13:00:00+00:00,DSI,EKZ,4
2016-06-28 13:00:00+00:00,DSI,EML,5
2016-06-28 13:00:00+00:00,DSI,EMN,4
2016-06-28 13:00:00+00:00,DSI,EMNZ,5
2016-06-28 13:00:00+00:00,DSI,ES,10
2016-06-28 13:00:00+00:00,DSI,ESE,9
2016-06-28 13:00:00+00:00,DSI,ESK,10
2016-06-28 13:00:00+00:00,DSI,EST,10
2016-06-28 13:00:00+00:00,DSI,ETN,6
2016-06-28 13:00:00+00:00,DSI,FN,9
2016-06-28 13:00:00+00:00,DSI,FWD,5
2016-06-28 13:00:00+00:00,DSI,GBG,4
2016-06-28 13:00:00+00:00,DSI,GBR,5
2016-06-28 13:00:00+00:00,DSI,GD,11
2016-06-28 13:00:00+00:00,DSI,GDG,9
2016-06-28 13:00:00+00:00,DSI,GDM,5
2016-06-28 13:00:00+00:00,DSI,GDR,9
2016-06-28 13:00:00+00:00,DSI,GERP,10
2016-06-28 13:00:00+00:00,DSI,GK,10
2016-06-28 13:00:00+00:00,DSI,GLN,10
2016-06-28 13:00:00+00:00,DSI,GN,9
2016-06-28 13:00:00+00:00,DSI,GND,9
2016-06-28 13:00:00+00:00,DSI,GNN,7
2016-06-28 13:00:00+00:00,DSI,GO,5
2016-06-28 13:00:00+00:00,DSI,GP,5
2016-06-28 13:00:00+00:00,DSI,GR,7
2016-06-28 13:00:00+00:00,DSI,GS,5
2016-06-28 13:00:00+00:00,DSI,GV,7
2016-06-28 13:00:00+00:00,DSI,GVC,11
2016-06-28 13:00:00+00:00,DSI,GVM,5
2016-06-28 13:00:00+00:00,DSI,GVMW,6
2016-06-28 13:00:00+00:00,DSI,GW,11
2016-06-28 13:00:00+00:00,DSI,GZ,5
2016-06-28 13:00:00+00:00,DSI,HAD,10
2016-06-28 13:00:00+00:00,DSI,HB,4
2016-06-28 13:00:00+00:00,DSI,HBZM,9
2016-06-28 13:00:00+00:00,DSI,HD,6
2016-06-28 13:00:00+00:00,DSI,HDB,6
2016-06-28 13:00:00+00:00,DSI,HDE,5
2016-06-28 13:00:00+00:00,DSI,HDG,5
2016-06-28 13:00:00+00:00,DSI,HDR,8
2016-06-28 13:00:00+00:00,DSI,HDRZ,5
2016-06-28 13:00:00+00:00,DSI,HFD,11
2016-06-28 13:00:00+00:00,DSI,HGL,5
2016-06-28 13:00:00+00:00,DSI,HGLG,10
2016-06-28 13:00:00+00:00,DSI,HGLO,10
2016-06-28 13:00:00+00:00,DSI,HGV,7
2016-06-28 13:00:00+00:00,DSI,HGZ,8
2016-06-28 13:00:00+00:00,DSI,HIL,11
2016-06-28 13:00:00+00:00,DSI,HK,10
2016-06-28 13:00:00+00:00,DSI,HKS,10
2016-06-28 13:00:00+00:00,DSI,HLD,6
2016-06-28 13:00:00+00:00,DSI,HLDS,9
2016-06-28 13:00:00+00:00,DSI,HLG,9
2016-06-28 13:00:00+00:00,DSI,HLGH,10
2016-06-28 13:00:00+00:00,DSI,HLM,5
2016-06-28 13:00:00+00:00,DSI,HLMS,10
2016-06-28 13:00:00+00:00,DSI,HLO,7
2016-06-28 13:00:00+00:00,DSI,HM,6
2016-06-28 13:00:00+00:00,DSI,HMBH,7
2016-06-28 13:00:00+00:00,DSI,HMBV,5
2016-06-28 13:00:00+00:00,DSI,HMH,10
2016-06-28 13:00:00+00:00,DSI,HMN,9
2016-06-28 13:00:00+00:00,DSI,HN,9
2016-06-28 13:00:00+00:00,DSI,HNK,4
2016-06-28 13:00:00+00:00,DSI,HNO,5
2016-06-28 13:00:00+00:00,DSI,HNP,5
2016-06-28 13:00:00+00:00,DSI,HON,4
2016-06-28 13:00:00+00:00,DSI,HOR,7
2016-06-28 13:00:00+00:00,DSI,HR,8
2016-06-28 13:00:00+00:00,DSI,HRL,6
2016-06-28 13:00:00+00:00,DSI,HRLK,10
2016-06-28 13:00:00+00:00,DSI,HRLW,9
2016-06-28 13:00:00+00:00,DSI,HRN,10
2016-06-28 13:00:00+00:00,DSI,HRT,9
2016-06-28 13:00:00+00:00,DSI,HT,6
2016-06-28 13:00:00+00:00,DSI,HTN,9
2016-06-28 13:00:00+00:00,DSI,HTNC,9
2016-06-28 13:00:00+00:00,DSI,HTO,6
2016-06-28 13:00:00+00:00,DSI,HVL,10
2016-06-28 13:00:00+00:00,DSI,HVS,5
2016-06-28 13:00:00+00:00,DSI,HVSM,5
2016-06-28 13:00:00+00:00,DSI,HVSP,10
