2016-06-22 13:00:00+00:00,DSI,WSM,9
2016-06-22 13:00:00+00:00,DSI,WT,6
2016-06-22 13:00:00+00:00,DSI,WTV,6
2016-06-22 13:00:00+00:00,DSI,WV,9
2016-06-22 13:00:00+00:00,DSI,WW,5
2016-06-22 13:00:00+00:00,DSI,WWW,10
2016-06-22 13:00:00+00:00,DSI,WZ,10
2016-06-22 13:00:00+00:00,DSI,YPB,7
2016-06-22 13:00:00+00:00,DSI,ZA,6
2016-06-22 13:00:00+00:00,DSI,ZB,6
2016-06-22 13:00:00+00:00,DSI,ZBM,7
2016-06-22 13:00:00+00:00,DSI,ZD,6
2016-06-22 13:00:00+00:00,DSI,ZDK,11
2016-06-22 13:00:00+00:00,DSI,ZH,7
2016-06-22 13:00:00+00:00,DSI,ZL,5
2016-06-22 13:00:00+00:00,DSI,ZLW,8
2016-06-22 13:00:00+00:00,DSI,ZP,5
2016-06-22 13:00:00+00:00,DSI,ZTM,10
2016-06-22 13:00:00+00:00,DSI,ZTMO,8
2016-06-22 13:00:00+00:00,DSI,ZV,8
2016-06-22 13:00:00+00:00,DSI,ZVB,7
2016-06-22 13:00:00+00:00,DSI,ZVT,10
2016-06-22 13:00:00+00:00,DSI,ZWD,17
2016-06-22 14:00:00+00:00,DSI,AC,5
2016-06-22 14:00:00+00:00,DSI,AH,10
2016-06-22 14:00:00+00:00,DSI,AHP,6
2016-06-22 14:00:00+00:00,DSI,AHPR,6
2016-06-22 14:00:00+00:00,DSI,AHZ,10
2016-06-22 14:00:00+00:00,DSI,AKL,5
2016-06-22 14:00:00+00:00,DSI,AKM,7
2016-06-22 14:00:00+00:00,DSI,ALM,10
2016-06-22 14:00:00+00:00,DSI,ALMB,10
2016-06-22 14:00:00+00:00,DSI,ALMM,10
2016-06-22 14:00:00+00:00,DSI,ALMO,10
2016-06-22 14:00:00+00:00,DSI,ALMP,10
2016-06-22 14:00:00+00:00,DSI,AMF,9
2016-06-22 14:00:00+00:00,DSI,AMFS,10
2016-06-22 14:00:00+00:00,DSI,AML,5
2016-06-22 14:00:00+00:00,DSI,AMPO,5
2016-06-22 14:00:00+00:00,DSI,AMR,10
2016-06-22 14:00:00+00:00,DSI,AMRI,10
2016-06-22 14:00:00+00:00,DSI,AMRN,7
2016-06-22 14:00:00+00:00,DSI,ANA,8
2016-06-22 14:00:00+00:00,DSI,APD,10
2016-06-22 14:00:00+00:00,DSI,APDM,5
2016-06-22 14:00:00+00:00,DSI,APDO,8
2016-06-22 14:00:00+00:00,DSI,APG,5
2016-06-22 14:00:00+00:00,DSI,APN,10
2016-06-22 14:00:00+00:00,DSI,ARN,7
2016-06-22 14:00:00+00:00,DSI,ASA,9
2016-06-22 14:00:00+00:00,DSI,ASB,7
2016-06-22 14:00:00+00:00,DSI,ASD,7
2016-06-22 14:00:00+00:00,DSI,ASDL,9
2016-06-22 14:00:00+00:00,DSI,ASDM,9
2016-06-22 14:00:00+00:00,DSI,ASDZ,5
2016-06-22 14:00:00+00:00,DSI,ASHD,9
2016-06-22 14:00:00+00:00,DSI,ASN,7
2016-06-22 14:00:00+00:00,DSI,ASS,7
2016-06-22 14:00:00+00:00,DSI,ASSP,9
2016-06-22 14:00:00+00:00,DSI,ATN,5
2016-06-22 14:00:00+00:00,DSI,AVAT,5
2016-06-22 14:00:00+00:00,DSI,BD,5
2016-06-22 14:00:00+00:00,DSI,BDE,10
2016-06-22 14:00:00+00:00,DSI,BDG,6
2016-06-22 14:00:00+00:00,DSI,BDM,5
2016-06-22 14:00:00+00:00,DSI,BDPB,7
2016-06-22 14:00:00+00:00,DSI,BET,6
2016-06-22 14:00:00+00:00,DSI,BF,5
2016-06-22 14:00:00+00:00,DSI,BGN,11
2016-06-22 14:00:00+00:00,DSI,BHDV,10
2016-06-22 14:00:00+00:00,DSI,BHV,9
2016-06-22 14:00:00+00:00,DSI,BK,4
2016-06-22 14:00:00+00:00,DSI,BKF,9
2016-06-22 14:00:00+00:00,DSI,BKG,9
2016-06-22 14:00:00+00:00,DSI,BKL,10
2016-06-22 14:00:00+00:00,DSI,BL,10
2016-06-22 14:00:00+00:00,DSI,BLL,5
2016-06-22 14:00:00+00:00,DSI,BMN,10
2016-06-22 14:00:00+00:00,DSI,BMR,9
2016-06-22 14:00:00+00:00,DSI,BN,7
2016-06-22 14:00:00+00:00,DSI,BNC,9
2016-06-22 14:00:00+00:00,DSI,BNK,7
2016-06-22 14:00:00+00:00,DSI,BNN,6
2016-06-22 14:00:00+00:00,DSI,BNZ,9
2016-06-22 14:00:00+00:00,DSI,BP,8
2016-06-22 14:00:00+00:00,DSI,BR,9
2016-06-22 14:00:00+00:00,DSI,BRD,7
2016-06-22 14:00:00+00:00,DSI,BRN,5
2016-06-22 14:00:00+00:00,DSI,BSD,9
2016-06-22 14:00:00+00:00,DSI,BSK,10
2016-06-22 14:00:00+00:00,DSI,BSMZ,6
2016-06-22 14:00:00+00:00,DSI,BTL,9
2016-06-22 14:00:00+00:00,DSI,BV,7
2016-06-22 14:00:00+00:00,DSI,BZL,14
2016-06-22 14:00:00+00:00,DSI,CAS,9
2016-06-22 14:00:00+00:00,DSI,CK,6
2016-06-22 14:00:00+00:00,DSI,CL,5
2016-06-22 14:00:00+00:00,DSI,CO,6
2016-06-22 14:00:00+00:00,DSI,CPS,9
2016-06-22 14:00:00+00:00,DSI,CVM,4
2016-06-22 14:00:00+00:00,DSI,DA,4
2016-06-22 14:00:00+00:00,DSI,DB,10
2016-06-22 14:00:00+00:00,DSI,DDN,7
2016-06-22 14:00:00+00:00,DSI,DDR,11
2016-06-22 14:00:00+00:00,DSI,DDRS,6
2016-06-22 14:00:00+00:00,DSI,DDZD,12
2016-06-22 14:00:00+00:00,DSI,DEI,9
2016-06-22 14:00:00+00:00,DSI,DID,10
2016-06-22 14:00:00+00:00,DSI,DL,9
2016-06-22 14:00:00+00:00,DSI,DLD,5
2016-06-22 14:00:00+00:00,DSI,DLN,8
2016-06-22 14:00:00+00:00,DSI,DMN,7
2016-06-22 14:00:00+00:00,DSI,DMNZ,10
2016-06-22 14:00:00+00:00,DSI,DN,8
2016-06-22 14:00:00+00:00,DSI,DR,5
2016-06-22 14:00:00+00:00,DSI,DRH,10
2016-06-22 14:00:00+00:00,DSI,DRON,6
2016-06-22 14:00:00+00:00,DSI,DRP,10
2016-06-22 14:00:00+00:00,DSI,DT,6
2016-06-22 14:00:00+00:00,DSI,DTC,9
2016-06-22 14:00:00+00:00,DSI,DTCH,6
2016-06-22 14:00:00+00:00,DSI,DTZ,7
2016-06-22 14:00:00+00:00,DSI,DV,10
2016-06-22 14:00:00+00:00,DSI,DVC,5
2016-06-22 14:00:00+00:00,DSI,DVD,10
2016-06-22 14:00:00+00:00,DSI,DVN,10
2016-06-22 14:00:00+00:00,DSI,DVNK,10
2016-06-22 14:00:00+00:00,DSI,DWE,10
2016-06-22 14:00:00+00:00,DSI,DZ,9
2016-06-22 14:00:00+00:00,DSI,DZW,8
2016-06-22 14:00:00+00:00,DSI,EC,10
2016-06-22 14:00:00+00:00,DSI,ED,5
2016-06-22 14:00:00+00:00,DSI,EDC,9
2016-06-22 14:00:00+00:00,DSI,EDN,4
2016-06-22 14:00:00+00:00,DSI,EGH,10
2016-06-22 14:00:00+00:00,DSI,EGHM,9
2016-06-22 14:00:00+00:00,DSI,EHS,10
2016-06-22 14:00:00+00:00,DSI,EHV,9
2016-06-22 14:00:00+00:00,DSI,EKZ,4
2016-06-22 14:00:00+00:00,DSI,EML,6
2016-06-22 14:00:00+00:00,DSI,EMN,4
2016-06-22 14:00:00+00:00,DSI,EMNZ,6
2016-06-22 14:00:00+00:00,DSI,ES,8
2016-06-22 14:00:00+00:00,DSI,ESE,9
2016-06-22 14:00:00+00:00,DSI,ESK,9
2016-06-22 14:00:00+00:00,DSI,EST,7
2016-06-22 14:00:00+00:00,DSI,ETN,9
2016-06-22 14:00:00+00:00,DSI,FN,9
2016-06-22 14:00:00+00:00,DSI,FWD,9
2016-06-22 14:00:00+00:00,DSI,GBG,8
2016-06-22 14:00:00+00:00,DSI,GBR,4
2016-06-22 14:00:00+00:00,DSI,GD,12
2016-06-22 14:00:00+00:00,DSI,GDG,6
2016-06-22 14:00:00+00:00,DSI,GDM,5
2016-06-22 14:00:00+00:00,DSI,GDR,5
2016-06-22 14:00:00+00:00,DSI,GERP,6
2016-06-22 14:00:00+00:00,DSI,GK,9
2016-06-22 14:00:00+00:00,DSI,GLN,9
2016-06-22 14:00:00+00:00,DSI,GN,10
2016-06-22 14:00:00+00:00,DSI,GND,10
2016-06-22 14:00:00+00:00,DSI,GNN,10
2016-06-22 14:00:00+00:00,DSI,GO,5
2016-06-22 14:00:00+00:00,DSI,GP,5
2016-06-22 14:00:00+00:00,DSI,GR,10
2016-06-22 14:00:00+00:00,DSI,GS,11
2016-06-22 14:00:00+00:00,DSI,GV,7
2016-06-22 14:00:00+00:00,DSI,GVC,10
2016-06-22 14:00:00+00:00,DSI,GVM,6
2016-06-22 14:00:00+00:00,DSI,GVMW,8
2016-06-22 14:00:00+00:00,DSI,GW,5
2016-06-22 14:00:00+00:00,DSI,GZ,9
2016-06-22 14:00:00+00:00,DSI,HAD,7
2016-06-22 14:00:00+00:00,DSI,HB,5
2016-06-22 14:00:00+00:00,DSI,HBZM,4
2016-06-22 14:00:00+00:00,DSI,HD,4
2016-06-22 14:00:00+00:00,DSI,HDB,4
2016-06-22 14:00:00+00:00,DSI,HDE,9
2016-06-22 14:00:00+00:00,DSI,HDG,4
2016-06-22 14:00:00+00:00,DSI,HDR,10
2016-06-22 14:00:00+00:00,DSI,HDRZ,10
2016-06-22 14:00:00+00:00,DSI,HFD,6
2016-06-22 14:00:00+00:00,DSI,HGL,7
2016-06-22 14:00:00+00:00,DSI,HGLG,5
2016-06-22 14:00:00+00:00,DSI,HGLO,5
2016-06-22 14:00:00+00:00,DSI,HGV,6
2016-06-22 14:00:00+00:00,DSI,HGZ,5
2016-06-22 14:00:00+00:00,DSI,HIL,5
2016-06-22 14:00:00+00:00,DSI,HK,10
2016-06-22 14:00:00+00:00,DSI,HKS,6
2016-06-22 14:00:00+00:00,DSI,HLD,9
2016-06-22 14:00:00+00:00,DSI,HLDS,5
2016-06-22 14:00:00+00:00,DSI,HLG,5
2016-06-22 14:00:00+00:00,DSI,HLGH,10
2016-06-22 14:00:00+00:00,DSI,HLM,11
2016-06-22 14:00:00+00:00,DSI,HLMS,9
2016-06-22 14:00:00+00:00,DSI,HLO,10
2016-06-22 14:00:00+00:00,DSI,HM,5
2016-06-22 14:00:00+00:00,DSI,HMBH,5
2016-06-22 14:00:00+00:00,DSI,HMBV,5
2016-06-22 14:00:00+00:00,DSI,HMH,10
2016-06-22 14:00:00+00:00,DSI,HMN,9
2016-06-22 14:00:00+00:00,DSI,HN,6
2016-06-22 14:00:00+00:00,DSI,HNK,10
2016-06-22 14:00:00+00:00,DSI,HNO,7
2016-06-22 14:00:00+00:00,DSI,HNP,9
2016-06-22 14:00:00+00:00,DSI,HON,6
2016-06-22 14:00:00+00:00,DSI,HOR,7
2016-06-22 14:00:00+00:00,DSI,HR,9
2016-06-22 14:00:00+00:00,DSI,HRL,9
2016-06-22 14:00:00+00:00,DSI,HRLK,10
2016-06-22 14:00:00+00:00,DSI,HRLW,9
2016-06-22 14:00:00+00:00,DSI,HRN,5
2016-06-22 14:00:00+00:00,DSI,HRT,4
2016-06-22 14:00:00+00:00,DSI,HT,6
2016-06-22 14:00:00+00:00,DSI,HTN,10
2016-06-22 14:00:00+00:00,DSI,HTNC,9
2016-06-22 14:00:00+00:00,DSI,HTO,5
2016-06-22 14:00:00+00:00,DSI,HVL,10
2016-06-22 14:00:00+00:00,DSI,HVS,10
2016-06-22 14:00:00+00:00,DSI,HVSM,5
2016-06-22 14:00:00+00:00,DSI,HVSP,5
2016-06-22 14:00:00+00:00,DSI,HWD,9
2016-06-22 14:00:00+00:00,DSI,HWZB,10
2016-06-22 14:00:00+00:00,DSI,HZE,4
2016-06-22 14:00:00+00:00,DSI,IJT,9
2016-06-22 14:00:00+00:00,DSI,KBD,10
2016-06-22 14:00:00+00:00,DSI,KBK,9
2016-06-22 14:00:00+00:00,DSI,KBW,6
2016-06-22 14:00:00+00:00,DSI,KLP,5
2016-06-22 14:00:00+00:00,DSI,KMA,6
2016-06-22 14:00:00+00:00,DSI,KMR,5
2016-06-22 14:00:00+00:00,DSI,KMW,4
2016-06-22 14:00:00+00:00,DSI,KPN,4
2016-06-22 14:00:00+00:00,DSI,KPNZ,9
2016-06-22 14:00:00+00:00,DSI,KRD,7
2016-06-22 14:00:00+00:00,DSI,KRG,10
2016-06-22 14:00:00+00:00,DSI,KTR,7
2016-06-22 14:00:00+00:00,DSI,KW,5
2016-06-22 14:00:00+00:00,DSI,KZD,10
2016-06-22 14:00:00+00:00,DSI,LAA,10
2016-06-22 14:00:00+00:00,DSI,LC,4
2016-06-22 14:00:00+00:00,DSI,LDL,5
2016-06-22 14:00:00+00:00,DSI,LDM,9
2016-06-22 14:00:00+00:00,DSI,LEDN,5
2016-06-22 14:00:00+00:00,DSI,LG,5
2016-06-22 14:00:00+00:00,DSI,LLS,5
2016-06-22 14:00:00+00:00,DSI,LP,5
2016-06-22 14:00:00+00:00,DSI,LTN,9
2016-06-22 14:00:00+00:00,DSI,LTV,7
2016-06-22 14:00:00+00:00,DSI,LUT,4
2016-06-22 14:00:00+00:00,DSI,LW,6
2016-06-22 14:00:00+00:00,DSI,LWC,6
2016-06-22 14:00:00+00:00,DSI,MAS,7
2016-06-22 14:00:00+00:00,DSI,MDB,7
2016-06-22 14:00:00+00:00,DSI,MES,9
2016-06-22 14:00:00+00:00,DSI,MG,9
2016-06-22 14:00:00+00:00,DSI,MMLH,10
2016-06-22 14:00:00+00:00,DSI,MP,7
2016-06-22 14:00:00+00:00,DSI,MRB,5
2016-06-22 14:00:00+00:00,DSI,MRN,7
2016-06-22 14:00:00+00:00,DSI,MSS,7
2016-06-22 14:00:00+00:00,DSI,MSW,7
2016-06-22 14:00:00+00:00,DSI,MT,9
2016-06-22 14:00:00+00:00,DSI,MTH,9
2016-06-22 14:00:00+00:00,DSI,MTN,5
2016-06-22 14:00:00+00:00,DSI,MTR,5
2016-06-22 14:00:00+00:00,DSI,MZ,9
2016-06-22 14:00:00+00:00,DSI,NA,10
2016-06-22 14:00:00+00:00,DSI,NDB,11
2016-06-22 14:00:00+00:00,DSI,NH,9
2016-06-22 14:00:00+00:00,DSI,NKK,5
2016-06-22 14:00:00+00:00,DSI,NM,8
2016-06-22 14:00:00+00:00,DSI,NMD,6
2016-06-22 14:00:00+00:00,DSI,NMGO,6
2016-06-22 14:00:00+00:00,DSI,NMH,5
2016-06-22 14:00:00+00:00,DSI,NML,9
2016-06-22 14:00:00+00:00,DSI,NS,10
2016-06-22 14:00:00+00:00,DSI,NSCH,6
2016-06-22 14:00:00+00:00,DSI,NVD,4
2016-06-22 14:00:00+00:00,DSI,NVP,8
2016-06-22 14:00:00+00:00,DSI,NWK,5
2016-06-22 14:00:00+00:00,DSI,NWL,10
2016-06-22 14:00:00+00:00,DSI,O,6
2016-06-22 14:00:00+00:00,DSI,OBD,9
2016-06-22 14:00:00+00:00,DSI,ODB,8
2016-06-22 14:00:00+00:00,DSI,ODZ,4
2016-06-22 14:00:00+00:00,DSI,OMN,10
2016-06-22 14:00:00+00:00,DSI,OP,9
2016-06-22 14:00:00+00:00,DSI,OST,10
2016-06-22 14:00:00+00:00,DSI,OT,8
2016-06-22 14:00:00+00:00,DSI,OTB,5
2016-06-22 14:00:00+00:00,DSI,OVN,6
2016-06-22 14:00:00+00:00,DSI,OW,5
2016-06-22 14:00:00+00:00,DSI,PMO,10
2016-06-22 14:00:00+00:00,DSI,PMR,11
2016-06-22 14:00:00+00:00,DSI,PMW,7
2016-06-22 14:00:00+00:00,DSI,PT,6
2016-06-22 14:00:00+00:00,DSI,RAI,6
2016-06-22 14:00:00+00:00,DSI,RAT,4
2016-06-22 14:00:00+00:00,DSI,RB,16
2016-06-22 14:00:00+00:00,DSI,RD,8
2016-06-22 14:00:00+00:00,DSI,RH,8
2016-06-22 14:00:00+00:00,DSI,RHN,4
2016-06-22 14:00:00+00:00,DSI,RL,9
2016-06-22 14:00:00+00:00,DSI,RLB,8
2016-06-22 14:00:00+00:00,DSI,RM,5
2016-06-22 14:00:00+00:00,DSI,RS,6
2016-06-22 14:00:00+00:00,DSI,RSD,8
2016-06-22 14:00:00+00:00,DSI,RSN,7
2016-06-22 14:00:00+00:00,DSI,RSW,12
2016-06-22 14:00:00+00:00,DSI,RTA,7
2016-06-22 14:00:00+00:00,DSI,RTB,8
2016-06-22 14:00:00+00:00,DSI,RTD,14
2016-06-22 14:00:00+00:00,DSI,RTN,9
2016-06-22 14:00:00+00:00,DSI,RTZ,9
2016-06-22 14:00:00+00:00,DSI,RV,9
2016-06-22 14:00:00+00:00,DSI,RVS,10
2016-06-22 14:00:00+00:00,DSI,SBK,4
2016-06-22 14:00:00+00:00,DSI,SD,5
2016-06-22 14:00:00+00:00,DSI,SDA,4
2016-06-22 14:00:00+00:00,DSI,SDM,13
2016-06-22 14:00:00+00:00,DSI,SDT,9
2016-06-22 14:00:00+00:00,DSI,SDTB,5
2016-06-22 14:00:00+00:00,DSI,SGL,10
2016-06-22 14:00:00+00:00,DSI,SGN,7
2016-06-22 14:00:00+00:00,DSI,SHL,14
2016-06-22 14:00:00+00:00,DSI,SK,4
2016-06-22 14:00:00+00:00,DSI,SKND,5
2016-06-22 14:00:00+00:00,DSI,SM,9
2016-06-22 14:00:00+00:00,DSI,SN,9
2016-06-22 14:00:00+00:00,DSI,SOG,9
2016-06-22 14:00:00+00:00,DSI,SPM,9
2016-06-22 14:00:00+00:00,DSI,SPTN,10
2016-06-22 14:00:00+00:00,DSI,SPTZ,10
2016-06-22 14:00:00+00:00,DSI,SRN,10
2016-06-22 14:00:00+00:00,DSI,SSH,5
2016-06-22 14:00:00+00:00,DSI,ST,10
2016-06-22 14:00:00+00:00,DSI,STD,5
2016-06-22 14:00:00+00:00,DSI,STM,5
2016-06-22 14:00:00+00:00,DSI,STV,4
2016-06-22 14:00:00+00:00,DSI,STZ,5
2016-06-22 14:00:00+00:00,DSI,SWD,7
2016-06-22 14:00:00+00:00,DSI,SWK,10
2016-06-22 14:00:00+00:00,DSI,TB,5
2016-06-22 14:00:00+00:00,DSI,TBG,6
2016-06-22 14:00:00+00:00,DSI,TBR,4
2016-06-22 14:00:00+00:00,DSI,TBU,10
2016-06-22 14:00:00+00:00,DSI,TG,5
2016-06-22 14:00:00+00:00,DSI,TL,6
2016-06-22 14:00:00+00:00,DSI,TPSW,6
2016-06-22 14:00:00+00:00,DSI,TWL,11
2016-06-22 14:00:00+00:00,DSI,UHM,10
2016-06-22 14:00:00+00:00,DSI,UHZ,5
2016-06-22 14:00:00+00:00,DSI,UST,9
2016-06-22 14:00:00+00:00,DSI,UT,14
2016-06-22 14:00:00+00:00,DSI,UTG,9
2016-06-22 14:00:00+00:00,DSI,UTLN,5
2016-06-22 14:00:00+00:00,DSI,UTLR,9
2016-06-22 14:00:00+00:00,DSI,UTM,8
2016-06-22 14:00:00+00:00,DSI,UTO,7
2016-06-22 14:00:00+00:00,DSI,UTT,10
2016-06-22 14:00:00+00:00,DSI,UTZL,9
2016-06-22 14:00:00+00:00,DSI,VB,11
2016-06-22 14:00:00+00:00,DSI,VD,8
2016-06-22 14:00:00+00:00,DSI,VDG,10
2016-06-22 14:00:00+00:00,DSI,VDL,10
2016-06-22 14:00:00+00:00,DSI,VDM,8
2016-06-22 14:00:00+00:00,DSI,VDO,6
2016-06-22 14:00:00+00:00,DSI,VDW,5
2016-06-22 14:00:00+00:00,DSI,VEM,9
2016-06-22 14:00:00+00:00,DSI,VG,10
2016-06-22 14:00:00+00:00,DSI,VH,6
2016-06-22 14:00:00+00:00,DSI,VHP,9
2016-06-22 14:00:00+00:00,DSI,VK,5
2016-06-22 14:00:00+00:00,DSI,VL,5
2016-06-22 14:00:00+00:00,DSI,VLB,9
2016-06-22 14:00:00+00:00,DSI,VNDC,9
2016-06-22 14:00:00+00:00,DSI,VNDW,10
2016-06-22 14:00:00+00:00,DSI,VP,10
2016-06-22 14:00:00+00:00,DSI,VRY,6
2016-06-22 14:00:00+00:00,DSI,VS,5
2016-06-22 14:00:00+00:00,DSI,VSS,9
2016-06-22 14:00:00+00:00,DSI,VST,4
2016-06-22 14:00:00+00:00,DSI,VSV,4
2016-06-22 14:00:00+00:00,DSI,VTN,9
2016-06-22 14:00:00+00:00,DSI,VZ,9
2016-06-22 14:00:00+00:00,DSI,WAD,7
2016-06-22 14:00:00+00:00,DSI,WADN,10
2016-06-22 14:00:00+00:00,DSI,WC,5
2016-06-22 14:00:00+00:00,DSI,WD,10
2016-06-22 14:00:00+00:00,DSI,WDN,9
2016-06-22 14:00:00+00:00,DSI,WF,7
2016-06-22 14:00:00+00:00,DSI,WFM,10
2016-06-22 14:00:00+00:00,DSI,WH,5
2016-06-22 14:00:00+00:00,DSI,WK,4
2016-06-22 14:00:00+00:00,DSI,WL,4
2016-06-22 14:00:00+00:00,DSI,WM,5
2016-06-22 14:00:00+00:00,DSI,WP,9
2016-06-22 14:00:00+00:00,DSI,WS,9
2016-06-22 14:00:00+00:00,DSI,WSM,11
2016-06-22 14:00:00+00:00,DSI,WT,8
2016-06-22 14:00:00+00:00,DSI,WTV,6
2016-06-22 14:00:00+00:00,DSI,WV,10
2016-06-22 14:00:00+00:00,DSI,WW,4
2016-06-22 14:00:00+00:00,DSI,WWW,9
2016-06-22 14:00:00+00:00,DSI,WZ,4
2016-06-22 14:00:00+00:00,DSI,YPB,8
2016-06-22 14:00:00+00:00,DSI,ZA,4
2016-06-22 14:00:00+00:00,DSI,ZB,4
2016-06-22 14:00:00+00:00,DSI,ZBM,8
2016-06-22 14:00:00+00:00,DSI,ZD,5
2016-06-22 14:00:00+00:00,DSI,ZDK,12
2016-06-22 14:00:00+00:00,DSI,ZH,9
2016-06-22 14:00:00+00:00,DSI,ZL,4
2016-06-22 14:00:00+00:00,DSI,ZLW,12
2016-06-22 14:00:00+00:00,DSI,ZP,5
2016-06-22 14:00:00+00:00,DSI,ZTM,7
2016-06-22 14:00:00+00:00,DSI,ZTMO,10
2016-06-22 14:00:00+00:00,DSI,ZV,9
2016-06-22 14:00:00+00:00,DSI,ZVB,5
2016-06-22 14:00:00+00:00,DSI,ZVT,12
2016-06-22 14:00:00+00:00,DSI,ZWD,16
2016-06-22 15:00:00+00:00,DSI,AC,6
2016-06-22 15:00:00+00:00,DSI,AH,10
2016-06-22 15:00:00+00:00,DSI,AHP,5
2016-06-22 15:00:00+00:00,DSI,AHPR,5
2016-06-22 15:00:00+00:00,DSI,AHZ,9
2016-06-22 15:00:00+00:00,DSI,AKL,4
2016-06-22 15:00:00+00:00,DSI,AKM,6
2016-06-22 15:00:00+00:00,DSI,ALM,12
2016-06-22 15:00:00+00:00,DSI,ALMB,11
2016-06-22 15:00:00+00:00,DSI,ALMM,11
2016-06-22 15:00:00+00:00,DSI,ALMO,10
2016-06-22 15:00:00+00:00,DSI,ALMP,10
2016-06-22 15:00:00+00:00,DSI,AMF,8
2016-06-22 15:00:00+00:00,DSI,AMFS,10
2016-06-22 15:00:00+00:00,DSI,AML,5
2016-06-22 15:00:00+00:00,DSI,AMPO,7
2016-06-22 15:00:00+00:00,DSI,AMR,9
2016-06-22 15:00:00+00:00,DSI,AMRI,10
2016-06-22 15:00:00+00:00,DSI,AMRN,9
2016-06-22 15:00:00+00:00,DSI,ANA,10
2016-06-22 15:00:00+00:00,DSI,APD,9
2016-06-22 15:00:00+00:00,DSI,APDM,5
2016-06-22 15:00:00+00:00,DSI,APDO,10
2016-06-22 15:00:00+00:00,DSI,APG,5
2016-06-22 15:00:00+00:00,DSI,APN,10
2016-06-22 15:00:00+00:00,DSI,ARN,21
2016-06-22 15:00:00+00:00,DSI,ASA,10
2016-06-22 15:00:00+00:00,DSI,ASB,9
2016-06-22 15:00:00+00:00,DSI,ASD,12
2016-06-22 15:00:00+00:00,DSI,ASDL,8
2016-06-22 15:00:00+00:00,DSI,ASDM,10
2016-06-22 15:00:00+00:00,DSI,ASDZ,6
2016-06-22 15:00:00+00:00,DSI,ASHD,8
2016-06-22 15:00:00+00:00,DSI,ASN,5
2016-06-22 15:00:00+00:00,DSI,ASS,8
2016-06-22 15:00:00+00:00,DSI,ASSP,9
2016-06-22 15:00:00+00:00,DSI,ATN,5
2016-06-22 15:00:00+00:00,DSI,AVAT,7
2016-06-22 15:00:00+00:00,DSI,BD,6
2016-06-22 15:00:00+00:00,DSI,BDE,5
2016-06-22 15:00:00+00:00,DSI,BDG,4
2016-06-22 15:00:00+00:00,DSI,BDM,8
2016-06-22 15:00:00+00:00,DSI,BDPB,8
2016-06-22 15:00:00+00:00,DSI,BET,6
2016-06-22 15:00:00+00:00,DSI,BF,5
2016-06-22 15:00:00+00:00,DSI,BGN,26
2016-06-22 15:00:00+00:00,DSI,BHDV,5
2016-06-22 15:00:00+00:00,DSI,BHV,9
2016-06-22 15:00:00+00:00,DSI,BK,5
2016-06-22 15:00:00+00:00,DSI,BKF,6
2016-06-22 15:00:00+00:00,DSI,BKG,9
2016-06-22 15:00:00+00:00,DSI,BKL,8
2016-06-22 15:00:00+00:00,DSI,BL,10
2016-06-22 15:00:00+00:00,DSI,BLL,5
2016-06-22 15:00:00+00:00,DSI,BMN,10
2016-06-22 15:00:00+00:00,DSI,BMR,11
2016-06-22 15:00:00+00:00,DSI,BN,7
2016-06-22 15:00:00+00:00,DSI,BNC,10
2016-06-22 15:00:00+00:00,DSI,BNK,5
2016-06-22 15:00:00+00:00,DSI,BNN,5
2016-06-22 15:00:00+00:00,DSI,BNZ,9
2016-06-22 15:00:00+00:00,DSI,BP,9
2016-06-22 15:00:00+00:00,DSI,BR,11
2016-06-22 15:00:00+00:00,DSI,BRD,13
2016-06-22 15:00:00+00:00,DSI,BRN,5
2016-06-22 15:00:00+00:00,DSI,BSD,9
2016-06-22 15:00:00+00:00,DSI,BSK,9
2016-06-22 15:00:00+00:00,DSI,BSMZ,8
2016-06-22 15:00:00+00:00,DSI,BTL,10
2016-06-22 15:00:00+00:00,DSI,BV,7
2016-06-22 15:00:00+00:00,DSI,BZL,27
2016-06-22 15:00:00+00:00,DSI,CAS,10
2016-06-22 15:00:00+00:00,DSI,CK,5
2016-06-22 15:00:00+00:00,DSI,CL,5
2016-06-22 15:00:00+00:00,DSI,CO,6
2016-06-22 15:00:00+00:00,DSI,CPS,10
2016-06-22 15:00:00+00:00,DSI,CVM,5
2016-06-22 15:00:00+00:00,DSI,DA,6
2016-06-22 15:00:00+00:00,DSI,DB,10
2016-06-22 15:00:00+00:00,DSI,DDN,8
2016-06-22 15:00:00+00:00,DSI,DDR,14
2016-06-22 15:00:00+00:00,DSI,DDRS,9
2016-06-22 15:00:00+00:00,DSI,DDZD,13
2016-06-22 15:00:00+00:00,DSI,DEI,10
2016-06-22 15:00:00+00:00,DSI,DID,9
2016-06-22 15:00:00+00:00,DSI,DL,10
2016-06-22 15:00:00+00:00,DSI,DLD,7
2016-06-22 15:00:00+00:00,DSI,DLN,9
2016-06-22 15:00:00+00:00,DSI,DMN,7
2016-06-22 15:00:00+00:00,DSI,DMNZ,10
2016-06-22 15:00:00+00:00,DSI,DN,7
2016-06-22 15:00:00+00:00,DSI,DR,5
2016-06-22 15:00:00+00:00,DSI,DRH,9
2016-06-22 15:00:00+00:00,DSI,DRON,8
2016-06-22 15:00:00+00:00,DSI,DRP,10
2016-06-22 15:00:00+00:00,DSI,DT,8
2016-06-22 15:00:00+00:00,DSI,DTC,10
