2016-06-08 14:00:00+00:00,DSI,EHV,6
2016-06-08 14:00:00+00:00,DSI,EKZ,5
2016-06-08 14:00:00+00:00,DSI,EML,10
2016-06-08 14:00:00+00:00,DSI,EMN,5
2016-06-08 14:00:00+00:00,DSI,EMNZ,10
2016-06-08 14:00:00+00:00,DSI,ES,9
2016-06-08 14:00:00+00:00,DSI,ESE,9
2016-06-08 14:00:00+00:00,DSI,ESK,4
2016-06-08 14:00:00+00:00,DSI,EST,6
2016-06-08 14:00:00+00:00,DSI,ETN,9
2016-06-08 14:00:00+00:00,DSI,FN,4
2016-06-08 14:00:00+00:00,DSI,FWD,5
2016-06-08 14:00:00+00:00,DSI,GBG,5
2016-06-08 14:00:00+00:00,DSI,GBR,5
2016-06-08 14:00:00+00:00,DSI,GD,7
2016-06-08 14:00:00+00:00,DSI,GDG,10
2016-06-08 14:00:00+00:00,DSI,GDM,6
2016-06-08 14:00:00+00:00,DSI,GDR,9
2016-06-08 14:00:00+00:00,DSI,GERP,4
2016-06-08 14:00:00+00:00,DSI,GK,9
2016-06-08 14:00:00+00:00,DSI,GLN,7
2016-06-08 14:00:00+00:00,DSI,GN,10
2016-06-08 14:00:00+00:00,DSI,GND,7
2016-06-08 14:00:00+00:00,DSI,GNN,10
2016-06-08 14:00:00+00:00,DSI,GO,5
2016-06-08 14:00:00+00:00,DSI,GP,5
2016-06-08 14:00:00+00:00,DSI,GR,9
2016-06-08 14:00:00+00:00,DSI,GS,10
2016-06-08 14:00:00+00:00,DSI,GV,9
2016-06-08 14:00:00+00:00,DSI,GVC,4
2016-06-08 14:00:00+00:00,DSI,GVM,6
2016-06-08 14:00:00+00:00,DSI,GVMW,6
2016-06-08 14:00:00+00:00,DSI,GW,5
2016-06-08 14:00:00+00:00,DSI,GZ,7
2016-06-08 14:00:00+00:00,DSI,HAD,6
2016-06-08 14:00:00+00:00,DSI,HB,7
2016-06-08 14:00:00+00:00,DSI,HBZM,9
2016-06-08 14:00:00+00:00,DSI,HD,10
2016-06-08 14:00:00+00:00,DSI,HDB,4
2016-06-08 14:00:00+00:00,DSI,HDE,9
2016-06-08 14:00:00+00:00,DSI,HDG,6
2016-06-08 14:00:00+00:00,DSI,HDR,5
2016-06-08 14:00:00+00:00,DSI,HDRZ,11
2016-06-08 14:00:00+00:00,DSI,HFD,8
2016-06-08 14:00:00+00:00,DSI,HGL,5
2016-06-08 14:00:00+00:00,DSI,HGLG,8
2016-06-08 14:00:00+00:00,DSI,HGLO,9
2016-06-08 14:00:00+00:00,DSI,HGV,12
2016-06-08 14:00:00+00:00,DSI,HGZ,9
2016-06-08 14:00:00+00:00,DSI,HIL,13
2016-06-08 14:00:00+00:00,DSI,HK,9
2016-06-08 14:00:00+00:00,DSI,HKS,5
2016-06-08 14:00:00+00:00,DSI,HLD,10
2016-06-08 14:00:00+00:00,DSI,HLDS,5
2016-06-08 14:00:00+00:00,DSI,HLG,5
2016-06-08 14:00:00+00:00,DSI,HLGH,9
2016-06-08 14:00:00+00:00,DSI,HLM,9
2016-06-08 14:00:00+00:00,DSI,HLMS,6
2016-06-08 14:00:00+00:00,DSI,HLO,7
2016-06-08 14:00:00+00:00,DSI,HM,6
2016-06-08 14:00:00+00:00,DSI,HMBH,4
2016-06-08 14:00:00+00:00,DSI,HMBV,8
2016-06-08 14:00:00+00:00,DSI,HMH,10
2016-06-08 14:00:00+00:00,DSI,HMN,4
2016-06-08 14:00:00+00:00,DSI,HN,10
2016-06-08 14:00:00+00:00,DSI,HNK,5
2016-06-08 14:00:00+00:00,DSI,HNO,10
2016-06-08 14:00:00+00:00,DSI,HNP,4
2016-06-08 14:00:00+00:00,DSI,HON,7
2016-06-08 14:00:00+00:00,DSI,HOR,11
2016-06-08 14:00:00+00:00,DSI,HR,9
2016-06-08 14:00:00+00:00,DSI,HRL,7
2016-06-08 14:00:00+00:00,DSI,HRLK,10
2016-06-08 14:00:00+00:00,DSI,HRLW,10
2016-06-08 14:00:00+00:00,DSI,HRN,5
2016-06-08 14:00:00+00:00,DSI,HRT,11
2016-06-08 14:00:00+00:00,DSI,HT,12
2016-06-08 14:00:00+00:00,DSI,HTN,11
2016-06-08 14:00:00+00:00,DSI,HTNC,7
2016-06-08 14:00:00+00:00,DSI,HTO,5
2016-06-08 14:00:00+00:00,DSI,HVL,5
2016-06-08 14:00:00+00:00,DSI,HVS,9
2016-06-08 14:00:00+00:00,DSI,HVSM,10
2016-06-08 14:00:00+00:00,DSI,HVSP,9
2016-06-08 14:00:00+00:00,DSI,HWD,6
2016-06-08 14:00:00+00:00,DSI,HWZB,6
2016-06-08 14:00:00+00:00,DSI,HZE,5
2016-06-08 14:00:00+00:00,DSI,IJT,9
2016-06-08 14:00:00+00:00,DSI,KBD,5
2016-06-08 14:00:00+00:00,DSI,KBK,8
2016-06-08 14:00:00+00:00,DSI,KBW,5
2016-06-08 14:00:00+00:00,DSI,KLP,5
2016-06-08 14:00:00+00:00,DSI,KMA,10
2016-06-08 14:00:00+00:00,DSI,KMR,6
2016-06-08 14:00:00+00:00,DSI,KMW,4
2016-06-08 14:00:00+00:00,DSI,KPN,4
2016-06-08 14:00:00+00:00,DSI,KPNZ,11
2016-06-08 14:00:00+00:00,DSI,KRD,4
2016-06-08 14:00:00+00:00,DSI,KRG,5
2016-06-08 14:00:00+00:00,DSI,KTR,5
2016-06-08 14:00:00+00:00,DSI,KW,5
2016-06-08 14:00:00+00:00,DSI,KZD,9
2016-06-08 14:00:00+00:00,DSI,LAA,10
2016-06-08 14:00:00+00:00,DSI,LC,10
2016-06-08 14:00:00+00:00,DSI,LDL,7
2016-06-08 14:00:00+00:00,DSI,LDM,10
2016-06-08 14:00:00+00:00,DSI,LEDN,6
2016-06-08 14:00:00+00:00,DSI,LG,7
2016-06-08 14:00:00+00:00,DSI,LLS,8
2016-06-08 14:00:00+00:00,DSI,LP,9
2016-06-08 14:00:00+00:00,DSI,LTN,5
2016-06-08 14:00:00+00:00,DSI,LTV,10
2016-06-08 14:00:00+00:00,DSI,LUT,5
2016-06-08 14:00:00+00:00,DSI,LW,6
2016-06-08 14:00:00+00:00,DSI,LWC,5
2016-06-08 14:00:00+00:00,DSI,MAS,5
2016-06-08 14:00:00+00:00,DSI,MDB,10
2016-06-08 14:00:00+00:00,DSI,MES,5
2016-06-08 14:00:00+00:00,DSI,MG,5
2016-06-08 14:00:00+00:00,DSI,MMLH,5
2016-06-08 14:00:00+00:00,DSI,MP,5
2016-06-08 14:00:00+00:00,DSI,MRB,4
2016-06-08 14:00:00+00:00,DSI,MRN,6
2016-06-08 14:00:00+00:00,DSI,MSS,9
2016-06-08 14:00:00+00:00,DSI,MSW,9
2016-06-08 14:00:00+00:00,DSI,MT,4
2016-06-08 14:00:00+00:00,DSI,MTH,10
2016-06-08 14:00:00+00:00,DSI,MTN,9
2016-06-08 14:00:00+00:00,DSI,MTR,5
2016-06-08 14:00:00+00:00,DSI,MZ,5
2016-06-08 14:00:00+00:00,DSI,NA,5
2016-06-08 14:00:00+00:00,DSI,NDB,6
2016-06-08 14:00:00+00:00,DSI,NH,9
2016-06-08 14:00:00+00:00,DSI,NKK,6
2016-06-08 14:00:00+00:00,DSI,NM,10
2016-06-08 14:00:00+00:00,DSI,NMD,5
2016-06-08 14:00:00+00:00,DSI,NMGO,9
2016-06-08 14:00:00+00:00,DSI,NMH,5
2016-06-08 14:00:00+00:00,DSI,NML,12
2016-06-08 14:00:00+00:00,DSI,NS,10
2016-06-08 14:00:00+00:00,DSI,NSCH,5
2016-06-08 14:00:00+00:00,DSI,NVD,9
2016-06-08 14:00:00+00:00,DSI,NVP,10
2016-06-08 14:00:00+00:00,DSI,NWK,5
2016-06-08 14:00:00+00:00,DSI,NWL,10
2016-06-08 14:00:00+00:00,DSI,O,6
2016-06-08 14:00:00+00:00,DSI,OBD,4
2016-06-08 14:00:00+00:00,DSI,ODB,10
2016-06-08 14:00:00+00:00,DSI,ODZ,6
2016-06-08 14:00:00+00:00,DSI,OMN,9
2016-06-08 14:00:00+00:00,DSI,OP,8
2016-06-08 14:00:00+00:00,DSI,OST,6
2016-06-08 14:00:00+00:00,DSI,OT,4
2016-06-08 14:00:00+00:00,DSI,OTB,5
2016-06-08 14:00:00+00:00,DSI,OVN,5
2016-06-08 14:00:00+00:00,DSI,OW,5
2016-06-08 14:00:00+00:00,DSI,PMO,5
2016-06-08 14:00:00+00:00,DSI,PMR,11
2016-06-08 14:00:00+00:00,DSI,PMW,8
2016-06-08 14:00:00+00:00,DSI,PT,9
2016-06-08 14:00:00+00:00,DSI,RAI,6
2016-06-08 14:00:00+00:00,DSI,RAT,7
2016-06-08 14:00:00+00:00,DSI,RB,5
2016-06-08 14:00:00+00:00,DSI,RD,4
2016-06-08 14:00:00+00:00,DSI,RH,9
2016-06-08 14:00:00+00:00,DSI,RHN,6
2016-06-08 14:00:00+00:00,DSI,RL,9
2016-06-08 14:00:00+00:00,DSI,RLB,5
2016-06-08 14:00:00+00:00,DSI,RM,6
2016-06-08 14:00:00+00:00,DSI,RS,8
2016-06-08 14:00:00+00:00,DSI,RSD,10
2016-06-08 14:00:00+00:00,DSI,RSN,10
2016-06-08 14:00:00+00:00,DSI,RSW,6
2016-06-08 14:00:00+00:00,DSI,RTA,6
2016-06-08 14:00:00+00:00,DSI,RTB,11
2016-06-08 14:00:00+00:00,DSI,RTD,12
2016-06-08 14:00:00+00:00,DSI,RTN,7
2016-06-08 14:00:00+00:00,DSI,RTZ,10
2016-06-08 14:00:00+00:00,DSI,RV,6
2016-06-08 14:00:00+00:00,DSI,RVS,5
2016-06-08 14:00:00+00:00,DSI,SBK,10
2016-06-08 14:00:00+00:00,DSI,SD,9
2016-06-08 14:00:00+00:00,DSI,SDA,9
2016-06-08 14:00:00+00:00,DSI,SDM,7
2016-06-08 14:00:00+00:00,DSI,SDT,7
2016-06-08 14:00:00+00:00,DSI,SDTB,10
2016-06-08 14:00:00+00:00,DSI,SGL,10
2016-06-08 14:00:00+00:00,DSI,SGN,6
2016-06-08 14:00:00+00:00,DSI,SHL,11
2016-06-08 14:00:00+00:00,DSI,SK,9
2016-06-08 14:00:00+00:00,DSI,SKND,5
2016-06-08 14:00:00+00:00,DSI,SM,8
2016-06-08 14:00:00+00:00,DSI,SN,5
2016-06-08 14:00:00+00:00,DSI,SOG,8
2016-06-08 14:00:00+00:00,DSI,SPM,10
2016-06-08 14:00:00+00:00,DSI,SPTN,5
2016-06-08 14:00:00+00:00,DSI,SPTZ,10
2016-06-08 14:00:00+00:00,DSI,SRN,9
2016-06-08 14:00:00+00:00,DSI,SSH,6
2016-06-08 14:00:00+00:00,DSI,ST,7
2016-06-08 14:00:00+00:00,DSI,STD,10
2016-06-08 14:00:00+00:00,DSI,STM,6
2016-06-08 14:00:00+00:00,DSI,STV,4
2016-06-08 14:00:00+00:00,DSI,STZ,5
2016-06-08 14:00:00+00:00,DSI,SWD,8
2016-06-08 14:00:00+00:00,DSI,SWK,10
2016-06-08 14:00:00+00:00,DSI,TB,6
2016-06-08 14:00:00+00:00,DSI,TBG,8
2016-06-08 14:00:00+00:00,DSI,TBR,7
2016-06-08 14:00:00+00:00,DSI,TBU,7
2016-06-08 14:00:00+00:00,DSI,TG,9
2016-06-08 14:00:00+00:00,DSI,TL,9
2016-06-08 14:00:00+00:00,DSI,TPSW,5
2016-06-08 14:00:00+00:00,DSI,TWL,9
2016-06-08 14:00:00+00:00,DSI,UHM,7
2016-06-08 14:00:00+00:00,DSI,UHZ,10
2016-06-08 14:00:00+00:00,DSI,UST,10
2016-06-08 14:00:00+00:00,DSI,UT,14
2016-06-08 14:00:00+00:00,DSI,UTG,4
2016-06-08 14:00:00+00:00,DSI,UTLN,7
2016-06-08 14:00:00+00:00,DSI,UTLR,10
2016-06-08 14:00:00+00:00,DSI,UTM,4
2016-06-08 14:00:00+00:00,DSI,UTO,6
2016-06-08 14:00:00+00:00,DSI,UTT,9
2016-06-08 14:00:00+00:00,DSI,UTZL,9
2016-06-08 14:00:00+00:00,DSI,VB,5
2016-06-08 14:00:00+00:00,DSI,VD,9
2016-06-08 14:00:00+00:00,DSI,VDG,10
2016-06-08 14:00:00+00:00,DSI,VDL,4
2016-06-08 14:00:00+00:00,DSI,VDM,4
2016-06-08 14:00:00+00:00,DSI,VDO,9
2016-06-08 14:00:00+00:00,DSI,VDW,5
2016-06-08 14:00:00+00:00,DSI,VEM,9
2016-06-08 14:00:00+00:00,DSI,VG,10
2016-06-08 14:00:00+00:00,DSI,VH,12
2016-06-08 14:00:00+00:00,DSI,VHP,9
2016-06-08 14:00:00+00:00,DSI,VK,5
2016-06-08 14:00:00+00:00,DSI,VL,6
2016-06-08 14:00:00+00:00,DSI,VLB,9
2016-06-08 14:00:00+00:00,DSI,VNDC,8
2016-06-08 14:00:00+00:00,DSI,VNDW,4
2016-06-08 14:00:00+00:00,DSI,VP,10
2016-06-08 14:00:00+00:00,DSI,VRY,9
2016-06-08 14:00:00+00:00,DSI,VS,5
2016-06-08 14:00:00+00:00,DSI,VSS,5
2016-06-08 14:00:00+00:00,DSI,VST,11
2016-06-08 14:00:00+00:00,DSI,VSV,6
2016-06-08 14:00:00+00:00,DSI,VTN,5
2016-06-08 14:00:00+00:00,DSI,VZ,9
2016-06-08 14:00:00+00:00,DSI,WAD,5
2016-06-08 14:00:00+00:00,DSI,WADN,6
2016-06-08 14:00:00+00:00,DSI,WC,5
2016-06-08 14:00:00+00:00,DSI,WD,7
2016-06-08 14:00:00+00:00,DSI,WDN,5
2016-06-08 14:00:00+00:00,DSI,WF,9
2016-06-08 14:00:00+00:00,DSI,WFM,7
2016-06-08 14:00:00+00:00,DSI,WH,6
2016-06-08 14:00:00+00:00,DSI,WK,4
2016-06-08 14:00:00+00:00,DSI,WL,6
2016-06-08 14:00:00+00:00,DSI,WM,6
2016-06-08 14:00:00+00:00,DSI,WP,6
2016-06-08 14:00:00+00:00,DSI,WS,5
2016-06-08 14:00:00+00:00,DSI,WSM,11
2016-06-08 14:00:00+00:00,DSI,WT,5
2016-06-08 14:00:00+00:00,DSI,WTV,4
2016-06-08 14:00:00+00:00,DSI,WV,5
2016-06-08 14:00:00+00:00,DSI,WW,5
2016-06-08 14:00:00+00:00,DSI,WWW,9
2016-06-08 14:00:00+00:00,DSI,WZ,5
2016-06-08 14:00:00+00:00,DSI,YPB,7
2016-06-08 14:00:00+00:00,DSI,ZA,9
2016-06-08 14:00:00+00:00,DSI,ZB,4
2016-06-08 14:00:00+00:00,DSI,ZBM,12
2016-06-08 14:00:00+00:00,DSI,ZD,8
2016-06-08 14:00:00+00:00,DSI,ZDK,10
2016-06-08 14:00:00+00:00,DSI,ZH,9
2016-06-08 14:00:00+00:00,DSI,ZL,6
2016-06-08 14:00:00+00:00,DSI,ZLW,6
2016-06-08 14:00:00+00:00,DSI,ZP,9
2016-06-08 14:00:00+00:00,DSI,ZTM,10
2016-06-08 14:00:00+00:00,DSI,ZTMO,5
2016-06-08 14:00:00+00:00,DSI,ZV,6
2016-06-08 14:00:00+00:00,DSI,ZVB,4
2016-06-08 14:00:00+00:00,DSI,ZVT,4
2016-06-08 14:00:00+00:00,DSI,ZWD,5
2016-06-08 15:00:00+00:00,DSI,AC,5
2016-06-08 15:00:00+00:00,DSI,AH,8
2016-06-08 15:00:00+00:00,DSI,AHP,4
2016-06-08 15:00:00+00:00,DSI,AHPR,9
2016-06-08 15:00:00+00:00,DSI,AHZ,5
2016-06-08 15:00:00+00:00,DSI,AKL,9
2016-06-08 15:00:00+00:00,DSI,AKM,5
2016-06-08 15:00:00+00:00,DSI,ALM,8
2016-06-08 15:00:00+00:00,DSI,ALMB,5
2016-06-08 15:00:00+00:00,DSI,ALMM,5
2016-06-08 15:00:00+00:00,DSI,ALMO,10
2016-06-08 15:00:00+00:00,DSI,ALMP,7
2016-06-08 15:00:00+00:00,DSI,AMF,11
2016-06-08 15:00:00+00:00,DSI,AMFS,10
2016-06-08 15:00:00+00:00,DSI,AML,7
2016-06-08 15:00:00+00:00,DSI,AMPO,5
2016-06-08 15:00:00+00:00,DSI,AMR,6
2016-06-08 15:00:00+00:00,DSI,AMRI,9
2016-06-08 15:00:00+00:00,DSI,AMRN,8
2016-06-08 15:00:00+00:00,DSI,ANA,12
2016-06-08 15:00:00+00:00,DSI,APD,12
2016-06-08 15:00:00+00:00,DSI,APDM,4
2016-06-08 15:00:00+00:00,DSI,APDO,6
2016-06-08 15:00:00+00:00,DSI,APG,9
2016-06-08 15:00:00+00:00,DSI,APN,10
2016-06-08 15:00:00+00:00,DSI,ARN,4
2016-06-08 15:00:00+00:00,DSI,ASA,5
2016-06-08 15:00:00+00:00,DSI,ASB,5
2016-06-08 15:00:00+00:00,DSI,ASD,9
2016-06-08 15:00:00+00:00,DSI,ASDL,8
2016-06-08 15:00:00+00:00,DSI,ASDM,5
2016-06-08 15:00:00+00:00,DSI,ASDZ,6
2016-06-08 15:00:00+00:00,DSI,ASHD,4
2016-06-08 15:00:00+00:00,DSI,ASN,10
2016-06-08 15:00:00+00:00,DSI,ASS,14
2016-06-08 15:00:00+00:00,DSI,ASSP,5
2016-06-08 15:00:00+00:00,DSI,ATN,10
2016-06-08 15:00:00+00:00,DSI,AVAT,10
2016-06-08 15:00:00+00:00,DSI,BD,10
2016-06-08 15:00:00+00:00,DSI,BDE,10
2016-06-08 15:00:00+00:00,DSI,BDG,10
2016-06-08 15:00:00+00:00,DSI,BDM,4
2016-06-08 15:00:00+00:00,DSI,BDPB,7
2016-06-08 15:00:00+00:00,DSI,BET,9
2016-06-08 15:00:00+00:00,DSI,BF,5
2016-06-08 15:00:00+00:00,DSI,BGN,5
2016-06-08 15:00:00+00:00,DSI,BHDV,5
2016-06-08 15:00:00+00:00,DSI,BHV,4
2016-06-08 15:00:00+00:00,DSI,BK,5
2016-06-08 15:00:00+00:00,DSI,BKF,5
2016-06-08 15:00:00+00:00,DSI,BKG,7
2016-06-08 15:00:00+00:00,DSI,BKL,5
2016-06-08 15:00:00+00:00,DSI,BL,7
2016-06-08 15:00:00+00:00,DSI,BLL,5
2016-06-08 15:00:00+00:00,DSI,BMN,6
2016-06-08 15:00:00+00:00,DSI,BMR,10
2016-06-08 15:00:00+00:00,DSI,BN,7
2016-06-08 15:00:00+00:00,DSI,BNC,9
2016-06-08 15:00:00+00:00,DSI,BNK,10
2016-06-08 15:00:00+00:00,DSI,BNN,5
2016-06-08 15:00:00+00:00,DSI,BNZ,10
2016-06-08 15:00:00+00:00,DSI,BP,9
2016-06-08 15:00:00+00:00,DSI,BR,5
2016-06-08 15:00:00+00:00,DSI,BRD,5
2016-06-08 15:00:00+00:00,DSI,BRN,4
2016-06-08 15:00:00+00:00,DSI,BSD,5
2016-06-08 15:00:00+00:00,DSI,BSK,5
2016-06-08 15:00:00+00:00,DSI,BSMZ,10
2016-06-08 15:00:00+00:00,DSI,BTL,9
2016-06-08 15:00:00+00:00,DSI,BV,10
2016-06-08 15:00:00+00:00,DSI,BZL,5
2016-06-08 15:00:00+00:00,DSI,CAS,9
2016-06-08 15:00:00+00:00,DSI,CK,7
2016-06-08 15:00:00+00:00,DSI,CL,5
2016-06-08 15:00:00+00:00,DSI,CO,7
2016-06-08 15:00:00+00:00,DSI,CPS,5
2016-06-08 15:00:00+00:00,DSI,CVM,7
2016-06-08 15:00:00+00:00,DSI,DA,5
2016-06-08 15:00:00+00:00,DSI,DB,6
2016-06-08 15:00:00+00:00,DSI,DDN,4
2016-06-08 15:00:00+00:00,DSI,DDR,8
2016-06-08 15:00:00+00:00,DSI,DDRS,6
2016-06-08 15:00:00+00:00,DSI,DDZD,6
2016-06-08 15:00:00+00:00,DSI,DEI,9
2016-06-08 15:00:00+00:00,DSI,DID,9
2016-06-08 15:00:00+00:00,DSI,DL,7
2016-06-08 15:00:00+00:00,DSI,DLD,8
2016-06-08 15:00:00+00:00,DSI,DLN,4
2016-06-08 15:00:00+00:00,DSI,DMN,9
2016-06-08 15:00:00+00:00,DSI,DMNZ,11
2016-06-08 15:00:00+00:00,DSI,DN,5
2016-06-08 15:00:00+00:00,DSI,DR,6
2016-06-08 15:00:00+00:00,DSI,DRH,9
2016-06-08 15:00:00+00:00,DSI,DRON,12
2016-06-08 15:00:00+00:00,DSI,DRP,10
2016-06-08 15:00:00+00:00,DSI,DT,7
2016-06-08 15:00:00+00:00,DSI,DTC,4
2016-06-08 15:00:00+00:00,DSI,DTCH,5
2016-06-08 15:00:00+00:00,DSI,DTZ,10
2016-06-08 15:00:00+00:00,DSI,DV,6
2016-06-08 15:00:00+00:00,DSI,DVC,5
2016-06-08 15:00:00+00:00,DSI,DVD,8
2016-06-08 15:00:00+00:00,DSI,DVN,4
2016-06-08 15:00:00+00:00,DSI,DVNK,6
2016-06-08 15:00:00+00:00,DSI,DWE,10
2016-06-08 15:00:00+00:00,DSI,DZ,4
2016-06-08 15:00:00+00:00,DSI,DZW,9
2016-06-08 15:00:00+00:00,DSI,EC,9
2016-06-08 15:00:00+00:00,DSI,ED,9
2016-06-08 15:00:00+00:00,DSI,EDC,5
2016-06-08 15:00:00+00:00,DSI,EDN,5
2016-06-08 15:00:00+00:00,DSI,EGH,5
2016-06-08 15:00:00+00:00,DSI,EGHM,9
2016-06-08 15:00:00+00:00,DSI,EHS,6
2016-06-08 15:00:00+00:00,DSI,EHV,8
2016-06-08 15:00:00+00:00,DSI,EKZ,6
2016-06-08 15:00:00+00:00,DSI,EML,10
2016-06-08 15:00:00+00:00,DSI,EMN,5
2016-06-08 15:00:00+00:00,DSI,EMNZ,10
2016-06-08 15:00:00+00:00,DSI,ES,10
2016-06-08 15:00:00+00:00,DSI,ESE,9
2016-06-08 15:00:00+00:00,DSI,ESK,6
2016-06-08 15:00:00+00:00,DSI,EST,5
2016-06-08 15:00:00+00:00,DSI,ETN,8
2016-06-08 15:00:00+00:00,DSI,FN,5
2016-06-08 15:00:00+00:00,DSI,FWD,7
2016-06-08 15:00:00+00:00,DSI,GBG,4
2016-06-08 15:00:00+00:00,DSI,GBR,5
2016-06-08 15:00:00+00:00,DSI,GD,6
2016-06-08 15:00:00+00:00,DSI,GDG,9
2016-06-08 15:00:00+00:00,DSI,GDM,5
2016-06-08 15:00:00+00:00,DSI,GDR,9
2016-06-08 15:00:00+00:00,DSI,GERP,5
2016-06-08 15:00:00+00:00,DSI,GK,10
2016-06-08 15:00:00+00:00,DSI,GLN,10
2016-06-08 15:00:00+00:00,DSI,GN,8
2016-06-08 15:00:00+00:00,DSI,GND,9
2016-06-08 15:00:00+00:00,DSI,GNN,10
2016-06-08 15:00:00+00:00,DSI,GO,8
2016-06-08 15:00:00+00:00,DSI,GP,5
2016-06-08 15:00:00+00:00,DSI,GR,9
2016-06-08 15:00:00+00:00,DSI,GS,9
2016-06-08 15:00:00+00:00,DSI,GV,9
2016-06-08 15:00:00+00:00,DSI,GVC,6
2016-06-08 15:00:00+00:00,DSI,GVM,7
2016-06-08 15:00:00+00:00,DSI,GVMW,5
2016-06-08 15:00:00+00:00,DSI,GW,6
2016-06-08 15:00:00+00:00,DSI,GZ,14
2016-06-08 15:00:00+00:00,DSI,HAD,8
2016-06-08 15:00:00+00:00,DSI,HB,4
2016-06-08 15:00:00+00:00,DSI,HBZM,9
2016-06-08 15:00:00+00:00,DSI,HD,10
2016-06-08 15:00:00+00:00,DSI,HDB,5
2016-06-08 15:00:00+00:00,DSI,HDE,7
2016-06-08 15:00:00+00:00,DSI,HDG,5
2016-06-08 15:00:00+00:00,DSI,HDR,4
2016-06-08 15:00:00+00:00,DSI,HDRZ,7
2016-06-08 15:00:00+00:00,DSI,HFD,6
2016-06-08 15:00:00+00:00,DSI,HGL,7
2016-06-08 15:00:00+00:00,DSI,HGLG,9
2016-06-08 15:00:00+00:00,DSI,HGLO,10
2016-06-08 15:00:00+00:00,DSI,HGV,7
2016-06-08 15:00:00+00:00,DSI,HGZ,11
2016-06-08 15:00:00+00:00,DSI,HIL,11
2016-06-08 15:00:00+00:00,DSI,HK,11
2016-06-08 15:00:00+00:00,DSI,HKS,4
2016-06-08 15:00:00+00:00,DSI,HLD,9
2016-06-08 15:00:00+00:00,DSI,HLDS,5
2016-06-08 15:00:00+00:00,DSI,HLG,5
2016-06-08 15:00:00+00:00,DSI,HLGH,8
2016-06-08 15:00:00+00:00,DSI,HLM,6
2016-06-08 15:00:00+00:00,DSI,HLMS,8
2016-06-08 15:00:00+00:00,DSI,HLO,11
2016-06-08 15:00:00+00:00,DSI,HM,10
2016-06-08 15:00:00+00:00,DSI,HMBH,7
2016-06-08 15:00:00+00:00,DSI,HMBV,10
2016-06-08 15:00:00+00:00,DSI,HMH,10
2016-06-08 15:00:00+00:00,DSI,HMN,6
2016-06-08 15:00:00+00:00,DSI,HN,9
2016-06-08 15:00:00+00:00,DSI,HNK,5
2016-06-08 15:00:00+00:00,DSI,HNO,9
2016-06-08 15:00:00+00:00,DSI,HNP,4
2016-06-08 15:00:00+00:00,DSI,HON,10
2016-06-08 15:00:00+00:00,DSI,HOR,10
2016-06-08 15:00:00+00:00,DSI,HR,9
2016-06-08 15:00:00+00:00,DSI,HRL,9
2016-06-08 15:00:00+00:00,DSI,HRLK,9
2016-06-08 15:00:00+00:00,DSI,HRLW,9
2016-06-08 15:00:00+00:00,DSI,HRN,5
2016-06-08 15:00:00+00:00,DSI,HRT,10
2016-06-08 15:00:00+00:00,DSI,HT,10
2016-06-08 15:00:00+00:00,DSI,HTN,11
2016-06-08 15:00:00+00:00,DSI,HTNC,7
2016-06-08 15:00:00+00:00,DSI,HTO,4
2016-06-08 15:00:00+00:00,DSI,HVL,6
2016-06-08 15:00:00+00:00,DSI,HVS,10
2016-06-08 15:00:00+00:00,DSI,HVSM,8
2016-06-08 15:00:00+00:00,DSI,HVSP,10
2016-06-08 15:00:00+00:00,DSI,HWD,10
2016-06-08 15:00:00+00:00,DSI,HWZB,5
2016-06-08 15:00:00+00:00,DSI,HZE,5
2016-06-08 15:00:00+00:00,DSI,IJT,9
2016-06-08 15:00:00+00:00,DSI,KBD,5
2016-06-08 15:00:00+00:00,DSI,KBK,6
2016-06-08 15:00:00+00:00,DSI,KBW,6
2016-06-08 15:00:00+00:00,DSI,KLP,8
2016-06-08 15:00:00+00:00,DSI,KMA,11
2016-06-08 15:00:00+00:00,DSI,KMR,9
2016-06-08 15:00:00+00:00,DSI,KMW,4
2016-06-08 15:00:00+00:00,DSI,KPN,5
2016-06-08 15:00:00+00:00,DSI,KPNZ,8
2016-06-08 15:00:00+00:00,DSI,KRD,4
2016-06-08 15:00:00+00:00,DSI,KRG,7
2016-06-08 15:00:00+00:00,DSI,KTR,5
2016-06-08 15:00:00+00:00,DSI,KW,6
2016-06-08 15:00:00+00:00,DSI,KZD,10
2016-06-08 15:00:00+00:00,DSI,LAA,9
2016-06-08 15:00:00+00:00,DSI,LC,6
2016-06-08 15:00:00+00:00,DSI,LDL,6
2016-06-08 15:00:00+00:00,DSI,LDM,9
2016-06-08 15:00:00+00:00,DSI,LEDN,7
2016-06-08 15:00:00+00:00,DSI,LG,10
2016-06-08 15:00:00+00:00,DSI,LLS,9
2016-06-08 15:00:00+00:00,DSI,LP,10
2016-06-08 15:00:00+00:00,DSI,LTN,5
2016-06-08 15:00:00+00:00,DSI,LTV,9
2016-06-08 15:00:00+00:00,DSI,LUT,5
2016-06-08 15:00:00+00:00,DSI,LW,4
2016-06-08 15:00:00+00:00,DSI,LWC,6
2016-06-08 15:00:00+00:00,DSI,MAS,5
2016-06-08 15:00:00+00:00,DSI,MDB,9
2016-06-08 15:00:00+00:00,DSI,MES,6
2016-06-08 15:00:00+00:00,DSI,MG,5
2016-06-08 15:00:00+00:00,DSI,MMLH,6
