2016-06-20 14:00:00+00:00,DSI,KW,9
2016-06-20 14:00:00+00:00,DSI,KZD,5
2016-06-20 14:00:00+00:00,DSI,LAA,10
2016-06-20 14:00:00+00:00,DSI,LC,5
2016-06-20 14:00:00+00:00,DSI,LDL,5
2016-06-20 14:00:00+00:00,DSI,LDM,5
2016-06-20 14:00:00+00:00,DSI,LEDN,5
2016-06-20 14:00:00+00:00,DSI,LG,9
2016-06-20 14:00:00+00:00,DSI,LLS,5
2016-06-20 14:00:00+00:00,DSI,LP,5
2016-06-20 14:00:00+00:00,DSI,LTN,4
2016-06-20 14:00:00+00:00,DSI,LTV,5
2016-06-20 14:00:00+00:00,DSI,LUT,5
2016-06-20 14:00:00+00:00,DSI,LW,4
2016-06-20 14:00:00+00:00,DSI,LWC,8
2016-06-20 14:00:00+00:00,DSI,MAS,10
2016-06-20 14:00:00+00:00,DSI,MDB,5
2016-06-20 14:00:00+00:00,DSI,MES,9
2016-06-20 14:00:00+00:00,DSI,MG,5
2016-06-20 14:00:00+00:00,DSI,MMLH,9
2016-06-20 14:00:00+00:00,DSI,MP,6
2016-06-20 14:00:00+00:00,DSI,MRB,9
2016-06-20 14:00:00+00:00,DSI,MRN,5
2016-06-20 14:00:00+00:00,DSI,MSS,9
2016-06-20 14:00:00+00:00,DSI,MSW,5
2016-06-20 14:00:00+00:00,DSI,MT,4
2016-06-20 14:00:00+00:00,DSI,MTH,9
2016-06-20 14:00:00+00:00,DSI,MTN,6
2016-06-20 14:00:00+00:00,DSI,MTR,10
2016-06-20 14:00:00+00:00,DSI,MZ,5
2016-06-20 14:00:00+00:00,DSI,NA,5
2016-06-20 14:00:00+00:00,DSI,NDB,5
2016-06-20 14:00:00+00:00,DSI,NH,11
2016-06-20 14:00:00+00:00,DSI,NKK,12
2016-06-20 14:00:00+00:00,DSI,NM,9
2016-06-20 14:00:00+00:00,DSI,NMD,10
2016-06-20 14:00:00+00:00,DSI,NMGO,6
2016-06-20 14:00:00+00:00,DSI,NMH,9
2016-06-20 14:00:00+00:00,DSI,NML,10
2016-06-20 14:00:00+00:00,DSI,NS,5
2016-06-20 14:00:00+00:00,DSI,NSCH,4
2016-06-20 14:00:00+00:00,DSI,NVD,9
2016-06-20 14:00:00+00:00,DSI,NVP,5
2016-06-20 14:00:00+00:00,DSI,NWK,9
2016-06-20 14:00:00+00:00,DSI,NWL,6
2016-06-20 14:00:00+00:00,DSI,O,5
2016-06-20 14:00:00+00:00,DSI,OBD,7
2016-06-20 14:00:00+00:00,DSI,ODB,14
2016-06-20 14:00:00+00:00,DSI,ODZ,4
2016-06-20 14:00:00+00:00,DSI,OMN,9
2016-06-20 14:00:00+00:00,DSI,OP,9
2016-06-20 14:00:00+00:00,DSI,OST,5
2016-06-20 14:00:00+00:00,DSI,OT,6
2016-06-20 14:00:00+00:00,DSI,OTB,9
2016-06-20 14:00:00+00:00,DSI,OVN,7
2016-06-20 14:00:00+00:00,DSI,OW,10
2016-06-20 14:00:00+00:00,DSI,PMO,4
2016-06-20 14:00:00+00:00,DSI,PMR,5
2016-06-20 14:00:00+00:00,DSI,PMW,5
2016-06-20 14:00:00+00:00,DSI,PT,5
2016-06-20 14:00:00+00:00,DSI,RAI,5
2016-06-20 14:00:00+00:00,DSI,RAT,9
2016-06-20 14:00:00+00:00,DSI,RB,6
2016-06-20 14:00:00+00:00,DSI,RD,8
2016-06-20 14:00:00+00:00,DSI,RH,6
2016-06-20 14:00:00+00:00,DSI,RHN,9
2016-06-20 14:00:00+00:00,DSI,RL,4
2016-06-20 14:00:00+00:00,DSI,RLB,5
2016-06-20 14:00:00+00:00,DSI,RM,5
2016-06-20 14:00:00+00:00,DSI,RS,5
2016-06-20 14:00:00+00:00,DSI,RSD,11
2016-06-20 14:00:00+00:00,DSI,RSN,10
2016-06-20 14:00:00+00:00,DSI,RSW,10
2016-06-20 14:00:00+00:00,DSI,RTA,9
2016-06-20 14:00:00+00:00,DSI,RTB,8
2016-06-20 14:00:00+00:00,DSI,RTD,13
2016-06-20 14:00:00+00:00,DSI,RTN,10
2016-06-20 14:00:00+00:00,DSI,RTZ,5
2016-06-20 14:00:00+00:00,DSI,RV,4
2016-06-20 14:00:00+00:00,DSI,RVS,9
2016-06-20 14:00:00+00:00,DSI,SBK,6
2016-06-20 14:00:00+00:00,DSI,SD,9
2016-06-20 14:00:00+00:00,DSI,SDA,4
2016-06-20 14:00:00+00:00,DSI,SDM,5
2016-06-20 14:00:00+00:00,DSI,SDT,5
2016-06-20 14:00:00+00:00,DSI,SDTB,5
2016-06-20 14:00:00+00:00,DSI,SGL,5
2016-06-20 14:00:00+00:00,DSI,SGN,10
2016-06-20 14:00:00+00:00,DSI,SHL,10
2016-06-20 14:00:00+00:00,DSI,SK,4
2016-06-20 14:00:00+00:00,DSI,SKND,4
2016-06-20 14:00:00+00:00,DSI,SM,5
2016-06-20 14:00:00+00:00,DSI,SN,12
2016-06-20 14:00:00+00:00,DSI,SOG,9
2016-06-20 14:00:00+00:00,DSI,SPM,5
2016-06-20 14:00:00+00:00,DSI,SPTN,5
2016-06-20 14:00:00+00:00,DSI,SPTZ,10
2016-06-20 14:00:00+00:00,DSI,SRN,9
2016-06-20 14:00:00+00:00,DSI,SSH,10
2016-06-20 14:00:00+00:00,DSI,ST,6
2016-06-20 14:00:00+00:00,DSI,STD,6
2016-06-20 14:00:00+00:00,DSI,STM,5
2016-06-20 14:00:00+00:00,DSI,STV,4
2016-06-20 14:00:00+00:00,DSI,STZ,9
2016-06-20 14:00:00+00:00,DSI,SWD,7
2016-06-20 14:00:00+00:00,DSI,SWK,5
2016-06-20 14:00:00+00:00,DSI,TB,8
2016-06-20 14:00:00+00:00,DSI,TBG,9
2016-06-20 14:00:00+00:00,DSI,TBR,11
2016-06-20 14:00:00+00:00,DSI,TBU,12
2016-06-20 14:00:00+00:00,DSI,TG,10
2016-06-20 14:00:00+00:00,DSI,TL,9
2016-06-20 14:00:00+00:00,DSI,TPSW,5
2016-06-20 14:00:00+00:00,DSI,TWL,15
2016-06-20 14:00:00+00:00,DSI,UHM,5
2016-06-20 14:00:00+00:00,DSI,UHZ,5
2016-06-20 14:00:00+00:00,DSI,UST,6
2016-06-20 14:00:00+00:00,DSI,UT,13
2016-06-20 14:00:00+00:00,DSI,UTG,4
2016-06-20 14:00:00+00:00,DSI,UTLN,6
2016-06-20 14:00:00+00:00,DSI,UTLR,10
2016-06-20 14:00:00+00:00,DSI,UTM,4
2016-06-20 14:00:00+00:00,DSI,UTO,7
2016-06-20 14:00:00+00:00,DSI,UTT,10
2016-06-20 14:00:00+00:00,DSI,UTZL,4
2016-06-20 14:00:00+00:00,DSI,VB,4
2016-06-20 14:00:00+00:00,DSI,VD,5
2016-06-20 14:00:00+00:00,DSI,VDG,9
2016-06-20 14:00:00+00:00,DSI,VDL,8
2016-06-20 14:00:00+00:00,DSI,VDM,4
2016-06-20 14:00:00+00:00,DSI,VDO,6
2016-06-20 14:00:00+00:00,DSI,VDW,9
2016-06-20 14:00:00+00:00,DSI,VEM,4
2016-06-20 14:00:00+00:00,DSI,VG,9
2016-06-20 14:00:00+00:00,DSI,VH,5
2016-06-20 14:00:00+00:00,DSI,VHP,5
2016-06-20 14:00:00+00:00,DSI,VK,5
2016-06-20 14:00:00+00:00,DSI,VL,7
2016-06-20 14:00:00+00:00,DSI,VLB,5
2016-06-20 14:00:00+00:00,DSI,VNDC,5
2016-06-20 14:00:00+00:00,DSI,VNDW,6
2016-06-20 14:00:00+00:00,DSI,VP,7
2016-06-20 14:00:00+00:00,DSI,VRY,9
2016-06-20 14:00:00+00:00,DSI,VS,9
2016-06-20 14:00:00+00:00,DSI,VSS,6
2016-06-20 14:00:00+00:00,DSI,VST,10
2016-06-20 14:00:00+00:00,DSI,VSV,8
2016-06-20 14:00:00+00:00,DSI,VTN,9
2016-06-20 14:00:00+00:00,DSI,VZ,9
2016-06-20 14:00:00+00:00,DSI,WAD,8
2016-06-20 14:00:00+00:00,DSI,WADN,5
2016-06-20 14:00:00+00:00,DSI,WC,4
2016-06-20 14:00:00+00:00,DSI,WD,10
2016-06-20 14:00:00+00:00,DSI,WDN,7
2016-06-20 14:00:00+00:00,DSI,WF,8
2016-06-20 14:00:00+00:00,DSI,WFM,10
2016-06-20 14:00:00+00:00,DSI,WH,5
2016-06-20 14:00:00+00:00,DSI,WK,8
2016-06-20 14:00:00+00:00,DSI,WL,9
2016-06-20 14:00:00+00:00,DSI,WM,5
2016-06-20 14:00:00+00:00,DSI,WP,5
2016-06-20 14:00:00+00:00,DSI,WS,5
2016-06-20 14:00:00+00:00,DSI,WSM,10
2016-06-20 14:00:00+00:00,DSI,WT,10
2016-06-20 14:00:00+00:00,DSI,WTV,9
2016-06-20 14:00:00+00:00,DSI,WV,6
2016-06-20 14:00:00+00:00,DSI,WW,10
2016-06-20 14:00:00+00:00,DSI,WWW,9
2016-06-20 14:00:00+00:00,DSI,WZ,9
2016-06-20 14:00:00+00:00,DSI,YPB,4
2016-06-20 14:00:00+00:00,DSI,ZA,9
2016-06-20 14:00:00+00:00,DSI,ZB,4
2016-06-20 14:00:00+00:00,DSI,ZBM,5
2016-06-20 14:00:00+00:00,DSI,ZD,9
2016-06-20 14:00:00+00:00,DSI,ZDK,7
2016-06-20 14:00:00+00:00,DSI,ZH,7
2016-06-20 14:00:00+00:00,DSI,ZL,10
2016-06-20 14:00:00+00:00,DSI,ZLW,9
2016-06-20 14:00:00+00:00,DSI,ZP,9
2016-06-20 14:00:00+00:00,DSI,ZTM,6
2016-06-20 14:00:00+00:00,DSI,ZTMO,5
2016-06-20 14:00:00+00:00,DSI,ZV,9
2016-06-20 14:00:00+00:00,DSI,ZVB,5
2016-06-20 14:00:00+00:00,DSI,ZVT,4
2016-06-20 14:00:00+00:00,DSI,ZWD,11
2016-06-20 15:00:00+00:00,DSI,AC,10
2016-06-20 15:00:00+00:00,DSI,AH,5
2016-06-20 15:00:00+00:00,DSI,AHP,7
2016-06-20 15:00:00+00:00,DSI,AHPR,5
2016-06-20 15:00:00+00:00,DSI,AHZ,8
2016-06-20 15:00:00+00:00,DSI,AKL,9
2016-06-20 15:00:00+00:00,DSI,AKM,7
2016-06-20 15:00:00+00:00,DSI,ALM,10
2016-06-20 15:00:00+00:00,DSI,ALMB,6
2016-06-20 15:00:00+00:00,DSI,ALMM,10
2016-06-20 15:00:00+00:00,DSI,ALMO,9
2016-06-20 15:00:00+00:00,DSI,ALMP,9
2016-06-20 15:00:00+00:00,DSI,AMF,7
2016-06-20 15:00:00+00:00,DSI,AMFS,10
2016-06-20 15:00:00+00:00,DSI,AML,7
2016-06-20 15:00:00+00:00,DSI,AMPO,6
2016-06-20 15:00:00+00:00,DSI,AMR,9
2016-06-20 15:00:00+00:00,DSI,AMRI,5
2016-06-20 15:00:00+00:00,DSI,AMRN,10
2016-06-20 15:00:00+00:00,DSI,ANA,5
2016-06-20 15:00:00+00:00,DSI,APD,13
2016-06-20 15:00:00+00:00,DSI,APDM,10
2016-06-20 15:00:00+00:00,DSI,APDO,14
2016-06-20 15:00:00+00:00,DSI,APG,6
2016-06-20 15:00:00+00:00,DSI,APN,5
2016-06-20 15:00:00+00:00,DSI,ARN,8
2016-06-20 15:00:00+00:00,DSI,ASA,6
2016-06-20 15:00:00+00:00,DSI,ASB,5
2016-06-20 15:00:00+00:00,DSI,ASD,9
2016-06-20 15:00:00+00:00,DSI,ASDL,7
2016-06-20 15:00:00+00:00,DSI,ASDM,10
2016-06-20 15:00:00+00:00,DSI,ASDZ,12
2016-06-20 15:00:00+00:00,DSI,ASHD,10
2016-06-20 15:00:00+00:00,DSI,ASN,10
2016-06-20 15:00:00+00:00,DSI,ASS,7
2016-06-20 15:00:00+00:00,DSI,ASSP,10
2016-06-20 15:00:00+00:00,DSI,ATN,10
2016-06-20 15:00:00+00:00,DSI,AVAT,11
2016-06-20 15:00:00+00:00,DSI,BD,8
2016-06-20 15:00:00+00:00,DSI,BDE,10
2016-06-20 15:00:00+00:00,DSI,BDG,9
2016-06-20 15:00:00+00:00,DSI,BDM,7
2016-06-20 15:00:00+00:00,DSI,BDPB,11
2016-06-20 15:00:00+00:00,DSI,BET,10
2016-06-20 15:00:00+00:00,DSI,BF,5
2016-06-20 15:00:00+00:00,DSI,BGN,11
2016-06-20 15:00:00+00:00,DSI,BHDV,4
2016-06-20 15:00:00+00:00,DSI,BHV,5
2016-06-20 15:00:00+00:00,DSI,BK,6
2016-06-20 15:00:00+00:00,DSI,BKF,10
2016-06-20 15:00:00+00:00,DSI,BKG,10
2016-06-20 15:00:00+00:00,DSI,BKL,11
2016-06-20 15:00:00+00:00,DSI,BL,5
2016-06-20 15:00:00+00:00,DSI,BLL,10
2016-06-20 15:00:00+00:00,DSI,BMN,6
2016-06-20 15:00:00+00:00,DSI,BMR,10
2016-06-20 15:00:00+00:00,DSI,BN,10
2016-06-20 15:00:00+00:00,DSI,BNC,5
2016-06-20 15:00:00+00:00,DSI,BNK,5
2016-06-20 15:00:00+00:00,DSI,BNN,10
2016-06-20 15:00:00+00:00,DSI,BNZ,5
2016-06-20 15:00:00+00:00,DSI,BP,9
2016-06-20 15:00:00+00:00,DSI,BR,10
2016-06-20 15:00:00+00:00,DSI,BRD,7
2016-06-20 15:00:00+00:00,DSI,BRN,10
2016-06-20 15:00:00+00:00,DSI,BSD,11
2016-06-20 15:00:00+00:00,DSI,BSK,5
2016-06-20 15:00:00+00:00,DSI,BSMZ,5
2016-06-20 15:00:00+00:00,DSI,BTL,9
2016-06-20 15:00:00+00:00,DSI,BV,5
2016-06-20 15:00:00+00:00,DSI,BZL,6
2016-06-20 15:00:00+00:00,DSI,CAS,9
2016-06-20 15:00:00+00:00,DSI,CK,9
2016-06-20 15:00:00+00:00,DSI,CL,8
2016-06-20 15:00:00+00:00,DSI,CO,9
2016-06-20 15:00:00+00:00,DSI,CPS,10
2016-06-20 15:00:00+00:00,DSI,CVM,5
2016-06-20 15:00:00+00:00,DSI,DA,7
2016-06-20 15:00:00+00:00,DSI,DB,6
2016-06-20 15:00:00+00:00,DSI,DDN,9
2016-06-20 15:00:00+00:00,DSI,DDR,10
2016-06-20 15:00:00+00:00,DSI,DDRS,8
2016-06-20 15:00:00+00:00,DSI,DDZD,5
2016-06-20 15:00:00+00:00,DSI,DEI,4
2016-06-20 15:00:00+00:00,DSI,DID,4
2016-06-20 15:00:00+00:00,DSI,DL,10
2016-06-20 15:00:00+00:00,DSI,DLD,7
2016-06-20 15:00:00+00:00,DSI,DLN,9
2016-06-20 15:00:00+00:00,DSI,DMN,6
2016-06-20 15:00:00+00:00,DSI,DMNZ,4
2016-06-20 15:00:00+00:00,DSI,DN,11
2016-06-20 15:00:00+00:00,DSI,DR,10
2016-06-20 15:00:00+00:00,DSI,DRH,4
2016-06-20 15:00:00+00:00,DSI,DRON,5
2016-06-20 15:00:00+00:00,DSI,DRP,10
2016-06-20 15:00:00+00:00,DSI,DT,7
2016-06-20 15:00:00+00:00,DSI,DTC,6
2016-06-20 15:00:00+00:00,DSI,DTCH,9
2016-06-20 15:00:00+00:00,DSI,DTZ,10
2016-06-20 15:00:00+00:00,DSI,DV,7
2016-06-20 15:00:00+00:00,DSI,DVC,13
2016-06-20 15:00:00+00:00,DSI,DVD,10
2016-06-20 15:00:00+00:00,DSI,DVN,6
2016-06-20 15:00:00+00:00,DSI,DVNK,12
2016-06-20 15:00:00+00:00,DSI,DWE,5
2016-06-20 15:00:00+00:00,DSI,DZ,8
2016-06-20 15:00:00+00:00,DSI,DZW,5
2016-06-20 15:00:00+00:00,DSI,EC,5
2016-06-20 15:00:00+00:00,DSI,ED,9
2016-06-20 15:00:00+00:00,DSI,EDC,10
2016-06-20 15:00:00+00:00,DSI,EDN,9
2016-06-20 15:00:00+00:00,DSI,EGH,9
2016-06-20 15:00:00+00:00,DSI,EGHM,4
2016-06-20 15:00:00+00:00,DSI,EHS,7
2016-06-20 15:00:00+00:00,DSI,EHV,5
2016-06-20 15:00:00+00:00,DSI,EKZ,4
2016-06-20 15:00:00+00:00,DSI,EML,6
2016-06-20 15:00:00+00:00,DSI,EMN,10
2016-06-20 15:00:00+00:00,DSI,EMNZ,10
2016-06-20 15:00:00+00:00,DSI,ES,6
2016-06-20 15:00:00+00:00,DSI,ESE,10
2016-06-20 15:00:00+00:00,DSI,ESK,8
2016-06-20 15:00:00+00:00,DSI,EST,6
2016-06-20 15:00:00+00:00,DSI,ETN,11
2016-06-20 15:00:00+00:00,DSI,FN,9
2016-06-20 15:00:00+00:00,DSI,FWD,10
2016-06-20 15:00:00+00:00,DSI,GBG,4
2016-06-20 15:00:00+00:00,DSI,GBR,9
2016-06-20 15:00:00+00:00,DSI,GD,7
2016-06-20 15:00:00+00:00,DSI,GDG,9
2016-06-20 15:00:00+00:00,DSI,GDM,5
2016-06-20 15:00:00+00:00,DSI,GDR,5
2016-06-20 15:00:00+00:00,DSI,GERP,7
2016-06-20 15:00:00+00:00,DSI,GK,5
2016-06-20 15:00:00+00:00,DSI,GLN,5
2016-06-20 15:00:00+00:00,DSI,GN,9
2016-06-20 15:00:00+00:00,DSI,GND,5
2016-06-20 15:00:00+00:00,DSI,GNN,6
2016-06-20 15:00:00+00:00,DSI,GO,9
2016-06-20 15:00:00+00:00,DSI,GP,5
2016-06-20 15:00:00+00:00,DSI,GR,6
2016-06-20 15:00:00+00:00,DSI,GS,12
2016-06-20 15:00:00+00:00,DSI,GV,5
2016-06-20 15:00:00+00:00,DSI,GVC,10
2016-06-20 15:00:00+00:00,DSI,GVM,7
2016-06-20 15:00:00+00:00,DSI,GVMW,5
2016-06-20 15:00:00+00:00,DSI,GW,7
2016-06-20 15:00:00+00:00,DSI,GZ,10
2016-06-20 15:00:00+00:00,DSI,HAD,6
2016-06-20 15:00:00+00:00,DSI,HB,12
2016-06-20 15:00:00+00:00,DSI,HBZM,4
2016-06-20 15:00:00+00:00,DSI,HD,6
2016-06-20 15:00:00+00:00,DSI,HDB,10
2016-06-20 15:00:00+00:00,DSI,HDE,6
2016-06-20 15:00:00+00:00,DSI,HDG,9
2016-06-20 15:00:00+00:00,DSI,HDR,9
2016-06-20 15:00:00+00:00,DSI,HDRZ,8
2016-06-20 15:00:00+00:00,DSI,HFD,6
2016-06-20 15:00:00+00:00,DSI,HGL,5
2016-06-20 15:00:00+00:00,DSI,HGLG,9
2016-06-20 15:00:00+00:00,DSI,HGLO,9
2016-06-20 15:00:00+00:00,DSI,HGV,5
2016-06-20 15:00:00+00:00,DSI,HGZ,5
2016-06-20 15:00:00+00:00,DSI,HIL,10
2016-06-20 15:00:00+00:00,DSI,HK,4
2016-06-20 15:00:00+00:00,DSI,HKS,9
2016-06-20 15:00:00+00:00,DSI,HLD,6
2016-06-20 15:00:00+00:00,DSI,HLDS,5
2016-06-20 15:00:00+00:00,DSI,HLG,9
2016-06-20 15:00:00+00:00,DSI,HLGH,4
2016-06-20 15:00:00+00:00,DSI,HLM,6
2016-06-20 15:00:00+00:00,DSI,HLMS,8
2016-06-20 15:00:00+00:00,DSI,HLO,6
2016-06-20 15:00:00+00:00,DSI,HM,9
2016-06-20 15:00:00+00:00,DSI,HMBH,10
2016-06-20 15:00:00+00:00,DSI,HMBV,6
2016-06-20 15:00:00+00:00,DSI,HMH,9
2016-06-20 15:00:00+00:00,DSI,HMN,9
2016-06-20 15:00:00+00:00,DSI,HN,9
2016-06-20 15:00:00+00:00,DSI,HNK,7
2016-06-20 15:00:00+00:00,DSI,HNO,7
2016-06-20 15:00:00+00:00,DSI,HNP,4
2016-06-20 15:00:00+00:00,DSI,HON,6
2016-06-20 15:00:00+00:00,DSI,HOR,10
2016-06-20 15:00:00+00:00,DSI,HR,5
2016-06-20 15:00:00+00:00,DSI,HRL,4
2016-06-20 15:00:00+00:00,DSI,HRLK,9
2016-06-20 15:00:00+00:00,DSI,HRLW,9
2016-06-20 15:00:00+00:00,DSI,HRN,5
2016-06-20 15:00:00+00:00,DSI,HRT,12
2016-06-20 15:00:00+00:00,DSI,HT,11
2016-06-20 15:00:00+00:00,DSI,HTN,6
2016-06-20 15:00:00+00:00,DSI,HTNC,11
2016-06-20 15:00:00+00:00,DSI,HTO,7
2016-06-20 15:00:00+00:00,DSI,HVL,6
2016-06-20 15:00:00+00:00,DSI,HVS,10
2016-06-20 15:00:00+00:00,DSI,HVSM,6
2016-06-20 15:00:00+00:00,DSI,HVSP,5
2016-06-20 15:00:00+00:00,DSI,HWD,11
2016-06-20 15:00:00+00:00,DSI,HWZB,10
2016-06-20 15:00:00+00:00,DSI,HZE,7
2016-06-20 15:00:00+00:00,DSI,IJT,5
2016-06-20 15:00:00+00:00,DSI,KBD,5
2016-06-20 15:00:00+00:00,DSI,KBK,6
2016-06-20 15:00:00+00:00,DSI,KBW,10
2016-06-20 15:00:00+00:00,DSI,KLP,10
2016-06-20 15:00:00+00:00,DSI,KMA,7
2016-06-20 15:00:00+00:00,DSI,KMR,10
2016-06-20 15:00:00+00:00,DSI,KMW,4
2016-06-20 15:00:00+00:00,DSI,KPN,4
2016-06-20 15:00:00+00:00,DSI,KPNZ,9
2016-06-20 15:00:00+00:00,DSI,KRD,4
2016-06-20 15:00:00+00:00,DSI,KRG,11
2016-06-20 15:00:00+00:00,DSI,KTR,5
2016-06-20 15:00:00+00:00,DSI,KW,9
2016-06-20 15:00:00+00:00,DSI,KZD,8
2016-06-20 15:00:00+00:00,DSI,LAA,10
2016-06-20 15:00:00+00:00,DSI,LC,4
2016-06-20 15:00:00+00:00,DSI,LDL,5
2016-06-20 15:00:00+00:00,DSI,LDM,4
2016-06-20 15:00:00+00:00,DSI,LEDN,9
2016-06-20 15:00:00+00:00,DSI,LG,10
2016-06-20 15:00:00+00:00,DSI,LLS,6
2016-06-20 15:00:00+00:00,DSI,LP,4
2016-06-20 15:00:00+00:00,DSI,LTN,5
2016-06-20 15:00:00+00:00,DSI,LTV,5
2016-06-20 15:00:00+00:00,DSI,LUT,5
2016-06-20 15:00:00+00:00,DSI,LW,5
2016-06-20 15:00:00+00:00,DSI,LWC,8
2016-06-20 15:00:00+00:00,DSI,MAS,10
2016-06-20 15:00:00+00:00,DSI,MDB,8
2016-06-20 15:00:00+00:00,DSI,MES,6
2016-06-20 15:00:00+00:00,DSI,MG,6
2016-06-20 15:00:00+00:00,DSI,MMLH,10
2016-06-20 15:00:00+00:00,DSI,MP,4
2016-06-20 15:00:00+00:00,DSI,MRB,10
2016-06-20 15:00:00+00:00,DSI,MRN,5
2016-06-20 15:00:00+00:00,DSI,MSS,9
2016-06-20 15:00:00+00:00,DSI,MSW,5
2016-06-20 15:00:00+00:00,DSI,MT,6
2016-06-20 15:00:00+00:00,DSI,MTH,9
2016-06-20 15:00:00+00:00,DSI,MTN,8
2016-06-20 15:00:00+00:00,DSI,MTR,9
2016-06-20 15:00:00+00:00,DSI,MZ,4
2016-06-20 15:00:00+00:00,DSI,NA,5
2016-06-20 15:00:00+00:00,DSI,NDB,5
2016-06-20 15:00:00+00:00,DSI,NH,5
2016-06-20 15:00:00+00:00,DSI,NKK,9
2016-06-20 15:00:00+00:00,DSI,NM,10
2016-06-20 15:00:00+00:00,DSI,NMD,9
2016-06-20 15:00:00+00:00,DSI,NMGO,4
2016-06-20 15:00:00+00:00,DSI,NMH,9
2016-06-20 15:00:00+00:00,DSI,NML,10
2016-06-20 15:00:00+00:00,DSI,NS,5
2016-06-20 15:00:00+00:00,DSI,NSCH,5
2016-06-20 15:00:00+00:00,DSI,NVD,9
2016-06-20 15:00:00+00:00,DSI,NVP,5
2016-06-20 15:00:00+00:00,DSI,NWK,10
2016-06-20 15:00:00+00:00,DSI,NWL,6
2016-06-20 15:00:00+00:00,DSI,O,5
2016-06-20 15:00:00+00:00,DSI,OBD,7
2016-06-20 15:00:00+00:00,DSI,ODB,9
2016-06-20 15:00:00+00:00,DSI,ODZ,5
2016-06-20 15:00:00+00:00,DSI,OMN,10
2016-06-20 15:00:00+00:00,DSI,OP,8
2016-06-20 15:00:00+00:00,DSI,OST,5
2016-06-20 15:00:00+00:00,DSI,OT,5
2016-06-20 15:00:00+00:00,DSI,OTB,9
2016-06-20 15:00:00+00:00,DSI,OVN,9
2016-06-20 15:00:00+00:00,DSI,OW,10
2016-06-20 15:00:00+00:00,DSI,PMO,5
2016-06-20 15:00:00+00:00,DSI,PMR,5
2016-06-20 15:00:00+00:00,DSI,PMW,5
2016-06-20 15:00:00+00:00,DSI,PT,6
2016-06-20 15:00:00+00:00,DSI,RAI,5
2016-06-20 15:00:00+00:00,DSI,RAT,10
2016-06-20 15:00:00+00:00,DSI,RB,8
2016-06-20 15:00:00+00:00,DSI,RD,9
2016-06-20 15:00:00+00:00,DSI,RH,4
2016-06-20 15:00:00+00:00,DSI,RHN,9
2016-06-20 15:00:00+00:00,DSI,RL,5
2016-06-20 15:00:00+00:00,DSI,RLB,5
2016-06-20 15:00:00+00:00,DSI,RM,5
2016-06-20 15:00:00+00:00,DSI,RS,6
2016-06-20 15:00:00+00:00,DSI,RSD,11
2016-06-20 15:00:00+00:00,DSI,RSN,11
2016-06-20 15:00:00+00:00,DSI,RSW,8
2016-06-20 15:00:00+00:00,DSI,RTA,10
2016-06-20 15:00:00+00:00,DSI,RTB,8
2016-06-20 15:00:00+00:00,DSI,RTD,13
2016-06-20 15:00:00+00:00,DSI,RTN,10
2016-06-20 15:00:00+00:00,DSI,RTZ,5
2016-06-20 15:00:00+00:00,DSI,RV,5
2016-06-20 15:00:00+00:00,DSI,RVS,10
2016-06-20 15:00:00+00:00,DSI,SBK,5
2016-06-20 15:00:00+00:00,DSI,SD,10
2016-06-20 15:00:00+00:00,DSI,SDA,5
2016-06-20 15:00:00+00:00,DSI,SDM,5
2016-06-20 15:00:00+00:00,DSI,SDT,5
2016-06-20 15:00:00+00:00,DSI,SDTB,5
2016-06-20 15:00:00+00:00,DSI,SGL,5
2016-06-20 15:00:00+00:00,DSI,SGN,10
2016-06-20 15:00:00+00:00,DSI,SHL,16
2016-06-20 15:00:00+00:00,DSI,SK,5
2016-06-20 15:00:00+00:00,DSI,SKND,5
2016-06-20 15:00:00+00:00,DSI,SM,5
2016-06-20 15:00:00+00:00,DSI,SN,10
2016-06-20 15:00:00+00:00,DSI,SOG,10
2016-06-20 15:00:00+00:00,DSI,SPM,5
2016-06-20 15:00:00+00:00,DSI,SPTN,5
2016-06-20 15:00:00+00:00,DSI,SPTZ,8
2016-06-20 15:00:00+00:00,DSI,SRN,10
2016-06-20 15:00:00+00:00,DSI,SSH,11
2016-06-20 15:00:00+00:00,DSI,ST,6
2016-06-20 15:00:00+00:00,DSI,STD,6
2016-06-20 15:00:00+00:00,DSI,STM,7
2016-06-20 15:00:00+00:00,DSI,STV,4
2016-06-20 15:00:00+00:00,DSI,STZ,5
2016-06-20 15:00:00+00:00,DSI,SWD,4
2016-06-20 15:00:00+00:00,DSI,SWK,6
2016-06-20 15:00:00+00:00,DSI,TB,14
2016-06-20 15:00:00+00:00,DSI,TBG,9
2016-06-20 15:00:00+00:00,DSI,TBR,15
2016-06-20 15:00:00+00:00,DSI,TBU,15
2016-06-20 15:00:00+00:00,DSI,TG,8
2016-06-20 15:00:00+00:00,DSI,TL,10
2016-06-20 15:00:00+00:00,DSI,TPSW,5
2016-06-20 15:00:00+00:00,DSI,TWL,14
2016-06-20 15:00:00+00:00,DSI,UHM,4
2016-06-20 15:00:00+00:00,DSI,UHZ,5
2016-06-20 15:00:00+00:00,DSI,UST,6
2016-06-20 15:00:00+00:00,DSI,UT,12
2016-06-20 15:00:00+00:00,DSI,UTG,6
2016-06-20 15:00:00+00:00,DSI,UTLN,8
2016-06-20 15:00:00+00:00,DSI,UTLR,10
