2016-06-13 12:00:00+00:00,DSI,HDR,4
2016-06-13 12:00:00+00:00,DSI,HDRZ,6
2016-06-13 12:00:00+00:00,DSI,HFD,9
2016-06-13 12:00:00+00:00,DSI,HGL,10
2016-06-13 12:00:00+00:00,DSI,HGLG,6
2016-06-13 12:00:00+00:00,DSI,HGLO,10
2016-06-13 12:00:00+00:00,DSI,HGV,4
2016-06-13 12:00:00+00:00,DSI,HGZ,10
2016-06-13 12:00:00+00:00,DSI,HIL,10
2016-06-13 12:00:00+00:00,DSI,HK,5
2016-06-13 12:00:00+00:00,DSI,HKS,5
2016-06-13 12:00:00+00:00,DSI,HLD,4
2016-06-13 12:00:00+00:00,DSI,HLDS,4
2016-06-13 12:00:00+00:00,DSI,HLG,9
2016-06-13 12:00:00+00:00,DSI,HLGH,9
2016-06-13 12:00:00+00:00,DSI,HLM,9
2016-06-13 12:00:00+00:00,DSI,HLMS,7
2016-06-13 12:00:00+00:00,DSI,HLO,10
2016-06-13 12:00:00+00:00,DSI,HM,5
2016-06-13 12:00:00+00:00,DSI,HMBH,5
2016-06-13 12:00:00+00:00,DSI,HMBV,6
2016-06-13 12:00:00+00:00,DSI,HMH,5
2016-06-13 12:00:00+00:00,DSI,HMN,5
2016-06-13 12:00:00+00:00,DSI,HN,7
2016-06-13 12:00:00+00:00,DSI,HNK,6
2016-06-13 12:00:00+00:00,DSI,HNO,9
2016-06-13 12:00:00+00:00,DSI,HNP,9
2016-06-13 12:00:00+00:00,DSI,HON,5
2016-06-13 12:00:00+00:00,DSI,HOR,7
2016-06-13 12:00:00+00:00,DSI,HR,5
2016-06-13 12:00:00+00:00,DSI,HRL,8
2016-06-13 12:00:00+00:00,DSI,HRLK,5
2016-06-13 12:00:00+00:00,DSI,HRLW,9
2016-06-13 12:00:00+00:00,DSI,HRN,9
2016-06-13 12:00:00+00:00,DSI,HRT,9
2016-06-13 12:00:00+00:00,DSI,HT,7
2016-06-13 12:00:00+00:00,DSI,HTN,6
2016-06-13 12:00:00+00:00,DSI,HTNC,10
2016-06-13 12:00:00+00:00,DSI,HTO,9
2016-06-13 12:00:00+00:00,DSI,HVL,5
2016-06-13 12:00:00+00:00,DSI,HVS,6
2016-06-13 12:00:00+00:00,DSI,HVSM,5
2016-06-13 12:00:00+00:00,DSI,HVSP,5
2016-06-13 12:00:00+00:00,DSI,HWD,10
2016-06-13 12:00:00+00:00,DSI,HWZB,4
2016-06-13 12:00:00+00:00,DSI,HZE,20
2016-06-13 12:00:00+00:00,DSI,IJT,8
2016-06-13 12:00:00+00:00,DSI,KBD,5
2016-06-13 12:00:00+00:00,DSI,KBK,6
2016-06-13 12:00:00+00:00,DSI,KBW,6
2016-06-13 12:00:00+00:00,DSI,KLP,11
2016-06-13 12:00:00+00:00,DSI,KMA,4
2016-06-13 12:00:00+00:00,DSI,KMR,9
2016-06-13 12:00:00+00:00,DSI,KMW,4
2016-06-13 12:00:00+00:00,DSI,KPN,9
2016-06-13 12:00:00+00:00,DSI,KPNZ,6
2016-06-13 12:00:00+00:00,DSI,KRD,4
2016-06-13 12:00:00+00:00,DSI,KRG,5
2016-06-13 12:00:00+00:00,DSI,KTR,4
2016-06-13 12:00:00+00:00,DSI,KW,10
2016-06-13 12:00:00+00:00,DSI,KZD,9
2016-06-13 12:00:00+00:00,DSI,LAA,9
2016-06-13 12:00:00+00:00,DSI,LC,10
2016-06-13 12:00:00+00:00,DSI,LDL,9
2016-06-13 12:00:00+00:00,DSI,LDM,9
2016-06-13 12:00:00+00:00,DSI,LEDN,10
2016-06-13 12:00:00+00:00,DSI,LG,5
2016-06-13 12:00:00+00:00,DSI,LLS,5
2016-06-13 12:00:00+00:00,DSI,LP,10
2016-06-13 12:00:00+00:00,DSI,LTN,10
2016-06-13 12:00:00+00:00,DSI,LTV,6
2016-06-13 12:00:00+00:00,DSI,LUT,6
2016-06-13 12:00:00+00:00,DSI,LW,6
2016-06-13 12:00:00+00:00,DSI,LWC,5
2016-06-13 12:00:00+00:00,DSI,MAS,5
2016-06-13 12:00:00+00:00,DSI,MDB,13
2016-06-13 12:00:00+00:00,DSI,MES,10
2016-06-13 12:00:00+00:00,DSI,MG,5
2016-06-13 12:00:00+00:00,DSI,MMLH,8
2016-06-13 12:00:00+00:00,DSI,MP,8
2016-06-13 12:00:00+00:00,DSI,MRB,10
2016-06-13 12:00:00+00:00,DSI,MRN,4
2016-06-13 12:00:00+00:00,DSI,MSS,4
2016-06-13 12:00:00+00:00,DSI,MSW,7
2016-06-13 12:00:00+00:00,DSI,MT,10
2016-06-13 12:00:00+00:00,DSI,MTH,6
2016-06-13 12:00:00+00:00,DSI,MTN,5
2016-06-13 12:00:00+00:00,DSI,MTR,4
2016-06-13 12:00:00+00:00,DSI,MZ,10
2016-06-13 12:00:00+00:00,DSI,NA,6
2016-06-13 12:00:00+00:00,DSI,NDB,5
2016-06-13 12:00:00+00:00,DSI,NH,9
2016-06-13 12:00:00+00:00,DSI,NKK,11
2016-06-13 12:00:00+00:00,DSI,NM,6
2016-06-13 12:00:00+00:00,DSI,NMD,4
2016-06-13 12:00:00+00:00,DSI,NMGO,10
2016-06-13 12:00:00+00:00,DSI,NMH,10
2016-06-13 12:00:00+00:00,DSI,NML,10
2016-06-13 12:00:00+00:00,DSI,NS,6
2016-06-13 12:00:00+00:00,DSI,NSCH,4
2016-06-13 12:00:00+00:00,DSI,NVD,7
2016-06-13 12:00:00+00:00,DSI,NVP,5
2016-06-13 12:00:00+00:00,DSI,NWK,9
2016-06-13 12:00:00+00:00,DSI,NWL,5
2016-06-13 12:00:00+00:00,DSI,O,7
2016-06-13 12:00:00+00:00,DSI,OBD,5
2016-06-13 12:00:00+00:00,DSI,ODB,5
2016-06-13 12:00:00+00:00,DSI,ODZ,4
2016-06-13 12:00:00+00:00,DSI,OMN,8
2016-06-13 12:00:00+00:00,DSI,OP,9
2016-06-13 12:00:00+00:00,DSI,OST,7
2016-06-13 12:00:00+00:00,DSI,OT,5
2016-06-13 12:00:00+00:00,DSI,OTB,4
2016-06-13 12:00:00+00:00,DSI,OVN,4
2016-06-13 12:00:00+00:00,DSI,OW,10
2016-06-13 12:00:00+00:00,DSI,PMO,5
2016-06-13 12:00:00+00:00,DSI,PMR,5
2016-06-13 12:00:00+00:00,DSI,PMW,6
2016-06-13 12:00:00+00:00,DSI,PT,11
2016-06-13 12:00:00+00:00,DSI,RAI,4
2016-06-13 12:00:00+00:00,DSI,RAT,8
2016-06-13 12:00:00+00:00,DSI,RB,10
2016-06-13 12:00:00+00:00,DSI,RD,9
2016-06-13 12:00:00+00:00,DSI,RH,9
2016-06-13 12:00:00+00:00,DSI,RHN,9
2016-06-13 12:00:00+00:00,DSI,RL,5
2016-06-13 12:00:00+00:00,DSI,RLB,9
2016-06-13 12:00:00+00:00,DSI,RM,7
2016-06-13 12:00:00+00:00,DSI,RS,5
2016-06-13 12:00:00+00:00,DSI,RSD,9
2016-06-13 12:00:00+00:00,DSI,RSN,8
2016-06-13 12:00:00+00:00,DSI,RSW,7
2016-06-13 12:00:00+00:00,DSI,RTA,5
2016-06-13 12:00:00+00:00,DSI,RTB,11
2016-06-13 12:00:00+00:00,DSI,RTD,9
2016-06-13 12:00:00+00:00,DSI,RTN,4
2016-06-13 12:00:00+00:00,DSI,RTZ,6
2016-06-13 12:00:00+00:00,DSI,RV,8
2016-06-13 12:00:00+00:00,DSI,RVS,8
2016-06-13 12:00:00+00:00,DSI,SBK,7
2016-06-13 12:00:00+00:00,DSI,SD,9
2016-06-13 12:00:00+00:00,DSI,SDA,10
2016-06-13 12:00:00+00:00,DSI,SDM,11
2016-06-13 12:00:00+00:00,DSI,SDT,10
2016-06-13 12:00:00+00:00,DSI,SDTB,9
2016-06-13 12:00:00+00:00,DSI,SGL,5
2016-06-13 12:00:00+00:00,DSI,SGN,10
2016-06-13 12:00:00+00:00,DSI,SHL,14
2016-06-13 12:00:00+00:00,DSI,SK,6
2016-06-13 12:00:00+00:00,DSI,SKND,5
2016-06-13 12:00:00+00:00,DSI,SM,9
2016-06-13 12:00:00+00:00,DSI,SN,6
2016-06-13 12:00:00+00:00,DSI,SOG,9
2016-06-13 12:00:00+00:00,DSI,SPM,5
2016-06-13 12:00:00+00:00,DSI,SPTN,5
2016-06-13 12:00:00+00:00,DSI,SPTZ,9
2016-06-13 12:00:00+00:00,DSI,SRN,6
2016-06-13 12:00:00+00:00,DSI,SSH,5
2016-06-13 12:00:00+00:00,DSI,ST,4
2016-06-13 12:00:00+00:00,DSI,STD,7
2016-06-13 12:00:00+00:00,DSI,STM,10
2016-06-13 12:00:00+00:00,DSI,STV,5
2016-06-13 12:00:00+00:00,DSI,STZ,4
2016-06-13 12:00:00+00:00,DSI,SWD,7
2016-06-13 12:00:00+00:00,DSI,SWK,10
2016-06-13 12:00:00+00:00,DSI,TB,8
2016-06-13 12:00:00+00:00,DSI,TBG,6
2016-06-13 12:00:00+00:00,DSI,TBR,5
2016-06-13 12:00:00+00:00,DSI,TBU,5
2016-06-13 12:00:00+00:00,DSI,TG,10
2016-06-13 12:00:00+00:00,DSI,TL,8
2016-06-13 12:00:00+00:00,DSI,TPSW,6
2016-06-13 12:00:00+00:00,DSI,TWL,10
2016-06-13 12:00:00+00:00,DSI,UHM,9
2016-06-13 12:00:00+00:00,DSI,UHZ,6
2016-06-13 12:00:00+00:00,DSI,UST,10
2016-06-13 12:00:00+00:00,DSI,UT,15
2016-06-13 12:00:00+00:00,DSI,UTG,5
2016-06-13 12:00:00+00:00,DSI,UTLN,9
2016-06-13 12:00:00+00:00,DSI,UTLR,7
2016-06-13 12:00:00+00:00,DSI,UTM,4
2016-06-13 12:00:00+00:00,DSI,UTO,10
2016-06-13 12:00:00+00:00,DSI,UTT,9
2016-06-13 12:00:00+00:00,DSI,UTZL,5
2016-06-13 12:00:00+00:00,DSI,VB,4
2016-06-13 12:00:00+00:00,DSI,VD,9
2016-06-13 12:00:00+00:00,DSI,VDG,5
2016-06-13 12:00:00+00:00,DSI,VDL,5
2016-06-13 12:00:00+00:00,DSI,VDM,8
2016-06-13 12:00:00+00:00,DSI,VDO,8
2016-06-13 12:00:00+00:00,DSI,VDW,5
2016-06-13 12:00:00+00:00,DSI,VEM,10
2016-06-13 12:00:00+00:00,DSI,VG,10
2016-06-13 12:00:00+00:00,DSI,VH,9
2016-06-13 12:00:00+00:00,DSI,VHP,10
2016-06-13 12:00:00+00:00,DSI,VK,10
2016-06-13 12:00:00+00:00,DSI,VL,5
2016-06-13 12:00:00+00:00,DSI,VLB,9
2016-06-13 12:00:00+00:00,DSI,VNDC,10
2016-06-13 12:00:00+00:00,DSI,VNDW,5
2016-06-13 12:00:00+00:00,DSI,VP,10
2016-06-13 12:00:00+00:00,DSI,VRY,4
2016-06-13 12:00:00+00:00,DSI,VS,4
2016-06-13 12:00:00+00:00,DSI,VSS,9
2016-06-13 12:00:00+00:00,DSI,VST,6
2016-06-13 12:00:00+00:00,DSI,VSV,4
2016-06-13 12:00:00+00:00,DSI,VTN,10
2016-06-13 12:00:00+00:00,DSI,VZ,5
2016-06-13 12:00:00+00:00,DSI,WAD,12
2016-06-13 12:00:00+00:00,DSI,WADN,11
2016-06-13 12:00:00+00:00,DSI,WC,9
2016-06-13 12:00:00+00:00,DSI,WD,4
2016-06-13 12:00:00+00:00,DSI,WDN,5
2016-06-13 12:00:00+00:00,DSI,WF,4
2016-06-13 12:00:00+00:00,DSI,WFM,6
2016-06-13 12:00:00+00:00,DSI,WH,7
2016-06-13 12:00:00+00:00,DSI,WK,4
2016-06-13 12:00:00+00:00,DSI,WL,10
2016-06-13 12:00:00+00:00,DSI,WM,7
2016-06-13 12:00:00+00:00,DSI,WP,6
2016-06-13 12:00:00+00:00,DSI,WS,5
2016-06-13 12:00:00+00:00,DSI,WSM,7
2016-06-13 12:00:00+00:00,DSI,WT,6
2016-06-13 12:00:00+00:00,DSI,WTV,5
2016-06-13 12:00:00+00:00,DSI,WV,10
2016-06-13 12:00:00+00:00,DSI,WW,10
2016-06-13 12:00:00+00:00,DSI,WWW,5
2016-06-13 12:00:00+00:00,DSI,WZ,5
2016-06-13 12:00:00+00:00,DSI,YPB,10
2016-06-13 12:00:00+00:00,DSI,ZA,4
2016-06-13 12:00:00+00:00,DSI,ZB,9
2016-06-13 12:00:00+00:00,DSI,ZBM,4
2016-06-13 12:00:00+00:00,DSI,ZD,10
2016-06-13 12:00:00+00:00,DSI,ZDK,6
2016-06-13 12:00:00+00:00,DSI,ZH,9
2016-06-13 12:00:00+00:00,DSI,ZL,7
2016-06-13 12:00:00+00:00,DSI,ZLW,10
2016-06-13 12:00:00+00:00,DSI,ZP,10
2016-06-13 12:00:00+00:00,DSI,ZTM,8
2016-06-13 12:00:00+00:00,DSI,ZTMO,8
2016-06-13 12:00:00+00:00,DSI,ZV,6
2016-06-13 12:00:00+00:00,DSI,ZVB,7
2016-06-13 12:00:00+00:00,DSI,ZVT,5
2016-06-13 12:00:00+00:00,DSI,ZWD,10
2016-06-13 13:00:00+00:00,DSI,AC,10
2016-06-13 13:00:00+00:00,DSI,AH,9
2016-06-13 13:00:00+00:00,DSI,AHP,10
2016-06-13 13:00:00+00:00,DSI,AHPR,5
2016-06-13 13:00:00+00:00,DSI,AHZ,6
2016-06-13 13:00:00+00:00,DSI,AKL,9
2016-06-13 13:00:00+00:00,DSI,AKM,9
2016-06-13 13:00:00+00:00,DSI,ALM,7
2016-06-13 13:00:00+00:00,DSI,ALMB,10
2016-06-13 13:00:00+00:00,DSI,ALMM,10
2016-06-13 13:00:00+00:00,DSI,ALMO,6
2016-06-13 13:00:00+00:00,DSI,ALMP,6
2016-06-13 13:00:00+00:00,DSI,AMF,7
2016-06-13 13:00:00+00:00,DSI,AMFS,10
2016-06-13 13:00:00+00:00,DSI,AML,5
2016-06-13 13:00:00+00:00,DSI,AMPO,9
2016-06-13 13:00:00+00:00,DSI,AMR,10
2016-06-13 13:00:00+00:00,DSI,AMRI,5
2016-06-13 13:00:00+00:00,DSI,AMRN,5
2016-06-13 13:00:00+00:00,DSI,ANA,5
2016-06-13 13:00:00+00:00,DSI,APD,7
2016-06-13 13:00:00+00:00,DSI,APDM,5
2016-06-13 13:00:00+00:00,DSI,APDO,11
2016-06-13 13:00:00+00:00,DSI,APG,6
2016-06-13 13:00:00+00:00,DSI,APN,9
2016-06-13 13:00:00+00:00,DSI,ARN,7
2016-06-13 13:00:00+00:00,DSI,ASA,8
2016-06-13 13:00:00+00:00,DSI,ASB,7
2016-06-13 13:00:00+00:00,DSI,ASD,8
2016-06-13 13:00:00+00:00,DSI,ASDL,9
2016-06-13 13:00:00+00:00,DSI,ASDM,8
2016-06-13 13:00:00+00:00,DSI,ASDZ,6
2016-06-13 13:00:00+00:00,DSI,ASHD,9
2016-06-13 13:00:00+00:00,DSI,ASN,6
2016-06-13 13:00:00+00:00,DSI,ASS,12
2016-06-13 13:00:00+00:00,DSI,ASSP,5
2016-06-13 13:00:00+00:00,DSI,ATN,5
2016-06-13 13:00:00+00:00,DSI,AVAT,9
2016-06-13 13:00:00+00:00,DSI,BD,5
2016-06-13 13:00:00+00:00,DSI,BDE,6
2016-06-13 13:00:00+00:00,DSI,BDG,7
2016-06-13 13:00:00+00:00,DSI,BDM,5
2016-06-13 13:00:00+00:00,DSI,BDPB,6
2016-06-13 13:00:00+00:00,DSI,BET,10
2016-06-13 13:00:00+00:00,DSI,BF,11
2016-06-13 13:00:00+00:00,DSI,BGN,5
2016-06-13 13:00:00+00:00,DSI,BHDV,5
2016-06-13 13:00:00+00:00,DSI,BHV,9
2016-06-13 13:00:00+00:00,DSI,BK,9
2016-06-13 13:00:00+00:00,DSI,BKF,10
2016-06-13 13:00:00+00:00,DSI,BKG,9
2016-06-13 13:00:00+00:00,DSI,BKL,5
2016-06-13 13:00:00+00:00,DSI,BL,10
2016-06-13 13:00:00+00:00,DSI,BLL,4
2016-06-13 13:00:00+00:00,DSI,BMN,5
2016-06-13 13:00:00+00:00,DSI,BMR,4
2016-06-13 13:00:00+00:00,DSI,BN,8
2016-06-13 13:00:00+00:00,DSI,BNC,4
2016-06-13 13:00:00+00:00,DSI,BNK,10
2016-06-13 13:00:00+00:00,DSI,BNN,5
2016-06-13 13:00:00+00:00,DSI,BNZ,5
2016-06-13 13:00:00+00:00,DSI,BP,4
2016-06-13 13:00:00+00:00,DSI,BR,5
2016-06-13 13:00:00+00:00,DSI,BRD,6
2016-06-13 13:00:00+00:00,DSI,BRN,8
2016-06-13 13:00:00+00:00,DSI,BSD,8
2016-06-13 13:00:00+00:00,DSI,BSK,11
2016-06-13 13:00:00+00:00,DSI,BSMZ,7
2016-06-13 13:00:00+00:00,DSI,BTL,7
2016-06-13 13:00:00+00:00,DSI,BV,5
2016-06-13 13:00:00+00:00,DSI,BZL,10
2016-06-13 13:00:00+00:00,DSI,CAS,10
2016-06-13 13:00:00+00:00,DSI,CK,5
2016-06-13 13:00:00+00:00,DSI,CL,10
2016-06-13 13:00:00+00:00,DSI,CO,5
2016-06-13 13:00:00+00:00,DSI,CPS,5
2016-06-13 13:00:00+00:00,DSI,CVM,9
2016-06-13 13:00:00+00:00,DSI,DA,5
2016-06-13 13:00:00+00:00,DSI,DB,7
2016-06-13 13:00:00+00:00,DSI,DDN,6
2016-06-13 13:00:00+00:00,DSI,DDR,5
2016-06-13 13:00:00+00:00,DSI,DDRS,5
2016-06-13 13:00:00+00:00,DSI,DDZD,10
2016-06-13 13:00:00+00:00,DSI,DEI,9
2016-06-13 13:00:00+00:00,DSI,DID,9
2016-06-13 13:00:00+00:00,DSI,DL,6
2016-06-13 13:00:00+00:00,DSI,DLD,4
2016-06-13 13:00:00+00:00,DSI,DLN,4
2016-06-13 13:00:00+00:00,DSI,DMN,6
2016-06-13 13:00:00+00:00,DSI,DMNZ,9
2016-06-13 13:00:00+00:00,DSI,DN,4
2016-06-13 13:00:00+00:00,DSI,DR,11
2016-06-13 13:00:00+00:00,DSI,DRH,5
2016-06-13 13:00:00+00:00,DSI,DRON,9
2016-06-13 13:00:00+00:00,DSI,DRP,5
2016-06-13 13:00:00+00:00,DSI,DT,10
2016-06-13 13:00:00+00:00,DSI,DTC,10
2016-06-13 13:00:00+00:00,DSI,DTCH,4
2016-06-13 13:00:00+00:00,DSI,DTZ,7
2016-06-13 13:00:00+00:00,DSI,DV,5
2016-06-13 13:00:00+00:00,DSI,DVC,6
2016-06-13 13:00:00+00:00,DSI,DVD,10
2016-06-13 13:00:00+00:00,DSI,DVN,10
2016-06-13 13:00:00+00:00,DSI,DVNK,10
2016-06-13 13:00:00+00:00,DSI,DWE,6
2016-06-13 13:00:00+00:00,DSI,DZ,9
2016-06-13 13:00:00+00:00,DSI,DZW,10
2016-06-13 13:00:00+00:00,DSI,EC,4
2016-06-13 13:00:00+00:00,DSI,ED,6
2016-06-13 13:00:00+00:00,DSI,EDC,4
2016-06-13 13:00:00+00:00,DSI,EDN,4
2016-06-13 13:00:00+00:00,DSI,EGH,4
2016-06-13 13:00:00+00:00,DSI,EGHM,5
2016-06-13 13:00:00+00:00,DSI,EHS,5
2016-06-13 13:00:00+00:00,DSI,EHV,5
2016-06-13 13:00:00+00:00,DSI,EKZ,9
2016-06-13 13:00:00+00:00,DSI,EML,5
2016-06-13 13:00:00+00:00,DSI,EMN,8
2016-06-13 13:00:00+00:00,DSI,EMNZ,10
2016-06-13 13:00:00+00:00,DSI,ES,5
2016-06-13 13:00:00+00:00,DSI,ESE,4
2016-06-13 13:00:00+00:00,DSI,ESK,8
2016-06-13 13:00:00+00:00,DSI,EST,6
2016-06-13 13:00:00+00:00,DSI,ETN,9
2016-06-13 13:00:00+00:00,DSI,FN,9
2016-06-13 13:00:00+00:00,DSI,FWD,9
2016-06-13 13:00:00+00:00,DSI,GBG,4
2016-06-13 13:00:00+00:00,DSI,GBR,6
2016-06-13 13:00:00+00:00,DSI,GD,12
2016-06-13 13:00:00+00:00,DSI,GDG,7
2016-06-13 13:00:00+00:00,DSI,GDM,10
2016-06-13 13:00:00+00:00,DSI,GDR,10
2016-06-13 13:00:00+00:00,DSI,GERP,5
2016-06-13 13:00:00+00:00,DSI,GK,5
2016-06-13 13:00:00+00:00,DSI,GLN,5
2016-06-13 13:00:00+00:00,DSI,GN,9
2016-06-13 13:00:00+00:00,DSI,GND,10
2016-06-13 13:00:00+00:00,DSI,GNN,10
2016-06-13 13:00:00+00:00,DSI,GO,5
2016-06-13 13:00:00+00:00,DSI,GP,13
2016-06-13 13:00:00+00:00,DSI,GR,9
2016-06-13 13:00:00+00:00,DSI,GS,10
2016-06-13 13:00:00+00:00,DSI,GV,5
2016-06-13 13:00:00+00:00,DSI,GVC,9
2016-06-13 13:00:00+00:00,DSI,GVM,6
2016-06-13 13:00:00+00:00,DSI,GVMW,6
2016-06-13 13:00:00+00:00,DSI,GW,5
2016-06-13 13:00:00+00:00,DSI,GZ,9
2016-06-13 13:00:00+00:00,DSI,HAD,7
2016-06-13 13:00:00+00:00,DSI,HB,5
2016-06-13 13:00:00+00:00,DSI,HBZM,6
2016-06-13 13:00:00+00:00,DSI,HD,6
2016-06-13 13:00:00+00:00,DSI,HDB,4
2016-06-13 13:00:00+00:00,DSI,HDE,5
2016-06-13 13:00:00+00:00,DSI,HDG,10
2016-06-13 13:00:00+00:00,DSI,HDR,4
2016-06-13 13:00:00+00:00,DSI,HDRZ,6
2016-06-13 13:00:00+00:00,DSI,HFD,10
2016-06-13 13:00:00+00:00,DSI,HGL,10
2016-06-13 13:00:00+00:00,DSI,HGLG,9
2016-06-13 13:00:00+00:00,DSI,HGLO,9
2016-06-13 13:00:00+00:00,DSI,HGV,9
2016-06-13 13:00:00+00:00,DSI,HGZ,9
2016-06-13 13:00:00+00:00,DSI,HIL,9
2016-06-13 13:00:00+00:00,DSI,HK,5
2016-06-13 13:00:00+00:00,DSI,HKS,6
2016-06-13 13:00:00+00:00,DSI,HLD,5
2016-06-13 13:00:00+00:00,DSI,HLDS,5
2016-06-13 13:00:00+00:00,DSI,HLG,9
2016-06-13 13:00:00+00:00,DSI,HLGH,9
2016-06-13 13:00:00+00:00,DSI,HLM,10
2016-06-13 13:00:00+00:00,DSI,HLMS,6
2016-06-13 13:00:00+00:00,DSI,HLO,11
2016-06-13 13:00:00+00:00,DSI,HM,6
2016-06-13 13:00:00+00:00,DSI,HMBH,4
2016-06-13 13:00:00+00:00,DSI,HMBV,4
2016-06-13 13:00:00+00:00,DSI,HMH,7
2016-06-13 13:00:00+00:00,DSI,HMN,10
2016-06-13 13:00:00+00:00,DSI,HN,6
2016-06-13 13:00:00+00:00,DSI,HNK,9
2016-06-13 13:00:00+00:00,DSI,HNO,9
2016-06-13 13:00:00+00:00,DSI,HNP,9
2016-06-13 13:00:00+00:00,DSI,HON,5
2016-06-13 13:00:00+00:00,DSI,HOR,6
2016-06-13 13:00:00+00:00,DSI,HR,6
2016-06-13 13:00:00+00:00,DSI,HRL,8
2016-06-13 13:00:00+00:00,DSI,HRLK,6
2016-06-13 13:00:00+00:00,DSI,HRLW,9
2016-06-13 13:00:00+00:00,DSI,HRN,5
2016-06-13 13:00:00+00:00,DSI,HRT,4
2016-06-13 13:00:00+00:00,DSI,HT,8
2016-06-13 13:00:00+00:00,DSI,HTN,8
2016-06-13 13:00:00+00:00,DSI,HTNC,9
2016-06-13 13:00:00+00:00,DSI,HTO,6
2016-06-13 13:00:00+00:00,DSI,HVL,6
2016-06-13 13:00:00+00:00,DSI,HVS,9
2016-06-13 13:00:00+00:00,DSI,HVSM,4
2016-06-13 13:00:00+00:00,DSI,HVSP,6
2016-06-13 13:00:00+00:00,DSI,HWD,10
2016-06-13 13:00:00+00:00,DSI,HWZB,8
2016-06-13 13:00:00+00:00,DSI,HZE,15
2016-06-13 13:00:00+00:00,DSI,IJT,10
2016-06-13 13:00:00+00:00,DSI,KBD,5
2016-06-13 13:00:00+00:00,DSI,KBK,8
2016-06-13 13:00:00+00:00,DSI,KBW,5
2016-06-13 13:00:00+00:00,DSI,KLP,10
2016-06-13 13:00:00+00:00,DSI,KMA,5
2016-06-13 13:00:00+00:00,DSI,KMR,10
2016-06-13 13:00:00+00:00,DSI,KMW,5
2016-06-13 13:00:00+00:00,DSI,KPN,9
2016-06-13 13:00:00+00:00,DSI,KPNZ,4
2016-06-13 13:00:00+00:00,DSI,KRD,5
2016-06-13 13:00:00+00:00,DSI,KRG,6
2016-06-13 13:00:00+00:00,DSI,KTR,5
2016-06-13 13:00:00+00:00,DSI,KW,9
2016-06-13 13:00:00+00:00,DSI,KZD,10
2016-06-13 13:00:00+00:00,DSI,LAA,8
2016-06-13 13:00:00+00:00,DSI,LC,9
2016-06-13 13:00:00+00:00,DSI,LDL,12
2016-06-13 13:00:00+00:00,DSI,LDM,10
2016-06-13 13:00:00+00:00,DSI,LEDN,11
2016-06-13 13:00:00+00:00,DSI,LG,5
2016-06-13 13:00:00+00:00,DSI,LLS,5
2016-06-13 13:00:00+00:00,DSI,LP,11
2016-06-13 13:00:00+00:00,DSI,LTN,9
2016-06-13 13:00:00+00:00,DSI,LTV,8
2016-06-13 13:00:00+00:00,DSI,LUT,5
2016-06-13 13:00:00+00:00,DSI,LW,4
2016-06-13 13:00:00+00:00,DSI,LWC,9
2016-06-13 13:00:00+00:00,DSI,MAS,5
2016-06-13 13:00:00+00:00,DSI,MDB,9
2016-06-13 13:00:00+00:00,DSI,MES,10
2016-06-13 13:00:00+00:00,DSI,MG,7
2016-06-13 13:00:00+00:00,DSI,MMLH,6
2016-06-13 13:00:00+00:00,DSI,MP,7
2016-06-13 13:00:00+00:00,DSI,MRB,8
2016-06-13 13:00:00+00:00,DSI,MRN,5
2016-06-13 13:00:00+00:00,DSI,MSS,6
2016-06-13 13:00:00+00:00,DSI,MSW,7
2016-06-13 13:00:00+00:00,DSI,MT,10
2016-06-13 13:00:00+00:00,DSI,MTH,6
2016-06-13 13:00:00+00:00,DSI,MTN,5
2016-06-13 13:00:00+00:00,DSI,MTR,5
2016-06-13 13:00:00+00:00,DSI,MZ,9
2016-06-13 13:00:00+00:00,DSI,NA,10
2016-06-13 13:00:00+00:00,DSI,NDB,6
2016-06-13 13:00:00+00:00,DSI,NH,9
2016-06-13 13:00:00+00:00,DSI,NKK,9
2016-06-13 13:00:00+00:00,DSI,NM,9
2016-06-13 13:00:00+00:00,DSI,NMD,5
2016-06-13 13:00:00+00:00,DSI,NMGO,9
2016-06-13 13:00:00+00:00,DSI,NMH,9
2016-06-13 13:00:00+00:00,DSI,NML,11
2016-06-13 13:00:00+00:00,DSI,NS,5
2016-06-13 13:00:00+00:00,DSI,NSCH,6
2016-06-13 13:00:00+00:00,DSI,NVD,10
2016-06-13 13:00:00+00:00,DSI,NVP,6
2016-06-13 13:00:00+00:00,DSI,NWK,5
2016-06-13 13:00:00+00:00,DSI,NWL,4
2016-06-13 13:00:00+00:00,DSI,O,6
2016-06-13 13:00:00+00:00,DSI,OBD,4
2016-06-13 13:00:00+00:00,DSI,ODB,10
2016-06-13 13:00:00+00:00,DSI,ODZ,4
2016-06-13 13:00:00+00:00,DSI,OMN,9
2016-06-13 13:00:00+00:00,DSI,OP,10
2016-06-13 13:00:00+00:00,DSI,OST,5
2016-06-13 13:00:00+00:00,DSI,OT,5
2016-06-13 13:00:00+00:00,DSI,OTB,6
2016-06-13 13:00:00+00:00,DSI,OVN,6
2016-06-13 13:00:00+00:00,DSI,OW,10
2016-06-13 13:00:00+00:00,DSI,PMO,9
2016-06-13 13:00:00+00:00,DSI,PMR,5
2016-06-13 13:00:00+00:00,DSI,PMW,5
2016-06-13 13:00:00+00:00,DSI,PT,9
2016-06-13 13:00:00+00:00,DSI,RAI,5
