2016-06-29 13:00:00+00:00,DSI,HLD,10
2016-06-29 13:00:00+00:00,DSI,HLDS,5
2016-06-29 13:00:00+00:00,DSI,HLG,7
2016-06-29 13:00:00+00:00,DSI,HLGH,4
2016-06-29 13:00:00+00:00,DSI,HLM,6
2016-06-29 13:00:00+00:00,DSI,HLMS,5
2016-06-29 13:00:00+00:00,DSI,HLO,6
2016-06-29 13:00:00+00:00,DSI,HM,8
2016-06-29 13:00:00+00:00,DSI,HMBH,5
2016-06-29 13:00:00+00:00,DSI,HMBV,6
2016-06-29 13:00:00+00:00,DSI,HMH,4
2016-06-29 13:00:00+00:00,DSI,HMN,8
2016-06-29 13:00:00+00:00,DSI,HN,7
2016-06-29 13:00:00+00:00,DSI,HNK,10
2016-06-29 13:00:00+00:00,DSI,HNO,5
2016-06-29 13:00:00+00:00,DSI,HNP,5
2016-06-29 13:00:00+00:00,DSI,HON,5
2016-06-29 13:00:00+00:00,DSI,HOR,10
2016-06-29 13:00:00+00:00,DSI,HR,5
2016-06-29 13:00:00+00:00,DSI,HRL,9
2016-06-29 13:00:00+00:00,DSI,HRLK,5
2016-06-29 13:00:00+00:00,DSI,HRLW,8
2016-06-29 13:00:00+00:00,DSI,HRN,10
2016-06-29 13:00:00+00:00,DSI,HRT,9
2016-06-29 13:00:00+00:00,DSI,HT,5
2016-06-29 13:00:00+00:00,DSI,HTN,10
2016-06-29 13:00:00+00:00,DSI,HTNC,8
2016-06-29 13:00:00+00:00,DSI,HTO,10
2016-06-29 13:00:00+00:00,DSI,HVL,9
2016-06-29 13:00:00+00:00,DSI,HVS,9
2016-06-29 13:00:00+00:00,DSI,HVSM,6
2016-06-29 13:00:00+00:00,DSI,HVSP,9
2016-06-29 13:00:00+00:00,DSI,HWD,10
2016-06-29 13:00:00+00:00,DSI,HWZB,7
2016-06-29 13:00:00+00:00,DSI,HZE,8
2016-06-29 13:00:00+00:00,DSI,IJT,4
2016-06-29 13:00:00+00:00,DSI,KBD,12
2016-06-29 13:00:00+00:00,DSI,KBK,8
2016-06-29 13:00:00+00:00,DSI,KBW,6
2016-06-29 13:00:00+00:00,DSI,KLP,8
2016-06-29 13:00:00+00:00,DSI,KMA,9
2016-06-29 13:00:00+00:00,DSI,KMR,5
2016-06-29 13:00:00+00:00,DSI,KMW,4
2016-06-29 13:00:00+00:00,DSI,KPN,6
2016-06-29 13:00:00+00:00,DSI,KPNZ,6
2016-06-29 13:00:00+00:00,DSI,KRD,4
2016-06-29 13:00:00+00:00,DSI,KRG,11
2016-06-29 13:00:00+00:00,DSI,KTR,5
2016-06-29 13:00:00+00:00,DSI,KW,9
2016-06-29 13:00:00+00:00,DSI,KZD,7
2016-06-29 13:00:00+00:00,DSI,LAA,6
2016-06-29 13:00:00+00:00,DSI,LC,4
2016-06-29 13:00:00+00:00,DSI,LDL,5
2016-06-29 13:00:00+00:00,DSI,LDM,9
2016-06-29 13:00:00+00:00,DSI,LEDN,10
2016-06-29 13:00:00+00:00,DSI,LG,9
2016-06-29 13:00:00+00:00,DSI,LLS,4
2016-06-29 13:00:00+00:00,DSI,LP,7
2016-06-29 13:00:00+00:00,DSI,LTN,5
2016-06-29 13:00:00+00:00,DSI,LTV,10
2016-06-29 13:00:00+00:00,DSI,LUT,5
2016-06-29 13:00:00+00:00,DSI,LW,5
2016-06-29 13:00:00+00:00,DSI,LWC,9
2016-06-29 13:00:00+00:00,DSI,MAS,10
2016-06-29 13:00:00+00:00,DSI,MDB,9
2016-06-29 13:00:00+00:00,DSI,MES,10
2016-06-29 13:00:00+00:00,DSI,MG,9
2016-06-29 13:00:00+00:00,DSI,MMLH,4
2016-06-29 13:00:00+00:00,DSI,MP,10
2016-06-29 13:00:00+00:00,DSI,MRB,5
2016-06-29 13:00:00+00:00,DSI,MRN,9
2016-06-29 13:00:00+00:00,DSI,MSS,9
2016-06-29 13:00:00+00:00,DSI,MSW,6
2016-06-29 13:00:00+00:00,DSI,MT,10
2016-06-29 13:00:00+00:00,DSI,MTH,9
2016-06-29 13:00:00+00:00,DSI,MTN,9
2016-06-29 13:00:00+00:00,DSI,MTR,7
2016-06-29 13:00:00+00:00,DSI,MZ,9
2016-06-29 13:00:00+00:00,DSI,NA,7
2016-06-29 13:00:00+00:00,DSI,NDB,9
2016-06-29 13:00:00+00:00,DSI,NH,9
2016-06-29 13:00:00+00:00,DSI,NKK,9
2016-06-29 13:00:00+00:00,DSI,NM,9
2016-06-29 13:00:00+00:00,DSI,NMD,6
2016-06-29 13:00:00+00:00,DSI,NMGO,10
2016-06-29 13:00:00+00:00,DSI,NMH,4
2016-06-29 13:00:00+00:00,DSI,NML,9
2016-06-29 13:00:00+00:00,DSI,NS,10
2016-06-29 13:00:00+00:00,DSI,NSCH,9
2016-06-29 13:00:00+00:00,DSI,NVD,6
2016-06-29 13:00:00+00:00,DSI,NVP,4
2016-06-29 13:00:00+00:00,DSI,NWK,5
2016-06-29 13:00:00+00:00,DSI,NWL,10
2016-06-29 13:00:00+00:00,DSI,O,5
2016-06-29 13:00:00+00:00,DSI,OBD,6
2016-06-29 13:00:00+00:00,DSI,ODB,5
2016-06-29 13:00:00+00:00,DSI,ODZ,9
2016-06-29 13:00:00+00:00,DSI,OMN,5
2016-06-29 13:00:00+00:00,DSI,OP,5
2016-06-29 13:00:00+00:00,DSI,OST,9
2016-06-29 13:00:00+00:00,DSI,OT,9
2016-06-29 13:00:00+00:00,DSI,OTB,9
2016-06-29 13:00:00+00:00,DSI,OVN,10
2016-06-29 13:00:00+00:00,DSI,OW,6
2016-06-29 13:00:00+00:00,DSI,PMO,5
2016-06-29 13:00:00+00:00,DSI,PMR,4
2016-06-29 13:00:00+00:00,DSI,PMW,5
2016-06-29 13:00:00+00:00,DSI,PT,5
2016-06-29 13:00:00+00:00,DSI,RAI,6
2016-06-29 13:00:00+00:00,DSI,RAT,5
2016-06-29 13:00:00+00:00,DSI,RB,7
2016-06-29 13:00:00+00:00,DSI,RD,5
2016-06-29 13:00:00+00:00,DSI,RH,10
2016-06-29 13:00:00+00:00,DSI,RHN,4
2016-06-29 13:00:00+00:00,DSI,RL,5
2016-06-29 13:00:00+00:00,DSI,RLB,11
2016-06-29 13:00:00+00:00,DSI,RM,6
2016-06-29 13:00:00+00:00,DSI,RS,5
2016-06-29 13:00:00+00:00,DSI,RSD,10
2016-06-29 13:00:00+00:00,DSI,RSN,10
2016-06-29 13:00:00+00:00,DSI,RSW,7
2016-06-29 13:00:00+00:00,DSI,RTA,10
2016-06-29 13:00:00+00:00,DSI,RTB,11
2016-06-29 13:00:00+00:00,DSI,RTD,11
2016-06-29 13:00:00+00:00,DSI,RTN,10
2016-06-29 13:00:00+00:00,DSI,RTZ,6
2016-06-29 13:00:00+00:00,DSI,RV,6
2016-06-29 13:00:00+00:00,DSI,RVS,4
2016-06-29 13:00:00+00:00,DSI,SBK,6
2016-06-29 13:00:00+00:00,DSI,SD,9
2016-06-29 13:00:00+00:00,DSI,SDA,6
2016-06-29 13:00:00+00:00,DSI,SDM,5
2016-06-29 13:00:00+00:00,DSI,SDT,9
2016-06-29 13:00:00+00:00,DSI,SDTB,4
2016-06-29 13:00:00+00:00,DSI,SGL,9
2016-06-29 13:00:00+00:00,DSI,SGN,10
2016-06-29 13:00:00+00:00,DSI,SHL,9
2016-06-29 13:00:00+00:00,DSI,SK,9
2016-06-29 13:00:00+00:00,DSI,SKND,10
2016-06-29 13:00:00+00:00,DSI,SM,10
2016-06-29 13:00:00+00:00,DSI,SN,10
2016-06-29 13:00:00+00:00,DSI,SOG,10
2016-06-29 13:00:00+00:00,DSI,SPM,5
2016-06-29 13:00:00+00:00,DSI,SPTN,7
2016-06-29 13:00:00+00:00,DSI,SPTZ,5
2016-06-29 13:00:00+00:00,DSI,SRN,5
2016-06-29 13:00:00+00:00,DSI,SSH,8
2016-06-29 13:00:00+00:00,DSI,ST,6
2016-06-29 13:00:00+00:00,DSI,STD,9
2016-06-29 13:00:00+00:00,DSI,STM,6
2016-06-29 13:00:00+00:00,DSI,STV,5
2016-06-29 13:00:00+00:00,DSI,STZ,9
2016-06-29 13:00:00+00:00,DSI,SWD,11
2016-06-29 13:00:00+00:00,DSI,SWK,5
2016-06-29 13:00:00+00:00,DSI,TB,9
2016-06-29 13:00:00+00:00,DSI,TBG,5
2016-06-29 13:00:00+00:00,DSI,TBR,7
2016-06-29 13:00:00+00:00,DSI,TBU,5
2016-06-29 13:00:00+00:00,DSI,TG,10
2016-06-29 13:00:00+00:00,DSI,TL,4
2016-06-29 13:00:00+00:00,DSI,TPSW,7
2016-06-29 13:00:00+00:00,DSI,TWL,9
2016-06-29 13:00:00+00:00,DSI,UHM,10
2016-06-29 13:00:00+00:00,DSI,UHZ,9
2016-06-29 13:00:00+00:00,DSI,UST,7
2016-06-29 13:00:00+00:00,DSI,UT,10
2016-06-29 13:00:00+00:00,DSI,UTG,7
2016-06-29 13:00:00+00:00,DSI,UTLN,8
2016-06-29 13:00:00+00:00,DSI,UTLR,9
2016-06-29 13:00:00+00:00,DSI,UTM,5
2016-06-29 13:00:00+00:00,DSI,UTO,7
2016-06-29 13:00:00+00:00,DSI,UTT,5
2016-06-29 13:00:00+00:00,DSI,UTZL,5
2016-06-29 13:00:00+00:00,DSI,VB,9
2016-06-29 13:00:00+00:00,DSI,VD,10
2016-06-29 13:00:00+00:00,DSI,VDG,8
2016-06-29 13:00:00+00:00,DSI,VDL,5
2016-06-29 13:00:00+00:00,DSI,VDM,9
2016-06-29 13:00:00+00:00,DSI,VDO,5
2016-06-29 13:00:00+00:00,DSI,VDW,4
2016-06-29 13:00:00+00:00,DSI,VEM,9
2016-06-29 13:00:00+00:00,DSI,VG,5
2016-06-29 13:00:00+00:00,DSI,VH,8
2016-06-29 13:00:00+00:00,DSI,VHP,9
2016-06-29 13:00:00+00:00,DSI,VK,5
2016-06-29 13:00:00+00:00,DSI,VL,9
2016-06-29 13:00:00+00:00,DSI,VLB,10
2016-06-29 13:00:00+00:00,DSI,VNDC,6
2016-06-29 13:00:00+00:00,DSI,VNDW,9
2016-06-29 13:00:00+00:00,DSI,VP,6
2016-06-29 13:00:00+00:00,DSI,VRY,7
2016-06-29 13:00:00+00:00,DSI,VS,4
2016-06-29 13:00:00+00:00,DSI,VSS,4
2016-06-29 13:00:00+00:00,DSI,VST,10
2016-06-29 13:00:00+00:00,DSI,VSV,10
2016-06-29 13:00:00+00:00,DSI,VTN,4
2016-06-29 13:00:00+00:00,DSI,VZ,10
2016-06-29 13:00:00+00:00,DSI,WAD,5
2016-06-29 13:00:00+00:00,DSI,WADN,7
2016-06-29 13:00:00+00:00,DSI,WC,10
2016-06-29 13:00:00+00:00,DSI,WD,9
2016-06-29 13:00:00+00:00,DSI,WDN,10
2016-06-29 13:00:00+00:00,DSI,WF,10
2016-06-29 13:00:00+00:00,DSI,WFM,9
2016-06-29 13:00:00+00:00,DSI,WH,9
2016-06-29 13:00:00+00:00,DSI,WK,4
2016-06-29 13:00:00+00:00,DSI,WL,10
2016-06-29 13:00:00+00:00,DSI,WM,5
2016-06-29 13:00:00+00:00,DSI,WP,5
2016-06-29 13:00:00+00:00,DSI,WS,9
2016-06-29 13:00:00+00:00,DSI,WSM,9
2016-06-29 13:00:00+00:00,DSI,WT,6
2016-06-29 13:00:00+00:00,DSI,WTV,10
2016-06-29 13:00:00+00:00,DSI,WV,5
2016-06-29 13:00:00+00:00,DSI,WW,5
2016-06-29 13:00:00+00:00,DSI,WWW,9
2016-06-29 13:00:00+00:00,DSI,WZ,7
2016-06-29 13:00:00+00:00,DSI,YPB,5
2016-06-29 13:00:00+00:00,DSI,ZA,9
2016-06-29 13:00:00+00:00,DSI,ZB,8
2016-06-29 13:00:00+00:00,DSI,ZBM,5
2016-06-29 13:00:00+00:00,DSI,ZD,4
2016-06-29 13:00:00+00:00,DSI,ZDK,10
2016-06-29 13:00:00+00:00,DSI,ZH,9
2016-06-29 13:00:00+00:00,DSI,ZL,7
2016-06-29 13:00:00+00:00,DSI,ZLW,7
2016-06-29 13:00:00+00:00,DSI,ZP,5
2016-06-29 13:00:00+00:00,DSI,ZTM,9
2016-06-29 13:00:00+00:00,DSI,ZTMO,6
2016-06-29 13:00:00+00:00,DSI,ZV,11
2016-06-29 13:00:00+00:00,DSI,ZVB,5
2016-06-29 13:00:00+00:00,DSI,ZVT,5
2016-06-29 13:00:00+00:00,DSI,ZWD,6
2016-06-29 14:00:00+00:00,DSI,AC,5
2016-06-29 14:00:00+00:00,DSI,AH,5
2016-06-29 14:00:00+00:00,DSI,AHP,11
2016-06-29 14:00:00+00:00,DSI,AHPR,9
2016-06-29 14:00:00+00:00,DSI,AHZ,6
2016-06-29 14:00:00+00:00,DSI,AKL,7
2016-06-29 14:00:00+00:00,DSI,AKM,5
2016-06-29 14:00:00+00:00,DSI,ALM,5
2016-06-29 14:00:00+00:00,DSI,ALMB,9
2016-06-29 14:00:00+00:00,DSI,ALMM,6
2016-06-29 14:00:00+00:00,DSI,ALMO,5
2016-06-29 14:00:00+00:00,DSI,ALMP,9
2016-06-29 14:00:00+00:00,DSI,AMF,10
2016-06-29 14:00:00+00:00,DSI,AMFS,7
2016-06-29 14:00:00+00:00,DSI,AML,6
2016-06-29 14:00:00+00:00,DSI,AMPO,9
2016-06-29 14:00:00+00:00,DSI,AMR,7
2016-06-29 14:00:00+00:00,DSI,AMRI,9
2016-06-29 14:00:00+00:00,DSI,AMRN,9
2016-06-29 14:00:00+00:00,DSI,ANA,5
2016-06-29 14:00:00+00:00,DSI,APD,5
2016-06-29 14:00:00+00:00,DSI,APDM,4
2016-06-29 14:00:00+00:00,DSI,APDO,4
2016-06-29 14:00:00+00:00,DSI,APG,7
2016-06-29 14:00:00+00:00,DSI,APN,10
2016-06-29 14:00:00+00:00,DSI,ARN,5
2016-06-29 14:00:00+00:00,DSI,ASA,10
2016-06-29 14:00:00+00:00,DSI,ASB,10
2016-06-29 14:00:00+00:00,DSI,ASD,14
2016-06-29 14:00:00+00:00,DSI,ASDL,6
2016-06-29 14:00:00+00:00,DSI,ASDM,5
2016-06-29 14:00:00+00:00,DSI,ASDZ,11
2016-06-29 14:00:00+00:00,DSI,ASHD,6
2016-06-29 14:00:00+00:00,DSI,ASN,9
2016-06-29 14:00:00+00:00,DSI,ASS,14
2016-06-29 14:00:00+00:00,DSI,ASSP,5
2016-06-29 14:00:00+00:00,DSI,ATN,5
2016-06-29 14:00:00+00:00,DSI,AVAT,10
2016-06-29 14:00:00+00:00,DSI,BD,5
2016-06-29 14:00:00+00:00,DSI,BDE,7
2016-06-29 14:00:00+00:00,DSI,BDG,5
2016-06-29 14:00:00+00:00,DSI,BDM,10
2016-06-29 14:00:00+00:00,DSI,BDPB,9
2016-06-29 14:00:00+00:00,DSI,BET,6
2016-06-29 14:00:00+00:00,DSI,BF,12
2016-06-29 14:00:00+00:00,DSI,BGN,5
2016-06-29 14:00:00+00:00,DSI,BHDV,6
2016-06-29 14:00:00+00:00,DSI,BHV,10
2016-06-29 14:00:00+00:00,DSI,BK,5
2016-06-29 14:00:00+00:00,DSI,BKF,4
2016-06-29 14:00:00+00:00,DSI,BKG,9
2016-06-29 14:00:00+00:00,DSI,BKL,10
2016-06-29 14:00:00+00:00,DSI,BL,6
2016-06-29 14:00:00+00:00,DSI,BLL,5
2016-06-29 14:00:00+00:00,DSI,BMN,10
2016-06-29 14:00:00+00:00,DSI,BMR,9
2016-06-29 14:00:00+00:00,DSI,BN,9
2016-06-29 14:00:00+00:00,DSI,BNC,4
2016-06-29 14:00:00+00:00,DSI,BNK,10
2016-06-29 14:00:00+00:00,DSI,BNN,7
2016-06-29 14:00:00+00:00,DSI,BNZ,10
2016-06-29 14:00:00+00:00,DSI,BP,9
2016-06-29 14:00:00+00:00,DSI,BR,9
2016-06-29 14:00:00+00:00,DSI,BRD,11
2016-06-29 14:00:00+00:00,DSI,BRN,9
2016-06-29 14:00:00+00:00,DSI,BSD,5
2016-06-29 14:00:00+00:00,DSI,BSK,9
2016-06-29 14:00:00+00:00,DSI,BSMZ,5
2016-06-29 14:00:00+00:00,DSI,BTL,10
2016-06-29 14:00:00+00:00,DSI,BV,6
2016-06-29 14:00:00+00:00,DSI,BZL,7
2016-06-29 14:00:00+00:00,DSI,CAS,10
2016-06-29 14:00:00+00:00,DSI,CK,9
2016-06-29 14:00:00+00:00,DSI,CL,10
2016-06-29 14:00:00+00:00,DSI,CO,9
2016-06-29 14:00:00+00:00,DSI,CPS,5
2016-06-29 14:00:00+00:00,DSI,CVM,10
2016-06-29 14:00:00+00:00,DSI,DA,7
2016-06-29 14:00:00+00:00,DSI,DB,9
2016-06-29 14:00:00+00:00,DSI,DDN,9
2016-06-29 14:00:00+00:00,DSI,DDR,7
2016-06-29 14:00:00+00:00,DSI,DDRS,9
2016-06-29 14:00:00+00:00,DSI,DDZD,12
2016-06-29 14:00:00+00:00,DSI,DEI,5
2016-06-29 14:00:00+00:00,DSI,DID,9
2016-06-29 14:00:00+00:00,DSI,DL,9
2016-06-29 14:00:00+00:00,DSI,DLD,6
2016-06-29 14:00:00+00:00,DSI,DLN,9
2016-06-29 14:00:00+00:00,DSI,DMN,9
2016-06-29 14:00:00+00:00,DSI,DMNZ,5
2016-06-29 14:00:00+00:00,DSI,DN,9
2016-06-29 14:00:00+00:00,DSI,DR,5
2016-06-29 14:00:00+00:00,DSI,DRH,5
2016-06-29 14:00:00+00:00,DSI,DRON,9
2016-06-29 14:00:00+00:00,DSI,DRP,5
2016-06-29 14:00:00+00:00,DSI,DT,9
2016-06-29 14:00:00+00:00,DSI,DTC,5
2016-06-29 14:00:00+00:00,DSI,DTCH,12
2016-06-29 14:00:00+00:00,DSI,DTZ,10
2016-06-29 14:00:00+00:00,DSI,DV,5
2016-06-29 14:00:00+00:00,DSI,DVC,5
2016-06-29 14:00:00+00:00,DSI,DVD,11
2016-06-29 14:00:00+00:00,DSI,DVN,15
2016-06-29 14:00:00+00:00,DSI,DVNK,7
2016-06-29 14:00:00+00:00,DSI,DWE,9
2016-06-29 14:00:00+00:00,DSI,DZ,10
2016-06-29 14:00:00+00:00,DSI,DZW,10
2016-06-29 14:00:00+00:00,DSI,EC,9
2016-06-29 14:00:00+00:00,DSI,ED,8
2016-06-29 14:00:00+00:00,DSI,EDC,6
2016-06-29 14:00:00+00:00,DSI,EDN,5
2016-06-29 14:00:00+00:00,DSI,EGH,5
2016-06-29 14:00:00+00:00,DSI,EGHM,4
2016-06-29 14:00:00+00:00,DSI,EHS,4
2016-06-29 14:00:00+00:00,DSI,EHV,10
2016-06-29 14:00:00+00:00,DSI,EKZ,4
2016-06-29 14:00:00+00:00,DSI,EML,9
2016-06-29 14:00:00+00:00,DSI,EMN,8
2016-06-29 14:00:00+00:00,DSI,EMNZ,9
2016-06-29 14:00:00+00:00,DSI,ES,9
2016-06-29 14:00:00+00:00,DSI,ESE,10
2016-06-29 14:00:00+00:00,DSI,ESK,5
2016-06-29 14:00:00+00:00,DSI,EST,6
2016-06-29 14:00:00+00:00,DSI,ETN,9
2016-06-29 14:00:00+00:00,DSI,FN,10
2016-06-29 14:00:00+00:00,DSI,FWD,7
2016-06-29 14:00:00+00:00,DSI,GBG,4
2016-06-29 14:00:00+00:00,DSI,GBR,8
2016-06-29 14:00:00+00:00,DSI,GD,11
2016-06-29 14:00:00+00:00,DSI,GDG,7
2016-06-29 14:00:00+00:00,DSI,GDM,5
2016-06-29 14:00:00+00:00,DSI,GDR,8
2016-06-29 14:00:00+00:00,DSI,GERP,10
2016-06-29 14:00:00+00:00,DSI,GK,10
2016-06-29 14:00:00+00:00,DSI,GLN,10
2016-06-29 14:00:00+00:00,DSI,GN,9
2016-06-29 14:00:00+00:00,DSI,GND,9
2016-06-29 14:00:00+00:00,DSI,GNN,8
2016-06-29 14:00:00+00:00,DSI,GO,9
2016-06-29 14:00:00+00:00,DSI,GP,5
2016-06-29 14:00:00+00:00,DSI,GR,7
2016-06-29 14:00:00+00:00,DSI,GS,6
2016-06-29 14:00:00+00:00,DSI,GV,7
2016-06-29 14:00:00+00:00,DSI,GVC,7
2016-06-29 14:00:00+00:00,DSI,GVM,10
2016-06-29 14:00:00+00:00,DSI,GVMW,10
2016-06-29 14:00:00+00:00,DSI,GW,7
2016-06-29 14:00:00+00:00,DSI,GZ,5
2016-06-29 14:00:00+00:00,DSI,HAD,10
2016-06-29 14:00:00+00:00,DSI,HB,9
2016-06-29 14:00:00+00:00,DSI,HBZM,9
2016-06-29 14:00:00+00:00,DSI,HD,5
2016-06-29 14:00:00+00:00,DSI,HDB,9
2016-06-29 14:00:00+00:00,DSI,HDE,9
2016-06-29 14:00:00+00:00,DSI,HDG,5
2016-06-29 14:00:00+00:00,DSI,HDR,8
2016-06-29 14:00:00+00:00,DSI,HDRZ,10
2016-06-29 14:00:00+00:00,DSI,HFD,9
2016-06-29 14:00:00+00:00,DSI,HGL,6
2016-06-29 14:00:00+00:00,DSI,HGLG,9
2016-06-29 14:00:00+00:00,DSI,HGLO,9
2016-06-29 14:00:00+00:00,DSI,HGV,5
2016-06-29 14:00:00+00:00,DSI,HGZ,4
2016-06-29 14:00:00+00:00,DSI,HIL,10
2016-06-29 14:00:00+00:00,DSI,HK,5
2016-06-29 14:00:00+00:00,DSI,HKS,9
2016-06-29 14:00:00+00:00,DSI,HLD,9
2016-06-29 14:00:00+00:00,DSI,HLDS,5
2016-06-29 14:00:00+00:00,DSI,HLG,10
2016-06-29 14:00:00+00:00,DSI,HLGH,4
2016-06-29 14:00:00+00:00,DSI,HLM,5
2016-06-29 14:00:00+00:00,DSI,HLMS,5
2016-06-29 14:00:00+00:00,DSI,HLO,9
2016-06-29 14:00:00+00:00,DSI,HM,9
2016-06-29 14:00:00+00:00,DSI,HMBH,10
2016-06-29 14:00:00+00:00,DSI,HMBV,9
2016-06-29 14:00:00+00:00,DSI,HMH,5
2016-06-29 14:00:00+00:00,DSI,HMN,4
2016-06-29 14:00:00+00:00,DSI,HN,8
2016-06-29 14:00:00+00:00,DSI,HNK,9
2016-06-29 14:00:00+00:00,DSI,HNO,5
2016-06-29 14:00:00+00:00,DSI,HNP,4
2016-06-29 14:00:00+00:00,DSI,HON,8
2016-06-29 14:00:00+00:00,DSI,HOR,10
2016-06-29 14:00:00+00:00,DSI,HR,6
2016-06-29 14:00:00+00:00,DSI,HRL,9
2016-06-29 14:00:00+00:00,DSI,HRLK,5
2016-06-29 14:00:00+00:00,DSI,HRLW,9
2016-06-29 14:00:00+00:00,DSI,HRN,5
2016-06-29 14:00:00+00:00,DSI,HRT,9
2016-06-29 14:00:00+00:00,DSI,HT,5
2016-06-29 14:00:00+00:00,DSI,HTN,9
2016-06-29 14:00:00+00:00,DSI,HTNC,10
2016-06-29 14:00:00+00:00,DSI,HTO,9
2016-06-29 14:00:00+00:00,DSI,HVL,9
2016-06-29 14:00:00+00:00,DSI,HVS,10
2016-06-29 14:00:00+00:00,DSI,HVSM,7
2016-06-29 14:00:00+00:00,DSI,HVSP,8
2016-06-29 14:00:00+00:00,DSI,HWD,10
2016-06-29 14:00:00+00:00,DSI,HWZB,9
2016-06-29 14:00:00+00:00,DSI,HZE,9
2016-06-29 14:00:00+00:00,DSI,IJT,4
2016-06-29 14:00:00+00:00,DSI,KBD,10
2016-06-29 14:00:00+00:00,DSI,KBK,10
2016-06-29 14:00:00+00:00,DSI,KBW,7
2016-06-29 14:00:00+00:00,DSI,KLP,9
2016-06-29 14:00:00+00:00,DSI,KMA,11
2016-06-29 14:00:00+00:00,DSI,KMR,5
2016-06-29 14:00:00+00:00,DSI,KMW,4
2016-06-29 14:00:00+00:00,DSI,KPN,6
2016-06-29 14:00:00+00:00,DSI,KPNZ,9
2016-06-29 14:00:00+00:00,DSI,KRD,5
2016-06-29 14:00:00+00:00,DSI,KRG,11
2016-06-29 14:00:00+00:00,DSI,KTR,5
2016-06-29 14:00:00+00:00,DSI,KW,10
2016-06-29 14:00:00+00:00,DSI,KZD,8
2016-06-29 14:00:00+00:00,DSI,LAA,5
2016-06-29 14:00:00+00:00,DSI,LC,8
2016-06-29 14:00:00+00:00,DSI,LDL,5
2016-06-29 14:00:00+00:00,DSI,LDM,9
2016-06-29 14:00:00+00:00,DSI,LEDN,12
2016-06-29 14:00:00+00:00,DSI,LG,9
2016-06-29 14:00:00+00:00,DSI,LLS,6
2016-06-29 14:00:00+00:00,DSI,LP,7
2016-06-29 14:00:00+00:00,DSI,LTN,5
2016-06-29 14:00:00+00:00,DSI,LTV,10
2016-06-29 14:00:00+00:00,DSI,LUT,4
2016-06-29 14:00:00+00:00,DSI,LW,5
2016-06-29 14:00:00+00:00,DSI,LWC,10
2016-06-29 14:00:00+00:00,DSI,MAS,10
2016-06-29 14:00:00+00:00,DSI,MDB,10
2016-06-29 14:00:00+00:00,DSI,MES,10
2016-06-29 14:00:00+00:00,DSI,MG,9
2016-06-29 14:00:00+00:00,DSI,MMLH,7
2016-06-29 14:00:00+00:00,DSI,MP,5
2016-06-29 14:00:00+00:00,DSI,MRB,4
2016-06-29 14:00:00+00:00,DSI,MRN,5
2016-06-29 14:00:00+00:00,DSI,MSS,9
2016-06-29 14:00:00+00:00,DSI,MSW,6
2016-06-29 14:00:00+00:00,DSI,MT,9
2016-06-29 14:00:00+00:00,DSI,MTH,9
2016-06-29 14:00:00+00:00,DSI,MTN,10
2016-06-29 14:00:00+00:00,DSI,MTR,7
2016-06-29 14:00:00+00:00,DSI,MZ,10
2016-06-29 14:00:00+00:00,DSI,NA,6
2016-06-29 14:00:00+00:00,DSI,NDB,10
2016-06-29 14:00:00+00:00,DSI,NH,9
2016-06-29 14:00:00+00:00,DSI,NKK,9
2016-06-29 14:00:00+00:00,DSI,NM,10
2016-06-29 14:00:00+00:00,DSI,NMD,6
2016-06-29 14:00:00+00:00,DSI,NMGO,10
2016-06-29 14:00:00+00:00,DSI,NMH,6
2016-06-29 14:00:00+00:00,DSI,NML,10
2016-06-29 14:00:00+00:00,DSI,NS,10
2016-06-29 14:00:00+00:00,DSI,NSCH,9
2016-06-29 14:00:00+00:00,DSI,NVD,5
2016-06-29 14:00:00+00:00,DSI,NVP,5
2016-06-29 14:00:00+00:00,DSI,NWK,5
2016-06-29 14:00:00+00:00,DSI,NWL,9
2016-06-29 14:00:00+00:00,DSI,O,5
2016-06-29 14:00:00+00:00,DSI,OBD,7
2016-06-29 14:00:00+00:00,DSI,ODB,4
2016-06-29 14:00:00+00:00,DSI,ODZ,8
2016-06-29 14:00:00+00:00,DSI,OMN,5
2016-06-29 14:00:00+00:00,DSI,OP,5
2016-06-29 14:00:00+00:00,DSI,OST,7
2016-06-29 14:00:00+00:00,DSI,OT,9
2016-06-29 14:00:00+00:00,DSI,OTB,9
2016-06-29 14:00:00+00:00,DSI,OVN,10
2016-06-29 14:00:00+00:00,DSI,OW,10
2016-06-29 14:00:00+00:00,DSI,PMO,5
2016-06-29 14:00:00+00:00,DSI,PMR,6
2016-06-29 14:00:00+00:00,DSI,PMW,5
2016-06-29 14:00:00+00:00,DSI,PT,7
2016-06-29 14:00:00+00:00,DSI,RAI,7
2016-06-29 14:00:00+00:00,DSI,RAT,5
2016-06-29 14:00:00+00:00,DSI,RB,7
2016-06-29 14:00:00+00:00,DSI,RD,6
2016-06-29 14:00:00+00:00,DSI,RH,9
2016-06-29 14:00:00+00:00,DSI,RHN,4
2016-06-29 14:00:00+00:00,DSI,RL,5
2016-06-29 14:00:00+00:00,DSI,RLB,10
2016-06-29 14:00:00+00:00,DSI,RM,5
2016-06-29 14:00:00+00:00,DSI,RS,5
2016-06-29 14:00:00+00:00,DSI,RSD,6
2016-06-29 14:00:00+00:00,DSI,RSN,7
2016-06-29 14:00:00+00:00,DSI,RSW,6
