2016-06-18 13:00:00+00:00,DSI,GK,4
2016-06-18 13:00:00+00:00,DSI,GLN,6
2016-06-18 13:00:00+00:00,DSI,GN,8
2016-06-18 13:00:00+00:00,DSI,GND,7
2016-06-18 13:00:00+00:00,DSI,GNN,5
2016-06-18 13:00:00+00:00,DSI,GO,7
2016-06-18 13:00:00+00:00,DSI,GP,4
2016-06-18 13:00:00+00:00,DSI,GR,7
2016-06-18 13:00:00+00:00,DSI,GS,10
2016-06-18 13:00:00+00:00,DSI,GV,9
2016-06-18 13:00:00+00:00,DSI,GVC,4
2016-06-18 13:00:00+00:00,DSI,GVM,10
2016-06-18 13:00:00+00:00,DSI,GVMW,4
2016-06-18 13:00:00+00:00,DSI,GW,7
2016-06-18 13:00:00+00:00,DSI,GZ,8
2016-06-18 13:00:00+00:00,DSI,HAD,7
2016-06-18 13:00:00+00:00,DSI,HB,3
2016-06-18 13:00:00+00:00,DSI,HBZM,5
2016-06-18 13:00:00+00:00,DSI,HD,4
2016-06-18 13:00:00+00:00,DSI,HDB,4
2016-06-18 13:00:00+00:00,DSI,HDE,4
2016-06-18 13:00:00+00:00,DSI,HDG,4
2016-06-18 13:00:00+00:00,DSI,HDR,7
2016-06-18 13:00:00+00:00,DSI,HDRZ,4
2016-06-18 13:00:00+00:00,DSI,HFD,10
2016-06-18 13:00:00+00:00,DSI,HGL,9
2016-06-18 13:00:00+00:00,DSI,HGLG,4
2016-06-18 13:00:00+00:00,DSI,HGLO,4
2016-06-18 13:00:00+00:00,DSI,HGV,5
2016-06-18 13:00:00+00:00,DSI,HGZ,4
2016-06-18 13:00:00+00:00,DSI,HIL,4
2016-06-18 13:00:00+00:00,DSI,HK,4
2016-06-18 13:00:00+00:00,DSI,HKS,4
2016-06-18 13:00:00+00:00,DSI,HLD,4
2016-06-18 13:00:00+00:00,DSI,HLDS,4
2016-06-18 13:00:00+00:00,DSI,HLG,4
2016-06-18 13:00:00+00:00,DSI,HLGH,4
2016-06-18 13:00:00+00:00,DSI,HLM,6
2016-06-18 13:00:00+00:00,DSI,HLMS,7
2016-06-18 13:00:00+00:00,DSI,HLO,3
2016-06-18 13:00:00+00:00,DSI,HM,4
2016-06-18 13:00:00+00:00,DSI,HMBH,8
2016-06-18 13:00:00+00:00,DSI,HMBV,4
2016-06-18 13:00:00+00:00,DSI,HMH,4
2016-06-18 13:00:00+00:00,DSI,HMN,6
2016-06-18 13:00:00+00:00,DSI,HN,8
2016-06-18 13:00:00+00:00,DSI,HNK,4
2016-06-18 13:00:00+00:00,DSI,HNO,4
2016-06-18 13:00:00+00:00,DSI,HNP,3
2016-06-18 13:00:00+00:00,DSI,HON,4
2016-06-18 13:00:00+00:00,DSI,HOR,10
2016-06-18 13:00:00+00:00,DSI,HR,4
2016-06-18 13:00:00+00:00,DSI,HRL,6
2016-06-18 13:00:00+00:00,DSI,HRLK,5
2016-06-18 13:00:00+00:00,DSI,HRLW,5
2016-06-18 13:00:00+00:00,DSI,HRN,7
2016-06-18 13:00:00+00:00,DSI,HRT,4
2016-06-18 13:00:00+00:00,DSI,HT,5
2016-06-18 13:00:00+00:00,DSI,HTN,4
2016-06-18 13:00:00+00:00,DSI,HTNC,4
2016-06-18 13:00:00+00:00,DSI,HTO,4
2016-06-18 13:00:00+00:00,DSI,HVL,4
2016-06-18 13:00:00+00:00,DSI,HVS,10
2016-06-18 13:00:00+00:00,DSI,HVSM,7
2016-06-18 13:00:00+00:00,DSI,HVSP,9
2016-06-18 13:00:00+00:00,DSI,HWD,8
2016-06-18 13:00:00+00:00,DSI,HWZB,8
2016-06-18 13:00:00+00:00,DSI,HZE,7
2016-06-18 13:00:00+00:00,DSI,IJT,3
2016-06-18 13:00:00+00:00,DSI,KBD,8
2016-06-18 13:00:00+00:00,DSI,KBK,4
2016-06-18 13:00:00+00:00,DSI,KBW,5
2016-06-18 13:00:00+00:00,DSI,KLP,8
2016-06-18 13:00:00+00:00,DSI,KMA,4
2016-06-18 13:00:00+00:00,DSI,KMR,6
2016-06-18 13:00:00+00:00,DSI,KMW,7
2016-06-18 13:00:00+00:00,DSI,KPN,6
2016-06-18 13:00:00+00:00,DSI,KPNZ,5
2016-06-18 13:00:00+00:00,DSI,KRD,4
2016-06-18 13:00:00+00:00,DSI,KRG,9
2016-06-18 13:00:00+00:00,DSI,KTR,4
2016-06-18 13:00:00+00:00,DSI,KW,7
2016-06-18 13:00:00+00:00,DSI,KZD,4
2016-06-18 13:00:00+00:00,DSI,LAA,10
2016-06-18 13:00:00+00:00,DSI,LC,4
2016-06-18 13:00:00+00:00,DSI,LDL,8
2016-06-18 13:00:00+00:00,DSI,LDM,8
2016-06-18 13:00:00+00:00,DSI,LEDN,10
2016-06-18 13:00:00+00:00,DSI,LG,4
2016-06-18 13:00:00+00:00,DSI,LLS,5
2016-06-18 13:00:00+00:00,DSI,LP,4
2016-06-18 13:00:00+00:00,DSI,LTN,4
2016-06-18 13:00:00+00:00,DSI,LTV,4
2016-06-18 13:00:00+00:00,DSI,LUT,4
2016-06-18 13:00:00+00:00,DSI,LW,7
2016-06-18 13:00:00+00:00,DSI,LWC,5
2016-06-18 13:00:00+00:00,DSI,MAS,4
2016-06-18 13:00:00+00:00,DSI,MDB,7
2016-06-18 13:00:00+00:00,DSI,MES,7
2016-06-18 13:00:00+00:00,DSI,MG,7
2016-06-18 13:00:00+00:00,DSI,MMLH,8
2016-06-18 13:00:00+00:00,DSI,MP,7
2016-06-18 13:00:00+00:00,DSI,MRB,8
2016-06-18 13:00:00+00:00,DSI,MRN,4
2016-06-18 13:00:00+00:00,DSI,MSS,5
2016-06-18 13:00:00+00:00,DSI,MSW,4
2016-06-18 13:00:00+00:00,DSI,MT,8
2016-06-18 13:00:00+00:00,DSI,MTH,4
2016-06-18 13:00:00+00:00,DSI,MTN,8
2016-06-18 13:00:00+00:00,DSI,MTR,8
2016-06-18 13:00:00+00:00,DSI,MZ,8
2016-06-18 13:00:00+00:00,DSI,NA,6
2016-06-18 13:00:00+00:00,DSI,NDB,4
2016-06-18 13:00:00+00:00,DSI,NH,6
2016-06-18 13:00:00+00:00,DSI,NKK,4
2016-06-18 13:00:00+00:00,DSI,NM,8
2016-06-18 13:00:00+00:00,DSI,NMD,5
2016-06-18 13:00:00+00:00,DSI,NMGO,4
2016-06-18 13:00:00+00:00,DSI,NMH,3
2016-06-18 13:00:00+00:00,DSI,NML,7
2016-06-18 13:00:00+00:00,DSI,NS,4
2016-06-18 13:00:00+00:00,DSI,NSCH,7
2016-06-18 13:00:00+00:00,DSI,NVD,4
2016-06-18 13:00:00+00:00,DSI,NVP,7
2016-06-18 13:00:00+00:00,DSI,NWK,4
2016-06-18 13:00:00+00:00,DSI,NWL,3
2016-06-18 13:00:00+00:00,DSI,O,7
2016-06-18 13:00:00+00:00,DSI,OBD,4
2016-06-18 13:00:00+00:00,DSI,ODB,3
2016-06-18 13:00:00+00:00,DSI,ODZ,3
2016-06-18 13:00:00+00:00,DSI,OMN,4
2016-06-18 13:00:00+00:00,DSI,OP,4
2016-06-18 13:00:00+00:00,DSI,OST,5
2016-06-18 13:00:00+00:00,DSI,OT,4
2016-06-18 13:00:00+00:00,DSI,OTB,3
2016-06-18 13:00:00+00:00,DSI,OVN,4
2016-06-18 13:00:00+00:00,DSI,OW,4
2016-06-18 13:00:00+00:00,DSI,PMO,9
2016-06-18 13:00:00+00:00,DSI,PMR,4
2016-06-18 13:00:00+00:00,DSI,PMW,5
2016-06-18 13:00:00+00:00,DSI,PT,4
2016-06-18 13:00:00+00:00,DSI,RAI,8
2016-06-18 13:00:00+00:00,DSI,RAT,4
2016-06-18 13:00:00+00:00,DSI,RB,6
2016-06-18 13:00:00+00:00,DSI,RD,3
2016-06-18 13:00:00+00:00,DSI,RH,4
2016-06-18 13:00:00+00:00,DSI,RHN,6
2016-06-18 13:00:00+00:00,DSI,RL,4
2016-06-18 13:00:00+00:00,DSI,RLB,3
2016-06-18 13:00:00+00:00,DSI,RM,4
2016-06-18 13:00:00+00:00,DSI,RS,4
2016-06-18 13:00:00+00:00,DSI,RSD,11
2016-06-18 13:00:00+00:00,DSI,RSN,3
2016-06-18 13:00:00+00:00,DSI,RSW,4
2016-06-18 13:00:00+00:00,DSI,RTA,8
2016-06-18 13:00:00+00:00,DSI,RTB,9
2016-06-18 13:00:00+00:00,DSI,RTD,11
2016-06-18 13:00:00+00:00,DSI,RTN,4
2016-06-18 13:00:00+00:00,DSI,RTZ,7
2016-06-18 13:00:00+00:00,DSI,RV,4
2016-06-18 13:00:00+00:00,DSI,RVS,3
2016-06-18 13:00:00+00:00,DSI,SBK,4
2016-06-18 13:00:00+00:00,DSI,SD,4
2016-06-18 13:00:00+00:00,DSI,SDA,7
2016-06-18 13:00:00+00:00,DSI,SDM,8
2016-06-18 13:00:00+00:00,DSI,SDT,4
2016-06-18 13:00:00+00:00,DSI,SDTB,8
2016-06-18 13:00:00+00:00,DSI,SGL,8
2016-06-18 13:00:00+00:00,DSI,SGN,5
2016-06-18 13:00:00+00:00,DSI,SHL,9
2016-06-18 13:00:00+00:00,DSI,SK,3
2016-06-18 13:00:00+00:00,DSI,SKND,4
2016-06-18 13:00:00+00:00,DSI,SM,8
2016-06-18 13:00:00+00:00,DSI,SN,5
2016-06-18 13:00:00+00:00,DSI,SOG,8
2016-06-18 13:00:00+00:00,DSI,SPM,8
2016-06-18 13:00:00+00:00,DSI,SPTN,7
2016-06-18 13:00:00+00:00,DSI,SPTZ,4
2016-06-18 13:00:00+00:00,DSI,SRN,6
2016-06-18 13:00:00+00:00,DSI,SSH,8
2016-06-18 13:00:00+00:00,DSI,ST,4
2016-06-18 13:00:00+00:00,DSI,STD,4
2016-06-18 13:00:00+00:00,DSI,STM,7
2016-06-18 13:00:00+00:00,DSI,STV,7
2016-06-18 13:00:00+00:00,DSI,STZ,7
2016-06-18 13:00:00+00:00,DSI,SWD,4
2016-06-18 13:00:00+00:00,DSI,SWK,3
2016-06-18 13:00:00+00:00,DSI,TB,4
2016-06-18 13:00:00+00:00,DSI,TBG,8
2016-06-18 13:00:00+00:00,DSI,TBR,3
2016-06-18 13:00:00+00:00,DSI,TBU,6
2016-06-18 13:00:00+00:00,DSI,TG,4
2016-06-18 13:00:00+00:00,DSI,TL,3
2016-06-18 13:00:00+00:00,DSI,TPSW,8
2016-06-18 13:00:00+00:00,DSI,TWL,4
2016-06-18 13:00:00+00:00,DSI,UHM,8
2016-06-18 13:00:00+00:00,DSI,UHZ,4
2016-06-18 13:00:00+00:00,DSI,UST,8
2016-06-18 13:00:00+00:00,DSI,UT,7
2016-06-18 13:00:00+00:00,DSI,UTG,4
2016-06-18 13:00:00+00:00,DSI,UTLN,7
2016-06-18 13:00:00+00:00,DSI,UTLR,4
2016-06-18 13:00:00+00:00,DSI,UTM,3
2016-06-18 13:00:00+00:00,DSI,UTO,4
2016-06-18 13:00:00+00:00,DSI,UTT,5
2016-06-18 13:00:00+00:00,DSI,UTZL,7
2016-06-18 13:00:00+00:00,DSI,VB,4
2016-06-18 13:00:00+00:00,DSI,VD,4
2016-06-18 13:00:00+00:00,DSI,VDG,4
2016-06-18 13:00:00+00:00,DSI,VDL,4
2016-06-18 13:00:00+00:00,DSI,VDM,3
2016-06-18 13:00:00+00:00,DSI,VDO,4
2016-06-18 13:00:00+00:00,DSI,VDW,7
2016-06-18 13:00:00+00:00,DSI,VEM,7
2016-06-18 13:00:00+00:00,DSI,VG,4
2016-06-18 13:00:00+00:00,DSI,VH,7
2016-06-18 13:00:00+00:00,DSI,VHP,4
2016-06-18 13:00:00+00:00,DSI,VK,8
2016-06-18 13:00:00+00:00,DSI,VL,13
2016-06-18 13:00:00+00:00,DSI,VLB,4
2016-06-18 13:00:00+00:00,DSI,VNDC,4
2016-06-18 13:00:00+00:00,DSI,VNDW,3
2016-06-18 13:00:00+00:00,DSI,VP,4
2016-06-18 13:00:00+00:00,DSI,VRY,4
2016-06-18 13:00:00+00:00,DSI,VS,9
2016-06-18 13:00:00+00:00,DSI,VSS,7
2016-06-18 13:00:00+00:00,DSI,VST,10
2016-06-18 13:00:00+00:00,DSI,VSV,8
2016-06-18 13:00:00+00:00,DSI,VTN,4
2016-06-18 13:00:00+00:00,DSI,VZ,4
2016-06-18 13:00:00+00:00,DSI,WAD,4
2016-06-18 13:00:00+00:00,DSI,WADN,3
2016-06-18 13:00:00+00:00,DSI,WC,4
2016-06-18 13:00:00+00:00,DSI,WD,8
2016-06-18 13:00:00+00:00,DSI,WDN,4
2016-06-18 13:00:00+00:00,DSI,WF,3
2016-06-18 13:00:00+00:00,DSI,WFM,4
2016-06-18 13:00:00+00:00,DSI,WH,4
2016-06-18 13:00:00+00:00,DSI,WK,6
2016-06-18 13:00:00+00:00,DSI,WL,4
2016-06-18 13:00:00+00:00,DSI,WM,8
2016-06-18 13:00:00+00:00,DSI,WP,8
2016-06-18 13:00:00+00:00,DSI,WS,4
2016-06-18 13:00:00+00:00,DSI,WSM,4
2016-06-18 13:00:00+00:00,DSI,WT,4
2016-06-18 13:00:00+00:00,DSI,WTV,4
2016-06-18 13:00:00+00:00,DSI,WV,7
2016-06-18 13:00:00+00:00,DSI,WW,8
2016-06-18 13:00:00+00:00,DSI,WWW,4
2016-06-18 13:00:00+00:00,DSI,WZ,4
2016-06-18 13:00:00+00:00,DSI,YPB,8
2016-06-18 13:00:00+00:00,DSI,ZA,7
2016-06-18 13:00:00+00:00,DSI,ZB,4
2016-06-18 13:00:00+00:00,DSI,ZBM,4
2016-06-18 13:00:00+00:00,DSI,ZD,3
2016-06-18 13:00:00+00:00,DSI,ZDK,4
2016-06-18 13:00:00+00:00,DSI,ZH,4
2016-06-18 13:00:00+00:00,DSI,ZL,5
2016-06-18 13:00:00+00:00,DSI,ZLW,4
2016-06-18 13:00:00+00:00,DSI,ZP,4
2016-06-18 13:00:00+00:00,DSI,ZTM,7
2016-06-18 13:00:00+00:00,DSI,ZTMO,7
2016-06-18 13:00:00+00:00,DSI,ZV,4
2016-06-18 13:00:00+00:00,DSI,ZVB,4
2016-06-18 13:00:00+00:00,DSI,ZVT,7
2016-06-18 13:00:00+00:00,DSI,ZWD,6
2016-06-18 14:00:00+00:00,DSI,AC,7
2016-06-18 14:00:00+00:00,DSI,AH,4
2016-06-18 14:00:00+00:00,DSI,AHP,7
2016-06-18 14:00:00+00:00,DSI,AHPR,4
2016-06-18 14:00:00+00:00,DSI,AHZ,4
2016-06-18 14:00:00+00:00,DSI,AKL,4
2016-06-18 14:00:00+00:00,DSI,AKM,3
2016-06-18 14:00:00+00:00,DSI,ALM,9
2016-06-18 14:00:00+00:00,DSI,ALMB,7
2016-06-18 14:00:00+00:00,DSI,ALMM,5
2016-06-18 14:00:00+00:00,DSI,ALMO,4
2016-06-18 14:00:00+00:00,DSI,ALMP,4
2016-06-18 14:00:00+00:00,DSI,AMF,6
2016-06-18 14:00:00+00:00,DSI,AMFS,4
2016-06-18 14:00:00+00:00,DSI,AML,4
2016-06-18 14:00:00+00:00,DSI,AMPO,4
2016-06-18 14:00:00+00:00,DSI,AMR,7
2016-06-18 14:00:00+00:00,DSI,AMRI,4
2016-06-18 14:00:00+00:00,DSI,AMRN,6
2016-06-18 14:00:00+00:00,DSI,ANA,4
2016-06-18 14:00:00+00:00,DSI,APD,4
2016-06-18 14:00:00+00:00,DSI,APDM,4
2016-06-18 14:00:00+00:00,DSI,APDO,3
2016-06-18 14:00:00+00:00,DSI,APG,4
2016-06-18 14:00:00+00:00,DSI,APN,4
2016-06-18 14:00:00+00:00,DSI,ARN,12
2016-06-18 14:00:00+00:00,DSI,ASA,4
2016-06-18 14:00:00+00:00,DSI,ASB,4
2016-06-18 14:00:00+00:00,DSI,ASD,10
2016-06-18 14:00:00+00:00,DSI,ASDL,8
2016-06-18 14:00:00+00:00,DSI,ASDM,4
2016-06-18 14:00:00+00:00,DSI,ASDZ,6
2016-06-18 14:00:00+00:00,DSI,ASHD,4
2016-06-18 14:00:00+00:00,DSI,ASN,4
2016-06-18 14:00:00+00:00,DSI,ASS,10
2016-06-18 14:00:00+00:00,DSI,ASSP,8
2016-06-18 14:00:00+00:00,DSI,ATN,4
2016-06-18 14:00:00+00:00,DSI,AVAT,4
2016-06-18 14:00:00+00:00,DSI,BD,8
2016-06-18 14:00:00+00:00,DSI,BDE,4
2016-06-18 14:00:00+00:00,DSI,BDG,8
2016-06-18 14:00:00+00:00,DSI,BDM,4
2016-06-18 14:00:00+00:00,DSI,BDPB,6
2016-06-18 14:00:00+00:00,DSI,BET,4
2016-06-18 14:00:00+00:00,DSI,BF,6
2016-06-18 14:00:00+00:00,DSI,BGN,6
2016-06-18 14:00:00+00:00,DSI,BHDV,4
2016-06-18 14:00:00+00:00,DSI,BHV,4
2016-06-18 14:00:00+00:00,DSI,BK,8
2016-06-18 14:00:00+00:00,DSI,BKF,8
2016-06-18 14:00:00+00:00,DSI,BKG,4
2016-06-18 14:00:00+00:00,DSI,BKL,4
2016-06-18 14:00:00+00:00,DSI,BL,8
2016-06-18 14:00:00+00:00,DSI,BLL,7
2016-06-18 14:00:00+00:00,DSI,BMN,4
2016-06-18 14:00:00+00:00,DSI,BMR,4
2016-06-18 14:00:00+00:00,DSI,BN,4
2016-06-18 14:00:00+00:00,DSI,BNC,4
2016-06-18 14:00:00+00:00,DSI,BNK,7
2016-06-18 14:00:00+00:00,DSI,BNN,7
2016-06-18 14:00:00+00:00,DSI,BNZ,4
2016-06-18 14:00:00+00:00,DSI,BP,8
2016-06-18 14:00:00+00:00,DSI,BR,6
2016-06-18 14:00:00+00:00,DSI,BRD,4
2016-06-18 14:00:00+00:00,DSI,BRN,4
2016-06-18 14:00:00+00:00,DSI,BSD,4
2016-06-18 14:00:00+00:00,DSI,BSK,4
2016-06-18 14:00:00+00:00,DSI,BSMZ,7
2016-06-18 14:00:00+00:00,DSI,BTL,4
2016-06-18 14:00:00+00:00,DSI,BV,7
2016-06-18 14:00:00+00:00,DSI,BZL,12
2016-06-18 14:00:00+00:00,DSI,CAS,6
2016-06-18 14:00:00+00:00,DSI,CK,4
2016-06-18 14:00:00+00:00,DSI,CL,4
2016-06-18 14:00:00+00:00,DSI,CO,4
2016-06-18 14:00:00+00:00,DSI,CPS,4
2016-06-18 14:00:00+00:00,DSI,CVM,8
2016-06-18 14:00:00+00:00,DSI,DA,5
2016-06-18 14:00:00+00:00,DSI,DB,4
2016-06-18 14:00:00+00:00,DSI,DDN,4
2016-06-18 14:00:00+00:00,DSI,DDR,9
2016-06-18 14:00:00+00:00,DSI,DDRS,4
2016-06-18 14:00:00+00:00,DSI,DDZD,5
2016-06-18 14:00:00+00:00,DSI,DEI,4
2016-06-18 14:00:00+00:00,DSI,DID,4
2016-06-18 14:00:00+00:00,DSI,DL,4
2016-06-18 14:00:00+00:00,DSI,DLD,4
2016-06-18 14:00:00+00:00,DSI,DLN,3
2016-06-18 14:00:00+00:00,DSI,DMN,7
2016-06-18 14:00:00+00:00,DSI,DMNZ,6
2016-06-18 14:00:00+00:00,DSI,DN,3
2016-06-18 14:00:00+00:00,DSI,DR,4
2016-06-18 14:00:00+00:00,DSI,DRH,4
2016-06-18 14:00:00+00:00,DSI,DRON,4
2016-06-18 14:00:00+00:00,DSI,DRP,4
2016-06-18 14:00:00+00:00,DSI,DT,6
2016-06-18 14:00:00+00:00,DSI,DTC,4
2016-06-18 14:00:00+00:00,DSI,DTCH,7
2016-06-18 14:00:00+00:00,DSI,DTZ,7
2016-06-18 14:00:00+00:00,DSI,DV,4
2016-06-18 14:00:00+00:00,DSI,DVC,3
2016-06-18 14:00:00+00:00,DSI,DVD,7
2016-06-18 14:00:00+00:00,DSI,DVN,4
2016-06-18 14:00:00+00:00,DSI,DVNK,10
2016-06-18 14:00:00+00:00,DSI,DWE,4
2016-06-18 14:00:00+00:00,DSI,DZ,4
2016-06-18 14:00:00+00:00,DSI,DZW,7
2016-06-18 14:00:00+00:00,DSI,EC,4
2016-06-18 14:00:00+00:00,DSI,ED,7
2016-06-18 14:00:00+00:00,DSI,EDC,4
2016-06-18 14:00:00+00:00,DSI,EDN,3
2016-06-18 14:00:00+00:00,DSI,EGH,8
2016-06-18 14:00:00+00:00,DSI,EGHM,3
2016-06-18 14:00:00+00:00,DSI,EHS,4
2016-06-18 14:00:00+00:00,DSI,EHV,4
2016-06-18 14:00:00+00:00,DSI,EKZ,4
2016-06-18 14:00:00+00:00,DSI,EML,4
2016-06-18 14:00:00+00:00,DSI,EMN,7
2016-06-18 14:00:00+00:00,DSI,EMNZ,4
2016-06-18 14:00:00+00:00,DSI,ES,4
2016-06-18 14:00:00+00:00,DSI,ESE,3
2016-06-18 14:00:00+00:00,DSI,ESK,4
2016-06-18 14:00:00+00:00,DSI,EST,7
2016-06-18 14:00:00+00:00,DSI,ETN,4
2016-06-18 14:00:00+00:00,DSI,FN,4
2016-06-18 14:00:00+00:00,DSI,FWD,4
2016-06-18 14:00:00+00:00,DSI,GBG,4
2016-06-18 14:00:00+00:00,DSI,GBR,7
2016-06-18 14:00:00+00:00,DSI,GD,8
2016-06-18 14:00:00+00:00,DSI,GDG,5
2016-06-18 14:00:00+00:00,DSI,GDM,4
2016-06-18 14:00:00+00:00,DSI,GDR,3
2016-06-18 14:00:00+00:00,DSI,GERP,5
2016-06-18 14:00:00+00:00,DSI,GK,4
2016-06-18 14:00:00+00:00,DSI,GLN,5
2016-06-18 14:00:00+00:00,DSI,GN,6
2016-06-18 14:00:00+00:00,DSI,GND,8
2016-06-18 14:00:00+00:00,DSI,GNN,4
2016-06-18 14:00:00+00:00,DSI,GO,8
2016-06-18 14:00:00+00:00,DSI,GP,5
2016-06-18 14:00:00+00:00,DSI,GR,7
2016-06-18 14:00:00+00:00,DSI,GS,6
2016-06-18 14:00:00+00:00,DSI,GV,10
2016-06-18 14:00:00+00:00,DSI,GVC,6
2016-06-18 14:00:00+00:00,DSI,GVM,10
2016-06-18 14:00:00+00:00,DSI,GVMW,4
2016-06-18 14:00:00+00:00,DSI,GW,7
2016-06-18 14:00:00+00:00,DSI,GZ,8
2016-06-18 14:00:00+00:00,DSI,HAD,8
2016-06-18 14:00:00+00:00,DSI,HB,4
2016-06-18 14:00:00+00:00,DSI,HBZM,5
2016-06-18 14:00:00+00:00,DSI,HD,4
2016-06-18 14:00:00+00:00,DSI,HDB,4
2016-06-18 14:00:00+00:00,DSI,HDE,4
2016-06-18 14:00:00+00:00,DSI,HDG,4
2016-06-18 14:00:00+00:00,DSI,HDR,7
2016-06-18 14:00:00+00:00,DSI,HDRZ,4
2016-06-18 14:00:00+00:00,DSI,HFD,7
2016-06-18 14:00:00+00:00,DSI,HGL,6
2016-06-18 14:00:00+00:00,DSI,HGLG,4
2016-06-18 14:00:00+00:00,DSI,HGLO,4
2016-06-18 14:00:00+00:00,DSI,HGV,4
2016-06-18 14:00:00+00:00,DSI,HGZ,4
2016-06-18 14:00:00+00:00,DSI,HIL,4
2016-06-18 14:00:00+00:00,DSI,HK,4
2016-06-18 14:00:00+00:00,DSI,HKS,4
2016-06-18 14:00:00+00:00,DSI,HLD,5
2016-06-18 14:00:00+00:00,DSI,HLDS,3
2016-06-18 14:00:00+00:00,DSI,HLG,4
2016-06-18 14:00:00+00:00,DSI,HLGH,3
2016-06-18 14:00:00+00:00,DSI,HLM,8
2016-06-18 14:00:00+00:00,DSI,HLMS,8
2016-06-18 14:00:00+00:00,DSI,HLO,8
2016-06-18 14:00:00+00:00,DSI,HM,4
2016-06-18 14:00:00+00:00,DSI,HMBH,7
2016-06-18 14:00:00+00:00,DSI,HMBV,5
2016-06-18 14:00:00+00:00,DSI,HMH,4
2016-06-18 14:00:00+00:00,DSI,HMN,7
2016-06-18 14:00:00+00:00,DSI,HN,8
2016-06-18 14:00:00+00:00,DSI,HNK,4
2016-06-18 14:00:00+00:00,DSI,HNO,4
2016-06-18 14:00:00+00:00,DSI,HNP,4
2016-06-18 14:00:00+00:00,DSI,HON,3
2016-06-18 14:00:00+00:00,DSI,HOR,10
2016-06-18 14:00:00+00:00,DSI,HR,3
2016-06-18 14:00:00+00:00,DSI,HRL,4
2016-06-18 14:00:00+00:00,DSI,HRLK,6
2016-06-18 14:00:00+00:00,DSI,HRLW,7
2016-06-18 14:00:00+00:00,DSI,HRN,8
2016-06-18 14:00:00+00:00,DSI,HRT,4
2016-06-18 14:00:00+00:00,DSI,HT,5
2016-06-18 14:00:00+00:00,DSI,HTN,4
2016-06-18 14:00:00+00:00,DSI,HTNC,3
2016-06-18 14:00:00+00:00,DSI,HTO,4
2016-06-18 14:00:00+00:00,DSI,HVL,4
2016-06-18 14:00:00+00:00,DSI,HVS,9
2016-06-18 14:00:00+00:00,DSI,HVSM,6
2016-06-18 14:00:00+00:00,DSI,HVSP,9
2016-06-18 14:00:00+00:00,DSI,HWD,8
2016-06-18 14:00:00+00:00,DSI,HWZB,7
2016-06-18 14:00:00+00:00,DSI,HZE,8
2016-06-18 14:00:00+00:00,DSI,IJT,3
2016-06-18 14:00:00+00:00,DSI,KBD,13
2016-06-18 14:00:00+00:00,DSI,KBK,4
2016-06-18 14:00:00+00:00,DSI,KBW,5
2016-06-18 14:00:00+00:00,DSI,KLP,7
2016-06-18 14:00:00+00:00,DSI,KMA,4
2016-06-18 14:00:00+00:00,DSI,KMR,5
2016-06-18 14:00:00+00:00,DSI,KMW,6
2016-06-18 14:00:00+00:00,DSI,KPN,7
2016-06-18 14:00:00+00:00,DSI,KPNZ,9
2016-06-18 14:00:00+00:00,DSI,KRD,3
2016-06-18 14:00:00+00:00,DSI,KRG,10
2016-06-18 14:00:00+00:00,DSI,KTR,3
2016-06-18 14:00:00+00:00,DSI,KW,8
2016-06-18 14:00:00+00:00,DSI,KZD,4
2016-06-18 14:00:00+00:00,DSI,LAA,9
2016-06-18 14:00:00+00:00,DSI,LC,4
2016-06-18 14:00:00+00:00,DSI,LDL,7
2016-06-18 14:00:00+00:00,DSI,LDM,8
2016-06-18 14:00:00+00:00,DSI,LEDN,8
2016-06-18 14:00:00+00:00,DSI,LG,3
2016-06-18 14:00:00+00:00,DSI,LLS,4
2016-06-18 14:00:00+00:00,DSI,LP,4
2016-06-18 14:00:00+00:00,DSI,LTN,4
2016-06-18 14:00:00+00:00,DSI,LTV,4
2016-06-18 14:00:00+00:00,DSI,LUT,4
2016-06-18 14:00:00+00:00,DSI,LW,7
2016-06-18 14:00:00+00:00,DSI,LWC,7
2016-06-18 14:00:00+00:00,DSI,MAS,3
2016-06-18 14:00:00+00:00,DSI,MDB,12
2016-06-18 14:00:00+00:00,DSI,MES,8
2016-06-18 14:00:00+00:00,DSI,MG,8
2016-06-18 14:00:00+00:00,DSI,MMLH,6
2016-06-18 14:00:00+00:00,DSI,MP,7
2016-06-18 14:00:00+00:00,DSI,MRB,7
2016-06-18 14:00:00+00:00,DSI,MRN,4
2016-06-18 14:00:00+00:00,DSI,MSS,4
2016-06-18 14:00:00+00:00,DSI,MSW,4
2016-06-18 14:00:00+00:00,DSI,MT,7
2016-06-18 14:00:00+00:00,DSI,MTH,4
2016-06-18 14:00:00+00:00,DSI,MTN,7
2016-06-18 14:00:00+00:00,DSI,MTR,7
2016-06-18 14:00:00+00:00,DSI,MZ,7
2016-06-18 14:00:00+00:00,DSI,NA,3
2016-06-18 14:00:00+00:00,DSI,NDB,7
2016-06-18 14:00:00+00:00,DSI,NH,7
2016-06-18 14:00:00+00:00,DSI,NKK,4
2016-06-18 14:00:00+00:00,DSI,NM,7
2016-06-18 14:00:00+00:00,DSI,NMD,4
2016-06-18 14:00:00+00:00,DSI,NMGO,3
2016-06-18 14:00:00+00:00,DSI,NMH,4
2016-06-18 14:00:00+00:00,DSI,NML,5
2016-06-18 14:00:00+00:00,DSI,NS,4
