2016-06-10 14:00:00+00:00,DSI,HWZB,5
2016-06-10 14:00:00+00:00,DSI,HZE,5
2016-06-10 14:00:00+00:00,DSI,IJT,4
2016-06-10 14:00:00+00:00,DSI,KBD,8
2016-06-10 14:00:00+00:00,DSI,KBK,10
2016-06-10 14:00:00+00:00,DSI,KBW,9
2016-06-10 14:00:00+00:00,DSI,KLP,8
2016-06-10 14:00:00+00:00,DSI,KMA,5
2016-06-10 14:00:00+00:00,DSI,KMR,9
2016-06-10 14:00:00+00:00,DSI,KMW,4
2016-06-10 14:00:00+00:00,DSI,KPN,8
2016-06-10 14:00:00+00:00,DSI,KPNZ,5
2016-06-10 14:00:00+00:00,DSI,KRD,8
2016-06-10 14:00:00+00:00,DSI,KRG,11
2016-06-10 14:00:00+00:00,DSI,KTR,12
2016-06-10 14:00:00+00:00,DSI,KW,10
2016-06-10 14:00:00+00:00,DSI,KZD,5
2016-06-10 14:00:00+00:00,DSI,LAA,10
2016-06-10 14:00:00+00:00,DSI,LC,10
2016-06-10 14:00:00+00:00,DSI,LDL,10
2016-06-10 14:00:00+00:00,DSI,LDM,6
2016-06-10 14:00:00+00:00,DSI,LEDN,6
2016-06-10 14:00:00+00:00,DSI,LG,14
2016-06-10 14:00:00+00:00,DSI,LLS,10
2016-06-10 14:00:00+00:00,DSI,LP,9
2016-06-10 14:00:00+00:00,DSI,LTN,9
2016-06-10 14:00:00+00:00,DSI,LTV,7
2016-06-10 14:00:00+00:00,DSI,LUT,10
2016-06-10 14:00:00+00:00,DSI,LW,10
2016-06-10 14:00:00+00:00,DSI,LWC,9
2016-06-10 14:00:00+00:00,DSI,MAS,10
2016-06-10 14:00:00+00:00,DSI,MDB,6
2016-06-10 14:00:00+00:00,DSI,MES,6
2016-06-10 14:00:00+00:00,DSI,MG,9
2016-06-10 14:00:00+00:00,DSI,MMLH,8
2016-06-10 14:00:00+00:00,DSI,MP,10
2016-06-10 14:00:00+00:00,DSI,MRB,5
2016-06-10 14:00:00+00:00,DSI,MRN,10
2016-06-10 14:00:00+00:00,DSI,MSS,10
2016-06-10 14:00:00+00:00,DSI,MSW,5
2016-06-10 14:00:00+00:00,DSI,MT,8
2016-06-10 14:00:00+00:00,DSI,MTH,5
2016-06-10 14:00:00+00:00,DSI,MTN,9
2016-06-10 14:00:00+00:00,DSI,MTR,6
2016-06-10 14:00:00+00:00,DSI,MZ,5
2016-06-10 14:00:00+00:00,DSI,NA,10
2016-06-10 14:00:00+00:00,DSI,NDB,10
2016-06-10 14:00:00+00:00,DSI,NH,10
2016-06-10 14:00:00+00:00,DSI,NKK,10
2016-06-10 14:00:00+00:00,DSI,NM,10
2016-06-10 14:00:00+00:00,DSI,NMD,9
2016-06-10 14:00:00+00:00,DSI,NMGO,5
2016-06-10 14:00:00+00:00,DSI,NMH,9
2016-06-10 14:00:00+00:00,DSI,NML,6
2016-06-10 14:00:00+00:00,DSI,NS,9
2016-06-10 14:00:00+00:00,DSI,NSCH,9
2016-06-10 14:00:00+00:00,DSI,NVD,10
2016-06-10 14:00:00+00:00,DSI,NVP,5
2016-06-10 14:00:00+00:00,DSI,NWK,9
2016-06-10 14:00:00+00:00,DSI,NWL,4
2016-06-10 14:00:00+00:00,DSI,O,6
2016-06-10 14:00:00+00:00,DSI,OBD,10
2016-06-10 14:00:00+00:00,DSI,ODB,5
2016-06-10 14:00:00+00:00,DSI,ODZ,4
2016-06-10 14:00:00+00:00,DSI,OMN,5
2016-06-10 14:00:00+00:00,DSI,OP,6
2016-06-10 14:00:00+00:00,DSI,OST,7
2016-06-10 14:00:00+00:00,DSI,OT,10
2016-06-10 14:00:00+00:00,DSI,OTB,10
2016-06-10 14:00:00+00:00,DSI,OVN,9
2016-06-10 14:00:00+00:00,DSI,OW,10
2016-06-10 14:00:00+00:00,DSI,PMO,9
2016-06-10 14:00:00+00:00,DSI,PMR,6
2016-06-10 14:00:00+00:00,DSI,PMW,13
2016-06-10 14:00:00+00:00,DSI,PT,10
2016-06-10 14:00:00+00:00,DSI,RAI,10
2016-06-10 14:00:00+00:00,DSI,RAT,5
2016-06-10 14:00:00+00:00,DSI,RB,6
2016-06-10 14:00:00+00:00,DSI,RD,4
2016-06-10 14:00:00+00:00,DSI,RH,10
2016-06-10 14:00:00+00:00,DSI,RHN,9
2016-06-10 14:00:00+00:00,DSI,RL,4
2016-06-10 14:00:00+00:00,DSI,RLB,8
2016-06-10 14:00:00+00:00,DSI,RM,9
2016-06-10 14:00:00+00:00,DSI,RS,5
2016-06-10 14:00:00+00:00,DSI,RSD,11
2016-06-10 14:00:00+00:00,DSI,RSN,7
2016-06-10 14:00:00+00:00,DSI,RSW,10
2016-06-10 14:00:00+00:00,DSI,RTA,9
2016-06-10 14:00:00+00:00,DSI,RTB,10
2016-06-10 14:00:00+00:00,DSI,RTD,12
2016-06-10 14:00:00+00:00,DSI,RTN,10
2016-06-10 14:00:00+00:00,DSI,RTZ,10
2016-06-10 14:00:00+00:00,DSI,RV,10
2016-06-10 14:00:00+00:00,DSI,RVS,5
2016-06-10 14:00:00+00:00,DSI,SBK,10
2016-06-10 14:00:00+00:00,DSI,SD,9
2016-06-10 14:00:00+00:00,DSI,SDA,5
2016-06-10 14:00:00+00:00,DSI,SDM,10
2016-06-10 14:00:00+00:00,DSI,SDT,10
2016-06-10 14:00:00+00:00,DSI,SDTB,5
2016-06-10 14:00:00+00:00,DSI,SGL,13
2016-06-10 14:00:00+00:00,DSI,SGN,7
2016-06-10 14:00:00+00:00,DSI,SHL,14
2016-06-10 14:00:00+00:00,DSI,SK,6
2016-06-10 14:00:00+00:00,DSI,SKND,5
2016-06-10 14:00:00+00:00,DSI,SM,5
2016-06-10 14:00:00+00:00,DSI,SN,9
2016-06-10 14:00:00+00:00,DSI,SOG,11
2016-06-10 14:00:00+00:00,DSI,SPM,10
2016-06-10 14:00:00+00:00,DSI,SPTN,10
2016-06-10 14:00:00+00:00,DSI,SPTZ,10
2016-06-10 14:00:00+00:00,DSI,SRN,5
2016-06-10 14:00:00+00:00,DSI,SSH,10
2016-06-10 14:00:00+00:00,DSI,ST,10
2016-06-10 14:00:00+00:00,DSI,STD,9
2016-06-10 14:00:00+00:00,DSI,STM,9
2016-06-10 14:00:00+00:00,DSI,STV,4
2016-06-10 14:00:00+00:00,DSI,STZ,8
2016-06-10 14:00:00+00:00,DSI,SWD,4
2016-06-10 14:00:00+00:00,DSI,SWK,10
2016-06-10 14:00:00+00:00,DSI,TB,5
2016-06-10 14:00:00+00:00,DSI,TBG,10
2016-06-10 14:00:00+00:00,DSI,TBR,10
2016-06-10 14:00:00+00:00,DSI,TBU,5
2016-06-10 14:00:00+00:00,DSI,TG,5
2016-06-10 14:00:00+00:00,DSI,TL,5
2016-06-10 14:00:00+00:00,DSI,TPSW,4
2016-06-10 14:00:00+00:00,DSI,TWL,8
2016-06-10 14:00:00+00:00,DSI,UHM,9
2016-06-10 14:00:00+00:00,DSI,UHZ,10
2016-06-10 14:00:00+00:00,DSI,UST,5
2016-06-10 14:00:00+00:00,DSI,UT,8
2016-06-10 14:00:00+00:00,DSI,UTG,10
2016-06-10 14:00:00+00:00,DSI,UTLN,6
2016-06-10 14:00:00+00:00,DSI,UTLR,9
2016-06-10 14:00:00+00:00,DSI,UTM,4
2016-06-10 14:00:00+00:00,DSI,UTO,6
2016-06-10 14:00:00+00:00,DSI,UTT,9
2016-06-10 14:00:00+00:00,DSI,UTZL,5
2016-06-10 14:00:00+00:00,DSI,VB,8
2016-06-10 14:00:00+00:00,DSI,VD,8
2016-06-10 14:00:00+00:00,DSI,VDG,6
2016-06-10 14:00:00+00:00,DSI,VDL,11
2016-06-10 14:00:00+00:00,DSI,VDM,4
2016-06-10 14:00:00+00:00,DSI,VDO,8
2016-06-10 14:00:00+00:00,DSI,VDW,9
2016-06-10 14:00:00+00:00,DSI,VEM,4
2016-06-10 14:00:00+00:00,DSI,VG,5
2016-06-10 14:00:00+00:00,DSI,VH,5
2016-06-10 14:00:00+00:00,DSI,VHP,4
2016-06-10 14:00:00+00:00,DSI,VK,7
2016-06-10 14:00:00+00:00,DSI,VL,10
2016-06-10 14:00:00+00:00,DSI,VLB,9
2016-06-10 14:00:00+00:00,DSI,VNDC,6
2016-06-10 14:00:00+00:00,DSI,VNDW,4
2016-06-10 14:00:00+00:00,DSI,VP,5
2016-06-10 14:00:00+00:00,DSI,VRY,6
2016-06-10 14:00:00+00:00,DSI,VS,4
2016-06-10 14:00:00+00:00,DSI,VSS,11
2016-06-10 14:00:00+00:00,DSI,VST,6
2016-06-10 14:00:00+00:00,DSI,VSV,10
2016-06-10 14:00:00+00:00,DSI,VTN,10
2016-06-10 14:00:00+00:00,DSI,VZ,4
2016-06-10 14:00:00+00:00,DSI,WAD,5
2016-06-10 14:00:00+00:00,DSI,WADN,7
2016-06-10 14:00:00+00:00,DSI,WC,5
2016-06-10 14:00:00+00:00,DSI,WD,8
2016-06-10 14:00:00+00:00,DSI,WDN,5
2016-06-10 14:00:00+00:00,DSI,WF,9
2016-06-10 14:00:00+00:00,DSI,WFM,6
2016-06-10 14:00:00+00:00,DSI,WH,8
2016-06-10 14:00:00+00:00,DSI,WK,9
2016-06-10 14:00:00+00:00,DSI,WL,9
2016-06-10 14:00:00+00:00,DSI,WM,9
2016-06-10 14:00:00+00:00,DSI,WP,9
2016-06-10 14:00:00+00:00,DSI,WS,5
2016-06-10 14:00:00+00:00,DSI,WSM,6
2016-06-10 14:00:00+00:00,DSI,WT,9
2016-06-10 14:00:00+00:00,DSI,WTV,6
2016-06-10 14:00:00+00:00,DSI,WV,5
2016-06-10 14:00:00+00:00,DSI,WW,9
2016-06-10 14:00:00+00:00,DSI,WWW,5
2016-06-10 14:00:00+00:00,DSI,WZ,7
2016-06-10 14:00:00+00:00,DSI,YPB,9
2016-06-10 14:00:00+00:00,DSI,ZA,9
2016-06-10 14:00:00+00:00,DSI,ZB,10
2016-06-10 14:00:00+00:00,DSI,ZBM,9
2016-06-10 14:00:00+00:00,DSI,ZD,6
2016-06-10 14:00:00+00:00,DSI,ZDK,9
2016-06-10 14:00:00+00:00,DSI,ZH,4
2016-06-10 14:00:00+00:00,DSI,ZL,7
2016-06-10 14:00:00+00:00,DSI,ZLW,10
2016-06-10 14:00:00+00:00,DSI,ZP,10
2016-06-10 14:00:00+00:00,DSI,ZTM,10
2016-06-10 14:00:00+00:00,DSI,ZTMO,8
2016-06-10 14:00:00+00:00,DSI,ZV,9
2016-06-10 14:00:00+00:00,DSI,ZVB,5
2016-06-10 14:00:00+00:00,DSI,ZVT,9
2016-06-10 14:00:00+00:00,DSI,ZWD,6
2016-06-10 15:00:00+00:00,DSI,AC,5
2016-06-10 15:00:00+00:00,DSI,AH,5
2016-06-10 15:00:00+00:00,DSI,AHP,7
2016-06-10 15:00:00+00:00,DSI,AHPR,10
2016-06-10 15:00:00+00:00,DSI,AHZ,6
2016-06-10 15:00:00+00:00,DSI,AKL,10
2016-06-10 15:00:00+00:00,DSI,AKM,6
2016-06-10 15:00:00+00:00,DSI,ALM,10
2016-06-10 15:00:00+00:00,DSI,ALMB,10
2016-06-10 15:00:00+00:00,DSI,ALMM,8
2016-06-10 15:00:00+00:00,DSI,ALMO,9
2016-06-10 15:00:00+00:00,DSI,ALMP,10
2016-06-10 15:00:00+00:00,DSI,AMF,10
2016-06-10 15:00:00+00:00,DSI,AMFS,8
2016-06-10 15:00:00+00:00,DSI,AML,12
2016-06-10 15:00:00+00:00,DSI,AMPO,7
2016-06-10 15:00:00+00:00,DSI,AMR,5
2016-06-10 15:00:00+00:00,DSI,AMRI,8
2016-06-10 15:00:00+00:00,DSI,AMRN,9
2016-06-10 15:00:00+00:00,DSI,ANA,4
2016-06-10 15:00:00+00:00,DSI,APD,8
2016-06-10 15:00:00+00:00,DSI,APDM,9
2016-06-10 15:00:00+00:00,DSI,APDO,11
2016-06-10 15:00:00+00:00,DSI,APG,10
2016-06-10 15:00:00+00:00,DSI,APN,10
2016-06-10 15:00:00+00:00,DSI,ARN,7
2016-06-10 15:00:00+00:00,DSI,ASA,10
2016-06-10 15:00:00+00:00,DSI,ASB,7
2016-06-10 15:00:00+00:00,DSI,ASD,13
2016-06-10 15:00:00+00:00,DSI,ASDL,6
2016-06-10 15:00:00+00:00,DSI,ASDM,10
2016-06-10 15:00:00+00:00,DSI,ASDZ,12
2016-06-10 15:00:00+00:00,DSI,ASHD,10
2016-06-10 15:00:00+00:00,DSI,ASN,6
2016-06-10 15:00:00+00:00,DSI,ASS,12
2016-06-10 15:00:00+00:00,DSI,ASSP,6
2016-06-10 15:00:00+00:00,DSI,ATN,9
2016-06-10 15:00:00+00:00,DSI,AVAT,9
2016-06-10 15:00:00+00:00,DSI,BD,7
2016-06-10 15:00:00+00:00,DSI,BDE,6
2016-06-10 15:00:00+00:00,DSI,BDG,10
2016-06-10 15:00:00+00:00,DSI,BDM,10
2016-06-10 15:00:00+00:00,DSI,BDPB,4
2016-06-10 15:00:00+00:00,DSI,BET,9
2016-06-10 15:00:00+00:00,DSI,BF,9
2016-06-10 15:00:00+00:00,DSI,BGN,9
2016-06-10 15:00:00+00:00,DSI,BHDV,4
2016-06-10 15:00:00+00:00,DSI,BHV,9
2016-06-10 15:00:00+00:00,DSI,BK,5
2016-06-10 15:00:00+00:00,DSI,BKF,6
2016-06-10 15:00:00+00:00,DSI,BKG,5
2016-06-10 15:00:00+00:00,DSI,BKL,10
2016-06-10 15:00:00+00:00,DSI,BL,5
2016-06-10 15:00:00+00:00,DSI,BLL,10
2016-06-10 15:00:00+00:00,DSI,BMN,9
2016-06-10 15:00:00+00:00,DSI,BMR,4
2016-06-10 15:00:00+00:00,DSI,BN,10
2016-06-10 15:00:00+00:00,DSI,BNC,5
2016-06-10 15:00:00+00:00,DSI,BNK,5
2016-06-10 15:00:00+00:00,DSI,BNN,4
2016-06-10 15:00:00+00:00,DSI,BNZ,9
2016-06-10 15:00:00+00:00,DSI,BP,5
2016-06-10 15:00:00+00:00,DSI,BR,5
2016-06-10 15:00:00+00:00,DSI,BRD,10
2016-06-10 15:00:00+00:00,DSI,BRN,5
2016-06-10 15:00:00+00:00,DSI,BSD,9
2016-06-10 15:00:00+00:00,DSI,BSK,7
2016-06-10 15:00:00+00:00,DSI,BSMZ,9
2016-06-10 15:00:00+00:00,DSI,BTL,7
2016-06-10 15:00:00+00:00,DSI,BV,9
2016-06-10 15:00:00+00:00,DSI,BZL,5
2016-06-10 15:00:00+00:00,DSI,CAS,9
2016-06-10 15:00:00+00:00,DSI,CK,9
2016-06-10 15:00:00+00:00,DSI,CL,9
2016-06-10 15:00:00+00:00,DSI,CO,5
2016-06-10 15:00:00+00:00,DSI,CPS,5
2016-06-10 15:00:00+00:00,DSI,CVM,5
2016-06-10 15:00:00+00:00,DSI,DA,9
2016-06-10 15:00:00+00:00,DSI,DB,10
2016-06-10 15:00:00+00:00,DSI,DDN,5
2016-06-10 15:00:00+00:00,DSI,DDR,11
2016-06-10 15:00:00+00:00,DSI,DDRS,9
2016-06-10 15:00:00+00:00,DSI,DDZD,5
2016-06-10 15:00:00+00:00,DSI,DEI,9
2016-06-10 15:00:00+00:00,DSI,DID,4
2016-06-10 15:00:00+00:00,DSI,DL,10
2016-06-10 15:00:00+00:00,DSI,DLD,10
2016-06-10 15:00:00+00:00,DSI,DLN,4
2016-06-10 15:00:00+00:00,DSI,DMN,9
2016-06-10 15:00:00+00:00,DSI,DMNZ,9
2016-06-10 15:00:00+00:00,DSI,DN,5
2016-06-10 15:00:00+00:00,DSI,DR,10
2016-06-10 15:00:00+00:00,DSI,DRH,5
2016-06-10 15:00:00+00:00,DSI,DRON,10
2016-06-10 15:00:00+00:00,DSI,DRP,7
2016-06-10 15:00:00+00:00,DSI,DT,10
2016-06-10 15:00:00+00:00,DSI,DTC,4
2016-06-10 15:00:00+00:00,DSI,DTCH,9
2016-06-10 15:00:00+00:00,DSI,DTZ,5
2016-06-10 15:00:00+00:00,DSI,DV,9
2016-06-10 15:00:00+00:00,DSI,DVC,5
2016-06-10 15:00:00+00:00,DSI,DVD,8
2016-06-10 15:00:00+00:00,DSI,DVN,7
2016-06-10 15:00:00+00:00,DSI,DVNK,7
2016-06-10 15:00:00+00:00,DSI,DWE,10
2016-06-10 15:00:00+00:00,DSI,DZ,9
2016-06-10 15:00:00+00:00,DSI,DZW,10
2016-06-10 15:00:00+00:00,DSI,EC,5
2016-06-10 15:00:00+00:00,DSI,ED,5
2016-06-10 15:00:00+00:00,DSI,EDC,4
2016-06-10 15:00:00+00:00,DSI,EDN,4
2016-06-10 15:00:00+00:00,DSI,EGH,7
2016-06-10 15:00:00+00:00,DSI,EGHM,9
2016-06-10 15:00:00+00:00,DSI,EHS,6
2016-06-10 15:00:00+00:00,DSI,EHV,8
2016-06-10 15:00:00+00:00,DSI,EKZ,10
2016-06-10 15:00:00+00:00,DSI,EML,11
2016-06-10 15:00:00+00:00,DSI,EMN,9
2016-06-10 15:00:00+00:00,DSI,EMNZ,5
2016-06-10 15:00:00+00:00,DSI,ES,10
2016-06-10 15:00:00+00:00,DSI,ESE,9
2016-06-10 15:00:00+00:00,DSI,ESK,10
2016-06-10 15:00:00+00:00,DSI,EST,10
2016-06-10 15:00:00+00:00,DSI,ETN,6
2016-06-10 15:00:00+00:00,DSI,FN,9
2016-06-10 15:00:00+00:00,DSI,FWD,6
2016-06-10 15:00:00+00:00,DSI,GBG,4
2016-06-10 15:00:00+00:00,DSI,GBR,7
2016-06-10 15:00:00+00:00,DSI,GD,5
2016-06-10 15:00:00+00:00,DSI,GDG,10
2016-06-10 15:00:00+00:00,DSI,GDM,9
2016-06-10 15:00:00+00:00,DSI,GDR,9
2016-06-10 15:00:00+00:00,DSI,GERP,8
2016-06-10 15:00:00+00:00,DSI,GK,4
2016-06-10 15:00:00+00:00,DSI,GLN,6
2016-06-10 15:00:00+00:00,DSI,GN,9
2016-06-10 15:00:00+00:00,DSI,GND,7
2016-06-10 15:00:00+00:00,DSI,GNN,6
2016-06-10 15:00:00+00:00,DSI,GO,9
2016-06-10 15:00:00+00:00,DSI,GP,5
2016-06-10 15:00:00+00:00,DSI,GR,10
2016-06-10 15:00:00+00:00,DSI,GS,11
2016-06-10 15:00:00+00:00,DSI,GV,8
2016-06-10 15:00:00+00:00,DSI,GVC,9
2016-06-10 15:00:00+00:00,DSI,GVM,6
2016-06-10 15:00:00+00:00,DSI,GVMW,10
2016-06-10 15:00:00+00:00,DSI,GW,10
2016-06-10 15:00:00+00:00,DSI,GZ,9
2016-06-10 15:00:00+00:00,DSI,HAD,6
2016-06-10 15:00:00+00:00,DSI,HB,4
2016-06-10 15:00:00+00:00,DSI,HBZM,6
2016-06-10 15:00:00+00:00,DSI,HD,8
2016-06-10 15:00:00+00:00,DSI,HDB,9
2016-06-10 15:00:00+00:00,DSI,HDE,11
2016-06-10 15:00:00+00:00,DSI,HDG,5
2016-06-10 15:00:00+00:00,DSI,HDR,9
2016-06-10 15:00:00+00:00,DSI,HDRZ,9
2016-06-10 15:00:00+00:00,DSI,HFD,7
2016-06-10 15:00:00+00:00,DSI,HGL,11
2016-06-10 15:00:00+00:00,DSI,HGLG,5
2016-06-10 15:00:00+00:00,DSI,HGLO,7
2016-06-10 15:00:00+00:00,DSI,HGV,9
2016-06-10 15:00:00+00:00,DSI,HGZ,4
2016-06-10 15:00:00+00:00,DSI,HIL,5
2016-06-10 15:00:00+00:00,DSI,HK,10
2016-06-10 15:00:00+00:00,DSI,HKS,5
2016-06-10 15:00:00+00:00,DSI,HLD,5
2016-06-10 15:00:00+00:00,DSI,HLDS,4
2016-06-10 15:00:00+00:00,DSI,HLG,6
2016-06-10 15:00:00+00:00,DSI,HLGH,8
2016-06-10 15:00:00+00:00,DSI,HLM,10
2016-06-10 15:00:00+00:00,DSI,HLMS,10
2016-06-10 15:00:00+00:00,DSI,HLO,7
2016-06-10 15:00:00+00:00,DSI,HM,8
2016-06-10 15:00:00+00:00,DSI,HMBH,5
2016-06-10 15:00:00+00:00,DSI,HMBV,6
2016-06-10 15:00:00+00:00,DSI,HMH,5
2016-06-10 15:00:00+00:00,DSI,HMN,5
2016-06-10 15:00:00+00:00,DSI,HN,5
2016-06-10 15:00:00+00:00,DSI,HNK,7
2016-06-10 15:00:00+00:00,DSI,HNO,10
2016-06-10 15:00:00+00:00,DSI,HNP,8
2016-06-10 15:00:00+00:00,DSI,HON,6
2016-06-10 15:00:00+00:00,DSI,HOR,6
2016-06-10 15:00:00+00:00,DSI,HR,6
2016-06-10 15:00:00+00:00,DSI,HRL,7
2016-06-10 15:00:00+00:00,DSI,HRLK,7
2016-06-10 15:00:00+00:00,DSI,HRLW,10
2016-06-10 15:00:00+00:00,DSI,HRN,5
2016-06-10 15:00:00+00:00,DSI,HRT,10
2016-06-10 15:00:00+00:00,DSI,HT,8
2016-06-10 15:00:00+00:00,DSI,HTN,10
2016-06-10 15:00:00+00:00,DSI,HTNC,9
2016-06-10 15:00:00+00:00,DSI,HTO,5
2016-06-10 15:00:00+00:00,DSI,HVL,10
2016-06-10 15:00:00+00:00,DSI,HVS,9
2016-06-10 15:00:00+00:00,DSI,HVSM,5
2016-06-10 15:00:00+00:00,DSI,HVSP,5
2016-06-10 15:00:00+00:00,DSI,HWD,5
2016-06-10 15:00:00+00:00,DSI,HWZB,5
2016-06-10 15:00:00+00:00,DSI,HZE,5
2016-06-10 15:00:00+00:00,DSI,IJT,5
2016-06-10 15:00:00+00:00,DSI,KBD,6
2016-06-10 15:00:00+00:00,DSI,KBK,8
2016-06-10 15:00:00+00:00,DSI,KBW,9
2016-06-10 15:00:00+00:00,DSI,KLP,5
2016-06-10 15:00:00+00:00,DSI,KMA,5
2016-06-10 15:00:00+00:00,DSI,KMR,13
2016-06-10 15:00:00+00:00,DSI,KMW,4
2016-06-10 15:00:00+00:00,DSI,KPN,10
2016-06-10 15:00:00+00:00,DSI,KPNZ,4
2016-06-10 15:00:00+00:00,DSI,KRD,5
2016-06-10 15:00:00+00:00,DSI,KRG,12
2016-06-10 15:00:00+00:00,DSI,KTR,10
2016-06-10 15:00:00+00:00,DSI,KW,6
2016-06-10 15:00:00+00:00,DSI,KZD,5
2016-06-10 15:00:00+00:00,DSI,LAA,10
2016-06-10 15:00:00+00:00,DSI,LC,9
2016-06-10 15:00:00+00:00,DSI,LDL,10
2016-06-10 15:00:00+00:00,DSI,LDM,4
2016-06-10 15:00:00+00:00,DSI,LEDN,7
2016-06-10 15:00:00+00:00,DSI,LG,12
2016-06-10 15:00:00+00:00,DSI,LLS,9
2016-06-10 15:00:00+00:00,DSI,LP,10
2016-06-10 15:00:00+00:00,DSI,LTN,9
2016-06-10 15:00:00+00:00,DSI,LTV,5
2016-06-10 15:00:00+00:00,DSI,LUT,11
2016-06-10 15:00:00+00:00,DSI,LW,9
2016-06-10 15:00:00+00:00,DSI,LWC,8
2016-06-10 15:00:00+00:00,DSI,MAS,8
2016-06-10 15:00:00+00:00,DSI,MDB,6
2016-06-10 15:00:00+00:00,DSI,MES,6
2016-06-10 15:00:00+00:00,DSI,MG,10
2016-06-10 15:00:00+00:00,DSI,MMLH,10
2016-06-10 15:00:00+00:00,DSI,MP,10
2016-06-10 15:00:00+00:00,DSI,MRB,4
2016-06-10 15:00:00+00:00,DSI,MRN,8
2016-06-10 15:00:00+00:00,DSI,MSS,10
2016-06-10 15:00:00+00:00,DSI,MSW,7
2016-06-10 15:00:00+00:00,DSI,MT,9
2016-06-10 15:00:00+00:00,DSI,MTH,5
2016-06-10 15:00:00+00:00,DSI,MTN,7
2016-06-10 15:00:00+00:00,DSI,MTR,6
2016-06-10 15:00:00+00:00,DSI,MZ,4
2016-06-10 15:00:00+00:00,DSI,NA,10
2016-06-10 15:00:00+00:00,DSI,NDB,9
2016-06-10 15:00:00+00:00,DSI,NH,10
2016-06-10 15:00:00+00:00,DSI,NKK,11
2016-06-10 15:00:00+00:00,DSI,NM,9
2016-06-10 15:00:00+00:00,DSI,NMD,10
2016-06-10 15:00:00+00:00,DSI,NMGO,7
2016-06-10 15:00:00+00:00,DSI,NMH,9
2016-06-10 15:00:00+00:00,DSI,NML,6
2016-06-10 15:00:00+00:00,DSI,NS,11
2016-06-10 15:00:00+00:00,DSI,NSCH,9
2016-06-10 15:00:00+00:00,DSI,NVD,11
2016-06-10 15:00:00+00:00,DSI,NVP,5
2016-06-10 15:00:00+00:00,DSI,NWK,10
2016-06-10 15:00:00+00:00,DSI,NWL,5
2016-06-10 15:00:00+00:00,DSI,O,7
2016-06-10 15:00:00+00:00,DSI,OBD,9
2016-06-10 15:00:00+00:00,DSI,ODB,7
2016-06-10 15:00:00+00:00,DSI,ODZ,9
2016-06-10 15:00:00+00:00,DSI,OMN,6
2016-06-10 15:00:00+00:00,DSI,OP,5
2016-06-10 15:00:00+00:00,DSI,OST,9
2016-06-10 15:00:00+00:00,DSI,OT,8
2016-06-10 15:00:00+00:00,DSI,OTB,9
2016-06-10 15:00:00+00:00,DSI,OVN,10
2016-06-10 15:00:00+00:00,DSI,OW,10
2016-06-10 15:00:00+00:00,DSI,PMO,7
2016-06-10 15:00:00+00:00,DSI,PMR,6
2016-06-10 15:00:00+00:00,DSI,PMW,11
2016-06-10 15:00:00+00:00,DSI,PT,7
2016-06-10 15:00:00+00:00,DSI,RAI,10
2016-06-10 15:00:00+00:00,DSI,RAT,10
2016-06-10 15:00:00+00:00,DSI,RB,12
2016-06-10 15:00:00+00:00,DSI,RD,5
2016-06-10 15:00:00+00:00,DSI,RH,9
2016-06-10 15:00:00+00:00,DSI,RHN,9
2016-06-10 15:00:00+00:00,DSI,RL,5
2016-06-10 15:00:00+00:00,DSI,RLB,9
2016-06-10 15:00:00+00:00,DSI,RM,10
2016-06-10 15:00:00+00:00,DSI,RS,5
2016-06-10 15:00:00+00:00,DSI,RSD,10
2016-06-10 15:00:00+00:00,DSI,RSN,8
2016-06-10 15:00:00+00:00,DSI,RSW,9
2016-06-10 15:00:00+00:00,DSI,RTA,10
2016-06-10 15:00:00+00:00,DSI,RTB,10
2016-06-10 15:00:00+00:00,DSI,RTD,10
2016-06-10 15:00:00+00:00,DSI,RTN,10
2016-06-10 15:00:00+00:00,DSI,RTZ,10
2016-06-10 15:00:00+00:00,DSI,RV,9
2016-06-10 15:00:00+00:00,DSI,RVS,5
2016-06-10 15:00:00+00:00,DSI,SBK,10
2016-06-10 15:00:00+00:00,DSI,SD,10
2016-06-10 15:00:00+00:00,DSI,SDA,5
2016-06-10 15:00:00+00:00,DSI,SDM,12
2016-06-10 15:00:00+00:00,DSI,SDT,9
2016-06-10 15:00:00+00:00,DSI,SDTB,4
2016-06-10 15:00:00+00:00,DSI,SGL,8
2016-06-10 15:00:00+00:00,DSI,SGN,10
2016-06-10 15:00:00+00:00,DSI,SHL,11
2016-06-10 15:00:00+00:00,DSI,SK,5
2016-06-10 15:00:00+00:00,DSI,SKND,5
2016-06-10 15:00:00+00:00,DSI,SM,5
2016-06-10 15:00:00+00:00,DSI,SN,9
2016-06-10 15:00:00+00:00,DSI,SOG,11
2016-06-10 15:00:00+00:00,DSI,SPM,9
2016-06-10 15:00:00+00:00,DSI,SPTN,9
2016-06-10 15:00:00+00:00,DSI,SPTZ,10
2016-06-10 15:00:00+00:00,DSI,SRN,6
2016-06-10 15:00:00+00:00,DSI,SSH,11
2016-06-10 15:00:00+00:00,DSI,ST,10
2016-06-10 15:00:00+00:00,DSI,STD,10
2016-06-10 15:00:00+00:00,DSI,STM,10
2016-06-10 15:00:00+00:00,DSI,STV,8
2016-06-10 15:00:00+00:00,DSI,STZ,9
2016-06-10 15:00:00+00:00,DSI,SWD,5
2016-06-10 15:00:00+00:00,DSI,SWK,5
