2016-06-01 15:00:00+00:00,DSI,TBU,5
2016-06-01 15:00:00+00:00,DSI,TG,9
2016-06-01 15:00:00+00:00,DSI,TL,5
2016-06-01 15:00:00+00:00,DSI,TPSW,9
2016-06-01 15:00:00+00:00,DSI,TWL,10
2016-06-01 15:00:00+00:00,DSI,UHM,6
2016-06-01 15:00:00+00:00,DSI,UHZ,10
2016-06-01 15:00:00+00:00,DSI,UST,10
2016-06-01 15:00:00+00:00,DSI,UT,13
2016-06-01 15:00:00+00:00,DSI,UTG,5
2016-06-01 15:00:00+00:00,DSI,UTLN,6
2016-06-01 15:00:00+00:00,DSI,UTLR,7
2016-06-01 15:00:00+00:00,DSI,UTM,4
2016-06-01 15:00:00+00:00,DSI,UTO,10
2016-06-01 15:00:00+00:00,DSI,UTT,9
2016-06-01 15:00:00+00:00,DSI,UTZL,3
2016-06-01 15:00:00+00:00,DSI,VB,6
2016-06-01 15:00:00+00:00,DSI,VD,9
2016-06-01 15:00:00+00:00,DSI,VDG,7
2016-06-01 15:00:00+00:00,DSI,VDL,4
2016-06-01 15:00:00+00:00,DSI,VDM,9
2016-06-01 15:00:00+00:00,DSI,VDO,10
2016-06-01 15:00:00+00:00,DSI,VDW,6
2016-06-01 15:00:00+00:00,DSI,VEM,10
2016-06-01 15:00:00+00:00,DSI,VG,10
2016-06-01 15:00:00+00:00,DSI,VH,5
2016-06-01 15:00:00+00:00,DSI,VHP,9
2016-06-01 15:00:00+00:00,DSI,VK,10
2016-06-01 15:00:00+00:00,DSI,VL,4
2016-06-01 15:00:00+00:00,DSI,VLB,9
2016-06-01 15:00:00+00:00,DSI,VNDC,9
2016-06-01 15:00:00+00:00,DSI,VNDW,10
2016-06-01 15:00:00+00:00,DSI,VP,5
2016-06-01 15:00:00+00:00,DSI,VRY,5
2016-06-01 15:00:00+00:00,DSI,VS,4
2016-06-01 15:00:00+00:00,DSI,VSS,10
2016-06-01 15:00:00+00:00,DSI,VST,5
2016-06-01 15:00:00+00:00,DSI,VSV,8
2016-06-01 15:00:00+00:00,DSI,VTN,5
2016-06-01 15:00:00+00:00,DSI,VZ,10
2016-06-01 15:00:00+00:00,DSI,WAD,5
2016-06-01 15:00:00+00:00,DSI,WADN,7
2016-06-01 15:00:00+00:00,DSI,WC,9
2016-06-01 15:00:00+00:00,DSI,WD,9
2016-06-01 15:00:00+00:00,DSI,WDN,9
2016-06-01 15:00:00+00:00,DSI,WF,9
2016-06-01 15:00:00+00:00,DSI,WFM,7
2016-06-01 15:00:00+00:00,DSI,WH,11
2016-06-01 15:00:00+00:00,DSI,WK,10
2016-06-01 15:00:00+00:00,DSI,WL,9
2016-06-01 15:00:00+00:00,DSI,WM,9
2016-06-01 15:00:00+00:00,DSI,WP,8
2016-06-01 15:00:00+00:00,DSI,WS,10
2016-06-01 15:00:00+00:00,DSI,WSM,8
2016-06-01 15:00:00+00:00,DSI,WT,7
2016-06-01 15:00:00+00:00,DSI,WTV,5
2016-06-01 15:00:00+00:00,DSI,WV,5
2016-06-01 15:00:00+00:00,DSI,WW,5
2016-06-01 15:00:00+00:00,DSI,WWW,9
2016-06-01 15:00:00+00:00,DSI,WZ,10
2016-06-01 15:00:00+00:00,DSI,YPB,10
2016-06-01 15:00:00+00:00,DSI,ZA,5
2016-06-01 15:00:00+00:00,DSI,ZB,10
2016-06-01 15:00:00+00:00,DSI,ZBM,11
2016-06-01 15:00:00+00:00,DSI,ZD,9
2016-06-01 15:00:00+00:00,DSI,ZDK,9
2016-06-01 15:00:00+00:00,DSI,ZH,4
2016-06-01 15:00:00+00:00,DSI,ZL,6
2016-06-01 15:00:00+00:00,DSI,ZLW,8
2016-06-01 15:00:00+00:00,DSI,ZP,10
2016-06-01 15:00:00+00:00,DSI,ZTM,6
2016-06-01 15:00:00+00:00,DSI,ZTMO,4
2016-06-01 15:00:00+00:00,DSI,ZV,10
2016-06-01 15:00:00+00:00,DSI,ZVB,6
2016-06-01 15:00:00+00:00,DSI,ZVT,5
2016-06-01 15:00:00+00:00,DSI,ZWD,6
2016-06-01 16:00:00+00:00,DSI,AC,5
2016-06-01 16:00:00+00:00,DSI,AH,10
2016-06-01 16:00:00+00:00,DSI,AHP,9
2016-06-01 16:00:00+00:00,DSI,AHPR,10
2016-06-01 16:00:00+00:00,DSI,AHZ,7
2016-06-01 16:00:00+00:00,DSI,AKL,4
2016-06-01 16:00:00+00:00,DSI,AKM,5
2016-06-01 16:00:00+00:00,DSI,ALM,6
2016-06-01 16:00:00+00:00,DSI,ALMB,11
2016-06-01 16:00:00+00:00,DSI,ALMM,7
2016-06-01 16:00:00+00:00,DSI,ALMO,9
2016-06-01 16:00:00+00:00,DSI,ALMP,10
2016-06-01 16:00:00+00:00,DSI,AMF,7
2016-06-01 16:00:00+00:00,DSI,AMFS,8
2016-06-01 16:00:00+00:00,DSI,AML,10
2016-06-01 16:00:00+00:00,DSI,AMPO,5
2016-06-01 16:00:00+00:00,DSI,AMR,11
2016-06-01 16:00:00+00:00,DSI,AMRI,10
2016-06-01 16:00:00+00:00,DSI,AMRN,8
2016-06-01 16:00:00+00:00,DSI,ANA,5
2016-06-01 16:00:00+00:00,DSI,APD,5
2016-06-01 16:00:00+00:00,DSI,APDM,5
2016-06-01 16:00:00+00:00,DSI,APDO,5
2016-06-01 16:00:00+00:00,DSI,APG,5
2016-06-01 16:00:00+00:00,DSI,APN,5
2016-06-01 16:00:00+00:00,DSI,ARN,4
2016-06-01 16:00:00+00:00,DSI,ASA,5
2016-06-01 16:00:00+00:00,DSI,ASB,10
2016-06-01 16:00:00+00:00,DSI,ASD,8
2016-06-01 16:00:00+00:00,DSI,ASDL,10
2016-06-01 16:00:00+00:00,DSI,ASDM,5
2016-06-01 16:00:00+00:00,DSI,ASDZ,6
2016-06-01 16:00:00+00:00,DSI,ASHD,5
2016-06-01 16:00:00+00:00,DSI,ASN,4
2016-06-01 16:00:00+00:00,DSI,ASS,12
2016-06-01 16:00:00+00:00,DSI,ASSP,7
2016-06-01 16:00:00+00:00,DSI,ATN,10
2016-06-01 16:00:00+00:00,DSI,AVAT,5
2016-06-01 16:00:00+00:00,DSI,BD,11
2016-06-01 16:00:00+00:00,DSI,BDE,5
2016-06-01 16:00:00+00:00,DSI,BDG,9
2016-06-01 16:00:00+00:00,DSI,BDM,4
2016-06-01 16:00:00+00:00,DSI,BDPB,7
2016-06-01 16:00:00+00:00,DSI,BET,10
2016-06-01 16:00:00+00:00,DSI,BF,10
2016-06-01 16:00:00+00:00,DSI,BGN,5
2016-06-01 16:00:00+00:00,DSI,BHDV,5
2016-06-01 16:00:00+00:00,DSI,BHV,9
2016-06-01 16:00:00+00:00,DSI,BK,5
2016-06-01 16:00:00+00:00,DSI,BKF,6
2016-06-01 16:00:00+00:00,DSI,BKG,7
2016-06-01 16:00:00+00:00,DSI,BKL,6
2016-06-01 16:00:00+00:00,DSI,BL,9
2016-06-01 16:00:00+00:00,DSI,BLL,9
2016-06-01 16:00:00+00:00,DSI,BMN,5
2016-06-01 16:00:00+00:00,DSI,BMR,10
2016-06-01 16:00:00+00:00,DSI,BN,10
2016-06-01 16:00:00+00:00,DSI,BNC,9
2016-06-01 16:00:00+00:00,DSI,BNK,6
2016-06-01 16:00:00+00:00,DSI,BNN,8
2016-06-01 16:00:00+00:00,DSI,BNZ,7
2016-06-01 16:00:00+00:00,DSI,BP,6
2016-06-01 16:00:00+00:00,DSI,BR,10
2016-06-01 16:00:00+00:00,DSI,BRD,11
2016-06-01 16:00:00+00:00,DSI,BRN,4
2016-06-01 16:00:00+00:00,DSI,BSD,5
2016-06-01 16:00:00+00:00,DSI,BSK,10
2016-06-01 16:00:00+00:00,DSI,BSMZ,8
2016-06-01 16:00:00+00:00,DSI,BTL,5
2016-06-01 16:00:00+00:00,DSI,BV,6
2016-06-01 16:00:00+00:00,DSI,BZL,5
2016-06-01 16:00:00+00:00,DSI,CAS,10
2016-06-01 16:00:00+00:00,DSI,CK,9
2016-06-01 16:00:00+00:00,DSI,CL,9
2016-06-01 16:00:00+00:00,DSI,CO,11
2016-06-01 16:00:00+00:00,DSI,CPS,5
2016-06-01 16:00:00+00:00,DSI,CVM,4
2016-06-01 16:00:00+00:00,DSI,DA,5
2016-06-01 16:00:00+00:00,DSI,DB,6
2016-06-01 16:00:00+00:00,DSI,DDN,9
2016-06-01 16:00:00+00:00,DSI,DDR,6
2016-06-01 16:00:00+00:00,DSI,DDRS,9
2016-06-01 16:00:00+00:00,DSI,DDZD,6
2016-06-01 16:00:00+00:00,DSI,DEI,9
2016-06-01 16:00:00+00:00,DSI,DID,5
2016-06-01 16:00:00+00:00,DSI,DL,6
2016-06-01 16:00:00+00:00,DSI,DLD,10
2016-06-01 16:00:00+00:00,DSI,DLN,4
2016-06-01 16:00:00+00:00,DSI,DMN,10
2016-06-01 16:00:00+00:00,DSI,DMNZ,5
2016-06-01 16:00:00+00:00,DSI,DN,7
2016-06-01 16:00:00+00:00,DSI,DR,11
2016-06-01 16:00:00+00:00,DSI,DRH,10
2016-06-01 16:00:00+00:00,DSI,DRON,6
2016-06-01 16:00:00+00:00,DSI,DRP,10
2016-06-01 16:00:00+00:00,DSI,DT,7
2016-06-01 16:00:00+00:00,DSI,DTC,9
2016-06-01 16:00:00+00:00,DSI,DTCH,8
2016-06-01 16:00:00+00:00,DSI,DTZ,7
2016-06-01 16:00:00+00:00,DSI,DV,6
2016-06-01 16:00:00+00:00,DSI,DVC,7
2016-06-01 16:00:00+00:00,DSI,DVD,5
2016-06-01 16:00:00+00:00,DSI,DVN,5
2016-06-01 16:00:00+00:00,DSI,DVNK,5
2016-06-01 16:00:00+00:00,DSI,DWE,6
2016-06-01 16:00:00+00:00,DSI,DZ,4
2016-06-01 16:00:00+00:00,DSI,DZW,4
2016-06-01 16:00:00+00:00,DSI,EC,5
2016-06-01 16:00:00+00:00,DSI,ED,4
2016-06-01 16:00:00+00:00,DSI,EDC,9
2016-06-01 16:00:00+00:00,DSI,EDN,5
2016-06-01 16:00:00+00:00,DSI,EGH,4
2016-06-01 16:00:00+00:00,DSI,EGHM,8
2016-06-01 16:00:00+00:00,DSI,EHS,6
2016-06-01 16:00:00+00:00,DSI,EHV,10
2016-06-01 16:00:00+00:00,DSI,EKZ,8
2016-06-01 16:00:00+00:00,DSI,EML,10
2016-06-01 16:00:00+00:00,DSI,EMN,4
2016-06-01 16:00:00+00:00,DSI,EMNZ,10
2016-06-01 16:00:00+00:00,DSI,ES,6
2016-06-01 16:00:00+00:00,DSI,ESE,5
2016-06-01 16:00:00+00:00,DSI,ESK,5
2016-06-01 16:00:00+00:00,DSI,EST,5
2016-06-01 16:00:00+00:00,DSI,ETN,12
2016-06-01 16:00:00+00:00,DSI,FN,10
2016-06-01 16:00:00+00:00,DSI,FWD,10
2016-06-01 16:00:00+00:00,DSI,GBG,4
2016-06-01 16:00:00+00:00,DSI,GBR,9
2016-06-01 16:00:00+00:00,DSI,GD,6
2016-06-01 16:00:00+00:00,DSI,GDG,9
2016-06-01 16:00:00+00:00,DSI,GDM,5
2016-06-01 16:00:00+00:00,DSI,GDR,4
2016-06-01 16:00:00+00:00,DSI,GERP,5
2016-06-01 16:00:00+00:00,DSI,GK,4
2016-06-01 16:00:00+00:00,DSI,GLN,10
2016-06-01 16:00:00+00:00,DSI,GN,8
2016-06-01 16:00:00+00:00,DSI,GND,10
2016-06-01 16:00:00+00:00,DSI,GNN,5
2016-06-01 16:00:00+00:00,DSI,GO,9
2016-06-01 16:00:00+00:00,DSI,GP,9
2016-06-01 16:00:00+00:00,DSI,GR,5
2016-06-01 16:00:00+00:00,DSI,GS,9
2016-06-01 16:00:00+00:00,DSI,GV,9
2016-06-01 16:00:00+00:00,DSI,GVC,5
2016-06-01 16:00:00+00:00,DSI,GVM,6
2016-06-01 16:00:00+00:00,DSI,GVMW,6
2016-06-01 16:00:00+00:00,DSI,GW,8
2016-06-01 16:00:00+00:00,DSI,GZ,5
2016-06-01 16:00:00+00:00,DSI,HAD,5
2016-06-01 16:00:00+00:00,DSI,HB,10
2016-06-01 16:00:00+00:00,DSI,HBZM,10
2016-06-01 16:00:00+00:00,DSI,HD,5
2016-06-01 16:00:00+00:00,DSI,HDB,11
2016-06-01 16:00:00+00:00,DSI,HDE,10
2016-06-01 16:00:00+00:00,DSI,HDG,6
2016-06-01 16:00:00+00:00,DSI,HDR,9
2016-06-01 16:00:00+00:00,DSI,HDRZ,10
2016-06-01 16:00:00+00:00,DSI,HFD,4
2016-06-01 16:00:00+00:00,DSI,HGL,5
2016-06-01 16:00:00+00:00,DSI,HGLG,9
2016-06-01 16:00:00+00:00,DSI,HGLO,6
2016-06-01 16:00:00+00:00,DSI,HGV,6
2016-06-01 16:00:00+00:00,DSI,HGZ,10
2016-06-01 16:00:00+00:00,DSI,HIL,10
2016-06-01 16:00:00+00:00,DSI,HK,9
2016-06-01 16:00:00+00:00,DSI,HKS,11
2016-06-01 16:00:00+00:00,DSI,HLD,5
2016-06-01 16:00:00+00:00,DSI,HLDS,10
2016-06-01 16:00:00+00:00,DSI,HLG,8
2016-06-01 16:00:00+00:00,DSI,HLGH,4
2016-06-01 16:00:00+00:00,DSI,HLM,10
2016-06-01 16:00:00+00:00,DSI,HLMS,4
2016-06-01 16:00:00+00:00,DSI,HLO,6
2016-06-01 16:00:00+00:00,DSI,HM,6
2016-06-01 16:00:00+00:00,DSI,HMBH,11
2016-06-01 16:00:00+00:00,DSI,HMBV,6
2016-06-01 16:00:00+00:00,DSI,HMH,6
2016-06-01 16:00:00+00:00,DSI,HMN,9
2016-06-01 16:00:00+00:00,DSI,HN,5
2016-06-01 16:00:00+00:00,DSI,HNK,6
2016-06-01 16:00:00+00:00,DSI,HNO,10
2016-06-01 16:00:00+00:00,DSI,HNP,5
2016-06-01 16:00:00+00:00,DSI,HON,5
2016-06-01 16:00:00+00:00,DSI,HOR,5
2016-06-01 16:00:00+00:00,DSI,HR,6
2016-06-01 16:00:00+00:00,DSI,HRL,6
2016-06-01 16:00:00+00:00,DSI,HRLK,4
2016-06-01 16:00:00+00:00,DSI,HRLW,9
2016-06-01 16:00:00+00:00,DSI,HRN,8
2016-06-01 16:00:00+00:00,DSI,HRT,6
2016-06-01 16:00:00+00:00,DSI,HT,10
2016-06-01 16:00:00+00:00,DSI,HTN,5
2016-06-01 16:00:00+00:00,DSI,HTNC,5
2016-06-01 16:00:00+00:00,DSI,HTO,11
2016-06-01 16:00:00+00:00,DSI,HVL,9
2016-06-01 16:00:00+00:00,DSI,HVS,10
2016-06-01 16:00:00+00:00,DSI,HVSM,10
2016-06-01 16:00:00+00:00,DSI,HVSP,11
2016-06-01 16:00:00+00:00,DSI,HWD,6
2016-06-01 16:00:00+00:00,DSI,HWZB,10
2016-06-01 16:00:00+00:00,DSI,HZE,9
2016-06-01 16:00:00+00:00,DSI,IJT,5
2016-06-01 16:00:00+00:00,DSI,KBD,11
2016-06-01 16:00:00+00:00,DSI,KBK,6
2016-06-01 16:00:00+00:00,DSI,KBW,9
2016-06-01 16:00:00+00:00,DSI,KLP,4
2016-06-01 16:00:00+00:00,DSI,KMA,7
2016-06-01 16:00:00+00:00,DSI,KMR,10
2016-06-01 16:00:00+00:00,DSI,KMW,4
2016-06-01 16:00:00+00:00,DSI,KPN,8
2016-06-01 16:00:00+00:00,DSI,KPNZ,6
2016-06-01 16:00:00+00:00,DSI,KRD,5
2016-06-01 16:00:00+00:00,DSI,KRG,7
2016-06-01 16:00:00+00:00,DSI,KTR,9
2016-06-01 16:00:00+00:00,DSI,KW,5
2016-06-01 16:00:00+00:00,DSI,KZD,7
2016-06-01 16:00:00+00:00,DSI,LAA,10
2016-06-01 16:00:00+00:00,DSI,LC,9
2016-06-01 16:00:00+00:00,DSI,LDL,8
2016-06-01 16:00:00+00:00,DSI,LDM,4
2016-06-01 16:00:00+00:00,DSI,LEDN,11
2016-06-01 16:00:00+00:00,DSI,LG,9
2016-06-01 16:00:00+00:00,DSI,LLS,5
2016-06-01 16:00:00+00:00,DSI,LP,9
2016-06-01 16:00:00+00:00,DSI,LTN,9
2016-06-01 16:00:00+00:00,DSI,LTV,9
2016-06-01 16:00:00+00:00,DSI,LUT,6
2016-06-01 16:00:00+00:00,DSI,LW,9
2016-06-01 16:00:00+00:00,DSI,LWC,10
2016-06-01 16:00:00+00:00,DSI,MAS,6
2016-06-01 16:00:00+00:00,DSI,MDB,6
2016-06-01 16:00:00+00:00,DSI,MES,9
2016-06-01 16:00:00+00:00,DSI,MG,5
2016-06-01 16:00:00+00:00,DSI,MMLH,5
2016-06-01 16:00:00+00:00,DSI,MP,9
2016-06-01 16:00:00+00:00,DSI,MRB,5
2016-06-01 16:00:00+00:00,DSI,MRN,5
2016-06-01 16:00:00+00:00,DSI,MSS,6
2016-06-01 16:00:00+00:00,DSI,MSW,6
2016-06-01 16:00:00+00:00,DSI,MT,5
2016-06-01 16:00:00+00:00,DSI,MTH,4
2016-06-01 16:00:00+00:00,DSI,MTN,9
2016-06-01 16:00:00+00:00,DSI,MTR,5
2016-06-01 16:00:00+00:00,DSI,MZ,8
2016-06-01 16:00:00+00:00,DSI,NA,9
2016-06-01 16:00:00+00:00,DSI,NDB,9
2016-06-01 16:00:00+00:00,DSI,NH,10
2016-06-01 16:00:00+00:00,DSI,NKK,9
2016-06-01 16:00:00+00:00,DSI,NM,10
2016-06-01 16:00:00+00:00,DSI,NMD,10
2016-06-01 16:00:00+00:00,DSI,NMGO,5
2016-06-01 16:00:00+00:00,DSI,NMH,8
2016-06-01 16:00:00+00:00,DSI,NML,7
2016-06-01 16:00:00+00:00,DSI,NS,10
2016-06-01 16:00:00+00:00,DSI,NSCH,4
2016-06-01 16:00:00+00:00,DSI,NVD,8
2016-06-01 16:00:00+00:00,DSI,NVP,11
2016-06-01 16:00:00+00:00,DSI,NWK,6
2016-06-01 16:00:00+00:00,DSI,NWL,6
2016-06-01 16:00:00+00:00,DSI,O,8
2016-06-01 16:00:00+00:00,DSI,OBD,10
2016-06-01 16:00:00+00:00,DSI,ODB,11
2016-06-01 16:00:00+00:00,DSI,ODZ,9
2016-06-01 16:00:00+00:00,DSI,OMN,8
2016-06-01 16:00:00+00:00,DSI,OP,10
2016-06-01 16:00:00+00:00,DSI,OST,13
2016-06-01 16:00:00+00:00,DSI,OT,10
2016-06-01 16:00:00+00:00,DSI,OTB,4
2016-06-01 16:00:00+00:00,DSI,OVN,9
2016-06-01 16:00:00+00:00,DSI,OW,6
2016-06-01 16:00:00+00:00,DSI,PMO,11
2016-06-01 16:00:00+00:00,DSI,PMR,11
2016-06-01 16:00:00+00:00,DSI,PMW,5
2016-06-01 16:00:00+00:00,DSI,PT,9
2016-06-01 16:00:00+00:00,DSI,RAI,10
2016-06-01 16:00:00+00:00,DSI,RAT,9
2016-06-01 16:00:00+00:00,DSI,RB,12
2016-06-01 16:00:00+00:00,DSI,RD,7
2016-06-01 16:00:00+00:00,DSI,RH,10
2016-06-01 16:00:00+00:00,DSI,RHN,6
2016-06-01 16:00:00+00:00,DSI,RL,5
2016-06-01 16:00:00+00:00,DSI,RLB,8
2016-06-01 16:00:00+00:00,DSI,RM,5
2016-06-01 16:00:00+00:00,DSI,RS,8
2016-06-01 16:00:00+00:00,DSI,RSD,7
2016-06-01 16:00:00+00:00,DSI,RSN,5
2016-06-01 16:00:00+00:00,DSI,RSW,6
2016-06-01 16:00:00+00:00,DSI,RTA,8
2016-06-01 16:00:00+00:00,DSI,RTB,11
2016-06-01 16:00:00+00:00,DSI,RTD,8
2016-06-01 16:00:00+00:00,DSI,RTN,10
2016-06-01 16:00:00+00:00,DSI,RTZ,6
2016-06-01 16:00:00+00:00,DSI,RV,10
2016-06-01 16:00:00+00:00,DSI,RVS,5
2016-06-01 16:00:00+00:00,DSI,SBK,9
2016-06-01 16:00:00+00:00,DSI,SD,6
2016-06-01 16:00:00+00:00,DSI,SDA,5
2016-06-01 16:00:00+00:00,DSI,SDM,10
2016-06-01 16:00:00+00:00,DSI,SDT,6
2016-06-01 16:00:00+00:00,DSI,SDTB,9
2016-06-01 16:00:00+00:00,DSI,SGL,5
2016-06-01 16:00:00+00:00,DSI,SGN,10
2016-06-01 16:00:00+00:00,DSI,SHL,12
2016-06-01 16:00:00+00:00,DSI,SK,5
2016-06-01 16:00:00+00:00,DSI,SKND,5
2016-06-01 16:00:00+00:00,DSI,SM,4
2016-06-01 16:00:00+00:00,DSI,SN,4
2016-06-01 16:00:00+00:00,DSI,SOG,5
2016-06-01 16:00:00+00:00,DSI,SPM,5
2016-06-01 16:00:00+00:00,DSI,SPTN,9
2016-06-01 16:00:00+00:00,DSI,SPTZ,9
2016-06-01 16:00:00+00:00,DSI,SRN,8
2016-06-01 16:00:00+00:00,DSI,SSH,11
2016-06-01 16:00:00+00:00,DSI,ST,5
2016-06-01 16:00:00+00:00,DSI,STD,10
2016-06-01 16:00:00+00:00,DSI,STM,8
2016-06-01 16:00:00+00:00,DSI,STV,4
2016-06-01 16:00:00+00:00,DSI,STZ,10
2016-06-01 16:00:00+00:00,DSI,SWD,8
2016-06-01 16:00:00+00:00,DSI,SWK,5
2016-06-01 16:00:00+00:00,DSI,TB,6
2016-06-01 16:00:00+00:00,DSI,TBG,8
2016-06-01 16:00:00+00:00,DSI,TBR,11
2016-06-01 16:00:00+00:00,DSI,TBU,5
2016-06-01 16:00:00+00:00,DSI,TG,10
2016-06-01 16:00:00+00:00,DSI,TL,4
2016-06-01 16:00:00+00:00,DSI,TPSW,7
2016-06-01 16:00:00+00:00,DSI,TWL,10
2016-06-01 16:00:00+00:00,DSI,UHM,5
2016-06-01 16:00:00+00:00,DSI,UHZ,9
2016-06-01 16:00:00+00:00,DSI,UST,9
2016-06-01 16:00:00+00:00,DSI,UT,12
2016-06-01 16:00:00+00:00,DSI,UTG,5
2016-06-01 16:00:00+00:00,DSI,UTLN,5
2016-06-01 16:00:00+00:00,DSI,UTLR,5
2016-06-01 16:00:00+00:00,DSI,UTM,4
2016-06-01 16:00:00+00:00,DSI,UTO,10
2016-06-01 16:00:00+00:00,DSI,UTT,10
2016-06-01 16:00:00+00:00,DSI,UTZL,4
2016-06-01 16:00:00+00:00,DSI,VB,9
2016-06-01 16:00:00+00:00,DSI,VD,8
2016-06-01 16:00:00+00:00,DSI,VDG,5
2016-06-01 16:00:00+00:00,DSI,VDL,5
2016-06-01 16:00:00+00:00,DSI,VDM,8
2016-06-01 16:00:00+00:00,DSI,VDO,8
2016-06-01 16:00:00+00:00,DSI,VDW,5
2016-06-01 16:00:00+00:00,DSI,VEM,9
2016-06-01 16:00:00+00:00,DSI,VG,9
2016-06-01 16:00:00+00:00,DSI,VH,6
2016-06-01 16:00:00+00:00,DSI,VHP,9
2016-06-01 16:00:00+00:00,DSI,VK,9
2016-06-01 16:00:00+00:00,DSI,VL,5
2016-06-01 16:00:00+00:00,DSI,VLB,9
2016-06-01 16:00:00+00:00,DSI,VNDC,9
2016-06-01 16:00:00+00:00,DSI,VNDW,9
2016-06-01 16:00:00+00:00,DSI,VP,9
2016-06-01 16:00:00+00:00,DSI,VRY,4
2016-06-01 16:00:00+00:00,DSI,VS,4
2016-06-01 16:00:00+00:00,DSI,VSS,10
2016-06-01 16:00:00+00:00,DSI,VST,6
2016-06-01 16:00:00+00:00,DSI,VSV,10
2016-06-01 16:00:00+00:00,DSI,VTN,5
2016-06-01 16:00:00+00:00,DSI,VZ,9
2016-06-01 16:00:00+00:00,DSI,WAD,4
2016-06-01 16:00:00+00:00,DSI,WADN,5
2016-06-01 16:00:00+00:00,DSI,WC,11
2016-06-01 16:00:00+00:00,DSI,WD,10
2016-06-01 16:00:00+00:00,DSI,WDN,8
2016-06-01 16:00:00+00:00,DSI,WF,9
2016-06-01 16:00:00+00:00,DSI,WFM,10
2016-06-01 16:00:00+00:00,DSI,WH,7
2016-06-01 16:00:00+00:00,DSI,WK,10
2016-06-01 16:00:00+00:00,DSI,WL,9
2016-06-01 16:00:00+00:00,DSI,WM,6
2016-06-01 16:00:00+00:00,DSI,WP,10
2016-06-01 16:00:00+00:00,DSI,WS,9
2016-06-01 16:00:00+00:00,DSI,WSM,10
2016-06-01 16:00:00+00:00,DSI,WT,7
2016-06-01 16:00:00+00:00,DSI,WTV,5
2016-06-01 16:00:00+00:00,DSI,WV,5
2016-06-01 16:00:00+00:00,DSI,WW,4
2016-06-01 16:00:00+00:00,DSI,WWW,10
2016-06-01 16:00:00+00:00,DSI,WZ,7
2016-06-01 16:00:00+00:00,DSI,YPB,9
2016-06-01 16:00:00+00:00,DSI,ZA,5
2016-06-01 16:00:00+00:00,DSI,ZB,10
2016-06-01 16:00:00+00:00,DSI,ZBM,9
2016-06-01 16:00:00+00:00,DSI,ZD,10
2016-06-01 16:00:00+00:00,DSI,ZDK,9
2016-06-01 16:00:00+00:00,DSI,ZH,5
2016-06-01 16:00:00+00:00,DSI,ZL,7
2016-06-01 16:00:00+00:00,DSI,ZLW,6
2016-06-01 16:00:00+00:00,DSI,ZP,10
2016-06-01 16:00:00+00:00,DSI,ZTM,5
2016-06-01 16:00:00+00:00,DSI,ZTMO,5
2016-06-01 16:00:00+00:00,DSI,ZV,9
2016-06-01 16:00:00+00:00,DSI,ZVB,5
2016-06-01 16:00:00+00:00,DSI,ZVT,4
2016-06-01 16:00:00+00:00,DSI,ZWD,7
2016-06-01 17:00:00+00:00,DSI,AC,4
2016-06-01 17:00:00+00:00,DSI,AH,10
2016-06-01 17:00:00+00:00,DSI,AHP,10
2016-06-01 17:00:00+00:00,DSI,AHPR,11
2016-06-01 17:00:00+00:00,DSI,AHZ,6
2016-06-01 17:00:00+00:00,DSI,AKL,5
2016-06-01 17:00:00+00:00,DSI,AKM,4
2016-06-01 17:00:00+00:00,DSI,ALM,7
2016-06-01 17:00:00+00:00,DSI,ALMB,10
2016-06-01 17:00:00+00:00,DSI,ALMM,7
2016-06-01 17:00:00+00:00,DSI,ALMO,10
2016-06-01 17:00:00+00:00,DSI,ALMP,10
2016-06-01 17:00:00+00:00,DSI,AMF,8
2016-06-01 17:00:00+00:00,DSI,AMFS,8
2016-06-01 17:00:00+00:00,DSI,AML,8
2016-06-01 17:00:00+00:00,DSI,AMPO,5
2016-06-01 17:00:00+00:00,DSI,AMR,12
2016-06-01 17:00:00+00:00,DSI,AMRI,7
2016-06-01 17:00:00+00:00,DSI,AMRN,4
2016-06-01 17:00:00+00:00,DSI,ANA,10
2016-06-01 17:00:00+00:00,DSI,APD,5
2016-06-01 17:00:00+00:00,DSI,APDM,5
2016-06-01 17:00:00+00:00,DSI,APDO,5
2016-06-01 17:00:00+00:00,DSI,APG,5
2016-06-01 17:00:00+00:00,DSI,APN,5
2016-06-01 17:00:00+00:00,DSI,ARN,7
2016-06-01 17:00:00+00:00,DSI,ASA,4
2016-06-01 17:00:00+00:00,DSI,ASB,10
2016-06-01 17:00:00+00:00,DSI,ASD,9
2016-06-01 17:00:00+00:00,DSI,ASDL,9
2016-06-01 17:00:00+00:00,DSI,ASDM,6
2016-06-01 17:00:00+00:00,DSI,ASDZ,5
2016-06-01 17:00:00+00:00,DSI,ASHD,4
2016-06-01 17:00:00+00:00,DSI,ASN,6
2016-06-01 17:00:00+00:00,DSI,ASS,11
2016-06-01 17:00:00+00:00,DSI,ASSP,8
2016-06-01 17:00:00+00:00,DSI,ATN,10
2016-06-01 17:00:00+00:00,DSI,AVAT,5
2016-06-01 17:00:00+00:00,DSI,BD,11
2016-06-01 17:00:00+00:00,DSI,BDE,5
2016-06-01 17:00:00+00:00,DSI,BDG,9
2016-06-01 17:00:00+00:00,DSI,BDM,7
2016-06-01 17:00:00+00:00,DSI,BDPB,11
2016-06-01 17:00:00+00:00,DSI,BET,10
