2016-06-30 15:00:00+00:00,DSI,BKL,8
2016-06-30 15:00:00+00:00,DSI,BL,5
2016-06-30 15:00:00+00:00,DSI,BLL,5
2016-06-30 15:00:00+00:00,DSI,BMN,10
2016-06-30 15:00:00+00:00,DSI,BMR,5
2016-06-30 15:00:00+00:00,DSI,BN,5
2016-06-30 15:00:00+00:00,DSI,BNC,10
2016-06-30 15:00:00+00:00,DSI,BNK,12
2016-06-30 15:00:00+00:00,DSI,BNN,4
2016-06-30 15:00:00+00:00,DSI,BNZ,9
2016-06-30 15:00:00+00:00,DSI,BP,10
2016-06-30 15:00:00+00:00,DSI,BR,5
2016-06-30 15:00:00+00:00,DSI,BRD,5
2016-06-30 15:00:00+00:00,DSI,BRN,10
2016-06-30 15:00:00+00:00,DSI,BSD,10
2016-06-30 15:00:00+00:00,DSI,BSK,10
2016-06-30 15:00:00+00:00,DSI,BSMZ,10
2016-06-30 15:00:00+00:00,DSI,BTL,6
2016-06-30 15:00:00+00:00,DSI,BV,5
2016-06-30 15:00:00+00:00,DSI,BZL,7
2016-06-30 15:00:00+00:00,DSI,CAS,11
2016-06-30 15:00:00+00:00,DSI,CK,9
2016-06-30 15:00:00+00:00,DSI,CL,6
2016-06-30 15:00:00+00:00,DSI,CO,9
2016-06-30 15:00:00+00:00,DSI,CPS,4
2016-06-30 15:00:00+00:00,DSI,CVM,10
2016-06-30 15:00:00+00:00,DSI,DA,5
2016-06-30 15:00:00+00:00,DSI,DB,10
2016-06-30 15:00:00+00:00,DSI,DDN,9
2016-06-30 15:00:00+00:00,DSI,DDR,10
2016-06-30 15:00:00+00:00,DSI,DDRS,6
2016-06-30 15:00:00+00:00,DSI,DDZD,10
2016-06-30 15:00:00+00:00,DSI,DEI,4
2016-06-30 15:00:00+00:00,DSI,DID,6
2016-06-30 15:00:00+00:00,DSI,DL,5
2016-06-30 15:00:00+00:00,DSI,DLD,11
2016-06-30 15:00:00+00:00,DSI,DLN,9
2016-06-30 15:00:00+00:00,DSI,DMN,8
2016-06-30 15:00:00+00:00,DSI,DMNZ,5
2016-06-30 15:00:00+00:00,DSI,DN,6
2016-06-30 15:00:00+00:00,DSI,DR,5
2016-06-30 15:00:00+00:00,DSI,DRH,9
2016-06-30 15:00:00+00:00,DSI,DRON,6
2016-06-30 15:00:00+00:00,DSI,DRP,9
2016-06-30 15:00:00+00:00,DSI,DT,5
2016-06-30 15:00:00+00:00,DSI,DTC,10
2016-06-30 15:00:00+00:00,DSI,DTCH,9
2016-06-30 15:00:00+00:00,DSI,DTZ,10
2016-06-30 15:00:00+00:00,DSI,DV,7
2016-06-30 15:00:00+00:00,DSI,DVC,10
2016-06-30 15:00:00+00:00,DSI,DVD,11
2016-06-30 15:00:00+00:00,DSI,DVN,9
2016-06-30 15:00:00+00:00,DSI,DVNK,11
2016-06-30 15:00:00+00:00,DSI,DWE,6
2016-06-30 15:00:00+00:00,DSI,DZ,8
2016-06-30 15:00:00+00:00,DSI,DZW,10
2016-06-30 15:00:00+00:00,DSI,EC,9
2016-06-30 15:00:00+00:00,DSI,ED,10
2016-06-30 15:00:00+00:00,DSI,EDC,8
2016-06-30 15:00:00+00:00,DSI,EDN,9
2016-06-30 15:00:00+00:00,DSI,EGH,5
2016-06-30 15:00:00+00:00,DSI,EGHM,4
2016-06-30 15:00:00+00:00,DSI,EHS,10
2016-06-30 15:00:00+00:00,DSI,EHV,10
2016-06-30 15:00:00+00:00,DSI,EKZ,4
2016-06-30 15:00:00+00:00,DSI,EML,12
2016-06-30 15:00:00+00:00,DSI,EMN,10
2016-06-30 15:00:00+00:00,DSI,EMNZ,5
2016-06-30 15:00:00+00:00,DSI,ES,5
2016-06-30 15:00:00+00:00,DSI,ESE,4
2016-06-30 15:00:00+00:00,DSI,ESK,10
2016-06-30 15:00:00+00:00,DSI,EST,9
2016-06-30 15:00:00+00:00,DSI,ETN,10
2016-06-30 15:00:00+00:00,DSI,FN,10
2016-06-30 15:00:00+00:00,DSI,FWD,10
2016-06-30 15:00:00+00:00,DSI,GBG,9
2016-06-30 15:00:00+00:00,DSI,GBR,5
2016-06-30 15:00:00+00:00,DSI,GD,7
2016-06-30 15:00:00+00:00,DSI,GDG,7
2016-06-30 15:00:00+00:00,DSI,GDM,9
2016-06-30 15:00:00+00:00,DSI,GDR,4
2016-06-30 15:00:00+00:00,DSI,GERP,10
2016-06-30 15:00:00+00:00,DSI,GK,10
2016-06-30 15:00:00+00:00,DSI,GLN,9
2016-06-30 15:00:00+00:00,DSI,GN,10
2016-06-30 15:00:00+00:00,DSI,GND,10
2016-06-30 15:00:00+00:00,DSI,GNN,6
2016-06-30 15:00:00+00:00,DSI,GO,7
2016-06-30 15:00:00+00:00,DSI,GP,5
2016-06-30 15:00:00+00:00,DSI,GR,9
2016-06-30 15:00:00+00:00,DSI,GS,4
2016-06-30 15:00:00+00:00,DSI,GV,9
2016-06-30 15:00:00+00:00,DSI,GVC,9
2016-06-30 15:00:00+00:00,DSI,GVM,8
2016-06-30 15:00:00+00:00,DSI,GVMW,10
2016-06-30 15:00:00+00:00,DSI,GW,9
2016-06-30 15:00:00+00:00,DSI,GZ,4
2016-06-30 15:00:00+00:00,DSI,HAD,5
2016-06-30 15:00:00+00:00,DSI,HB,10
2016-06-30 15:00:00+00:00,DSI,HBZM,6
2016-06-30 15:00:00+00:00,DSI,HD,6
2016-06-30 15:00:00+00:00,DSI,HDB,9
2016-06-30 15:00:00+00:00,DSI,HDE,5
2016-06-30 15:00:00+00:00,DSI,HDG,9
2016-06-30 15:00:00+00:00,DSI,HDR,8
2016-06-30 15:00:00+00:00,DSI,HDRZ,11
2016-06-30 15:00:00+00:00,DSI,HFD,8
2016-06-30 15:00:00+00:00,DSI,HGL,9
2016-06-30 15:00:00+00:00,DSI,HGLG,6
2016-06-30 15:00:00+00:00,DSI,HGLO,5
2016-06-30 15:00:00+00:00,DSI,HGV,5
2016-06-30 15:00:00+00:00,DSI,HGZ,4
2016-06-30 15:00:00+00:00,DSI,HIL,5
2016-06-30 15:00:00+00:00,DSI,HK,10
2016-06-30 15:00:00+00:00,DSI,HKS,5
2016-06-30 15:00:00+00:00,DSI,HLD,10
2016-06-30 15:00:00+00:00,DSI,HLDS,8
2016-06-30 15:00:00+00:00,DSI,HLG,5
2016-06-30 15:00:00+00:00,DSI,HLGH,4
2016-06-30 15:00:00+00:00,DSI,HLM,5
2016-06-30 15:00:00+00:00,DSI,HLMS,5
2016-06-30 15:00:00+00:00,DSI,HLO,8
2016-06-30 15:00:00+00:00,DSI,HM,6
2016-06-30 15:00:00+00:00,DSI,HMBH,6
2016-06-30 15:00:00+00:00,DSI,HMBV,10
2016-06-30 15:00:00+00:00,DSI,HMH,7
2016-06-30 15:00:00+00:00,DSI,HMN,4
2016-06-30 15:00:00+00:00,DSI,HN,5
2016-06-30 15:00:00+00:00,DSI,HNK,5
2016-06-30 15:00:00+00:00,DSI,HNO,5
2016-06-30 15:00:00+00:00,DSI,HNP,5
2016-06-30 15:00:00+00:00,DSI,HON,10
2016-06-30 15:00:00+00:00,DSI,HOR,11
2016-06-30 15:00:00+00:00,DSI,HR,4
2016-06-30 15:00:00+00:00,DSI,HRL,4
2016-06-30 15:00:00+00:00,DSI,HRLK,4
2016-06-30 15:00:00+00:00,DSI,HRLW,8
2016-06-30 15:00:00+00:00,DSI,HRN,4
2016-06-30 15:00:00+00:00,DSI,HRT,5
2016-06-30 15:00:00+00:00,DSI,HT,10
2016-06-30 15:00:00+00:00,DSI,HTN,6
2016-06-30 15:00:00+00:00,DSI,HTNC,5
2016-06-30 15:00:00+00:00,DSI,HTO,9
2016-06-30 15:00:00+00:00,DSI,HVL,4
2016-06-30 15:00:00+00:00,DSI,HVS,8
2016-06-30 15:00:00+00:00,DSI,HVSM,6
2016-06-30 15:00:00+00:00,DSI,HVSP,10
2016-06-30 15:00:00+00:00,DSI,HWD,9
2016-06-30 15:00:00+00:00,DSI,HWZB,5
2016-06-30 15:00:00+00:00,DSI,HZE,8
2016-06-30 15:00:00+00:00,DSI,IJT,5
2016-06-30 15:00:00+00:00,DSI,KBD,5
2016-06-30 15:00:00+00:00,DSI,KBK,9
2016-06-30 15:00:00+00:00,DSI,KBW,6
2016-06-30 15:00:00+00:00,DSI,KLP,7
2016-06-30 15:00:00+00:00,DSI,KMA,6
2016-06-30 15:00:00+00:00,DSI,KMR,10
2016-06-30 15:00:00+00:00,DSI,KMW,4
2016-06-30 15:00:00+00:00,DSI,KPN,8
2016-06-30 15:00:00+00:00,DSI,KPNZ,4
2016-06-30 15:00:00+00:00,DSI,KRD,6
2016-06-30 15:00:00+00:00,DSI,KRG,6
2016-06-30 15:00:00+00:00,DSI,KTR,5
2016-06-30 15:00:00+00:00,DSI,KW,5
2016-06-30 15:00:00+00:00,DSI,KZD,6
2016-06-30 15:00:00+00:00,DSI,LAA,5
2016-06-30 15:00:00+00:00,DSI,LC,4
2016-06-30 15:00:00+00:00,DSI,LDL,9
2016-06-30 15:00:00+00:00,DSI,LDM,9
2016-06-30 15:00:00+00:00,DSI,LEDN,13
2016-06-30 15:00:00+00:00,DSI,LG,11
2016-06-30 15:00:00+00:00,DSI,LLS,10
2016-06-30 15:00:00+00:00,DSI,LP,5
2016-06-30 15:00:00+00:00,DSI,LTN,4
2016-06-30 15:00:00+00:00,DSI,LTV,6
2016-06-30 15:00:00+00:00,DSI,LUT,5
2016-06-30 15:00:00+00:00,DSI,LW,8
2016-06-30 15:00:00+00:00,DSI,LWC,10
2016-06-30 15:00:00+00:00,DSI,MAS,7
2016-06-30 15:00:00+00:00,DSI,MDB,9
2016-06-30 15:00:00+00:00,DSI,MES,6
2016-06-30 15:00:00+00:00,DSI,MG,9
2016-06-30 15:00:00+00:00,DSI,MMLH,5
2016-06-30 15:00:00+00:00,DSI,MP,6
2016-06-30 15:00:00+00:00,DSI,MRB,9
2016-06-30 15:00:00+00:00,DSI,MRN,7
2016-06-30 15:00:00+00:00,DSI,MSS,7
2016-06-30 15:00:00+00:00,DSI,MSW,6
2016-06-30 15:00:00+00:00,DSI,MT,9
2016-06-30 15:00:00+00:00,DSI,MTH,4
2016-06-30 15:00:00+00:00,DSI,MTN,4
2016-06-30 15:00:00+00:00,DSI,MTR,10
2016-06-30 15:00:00+00:00,DSI,MZ,10
2016-06-30 15:00:00+00:00,DSI,NA,7
2016-06-30 15:00:00+00:00,DSI,NDB,10
2016-06-30 15:00:00+00:00,DSI,NH,6
2016-06-30 15:00:00+00:00,DSI,NKK,6
2016-06-30 15:00:00+00:00,DSI,NM,9
2016-06-30 15:00:00+00:00,DSI,NMD,9
2016-06-30 15:00:00+00:00,DSI,NMGO,10
2016-06-30 15:00:00+00:00,DSI,NMH,9
2016-06-30 15:00:00+00:00,DSI,NML,6
2016-06-30 15:00:00+00:00,DSI,NS,8
2016-06-30 15:00:00+00:00,DSI,NSCH,9
2016-06-30 15:00:00+00:00,DSI,NVD,5
2016-06-30 15:00:00+00:00,DSI,NVP,8
2016-06-30 15:00:00+00:00,DSI,NWK,7
2016-06-30 15:00:00+00:00,DSI,NWL,6
2016-06-30 15:00:00+00:00,DSI,O,7
2016-06-30 15:00:00+00:00,DSI,OBD,5
2016-06-30 15:00:00+00:00,DSI,ODB,9
2016-06-30 15:00:00+00:00,DSI,ODZ,8
2016-06-30 15:00:00+00:00,DSI,OMN,5
2016-06-30 15:00:00+00:00,DSI,OP,9
2016-06-30 15:00:00+00:00,DSI,OST,9
2016-06-30 15:00:00+00:00,DSI,OT,10
2016-06-30 15:00:00+00:00,DSI,OTB,4
2016-06-30 15:00:00+00:00,DSI,OVN,7
2016-06-30 15:00:00+00:00,DSI,OW,10
2016-06-30 15:00:00+00:00,DSI,PMO,10
2016-06-30 15:00:00+00:00,DSI,PMR,10
2016-06-30 15:00:00+00:00,DSI,PMW,6
2016-06-30 15:00:00+00:00,DSI,PT,12
2016-06-30 15:00:00+00:00,DSI,RAI,8
2016-06-30 15:00:00+00:00,DSI,RAT,4
2016-06-30 15:00:00+00:00,DSI,RB,5
2016-06-30 15:00:00+00:00,DSI,RD,8
2016-06-30 15:00:00+00:00,DSI,RH,9
2016-06-30 15:00:00+00:00,DSI,RHN,4
2016-06-30 15:00:00+00:00,DSI,RL,4
2016-06-30 15:00:00+00:00,DSI,RLB,6
2016-06-30 15:00:00+00:00,DSI,RM,5
2016-06-30 15:00:00+00:00,DSI,RS,6
2016-06-30 15:00:00+00:00,DSI,RSD,10
2016-06-30 15:00:00+00:00,DSI,RSN,5
2016-06-30 15:00:00+00:00,DSI,RSW,8
2016-06-30 15:00:00+00:00,DSI,RTA,5
2016-06-30 15:00:00+00:00,DSI,RTB,8
2016-06-30 15:00:00+00:00,DSI,RTD,10
2016-06-30 15:00:00+00:00,DSI,RTN,10
2016-06-30 15:00:00+00:00,DSI,RTZ,9
2016-06-30 15:00:00+00:00,DSI,RV,10
2016-06-30 15:00:00+00:00,DSI,RVS,5
2016-06-30 15:00:00+00:00,DSI,SBK,5
2016-06-30 15:00:00+00:00,DSI,SD,5
2016-06-30 15:00:00+00:00,DSI,SDA,5
2016-06-30 15:00:00+00:00,DSI,SDM,10
2016-06-30 15:00:00+00:00,DSI,SDT,9
2016-06-30 15:00:00+00:00,DSI,SDTB,9
2016-06-30 15:00:00+00:00,DSI,SGL,9
2016-06-30 15:00:00+00:00,DSI,SGN,10
2016-06-30 15:00:00+00:00,DSI,SHL,13
2016-06-30 15:00:00+00:00,DSI,SK,5
2016-06-30 15:00:00+00:00,DSI,SKND,8
2016-06-30 15:00:00+00:00,DSI,SM,4
2016-06-30 15:00:00+00:00,DSI,SN,9
2016-06-30 15:00:00+00:00,DSI,SOG,6
2016-06-30 15:00:00+00:00,DSI,SPM,6
2016-06-30 15:00:00+00:00,DSI,SPTN,8
2016-06-30 15:00:00+00:00,DSI,SPTZ,5
2016-06-30 15:00:00+00:00,DSI,SRN,5
2016-06-30 15:00:00+00:00,DSI,SSH,6
2016-06-30 15:00:00+00:00,DSI,ST,5
2016-06-30 15:00:00+00:00,DSI,STD,9
2016-06-30 15:00:00+00:00,DSI,STM,4
2016-06-30 15:00:00+00:00,DSI,STV,4
2016-06-30 15:00:00+00:00,DSI,STZ,6
2016-06-30 15:00:00+00:00,DSI,SWD,9
2016-06-30 15:00:00+00:00,DSI,SWK,10
2016-06-30 15:00:00+00:00,DSI,TB,9
2016-06-30 15:00:00+00:00,DSI,TBG,9
2016-06-30 15:00:00+00:00,DSI,TBR,5
2016-06-30 15:00:00+00:00,DSI,TBU,10
2016-06-30 15:00:00+00:00,DSI,TG,5
2016-06-30 15:00:00+00:00,DSI,TL,8
2016-06-30 15:00:00+00:00,DSI,TPSW,5
2016-06-30 15:00:00+00:00,DSI,TWL,9
2016-06-30 15:00:00+00:00,DSI,UHM,6
2016-06-30 15:00:00+00:00,DSI,UHZ,5
2016-06-30 15:00:00+00:00,DSI,UST,10
2016-06-30 15:00:00+00:00,DSI,UT,14
2016-06-30 15:00:00+00:00,DSI,UTG,9
2016-06-30 15:00:00+00:00,DSI,UTLN,10
2016-06-30 15:00:00+00:00,DSI,UTLR,10
2016-06-30 15:00:00+00:00,DSI,UTM,9
2016-06-30 15:00:00+00:00,DSI,UTO,5
2016-06-30 15:00:00+00:00,DSI,UTT,9
2016-06-30 15:00:00+00:00,DSI,UTZL,5
2016-06-30 15:00:00+00:00,DSI,VB,8
2016-06-30 15:00:00+00:00,DSI,VD,9
2016-06-30 15:00:00+00:00,DSI,VDG,10
2016-06-30 15:00:00+00:00,DSI,VDL,10
2016-06-30 15:00:00+00:00,DSI,VDM,4
2016-06-30 15:00:00+00:00,DSI,VDO,9
2016-06-30 15:00:00+00:00,DSI,VDW,4
2016-06-30 15:00:00+00:00,DSI,VEM,9
2016-06-30 15:00:00+00:00,DSI,VG,9
2016-06-30 15:00:00+00:00,DSI,VH,9
2016-06-30 15:00:00+00:00,DSI,VHP,6
2016-06-30 15:00:00+00:00,DSI,VK,4
2016-06-30 15:00:00+00:00,DSI,VL,5
2016-06-30 15:00:00+00:00,DSI,VLB,10
2016-06-30 15:00:00+00:00,DSI,VNDC,9
2016-06-30 15:00:00+00:00,DSI,VNDW,10
2016-06-30 15:00:00+00:00,DSI,VP,9
2016-06-30 15:00:00+00:00,DSI,VRY,9
2016-06-30 15:00:00+00:00,DSI,VS,4
2016-06-30 15:00:00+00:00,DSI,VSS,5
2016-06-30 15:00:00+00:00,DSI,VST,8
2016-06-30 15:00:00+00:00,DSI,VSV,5
2016-06-30 15:00:00+00:00,DSI,VTN,7
2016-06-30 15:00:00+00:00,DSI,VZ,9
2016-06-30 15:00:00+00:00,DSI,WAD,10
2016-06-30 15:00:00+00:00,DSI,WADN,5
2016-06-30 15:00:00+00:00,DSI,WC,5
2016-06-30 15:00:00+00:00,DSI,WD,6
2016-06-30 15:00:00+00:00,DSI,WDN,5
2016-06-30 15:00:00+00:00,DSI,WF,9
2016-06-30 15:00:00+00:00,DSI,WFM,5
2016-06-30 15:00:00+00:00,DSI,WH,9
2016-06-30 15:00:00+00:00,DSI,WK,8
2016-06-30 15:00:00+00:00,DSI,WL,7
2016-06-30 15:00:00+00:00,DSI,WM,7
2016-06-30 15:00:00+00:00,DSI,WP,6
2016-06-30 15:00:00+00:00,DSI,WS,5
2016-06-30 15:00:00+00:00,DSI,WSM,4
2016-06-30 15:00:00+00:00,DSI,WT,10
2016-06-30 15:00:00+00:00,DSI,WTV,10
2016-06-30 15:00:00+00:00,DSI,WV,5
2016-06-30 15:00:00+00:00,DSI,WW,5
2016-06-30 15:00:00+00:00,DSI,WWW,10
2016-06-30 15:00:00+00:00,DSI,WZ,6
2016-06-30 15:00:00+00:00,DSI,YPB,7
2016-06-30 15:00:00+00:00,DSI,ZA,5
2016-06-30 15:00:00+00:00,DSI,ZB,4
2016-06-30 15:00:00+00:00,DSI,ZBM,7
2016-06-30 15:00:00+00:00,DSI,ZD,6
2016-06-30 15:00:00+00:00,DSI,ZDK,7
2016-06-30 15:00:00+00:00,DSI,ZH,5
2016-06-30 15:00:00+00:00,DSI,ZL,5
2016-06-30 15:00:00+00:00,DSI,ZLW,5
2016-06-30 15:00:00+00:00,DSI,ZP,8
2016-06-30 15:00:00+00:00,DSI,ZTM,9
2016-06-30 15:00:00+00:00,DSI,ZTMO,5
2016-06-30 15:00:00+00:00,DSI,ZV,6
2016-06-30 15:00:00+00:00,DSI,ZVB,4
2016-06-30 15:00:00+00:00,DSI,ZVT,10
2016-06-30 15:00:00+00:00,DSI,ZWD,9
2016-06-30 16:00:00+00:00,DSI,AC,6
2016-06-30 16:00:00+00:00,DSI,AH,9
2016-06-30 16:00:00+00:00,DSI,AHP,8
2016-06-30 16:00:00+00:00,DSI,AHPR,9
2016-06-30 16:00:00+00:00,DSI,AHZ,6
2016-06-30 16:00:00+00:00,DSI,AKL,4
2016-06-30 16:00:00+00:00,DSI,AKM,6
2016-06-30 16:00:00+00:00,DSI,ALM,10
2016-06-30 16:00:00+00:00,DSI,ALMB,5
2016-06-30 16:00:00+00:00,DSI,ALMM,10
2016-06-30 16:00:00+00:00,DSI,ALMO,9
2016-06-30 16:00:00+00:00,DSI,ALMP,10
2016-06-30 16:00:00+00:00,DSI,AMF,6
2016-06-30 16:00:00+00:00,DSI,AMFS,11
2016-06-30 16:00:00+00:00,DSI,AML,9
2016-06-30 16:00:00+00:00,DSI,AMPO,10
2016-06-30 16:00:00+00:00,DSI,AMR,6
2016-06-30 16:00:00+00:00,DSI,AMRI,6
2016-06-30 16:00:00+00:00,DSI,AMRN,6
2016-06-30 16:00:00+00:00,DSI,ANA,7
2016-06-30 16:00:00+00:00,DSI,APD,12
2016-06-30 16:00:00+00:00,DSI,APDM,5
2016-06-30 16:00:00+00:00,DSI,APDO,7
2016-06-30 16:00:00+00:00,DSI,APG,6
2016-06-30 16:00:00+00:00,DSI,APN,6
2016-06-30 16:00:00+00:00,DSI,ARN,10
2016-06-30 16:00:00+00:00,DSI,ASA,10
2016-06-30 16:00:00+00:00,DSI,ASB,9
2016-06-30 16:00:00+00:00,DSI,ASD,9
2016-06-30 16:00:00+00:00,DSI,ASDL,10
2016-06-30 16:00:00+00:00,DSI,ASDM,10
2016-06-30 16:00:00+00:00,DSI,ASDZ,8
2016-06-30 16:00:00+00:00,DSI,ASHD,7
2016-06-30 16:00:00+00:00,DSI,ASN,10
2016-06-30 16:00:00+00:00,DSI,ASS,14
2016-06-30 16:00:00+00:00,DSI,ASSP,6
2016-06-30 16:00:00+00:00,DSI,ATN,5
2016-06-30 16:00:00+00:00,DSI,AVAT,6
2016-06-30 16:00:00+00:00,DSI,BD,6
2016-06-30 16:00:00+00:00,DSI,BDE,9
2016-06-30 16:00:00+00:00,DSI,BDG,4
2016-06-30 16:00:00+00:00,DSI,BDM,10
2016-06-30 16:00:00+00:00,DSI,BDPB,6
2016-06-30 16:00:00+00:00,DSI,BET,8
2016-06-30 16:00:00+00:00,DSI,BF,8
2016-06-30 16:00:00+00:00,DSI,BGN,6
2016-06-30 16:00:00+00:00,DSI,BHDV,6
2016-06-30 16:00:00+00:00,DSI,BHV,9
2016-06-30 16:00:00+00:00,DSI,BK,5
2016-06-30 16:00:00+00:00,DSI,BKF,7
2016-06-30 16:00:00+00:00,DSI,BKG,12
2016-06-30 16:00:00+00:00,DSI,BKL,9
2016-06-30 16:00:00+00:00,DSI,BL,6
2016-06-30 16:00:00+00:00,DSI,BLL,4
2016-06-30 16:00:00+00:00,DSI,BMN,9
2016-06-30 16:00:00+00:00,DSI,BMR,5
2016-06-30 16:00:00+00:00,DSI,BN,5
2016-06-30 16:00:00+00:00,DSI,BNC,8
2016-06-30 16:00:00+00:00,DSI,BNK,5
2016-06-30 16:00:00+00:00,DSI,BNN,5
2016-06-30 16:00:00+00:00,DSI,BNZ,9
2016-06-30 16:00:00+00:00,DSI,BP,9
2016-06-30 16:00:00+00:00,DSI,BR,4
2016-06-30 16:00:00+00:00,DSI,BRD,7
2016-06-30 16:00:00+00:00,DSI,BRN,10
2016-06-30 16:00:00+00:00,DSI,BSD,9
2016-06-30 16:00:00+00:00,DSI,BSK,10
2016-06-30 16:00:00+00:00,DSI,BSMZ,9
2016-06-30 16:00:00+00:00,DSI,BTL,10
2016-06-30 16:00:00+00:00,DSI,BV,4
2016-06-30 16:00:00+00:00,DSI,BZL,6
2016-06-30 16:00:00+00:00,DSI,CAS,10
2016-06-30 16:00:00+00:00,DSI,CK,10
2016-06-30 16:00:00+00:00,DSI,CL,5
2016-06-30 16:00:00+00:00,DSI,CO,10
2016-06-30 16:00:00+00:00,DSI,CPS,6
2016-06-30 16:00:00+00:00,DSI,CVM,9
2016-06-30 16:00:00+00:00,DSI,DA,5
2016-06-30 16:00:00+00:00,DSI,DB,6
2016-06-30 16:00:00+00:00,DSI,DDN,10
2016-06-30 16:00:00+00:00,DSI,DDR,11
2016-06-30 16:00:00+00:00,DSI,DDRS,9
2016-06-30 16:00:00+00:00,DSI,DDZD,9
2016-06-30 16:00:00+00:00,DSI,DEI,5
2016-06-30 16:00:00+00:00,DSI,DID,4
2016-06-30 16:00:00+00:00,DSI,DL,5
2016-06-30 16:00:00+00:00,DSI,DLD,10
2016-06-30 16:00:00+00:00,DSI,DLN,9
2016-06-30 16:00:00+00:00,DSI,DMN,6
2016-06-30 16:00:00+00:00,DSI,DMNZ,5
2016-06-30 16:00:00+00:00,DSI,DN,4
2016-06-30 16:00:00+00:00,DSI,DR,5
2016-06-30 16:00:00+00:00,DSI,DRH,9
2016-06-30 16:00:00+00:00,DSI,DRON,7
2016-06-30 16:00:00+00:00,DSI,DRP,10
2016-06-30 16:00:00+00:00,DSI,DT,6
2016-06-30 16:00:00+00:00,DSI,DTC,9
2016-06-30 16:00:00+00:00,DSI,DTCH,10
2016-06-30 16:00:00+00:00,DSI,DTZ,12
2016-06-30 16:00:00+00:00,DSI,DV,5
2016-06-30 16:00:00+00:00,DSI,DVC,9
2016-06-30 16:00:00+00:00,DSI,DVD,10
2016-06-30 16:00:00+00:00,DSI,DVN,10
2016-06-30 16:00:00+00:00,DSI,DVNK,9
2016-06-30 16:00:00+00:00,DSI,DWE,4
2016-06-30 16:00:00+00:00,DSI,DZ,9
2016-06-30 16:00:00+00:00,DSI,DZW,11
2016-06-30 16:00:00+00:00,DSI,EC,10
2016-06-30 16:00:00+00:00,DSI,ED,9
2016-06-30 16:00:00+00:00,DSI,EDC,7
2016-06-30 16:00:00+00:00,DSI,EDN,10
2016-06-30 16:00:00+00:00,DSI,EGH,5
2016-06-30 16:00:00+00:00,DSI,EGHM,4
2016-06-30 16:00:00+00:00,DSI,EHS,9
2016-06-30 16:00:00+00:00,DSI,EHV,9
2016-06-30 16:00:00+00:00,DSI,EKZ,4
2016-06-30 16:00:00+00:00,DSI,EML,6
2016-06-30 16:00:00+00:00,DSI,EMN,8
2016-06-30 16:00:00+00:00,DSI,EMNZ,5
2016-06-30 16:00:00+00:00,DSI,ES,4
2016-06-30 16:00:00+00:00,DSI,ESE,5
2016-06-30 16:00:00+00:00,DSI,ESK,10
2016-06-30 16:00:00+00:00,DSI,EST,10
2016-06-30 16:00:00+00:00,DSI,ETN,6
2016-06-30 16:00:00+00:00,DSI,FN,9
2016-06-30 16:00:00+00:00,DSI,FWD,9
2016-06-30 16:00:00+00:00,DSI,GBG,8
2016-06-30 16:00:00+00:00,DSI,GBR,5
2016-06-30 16:00:00+00:00,DSI,GD,6
2016-06-30 16:00:00+00:00,DSI,GDG,7
2016-06-30 16:00:00+00:00,DSI,GDM,9
2016-06-30 16:00:00+00:00,DSI,GDR,5
2016-06-30 16:00:00+00:00,DSI,GERP,10
2016-06-30 16:00:00+00:00,DSI,GK,9
2016-06-30 16:00:00+00:00,DSI,GLN,9
2016-06-30 16:00:00+00:00,DSI,GN,9
2016-06-30 16:00:00+00:00,DSI,GND,9
2016-06-30 16:00:00+00:00,DSI,GNN,5
2016-06-30 16:00:00+00:00,DSI,GO,9
2016-06-30 16:00:00+00:00,DSI,GP,5
2016-06-30 16:00:00+00:00,DSI,GR,10
2016-06-30 16:00:00+00:00,DSI,GS,6
2016-06-30 16:00:00+00:00,DSI,GV,7
2016-06-30 16:00:00+00:00,DSI,GVC,9
2016-06-30 16:00:00+00:00,DSI,GVM,10
2016-06-30 16:00:00+00:00,DSI,GVMW,10
2016-06-30 16:00:00+00:00,DSI,GW,10
2016-06-30 16:00:00+00:00,DSI,GZ,5
2016-06-30 16:00:00+00:00,DSI,HAD,5
2016-06-30 16:00:00+00:00,DSI,HB,9
2016-06-30 16:00:00+00:00,DSI,HBZM,9
2016-06-30 16:00:00+00:00,DSI,HD,6
2016-06-30 16:00:00+00:00,DSI,HDB,11
2016-06-30 16:00:00+00:00,DSI,HDE,7
2016-06-30 16:00:00+00:00,DSI,HDG,10
2016-06-30 16:00:00+00:00,DSI,HDR,9
2016-06-30 16:00:00+00:00,DSI,HDRZ,16
2016-06-30 16:00:00+00:00,DSI,HFD,10
2016-06-30 16:00:00+00:00,DSI,HGL,8
2016-06-30 16:00:00+00:00,DSI,HGLG,5
2016-06-30 16:00:00+00:00,DSI,HGLO,5
2016-06-30 16:00:00+00:00,DSI,HGV,6
2016-06-30 16:00:00+00:00,DSI,HGZ,5
2016-06-30 16:00:00+00:00,DSI,HIL,7
2016-06-30 16:00:00+00:00,DSI,HK,5
2016-06-30 16:00:00+00:00,DSI,HKS,8
2016-06-30 16:00:00+00:00,DSI,HLD,10
2016-06-30 16:00:00+00:00,DSI,HLDS,9
2016-06-30 16:00:00+00:00,DSI,HLG,4
2016-06-30 16:00:00+00:00,DSI,HLGH,4
2016-06-30 16:00:00+00:00,DSI,HLM,5
2016-06-30 16:00:00+00:00,DSI,HLMS,5
