2016-06-02 14:00:00+00:00,DSI,VZ,4
2016-06-02 14:00:00+00:00,DSI,WAD,5
2016-06-02 14:00:00+00:00,DSI,WADN,10
2016-06-02 14:00:00+00:00,DSI,WC,5
2016-06-02 14:00:00+00:00,DSI,WD,10
2016-06-02 14:00:00+00:00,DSI,WDN,5
2016-06-02 14:00:00+00:00,DSI,WF,9
2016-06-02 14:00:00+00:00,DSI,WFM,5
2016-06-02 14:00:00+00:00,DSI,WH,6
2016-06-02 14:00:00+00:00,DSI,WK,4
2016-06-02 14:00:00+00:00,DSI,WL,8
2016-06-02 14:00:00+00:00,DSI,WM,8
2016-06-02 14:00:00+00:00,DSI,WP,5
2016-06-02 14:00:00+00:00,DSI,WS,9
2016-06-02 14:00:00+00:00,DSI,WSM,5
2016-06-02 14:00:00+00:00,DSI,WT,10
2016-06-02 14:00:00+00:00,DSI,WTV,5
2016-06-02 14:00:00+00:00,DSI,WV,6
2016-06-02 14:00:00+00:00,DSI,WW,6
2016-06-02 14:00:00+00:00,DSI,WWW,5
2016-06-02 14:00:00+00:00,DSI,WZ,6
2016-06-02 14:00:00+00:00,DSI,YPB,9
2016-06-02 14:00:00+00:00,DSI,ZA,9
2016-06-02 14:00:00+00:00,DSI,ZB,9
2016-06-02 14:00:00+00:00,DSI,ZBM,9
2016-06-02 14:00:00+00:00,DSI,ZD,9
2016-06-02 14:00:00+00:00,DSI,ZDK,6
2016-06-02 14:00:00+00:00,DSI,ZH,5
2016-06-02 14:00:00+00:00,DSI,ZL,5
2016-06-02 14:00:00+00:00,DSI,ZLW,5
2016-06-02 14:00:00+00:00,DSI,ZP,6
2016-06-02 14:00:00+00:00,DSI,ZTM,5
2016-06-02 14:00:00+00:00,DSI,ZTMO,9
2016-06-02 14:00:00+00:00,DSI,ZV,5
2016-06-02 14:00:00+00:00,DSI,ZVB,5
2016-06-02 14:00:00+00:00,DSI,ZVT,4
2016-06-02 14:00:00+00:00,DSI,ZWD,5
2016-06-02 15:00:00+00:00,DSI,AC,6
2016-06-02 15:00:00+00:00,DSI,AH,10
2016-06-02 15:00:00+00:00,DSI,AHP,5
2016-06-02 15:00:00+00:00,DSI,AHPR,6
2016-06-02 15:00:00+00:00,DSI,AHZ,5
2016-06-02 15:00:00+00:00,DSI,AKL,5
2016-06-02 15:00:00+00:00,DSI,AKM,6
2016-06-02 15:00:00+00:00,DSI,ALM,11
2016-06-02 15:00:00+00:00,DSI,ALMB,11
2016-06-02 15:00:00+00:00,DSI,ALMM,7
2016-06-02 15:00:00+00:00,DSI,ALMO,6
2016-06-02 15:00:00+00:00,DSI,ALMP,10
2016-06-02 15:00:00+00:00,DSI,AMF,12
2016-06-02 15:00:00+00:00,DSI,AMFS,10
2016-06-02 15:00:00+00:00,DSI,AML,8
2016-06-02 15:00:00+00:00,DSI,AMPO,10
2016-06-02 15:00:00+00:00,DSI,AMR,8
2016-06-02 15:00:00+00:00,DSI,AMRI,10
2016-06-02 15:00:00+00:00,DSI,AMRN,9
2016-06-02 15:00:00+00:00,DSI,ANA,10
2016-06-02 15:00:00+00:00,DSI,APD,7
2016-06-02 15:00:00+00:00,DSI,APDM,9
2016-06-02 15:00:00+00:00,DSI,APDO,9
2016-06-02 15:00:00+00:00,DSI,APG,9
2016-06-02 15:00:00+00:00,DSI,APN,10
2016-06-02 15:00:00+00:00,DSI,ARN,6
2016-06-02 15:00:00+00:00,DSI,ASA,6
2016-06-02 15:00:00+00:00,DSI,ASB,5
2016-06-02 15:00:00+00:00,DSI,ASD,13
2016-06-02 15:00:00+00:00,DSI,ASDL,5
2016-06-02 15:00:00+00:00,DSI,ASDM,4
2016-06-02 15:00:00+00:00,DSI,ASDZ,11
2016-06-02 15:00:00+00:00,DSI,ASHD,10
2016-06-02 15:00:00+00:00,DSI,ASN,10
2016-06-02 15:00:00+00:00,DSI,ASS,11
2016-06-02 15:00:00+00:00,DSI,ASSP,5
2016-06-02 15:00:00+00:00,DSI,ATN,8
2016-06-02 15:00:00+00:00,DSI,AVAT,6
2016-06-02 15:00:00+00:00,DSI,BD,10
2016-06-02 15:00:00+00:00,DSI,BDE,5
2016-06-02 15:00:00+00:00,DSI,BDG,9
2016-06-02 15:00:00+00:00,DSI,BDM,10
2016-06-02 15:00:00+00:00,DSI,BDPB,4
2016-06-02 15:00:00+00:00,DSI,BET,6
2016-06-02 15:00:00+00:00,DSI,BF,10
2016-06-02 15:00:00+00:00,DSI,BGN,5
2016-06-02 15:00:00+00:00,DSI,BHDV,5
2016-06-02 15:00:00+00:00,DSI,BHV,10
2016-06-02 15:00:00+00:00,DSI,BK,5
2016-06-02 15:00:00+00:00,DSI,BKF,6
2016-06-02 15:00:00+00:00,DSI,BKG,9
2016-06-02 15:00:00+00:00,DSI,BKL,10
2016-06-02 15:00:00+00:00,DSI,BL,6
2016-06-02 15:00:00+00:00,DSI,BLL,10
2016-06-02 15:00:00+00:00,DSI,BMN,10
2016-06-02 15:00:00+00:00,DSI,BMR,10
2016-06-02 15:00:00+00:00,DSI,BN,10
2016-06-02 15:00:00+00:00,DSI,BNC,9
2016-06-02 15:00:00+00:00,DSI,BNK,9
2016-06-02 15:00:00+00:00,DSI,BNN,9
2016-06-02 15:00:00+00:00,DSI,BNZ,9
2016-06-02 15:00:00+00:00,DSI,BP,9
2016-06-02 15:00:00+00:00,DSI,BR,5
2016-06-02 15:00:00+00:00,DSI,BRD,10
2016-06-02 15:00:00+00:00,DSI,BRN,6
2016-06-02 15:00:00+00:00,DSI,BSD,9
2016-06-02 15:00:00+00:00,DSI,BSK,9
2016-06-02 15:00:00+00:00,DSI,BSMZ,6
2016-06-02 15:00:00+00:00,DSI,BTL,9
2016-06-02 15:00:00+00:00,DSI,BV,10
2016-06-02 15:00:00+00:00,DSI,BZL,10
2016-06-02 15:00:00+00:00,DSI,CAS,7
2016-06-02 15:00:00+00:00,DSI,CK,9
2016-06-02 15:00:00+00:00,DSI,CL,5
2016-06-02 15:00:00+00:00,DSI,CO,10
2016-06-02 15:00:00+00:00,DSI,CPS,6
2016-06-02 15:00:00+00:00,DSI,CVM,5
2016-06-02 15:00:00+00:00,DSI,DA,5
2016-06-02 15:00:00+00:00,DSI,DB,9
2016-06-02 15:00:00+00:00,DSI,DDN,5
2016-06-02 15:00:00+00:00,DSI,DDR,5
2016-06-02 15:00:00+00:00,DSI,DDRS,9
2016-06-02 15:00:00+00:00,DSI,DDZD,10
2016-06-02 15:00:00+00:00,DSI,DEI,10
2016-06-02 15:00:00+00:00,DSI,DID,4
2016-06-02 15:00:00+00:00,DSI,DL,4
2016-06-02 15:00:00+00:00,DSI,DLD,7
2016-06-02 15:00:00+00:00,DSI,DLN,5
2016-06-02 15:00:00+00:00,DSI,DMN,9
2016-06-02 15:00:00+00:00,DSI,DMNZ,10
2016-06-02 15:00:00+00:00,DSI,DN,5
2016-06-02 15:00:00+00:00,DSI,DR,10
2016-06-02 15:00:00+00:00,DSI,DRH,9
2016-06-02 15:00:00+00:00,DSI,DRON,6
2016-06-02 15:00:00+00:00,DSI,DRP,10
2016-06-02 15:00:00+00:00,DSI,DT,6
2016-06-02 15:00:00+00:00,DSI,DTC,10
2016-06-02 15:00:00+00:00,DSI,DTCH,10
2016-06-02 15:00:00+00:00,DSI,DTZ,10
2016-06-02 15:00:00+00:00,DSI,DV,7
2016-06-02 15:00:00+00:00,DSI,DVC,11
2016-06-02 15:00:00+00:00,DSI,DVD,10
2016-06-02 15:00:00+00:00,DSI,DVN,5
2016-06-02 15:00:00+00:00,DSI,DVNK,11
2016-06-02 15:00:00+00:00,DSI,DWE,10
2016-06-02 15:00:00+00:00,DSI,DZ,9
2016-06-02 15:00:00+00:00,DSI,DZW,10
2016-06-02 15:00:00+00:00,DSI,EC,10
2016-06-02 15:00:00+00:00,DSI,ED,9
2016-06-02 15:00:00+00:00,DSI,EDC,9
2016-06-02 15:00:00+00:00,DSI,EDN,5
2016-06-02 15:00:00+00:00,DSI,EGH,5
2016-06-02 15:00:00+00:00,DSI,EGHM,4
2016-06-02 15:00:00+00:00,DSI,EHS,6
2016-06-02 15:00:00+00:00,DSI,EHV,5
2016-06-02 15:00:00+00:00,DSI,EKZ,9
2016-06-02 15:00:00+00:00,DSI,EML,12
2016-06-02 15:00:00+00:00,DSI,EMN,4
2016-06-02 15:00:00+00:00,DSI,EMNZ,9
2016-06-02 15:00:00+00:00,DSI,ES,5
2016-06-02 15:00:00+00:00,DSI,ESE,9
2016-06-02 15:00:00+00:00,DSI,ESK,10
2016-06-02 15:00:00+00:00,DSI,EST,9
2016-06-02 15:00:00+00:00,DSI,ETN,5
2016-06-02 15:00:00+00:00,DSI,FN,5
2016-06-02 15:00:00+00:00,DSI,FWD,5
2016-06-02 15:00:00+00:00,DSI,GBG,10
2016-06-02 15:00:00+00:00,DSI,GBR,10
2016-06-02 15:00:00+00:00,DSI,GD,12
2016-06-02 15:00:00+00:00,DSI,GDG,7
2016-06-02 15:00:00+00:00,DSI,GDM,9
2016-06-02 15:00:00+00:00,DSI,GDR,6
2016-06-02 15:00:00+00:00,DSI,GERP,5
2016-06-02 15:00:00+00:00,DSI,GK,6
2016-06-02 15:00:00+00:00,DSI,GLN,6
2016-06-02 15:00:00+00:00,DSI,GN,6
2016-06-02 15:00:00+00:00,DSI,GND,9
2016-06-02 15:00:00+00:00,DSI,GNN,8
2016-06-02 15:00:00+00:00,DSI,GO,10
2016-06-02 15:00:00+00:00,DSI,GP,9
2016-06-02 15:00:00+00:00,DSI,GR,9
2016-06-02 15:00:00+00:00,DSI,GS,5
2016-06-02 15:00:00+00:00,DSI,GV,6
2016-06-02 15:00:00+00:00,DSI,GVC,10
2016-06-02 15:00:00+00:00,DSI,GVM,10
2016-06-02 15:00:00+00:00,DSI,GVMW,6
2016-06-02 15:00:00+00:00,DSI,GW,5
2016-06-02 15:00:00+00:00,DSI,GZ,5
2016-06-02 15:00:00+00:00,DSI,HAD,5
2016-06-02 15:00:00+00:00,DSI,HB,8
2016-06-02 15:00:00+00:00,DSI,HBZM,10
2016-06-02 15:00:00+00:00,DSI,HD,6
2016-06-02 15:00:00+00:00,DSI,HDB,9
2016-06-02 15:00:00+00:00,DSI,HDE,9
2016-06-02 15:00:00+00:00,DSI,HDG,6
2016-06-02 15:00:00+00:00,DSI,HDR,8
2016-06-02 15:00:00+00:00,DSI,HDRZ,7
2016-06-02 15:00:00+00:00,DSI,HFD,7
2016-06-02 15:00:00+00:00,DSI,HGL,7
2016-06-02 15:00:00+00:00,DSI,HGLG,5
2016-06-02 15:00:00+00:00,DSI,HGLO,5
2016-06-02 15:00:00+00:00,DSI,HGV,9
2016-06-02 15:00:00+00:00,DSI,HGZ,6
2016-06-02 15:00:00+00:00,DSI,HIL,9
2016-06-02 15:00:00+00:00,DSI,HK,10
2016-06-02 15:00:00+00:00,DSI,HKS,8
2016-06-02 15:00:00+00:00,DSI,HLD,11
2016-06-02 15:00:00+00:00,DSI,HLDS,8
2016-06-02 15:00:00+00:00,DSI,HLG,6
2016-06-02 15:00:00+00:00,DSI,HLGH,8
2016-06-02 15:00:00+00:00,DSI,HLM,6
2016-06-02 15:00:00+00:00,DSI,HLMS,5
2016-06-02 15:00:00+00:00,DSI,HLO,10
2016-06-02 15:00:00+00:00,DSI,HM,5
2016-06-02 15:00:00+00:00,DSI,HMBH,5
2016-06-02 15:00:00+00:00,DSI,HMBV,10
2016-06-02 15:00:00+00:00,DSI,HMH,7
2016-06-02 15:00:00+00:00,DSI,HMN,10
2016-06-02 15:00:00+00:00,DSI,HN,5
2016-06-02 15:00:00+00:00,DSI,HNK,10
2016-06-02 15:00:00+00:00,DSI,HNO,8
2016-06-02 15:00:00+00:00,DSI,HNP,9
2016-06-02 15:00:00+00:00,DSI,HON,8
2016-06-02 15:00:00+00:00,DSI,HOR,10
2016-06-02 15:00:00+00:00,DSI,HR,8
2016-06-02 15:00:00+00:00,DSI,HRL,8
2016-06-02 15:00:00+00:00,DSI,HRLK,7
2016-06-02 15:00:00+00:00,DSI,HRLW,9
2016-06-02 15:00:00+00:00,DSI,HRN,9
2016-06-02 15:00:00+00:00,DSI,HRT,8
2016-06-02 15:00:00+00:00,DSI,HT,9
2016-06-02 15:00:00+00:00,DSI,HTN,5
2016-06-02 15:00:00+00:00,DSI,HTNC,10
2016-06-02 15:00:00+00:00,DSI,HTO,9
2016-06-02 15:00:00+00:00,DSI,HVL,9
2016-06-02 15:00:00+00:00,DSI,HVS,5
2016-06-02 15:00:00+00:00,DSI,HVSM,5
2016-06-02 15:00:00+00:00,DSI,HVSP,10
2016-06-02 15:00:00+00:00,DSI,HWD,6
2016-06-02 15:00:00+00:00,DSI,HWZB,6
2016-06-02 15:00:00+00:00,DSI,HZE,6
2016-06-02 15:00:00+00:00,DSI,IJT,5
2016-06-02 15:00:00+00:00,DSI,KBD,5
2016-06-02 15:00:00+00:00,DSI,KBK,5
2016-06-02 15:00:00+00:00,DSI,KBW,7
2016-06-02 15:00:00+00:00,DSI,KLP,6
2016-06-02 15:00:00+00:00,DSI,KMA,11
2016-06-02 15:00:00+00:00,DSI,KMR,5
2016-06-02 15:00:00+00:00,DSI,KMW,8
2016-06-02 15:00:00+00:00,DSI,KPN,9
2016-06-02 15:00:00+00:00,DSI,KPNZ,5
2016-06-02 15:00:00+00:00,DSI,KRD,7
2016-06-02 15:00:00+00:00,DSI,KRG,7
2016-06-02 15:00:00+00:00,DSI,KTR,10
2016-06-02 15:00:00+00:00,DSI,KW,10
2016-06-02 15:00:00+00:00,DSI,KZD,5
2016-06-02 15:00:00+00:00,DSI,LAA,5
2016-06-02 15:00:00+00:00,DSI,LC,9
2016-06-02 15:00:00+00:00,DSI,LDL,10
2016-06-02 15:00:00+00:00,DSI,LDM,4
2016-06-02 15:00:00+00:00,DSI,LEDN,12
2016-06-02 15:00:00+00:00,DSI,LG,6
2016-06-02 15:00:00+00:00,DSI,LLS,8
2016-06-02 15:00:00+00:00,DSI,LP,7
2016-06-02 15:00:00+00:00,DSI,LTN,4
2016-06-02 15:00:00+00:00,DSI,LTV,10
2016-06-02 15:00:00+00:00,DSI,LUT,4
2016-06-02 15:00:00+00:00,DSI,LW,6
2016-06-02 15:00:00+00:00,DSI,LWC,8
2016-06-02 15:00:00+00:00,DSI,MAS,5
2016-06-02 15:00:00+00:00,DSI,MDB,6
2016-06-02 15:00:00+00:00,DSI,MES,6
2016-06-02 15:00:00+00:00,DSI,MG,6
2016-06-02 15:00:00+00:00,DSI,MMLH,9
2016-06-02 15:00:00+00:00,DSI,MP,7
2016-06-02 15:00:00+00:00,DSI,MRB,10
2016-06-02 15:00:00+00:00,DSI,MRN,7
2016-06-02 15:00:00+00:00,DSI,MSS,8
2016-06-02 15:00:00+00:00,DSI,MSW,10
2016-06-02 15:00:00+00:00,DSI,MT,6
2016-06-02 15:00:00+00:00,DSI,MTH,6
2016-06-02 15:00:00+00:00,DSI,MTN,9
2016-06-02 15:00:00+00:00,DSI,MTR,5
2016-06-02 15:00:00+00:00,DSI,MZ,9
2016-06-02 15:00:00+00:00,DSI,NA,5
2016-06-02 15:00:00+00:00,DSI,NDB,6
2016-06-02 15:00:00+00:00,DSI,NH,10
2016-06-02 15:00:00+00:00,DSI,NKK,12
2016-06-02 15:00:00+00:00,DSI,NM,7
2016-06-02 15:00:00+00:00,DSI,NMD,4
2016-06-02 15:00:00+00:00,DSI,NMGO,10
2016-06-02 15:00:00+00:00,DSI,NMH,5
2016-06-02 15:00:00+00:00,DSI,NML,7
2016-06-02 15:00:00+00:00,DSI,NS,9
2016-06-02 15:00:00+00:00,DSI,NSCH,9
2016-06-02 15:00:00+00:00,DSI,NVD,7
2016-06-02 15:00:00+00:00,DSI,NVP,7
2016-06-02 15:00:00+00:00,DSI,NWK,10
2016-06-02 15:00:00+00:00,DSI,NWL,5
2016-06-02 15:00:00+00:00,DSI,O,9
2016-06-02 15:00:00+00:00,DSI,OBD,5
2016-06-02 15:00:00+00:00,DSI,ODB,5
2016-06-02 15:00:00+00:00,DSI,ODZ,5
2016-06-02 15:00:00+00:00,DSI,OMN,9
2016-06-02 15:00:00+00:00,DSI,OP,9
2016-06-02 15:00:00+00:00,DSI,OST,7
2016-06-02 15:00:00+00:00,DSI,OT,5
2016-06-02 15:00:00+00:00,DSI,OTB,9
2016-06-02 15:00:00+00:00,DSI,OVN,4
2016-06-02 15:00:00+00:00,DSI,OW,10
2016-06-02 15:00:00+00:00,DSI,PMO,11
2016-06-02 15:00:00+00:00,DSI,PMR,9
2016-06-02 15:00:00+00:00,DSI,PMW,10
2016-06-02 15:00:00+00:00,DSI,PT,12
2016-06-02 15:00:00+00:00,DSI,RAI,10
2016-06-02 15:00:00+00:00,DSI,RAT,5
2016-06-02 15:00:00+00:00,DSI,RB,9
2016-06-02 15:00:00+00:00,DSI,RD,10
2016-06-02 15:00:00+00:00,DSI,RH,10
2016-06-02 15:00:00+00:00,DSI,RHN,4
2016-06-02 15:00:00+00:00,DSI,RL,5
2016-06-02 15:00:00+00:00,DSI,RLB,5
2016-06-02 15:00:00+00:00,DSI,RM,8
2016-06-02 15:00:00+00:00,DSI,RS,5
2016-06-02 15:00:00+00:00,DSI,RSD,11
2016-06-02 15:00:00+00:00,DSI,RSN,11
2016-06-02 15:00:00+00:00,DSI,RSW,6
2016-06-02 15:00:00+00:00,DSI,RTA,7
2016-06-02 15:00:00+00:00,DSI,RTB,9
2016-06-02 15:00:00+00:00,DSI,RTD,13
2016-06-02 15:00:00+00:00,DSI,RTN,5
2016-06-02 15:00:00+00:00,DSI,RTZ,7
2016-06-02 15:00:00+00:00,DSI,RV,7
2016-06-02 15:00:00+00:00,DSI,RVS,10
2016-06-02 15:00:00+00:00,DSI,SBK,7
2016-06-02 15:00:00+00:00,DSI,SD,7
2016-06-02 15:00:00+00:00,DSI,SDA,5
2016-06-02 15:00:00+00:00,DSI,SDM,5
2016-06-02 15:00:00+00:00,DSI,SDT,6
2016-06-02 15:00:00+00:00,DSI,SDTB,6
2016-06-02 15:00:00+00:00,DSI,SGL,4
2016-06-02 15:00:00+00:00,DSI,SGN,9
2016-06-02 15:00:00+00:00,DSI,SHL,10
2016-06-02 15:00:00+00:00,DSI,SK,10
2016-06-02 15:00:00+00:00,DSI,SKND,10
2016-06-02 15:00:00+00:00,DSI,SM,6
2016-06-02 15:00:00+00:00,DSI,SN,11
2016-06-02 15:00:00+00:00,DSI,SOG,7
2016-06-02 15:00:00+00:00,DSI,SPM,5
2016-06-02 15:00:00+00:00,DSI,SPTN,5
2016-06-02 15:00:00+00:00,DSI,SPTZ,5
2016-06-02 15:00:00+00:00,DSI,SRN,9
2016-06-02 15:00:00+00:00,DSI,SSH,11
2016-06-02 15:00:00+00:00,DSI,ST,10
2016-06-02 15:00:00+00:00,DSI,STD,6
2016-06-02 15:00:00+00:00,DSI,STM,6
2016-06-02 15:00:00+00:00,DSI,STV,4
2016-06-02 15:00:00+00:00,DSI,STZ,6
2016-06-02 15:00:00+00:00,DSI,SWD,4
2016-06-02 15:00:00+00:00,DSI,SWK,6
2016-06-02 15:00:00+00:00,DSI,TB,10
2016-06-02 15:00:00+00:00,DSI,TBG,6
2016-06-02 15:00:00+00:00,DSI,TBR,10
2016-06-02 15:00:00+00:00,DSI,TBU,5
2016-06-02 15:00:00+00:00,DSI,TG,7
2016-06-02 15:00:00+00:00,DSI,TL,10
2016-06-02 15:00:00+00:00,DSI,TPSW,6
2016-06-02 15:00:00+00:00,DSI,TWL,9
2016-06-02 15:00:00+00:00,DSI,UHM,10
2016-06-02 15:00:00+00:00,DSI,UHZ,7
2016-06-02 15:00:00+00:00,DSI,UST,9
2016-06-02 15:00:00+00:00,DSI,UT,18
2016-06-02 15:00:00+00:00,DSI,UTG,10
2016-06-02 15:00:00+00:00,DSI,UTLN,9
2016-06-02 15:00:00+00:00,DSI,UTLR,10
2016-06-02 15:00:00+00:00,DSI,UTM,4
2016-06-02 15:00:00+00:00,DSI,UTO,11
2016-06-02 15:00:00+00:00,DSI,UTT,4
2016-06-02 15:00:00+00:00,DSI,UTZL,4
2016-06-02 15:00:00+00:00,DSI,VB,10
2016-06-02 15:00:00+00:00,DSI,VD,9
2016-06-02 15:00:00+00:00,DSI,VDG,5
2016-06-02 15:00:00+00:00,DSI,VDL,5
2016-06-02 15:00:00+00:00,DSI,VDM,8
2016-06-02 15:00:00+00:00,DSI,VDO,9
2016-06-02 15:00:00+00:00,DSI,VDW,10
2016-06-02 15:00:00+00:00,DSI,VEM,10
2016-06-02 15:00:00+00:00,DSI,VG,5
2016-06-02 15:00:00+00:00,DSI,VH,10
2016-06-02 15:00:00+00:00,DSI,VHP,10
2016-06-02 15:00:00+00:00,DSI,VK,5
2016-06-02 15:00:00+00:00,DSI,VL,7
2016-06-02 15:00:00+00:00,DSI,VLB,5
2016-06-02 15:00:00+00:00,DSI,VNDC,10
2016-06-02 15:00:00+00:00,DSI,VNDW,5
2016-06-02 15:00:00+00:00,DSI,VP,5
2016-06-02 15:00:00+00:00,DSI,VRY,6
2016-06-02 15:00:00+00:00,DSI,VS,5
2016-06-02 15:00:00+00:00,DSI,VSS,5
2016-06-02 15:00:00+00:00,DSI,VST,6
2016-06-02 15:00:00+00:00,DSI,VSV,10
2016-06-02 15:00:00+00:00,DSI,VTN,10
2016-06-02 15:00:00+00:00,DSI,VZ,5
2016-06-02 15:00:00+00:00,DSI,WAD,6
2016-06-02 15:00:00+00:00,DSI,WADN,10
2016-06-02 15:00:00+00:00,DSI,WC,4
2016-06-02 15:00:00+00:00,DSI,WD,10
2016-06-02 15:00:00+00:00,DSI,WDN,7
2016-06-02 15:00:00+00:00,DSI,WF,10
2016-06-02 15:00:00+00:00,DSI,WFM,5
2016-06-02 15:00:00+00:00,DSI,WH,5
2016-06-02 15:00:00+00:00,DSI,WK,5
2016-06-02 15:00:00+00:00,DSI,WL,8
2016-06-02 15:00:00+00:00,DSI,WM,10
2016-06-02 15:00:00+00:00,DSI,WP,5
2016-06-02 15:00:00+00:00,DSI,WS,7
2016-06-02 15:00:00+00:00,DSI,WSM,5
2016-06-02 15:00:00+00:00,DSI,WT,9
2016-06-02 15:00:00+00:00,DSI,WTV,5
2016-06-02 15:00:00+00:00,DSI,WV,5
2016-06-02 15:00:00+00:00,DSI,WW,5
2016-06-02 15:00:00+00:00,DSI,WWW,5
2016-06-02 15:00:00+00:00,DSI,WZ,7
2016-06-02 15:00:00+00:00,DSI,YPB,6
2016-06-02 15:00:00+00:00,DSI,ZA,9
2016-06-02 15:00:00+00:00,DSI,ZB,9
2016-06-02 15:00:00+00:00,DSI,ZBM,9
2016-06-02 15:00:00+00:00,DSI,ZD,10
2016-06-02 15:00:00+00:00,DSI,ZDK,5
2016-06-02 15:00:00+00:00,DSI,ZH,4
2016-06-02 15:00:00+00:00,DSI,ZL,6
2016-06-02 15:00:00+00:00,DSI,ZLW,5
2016-06-02 15:00:00+00:00,DSI,ZP,6
2016-06-02 15:00:00+00:00,DSI,ZTM,7
2016-06-02 15:00:00+00:00,DSI,ZTMO,10
2016-06-02 15:00:00+00:00,DSI,ZV,6
2016-06-02 15:00:00+00:00,DSI,ZVB,6
2016-06-02 15:00:00+00:00,DSI,ZVT,4
2016-06-02 15:00:00+00:00,DSI,ZWD,5
2016-06-02 16:00:00+00:00,DSI,AC,6
2016-06-02 16:00:00+00:00,DSI,AH,9
2016-06-02 16:00:00+00:00,DSI,AHP,6
2016-06-02 16:00:00+00:00,DSI,AHPR,5
2016-06-02 16:00:00+00:00,DSI,AHZ,7
2016-06-02 16:00:00+00:00,DSI,AKL,4
2016-06-02 16:00:00+00:00,DSI,AKM,8
2016-06-02 16:00:00+00:00,DSI,ALM,11
2016-06-02 16:00:00+00:00,DSI,ALMB,11
2016-06-02 16:00:00+00:00,DSI,ALMM,11
2016-06-02 16:00:00+00:00,DSI,ALMO,7
2016-06-02 16:00:00+00:00,DSI,ALMP,11
2016-06-02 16:00:00+00:00,DSI,AMF,12
2016-06-02 16:00:00+00:00,DSI,AMFS,8
2016-06-02 16:00:00+00:00,DSI,AML,8
2016-06-02 16:00:00+00:00,DSI,AMPO,11
2016-06-02 16:00:00+00:00,DSI,AMR,8
2016-06-02 16:00:00+00:00,DSI,AMRI,12
2016-06-02 16:00:00+00:00,DSI,AMRN,12
2016-06-02 16:00:00+00:00,DSI,ANA,7
2016-06-02 16:00:00+00:00,DSI,APD,7
2016-06-02 16:00:00+00:00,DSI,APDM,10
2016-06-02 16:00:00+00:00,DSI,APDO,10
2016-06-02 16:00:00+00:00,DSI,APG,10
2016-06-02 16:00:00+00:00,DSI,APN,10
2016-06-02 16:00:00+00:00,DSI,ARN,6
2016-06-02 16:00:00+00:00,DSI,ASA,9
2016-06-02 16:00:00+00:00,DSI,ASB,7
2016-06-02 16:00:00+00:00,DSI,ASD,15
2016-06-02 16:00:00+00:00,DSI,ASDL,5
2016-06-02 16:00:00+00:00,DSI,ASDM,6
2016-06-02 16:00:00+00:00,DSI,ASDZ,10
2016-06-02 16:00:00+00:00,DSI,ASHD,11
2016-06-02 16:00:00+00:00,DSI,ASN,6
2016-06-02 16:00:00+00:00,DSI,ASS,13
2016-06-02 16:00:00+00:00,DSI,ASSP,6
2016-06-02 16:00:00+00:00,DSI,ATN,10
2016-06-02 16:00:00+00:00,DSI,AVAT,6
2016-06-02 16:00:00+00:00,DSI,BD,10
2016-06-02 16:00:00+00:00,DSI,BDE,5
2016-06-02 16:00:00+00:00,DSI,BDG,10
2016-06-02 16:00:00+00:00,DSI,BDM,10
2016-06-02 16:00:00+00:00,DSI,BDPB,6
2016-06-02 16:00:00+00:00,DSI,BET,7
2016-06-02 16:00:00+00:00,DSI,BF,10
2016-06-02 16:00:00+00:00,DSI,BGN,7
2016-06-02 16:00:00+00:00,DSI,BHDV,5
2016-06-02 16:00:00+00:00,DSI,BHV,9
2016-06-02 16:00:00+00:00,DSI,BK,7
2016-06-02 16:00:00+00:00,DSI,BKF,13
2016-06-02 16:00:00+00:00,DSI,BKG,9
2016-06-02 16:00:00+00:00,DSI,BKL,11
2016-06-02 16:00:00+00:00,DSI,BL,6
2016-06-02 16:00:00+00:00,DSI,BLL,10
2016-06-02 16:00:00+00:00,DSI,BMN,9
2016-06-02 16:00:00+00:00,DSI,BMR,9
2016-06-02 16:00:00+00:00,DSI,BN,12
2016-06-02 16:00:00+00:00,DSI,BNC,10
2016-06-02 16:00:00+00:00,DSI,BNK,11
2016-06-02 16:00:00+00:00,DSI,BNN,10
2016-06-02 16:00:00+00:00,DSI,BNZ,10
2016-06-02 16:00:00+00:00,DSI,BP,9
2016-06-02 16:00:00+00:00,DSI,BR,5
2016-06-02 16:00:00+00:00,DSI,BRD,9
2016-06-02 16:00:00+00:00,DSI,BRN,7
2016-06-02 16:00:00+00:00,DSI,BSD,5
2016-06-02 16:00:00+00:00,DSI,BSK,8
2016-06-02 16:00:00+00:00,DSI,BSMZ,5
2016-06-02 16:00:00+00:00,DSI,BTL,10
2016-06-02 16:00:00+00:00,DSI,BV,11
2016-06-02 16:00:00+00:00,DSI,BZL,10
2016-06-02 16:00:00+00:00,DSI,CAS,6
2016-06-02 16:00:00+00:00,DSI,CK,10
2016-06-02 16:00:00+00:00,DSI,CL,8
2016-06-02 16:00:00+00:00,DSI,CO,8
2016-06-02 16:00:00+00:00,DSI,CPS,5
2016-06-02 16:00:00+00:00,DSI,CVM,5
2016-06-02 16:00:00+00:00,DSI,DA,5
2016-06-02 16:00:00+00:00,DSI,DB,6
2016-06-02 16:00:00+00:00,DSI,DDN,5
2016-06-02 16:00:00+00:00,DSI,DDR,7
2016-06-02 16:00:00+00:00,DSI,DDRS,9
2016-06-02 16:00:00+00:00,DSI,DDZD,5
