2016-06-23 12:00:00+00:00,DSI,KBW,6
2016-06-23 12:00:00+00:00,DSI,KLP,5
2016-06-23 12:00:00+00:00,DSI,KMA,5
2016-06-23 12:00:00+00:00,DSI,KMR,9
2016-06-23 12:00:00+00:00,DSI,KMW,4
2016-06-23 12:00:00+00:00,DSI,KPN,8
2016-06-23 12:00:00+00:00,DSI,KPNZ,5
2016-06-23 12:00:00+00:00,DSI,KRD,4
2016-06-23 12:00:00+00:00,DSI,KRG,6
2016-06-23 12:00:00+00:00,DSI,KTR,5
2016-06-23 12:00:00+00:00,DSI,KW,4
2016-06-23 12:00:00+00:00,DSI,KZD,4
2016-06-23 12:00:00+00:00,DSI,LAA,10
2016-06-23 12:00:00+00:00,DSI,LC,10
2016-06-23 12:00:00+00:00,DSI,LDL,5
2016-06-23 12:00:00+00:00,DSI,LDM,4
2016-06-23 12:00:00+00:00,DSI,LEDN,9
2016-06-23 12:00:00+00:00,DSI,LG,6
2016-06-23 12:00:00+00:00,DSI,LLS,11
2016-06-23 12:00:00+00:00,DSI,LP,8
2016-06-23 12:00:00+00:00,DSI,LTN,5
2016-06-23 12:00:00+00:00,DSI,LTV,10
2016-06-23 12:00:00+00:00,DSI,LUT,9
2016-06-23 12:00:00+00:00,DSI,LW,9
2016-06-23 12:00:00+00:00,DSI,LWC,5
2016-06-23 12:00:00+00:00,DSI,MAS,10
2016-06-23 12:00:00+00:00,DSI,MDB,9
2016-06-23 12:00:00+00:00,DSI,MES,6
2016-06-23 12:00:00+00:00,DSI,MG,9
2016-06-23 12:00:00+00:00,DSI,MMLH,5
2016-06-23 12:00:00+00:00,DSI,MP,6
2016-06-23 12:00:00+00:00,DSI,MRB,10
2016-06-23 12:00:00+00:00,DSI,MRN,7
2016-06-23 12:00:00+00:00,DSI,MSS,5
2016-06-23 12:00:00+00:00,DSI,MSW,9
2016-06-23 12:00:00+00:00,DSI,MT,6
2016-06-23 12:00:00+00:00,DSI,MTH,5
2016-06-23 12:00:00+00:00,DSI,MTN,5
2016-06-23 12:00:00+00:00,DSI,MTR,10
2016-06-23 12:00:00+00:00,DSI,MZ,5
2016-06-23 12:00:00+00:00,DSI,NA,9
2016-06-23 12:00:00+00:00,DSI,NDB,13
2016-06-23 12:00:00+00:00,DSI,NH,7
2016-06-23 12:00:00+00:00,DSI,NKK,5
2016-06-23 12:00:00+00:00,DSI,NM,7
2016-06-23 12:00:00+00:00,DSI,NMD,5
2016-06-23 12:00:00+00:00,DSI,NMGO,4
2016-06-23 12:00:00+00:00,DSI,NMH,9
2016-06-23 12:00:00+00:00,DSI,NML,10
2016-06-23 12:00:00+00:00,DSI,NS,11
2016-06-23 12:00:00+00:00,DSI,NSCH,9
2016-06-23 12:00:00+00:00,DSI,NVD,6
2016-06-23 12:00:00+00:00,DSI,NVP,6
2016-06-23 12:00:00+00:00,DSI,NWK,9
2016-06-23 12:00:00+00:00,DSI,NWL,10
2016-06-23 12:00:00+00:00,DSI,O,10
2016-06-23 12:00:00+00:00,DSI,OBD,6
2016-06-23 12:00:00+00:00,DSI,ODB,7
2016-06-23 12:00:00+00:00,DSI,ODZ,5
2016-06-23 12:00:00+00:00,DSI,OMN,10
2016-06-23 12:00:00+00:00,DSI,OP,4
2016-06-23 12:00:00+00:00,DSI,OST,8
2016-06-23 12:00:00+00:00,DSI,OT,7
2016-06-23 12:00:00+00:00,DSI,OTB,10
2016-06-23 12:00:00+00:00,DSI,OVN,6
2016-06-23 12:00:00+00:00,DSI,OW,6
2016-06-23 12:00:00+00:00,DSI,PMO,5
2016-06-23 12:00:00+00:00,DSI,PMR,6
2016-06-23 12:00:00+00:00,DSI,PMW,6
2016-06-23 12:00:00+00:00,DSI,PT,6
2016-06-23 12:00:00+00:00,DSI,RAI,10
2016-06-23 12:00:00+00:00,DSI,RAT,9
2016-06-23 12:00:00+00:00,DSI,RB,10
2016-06-23 12:00:00+00:00,DSI,RD,10
2016-06-23 12:00:00+00:00,DSI,RH,8
2016-06-23 12:00:00+00:00,DSI,RHN,9
2016-06-23 12:00:00+00:00,DSI,RL,6
2016-06-23 12:00:00+00:00,DSI,RLB,10
2016-06-23 12:00:00+00:00,DSI,RM,10
2016-06-23 12:00:00+00:00,DSI,RS,11
2016-06-23 12:00:00+00:00,DSI,RSD,6
2016-06-23 12:00:00+00:00,DSI,RSN,9
2016-06-23 12:00:00+00:00,DSI,RSW,8
2016-06-23 12:00:00+00:00,DSI,RTA,5
2016-06-23 12:00:00+00:00,DSI,RTB,11
2016-06-23 12:00:00+00:00,DSI,RTD,10
2016-06-23 12:00:00+00:00,DSI,RTN,4
2016-06-23 12:00:00+00:00,DSI,RTZ,10
2016-06-23 12:00:00+00:00,DSI,RV,10
2016-06-23 12:00:00+00:00,DSI,RVS,9
2016-06-23 12:00:00+00:00,DSI,SBK,11
2016-06-23 12:00:00+00:00,DSI,SD,10
2016-06-23 12:00:00+00:00,DSI,SDA,5
2016-06-23 12:00:00+00:00,DSI,SDM,10
2016-06-23 12:00:00+00:00,DSI,SDT,5
2016-06-23 12:00:00+00:00,DSI,SDTB,8
2016-06-23 12:00:00+00:00,DSI,SGL,10
2016-06-23 12:00:00+00:00,DSI,SGN,11
2016-06-23 12:00:00+00:00,DSI,SHL,16
2016-06-23 12:00:00+00:00,DSI,SK,9
2016-06-23 12:00:00+00:00,DSI,SKND,9
2016-06-23 12:00:00+00:00,DSI,SM,6
2016-06-23 12:00:00+00:00,DSI,SN,6
2016-06-23 12:00:00+00:00,DSI,SOG,10
2016-06-23 12:00:00+00:00,DSI,SPM,10
2016-06-23 12:00:00+00:00,DSI,SPTN,5
2016-06-23 12:00:00+00:00,DSI,SPTZ,5
2016-06-23 12:00:00+00:00,DSI,SRN,11
2016-06-23 12:00:00+00:00,DSI,SSH,7
2016-06-23 12:00:00+00:00,DSI,ST,8
2016-06-23 12:00:00+00:00,DSI,STD,7
2016-06-23 12:00:00+00:00,DSI,STM,9
2016-06-23 12:00:00+00:00,DSI,STV,8
2016-06-23 12:00:00+00:00,DSI,STZ,9
2016-06-23 12:00:00+00:00,DSI,SWD,6
2016-06-23 12:00:00+00:00,DSI,SWK,7
2016-06-23 12:00:00+00:00,DSI,TB,5
2016-06-23 12:00:00+00:00,DSI,TBG,9
2016-06-23 12:00:00+00:00,DSI,TBR,5
2016-06-23 12:00:00+00:00,DSI,TBU,5
2016-06-23 12:00:00+00:00,DSI,TG,10
2016-06-23 12:00:00+00:00,DSI,TL,7
2016-06-23 12:00:00+00:00,DSI,TPSW,5
2016-06-23 12:00:00+00:00,DSI,TWL,4
2016-06-23 12:00:00+00:00,DSI,UHM,10
2016-06-23 12:00:00+00:00,DSI,UHZ,5
2016-06-23 12:00:00+00:00,DSI,UST,7
2016-06-23 12:00:00+00:00,DSI,UT,10
2016-06-23 12:00:00+00:00,DSI,UTG,9
2016-06-23 12:00:00+00:00,DSI,UTLN,4
2016-06-23 12:00:00+00:00,DSI,UTLR,5
2016-06-23 12:00:00+00:00,DSI,UTM,5
2016-06-23 12:00:00+00:00,DSI,UTO,12
2016-06-23 12:00:00+00:00,DSI,UTT,4
2016-06-23 12:00:00+00:00,DSI,UTZL,5
2016-06-23 12:00:00+00:00,DSI,VB,9
2016-06-23 12:00:00+00:00,DSI,VD,5
2016-06-23 12:00:00+00:00,DSI,VDG,9
2016-06-23 12:00:00+00:00,DSI,VDL,10
2016-06-23 12:00:00+00:00,DSI,VDM,8
2016-06-23 12:00:00+00:00,DSI,VDO,6
2016-06-23 12:00:00+00:00,DSI,VDW,5
2016-06-23 12:00:00+00:00,DSI,VEM,9
2016-06-23 12:00:00+00:00,DSI,VG,10
2016-06-23 12:00:00+00:00,DSI,VH,9
2016-06-23 12:00:00+00:00,DSI,VHP,4
2016-06-23 12:00:00+00:00,DSI,VK,5
2016-06-23 12:00:00+00:00,DSI,VL,7
2016-06-23 12:00:00+00:00,DSI,VLB,8
2016-06-23 12:00:00+00:00,DSI,VNDC,8
2016-06-23 12:00:00+00:00,DSI,VNDW,4
2016-06-23 12:00:00+00:00,DSI,VP,9
2016-06-23 12:00:00+00:00,DSI,VRY,8
2016-06-23 12:00:00+00:00,DSI,VS,7
2016-06-23 12:00:00+00:00,DSI,VSS,6
2016-06-23 12:00:00+00:00,DSI,VST,5
2016-06-23 12:00:00+00:00,DSI,VSV,10
2016-06-23 12:00:00+00:00,DSI,VTN,9
2016-06-23 12:00:00+00:00,DSI,VZ,4
2016-06-23 12:00:00+00:00,DSI,WAD,11
2016-06-23 12:00:00+00:00,DSI,WADN,5
2016-06-23 12:00:00+00:00,DSI,WC,10
2016-06-23 12:00:00+00:00,DSI,WD,11
2016-06-23 12:00:00+00:00,DSI,WDN,10
2016-06-23 12:00:00+00:00,DSI,WF,5
2016-06-23 12:00:00+00:00,DSI,WFM,9
2016-06-23 12:00:00+00:00,DSI,WH,8
2016-06-23 12:00:00+00:00,DSI,WK,4
2016-06-23 12:00:00+00:00,DSI,WL,9
2016-06-23 12:00:00+00:00,DSI,WM,4
2016-06-23 12:00:00+00:00,DSI,WP,10
2016-06-23 12:00:00+00:00,DSI,WS,9
2016-06-23 12:00:00+00:00,DSI,WSM,5
2016-06-23 12:00:00+00:00,DSI,WT,6
2016-06-23 12:00:00+00:00,DSI,WTV,10
2016-06-23 12:00:00+00:00,DSI,WV,12
2016-06-23 12:00:00+00:00,DSI,WW,5
2016-06-23 12:00:00+00:00,DSI,WWW,9
2016-06-23 12:00:00+00:00,DSI,WZ,5
2016-06-23 12:00:00+00:00,DSI,YPB,5
2016-06-23 12:00:00+00:00,DSI,ZA,7
2016-06-23 12:00:00+00:00,DSI,ZB,4
2016-06-23 12:00:00+00:00,DSI,ZBM,10
2016-06-23 12:00:00+00:00,DSI,ZD,9
2016-06-23 12:00:00+00:00,DSI,ZDK,8
2016-06-23 12:00:00+00:00,DSI,ZH,5
2016-06-23 12:00:00+00:00,DSI,ZL,10
2016-06-23 12:00:00+00:00,DSI,ZLW,6
2016-06-23 12:00:00+00:00,DSI,ZP,5
2016-06-23 12:00:00+00:00,DSI,ZTM,6
2016-06-23 12:00:00+00:00,DSI,ZTMO,9
2016-06-23 12:00:00+00:00,DSI,ZV,10
2016-06-23 12:00:00+00:00,DSI,ZVB,5
2016-06-23 12:00:00+00:00,DSI,ZVT,4
2016-06-23 12:00:00+00:00,DSI,ZWD,11
2016-06-23 13:00:00+00:00,DSI,AC,5
2016-06-23 13:00:00+00:00,DSI,AH,5
2016-06-23 13:00:00+00:00,DSI,AHP,8
2016-06-23 13:00:00+00:00,DSI,AHPR,4
2016-06-23 13:00:00+00:00,DSI,AHZ,10
2016-06-23 13:00:00+00:00,DSI,AKL,9
2016-06-23 13:00:00+00:00,DSI,AKM,11
2016-06-23 13:00:00+00:00,DSI,ALM,7
2016-06-23 13:00:00+00:00,DSI,ALMB,6
2016-06-23 13:00:00+00:00,DSI,ALMM,6
2016-06-23 13:00:00+00:00,DSI,ALMO,8
2016-06-23 13:00:00+00:00,DSI,ALMP,11
2016-06-23 13:00:00+00:00,DSI,AMF,6
2016-06-23 13:00:00+00:00,DSI,AMFS,5
2016-06-23 13:00:00+00:00,DSI,AML,7
2016-06-23 13:00:00+00:00,DSI,AMPO,8
2016-06-23 13:00:00+00:00,DSI,AMR,9
2016-06-23 13:00:00+00:00,DSI,AMRI,8
2016-06-23 13:00:00+00:00,DSI,AMRN,5
2016-06-23 13:00:00+00:00,DSI,ANA,6
2016-06-23 13:00:00+00:00,DSI,APD,4
2016-06-23 13:00:00+00:00,DSI,APDM,4
2016-06-23 13:00:00+00:00,DSI,APDO,8
2016-06-23 13:00:00+00:00,DSI,APG,5
2016-06-23 13:00:00+00:00,DSI,APN,5
2016-06-23 13:00:00+00:00,DSI,ARN,6
2016-06-23 13:00:00+00:00,DSI,ASA,6
2016-06-23 13:00:00+00:00,DSI,ASB,9
2016-06-23 13:00:00+00:00,DSI,ASD,7
2016-06-23 13:00:00+00:00,DSI,ASDL,9
2016-06-23 13:00:00+00:00,DSI,ASDM,4
2016-06-23 13:00:00+00:00,DSI,ASDZ,10
2016-06-23 13:00:00+00:00,DSI,ASHD,5
2016-06-23 13:00:00+00:00,DSI,ASN,5
2016-06-23 13:00:00+00:00,DSI,ASS,7
2016-06-23 13:00:00+00:00,DSI,ASSP,7
2016-06-23 13:00:00+00:00,DSI,ATN,5
2016-06-23 13:00:00+00:00,DSI,AVAT,6
2016-06-23 13:00:00+00:00,DSI,BD,5
2016-06-23 13:00:00+00:00,DSI,BDE,12
2016-06-23 13:00:00+00:00,DSI,BDG,5
2016-06-23 13:00:00+00:00,DSI,BDM,5
2016-06-23 13:00:00+00:00,DSI,BDPB,6
2016-06-23 13:00:00+00:00,DSI,BET,9
2016-06-23 13:00:00+00:00,DSI,BF,5
2016-06-23 13:00:00+00:00,DSI,BGN,6
2016-06-23 13:00:00+00:00,DSI,BHDV,9
2016-06-23 13:00:00+00:00,DSI,BHV,5
2016-06-23 13:00:00+00:00,DSI,BK,10
2016-06-23 13:00:00+00:00,DSI,BKF,10
2016-06-23 13:00:00+00:00,DSI,BKG,11
2016-06-23 13:00:00+00:00,DSI,BKL,5
2016-06-23 13:00:00+00:00,DSI,BL,6
2016-06-23 13:00:00+00:00,DSI,BLL,9
2016-06-23 13:00:00+00:00,DSI,BMN,5
2016-06-23 13:00:00+00:00,DSI,BMR,10
2016-06-23 13:00:00+00:00,DSI,BN,4
2016-06-23 13:00:00+00:00,DSI,BNC,9
2016-06-23 13:00:00+00:00,DSI,BNK,10
2016-06-23 13:00:00+00:00,DSI,BNN,5
2016-06-23 13:00:00+00:00,DSI,BNZ,9
2016-06-23 13:00:00+00:00,DSI,BP,5
2016-06-23 13:00:00+00:00,DSI,BR,8
2016-06-23 13:00:00+00:00,DSI,BRD,6
2016-06-23 13:00:00+00:00,DSI,BRN,5
2016-06-23 13:00:00+00:00,DSI,BSD,5
2016-06-23 13:00:00+00:00,DSI,BSK,7
2016-06-23 13:00:00+00:00,DSI,BSMZ,5
2016-06-23 13:00:00+00:00,DSI,BTL,5
2016-06-23 13:00:00+00:00,DSI,BV,5
2016-06-23 13:00:00+00:00,DSI,BZL,5
2016-06-23 13:00:00+00:00,DSI,CAS,10
2016-06-23 13:00:00+00:00,DSI,CK,10
2016-06-23 13:00:00+00:00,DSI,CL,10
2016-06-23 13:00:00+00:00,DSI,CO,9
2016-06-23 13:00:00+00:00,DSI,CPS,10
2016-06-23 13:00:00+00:00,DSI,CVM,9
2016-06-23 13:00:00+00:00,DSI,DA,9
2016-06-23 13:00:00+00:00,DSI,DB,6
2016-06-23 13:00:00+00:00,DSI,DDN,9
2016-06-23 13:00:00+00:00,DSI,DDR,13
2016-06-23 13:00:00+00:00,DSI,DDRS,10
2016-06-23 13:00:00+00:00,DSI,DDZD,9
2016-06-23 13:00:00+00:00,DSI,DEI,10
2016-06-23 13:00:00+00:00,DSI,DID,7
2016-06-23 13:00:00+00:00,DSI,DL,5
2016-06-23 13:00:00+00:00,DSI,DLD,8
2016-06-23 13:00:00+00:00,DSI,DLN,9
2016-06-23 13:00:00+00:00,DSI,DMN,7
2016-06-23 13:00:00+00:00,DSI,DMNZ,6
2016-06-23 13:00:00+00:00,DSI,DN,7
2016-06-23 13:00:00+00:00,DSI,DR,6
2016-06-23 13:00:00+00:00,DSI,DRH,4
2016-06-23 13:00:00+00:00,DSI,DRON,9
2016-06-23 13:00:00+00:00,DSI,DRP,5
2016-06-23 13:00:00+00:00,DSI,DT,11
2016-06-23 13:00:00+00:00,DSI,DTC,6
2016-06-23 13:00:00+00:00,DSI,DTCH,5
2016-06-23 13:00:00+00:00,DSI,DTZ,6
2016-06-23 13:00:00+00:00,DSI,DV,10
2016-06-23 13:00:00+00:00,DSI,DVC,8
2016-06-23 13:00:00+00:00,DSI,DVD,11
2016-06-23 13:00:00+00:00,DSI,DVN,5
2016-06-23 13:00:00+00:00,DSI,DVNK,6
2016-06-23 13:00:00+00:00,DSI,DWE,10
2016-06-23 13:00:00+00:00,DSI,DZ,9
2016-06-23 13:00:00+00:00,DSI,DZW,10
2016-06-23 13:00:00+00:00,DSI,EC,6
2016-06-23 13:00:00+00:00,DSI,ED,6
2016-06-23 13:00:00+00:00,DSI,EDC,10
2016-06-23 13:00:00+00:00,DSI,EDN,9
2016-06-23 13:00:00+00:00,DSI,EGH,9
2016-06-23 13:00:00+00:00,DSI,EGHM,4
2016-06-23 13:00:00+00:00,DSI,EHS,8
2016-06-23 13:00:00+00:00,DSI,EHV,6
2016-06-23 13:00:00+00:00,DSI,EKZ,9
2016-06-23 13:00:00+00:00,DSI,EML,5
2016-06-23 13:00:00+00:00,DSI,EMN,4
2016-06-23 13:00:00+00:00,DSI,EMNZ,4
2016-06-23 13:00:00+00:00,DSI,ES,7
2016-06-23 13:00:00+00:00,DSI,ESE,10
2016-06-23 13:00:00+00:00,DSI,ESK,10
2016-06-23 13:00:00+00:00,DSI,EST,9
2016-06-23 13:00:00+00:00,DSI,ETN,5
2016-06-23 13:00:00+00:00,DSI,FN,7
2016-06-23 13:00:00+00:00,DSI,FWD,5
2016-06-23 13:00:00+00:00,DSI,GBG,10
2016-06-23 13:00:00+00:00,DSI,GBR,5
2016-06-23 13:00:00+00:00,DSI,GD,5
2016-06-23 13:00:00+00:00,DSI,GDG,7
2016-06-23 13:00:00+00:00,DSI,GDM,6
2016-06-23 13:00:00+00:00,DSI,GDR,10
2016-06-23 13:00:00+00:00,DSI,GERP,5
2016-06-23 13:00:00+00:00,DSI,GK,9
2016-06-23 13:00:00+00:00,DSI,GLN,11
2016-06-23 13:00:00+00:00,DSI,GN,5
2016-06-23 13:00:00+00:00,DSI,GND,5
2016-06-23 13:00:00+00:00,DSI,GNN,7
2016-06-23 13:00:00+00:00,DSI,GO,10
2016-06-23 13:00:00+00:00,DSI,GP,5
2016-06-23 13:00:00+00:00,DSI,GR,10
2016-06-23 13:00:00+00:00,DSI,GS,7
2016-06-23 13:00:00+00:00,DSI,GV,9
2016-06-23 13:00:00+00:00,DSI,GVC,9
2016-06-23 13:00:00+00:00,DSI,GVM,9
2016-06-23 13:00:00+00:00,DSI,GVMW,10
2016-06-23 13:00:00+00:00,DSI,GW,5
2016-06-23 13:00:00+00:00,DSI,GZ,5
2016-06-23 13:00:00+00:00,DSI,HAD,5
2016-06-23 13:00:00+00:00,DSI,HB,5
2016-06-23 13:00:00+00:00,DSI,HBZM,4
2016-06-23 13:00:00+00:00,DSI,HD,8
2016-06-23 13:00:00+00:00,DSI,HDB,6
2016-06-23 13:00:00+00:00,DSI,HDE,7
2016-06-23 13:00:00+00:00,DSI,HDG,5
2016-06-23 13:00:00+00:00,DSI,HDR,5
2016-06-23 13:00:00+00:00,DSI,HDRZ,5
2016-06-23 13:00:00+00:00,DSI,HFD,5
2016-06-23 13:00:00+00:00,DSI,HGL,6
2016-06-23 13:00:00+00:00,DSI,HGLG,9
2016-06-23 13:00:00+00:00,DSI,HGLO,9
2016-06-23 13:00:00+00:00,DSI,HGV,9
2016-06-23 13:00:00+00:00,DSI,HGZ,5
2016-06-23 13:00:00+00:00,DSI,HIL,5
2016-06-23 13:00:00+00:00,DSI,HK,5
2016-06-23 13:00:00+00:00,DSI,HKS,5
2016-06-23 13:00:00+00:00,DSI,HLD,4
2016-06-23 13:00:00+00:00,DSI,HLDS,5
2016-06-23 13:00:00+00:00,DSI,HLG,5
2016-06-23 13:00:00+00:00,DSI,HLGH,8
2016-06-23 13:00:00+00:00,DSI,HLM,8
2016-06-23 13:00:00+00:00,DSI,HLMS,9
2016-06-23 13:00:00+00:00,DSI,HLO,9
2016-06-23 13:00:00+00:00,DSI,HM,10
2016-06-23 13:00:00+00:00,DSI,HMBH,10
2016-06-23 13:00:00+00:00,DSI,HMBV,4
2016-06-23 13:00:00+00:00,DSI,HMH,9
2016-06-23 13:00:00+00:00,DSI,HMN,5
2016-06-23 13:00:00+00:00,DSI,HN,7
2016-06-23 13:00:00+00:00,DSI,HNK,6
2016-06-23 13:00:00+00:00,DSI,HNO,5
2016-06-23 13:00:00+00:00,DSI,HNP,9
2016-06-23 13:00:00+00:00,DSI,HON,9
2016-06-23 13:00:00+00:00,DSI,HOR,7
2016-06-23 13:00:00+00:00,DSI,HR,5
2016-06-23 13:00:00+00:00,DSI,HRL,6
2016-06-23 13:00:00+00:00,DSI,HRLK,9
2016-06-23 13:00:00+00:00,DSI,HRLW,10
2016-06-23 13:00:00+00:00,DSI,HRN,9
2016-06-23 13:00:00+00:00,DSI,HRT,6
2016-06-23 13:00:00+00:00,DSI,HT,8
2016-06-23 13:00:00+00:00,DSI,HTN,10
2016-06-23 13:00:00+00:00,DSI,HTNC,9
2016-06-23 13:00:00+00:00,DSI,HTO,5
2016-06-23 13:00:00+00:00,DSI,HVL,4
2016-06-23 13:00:00+00:00,DSI,HVS,7
2016-06-23 13:00:00+00:00,DSI,HVSM,5
2016-06-23 13:00:00+00:00,DSI,HVSP,5
2016-06-23 13:00:00+00:00,DSI,HWD,10
2016-06-23 13:00:00+00:00,DSI,HWZB,5
2016-06-23 13:00:00+00:00,DSI,HZE,10
2016-06-23 13:00:00+00:00,DSI,IJT,9
2016-06-23 13:00:00+00:00,DSI,KBD,5
2016-06-23 13:00:00+00:00,DSI,KBK,9
2016-06-23 13:00:00+00:00,DSI,KBW,6
2016-06-23 13:00:00+00:00,DSI,KLP,5
2016-06-23 13:00:00+00:00,DSI,KMA,6
2016-06-23 13:00:00+00:00,DSI,KMR,10
2016-06-23 13:00:00+00:00,DSI,KMW,5
2016-06-23 13:00:00+00:00,DSI,KPN,8
2016-06-23 13:00:00+00:00,DSI,KPNZ,6
2016-06-23 13:00:00+00:00,DSI,KRD,4
2016-06-23 13:00:00+00:00,DSI,KRG,5
2016-06-23 13:00:00+00:00,DSI,KTR,5
2016-06-23 13:00:00+00:00,DSI,KW,5
2016-06-23 13:00:00+00:00,DSI,KZD,6
2016-06-23 13:00:00+00:00,DSI,LAA,11
2016-06-23 13:00:00+00:00,DSI,LC,5
2016-06-23 13:00:00+00:00,DSI,LDL,6
2016-06-23 13:00:00+00:00,DSI,LDM,5
2016-06-23 13:00:00+00:00,DSI,LEDN,12
2016-06-23 13:00:00+00:00,DSI,LG,6
2016-06-23 13:00:00+00:00,DSI,LLS,11
2016-06-23 13:00:00+00:00,DSI,LP,7
2016-06-23 13:00:00+00:00,DSI,LTN,5
2016-06-23 13:00:00+00:00,DSI,LTV,9
2016-06-23 13:00:00+00:00,DSI,LUT,6
2016-06-23 13:00:00+00:00,DSI,LW,9
2016-06-23 13:00:00+00:00,DSI,LWC,7
2016-06-23 13:00:00+00:00,DSI,MAS,10
2016-06-23 13:00:00+00:00,DSI,MDB,10
2016-06-23 13:00:00+00:00,DSI,MES,6
2016-06-23 13:00:00+00:00,DSI,MG,9
2016-06-23 13:00:00+00:00,DSI,MMLH,6
2016-06-23 13:00:00+00:00,DSI,MP,8
2016-06-23 13:00:00+00:00,DSI,MRB,9
2016-06-23 13:00:00+00:00,DSI,MRN,10
2016-06-23 13:00:00+00:00,DSI,MSS,7
2016-06-23 13:00:00+00:00,DSI,MSW,10
2016-06-23 13:00:00+00:00,DSI,MT,8
2016-06-23 13:00:00+00:00,DSI,MTH,4
2016-06-23 13:00:00+00:00,DSI,MTN,5
2016-06-23 13:00:00+00:00,DSI,MTR,10
2016-06-23 13:00:00+00:00,DSI,MZ,7
2016-06-23 13:00:00+00:00,DSI,NA,9
2016-06-23 13:00:00+00:00,DSI,NDB,11
2016-06-23 13:00:00+00:00,DSI,NH,9
2016-06-23 13:00:00+00:00,DSI,NKK,5
2016-06-23 13:00:00+00:00,DSI,NM,7
2016-06-23 13:00:00+00:00,DSI,NMD,5
2016-06-23 13:00:00+00:00,DSI,NMGO,5
2016-06-23 13:00:00+00:00,DSI,NMH,10
2016-06-23 13:00:00+00:00,DSI,NML,8
2016-06-23 13:00:00+00:00,DSI,NS,11
2016-06-23 13:00:00+00:00,DSI,NSCH,9
2016-06-23 13:00:00+00:00,DSI,NVD,6
2016-06-23 13:00:00+00:00,DSI,NVP,8
2016-06-23 13:00:00+00:00,DSI,NWK,10
2016-06-23 13:00:00+00:00,DSI,NWL,9
2016-06-23 13:00:00+00:00,DSI,O,10
2016-06-23 13:00:00+00:00,DSI,OBD,5
2016-06-23 13:00:00+00:00,DSI,ODB,8
2016-06-23 13:00:00+00:00,DSI,ODZ,4
2016-06-23 13:00:00+00:00,DSI,OMN,8
2016-06-23 13:00:00+00:00,DSI,OP,5
2016-06-23 13:00:00+00:00,DSI,OST,9
2016-06-23 13:00:00+00:00,DSI,OT,9
2016-06-23 13:00:00+00:00,DSI,OTB,10
2016-06-23 13:00:00+00:00,DSI,OVN,5
2016-06-23 13:00:00+00:00,DSI,OW,5
2016-06-23 13:00:00+00:00,DSI,PMO,8
2016-06-23 13:00:00+00:00,DSI,PMR,6
2016-06-23 13:00:00+00:00,DSI,PMW,10
2016-06-23 13:00:00+00:00,DSI,PT,5
2016-06-23 13:00:00+00:00,DSI,RAI,10
2016-06-23 13:00:00+00:00,DSI,RAT,9
2016-06-23 13:00:00+00:00,DSI,RB,5
2016-06-23 13:00:00+00:00,DSI,RD,8
2016-06-23 13:00:00+00:00,DSI,RH,10
2016-06-23 13:00:00+00:00,DSI,RHN,8
2016-06-23 13:00:00+00:00,DSI,RL,6
2016-06-23 13:00:00+00:00,DSI,RLB,11
2016-06-23 13:00:00+00:00,DSI,RM,9
2016-06-23 13:00:00+00:00,DSI,RS,10
2016-06-23 13:00:00+00:00,DSI,RSD,5
2016-06-23 13:00:00+00:00,DSI,RSN,11
2016-06-23 13:00:00+00:00,DSI,RSW,7
2016-06-23 13:00:00+00:00,DSI,RTA,7
2016-06-23 13:00:00+00:00,DSI,RTB,12
2016-06-23 13:00:00+00:00,DSI,RTD,15
2016-06-23 13:00:00+00:00,DSI,RTN,5
2016-06-23 13:00:00+00:00,DSI,RTZ,10
2016-06-23 13:00:00+00:00,DSI,RV,7
2016-06-23 13:00:00+00:00,DSI,RVS,10
2016-06-23 13:00:00+00:00,DSI,SBK,10
2016-06-23 13:00:00+00:00,DSI,SD,10
2016-06-23 13:00:00+00:00,DSI,SDA,7
2016-06-23 13:00:00+00:00,DSI,SDM,11
2016-06-23 13:00:00+00:00,DSI,SDT,5
2016-06-23 13:00:00+00:00,DSI,SDTB,9
2016-06-23 13:00:00+00:00,DSI,SGL,8
2016-06-23 13:00:00+00:00,DSI,SGN,9
2016-06-23 13:00:00+00:00,DSI,SHL,14
2016-06-23 13:00:00+00:00,DSI,SK,10
2016-06-23 13:00:00+00:00,DSI,SKND,9
2016-06-23 13:00:00+00:00,DSI,SM,5
2016-06-23 13:00:00+00:00,DSI,SN,7
2016-06-23 13:00:00+00:00,DSI,SOG,9
2016-06-23 13:00:00+00:00,DSI,SPM,9
2016-06-23 13:00:00+00:00,DSI,SPTN,5
2016-06-23 13:00:00+00:00,DSI,SPTZ,5
2016-06-23 13:00:00+00:00,DSI,SRN,11
2016-06-23 13:00:00+00:00,DSI,SSH,5
2016-06-23 13:00:00+00:00,DSI,ST,8
2016-06-23 13:00:00+00:00,DSI,STD,7
2016-06-23 13:00:00+00:00,DSI,STM,9
2016-06-23 13:00:00+00:00,DSI,STV,9
2016-06-23 13:00:00+00:00,DSI,STZ,5
2016-06-23 13:00:00+00:00,DSI,SWD,10
2016-06-23 13:00:00+00:00,DSI,SWK,10
2016-06-23 13:00:00+00:00,DSI,TB,9
2016-06-23 13:00:00+00:00,DSI,TBG,9
2016-06-23 13:00:00+00:00,DSI,TBR,7
2016-06-23 13:00:00+00:00,DSI,TBU,5
2016-06-23 13:00:00+00:00,DSI,TG,9
