2016-06-21 15:00:00+00:00,DSI,UHZ,8
2016-06-21 15:00:00+00:00,DSI,UST,7
2016-06-21 15:00:00+00:00,DSI,UT,10
2016-06-21 15:00:00+00:00,DSI,UTG,6
2016-06-21 15:00:00+00:00,DSI,UTLN,7
2016-06-21 15:00:00+00:00,DSI,UTLR,7
2016-06-21 15:00:00+00:00,DSI,UTM,5
2016-06-21 15:00:00+00:00,DSI,UTO,7
2016-06-21 15:00:00+00:00,DSI,UTT,6
2016-06-21 15:00:00+00:00,DSI,UTZL,6
2016-06-21 15:00:00+00:00,DSI,VB,8
2016-06-21 15:00:00+00:00,DSI,VD,9
2016-06-21 15:00:00+00:00,DSI,VDG,7
2016-06-21 15:00:00+00:00,DSI,VDL,7
2016-06-21 15:00:00+00:00,DSI,VDM,6
2016-06-21 15:00:00+00:00,DSI,VDO,7
2016-06-21 15:00:00+00:00,DSI,VDW,7
2016-06-21 15:00:00+00:00,DSI,VEM,8
2016-06-21 15:00:00+00:00,DSI,VG,7
2016-06-21 15:00:00+00:00,DSI,VH,7
2016-06-21 15:00:00+00:00,DSI,VHP,9
2016-06-21 15:00:00+00:00,DSI,VK,7
2016-06-21 15:00:00+00:00,DSI,VL,7
2016-06-21 15:00:00+00:00,DSI,VLB,9
2016-06-21 15:00:00+00:00,DSI,VNDC,6
2016-06-21 15:00:00+00:00,DSI,VNDW,7
2016-06-21 15:00:00+00:00,DSI,VP,9
2016-06-21 15:00:00+00:00,DSI,VRY,7
2016-06-21 15:00:00+00:00,DSI,VS,6
2016-06-21 15:00:00+00:00,DSI,VSS,7
2016-06-21 15:00:00+00:00,DSI,VST,7
2016-06-21 15:00:00+00:00,DSI,VSV,8
2016-06-21 15:00:00+00:00,DSI,VTN,8
2016-06-21 15:00:00+00:00,DSI,VZ,8
2016-06-21 15:00:00+00:00,DSI,WAD,7
2016-06-21 15:00:00+00:00,DSI,WADN,9
2016-06-21 15:00:00+00:00,DSI,WC,7
2016-06-21 15:00:00+00:00,DSI,WD,7
2016-06-21 15:00:00+00:00,DSI,WDN,8
2016-06-21 15:00:00+00:00,DSI,WF,6
2016-06-21 15:00:00+00:00,DSI,WFM,7
2016-06-21 15:00:00+00:00,DSI,WH,7
2016-06-21 15:00:00+00:00,DSI,WK,4
2016-06-21 15:00:00+00:00,DSI,WL,9
2016-06-21 15:00:00+00:00,DSI,WM,7
2016-06-21 15:00:00+00:00,DSI,WP,6
2016-06-21 15:00:00+00:00,DSI,WS,6
2016-06-21 15:00:00+00:00,DSI,WSM,8
2016-06-21 15:00:00+00:00,DSI,WT,7
2016-06-21 15:00:00+00:00,DSI,WTV,6
2016-06-21 15:00:00+00:00,DSI,WV,8
2016-06-21 15:00:00+00:00,DSI,WW,7
2016-06-21 15:00:00+00:00,DSI,WWW,7
2016-06-21 15:00:00+00:00,DSI,WZ,6
2016-06-21 15:00:00+00:00,DSI,YPB,9
2016-06-21 15:00:00+00:00,DSI,ZA,8
2016-06-21 15:00:00+00:00,DSI,ZB,9
2016-06-21 15:00:00+00:00,DSI,ZBM,6
2016-06-21 15:00:00+00:00,DSI,ZD,8
2016-06-21 15:00:00+00:00,DSI,ZDK,9
2016-06-21 15:00:00+00:00,DSI,ZH,8
2016-06-21 15:00:00+00:00,DSI,ZL,7
2016-06-21 15:00:00+00:00,DSI,ZLW,7
2016-06-21 15:00:00+00:00,DSI,ZP,6
2016-06-21 15:00:00+00:00,DSI,ZTM,8
2016-06-21 15:00:00+00:00,DSI,ZTMO,6
2016-06-21 15:00:00+00:00,DSI,ZV,6
2016-06-21 15:00:00+00:00,DSI,ZVB,7
2016-06-21 15:00:00+00:00,DSI,ZVT,6
2016-06-21 15:00:00+00:00,DSI,ZWD,10
2016-06-21 16:00:00+00:00,DSI,AC,11
2016-06-21 16:00:00+00:00,DSI,AH,9
2016-06-21 16:00:00+00:00,DSI,AHP,10
2016-06-21 16:00:00+00:00,DSI,AHPR,9
2016-06-21 16:00:00+00:00,DSI,AHZ,10
2016-06-21 16:00:00+00:00,DSI,AKL,4
2016-06-21 16:00:00+00:00,DSI,AKM,10
2016-06-21 16:00:00+00:00,DSI,ALM,6
2016-06-21 16:00:00+00:00,DSI,ALMB,10
2016-06-21 16:00:00+00:00,DSI,ALMM,10
2016-06-21 16:00:00+00:00,DSI,ALMO,10
2016-06-21 16:00:00+00:00,DSI,ALMP,10
2016-06-21 16:00:00+00:00,DSI,AMF,10
2016-06-21 16:00:00+00:00,DSI,AMFS,10
2016-06-21 16:00:00+00:00,DSI,AML,10
2016-06-21 16:00:00+00:00,DSI,AMPO,10
2016-06-21 16:00:00+00:00,DSI,AMR,11
2016-06-21 16:00:00+00:00,DSI,AMRI,10
2016-06-21 16:00:00+00:00,DSI,AMRN,10
2016-06-21 16:00:00+00:00,DSI,ANA,11
2016-06-21 16:00:00+00:00,DSI,APD,10
2016-06-21 16:00:00+00:00,DSI,APDM,4
2016-06-21 16:00:00+00:00,DSI,APDO,10
2016-06-21 16:00:00+00:00,DSI,APG,9
2016-06-21 16:00:00+00:00,DSI,APN,10
2016-06-21 16:00:00+00:00,DSI,ARN,10
2016-06-21 16:00:00+00:00,DSI,ASA,9
2016-06-21 16:00:00+00:00,DSI,ASB,10
2016-06-21 16:00:00+00:00,DSI,ASD,14
2016-06-21 16:00:00+00:00,DSI,ASDL,10
2016-06-21 16:00:00+00:00,DSI,ASDM,9
2016-06-21 16:00:00+00:00,DSI,ASDZ,10
2016-06-21 16:00:00+00:00,DSI,ASHD,11
2016-06-21 16:00:00+00:00,DSI,ASN,10
2016-06-21 16:00:00+00:00,DSI,ASS,7
2016-06-21 16:00:00+00:00,DSI,ASSP,5
2016-06-21 16:00:00+00:00,DSI,ATN,9
2016-06-21 16:00:00+00:00,DSI,AVAT,9
2016-06-21 16:00:00+00:00,DSI,BD,9
2016-06-21 16:00:00+00:00,DSI,BDE,4
2016-06-21 16:00:00+00:00,DSI,BDG,9
2016-06-21 16:00:00+00:00,DSI,BDM,5
2016-06-21 16:00:00+00:00,DSI,BDPB,10
2016-06-21 16:00:00+00:00,DSI,BET,10
2016-06-21 16:00:00+00:00,DSI,BF,10
2016-06-21 16:00:00+00:00,DSI,BGN,10
2016-06-21 16:00:00+00:00,DSI,BHDV,9
2016-06-21 16:00:00+00:00,DSI,BHV,9
2016-06-21 16:00:00+00:00,DSI,BK,8
2016-06-21 16:00:00+00:00,DSI,BKF,9
2016-06-21 16:00:00+00:00,DSI,BKG,10
2016-06-21 16:00:00+00:00,DSI,BKL,11
2016-06-21 16:00:00+00:00,DSI,BL,9
2016-06-21 16:00:00+00:00,DSI,BLL,10
2016-06-21 16:00:00+00:00,DSI,BMN,10
2016-06-21 16:00:00+00:00,DSI,BMR,10
2016-06-21 16:00:00+00:00,DSI,BN,10
2016-06-21 16:00:00+00:00,DSI,BNC,9
2016-06-21 16:00:00+00:00,DSI,BNK,6
2016-06-21 16:00:00+00:00,DSI,BNN,9
2016-06-21 16:00:00+00:00,DSI,BNZ,6
2016-06-21 16:00:00+00:00,DSI,BP,10
2016-06-21 16:00:00+00:00,DSI,BR,10
2016-06-21 16:00:00+00:00,DSI,BRD,9
2016-06-21 16:00:00+00:00,DSI,BRN,9
2016-06-21 16:00:00+00:00,DSI,BSD,10
2016-06-21 16:00:00+00:00,DSI,BSK,12
2016-06-21 16:00:00+00:00,DSI,BSMZ,10
2016-06-21 16:00:00+00:00,DSI,BTL,10
2016-06-21 16:00:00+00:00,DSI,BV,10
2016-06-21 16:00:00+00:00,DSI,BZL,10
2016-06-21 16:00:00+00:00,DSI,CAS,9
2016-06-21 16:00:00+00:00,DSI,CK,9
2016-06-21 16:00:00+00:00,DSI,CL,4
2016-06-21 16:00:00+00:00,DSI,CO,7
2016-06-21 16:00:00+00:00,DSI,CPS,10
2016-06-21 16:00:00+00:00,DSI,CVM,4
2016-06-21 16:00:00+00:00,DSI,DA,9
2016-06-21 16:00:00+00:00,DSI,DB,10
2016-06-21 16:00:00+00:00,DSI,DDN,6
2016-06-21 16:00:00+00:00,DSI,DDR,11
2016-06-21 16:00:00+00:00,DSI,DDRS,9
2016-06-21 16:00:00+00:00,DSI,DDZD,9
2016-06-21 16:00:00+00:00,DSI,DEI,9
2016-06-21 16:00:00+00:00,DSI,DID,10
2016-06-21 16:00:00+00:00,DSI,DL,5
2016-06-21 16:00:00+00:00,DSI,DLD,10
2016-06-21 16:00:00+00:00,DSI,DLN,9
2016-06-21 16:00:00+00:00,DSI,DMN,9
2016-06-21 16:00:00+00:00,DSI,DMNZ,10
2016-06-21 16:00:00+00:00,DSI,DN,9
2016-06-21 16:00:00+00:00,DSI,DR,10
2016-06-21 16:00:00+00:00,DSI,DRH,9
2016-06-21 16:00:00+00:00,DSI,DRON,9
2016-06-21 16:00:00+00:00,DSI,DRP,6
2016-06-21 16:00:00+00:00,DSI,DT,11
2016-06-21 16:00:00+00:00,DSI,DTC,9
2016-06-21 16:00:00+00:00,DSI,DTCH,9
2016-06-21 16:00:00+00:00,DSI,DTZ,8
2016-06-21 16:00:00+00:00,DSI,DV,10
2016-06-21 16:00:00+00:00,DSI,DVC,5
2016-06-21 16:00:00+00:00,DSI,DVD,10
2016-06-21 16:00:00+00:00,DSI,DVN,6
2016-06-21 16:00:00+00:00,DSI,DVNK,10
2016-06-21 16:00:00+00:00,DSI,DWE,9
2016-06-21 16:00:00+00:00,DSI,DZ,8
2016-06-21 16:00:00+00:00,DSI,DZW,9
2016-06-21 16:00:00+00:00,DSI,EC,10
2016-06-21 16:00:00+00:00,DSI,ED,8
2016-06-21 16:00:00+00:00,DSI,EDC,9
2016-06-21 16:00:00+00:00,DSI,EDN,4
2016-06-21 16:00:00+00:00,DSI,EGH,9
2016-06-21 16:00:00+00:00,DSI,EGHM,9
2016-06-21 16:00:00+00:00,DSI,EHS,9
2016-06-21 16:00:00+00:00,DSI,EHV,9
2016-06-21 16:00:00+00:00,DSI,EKZ,9
2016-06-21 16:00:00+00:00,DSI,EML,9
2016-06-21 16:00:00+00:00,DSI,EMN,5
2016-06-21 16:00:00+00:00,DSI,EMNZ,7
2016-06-21 16:00:00+00:00,DSI,ES,9
2016-06-21 16:00:00+00:00,DSI,ESE,9
2016-06-21 16:00:00+00:00,DSI,ESK,9
2016-06-21 16:00:00+00:00,DSI,EST,10
2016-06-21 16:00:00+00:00,DSI,ETN,8
2016-06-21 16:00:00+00:00,DSI,FN,9
2016-06-21 16:00:00+00:00,DSI,FWD,9
2016-06-21 16:00:00+00:00,DSI,GBG,10
2016-06-21 16:00:00+00:00,DSI,GBR,9
2016-06-21 16:00:00+00:00,DSI,GD,10
2016-06-21 16:00:00+00:00,DSI,GDG,9
2016-06-21 16:00:00+00:00,DSI,GDM,5
2016-06-21 16:00:00+00:00,DSI,GDR,6
2016-06-21 16:00:00+00:00,DSI,GERP,7
2016-06-21 16:00:00+00:00,DSI,GK,6
2016-06-21 16:00:00+00:00,DSI,GLN,7
2016-06-21 16:00:00+00:00,DSI,GN,9
2016-06-21 16:00:00+00:00,DSI,GND,5
2016-06-21 16:00:00+00:00,DSI,GNN,9
2016-06-21 16:00:00+00:00,DSI,GO,7
2016-06-21 16:00:00+00:00,DSI,GP,7
2016-06-21 16:00:00+00:00,DSI,GR,9
2016-06-21 16:00:00+00:00,DSI,GS,9
2016-06-21 16:00:00+00:00,DSI,GV,10
2016-06-21 16:00:00+00:00,DSI,GVC,10
2016-06-21 16:00:00+00:00,DSI,GVM,10
2016-06-21 16:00:00+00:00,DSI,GVMW,11
2016-06-21 16:00:00+00:00,DSI,GW,4
2016-06-21 16:00:00+00:00,DSI,GZ,9
2016-06-21 16:00:00+00:00,DSI,HAD,6
2016-06-21 16:00:00+00:00,DSI,HB,9
2016-06-21 16:00:00+00:00,DSI,HBZM,9
2016-06-21 16:00:00+00:00,DSI,HD,11
2016-06-21 16:00:00+00:00,DSI,HDB,9
2016-06-21 16:00:00+00:00,DSI,HDE,5
2016-06-21 16:00:00+00:00,DSI,HDG,9
2016-06-21 16:00:00+00:00,DSI,HDR,9
2016-06-21 16:00:00+00:00,DSI,HDRZ,10
2016-06-21 16:00:00+00:00,DSI,HFD,9
2016-06-21 16:00:00+00:00,DSI,HGL,7
2016-06-21 16:00:00+00:00,DSI,HGLG,10
2016-06-21 16:00:00+00:00,DSI,HGLO,10
2016-06-21 16:00:00+00:00,DSI,HGV,9
2016-06-21 16:00:00+00:00,DSI,HGZ,9
2016-06-21 16:00:00+00:00,DSI,HIL,9
2016-06-21 16:00:00+00:00,DSI,HK,9
2016-06-21 16:00:00+00:00,DSI,HKS,9
2016-06-21 16:00:00+00:00,DSI,HLD,9
2016-06-21 16:00:00+00:00,DSI,HLDS,5
2016-06-21 16:00:00+00:00,DSI,HLG,8
2016-06-21 16:00:00+00:00,DSI,HLGH,5
2016-06-21 16:00:00+00:00,DSI,HLM,10
2016-06-21 16:00:00+00:00,DSI,HLMS,9
2016-06-21 16:00:00+00:00,DSI,HLO,4
2016-06-21 16:00:00+00:00,DSI,HM,10
2016-06-21 16:00:00+00:00,DSI,HMBH,9
2016-06-21 16:00:00+00:00,DSI,HMBV,6
2016-06-21 16:00:00+00:00,DSI,HMH,9
2016-06-21 16:00:00+00:00,DSI,HMN,10
2016-06-21 16:00:00+00:00,DSI,HN,9
2016-06-21 16:00:00+00:00,DSI,HNK,8
2016-06-21 16:00:00+00:00,DSI,HNO,10
2016-06-21 16:00:00+00:00,DSI,HNP,9
2016-06-21 16:00:00+00:00,DSI,HON,10
2016-06-21 16:00:00+00:00,DSI,HOR,9
2016-06-21 16:00:00+00:00,DSI,HR,9
2016-06-21 16:00:00+00:00,DSI,HRL,10
2016-06-21 16:00:00+00:00,DSI,HRLK,5
2016-06-21 16:00:00+00:00,DSI,HRLW,9
2016-06-21 16:00:00+00:00,DSI,HRN,9
2016-06-21 16:00:00+00:00,DSI,HRT,4
2016-06-21 16:00:00+00:00,DSI,HT,10
2016-06-21 16:00:00+00:00,DSI,HTN,5
2016-06-21 16:00:00+00:00,DSI,HTNC,9
2016-06-21 16:00:00+00:00,DSI,HTO,10
2016-06-21 16:00:00+00:00,DSI,HVL,9
2016-06-21 16:00:00+00:00,DSI,HVS,6
2016-06-21 16:00:00+00:00,DSI,HVSM,10
2016-06-21 16:00:00+00:00,DSI,HVSP,9
2016-06-21 16:00:00+00:00,DSI,HWD,7
2016-06-21 16:00:00+00:00,DSI,HWZB,9
2016-06-21 16:00:00+00:00,DSI,HZE,7
2016-06-21 16:00:00+00:00,DSI,IJT,9
2016-06-21 16:00:00+00:00,DSI,KBD,9
2016-06-21 16:00:00+00:00,DSI,KBK,8
2016-06-21 16:00:00+00:00,DSI,KBW,7
2016-06-21 16:00:00+00:00,DSI,KLP,9
2016-06-21 16:00:00+00:00,DSI,KMA,10
2016-06-21 16:00:00+00:00,DSI,KMR,9
2016-06-21 16:00:00+00:00,DSI,KMW,9
2016-06-21 16:00:00+00:00,DSI,KPN,9
2016-06-21 16:00:00+00:00,DSI,KPNZ,9
2016-06-21 16:00:00+00:00,DSI,KRD,7
2016-06-21 16:00:00+00:00,DSI,KRG,6
2016-06-21 16:00:00+00:00,DSI,KTR,9
2016-06-21 16:00:00+00:00,DSI,KW,4
2016-06-21 16:00:00+00:00,DSI,KZD,10
2016-06-21 16:00:00+00:00,DSI,LAA,11
2016-06-21 16:00:00+00:00,DSI,LC,10
2016-06-21 16:00:00+00:00,DSI,LDL,11
2016-06-21 16:00:00+00:00,DSI,LDM,9
2016-06-21 16:00:00+00:00,DSI,LEDN,10
2016-06-21 16:00:00+00:00,DSI,LG,8
2016-06-21 16:00:00+00:00,DSI,LLS,7
2016-06-21 16:00:00+00:00,DSI,LP,6
2016-06-21 16:00:00+00:00,DSI,LTN,9
2016-06-21 16:00:00+00:00,DSI,LTV,10
2016-06-21 16:00:00+00:00,DSI,LUT,9
2016-06-21 16:00:00+00:00,DSI,LW,10
2016-06-21 16:00:00+00:00,DSI,LWC,9
2016-06-21 16:00:00+00:00,DSI,MAS,10
2016-06-21 16:00:00+00:00,DSI,MDB,9
2016-06-21 16:00:00+00:00,DSI,MES,10
2016-06-21 16:00:00+00:00,DSI,MG,10
2016-06-21 16:00:00+00:00,DSI,MMLH,10
2016-06-21 16:00:00+00:00,DSI,MP,9
2016-06-21 16:00:00+00:00,DSI,MRB,7
2016-06-21 16:00:00+00:00,DSI,MRN,8
2016-06-21 16:00:00+00:00,DSI,MSS,9
2016-06-21 16:00:00+00:00,DSI,MSW,9
2016-06-21 16:00:00+00:00,DSI,MT,10
2016-06-21 16:00:00+00:00,DSI,MTH,9
2016-06-21 16:00:00+00:00,DSI,MTN,5
2016-06-21 16:00:00+00:00,DSI,MTR,10
2016-06-21 16:00:00+00:00,DSI,MZ,10
2016-06-21 16:00:00+00:00,DSI,NA,8
2016-06-21 16:00:00+00:00,DSI,NDB,5
2016-06-21 16:00:00+00:00,DSI,NH,9
2016-06-21 16:00:00+00:00,DSI,NKK,5
2016-06-21 16:00:00+00:00,DSI,NM,9
2016-06-21 16:00:00+00:00,DSI,NMD,10
2016-06-21 16:00:00+00:00,DSI,NMGO,6
2016-06-21 16:00:00+00:00,DSI,NMH,9
2016-06-21 16:00:00+00:00,DSI,NML,10
2016-06-21 16:00:00+00:00,DSI,NS,6
2016-06-21 16:00:00+00:00,DSI,NSCH,9
2016-06-21 16:00:00+00:00,DSI,NVD,10
2016-06-21 16:00:00+00:00,DSI,NVP,11
2016-06-21 16:00:00+00:00,DSI,NWK,10
2016-06-21 16:00:00+00:00,DSI,NWL,9
2016-06-21 16:00:00+00:00,DSI,O,5
2016-06-21 16:00:00+00:00,DSI,OBD,9
2016-06-21 16:00:00+00:00,DSI,ODB,9
2016-06-21 16:00:00+00:00,DSI,ODZ,5
2016-06-21 16:00:00+00:00,DSI,OMN,7
2016-06-21 16:00:00+00:00,DSI,OP,9
2016-06-21 16:00:00+00:00,DSI,OST,10
2016-06-21 16:00:00+00:00,DSI,OT,10
2016-06-21 16:00:00+00:00,DSI,OTB,4
2016-06-21 16:00:00+00:00,DSI,OVN,9
2016-06-21 16:00:00+00:00,DSI,OW,9
2016-06-21 16:00:00+00:00,DSI,PMO,6
2016-06-21 16:00:00+00:00,DSI,PMR,11
2016-06-21 16:00:00+00:00,DSI,PMW,10
2016-06-21 16:00:00+00:00,DSI,PT,10
2016-06-21 16:00:00+00:00,DSI,RAI,10
2016-06-21 16:00:00+00:00,DSI,RAT,8
2016-06-21 16:00:00+00:00,DSI,RB,10
2016-06-21 16:00:00+00:00,DSI,RD,5
2016-06-21 16:00:00+00:00,DSI,RH,6
2016-06-21 16:00:00+00:00,DSI,RHN,9
2016-06-21 16:00:00+00:00,DSI,RL,4
2016-06-21 16:00:00+00:00,DSI,RLB,11
2016-06-21 16:00:00+00:00,DSI,RM,9
2016-06-21 16:00:00+00:00,DSI,RS,7
2016-06-21 16:00:00+00:00,DSI,RSD,10
2016-06-21 16:00:00+00:00,DSI,RSN,9
2016-06-21 16:00:00+00:00,DSI,RSW,11
2016-06-21 16:00:00+00:00,DSI,RTA,9
2016-06-21 16:00:00+00:00,DSI,RTB,10
2016-06-21 16:00:00+00:00,DSI,RTD,13
2016-06-21 16:00:00+00:00,DSI,RTN,4
2016-06-21 16:00:00+00:00,DSI,RTZ,10
2016-06-21 16:00:00+00:00,DSI,RV,9
2016-06-21 16:00:00+00:00,DSI,RVS,7
2016-06-21 16:00:00+00:00,DSI,SBK,10
2016-06-21 16:00:00+00:00,DSI,SD,9
2016-06-21 16:00:00+00:00,DSI,SDA,9
2016-06-21 16:00:00+00:00,DSI,SDM,10
2016-06-21 16:00:00+00:00,DSI,SDT,9
2016-06-21 16:00:00+00:00,DSI,SDTB,9
2016-06-21 16:00:00+00:00,DSI,SGL,10
2016-06-21 16:00:00+00:00,DSI,SGN,10
2016-06-21 16:00:00+00:00,DSI,SHL,15
2016-06-21 16:00:00+00:00,DSI,SK,4
2016-06-21 16:00:00+00:00,DSI,SKND,9
2016-06-21 16:00:00+00:00,DSI,SM,9
2016-06-21 16:00:00+00:00,DSI,SN,7
2016-06-21 16:00:00+00:00,DSI,SOG,10
2016-06-21 16:00:00+00:00,DSI,SPM,9
2016-06-21 16:00:00+00:00,DSI,SPTN,8
2016-06-21 16:00:00+00:00,DSI,SPTZ,9
2016-06-21 16:00:00+00:00,DSI,SRN,8
2016-06-21 16:00:00+00:00,DSI,SSH,9
2016-06-21 16:00:00+00:00,DSI,ST,10
2016-06-21 16:00:00+00:00,DSI,STD,9
2016-06-21 16:00:00+00:00,DSI,STM,9
2016-06-21 16:00:00+00:00,DSI,STV,9
2016-06-21 16:00:00+00:00,DSI,STZ,7
2016-06-21 16:00:00+00:00,DSI,SWD,5
2016-06-21 16:00:00+00:00,DSI,SWK,10
2016-06-21 16:00:00+00:00,DSI,TB,10
2016-06-21 16:00:00+00:00,DSI,TBG,10
2016-06-21 16:00:00+00:00,DSI,TBR,5
2016-06-21 16:00:00+00:00,DSI,TBU,10
2016-06-21 16:00:00+00:00,DSI,TG,10
2016-06-21 16:00:00+00:00,DSI,TL,9
2016-06-21 16:00:00+00:00,DSI,TPSW,9
2016-06-21 16:00:00+00:00,DSI,TWL,9
2016-06-21 16:00:00+00:00,DSI,UHM,7
2016-06-21 16:00:00+00:00,DSI,UHZ,10
2016-06-21 16:00:00+00:00,DSI,UST,9
2016-06-21 16:00:00+00:00,DSI,UT,12
2016-06-21 16:00:00+00:00,DSI,UTG,10
2016-06-21 16:00:00+00:00,DSI,UTLN,5
2016-06-21 16:00:00+00:00,DSI,UTLR,9
2016-06-21 16:00:00+00:00,DSI,UTM,8
2016-06-21 16:00:00+00:00,DSI,UTO,10
2016-06-21 16:00:00+00:00,DSI,UTT,9
2016-06-21 16:00:00+00:00,DSI,UTZL,9
2016-06-21 16:00:00+00:00,DSI,VB,6
2016-06-21 16:00:00+00:00,DSI,VD,9
2016-06-21 16:00:00+00:00,DSI,VDG,10
2016-06-21 16:00:00+00:00,DSI,VDL,9
2016-06-21 16:00:00+00:00,DSI,VDM,9
2016-06-21 16:00:00+00:00,DSI,VDO,9
2016-06-21 16:00:00+00:00,DSI,VDW,9
2016-06-21 16:00:00+00:00,DSI,VEM,4
2016-06-21 16:00:00+00:00,DSI,VG,10
2016-06-21 16:00:00+00:00,DSI,VH,5
2016-06-21 16:00:00+00:00,DSI,VHP,4
2016-06-21 16:00:00+00:00,DSI,VK,10
2016-06-21 16:00:00+00:00,DSI,VL,9
2016-06-21 16:00:00+00:00,DSI,VLB,9
2016-06-21 16:00:00+00:00,DSI,VNDC,9
2016-06-21 16:00:00+00:00,DSI,VNDW,5
2016-06-21 16:00:00+00:00,DSI,VP,10
2016-06-21 16:00:00+00:00,DSI,VRY,4
2016-06-21 16:00:00+00:00,DSI,VS,9
2016-06-21 16:00:00+00:00,DSI,VSS,10
2016-06-21 16:00:00+00:00,DSI,VST,7
2016-06-21 16:00:00+00:00,DSI,VSV,9
2016-06-21 16:00:00+00:00,DSI,VTN,9
2016-06-21 16:00:00+00:00,DSI,VZ,8
2016-06-21 16:00:00+00:00,DSI,WAD,7
2016-06-21 16:00:00+00:00,DSI,WADN,11
2016-06-21 16:00:00+00:00,DSI,WC,9
2016-06-21 16:00:00+00:00,DSI,WD,9
2016-06-21 16:00:00+00:00,DSI,WDN,9
2016-06-21 16:00:00+00:00,DSI,WF,10
2016-06-21 16:00:00+00:00,DSI,WFM,9
2016-06-21 16:00:00+00:00,DSI,WH,12
2016-06-21 16:00:00+00:00,DSI,WK,5
2016-06-21 16:00:00+00:00,DSI,WL,10
2016-06-21 16:00:00+00:00,DSI,WM,5
2016-06-21 16:00:00+00:00,DSI,WP,7
2016-06-21 16:00:00+00:00,DSI,WS,9
2016-06-21 16:00:00+00:00,DSI,WSM,9
2016-06-21 16:00:00+00:00,DSI,WT,8
2016-06-21 16:00:00+00:00,DSI,WTV,5
2016-06-21 16:00:00+00:00,DSI,WV,5
2016-06-21 16:00:00+00:00,DSI,WW,5
2016-06-21 16:00:00+00:00,DSI,WWW,9
2016-06-21 16:00:00+00:00,DSI,WZ,7
2016-06-21 16:00:00+00:00,DSI,YPB,9
2016-06-21 16:00:00+00:00,DSI,ZA,9
2016-06-21 16:00:00+00:00,DSI,ZB,9
2016-06-21 16:00:00+00:00,DSI,ZBM,10
2016-06-21 16:00:00+00:00,DSI,ZD,10
2016-06-21 16:00:00+00:00,DSI,ZDK,7
2016-06-21 16:00:00+00:00,DSI,ZH,10
2016-06-21 16:00:00+00:00,DSI,ZL,5
2016-06-21 16:00:00+00:00,DSI,ZLW,10
2016-06-21 16:00:00+00:00,DSI,ZP,10
2016-06-21 16:00:00+00:00,DSI,ZTM,9
2016-06-21 16:00:00+00:00,DSI,ZTMO,9
2016-06-21 16:00:00+00:00,DSI,ZV,10
2016-06-21 16:00:00+00:00,DSI,ZVB,9
2016-06-21 16:00:00+00:00,DSI,ZVT,9
2016-06-21 16:00:00+00:00,DSI,ZWD,10
2016-06-21 17:00:00+00:00,DSI,AC,10
2016-06-21 17:00:00+00:00,DSI,AH,10
2016-06-21 17:00:00+00:00,DSI,AHP,10
2016-06-21 17:00:00+00:00,DSI,AHPR,10
2016-06-21 17:00:00+00:00,DSI,AHZ,10
2016-06-21 17:00:00+00:00,DSI,AKL,10
2016-06-21 17:00:00+00:00,DSI,AKM,9
2016-06-21 17:00:00+00:00,DSI,ALM,5
2016-06-21 17:00:00+00:00,DSI,ALMB,10
2016-06-21 17:00:00+00:00,DSI,ALMM,11
2016-06-21 17:00:00+00:00,DSI,ALMO,9
2016-06-21 17:00:00+00:00,DSI,ALMP,10
2016-06-21 17:00:00+00:00,DSI,AMF,10
2016-06-21 17:00:00+00:00,DSI,AMFS,10
2016-06-21 17:00:00+00:00,DSI,AML,11
2016-06-21 17:00:00+00:00,DSI,AMPO,10
2016-06-21 17:00:00+00:00,DSI,AMR,9
2016-06-21 17:00:00+00:00,DSI,AMRI,11
2016-06-21 17:00:00+00:00,DSI,AMRN,10
2016-06-21 17:00:00+00:00,DSI,ANA,6
2016-06-21 17:00:00+00:00,DSI,APD,9
2016-06-21 17:00:00+00:00,DSI,APDM,6
2016-06-21 17:00:00+00:00,DSI,APDO,9
2016-06-21 17:00:00+00:00,DSI,APG,11
2016-06-21 17:00:00+00:00,DSI,APN,11
2016-06-21 17:00:00+00:00,DSI,ARN,11
2016-06-21 17:00:00+00:00,DSI,ASA,8
2016-06-21 17:00:00+00:00,DSI,ASB,9
2016-06-21 17:00:00+00:00,DSI,ASD,11
2016-06-21 17:00:00+00:00,DSI,ASDL,10
2016-06-21 17:00:00+00:00,DSI,ASDM,10
2016-06-21 17:00:00+00:00,DSI,ASDZ,10
2016-06-21 17:00:00+00:00,DSI,ASHD,10
2016-06-21 17:00:00+00:00,DSI,ASN,6
2016-06-21 17:00:00+00:00,DSI,ASS,6
2016-06-21 17:00:00+00:00,DSI,ASSP,7
2016-06-21 17:00:00+00:00,DSI,ATN,10
2016-06-21 17:00:00+00:00,DSI,AVAT,10
2016-06-21 17:00:00+00:00,DSI,BD,6
2016-06-21 17:00:00+00:00,DSI,BDE,5
2016-06-21 17:00:00+00:00,DSI,BDG,7
2016-06-21 17:00:00+00:00,DSI,BDM,5
2016-06-21 17:00:00+00:00,DSI,BDPB,11
2016-06-21 17:00:00+00:00,DSI,BET,9
2016-06-21 17:00:00+00:00,DSI,BF,10
2016-06-21 17:00:00+00:00,DSI,BGN,11
2016-06-21 17:00:00+00:00,DSI,BHDV,10
2016-06-21 17:00:00+00:00,DSI,BHV,10
2016-06-21 17:00:00+00:00,DSI,BK,6
2016-06-21 17:00:00+00:00,DSI,BKF,10
