2016-06-07 13:00:00+00:00,DSI,SPM,9
2016-06-07 13:00:00+00:00,DSI,SPTN,5
2016-06-07 13:00:00+00:00,DSI,SPTZ,5
2016-06-07 13:00:00+00:00,DSI,SRN,10
2016-06-07 13:00:00+00:00,DSI,SSH,9
2016-06-07 13:00:00+00:00,DSI,ST,10
2016-06-07 13:00:00+00:00,DSI,STD,10
2016-06-07 13:00:00+00:00,DSI,STM,10
2016-06-07 13:00:00+00:00,DSI,STV,4
2016-06-07 13:00:00+00:00,DSI,STZ,9
2016-06-07 13:00:00+00:00,DSI,SWD,10
2016-06-07 13:00:00+00:00,DSI,SWK,5
2016-06-07 13:00:00+00:00,DSI,TB,7
2016-06-07 13:00:00+00:00,DSI,TBG,5
2016-06-07 13:00:00+00:00,DSI,TBR,6
2016-06-07 13:00:00+00:00,DSI,TBU,8
2016-06-07 13:00:00+00:00,DSI,TG,9
2016-06-07 13:00:00+00:00,DSI,TL,9
2016-06-07 13:00:00+00:00,DSI,TPSW,10
2016-06-07 13:00:00+00:00,DSI,TWL,10
2016-06-07 13:00:00+00:00,DSI,UHM,5
2016-06-07 13:00:00+00:00,DSI,UHZ,9
2016-06-07 13:00:00+00:00,DSI,UST,7
2016-06-07 13:00:00+00:00,DSI,UT,12
2016-06-07 13:00:00+00:00,DSI,UTG,4
2016-06-07 13:00:00+00:00,DSI,UTLN,4
2016-06-07 13:00:00+00:00,DSI,UTLR,10
2016-06-07 13:00:00+00:00,DSI,UTM,6
2016-06-07 13:00:00+00:00,DSI,UTO,12
2016-06-07 13:00:00+00:00,DSI,UTT,14
2016-06-07 13:00:00+00:00,DSI,UTZL,9
2016-06-07 13:00:00+00:00,DSI,VB,8
2016-06-07 13:00:00+00:00,DSI,VD,5
2016-06-07 13:00:00+00:00,DSI,VDG,8
2016-06-07 13:00:00+00:00,DSI,VDL,5
2016-06-07 13:00:00+00:00,DSI,VDM,4
2016-06-07 13:00:00+00:00,DSI,VDO,10
2016-06-07 13:00:00+00:00,DSI,VDW,9
2016-06-07 13:00:00+00:00,DSI,VEM,10
2016-06-07 13:00:00+00:00,DSI,VG,5
2016-06-07 13:00:00+00:00,DSI,VH,5
2016-06-07 13:00:00+00:00,DSI,VHP,5
2016-06-07 13:00:00+00:00,DSI,VK,5
2016-06-07 13:00:00+00:00,DSI,VL,5
2016-06-07 13:00:00+00:00,DSI,VLB,8
2016-06-07 13:00:00+00:00,DSI,VNDC,10
2016-06-07 13:00:00+00:00,DSI,VNDW,9
2016-06-07 13:00:00+00:00,DSI,VP,10
2016-06-07 13:00:00+00:00,DSI,VRY,8
2016-06-07 13:00:00+00:00,DSI,VS,8
2016-06-07 13:00:00+00:00,DSI,VSS,8
2016-06-07 13:00:00+00:00,DSI,VST,5
2016-06-07 13:00:00+00:00,DSI,VSV,4
2016-06-07 13:00:00+00:00,DSI,VTN,10
2016-06-07 13:00:00+00:00,DSI,VZ,5
2016-06-07 13:00:00+00:00,DSI,WAD,9
2016-06-07 13:00:00+00:00,DSI,WADN,8
2016-06-07 13:00:00+00:00,DSI,WC,10
2016-06-07 13:00:00+00:00,DSI,WD,7
2016-06-07 13:00:00+00:00,DSI,WDN,5
2016-06-07 13:00:00+00:00,DSI,WF,4
2016-06-07 13:00:00+00:00,DSI,WFM,5
2016-06-07 13:00:00+00:00,DSI,WH,5
2016-06-07 13:00:00+00:00,DSI,WK,4
2016-06-07 13:00:00+00:00,DSI,WL,9
2016-06-07 13:00:00+00:00,DSI,WM,6
2016-06-07 13:00:00+00:00,DSI,WP,9
2016-06-07 13:00:00+00:00,DSI,WS,9
2016-06-07 13:00:00+00:00,DSI,WSM,9
2016-06-07 13:00:00+00:00,DSI,WT,10
2016-06-07 13:00:00+00:00,DSI,WTV,8
2016-06-07 13:00:00+00:00,DSI,WV,10
2016-06-07 13:00:00+00:00,DSI,WW,9
2016-06-07 13:00:00+00:00,DSI,WWW,9
2016-06-07 13:00:00+00:00,DSI,WZ,6
2016-06-07 13:00:00+00:00,DSI,YPB,8
2016-06-07 13:00:00+00:00,DSI,ZA,9
2016-06-07 13:00:00+00:00,DSI,ZB,8
2016-06-07 13:00:00+00:00,DSI,ZBM,8
2016-06-07 13:00:00+00:00,DSI,ZD,6
2016-06-07 13:00:00+00:00,DSI,ZDK,5
2016-06-07 13:00:00+00:00,DSI,ZH,5
2016-06-07 13:00:00+00:00,DSI,ZL,5
2016-06-07 13:00:00+00:00,DSI,ZLW,7
2016-06-07 13:00:00+00:00,DSI,ZP,5
2016-06-07 13:00:00+00:00,DSI,ZTM,10
2016-06-07 13:00:00+00:00,DSI,ZTMO,10
2016-06-07 13:00:00+00:00,DSI,ZV,6
2016-06-07 13:00:00+00:00,DSI,ZVB,6
2016-06-07 13:00:00+00:00,DSI,ZVT,9
2016-06-07 13:00:00+00:00,DSI,ZWD,10
2016-06-07 14:00:00+00:00,DSI,AC,6
2016-06-07 14:00:00+00:00,DSI,AH,10
2016-06-07 14:00:00+00:00,DSI,AHP,7
2016-06-07 14:00:00+00:00,DSI,AHPR,11
2016-06-07 14:00:00+00:00,DSI,AHZ,9
2016-06-07 14:00:00+00:00,DSI,AKL,5
2016-06-07 14:00:00+00:00,DSI,AKM,9
2016-06-07 14:00:00+00:00,DSI,ALM,9
2016-06-07 14:00:00+00:00,DSI,ALMB,8
2016-06-07 14:00:00+00:00,DSI,ALMM,6
2016-06-07 14:00:00+00:00,DSI,ALMO,5
2016-06-07 14:00:00+00:00,DSI,ALMP,8
2016-06-07 14:00:00+00:00,DSI,AMF,10
2016-06-07 14:00:00+00:00,DSI,AMFS,9
2016-06-07 14:00:00+00:00,DSI,AML,10
2016-06-07 14:00:00+00:00,DSI,AMPO,10
2016-06-07 14:00:00+00:00,DSI,AMR,7
2016-06-07 14:00:00+00:00,DSI,AMRI,7
2016-06-07 14:00:00+00:00,DSI,AMRN,7
2016-06-07 14:00:00+00:00,DSI,ANA,5
2016-06-07 14:00:00+00:00,DSI,APD,6
2016-06-07 14:00:00+00:00,DSI,APDM,10
2016-06-07 14:00:00+00:00,DSI,APDO,6
2016-06-07 14:00:00+00:00,DSI,APG,9
2016-06-07 14:00:00+00:00,DSI,APN,9
2016-06-07 14:00:00+00:00,DSI,ARN,6
2016-06-07 14:00:00+00:00,DSI,ASA,9
2016-06-07 14:00:00+00:00,DSI,ASB,9
2016-06-07 14:00:00+00:00,DSI,ASD,13
2016-06-07 14:00:00+00:00,DSI,ASDL,6
2016-06-07 14:00:00+00:00,DSI,ASDM,9
2016-06-07 14:00:00+00:00,DSI,ASDZ,11
2016-06-07 14:00:00+00:00,DSI,ASHD,10
2016-06-07 14:00:00+00:00,DSI,ASN,4
2016-06-07 14:00:00+00:00,DSI,ASS,11
2016-06-07 14:00:00+00:00,DSI,ASSP,10
2016-06-07 14:00:00+00:00,DSI,ATN,5
2016-06-07 14:00:00+00:00,DSI,AVAT,10
2016-06-07 14:00:00+00:00,DSI,BD,10
2016-06-07 14:00:00+00:00,DSI,BDE,6
2016-06-07 14:00:00+00:00,DSI,BDG,5
2016-06-07 14:00:00+00:00,DSI,BDM,5
2016-06-07 14:00:00+00:00,DSI,BDPB,10
2016-06-07 14:00:00+00:00,DSI,BET,9
2016-06-07 14:00:00+00:00,DSI,BF,5
2016-06-07 14:00:00+00:00,DSI,BGN,6
2016-06-07 14:00:00+00:00,DSI,BHDV,10
2016-06-07 14:00:00+00:00,DSI,BHV,13
2016-06-07 14:00:00+00:00,DSI,BK,9
2016-06-07 14:00:00+00:00,DSI,BKF,10
2016-06-07 14:00:00+00:00,DSI,BKG,4
2016-06-07 14:00:00+00:00,DSI,BKL,5
2016-06-07 14:00:00+00:00,DSI,BL,9
2016-06-07 14:00:00+00:00,DSI,BLL,9
2016-06-07 14:00:00+00:00,DSI,BMN,10
2016-06-07 14:00:00+00:00,DSI,BMR,8
2016-06-07 14:00:00+00:00,DSI,BN,5
2016-06-07 14:00:00+00:00,DSI,BNC,9
2016-06-07 14:00:00+00:00,DSI,BNK,6
2016-06-07 14:00:00+00:00,DSI,BNN,5
2016-06-07 14:00:00+00:00,DSI,BNZ,9
2016-06-07 14:00:00+00:00,DSI,BP,5
2016-06-07 14:00:00+00:00,DSI,BR,10
2016-06-07 14:00:00+00:00,DSI,BRD,5
2016-06-07 14:00:00+00:00,DSI,BRN,10
2016-06-07 14:00:00+00:00,DSI,BSD,5
2016-06-07 14:00:00+00:00,DSI,BSK,8
2016-06-07 14:00:00+00:00,DSI,BSMZ,10
2016-06-07 14:00:00+00:00,DSI,BTL,6
2016-06-07 14:00:00+00:00,DSI,BV,5
2016-06-07 14:00:00+00:00,DSI,BZL,7
2016-06-07 14:00:00+00:00,DSI,CAS,8
2016-06-07 14:00:00+00:00,DSI,CK,4
2016-06-07 14:00:00+00:00,DSI,CL,8
2016-06-07 14:00:00+00:00,DSI,CO,9
2016-06-07 14:00:00+00:00,DSI,CPS,5
2016-06-07 14:00:00+00:00,DSI,CVM,8
2016-06-07 14:00:00+00:00,DSI,DA,4
2016-06-07 14:00:00+00:00,DSI,DB,9
2016-06-07 14:00:00+00:00,DSI,DDN,5
2016-06-07 14:00:00+00:00,DSI,DDR,9
2016-06-07 14:00:00+00:00,DSI,DDRS,7
2016-06-07 14:00:00+00:00,DSI,DDZD,11
2016-06-07 14:00:00+00:00,DSI,DEI,5
2016-06-07 14:00:00+00:00,DSI,DID,10
2016-06-07 14:00:00+00:00,DSI,DL,9
2016-06-07 14:00:00+00:00,DSI,DLD,10
2016-06-07 14:00:00+00:00,DSI,DLN,9
2016-06-07 14:00:00+00:00,DSI,DMN,5
2016-06-07 14:00:00+00:00,DSI,DMNZ,10
2016-06-07 14:00:00+00:00,DSI,DN,5
2016-06-07 14:00:00+00:00,DSI,DR,9
2016-06-07 14:00:00+00:00,DSI,DRH,9
2016-06-07 14:00:00+00:00,DSI,DRON,9
2016-06-07 14:00:00+00:00,DSI,DRP,9
2016-06-07 14:00:00+00:00,DSI,DT,10
2016-06-07 14:00:00+00:00,DSI,DTC,10
2016-06-07 14:00:00+00:00,DSI,DTCH,6
2016-06-07 14:00:00+00:00,DSI,DTZ,6
2016-06-07 14:00:00+00:00,DSI,DV,10
2016-06-07 14:00:00+00:00,DSI,DVC,10
2016-06-07 14:00:00+00:00,DSI,DVD,11
2016-06-07 14:00:00+00:00,DSI,DVN,9
2016-06-07 14:00:00+00:00,DSI,DVNK,10
2016-06-07 14:00:00+00:00,DSI,DWE,9
2016-06-07 14:00:00+00:00,DSI,DZ,4
2016-06-07 14:00:00+00:00,DSI,DZW,5
2016-06-07 14:00:00+00:00,DSI,EC,8
2016-06-07 14:00:00+00:00,DSI,ED,5
2016-06-07 14:00:00+00:00,DSI,EDC,6
2016-06-07 14:00:00+00:00,DSI,EDN,5
2016-06-07 14:00:00+00:00,DSI,EGH,5
2016-06-07 14:00:00+00:00,DSI,EGHM,9
2016-06-07 14:00:00+00:00,DSI,EHS,10
2016-06-07 14:00:00+00:00,DSI,EHV,9
2016-06-07 14:00:00+00:00,DSI,EKZ,8
2016-06-07 14:00:00+00:00,DSI,EML,5
2016-06-07 14:00:00+00:00,DSI,EMN,5
2016-06-07 14:00:00+00:00,DSI,EMNZ,7
2016-06-07 14:00:00+00:00,DSI,ES,8
2016-06-07 14:00:00+00:00,DSI,ESE,9
2016-06-07 14:00:00+00:00,DSI,ESK,10
2016-06-07 14:00:00+00:00,DSI,EST,9
2016-06-07 14:00:00+00:00,DSI,ETN,6
2016-06-07 14:00:00+00:00,DSI,FN,9
2016-06-07 14:00:00+00:00,DSI,FWD,9
2016-06-07 14:00:00+00:00,DSI,GBG,4
2016-06-07 14:00:00+00:00,DSI,GBR,4
2016-06-07 14:00:00+00:00,DSI,GD,15
2016-06-07 14:00:00+00:00,DSI,GDG,10
2016-06-07 14:00:00+00:00,DSI,GDM,9
2016-06-07 14:00:00+00:00,DSI,GDR,10
2016-06-07 14:00:00+00:00,DSI,GERP,5
2016-06-07 14:00:00+00:00,DSI,GK,10
2016-06-07 14:00:00+00:00,DSI,GLN,6
2016-06-07 14:00:00+00:00,DSI,GN,10
2016-06-07 14:00:00+00:00,DSI,GND,9
2016-06-07 14:00:00+00:00,DSI,GNN,5
2016-06-07 14:00:00+00:00,DSI,GO,7
2016-06-07 14:00:00+00:00,DSI,GP,6
2016-06-07 14:00:00+00:00,DSI,GR,9
2016-06-07 14:00:00+00:00,DSI,GS,7
2016-06-07 14:00:00+00:00,DSI,GV,10
2016-06-07 14:00:00+00:00,DSI,GVC,6
2016-06-07 14:00:00+00:00,DSI,GVM,10
2016-06-07 14:00:00+00:00,DSI,GVMW,12
2016-06-07 14:00:00+00:00,DSI,GW,9
2016-06-07 14:00:00+00:00,DSI,GZ,7
2016-06-07 14:00:00+00:00,DSI,HAD,10
2016-06-07 14:00:00+00:00,DSI,HB,10
2016-06-07 14:00:00+00:00,DSI,HBZM,5
2016-06-07 14:00:00+00:00,DSI,HD,6
2016-06-07 14:00:00+00:00,DSI,HDB,9
2016-06-07 14:00:00+00:00,DSI,HDE,5
2016-06-07 14:00:00+00:00,DSI,HDG,5
2016-06-07 14:00:00+00:00,DSI,HDR,4
2016-06-07 14:00:00+00:00,DSI,HDRZ,10
2016-06-07 14:00:00+00:00,DSI,HFD,8
2016-06-07 14:00:00+00:00,DSI,HGL,5
2016-06-07 14:00:00+00:00,DSI,HGLG,9
2016-06-07 14:00:00+00:00,DSI,HGLO,5
2016-06-07 14:00:00+00:00,DSI,HGV,6
2016-06-07 14:00:00+00:00,DSI,HGZ,5
2016-06-07 14:00:00+00:00,DSI,HIL,10
2016-06-07 14:00:00+00:00,DSI,HK,10
2016-06-07 14:00:00+00:00,DSI,HKS,10
2016-06-07 14:00:00+00:00,DSI,HLD,9
2016-06-07 14:00:00+00:00,DSI,HLDS,4
2016-06-07 14:00:00+00:00,DSI,HLG,5
2016-06-07 14:00:00+00:00,DSI,HLGH,5
2016-06-07 14:00:00+00:00,DSI,HLM,10
2016-06-07 14:00:00+00:00,DSI,HLMS,5
2016-06-07 14:00:00+00:00,DSI,HLO,6
2016-06-07 14:00:00+00:00,DSI,HM,4
2016-06-07 14:00:00+00:00,DSI,HMBH,5
2016-06-07 14:00:00+00:00,DSI,HMBV,8
2016-06-07 14:00:00+00:00,DSI,HMH,10
2016-06-07 14:00:00+00:00,DSI,HMN,9
2016-06-07 14:00:00+00:00,DSI,HN,10
2016-06-07 14:00:00+00:00,DSI,HNK,7
2016-06-07 14:00:00+00:00,DSI,HNO,5
2016-06-07 14:00:00+00:00,DSI,HNP,4
2016-06-07 14:00:00+00:00,DSI,HON,7
2016-06-07 14:00:00+00:00,DSI,HOR,5
2016-06-07 14:00:00+00:00,DSI,HR,4
2016-06-07 14:00:00+00:00,DSI,HRL,8
2016-06-07 14:00:00+00:00,DSI,HRLK,5
2016-06-07 14:00:00+00:00,DSI,HRLW,10
2016-06-07 14:00:00+00:00,DSI,HRN,7
2016-06-07 14:00:00+00:00,DSI,HRT,7
2016-06-07 14:00:00+00:00,DSI,HT,10
2016-06-07 14:00:00+00:00,DSI,HTN,4
2016-06-07 14:00:00+00:00,DSI,HTNC,7
2016-06-07 14:00:00+00:00,DSI,HTO,5
2016-06-07 14:00:00+00:00,DSI,HVL,5
2016-06-07 14:00:00+00:00,DSI,HVS,8
2016-06-07 14:00:00+00:00,DSI,HVSM,4
2016-06-07 14:00:00+00:00,DSI,HVSP,10
2016-06-07 14:00:00+00:00,DSI,HWD,10
2016-06-07 14:00:00+00:00,DSI,HWZB,5
2016-06-07 14:00:00+00:00,DSI,HZE,5
2016-06-07 14:00:00+00:00,DSI,IJT,9
2016-06-07 14:00:00+00:00,DSI,KBD,12
2016-06-07 14:00:00+00:00,DSI,KBK,9
2016-06-07 14:00:00+00:00,DSI,KBW,10
2016-06-07 14:00:00+00:00,DSI,KLP,5
2016-06-07 14:00:00+00:00,DSI,KMA,11
2016-06-07 14:00:00+00:00,DSI,KMR,10
2016-06-07 14:00:00+00:00,DSI,KMW,4
2016-06-07 14:00:00+00:00,DSI,KPN,5
2016-06-07 14:00:00+00:00,DSI,KPNZ,9
2016-06-07 14:00:00+00:00,DSI,KRD,4
2016-06-07 14:00:00+00:00,DSI,KRG,11
2016-06-07 14:00:00+00:00,DSI,KTR,9
2016-06-07 14:00:00+00:00,DSI,KW,5
2016-06-07 14:00:00+00:00,DSI,KZD,9
2016-06-07 14:00:00+00:00,DSI,LAA,10
2016-06-07 14:00:00+00:00,DSI,LC,10
2016-06-07 14:00:00+00:00,DSI,LDL,6
2016-06-07 14:00:00+00:00,DSI,LDM,4
2016-06-07 14:00:00+00:00,DSI,LEDN,5
2016-06-07 14:00:00+00:00,DSI,LG,9
2016-06-07 14:00:00+00:00,DSI,LLS,5
2016-06-07 14:00:00+00:00,DSI,LP,8
2016-06-07 14:00:00+00:00,DSI,LTN,9
2016-06-07 14:00:00+00:00,DSI,LTV,9
2016-06-07 14:00:00+00:00,DSI,LUT,9
2016-06-07 14:00:00+00:00,DSI,LW,9
2016-06-07 14:00:00+00:00,DSI,LWC,9
2016-06-07 14:00:00+00:00,DSI,MAS,10
2016-06-07 14:00:00+00:00,DSI,MDB,13
2016-06-07 14:00:00+00:00,DSI,MES,10
2016-06-07 14:00:00+00:00,DSI,MG,9
2016-06-07 14:00:00+00:00,DSI,MMLH,8
2016-06-07 14:00:00+00:00,DSI,MP,9
2016-06-07 14:00:00+00:00,DSI,MRB,5
2016-06-07 14:00:00+00:00,DSI,MRN,4
2016-06-07 14:00:00+00:00,DSI,MSS,6
2016-06-07 14:00:00+00:00,DSI,MSW,8
2016-06-07 14:00:00+00:00,DSI,MT,9
2016-06-07 14:00:00+00:00,DSI,MTH,10
2016-06-07 14:00:00+00:00,DSI,MTN,4
2016-06-07 14:00:00+00:00,DSI,MTR,9
2016-06-07 14:00:00+00:00,DSI,MZ,4
2016-06-07 14:00:00+00:00,DSI,NA,10
2016-06-07 14:00:00+00:00,DSI,NDB,8
2016-06-07 14:00:00+00:00,DSI,NH,8
2016-06-07 14:00:00+00:00,DSI,NKK,10
2016-06-07 14:00:00+00:00,DSI,NM,10
2016-06-07 14:00:00+00:00,DSI,NMD,10
2016-06-07 14:00:00+00:00,DSI,NMGO,6
2016-06-07 14:00:00+00:00,DSI,NMH,5
2016-06-07 14:00:00+00:00,DSI,NML,10
2016-06-07 14:00:00+00:00,DSI,NS,9
2016-06-07 14:00:00+00:00,DSI,NSCH,9
2016-06-07 14:00:00+00:00,DSI,NVD,10
2016-06-07 14:00:00+00:00,DSI,NVP,6
2016-06-07 14:00:00+00:00,DSI,NWK,6
2016-06-07 14:00:00+00:00,DSI,NWL,8
2016-06-07 14:00:00+00:00,DSI,O,10
2016-06-07 14:00:00+00:00,DSI,OBD,9
2016-06-07 14:00:00+00:00,DSI,ODB,11
2016-06-07 14:00:00+00:00,DSI,ODZ,6
2016-06-07 14:00:00+00:00,DSI,OMN,5
2016-06-07 14:00:00+00:00,DSI,OP,9
2016-06-07 14:00:00+00:00,DSI,OST,10
2016-06-07 14:00:00+00:00,DSI,OT,5
2016-06-07 14:00:00+00:00,DSI,OTB,9
2016-06-07 14:00:00+00:00,DSI,OVN,6
2016-06-07 14:00:00+00:00,DSI,OW,10
2016-06-07 14:00:00+00:00,DSI,PMO,7
2016-06-07 14:00:00+00:00,DSI,PMR,11
2016-06-07 14:00:00+00:00,DSI,PMW,6
2016-06-07 14:00:00+00:00,DSI,PT,5
2016-06-07 14:00:00+00:00,DSI,RAI,6
2016-06-07 14:00:00+00:00,DSI,RAT,9
2016-06-07 14:00:00+00:00,DSI,RB,8
2016-06-07 14:00:00+00:00,DSI,RD,8
2016-06-07 14:00:00+00:00,DSI,RH,5
2016-06-07 14:00:00+00:00,DSI,RHN,9
2016-06-07 14:00:00+00:00,DSI,RL,9
2016-06-07 14:00:00+00:00,DSI,RLB,11
2016-06-07 14:00:00+00:00,DSI,RM,5
2016-06-07 14:00:00+00:00,DSI,RS,11
2016-06-07 14:00:00+00:00,DSI,RSD,8
2016-06-07 14:00:00+00:00,DSI,RSN,6
2016-06-07 14:00:00+00:00,DSI,RSW,10
2016-06-07 14:00:00+00:00,DSI,RTA,12
2016-06-07 14:00:00+00:00,DSI,RTB,8
2016-06-07 14:00:00+00:00,DSI,RTD,8
2016-06-07 14:00:00+00:00,DSI,RTN,11
2016-06-07 14:00:00+00:00,DSI,RTZ,11
2016-06-07 14:00:00+00:00,DSI,RV,4
2016-06-07 14:00:00+00:00,DSI,RVS,9
2016-06-07 14:00:00+00:00,DSI,SBK,10
2016-06-07 14:00:00+00:00,DSI,SD,6
2016-06-07 14:00:00+00:00,DSI,SDA,10
2016-06-07 14:00:00+00:00,DSI,SDM,7
2016-06-07 14:00:00+00:00,DSI,SDT,4
2016-06-07 14:00:00+00:00,DSI,SDTB,9
2016-06-07 14:00:00+00:00,DSI,SGL,10
2016-06-07 14:00:00+00:00,DSI,SGN,5
2016-06-07 14:00:00+00:00,DSI,SHL,12
2016-06-07 14:00:00+00:00,DSI,SK,9
2016-06-07 14:00:00+00:00,DSI,SKND,4
2016-06-07 14:00:00+00:00,DSI,SM,9
2016-06-07 14:00:00+00:00,DSI,SN,5
2016-06-07 14:00:00+00:00,DSI,SOG,9
2016-06-07 14:00:00+00:00,DSI,SPM,10
2016-06-07 14:00:00+00:00,DSI,SPTN,5
2016-06-07 14:00:00+00:00,DSI,SPTZ,5
2016-06-07 14:00:00+00:00,DSI,SRN,9
2016-06-07 14:00:00+00:00,DSI,SSH,11
2016-06-07 14:00:00+00:00,DSI,ST,9
2016-06-07 14:00:00+00:00,DSI,STD,9
2016-06-07 14:00:00+00:00,DSI,STM,9
2016-06-07 14:00:00+00:00,DSI,STV,4
2016-06-07 14:00:00+00:00,DSI,STZ,12
2016-06-07 14:00:00+00:00,DSI,SWD,9
2016-06-07 14:00:00+00:00,DSI,SWK,6
2016-06-07 14:00:00+00:00,DSI,TB,9
2016-06-07 14:00:00+00:00,DSI,TBG,6
2016-06-07 14:00:00+00:00,DSI,TBR,4
2016-06-07 14:00:00+00:00,DSI,TBU,8
2016-06-07 14:00:00+00:00,DSI,TG,10
2016-06-07 14:00:00+00:00,DSI,TL,10
2016-06-07 14:00:00+00:00,DSI,TPSW,9
2016-06-07 14:00:00+00:00,DSI,TWL,9
2016-06-07 14:00:00+00:00,DSI,UHM,10
2016-06-07 14:00:00+00:00,DSI,UHZ,5
2016-06-07 14:00:00+00:00,DSI,UST,6
2016-06-07 14:00:00+00:00,DSI,UT,9
2016-06-07 14:00:00+00:00,DSI,UTG,6
2016-06-07 14:00:00+00:00,DSI,UTLN,5
2016-06-07 14:00:00+00:00,DSI,UTLR,14
2016-06-07 14:00:00+00:00,DSI,UTM,7
2016-06-07 14:00:00+00:00,DSI,UTO,11
2016-06-07 14:00:00+00:00,DSI,UTT,11
2016-06-07 14:00:00+00:00,DSI,UTZL,9
2016-06-07 14:00:00+00:00,DSI,VB,6
2016-06-07 14:00:00+00:00,DSI,VD,5
2016-06-07 14:00:00+00:00,DSI,VDG,5
2016-06-07 14:00:00+00:00,DSI,VDL,4
2016-06-07 14:00:00+00:00,DSI,VDM,4
2016-06-07 14:00:00+00:00,DSI,VDO,9
2016-06-07 14:00:00+00:00,DSI,VDW,10
2016-06-07 14:00:00+00:00,DSI,VEM,9
2016-06-07 14:00:00+00:00,DSI,VG,4
2016-06-07 14:00:00+00:00,DSI,VH,7
2016-06-07 14:00:00+00:00,DSI,VHP,5
2016-06-07 14:00:00+00:00,DSI,VK,5
2016-06-07 14:00:00+00:00,DSI,VL,5
2016-06-07 14:00:00+00:00,DSI,VLB,5
2016-06-07 14:00:00+00:00,DSI,VNDC,10
2016-06-07 14:00:00+00:00,DSI,VNDW,10
2016-06-07 14:00:00+00:00,DSI,VP,9
2016-06-07 14:00:00+00:00,DSI,VRY,8
2016-06-07 14:00:00+00:00,DSI,VS,9
2016-06-07 14:00:00+00:00,DSI,VSS,6
2016-06-07 14:00:00+00:00,DSI,VST,5
2016-06-07 14:00:00+00:00,DSI,VSV,5
2016-06-07 14:00:00+00:00,DSI,VTN,7
2016-06-07 14:00:00+00:00,DSI,VZ,4
2016-06-07 14:00:00+00:00,DSI,WAD,11
2016-06-07 14:00:00+00:00,DSI,WADN,12
2016-06-07 14:00:00+00:00,DSI,WC,9
2016-06-07 14:00:00+00:00,DSI,WD,7
2016-06-07 14:00:00+00:00,DSI,WDN,5
2016-06-07 14:00:00+00:00,DSI,WF,5
2016-06-07 14:00:00+00:00,DSI,WFM,5
2016-06-07 14:00:00+00:00,DSI,WH,6
2016-06-07 14:00:00+00:00,DSI,WK,5
2016-06-07 14:00:00+00:00,DSI,WL,9
2016-06-07 14:00:00+00:00,DSI,WM,7
2016-06-07 14:00:00+00:00,DSI,WP,10
2016-06-07 14:00:00+00:00,DSI,WS,9
2016-06-07 14:00:00+00:00,DSI,WSM,10
2016-06-07 14:00:00+00:00,DSI,WT,7
2016-06-07 14:00:00+00:00,DSI,WTV,8
2016-06-07 14:00:00+00:00,DSI,WV,9
2016-06-07 14:00:00+00:00,DSI,WW,9
2016-06-07 14:00:00+00:00,DSI,WWW,10
2016-06-07 14:00:00+00:00,DSI,WZ,6
2016-06-07 14:00:00+00:00,DSI,YPB,8
2016-06-07 14:00:00+00:00,DSI,ZA,10
2016-06-07 14:00:00+00:00,DSI,ZB,9
2016-06-07 14:00:00+00:00,DSI,ZBM,10
2016-06-07 14:00:00+00:00,DSI,ZD,6
2016-06-07 14:00:00+00:00,DSI,ZDK,7
2016-06-07 14:00:00+00:00,DSI,ZH,4
2016-06-07 14:00:00+00:00,DSI,ZL,5
2016-06-07 14:00:00+00:00,DSI,ZLW,5
2016-06-07 14:00:00+00:00,DSI,ZP,4
2016-06-07 14:00:00+00:00,DSI,ZTM,11
2016-06-07 14:00:00+00:00,DSI,ZTMO,10
2016-06-07 14:00:00+00:00,DSI,ZV,4
2016-06-07 14:00:00+00:00,DSI,ZVB,7
2016-06-07 14:00:00+00:00,DSI,ZVT,9
2016-06-07 14:00:00+00:00,DSI,ZWD,11
2016-06-07 15:00:00+00:00,DSI,AC,5
2016-06-07 15:00:00+00:00,DSI,AH,9
2016-06-07 15:00:00+00:00,DSI,AHP,9
2016-06-07 15:00:00+00:00,DSI,AHPR,8
2016-06-07 15:00:00+00:00,DSI,AHZ,10
2016-06-07 15:00:00+00:00,DSI,AKL,4
2016-06-07 15:00:00+00:00,DSI,AKM,10
2016-06-07 15:00:00+00:00,DSI,ALM,11
2016-06-07 15:00:00+00:00,DSI,ALMB,5
2016-06-07 15:00:00+00:00,DSI,ALMM,10
2016-06-07 15:00:00+00:00,DSI,ALMO,6
2016-06-07 15:00:00+00:00,DSI,ALMP,10
2016-06-07 15:00:00+00:00,DSI,AMF,11
2016-06-07 15:00:00+00:00,DSI,AMFS,10
2016-06-07 15:00:00+00:00,DSI,AML,11
2016-06-07 15:00:00+00:00,DSI,AMPO,9
2016-06-07 15:00:00+00:00,DSI,AMR,7
2016-06-07 15:00:00+00:00,DSI,AMRI,10
2016-06-07 15:00:00+00:00,DSI,AMRN,6
2016-06-07 15:00:00+00:00,DSI,ANA,7
2016-06-07 15:00:00+00:00,DSI,APD,7
2016-06-07 15:00:00+00:00,DSI,APDM,9
2016-06-07 15:00:00+00:00,DSI,APDO,7
2016-06-07 15:00:00+00:00,DSI,APG,9
2016-06-07 15:00:00+00:00,DSI,APN,5
2016-06-07 15:00:00+00:00,DSI,ARN,6
2016-06-07 15:00:00+00:00,DSI,ASA,7
2016-06-07 15:00:00+00:00,DSI,ASB,8
2016-06-07 15:00:00+00:00,DSI,ASD,14
