2016-06-24 14:00:00+00:00,DSI,LWC,9
2016-06-24 14:00:00+00:00,DSI,MAS,10
2016-06-24 14:00:00+00:00,DSI,MDB,11
2016-06-24 14:00:00+00:00,DSI,MES,7
2016-06-24 14:00:00+00:00,DSI,MG,10
2016-06-24 14:00:00+00:00,DSI,MMLH,9
2016-06-24 14:00:00+00:00,DSI,MP,5
2016-06-24 14:00:00+00:00,DSI,MRB,9
2016-06-24 14:00:00+00:00,DSI,MRN,10
2016-06-24 14:00:00+00:00,DSI,MSS,9
2016-06-24 14:00:00+00:00,DSI,MSW,5
2016-06-24 14:00:00+00:00,DSI,MT,10
2016-06-24 14:00:00+00:00,DSI,MTH,9
2016-06-24 14:00:00+00:00,DSI,MTN,9
2016-06-24 14:00:00+00:00,DSI,MTR,6
2016-06-24 14:00:00+00:00,DSI,MZ,5
2016-06-24 14:00:00+00:00,DSI,NA,5
2016-06-24 14:00:00+00:00,DSI,NDB,4
2016-06-24 14:00:00+00:00,DSI,NH,5
2016-06-24 14:00:00+00:00,DSI,NKK,9
2016-06-24 14:00:00+00:00,DSI,NM,10
2016-06-24 14:00:00+00:00,DSI,NMD,10
2016-06-24 14:00:00+00:00,DSI,NMGO,10
2016-06-24 14:00:00+00:00,DSI,NMH,8
2016-06-24 14:00:00+00:00,DSI,NML,5
2016-06-24 14:00:00+00:00,DSI,NS,5
2016-06-24 14:00:00+00:00,DSI,NSCH,4
2016-06-24 14:00:00+00:00,DSI,NVD,6
2016-06-24 14:00:00+00:00,DSI,NVP,9
2016-06-24 14:00:00+00:00,DSI,NWK,10
2016-06-24 14:00:00+00:00,DSI,NWL,9
2016-06-24 14:00:00+00:00,DSI,O,10
2016-06-24 14:00:00+00:00,DSI,OBD,4
2016-06-24 14:00:00+00:00,DSI,ODB,8
2016-06-24 14:00:00+00:00,DSI,ODZ,9
2016-06-24 14:00:00+00:00,DSI,OMN,9
2016-06-24 14:00:00+00:00,DSI,OP,9
2016-06-24 14:00:00+00:00,DSI,OST,5
2016-06-24 14:00:00+00:00,DSI,OT,10
2016-06-24 14:00:00+00:00,DSI,OTB,10
2016-06-24 14:00:00+00:00,DSI,OVN,4
2016-06-24 14:00:00+00:00,DSI,OW,6
2016-06-24 14:00:00+00:00,DSI,PMO,6
2016-06-24 14:00:00+00:00,DSI,PMR,12
2016-06-24 14:00:00+00:00,DSI,PMW,8
2016-06-24 14:00:00+00:00,DSI,PT,10
2016-06-24 14:00:00+00:00,DSI,RAI,11
2016-06-24 14:00:00+00:00,DSI,RAT,6
2016-06-24 14:00:00+00:00,DSI,RB,12
2016-06-24 14:00:00+00:00,DSI,RD,8
2016-06-24 14:00:00+00:00,DSI,RH,5
2016-06-24 14:00:00+00:00,DSI,RHN,9
2016-06-24 14:00:00+00:00,DSI,RL,10
2016-06-24 14:00:00+00:00,DSI,RLB,4
2016-06-24 14:00:00+00:00,DSI,RM,10
2016-06-24 14:00:00+00:00,DSI,RS,8
2016-06-24 14:00:00+00:00,DSI,RSD,7
2016-06-24 14:00:00+00:00,DSI,RSN,10
2016-06-24 14:00:00+00:00,DSI,RSW,9
2016-06-24 14:00:00+00:00,DSI,RTA,9
2016-06-24 14:00:00+00:00,DSI,RTB,9
2016-06-24 14:00:00+00:00,DSI,RTD,13
2016-06-24 14:00:00+00:00,DSI,RTN,10
2016-06-24 14:00:00+00:00,DSI,RTZ,6
2016-06-24 14:00:00+00:00,DSI,RV,9
2016-06-24 14:00:00+00:00,DSI,RVS,5
2016-06-24 14:00:00+00:00,DSI,SBK,10
2016-06-24 14:00:00+00:00,DSI,SD,9
2016-06-24 14:00:00+00:00,DSI,SDA,9
2016-06-24 14:00:00+00:00,DSI,SDM,8
2016-06-24 14:00:00+00:00,DSI,SDT,9
2016-06-24 14:00:00+00:00,DSI,SDTB,10
2016-06-24 14:00:00+00:00,DSI,SGL,8
2016-06-24 14:00:00+00:00,DSI,SGN,10
2016-06-24 14:00:00+00:00,DSI,SHL,12
2016-06-24 14:00:00+00:00,DSI,SK,7
2016-06-24 14:00:00+00:00,DSI,SKND,5
2016-06-24 14:00:00+00:00,DSI,SM,10
2016-06-24 14:00:00+00:00,DSI,SN,7
2016-06-24 14:00:00+00:00,DSI,SOG,9
2016-06-24 14:00:00+00:00,DSI,SPM,9
2016-06-24 14:00:00+00:00,DSI,SPTN,5
2016-06-24 14:00:00+00:00,DSI,SPTZ,5
2016-06-24 14:00:00+00:00,DSI,SRN,6
2016-06-24 14:00:00+00:00,DSI,SSH,7
2016-06-24 14:00:00+00:00,DSI,ST,6
2016-06-24 14:00:00+00:00,DSI,STD,10
2016-06-24 14:00:00+00:00,DSI,STM,9
2016-06-24 14:00:00+00:00,DSI,STV,8
2016-06-24 14:00:00+00:00,DSI,STZ,6
2016-06-24 14:00:00+00:00,DSI,SWD,4
2016-06-24 14:00:00+00:00,DSI,SWK,5
2016-06-24 14:00:00+00:00,DSI,TB,12
2016-06-24 14:00:00+00:00,DSI,TBG,5
2016-06-24 14:00:00+00:00,DSI,TBR,5
2016-06-24 14:00:00+00:00,DSI,TBU,10
2016-06-24 14:00:00+00:00,DSI,TG,10
2016-06-24 14:00:00+00:00,DSI,TL,4
2016-06-24 14:00:00+00:00,DSI,TPSW,10
2016-06-24 14:00:00+00:00,DSI,TWL,12
2016-06-24 14:00:00+00:00,DSI,UHM,5
2016-06-24 14:00:00+00:00,DSI,UHZ,10
2016-06-24 14:00:00+00:00,DSI,UST,8
2016-06-24 14:00:00+00:00,DSI,UT,9
2016-06-24 14:00:00+00:00,DSI,UTG,9
2016-06-24 14:00:00+00:00,DSI,UTLN,5
2016-06-24 14:00:00+00:00,DSI,UTLR,10
2016-06-24 14:00:00+00:00,DSI,UTM,4
2016-06-24 14:00:00+00:00,DSI,UTO,8
2016-06-24 14:00:00+00:00,DSI,UTT,9
2016-06-24 14:00:00+00:00,DSI,UTZL,9
2016-06-24 14:00:00+00:00,DSI,VB,9
2016-06-24 14:00:00+00:00,DSI,VD,10
2016-06-24 14:00:00+00:00,DSI,VDG,10
2016-06-24 14:00:00+00:00,DSI,VDL,14
2016-06-24 14:00:00+00:00,DSI,VDM,8
2016-06-24 14:00:00+00:00,DSI,VDO,6
2016-06-24 14:00:00+00:00,DSI,VDW,8
2016-06-24 14:00:00+00:00,DSI,VEM,9
2016-06-24 14:00:00+00:00,DSI,VG,10
2016-06-24 14:00:00+00:00,DSI,VH,5
2016-06-24 14:00:00+00:00,DSI,VHP,4
2016-06-24 14:00:00+00:00,DSI,VK,9
2016-06-24 14:00:00+00:00,DSI,VL,14
2016-06-24 14:00:00+00:00,DSI,VLB,10
2016-06-24 14:00:00+00:00,DSI,VNDC,4
2016-06-24 14:00:00+00:00,DSI,VNDW,10
2016-06-24 14:00:00+00:00,DSI,VP,5
2016-06-24 14:00:00+00:00,DSI,VRY,4
2016-06-24 14:00:00+00:00,DSI,VS,8
2016-06-24 14:00:00+00:00,DSI,VSS,10
2016-06-24 14:00:00+00:00,DSI,VST,5
2016-06-24 14:00:00+00:00,DSI,VSV,9
2016-06-24 14:00:00+00:00,DSI,VTN,6
2016-06-24 14:00:00+00:00,DSI,VZ,5
2016-06-24 14:00:00+00:00,DSI,WAD,6
2016-06-24 14:00:00+00:00,DSI,WADN,5
2016-06-24 14:00:00+00:00,DSI,WC,10
2016-06-24 14:00:00+00:00,DSI,WD,8
2016-06-24 14:00:00+00:00,DSI,WDN,10
2016-06-24 14:00:00+00:00,DSI,WF,5
2016-06-24 14:00:00+00:00,DSI,WFM,9
2016-06-24 14:00:00+00:00,DSI,WH,8
2016-06-24 14:00:00+00:00,DSI,WK,4
2016-06-24 14:00:00+00:00,DSI,WL,5
2016-06-24 14:00:00+00:00,DSI,WM,5
2016-06-24 14:00:00+00:00,DSI,WP,9
2016-06-24 14:00:00+00:00,DSI,WS,10
2016-06-24 14:00:00+00:00,DSI,WSM,5
2016-06-24 14:00:00+00:00,DSI,WT,10
2016-06-24 14:00:00+00:00,DSI,WTV,10
2016-06-24 14:00:00+00:00,DSI,WV,5
2016-06-24 14:00:00+00:00,DSI,WW,9
2016-06-24 14:00:00+00:00,DSI,WWW,9
2016-06-24 14:00:00+00:00,DSI,WZ,6
2016-06-24 14:00:00+00:00,DSI,YPB,9
2016-06-24 14:00:00+00:00,DSI,ZA,10
2016-06-24 14:00:00+00:00,DSI,ZB,6
2016-06-24 14:00:00+00:00,DSI,ZBM,10
2016-06-24 14:00:00+00:00,DSI,ZD,10
2016-06-24 14:00:00+00:00,DSI,ZDK,12
2016-06-24 14:00:00+00:00,DSI,ZH,9
2016-06-24 14:00:00+00:00,DSI,ZL,9
2016-06-24 14:00:00+00:00,DSI,ZLW,10
2016-06-24 14:00:00+00:00,DSI,ZP,9
2016-06-24 14:00:00+00:00,DSI,ZTM,5
2016-06-24 14:00:00+00:00,DSI,ZTMO,10
2016-06-24 14:00:00+00:00,DSI,ZV,10
2016-06-24 14:00:00+00:00,DSI,ZVB,8
2016-06-24 14:00:00+00:00,DSI,ZVT,4
2016-06-24 14:00:00+00:00,DSI,ZWD,7
2016-06-24 15:00:00+00:00,DSI,AC,11
2016-06-24 15:00:00+00:00,DSI,AH,5
2016-06-24 15:00:00+00:00,DSI,AHP,9
2016-06-24 15:00:00+00:00,DSI,AHPR,5
2016-06-24 15:00:00+00:00,DSI,AHZ,6
2016-06-24 15:00:00+00:00,DSI,AKL,5
2016-06-24 15:00:00+00:00,DSI,AKM,5
2016-06-24 15:00:00+00:00,DSI,ALM,6
2016-06-24 15:00:00+00:00,DSI,ALMB,9
2016-06-24 15:00:00+00:00,DSI,ALMM,5
2016-06-24 15:00:00+00:00,DSI,ALMO,8
2016-06-24 15:00:00+00:00,DSI,ALMP,9
2016-06-24 15:00:00+00:00,DSI,AMF,10
2016-06-24 15:00:00+00:00,DSI,AMFS,9
2016-06-24 15:00:00+00:00,DSI,AML,9
2016-06-24 15:00:00+00:00,DSI,AMPO,9
2016-06-24 15:00:00+00:00,DSI,AMR,6
2016-06-24 15:00:00+00:00,DSI,AMRI,5
2016-06-24 15:00:00+00:00,DSI,AMRN,5
2016-06-24 15:00:00+00:00,DSI,ANA,9
2016-06-24 15:00:00+00:00,DSI,APD,7
2016-06-24 15:00:00+00:00,DSI,APDM,5
2016-06-24 15:00:00+00:00,DSI,APDO,9
2016-06-24 15:00:00+00:00,DSI,APG,6
2016-06-24 15:00:00+00:00,DSI,APN,5
2016-06-24 15:00:00+00:00,DSI,ARN,14
2016-06-24 15:00:00+00:00,DSI,ASA,9
2016-06-24 15:00:00+00:00,DSI,ASB,5
2016-06-24 15:00:00+00:00,DSI,ASD,7
2016-06-24 15:00:00+00:00,DSI,ASDL,9
2016-06-24 15:00:00+00:00,DSI,ASDM,10
2016-06-24 15:00:00+00:00,DSI,ASDZ,11
2016-06-24 15:00:00+00:00,DSI,ASHD,6
2016-06-24 15:00:00+00:00,DSI,ASN,5
2016-06-24 15:00:00+00:00,DSI,ASS,11
2016-06-24 15:00:00+00:00,DSI,ASSP,10
2016-06-24 15:00:00+00:00,DSI,ATN,9
2016-06-24 15:00:00+00:00,DSI,AVAT,7
2016-06-24 15:00:00+00:00,DSI,BD,6
2016-06-24 15:00:00+00:00,DSI,BDE,10
2016-06-24 15:00:00+00:00,DSI,BDG,7
2016-06-24 15:00:00+00:00,DSI,BDM,5
2016-06-24 15:00:00+00:00,DSI,BDPB,10
2016-06-24 15:00:00+00:00,DSI,BET,9
2016-06-24 15:00:00+00:00,DSI,BF,5
2016-06-24 15:00:00+00:00,DSI,BGN,10
2016-06-24 15:00:00+00:00,DSI,BHDV,9
2016-06-24 15:00:00+00:00,DSI,BHV,4
2016-06-24 15:00:00+00:00,DSI,BK,9
2016-06-24 15:00:00+00:00,DSI,BKF,9
2016-06-24 15:00:00+00:00,DSI,BKG,10
2016-06-24 15:00:00+00:00,DSI,BKL,5
2016-06-24 15:00:00+00:00,DSI,BL,4
2016-06-24 15:00:00+00:00,DSI,BLL,9
2016-06-24 15:00:00+00:00,DSI,BMN,9
2016-06-24 15:00:00+00:00,DSI,BMR,10
2016-06-24 15:00:00+00:00,DSI,BN,5
2016-06-24 15:00:00+00:00,DSI,BNC,9
2016-06-24 15:00:00+00:00,DSI,BNK,10
2016-06-24 15:00:00+00:00,DSI,BNN,5
2016-06-24 15:00:00+00:00,DSI,BNZ,5
2016-06-24 15:00:00+00:00,DSI,BP,6
2016-06-24 15:00:00+00:00,DSI,BR,4
2016-06-24 15:00:00+00:00,DSI,BRD,10
2016-06-24 15:00:00+00:00,DSI,BRN,5
2016-06-24 15:00:00+00:00,DSI,BSD,9
2016-06-24 15:00:00+00:00,DSI,BSK,6
2016-06-24 15:00:00+00:00,DSI,BSMZ,5
2016-06-24 15:00:00+00:00,DSI,BTL,6
2016-06-24 15:00:00+00:00,DSI,BV,9
2016-06-24 15:00:00+00:00,DSI,BZL,8
2016-06-24 15:00:00+00:00,DSI,CAS,5
2016-06-24 15:00:00+00:00,DSI,CK,6
2016-06-24 15:00:00+00:00,DSI,CL,5
2016-06-24 15:00:00+00:00,DSI,CO,5
2016-06-24 15:00:00+00:00,DSI,CPS,11
2016-06-24 15:00:00+00:00,DSI,CVM,8
2016-06-24 15:00:00+00:00,DSI,DA,10
2016-06-24 15:00:00+00:00,DSI,DB,10
2016-06-24 15:00:00+00:00,DSI,DDN,6
2016-06-24 15:00:00+00:00,DSI,DDR,7
2016-06-24 15:00:00+00:00,DSI,DDRS,4
2016-06-24 15:00:00+00:00,DSI,DDZD,5
2016-06-24 15:00:00+00:00,DSI,DEI,7
2016-06-24 15:00:00+00:00,DSI,DID,5
2016-06-24 15:00:00+00:00,DSI,DL,5
2016-06-24 15:00:00+00:00,DSI,DLD,10
2016-06-24 15:00:00+00:00,DSI,DLN,4
2016-06-24 15:00:00+00:00,DSI,DMN,10
2016-06-24 15:00:00+00:00,DSI,DMNZ,5
2016-06-24 15:00:00+00:00,DSI,DN,10
2016-06-24 15:00:00+00:00,DSI,DR,5
2016-06-24 15:00:00+00:00,DSI,DRH,11
2016-06-24 15:00:00+00:00,DSI,DRON,4
2016-06-24 15:00:00+00:00,DSI,DRP,10
2016-06-24 15:00:00+00:00,DSI,DT,10
2016-06-24 15:00:00+00:00,DSI,DTC,10
2016-06-24 15:00:00+00:00,DSI,DTCH,9
2016-06-24 15:00:00+00:00,DSI,DTZ,5
2016-06-24 15:00:00+00:00,DSI,DV,9
2016-06-24 15:00:00+00:00,DSI,DVC,5
2016-06-24 15:00:00+00:00,DSI,DVD,8
2016-06-24 15:00:00+00:00,DSI,DVN,8
2016-06-24 15:00:00+00:00,DSI,DVNK,6
2016-06-24 15:00:00+00:00,DSI,DWE,9
2016-06-24 15:00:00+00:00,DSI,DZ,8
2016-06-24 15:00:00+00:00,DSI,DZW,7
2016-06-24 15:00:00+00:00,DSI,EC,10
2016-06-24 15:00:00+00:00,DSI,ED,7
2016-06-24 15:00:00+00:00,DSI,EDC,4
2016-06-24 15:00:00+00:00,DSI,EDN,6
2016-06-24 15:00:00+00:00,DSI,EGH,13
2016-06-24 15:00:00+00:00,DSI,EGHM,9
2016-06-24 15:00:00+00:00,DSI,EHS,8
2016-06-24 15:00:00+00:00,DSI,EHV,9
2016-06-24 15:00:00+00:00,DSI,EKZ,9
2016-06-24 15:00:00+00:00,DSI,EML,6
2016-06-24 15:00:00+00:00,DSI,EMN,5
2016-06-24 15:00:00+00:00,DSI,EMNZ,10
2016-06-24 15:00:00+00:00,DSI,ES,9
2016-06-24 15:00:00+00:00,DSI,ESE,5
2016-06-24 15:00:00+00:00,DSI,ESK,5
2016-06-24 15:00:00+00:00,DSI,EST,8
2016-06-24 15:00:00+00:00,DSI,ETN,5
2016-06-24 15:00:00+00:00,DSI,FN,5
2016-06-24 15:00:00+00:00,DSI,FWD,5
2016-06-24 15:00:00+00:00,DSI,GBG,10
2016-06-24 15:00:00+00:00,DSI,GBR,10
2016-06-24 15:00:00+00:00,DSI,GD,7
2016-06-24 15:00:00+00:00,DSI,GDG,9
2016-06-24 15:00:00+00:00,DSI,GDM,10
2016-06-24 15:00:00+00:00,DSI,GDR,10
2016-06-24 15:00:00+00:00,DSI,GERP,9
2016-06-24 15:00:00+00:00,DSI,GK,5
2016-06-24 15:00:00+00:00,DSI,GLN,5
2016-06-24 15:00:00+00:00,DSI,GN,9
2016-06-24 15:00:00+00:00,DSI,GND,5
2016-06-24 15:00:00+00:00,DSI,GNN,6
2016-06-24 15:00:00+00:00,DSI,GO,7
2016-06-24 15:00:00+00:00,DSI,GP,9
2016-06-24 15:00:00+00:00,DSI,GR,10
2016-06-24 15:00:00+00:00,DSI,GS,12
2016-06-24 15:00:00+00:00,DSI,GV,9
2016-06-24 15:00:00+00:00,DSI,GVC,5
2016-06-24 15:00:00+00:00,DSI,GVM,5
2016-06-24 15:00:00+00:00,DSI,GVMW,5
2016-06-24 15:00:00+00:00,DSI,GW,9
2016-06-24 15:00:00+00:00,DSI,GZ,5
2016-06-24 15:00:00+00:00,DSI,HAD,10
2016-06-24 15:00:00+00:00,DSI,HB,5
2016-06-24 15:00:00+00:00,DSI,HBZM,9
2016-06-24 15:00:00+00:00,DSI,HD,6
2016-06-24 15:00:00+00:00,DSI,HDB,9
2016-06-24 15:00:00+00:00,DSI,HDE,9
2016-06-24 15:00:00+00:00,DSI,HDG,5
2016-06-24 15:00:00+00:00,DSI,HDR,8
2016-06-24 15:00:00+00:00,DSI,HDRZ,9
2016-06-24 15:00:00+00:00,DSI,HFD,7
2016-06-24 15:00:00+00:00,DSI,HGL,10
2016-06-24 15:00:00+00:00,DSI,HGLG,5
2016-06-24 15:00:00+00:00,DSI,HGLO,9
2016-06-24 15:00:00+00:00,DSI,HGV,6
2016-06-24 15:00:00+00:00,DSI,HGZ,5
2016-06-24 15:00:00+00:00,DSI,HIL,9
2016-06-24 15:00:00+00:00,DSI,HK,8
2016-06-24 15:00:00+00:00,DSI,HKS,5
2016-06-24 15:00:00+00:00,DSI,HLD,5
2016-06-24 15:00:00+00:00,DSI,HLDS,8
2016-06-24 15:00:00+00:00,DSI,HLG,9
2016-06-24 15:00:00+00:00,DSI,HLGH,4
2016-06-24 15:00:00+00:00,DSI,HLM,10
2016-06-24 15:00:00+00:00,DSI,HLMS,10
2016-06-24 15:00:00+00:00,DSI,HLO,5
2016-06-24 15:00:00+00:00,DSI,HM,6
2016-06-24 15:00:00+00:00,DSI,HMBH,5
2016-06-24 15:00:00+00:00,DSI,HMBV,5
2016-06-24 15:00:00+00:00,DSI,HMH,10
2016-06-24 15:00:00+00:00,DSI,HMN,4
2016-06-24 15:00:00+00:00,DSI,HN,9
2016-06-24 15:00:00+00:00,DSI,HNK,6
2016-06-24 15:00:00+00:00,DSI,HNO,7
2016-06-24 15:00:00+00:00,DSI,HNP,4
2016-06-24 15:00:00+00:00,DSI,HON,10
2016-06-24 15:00:00+00:00,DSI,HOR,8
2016-06-24 15:00:00+00:00,DSI,HR,8
2016-06-24 15:00:00+00:00,DSI,HRL,8
2016-06-24 15:00:00+00:00,DSI,HRLK,10
2016-06-24 15:00:00+00:00,DSI,HRLW,8
2016-06-24 15:00:00+00:00,DSI,HRN,4
2016-06-24 15:00:00+00:00,DSI,HRT,5
2016-06-24 15:00:00+00:00,DSI,HT,9
2016-06-24 15:00:00+00:00,DSI,HTN,9
2016-06-24 15:00:00+00:00,DSI,HTNC,9
2016-06-24 15:00:00+00:00,DSI,HTO,5
2016-06-24 15:00:00+00:00,DSI,HVL,10
2016-06-24 15:00:00+00:00,DSI,HVS,9
2016-06-24 15:00:00+00:00,DSI,HVSM,9
2016-06-24 15:00:00+00:00,DSI,HVSP,6
2016-06-24 15:00:00+00:00,DSI,HWD,10
2016-06-24 15:00:00+00:00,DSI,HWZB,6
2016-06-24 15:00:00+00:00,DSI,HZE,5
2016-06-24 15:00:00+00:00,DSI,IJT,9
2016-06-24 15:00:00+00:00,DSI,KBD,9
2016-06-24 15:00:00+00:00,DSI,KBK,9
2016-06-24 15:00:00+00:00,DSI,KBW,5
2016-06-24 15:00:00+00:00,DSI,KLP,5
2016-06-24 15:00:00+00:00,DSI,KMA,10
2016-06-24 15:00:00+00:00,DSI,KMR,9
2016-06-24 15:00:00+00:00,DSI,KMW,4
2016-06-24 15:00:00+00:00,DSI,KPN,9
2016-06-24 15:00:00+00:00,DSI,KPNZ,4
2016-06-24 15:00:00+00:00,DSI,KRD,9
2016-06-24 15:00:00+00:00,DSI,KRG,9
2016-06-24 15:00:00+00:00,DSI,KTR,5
2016-06-24 15:00:00+00:00,DSI,KW,6
2016-06-24 15:00:00+00:00,DSI,KZD,9
2016-06-24 15:00:00+00:00,DSI,LAA,10
2016-06-24 15:00:00+00:00,DSI,LC,9
2016-06-24 15:00:00+00:00,DSI,LDL,11
2016-06-24 15:00:00+00:00,DSI,LDM,6
2016-06-24 15:00:00+00:00,DSI,LEDN,5
2016-06-24 15:00:00+00:00,DSI,LG,11
2016-06-24 15:00:00+00:00,DSI,LLS,4
2016-06-24 15:00:00+00:00,DSI,LP,9
2016-06-24 15:00:00+00:00,DSI,LTN,10
2016-06-24 15:00:00+00:00,DSI,LTV,9
2016-06-24 15:00:00+00:00,DSI,LUT,5
2016-06-24 15:00:00+00:00,DSI,LW,9
2016-06-24 15:00:00+00:00,DSI,LWC,10
2016-06-24 15:00:00+00:00,DSI,MAS,6
2016-06-24 15:00:00+00:00,DSI,MDB,10
2016-06-24 15:00:00+00:00,DSI,MES,7
2016-06-24 15:00:00+00:00,DSI,MG,9
2016-06-24 15:00:00+00:00,DSI,MMLH,9
2016-06-24 15:00:00+00:00,DSI,MP,5
2016-06-24 15:00:00+00:00,DSI,MRB,10
2016-06-24 15:00:00+00:00,DSI,MRN,9
2016-06-24 15:00:00+00:00,DSI,MSS,10
2016-06-24 15:00:00+00:00,DSI,MSW,4
2016-06-24 15:00:00+00:00,DSI,MT,11
2016-06-24 15:00:00+00:00,DSI,MTH,10
2016-06-24 15:00:00+00:00,DSI,MTN,8
2016-06-24 15:00:00+00:00,DSI,MTR,9
2016-06-24 15:00:00+00:00,DSI,MZ,5
2016-06-24 15:00:00+00:00,DSI,NA,5
2016-06-24 15:00:00+00:00,DSI,NDB,5
2016-06-24 15:00:00+00:00,DSI,NH,5
2016-06-24 15:00:00+00:00,DSI,NKK,7
2016-06-24 15:00:00+00:00,DSI,NM,9
2016-06-24 15:00:00+00:00,DSI,NMD,9
2016-06-24 15:00:00+00:00,DSI,NMGO,10
2016-06-24 15:00:00+00:00,DSI,NMH,8
2016-06-24 15:00:00+00:00,DSI,NML,8
2016-06-24 15:00:00+00:00,DSI,NS,5
2016-06-24 15:00:00+00:00,DSI,NSCH,5
2016-06-24 15:00:00+00:00,DSI,NVD,5
2016-06-24 15:00:00+00:00,DSI,NVP,11
2016-06-24 15:00:00+00:00,DSI,NWK,10
2016-06-24 15:00:00+00:00,DSI,NWL,9
2016-06-24 15:00:00+00:00,DSI,O,10
2016-06-24 15:00:00+00:00,DSI,OBD,5
2016-06-24 15:00:00+00:00,DSI,ODB,13
2016-06-24 15:00:00+00:00,DSI,ODZ,8
2016-06-24 15:00:00+00:00,DSI,OMN,9
2016-06-24 15:00:00+00:00,DSI,OP,9
2016-06-24 15:00:00+00:00,DSI,OST,5
2016-06-24 15:00:00+00:00,DSI,OT,8
2016-06-24 15:00:00+00:00,DSI,OTB,9
2016-06-24 15:00:00+00:00,DSI,OVN,5
2016-06-24 15:00:00+00:00,DSI,OW,4
2016-06-24 15:00:00+00:00,DSI,PMO,7
2016-06-24 15:00:00+00:00,DSI,PMR,10
2016-06-24 15:00:00+00:00,DSI,PMW,8
2016-06-24 15:00:00+00:00,DSI,PT,10
2016-06-24 15:00:00+00:00,DSI,RAI,9
2016-06-24 15:00:00+00:00,DSI,RAT,5
2016-06-24 15:00:00+00:00,DSI,RB,10
2016-06-24 15:00:00+00:00,DSI,RD,9
2016-06-24 15:00:00+00:00,DSI,RH,4
2016-06-24 15:00:00+00:00,DSI,RHN,9
2016-06-24 15:00:00+00:00,DSI,RL,9
2016-06-24 15:00:00+00:00,DSI,RLB,6
2016-06-24 15:00:00+00:00,DSI,RM,9
2016-06-24 15:00:00+00:00,DSI,RS,5
2016-06-24 15:00:00+00:00,DSI,RSD,9
2016-06-24 15:00:00+00:00,DSI,RSN,8
2016-06-24 15:00:00+00:00,DSI,RSW,10
2016-06-24 15:00:00+00:00,DSI,RTA,5
2016-06-24 15:00:00+00:00,DSI,RTB,9
2016-06-24 15:00:00+00:00,DSI,RTD,14
2016-06-24 15:00:00+00:00,DSI,RTN,10
2016-06-24 15:00:00+00:00,DSI,RTZ,8
2016-06-24 15:00:00+00:00,DSI,RV,10
2016-06-24 15:00:00+00:00,DSI,RVS,5
2016-06-24 15:00:00+00:00,DSI,SBK,11
2016-06-24 15:00:00+00:00,DSI,SD,9
2016-06-24 15:00:00+00:00,DSI,SDA,10
2016-06-24 15:00:00+00:00,DSI,SDM,7
2016-06-24 15:00:00+00:00,DSI,SDT,9
2016-06-24 15:00:00+00:00,DSI,SDTB,10
2016-06-24 15:00:00+00:00,DSI,SGL,7
2016-06-24 15:00:00+00:00,DSI,SGN,9
2016-06-24 15:00:00+00:00,DSI,SHL,10
2016-06-24 15:00:00+00:00,DSI,SK,9
2016-06-24 15:00:00+00:00,DSI,SKND,5
2016-06-24 15:00:00+00:00,DSI,SM,9
2016-06-24 15:00:00+00:00,DSI,SN,5
2016-06-24 15:00:00+00:00,DSI,SOG,14
2016-06-24 15:00:00+00:00,DSI,SPM,10
2016-06-24 15:00:00+00:00,DSI,SPTN,7
2016-06-24 15:00:00+00:00,DSI,SPTZ,5
2016-06-24 15:00:00+00:00,DSI,SRN,6
2016-06-24 15:00:00+00:00,DSI,SSH,8
2016-06-24 15:00:00+00:00,DSI,ST,9
2016-06-24 15:00:00+00:00,DSI,STD,9
2016-06-24 15:00:00+00:00,DSI,STM,6
2016-06-24 15:00:00+00:00,DSI,STV,9
2016-06-24 15:00:00+00:00,DSI,STZ,8
2016-06-24 15:00:00+00:00,DSI,SWD,7
2016-06-24 15:00:00+00:00,DSI,SWK,5
2016-06-24 15:00:00+00:00,DSI,TB,9
2016-06-24 15:00:00+00:00,DSI,TBG,9
2016-06-24 15:00:00+00:00,DSI,TBR,6
2016-06-24 15:00:00+00:00,DSI,TBU,10
2016-06-24 15:00:00+00:00,DSI,TG,8
2016-06-24 15:00:00+00:00,DSI,TL,5
2016-06-24 15:00:00+00:00,DSI,TPSW,9
2016-06-24 15:00:00+00:00,DSI,TWL,9
2016-06-24 15:00:00+00:00,DSI,UHM,5
2016-06-24 15:00:00+00:00,DSI,UHZ,9
2016-06-24 15:00:00+00:00,DSI,UST,5
2016-06-24 15:00:00+00:00,DSI,UT,8
2016-06-24 15:00:00+00:00,DSI,UTG,10
2016-06-24 15:00:00+00:00,DSI,UTLN,5
2016-06-24 15:00:00+00:00,DSI,UTLR,10
2016-06-24 15:00:00+00:00,DSI,UTM,4
2016-06-24 15:00:00+00:00,DSI,UTO,6
2016-06-24 15:00:00+00:00,DSI,UTT,10
2016-06-24 15:00:00+00:00,DSI,UTZL,7
2016-06-24 15:00:00+00:00,DSI,VB,10
2016-06-24 15:00:00+00:00,DSI,VD,8
2016-06-24 15:00:00+00:00,DSI,VDG,10
2016-06-24 15:00:00+00:00,DSI,VDL,13
2016-06-24 15:00:00+00:00,DSI,VDM,8
2016-06-24 15:00:00+00:00,DSI,VDO,6
2016-06-24 15:00:00+00:00,DSI,VDW,7
2016-06-24 15:00:00+00:00,DSI,VEM,10
2016-06-24 15:00:00+00:00,DSI,VG,10
2016-06-24 15:00:00+00:00,DSI,VH,5
