2016-06-14 15:00:00+00:00,DSI,HTO,4
2016-06-14 15:00:00+00:00,DSI,HVL,5
2016-06-14 15:00:00+00:00,DSI,HVS,11
2016-06-14 15:00:00+00:00,DSI,HVSM,5
2016-06-14 15:00:00+00:00,DSI,HVSP,4
2016-06-14 15:00:00+00:00,DSI,HWD,10
2016-06-14 15:00:00+00:00,DSI,HWZB,4
2016-06-14 15:00:00+00:00,DSI,HZE,7
2016-06-14 15:00:00+00:00,DSI,IJT,4
2016-06-14 15:00:00+00:00,DSI,KBD,5
2016-06-14 15:00:00+00:00,DSI,KBK,9
2016-06-14 15:00:00+00:00,DSI,KBW,7
2016-06-14 15:00:00+00:00,DSI,KLP,4
2016-06-14 15:00:00+00:00,DSI,KMA,5
2016-06-14 15:00:00+00:00,DSI,KMR,8
2016-06-14 15:00:00+00:00,DSI,KMW,8
2016-06-14 15:00:00+00:00,DSI,KPN,9
2016-06-14 15:00:00+00:00,DSI,KPNZ,10
2016-06-14 15:00:00+00:00,DSI,KRD,4
2016-06-14 15:00:00+00:00,DSI,KRG,6
2016-06-14 15:00:00+00:00,DSI,KTR,5
2016-06-14 15:00:00+00:00,DSI,KW,5
2016-06-14 15:00:00+00:00,DSI,KZD,7
2016-06-14 15:00:00+00:00,DSI,LAA,10
2016-06-14 15:00:00+00:00,DSI,LC,10
2016-06-14 15:00:00+00:00,DSI,LDL,10
2016-06-14 15:00:00+00:00,DSI,LDM,5
2016-06-14 15:00:00+00:00,DSI,LEDN,7
2016-06-14 15:00:00+00:00,DSI,LG,7
2016-06-14 15:00:00+00:00,DSI,LLS,12
2016-06-14 15:00:00+00:00,DSI,LP,11
2016-06-14 15:00:00+00:00,DSI,LTN,9
2016-06-14 15:00:00+00:00,DSI,LTV,10
2016-06-14 15:00:00+00:00,DSI,LUT,6
2016-06-14 15:00:00+00:00,DSI,LW,5
2016-06-14 15:00:00+00:00,DSI,LWC,6
2016-06-14 15:00:00+00:00,DSI,MAS,5
2016-06-14 15:00:00+00:00,DSI,MDB,5
2016-06-14 15:00:00+00:00,DSI,MES,5
2016-06-14 15:00:00+00:00,DSI,MG,6
2016-06-14 15:00:00+00:00,DSI,MMLH,5
2016-06-14 15:00:00+00:00,DSI,MP,6
2016-06-14 15:00:00+00:00,DSI,MRB,9
2016-06-14 15:00:00+00:00,DSI,MRN,6
2016-06-14 15:00:00+00:00,DSI,MSS,5
2016-06-14 15:00:00+00:00,DSI,MSW,5
2016-06-14 15:00:00+00:00,DSI,MT,9
2016-06-14 15:00:00+00:00,DSI,MTH,4
2016-06-14 15:00:00+00:00,DSI,MTN,5
2016-06-14 15:00:00+00:00,DSI,MTR,4
2016-06-14 15:00:00+00:00,DSI,MZ,4
2016-06-14 15:00:00+00:00,DSI,NA,10
2016-06-14 15:00:00+00:00,DSI,NDB,9
2016-06-14 15:00:00+00:00,DSI,NH,5
2016-06-14 15:00:00+00:00,DSI,NKK,11
2016-06-14 15:00:00+00:00,DSI,NM,10
2016-06-14 15:00:00+00:00,DSI,NMD,9
2016-06-14 15:00:00+00:00,DSI,NMGO,10
2016-06-14 15:00:00+00:00,DSI,NMH,9
2016-06-14 15:00:00+00:00,DSI,NML,10
2016-06-14 15:00:00+00:00,DSI,NS,8
2016-06-14 15:00:00+00:00,DSI,NSCH,9
2016-06-14 15:00:00+00:00,DSI,NVD,10
2016-06-14 15:00:00+00:00,DSI,NVP,9
2016-06-14 15:00:00+00:00,DSI,NWK,9
2016-06-14 15:00:00+00:00,DSI,NWL,4
2016-06-14 15:00:00+00:00,DSI,O,9
2016-06-14 15:00:00+00:00,DSI,OBD,5
2016-06-14 15:00:00+00:00,DSI,ODB,5
2016-06-14 15:00:00+00:00,DSI,ODZ,4
2016-06-14 15:00:00+00:00,DSI,OMN,10
2016-06-14 15:00:00+00:00,DSI,OP,5
2016-06-14 15:00:00+00:00,DSI,OST,10
2016-06-14 15:00:00+00:00,DSI,OT,6
2016-06-14 15:00:00+00:00,DSI,OTB,10
2016-06-14 15:00:00+00:00,DSI,OVN,5
2016-06-14 15:00:00+00:00,DSI,OW,5
2016-06-14 15:00:00+00:00,DSI,PMO,12
2016-06-14 15:00:00+00:00,DSI,PMR,6
2016-06-14 15:00:00+00:00,DSI,PMW,6
2016-06-14 15:00:00+00:00,DSI,PT,10
2016-06-14 15:00:00+00:00,DSI,RAI,10
2016-06-14 15:00:00+00:00,DSI,RAT,4
2016-06-14 15:00:00+00:00,DSI,RB,6
2016-06-14 15:00:00+00:00,DSI,RD,4
2016-06-14 15:00:00+00:00,DSI,RH,10
2016-06-14 15:00:00+00:00,DSI,RHN,8
2016-06-14 15:00:00+00:00,DSI,RL,10
2016-06-14 15:00:00+00:00,DSI,RLB,5
2016-06-14 15:00:00+00:00,DSI,RM,5
2016-06-14 15:00:00+00:00,DSI,RS,5
2016-06-14 15:00:00+00:00,DSI,RSD,7
2016-06-14 15:00:00+00:00,DSI,RSN,5
2016-06-14 15:00:00+00:00,DSI,RSW,10
2016-06-14 15:00:00+00:00,DSI,RTA,6
2016-06-14 15:00:00+00:00,DSI,RTB,6
2016-06-14 15:00:00+00:00,DSI,RTD,7
2016-06-14 15:00:00+00:00,DSI,RTN,6
2016-06-14 15:00:00+00:00,DSI,RTZ,8
2016-06-14 15:00:00+00:00,DSI,RV,5
2016-06-14 15:00:00+00:00,DSI,RVS,9
2016-06-14 15:00:00+00:00,DSI,SBK,4
2016-06-14 15:00:00+00:00,DSI,SD,9
2016-06-14 15:00:00+00:00,DSI,SDA,4
2016-06-14 15:00:00+00:00,DSI,SDM,11
2016-06-14 15:00:00+00:00,DSI,SDT,10
2016-06-14 15:00:00+00:00,DSI,SDTB,5
2016-06-14 15:00:00+00:00,DSI,SGL,5
2016-06-14 15:00:00+00:00,DSI,SGN,5
2016-06-14 15:00:00+00:00,DSI,SHL,13
2016-06-14 15:00:00+00:00,DSI,SK,6
2016-06-14 15:00:00+00:00,DSI,SKND,5
2016-06-14 15:00:00+00:00,DSI,SM,4
2016-06-14 15:00:00+00:00,DSI,SN,4
2016-06-14 15:00:00+00:00,DSI,SOG,4
2016-06-14 15:00:00+00:00,DSI,SPM,10
2016-06-14 15:00:00+00:00,DSI,SPTN,8
2016-06-14 15:00:00+00:00,DSI,SPTZ,5
2016-06-14 15:00:00+00:00,DSI,SRN,5
2016-06-14 15:00:00+00:00,DSI,SSH,8
2016-06-14 15:00:00+00:00,DSI,ST,10
2016-06-14 15:00:00+00:00,DSI,STD,10
2016-06-14 15:00:00+00:00,DSI,STM,11
2016-06-14 15:00:00+00:00,DSI,STV,5
2016-06-14 15:00:00+00:00,DSI,STZ,4
2016-06-14 15:00:00+00:00,DSI,SWD,7
2016-06-14 15:00:00+00:00,DSI,SWK,10
2016-06-14 15:00:00+00:00,DSI,TB,9
2016-06-14 15:00:00+00:00,DSI,TBG,9
2016-06-14 15:00:00+00:00,DSI,TBR,7
2016-06-14 15:00:00+00:00,DSI,TBU,9
2016-06-14 15:00:00+00:00,DSI,TG,6
2016-06-14 15:00:00+00:00,DSI,TL,9
2016-06-14 15:00:00+00:00,DSI,TPSW,11
2016-06-14 15:00:00+00:00,DSI,TWL,6
2016-06-14 15:00:00+00:00,DSI,UHM,11
2016-06-14 15:00:00+00:00,DSI,UHZ,5
2016-06-14 15:00:00+00:00,DSI,UST,5
2016-06-14 15:00:00+00:00,DSI,UT,13
2016-06-14 15:00:00+00:00,DSI,UTG,9
2016-06-14 15:00:00+00:00,DSI,UTLN,6
2016-06-14 15:00:00+00:00,DSI,UTLR,5
2016-06-14 15:00:00+00:00,DSI,UTM,6
2016-06-14 15:00:00+00:00,DSI,UTO,9
2016-06-14 15:00:00+00:00,DSI,UTT,9
2016-06-14 15:00:00+00:00,DSI,UTZL,4
2016-06-14 15:00:00+00:00,DSI,VB,4
2016-06-14 15:00:00+00:00,DSI,VD,9
2016-06-14 15:00:00+00:00,DSI,VDG,10
2016-06-14 15:00:00+00:00,DSI,VDL,6
2016-06-14 15:00:00+00:00,DSI,VDM,9
2016-06-14 15:00:00+00:00,DSI,VDO,10
2016-06-14 15:00:00+00:00,DSI,VDW,4
2016-06-14 15:00:00+00:00,DSI,VEM,10
2016-06-14 15:00:00+00:00,DSI,VG,5
2016-06-14 15:00:00+00:00,DSI,VH,5
2016-06-14 15:00:00+00:00,DSI,VHP,9
2016-06-14 15:00:00+00:00,DSI,VK,7
2016-06-14 15:00:00+00:00,DSI,VL,8
2016-06-14 15:00:00+00:00,DSI,VLB,10
2016-06-14 15:00:00+00:00,DSI,VNDC,9
2016-06-14 15:00:00+00:00,DSI,VNDW,7
2016-06-14 15:00:00+00:00,DSI,VP,5
2016-06-14 15:00:00+00:00,DSI,VRY,6
2016-06-14 15:00:00+00:00,DSI,VS,5
2016-06-14 15:00:00+00:00,DSI,VSS,7
2016-06-14 15:00:00+00:00,DSI,VST,10
2016-06-14 15:00:00+00:00,DSI,VSV,5
2016-06-14 15:00:00+00:00,DSI,VTN,10
2016-06-14 15:00:00+00:00,DSI,VZ,4
2016-06-14 15:00:00+00:00,DSI,WAD,5
2016-06-14 15:00:00+00:00,DSI,WADN,4
2016-06-14 15:00:00+00:00,DSI,WC,6
2016-06-14 15:00:00+00:00,DSI,WD,9
2016-06-14 15:00:00+00:00,DSI,WDN,10
2016-06-14 15:00:00+00:00,DSI,WF,7
2016-06-14 15:00:00+00:00,DSI,WFM,10
2016-06-14 15:00:00+00:00,DSI,WH,6
2016-06-14 15:00:00+00:00,DSI,WK,9
2016-06-14 15:00:00+00:00,DSI,WL,10
2016-06-14 15:00:00+00:00,DSI,WM,5
2016-06-14 15:00:00+00:00,DSI,WP,8
2016-06-14 15:00:00+00:00,DSI,WS,5
2016-06-14 15:00:00+00:00,DSI,WSM,10
2016-06-14 15:00:00+00:00,DSI,WT,11
2016-06-14 15:00:00+00:00,DSI,WTV,5
2016-06-14 15:00:00+00:00,DSI,WV,10
2016-06-14 15:00:00+00:00,DSI,WW,9
2016-06-14 15:00:00+00:00,DSI,WWW,10
2016-06-14 15:00:00+00:00,DSI,WZ,10
2016-06-14 15:00:00+00:00,DSI,YPB,9
2016-06-14 15:00:00+00:00,DSI,ZA,9
2016-06-14 15:00:00+00:00,DSI,ZB,10
2016-06-14 15:00:00+00:00,DSI,ZBM,9
2016-06-14 15:00:00+00:00,DSI,ZD,10
2016-06-14 15:00:00+00:00,DSI,ZDK,6
2016-06-14 15:00:00+00:00,DSI,ZH,4
2016-06-14 15:00:00+00:00,DSI,ZL,10
2016-06-14 15:00:00+00:00,DSI,ZLW,10
2016-06-14 15:00:00+00:00,DSI,ZP,6
2016-06-14 15:00:00+00:00,DSI,ZTM,9
2016-06-14 15:00:00+00:00,DSI,ZTMO,9
2016-06-14 15:00:00+00:00,DSI,ZV,10
2016-06-14 15:00:00+00:00,DSI,ZVB,6
2016-06-14 15:00:00+00:00,DSI,ZVT,6
2016-06-14 15:00:00+00:00,DSI,ZWD,10
2016-06-14 16:00:00+00:00,DSI,AC,9
2016-06-14 16:00:00+00:00,DSI,AH,10
2016-06-14 16:00:00+00:00,DSI,AHP,5
2016-06-14 16:00:00+00:00,DSI,AHPR,9
2016-06-14 16:00:00+00:00,DSI,AHZ,5
2016-06-14 16:00:00+00:00,DSI,AKL,7
2016-06-14 16:00:00+00:00,DSI,AKM,10
2016-06-14 16:00:00+00:00,DSI,ALM,13
2016-06-14 16:00:00+00:00,DSI,ALMB,7
2016-06-14 16:00:00+00:00,DSI,ALMM,6
2016-06-14 16:00:00+00:00,DSI,ALMO,6
2016-06-14 16:00:00+00:00,DSI,ALMP,6
2016-06-14 16:00:00+00:00,DSI,AMF,9
2016-06-14 16:00:00+00:00,DSI,AMFS,10
2016-06-14 16:00:00+00:00,DSI,AML,5
2016-06-14 16:00:00+00:00,DSI,AMPO,10
2016-06-14 16:00:00+00:00,DSI,AMR,5
2016-06-14 16:00:00+00:00,DSI,AMRI,6
2016-06-14 16:00:00+00:00,DSI,AMRN,10
2016-06-14 16:00:00+00:00,DSI,ANA,5
2016-06-14 16:00:00+00:00,DSI,APD,6
2016-06-14 16:00:00+00:00,DSI,APDM,10
2016-06-14 16:00:00+00:00,DSI,APDO,10
2016-06-14 16:00:00+00:00,DSI,APG,9
2016-06-14 16:00:00+00:00,DSI,APN,9
2016-06-14 16:00:00+00:00,DSI,ARN,5
2016-06-14 16:00:00+00:00,DSI,ASA,5
2016-06-14 16:00:00+00:00,DSI,ASB,5
2016-06-14 16:00:00+00:00,DSI,ASD,8
2016-06-14 16:00:00+00:00,DSI,ASDL,7
2016-06-14 16:00:00+00:00,DSI,ASDM,8
2016-06-14 16:00:00+00:00,DSI,ASDZ,10
2016-06-14 16:00:00+00:00,DSI,ASHD,11
2016-06-14 16:00:00+00:00,DSI,ASN,5
2016-06-14 16:00:00+00:00,DSI,ASS,7
2016-06-14 16:00:00+00:00,DSI,ASSP,7
2016-06-14 16:00:00+00:00,DSI,ATN,5
2016-06-14 16:00:00+00:00,DSI,AVAT,4
2016-06-14 16:00:00+00:00,DSI,BD,9
2016-06-14 16:00:00+00:00,DSI,BDE,10
2016-06-14 16:00:00+00:00,DSI,BDG,9
2016-06-14 16:00:00+00:00,DSI,BDM,6
2016-06-14 16:00:00+00:00,DSI,BDPB,9
2016-06-14 16:00:00+00:00,DSI,BET,4
2016-06-14 16:00:00+00:00,DSI,BF,5
2016-06-14 16:00:00+00:00,DSI,BGN,10
2016-06-14 16:00:00+00:00,DSI,BHDV,5
2016-06-14 16:00:00+00:00,DSI,BHV,4
2016-06-14 16:00:00+00:00,DSI,BK,9
2016-06-14 16:00:00+00:00,DSI,BKF,12
2016-06-14 16:00:00+00:00,DSI,BKG,13
2016-06-14 16:00:00+00:00,DSI,BKL,4
2016-06-14 16:00:00+00:00,DSI,BL,5
2016-06-14 16:00:00+00:00,DSI,BLL,5
2016-06-14 16:00:00+00:00,DSI,BMN,10
2016-06-14 16:00:00+00:00,DSI,BMR,5
2016-06-14 16:00:00+00:00,DSI,BN,6
2016-06-14 16:00:00+00:00,DSI,BNC,9
2016-06-14 16:00:00+00:00,DSI,BNK,6
2016-06-14 16:00:00+00:00,DSI,BNN,10
2016-06-14 16:00:00+00:00,DSI,BNZ,4
2016-06-14 16:00:00+00:00,DSI,BP,5
2016-06-14 16:00:00+00:00,DSI,BR,5
2016-06-14 16:00:00+00:00,DSI,BRD,10
2016-06-14 16:00:00+00:00,DSI,BRN,6
2016-06-14 16:00:00+00:00,DSI,BSD,4
2016-06-14 16:00:00+00:00,DSI,BSK,5
2016-06-14 16:00:00+00:00,DSI,BSMZ,5
2016-06-14 16:00:00+00:00,DSI,BTL,9
2016-06-14 16:00:00+00:00,DSI,BV,7
2016-06-14 16:00:00+00:00,DSI,BZL,10
2016-06-14 16:00:00+00:00,DSI,CAS,10
2016-06-14 16:00:00+00:00,DSI,CK,9
2016-06-14 16:00:00+00:00,DSI,CL,5
2016-06-14 16:00:00+00:00,DSI,CO,6
2016-06-14 16:00:00+00:00,DSI,CPS,10
2016-06-14 16:00:00+00:00,DSI,CVM,9
2016-06-14 16:00:00+00:00,DSI,DA,10
2016-06-14 16:00:00+00:00,DSI,DB,6
2016-06-14 16:00:00+00:00,DSI,DDN,5
2016-06-14 16:00:00+00:00,DSI,DDR,5
2016-06-14 16:00:00+00:00,DSI,DDRS,5
2016-06-14 16:00:00+00:00,DSI,DDZD,5
2016-06-14 16:00:00+00:00,DSI,DEI,9
2016-06-14 16:00:00+00:00,DSI,DID,9
2016-06-14 16:00:00+00:00,DSI,DL,9
2016-06-14 16:00:00+00:00,DSI,DLD,5
2016-06-14 16:00:00+00:00,DSI,DLN,4
2016-06-14 16:00:00+00:00,DSI,DMN,11
2016-06-14 16:00:00+00:00,DSI,DMNZ,8
2016-06-14 16:00:00+00:00,DSI,DN,6
2016-06-14 16:00:00+00:00,DSI,DR,6
2016-06-14 16:00:00+00:00,DSI,DRH,5
2016-06-14 16:00:00+00:00,DSI,DRON,6
2016-06-14 16:00:00+00:00,DSI,DRP,7
2016-06-14 16:00:00+00:00,DSI,DT,10
2016-06-14 16:00:00+00:00,DSI,DTC,9
2016-06-14 16:00:00+00:00,DSI,DTCH,6
2016-06-14 16:00:00+00:00,DSI,DTZ,5
2016-06-14 16:00:00+00:00,DSI,DV,6
2016-06-14 16:00:00+00:00,DSI,DVC,11
2016-06-14 16:00:00+00:00,DSI,DVD,11
2016-06-14 16:00:00+00:00,DSI,DVN,10
2016-06-14 16:00:00+00:00,DSI,DVNK,9
2016-06-14 16:00:00+00:00,DSI,DWE,9
2016-06-14 16:00:00+00:00,DSI,DZ,8
2016-06-14 16:00:00+00:00,DSI,DZW,10
2016-06-14 16:00:00+00:00,DSI,EC,5
2016-06-14 16:00:00+00:00,DSI,ED,10
2016-06-14 16:00:00+00:00,DSI,EDC,10
2016-06-14 16:00:00+00:00,DSI,EDN,10
2016-06-14 16:00:00+00:00,DSI,EGH,10
2016-06-14 16:00:00+00:00,DSI,EGHM,4
2016-06-14 16:00:00+00:00,DSI,EHS,9
2016-06-14 16:00:00+00:00,DSI,EHV,5
2016-06-14 16:00:00+00:00,DSI,EKZ,5
2016-06-14 16:00:00+00:00,DSI,EML,5
2016-06-14 16:00:00+00:00,DSI,EMN,9
2016-06-14 16:00:00+00:00,DSI,EMNZ,5
2016-06-14 16:00:00+00:00,DSI,ES,9
2016-06-14 16:00:00+00:00,DSI,ESE,5
2016-06-14 16:00:00+00:00,DSI,ESK,10
2016-06-14 16:00:00+00:00,DSI,EST,7
2016-06-14 16:00:00+00:00,DSI,ETN,9
2016-06-14 16:00:00+00:00,DSI,FN,9
2016-06-14 16:00:00+00:00,DSI,FWD,10
2016-06-14 16:00:00+00:00,DSI,GBG,10
2016-06-14 16:00:00+00:00,DSI,GBR,10
2016-06-14 16:00:00+00:00,DSI,GD,10
2016-06-14 16:00:00+00:00,DSI,GDG,5
2016-06-14 16:00:00+00:00,DSI,GDM,6
2016-06-14 16:00:00+00:00,DSI,GDR,9
2016-06-14 16:00:00+00:00,DSI,GERP,7
2016-06-14 16:00:00+00:00,DSI,GK,5
2016-06-14 16:00:00+00:00,DSI,GLN,5
2016-06-14 16:00:00+00:00,DSI,GN,10
2016-06-14 16:00:00+00:00,DSI,GND,9
2016-06-14 16:00:00+00:00,DSI,GNN,9
2016-06-14 16:00:00+00:00,DSI,GO,7
2016-06-14 16:00:00+00:00,DSI,GP,9
2016-06-14 16:00:00+00:00,DSI,GR,9
2016-06-14 16:00:00+00:00,DSI,GS,4
2016-06-14 16:00:00+00:00,DSI,GV,11
2016-06-14 16:00:00+00:00,DSI,GVC,10
2016-06-14 16:00:00+00:00,DSI,GVM,5
2016-06-14 16:00:00+00:00,DSI,GVMW,7
2016-06-14 16:00:00+00:00,DSI,GW,10
2016-06-14 16:00:00+00:00,DSI,GZ,5
2016-06-14 16:00:00+00:00,DSI,HAD,10
2016-06-14 16:00:00+00:00,DSI,HB,10
2016-06-14 16:00:00+00:00,DSI,HBZM,10
2016-06-14 16:00:00+00:00,DSI,HD,9
2016-06-14 16:00:00+00:00,DSI,HDB,5
2016-06-14 16:00:00+00:00,DSI,HDE,11
2016-06-14 16:00:00+00:00,DSI,HDG,10
2016-06-14 16:00:00+00:00,DSI,HDR,4
2016-06-14 16:00:00+00:00,DSI,HDRZ,9
2016-06-14 16:00:00+00:00,DSI,HFD,6
2016-06-14 16:00:00+00:00,DSI,HGL,7
2016-06-14 16:00:00+00:00,DSI,HGLG,9
2016-06-14 16:00:00+00:00,DSI,HGLO,10
2016-06-14 16:00:00+00:00,DSI,HGV,5
2016-06-14 16:00:00+00:00,DSI,HGZ,5
2016-06-14 16:00:00+00:00,DSI,HIL,5
2016-06-14 16:00:00+00:00,DSI,HK,10
2016-06-14 16:00:00+00:00,DSI,HKS,7
2016-06-14 16:00:00+00:00,DSI,HLD,9
2016-06-14 16:00:00+00:00,DSI,HLDS,4
2016-06-14 16:00:00+00:00,DSI,HLG,9
2016-06-14 16:00:00+00:00,DSI,HLGH,4
2016-06-14 16:00:00+00:00,DSI,HLM,5
2016-06-14 16:00:00+00:00,DSI,HLMS,7
2016-06-14 16:00:00+00:00,DSI,HLO,9
2016-06-14 16:00:00+00:00,DSI,HM,4
2016-06-14 16:00:00+00:00,DSI,HMBH,5
2016-06-14 16:00:00+00:00,DSI,HMBV,6
2016-06-14 16:00:00+00:00,DSI,HMH,6
2016-06-14 16:00:00+00:00,DSI,HMN,9
2016-06-14 16:00:00+00:00,DSI,HN,6
2016-06-14 16:00:00+00:00,DSI,HNK,7
2016-06-14 16:00:00+00:00,DSI,HNO,10
2016-06-14 16:00:00+00:00,DSI,HNP,9
2016-06-14 16:00:00+00:00,DSI,HON,5
2016-06-14 16:00:00+00:00,DSI,HOR,6
2016-06-14 16:00:00+00:00,DSI,HR,10
2016-06-14 16:00:00+00:00,DSI,HRL,9
2016-06-14 16:00:00+00:00,DSI,HRLK,9
2016-06-14 16:00:00+00:00,DSI,HRLW,4
2016-06-14 16:00:00+00:00,DSI,HRN,5
2016-06-14 16:00:00+00:00,DSI,HRT,5
2016-06-14 16:00:00+00:00,DSI,HT,10
2016-06-14 16:00:00+00:00,DSI,HTN,5
2016-06-14 16:00:00+00:00,DSI,HTNC,6
2016-06-14 16:00:00+00:00,DSI,HTO,5
2016-06-14 16:00:00+00:00,DSI,HVL,6
2016-06-14 16:00:00+00:00,DSI,HVS,11
2016-06-14 16:00:00+00:00,DSI,HVSM,6
2016-06-14 16:00:00+00:00,DSI,HVSP,6
2016-06-14 16:00:00+00:00,DSI,HWD,11
2016-06-14 16:00:00+00:00,DSI,HWZB,5
2016-06-14 16:00:00+00:00,DSI,HZE,7
2016-06-14 16:00:00+00:00,DSI,IJT,4
2016-06-14 16:00:00+00:00,DSI,KBD,6
2016-06-14 16:00:00+00:00,DSI,KBK,9
2016-06-14 16:00:00+00:00,DSI,KBW,7
2016-06-14 16:00:00+00:00,DSI,KLP,6
2016-06-14 16:00:00+00:00,DSI,KMA,5
2016-06-14 16:00:00+00:00,DSI,KMR,8
2016-06-14 16:00:00+00:00,DSI,KMW,9
2016-06-14 16:00:00+00:00,DSI,KPN,8
2016-06-14 16:00:00+00:00,DSI,KPNZ,8
2016-06-14 16:00:00+00:00,DSI,KRD,5
2016-06-14 16:00:00+00:00,DSI,KRG,5
2016-06-14 16:00:00+00:00,DSI,KTR,4
2016-06-14 16:00:00+00:00,DSI,KW,5
2016-06-14 16:00:00+00:00,DSI,KZD,10
2016-06-14 16:00:00+00:00,DSI,LAA,6
2016-06-14 16:00:00+00:00,DSI,LC,9
2016-06-14 16:00:00+00:00,DSI,LDL,9
2016-06-14 16:00:00+00:00,DSI,LDM,8
2016-06-14 16:00:00+00:00,DSI,LEDN,9
2016-06-14 16:00:00+00:00,DSI,LG,4
2016-06-14 16:00:00+00:00,DSI,LLS,13
2016-06-14 16:00:00+00:00,DSI,LP,10
2016-06-14 16:00:00+00:00,DSI,LTN,9
2016-06-14 16:00:00+00:00,DSI,LTV,9
2016-06-14 16:00:00+00:00,DSI,LUT,6
2016-06-14 16:00:00+00:00,DSI,LW,4
2016-06-14 16:00:00+00:00,DSI,LWC,4
2016-06-14 16:00:00+00:00,DSI,MAS,5
2016-06-14 16:00:00+00:00,DSI,MDB,5
2016-06-14 16:00:00+00:00,DSI,MES,5
2016-06-14 16:00:00+00:00,DSI,MG,5
2016-06-14 16:00:00+00:00,DSI,MMLH,5
2016-06-14 16:00:00+00:00,DSI,MP,8
2016-06-14 16:00:00+00:00,DSI,MRB,10
2016-06-14 16:00:00+00:00,DSI,MRN,9
2016-06-14 16:00:00+00:00,DSI,MSS,4
2016-06-14 16:00:00+00:00,DSI,MSW,9
2016-06-14 16:00:00+00:00,DSI,MT,10
2016-06-14 16:00:00+00:00,DSI,MTH,5
2016-06-14 16:00:00+00:00,DSI,MTN,5
2016-06-14 16:00:00+00:00,DSI,MTR,5
2016-06-14 16:00:00+00:00,DSI,MZ,5
2016-06-14 16:00:00+00:00,DSI,NA,7
2016-06-14 16:00:00+00:00,DSI,NDB,6
2016-06-14 16:00:00+00:00,DSI,NH,10
2016-06-14 16:00:00+00:00,DSI,NKK,10
2016-06-14 16:00:00+00:00,DSI,NM,9
2016-06-14 16:00:00+00:00,DSI,NMD,10
2016-06-14 16:00:00+00:00,DSI,NMGO,10
2016-06-14 16:00:00+00:00,DSI,NMH,10
2016-06-14 16:00:00+00:00,DSI,NML,9
2016-06-14 16:00:00+00:00,DSI,NS,7
2016-06-14 16:00:00+00:00,DSI,NSCH,9
2016-06-14 16:00:00+00:00,DSI,NVD,11
2016-06-14 16:00:00+00:00,DSI,NVP,5
2016-06-14 16:00:00+00:00,DSI,NWK,11
2016-06-14 16:00:00+00:00,DSI,NWL,5
2016-06-14 16:00:00+00:00,DSI,O,10
2016-06-14 16:00:00+00:00,DSI,OBD,5
2016-06-14 16:00:00+00:00,DSI,ODB,5
2016-06-14 16:00:00+00:00,DSI,ODZ,5
2016-06-14 16:00:00+00:00,DSI,OMN,10
2016-06-14 16:00:00+00:00,DSI,OP,5
2016-06-14 16:00:00+00:00,DSI,OST,9
2016-06-14 16:00:00+00:00,DSI,OT,5
2016-06-14 16:00:00+00:00,DSI,OTB,9
2016-06-14 16:00:00+00:00,DSI,OVN,4
2016-06-14 16:00:00+00:00,DSI,OW,6
2016-06-14 16:00:00+00:00,DSI,PMO,6
2016-06-14 16:00:00+00:00,DSI,PMR,8
2016-06-14 16:00:00+00:00,DSI,PMW,9
2016-06-14 16:00:00+00:00,DSI,PT,9
2016-06-14 16:00:00+00:00,DSI,RAI,11
2016-06-14 16:00:00+00:00,DSI,RAT,5
2016-06-14 16:00:00+00:00,DSI,RB,4
2016-06-14 16:00:00+00:00,DSI,RD,5
2016-06-14 16:00:00+00:00,DSI,RH,7
2016-06-14 16:00:00+00:00,DSI,RHN,9
2016-06-14 16:00:00+00:00,DSI,RL,9
2016-06-14 16:00:00+00:00,DSI,RLB,7
2016-06-14 16:00:00+00:00,DSI,RM,6
2016-06-14 16:00:00+00:00,DSI,RS,4
2016-06-14 16:00:00+00:00,DSI,RSD,5
2016-06-14 16:00:00+00:00,DSI,RSN,7
2016-06-14 16:00:00+00:00,DSI,RSW,10
2016-06-14 16:00:00+00:00,DSI,RTA,5
2016-06-14 16:00:00+00:00,DSI,RTB,5
2016-06-14 16:00:00+00:00,DSI,RTD,10
2016-06-14 16:00:00+00:00,DSI,RTN,6
2016-06-14 16:00:00+00:00,DSI,RTZ,7
2016-06-14 16:00:00+00:00,DSI,RV,5
2016-06-14 16:00:00+00:00,DSI,RVS,10
2016-06-14 16:00:00+00:00,DSI,SBK,5
2016-06-14 16:00:00+00:00,DSI,SD,10
2016-06-14 16:00:00+00:00,DSI,SDA,5
2016-06-14 16:00:00+00:00,DSI,SDM,10
2016-06-14 16:00:00+00:00,DSI,SDT,9
2016-06-14 16:00:00+00:00,DSI,SDTB,5
2016-06-14 16:00:00+00:00,DSI,SGL,4
2016-06-14 16:00:00+00:00,DSI,SGN,5
2016-06-14 16:00:00+00:00,DSI,SHL,18
2016-06-14 16:00:00+00:00,DSI,SK,5
2016-06-14 16:00:00+00:00,DSI,SKND,5
2016-06-14 16:00:00+00:00,DSI,SM,5
2016-06-14 16:00:00+00:00,DSI,SN,5
2016-06-14 16:00:00+00:00,DSI,SOG,5
2016-06-14 16:00:00+00:00,DSI,SPM,10
2016-06-14 16:00:00+00:00,DSI,SPTN,10
2016-06-14 16:00:00+00:00,DSI,SPTZ,10
2016-06-14 16:00:00+00:00,DSI,SRN,6
2016-06-14 16:00:00+00:00,DSI,SSH,7
2016-06-14 16:00:00+00:00,DSI,ST,10
