2016-06-09 15:00:00+00:00,DSI,EHV,9
2016-06-09 15:00:00+00:00,DSI,EKZ,5
2016-06-09 15:00:00+00:00,DSI,EML,4
2016-06-09 15:00:00+00:00,DSI,EMN,4
2016-06-09 15:00:00+00:00,DSI,EMNZ,6
2016-06-09 15:00:00+00:00,DSI,ES,10
2016-06-09 15:00:00+00:00,DSI,ESE,9
2016-06-09 15:00:00+00:00,DSI,ESK,6
2016-06-09 15:00:00+00:00,DSI,EST,6
2016-06-09 15:00:00+00:00,DSI,ETN,5
2016-06-09 15:00:00+00:00,DSI,FN,4
2016-06-09 15:00:00+00:00,DSI,FWD,5
2016-06-09 15:00:00+00:00,DSI,GBG,5
2016-06-09 15:00:00+00:00,DSI,GBR,6
2016-06-09 15:00:00+00:00,DSI,GD,12
2016-06-09 15:00:00+00:00,DSI,GDG,10
2016-06-09 15:00:00+00:00,DSI,GDM,9
2016-06-09 15:00:00+00:00,DSI,GDR,9
2016-06-09 15:00:00+00:00,DSI,GERP,10
2016-06-09 15:00:00+00:00,DSI,GK,5
2016-06-09 15:00:00+00:00,DSI,GLN,10
2016-06-09 15:00:00+00:00,DSI,GN,8
2016-06-09 15:00:00+00:00,DSI,GND,10
2016-06-09 15:00:00+00:00,DSI,GNN,5
2016-06-09 15:00:00+00:00,DSI,GO,9
2016-06-09 15:00:00+00:00,DSI,GP,8
2016-06-09 15:00:00+00:00,DSI,GR,9
2016-06-09 15:00:00+00:00,DSI,GS,8
2016-06-09 15:00:00+00:00,DSI,GV,5
2016-06-09 15:00:00+00:00,DSI,GVC,10
2016-06-09 15:00:00+00:00,DSI,GVM,12
2016-06-09 15:00:00+00:00,DSI,GVMW,9
2016-06-09 15:00:00+00:00,DSI,GW,11
2016-06-09 15:00:00+00:00,DSI,GZ,7
2016-06-09 15:00:00+00:00,DSI,HAD,6
2016-06-09 15:00:00+00:00,DSI,HB,9
2016-06-09 15:00:00+00:00,DSI,HBZM,10
2016-06-09 15:00:00+00:00,DSI,HD,8
2016-06-09 15:00:00+00:00,DSI,HDB,8
2016-06-09 15:00:00+00:00,DSI,HDE,8
2016-06-09 15:00:00+00:00,DSI,HDG,6
2016-06-09 15:00:00+00:00,DSI,HDR,4
2016-06-09 15:00:00+00:00,DSI,HDRZ,6
2016-06-09 15:00:00+00:00,DSI,HFD,7
2016-06-09 15:00:00+00:00,DSI,HGL,11
2016-06-09 15:00:00+00:00,DSI,HGLG,10
2016-06-09 15:00:00+00:00,DSI,HGLO,5
2016-06-09 15:00:00+00:00,DSI,HGV,7
2016-06-09 15:00:00+00:00,DSI,HGZ,4
2016-06-09 15:00:00+00:00,DSI,HIL,6
2016-06-09 15:00:00+00:00,DSI,HK,7
2016-06-09 15:00:00+00:00,DSI,HKS,9
2016-06-09 15:00:00+00:00,DSI,HLD,5
2016-06-09 15:00:00+00:00,DSI,HLDS,4
2016-06-09 15:00:00+00:00,DSI,HLG,5
2016-06-09 15:00:00+00:00,DSI,HLGH,9
2016-06-09 15:00:00+00:00,DSI,HLM,6
2016-06-09 15:00:00+00:00,DSI,HLMS,10
2016-06-09 15:00:00+00:00,DSI,HLO,10
2016-06-09 15:00:00+00:00,DSI,HM,9
2016-06-09 15:00:00+00:00,DSI,HMBH,6
2016-06-09 15:00:00+00:00,DSI,HMBV,7
2016-06-09 15:00:00+00:00,DSI,HMH,7
2016-06-09 15:00:00+00:00,DSI,HMN,9
2016-06-09 15:00:00+00:00,DSI,HN,5
2016-06-09 15:00:00+00:00,DSI,HNK,6
2016-06-09 15:00:00+00:00,DSI,HNO,5
2016-06-09 15:00:00+00:00,DSI,HNP,8
2016-06-09 15:00:00+00:00,DSI,HON,5
2016-06-09 15:00:00+00:00,DSI,HOR,11
2016-06-09 15:00:00+00:00,DSI,HR,12
2016-06-09 15:00:00+00:00,DSI,HRL,8
2016-06-09 15:00:00+00:00,DSI,HRLK,5
2016-06-09 15:00:00+00:00,DSI,HRLW,9
2016-06-09 15:00:00+00:00,DSI,HRN,10
2016-06-09 15:00:00+00:00,DSI,HRT,6
2016-06-09 15:00:00+00:00,DSI,HT,10
2016-06-09 15:00:00+00:00,DSI,HTN,9
2016-06-09 15:00:00+00:00,DSI,HTNC,6
2016-06-09 15:00:00+00:00,DSI,HTO,5
2016-06-09 15:00:00+00:00,DSI,HVL,9
2016-06-09 15:00:00+00:00,DSI,HVS,11
2016-06-09 15:00:00+00:00,DSI,HVSM,9
2016-06-09 15:00:00+00:00,DSI,HVSP,7
2016-06-09 15:00:00+00:00,DSI,HWD,8
2016-06-09 15:00:00+00:00,DSI,HWZB,9
2016-06-09 15:00:00+00:00,DSI,HZE,4
2016-06-09 15:00:00+00:00,DSI,IJT,9
2016-06-09 15:00:00+00:00,DSI,KBD,8
2016-06-09 15:00:00+00:00,DSI,KBK,9
2016-06-09 15:00:00+00:00,DSI,KBW,10
2016-06-09 15:00:00+00:00,DSI,KLP,9
2016-06-09 15:00:00+00:00,DSI,KMA,9
2016-06-09 15:00:00+00:00,DSI,KMR,9
2016-06-09 15:00:00+00:00,DSI,KMW,4
2016-06-09 15:00:00+00:00,DSI,KPN,4
2016-06-09 15:00:00+00:00,DSI,KPNZ,9
2016-06-09 15:00:00+00:00,DSI,KRD,10
2016-06-09 15:00:00+00:00,DSI,KRG,6
2016-06-09 15:00:00+00:00,DSI,KTR,10
2016-06-09 15:00:00+00:00,DSI,KW,5
2016-06-09 15:00:00+00:00,DSI,KZD,5
2016-06-09 15:00:00+00:00,DSI,LAA,7
2016-06-09 15:00:00+00:00,DSI,LC,10
2016-06-09 15:00:00+00:00,DSI,LDL,9
2016-06-09 15:00:00+00:00,DSI,LDM,5
2016-06-09 15:00:00+00:00,DSI,LEDN,6
2016-06-09 15:00:00+00:00,DSI,LG,9
2016-06-09 15:00:00+00:00,DSI,LLS,9
2016-06-09 15:00:00+00:00,DSI,LP,10
2016-06-09 15:00:00+00:00,DSI,LTN,9
2016-06-09 15:00:00+00:00,DSI,LTV,5
2016-06-09 15:00:00+00:00,DSI,LUT,9
2016-06-09 15:00:00+00:00,DSI,LW,6
2016-06-09 15:00:00+00:00,DSI,LWC,8
2016-06-09 15:00:00+00:00,DSI,MAS,7
2016-06-09 15:00:00+00:00,DSI,MDB,8
2016-06-09 15:00:00+00:00,DSI,MES,6
2016-06-09 15:00:00+00:00,DSI,MG,10
2016-06-09 15:00:00+00:00,DSI,MMLH,10
2016-06-09 15:00:00+00:00,DSI,MP,12
2016-06-09 15:00:00+00:00,DSI,MRB,5
2016-06-09 15:00:00+00:00,DSI,MRN,5
2016-06-09 15:00:00+00:00,DSI,MSS,10
2016-06-09 15:00:00+00:00,DSI,MSW,5
2016-06-09 15:00:00+00:00,DSI,MT,9
2016-06-09 15:00:00+00:00,DSI,MTH,5
2016-06-09 15:00:00+00:00,DSI,MTN,8
2016-06-09 15:00:00+00:00,DSI,MTR,5
2016-06-09 15:00:00+00:00,DSI,MZ,6
2016-06-09 15:00:00+00:00,DSI,NA,5
2016-06-09 15:00:00+00:00,DSI,NDB,8
2016-06-09 15:00:00+00:00,DSI,NH,6
2016-06-09 15:00:00+00:00,DSI,NKK,7
2016-06-09 15:00:00+00:00,DSI,NM,9
2016-06-09 15:00:00+00:00,DSI,NMD,5
2016-06-09 15:00:00+00:00,DSI,NMGO,5
2016-06-09 15:00:00+00:00,DSI,NMH,10
2016-06-09 15:00:00+00:00,DSI,NML,10
2016-06-09 15:00:00+00:00,DSI,NS,5
2016-06-09 15:00:00+00:00,DSI,NSCH,5
2016-06-09 15:00:00+00:00,DSI,NVD,10
2016-06-09 15:00:00+00:00,DSI,NVP,6
2016-06-09 15:00:00+00:00,DSI,NWK,9
2016-06-09 15:00:00+00:00,DSI,NWL,5
2016-06-09 15:00:00+00:00,DSI,O,4
2016-06-09 15:00:00+00:00,DSI,OBD,9
2016-06-09 15:00:00+00:00,DSI,ODB,10
2016-06-09 15:00:00+00:00,DSI,ODZ,4
2016-06-09 15:00:00+00:00,DSI,OMN,10
2016-06-09 15:00:00+00:00,DSI,OP,5
2016-06-09 15:00:00+00:00,DSI,OST,10
2016-06-09 15:00:00+00:00,DSI,OT,5
2016-06-09 15:00:00+00:00,DSI,OTB,7
2016-06-09 15:00:00+00:00,DSI,OVN,10
2016-06-09 15:00:00+00:00,DSI,OW,10
2016-06-09 15:00:00+00:00,DSI,PMO,5
2016-06-09 15:00:00+00:00,DSI,PMR,6
2016-06-09 15:00:00+00:00,DSI,PMW,7
2016-06-09 15:00:00+00:00,DSI,PT,6
2016-06-09 15:00:00+00:00,DSI,RAI,10
2016-06-09 15:00:00+00:00,DSI,RAT,5
2016-06-09 15:00:00+00:00,DSI,RB,8
2016-06-09 15:00:00+00:00,DSI,RD,4
2016-06-09 15:00:00+00:00,DSI,RH,9
2016-06-09 15:00:00+00:00,DSI,RHN,4
2016-06-09 15:00:00+00:00,DSI,RL,9
2016-06-09 15:00:00+00:00,DSI,RLB,9
2016-06-09 15:00:00+00:00,DSI,RM,4
2016-06-09 15:00:00+00:00,DSI,RS,7
2016-06-09 15:00:00+00:00,DSI,RSD,6
2016-06-09 15:00:00+00:00,DSI,RSN,8
2016-06-09 15:00:00+00:00,DSI,RSW,9
2016-06-09 15:00:00+00:00,DSI,RTA,8
2016-06-09 15:00:00+00:00,DSI,RTB,11
2016-06-09 15:00:00+00:00,DSI,RTD,13
2016-06-09 15:00:00+00:00,DSI,RTN,6
2016-06-09 15:00:00+00:00,DSI,RTZ,5
2016-06-09 15:00:00+00:00,DSI,RV,10
2016-06-09 15:00:00+00:00,DSI,RVS,5
2016-06-09 15:00:00+00:00,DSI,SBK,9
2016-06-09 15:00:00+00:00,DSI,SD,5
2016-06-09 15:00:00+00:00,DSI,SDA,10
2016-06-09 15:00:00+00:00,DSI,SDM,11
2016-06-09 15:00:00+00:00,DSI,SDT,9
2016-06-09 15:00:00+00:00,DSI,SDTB,9
2016-06-09 15:00:00+00:00,DSI,SGL,5
2016-06-09 15:00:00+00:00,DSI,SGN,9
2016-06-09 15:00:00+00:00,DSI,SHL,16
2016-06-09 15:00:00+00:00,DSI,SK,5
2016-06-09 15:00:00+00:00,DSI,SKND,5
2016-06-09 15:00:00+00:00,DSI,SM,7
2016-06-09 15:00:00+00:00,DSI,SN,9
2016-06-09 15:00:00+00:00,DSI,SOG,10
2016-06-09 15:00:00+00:00,DSI,SPM,9
2016-06-09 15:00:00+00:00,DSI,SPTN,5
2016-06-09 15:00:00+00:00,DSI,SPTZ,5
2016-06-09 15:00:00+00:00,DSI,SRN,4
2016-06-09 15:00:00+00:00,DSI,SSH,11
2016-06-09 15:00:00+00:00,DSI,ST,6
2016-06-09 15:00:00+00:00,DSI,STD,7
2016-06-09 15:00:00+00:00,DSI,STM,10
2016-06-09 15:00:00+00:00,DSI,STV,4
2016-06-09 15:00:00+00:00,DSI,STZ,7
2016-06-09 15:00:00+00:00,DSI,SWD,6
2016-06-09 15:00:00+00:00,DSI,SWK,12
2016-06-09 15:00:00+00:00,DSI,TB,6
2016-06-09 15:00:00+00:00,DSI,TBG,9
2016-06-09 15:00:00+00:00,DSI,TBR,10
2016-06-09 15:00:00+00:00,DSI,TBU,4
2016-06-09 15:00:00+00:00,DSI,TG,5
2016-06-09 15:00:00+00:00,DSI,TL,5
2016-06-09 15:00:00+00:00,DSI,TPSW,9
2016-06-09 15:00:00+00:00,DSI,TWL,5
2016-06-09 15:00:00+00:00,DSI,UHM,10
2016-06-09 15:00:00+00:00,DSI,UHZ,5
2016-06-09 15:00:00+00:00,DSI,UST,9
2016-06-09 15:00:00+00:00,DSI,UT,9
2016-06-09 15:00:00+00:00,DSI,UTG,9
2016-06-09 15:00:00+00:00,DSI,UTLN,6
2016-06-09 15:00:00+00:00,DSI,UTLR,4
2016-06-09 15:00:00+00:00,DSI,UTM,5
2016-06-09 15:00:00+00:00,DSI,UTO,6
2016-06-09 15:00:00+00:00,DSI,UTT,10
2016-06-09 15:00:00+00:00,DSI,UTZL,4
2016-06-09 15:00:00+00:00,DSI,VB,5
2016-06-09 15:00:00+00:00,DSI,VD,9
2016-06-09 15:00:00+00:00,DSI,VDG,5
2016-06-09 15:00:00+00:00,DSI,VDL,5
2016-06-09 15:00:00+00:00,DSI,VDM,8
2016-06-09 15:00:00+00:00,DSI,VDO,10
2016-06-09 15:00:00+00:00,DSI,VDW,5
2016-06-09 15:00:00+00:00,DSI,VEM,5
2016-06-09 15:00:00+00:00,DSI,VG,9
2016-06-09 15:00:00+00:00,DSI,VH,10
2016-06-09 15:00:00+00:00,DSI,VHP,9
2016-06-09 15:00:00+00:00,DSI,VK,8
2016-06-09 15:00:00+00:00,DSI,VL,5
2016-06-09 15:00:00+00:00,DSI,VLB,10
2016-06-09 15:00:00+00:00,DSI,VNDC,11
2016-06-09 15:00:00+00:00,DSI,VNDW,10
2016-06-09 15:00:00+00:00,DSI,VP,5
2016-06-09 15:00:00+00:00,DSI,VRY,4
2016-06-09 15:00:00+00:00,DSI,VS,5
2016-06-09 15:00:00+00:00,DSI,VSS,10
2016-06-09 15:00:00+00:00,DSI,VST,9
2016-06-09 15:00:00+00:00,DSI,VSV,5
2016-06-09 15:00:00+00:00,DSI,VTN,6
2016-06-09 15:00:00+00:00,DSI,VZ,4
2016-06-09 15:00:00+00:00,DSI,WAD,9
2016-06-09 15:00:00+00:00,DSI,WADN,5
2016-06-09 15:00:00+00:00,DSI,WC,9
2016-06-09 15:00:00+00:00,DSI,WD,4
2016-06-09 15:00:00+00:00,DSI,WDN,6
2016-06-09 15:00:00+00:00,DSI,WF,9
2016-06-09 15:00:00+00:00,DSI,WFM,5
2016-06-09 15:00:00+00:00,DSI,WH,9
2016-06-09 15:00:00+00:00,DSI,WK,4
2016-06-09 15:00:00+00:00,DSI,WL,7
2016-06-09 15:00:00+00:00,DSI,WM,4
2016-06-09 15:00:00+00:00,DSI,WP,6
2016-06-09 15:00:00+00:00,DSI,WS,10
2016-06-09 15:00:00+00:00,DSI,WSM,10
2016-06-09 15:00:00+00:00,DSI,WT,6
2016-06-09 15:00:00+00:00,DSI,WTV,10
2016-06-09 15:00:00+00:00,DSI,WV,9
2016-06-09 15:00:00+00:00,DSI,WW,10
2016-06-09 15:00:00+00:00,DSI,WWW,9
2016-06-09 15:00:00+00:00,DSI,WZ,5
2016-06-09 15:00:00+00:00,DSI,YPB,9
2016-06-09 15:00:00+00:00,DSI,ZA,10
2016-06-09 15:00:00+00:00,DSI,ZB,5
2016-06-09 15:00:00+00:00,DSI,ZBM,8
2016-06-09 15:00:00+00:00,DSI,ZD,10
2016-06-09 15:00:00+00:00,DSI,ZDK,8
2016-06-09 15:00:00+00:00,DSI,ZH,5
2016-06-09 15:00:00+00:00,DSI,ZL,6
2016-06-09 15:00:00+00:00,DSI,ZLW,5
2016-06-09 15:00:00+00:00,DSI,ZP,9
2016-06-09 15:00:00+00:00,DSI,ZTM,5
2016-06-09 15:00:00+00:00,DSI,ZTMO,9
2016-06-09 15:00:00+00:00,DSI,ZV,9
2016-06-09 15:00:00+00:00,DSI,ZVB,5
2016-06-09 15:00:00+00:00,DSI,ZVT,4
2016-06-09 15:00:00+00:00,DSI,ZWD,9
2016-06-09 16:00:00+00:00,DSI,AC,5
2016-06-09 16:00:00+00:00,DSI,AH,6
2016-06-09 16:00:00+00:00,DSI,AHP,10
2016-06-09 16:00:00+00:00,DSI,AHPR,9
2016-06-09 16:00:00+00:00,DSI,AHZ,9
2016-06-09 16:00:00+00:00,DSI,AKL,8
2016-06-09 16:00:00+00:00,DSI,AKM,11
2016-06-09 16:00:00+00:00,DSI,ALM,10
2016-06-09 16:00:00+00:00,DSI,ALMB,10
2016-06-09 16:00:00+00:00,DSI,ALMM,6
2016-06-09 16:00:00+00:00,DSI,ALMO,8
2016-06-09 16:00:00+00:00,DSI,ALMP,6
2016-06-09 16:00:00+00:00,DSI,AMF,10
2016-06-09 16:00:00+00:00,DSI,AMFS,9
2016-06-09 16:00:00+00:00,DSI,AML,5
2016-06-09 16:00:00+00:00,DSI,AMPO,10
2016-06-09 16:00:00+00:00,DSI,AMR,6
2016-06-09 16:00:00+00:00,DSI,AMRI,5
2016-06-09 16:00:00+00:00,DSI,AMRN,5
2016-06-09 16:00:00+00:00,DSI,ANA,9
2016-06-09 16:00:00+00:00,DSI,APD,5
2016-06-09 16:00:00+00:00,DSI,APDM,10
2016-06-09 16:00:00+00:00,DSI,APDO,5
2016-06-09 16:00:00+00:00,DSI,APG,10
2016-06-09 16:00:00+00:00,DSI,APN,5
2016-06-09 16:00:00+00:00,DSI,ARN,6
2016-06-09 16:00:00+00:00,DSI,ASA,10
2016-06-09 16:00:00+00:00,DSI,ASB,9
2016-06-09 16:00:00+00:00,DSI,ASD,11
2016-06-09 16:00:00+00:00,DSI,ASDL,7
2016-06-09 16:00:00+00:00,DSI,ASDM,6
2016-06-09 16:00:00+00:00,DSI,ASDZ,10
2016-06-09 16:00:00+00:00,DSI,ASHD,10
2016-06-09 16:00:00+00:00,DSI,ASN,5
2016-06-09 16:00:00+00:00,DSI,ASS,12
2016-06-09 16:00:00+00:00,DSI,ASSP,10
2016-06-09 16:00:00+00:00,DSI,ATN,10
2016-06-09 16:00:00+00:00,DSI,AVAT,7
2016-06-09 16:00:00+00:00,DSI,BD,7
2016-06-09 16:00:00+00:00,DSI,BDE,9
2016-06-09 16:00:00+00:00,DSI,BDG,8
2016-06-09 16:00:00+00:00,DSI,BDM,5
2016-06-09 16:00:00+00:00,DSI,BDPB,8
2016-06-09 16:00:00+00:00,DSI,BET,9
2016-06-09 16:00:00+00:00,DSI,BF,5
2016-06-09 16:00:00+00:00,DSI,BGN,6
2016-06-09 16:00:00+00:00,DSI,BHDV,5
2016-06-09 16:00:00+00:00,DSI,BHV,10
2016-06-09 16:00:00+00:00,DSI,BK,4
2016-06-09 16:00:00+00:00,DSI,BKF,10
2016-06-09 16:00:00+00:00,DSI,BKG,4
2016-06-09 16:00:00+00:00,DSI,BKL,9
2016-06-09 16:00:00+00:00,DSI,BL,10
2016-06-09 16:00:00+00:00,DSI,BLL,9
2016-06-09 16:00:00+00:00,DSI,BMN,9
2016-06-09 16:00:00+00:00,DSI,BMR,10
2016-06-09 16:00:00+00:00,DSI,BN,6
2016-06-09 16:00:00+00:00,DSI,BNC,5
2016-06-09 16:00:00+00:00,DSI,BNK,10
2016-06-09 16:00:00+00:00,DSI,BNN,10
2016-06-09 16:00:00+00:00,DSI,BNZ,5
2016-06-09 16:00:00+00:00,DSI,BP,4
2016-06-09 16:00:00+00:00,DSI,BR,4
2016-06-09 16:00:00+00:00,DSI,BRD,10
2016-06-09 16:00:00+00:00,DSI,BRN,5
2016-06-09 16:00:00+00:00,DSI,BSD,9
2016-06-09 16:00:00+00:00,DSI,BSK,9
2016-06-09 16:00:00+00:00,DSI,BSMZ,5
2016-06-09 16:00:00+00:00,DSI,BTL,5
2016-06-09 16:00:00+00:00,DSI,BV,6
2016-06-09 16:00:00+00:00,DSI,BZL,5
2016-06-09 16:00:00+00:00,DSI,CAS,10
2016-06-09 16:00:00+00:00,DSI,CK,7
2016-06-09 16:00:00+00:00,DSI,CL,9
2016-06-09 16:00:00+00:00,DSI,CO,10
2016-06-09 16:00:00+00:00,DSI,CPS,6
2016-06-09 16:00:00+00:00,DSI,CVM,9
2016-06-09 16:00:00+00:00,DSI,DA,7
2016-06-09 16:00:00+00:00,DSI,DB,8
2016-06-09 16:00:00+00:00,DSI,DDN,4
2016-06-09 16:00:00+00:00,DSI,DDR,6
2016-06-09 16:00:00+00:00,DSI,DDRS,9
2016-06-09 16:00:00+00:00,DSI,DDZD,6
2016-06-09 16:00:00+00:00,DSI,DEI,5
2016-06-09 16:00:00+00:00,DSI,DID,9
2016-06-09 16:00:00+00:00,DSI,DL,10
2016-06-09 16:00:00+00:00,DSI,DLD,9
2016-06-09 16:00:00+00:00,DSI,DLN,5
2016-06-09 16:00:00+00:00,DSI,DMN,6
2016-06-09 16:00:00+00:00,DSI,DMNZ,7
2016-06-09 16:00:00+00:00,DSI,DN,5
2016-06-09 16:00:00+00:00,DSI,DR,8
2016-06-09 16:00:00+00:00,DSI,DRH,7
2016-06-09 16:00:00+00:00,DSI,DRON,10
2016-06-09 16:00:00+00:00,DSI,DRP,5
2016-06-09 16:00:00+00:00,DSI,DT,5
2016-06-09 16:00:00+00:00,DSI,DTC,5
2016-06-09 16:00:00+00:00,DSI,DTCH,9
2016-06-09 16:00:00+00:00,DSI,DTZ,9
2016-06-09 16:00:00+00:00,DSI,DV,9
2016-06-09 16:00:00+00:00,DSI,DVC,9
2016-06-09 16:00:00+00:00,DSI,DVD,10
2016-06-09 16:00:00+00:00,DSI,DVN,10
2016-06-09 16:00:00+00:00,DSI,DVNK,5
2016-06-09 16:00:00+00:00,DSI,DWE,9
2016-06-09 16:00:00+00:00,DSI,DZ,5
2016-06-09 16:00:00+00:00,DSI,DZW,6
2016-06-09 16:00:00+00:00,DSI,EC,5
2016-06-09 16:00:00+00:00,DSI,ED,5
2016-06-09 16:00:00+00:00,DSI,EDC,10
2016-06-09 16:00:00+00:00,DSI,EDN,5
2016-06-09 16:00:00+00:00,DSI,EGH,4
2016-06-09 16:00:00+00:00,DSI,EGHM,8
2016-06-09 16:00:00+00:00,DSI,EHS,4
2016-06-09 16:00:00+00:00,DSI,EHV,10
2016-06-09 16:00:00+00:00,DSI,EKZ,5
2016-06-09 16:00:00+00:00,DSI,EML,6
2016-06-09 16:00:00+00:00,DSI,EMN,5
2016-06-09 16:00:00+00:00,DSI,EMNZ,6
2016-06-09 16:00:00+00:00,DSI,ES,9
2016-06-09 16:00:00+00:00,DSI,ESE,9
2016-06-09 16:00:00+00:00,DSI,ESK,4
2016-06-09 16:00:00+00:00,DSI,EST,6
2016-06-09 16:00:00+00:00,DSI,ETN,5
2016-06-09 16:00:00+00:00,DSI,FN,5
2016-06-09 16:00:00+00:00,DSI,FWD,7
2016-06-09 16:00:00+00:00,DSI,GBG,4
2016-06-09 16:00:00+00:00,DSI,GBR,6
2016-06-09 16:00:00+00:00,DSI,GD,10
2016-06-09 16:00:00+00:00,DSI,GDG,9
2016-06-09 16:00:00+00:00,DSI,GDM,10
2016-06-09 16:00:00+00:00,DSI,GDR,9
2016-06-09 16:00:00+00:00,DSI,GERP,9
2016-06-09 16:00:00+00:00,DSI,GK,6
2016-06-09 16:00:00+00:00,DSI,GLN,9
2016-06-09 16:00:00+00:00,DSI,GN,7
2016-06-09 16:00:00+00:00,DSI,GND,7
2016-06-09 16:00:00+00:00,DSI,GNN,7
2016-06-09 16:00:00+00:00,DSI,GO,9
2016-06-09 16:00:00+00:00,DSI,GP,5
2016-06-09 16:00:00+00:00,DSI,GR,9
2016-06-09 16:00:00+00:00,DSI,GS,11
2016-06-09 16:00:00+00:00,DSI,GV,5
2016-06-09 16:00:00+00:00,DSI,GVC,7
2016-06-09 16:00:00+00:00,DSI,GVM,6
2016-06-09 16:00:00+00:00,DSI,GVMW,10
2016-06-09 16:00:00+00:00,DSI,GW,11
2016-06-09 16:00:00+00:00,DSI,GZ,4
2016-06-09 16:00:00+00:00,DSI,HAD,7
2016-06-09 16:00:00+00:00,DSI,HB,10
2016-06-09 16:00:00+00:00,DSI,HBZM,10
2016-06-09 16:00:00+00:00,DSI,HD,7
2016-06-09 16:00:00+00:00,DSI,HDB,5
2016-06-09 16:00:00+00:00,DSI,HDE,5
2016-06-09 16:00:00+00:00,DSI,HDG,7
2016-06-09 16:00:00+00:00,DSI,HDR,4
2016-06-09 16:00:00+00:00,DSI,HDRZ,5
2016-06-09 16:00:00+00:00,DSI,HFD,5
2016-06-09 16:00:00+00:00,DSI,HGL,9
2016-06-09 16:00:00+00:00,DSI,HGLG,9
2016-06-09 16:00:00+00:00,DSI,HGLO,4
2016-06-09 16:00:00+00:00,DSI,HGV,6
2016-06-09 16:00:00+00:00,DSI,HGZ,5
2016-06-09 16:00:00+00:00,DSI,HIL,5
2016-06-09 16:00:00+00:00,DSI,HK,10
2016-06-09 16:00:00+00:00,DSI,HKS,9
2016-06-09 16:00:00+00:00,DSI,HLD,5
2016-06-09 16:00:00+00:00,DSI,HLDS,5
2016-06-09 16:00:00+00:00,DSI,HLG,4
2016-06-09 16:00:00+00:00,DSI,HLGH,9
2016-06-09 16:00:00+00:00,DSI,HLM,8
2016-06-09 16:00:00+00:00,DSI,HLMS,9
2016-06-09 16:00:00+00:00,DSI,HLO,9
2016-06-09 16:00:00+00:00,DSI,HM,9
2016-06-09 16:00:00+00:00,DSI,HMBH,7
2016-06-09 16:00:00+00:00,DSI,HMBV,10
2016-06-09 16:00:00+00:00,DSI,HMH,9
2016-06-09 16:00:00+00:00,DSI,HMN,10
2016-06-09 16:00:00+00:00,DSI,HN,5
2016-06-09 16:00:00+00:00,DSI,HNK,7
2016-06-09 16:00:00+00:00,DSI,HNO,5
2016-06-09 16:00:00+00:00,DSI,HNP,9
2016-06-09 16:00:00+00:00,DSI,HON,5
2016-06-09 16:00:00+00:00,DSI,HOR,10
2016-06-09 16:00:00+00:00,DSI,HR,10
2016-06-09 16:00:00+00:00,DSI,HRL,9
2016-06-09 16:00:00+00:00,DSI,HRLK,4
2016-06-09 16:00:00+00:00,DSI,HRLW,10
2016-06-09 16:00:00+00:00,DSI,HRN,11
2016-06-09 16:00:00+00:00,DSI,HRT,10
2016-06-09 16:00:00+00:00,DSI,HT,10
2016-06-09 16:00:00+00:00,DSI,HTN,10
2016-06-09 16:00:00+00:00,DSI,HTNC,7
2016-06-09 16:00:00+00:00,DSI,HTO,6
2016-06-09 16:00:00+00:00,DSI,HVL,9
2016-06-09 16:00:00+00:00,DSI,HVS,10
2016-06-09 16:00:00+00:00,DSI,HVSM,7
2016-06-09 16:00:00+00:00,DSI,HVSP,10
2016-06-09 16:00:00+00:00,DSI,HWD,9
2016-06-09 16:00:00+00:00,DSI,HWZB,9
2016-06-09 16:00:00+00:00,DSI,HZE,5
2016-06-09 16:00:00+00:00,DSI,IJT,8
2016-06-09 16:00:00+00:00,DSI,KBD,8
2016-06-09 16:00:00+00:00,DSI,KBK,10
2016-06-09 16:00:00+00:00,DSI,KBW,9
2016-06-09 16:00:00+00:00,DSI,KLP,10
2016-06-09 16:00:00+00:00,DSI,KMA,10
2016-06-09 16:00:00+00:00,DSI,KMR,10
2016-06-09 16:00:00+00:00,DSI,KMW,5
2016-06-09 16:00:00+00:00,DSI,KPN,5
2016-06-09 16:00:00+00:00,DSI,KPNZ,5
2016-06-09 16:00:00+00:00,DSI,KRD,8
2016-06-09 16:00:00+00:00,DSI,KRG,4
2016-06-09 16:00:00+00:00,DSI,KTR,9
2016-06-09 16:00:00+00:00,DSI,KW,4
2016-06-09 16:00:00+00:00,DSI,KZD,8
2016-06-09 16:00:00+00:00,DSI,LAA,8
2016-06-09 16:00:00+00:00,DSI,LC,9
2016-06-09 16:00:00+00:00,DSI,LDL,9
2016-06-09 16:00:00+00:00,DSI,LDM,5
2016-06-09 16:00:00+00:00,DSI,LEDN,7
2016-06-09 16:00:00+00:00,DSI,LG,9
2016-06-09 16:00:00+00:00,DSI,LLS,9
2016-06-09 16:00:00+00:00,DSI,LP,8
2016-06-09 16:00:00+00:00,DSI,LTN,5
2016-06-09 16:00:00+00:00,DSI,LTV,4
2016-06-09 16:00:00+00:00,DSI,LUT,9
2016-06-09 16:00:00+00:00,DSI,LW,9
2016-06-09 16:00:00+00:00,DSI,LWC,8
2016-06-09 16:00:00+00:00,DSI,MAS,5
2016-06-09 16:00:00+00:00,DSI,MDB,7
2016-06-09 16:00:00+00:00,DSI,MES,8
2016-06-09 16:00:00+00:00,DSI,MG,9
2016-06-09 16:00:00+00:00,DSI,MMLH,8
