2016-06-16 15:00:00+00:00,DSI,BL,9
2016-06-16 15:00:00+00:00,DSI,BLL,5
2016-06-16 15:00:00+00:00,DSI,BMN,10
2016-06-16 15:00:00+00:00,DSI,BMR,5
2016-06-16 15:00:00+00:00,DSI,BN,6
2016-06-16 15:00:00+00:00,DSI,BNC,6
2016-06-16 15:00:00+00:00,DSI,BNK,5
2016-06-16 15:00:00+00:00,DSI,BNN,9
2016-06-16 15:00:00+00:00,DSI,BNZ,5
2016-06-16 15:00:00+00:00,DSI,BP,9
2016-06-16 15:00:00+00:00,DSI,BR,5
2016-06-16 15:00:00+00:00,DSI,BRD,10
2016-06-16 15:00:00+00:00,DSI,BRN,5
2016-06-16 15:00:00+00:00,DSI,BSD,5
2016-06-16 15:00:00+00:00,DSI,BSK,10
2016-06-16 15:00:00+00:00,DSI,BSMZ,6
2016-06-16 15:00:00+00:00,DSI,BTL,10
2016-06-16 15:00:00+00:00,DSI,BV,8
2016-06-16 15:00:00+00:00,DSI,BZL,5
2016-06-16 15:00:00+00:00,DSI,CAS,5
2016-06-16 15:00:00+00:00,DSI,CK,4
2016-06-16 15:00:00+00:00,DSI,CL,5
2016-06-16 15:00:00+00:00,DSI,CO,5
2016-06-16 15:00:00+00:00,DSI,CPS,9
2016-06-16 15:00:00+00:00,DSI,CVM,10
2016-06-16 15:00:00+00:00,DSI,DA,9
2016-06-16 15:00:00+00:00,DSI,DB,9
2016-06-16 15:00:00+00:00,DSI,DDN,4
2016-06-16 15:00:00+00:00,DSI,DDR,10
2016-06-16 15:00:00+00:00,DSI,DDRS,9
2016-06-16 15:00:00+00:00,DSI,DDZD,10
2016-06-16 15:00:00+00:00,DSI,DEI,4
2016-06-16 15:00:00+00:00,DSI,DID,9
2016-06-16 15:00:00+00:00,DSI,DL,7
2016-06-16 15:00:00+00:00,DSI,DLD,5
2016-06-16 15:00:00+00:00,DSI,DLN,5
2016-06-16 15:00:00+00:00,DSI,DMN,10
2016-06-16 15:00:00+00:00,DSI,DMNZ,9
2016-06-16 15:00:00+00:00,DSI,DN,9
2016-06-16 15:00:00+00:00,DSI,DR,8
2016-06-16 15:00:00+00:00,DSI,DRH,5
2016-06-16 15:00:00+00:00,DSI,DRON,5
2016-06-16 15:00:00+00:00,DSI,DRP,5
2016-06-16 15:00:00+00:00,DSI,DT,10
2016-06-16 15:00:00+00:00,DSI,DTC,6
2016-06-16 15:00:00+00:00,DSI,DTCH,5
2016-06-16 15:00:00+00:00,DSI,DTZ,9
2016-06-16 15:00:00+00:00,DSI,DV,5
2016-06-16 15:00:00+00:00,DSI,DVC,9
2016-06-16 15:00:00+00:00,DSI,DVD,10
2016-06-16 15:00:00+00:00,DSI,DVN,10
2016-06-16 15:00:00+00:00,DSI,DVNK,6
2016-06-16 15:00:00+00:00,DSI,DWE,10
2016-06-16 15:00:00+00:00,DSI,DZ,7
2016-06-16 15:00:00+00:00,DSI,DZW,6
2016-06-16 15:00:00+00:00,DSI,EC,5
2016-06-16 15:00:00+00:00,DSI,ED,5
2016-06-16 15:00:00+00:00,DSI,EDC,5
2016-06-16 15:00:00+00:00,DSI,EDN,10
2016-06-16 15:00:00+00:00,DSI,EGH,9
2016-06-16 15:00:00+00:00,DSI,EGHM,4
2016-06-16 15:00:00+00:00,DSI,EHS,5
2016-06-16 15:00:00+00:00,DSI,EHV,7
2016-06-16 15:00:00+00:00,DSI,EKZ,4
2016-06-16 15:00:00+00:00,DSI,EML,5
2016-06-16 15:00:00+00:00,DSI,EMN,9
2016-06-16 15:00:00+00:00,DSI,EMNZ,7
2016-06-16 15:00:00+00:00,DSI,ES,5
2016-06-16 15:00:00+00:00,DSI,ESE,5
2016-06-16 15:00:00+00:00,DSI,ESK,10
2016-06-16 15:00:00+00:00,DSI,EST,4
2016-06-16 15:00:00+00:00,DSI,ETN,5
2016-06-16 15:00:00+00:00,DSI,FN,9
2016-06-16 15:00:00+00:00,DSI,FWD,5
2016-06-16 15:00:00+00:00,DSI,GBG,5
2016-06-16 15:00:00+00:00,DSI,GBR,9
2016-06-16 15:00:00+00:00,DSI,GD,6
2016-06-16 15:00:00+00:00,DSI,GDG,7
2016-06-16 15:00:00+00:00,DSI,GDM,9
2016-06-16 15:00:00+00:00,DSI,GDR,10
2016-06-16 15:00:00+00:00,DSI,GERP,9
2016-06-16 15:00:00+00:00,DSI,GK,4
2016-06-16 15:00:00+00:00,DSI,GLN,10
2016-06-16 15:00:00+00:00,DSI,GN,9
2016-06-16 15:00:00+00:00,DSI,GND,5
2016-06-16 15:00:00+00:00,DSI,GNN,6
2016-06-16 15:00:00+00:00,DSI,GO,5
2016-06-16 15:00:00+00:00,DSI,GP,9
2016-06-16 15:00:00+00:00,DSI,GR,9
2016-06-16 15:00:00+00:00,DSI,GS,11
2016-06-16 15:00:00+00:00,DSI,GV,11
2016-06-16 15:00:00+00:00,DSI,GVC,9
2016-06-16 15:00:00+00:00,DSI,GVM,6
2016-06-16 15:00:00+00:00,DSI,GVMW,5
2016-06-16 15:00:00+00:00,DSI,GW,9
2016-06-16 15:00:00+00:00,DSI,GZ,5
2016-06-16 15:00:00+00:00,DSI,HAD,6
2016-06-16 15:00:00+00:00,DSI,HB,5
2016-06-16 15:00:00+00:00,DSI,HBZM,6
2016-06-16 15:00:00+00:00,DSI,HD,5
2016-06-16 15:00:00+00:00,DSI,HDB,10
2016-06-16 15:00:00+00:00,DSI,HDE,8
2016-06-16 15:00:00+00:00,DSI,HDG,5
2016-06-16 15:00:00+00:00,DSI,HDR,9
2016-06-16 15:00:00+00:00,DSI,HDRZ,5
2016-06-16 15:00:00+00:00,DSI,HFD,7
2016-06-16 15:00:00+00:00,DSI,HGL,10
2016-06-16 15:00:00+00:00,DSI,HGLG,4
2016-06-16 15:00:00+00:00,DSI,HGLO,9
2016-06-16 15:00:00+00:00,DSI,HGV,10
2016-06-16 15:00:00+00:00,DSI,HGZ,4
2016-06-16 15:00:00+00:00,DSI,HIL,9
2016-06-16 15:00:00+00:00,DSI,HK,9
2016-06-16 15:00:00+00:00,DSI,HKS,9
2016-06-16 15:00:00+00:00,DSI,HLD,5
2016-06-16 15:00:00+00:00,DSI,HLDS,5
2016-06-16 15:00:00+00:00,DSI,HLG,10
2016-06-16 15:00:00+00:00,DSI,HLGH,9
2016-06-16 15:00:00+00:00,DSI,HLM,8
2016-06-16 15:00:00+00:00,DSI,HLMS,10
2016-06-16 15:00:00+00:00,DSI,HLO,9
2016-06-16 15:00:00+00:00,DSI,HM,8
2016-06-16 15:00:00+00:00,DSI,HMBH,9
2016-06-16 15:00:00+00:00,DSI,HMBV,9
2016-06-16 15:00:00+00:00,DSI,HMH,4
2016-06-16 15:00:00+00:00,DSI,HMN,9
2016-06-16 15:00:00+00:00,DSI,HN,5
2016-06-16 15:00:00+00:00,DSI,HNK,5
2016-06-16 15:00:00+00:00,DSI,HNO,10
2016-06-16 15:00:00+00:00,DSI,HNP,4
2016-06-16 15:00:00+00:00,DSI,HON,5
2016-06-16 15:00:00+00:00,DSI,HOR,10
2016-06-16 15:00:00+00:00,DSI,HR,9
2016-06-16 15:00:00+00:00,DSI,HRL,8
2016-06-16 15:00:00+00:00,DSI,HRLK,9
2016-06-16 15:00:00+00:00,DSI,HRLW,8
2016-06-16 15:00:00+00:00,DSI,HRN,9
2016-06-16 15:00:00+00:00,DSI,HRT,10
2016-06-16 15:00:00+00:00,DSI,HT,11
2016-06-16 15:00:00+00:00,DSI,HTN,6
2016-06-16 15:00:00+00:00,DSI,HTNC,5
2016-06-16 15:00:00+00:00,DSI,HTO,5
2016-06-16 15:00:00+00:00,DSI,HVL,5
2016-06-16 15:00:00+00:00,DSI,HVS,9
2016-06-16 15:00:00+00:00,DSI,HVSM,9
2016-06-16 15:00:00+00:00,DSI,HVSP,5
2016-06-16 15:00:00+00:00,DSI,HWD,9
2016-06-16 15:00:00+00:00,DSI,HWZB,9
2016-06-16 15:00:00+00:00,DSI,HZE,5
2016-06-16 15:00:00+00:00,DSI,IJT,4
2016-06-16 15:00:00+00:00,DSI,KBD,10
2016-06-16 15:00:00+00:00,DSI,KBK,4
2016-06-16 15:00:00+00:00,DSI,KBW,5
2016-06-16 15:00:00+00:00,DSI,KLP,5
2016-06-16 15:00:00+00:00,DSI,KMA,10
2016-06-16 15:00:00+00:00,DSI,KMR,9
2016-06-16 15:00:00+00:00,DSI,KMW,4
2016-06-16 15:00:00+00:00,DSI,KPN,9
2016-06-16 15:00:00+00:00,DSI,KPNZ,5
2016-06-16 15:00:00+00:00,DSI,KRD,8
2016-06-16 15:00:00+00:00,DSI,KRG,6
2016-06-16 15:00:00+00:00,DSI,KTR,5
2016-06-16 15:00:00+00:00,DSI,KW,4
2016-06-16 15:00:00+00:00,DSI,KZD,6
2016-06-16 15:00:00+00:00,DSI,LAA,8
2016-06-16 15:00:00+00:00,DSI,LC,10
2016-06-16 15:00:00+00:00,DSI,LDL,9
2016-06-16 15:00:00+00:00,DSI,LDM,9
2016-06-16 15:00:00+00:00,DSI,LEDN,12
2016-06-16 15:00:00+00:00,DSI,LG,9
2016-06-16 15:00:00+00:00,DSI,LLS,7
2016-06-16 15:00:00+00:00,DSI,LP,6
2016-06-16 15:00:00+00:00,DSI,LTN,8
2016-06-16 15:00:00+00:00,DSI,LTV,10
2016-06-16 15:00:00+00:00,DSI,LUT,5
2016-06-16 15:00:00+00:00,DSI,LW,5
2016-06-16 15:00:00+00:00,DSI,LWC,4
2016-06-16 15:00:00+00:00,DSI,MAS,9
2016-06-16 15:00:00+00:00,DSI,MDB,8
2016-06-16 15:00:00+00:00,DSI,MES,6
2016-06-16 15:00:00+00:00,DSI,MG,6
2016-06-16 15:00:00+00:00,DSI,MMLH,10
2016-06-16 15:00:00+00:00,DSI,MP,9
2016-06-16 15:00:00+00:00,DSI,MRB,5
2016-06-16 15:00:00+00:00,DSI,MRN,7
2016-06-16 15:00:00+00:00,DSI,MSS,8
2016-06-16 15:00:00+00:00,DSI,MSW,9
2016-06-16 15:00:00+00:00,DSI,MT,10
2016-06-16 15:00:00+00:00,DSI,MTH,5
2016-06-16 15:00:00+00:00,DSI,MTN,9
2016-06-16 15:00:00+00:00,DSI,MTR,6
2016-06-16 15:00:00+00:00,DSI,MZ,10
2016-06-16 15:00:00+00:00,DSI,NA,9
2016-06-16 15:00:00+00:00,DSI,NDB,10
2016-06-16 15:00:00+00:00,DSI,NH,7
2016-06-16 15:00:00+00:00,DSI,NKK,10
2016-06-16 15:00:00+00:00,DSI,NM,9
2016-06-16 15:00:00+00:00,DSI,NMD,6
2016-06-16 15:00:00+00:00,DSI,NMGO,9
2016-06-16 15:00:00+00:00,DSI,NMH,10
2016-06-16 15:00:00+00:00,DSI,NML,5
2016-06-16 15:00:00+00:00,DSI,NS,5
2016-06-16 15:00:00+00:00,DSI,NSCH,9
2016-06-16 15:00:00+00:00,DSI,NVD,7
2016-06-16 15:00:00+00:00,DSI,NVP,11
2016-06-16 15:00:00+00:00,DSI,NWK,5
2016-06-16 15:00:00+00:00,DSI,NWL,9
2016-06-16 15:00:00+00:00,DSI,O,10
2016-06-16 15:00:00+00:00,DSI,OBD,9
2016-06-16 15:00:00+00:00,DSI,ODB,7
2016-06-16 15:00:00+00:00,DSI,ODZ,4
2016-06-16 15:00:00+00:00,DSI,OMN,4
2016-06-16 15:00:00+00:00,DSI,OP,5
2016-06-16 15:00:00+00:00,DSI,OST,9
2016-06-16 15:00:00+00:00,DSI,OT,4
2016-06-16 15:00:00+00:00,DSI,OTB,8
2016-06-16 15:00:00+00:00,DSI,OVN,9
2016-06-16 15:00:00+00:00,DSI,OW,5
2016-06-16 15:00:00+00:00,DSI,PMO,6
2016-06-16 15:00:00+00:00,DSI,PMR,6
2016-06-16 15:00:00+00:00,DSI,PMW,8
2016-06-16 15:00:00+00:00,DSI,PT,10
2016-06-16 15:00:00+00:00,DSI,RAI,5
2016-06-16 15:00:00+00:00,DSI,RAT,7
2016-06-16 15:00:00+00:00,DSI,RB,7
2016-06-16 15:00:00+00:00,DSI,RD,4
2016-06-16 15:00:00+00:00,DSI,RH,5
2016-06-16 15:00:00+00:00,DSI,RHN,9
2016-06-16 15:00:00+00:00,DSI,RL,4
2016-06-16 15:00:00+00:00,DSI,RLB,7
2016-06-16 15:00:00+00:00,DSI,RM,6
2016-06-16 15:00:00+00:00,DSI,RS,5
2016-06-16 15:00:00+00:00,DSI,RSD,10
2016-06-16 15:00:00+00:00,DSI,RSN,10
2016-06-16 15:00:00+00:00,DSI,RSW,6
2016-06-16 15:00:00+00:00,DSI,RTA,9
2016-06-16 15:00:00+00:00,DSI,RTB,6
2016-06-16 15:00:00+00:00,DSI,RTD,9
2016-06-16 15:00:00+00:00,DSI,RTN,9
2016-06-16 15:00:00+00:00,DSI,RTZ,6
2016-06-16 15:00:00+00:00,DSI,RV,6
2016-06-16 15:00:00+00:00,DSI,RVS,9
2016-06-16 15:00:00+00:00,DSI,SBK,4
2016-06-16 15:00:00+00:00,DSI,SD,10
2016-06-16 15:00:00+00:00,DSI,SDA,9
2016-06-16 15:00:00+00:00,DSI,SDM,5
2016-06-16 15:00:00+00:00,DSI,SDT,9
2016-06-16 15:00:00+00:00,DSI,SDTB,10
2016-06-16 15:00:00+00:00,DSI,SGL,10
2016-06-16 15:00:00+00:00,DSI,SGN,8
2016-06-16 15:00:00+00:00,DSI,SHL,15
2016-06-16 15:00:00+00:00,DSI,SK,5
2016-06-16 15:00:00+00:00,DSI,SKND,5
2016-06-16 15:00:00+00:00,DSI,SM,9
2016-06-16 15:00:00+00:00,DSI,SN,10
2016-06-16 15:00:00+00:00,DSI,SOG,9
2016-06-16 15:00:00+00:00,DSI,SPM,6
2016-06-16 15:00:00+00:00,DSI,SPTN,5
2016-06-16 15:00:00+00:00,DSI,SPTZ,5
2016-06-16 15:00:00+00:00,DSI,SRN,10
2016-06-16 15:00:00+00:00,DSI,SSH,7
2016-06-16 15:00:00+00:00,DSI,ST,5
2016-06-16 15:00:00+00:00,DSI,STD,9
2016-06-16 15:00:00+00:00,DSI,STM,10
2016-06-16 15:00:00+00:00,DSI,STV,4
2016-06-16 15:00:00+00:00,DSI,STZ,5
2016-06-16 15:00:00+00:00,DSI,SWD,10
2016-06-16 15:00:00+00:00,DSI,SWK,5
2016-06-16 15:00:00+00:00,DSI,TB,10
2016-06-16 15:00:00+00:00,DSI,TBG,10
2016-06-16 15:00:00+00:00,DSI,TBR,5
2016-06-16 15:00:00+00:00,DSI,TBU,10
2016-06-16 15:00:00+00:00,DSI,TG,5
2016-06-16 15:00:00+00:00,DSI,TL,10
2016-06-16 15:00:00+00:00,DSI,TPSW,5
2016-06-16 15:00:00+00:00,DSI,TWL,5
2016-06-16 15:00:00+00:00,DSI,UHM,7
2016-06-16 15:00:00+00:00,DSI,UHZ,10
2016-06-16 15:00:00+00:00,DSI,UST,7
2016-06-16 15:00:00+00:00,DSI,UT,10
2016-06-16 15:00:00+00:00,DSI,UTG,4
2016-06-16 15:00:00+00:00,DSI,UTLN,4
2016-06-16 15:00:00+00:00,DSI,UTLR,9
2016-06-16 15:00:00+00:00,DSI,UTM,4
2016-06-16 15:00:00+00:00,DSI,UTO,10
2016-06-16 15:00:00+00:00,DSI,UTT,10
2016-06-16 15:00:00+00:00,DSI,UTZL,4
2016-06-16 15:00:00+00:00,DSI,VB,9
2016-06-16 15:00:00+00:00,DSI,VD,9
2016-06-16 15:00:00+00:00,DSI,VDG,7
2016-06-16 15:00:00+00:00,DSI,VDL,4
2016-06-16 15:00:00+00:00,DSI,VDM,4
2016-06-16 15:00:00+00:00,DSI,VDO,10
2016-06-16 15:00:00+00:00,DSI,VDW,6
2016-06-16 15:00:00+00:00,DSI,VEM,8
2016-06-16 15:00:00+00:00,DSI,VG,8
2016-06-16 15:00:00+00:00,DSI,VH,4
2016-06-16 15:00:00+00:00,DSI,VHP,9
2016-06-16 15:00:00+00:00,DSI,VK,8
2016-06-16 15:00:00+00:00,DSI,VL,10
2016-06-16 15:00:00+00:00,DSI,VLB,9
2016-06-16 15:00:00+00:00,DSI,VNDC,8
2016-06-16 15:00:00+00:00,DSI,VNDW,9
2016-06-16 15:00:00+00:00,DSI,VP,10
2016-06-16 15:00:00+00:00,DSI,VRY,5
2016-06-16 15:00:00+00:00,DSI,VS,5
2016-06-16 15:00:00+00:00,DSI,VSS,8
2016-06-16 15:00:00+00:00,DSI,VST,6
2016-06-16 15:00:00+00:00,DSI,VSV,5
2016-06-16 15:00:00+00:00,DSI,VTN,10
2016-06-16 15:00:00+00:00,DSI,VZ,9
2016-06-16 15:00:00+00:00,DSI,WAD,10
2016-06-16 15:00:00+00:00,DSI,WADN,7
2016-06-16 15:00:00+00:00,DSI,WC,9
2016-06-16 15:00:00+00:00,DSI,WD,5
2016-06-16 15:00:00+00:00,DSI,WDN,5
2016-06-16 15:00:00+00:00,DSI,WF,5
2016-06-16 15:00:00+00:00,DSI,WFM,6
2016-06-16 15:00:00+00:00,DSI,WH,6
2016-06-16 15:00:00+00:00,DSI,WK,9
2016-06-16 15:00:00+00:00,DSI,WL,6
2016-06-16 15:00:00+00:00,DSI,WM,10
2016-06-16 15:00:00+00:00,DSI,WP,4
2016-06-16 15:00:00+00:00,DSI,WS,7
2016-06-16 15:00:00+00:00,DSI,WSM,10
2016-06-16 15:00:00+00:00,DSI,WT,8
2016-06-16 15:00:00+00:00,DSI,WTV,8
2016-06-16 15:00:00+00:00,DSI,WV,5
2016-06-16 15:00:00+00:00,DSI,WW,9
2016-06-16 15:00:00+00:00,DSI,WWW,9
2016-06-16 15:00:00+00:00,DSI,WZ,10
2016-06-16 15:00:00+00:00,DSI,YPB,4
2016-06-16 15:00:00+00:00,DSI,ZA,6
2016-06-16 15:00:00+00:00,DSI,ZB,9
2016-06-16 15:00:00+00:00,DSI,ZBM,10
2016-06-16 15:00:00+00:00,DSI,ZD,6
2016-06-16 15:00:00+00:00,DSI,ZDK,12
2016-06-16 15:00:00+00:00,DSI,ZH,9
2016-06-16 15:00:00+00:00,DSI,ZL,10
2016-06-16 15:00:00+00:00,DSI,ZLW,5
2016-06-16 15:00:00+00:00,DSI,ZP,5
2016-06-16 15:00:00+00:00,DSI,ZTM,9
2016-06-16 15:00:00+00:00,DSI,ZTMO,10
2016-06-16 15:00:00+00:00,DSI,ZV,6
2016-06-16 15:00:00+00:00,DSI,ZVB,8
2016-06-16 15:00:00+00:00,DSI,ZVT,5
2016-06-16 15:00:00+00:00,DSI,ZWD,10
2016-06-16 16:00:00+00:00,DSI,AC,7
2016-06-16 16:00:00+00:00,DSI,AH,4
2016-06-16 16:00:00+00:00,DSI,AHP,9
2016-06-16 16:00:00+00:00,DSI,AHPR,5
2016-06-16 16:00:00+00:00,DSI,AHZ,5
2016-06-16 16:00:00+00:00,DSI,AKL,9
2016-06-16 16:00:00+00:00,DSI,AKM,5
2016-06-16 16:00:00+00:00,DSI,ALM,10
2016-06-16 16:00:00+00:00,DSI,ALMB,6
2016-06-16 16:00:00+00:00,DSI,ALMM,5
2016-06-16 16:00:00+00:00,DSI,ALMO,4
2016-06-16 16:00:00+00:00,DSI,ALMP,5
2016-06-16 16:00:00+00:00,DSI,AMF,7
2016-06-16 16:00:00+00:00,DSI,AMFS,6
2016-06-16 16:00:00+00:00,DSI,AML,5
2016-06-16 16:00:00+00:00,DSI,AMPO,5
2016-06-16 16:00:00+00:00,DSI,AMR,10
2016-06-16 16:00:00+00:00,DSI,AMRI,6
2016-06-16 16:00:00+00:00,DSI,AMRN,6
2016-06-16 16:00:00+00:00,DSI,ANA,5
2016-06-16 16:00:00+00:00,DSI,APD,5
2016-06-16 16:00:00+00:00,DSI,APDM,5
2016-06-16 16:00:00+00:00,DSI,APDO,5
2016-06-16 16:00:00+00:00,DSI,APG,10
2016-06-16 16:00:00+00:00,DSI,APN,4
2016-06-16 16:00:00+00:00,DSI,ARN,5
2016-06-16 16:00:00+00:00,DSI,ASA,10
2016-06-16 16:00:00+00:00,DSI,ASB,5
2016-06-16 16:00:00+00:00,DSI,ASD,10
2016-06-16 16:00:00+00:00,DSI,ASDL,10
2016-06-16 16:00:00+00:00,DSI,ASDM,10
2016-06-16 16:00:00+00:00,DSI,ASDZ,10
2016-06-16 16:00:00+00:00,DSI,ASHD,6
2016-06-16 16:00:00+00:00,DSI,ASN,5
2016-06-16 16:00:00+00:00,DSI,ASS,6
2016-06-16 16:00:00+00:00,DSI,ASSP,5
2016-06-16 16:00:00+00:00,DSI,ATN,9
2016-06-16 16:00:00+00:00,DSI,AVAT,6
2016-06-16 16:00:00+00:00,DSI,BD,8
2016-06-16 16:00:00+00:00,DSI,BDE,9
2016-06-16 16:00:00+00:00,DSI,BDG,9
2016-06-16 16:00:00+00:00,DSI,BDM,4
2016-06-16 16:00:00+00:00,DSI,BDPB,5
2016-06-16 16:00:00+00:00,DSI,BET,6
2016-06-16 16:00:00+00:00,DSI,BF,7
2016-06-16 16:00:00+00:00,DSI,BGN,5
2016-06-16 16:00:00+00:00,DSI,BHDV,5
2016-06-16 16:00:00+00:00,DSI,BHV,10
2016-06-16 16:00:00+00:00,DSI,BK,5
2016-06-16 16:00:00+00:00,DSI,BKF,7
2016-06-16 16:00:00+00:00,DSI,BKG,11
2016-06-16 16:00:00+00:00,DSI,BKL,5
2016-06-16 16:00:00+00:00,DSI,BL,9
2016-06-16 16:00:00+00:00,DSI,BLL,5
2016-06-16 16:00:00+00:00,DSI,BMN,9
2016-06-16 16:00:00+00:00,DSI,BMR,5
2016-06-16 16:00:00+00:00,DSI,BN,7
2016-06-16 16:00:00+00:00,DSI,BNC,5
2016-06-16 16:00:00+00:00,DSI,BNK,4
2016-06-16 16:00:00+00:00,DSI,BNN,9
2016-06-16 16:00:00+00:00,DSI,BNZ,5
2016-06-16 16:00:00+00:00,DSI,BP,10
2016-06-16 16:00:00+00:00,DSI,BR,5
2016-06-16 16:00:00+00:00,DSI,BRD,12
2016-06-16 16:00:00+00:00,DSI,BRN,6
2016-06-16 16:00:00+00:00,DSI,BSD,5
2016-06-16 16:00:00+00:00,DSI,BSK,9
2016-06-16 16:00:00+00:00,DSI,BSMZ,5
2016-06-16 16:00:00+00:00,DSI,BTL,9
2016-06-16 16:00:00+00:00,DSI,BV,7
2016-06-16 16:00:00+00:00,DSI,BZL,5
2016-06-16 16:00:00+00:00,DSI,CAS,5
2016-06-16 16:00:00+00:00,DSI,CK,5
2016-06-16 16:00:00+00:00,DSI,CL,5
2016-06-16 16:00:00+00:00,DSI,CO,5
2016-06-16 16:00:00+00:00,DSI,CPS,10
2016-06-16 16:00:00+00:00,DSI,CVM,10
2016-06-16 16:00:00+00:00,DSI,DA,10
2016-06-16 16:00:00+00:00,DSI,DB,10
2016-06-16 16:00:00+00:00,DSI,DDN,5
2016-06-16 16:00:00+00:00,DSI,DDR,12
2016-06-16 16:00:00+00:00,DSI,DDRS,5
2016-06-16 16:00:00+00:00,DSI,DDZD,9
2016-06-16 16:00:00+00:00,DSI,DEI,5
2016-06-16 16:00:00+00:00,DSI,DID,9
2016-06-16 16:00:00+00:00,DSI,DL,8
2016-06-16 16:00:00+00:00,DSI,DLD,5
2016-06-16 16:00:00+00:00,DSI,DLN,4
2016-06-16 16:00:00+00:00,DSI,DMN,9
2016-06-16 16:00:00+00:00,DSI,DMNZ,10
2016-06-16 16:00:00+00:00,DSI,DN,10
2016-06-16 16:00:00+00:00,DSI,DR,5
2016-06-16 16:00:00+00:00,DSI,DRH,6
2016-06-16 16:00:00+00:00,DSI,DRON,7
2016-06-16 16:00:00+00:00,DSI,DRP,5
2016-06-16 16:00:00+00:00,DSI,DT,12
2016-06-16 16:00:00+00:00,DSI,DTC,7
2016-06-16 16:00:00+00:00,DSI,DTCH,5
2016-06-16 16:00:00+00:00,DSI,DTZ,9
2016-06-16 16:00:00+00:00,DSI,DV,12
2016-06-16 16:00:00+00:00,DSI,DVC,7
2016-06-16 16:00:00+00:00,DSI,DVD,9
2016-06-16 16:00:00+00:00,DSI,DVN,9
2016-06-16 16:00:00+00:00,DSI,DVNK,7
2016-06-16 16:00:00+00:00,DSI,DWE,9
2016-06-16 16:00:00+00:00,DSI,DZ,4
2016-06-16 16:00:00+00:00,DSI,DZW,6
2016-06-16 16:00:00+00:00,DSI,EC,8
2016-06-16 16:00:00+00:00,DSI,ED,9
2016-06-16 16:00:00+00:00,DSI,EDC,5
2016-06-16 16:00:00+00:00,DSI,EDN,8
2016-06-16 16:00:00+00:00,DSI,EGH,9
2016-06-16 16:00:00+00:00,DSI,EGHM,4
2016-06-16 16:00:00+00:00,DSI,EHS,6
2016-06-16 16:00:00+00:00,DSI,EHV,9
2016-06-16 16:00:00+00:00,DSI,EKZ,4
2016-06-16 16:00:00+00:00,DSI,EML,5
2016-06-16 16:00:00+00:00,DSI,EMN,7
2016-06-16 16:00:00+00:00,DSI,EMNZ,6
2016-06-16 16:00:00+00:00,DSI,ES,6
2016-06-16 16:00:00+00:00,DSI,ESE,4
2016-06-16 16:00:00+00:00,DSI,ESK,8
2016-06-16 16:00:00+00:00,DSI,EST,6
2016-06-16 16:00:00+00:00,DSI,ETN,6
2016-06-16 16:00:00+00:00,DSI,FN,10
2016-06-16 16:00:00+00:00,DSI,FWD,5
2016-06-16 16:00:00+00:00,DSI,GBG,4
2016-06-16 16:00:00+00:00,DSI,GBR,10
2016-06-16 16:00:00+00:00,DSI,GD,6
2016-06-16 16:00:00+00:00,DSI,GDG,10
2016-06-16 16:00:00+00:00,DSI,GDM,10
2016-06-16 16:00:00+00:00,DSI,GDR,10
2016-06-16 16:00:00+00:00,DSI,GERP,10
2016-06-16 16:00:00+00:00,DSI,GK,5
2016-06-16 16:00:00+00:00,DSI,GLN,10
2016-06-16 16:00:00+00:00,DSI,GN,9
2016-06-16 16:00:00+00:00,DSI,GND,4
2016-06-16 16:00:00+00:00,DSI,GNN,8
2016-06-16 16:00:00+00:00,DSI,GO,9
2016-06-16 16:00:00+00:00,DSI,GP,10
2016-06-16 16:00:00+00:00,DSI,GR,9
2016-06-16 16:00:00+00:00,DSI,GS,9
2016-06-16 16:00:00+00:00,DSI,GV,14
2016-06-16 16:00:00+00:00,DSI,GVC,10
2016-06-16 16:00:00+00:00,DSI,GVM,6
2016-06-16 16:00:00+00:00,DSI,GVMW,7
2016-06-16 16:00:00+00:00,DSI,GW,9
2016-06-16 16:00:00+00:00,DSI,GZ,6
2016-06-16 16:00:00+00:00,DSI,HAD,5
2016-06-16 16:00:00+00:00,DSI,HB,8
2016-06-16 16:00:00+00:00,DSI,HBZM,9
2016-06-16 16:00:00+00:00,DSI,HD,5
2016-06-16 16:00:00+00:00,DSI,HDB,9
2016-06-16 16:00:00+00:00,DSI,HDE,6
2016-06-16 16:00:00+00:00,DSI,HDG,5
2016-06-16 16:00:00+00:00,DSI,HDR,8
2016-06-16 16:00:00+00:00,DSI,HDRZ,5
2016-06-16 16:00:00+00:00,DSI,HFD,8
2016-06-16 16:00:00+00:00,DSI,HGL,10
2016-06-16 16:00:00+00:00,DSI,HGLG,7
2016-06-16 16:00:00+00:00,DSI,HGLO,9
2016-06-16 16:00:00+00:00,DSI,HGV,10
2016-06-16 16:00:00+00:00,DSI,HGZ,5
2016-06-16 16:00:00+00:00,DSI,HIL,10
2016-06-16 16:00:00+00:00,DSI,HK,8
2016-06-16 16:00:00+00:00,DSI,HKS,11
2016-06-16 16:00:00+00:00,DSI,HLD,5
2016-06-16 16:00:00+00:00,DSI,HLDS,4
2016-06-16 16:00:00+00:00,DSI,HLG,9
2016-06-16 16:00:00+00:00,DSI,HLGH,9
2016-06-16 16:00:00+00:00,DSI,HLM,7
2016-06-16 16:00:00+00:00,DSI,HLMS,10
2016-06-16 16:00:00+00:00,DSI,HLO,10
