2016-06-06 15:00:00+00:00,DSI,GVMW,6
2016-06-06 15:00:00+00:00,DSI,GW,8
2016-06-06 15:00:00+00:00,DSI,GZ,5
2016-06-06 15:00:00+00:00,DSI,HAD,6
2016-06-06 15:00:00+00:00,DSI,HB,9
2016-06-06 15:00:00+00:00,DSI,HBZM,5
2016-06-06 15:00:00+00:00,DSI,HD,9
2016-06-06 15:00:00+00:00,DSI,HDB,9
2016-06-06 15:00:00+00:00,DSI,HDE,10
2016-06-06 15:00:00+00:00,DSI,HDG,7
2016-06-06 15:00:00+00:00,DSI,HDR,4
2016-06-06 15:00:00+00:00,DSI,HDRZ,9
2016-06-06 15:00:00+00:00,DSI,HFD,9
2016-06-06 15:00:00+00:00,DSI,HGL,5
2016-06-06 15:00:00+00:00,DSI,HGLG,9
2016-06-06 15:00:00+00:00,DSI,HGLO,5
2016-06-06 15:00:00+00:00,DSI,HGV,6
2016-06-06 15:00:00+00:00,DSI,HGZ,4
2016-06-06 15:00:00+00:00,DSI,HIL,5
2016-06-06 15:00:00+00:00,DSI,HK,5
2016-06-06 15:00:00+00:00,DSI,HKS,8
2016-06-06 15:00:00+00:00,DSI,HLD,9
2016-06-06 15:00:00+00:00,DSI,HLDS,9
2016-06-06 15:00:00+00:00,DSI,HLG,7
2016-06-06 15:00:00+00:00,DSI,HLGH,8
2016-06-06 15:00:00+00:00,DSI,HLM,4
2016-06-06 15:00:00+00:00,DSI,HLMS,10
2016-06-06 15:00:00+00:00,DSI,HLO,5
2016-06-06 15:00:00+00:00,DSI,HM,4
2016-06-06 15:00:00+00:00,DSI,HMBH,9
2016-06-06 15:00:00+00:00,DSI,HMBV,4
2016-06-06 15:00:00+00:00,DSI,HMH,4
2016-06-06 15:00:00+00:00,DSI,HMN,4
2016-06-06 15:00:00+00:00,DSI,HN,5
2016-06-06 15:00:00+00:00,DSI,HNK,13
2016-06-06 15:00:00+00:00,DSI,HNO,9
2016-06-06 15:00:00+00:00,DSI,HNP,8
2016-06-06 15:00:00+00:00,DSI,HON,6
2016-06-06 15:00:00+00:00,DSI,HOR,5
2016-06-06 15:00:00+00:00,DSI,HR,6
2016-06-06 15:00:00+00:00,DSI,HRL,9
2016-06-06 15:00:00+00:00,DSI,HRLK,6
2016-06-06 15:00:00+00:00,DSI,HRLW,5
2016-06-06 15:00:00+00:00,DSI,HRN,10
2016-06-06 15:00:00+00:00,DSI,HRT,5
2016-06-06 15:00:00+00:00,DSI,HT,11
2016-06-06 15:00:00+00:00,DSI,HTN,11
2016-06-06 15:00:00+00:00,DSI,HTNC,5
2016-06-06 15:00:00+00:00,DSI,HTO,5
2016-06-06 15:00:00+00:00,DSI,HVL,5
2016-06-06 15:00:00+00:00,DSI,HVS,8
2016-06-06 15:00:00+00:00,DSI,HVSM,6
2016-06-06 15:00:00+00:00,DSI,HVSP,5
2016-06-06 15:00:00+00:00,DSI,HWD,5
2016-06-06 15:00:00+00:00,DSI,HWZB,5
2016-06-06 15:00:00+00:00,DSI,HZE,4
2016-06-06 15:00:00+00:00,DSI,IJT,8
2016-06-06 15:00:00+00:00,DSI,KBD,6
2016-06-06 15:00:00+00:00,DSI,KBK,5
2016-06-06 15:00:00+00:00,DSI,KBW,8
2016-06-06 15:00:00+00:00,DSI,KLP,6
2016-06-06 15:00:00+00:00,DSI,KMA,12
2016-06-06 15:00:00+00:00,DSI,KMR,8
2016-06-06 15:00:00+00:00,DSI,KMW,4
2016-06-06 15:00:00+00:00,DSI,KPN,9
2016-06-06 15:00:00+00:00,DSI,KPNZ,9
2016-06-06 15:00:00+00:00,DSI,KRD,8
2016-06-06 15:00:00+00:00,DSI,KRG,6
2016-06-06 15:00:00+00:00,DSI,KTR,4
2016-06-06 15:00:00+00:00,DSI,KW,4
2016-06-06 15:00:00+00:00,DSI,KZD,8
2016-06-06 15:00:00+00:00,DSI,LAA,5
2016-06-06 15:00:00+00:00,DSI,LC,10
2016-06-06 15:00:00+00:00,DSI,LDL,5
2016-06-06 15:00:00+00:00,DSI,LDM,9
2016-06-06 15:00:00+00:00,DSI,LEDN,10
2016-06-06 15:00:00+00:00,DSI,LG,10
2016-06-06 15:00:00+00:00,DSI,LLS,5
2016-06-06 15:00:00+00:00,DSI,LP,7
2016-06-06 15:00:00+00:00,DSI,LTN,5
2016-06-06 15:00:00+00:00,DSI,LTV,9
2016-06-06 15:00:00+00:00,DSI,LUT,5
2016-06-06 15:00:00+00:00,DSI,LW,10
2016-06-06 15:00:00+00:00,DSI,LWC,5
2016-06-06 15:00:00+00:00,DSI,MAS,6
2016-06-06 15:00:00+00:00,DSI,MDB,12
2016-06-06 15:00:00+00:00,DSI,MES,5
2016-06-06 15:00:00+00:00,DSI,MG,10
2016-06-06 15:00:00+00:00,DSI,MMLH,5
2016-06-06 15:00:00+00:00,DSI,MP,9
2016-06-06 15:00:00+00:00,DSI,MRB,5
2016-06-06 15:00:00+00:00,DSI,MRN,11
2016-06-06 15:00:00+00:00,DSI,MSS,9
2016-06-06 15:00:00+00:00,DSI,MSW,10
2016-06-06 15:00:00+00:00,DSI,MT,7
2016-06-06 15:00:00+00:00,DSI,MTH,4
2016-06-06 15:00:00+00:00,DSI,MTN,5
2016-06-06 15:00:00+00:00,DSI,MTR,6
2016-06-06 15:00:00+00:00,DSI,MZ,9
2016-06-06 15:00:00+00:00,DSI,NA,9
2016-06-06 15:00:00+00:00,DSI,NDB,6
2016-06-06 15:00:00+00:00,DSI,NH,5
2016-06-06 15:00:00+00:00,DSI,NKK,9
2016-06-06 15:00:00+00:00,DSI,NM,10
2016-06-06 15:00:00+00:00,DSI,NMD,11
2016-06-06 15:00:00+00:00,DSI,NMGO,11
2016-06-06 15:00:00+00:00,DSI,NMH,10
2016-06-06 15:00:00+00:00,DSI,NML,5
2016-06-06 15:00:00+00:00,DSI,NS,5
2016-06-06 15:00:00+00:00,DSI,NSCH,4
2016-06-06 15:00:00+00:00,DSI,NVD,7
2016-06-06 15:00:00+00:00,DSI,NVP,7
2016-06-06 15:00:00+00:00,DSI,NWK,10
2016-06-06 15:00:00+00:00,DSI,NWL,10
2016-06-06 15:00:00+00:00,DSI,O,5
2016-06-06 15:00:00+00:00,DSI,OBD,9
2016-06-06 15:00:00+00:00,DSI,ODB,5
2016-06-06 15:00:00+00:00,DSI,ODZ,8
2016-06-06 15:00:00+00:00,DSI,OMN,5
2016-06-06 15:00:00+00:00,DSI,OP,10
2016-06-06 15:00:00+00:00,DSI,OST,9
2016-06-06 15:00:00+00:00,DSI,OT,11
2016-06-06 15:00:00+00:00,DSI,OTB,4
2016-06-06 15:00:00+00:00,DSI,OVN,6
2016-06-06 15:00:00+00:00,DSI,OW,10
2016-06-06 15:00:00+00:00,DSI,PMO,8
2016-06-06 15:00:00+00:00,DSI,PMR,7
2016-06-06 15:00:00+00:00,DSI,PMW,7
2016-06-06 15:00:00+00:00,DSI,PT,7
2016-06-06 15:00:00+00:00,DSI,RAI,8
2016-06-06 15:00:00+00:00,DSI,RAT,6
2016-06-06 15:00:00+00:00,DSI,RB,5
2016-06-06 15:00:00+00:00,DSI,RD,4
2016-06-06 15:00:00+00:00,DSI,RH,6
2016-06-06 15:00:00+00:00,DSI,RHN,4
2016-06-06 15:00:00+00:00,DSI,RL,5
2016-06-06 15:00:00+00:00,DSI,RLB,8
2016-06-06 15:00:00+00:00,DSI,RM,7
2016-06-06 15:00:00+00:00,DSI,RS,10
2016-06-06 15:00:00+00:00,DSI,RSD,7
2016-06-06 15:00:00+00:00,DSI,RSN,10
2016-06-06 15:00:00+00:00,DSI,RSW,5
2016-06-06 15:00:00+00:00,DSI,RTA,10
2016-06-06 15:00:00+00:00,DSI,RTB,9
2016-06-06 15:00:00+00:00,DSI,RTD,11
2016-06-06 15:00:00+00:00,DSI,RTN,7
2016-06-06 15:00:00+00:00,DSI,RTZ,10
2016-06-06 15:00:00+00:00,DSI,RV,8
2016-06-06 15:00:00+00:00,DSI,RVS,6
2016-06-06 15:00:00+00:00,DSI,SBK,7
2016-06-06 15:00:00+00:00,DSI,SD,4
2016-06-06 15:00:00+00:00,DSI,SDA,9
2016-06-06 15:00:00+00:00,DSI,SDM,10
2016-06-06 15:00:00+00:00,DSI,SDT,5
2016-06-06 15:00:00+00:00,DSI,SDTB,8
2016-06-06 15:00:00+00:00,DSI,SGL,5
2016-06-06 15:00:00+00:00,DSI,SGN,5
2016-06-06 15:00:00+00:00,DSI,SHL,10
2016-06-06 15:00:00+00:00,DSI,SK,5
2016-06-06 15:00:00+00:00,DSI,SKND,10
2016-06-06 15:00:00+00:00,DSI,SM,5
2016-06-06 15:00:00+00:00,DSI,SN,4
2016-06-06 15:00:00+00:00,DSI,SOG,5
2016-06-06 15:00:00+00:00,DSI,SPM,9
2016-06-06 15:00:00+00:00,DSI,SPTN,5
2016-06-06 15:00:00+00:00,DSI,SPTZ,10
2016-06-06 15:00:00+00:00,DSI,SRN,5
2016-06-06 15:00:00+00:00,DSI,SSH,6
2016-06-06 15:00:00+00:00,DSI,ST,7
2016-06-06 15:00:00+00:00,DSI,STD,5
2016-06-06 15:00:00+00:00,DSI,STM,6
2016-06-06 15:00:00+00:00,DSI,STV,4
2016-06-06 15:00:00+00:00,DSI,STZ,8
2016-06-06 15:00:00+00:00,DSI,SWD,5
2016-06-06 15:00:00+00:00,DSI,SWK,5
2016-06-06 15:00:00+00:00,DSI,TB,10
2016-06-06 15:00:00+00:00,DSI,TBG,7
2016-06-06 15:00:00+00:00,DSI,TBR,10
2016-06-06 15:00:00+00:00,DSI,TBU,4
2016-06-06 15:00:00+00:00,DSI,TG,9
2016-06-06 15:00:00+00:00,DSI,TL,10
2016-06-06 15:00:00+00:00,DSI,TPSW,8
2016-06-06 15:00:00+00:00,DSI,TWL,6
2016-06-06 15:00:00+00:00,DSI,UHM,10
2016-06-06 15:00:00+00:00,DSI,UHZ,5
2016-06-06 15:00:00+00:00,DSI,UST,5
2016-06-06 15:00:00+00:00,DSI,UT,18
2016-06-06 15:00:00+00:00,DSI,UTG,5
2016-06-06 15:00:00+00:00,DSI,UTLN,5
2016-06-06 15:00:00+00:00,DSI,UTLR,4
2016-06-06 15:00:00+00:00,DSI,UTM,4
2016-06-06 15:00:00+00:00,DSI,UTO,10
2016-06-06 15:00:00+00:00,DSI,UTT,5
2016-06-06 15:00:00+00:00,DSI,UTZL,4
2016-06-06 15:00:00+00:00,DSI,VB,5
2016-06-06 15:00:00+00:00,DSI,VD,5
2016-06-06 15:00:00+00:00,DSI,VDG,9
2016-06-06 15:00:00+00:00,DSI,VDL,9
2016-06-06 15:00:00+00:00,DSI,VDM,5
2016-06-06 15:00:00+00:00,DSI,VDO,10
2016-06-06 15:00:00+00:00,DSI,VDW,7
2016-06-06 15:00:00+00:00,DSI,VEM,6
2016-06-06 15:00:00+00:00,DSI,VG,7
2016-06-06 15:00:00+00:00,DSI,VH,6
2016-06-06 15:00:00+00:00,DSI,VHP,8
2016-06-06 15:00:00+00:00,DSI,VK,4
2016-06-06 15:00:00+00:00,DSI,VL,5
2016-06-06 15:00:00+00:00,DSI,VLB,4
2016-06-06 15:00:00+00:00,DSI,VNDC,11
2016-06-06 15:00:00+00:00,DSI,VNDW,10
2016-06-06 15:00:00+00:00,DSI,VP,7
2016-06-06 15:00:00+00:00,DSI,VRY,4
2016-06-06 15:00:00+00:00,DSI,VS,4
2016-06-06 15:00:00+00:00,DSI,VSS,11
2016-06-06 15:00:00+00:00,DSI,VST,10
2016-06-06 15:00:00+00:00,DSI,VSV,10
2016-06-06 15:00:00+00:00,DSI,VTN,5
2016-06-06 15:00:00+00:00,DSI,VZ,6
2016-06-06 15:00:00+00:00,DSI,WAD,9
2016-06-06 15:00:00+00:00,DSI,WADN,10
2016-06-06 15:00:00+00:00,DSI,WC,10
2016-06-06 15:00:00+00:00,DSI,WD,5
2016-06-06 15:00:00+00:00,DSI,WDN,6
2016-06-06 15:00:00+00:00,DSI,WF,10
2016-06-06 15:00:00+00:00,DSI,WFM,5
2016-06-06 15:00:00+00:00,DSI,WH,9
2016-06-06 15:00:00+00:00,DSI,WK,8
2016-06-06 15:00:00+00:00,DSI,WL,7
2016-06-06 15:00:00+00:00,DSI,WM,6
2016-06-06 15:00:00+00:00,DSI,WP,9
2016-06-06 15:00:00+00:00,DSI,WS,9
2016-06-06 15:00:00+00:00,DSI,WSM,10
2016-06-06 15:00:00+00:00,DSI,WT,7
2016-06-06 15:00:00+00:00,DSI,WTV,6
2016-06-06 15:00:00+00:00,DSI,WV,8
2016-06-06 15:00:00+00:00,DSI,WW,9
2016-06-06 15:00:00+00:00,DSI,WWW,10
2016-06-06 15:00:00+00:00,DSI,WZ,5
2016-06-06 15:00:00+00:00,DSI,YPB,9
2016-06-06 15:00:00+00:00,DSI,ZA,9
2016-06-06 15:00:00+00:00,DSI,ZB,5
2016-06-06 15:00:00+00:00,DSI,ZBM,5
2016-06-06 15:00:00+00:00,DSI,ZD,12
2016-06-06 15:00:00+00:00,DSI,ZDK,8
2016-06-06 15:00:00+00:00,DSI,ZH,9
2016-06-06 15:00:00+00:00,DSI,ZL,8
2016-06-06 15:00:00+00:00,DSI,ZLW,7
2016-06-06 15:00:00+00:00,DSI,ZP,5
2016-06-06 15:00:00+00:00,DSI,ZTM,5
2016-06-06 15:00:00+00:00,DSI,ZTMO,10
2016-06-06 15:00:00+00:00,DSI,ZV,10
2016-06-06 15:00:00+00:00,DSI,ZVB,8
2016-06-06 15:00:00+00:00,DSI,ZVT,9
2016-06-06 15:00:00+00:00,DSI,ZWD,11
2016-06-06 16:00:00+00:00,DSI,AC,5
2016-06-06 16:00:00+00:00,DSI,AH,10
2016-06-06 16:00:00+00:00,DSI,AHP,5
2016-06-06 16:00:00+00:00,DSI,AHPR,4
2016-06-06 16:00:00+00:00,DSI,AHZ,8
2016-06-06 16:00:00+00:00,DSI,AKL,5
2016-06-06 16:00:00+00:00,DSI,AKM,11
2016-06-06 16:00:00+00:00,DSI,ALM,6
2016-06-06 16:00:00+00:00,DSI,ALMB,10
2016-06-06 16:00:00+00:00,DSI,ALMM,10
2016-06-06 16:00:00+00:00,DSI,ALMO,10
2016-06-06 16:00:00+00:00,DSI,ALMP,10
2016-06-06 16:00:00+00:00,DSI,AMF,9
2016-06-06 16:00:00+00:00,DSI,AMFS,10
2016-06-06 16:00:00+00:00,DSI,AML,14
2016-06-06 16:00:00+00:00,DSI,AMPO,6
2016-06-06 16:00:00+00:00,DSI,AMR,10
2016-06-06 16:00:00+00:00,DSI,AMRI,7
2016-06-06 16:00:00+00:00,DSI,AMRN,9
2016-06-06 16:00:00+00:00,DSI,ANA,5
2016-06-06 16:00:00+00:00,DSI,APD,10
2016-06-06 16:00:00+00:00,DSI,APDM,9
2016-06-06 16:00:00+00:00,DSI,APDO,5
2016-06-06 16:00:00+00:00,DSI,APG,10
2016-06-06 16:00:00+00:00,DSI,APN,6
2016-06-06 16:00:00+00:00,DSI,ARN,5
2016-06-06 16:00:00+00:00,DSI,ASA,6
2016-06-06 16:00:00+00:00,DSI,ASB,7
2016-06-06 16:00:00+00:00,DSI,ASD,10
2016-06-06 16:00:00+00:00,DSI,ASDL,7
2016-06-06 16:00:00+00:00,DSI,ASDM,4
2016-06-06 16:00:00+00:00,DSI,ASDZ,14
2016-06-06 16:00:00+00:00,DSI,ASHD,11
2016-06-06 16:00:00+00:00,DSI,ASN,5
2016-06-06 16:00:00+00:00,DSI,ASS,8
2016-06-06 16:00:00+00:00,DSI,ASSP,5
2016-06-06 16:00:00+00:00,DSI,ATN,6
2016-06-06 16:00:00+00:00,DSI,AVAT,6
2016-06-06 16:00:00+00:00,DSI,BD,10
2016-06-06 16:00:00+00:00,DSI,BDE,5
2016-06-06 16:00:00+00:00,DSI,BDG,10
2016-06-06 16:00:00+00:00,DSI,BDM,5
2016-06-06 16:00:00+00:00,DSI,BDPB,5
2016-06-06 16:00:00+00:00,DSI,BET,6
2016-06-06 16:00:00+00:00,DSI,BF,9
2016-06-06 16:00:00+00:00,DSI,BGN,6
2016-06-06 16:00:00+00:00,DSI,BHDV,9
2016-06-06 16:00:00+00:00,DSI,BHV,6
2016-06-06 16:00:00+00:00,DSI,BK,4
2016-06-06 16:00:00+00:00,DSI,BKF,7
2016-06-06 16:00:00+00:00,DSI,BKG,5
2016-06-06 16:00:00+00:00,DSI,BKL,8
2016-06-06 16:00:00+00:00,DSI,BL,5
2016-06-06 16:00:00+00:00,DSI,BLL,6
2016-06-06 16:00:00+00:00,DSI,BMN,9
2016-06-06 16:00:00+00:00,DSI,BMR,10
2016-06-06 16:00:00+00:00,DSI,BN,6
2016-06-06 16:00:00+00:00,DSI,BNC,10
2016-06-06 16:00:00+00:00,DSI,BNK,5
2016-06-06 16:00:00+00:00,DSI,BNN,5
2016-06-06 16:00:00+00:00,DSI,BNZ,9
2016-06-06 16:00:00+00:00,DSI,BP,9
2016-06-06 16:00:00+00:00,DSI,BR,6
2016-06-06 16:00:00+00:00,DSI,BRD,10
2016-06-06 16:00:00+00:00,DSI,BRN,6
2016-06-06 16:00:00+00:00,DSI,BSD,9
2016-06-06 16:00:00+00:00,DSI,BSK,10
2016-06-06 16:00:00+00:00,DSI,BSMZ,10
2016-06-06 16:00:00+00:00,DSI,BTL,5
2016-06-06 16:00:00+00:00,DSI,BV,8
2016-06-06 16:00:00+00:00,DSI,BZL,10
2016-06-06 16:00:00+00:00,DSI,CAS,10
2016-06-06 16:00:00+00:00,DSI,CK,5
2016-06-06 16:00:00+00:00,DSI,CL,9
2016-06-06 16:00:00+00:00,DSI,CO,6
2016-06-06 16:00:00+00:00,DSI,CPS,8
2016-06-06 16:00:00+00:00,DSI,CVM,7
2016-06-06 16:00:00+00:00,DSI,DA,5
2016-06-06 16:00:00+00:00,DSI,DB,7
2016-06-06 16:00:00+00:00,DSI,DDN,5
2016-06-06 16:00:00+00:00,DSI,DDR,9
2016-06-06 16:00:00+00:00,DSI,DDRS,7
2016-06-06 16:00:00+00:00,DSI,DDZD,11
2016-06-06 16:00:00+00:00,DSI,DEI,7
2016-06-06 16:00:00+00:00,DSI,DID,9
2016-06-06 16:00:00+00:00,DSI,DL,9
2016-06-06 16:00:00+00:00,DSI,DLD,6
2016-06-06 16:00:00+00:00,DSI,DLN,8
2016-06-06 16:00:00+00:00,DSI,DMN,9
2016-06-06 16:00:00+00:00,DSI,DMNZ,7
2016-06-06 16:00:00+00:00,DSI,DN,9
2016-06-06 16:00:00+00:00,DSI,DR,6
2016-06-06 16:00:00+00:00,DSI,DRH,7
2016-06-06 16:00:00+00:00,DSI,DRON,5
2016-06-06 16:00:00+00:00,DSI,DRP,6
2016-06-06 16:00:00+00:00,DSI,DT,9
2016-06-06 16:00:00+00:00,DSI,DTC,7
2016-06-06 16:00:00+00:00,DSI,DTCH,5
2016-06-06 16:00:00+00:00,DSI,DTZ,8
2016-06-06 16:00:00+00:00,DSI,DV,7
2016-06-06 16:00:00+00:00,DSI,DVC,5
2016-06-06 16:00:00+00:00,DSI,DVD,7
2016-06-06 16:00:00+00:00,DSI,DVN,6
2016-06-06 16:00:00+00:00,DSI,DVNK,8
2016-06-06 16:00:00+00:00,DSI,DWE,10
2016-06-06 16:00:00+00:00,DSI,DZ,4
2016-06-06 16:00:00+00:00,DSI,DZW,8
2016-06-06 16:00:00+00:00,DSI,EC,10
2016-06-06 16:00:00+00:00,DSI,ED,11
2016-06-06 16:00:00+00:00,DSI,EDC,9
2016-06-06 16:00:00+00:00,DSI,EDN,9
2016-06-06 16:00:00+00:00,DSI,EGH,9
2016-06-06 16:00:00+00:00,DSI,EGHM,9
2016-06-06 16:00:00+00:00,DSI,EHS,5
2016-06-06 16:00:00+00:00,DSI,EHV,8
2016-06-06 16:00:00+00:00,DSI,EKZ,8
2016-06-06 16:00:00+00:00,DSI,EML,5
2016-06-06 16:00:00+00:00,DSI,EMN,5
2016-06-06 16:00:00+00:00,DSI,EMNZ,9
2016-06-06 16:00:00+00:00,DSI,ES,7
2016-06-06 16:00:00+00:00,DSI,ESE,9
2016-06-06 16:00:00+00:00,DSI,ESK,11
2016-06-06 16:00:00+00:00,DSI,EST,10
2016-06-06 16:00:00+00:00,DSI,ETN,5
2016-06-06 16:00:00+00:00,DSI,FN,5
2016-06-06 16:00:00+00:00,DSI,FWD,9
2016-06-06 16:00:00+00:00,DSI,GBG,9
2016-06-06 16:00:00+00:00,DSI,GBR,9
2016-06-06 16:00:00+00:00,DSI,GD,6
2016-06-06 16:00:00+00:00,DSI,GDG,5
2016-06-06 16:00:00+00:00,DSI,GDM,5
2016-06-06 16:00:00+00:00,DSI,GDR,8
2016-06-06 16:00:00+00:00,DSI,GERP,8
2016-06-06 16:00:00+00:00,DSI,GK,4
2016-06-06 16:00:00+00:00,DSI,GLN,5
2016-06-06 16:00:00+00:00,DSI,GN,9
2016-06-06 16:00:00+00:00,DSI,GND,8
2016-06-06 16:00:00+00:00,DSI,GNN,5
2016-06-06 16:00:00+00:00,DSI,GO,10
2016-06-06 16:00:00+00:00,DSI,GP,5
2016-06-06 16:00:00+00:00,DSI,GR,11
2016-06-06 16:00:00+00:00,DSI,GS,10
2016-06-06 16:00:00+00:00,DSI,GV,11
2016-06-06 16:00:00+00:00,DSI,GVC,10
2016-06-06 16:00:00+00:00,DSI,GVM,10
2016-06-06 16:00:00+00:00,DSI,GVMW,7
2016-06-06 16:00:00+00:00,DSI,GW,12
2016-06-06 16:00:00+00:00,DSI,GZ,5
2016-06-06 16:00:00+00:00,DSI,HAD,5
2016-06-06 16:00:00+00:00,DSI,HB,8
2016-06-06 16:00:00+00:00,DSI,HBZM,6
2016-06-06 16:00:00+00:00,DSI,HD,9
2016-06-06 16:00:00+00:00,DSI,HDB,9
2016-06-06 16:00:00+00:00,DSI,HDE,10
2016-06-06 16:00:00+00:00,DSI,HDG,5
2016-06-06 16:00:00+00:00,DSI,HDR,4
2016-06-06 16:00:00+00:00,DSI,HDRZ,6
2016-06-06 16:00:00+00:00,DSI,HFD,10
2016-06-06 16:00:00+00:00,DSI,HGL,6
2016-06-06 16:00:00+00:00,DSI,HGLG,9
2016-06-06 16:00:00+00:00,DSI,HGLO,4
2016-06-06 16:00:00+00:00,DSI,HGV,5
2016-06-06 16:00:00+00:00,DSI,HGZ,5
2016-06-06 16:00:00+00:00,DSI,HIL,5
2016-06-06 16:00:00+00:00,DSI,HK,7
2016-06-06 16:00:00+00:00,DSI,HKS,8
2016-06-06 16:00:00+00:00,DSI,HLD,7
2016-06-06 16:00:00+00:00,DSI,HLDS,9
2016-06-06 16:00:00+00:00,DSI,HLG,9
2016-06-06 16:00:00+00:00,DSI,HLGH,9
2016-06-06 16:00:00+00:00,DSI,HLM,8
2016-06-06 16:00:00+00:00,DSI,HLMS,9
2016-06-06 16:00:00+00:00,DSI,HLO,7
2016-06-06 16:00:00+00:00,DSI,HM,6
2016-06-06 16:00:00+00:00,DSI,HMBH,5
2016-06-06 16:00:00+00:00,DSI,HMBV,8
2016-06-06 16:00:00+00:00,DSI,HMH,5
2016-06-06 16:00:00+00:00,DSI,HMN,5
2016-06-06 16:00:00+00:00,DSI,HN,6
2016-06-06 16:00:00+00:00,DSI,HNK,7
2016-06-06 16:00:00+00:00,DSI,HNO,12
2016-06-06 16:00:00+00:00,DSI,HNP,9
2016-06-06 16:00:00+00:00,DSI,HON,5
2016-06-06 16:00:00+00:00,DSI,HOR,6
2016-06-06 16:00:00+00:00,DSI,HR,5
2016-06-06 16:00:00+00:00,DSI,HRL,9
2016-06-06 16:00:00+00:00,DSI,HRLK,4
2016-06-06 16:00:00+00:00,DSI,HRLW,5
2016-06-06 16:00:00+00:00,DSI,HRN,10
2016-06-06 16:00:00+00:00,DSI,HRT,6
2016-06-06 16:00:00+00:00,DSI,HT,10
2016-06-06 16:00:00+00:00,DSI,HTN,10
2016-06-06 16:00:00+00:00,DSI,HTNC,5
2016-06-06 16:00:00+00:00,DSI,HTO,7
2016-06-06 16:00:00+00:00,DSI,HVL,5
2016-06-06 16:00:00+00:00,DSI,HVS,5
2016-06-06 16:00:00+00:00,DSI,HVSM,8
2016-06-06 16:00:00+00:00,DSI,HVSP,4
2016-06-06 16:00:00+00:00,DSI,HWD,8
2016-06-06 16:00:00+00:00,DSI,HWZB,7
2016-06-06 16:00:00+00:00,DSI,HZE,5
2016-06-06 16:00:00+00:00,DSI,IJT,10
2016-06-06 16:00:00+00:00,DSI,KBD,5
2016-06-06 16:00:00+00:00,DSI,KBK,5
2016-06-06 16:00:00+00:00,DSI,KBW,6
2016-06-06 16:00:00+00:00,DSI,KLP,5
2016-06-06 16:00:00+00:00,DSI,KMA,10
2016-06-06 16:00:00+00:00,DSI,KMR,9
2016-06-06 16:00:00+00:00,DSI,KMW,5
2016-06-06 16:00:00+00:00,DSI,KPN,9
2016-06-06 16:00:00+00:00,DSI,KPNZ,11
2016-06-06 16:00:00+00:00,DSI,KRD,10
2016-06-06 16:00:00+00:00,DSI,KRG,5
2016-06-06 16:00:00+00:00,DSI,KTR,5
2016-06-06 16:00:00+00:00,DSI,KW,5
2016-06-06 16:00:00+00:00,DSI,KZD,6
2016-06-06 16:00:00+00:00,DSI,LAA,7
2016-06-06 16:00:00+00:00,DSI,LC,9
2016-06-06 16:00:00+00:00,DSI,LDL,5
2016-06-06 16:00:00+00:00,DSI,LDM,10
2016-06-06 16:00:00+00:00,DSI,LEDN,13
2016-06-06 16:00:00+00:00,DSI,LG,9
2016-06-06 16:00:00+00:00,DSI,LLS,5
2016-06-06 16:00:00+00:00,DSI,LP,5
2016-06-06 16:00:00+00:00,DSI,LTN,5
2016-06-06 16:00:00+00:00,DSI,LTV,9
2016-06-06 16:00:00+00:00,DSI,LUT,4
2016-06-06 16:00:00+00:00,DSI,LW,8
2016-06-06 16:00:00+00:00,DSI,LWC,5
2016-06-06 16:00:00+00:00,DSI,MAS,6
2016-06-06 16:00:00+00:00,DSI,MDB,9
2016-06-06 16:00:00+00:00,DSI,MES,6
2016-06-06 16:00:00+00:00,DSI,MG,10
2016-06-06 16:00:00+00:00,DSI,MMLH,5
2016-06-06 16:00:00+00:00,DSI,MP,10
2016-06-06 16:00:00+00:00,DSI,MRB,5
2016-06-06 16:00:00+00:00,DSI,MRN,6
2016-06-06 16:00:00+00:00,DSI,MSS,8
2016-06-06 16:00:00+00:00,DSI,MSW,13
2016-06-06 16:00:00+00:00,DSI,MT,11
2016-06-06 16:00:00+00:00,DSI,MTH,5
2016-06-06 16:00:00+00:00,DSI,MTN,8
2016-06-06 16:00:00+00:00,DSI,MTR,5
2016-06-06 16:00:00+00:00,DSI,MZ,10
2016-06-06 16:00:00+00:00,DSI,NA,10
2016-06-06 16:00:00+00:00,DSI,NDB,6
2016-06-06 16:00:00+00:00,DSI,NH,5
2016-06-06 16:00:00+00:00,DSI,NKK,7
2016-06-06 16:00:00+00:00,DSI,NM,7
2016-06-06 16:00:00+00:00,DSI,NMD,11
2016-06-06 16:00:00+00:00,DSI,NMGO,9
2016-06-06 16:00:00+00:00,DSI,NMH,9
2016-06-06 16:00:00+00:00,DSI,NML,4
2016-06-06 16:00:00+00:00,DSI,NS,5
2016-06-06 16:00:00+00:00,DSI,NSCH,6
2016-06-06 16:00:00+00:00,DSI,NVD,10
2016-06-06 16:00:00+00:00,DSI,NVP,12
2016-06-06 16:00:00+00:00,DSI,NWK,10
2016-06-06 16:00:00+00:00,DSI,NWL,9
2016-06-06 16:00:00+00:00,DSI,O,6
2016-06-06 16:00:00+00:00,DSI,OBD,12
2016-06-06 16:00:00+00:00,DSI,ODB,6
2016-06-06 16:00:00+00:00,DSI,ODZ,9
2016-06-06 16:00:00+00:00,DSI,OMN,7
2016-06-06 16:00:00+00:00,DSI,OP,10
