2016-06-27 13:00:00+00:00,DSI,RTZ,9
2016-06-27 13:00:00+00:00,DSI,RV,9
2016-06-27 13:00:00+00:00,DSI,RVS,5
2016-06-27 13:00:00+00:00,DSI,SBK,10
2016-06-27 13:00:00+00:00,DSI,SD,9
2016-06-27 13:00:00+00:00,DSI,SDA,9
2016-06-27 13:00:00+00:00,DSI,SDM,11
2016-06-27 13:00:00+00:00,DSI,SDT,7
2016-06-27 13:00:00+00:00,DSI,SDTB,6
2016-06-27 13:00:00+00:00,DSI,SGL,4
2016-06-27 13:00:00+00:00,DSI,SGN,6
2016-06-27 13:00:00+00:00,DSI,SHL,10
2016-06-27 13:00:00+00:00,DSI,SK,10
2016-06-27 13:00:00+00:00,DSI,SKND,4
2016-06-27 13:00:00+00:00,DSI,SM,10
2016-06-27 13:00:00+00:00,DSI,SN,5
2016-06-27 13:00:00+00:00,DSI,SOG,10
2016-06-27 13:00:00+00:00,DSI,SPM,4
2016-06-27 13:00:00+00:00,DSI,SPTN,7
2016-06-27 13:00:00+00:00,DSI,SPTZ,10
2016-06-27 13:00:00+00:00,DSI,SRN,9
2016-06-27 13:00:00+00:00,DSI,SSH,4
2016-06-27 13:00:00+00:00,DSI,ST,9
2016-06-27 13:00:00+00:00,DSI,STD,5
2016-06-27 13:00:00+00:00,DSI,STM,10
2016-06-27 13:00:00+00:00,DSI,STV,8
2016-06-27 13:00:00+00:00,DSI,STZ,9
2016-06-27 13:00:00+00:00,DSI,SWD,10
2016-06-27 13:00:00+00:00,DSI,SWK,9
2016-06-27 13:00:00+00:00,DSI,TB,10
2016-06-27 13:00:00+00:00,DSI,TBG,8
2016-06-27 13:00:00+00:00,DSI,TBR,6
2016-06-27 13:00:00+00:00,DSI,TBU,9
2016-06-27 13:00:00+00:00,DSI,TG,10
2016-06-27 13:00:00+00:00,DSI,TL,6
2016-06-27 13:00:00+00:00,DSI,TPSW,5
2016-06-27 13:00:00+00:00,DSI,TWL,9
2016-06-27 13:00:00+00:00,DSI,UHM,9
2016-06-27 13:00:00+00:00,DSI,UHZ,6
2016-06-27 13:00:00+00:00,DSI,UST,5
2016-06-27 13:00:00+00:00,DSI,UT,13
2016-06-27 13:00:00+00:00,DSI,UTG,9
2016-06-27 13:00:00+00:00,DSI,UTLN,10
2016-06-27 13:00:00+00:00,DSI,UTLR,9
2016-06-27 13:00:00+00:00,DSI,UTM,4
2016-06-27 13:00:00+00:00,DSI,UTO,10
2016-06-27 13:00:00+00:00,DSI,UTT,4
2016-06-27 13:00:00+00:00,DSI,UTZL,9
2016-06-27 13:00:00+00:00,DSI,VB,5
2016-06-27 13:00:00+00:00,DSI,VD,5
2016-06-27 13:00:00+00:00,DSI,VDG,8
2016-06-27 13:00:00+00:00,DSI,VDL,9
2016-06-27 13:00:00+00:00,DSI,VDM,9
2016-06-27 13:00:00+00:00,DSI,VDO,9
2016-06-27 13:00:00+00:00,DSI,VDW,7
2016-06-27 13:00:00+00:00,DSI,VEM,4
2016-06-27 13:00:00+00:00,DSI,VG,9
2016-06-27 13:00:00+00:00,DSI,VH,5
2016-06-27 13:00:00+00:00,DSI,VHP,5
2016-06-27 13:00:00+00:00,DSI,VK,10
2016-06-27 13:00:00+00:00,DSI,VL,9
2016-06-27 13:00:00+00:00,DSI,VLB,9
2016-06-27 13:00:00+00:00,DSI,VNDC,9
2016-06-27 13:00:00+00:00,DSI,VNDW,10
2016-06-27 13:00:00+00:00,DSI,VP,10
2016-06-27 13:00:00+00:00,DSI,VRY,6
2016-06-27 13:00:00+00:00,DSI,VS,5
2016-06-27 13:00:00+00:00,DSI,VSS,9
2016-06-27 13:00:00+00:00,DSI,VST,10
2016-06-27 13:00:00+00:00,DSI,VSV,9
2016-06-27 13:00:00+00:00,DSI,VTN,9
2016-06-27 13:00:00+00:00,DSI,VZ,5
2016-06-27 13:00:00+00:00,DSI,WAD,9
2016-06-27 13:00:00+00:00,DSI,WADN,9
2016-06-27 13:00:00+00:00,DSI,WC,10
2016-06-27 13:00:00+00:00,DSI,WD,10
2016-06-27 13:00:00+00:00,DSI,WDN,10
2016-06-27 13:00:00+00:00,DSI,WF,9
2016-06-27 13:00:00+00:00,DSI,WFM,11
2016-06-27 13:00:00+00:00,DSI,WH,6
2016-06-27 13:00:00+00:00,DSI,WK,4
2016-06-27 13:00:00+00:00,DSI,WL,7
2016-06-27 13:00:00+00:00,DSI,WM,5
2016-06-27 13:00:00+00:00,DSI,WP,4
2016-06-27 13:00:00+00:00,DSI,WS,10
2016-06-27 13:00:00+00:00,DSI,WSM,7
2016-06-27 13:00:00+00:00,DSI,WT,10
2016-06-27 13:00:00+00:00,DSI,WTV,5
2016-06-27 13:00:00+00:00,DSI,WV,9
2016-06-27 13:00:00+00:00,DSI,WW,10
2016-06-27 13:00:00+00:00,DSI,WWW,10
2016-06-27 13:00:00+00:00,DSI,WZ,8
2016-06-27 13:00:00+00:00,DSI,YPB,6
2016-06-27 13:00:00+00:00,DSI,ZA,4
2016-06-27 13:00:00+00:00,DSI,ZB,4
2016-06-27 13:00:00+00:00,DSI,ZBM,9
2016-06-27 13:00:00+00:00,DSI,ZD,9
2016-06-27 13:00:00+00:00,DSI,ZDK,8
2016-06-27 13:00:00+00:00,DSI,ZH,5
2016-06-27 13:00:00+00:00,DSI,ZL,8
2016-06-27 13:00:00+00:00,DSI,ZLW,7
2016-06-27 13:00:00+00:00,DSI,ZP,5
2016-06-27 13:00:00+00:00,DSI,ZTM,9
2016-06-27 13:00:00+00:00,DSI,ZTMO,5
2016-06-27 13:00:00+00:00,DSI,ZV,9
2016-06-27 13:00:00+00:00,DSI,ZVB,7
2016-06-27 13:00:00+00:00,DSI,ZVT,5
2016-06-27 13:00:00+00:00,DSI,ZWD,10
2016-06-27 14:00:00+00:00,DSI,AC,6
2016-06-27 14:00:00+00:00,DSI,AH,10
2016-06-27 14:00:00+00:00,DSI,AHP,7
2016-06-27 14:00:00+00:00,DSI,AHPR,9
2016-06-27 14:00:00+00:00,DSI,AHZ,10
2016-06-27 14:00:00+00:00,DSI,AKL,10
2016-06-27 14:00:00+00:00,DSI,AKM,9
2016-06-27 14:00:00+00:00,DSI,ALM,6
2016-06-27 14:00:00+00:00,DSI,ALMB,4
2016-06-27 14:00:00+00:00,DSI,ALMM,5
2016-06-27 14:00:00+00:00,DSI,ALMO,9
2016-06-27 14:00:00+00:00,DSI,ALMP,5
2016-06-27 14:00:00+00:00,DSI,AMF,7
2016-06-27 14:00:00+00:00,DSI,AMFS,9
2016-06-27 14:00:00+00:00,DSI,AML,8
2016-06-27 14:00:00+00:00,DSI,AMPO,5
2016-06-27 14:00:00+00:00,DSI,AMR,9
2016-06-27 14:00:00+00:00,DSI,AMRI,6
2016-06-27 14:00:00+00:00,DSI,AMRN,6
2016-06-27 14:00:00+00:00,DSI,ANA,9
2016-06-27 14:00:00+00:00,DSI,APD,5
2016-06-27 14:00:00+00:00,DSI,APDM,5
2016-06-27 14:00:00+00:00,DSI,APDO,9
2016-06-27 14:00:00+00:00,DSI,APG,10
2016-06-27 14:00:00+00:00,DSI,APN,10
2016-06-27 14:00:00+00:00,DSI,ARN,6
2016-06-27 14:00:00+00:00,DSI,ASA,7
2016-06-27 14:00:00+00:00,DSI,ASB,4
2016-06-27 14:00:00+00:00,DSI,ASD,12
2016-06-27 14:00:00+00:00,DSI,ASDL,6
2016-06-27 14:00:00+00:00,DSI,ASDM,9
2016-06-27 14:00:00+00:00,DSI,ASDZ,5
2016-06-27 14:00:00+00:00,DSI,ASHD,9
2016-06-27 14:00:00+00:00,DSI,ASN,10
2016-06-27 14:00:00+00:00,DSI,ASS,12
2016-06-27 14:00:00+00:00,DSI,ASSP,9
2016-06-27 14:00:00+00:00,DSI,ATN,10
2016-06-27 14:00:00+00:00,DSI,AVAT,9
2016-06-27 14:00:00+00:00,DSI,BD,7
2016-06-27 14:00:00+00:00,DSI,BDE,9
2016-06-27 14:00:00+00:00,DSI,BDG,5
2016-06-27 14:00:00+00:00,DSI,BDM,9
2016-06-27 14:00:00+00:00,DSI,BDPB,10
2016-06-27 14:00:00+00:00,DSI,BET,5
2016-06-27 14:00:00+00:00,DSI,BF,6
2016-06-27 14:00:00+00:00,DSI,BGN,5
2016-06-27 14:00:00+00:00,DSI,BHDV,10
2016-06-27 14:00:00+00:00,DSI,BHV,10
2016-06-27 14:00:00+00:00,DSI,BK,9
2016-06-27 14:00:00+00:00,DSI,BKF,9
2016-06-27 14:00:00+00:00,DSI,BKG,9
2016-06-27 14:00:00+00:00,DSI,BKL,9
2016-06-27 14:00:00+00:00,DSI,BL,7
2016-06-27 14:00:00+00:00,DSI,BLL,9
2016-06-27 14:00:00+00:00,DSI,BMN,8
2016-06-27 14:00:00+00:00,DSI,BMR,10
2016-06-27 14:00:00+00:00,DSI,BN,11
2016-06-27 14:00:00+00:00,DSI,BNC,5
2016-06-27 14:00:00+00:00,DSI,BNK,9
2016-06-27 14:00:00+00:00,DSI,BNN,9
2016-06-27 14:00:00+00:00,DSI,BNZ,5
2016-06-27 14:00:00+00:00,DSI,BP,10
2016-06-27 14:00:00+00:00,DSI,BR,9
2016-06-27 14:00:00+00:00,DSI,BRD,10
2016-06-27 14:00:00+00:00,DSI,BRN,6
2016-06-27 14:00:00+00:00,DSI,BSD,9
2016-06-27 14:00:00+00:00,DSI,BSK,10
2016-06-27 14:00:00+00:00,DSI,BSMZ,9
2016-06-27 14:00:00+00:00,DSI,BTL,7
2016-06-27 14:00:00+00:00,DSI,BV,9
2016-06-27 14:00:00+00:00,DSI,BZL,11
2016-06-27 14:00:00+00:00,DSI,CAS,9
2016-06-27 14:00:00+00:00,DSI,CK,8
2016-06-27 14:00:00+00:00,DSI,CL,10
2016-06-27 14:00:00+00:00,DSI,CO,7
2016-06-27 14:00:00+00:00,DSI,CPS,10
2016-06-27 14:00:00+00:00,DSI,CVM,4
2016-06-27 14:00:00+00:00,DSI,DA,10
2016-06-27 14:00:00+00:00,DSI,DB,7
2016-06-27 14:00:00+00:00,DSI,DDN,9
2016-06-27 14:00:00+00:00,DSI,DDR,9
2016-06-27 14:00:00+00:00,DSI,DDRS,10
2016-06-27 14:00:00+00:00,DSI,DDZD,6
2016-06-27 14:00:00+00:00,DSI,DEI,4
2016-06-27 14:00:00+00:00,DSI,DID,9
2016-06-27 14:00:00+00:00,DSI,DL,10
2016-06-27 14:00:00+00:00,DSI,DLD,6
2016-06-27 14:00:00+00:00,DSI,DLN,5
2016-06-27 14:00:00+00:00,DSI,DMN,5
2016-06-27 14:00:00+00:00,DSI,DMNZ,9
2016-06-27 14:00:00+00:00,DSI,DN,9
2016-06-27 14:00:00+00:00,DSI,DR,10
2016-06-27 14:00:00+00:00,DSI,DRH,6
2016-06-27 14:00:00+00:00,DSI,DRON,5
2016-06-27 14:00:00+00:00,DSI,DRP,4
2016-06-27 14:00:00+00:00,DSI,DT,9
2016-06-27 14:00:00+00:00,DSI,DTC,10
2016-06-27 14:00:00+00:00,DSI,DTCH,5
2016-06-27 14:00:00+00:00,DSI,DTZ,6
2016-06-27 14:00:00+00:00,DSI,DV,10
2016-06-27 14:00:00+00:00,DSI,DVC,10
2016-06-27 14:00:00+00:00,DSI,DVD,10
2016-06-27 14:00:00+00:00,DSI,DVN,9
2016-06-27 14:00:00+00:00,DSI,DVNK,10
2016-06-27 14:00:00+00:00,DSI,DWE,9
2016-06-27 14:00:00+00:00,DSI,DZ,10
2016-06-27 14:00:00+00:00,DSI,DZW,5
2016-06-27 14:00:00+00:00,DSI,EC,5
2016-06-27 14:00:00+00:00,DSI,ED,7
2016-06-27 14:00:00+00:00,DSI,EDC,4
2016-06-27 14:00:00+00:00,DSI,EDN,10
2016-06-27 14:00:00+00:00,DSI,EGH,10
2016-06-27 14:00:00+00:00,DSI,EGHM,5
2016-06-27 14:00:00+00:00,DSI,EHS,6
2016-06-27 14:00:00+00:00,DSI,EHV,8
2016-06-27 14:00:00+00:00,DSI,EKZ,9
2016-06-27 14:00:00+00:00,DSI,EML,8
2016-06-27 14:00:00+00:00,DSI,EMN,4
2016-06-27 14:00:00+00:00,DSI,EMNZ,10
2016-06-27 14:00:00+00:00,DSI,ES,5
2016-06-27 14:00:00+00:00,DSI,ESE,9
2016-06-27 14:00:00+00:00,DSI,ESK,10
2016-06-27 14:00:00+00:00,DSI,EST,6
2016-06-27 14:00:00+00:00,DSI,ETN,9
2016-06-27 14:00:00+00:00,DSI,FN,9
2016-06-27 14:00:00+00:00,DSI,FWD,5
2016-06-27 14:00:00+00:00,DSI,GBG,5
2016-06-27 14:00:00+00:00,DSI,GBR,9
2016-06-27 14:00:00+00:00,DSI,GD,9
2016-06-27 14:00:00+00:00,DSI,GDG,6
2016-06-27 14:00:00+00:00,DSI,GDM,6
2016-06-27 14:00:00+00:00,DSI,GDR,8
2016-06-27 14:00:00+00:00,DSI,GERP,10
2016-06-27 14:00:00+00:00,DSI,GK,5
2016-06-27 14:00:00+00:00,DSI,GLN,9
2016-06-27 14:00:00+00:00,DSI,GN,9
2016-06-27 14:00:00+00:00,DSI,GND,4
2016-06-27 14:00:00+00:00,DSI,GNN,4
2016-06-27 14:00:00+00:00,DSI,GO,10
2016-06-27 14:00:00+00:00,DSI,GP,6
2016-06-27 14:00:00+00:00,DSI,GR,9
2016-06-27 14:00:00+00:00,DSI,GS,11
2016-06-27 14:00:00+00:00,DSI,GV,10
2016-06-27 14:00:00+00:00,DSI,GVC,4
2016-06-27 14:00:00+00:00,DSI,GVM,5
2016-06-27 14:00:00+00:00,DSI,GVMW,4
2016-06-27 14:00:00+00:00,DSI,GW,5
2016-06-27 14:00:00+00:00,DSI,GZ,4
2016-06-27 14:00:00+00:00,DSI,HAD,9
2016-06-27 14:00:00+00:00,DSI,HB,5
2016-06-27 14:00:00+00:00,DSI,HBZM,8
2016-06-27 14:00:00+00:00,DSI,HD,10
2016-06-27 14:00:00+00:00,DSI,HDB,8
2016-06-27 14:00:00+00:00,DSI,HDE,7
2016-06-27 14:00:00+00:00,DSI,HDG,4
2016-06-27 14:00:00+00:00,DSI,HDR,6
2016-06-27 14:00:00+00:00,DSI,HDRZ,10
2016-06-27 14:00:00+00:00,DSI,HFD,9
2016-06-27 14:00:00+00:00,DSI,HGL,10
2016-06-27 14:00:00+00:00,DSI,HGLG,10
2016-06-27 14:00:00+00:00,DSI,HGLO,9
2016-06-27 14:00:00+00:00,DSI,HGV,8
2016-06-27 14:00:00+00:00,DSI,HGZ,4
2016-06-27 14:00:00+00:00,DSI,HIL,5
2016-06-27 14:00:00+00:00,DSI,HK,6
2016-06-27 14:00:00+00:00,DSI,HKS,9
2016-06-27 14:00:00+00:00,DSI,HLD,7
2016-06-27 14:00:00+00:00,DSI,HLDS,8
2016-06-27 14:00:00+00:00,DSI,HLG,5
2016-06-27 14:00:00+00:00,DSI,HLGH,9
2016-06-27 14:00:00+00:00,DSI,HLM,6
2016-06-27 14:00:00+00:00,DSI,HLMS,10
2016-06-27 14:00:00+00:00,DSI,HLO,9
2016-06-27 14:00:00+00:00,DSI,HM,5
2016-06-27 14:00:00+00:00,DSI,HMBH,4
2016-06-27 14:00:00+00:00,DSI,HMBV,7
2016-06-27 14:00:00+00:00,DSI,HMH,10
2016-06-27 14:00:00+00:00,DSI,HMN,9
2016-06-27 14:00:00+00:00,DSI,HN,7
2016-06-27 14:00:00+00:00,DSI,HNK,4
2016-06-27 14:00:00+00:00,DSI,HNO,7
2016-06-27 14:00:00+00:00,DSI,HNP,10
2016-06-27 14:00:00+00:00,DSI,HON,7
2016-06-27 14:00:00+00:00,DSI,HOR,10
2016-06-27 14:00:00+00:00,DSI,HR,8
2016-06-27 14:00:00+00:00,DSI,HRL,4
2016-06-27 14:00:00+00:00,DSI,HRLK,9
2016-06-27 14:00:00+00:00,DSI,HRLW,10
2016-06-27 14:00:00+00:00,DSI,HRN,9
2016-06-27 14:00:00+00:00,DSI,HRT,4
2016-06-27 14:00:00+00:00,DSI,HT,10
2016-06-27 14:00:00+00:00,DSI,HTN,9
2016-06-27 14:00:00+00:00,DSI,HTNC,9
2016-06-27 14:00:00+00:00,DSI,HTO,8
2016-06-27 14:00:00+00:00,DSI,HVL,4
2016-06-27 14:00:00+00:00,DSI,HVS,10
2016-06-27 14:00:00+00:00,DSI,HVSM,6
2016-06-27 14:00:00+00:00,DSI,HVSP,9
2016-06-27 14:00:00+00:00,DSI,HWD,10
2016-06-27 14:00:00+00:00,DSI,HWZB,8
2016-06-27 14:00:00+00:00,DSI,HZE,9
2016-06-27 14:00:00+00:00,DSI,IJT,8
2016-06-27 14:00:00+00:00,DSI,KBD,12
2016-06-27 14:00:00+00:00,DSI,KBK,9
2016-06-27 14:00:00+00:00,DSI,KBW,10
2016-06-27 14:00:00+00:00,DSI,KLP,10
2016-06-27 14:00:00+00:00,DSI,KMA,10
2016-06-27 14:00:00+00:00,DSI,KMR,6
2016-06-27 14:00:00+00:00,DSI,KMW,9
2016-06-27 14:00:00+00:00,DSI,KPN,8
2016-06-27 14:00:00+00:00,DSI,KPNZ,5
2016-06-27 14:00:00+00:00,DSI,KRD,4
2016-06-27 14:00:00+00:00,DSI,KRG,8
2016-06-27 14:00:00+00:00,DSI,KTR,10
2016-06-27 14:00:00+00:00,DSI,KW,10
2016-06-27 14:00:00+00:00,DSI,KZD,9
2016-06-27 14:00:00+00:00,DSI,LAA,9
2016-06-27 14:00:00+00:00,DSI,LC,9
2016-06-27 14:00:00+00:00,DSI,LDL,8
2016-06-27 14:00:00+00:00,DSI,LDM,10
2016-06-27 14:00:00+00:00,DSI,LEDN,8
2016-06-27 14:00:00+00:00,DSI,LG,8
2016-06-27 14:00:00+00:00,DSI,LLS,9
2016-06-27 14:00:00+00:00,DSI,LP,5
2016-06-27 14:00:00+00:00,DSI,LTN,9
2016-06-27 14:00:00+00:00,DSI,LTV,4
2016-06-27 14:00:00+00:00,DSI,LUT,8
2016-06-27 14:00:00+00:00,DSI,LW,10
2016-06-27 14:00:00+00:00,DSI,LWC,10
2016-06-27 14:00:00+00:00,DSI,MAS,5
2016-06-27 14:00:00+00:00,DSI,MDB,5
2016-06-27 14:00:00+00:00,DSI,MES,7
2016-06-27 14:00:00+00:00,DSI,MG,10
2016-06-27 14:00:00+00:00,DSI,MMLH,4
2016-06-27 14:00:00+00:00,DSI,MP,9
2016-06-27 14:00:00+00:00,DSI,MRB,10
2016-06-27 14:00:00+00:00,DSI,MRN,9
2016-06-27 14:00:00+00:00,DSI,MSS,10
2016-06-27 14:00:00+00:00,DSI,MSW,7
2016-06-27 14:00:00+00:00,DSI,MT,5
2016-06-27 14:00:00+00:00,DSI,MTH,5
2016-06-27 14:00:00+00:00,DSI,MTN,9
2016-06-27 14:00:00+00:00,DSI,MTR,5
2016-06-27 14:00:00+00:00,DSI,MZ,5
2016-06-27 14:00:00+00:00,DSI,NA,10
2016-06-27 14:00:00+00:00,DSI,NDB,9
2016-06-27 14:00:00+00:00,DSI,NH,10
2016-06-27 14:00:00+00:00,DSI,NKK,9
2016-06-27 14:00:00+00:00,DSI,NM,8
2016-06-27 14:00:00+00:00,DSI,NMD,5
2016-06-27 14:00:00+00:00,DSI,NMGO,10
2016-06-27 14:00:00+00:00,DSI,NMH,9
2016-06-27 14:00:00+00:00,DSI,NML,7
2016-06-27 14:00:00+00:00,DSI,NS,5
2016-06-27 14:00:00+00:00,DSI,NSCH,9
2016-06-27 14:00:00+00:00,DSI,NVD,10
2016-06-27 14:00:00+00:00,DSI,NVP,9
2016-06-27 14:00:00+00:00,DSI,NWK,8
2016-06-27 14:00:00+00:00,DSI,NWL,9
2016-06-27 14:00:00+00:00,DSI,O,6
2016-06-27 14:00:00+00:00,DSI,OBD,4
2016-06-27 14:00:00+00:00,DSI,ODB,10
2016-06-27 14:00:00+00:00,DSI,ODZ,8
2016-06-27 14:00:00+00:00,DSI,OMN,9
2016-06-27 14:00:00+00:00,DSI,OP,9
2016-06-27 14:00:00+00:00,DSI,OST,11
2016-06-27 14:00:00+00:00,DSI,OT,11
2016-06-27 14:00:00+00:00,DSI,OTB,10
2016-06-27 14:00:00+00:00,DSI,OVN,7
2016-06-27 14:00:00+00:00,DSI,OW,7
2016-06-27 14:00:00+00:00,DSI,PMO,5
2016-06-27 14:00:00+00:00,DSI,PMR,10
2016-06-27 14:00:00+00:00,DSI,PMW,5
2016-06-27 14:00:00+00:00,DSI,PT,8
2016-06-27 14:00:00+00:00,DSI,RAI,5
2016-06-27 14:00:00+00:00,DSI,RAT,5
2016-06-27 14:00:00+00:00,DSI,RB,5
2016-06-27 14:00:00+00:00,DSI,RD,8
2016-06-27 14:00:00+00:00,DSI,RH,10
2016-06-27 14:00:00+00:00,DSI,RHN,5
2016-06-27 14:00:00+00:00,DSI,RL,9
2016-06-27 14:00:00+00:00,DSI,RLB,5
2016-06-27 14:00:00+00:00,DSI,RM,5
2016-06-27 14:00:00+00:00,DSI,RS,10
2016-06-27 14:00:00+00:00,DSI,RSD,9
2016-06-27 14:00:00+00:00,DSI,RSN,5
2016-06-27 14:00:00+00:00,DSI,RSW,9
2016-06-27 14:00:00+00:00,DSI,RTA,10
2016-06-27 14:00:00+00:00,DSI,RTB,9
2016-06-27 14:00:00+00:00,DSI,RTD,9
2016-06-27 14:00:00+00:00,DSI,RTN,5
2016-06-27 14:00:00+00:00,DSI,RTZ,10
2016-06-27 14:00:00+00:00,DSI,RV,10
2016-06-27 14:00:00+00:00,DSI,RVS,5
2016-06-27 14:00:00+00:00,DSI,SBK,10
2016-06-27 14:00:00+00:00,DSI,SD,10
2016-06-27 14:00:00+00:00,DSI,SDA,9
2016-06-27 14:00:00+00:00,DSI,SDM,11
2016-06-27 14:00:00+00:00,DSI,SDT,6
2016-06-27 14:00:00+00:00,DSI,SDTB,10
2016-06-27 14:00:00+00:00,DSI,SGL,5
2016-06-27 14:00:00+00:00,DSI,SGN,5
2016-06-27 14:00:00+00:00,DSI,SHL,10
2016-06-27 14:00:00+00:00,DSI,SK,9
2016-06-27 14:00:00+00:00,DSI,SKND,5
2016-06-27 14:00:00+00:00,DSI,SM,10
2016-06-27 14:00:00+00:00,DSI,SN,5
2016-06-27 14:00:00+00:00,DSI,SOG,9
2016-06-27 14:00:00+00:00,DSI,SPM,7
2016-06-27 14:00:00+00:00,DSI,SPTN,4
2016-06-27 14:00:00+00:00,DSI,SPTZ,9
2016-06-27 14:00:00+00:00,DSI,SRN,10
2016-06-27 14:00:00+00:00,DSI,SSH,7
2016-06-27 14:00:00+00:00,DSI,ST,7
2016-06-27 14:00:00+00:00,DSI,STD,5
2016-06-27 14:00:00+00:00,DSI,STM,9
2016-06-27 14:00:00+00:00,DSI,STV,8
2016-06-27 14:00:00+00:00,DSI,STZ,10
2016-06-27 14:00:00+00:00,DSI,SWD,9
2016-06-27 14:00:00+00:00,DSI,SWK,5
2016-06-27 14:00:00+00:00,DSI,TB,10
2016-06-27 14:00:00+00:00,DSI,TBG,5
2016-06-27 14:00:00+00:00,DSI,TBR,5
2016-06-27 14:00:00+00:00,DSI,TBU,8
2016-06-27 14:00:00+00:00,DSI,TG,9
2016-06-27 14:00:00+00:00,DSI,TL,5
2016-06-27 14:00:00+00:00,DSI,TPSW,4
2016-06-27 14:00:00+00:00,DSI,TWL,5
2016-06-27 14:00:00+00:00,DSI,UHM,5
2016-06-27 14:00:00+00:00,DSI,UHZ,5
2016-06-27 14:00:00+00:00,DSI,UST,6
2016-06-27 14:00:00+00:00,DSI,UT,12
2016-06-27 14:00:00+00:00,DSI,UTG,10
2016-06-27 14:00:00+00:00,DSI,UTLN,9
2016-06-27 14:00:00+00:00,DSI,UTLR,10
2016-06-27 14:00:00+00:00,DSI,UTM,4
2016-06-27 14:00:00+00:00,DSI,UTO,9
2016-06-27 14:00:00+00:00,DSI,UTT,5
2016-06-27 14:00:00+00:00,DSI,UTZL,9
2016-06-27 14:00:00+00:00,DSI,VB,6
2016-06-27 14:00:00+00:00,DSI,VD,5
2016-06-27 14:00:00+00:00,DSI,VDG,4
2016-06-27 14:00:00+00:00,DSI,VDL,9
2016-06-27 14:00:00+00:00,DSI,VDM,8
2016-06-27 14:00:00+00:00,DSI,VDO,7
2016-06-27 14:00:00+00:00,DSI,VDW,6
2016-06-27 14:00:00+00:00,DSI,VEM,5
2016-06-27 14:00:00+00:00,DSI,VG,9
2016-06-27 14:00:00+00:00,DSI,VH,4
2016-06-27 14:00:00+00:00,DSI,VHP,5
2016-06-27 14:00:00+00:00,DSI,VK,10
2016-06-27 14:00:00+00:00,DSI,VL,10
2016-06-27 14:00:00+00:00,DSI,VLB,9
2016-06-27 14:00:00+00:00,DSI,VNDC,10
2016-06-27 14:00:00+00:00,DSI,VNDW,6
2016-06-27 14:00:00+00:00,DSI,VP,9
2016-06-27 14:00:00+00:00,DSI,VRY,5
2016-06-27 14:00:00+00:00,DSI,VS,5
2016-06-27 14:00:00+00:00,DSI,VSS,10
2016-06-27 14:00:00+00:00,DSI,VST,10
2016-06-27 14:00:00+00:00,DSI,VSV,9
2016-06-27 14:00:00+00:00,DSI,VTN,10
2016-06-27 14:00:00+00:00,DSI,VZ,4
2016-06-27 14:00:00+00:00,DSI,WAD,5
2016-06-27 14:00:00+00:00,DSI,WADN,5
2016-06-27 14:00:00+00:00,DSI,WC,10
2016-06-27 14:00:00+00:00,DSI,WD,10
2016-06-27 14:00:00+00:00,DSI,WDN,8
2016-06-27 14:00:00+00:00,DSI,WF,9
2016-06-27 14:00:00+00:00,DSI,WFM,5
2016-06-27 14:00:00+00:00,DSI,WH,9
2016-06-27 14:00:00+00:00,DSI,WK,4
2016-06-27 14:00:00+00:00,DSI,WL,5
2016-06-27 14:00:00+00:00,DSI,WM,6
2016-06-27 14:00:00+00:00,DSI,WP,5
2016-06-27 14:00:00+00:00,DSI,WS,9
2016-06-27 14:00:00+00:00,DSI,WSM,6
2016-06-27 14:00:00+00:00,DSI,WT,9
2016-06-27 14:00:00+00:00,DSI,WTV,5
2016-06-27 14:00:00+00:00,DSI,WV,11
2016-06-27 14:00:00+00:00,DSI,WW,9
2016-06-27 14:00:00+00:00,DSI,WWW,9
2016-06-27 14:00:00+00:00,DSI,WZ,11
2016-06-27 14:00:00+00:00,DSI,YPB,6
2016-06-27 14:00:00+00:00,DSI,ZA,5
2016-06-27 14:00:00+00:00,DSI,ZB,5
2016-06-27 14:00:00+00:00,DSI,ZBM,9
2016-06-27 14:00:00+00:00,DSI,ZD,10
2016-06-27 14:00:00+00:00,DSI,ZDK,6
2016-06-27 14:00:00+00:00,DSI,ZH,5
2016-06-27 14:00:00+00:00,DSI,ZL,10
2016-06-27 14:00:00+00:00,DSI,ZLW,6
2016-06-27 14:00:00+00:00,DSI,ZP,7
2016-06-27 14:00:00+00:00,DSI,ZTM,8
2016-06-27 14:00:00+00:00,DSI,ZTMO,7
2016-06-27 14:00:00+00:00,DSI,ZV,9
2016-06-27 14:00:00+00:00,DSI,ZVB,9
2016-06-27 14:00:00+00:00,DSI,ZVT,4
2016-06-27 14:00:00+00:00,DSI,ZWD,4
2016-06-27 15:00:00+00:00,DSI,AC,8
2016-06-27 15:00:00+00:00,DSI,AH,10
2016-06-27 15:00:00+00:00,DSI,AHP,6
2016-06-27 15:00:00+00:00,DSI,AHPR,7
2016-06-27 15:00:00+00:00,DSI,AHZ,9
2016-06-27 15:00:00+00:00,DSI,AKL,9
2016-06-27 15:00:00+00:00,DSI,AKM,10
2016-06-27 15:00:00+00:00,DSI,ALM,9
2016-06-27 15:00:00+00:00,DSI,ALMB,5
2016-06-27 15:00:00+00:00,DSI,ALMM,5
2016-06-27 15:00:00+00:00,DSI,ALMO,8
2016-06-27 15:00:00+00:00,DSI,ALMP,5
2016-06-27 15:00:00+00:00,DSI,AMF,10
