2016-06-17 12:00:00+00:00,DSI,GP,10
2016-06-17 12:00:00+00:00,DSI,GR,9
2016-06-17 12:00:00+00:00,DSI,GS,7
2016-06-17 12:00:00+00:00,DSI,GV,10
2016-06-17 12:00:00+00:00,DSI,GVC,5
2016-06-17 12:00:00+00:00,DSI,GVM,8
2016-06-17 12:00:00+00:00,DSI,GVMW,10
2016-06-17 12:00:00+00:00,DSI,GW,6
2016-06-17 12:00:00+00:00,DSI,GZ,4
2016-06-17 12:00:00+00:00,DSI,HAD,9
2016-06-17 12:00:00+00:00,DSI,HB,10
2016-06-17 12:00:00+00:00,DSI,HBZM,10
2016-06-17 12:00:00+00:00,DSI,HD,5
2016-06-17 12:00:00+00:00,DSI,HDB,10
2016-06-17 12:00:00+00:00,DSI,HDE,4
2016-06-17 12:00:00+00:00,DSI,HDG,9
2016-06-17 12:00:00+00:00,DSI,HDR,4
2016-06-17 12:00:00+00:00,DSI,HDRZ,4
2016-06-17 12:00:00+00:00,DSI,HFD,7
2016-06-17 12:00:00+00:00,DSI,HGL,10
2016-06-17 12:00:00+00:00,DSI,HGLG,6
2016-06-17 12:00:00+00:00,DSI,HGLO,10
2016-06-17 12:00:00+00:00,DSI,HGV,9
2016-06-17 12:00:00+00:00,DSI,HGZ,5
2016-06-17 12:00:00+00:00,DSI,HIL,10
2016-06-17 12:00:00+00:00,DSI,HK,5
2016-06-17 12:00:00+00:00,DSI,HKS,6
2016-06-17 12:00:00+00:00,DSI,HLD,5
2016-06-17 12:00:00+00:00,DSI,HLDS,5
2016-06-17 12:00:00+00:00,DSI,HLG,9
2016-06-17 12:00:00+00:00,DSI,HLGH,4
2016-06-17 12:00:00+00:00,DSI,HLM,9
2016-06-17 12:00:00+00:00,DSI,HLMS,10
2016-06-17 12:00:00+00:00,DSI,HLO,5
2016-06-17 12:00:00+00:00,DSI,HM,9
2016-06-17 12:00:00+00:00,DSI,HMBH,7
2016-06-17 12:00:00+00:00,DSI,HMBV,5
2016-06-17 12:00:00+00:00,DSI,HMH,6
2016-06-17 12:00:00+00:00,DSI,HMN,9
2016-06-17 12:00:00+00:00,DSI,HN,7
2016-06-17 12:00:00+00:00,DSI,HNK,5
2016-06-17 12:00:00+00:00,DSI,HNO,5
2016-06-17 12:00:00+00:00,DSI,HNP,4
2016-06-17 12:00:00+00:00,DSI,HON,7
2016-06-17 12:00:00+00:00,DSI,HOR,12
2016-06-17 12:00:00+00:00,DSI,HR,5
2016-06-17 12:00:00+00:00,DSI,HRL,4
2016-06-17 12:00:00+00:00,DSI,HRLK,9
2016-06-17 12:00:00+00:00,DSI,HRLW,10
2016-06-17 12:00:00+00:00,DSI,HRN,11
2016-06-17 12:00:00+00:00,DSI,HRT,5
2016-06-17 12:00:00+00:00,DSI,HT,10
2016-06-17 12:00:00+00:00,DSI,HTN,5
2016-06-17 12:00:00+00:00,DSI,HTNC,8
2016-06-17 12:00:00+00:00,DSI,HTO,11
2016-06-17 12:00:00+00:00,DSI,HVL,5
2016-06-17 12:00:00+00:00,DSI,HVS,6
2016-06-17 12:00:00+00:00,DSI,HVSM,10
2016-06-17 12:00:00+00:00,DSI,HVSP,8
2016-06-17 12:00:00+00:00,DSI,HWD,10
2016-06-17 12:00:00+00:00,DSI,HWZB,8
2016-06-17 12:00:00+00:00,DSI,HZE,5
2016-06-17 12:00:00+00:00,DSI,IJT,9
2016-06-17 12:00:00+00:00,DSI,KBD,6
2016-06-17 12:00:00+00:00,DSI,KBK,10
2016-06-17 12:00:00+00:00,DSI,KBW,10
2016-06-17 12:00:00+00:00,DSI,KLP,9
2016-06-17 12:00:00+00:00,DSI,KMA,7
2016-06-17 12:00:00+00:00,DSI,KMR,5
2016-06-17 12:00:00+00:00,DSI,KMW,8
2016-06-17 12:00:00+00:00,DSI,KPN,9
2016-06-17 12:00:00+00:00,DSI,KPNZ,9
2016-06-17 12:00:00+00:00,DSI,KRD,4
2016-06-17 12:00:00+00:00,DSI,KRG,10
2016-06-17 12:00:00+00:00,DSI,KTR,4
2016-06-17 12:00:00+00:00,DSI,KW,9
2016-06-17 12:00:00+00:00,DSI,KZD,5
2016-06-17 12:00:00+00:00,DSI,LAA,10
2016-06-17 12:00:00+00:00,DSI,LC,9
2016-06-17 12:00:00+00:00,DSI,LDL,9
2016-06-17 12:00:00+00:00,DSI,LDM,9
2016-06-17 12:00:00+00:00,DSI,LEDN,16
2016-06-17 12:00:00+00:00,DSI,LG,6
2016-06-17 12:00:00+00:00,DSI,LLS,6
2016-06-17 12:00:00+00:00,DSI,LP,5
2016-06-17 12:00:00+00:00,DSI,LTN,9
2016-06-17 12:00:00+00:00,DSI,LTV,10
2016-06-17 12:00:00+00:00,DSI,LUT,5
2016-06-17 12:00:00+00:00,DSI,LW,4
2016-06-17 12:00:00+00:00,DSI,LWC,10
2016-06-17 12:00:00+00:00,DSI,MAS,8
2016-06-17 12:00:00+00:00,DSI,MDB,5
2016-06-17 12:00:00+00:00,DSI,MES,7
2016-06-17 12:00:00+00:00,DSI,MG,5
2016-06-17 12:00:00+00:00,DSI,MMLH,6
2016-06-17 12:00:00+00:00,DSI,MP,10
2016-06-17 12:00:00+00:00,DSI,MRB,4
2016-06-17 12:00:00+00:00,DSI,MRN,9
2016-06-17 12:00:00+00:00,DSI,MSS,9
2016-06-17 12:00:00+00:00,DSI,MSW,5
2016-06-17 12:00:00+00:00,DSI,MT,10
2016-06-17 12:00:00+00:00,DSI,MTH,9
2016-06-17 12:00:00+00:00,DSI,MTN,9
2016-06-17 12:00:00+00:00,DSI,MTR,5
2016-06-17 12:00:00+00:00,DSI,MZ,7
2016-06-17 12:00:00+00:00,DSI,NA,8
2016-06-17 12:00:00+00:00,DSI,NDB,12
2016-06-17 12:00:00+00:00,DSI,NH,6
2016-06-17 12:00:00+00:00,DSI,NKK,10
2016-06-17 12:00:00+00:00,DSI,NM,9
2016-06-17 12:00:00+00:00,DSI,NMD,10
2016-06-17 12:00:00+00:00,DSI,NMGO,6
2016-06-17 12:00:00+00:00,DSI,NMH,6
2016-06-17 12:00:00+00:00,DSI,NML,5
2016-06-17 12:00:00+00:00,DSI,NS,9
2016-06-17 12:00:00+00:00,DSI,NSCH,4
2016-06-17 12:00:00+00:00,DSI,NVD,4
2016-06-17 12:00:00+00:00,DSI,NVP,14
2016-06-17 12:00:00+00:00,DSI,NWK,5
2016-06-17 12:00:00+00:00,DSI,NWL,9
2016-06-17 12:00:00+00:00,DSI,O,6
2016-06-17 12:00:00+00:00,DSI,OBD,8
2016-06-17 12:00:00+00:00,DSI,ODB,7
2016-06-17 12:00:00+00:00,DSI,ODZ,5
2016-06-17 12:00:00+00:00,DSI,OMN,9
2016-06-17 12:00:00+00:00,DSI,OP,8
2016-06-17 12:00:00+00:00,DSI,OST,5
2016-06-17 12:00:00+00:00,DSI,OT,9
2016-06-17 12:00:00+00:00,DSI,OTB,10
2016-06-17 12:00:00+00:00,DSI,OVN,5
2016-06-17 12:00:00+00:00,DSI,OW,5
2016-06-17 12:00:00+00:00,DSI,PMO,10
2016-06-17 12:00:00+00:00,DSI,PMR,6
2016-06-17 12:00:00+00:00,DSI,PMW,6
2016-06-17 12:00:00+00:00,DSI,PT,9
2016-06-17 12:00:00+00:00,DSI,RAI,13
2016-06-17 12:00:00+00:00,DSI,RAT,9
2016-06-17 12:00:00+00:00,DSI,RB,8
2016-06-17 12:00:00+00:00,DSI,RD,4
2016-06-17 12:00:00+00:00,DSI,RH,5
2016-06-17 12:00:00+00:00,DSI,RHN,9
2016-06-17 12:00:00+00:00,DSI,RL,5
2016-06-17 12:00:00+00:00,DSI,RLB,5
2016-06-17 12:00:00+00:00,DSI,RM,7
2016-06-17 12:00:00+00:00,DSI,RS,9
2016-06-17 12:00:00+00:00,DSI,RSD,7
2016-06-17 12:00:00+00:00,DSI,RSN,6
2016-06-17 12:00:00+00:00,DSI,RSW,7
2016-06-17 12:00:00+00:00,DSI,RTA,9
2016-06-17 12:00:00+00:00,DSI,RTB,10
2016-06-17 12:00:00+00:00,DSI,RTD,7
2016-06-17 12:00:00+00:00,DSI,RTN,9
2016-06-17 12:00:00+00:00,DSI,RTZ,8
2016-06-17 12:00:00+00:00,DSI,RV,9
2016-06-17 12:00:00+00:00,DSI,RVS,9
2016-06-17 12:00:00+00:00,DSI,SBK,5
2016-06-17 12:00:00+00:00,DSI,SD,10
2016-06-17 12:00:00+00:00,DSI,SDA,10
2016-06-17 12:00:00+00:00,DSI,SDM,10
2016-06-17 12:00:00+00:00,DSI,SDT,8
2016-06-17 12:00:00+00:00,DSI,SDTB,4
2016-06-17 12:00:00+00:00,DSI,SGL,4
2016-06-17 12:00:00+00:00,DSI,SGN,9
2016-06-17 12:00:00+00:00,DSI,SHL,9
2016-06-17 12:00:00+00:00,DSI,SK,5
2016-06-17 12:00:00+00:00,DSI,SKND,4
2016-06-17 12:00:00+00:00,DSI,SM,5
2016-06-17 12:00:00+00:00,DSI,SN,5
2016-06-17 12:00:00+00:00,DSI,SOG,5
2016-06-17 12:00:00+00:00,DSI,SPM,4
2016-06-17 12:00:00+00:00,DSI,SPTN,5
2016-06-17 12:00:00+00:00,DSI,SPTZ,6
2016-06-17 12:00:00+00:00,DSI,SRN,6
2016-06-17 12:00:00+00:00,DSI,SSH,12
2016-06-17 12:00:00+00:00,DSI,ST,5
2016-06-17 12:00:00+00:00,DSI,STD,9
2016-06-17 12:00:00+00:00,DSI,STM,9
2016-06-17 12:00:00+00:00,DSI,STV,8
2016-06-17 12:00:00+00:00,DSI,STZ,10
2016-06-17 12:00:00+00:00,DSI,SWD,10
2016-06-17 12:00:00+00:00,DSI,SWK,5
2016-06-17 12:00:00+00:00,DSI,TB,9
2016-06-17 12:00:00+00:00,DSI,TBG,4
2016-06-17 12:00:00+00:00,DSI,TBR,4
2016-06-17 12:00:00+00:00,DSI,TBU,10
2016-06-17 12:00:00+00:00,DSI,TG,4
2016-06-17 12:00:00+00:00,DSI,TL,9
2016-06-17 12:00:00+00:00,DSI,TPSW,10
2016-06-17 12:00:00+00:00,DSI,TWL,5
2016-06-17 12:00:00+00:00,DSI,UHM,10
2016-06-17 12:00:00+00:00,DSI,UHZ,10
2016-06-17 12:00:00+00:00,DSI,UST,9
2016-06-17 12:00:00+00:00,DSI,UT,7
2016-06-17 12:00:00+00:00,DSI,UTG,7
2016-06-17 12:00:00+00:00,DSI,UTLN,6
2016-06-17 12:00:00+00:00,DSI,UTLR,7
2016-06-17 12:00:00+00:00,DSI,UTM,4
2016-06-17 12:00:00+00:00,DSI,UTO,10
2016-06-17 12:00:00+00:00,DSI,UTT,10
2016-06-17 12:00:00+00:00,DSI,UTZL,5
2016-06-17 12:00:00+00:00,DSI,VB,7
2016-06-17 12:00:00+00:00,DSI,VD,7
2016-06-17 12:00:00+00:00,DSI,VDG,5
2016-06-17 12:00:00+00:00,DSI,VDL,10
2016-06-17 12:00:00+00:00,DSI,VDM,5
2016-06-17 12:00:00+00:00,DSI,VDO,9
2016-06-17 12:00:00+00:00,DSI,VDW,6
2016-06-17 12:00:00+00:00,DSI,VEM,9
2016-06-17 12:00:00+00:00,DSI,VG,5
2016-06-17 12:00:00+00:00,DSI,VH,7
2016-06-17 12:00:00+00:00,DSI,VHP,9
2016-06-17 12:00:00+00:00,DSI,VK,9
2016-06-17 12:00:00+00:00,DSI,VL,9
2016-06-17 12:00:00+00:00,DSI,VLB,6
2016-06-17 12:00:00+00:00,DSI,VNDC,6
2016-06-17 12:00:00+00:00,DSI,VNDW,9
2016-06-17 12:00:00+00:00,DSI,VP,6
2016-06-17 12:00:00+00:00,DSI,VRY,9
2016-06-17 12:00:00+00:00,DSI,VS,8
2016-06-17 12:00:00+00:00,DSI,VSS,12
2016-06-17 12:00:00+00:00,DSI,VST,7
2016-06-17 12:00:00+00:00,DSI,VSV,5
2016-06-17 12:00:00+00:00,DSI,VTN,5
2016-06-17 12:00:00+00:00,DSI,VZ,7
2016-06-17 12:00:00+00:00,DSI,WAD,9
2016-06-17 12:00:00+00:00,DSI,WADN,10
2016-06-17 12:00:00+00:00,DSI,WC,6
2016-06-17 12:00:00+00:00,DSI,WD,6
2016-06-17 12:00:00+00:00,DSI,WDN,10
2016-06-17 12:00:00+00:00,DSI,WF,5
2016-06-17 12:00:00+00:00,DSI,WFM,5
2016-06-17 12:00:00+00:00,DSI,WH,5
2016-06-17 12:00:00+00:00,DSI,WK,9
2016-06-17 12:00:00+00:00,DSI,WL,6
2016-06-17 12:00:00+00:00,DSI,WM,5
2016-06-17 12:00:00+00:00,DSI,WP,6
2016-06-17 12:00:00+00:00,DSI,WS,6
2016-06-17 12:00:00+00:00,DSI,WSM,6
2016-06-17 12:00:00+00:00,DSI,WT,5
2016-06-17 12:00:00+00:00,DSI,WTV,10
2016-06-17 12:00:00+00:00,DSI,WV,9
2016-06-17 12:00:00+00:00,DSI,WW,4
2016-06-17 12:00:00+00:00,DSI,WWW,10
2016-06-17 12:00:00+00:00,DSI,WZ,10
2016-06-17 12:00:00+00:00,DSI,YPB,10
2016-06-17 12:00:00+00:00,DSI,ZA,7
2016-06-17 12:00:00+00:00,DSI,ZB,10
2016-06-17 12:00:00+00:00,DSI,ZBM,6
2016-06-17 12:00:00+00:00,DSI,ZD,10
2016-06-17 12:00:00+00:00,DSI,ZDK,10
2016-06-17 12:00:00+00:00,DSI,ZH,7
2016-06-17 12:00:00+00:00,DSI,ZL,10
2016-06-17 12:00:00+00:00,DSI,ZLW,8
2016-06-17 12:00:00+00:00,DSI,ZP,4
2016-06-17 12:00:00+00:00,DSI,ZTM,10
2016-06-17 12:00:00+00:00,DSI,ZTMO,10
2016-06-17 12:00:00+00:00,DSI,ZV,5
2016-06-17 12:00:00+00:00,DSI,ZVB,8
2016-06-17 12:00:00+00:00,DSI,ZVT,10
2016-06-17 12:00:00+00:00,DSI,ZWD,11
2016-06-17 13:00:00+00:00,DSI,AC,10
2016-06-17 13:00:00+00:00,DSI,AH,10
2016-06-17 13:00:00+00:00,DSI,AHP,10
2016-06-17 13:00:00+00:00,DSI,AHPR,8
2016-06-17 13:00:00+00:00,DSI,AHZ,5
2016-06-17 13:00:00+00:00,DSI,AKL,8
2016-06-17 13:00:00+00:00,DSI,AKM,8
2016-06-17 13:00:00+00:00,DSI,ALM,11
2016-06-17 13:00:00+00:00,DSI,ALMB,11
2016-06-17 13:00:00+00:00,DSI,ALMM,6
2016-06-17 13:00:00+00:00,DSI,ALMO,5
2016-06-17 13:00:00+00:00,DSI,ALMP,8
2016-06-17 13:00:00+00:00,DSI,AMF,7
2016-06-17 13:00:00+00:00,DSI,AMFS,8
2016-06-17 13:00:00+00:00,DSI,AML,7
2016-06-17 13:00:00+00:00,DSI,AMPO,10
2016-06-17 13:00:00+00:00,DSI,AMR,10
2016-06-17 13:00:00+00:00,DSI,AMRI,10
2016-06-17 13:00:00+00:00,DSI,AMRN,10
2016-06-17 13:00:00+00:00,DSI,ANA,10
2016-06-17 13:00:00+00:00,DSI,APD,6
2016-06-17 13:00:00+00:00,DSI,APDM,5
2016-06-17 13:00:00+00:00,DSI,APDO,10
2016-06-17 13:00:00+00:00,DSI,APG,5
2016-06-17 13:00:00+00:00,DSI,APN,5
2016-06-17 13:00:00+00:00,DSI,ARN,5
2016-06-17 13:00:00+00:00,DSI,ASA,7
2016-06-17 13:00:00+00:00,DSI,ASB,6
2016-06-17 13:00:00+00:00,DSI,ASD,10
2016-06-17 13:00:00+00:00,DSI,ASDL,8
2016-06-17 13:00:00+00:00,DSI,ASDM,7
2016-06-17 13:00:00+00:00,DSI,ASDZ,10
2016-06-17 13:00:00+00:00,DSI,ASHD,9
2016-06-17 13:00:00+00:00,DSI,ASN,6
2016-06-17 13:00:00+00:00,DSI,ASS,14
2016-06-17 13:00:00+00:00,DSI,ASSP,8
2016-06-17 13:00:00+00:00,DSI,ATN,9
2016-06-17 13:00:00+00:00,DSI,AVAT,5
2016-06-17 13:00:00+00:00,DSI,BD,6
2016-06-17 13:00:00+00:00,DSI,BDE,9
2016-06-17 13:00:00+00:00,DSI,BDG,7
2016-06-17 13:00:00+00:00,DSI,BDM,10
2016-06-17 13:00:00+00:00,DSI,BDPB,8
2016-06-17 13:00:00+00:00,DSI,BET,5
2016-06-17 13:00:00+00:00,DSI,BF,7
2016-06-17 13:00:00+00:00,DSI,BGN,6
2016-06-17 13:00:00+00:00,DSI,BHDV,5
2016-06-17 13:00:00+00:00,DSI,BHV,5
2016-06-17 13:00:00+00:00,DSI,BK,9
2016-06-17 13:00:00+00:00,DSI,BKF,6
2016-06-17 13:00:00+00:00,DSI,BKG,7
2016-06-17 13:00:00+00:00,DSI,BKL,10
2016-06-17 13:00:00+00:00,DSI,BL,7
2016-06-17 13:00:00+00:00,DSI,BLL,6
2016-06-17 13:00:00+00:00,DSI,BMN,10
2016-06-17 13:00:00+00:00,DSI,BMR,5
2016-06-17 13:00:00+00:00,DSI,BN,5
2016-06-17 13:00:00+00:00,DSI,BNC,9
2016-06-17 13:00:00+00:00,DSI,BNK,5
2016-06-17 13:00:00+00:00,DSI,BNN,5
2016-06-17 13:00:00+00:00,DSI,BNZ,5
2016-06-17 13:00:00+00:00,DSI,BP,10
2016-06-17 13:00:00+00:00,DSI,BR,5
2016-06-17 13:00:00+00:00,DSI,BRD,10
2016-06-17 13:00:00+00:00,DSI,BRN,10
2016-06-17 13:00:00+00:00,DSI,BSD,5
2016-06-17 13:00:00+00:00,DSI,BSK,9
2016-06-17 13:00:00+00:00,DSI,BSMZ,10
2016-06-17 13:00:00+00:00,DSI,BTL,5
2016-06-17 13:00:00+00:00,DSI,BV,5
2016-06-17 13:00:00+00:00,DSI,BZL,4
2016-06-17 13:00:00+00:00,DSI,CAS,6
2016-06-17 13:00:00+00:00,DSI,CK,5
2016-06-17 13:00:00+00:00,DSI,CL,6
2016-06-17 13:00:00+00:00,DSI,CO,5
2016-06-17 13:00:00+00:00,DSI,CPS,7
2016-06-17 13:00:00+00:00,DSI,CVM,9
2016-06-17 13:00:00+00:00,DSI,DA,9
2016-06-17 13:00:00+00:00,DSI,DB,6
2016-06-17 13:00:00+00:00,DSI,DDN,4
2016-06-17 13:00:00+00:00,DSI,DDR,9
2016-06-17 13:00:00+00:00,DSI,DDRS,8
2016-06-17 13:00:00+00:00,DSI,DDZD,5
2016-06-17 13:00:00+00:00,DSI,DEI,5
2016-06-17 13:00:00+00:00,DSI,DID,6
2016-06-17 13:00:00+00:00,DSI,DL,9
2016-06-17 13:00:00+00:00,DSI,DLD,6
2016-06-17 13:00:00+00:00,DSI,DLN,4
2016-06-17 13:00:00+00:00,DSI,DMN,10
2016-06-17 13:00:00+00:00,DSI,DMNZ,12
2016-06-17 13:00:00+00:00,DSI,DN,10
2016-06-17 13:00:00+00:00,DSI,DR,9
2016-06-17 13:00:00+00:00,DSI,DRH,10
2016-06-17 13:00:00+00:00,DSI,DRON,9
2016-06-17 13:00:00+00:00,DSI,DRP,9
2016-06-17 13:00:00+00:00,DSI,DT,10
2016-06-17 13:00:00+00:00,DSI,DTC,6
2016-06-17 13:00:00+00:00,DSI,DTCH,5
2016-06-17 13:00:00+00:00,DSI,DTZ,6
2016-06-17 13:00:00+00:00,DSI,DV,4
2016-06-17 13:00:00+00:00,DSI,DVC,6
2016-06-17 13:00:00+00:00,DSI,DVD,10
2016-06-17 13:00:00+00:00,DSI,DVN,5
2016-06-17 13:00:00+00:00,DSI,DVNK,14
2016-06-17 13:00:00+00:00,DSI,DWE,5
2016-06-17 13:00:00+00:00,DSI,DZ,5
2016-06-17 13:00:00+00:00,DSI,DZW,9
2016-06-17 13:00:00+00:00,DSI,EC,5
2016-06-17 13:00:00+00:00,DSI,ED,7
2016-06-17 13:00:00+00:00,DSI,EDC,4
2016-06-17 13:00:00+00:00,DSI,EDN,8
2016-06-17 13:00:00+00:00,DSI,EGH,9
2016-06-17 13:00:00+00:00,DSI,EGHM,4
2016-06-17 13:00:00+00:00,DSI,EHS,10
2016-06-17 13:00:00+00:00,DSI,EHV,7
2016-06-17 13:00:00+00:00,DSI,EKZ,4
2016-06-17 13:00:00+00:00,DSI,EML,5
2016-06-17 13:00:00+00:00,DSI,EMN,9
2016-06-17 13:00:00+00:00,DSI,EMNZ,7
2016-06-17 13:00:00+00:00,DSI,ES,5
2016-06-17 13:00:00+00:00,DSI,ESE,5
2016-06-17 13:00:00+00:00,DSI,ESK,5
2016-06-17 13:00:00+00:00,DSI,EST,7
2016-06-17 13:00:00+00:00,DSI,ETN,5
2016-06-17 13:00:00+00:00,DSI,FN,10
2016-06-17 13:00:00+00:00,DSI,FWD,9
2016-06-17 13:00:00+00:00,DSI,GBG,5
2016-06-17 13:00:00+00:00,DSI,GBR,10
2016-06-17 13:00:00+00:00,DSI,GD,8
2016-06-17 13:00:00+00:00,DSI,GDG,10
2016-06-17 13:00:00+00:00,DSI,GDM,5
2016-06-17 13:00:00+00:00,DSI,GDR,10
2016-06-17 13:00:00+00:00,DSI,GERP,4
2016-06-17 13:00:00+00:00,DSI,GK,5
2016-06-17 13:00:00+00:00,DSI,GLN,4
2016-06-17 13:00:00+00:00,DSI,GN,5
2016-06-17 13:00:00+00:00,DSI,GND,4
2016-06-17 13:00:00+00:00,DSI,GNN,10
2016-06-17 13:00:00+00:00,DSI,GO,9
2016-06-17 13:00:00+00:00,DSI,GP,10
2016-06-17 13:00:00+00:00,DSI,GR,9
2016-06-17 13:00:00+00:00,DSI,GS,5
2016-06-17 13:00:00+00:00,DSI,GV,11
2016-06-17 13:00:00+00:00,DSI,GVC,7
2016-06-17 13:00:00+00:00,DSI,GVM,10
2016-06-17 13:00:00+00:00,DSI,GVMW,11
2016-06-17 13:00:00+00:00,DSI,GW,10
2016-06-17 13:00:00+00:00,DSI,GZ,10
2016-06-17 13:00:00+00:00,DSI,HAD,10
2016-06-17 13:00:00+00:00,DSI,HB,9
2016-06-17 13:00:00+00:00,DSI,HBZM,9
2016-06-17 13:00:00+00:00,DSI,HD,5
2016-06-17 13:00:00+00:00,DSI,HDB,9
2016-06-17 13:00:00+00:00,DSI,HDE,6
2016-06-17 13:00:00+00:00,DSI,HDG,10
2016-06-17 13:00:00+00:00,DSI,HDR,6
2016-06-17 13:00:00+00:00,DSI,HDRZ,6
2016-06-17 13:00:00+00:00,DSI,HFD,5
2016-06-17 13:00:00+00:00,DSI,HGL,10
2016-06-17 13:00:00+00:00,DSI,HGLG,10
2016-06-17 13:00:00+00:00,DSI,HGLO,9
2016-06-17 13:00:00+00:00,DSI,HGV,11
2016-06-17 13:00:00+00:00,DSI,HGZ,5
2016-06-17 13:00:00+00:00,DSI,HIL,11
2016-06-17 13:00:00+00:00,DSI,HK,6
2016-06-17 13:00:00+00:00,DSI,HKS,7
2016-06-17 13:00:00+00:00,DSI,HLD,7
2016-06-17 13:00:00+00:00,DSI,HLDS,5
2016-06-17 13:00:00+00:00,DSI,HLG,7
2016-06-17 13:00:00+00:00,DSI,HLGH,8
2016-06-17 13:00:00+00:00,DSI,HLM,9
2016-06-17 13:00:00+00:00,DSI,HLMS,10
2016-06-17 13:00:00+00:00,DSI,HLO,5
2016-06-17 13:00:00+00:00,DSI,HM,10
2016-06-17 13:00:00+00:00,DSI,HMBH,7
2016-06-17 13:00:00+00:00,DSI,HMBV,4
2016-06-17 13:00:00+00:00,DSI,HMH,5
2016-06-17 13:00:00+00:00,DSI,HMN,8
2016-06-17 13:00:00+00:00,DSI,HN,6
2016-06-17 13:00:00+00:00,DSI,HNK,5
2016-06-17 13:00:00+00:00,DSI,HNO,5
2016-06-17 13:00:00+00:00,DSI,HNP,5
2016-06-17 13:00:00+00:00,DSI,HON,11
2016-06-17 13:00:00+00:00,DSI,HOR,9
2016-06-17 13:00:00+00:00,DSI,HR,7
2016-06-17 13:00:00+00:00,DSI,HRL,7
2016-06-17 13:00:00+00:00,DSI,HRLK,10
2016-06-17 13:00:00+00:00,DSI,HRLW,9
2016-06-17 13:00:00+00:00,DSI,HRN,9
2016-06-17 13:00:00+00:00,DSI,HRT,5
2016-06-17 13:00:00+00:00,DSI,HT,11
2016-06-17 13:00:00+00:00,DSI,HTN,4
2016-06-17 13:00:00+00:00,DSI,HTNC,7
2016-06-17 13:00:00+00:00,DSI,HTO,9
2016-06-17 13:00:00+00:00,DSI,HVL,4
2016-06-17 13:00:00+00:00,DSI,HVS,5
2016-06-17 13:00:00+00:00,DSI,HVSM,8
2016-06-17 13:00:00+00:00,DSI,HVSP,7
2016-06-17 13:00:00+00:00,DSI,HWD,9
2016-06-17 13:00:00+00:00,DSI,HWZB,10
2016-06-17 13:00:00+00:00,DSI,HZE,5
2016-06-17 13:00:00+00:00,DSI,IJT,9
2016-06-17 13:00:00+00:00,DSI,KBD,6
2016-06-17 13:00:00+00:00,DSI,KBK,9
2016-06-17 13:00:00+00:00,DSI,KBW,10
2016-06-17 13:00:00+00:00,DSI,KLP,10
2016-06-17 13:00:00+00:00,DSI,KMA,8
2016-06-17 13:00:00+00:00,DSI,KMR,5
2016-06-17 13:00:00+00:00,DSI,KMW,9
2016-06-17 13:00:00+00:00,DSI,KPN,9
2016-06-17 13:00:00+00:00,DSI,KPNZ,8
2016-06-17 13:00:00+00:00,DSI,KRD,5
2016-06-17 13:00:00+00:00,DSI,KRG,5
2016-06-17 13:00:00+00:00,DSI,KTR,5
2016-06-17 13:00:00+00:00,DSI,KW,10
2016-06-17 13:00:00+00:00,DSI,KZD,5
2016-06-17 13:00:00+00:00,DSI,LAA,9
2016-06-17 13:00:00+00:00,DSI,LC,9
2016-06-17 13:00:00+00:00,DSI,LDL,9
2016-06-17 13:00:00+00:00,DSI,LDM,9
2016-06-17 13:00:00+00:00,DSI,LEDN,16
2016-06-17 13:00:00+00:00,DSI,LG,6
2016-06-17 13:00:00+00:00,DSI,LLS,7
2016-06-17 13:00:00+00:00,DSI,LP,5
2016-06-17 13:00:00+00:00,DSI,LTN,10
2016-06-17 13:00:00+00:00,DSI,LTV,10
2016-06-17 13:00:00+00:00,DSI,LUT,5
2016-06-17 13:00:00+00:00,DSI,LW,7
2016-06-17 13:00:00+00:00,DSI,LWC,9
2016-06-17 13:00:00+00:00,DSI,MAS,11
2016-06-17 13:00:00+00:00,DSI,MDB,7
2016-06-17 13:00:00+00:00,DSI,MES,6
2016-06-17 13:00:00+00:00,DSI,MG,5
2016-06-17 13:00:00+00:00,DSI,MMLH,6
2016-06-17 13:00:00+00:00,DSI,MP,9
2016-06-17 13:00:00+00:00,DSI,MRB,5
2016-06-17 13:00:00+00:00,DSI,MRN,7
2016-06-17 13:00:00+00:00,DSI,MSS,9
2016-06-17 13:00:00+00:00,DSI,MSW,5
2016-06-17 13:00:00+00:00,DSI,MT,8
2016-06-17 13:00:00+00:00,DSI,MTH,10
2016-06-17 13:00:00+00:00,DSI,MTN,10
2016-06-17 13:00:00+00:00,DSI,MTR,5
2016-06-17 13:00:00+00:00,DSI,MZ,4
2016-06-17 13:00:00+00:00,DSI,NA,6
2016-06-17 13:00:00+00:00,DSI,NDB,10
2016-06-17 13:00:00+00:00,DSI,NH,9
2016-06-17 13:00:00+00:00,DSI,NKK,10
2016-06-17 13:00:00+00:00,DSI,NM,9
2016-06-17 13:00:00+00:00,DSI,NMD,10
2016-06-17 13:00:00+00:00,DSI,NMGO,7
2016-06-17 13:00:00+00:00,DSI,NMH,6
2016-06-17 13:00:00+00:00,DSI,NML,5
2016-06-17 13:00:00+00:00,DSI,NS,12
2016-06-17 13:00:00+00:00,DSI,NSCH,5
2016-06-17 13:00:00+00:00,DSI,NVD,8
2016-06-17 13:00:00+00:00,DSI,NVP,9
2016-06-17 13:00:00+00:00,DSI,NWK,6
2016-06-17 13:00:00+00:00,DSI,NWL,9
