2014-07-28 13:00:00+02:00,DSI,WWW,17
2014-07-28 13:00:00+02:00,DSI,WZ,16
2014-07-28 13:00:00+02:00,DSI,YPB,17
2014-07-28 13:00:00+02:00,DSI,ZA,16
2014-07-28 13:00:00+02:00,DSI,ZB,17
2014-07-28 13:00:00+02:00,DSI,ZBM,18
2014-07-28 13:00:00+02:00,DSI,ZD,17
2014-07-28 13:00:00+02:00,DSI,ZDK,18
2014-07-28 13:00:00+02:00,DSI,ZH,17
2014-07-28 13:00:00+02:00,DSI,ZL,16
2014-07-28 13:00:00+02:00,DSI,ZLW,30
2014-07-28 13:00:00+02:00,DSI,ZP,17
2014-07-28 13:00:00+02:00,DSI,ZTM,16
2014-07-28 13:00:00+02:00,DSI,ZTMO,18
2014-07-28 13:00:00+02:00,DSI,ZV,17
2014-07-28 13:00:00+02:00,DSI,ZVB,17
2014-07-28 13:00:00+02:00,DSI,ZVT,16
2014-07-28 13:00:00+02:00,DSI,ZWD,18
2014-07-28 13:00:00+02:00,DSI,ZWW,17
2014-07-28 14:00:00+02:00,DSI,AC,16
2014-07-28 14:00:00+02:00,DSI,AH,17
2014-07-28 14:00:00+02:00,DSI,AHP,16
2014-07-28 14:00:00+02:00,DSI,AHPR,17
2014-07-28 14:00:00+02:00,DSI,AHZ,16
2014-07-28 14:00:00+02:00,DSI,AKL,22
2014-07-28 14:00:00+02:00,DSI,AKM,17
2014-07-28 14:00:00+02:00,DSI,ALM,18
2014-07-28 14:00:00+02:00,DSI,ALMB,18
2014-07-28 14:00:00+02:00,DSI,ALMM,17
2014-07-28 14:00:00+02:00,DSI,ALMO,17
2014-07-28 14:00:00+02:00,DSI,ALMP,18
2014-07-28 14:00:00+02:00,DSI,AMF,19
2014-07-28 14:00:00+02:00,DSI,AMFS,17
2014-07-28 14:00:00+02:00,DSI,AML,17
2014-07-28 14:00:00+02:00,DSI,AMPO,18
2014-07-28 14:00:00+02:00,DSI,AMR,18
2014-07-28 14:00:00+02:00,DSI,AMRI,17
2014-07-28 14:00:00+02:00,DSI,AMRN,18
2014-07-28 14:00:00+02:00,DSI,ANA,18
2014-07-28 14:00:00+02:00,DSI,APD,17
2014-07-28 14:00:00+02:00,DSI,APDM,16
2014-07-28 14:00:00+02:00,DSI,APDO,17
2014-07-28 14:00:00+02:00,DSI,APG,17
2014-07-28 14:00:00+02:00,DSI,APN,16
2014-07-28 14:00:00+02:00,DSI,ARN,18
2014-07-28 14:00:00+02:00,DSI,ASA,17
2014-07-28 14:00:00+02:00,DSI,ASB,16
2014-07-28 14:00:00+02:00,DSI,ASD,19
2014-07-28 14:00:00+02:00,DSI,ASDL,18
2014-07-28 14:00:00+02:00,DSI,ASDM,16
2014-07-28 14:00:00+02:00,DSI,ASDZ,18
2014-07-28 14:00:00+02:00,DSI,ASHD,17
2014-07-28 14:00:00+02:00,DSI,ASN,17
2014-07-28 14:00:00+02:00,DSI,ASS,18
2014-07-28 14:00:00+02:00,DSI,ASSP,17
2014-07-28 14:00:00+02:00,DSI,ATN,16
2014-07-28 14:00:00+02:00,DSI,AVAT,17
2014-07-28 14:00:00+02:00,DSI,BD,17
2014-07-28 14:00:00+02:00,DSI,BDE,17
2014-07-28 14:00:00+02:00,DSI,BDG,17
2014-07-28 14:00:00+02:00,DSI,BDM,18
2014-07-28 14:00:00+02:00,DSI,BDPB,17
2014-07-28 14:00:00+02:00,DSI,BET,17
2014-07-28 14:00:00+02:00,DSI,BF,16
2014-07-28 14:00:00+02:00,DSI,BGN,19
2014-07-28 14:00:00+02:00,DSI,BHDV,17
2014-07-28 14:00:00+02:00,DSI,BHV,17
2014-07-28 14:00:00+02:00,DSI,BK,17
2014-07-28 14:00:00+02:00,DSI,BKF,17
2014-07-28 14:00:00+02:00,DSI,BKG,16
2014-07-28 14:00:00+02:00,DSI,BKL,17
2014-07-28 14:00:00+02:00,DSI,BL,15
2014-07-28 14:00:00+02:00,DSI,BLL,17
2014-07-28 14:00:00+02:00,DSI,BMN,17
2014-07-28 14:00:00+02:00,DSI,BMR,17
2014-07-28 14:00:00+02:00,DSI,BN,16
2014-07-28 14:00:00+02:00,DSI,BNC,16
2014-07-28 14:00:00+02:00,DSI,BNK,17
2014-07-28 14:00:00+02:00,DSI,BNN,17
2014-07-28 14:00:00+02:00,DSI,BP,17
2014-07-28 14:00:00+02:00,DSI,BR,18
2014-07-28 14:00:00+02:00,DSI,BRD,19
2014-07-28 14:00:00+02:00,DSI,BRN,17
2014-07-28 14:00:00+02:00,DSI,BSD,17
2014-07-28 14:00:00+02:00,DSI,BSK,16
2014-07-28 14:00:00+02:00,DSI,BSMZ,17
2014-07-28 14:00:00+02:00,DSI,BTL,16
2014-07-28 14:00:00+02:00,DSI,BV,18
2014-07-28 14:00:00+02:00,DSI,BZL,17
2014-07-28 14:00:00+02:00,DSI,CAS,17
2014-07-28 14:00:00+02:00,DSI,CK,16
2014-07-28 14:00:00+02:00,DSI,CL,17
2014-07-28 14:00:00+02:00,DSI,CO,17
2014-07-28 14:00:00+02:00,DSI,CPS,16
2014-07-28 14:00:00+02:00,DSI,CVM,17
2014-07-28 14:00:00+02:00,DSI,DA,17
2014-07-28 14:00:00+02:00,DSI,DB,17
2014-07-28 14:00:00+02:00,DSI,DDN,17
2014-07-28 14:00:00+02:00,DSI,DDR,20
2014-07-28 14:00:00+02:00,DSI,DDRS,19
2014-07-28 14:00:00+02:00,DSI,DDZD,20
2014-07-28 14:00:00+02:00,DSI,DEI,17
2014-07-28 14:00:00+02:00,DSI,DID,17
2014-07-28 14:00:00+02:00,DSI,DL,17
2014-07-28 14:00:00+02:00,DSI,DLD,17
2014-07-28 14:00:00+02:00,DSI,DLN,16
2014-07-28 14:00:00+02:00,DSI,DMN,18
2014-07-28 14:00:00+02:00,DSI,DMNZ,18
2014-07-28 14:00:00+02:00,DSI,DN,18
2014-07-28 14:00:00+02:00,DSI,DR,17
2014-07-28 14:00:00+02:00,DSI,DRH,17
2014-07-28 14:00:00+02:00,DSI,DRON,16
2014-07-28 14:00:00+02:00,DSI,DRP,17
2014-07-28 14:00:00+02:00,DSI,DT,19
2014-07-28 14:00:00+02:00,DSI,DTC,17
2014-07-28 14:00:00+02:00,DSI,DTCH,16
2014-07-28 14:00:00+02:00,DSI,DTZ,19
2014-07-28 14:00:00+02:00,DSI,DV,16
2014-07-28 14:00:00+02:00,DSI,DVC,17
2014-07-28 14:00:00+02:00,DSI,DVD,18
2014-07-28 14:00:00+02:00,DSI,DVN,17
2014-07-28 14:00:00+02:00,DSI,DVNK,17
2014-07-28 14:00:00+02:00,DSI,DZ,16
2014-07-28 14:00:00+02:00,DSI,DZW,17
2014-07-28 14:00:00+02:00,DSI,EC,17
2014-07-28 14:00:00+02:00,DSI,ED,17
2014-07-28 14:00:00+02:00,DSI,EDC,17
2014-07-28 14:00:00+02:00,DSI,EDN,17
2014-07-28 14:00:00+02:00,DSI,EGH,17
2014-07-28 14:00:00+02:00,DSI,EGHM,17
2014-07-28 14:00:00+02:00,DSI,EHB,17
2014-07-28 14:00:00+02:00,DSI,EHV,18
2014-07-28 14:00:00+02:00,DSI,EKZ,15
2014-07-28 14:00:00+02:00,DSI,EML,18
2014-07-28 14:00:00+02:00,DSI,EMN,16
2014-07-28 14:00:00+02:00,DSI,EMNZ,17
2014-07-28 14:00:00+02:00,DSI,ES,17
2014-07-28 14:00:00+02:00,DSI,ESD,17
2014-07-28 14:00:00+02:00,DSI,ESE,16
2014-07-28 14:00:00+02:00,DSI,EST,17
2014-07-28 14:00:00+02:00,DSI,ETN,19
2014-07-28 14:00:00+02:00,DSI,FN,17
2014-07-28 14:00:00+02:00,DSI,GBG,17
2014-07-28 14:00:00+02:00,DSI,GBR,16
2014-07-28 14:00:00+02:00,DSI,GD,16
2014-07-28 14:00:00+02:00,DSI,GDG,17
2014-07-28 14:00:00+02:00,DSI,GDK,16
2014-07-28 14:00:00+02:00,DSI,GDM,17
2014-07-28 14:00:00+02:00,DSI,GDR,16
2014-07-28 14:00:00+02:00,DSI,GERP,15
2014-07-28 14:00:00+02:00,DSI,GK,17
2014-07-28 14:00:00+02:00,DSI,GLN,16
2014-07-28 14:00:00+02:00,DSI,GN,16
2014-07-28 14:00:00+02:00,DSI,GND,19
2014-07-28 14:00:00+02:00,DSI,GNN,17
2014-07-28 14:00:00+02:00,DSI,GO,17
2014-07-28 14:00:00+02:00,DSI,GP,17
2014-07-28 14:00:00+02:00,DSI,GR,20
2014-07-28 14:00:00+02:00,DSI,GS,18
2014-07-28 14:00:00+02:00,DSI,GV,20
2014-07-28 14:00:00+02:00,DSI,GVC,18
2014-07-28 14:00:00+02:00,DSI,GVM,18
2014-07-28 14:00:00+02:00,DSI,GVMW,19
2014-07-28 14:00:00+02:00,DSI,GW,18
2014-07-28 14:00:00+02:00,DSI,GZ,33
2014-07-28 14:00:00+02:00,DSI,HAD,18
2014-07-28 14:00:00+02:00,DSI,HB,15
2014-07-28 14:00:00+02:00,DSI,HBZM,17
2014-07-28 14:00:00+02:00,DSI,HD,17
2014-07-28 14:00:00+02:00,DSI,HDB,17
2014-07-28 14:00:00+02:00,DSI,HDE,17
2014-07-28 14:00:00+02:00,DSI,HDG,18
2014-07-28 14:00:00+02:00,DSI,HDR,16
2014-07-28 14:00:00+02:00,DSI,HDRZ,17
2014-07-28 14:00:00+02:00,DSI,HFD,17
2014-07-28 14:00:00+02:00,DSI,HGL,18
2014-07-28 14:00:00+02:00,DSI,HGLG,17
2014-07-28 14:00:00+02:00,DSI,HGLO,17
2014-07-28 14:00:00+02:00,DSI,HGV,16
2014-07-28 14:00:00+02:00,DSI,HGZ,17
2014-07-28 14:00:00+02:00,DSI,HIL,17
2014-07-28 14:00:00+02:00,DSI,HK,17
2014-07-28 14:00:00+02:00,DSI,HKS,17
2014-07-28 14:00:00+02:00,DSI,HLD,15
2014-07-28 14:00:00+02:00,DSI,HLDS,16
2014-07-28 14:00:00+02:00,DSI,HLG,15
2014-07-28 14:00:00+02:00,DSI,HLGH,16
2014-07-28 14:00:00+02:00,DSI,HLM,17
2014-07-28 14:00:00+02:00,DSI,HLMS,17
2014-07-28 14:00:00+02:00,DSI,HLO,17
2014-07-28 14:00:00+02:00,DSI,HM,18
2014-07-28 14:00:00+02:00,DSI,HMBH,17
2014-07-28 14:00:00+02:00,DSI,HMBV,16
2014-07-28 14:00:00+02:00,DSI,HMH,16
2014-07-28 14:00:00+02:00,DSI,HMN,16
2014-07-28 14:00:00+02:00,DSI,HN,16
2014-07-28 14:00:00+02:00,DSI,HNK,17
2014-07-28 14:00:00+02:00,DSI,HNO,16
2014-07-28 14:00:00+02:00,DSI,HNP,16
2014-07-28 14:00:00+02:00,DSI,HON,17
2014-07-28 14:00:00+02:00,DSI,HOR,16
2014-07-28 14:00:00+02:00,DSI,HR,17
2014-07-28 14:00:00+02:00,DSI,HRL,17
2014-07-28 14:00:00+02:00,DSI,HRLK,17
2014-07-28 14:00:00+02:00,DSI,HRLW,17
2014-07-28 14:00:00+02:00,DSI,HRN,16
2014-07-28 14:00:00+02:00,DSI,HRT,20
2014-07-28 14:00:00+02:00,DSI,HT,18
2014-07-28 14:00:00+02:00,DSI,HTN,16
2014-07-28 14:00:00+02:00,DSI,HTNC,16
2014-07-28 14:00:00+02:00,DSI,HTO,15
2014-07-28 14:00:00+02:00,DSI,HVL,17
2014-07-28 14:00:00+02:00,DSI,HVS,17
2014-07-28 14:00:00+02:00,DSI,HVSM,5
2014-07-28 14:00:00+02:00,DSI,HVSN,12
2014-07-28 14:00:00+02:00,DSI,HVSP,17
2014-07-28 14:00:00+02:00,DSI,HWD,17
2014-07-28 14:00:00+02:00,DSI,HWZB,16
2014-07-28 14:00:00+02:00,DSI,HZE,16
2014-07-28 14:00:00+02:00,DSI,IJT,16
2014-07-28 14:00:00+02:00,DSI,KBD,17
2014-07-28 14:00:00+02:00,DSI,KBK,17
2014-07-28 14:00:00+02:00,DSI,KBW,17
2014-07-28 14:00:00+02:00,DSI,KLP,17
2014-07-28 14:00:00+02:00,DSI,KMA,17
2014-07-28 14:00:00+02:00,DSI,KMR,16
2014-07-28 14:00:00+02:00,DSI,KMW,16
2014-07-28 14:00:00+02:00,DSI,KPN,17
2014-07-28 14:00:00+02:00,DSI,KPNZ,17
2014-07-28 14:00:00+02:00,DSI,KRD,16
2014-07-28 14:00:00+02:00,DSI,KRG,18
2014-07-28 14:00:00+02:00,DSI,KTR,16
2014-07-28 14:00:00+02:00,DSI,KW,17
2014-07-28 14:00:00+02:00,DSI,KZD,17
2014-07-28 14:00:00+02:00,DSI,LAA,17
2014-07-28 14:00:00+02:00,DSI,LC,17
2014-07-28 14:00:00+02:00,DSI,LDL,16
2014-07-28 14:00:00+02:00,DSI,LDM,18
2014-07-28 14:00:00+02:00,DSI,LEDN,18
2014-07-28 14:00:00+02:00,DSI,LG,17
2014-07-28 14:00:00+02:00,DSI,LLS,17
2014-07-28 14:00:00+02:00,DSI,LP,18
2014-07-28 14:00:00+02:00,DSI,LTN,17
2014-07-28 14:00:00+02:00,DSI,LTV,17
2014-07-28 14:00:00+02:00,DSI,LUT,16
2014-07-28 14:00:00+02:00,DSI,LW,17
2014-07-28 14:00:00+02:00,DSI,LWC,17
2014-07-28 14:00:00+02:00,DSI,MAS,16
2014-07-28 14:00:00+02:00,DSI,MDB,17
2014-07-28 14:00:00+02:00,DSI,MES,17
2014-07-28 14:00:00+02:00,DSI,MG,17
2014-07-28 14:00:00+02:00,DSI,MMLH,17
2014-07-28 14:00:00+02:00,DSI,MP,17
2014-07-28 14:00:00+02:00,DSI,MRB,16
2014-07-28 14:00:00+02:00,DSI,MRN,17
2014-07-28 14:00:00+02:00,DSI,MSS,17
2014-07-28 14:00:00+02:00,DSI,MSW,17
2014-07-28 14:00:00+02:00,DSI,MT,17
2014-07-28 14:00:00+02:00,DSI,MTH,16
2014-07-28 14:00:00+02:00,DSI,MTN,5
2014-07-28 14:00:00+02:00,DSI,MTR,16
2014-07-28 14:00:00+02:00,DSI,MZ,17
2014-07-28 14:00:00+02:00,DSI,NA,16
2014-07-28 14:00:00+02:00,DSI,NDB,17
2014-07-28 14:00:00+02:00,DSI,NH,16
2014-07-28 14:00:00+02:00,DSI,NKK,17
2014-07-28 14:00:00+02:00,DSI,NM,16
2014-07-28 14:00:00+02:00,DSI,NMD,16
2014-07-28 14:00:00+02:00,DSI,NMH,16
2014-07-28 14:00:00+02:00,DSI,NML,17
2014-07-28 14:00:00+02:00,DSI,NS,17
2014-07-28 14:00:00+02:00,DSI,NSCH,16
2014-07-28 14:00:00+02:00,DSI,NVD,16
2014-07-28 14:00:00+02:00,DSI,NVDW,12
2014-07-28 14:00:00+02:00,DSI,NVP,17
2014-07-28 14:00:00+02:00,DSI,NWK,17
2014-07-28 14:00:00+02:00,DSI,NWL,17
2014-07-28 14:00:00+02:00,DSI,O,17
2014-07-28 14:00:00+02:00,DSI,OBD,17
2014-07-28 14:00:00+02:00,DSI,ODB,17
2014-07-28 14:00:00+02:00,DSI,ODZ,16
2014-07-28 14:00:00+02:00,DSI,OMN,16
2014-07-28 14:00:00+02:00,DSI,OP,16
2014-07-28 14:00:00+02:00,DSI,OST,16
2014-07-28 14:00:00+02:00,DSI,OT,16
2014-07-28 14:00:00+02:00,DSI,OTB,17
2014-07-28 14:00:00+02:00,DSI,OVN,18
2014-07-28 14:00:00+02:00,DSI,OW,16
2014-07-28 14:00:00+02:00,DSI,PMO,17
2014-07-28 14:00:00+02:00,DSI,PMR,18
2014-07-28 14:00:00+02:00,DSI,PMW,17
2014-07-28 14:00:00+02:00,DSI,PT,15
2014-07-28 14:00:00+02:00,DSI,RAI,18
2014-07-28 14:00:00+02:00,DSI,RAT,17
2014-07-28 14:00:00+02:00,DSI,RB,18
2014-07-28 14:00:00+02:00,DSI,RD,17
2014-07-28 14:00:00+02:00,DSI,RH,16
2014-07-28 14:00:00+02:00,DSI,RHN,16
2014-07-28 14:00:00+02:00,DSI,RL,15
2014-07-28 14:00:00+02:00,DSI,RLB,20
2014-07-28 14:00:00+02:00,DSI,RM,17
2014-07-28 14:00:00+02:00,DSI,RS,17
2014-07-28 14:00:00+02:00,DSI,RSD,21
2014-07-28 14:00:00+02:00,DSI,RSN,17
2014-07-28 14:00:00+02:00,DSI,RSW,19
2014-07-28 14:00:00+02:00,DSI,RTA,17
2014-07-28 14:00:00+02:00,DSI,RTB,19
2014-07-28 14:00:00+02:00,DSI,RTD,21
2014-07-28 14:00:00+02:00,DSI,RTN,17
2014-07-28 14:00:00+02:00,DSI,RTZ,20
2014-07-28 14:00:00+02:00,DSI,RV,17
2014-07-28 14:00:00+02:00,DSI,RVS,17
2014-07-28 14:00:00+02:00,DSI,SBK,17
2014-07-28 14:00:00+02:00,DSI,SD,15
2014-07-28 14:00:00+02:00,DSI,SDA,17
2014-07-28 14:00:00+02:00,DSI,SDM,19
2014-07-28 14:00:00+02:00,DSI,SDT,19
2014-07-28 14:00:00+02:00,DSI,SDTB,18
2014-07-28 14:00:00+02:00,DSI,SGL,17
2014-07-28 14:00:00+02:00,DSI,SGN,17
2014-07-28 14:00:00+02:00,DSI,SHL,19
2014-07-28 14:00:00+02:00,DSI,SK,17
2014-07-28 14:00:00+02:00,DSI,SKND,17
2014-07-28 14:00:00+02:00,DSI,SM,17
2014-07-28 14:00:00+02:00,DSI,SN,17
2014-07-28 14:00:00+02:00,DSI,SOG,14
2014-07-28 14:00:00+02:00,DSI,SPM,17
2014-07-28 14:00:00+02:00,DSI,SPTN,18
2014-07-28 14:00:00+02:00,DSI,SPTZ,17
2014-07-28 14:00:00+02:00,DSI,SRN,16
2014-07-28 14:00:00+02:00,DSI,SSH,17
2014-07-28 14:00:00+02:00,DSI,ST,17
2014-07-28 14:00:00+02:00,DSI,STD,17
2014-07-28 14:00:00+02:00,DSI,STM,17
2014-07-28 14:00:00+02:00,DSI,STV,15
2014-07-28 14:00:00+02:00,DSI,STZ,16
2014-07-28 14:00:00+02:00,DSI,SWD,17
2014-07-28 14:00:00+02:00,DSI,SWK,17
2014-07-28 14:00:00+02:00,DSI,TB,18
2014-07-28 14:00:00+02:00,DSI,TBG,17
2014-07-28 14:00:00+02:00,DSI,TBR,33
2014-07-28 14:00:00+02:00,DSI,TBU,24
2014-07-28 14:00:00+02:00,DSI,TG,16
2014-07-28 14:00:00+02:00,DSI,TL,16
2014-07-28 14:00:00+02:00,DSI,TPSW,17
2014-07-28 14:00:00+02:00,DSI,TWL,17
2014-07-28 14:00:00+02:00,DSI,UHM,16
2014-07-28 14:00:00+02:00,DSI,UHZ,17
2014-07-28 14:00:00+02:00,DSI,UST,15
2014-07-28 14:00:00+02:00,DSI,UT,21
2014-07-28 14:00:00+02:00,DSI,UTG,17
2014-07-28 14:00:00+02:00,DSI,UTL,16
2014-07-28 14:00:00+02:00,DSI,UTLR,5
2014-07-28 14:00:00+02:00,DSI,UTM,16
2014-07-28 14:00:00+02:00,DSI,UTO,16
2014-07-28 14:00:00+02:00,DSI,UTT,17
2014-07-28 14:00:00+02:00,DSI,UTZL,17
2014-07-28 14:00:00+02:00,DSI,VB,17
2014-07-28 14:00:00+02:00,DSI,VD,16
2014-07-28 14:00:00+02:00,DSI,VDG,17
2014-07-28 14:00:00+02:00,DSI,VDL,17
2014-07-28 14:00:00+02:00,DSI,VDM,16
2014-07-28 14:00:00+02:00,DSI,VDO,17
2014-07-28 14:00:00+02:00,DSI,VDW,17
2014-07-28 14:00:00+02:00,DSI,VEM,17
2014-07-28 14:00:00+02:00,DSI,VG,17
2014-07-28 14:00:00+02:00,DSI,VH,16
2014-07-28 14:00:00+02:00,DSI,VHP,17
2014-07-28 14:00:00+02:00,DSI,VK,18
2014-07-28 14:00:00+02:00,DSI,VL,18
2014-07-28 14:00:00+02:00,DSI,VLB,16
2014-07-28 14:00:00+02:00,DSI,VNDC,16
2014-07-28 14:00:00+02:00,DSI,VNDW,16
2014-07-28 14:00:00+02:00,DSI,VP,17
2014-07-28 14:00:00+02:00,DSI,VRY,16
2014-07-28 14:00:00+02:00,DSI,VS,17
2014-07-28 14:00:00+02:00,DSI,VSS,18
2014-07-28 14:00:00+02:00,DSI,VST,17
2014-07-28 14:00:00+02:00,DSI,VSV,16
2014-07-28 14:00:00+02:00,DSI,VTN,16
2014-07-28 14:00:00+02:00,DSI,VWD,17
2014-07-28 14:00:00+02:00,DSI,VZ,15
2014-07-28 14:00:00+02:00,DSI,WAD,17
2014-07-28 14:00:00+02:00,DSI,WADN,17
2014-07-28 14:00:00+02:00,DSI,WC,16
2014-07-28 14:00:00+02:00,DSI,WD,17
2014-07-28 14:00:00+02:00,DSI,WDN,17
2014-07-28 14:00:00+02:00,DSI,WF,17
2014-07-28 14:00:00+02:00,DSI,WFM,16
2014-07-28 14:00:00+02:00,DSI,WH,17
2014-07-28 14:00:00+02:00,DSI,WK,17
2014-07-28 14:00:00+02:00,DSI,WL,17
2014-07-28 14:00:00+02:00,DSI,WM,17
2014-07-28 14:00:00+02:00,DSI,WP,17
2014-07-28 14:00:00+02:00,DSI,WS,16
2014-07-28 14:00:00+02:00,DSI,WSM,16
2014-07-28 14:00:00+02:00,DSI,WT,17
2014-07-28 14:00:00+02:00,DSI,WTV,17
2014-07-28 14:00:00+02:00,DSI,WV,18
2014-07-28 14:00:00+02:00,DSI,WW,16
2014-07-28 14:00:00+02:00,DSI,WWW,17
2014-07-28 14:00:00+02:00,DSI,WZ,17
2014-07-28 14:00:00+02:00,DSI,YPB,17
2014-07-28 14:00:00+02:00,DSI,ZA,17
2014-07-28 14:00:00+02:00,DSI,ZB,17
2014-07-28 14:00:00+02:00,DSI,ZBM,17
2014-07-28 14:00:00+02:00,DSI,ZD,17
2014-07-28 14:00:00+02:00,DSI,ZDK,17
2014-07-28 14:00:00+02:00,DSI,ZH,17
2014-07-28 14:00:00+02:00,DSI,ZL,17
2014-07-28 14:00:00+02:00,DSI,ZLW,21
2014-07-28 14:00:00+02:00,DSI,ZP,17
2014-07-28 14:00:00+02:00,DSI,ZTM,16
2014-07-28 14:00:00+02:00,DSI,ZTMO,16
2014-07-28 14:00:00+02:00,DSI,ZV,17
2014-07-28 14:00:00+02:00,DSI,ZVB,18
2014-07-28 14:00:00+02:00,DSI,ZVT,17
2014-07-28 14:00:00+02:00,DSI,ZWD,20
2014-07-28 14:00:00+02:00,DSI,ZWW,17
2014-07-28 15:00:00+02:00,DSI,AC,17
2014-07-28 15:00:00+02:00,DSI,AH,17
2014-07-28 15:00:00+02:00,DSI,AHP,17
2014-07-28 15:00:00+02:00,DSI,AHPR,15
2014-07-28 15:00:00+02:00,DSI,AHZ,16
2014-07-28 15:00:00+02:00,DSI,AKL,21
2014-07-28 15:00:00+02:00,DSI,AKM,17
2014-07-28 15:00:00+02:00,DSI,ALM,17
2014-07-28 15:00:00+02:00,DSI,ALMB,15
2014-07-28 15:00:00+02:00,DSI,ALMM,17
2014-07-28 15:00:00+02:00,DSI,ALMO,16
2014-07-28 15:00:00+02:00,DSI,ALMP,17
2014-07-28 15:00:00+02:00,DSI,AMF,18
2014-07-28 15:00:00+02:00,DSI,AMFS,18
2014-07-28 15:00:00+02:00,DSI,AML,18
2014-07-28 15:00:00+02:00,DSI,AMPO,17
2014-07-28 15:00:00+02:00,DSI,AMR,17
2014-07-28 15:00:00+02:00,DSI,AMRI,17
2014-07-28 15:00:00+02:00,DSI,AMRN,17
2014-07-28 15:00:00+02:00,DSI,ANA,17
2014-07-28 15:00:00+02:00,DSI,APD,17
2014-07-28 15:00:00+02:00,DSI,APDM,15
2014-07-28 15:00:00+02:00,DSI,APDO,16
2014-07-28 15:00:00+02:00,DSI,APG,17
2014-07-28 15:00:00+02:00,DSI,APN,17
2014-07-28 15:00:00+02:00,DSI,ARN,17
2014-07-28 15:00:00+02:00,DSI,ASA,17
2014-07-28 15:00:00+02:00,DSI,ASB,17
2014-07-28 15:00:00+02:00,DSI,ASD,18
2014-07-28 15:00:00+02:00,DSI,ASDL,17
2014-07-28 15:00:00+02:00,DSI,ASDM,17
2014-07-28 15:00:00+02:00,DSI,ASDZ,17
2014-07-28 15:00:00+02:00,DSI,ASHD,17
2014-07-28 15:00:00+02:00,DSI,ASN,17
2014-07-28 15:00:00+02:00,DSI,ASS,19
2014-07-28 15:00:00+02:00,DSI,ASSP,16
2014-07-28 15:00:00+02:00,DSI,ATN,16
2014-07-28 15:00:00+02:00,DSI,AVAT,17
2014-07-28 15:00:00+02:00,DSI,BD,19
2014-07-28 15:00:00+02:00,DSI,BDE,16
2014-07-28 15:00:00+02:00,DSI,BDG,17
2014-07-28 15:00:00+02:00,DSI,BDM,17
2014-07-28 15:00:00+02:00,DSI,BDPB,19
2014-07-28 15:00:00+02:00,DSI,BET,17
2014-07-28 15:00:00+02:00,DSI,BF,17
2014-07-28 15:00:00+02:00,DSI,BGN,18
2014-07-28 15:00:00+02:00,DSI,BHDV,19
2014-07-28 15:00:00+02:00,DSI,BHV,17
2014-07-28 15:00:00+02:00,DSI,BK,17
2014-07-28 15:00:00+02:00,DSI,BKF,16
2014-07-28 15:00:00+02:00,DSI,BKG,16
2014-07-28 15:00:00+02:00,DSI,BKL,17
2014-07-28 15:00:00+02:00,DSI,BL,17
2014-07-28 15:00:00+02:00,DSI,BLL,17
2014-07-28 15:00:00+02:00,DSI,BMN,17
2014-07-28 15:00:00+02:00,DSI,BMR,16
2014-07-28 15:00:00+02:00,DSI,BN,16
2014-07-28 15:00:00+02:00,DSI,BNC,16
2014-07-28 15:00:00+02:00,DSI,BNK,17
2014-07-28 15:00:00+02:00,DSI,BNN,16
2014-07-28 15:00:00+02:00,DSI,BP,17
2014-07-28 15:00:00+02:00,DSI,BR,17
2014-07-28 15:00:00+02:00,DSI,BRD,18
2014-07-28 15:00:00+02:00,DSI,BRN,17
2014-07-28 15:00:00+02:00,DSI,BSD,19
2014-07-28 15:00:00+02:00,DSI,BSK,18
2014-07-28 15:00:00+02:00,DSI,BSMZ,17
2014-07-28 15:00:00+02:00,DSI,BTL,16
2014-07-28 15:00:00+02:00,DSI,BV,16
2014-07-28 15:00:00+02:00,DSI,BZL,16
2014-07-28 15:00:00+02:00,DSI,CAS,17
2014-07-28 15:00:00+02:00,DSI,CK,17
2014-07-28 15:00:00+02:00,DSI,CL,16
2014-07-28 15:00:00+02:00,DSI,CO,16
2014-07-28 15:00:00+02:00,DSI,CPS,17
2014-07-28 15:00:00+02:00,DSI,CVM,16
2014-07-28 15:00:00+02:00,DSI,DA,17
2014-07-28 15:00:00+02:00,DSI,DB,17
2014-07-28 15:00:00+02:00,DSI,DDN,16
2014-07-28 15:00:00+02:00,DSI,DDR,19
2014-07-28 15:00:00+02:00,DSI,DDRS,19
2014-07-28 15:00:00+02:00,DSI,DDZD,18
2014-07-28 15:00:00+02:00,DSI,DEI,16
2014-07-28 15:00:00+02:00,DSI,DID,16
2014-07-28 15:00:00+02:00,DSI,DL,16
2014-07-28 15:00:00+02:00,DSI,DLD,17
2014-07-28 15:00:00+02:00,DSI,DLN,17
2014-07-28 15:00:00+02:00,DSI,DMN,17
2014-07-28 15:00:00+02:00,DSI,DMNZ,17
2014-07-28 15:00:00+02:00,DSI,DN,18
2014-07-28 15:00:00+02:00,DSI,DR,17
2014-07-28 15:00:00+02:00,DSI,DRH,16
2014-07-28 15:00:00+02:00,DSI,DRON,17
2014-07-28 15:00:00+02:00,DSI,DRP,14
2014-07-28 15:00:00+02:00,DSI,DT,19
2014-07-28 15:00:00+02:00,DSI,DTC,16
2014-07-28 15:00:00+02:00,DSI,DTCH,17
2014-07-28 15:00:00+02:00,DSI,DTZ,19
2014-07-28 15:00:00+02:00,DSI,DV,17
2014-07-28 15:00:00+02:00,DSI,DVC,17
