2014-07-11 13:00:00+02:00,DSI,BD,10
2014-07-11 13:00:00+02:00,DSI,BDE,22
2014-07-11 13:00:00+02:00,DSI,BDG,9
2014-07-11 13:00:00+02:00,DSI,BDM,10
2014-07-11 13:00:00+02:00,DSI,BDPB,9
2014-07-11 13:00:00+02:00,DSI,BET,12
2014-07-11 13:00:00+02:00,DSI,BF,9
2014-07-11 13:00:00+02:00,DSI,BGN,10
2014-07-11 13:00:00+02:00,DSI,BHDV,10
2014-07-11 13:00:00+02:00,DSI,BHV,9
2014-07-11 13:00:00+02:00,DSI,BK,13
2014-07-11 13:00:00+02:00,DSI,BKF,9
2014-07-11 13:00:00+02:00,DSI,BKG,10
2014-07-11 13:00:00+02:00,DSI,BKL,12
2014-07-11 13:00:00+02:00,DSI,BL,8
2014-07-11 13:00:00+02:00,DSI,BLL,10
2014-07-11 13:00:00+02:00,DSI,BMN,11
2014-07-11 13:00:00+02:00,DSI,BMR,10
2014-07-11 13:00:00+02:00,DSI,BN,10
2014-07-11 13:00:00+02:00,DSI,BNC,9
2014-07-11 13:00:00+02:00,DSI,BNK,10
2014-07-11 13:00:00+02:00,DSI,BNN,9
2014-07-11 13:00:00+02:00,DSI,BP,10
2014-07-11 13:00:00+02:00,DSI,BR,12
2014-07-11 13:00:00+02:00,DSI,BRD,9
2014-07-11 13:00:00+02:00,DSI,BRN,10
2014-07-11 13:00:00+02:00,DSI,BSD,10
2014-07-11 13:00:00+02:00,DSI,BSK,10
2014-07-11 13:00:00+02:00,DSI,BSMZ,10
2014-07-11 13:00:00+02:00,DSI,BTL,12
2014-07-11 13:00:00+02:00,DSI,BV,11
2014-07-11 13:00:00+02:00,DSI,BZL,12
2014-07-11 13:00:00+02:00,DSI,CAS,12
2014-07-11 13:00:00+02:00,DSI,CK,8
2014-07-11 13:00:00+02:00,DSI,CL,10
2014-07-11 13:00:00+02:00,DSI,CO,9
2014-07-11 13:00:00+02:00,DSI,CPS,10
2014-07-11 13:00:00+02:00,DSI,CVM,10
2014-07-11 13:00:00+02:00,DSI,DA,10
2014-07-11 13:00:00+02:00,DSI,DB,11
2014-07-11 13:00:00+02:00,DSI,DDN,10
2014-07-11 13:00:00+02:00,DSI,DDR,12
2014-07-11 13:00:00+02:00,DSI,DDRS,10
2014-07-11 13:00:00+02:00,DSI,DDZD,9
2014-07-11 13:00:00+02:00,DSI,DEI,10
2014-07-11 13:00:00+02:00,DSI,DID,20
2014-07-11 13:00:00+02:00,DSI,DL,10
2014-07-11 13:00:00+02:00,DSI,DLD,9
2014-07-11 13:00:00+02:00,DSI,DLN,8
2014-07-11 13:00:00+02:00,DSI,DMN,10
2014-07-11 13:00:00+02:00,DSI,DMNZ,10
2014-07-11 13:00:00+02:00,DSI,DN,12
2014-07-11 13:00:00+02:00,DSI,DR,10
2014-07-11 13:00:00+02:00,DSI,DRH,8
2014-07-11 13:00:00+02:00,DSI,DRON,9
2014-07-11 13:00:00+02:00,DSI,DRP,10
2014-07-11 13:00:00+02:00,DSI,DT,10
2014-07-11 13:00:00+02:00,DSI,DTC,15
2014-07-11 13:00:00+02:00,DSI,DTCH,21
2014-07-11 13:00:00+02:00,DSI,DTZ,10
2014-07-11 13:00:00+02:00,DSI,DV,10
2014-07-11 13:00:00+02:00,DSI,DVC,9
2014-07-11 13:00:00+02:00,DSI,DVD,8
2014-07-11 13:00:00+02:00,DSI,DVN,13
2014-07-11 13:00:00+02:00,DSI,DVNK,10
2014-07-11 13:00:00+02:00,DSI,DZ,8
2014-07-11 13:00:00+02:00,DSI,DZW,10
2014-07-11 13:00:00+02:00,DSI,EC,14
2014-07-11 13:00:00+02:00,DSI,ED,11
2014-07-11 13:00:00+02:00,DSI,EDC,9
2014-07-11 13:00:00+02:00,DSI,EDN,8
2014-07-11 13:00:00+02:00,DSI,EGH,10
2014-07-11 13:00:00+02:00,DSI,EGHM,8
2014-07-11 13:00:00+02:00,DSI,EHB,12
2014-07-11 13:00:00+02:00,DSI,EHV,11
2014-07-11 13:00:00+02:00,DSI,EKZ,8
2014-07-11 13:00:00+02:00,DSI,EML,10
2014-07-11 13:00:00+02:00,DSI,EMN,8
2014-07-11 13:00:00+02:00,DSI,EMNZ,9
2014-07-11 13:00:00+02:00,DSI,ES,9
2014-07-11 13:00:00+02:00,DSI,ESD,10
2014-07-11 13:00:00+02:00,DSI,ESE,8
2014-07-11 13:00:00+02:00,DSI,EST,11
2014-07-11 13:00:00+02:00,DSI,ETN,12
2014-07-11 13:00:00+02:00,DSI,FN,10
2014-07-11 13:00:00+02:00,DSI,GBG,10
2014-07-11 13:00:00+02:00,DSI,GBR,9
2014-07-11 13:00:00+02:00,DSI,GD,10
2014-07-11 13:00:00+02:00,DSI,GDG,9
2014-07-11 13:00:00+02:00,DSI,GDK,10
2014-07-11 13:00:00+02:00,DSI,GDM,9
2014-07-11 13:00:00+02:00,DSI,GDR,14
2014-07-11 13:00:00+02:00,DSI,GERP,10
2014-07-11 13:00:00+02:00,DSI,GK,10
2014-07-11 13:00:00+02:00,DSI,GLN,10
2014-07-11 13:00:00+02:00,DSI,GN,10
2014-07-11 13:00:00+02:00,DSI,GND,10
2014-07-11 13:00:00+02:00,DSI,GNN,10
2014-07-11 13:00:00+02:00,DSI,GO,10
2014-07-11 13:00:00+02:00,DSI,GP,9
2014-07-11 13:00:00+02:00,DSI,GR,8
2014-07-11 13:00:00+02:00,DSI,GS,12
2014-07-11 13:00:00+02:00,DSI,GV,10
2014-07-11 13:00:00+02:00,DSI,GVC,9
2014-07-11 13:00:00+02:00,DSI,GVM,10
2014-07-11 13:00:00+02:00,DSI,GVMW,9
2014-07-11 13:00:00+02:00,DSI,GW,9
2014-07-11 13:00:00+02:00,DSI,GZ,10
2014-07-11 13:00:00+02:00,DSI,HAD,9
2014-07-11 13:00:00+02:00,DSI,HB,10
2014-07-11 13:00:00+02:00,DSI,HBZM,11
2014-07-11 13:00:00+02:00,DSI,HD,10
2014-07-11 13:00:00+02:00,DSI,HDB,9
2014-07-11 13:00:00+02:00,DSI,HDE,11
2014-07-11 13:00:00+02:00,DSI,HDG,11
2014-07-11 13:00:00+02:00,DSI,HDR,12
2014-07-11 13:00:00+02:00,DSI,HDRZ,13
2014-07-11 13:00:00+02:00,DSI,HFD,9
2014-07-11 13:00:00+02:00,DSI,HGL,11
2014-07-11 13:00:00+02:00,DSI,HGLG,10
2014-07-11 13:00:00+02:00,DSI,HGLO,10
2014-07-11 13:00:00+02:00,DSI,HGV,9
2014-07-11 13:00:00+02:00,DSI,HGZ,12
2014-07-11 13:00:00+02:00,DSI,HIL,10
2014-07-11 13:00:00+02:00,DSI,HK,10
2014-07-11 13:00:00+02:00,DSI,HKS,10
2014-07-11 13:00:00+02:00,DSI,HLD,10
2014-07-11 13:00:00+02:00,DSI,HLDS,8
2014-07-11 13:00:00+02:00,DSI,HLG,8
2014-07-11 13:00:00+02:00,DSI,HLGH,9
2014-07-11 13:00:00+02:00,DSI,HLM,11
2014-07-11 13:00:00+02:00,DSI,HLMS,8
2014-07-11 13:00:00+02:00,DSI,HLO,10
2014-07-11 13:00:00+02:00,DSI,HM,11
2014-07-11 13:00:00+02:00,DSI,HMBH,9
2014-07-11 13:00:00+02:00,DSI,HMBV,8
2014-07-11 13:00:00+02:00,DSI,HMH,9
2014-07-11 13:00:00+02:00,DSI,HMN,10
2014-07-11 13:00:00+02:00,DSI,HN,10
2014-07-11 13:00:00+02:00,DSI,HNK,10
2014-07-11 13:00:00+02:00,DSI,HNO,9
2014-07-11 13:00:00+02:00,DSI,HNP,9
2014-07-11 13:00:00+02:00,DSI,HON,10
2014-07-11 13:00:00+02:00,DSI,HOR,10
2014-07-11 13:00:00+02:00,DSI,HR,10
2014-07-11 13:00:00+02:00,DSI,HRL,12
2014-07-11 13:00:00+02:00,DSI,HRLK,9
2014-07-11 13:00:00+02:00,DSI,HRLW,10
2014-07-11 13:00:00+02:00,DSI,HRN,10
2014-07-11 13:00:00+02:00,DSI,HRT,17
2014-07-11 13:00:00+02:00,DSI,HRY,4
2014-07-11 13:00:00+02:00,DSI,HT,11
2014-07-11 13:00:00+02:00,DSI,HTN,10
2014-07-11 13:00:00+02:00,DSI,HTNC,10
2014-07-11 13:00:00+02:00,DSI,HTO,11
2014-07-11 13:00:00+02:00,DSI,HVL,8
2014-07-11 13:00:00+02:00,DSI,HVS,10
2014-07-11 13:00:00+02:00,DSI,HVSM,10
2014-07-11 13:00:00+02:00,DSI,HVSP,10
2014-07-11 13:00:00+02:00,DSI,HWD,14
2014-07-11 13:00:00+02:00,DSI,HWZB,10
2014-07-11 13:00:00+02:00,DSI,HZE,10
2014-07-11 13:00:00+02:00,DSI,IJT,9
2014-07-11 13:00:00+02:00,DSI,KBD,10
2014-07-11 13:00:00+02:00,DSI,KBK,9
2014-07-11 13:00:00+02:00,DSI,KBW,10
2014-07-11 13:00:00+02:00,DSI,KLP,32
2014-07-11 13:00:00+02:00,DSI,KMA,10
2014-07-11 13:00:00+02:00,DSI,KMR,10
2014-07-11 13:00:00+02:00,DSI,KMW,8
2014-07-11 13:00:00+02:00,DSI,KPN,9
2014-07-11 13:00:00+02:00,DSI,KPNZ,10
2014-07-11 13:00:00+02:00,DSI,KRD,9
2014-07-11 13:00:00+02:00,DSI,KRG,12
2014-07-11 13:00:00+02:00,DSI,KRW,4
2014-07-11 13:00:00+02:00,DSI,KTR,9
2014-07-11 13:00:00+02:00,DSI,KW,10
2014-07-11 13:00:00+02:00,DSI,KZD,10
2014-07-11 13:00:00+02:00,DSI,LAA,10
2014-07-11 13:00:00+02:00,DSI,LC,10
2014-07-11 13:00:00+02:00,DSI,LDL,10
2014-07-11 13:00:00+02:00,DSI,LDM,10
2014-07-11 13:00:00+02:00,DSI,LEDN,12
2014-07-11 13:00:00+02:00,DSI,LG,10
2014-07-11 13:00:00+02:00,DSI,LLS,10
2014-07-11 13:00:00+02:00,DSI,LP,10
2014-07-11 13:00:00+02:00,DSI,LTN,9
2014-07-11 13:00:00+02:00,DSI,LTV,10
2014-07-11 13:00:00+02:00,DSI,LUT,22
2014-07-11 13:00:00+02:00,DSI,LW,9
2014-07-11 13:00:00+02:00,DSI,LWC,10
2014-07-11 13:00:00+02:00,DSI,MAS,13
2014-07-11 13:00:00+02:00,DSI,MDB,10
2014-07-11 13:00:00+02:00,DSI,MES,16
2014-07-11 13:00:00+02:00,DSI,MG,10
2014-07-11 13:00:00+02:00,DSI,MMLH,10
2014-07-11 13:00:00+02:00,DSI,MP,12
2014-07-11 13:00:00+02:00,DSI,MRB,9
2014-07-11 13:00:00+02:00,DSI,MRN,11
2014-07-11 13:00:00+02:00,DSI,MSS,10
2014-07-11 13:00:00+02:00,DSI,MSW,11
2014-07-11 13:00:00+02:00,DSI,MT,16
2014-07-11 13:00:00+02:00,DSI,MTH,10
2014-07-11 13:00:00+02:00,DSI,MTN,16
2014-07-11 13:00:00+02:00,DSI,MTR,14
2014-07-11 13:00:00+02:00,DSI,MZ,10
2014-07-11 13:00:00+02:00,DSI,NA,10
2014-07-11 13:00:00+02:00,DSI,NDB,10
2014-07-11 13:00:00+02:00,DSI,NH,10
2014-07-11 13:00:00+02:00,DSI,NKK,10
2014-07-11 13:00:00+02:00,DSI,NM,10
2014-07-11 13:00:00+02:00,DSI,NMD,10
2014-07-11 13:00:00+02:00,DSI,NMH,10
2014-07-11 13:00:00+02:00,DSI,NML,10
2014-07-11 13:00:00+02:00,DSI,NS,10
2014-07-11 13:00:00+02:00,DSI,NSCH,10
2014-07-11 13:00:00+02:00,DSI,NVD,9
2014-07-11 13:00:00+02:00,DSI,NVP,10
2014-07-11 13:00:00+02:00,DSI,NWK,10
2014-07-11 13:00:00+02:00,DSI,NWL,10
2014-07-11 13:00:00+02:00,DSI,O,11
2014-07-11 13:00:00+02:00,DSI,OBD,12
2014-07-11 13:00:00+02:00,DSI,ODB,9
2014-07-11 13:00:00+02:00,DSI,ODZ,8
2014-07-11 13:00:00+02:00,DSI,OLV,4
2014-07-11 13:00:00+02:00,DSI,OMN,9
2014-07-11 13:00:00+02:00,DSI,OP,10
2014-07-11 13:00:00+02:00,DSI,OST,10
2014-07-11 13:00:00+02:00,DSI,OT,16
2014-07-11 13:00:00+02:00,DSI,OTB,9
2014-07-11 13:00:00+02:00,DSI,OVN,10
2014-07-11 13:00:00+02:00,DSI,OW,10
2014-07-11 13:00:00+02:00,DSI,PMO,10
2014-07-11 13:00:00+02:00,DSI,PMR,10
2014-07-11 13:00:00+02:00,DSI,PMW,10
2014-07-11 13:00:00+02:00,DSI,PT,10
2014-07-11 13:00:00+02:00,DSI,RAI,9
2014-07-11 13:00:00+02:00,DSI,RAT,10
2014-07-11 13:00:00+02:00,DSI,RB,10
2014-07-11 13:00:00+02:00,DSI,RD,8
2014-07-11 13:00:00+02:00,DSI,RH,10
2014-07-11 13:00:00+02:00,DSI,RHN,9
2014-07-11 13:00:00+02:00,DSI,RL,10
2014-07-11 13:00:00+02:00,DSI,RLB,10
2014-07-11 13:00:00+02:00,DSI,RM,12
2014-07-11 13:00:00+02:00,DSI,RS,10
2014-07-11 13:00:00+02:00,DSI,RSD,14
2014-07-11 13:00:00+02:00,DSI,RSN,10
2014-07-11 13:00:00+02:00,DSI,RSW,10
2014-07-11 13:00:00+02:00,DSI,RTA,10
2014-07-11 13:00:00+02:00,DSI,RTB,10
2014-07-11 13:00:00+02:00,DSI,RTD,13
2014-07-11 13:00:00+02:00,DSI,RTN,10
2014-07-11 13:00:00+02:00,DSI,RTST,4
2014-07-11 13:00:00+02:00,DSI,RTZ,8
2014-07-11 13:00:00+02:00,DSI,RV,8
2014-07-11 13:00:00+02:00,DSI,RVS,8
2014-07-11 13:00:00+02:00,DSI,SBK,10
2014-07-11 13:00:00+02:00,DSI,SD,8
2014-07-11 13:00:00+02:00,DSI,SDA,12
2014-07-11 13:00:00+02:00,DSI,SDM,10
2014-07-11 13:00:00+02:00,DSI,SDT,10
2014-07-11 13:00:00+02:00,DSI,SDTB,10
2014-07-11 13:00:00+02:00,DSI,SGL,12
2014-07-11 13:00:00+02:00,DSI,SGN,18
2014-07-11 13:00:00+02:00,DSI,SHL,13
2014-07-11 13:00:00+02:00,DSI,SK,10
2014-07-11 13:00:00+02:00,DSI,SKND,9
2014-07-11 13:00:00+02:00,DSI,SM,10
2014-07-11 13:00:00+02:00,DSI,SN,9
2014-07-11 13:00:00+02:00,DSI,SOG,11
2014-07-11 13:00:00+02:00,DSI,SPH,4
2014-07-11 13:00:00+02:00,DSI,SPM,12
2014-07-11 13:00:00+02:00,DSI,SPTN,10
2014-07-11 13:00:00+02:00,DSI,SPTZ,11
2014-07-11 13:00:00+02:00,DSI,SPV,4
2014-07-11 13:00:00+02:00,DSI,SRN,12
2014-07-11 13:00:00+02:00,DSI,SSH,10
2014-07-11 13:00:00+02:00,DSI,ST,10
2014-07-11 13:00:00+02:00,DSI,STD,14
2014-07-11 13:00:00+02:00,DSI,STM,10
2014-07-11 13:00:00+02:00,DSI,STV,8
2014-07-11 13:00:00+02:00,DSI,STZ,8
2014-07-11 13:00:00+02:00,DSI,SWD,12
2014-07-11 13:00:00+02:00,DSI,SWK,9
2014-07-11 13:00:00+02:00,DSI,TB,13
2014-07-11 13:00:00+02:00,DSI,TBG,14
2014-07-11 13:00:00+02:00,DSI,TBR,10
2014-07-11 13:00:00+02:00,DSI,TBU,10
2014-07-11 13:00:00+02:00,DSI,TG,9
2014-07-11 13:00:00+02:00,DSI,TL,9
2014-07-11 13:00:00+02:00,DSI,TPSW,10
2014-07-11 13:00:00+02:00,DSI,TWL,10
2014-07-11 13:00:00+02:00,DSI,UHM,10
2014-07-11 13:00:00+02:00,DSI,UHZ,10
2014-07-11 13:00:00+02:00,DSI,UST,10
2014-07-11 13:00:00+02:00,DSI,UT,21
2014-07-11 13:00:00+02:00,DSI,UTG,10
2014-07-11 13:00:00+02:00,DSI,UTL,10
2014-07-11 13:00:00+02:00,DSI,UTLR,9
2014-07-11 13:00:00+02:00,DSI,UTM,8
2014-07-11 13:00:00+02:00,DSI,UTO,10
2014-07-11 13:00:00+02:00,DSI,UTT,10
2014-07-11 13:00:00+02:00,DSI,UTZL,14
2014-07-11 13:00:00+02:00,DSI,VB,10
2014-07-11 13:00:00+02:00,DSI,VD,10
2014-07-11 13:00:00+02:00,DSI,VDG,9
2014-07-11 13:00:00+02:00,DSI,VDL,10
2014-07-11 13:00:00+02:00,DSI,VDM,9
2014-07-11 13:00:00+02:00,DSI,VDO,8
2014-07-11 13:00:00+02:00,DSI,VDW,10
2014-07-11 13:00:00+02:00,DSI,VEM,10
2014-07-11 13:00:00+02:00,DSI,VG,10
2014-07-11 13:00:00+02:00,DSI,VH,10
2014-07-11 13:00:00+02:00,DSI,VHP,8
2014-07-11 13:00:00+02:00,DSI,VK,14
2014-07-11 13:00:00+02:00,DSI,VL,13
2014-07-11 13:00:00+02:00,DSI,VLB,10
2014-07-11 13:00:00+02:00,DSI,VMW,4
2014-07-11 13:00:00+02:00,DSI,VNDC,12
2014-07-11 13:00:00+02:00,DSI,VNDW,12
2014-07-11 13:00:00+02:00,DSI,VP,10
2014-07-11 13:00:00+02:00,DSI,VRY,10
2014-07-11 13:00:00+02:00,DSI,VS,8
2014-07-11 13:00:00+02:00,DSI,VSS,12
2014-07-11 13:00:00+02:00,DSI,VST,10
2014-07-11 13:00:00+02:00,DSI,VSV,13
2014-07-11 13:00:00+02:00,DSI,VTN,9
2014-07-11 13:00:00+02:00,DSI,VWD,10
2014-07-11 13:00:00+02:00,DSI,VZ,10
2014-07-11 13:00:00+02:00,DSI,WAD,10
2014-07-11 13:00:00+02:00,DSI,WADN,10
2014-07-11 13:00:00+02:00,DSI,WC,9
2014-07-11 13:00:00+02:00,DSI,WD,10
2014-07-11 13:00:00+02:00,DSI,WDN,10
2014-07-11 13:00:00+02:00,DSI,WF,8
2014-07-11 13:00:00+02:00,DSI,WFM,10
2014-07-11 13:00:00+02:00,DSI,WH,11
2014-07-11 13:00:00+02:00,DSI,WIJ,4
2014-07-11 13:00:00+02:00,DSI,WK,9
2014-07-11 13:00:00+02:00,DSI,WL,21
2014-07-11 13:00:00+02:00,DSI,WM,10
2014-07-11 13:00:00+02:00,DSI,WP,10
2014-07-11 13:00:00+02:00,DSI,WS,10
2014-07-11 13:00:00+02:00,DSI,WSM,9
2014-07-11 13:00:00+02:00,DSI,WT,12
2014-07-11 13:00:00+02:00,DSI,WTM,4
2014-07-11 13:00:00+02:00,DSI,WTV,13
2014-07-11 13:00:00+02:00,DSI,WV,10
2014-07-11 13:00:00+02:00,DSI,WW,14
2014-07-11 13:00:00+02:00,DSI,WWW,9
2014-07-11 13:00:00+02:00,DSI,WZ,10
2014-07-11 13:00:00+02:00,DSI,YPB,10
2014-07-11 13:00:00+02:00,DSI,ZA,8
2014-07-11 13:00:00+02:00,DSI,ZB,12
2014-07-11 13:00:00+02:00,DSI,ZBM,10
2014-07-11 13:00:00+02:00,DSI,ZD,10
2014-07-11 13:00:00+02:00,DSI,ZDK,10
2014-07-11 13:00:00+02:00,DSI,ZH,10
2014-07-11 13:00:00+02:00,DSI,ZL,10
2014-07-11 13:00:00+02:00,DSI,ZLW,10
2014-07-11 13:00:00+02:00,DSI,ZP,10
2014-07-11 13:00:00+02:00,DSI,ZTM,10
2014-07-11 13:00:00+02:00,DSI,ZTMO,10
2014-07-11 13:00:00+02:00,DSI,ZV,16
2014-07-11 13:00:00+02:00,DSI,ZVB,8
2014-07-11 13:00:00+02:00,DSI,ZVT,10
2014-07-11 13:00:00+02:00,DSI,ZWD,10
2014-07-11 13:00:00+02:00,DSI,ZWW,10
2014-07-11 14:00:00+02:00,DSI,AC,10
2014-07-11 14:00:00+02:00,DSI,ADH,8
2014-07-11 14:00:00+02:00,DSI,AH,13
2014-07-11 14:00:00+02:00,DSI,AHP,12
2014-07-11 14:00:00+02:00,DSI,AHPR,8
2014-07-11 14:00:00+02:00,DSI,AHZ,10
2014-07-11 14:00:00+02:00,DSI,AKL,10
2014-07-11 14:00:00+02:00,DSI,AKM,9
2014-07-11 14:00:00+02:00,DSI,ALM,10
2014-07-11 14:00:00+02:00,DSI,ALMB,10
2014-07-11 14:00:00+02:00,DSI,ALMM,9
2014-07-11 14:00:00+02:00,DSI,ALMO,10
2014-07-11 14:00:00+02:00,DSI,ALMP,9
2014-07-11 14:00:00+02:00,DSI,AMF,12
2014-07-11 14:00:00+02:00,DSI,AMFS,10
2014-07-11 14:00:00+02:00,DSI,AML,11
2014-07-11 14:00:00+02:00,DSI,AMPO,9
2014-07-11 14:00:00+02:00,DSI,AMR,13
2014-07-11 14:00:00+02:00,DSI,AMRI,10
2014-07-11 14:00:00+02:00,DSI,AMRN,12
2014-07-11 14:00:00+02:00,DSI,ANA,13
2014-07-11 14:00:00+02:00,DSI,APD,9
2014-07-11 14:00:00+02:00,DSI,APDM,9
2014-07-11 14:00:00+02:00,DSI,APDO,10
2014-07-11 14:00:00+02:00,DSI,APG,11
2014-07-11 14:00:00+02:00,DSI,APN,10
2014-07-11 14:00:00+02:00,DSI,ARN,12
2014-07-11 14:00:00+02:00,DSI,ASA,12
2014-07-11 14:00:00+02:00,DSI,ASB,10
2014-07-11 14:00:00+02:00,DSI,ASD,16
2014-07-11 14:00:00+02:00,DSI,ASDL,8
2014-07-11 14:00:00+02:00,DSI,ASDM,10
2014-07-11 14:00:00+02:00,DSI,ASDZ,11
2014-07-11 14:00:00+02:00,DSI,ASHD,10
2014-07-11 14:00:00+02:00,DSI,ASN,10
2014-07-11 14:00:00+02:00,DSI,ASS,14
2014-07-11 14:00:00+02:00,DSI,ASSP,10
2014-07-11 14:00:00+02:00,DSI,ATN,13
2014-07-11 14:00:00+02:00,DSI,AVAT,10
2014-07-11 14:00:00+02:00,DSI,BD,12
2014-07-11 14:00:00+02:00,DSI,BDE,22
2014-07-11 14:00:00+02:00,DSI,BDG,10
2014-07-11 14:00:00+02:00,DSI,BDM,10
2014-07-11 14:00:00+02:00,DSI,BDPB,8
2014-07-11 14:00:00+02:00,DSI,BET,12
2014-07-11 14:00:00+02:00,DSI,BF,10
2014-07-11 14:00:00+02:00,DSI,BGN,12
2014-07-11 14:00:00+02:00,DSI,BHDV,10
2014-07-11 14:00:00+02:00,DSI,BHV,10
2014-07-11 14:00:00+02:00,DSI,BK,12
2014-07-11 14:00:00+02:00,DSI,BKF,9
2014-07-11 14:00:00+02:00,DSI,BKG,10
2014-07-11 14:00:00+02:00,DSI,BKL,10
2014-07-11 14:00:00+02:00,DSI,BL,10
2014-07-11 14:00:00+02:00,DSI,BLL,10
2014-07-11 14:00:00+02:00,DSI,BMN,10
2014-07-11 14:00:00+02:00,DSI,BMR,10
2014-07-11 14:00:00+02:00,DSI,BN,9
2014-07-11 14:00:00+02:00,DSI,BNC,9
2014-07-11 14:00:00+02:00,DSI,BNK,10
2014-07-11 14:00:00+02:00,DSI,BNN,9
2014-07-11 14:00:00+02:00,DSI,BP,10
2014-07-11 14:00:00+02:00,DSI,BR,10
2014-07-11 14:00:00+02:00,DSI,BRD,10
2014-07-11 14:00:00+02:00,DSI,BRN,10
2014-07-11 14:00:00+02:00,DSI,BSD,8
2014-07-11 14:00:00+02:00,DSI,BSK,10
2014-07-11 14:00:00+02:00,DSI,BSMZ,10
2014-07-11 14:00:00+02:00,DSI,BTL,12
2014-07-11 14:00:00+02:00,DSI,BV,10
2014-07-11 14:00:00+02:00,DSI,BZL,10
2014-07-11 14:00:00+02:00,DSI,CAS,11
2014-07-11 14:00:00+02:00,DSI,CK,10
2014-07-11 14:00:00+02:00,DSI,CL,10
2014-07-11 14:00:00+02:00,DSI,CO,10
2014-07-11 14:00:00+02:00,DSI,CPS,9
2014-07-11 14:00:00+02:00,DSI,CVM,10
2014-07-11 14:00:00+02:00,DSI,DA,9
2014-07-11 14:00:00+02:00,DSI,DB,11
2014-07-11 14:00:00+02:00,DSI,DDN,11
2014-07-11 14:00:00+02:00,DSI,DDR,12
2014-07-11 14:00:00+02:00,DSI,DDRS,10
2014-07-11 14:00:00+02:00,DSI,DDZD,10
2014-07-11 14:00:00+02:00,DSI,DEI,9
2014-07-11 14:00:00+02:00,DSI,DID,22
2014-07-11 14:00:00+02:00,DSI,DL,9
2014-07-11 14:00:00+02:00,DSI,DLD,9
2014-07-11 14:00:00+02:00,DSI,DLN,10
2014-07-11 14:00:00+02:00,DSI,DMN,9
2014-07-11 14:00:00+02:00,DSI,DMNZ,9
2014-07-11 14:00:00+02:00,DSI,DN,10
2014-07-11 14:00:00+02:00,DSI,DR,12
2014-07-11 14:00:00+02:00,DSI,DRH,10
2014-07-11 14:00:00+02:00,DSI,DRON,9
2014-07-11 14:00:00+02:00,DSI,DRP,10
2014-07-11 14:00:00+02:00,DSI,DT,10
2014-07-11 14:00:00+02:00,DSI,DTC,14
2014-07-11 14:00:00+02:00,DSI,DTCH,22
2014-07-11 14:00:00+02:00,DSI,DTZ,10
2014-07-11 14:00:00+02:00,DSI,DV,10
2014-07-11 14:00:00+02:00,DSI,DVC,9
2014-07-11 14:00:00+02:00,DSI,DVD,10
2014-07-11 14:00:00+02:00,DSI,DVN,14
2014-07-11 14:00:00+02:00,DSI,DVNK,11
2014-07-11 14:00:00+02:00,DSI,DZ,10
2014-07-11 14:00:00+02:00,DSI,DZW,11
2014-07-11 14:00:00+02:00,DSI,EC,14
2014-07-11 14:00:00+02:00,DSI,ED,11
2014-07-11 14:00:00+02:00,DSI,EDC,9
2014-07-11 14:00:00+02:00,DSI,EDN,10
2014-07-11 14:00:00+02:00,DSI,EGH,10
2014-07-11 14:00:00+02:00,DSI,EGHM,9
2014-07-11 14:00:00+02:00,DSI,EHB,12
2014-07-11 14:00:00+02:00,DSI,EHV,13
2014-07-11 14:00:00+02:00,DSI,EKZ,8
2014-07-11 14:00:00+02:00,DSI,EML,10
2014-07-11 14:00:00+02:00,DSI,EMN,10
2014-07-11 14:00:00+02:00,DSI,EMNZ,9
2014-07-11 14:00:00+02:00,DSI,ES,10
2014-07-11 14:00:00+02:00,DSI,ESD,10
2014-07-11 14:00:00+02:00,DSI,ESE,10
2014-07-11 14:00:00+02:00,DSI,EST,10
2014-07-11 14:00:00+02:00,DSI,ETN,10
2014-07-11 14:00:00+02:00,DSI,FN,10
2014-07-11 14:00:00+02:00,DSI,GBG,8
2014-07-11 14:00:00+02:00,DSI,GBR,9
2014-07-11 14:00:00+02:00,DSI,GD,10
2014-07-11 14:00:00+02:00,DSI,GDG,9
2014-07-11 14:00:00+02:00,DSI,GDK,9
2014-07-11 14:00:00+02:00,DSI,GDM,10
2014-07-11 14:00:00+02:00,DSI,GDR,14
2014-07-11 14:00:00+02:00,DSI,GERP,9
2014-07-11 14:00:00+02:00,DSI,GK,10
2014-07-11 14:00:00+02:00,DSI,GLN,9
2014-07-11 14:00:00+02:00,DSI,GN,9
2014-07-11 14:00:00+02:00,DSI,GND,10
2014-07-11 14:00:00+02:00,DSI,GNN,9
2014-07-11 14:00:00+02:00,DSI,GO,10
2014-07-11 14:00:00+02:00,DSI,GP,10
2014-07-11 14:00:00+02:00,DSI,GR,10
2014-07-11 14:00:00+02:00,DSI,GS,12
2014-07-11 14:00:00+02:00,DSI,GV,9
2014-07-11 14:00:00+02:00,DSI,GVC,10
2014-07-11 14:00:00+02:00,DSI,GVM,10
2014-07-11 14:00:00+02:00,DSI,GVMW,10
2014-07-11 14:00:00+02:00,DSI,GW,9
2014-07-11 14:00:00+02:00,DSI,GZ,10
2014-07-11 14:00:00+02:00,DSI,HAD,10
2014-07-11 14:00:00+02:00,DSI,HB,8
2014-07-11 14:00:00+02:00,DSI,HBZM,9
2014-07-11 14:00:00+02:00,DSI,HD,10
