2013-07-08 13:00:00+02:00,DSI,GS,7
2013-07-08 13:00:00+02:00,DSI,GV,9
2013-07-08 13:00:00+02:00,DSI,GVC,7
2013-07-08 13:00:00+02:00,DSI,GVM,4
2013-07-08 13:00:00+02:00,DSI,GVMW,12
2013-07-08 13:00:00+02:00,DSI,GW,8
2013-07-08 13:00:00+02:00,DSI,GZ,11
2013-07-08 13:00:00+02:00,DSI,HAD,7
2013-07-08 13:00:00+02:00,DSI,HB,5
2013-07-08 13:00:00+02:00,DSI,HBZM,4
2013-07-08 13:00:00+02:00,DSI,HD,8
2013-07-08 13:00:00+02:00,DSI,HDB,7
2013-07-08 13:00:00+02:00,DSI,HDE,4
2013-07-08 13:00:00+02:00,DSI,HDG,8
2013-07-08 13:00:00+02:00,DSI,HDR,8
2013-07-08 13:00:00+02:00,DSI,HDRZ,9
2013-07-08 13:00:00+02:00,DSI,HFD,6
2013-07-08 13:00:00+02:00,DSI,HGL,6
2013-07-08 13:00:00+02:00,DSI,HGLG,9
2013-07-08 13:00:00+02:00,DSI,HGLO,6
2013-07-08 13:00:00+02:00,DSI,HGV,5
2013-07-08 13:00:00+02:00,DSI,HGZ,7
2013-07-08 13:00:00+02:00,DSI,HIL,6
2013-07-08 13:00:00+02:00,DSI,HK,10
2013-07-08 13:00:00+02:00,DSI,HKS,6
2013-07-08 13:00:00+02:00,DSI,HLD,7
2013-07-08 13:00:00+02:00,DSI,HLDS,6
2013-07-08 13:00:00+02:00,DSI,HLG,11
2013-07-08 13:00:00+02:00,DSI,HLGH,7
2013-07-08 13:00:00+02:00,DSI,HLM,7
2013-07-08 13:00:00+02:00,DSI,HLMS,7
2013-07-08 13:00:00+02:00,DSI,HLO,8
2013-07-08 13:00:00+02:00,DSI,HM,8
2013-07-08 13:00:00+02:00,DSI,HMBH,8
2013-07-08 13:00:00+02:00,DSI,HMBV,9
2013-07-08 13:00:00+02:00,DSI,HMH,6
2013-07-08 13:00:00+02:00,DSI,HMN,7
2013-07-08 13:00:00+02:00,DSI,HN,6
2013-07-08 13:00:00+02:00,DSI,HNK,11
2013-07-08 13:00:00+02:00,DSI,HNO,4
2013-07-08 13:00:00+02:00,DSI,HNP,11
2013-07-08 13:00:00+02:00,DSI,HON,6
2013-07-08 13:00:00+02:00,DSI,HOR,8
2013-07-08 13:00:00+02:00,DSI,HR,6
2013-07-08 13:00:00+02:00,DSI,HRL,5
2013-07-08 13:00:00+02:00,DSI,HRLK,5
2013-07-08 13:00:00+02:00,DSI,HRLW,10
2013-07-08 13:00:00+02:00,DSI,HRN,5
2013-07-08 13:00:00+02:00,DSI,HRT,7
2013-07-08 13:00:00+02:00,DSI,HT,5
2013-07-08 13:00:00+02:00,DSI,HTN,6
2013-07-08 13:00:00+02:00,DSI,HTNC,4
2013-07-08 13:00:00+02:00,DSI,HTO,9
2013-07-08 13:00:00+02:00,DSI,HVL,6
2013-07-08 13:00:00+02:00,DSI,HVS,7
2013-07-08 13:00:00+02:00,DSI,HVSN,8
2013-07-08 13:00:00+02:00,DSI,HVSP,9
2013-07-08 13:00:00+02:00,DSI,HWD,7
2013-07-08 13:00:00+02:00,DSI,HWZB,10
2013-07-08 13:00:00+02:00,DSI,HZ,4
2013-07-08 13:00:00+02:00,DSI,HZE,8
2013-07-08 13:00:00+02:00,DSI,IHR,7
2013-07-08 13:00:00+02:00,DSI,IJT,8
2013-07-08 13:00:00+02:00,DSI,KAP,2
2013-07-08 13:00:00+02:00,DSI,KBD,6
2013-07-08 13:00:00+02:00,DSI,KBK,7
2013-07-08 13:00:00+02:00,DSI,KBW,10
2013-07-08 13:00:00+02:00,DSI,KLP,7
2013-07-08 13:00:00+02:00,DSI,KMA,5
2013-07-08 13:00:00+02:00,DSI,KMR,4
2013-07-08 13:00:00+02:00,DSI,KMW,9
2013-07-08 13:00:00+02:00,DSI,KN,2
2013-07-08 13:00:00+02:00,DSI,KOLN,5
2013-07-08 13:00:00+02:00,DSI,KPN,8
2013-07-08 13:00:00+02:00,DSI,KPNZ,6
2013-07-08 13:00:00+02:00,DSI,KRD,7
2013-07-08 13:00:00+02:00,DSI,KRG,6
2013-07-08 13:00:00+02:00,DSI,KTCH,5
2013-07-08 13:00:00+02:00,DSI,KTR,7
2013-07-08 13:00:00+02:00,DSI,KW,9
2013-07-08 13:00:00+02:00,DSI,KZD,9
2013-07-08 13:00:00+02:00,DSI,LAA,5
2013-07-08 13:00:00+02:00,DSI,LC,6
2013-07-08 13:00:00+02:00,DSI,LDL,9
2013-07-08 13:00:00+02:00,DSI,LDM,8
2013-07-08 13:00:00+02:00,DSI,LEDN,6
2013-07-08 13:00:00+02:00,DSI,LEER,5
2013-07-08 13:00:00+02:00,DSI,LG,4
2013-07-08 13:00:00+02:00,DSI,LLS,5
2013-07-08 13:00:00+02:00,DSI,LNK,7
2013-07-08 13:00:00+02:00,DSI,LP,4
2013-07-08 13:00:00+02:00,DSI,LTN,7
2013-07-08 13:00:00+02:00,DSI,LTV,6
2013-07-08 13:00:00+02:00,DSI,LUT,6
2013-07-08 13:00:00+02:00,DSI,LW,10
2013-07-08 13:00:00+02:00,DSI,LWC,9
2013-07-08 13:00:00+02:00,DSI,MAS,5
2013-07-08 13:00:00+02:00,DSI,MCGB,4
2013-07-08 13:00:00+02:00,DSI,MDB,9
2013-07-08 13:00:00+02:00,DSI,MECH,7
2013-07-08 13:00:00+02:00,DSI,MES,9
2013-07-08 13:00:00+02:00,DSI,MG,6
2013-07-08 13:00:00+02:00,DSI,MHO,4
2013-07-08 13:00:00+02:00,DSI,MMLH,4
2013-07-08 13:00:00+02:00,DSI,MP,5
2013-07-08 13:00:00+02:00,DSI,MRB,9
2013-07-08 13:00:00+02:00,DSI,MRN,10
2013-07-08 13:00:00+02:00,DSI,MSS,8
2013-07-08 13:00:00+02:00,DSI,MSW,6
2013-07-08 13:00:00+02:00,DSI,MT,7
2013-07-08 13:00:00+02:00,DSI,MTH,7
2013-07-08 13:00:00+02:00,DSI,MTN,2
2013-07-08 13:00:00+02:00,DSI,MTR,8
2013-07-08 13:00:00+02:00,DSI,MZ,9
2013-07-08 13:00:00+02:00,DSI,NA,5
2013-07-08 13:00:00+02:00,DSI,NDB,7
2013-07-08 13:00:00+02:00,DSI,NH,6
2013-07-08 13:00:00+02:00,DSI,NKK,7
2013-07-08 13:00:00+02:00,DSI,NM,11
2013-07-08 13:00:00+02:00,DSI,NMD,8
2013-07-08 13:00:00+02:00,DSI,NMH,9
2013-07-08 13:00:00+02:00,DSI,NML,6
2013-07-08 13:00:00+02:00,DSI,NS,5
2013-07-08 13:00:00+02:00,DSI,NSCH,6
2013-07-08 13:00:00+02:00,DSI,NVD,9
2013-07-08 13:00:00+02:00,DSI,NVDW,4
2013-07-08 13:00:00+02:00,DSI,NVP,7
2013-07-08 13:00:00+02:00,DSI,NWK,10
2013-07-08 13:00:00+02:00,DSI,NWL,4
2013-07-08 13:00:00+02:00,DSI,O,6
2013-07-08 13:00:00+02:00,DSI,OBD,9
2013-07-08 13:00:00+02:00,DSI,OBERH,2
2013-07-08 13:00:00+02:00,DSI,ODB,9
2013-07-08 13:00:00+02:00,DSI,ODZ,8
2013-07-08 13:00:00+02:00,DSI,OMN,5
2013-07-08 13:00:00+02:00,DSI,OP,6
2013-07-08 13:00:00+02:00,DSI,OST,7
2013-07-08 13:00:00+02:00,DSI,OT,6
2013-07-08 13:00:00+02:00,DSI,OTB,7
2013-07-08 13:00:00+02:00,DSI,OVN,8
2013-07-08 13:00:00+02:00,DSI,OW,6
2013-07-08 13:00:00+02:00,DSI,PMO,8
2013-07-08 13:00:00+02:00,DSI,PMR,7
2013-07-08 13:00:00+02:00,DSI,PMW,9
2013-07-08 13:00:00+02:00,DSI,PT,6
2013-07-08 13:00:00+02:00,DSI,RAI,5
2013-07-08 13:00:00+02:00,DSI,RAT,5
2013-07-08 13:00:00+02:00,DSI,RB,5
2013-07-08 13:00:00+02:00,DSI,RD,5
2013-07-08 13:00:00+02:00,DSI,RH,8
2013-07-08 13:00:00+02:00,DSI,RHN,8
2013-07-08 13:00:00+02:00,DSI,RL,9
2013-07-08 13:00:00+02:00,DSI,RLB,6
2013-07-08 13:00:00+02:00,DSI,RM,10
2013-07-08 13:00:00+02:00,DSI,RS,11
2013-07-08 13:00:00+02:00,DSI,RSD,10
2013-07-08 13:00:00+02:00,DSI,RSN,8
2013-07-08 13:00:00+02:00,DSI,RSW,5
2013-07-08 13:00:00+02:00,DSI,RTA,8
2013-07-08 13:00:00+02:00,DSI,RTB,4
2013-07-08 13:00:00+02:00,DSI,RTD,7
2013-07-08 13:00:00+02:00,DSI,RTN,7
2013-07-08 13:00:00+02:00,DSI,RTST,3
2013-07-08 13:00:00+02:00,DSI,RTZ,13
2013-07-08 13:00:00+02:00,DSI,RV,10
2013-07-08 13:00:00+02:00,DSI,RVS,6
2013-07-08 13:00:00+02:00,DSI,SBK,10
2013-07-08 13:00:00+02:00,DSI,SCHB,2
2013-07-08 13:00:00+02:00,DSI,SD,11
2013-07-08 13:00:00+02:00,DSI,SDA,9
2013-07-08 13:00:00+02:00,DSI,SDM,6
2013-07-08 13:00:00+02:00,DSI,SDT,9
2013-07-08 13:00:00+02:00,DSI,SDTB,6
2013-07-08 13:00:00+02:00,DSI,SGL,8
2013-07-08 13:00:00+02:00,DSI,SGN,8
2013-07-08 13:00:00+02:00,DSI,SHL,7
2013-07-08 13:00:00+02:00,DSI,SK,4
2013-07-08 13:00:00+02:00,DSI,SKND,6
2013-07-08 13:00:00+02:00,DSI,SM,6
2013-07-08 13:00:00+02:00,DSI,SN,7
2013-07-08 13:00:00+02:00,DSI,SOG,7
2013-07-08 13:00:00+02:00,DSI,SPM,4
2013-07-08 13:00:00+02:00,DSI,SPTN,8
2013-07-08 13:00:00+02:00,DSI,SPTZ,8
2013-07-08 13:00:00+02:00,DSI,SRN,8
2013-07-08 13:00:00+02:00,DSI,SSH,12
2013-07-08 13:00:00+02:00,DSI,ST,5
2013-07-08 13:00:00+02:00,DSI,STD,8
2013-07-08 13:00:00+02:00,DSI,STM,7
2013-07-08 13:00:00+02:00,DSI,STV,8
2013-07-08 13:00:00+02:00,DSI,STZ,8
2013-07-08 13:00:00+02:00,DSI,SWD,6
2013-07-08 13:00:00+02:00,DSI,SWK,10
2013-07-08 13:00:00+02:00,DSI,TB,9
2013-07-08 13:00:00+02:00,DSI,TBG,9
2013-07-08 13:00:00+02:00,DSI,TBR,6
2013-07-08 13:00:00+02:00,DSI,TBU,9
2013-07-08 13:00:00+02:00,DSI,TG,10
2013-07-08 13:00:00+02:00,DSI,TL,7
2013-07-08 13:00:00+02:00,DSI,TPSW,10
2013-07-08 13:00:00+02:00,DSI,TWL,9
2013-07-08 13:00:00+02:00,DSI,UHM,7
2013-07-08 13:00:00+02:00,DSI,UHZ,5
2013-07-08 13:00:00+02:00,DSI,UST,8
2013-07-08 13:00:00+02:00,DSI,UT,11
2013-07-08 13:00:00+02:00,DSI,UTG,6
2013-07-08 13:00:00+02:00,DSI,UTL,11
2013-07-08 13:00:00+02:00,DSI,UTM,7
2013-07-08 13:00:00+02:00,DSI,UTO,8
2013-07-08 13:00:00+02:00,DSI,UTT,8
2013-07-08 13:00:00+02:00,DSI,UTZL,5
2013-07-08 13:00:00+02:00,DSI,VB,9
2013-07-08 13:00:00+02:00,DSI,VD,7
2013-07-08 13:00:00+02:00,DSI,VDG,6
2013-07-08 13:00:00+02:00,DSI,VDL,7
2013-07-08 13:00:00+02:00,DSI,VDM,9
2013-07-08 13:00:00+02:00,DSI,VDO,9
2013-07-08 13:00:00+02:00,DSI,VDW,8
2013-07-08 13:00:00+02:00,DSI,VEM,9
2013-07-08 13:00:00+02:00,DSI,VG,5
2013-07-08 13:00:00+02:00,DSI,VH,6
2013-07-08 13:00:00+02:00,DSI,VHP,7
2013-07-08 13:00:00+02:00,DSI,VIERS,1
2013-07-08 13:00:00+02:00,DSI,VK,6
2013-07-08 13:00:00+02:00,DSI,VL,10
2013-07-08 13:00:00+02:00,DSI,VLB,6
2013-07-08 13:00:00+02:00,DSI,VLVRD,2
2013-07-08 13:00:00+02:00,DSI,VNDC,9
2013-07-08 13:00:00+02:00,DSI,VNDW,5
2013-07-08 13:00:00+02:00,DSI,VP,7
2013-07-08 13:00:00+02:00,DSI,VRY,5
2013-07-08 13:00:00+02:00,DSI,VS,6
2013-07-08 13:00:00+02:00,DSI,VSS,6
2013-07-08 13:00:00+02:00,DSI,VST,6
2013-07-08 13:00:00+02:00,DSI,VSV,6
2013-07-08 13:00:00+02:00,DSI,VTN,9
2013-07-08 13:00:00+02:00,DSI,VWD,8
2013-07-08 13:00:00+02:00,DSI,VZ,8
2013-07-08 13:00:00+02:00,DSI,WAD,8
2013-07-08 13:00:00+02:00,DSI,WADN,6
2013-07-08 13:00:00+02:00,DSI,WC,9
2013-07-08 13:00:00+02:00,DSI,WD,6
2013-07-08 13:00:00+02:00,DSI,WDN,5
2013-07-08 13:00:00+02:00,DSI,WF,6
2013-07-08 13:00:00+02:00,DSI,WFM,6
2013-07-08 13:00:00+02:00,DSI,WH,11
2013-07-08 13:00:00+02:00,DSI,WK,8
2013-07-08 13:00:00+02:00,DSI,WL,4
2013-07-08 13:00:00+02:00,DSI,WM,5
2013-07-08 13:00:00+02:00,DSI,WP,8
2013-07-08 13:00:00+02:00,DSI,WR,4
2013-07-08 13:00:00+02:00,DSI,WS,8
2013-07-08 13:00:00+02:00,DSI,WSM,9
2013-07-08 13:00:00+02:00,DSI,WT,10
2013-07-08 13:00:00+02:00,DSI,WTV,5
2013-07-08 13:00:00+02:00,DSI,WV,7
2013-07-08 13:00:00+02:00,DSI,WW,7
2013-07-08 13:00:00+02:00,DSI,WWW,8
2013-07-08 13:00:00+02:00,DSI,WZ,8
2013-07-08 13:00:00+02:00,DSI,YPB,7
2013-07-08 13:00:00+02:00,DSI,ZA,7
2013-07-08 13:00:00+02:00,DSI,ZB,9
2013-07-08 13:00:00+02:00,DSI,ZBM,8
2013-07-08 13:00:00+02:00,DSI,ZD,5
2013-07-08 13:00:00+02:00,DSI,ZDK,8
2013-07-08 13:00:00+02:00,DSI,ZH,11
2013-07-08 13:00:00+02:00,DSI,ZL,7
2013-07-08 13:00:00+02:00,DSI,ZLW,4
2013-07-08 13:00:00+02:00,DSI,ZP,5
2013-07-08 13:00:00+02:00,DSI,ZTM,7
2013-07-08 13:00:00+02:00,DSI,ZTMO,4
2013-07-08 13:00:00+02:00,DSI,ZV,6
2013-07-08 13:00:00+02:00,DSI,ZVB,7
2013-07-08 13:00:00+02:00,DSI,ZVT,9
2013-07-08 13:00:00+02:00,DSI,ZWD,7
2013-07-08 13:00:00+02:00,DSI,ZWW,8
2013-07-08 14:00:00+02:00,DSI,AC,16
2013-07-08 14:00:00+02:00,DSI,ADH,11
2013-07-08 14:00:00+02:00,DSI,AH,13
2013-07-08 14:00:00+02:00,DSI,AHP,16
2013-07-08 14:00:00+02:00,DSI,AHPR,15
2013-07-08 14:00:00+02:00,DSI,AHZ,13
2013-07-08 14:00:00+02:00,DSI,AKL,15
2013-07-08 14:00:00+02:00,DSI,AKM,15
2013-07-08 14:00:00+02:00,DSI,ALM,9
2013-07-08 14:00:00+02:00,DSI,ALMB,17
2013-07-08 14:00:00+02:00,DSI,ALMM,15
2013-07-08 14:00:00+02:00,DSI,ALMO,13
2013-07-08 14:00:00+02:00,DSI,ALMP,13
2013-07-08 14:00:00+02:00,DSI,AMF,18
2013-07-08 14:00:00+02:00,DSI,AMFS,14
2013-07-08 14:00:00+02:00,DSI,AML,16
2013-07-08 14:00:00+02:00,DSI,AMPO,13
2013-07-08 14:00:00+02:00,DSI,AMR,17
2013-07-08 14:00:00+02:00,DSI,AMRI,15
2013-07-08 14:00:00+02:00,DSI,AMRN,12
2013-07-08 14:00:00+02:00,DSI,ANA,12
2013-07-08 14:00:00+02:00,DSI,APD,18
2013-07-08 14:00:00+02:00,DSI,APDM,12
2013-07-08 14:00:00+02:00,DSI,APDO,15
2013-07-08 14:00:00+02:00,DSI,APG,18
2013-07-08 14:00:00+02:00,DSI,APN,20
2013-07-08 14:00:00+02:00,DSI,ARN,13
2013-07-08 14:00:00+02:00,DSI,ASA,11
2013-07-08 14:00:00+02:00,DSI,ASB,13
2013-07-08 14:00:00+02:00,DSI,ASD,14
2013-07-08 14:00:00+02:00,DSI,ASDAR,11
2013-07-08 14:00:00+02:00,DSI,ASDL,15
2013-07-08 14:00:00+02:00,DSI,ASDM,19
2013-07-08 14:00:00+02:00,DSI,ASDZ,13
2013-07-08 14:00:00+02:00,DSI,ASHD,11
2013-07-08 14:00:00+02:00,DSI,ASN,15
2013-07-08 14:00:00+02:00,DSI,ASS,23
2013-07-08 14:00:00+02:00,DSI,ASSP,13
2013-07-08 14:00:00+02:00,DSI,ATN,18
2013-07-08 14:00:00+02:00,DSI,ATW,11
2013-07-08 14:00:00+02:00,DSI,AVAT,15
2013-07-08 14:00:00+02:00,DSI,BD,16
2013-07-08 14:00:00+02:00,DSI,BDE,17
2013-07-08 14:00:00+02:00,DSI,BDG,17
2013-07-08 14:00:00+02:00,DSI,BDM,18
2013-07-08 14:00:00+02:00,DSI,BDPB,12
2013-07-08 14:00:00+02:00,DSI,BERCH,6
2013-07-08 14:00:00+02:00,DSI,BET,15
2013-07-08 14:00:00+02:00,DSI,BF,19
2013-07-08 14:00:00+02:00,DSI,BGN,16
2013-07-08 14:00:00+02:00,DSI,BH,10
2013-07-08 14:00:00+02:00,DSI,BHDV,22
2013-07-08 14:00:00+02:00,DSI,BHV,17
2013-07-08 14:00:00+02:00,DSI,BK,20
2013-07-08 14:00:00+02:00,DSI,BKF,14
2013-07-08 14:00:00+02:00,DSI,BKG,13
2013-07-08 14:00:00+02:00,DSI,BKL,16
2013-07-08 14:00:00+02:00,DSI,BL,18
2013-07-08 14:00:00+02:00,DSI,BLL,13
2013-07-08 14:00:00+02:00,DSI,BMN,11
2013-07-08 14:00:00+02:00,DSI,BMR,18
2013-07-08 14:00:00+02:00,DSI,BN,9
2013-07-08 14:00:00+02:00,DSI,BNC,12
2013-07-08 14:00:00+02:00,DSI,BNK,16
2013-07-08 14:00:00+02:00,DSI,BNN,15
2013-07-08 14:00:00+02:00,DSI,BP,17
2013-07-08 14:00:00+02:00,DSI,BR,15
2013-07-08 14:00:00+02:00,DSI,BRD,19
2013-07-08 14:00:00+02:00,DSI,BRN,10
2013-07-08 14:00:00+02:00,DSI,BRUSC,7
2013-07-08 14:00:00+02:00,DSI,BRUSN,12
2013-07-08 14:00:00+02:00,DSI,BRUSZ,11
2013-07-08 14:00:00+02:00,DSI,BSD,11
2013-07-08 14:00:00+02:00,DSI,BSK,10
2013-07-08 14:00:00+02:00,DSI,BSMZ,16
2013-07-08 14:00:00+02:00,DSI,BTL,13
2013-07-08 14:00:00+02:00,DSI,BV,22
2013-07-08 14:00:00+02:00,DSI,BZL,16
2013-07-08 14:00:00+02:00,DSI,BZM,9
2013-07-08 14:00:00+02:00,DSI,CAS,14
2013-07-08 14:00:00+02:00,DSI,CK,14
2013-07-08 14:00:00+02:00,DSI,CL,13
2013-07-08 14:00:00+02:00,DSI,CO,13
2013-07-08 14:00:00+02:00,DSI,CPS,12
2013-07-08 14:00:00+02:00,DSI,CVM,18
2013-07-08 14:00:00+02:00,DSI,DA,16
2013-07-08 14:00:00+02:00,DSI,DB,15
2013-07-08 14:00:00+02:00,DSI,DDN,11
2013-07-08 14:00:00+02:00,DSI,DDR,18
2013-07-08 14:00:00+02:00,DSI,DDRS,13
2013-07-08 14:00:00+02:00,DSI,DDZD,18
2013-07-08 14:00:00+02:00,DSI,DEI,17
2013-07-08 14:00:00+02:00,DSI,DID,13
2013-07-08 14:00:00+02:00,DSI,DL,14
2013-07-08 14:00:00+02:00,DSI,DLD,18
2013-07-08 14:00:00+02:00,DSI,DLN,13
2013-07-08 14:00:00+02:00,DSI,DMN,13
2013-07-08 14:00:00+02:00,DSI,DMNZ,15
2013-07-08 14:00:00+02:00,DSI,DN,12
2013-07-08 14:00:00+02:00,DSI,DR,14
2013-07-08 14:00:00+02:00,DSI,DRH,15
2013-07-08 14:00:00+02:00,DSI,DRON,21
2013-07-08 14:00:00+02:00,DSI,DRP,15
2013-07-08 14:00:00+02:00,DSI,DT,10
2013-07-08 14:00:00+02:00,DSI,DTC,23
2013-07-08 14:00:00+02:00,DSI,DTCH,16
2013-07-08 14:00:00+02:00,DSI,DTZ,17
2013-07-08 14:00:00+02:00,DSI,DUISB,9
2013-07-08 14:00:00+02:00,DSI,DV,18
2013-07-08 14:00:00+02:00,DSI,DVC,14
2013-07-08 14:00:00+02:00,DSI,DVD,17
2013-07-08 14:00:00+02:00,DSI,DVN,19
2013-07-08 14:00:00+02:00,DSI,DVNK,14
2013-07-08 14:00:00+02:00,DSI,DZ,18
2013-07-08 14:00:00+02:00,DSI,DZW,16
2013-07-08 14:00:00+02:00,DSI,EC,15
2013-07-08 14:00:00+02:00,DSI,ED,14
2013-07-08 14:00:00+02:00,DSI,EDC,16
2013-07-08 14:00:00+02:00,DSI,EDN,14
2013-07-08 14:00:00+02:00,DSI,EGH,15
2013-07-08 14:00:00+02:00,DSI,EGHM,14
2013-07-08 14:00:00+02:00,DSI,EHB,10
2013-07-08 14:00:00+02:00,DSI,EHST,9
2013-07-08 14:00:00+02:00,DSI,EHV,16
2013-07-08 14:00:00+02:00,DSI,EKZ,15
2013-07-08 14:00:00+02:00,DSI,EM,4
2013-07-08 14:00:00+02:00,DSI,EML,11
2013-07-08 14:00:00+02:00,DSI,EMN,13
2013-07-08 14:00:00+02:00,DSI,EMNZ,16
2013-07-08 14:00:00+02:00,DSI,ES,15
2013-07-08 14:00:00+02:00,DSI,ESD,16
2013-07-08 14:00:00+02:00,DSI,ESE,19
2013-07-08 14:00:00+02:00,DSI,ESIN,9
2013-07-08 14:00:00+02:00,DSI,ESN,6
2013-07-08 14:00:00+02:00,DSI,EST,12
2013-07-08 14:00:00+02:00,DSI,ETN,14
2013-07-08 14:00:00+02:00,DSI,FDP,12
2013-07-08 14:00:00+02:00,DSI,FKI,10
2013-07-08 14:00:00+02:00,DSI,FN,15
2013-07-08 14:00:00+02:00,DSI,FVS,7
2013-07-08 14:00:00+02:00,DSI,FWA,10
2013-07-08 14:00:00+02:00,DSI,G,11
2013-07-08 14:00:00+02:00,DSI,GBG,15
2013-07-08 14:00:00+02:00,DSI,GBR,11
2013-07-08 14:00:00+02:00,DSI,GD,11
2013-07-08 14:00:00+02:00,DSI,GDG,16
2013-07-08 14:00:00+02:00,DSI,GDK,17
2013-07-08 14:00:00+02:00,DSI,GDM,16
2013-07-08 14:00:00+02:00,DSI,GDR,14
2013-07-08 14:00:00+02:00,DSI,GERP,12
2013-07-08 14:00:00+02:00,DSI,GK,13
2013-07-08 14:00:00+02:00,DSI,GLN,13
2013-07-08 14:00:00+02:00,DSI,GMD,9
2013-07-08 14:00:00+02:00,DSI,GMOG,11
2013-07-08 14:00:00+02:00,DSI,GN,16
2013-07-08 14:00:00+02:00,DSI,GND,10
2013-07-08 14:00:00+02:00,DSI,GNN,12
2013-07-08 14:00:00+02:00,DSI,GO,14
2013-07-08 14:00:00+02:00,DSI,GP,13
2013-07-08 14:00:00+02:00,DSI,GR,15
2013-07-08 14:00:00+02:00,DSI,GS,12
2013-07-08 14:00:00+02:00,DSI,GV,19
2013-07-08 14:00:00+02:00,DSI,GVC,14
2013-07-08 14:00:00+02:00,DSI,GVM,21
2013-07-08 14:00:00+02:00,DSI,GVMW,12
2013-07-08 14:00:00+02:00,DSI,GW,19
2013-07-08 14:00:00+02:00,DSI,GZ,15
2013-07-08 14:00:00+02:00,DSI,HAD,14
2013-07-08 14:00:00+02:00,DSI,HB,10
2013-07-08 14:00:00+02:00,DSI,HBZM,4
2013-07-08 14:00:00+02:00,DSI,HD,15
2013-07-08 14:00:00+02:00,DSI,HDB,20
2013-07-08 14:00:00+02:00,DSI,HDE,16
2013-07-08 14:00:00+02:00,DSI,HDG,11
2013-07-08 14:00:00+02:00,DSI,HDR,12
2013-07-08 14:00:00+02:00,DSI,HDRZ,15
2013-07-08 14:00:00+02:00,DSI,HFD,14
2013-07-08 14:00:00+02:00,DSI,HGL,15
2013-07-08 14:00:00+02:00,DSI,HGLG,15
2013-07-08 14:00:00+02:00,DSI,HGLO,20
2013-07-08 14:00:00+02:00,DSI,HGV,14
2013-07-08 14:00:00+02:00,DSI,HGZ,18
2013-07-08 14:00:00+02:00,DSI,HIL,17
2013-07-08 14:00:00+02:00,DSI,HK,17
2013-07-08 14:00:00+02:00,DSI,HKS,16
2013-07-08 14:00:00+02:00,DSI,HLD,15
2013-07-08 14:00:00+02:00,DSI,HLDS,18
2013-07-08 14:00:00+02:00,DSI,HLG,12
2013-07-08 14:00:00+02:00,DSI,HLGH,13
2013-07-08 14:00:00+02:00,DSI,HLM,15
2013-07-08 14:00:00+02:00,DSI,HLMS,17
2013-07-08 14:00:00+02:00,DSI,HLO,17
2013-07-08 14:00:00+02:00,DSI,HM,9
2013-07-08 14:00:00+02:00,DSI,HMBH,17
2013-07-08 14:00:00+02:00,DSI,HMBV,19
2013-07-08 14:00:00+02:00,DSI,HMH,15
2013-07-08 14:00:00+02:00,DSI,HMN,21
2013-07-08 14:00:00+02:00,DSI,HN,19
2013-07-08 14:00:00+02:00,DSI,HNK,14
2013-07-08 14:00:00+02:00,DSI,HNO,20
2013-07-08 14:00:00+02:00,DSI,HNP,14
2013-07-08 14:00:00+02:00,DSI,HON,13
2013-07-08 14:00:00+02:00,DSI,HOR,18
2013-07-08 14:00:00+02:00,DSI,HR,18
2013-07-08 14:00:00+02:00,DSI,HRL,15
2013-07-08 14:00:00+02:00,DSI,HRLK,17
2013-07-08 14:00:00+02:00,DSI,HRLW,16
2013-07-08 14:00:00+02:00,DSI,HRN,17
2013-07-08 14:00:00+02:00,DSI,HRT,13
2013-07-08 14:00:00+02:00,DSI,HT,17
2013-07-08 14:00:00+02:00,DSI,HTN,12
2013-07-08 14:00:00+02:00,DSI,HTNC,16
2013-07-08 14:00:00+02:00,DSI,HTO,16
2013-07-08 14:00:00+02:00,DSI,HVL,16
2013-07-08 14:00:00+02:00,DSI,HVS,13
2013-07-08 14:00:00+02:00,DSI,HVSN,15
2013-07-08 14:00:00+02:00,DSI,HVSP,10
2013-07-08 14:00:00+02:00,DSI,HWD,14
2013-07-08 14:00:00+02:00,DSI,HWZB,18
2013-07-08 14:00:00+02:00,DSI,HZ,5
2013-07-08 14:00:00+02:00,DSI,HZE,13
2013-07-08 14:00:00+02:00,DSI,IHR,12
2013-07-08 14:00:00+02:00,DSI,IJT,12
2013-07-08 14:00:00+02:00,DSI,KAP,12
2013-07-08 14:00:00+02:00,DSI,KBD,19
2013-07-08 14:00:00+02:00,DSI,KBK,13
2013-07-08 14:00:00+02:00,DSI,KBW,19
2013-07-08 14:00:00+02:00,DSI,KLP,18
2013-07-08 14:00:00+02:00,DSI,KMA,19
2013-07-08 14:00:00+02:00,DSI,KMR,16
2013-07-08 14:00:00+02:00,DSI,KMW,15
2013-07-08 14:00:00+02:00,DSI,KN,9
2013-07-08 14:00:00+02:00,DSI,KOLN,8
2013-07-08 14:00:00+02:00,DSI,KPN,15
2013-07-08 14:00:00+02:00,DSI,KPNZ,8
2013-07-08 14:00:00+02:00,DSI,KRD,12
2013-07-08 14:00:00+02:00,DSI,KRG,15
2013-07-08 14:00:00+02:00,DSI,KTCH,14
2013-07-08 14:00:00+02:00,DSI,KTR,19
2013-07-08 14:00:00+02:00,DSI,KW,17
2013-07-08 14:00:00+02:00,DSI,KZD,15
2013-07-08 14:00:00+02:00,DSI,LAA,17
