2015-11-16 14:00:00+00:00,DSI,HMBH,8
2015-11-16 14:00:00+00:00,DSI,HMBV,10
2015-11-16 14:00:00+00:00,DSI,HMH,6
2015-11-16 14:00:00+00:00,DSI,HMN,10
2015-11-16 14:00:00+00:00,DSI,HN,7
2015-11-16 14:00:00+00:00,DSI,HNK,6
2015-11-16 14:00:00+00:00,DSI,HNO,11
2015-11-16 14:00:00+00:00,DSI,HNP,4
2015-11-16 14:00:00+00:00,DSI,HON,6
2015-11-16 14:00:00+00:00,DSI,HOR,6
2015-11-16 14:00:00+00:00,DSI,HR,7
2015-11-16 14:00:00+00:00,DSI,HRL,8
2015-11-16 14:00:00+00:00,DSI,HRLK,9
2015-11-16 14:00:00+00:00,DSI,HRLW,9
2015-11-16 14:00:00+00:00,DSI,HRN,10
2015-11-16 14:00:00+00:00,DSI,HRT,6
2015-11-16 14:00:00+00:00,DSI,HT,11
2015-11-16 14:00:00+00:00,DSI,HTN,7
2015-11-16 14:00:00+00:00,DSI,HTNC,6
2015-11-16 14:00:00+00:00,DSI,HTO,5
2015-11-16 14:00:00+00:00,DSI,HVL,5
2015-11-16 14:00:00+00:00,DSI,HVS,6
2015-11-16 14:00:00+00:00,DSI,HVSM,9
2015-11-16 14:00:00+00:00,DSI,HVSP,5
2015-11-16 14:00:00+00:00,DSI,HWD,11
2015-11-16 14:00:00+00:00,DSI,HWZB,7
2015-11-16 14:00:00+00:00,DSI,HZE,4
2015-11-16 14:00:00+00:00,DSI,IJT,8
2015-11-16 14:00:00+00:00,DSI,KBD,6
2015-11-16 14:00:00+00:00,DSI,KBK,10
2015-11-16 14:00:00+00:00,DSI,KBW,5
2015-11-16 14:00:00+00:00,DSI,KLP,10
2015-11-16 14:00:00+00:00,DSI,KMA,10
2015-11-16 14:00:00+00:00,DSI,KMR,10
2015-11-16 14:00:00+00:00,DSI,KMW,5
2015-11-16 14:00:00+00:00,DSI,KPN,9
2015-11-16 14:00:00+00:00,DSI,KPNZ,8
2015-11-16 14:00:00+00:00,DSI,KRD,9
2015-11-16 14:00:00+00:00,DSI,KRG,6
2015-11-16 14:00:00+00:00,DSI,KTR,5
2015-11-16 14:00:00+00:00,DSI,KW,10
2015-11-16 14:00:00+00:00,DSI,KZD,6
2015-11-16 14:00:00+00:00,DSI,LAA,9
2015-11-16 14:00:00+00:00,DSI,LC,5
2015-11-16 14:00:00+00:00,DSI,LDL,5
2015-11-16 14:00:00+00:00,DSI,LDM,5
2015-11-16 14:00:00+00:00,DSI,LEDN,6
2015-11-16 14:00:00+00:00,DSI,LG,4
2015-11-16 14:00:00+00:00,DSI,LLS,10
2015-11-16 14:00:00+00:00,DSI,LP,10
2015-11-16 14:00:00+00:00,DSI,LTN,5
2015-11-16 14:00:00+00:00,DSI,LTV,5
2015-11-16 14:00:00+00:00,DSI,LUT,10
2015-11-16 14:00:00+00:00,DSI,LW,10
2015-11-16 14:00:00+00:00,DSI,LWC,5
2015-11-16 14:00:00+00:00,DSI,MAS,10
2015-11-16 14:00:00+00:00,DSI,MDB,5
2015-11-16 14:00:00+00:00,DSI,MES,5
2015-11-16 14:00:00+00:00,DSI,MG,4
2015-11-16 14:00:00+00:00,DSI,MMLH,9
2015-11-16 14:00:00+00:00,DSI,MP,10
2015-11-16 14:00:00+00:00,DSI,MRB,6
2015-11-16 14:00:00+00:00,DSI,MRN,9
2015-11-16 14:00:00+00:00,DSI,MSS,7
2015-11-16 14:00:00+00:00,DSI,MSW,5
2015-11-16 14:00:00+00:00,DSI,MT,10
2015-11-16 14:00:00+00:00,DSI,MTH,6
2015-11-16 14:00:00+00:00,DSI,MTN,4
2015-11-16 14:00:00+00:00,DSI,MTR,10
2015-11-16 14:00:00+00:00,DSI,MZ,5
2015-11-16 14:00:00+00:00,DSI,NA,8
2015-11-16 14:00:00+00:00,DSI,NDB,10
2015-11-16 14:00:00+00:00,DSI,NH,9
2015-11-16 14:00:00+00:00,DSI,NKK,6
2015-11-16 14:00:00+00:00,DSI,NM,5
2015-11-16 14:00:00+00:00,DSI,NMD,9
2015-11-16 14:00:00+00:00,DSI,NMGO,5
2015-11-16 14:00:00+00:00,DSI,NMH,6
2015-11-16 14:00:00+00:00,DSI,NML,10
2015-11-16 14:00:00+00:00,DSI,NS,5
2015-11-16 14:00:00+00:00,DSI,NSCH,9
2015-11-16 14:00:00+00:00,DSI,NVD,6
2015-11-16 14:00:00+00:00,DSI,NVP,10
2015-11-16 14:00:00+00:00,DSI,NWK,6
2015-11-16 14:00:00+00:00,DSI,NWL,4
2015-11-16 14:00:00+00:00,DSI,O,10
2015-11-16 14:00:00+00:00,DSI,OBD,9
2015-11-16 14:00:00+00:00,DSI,ODB,11
2015-11-16 14:00:00+00:00,DSI,ODZ,4
2015-11-16 14:00:00+00:00,DSI,OMN,7
2015-11-16 14:00:00+00:00,DSI,OP,10
2015-11-16 14:00:00+00:00,DSI,OST,6
2015-11-16 14:00:00+00:00,DSI,OT,10
2015-11-16 14:00:00+00:00,DSI,OTB,7
2015-11-16 14:00:00+00:00,DSI,OVN,10
2015-11-16 14:00:00+00:00,DSI,OW,5
2015-11-16 14:00:00+00:00,DSI,PMO,11
2015-11-16 14:00:00+00:00,DSI,PMR,5
2015-11-16 14:00:00+00:00,DSI,PMW,5
2015-11-16 14:00:00+00:00,DSI,PT,11
2015-11-16 14:00:00+00:00,DSI,RAI,9
2015-11-16 14:00:00+00:00,DSI,RAT,6
2015-11-16 14:00:00+00:00,DSI,RB,10
2015-11-16 14:00:00+00:00,DSI,RD,8
2015-11-16 14:00:00+00:00,DSI,RH,5
2015-11-16 14:00:00+00:00,DSI,RHN,8
2015-11-16 14:00:00+00:00,DSI,RL,5
2015-11-16 14:00:00+00:00,DSI,RLB,11
2015-11-16 14:00:00+00:00,DSI,RM,10
2015-11-16 14:00:00+00:00,DSI,RS,10
2015-11-16 14:00:00+00:00,DSI,RSD,10
2015-11-16 14:00:00+00:00,DSI,RSN,6
2015-11-16 14:00:00+00:00,DSI,RSW,5
2015-11-16 14:00:00+00:00,DSI,RTA,10
2015-11-16 14:00:00+00:00,DSI,RTB,6
2015-11-16 14:00:00+00:00,DSI,RTD,11
2015-11-16 14:00:00+00:00,DSI,RTN,5
2015-11-16 14:00:00+00:00,DSI,RTZ,5
2015-11-16 14:00:00+00:00,DSI,RV,10
2015-11-16 14:00:00+00:00,DSI,RVS,9
2015-11-16 14:00:00+00:00,DSI,SBK,4
2015-11-16 14:00:00+00:00,DSI,SD,9
2015-11-16 14:00:00+00:00,DSI,SDA,10
2015-11-16 14:00:00+00:00,DSI,SDM,10
2015-11-16 14:00:00+00:00,DSI,SDT,5
2015-11-16 14:00:00+00:00,DSI,SDTB,11
2015-11-16 14:00:00+00:00,DSI,SGL,4
2015-11-16 14:00:00+00:00,DSI,SGN,11
2015-11-16 14:00:00+00:00,DSI,SHL,8
2015-11-16 14:00:00+00:00,DSI,SK,9
2015-11-16 14:00:00+00:00,DSI,SKND,9
2015-11-16 14:00:00+00:00,DSI,SM,9
2015-11-16 14:00:00+00:00,DSI,SN,5
2015-11-16 14:00:00+00:00,DSI,SOG,5
2015-11-16 14:00:00+00:00,DSI,SPM,10
2015-11-16 14:00:00+00:00,DSI,SPTN,10
2015-11-16 14:00:00+00:00,DSI,SPTZ,6
2015-11-16 14:00:00+00:00,DSI,SRN,7
2015-11-16 14:00:00+00:00,DSI,SSH,9
2015-11-16 14:00:00+00:00,DSI,ST,9
2015-11-16 14:00:00+00:00,DSI,STD,10
2015-11-16 14:00:00+00:00,DSI,STM,5
2015-11-16 14:00:00+00:00,DSI,STV,9
2015-11-16 14:00:00+00:00,DSI,STZ,6
2015-11-16 14:00:00+00:00,DSI,SWD,5
2015-11-16 14:00:00+00:00,DSI,SWK,12
2015-11-16 14:00:00+00:00,DSI,TB,10
2015-11-16 14:00:00+00:00,DSI,TBG,12
2015-11-16 14:00:00+00:00,DSI,TBR,10
2015-11-16 14:00:00+00:00,DSI,TBU,10
2015-11-16 14:00:00+00:00,DSI,TG,10
2015-11-16 14:00:00+00:00,DSI,TL,5
2015-11-16 14:00:00+00:00,DSI,TPSW,6
2015-11-16 14:00:00+00:00,DSI,TWL,10
2015-11-16 14:00:00+00:00,DSI,UHM,4
2015-11-16 14:00:00+00:00,DSI,UHZ,5
2015-11-16 14:00:00+00:00,DSI,UST,5
2015-11-16 14:00:00+00:00,DSI,UT,14
2015-11-16 14:00:00+00:00,DSI,UTG,10
2015-11-16 14:00:00+00:00,DSI,UTL,11
2015-11-16 14:00:00+00:00,DSI,UTLR,8
2015-11-16 14:00:00+00:00,DSI,UTM,4
2015-11-16 14:00:00+00:00,DSI,UTO,11
2015-11-16 14:00:00+00:00,DSI,UTT,5
2015-11-16 14:00:00+00:00,DSI,UTZL,10
2015-11-16 14:00:00+00:00,DSI,VB,4
2015-11-16 14:00:00+00:00,DSI,VD,8
2015-11-16 14:00:00+00:00,DSI,VDG,9
2015-11-16 14:00:00+00:00,DSI,VDL,4
2015-11-16 14:00:00+00:00,DSI,VDM,4
2015-11-16 14:00:00+00:00,DSI,VDO,9
2015-11-16 14:00:00+00:00,DSI,VDW,9
2015-11-16 14:00:00+00:00,DSI,VEM,5
2015-11-16 14:00:00+00:00,DSI,VG,6
2015-11-16 14:00:00+00:00,DSI,VH,6
2015-11-16 14:00:00+00:00,DSI,VHP,10
2015-11-16 14:00:00+00:00,DSI,VK,8
2015-11-16 14:00:00+00:00,DSI,VL,7
2015-11-16 14:00:00+00:00,DSI,VLB,12
2015-11-16 14:00:00+00:00,DSI,VNDC,9
2015-11-16 14:00:00+00:00,DSI,VNDW,4
2015-11-16 14:00:00+00:00,DSI,VP,7
2015-11-16 14:00:00+00:00,DSI,VRY,9
2015-11-16 14:00:00+00:00,DSI,VS,4
2015-11-16 14:00:00+00:00,DSI,VSS,5
2015-11-16 14:00:00+00:00,DSI,VST,6
2015-11-16 14:00:00+00:00,DSI,VSV,8
2015-11-16 14:00:00+00:00,DSI,VTN,7
2015-11-16 14:00:00+00:00,DSI,VWD,5
2015-11-16 14:00:00+00:00,DSI,VZ,5
2015-11-16 14:00:00+00:00,DSI,WAD,7
2015-11-16 14:00:00+00:00,DSI,WADN,5
2015-11-16 14:00:00+00:00,DSI,WC,6
2015-11-16 14:00:00+00:00,DSI,WD,10
2015-11-16 14:00:00+00:00,DSI,WDN,10
2015-11-16 14:00:00+00:00,DSI,WF,10
2015-11-16 14:00:00+00:00,DSI,WFM,10
2015-11-16 14:00:00+00:00,DSI,WH,12
2015-11-16 14:00:00+00:00,DSI,WK,4
2015-11-16 14:00:00+00:00,DSI,WL,6
2015-11-16 14:00:00+00:00,DSI,WM,10
2015-11-16 14:00:00+00:00,DSI,WP,9
2015-11-16 14:00:00+00:00,DSI,WS,5
2015-11-16 14:00:00+00:00,DSI,WSM,6
2015-11-16 14:00:00+00:00,DSI,WT,7
2015-11-16 14:00:00+00:00,DSI,WTV,6
2015-11-16 14:00:00+00:00,DSI,WV,6
2015-11-16 14:00:00+00:00,DSI,WW,6
2015-11-16 14:00:00+00:00,DSI,WWW,10
2015-11-16 14:00:00+00:00,DSI,WZ,5
2015-11-16 14:00:00+00:00,DSI,YPB,5
2015-11-16 14:00:00+00:00,DSI,ZA,5
2015-11-16 14:00:00+00:00,DSI,ZB,6
2015-11-16 14:00:00+00:00,DSI,ZBM,8
2015-11-16 14:00:00+00:00,DSI,ZD,5
2015-11-16 14:00:00+00:00,DSI,ZDK,10
2015-11-16 14:00:00+00:00,DSI,ZH,5
2015-11-16 14:00:00+00:00,DSI,ZL,9
2015-11-16 14:00:00+00:00,DSI,ZLW,7
2015-11-16 14:00:00+00:00,DSI,ZP,10
2015-11-16 14:00:00+00:00,DSI,ZTM,5
2015-11-16 14:00:00+00:00,DSI,ZTMO,10
2015-11-16 14:00:00+00:00,DSI,ZV,10
2015-11-16 14:00:00+00:00,DSI,ZVB,6
2015-11-16 14:00:00+00:00,DSI,ZVT,4
2015-11-16 14:00:00+00:00,DSI,ZWD,7
2015-11-16 14:00:00+00:00,DSI,ZWW,5
2015-11-16 15:00:00+00:00,DSI,AC,7
2015-11-16 15:00:00+00:00,DSI,AH,11
2015-11-16 15:00:00+00:00,DSI,AHP,8
2015-11-16 15:00:00+00:00,DSI,AHPR,6
2015-11-16 15:00:00+00:00,DSI,AHZ,6
2015-11-16 15:00:00+00:00,DSI,AKL,11
2015-11-16 15:00:00+00:00,DSI,AKM,5
2015-11-16 15:00:00+00:00,DSI,ALM,11
2015-11-16 15:00:00+00:00,DSI,ALMB,5
2015-11-16 15:00:00+00:00,DSI,ALMM,7
2015-11-16 15:00:00+00:00,DSI,ALMO,6
2015-11-16 15:00:00+00:00,DSI,ALMP,5
2015-11-16 15:00:00+00:00,DSI,AMF,5
2015-11-16 15:00:00+00:00,DSI,AMFS,10
2015-11-16 15:00:00+00:00,DSI,AML,5
2015-11-16 15:00:00+00:00,DSI,AMPO,11
2015-11-16 15:00:00+00:00,DSI,AMR,9
2015-11-16 15:00:00+00:00,DSI,AMRI,4
2015-11-16 15:00:00+00:00,DSI,AMRN,6
2015-11-16 15:00:00+00:00,DSI,ANA,5
2015-11-16 15:00:00+00:00,DSI,APD,7
2015-11-16 15:00:00+00:00,DSI,APDM,4
2015-11-16 15:00:00+00:00,DSI,APDO,5
2015-11-16 15:00:00+00:00,DSI,APG,6
2015-11-16 15:00:00+00:00,DSI,APN,6
2015-11-16 15:00:00+00:00,DSI,ARN,6
2015-11-16 15:00:00+00:00,DSI,ASA,8
2015-11-16 15:00:00+00:00,DSI,ASB,10
2015-11-16 15:00:00+00:00,DSI,ASD,10
2015-11-16 15:00:00+00:00,DSI,ASDL,9
2015-11-16 15:00:00+00:00,DSI,ASDM,9
2015-11-16 15:00:00+00:00,DSI,ASDZ,9
2015-11-16 15:00:00+00:00,DSI,ASHD,11
2015-11-16 15:00:00+00:00,DSI,ASN,5
2015-11-16 15:00:00+00:00,DSI,ASS,14
2015-11-16 15:00:00+00:00,DSI,ASSP,4
2015-11-16 15:00:00+00:00,DSI,ATN,8
2015-11-16 15:00:00+00:00,DSI,AVAT,10
2015-11-16 15:00:00+00:00,DSI,BD,11
2015-11-16 15:00:00+00:00,DSI,BDE,7
2015-11-16 15:00:00+00:00,DSI,BDG,8
2015-11-16 15:00:00+00:00,DSI,BDM,4
2015-11-16 15:00:00+00:00,DSI,BDPB,12
2015-11-16 15:00:00+00:00,DSI,BET,5
2015-11-16 15:00:00+00:00,DSI,BF,6
2015-11-16 15:00:00+00:00,DSI,BGN,10
2015-11-16 15:00:00+00:00,DSI,BHDV,9
2015-11-16 15:00:00+00:00,DSI,BHV,8
2015-11-16 15:00:00+00:00,DSI,BK,7
2015-11-16 15:00:00+00:00,DSI,BKF,4
2015-11-16 15:00:00+00:00,DSI,BKG,5
2015-11-16 15:00:00+00:00,DSI,BKL,8
2015-11-16 15:00:00+00:00,DSI,BL,7
2015-11-16 15:00:00+00:00,DSI,BLL,10
2015-11-16 15:00:00+00:00,DSI,BMN,10
2015-11-16 15:00:00+00:00,DSI,BMR,5
2015-11-16 15:00:00+00:00,DSI,BN,10
2015-11-16 15:00:00+00:00,DSI,BNC,6
2015-11-16 15:00:00+00:00,DSI,BNK,6
2015-11-16 15:00:00+00:00,DSI,BNN,7
2015-11-16 15:00:00+00:00,DSI,BNZ,5
2015-11-16 15:00:00+00:00,DSI,BP,8
2015-11-16 15:00:00+00:00,DSI,BR,6
2015-11-16 15:00:00+00:00,DSI,BRD,10
2015-11-16 15:00:00+00:00,DSI,BRN,7
2015-11-16 15:00:00+00:00,DSI,BSD,7
2015-11-16 15:00:00+00:00,DSI,BSK,5
2015-11-16 15:00:00+00:00,DSI,BSMZ,7
2015-11-16 15:00:00+00:00,DSI,BTL,10
2015-11-16 15:00:00+00:00,DSI,BV,5
2015-11-16 15:00:00+00:00,DSI,BZL,12
2015-11-16 15:00:00+00:00,DSI,CAS,8
2015-11-16 15:00:00+00:00,DSI,CK,11
2015-11-16 15:00:00+00:00,DSI,CL,10
2015-11-16 15:00:00+00:00,DSI,CO,7
2015-11-16 15:00:00+00:00,DSI,CPS,5
2015-11-16 15:00:00+00:00,DSI,CVM,10
2015-11-16 15:00:00+00:00,DSI,DA,11
2015-11-16 15:00:00+00:00,DSI,DB,10
2015-11-16 15:00:00+00:00,DSI,DDN,6
2015-11-16 15:00:00+00:00,DSI,DDR,11
2015-11-16 15:00:00+00:00,DSI,DDRS,9
2015-11-16 15:00:00+00:00,DSI,DDZD,11
2015-11-16 15:00:00+00:00,DSI,DEI,10
2015-11-16 15:00:00+00:00,DSI,DID,12
2015-11-16 15:00:00+00:00,DSI,DL,7
2015-11-16 15:00:00+00:00,DSI,DLD,11
2015-11-16 15:00:00+00:00,DSI,DLN,9
2015-11-16 15:00:00+00:00,DSI,DMN,10
2015-11-16 15:00:00+00:00,DSI,DMNZ,10
2015-11-16 15:00:00+00:00,DSI,DN,5
2015-11-16 15:00:00+00:00,DSI,DR,11
2015-11-16 15:00:00+00:00,DSI,DRH,6
2015-11-16 15:00:00+00:00,DSI,DRON,10
2015-11-16 15:00:00+00:00,DSI,DRP,6
2015-11-16 15:00:00+00:00,DSI,DT,6
2015-11-16 15:00:00+00:00,DSI,DTC,8
2015-11-16 15:00:00+00:00,DSI,DTCH,6
2015-11-16 15:00:00+00:00,DSI,DTZ,6
2015-11-16 15:00:00+00:00,DSI,DV,11
2015-11-16 15:00:00+00:00,DSI,DVC,7
2015-11-16 15:00:00+00:00,DSI,DVD,7
2015-11-16 15:00:00+00:00,DSI,DVN,11
2015-11-16 15:00:00+00:00,DSI,DVNK,11
2015-11-16 15:00:00+00:00,DSI,DWE,8
2015-11-16 15:00:00+00:00,DSI,DZ,8
2015-11-16 15:00:00+00:00,DSI,DZW,6
2015-11-16 15:00:00+00:00,DSI,EC,6
2015-11-16 15:00:00+00:00,DSI,ED,10
2015-11-16 15:00:00+00:00,DSI,EDC,8
2015-11-16 15:00:00+00:00,DSI,EDN,9
2015-11-16 15:00:00+00:00,DSI,EGH,4
2015-11-16 15:00:00+00:00,DSI,EGHM,4
2015-11-16 15:00:00+00:00,DSI,EHB,5
2015-11-16 15:00:00+00:00,DSI,EHS,7
2015-11-16 15:00:00+00:00,DSI,EHV,7
2015-11-16 15:00:00+00:00,DSI,EKZ,4
2015-11-16 15:00:00+00:00,DSI,EML,5
2015-11-16 15:00:00+00:00,DSI,EMN,5
2015-11-16 15:00:00+00:00,DSI,EMNZ,6
2015-11-16 15:00:00+00:00,DSI,ES,4
2015-11-16 15:00:00+00:00,DSI,ESD,5
2015-11-16 15:00:00+00:00,DSI,ESE,5
2015-11-16 15:00:00+00:00,DSI,ESK,8
2015-11-16 15:00:00+00:00,DSI,EST,6
2015-11-16 15:00:00+00:00,DSI,ETN,10
2015-11-16 15:00:00+00:00,DSI,FN,6
2015-11-16 15:00:00+00:00,DSI,FWD,8
2015-11-16 15:00:00+00:00,DSI,GBG,5
2015-11-16 15:00:00+00:00,DSI,GBR,9
2015-11-16 15:00:00+00:00,DSI,GD,11
2015-11-16 15:00:00+00:00,DSI,GDG,6
2015-11-16 15:00:00+00:00,DSI,GDK,8
2015-11-16 15:00:00+00:00,DSI,GDM,5
2015-11-16 15:00:00+00:00,DSI,GDR,7
2015-11-16 15:00:00+00:00,DSI,GERP,8
2015-11-16 15:00:00+00:00,DSI,GK,12
2015-11-16 15:00:00+00:00,DSI,GLN,10
2015-11-16 15:00:00+00:00,DSI,GN,7
2015-11-16 15:00:00+00:00,DSI,GND,7
2015-11-16 15:00:00+00:00,DSI,GNN,5
2015-11-16 15:00:00+00:00,DSI,GO,5
2015-11-16 15:00:00+00:00,DSI,GP,5
2015-11-16 15:00:00+00:00,DSI,GR,9
2015-11-16 15:00:00+00:00,DSI,GS,8
2015-11-16 15:00:00+00:00,DSI,GV,7
2015-11-16 15:00:00+00:00,DSI,GVC,4
2015-11-16 15:00:00+00:00,DSI,GVM,6
2015-11-16 15:00:00+00:00,DSI,GVMW,10
2015-11-16 15:00:00+00:00,DSI,GW,11
2015-11-16 15:00:00+00:00,DSI,GZ,6
2015-11-16 15:00:00+00:00,DSI,HAD,5
2015-11-16 15:00:00+00:00,DSI,HB,4
2015-11-16 15:00:00+00:00,DSI,HBZM,7
2015-11-16 15:00:00+00:00,DSI,HD,6
2015-11-16 15:00:00+00:00,DSI,HDB,7
2015-11-16 15:00:00+00:00,DSI,HDE,11
2015-11-16 15:00:00+00:00,DSI,HDG,9
2015-11-16 15:00:00+00:00,DSI,HDR,4
2015-11-16 15:00:00+00:00,DSI,HDRZ,10
2015-11-16 15:00:00+00:00,DSI,HFD,10
2015-11-16 15:00:00+00:00,DSI,HGL,10
2015-11-16 15:00:00+00:00,DSI,HGLG,4
2015-11-16 15:00:00+00:00,DSI,HGLO,4
2015-11-16 15:00:00+00:00,DSI,HGV,6
2015-11-16 15:00:00+00:00,DSI,HGZ,6
2015-11-16 15:00:00+00:00,DSI,HIL,9
2015-11-16 15:00:00+00:00,DSI,HK,5
2015-11-16 15:00:00+00:00,DSI,HKS,6
2015-11-16 15:00:00+00:00,DSI,HLD,9
2015-11-16 15:00:00+00:00,DSI,HLDS,5
2015-11-16 15:00:00+00:00,DSI,HLG,6
2015-11-16 15:00:00+00:00,DSI,HLGH,4
2015-11-16 15:00:00+00:00,DSI,HLM,11
2015-11-16 15:00:00+00:00,DSI,HLMS,6
2015-11-16 15:00:00+00:00,DSI,HLO,5
2015-11-16 15:00:00+00:00,DSI,HM,11
2015-11-16 15:00:00+00:00,DSI,HMBH,5
2015-11-16 15:00:00+00:00,DSI,HMBV,6
2015-11-16 15:00:00+00:00,DSI,HMH,6
2015-11-16 15:00:00+00:00,DSI,HMN,6
2015-11-16 15:00:00+00:00,DSI,HN,5
2015-11-16 15:00:00+00:00,DSI,HNK,6
2015-11-16 15:00:00+00:00,DSI,HNO,5
2015-11-16 15:00:00+00:00,DSI,HNP,4
2015-11-16 15:00:00+00:00,DSI,HON,5
2015-11-16 15:00:00+00:00,DSI,HOR,6
2015-11-16 15:00:00+00:00,DSI,HR,9
2015-11-16 15:00:00+00:00,DSI,HRL,8
2015-11-16 15:00:00+00:00,DSI,HRLK,10
2015-11-16 15:00:00+00:00,DSI,HRLW,8
2015-11-16 15:00:00+00:00,DSI,HRN,11
2015-11-16 15:00:00+00:00,DSI,HRT,6
2015-11-16 15:00:00+00:00,DSI,HT,11
2015-11-16 15:00:00+00:00,DSI,HTN,6
2015-11-16 15:00:00+00:00,DSI,HTNC,7
2015-11-16 15:00:00+00:00,DSI,HTO,6
2015-11-16 15:00:00+00:00,DSI,HVL,5
2015-11-16 15:00:00+00:00,DSI,HVS,5
2015-11-16 15:00:00+00:00,DSI,HVSM,5
2015-11-16 15:00:00+00:00,DSI,HVSP,5
2015-11-16 15:00:00+00:00,DSI,HWD,10
2015-11-16 15:00:00+00:00,DSI,HWZB,9
2015-11-16 15:00:00+00:00,DSI,HZE,5
2015-11-16 15:00:00+00:00,DSI,IJT,7
2015-11-16 15:00:00+00:00,DSI,KBD,6
2015-11-16 15:00:00+00:00,DSI,KBK,9
2015-11-16 15:00:00+00:00,DSI,KBW,5
2015-11-16 15:00:00+00:00,DSI,KLP,8
2015-11-16 15:00:00+00:00,DSI,KMA,10
2015-11-16 15:00:00+00:00,DSI,KMR,10
2015-11-16 15:00:00+00:00,DSI,KMW,4
2015-11-16 15:00:00+00:00,DSI,KPN,8
2015-11-16 15:00:00+00:00,DSI,KPNZ,10
2015-11-16 15:00:00+00:00,DSI,KRD,8
2015-11-16 15:00:00+00:00,DSI,KRG,6
2015-11-16 15:00:00+00:00,DSI,KTR,6
2015-11-16 15:00:00+00:00,DSI,KW,9
2015-11-16 15:00:00+00:00,DSI,KZD,7
2015-11-16 15:00:00+00:00,DSI,LAA,11
2015-11-16 15:00:00+00:00,DSI,LC,7
2015-11-16 15:00:00+00:00,DSI,LDL,5
2015-11-16 15:00:00+00:00,DSI,LDM,4
2015-11-16 15:00:00+00:00,DSI,LEDN,5
2015-11-16 15:00:00+00:00,DSI,LG,5
2015-11-16 15:00:00+00:00,DSI,LLS,8
2015-11-16 15:00:00+00:00,DSI,LP,9
2015-11-16 15:00:00+00:00,DSI,LTN,6
2015-11-16 15:00:00+00:00,DSI,LTV,6
2015-11-16 15:00:00+00:00,DSI,LUT,7
2015-11-16 15:00:00+00:00,DSI,LW,9
2015-11-16 15:00:00+00:00,DSI,LWC,6
2015-11-16 15:00:00+00:00,DSI,MAS,10
2015-11-16 15:00:00+00:00,DSI,MDB,6
2015-11-16 15:00:00+00:00,DSI,MES,7
2015-11-16 15:00:00+00:00,DSI,MG,8
2015-11-16 15:00:00+00:00,DSI,MMLH,11
2015-11-16 15:00:00+00:00,DSI,MP,11
2015-11-16 15:00:00+00:00,DSI,MRB,7
2015-11-16 15:00:00+00:00,DSI,MRN,7
2015-11-16 15:00:00+00:00,DSI,MSS,5
2015-11-16 15:00:00+00:00,DSI,MSW,5
2015-11-16 15:00:00+00:00,DSI,MT,10
2015-11-16 15:00:00+00:00,DSI,MTH,7
2015-11-16 15:00:00+00:00,DSI,MTN,5
2015-11-16 15:00:00+00:00,DSI,MTR,10
2015-11-16 15:00:00+00:00,DSI,MZ,6
2015-11-16 15:00:00+00:00,DSI,NA,8
2015-11-16 15:00:00+00:00,DSI,NDB,9
2015-11-16 15:00:00+00:00,DSI,NH,9
2015-11-16 15:00:00+00:00,DSI,NKK,7
2015-11-16 15:00:00+00:00,DSI,NM,8
2015-11-16 15:00:00+00:00,DSI,NMD,10
2015-11-16 15:00:00+00:00,DSI,NMGO,5
2015-11-16 15:00:00+00:00,DSI,NMH,8
2015-11-16 15:00:00+00:00,DSI,NML,11
2015-11-16 15:00:00+00:00,DSI,NS,10
2015-11-16 15:00:00+00:00,DSI,NSCH,8
2015-11-16 15:00:00+00:00,DSI,NVD,6
2015-11-16 15:00:00+00:00,DSI,NVP,6
2015-11-16 15:00:00+00:00,DSI,NWK,5
2015-11-16 15:00:00+00:00,DSI,NWL,6
2015-11-16 15:00:00+00:00,DSI,O,10
2015-11-16 15:00:00+00:00,DSI,OBD,6
2015-11-16 15:00:00+00:00,DSI,ODB,7
2015-11-16 15:00:00+00:00,DSI,ODZ,5
2015-11-16 15:00:00+00:00,DSI,OMN,8
2015-11-16 15:00:00+00:00,DSI,OP,7
2015-11-16 15:00:00+00:00,DSI,OST,5
2015-11-16 15:00:00+00:00,DSI,OT,10
2015-11-16 15:00:00+00:00,DSI,OTB,5
2015-11-16 15:00:00+00:00,DSI,OVN,10
2015-11-16 15:00:00+00:00,DSI,OW,6
2015-11-16 15:00:00+00:00,DSI,PMO,8
2015-11-16 15:00:00+00:00,DSI,PMR,6
2015-11-16 15:00:00+00:00,DSI,PMW,6
2015-11-16 15:00:00+00:00,DSI,PT,8
2015-11-16 15:00:00+00:00,DSI,RAI,11
2015-11-16 15:00:00+00:00,DSI,RAT,10
2015-11-16 15:00:00+00:00,DSI,RB,11
2015-11-16 15:00:00+00:00,DSI,RD,8
2015-11-16 15:00:00+00:00,DSI,RH,5
2015-11-16 15:00:00+00:00,DSI,RHN,9
2015-11-16 15:00:00+00:00,DSI,RL,6
2015-11-16 15:00:00+00:00,DSI,RLB,11
2015-11-16 15:00:00+00:00,DSI,RM,11
2015-11-16 15:00:00+00:00,DSI,RS,12
2015-11-16 15:00:00+00:00,DSI,RSD,9
2015-11-16 15:00:00+00:00,DSI,RSN,5
2015-11-16 15:00:00+00:00,DSI,RSW,6
2015-11-16 15:00:00+00:00,DSI,RTA,10
2015-11-16 15:00:00+00:00,DSI,RTB,9
2015-11-16 15:00:00+00:00,DSI,RTD,14
