2015-11-18 13:00:00+00:00,DSI,BP,5
2015-11-18 13:00:00+00:00,DSI,BR,10
2015-11-18 13:00:00+00:00,DSI,BRD,7
2015-11-18 13:00:00+00:00,DSI,BRN,5
2015-11-18 13:00:00+00:00,DSI,BSD,8
2015-11-18 13:00:00+00:00,DSI,BSK,8
2015-11-18 13:00:00+00:00,DSI,BSMZ,8
2015-11-18 13:00:00+00:00,DSI,BTL,6
2015-11-18 13:00:00+00:00,DSI,BV,6
2015-11-18 13:00:00+00:00,DSI,BZL,6
2015-11-18 13:00:00+00:00,DSI,CAS,7
2015-11-18 13:00:00+00:00,DSI,CK,6
2015-11-18 13:00:00+00:00,DSI,CL,5
2015-11-18 13:00:00+00:00,DSI,CO,5
2015-11-18 13:00:00+00:00,DSI,CPS,5
2015-11-18 13:00:00+00:00,DSI,CVM,10
2015-11-18 13:00:00+00:00,DSI,DA,5
2015-11-18 13:00:00+00:00,DSI,DB,6
2015-11-18 13:00:00+00:00,DSI,DDN,9
2015-11-18 13:00:00+00:00,DSI,DDR,10
2015-11-18 13:00:00+00:00,DSI,DDRS,5
2015-11-18 13:00:00+00:00,DSI,DDZD,9
2015-11-18 13:00:00+00:00,DSI,DEI,7
2015-11-18 13:00:00+00:00,DSI,DID,5
2015-11-18 13:00:00+00:00,DSI,DL,5
2015-11-18 13:00:00+00:00,DSI,DLD,10
2015-11-18 13:00:00+00:00,DSI,DLN,10
2015-11-18 13:00:00+00:00,DSI,DMN,10
2015-11-18 13:00:00+00:00,DSI,DMNZ,6
2015-11-18 13:00:00+00:00,DSI,DN,10
2015-11-18 13:00:00+00:00,DSI,DR,9
2015-11-18 13:00:00+00:00,DSI,DRH,9
2015-11-18 13:00:00+00:00,DSI,DRON,9
2015-11-18 13:00:00+00:00,DSI,DRP,5
2015-11-18 13:00:00+00:00,DSI,DT,5
2015-11-18 13:00:00+00:00,DSI,DTC,9
2015-11-18 13:00:00+00:00,DSI,DTCH,10
2015-11-18 13:00:00+00:00,DSI,DTZ,4
2015-11-18 13:00:00+00:00,DSI,DV,10
2015-11-18 13:00:00+00:00,DSI,DVC,9
2015-11-18 13:00:00+00:00,DSI,DVD,10
2015-11-18 13:00:00+00:00,DSI,DVN,5
2015-11-18 13:00:00+00:00,DSI,DVNK,5
2015-11-18 13:00:00+00:00,DSI,DWE,4
2015-11-18 13:00:00+00:00,DSI,DZ,4
2015-11-18 13:00:00+00:00,DSI,DZW,6
2015-11-18 13:00:00+00:00,DSI,EC,4
2015-11-18 13:00:00+00:00,DSI,ED,6
2015-11-18 13:00:00+00:00,DSI,EDC,7
2015-11-18 13:00:00+00:00,DSI,EDN,6
2015-11-18 13:00:00+00:00,DSI,EGH,9
2015-11-18 13:00:00+00:00,DSI,EGHM,4
2015-11-18 13:00:00+00:00,DSI,EHB,5
2015-11-18 13:00:00+00:00,DSI,EHS,4
2015-11-18 13:00:00+00:00,DSI,EHV,6
2015-11-18 13:00:00+00:00,DSI,EKZ,4
2015-11-18 13:00:00+00:00,DSI,EML,6
2015-11-18 13:00:00+00:00,DSI,EMN,9
2015-11-18 13:00:00+00:00,DSI,EMNZ,6
2015-11-18 13:00:00+00:00,DSI,ES,9
2015-11-18 13:00:00+00:00,DSI,ESD,5
2015-11-18 13:00:00+00:00,DSI,ESE,9
2015-11-18 13:00:00+00:00,DSI,ESK,4
2015-11-18 13:00:00+00:00,DSI,EST,5
2015-11-18 13:00:00+00:00,DSI,ETN,9
2015-11-18 13:00:00+00:00,DSI,FN,5
2015-11-18 13:00:00+00:00,DSI,FWD,8
2015-11-18 13:00:00+00:00,DSI,GBG,9
2015-11-18 13:00:00+00:00,DSI,GBR,5
2015-11-18 13:00:00+00:00,DSI,GD,6
2015-11-18 13:00:00+00:00,DSI,GDG,10
2015-11-18 13:00:00+00:00,DSI,GDK,5
2015-11-18 13:00:00+00:00,DSI,GDM,9
2015-11-18 13:00:00+00:00,DSI,GDR,5
2015-11-18 13:00:00+00:00,DSI,GERP,9
2015-11-18 13:00:00+00:00,DSI,GK,10
2015-11-18 13:00:00+00:00,DSI,GLN,8
2015-11-18 13:00:00+00:00,DSI,GN,7
2015-11-18 13:00:00+00:00,DSI,GND,9
2015-11-18 13:00:00+00:00,DSI,GNN,7
2015-11-18 13:00:00+00:00,DSI,GO,7
2015-11-18 13:00:00+00:00,DSI,GP,10
2015-11-18 13:00:00+00:00,DSI,GR,5
2015-11-18 13:00:00+00:00,DSI,GS,5
2015-11-18 13:00:00+00:00,DSI,GV,9
2015-11-18 13:00:00+00:00,DSI,GVC,9
2015-11-18 13:00:00+00:00,DSI,GVM,10
2015-11-18 13:00:00+00:00,DSI,GVMW,9
2015-11-18 13:00:00+00:00,DSI,GW,6
2015-11-18 13:00:00+00:00,DSI,GZ,10
2015-11-18 13:00:00+00:00,DSI,HAD,4
2015-11-18 13:00:00+00:00,DSI,HB,9
2015-11-18 13:00:00+00:00,DSI,HBZM,8
2015-11-18 13:00:00+00:00,DSI,HD,9
2015-11-18 13:00:00+00:00,DSI,HDB,5
2015-11-18 13:00:00+00:00,DSI,HDE,8
2015-11-18 13:00:00+00:00,DSI,HDG,7
2015-11-18 13:00:00+00:00,DSI,HDR,5
2015-11-18 13:00:00+00:00,DSI,HDRZ,6
2015-11-18 13:00:00+00:00,DSI,HFD,7
2015-11-18 13:00:00+00:00,DSI,HGL,10
2015-11-18 13:00:00+00:00,DSI,HGLG,12
2015-11-18 13:00:00+00:00,DSI,HGLO,6
2015-11-18 13:00:00+00:00,DSI,HGV,10
2015-11-18 13:00:00+00:00,DSI,HGZ,5
2015-11-18 13:00:00+00:00,DSI,HIL,5
2015-11-18 13:00:00+00:00,DSI,HK,7
2015-11-18 13:00:00+00:00,DSI,HKS,9
2015-11-18 13:00:00+00:00,DSI,HLD,9
2015-11-18 13:00:00+00:00,DSI,HLDS,4
2015-11-18 13:00:00+00:00,DSI,HLG,10
2015-11-18 13:00:00+00:00,DSI,HLGH,5
2015-11-18 13:00:00+00:00,DSI,HLM,10
2015-11-18 13:00:00+00:00,DSI,HLMS,5
2015-11-18 13:00:00+00:00,DSI,HLO,5
2015-11-18 13:00:00+00:00,DSI,HM,9
2015-11-18 13:00:00+00:00,DSI,HMBH,5
2015-11-18 13:00:00+00:00,DSI,HMBV,4
2015-11-18 13:00:00+00:00,DSI,HMH,9
2015-11-18 13:00:00+00:00,DSI,HMN,9
2015-11-18 13:00:00+00:00,DSI,HN,7
2015-11-18 13:00:00+00:00,DSI,HNK,7
2015-11-18 13:00:00+00:00,DSI,HNO,10
2015-11-18 13:00:00+00:00,DSI,HNP,8
2015-11-18 13:00:00+00:00,DSI,HON,5
2015-11-18 13:00:00+00:00,DSI,HOR,6
2015-11-18 13:00:00+00:00,DSI,HR,5
2015-11-18 13:00:00+00:00,DSI,HRL,10
2015-11-18 13:00:00+00:00,DSI,HRLK,8
2015-11-18 13:00:00+00:00,DSI,HRLW,5
2015-11-18 13:00:00+00:00,DSI,HRN,8
2015-11-18 13:00:00+00:00,DSI,HRT,4
2015-11-18 13:00:00+00:00,DSI,HT,10
2015-11-18 13:00:00+00:00,DSI,HTN,8
2015-11-18 13:00:00+00:00,DSI,HTNC,4
2015-11-18 13:00:00+00:00,DSI,HTO,8
2015-11-18 13:00:00+00:00,DSI,HVL,4
2015-11-18 13:00:00+00:00,DSI,HVS,5
2015-11-18 13:00:00+00:00,DSI,HVSM,10
2015-11-18 13:00:00+00:00,DSI,HVSP,6
2015-11-18 13:00:00+00:00,DSI,HWD,10
2015-11-18 13:00:00+00:00,DSI,HWZB,9
2015-11-18 13:00:00+00:00,DSI,HZE,5
2015-11-18 13:00:00+00:00,DSI,IJT,9
2015-11-18 13:00:00+00:00,DSI,KBD,5
2015-11-18 13:00:00+00:00,DSI,KBK,9
2015-11-18 13:00:00+00:00,DSI,KBW,5
2015-11-18 13:00:00+00:00,DSI,KLP,14
2015-11-18 13:00:00+00:00,DSI,KMA,7
2015-11-18 13:00:00+00:00,DSI,KMR,7
2015-11-18 13:00:00+00:00,DSI,KMW,4
2015-11-18 13:00:00+00:00,DSI,KPN,9
2015-11-18 13:00:00+00:00,DSI,KPNZ,5
2015-11-18 13:00:00+00:00,DSI,KRD,6
2015-11-18 13:00:00+00:00,DSI,KRG,10
2015-11-18 13:00:00+00:00,DSI,KTR,8
2015-11-18 13:00:00+00:00,DSI,KW,9
2015-11-18 13:00:00+00:00,DSI,KZD,5
2015-11-18 13:00:00+00:00,DSI,LAA,5
2015-11-18 13:00:00+00:00,DSI,LC,13
2015-11-18 13:00:00+00:00,DSI,LDL,5
2015-11-18 13:00:00+00:00,DSI,LDM,5
2015-11-18 13:00:00+00:00,DSI,LEDN,6
2015-11-18 13:00:00+00:00,DSI,LG,6
2015-11-18 13:00:00+00:00,DSI,LLS,9
2015-11-18 13:00:00+00:00,DSI,LP,4
2015-11-18 13:00:00+00:00,DSI,LTN,7
2015-11-18 13:00:00+00:00,DSI,LTV,4
2015-11-18 13:00:00+00:00,DSI,LUT,10
2015-11-18 13:00:00+00:00,DSI,LW,8
2015-11-18 13:00:00+00:00,DSI,LWC,5
2015-11-18 13:00:00+00:00,DSI,MAS,5
2015-11-18 13:00:00+00:00,DSI,MDB,6
2015-11-18 13:00:00+00:00,DSI,MES,5
2015-11-18 13:00:00+00:00,DSI,MG,6
2015-11-18 13:00:00+00:00,DSI,MMLH,5
2015-11-18 13:00:00+00:00,DSI,MP,5
2015-11-18 13:00:00+00:00,DSI,MRB,5
2015-11-18 13:00:00+00:00,DSI,MRN,10
2015-11-18 13:00:00+00:00,DSI,MSS,9
2015-11-18 13:00:00+00:00,DSI,MSW,10
2015-11-18 13:00:00+00:00,DSI,MT,6
2015-11-18 13:00:00+00:00,DSI,MTH,10
2015-11-18 13:00:00+00:00,DSI,MTN,5
2015-11-18 13:00:00+00:00,DSI,MTR,6
2015-11-18 13:00:00+00:00,DSI,MZ,5
2015-11-18 13:00:00+00:00,DSI,NA,10
2015-11-18 13:00:00+00:00,DSI,NDB,5
2015-11-18 13:00:00+00:00,DSI,NH,9
2015-11-18 13:00:00+00:00,DSI,NKK,6
2015-11-18 13:00:00+00:00,DSI,NM,9
2015-11-18 13:00:00+00:00,DSI,NMD,8
2015-11-18 13:00:00+00:00,DSI,NMGO,7
2015-11-18 13:00:00+00:00,DSI,NMH,5
2015-11-18 13:00:00+00:00,DSI,NML,10
2015-11-18 13:00:00+00:00,DSI,NS,9
2015-11-18 13:00:00+00:00,DSI,NSCH,8
2015-11-18 13:00:00+00:00,DSI,NVD,7
2015-11-18 13:00:00+00:00,DSI,NVP,7
2015-11-18 13:00:00+00:00,DSI,NWK,8
2015-11-18 13:00:00+00:00,DSI,NWL,9
2015-11-18 13:00:00+00:00,DSI,O,6
2015-11-18 13:00:00+00:00,DSI,OBD,10
2015-11-18 13:00:00+00:00,DSI,ODB,10
2015-11-18 13:00:00+00:00,DSI,ODZ,9
2015-11-18 13:00:00+00:00,DSI,OMN,10
2015-11-18 13:00:00+00:00,DSI,OP,10
2015-11-18 13:00:00+00:00,DSI,OST,10
2015-11-18 13:00:00+00:00,DSI,OT,6
2015-11-18 13:00:00+00:00,DSI,OTB,4
2015-11-18 13:00:00+00:00,DSI,OVN,10
2015-11-18 13:00:00+00:00,DSI,OW,5
2015-11-18 13:00:00+00:00,DSI,PMO,12
2015-11-18 13:00:00+00:00,DSI,PMR,7
2015-11-18 13:00:00+00:00,DSI,PMW,6
2015-11-18 13:00:00+00:00,DSI,PT,6
2015-11-18 13:00:00+00:00,DSI,RAI,10
2015-11-18 13:00:00+00:00,DSI,RAT,10
2015-11-18 13:00:00+00:00,DSI,RB,11
2015-11-18 13:00:00+00:00,DSI,RD,5
2015-11-18 13:00:00+00:00,DSI,RH,10
2015-11-18 13:00:00+00:00,DSI,RHN,9
2015-11-18 13:00:00+00:00,DSI,RL,9
2015-11-18 13:00:00+00:00,DSI,RLB,6
2015-11-18 13:00:00+00:00,DSI,RM,10
2015-11-18 13:00:00+00:00,DSI,RS,10
2015-11-18 13:00:00+00:00,DSI,RSD,10
2015-11-18 13:00:00+00:00,DSI,RSN,5
2015-11-18 13:00:00+00:00,DSI,RSW,10
2015-11-18 13:00:00+00:00,DSI,RTA,8
2015-11-18 13:00:00+00:00,DSI,RTB,5
2015-11-18 13:00:00+00:00,DSI,RTD,12
2015-11-18 13:00:00+00:00,DSI,RTN,4
2015-11-18 13:00:00+00:00,DSI,RTZ,6
2015-11-18 13:00:00+00:00,DSI,RV,11
2015-11-18 13:00:00+00:00,DSI,RVS,10
2015-11-18 13:00:00+00:00,DSI,SBK,5
2015-11-18 13:00:00+00:00,DSI,SD,5
2015-11-18 13:00:00+00:00,DSI,SDA,5
2015-11-18 13:00:00+00:00,DSI,SDM,9
2015-11-18 13:00:00+00:00,DSI,SDT,7
2015-11-18 13:00:00+00:00,DSI,SDTB,9
2015-11-18 13:00:00+00:00,DSI,SGL,10
2015-11-18 13:00:00+00:00,DSI,SGN,7
2015-11-18 13:00:00+00:00,DSI,SHL,16
2015-11-18 13:00:00+00:00,DSI,SK,9
2015-11-18 13:00:00+00:00,DSI,SKND,9
2015-11-18 13:00:00+00:00,DSI,SM,5
2015-11-18 13:00:00+00:00,DSI,SN,7
2015-11-18 13:00:00+00:00,DSI,SOG,5
2015-11-18 13:00:00+00:00,DSI,SPM,10
2015-11-18 13:00:00+00:00,DSI,SPTN,10
2015-11-18 13:00:00+00:00,DSI,SPTZ,5
2015-11-18 13:00:00+00:00,DSI,SRN,5
2015-11-18 13:00:00+00:00,DSI,SSH,11
2015-11-18 13:00:00+00:00,DSI,ST,4
2015-11-18 13:00:00+00:00,DSI,STD,10
2015-11-18 13:00:00+00:00,DSI,STM,5
2015-11-18 13:00:00+00:00,DSI,STV,4
2015-11-18 13:00:00+00:00,DSI,STZ,10
2015-11-18 13:00:00+00:00,DSI,SWD,5
2015-11-18 13:00:00+00:00,DSI,SWK,6
2015-11-18 13:00:00+00:00,DSI,TB,6
2015-11-18 13:00:00+00:00,DSI,TBG,5
2015-11-18 13:00:00+00:00,DSI,TBR,6
2015-11-18 13:00:00+00:00,DSI,TBU,6
2015-11-18 13:00:00+00:00,DSI,TG,11
2015-11-18 13:00:00+00:00,DSI,TL,9
2015-11-18 13:00:00+00:00,DSI,TPSW,9
2015-11-18 13:00:00+00:00,DSI,TWL,10
2015-11-18 13:00:00+00:00,DSI,UHM,10
2015-11-18 13:00:00+00:00,DSI,UHZ,7
2015-11-18 13:00:00+00:00,DSI,UST,4
2015-11-18 13:00:00+00:00,DSI,UT,14
2015-11-18 13:00:00+00:00,DSI,UTG,7
2015-11-18 13:00:00+00:00,DSI,UTL,9
2015-11-18 13:00:00+00:00,DSI,UTLR,5
2015-11-18 13:00:00+00:00,DSI,UTM,4
2015-11-18 13:00:00+00:00,DSI,UTO,5
2015-11-18 13:00:00+00:00,DSI,UTT,10
2015-11-18 13:00:00+00:00,DSI,UTZL,5
2015-11-18 13:00:00+00:00,DSI,VB,9
2015-11-18 13:00:00+00:00,DSI,VD,9
2015-11-18 13:00:00+00:00,DSI,VDG,10
2015-11-18 13:00:00+00:00,DSI,VDL,5
2015-11-18 13:00:00+00:00,DSI,VDM,5
2015-11-18 13:00:00+00:00,DSI,VDO,10
2015-11-18 13:00:00+00:00,DSI,VDW,6
2015-11-18 13:00:00+00:00,DSI,VEM,10
2015-11-18 13:00:00+00:00,DSI,VG,5
2015-11-18 13:00:00+00:00,DSI,VH,10
2015-11-18 13:00:00+00:00,DSI,VHP,10
2015-11-18 13:00:00+00:00,DSI,VK,11
2015-11-18 13:00:00+00:00,DSI,VL,8
2015-11-18 13:00:00+00:00,DSI,VLB,7
2015-11-18 13:00:00+00:00,DSI,VNDC,5
2015-11-18 13:00:00+00:00,DSI,VNDW,10
2015-11-18 13:00:00+00:00,DSI,VP,5
2015-11-18 13:00:00+00:00,DSI,VRY,12
2015-11-18 13:00:00+00:00,DSI,VS,8
2015-11-18 13:00:00+00:00,DSI,VSS,9
2015-11-18 13:00:00+00:00,DSI,VST,10
2015-11-18 13:00:00+00:00,DSI,VSV,5
2015-11-18 13:00:00+00:00,DSI,VTN,5
2015-11-18 13:00:00+00:00,DSI,VWD,10
2015-11-18 13:00:00+00:00,DSI,VZ,5
2015-11-18 13:00:00+00:00,DSI,WAD,4
2015-11-18 13:00:00+00:00,DSI,WADN,4
2015-11-18 13:00:00+00:00,DSI,WC,8
2015-11-18 13:00:00+00:00,DSI,WD,5
2015-11-18 13:00:00+00:00,DSI,WDN,9
2015-11-18 13:00:00+00:00,DSI,WF,10
2015-11-18 13:00:00+00:00,DSI,WFM,5
2015-11-18 13:00:00+00:00,DSI,WH,10
2015-11-18 13:00:00+00:00,DSI,WK,8
2015-11-18 13:00:00+00:00,DSI,WL,6
2015-11-18 13:00:00+00:00,DSI,WM,7
2015-11-18 13:00:00+00:00,DSI,WP,9
2015-11-18 13:00:00+00:00,DSI,WS,9
2015-11-18 13:00:00+00:00,DSI,WSM,9
2015-11-18 13:00:00+00:00,DSI,WT,5
2015-11-18 13:00:00+00:00,DSI,WTV,9
2015-11-18 13:00:00+00:00,DSI,WV,5
2015-11-18 13:00:00+00:00,DSI,WW,10
2015-11-18 13:00:00+00:00,DSI,WWW,5
2015-11-18 13:00:00+00:00,DSI,WZ,5
2015-11-18 13:00:00+00:00,DSI,YPB,7
2015-11-18 13:00:00+00:00,DSI,ZA,5
2015-11-18 13:00:00+00:00,DSI,ZB,6
2015-11-18 13:00:00+00:00,DSI,ZBM,4
2015-11-18 13:00:00+00:00,DSI,ZD,10
2015-11-18 13:00:00+00:00,DSI,ZDK,6
2015-11-18 13:00:00+00:00,DSI,ZH,5
2015-11-18 13:00:00+00:00,DSI,ZL,5
2015-11-18 13:00:00+00:00,DSI,ZLW,6
2015-11-18 13:00:00+00:00,DSI,ZP,10
2015-11-18 13:00:00+00:00,DSI,ZTM,8
2015-11-18 13:00:00+00:00,DSI,ZTMO,10
2015-11-18 13:00:00+00:00,DSI,ZV,5
2015-11-18 13:00:00+00:00,DSI,ZVB,11
2015-11-18 13:00:00+00:00,DSI,ZVT,6
2015-11-18 13:00:00+00:00,DSI,ZWD,10
2015-11-18 13:00:00+00:00,DSI,ZWW,9
2015-11-18 14:00:00+00:00,DSI,AC,9
2015-11-18 14:00:00+00:00,DSI,AH,5
2015-11-18 14:00:00+00:00,DSI,AHP,5
2015-11-18 14:00:00+00:00,DSI,AHPR,5
2015-11-18 14:00:00+00:00,DSI,AHZ,6
2015-11-18 14:00:00+00:00,DSI,AKL,5
2015-11-18 14:00:00+00:00,DSI,AKM,7
2015-11-18 14:00:00+00:00,DSI,ALM,6
2015-11-18 14:00:00+00:00,DSI,ALMB,10
2015-11-18 14:00:00+00:00,DSI,ALMM,6
2015-11-18 14:00:00+00:00,DSI,ALMO,8
2015-11-18 14:00:00+00:00,DSI,ALMP,10
2015-11-18 14:00:00+00:00,DSI,AMF,6
2015-11-18 14:00:00+00:00,DSI,AMFS,7
2015-11-18 14:00:00+00:00,DSI,AML,10
2015-11-18 14:00:00+00:00,DSI,AMPO,8
2015-11-18 14:00:00+00:00,DSI,AMR,11
2015-11-18 14:00:00+00:00,DSI,AMRI,5
2015-11-18 14:00:00+00:00,DSI,AMRN,7
2015-11-18 14:00:00+00:00,DSI,ANA,10
2015-11-18 14:00:00+00:00,DSI,APD,10
2015-11-18 14:00:00+00:00,DSI,APDM,4
2015-11-18 14:00:00+00:00,DSI,APDO,5
2015-11-18 14:00:00+00:00,DSI,APG,6
2015-11-18 14:00:00+00:00,DSI,APN,9
2015-11-18 14:00:00+00:00,DSI,ARN,10
2015-11-18 14:00:00+00:00,DSI,ASA,5
2015-11-18 14:00:00+00:00,DSI,ASB,10
2015-11-18 14:00:00+00:00,DSI,ASD,9
2015-11-18 14:00:00+00:00,DSI,ASDL,10
2015-11-18 14:00:00+00:00,DSI,ASDM,4
2015-11-18 14:00:00+00:00,DSI,ASDZ,6
2015-11-18 14:00:00+00:00,DSI,ASHD,10
2015-11-18 14:00:00+00:00,DSI,ASN,9
2015-11-18 14:00:00+00:00,DSI,ASS,9
2015-11-18 14:00:00+00:00,DSI,ASSP,4
2015-11-18 14:00:00+00:00,DSI,ATN,10
2015-11-18 14:00:00+00:00,DSI,AVAT,10
2015-11-18 14:00:00+00:00,DSI,BD,4
2015-11-18 14:00:00+00:00,DSI,BDE,6
2015-11-18 14:00:00+00:00,DSI,BDG,6
2015-11-18 14:00:00+00:00,DSI,BDM,5
2015-11-18 14:00:00+00:00,DSI,BDPB,5
2015-11-18 14:00:00+00:00,DSI,BET,5
2015-11-18 14:00:00+00:00,DSI,BF,6
2015-11-18 14:00:00+00:00,DSI,BGN,6
2015-11-18 14:00:00+00:00,DSI,BHDV,4
2015-11-18 14:00:00+00:00,DSI,BHV,10
2015-11-18 14:00:00+00:00,DSI,BK,9
2015-11-18 14:00:00+00:00,DSI,BKF,10
2015-11-18 14:00:00+00:00,DSI,BKG,4
2015-11-18 14:00:00+00:00,DSI,BKL,5
2015-11-18 14:00:00+00:00,DSI,BL,8
2015-11-18 14:00:00+00:00,DSI,BLL,10
2015-11-18 14:00:00+00:00,DSI,BMN,8
2015-11-18 14:00:00+00:00,DSI,BMR,6
2015-11-18 14:00:00+00:00,DSI,BN,5
2015-11-18 14:00:00+00:00,DSI,BNC,5
2015-11-18 14:00:00+00:00,DSI,BNK,5
2015-11-18 14:00:00+00:00,DSI,BNN,6
2015-11-18 14:00:00+00:00,DSI,BNZ,10
2015-11-18 14:00:00+00:00,DSI,BP,7
2015-11-18 14:00:00+00:00,DSI,BR,10
2015-11-18 14:00:00+00:00,DSI,BRD,8
2015-11-18 14:00:00+00:00,DSI,BRN,5
2015-11-18 14:00:00+00:00,DSI,BSD,10
2015-11-18 14:00:00+00:00,DSI,BSK,6
2015-11-18 14:00:00+00:00,DSI,BSMZ,7
2015-11-18 14:00:00+00:00,DSI,BTL,6
2015-11-18 14:00:00+00:00,DSI,BV,6
2015-11-18 14:00:00+00:00,DSI,BZL,8
2015-11-18 14:00:00+00:00,DSI,CAS,10
2015-11-18 14:00:00+00:00,DSI,CK,6
2015-11-18 14:00:00+00:00,DSI,CL,4
2015-11-18 14:00:00+00:00,DSI,CO,5
2015-11-18 14:00:00+00:00,DSI,CPS,5
2015-11-18 14:00:00+00:00,DSI,CVM,9
2015-11-18 14:00:00+00:00,DSI,DA,7
2015-11-18 14:00:00+00:00,DSI,DB,7
2015-11-18 14:00:00+00:00,DSI,DDN,12
2015-11-18 14:00:00+00:00,DSI,DDR,10
2015-11-18 14:00:00+00:00,DSI,DDRS,5
2015-11-18 14:00:00+00:00,DSI,DDZD,8
2015-11-18 14:00:00+00:00,DSI,DEI,10
2015-11-18 14:00:00+00:00,DSI,DID,4
2015-11-18 14:00:00+00:00,DSI,DL,4
2015-11-18 14:00:00+00:00,DSI,DLD,10
2015-11-18 14:00:00+00:00,DSI,DLN,11
2015-11-18 14:00:00+00:00,DSI,DMN,10
2015-11-18 14:00:00+00:00,DSI,DMNZ,5
2015-11-18 14:00:00+00:00,DSI,DN,9
2015-11-18 14:00:00+00:00,DSI,DR,7
2015-11-18 14:00:00+00:00,DSI,DRH,10
2015-11-18 14:00:00+00:00,DSI,DRON,10
2015-11-18 14:00:00+00:00,DSI,DRP,5
2015-11-18 14:00:00+00:00,DSI,DT,5
2015-11-18 14:00:00+00:00,DSI,DTC,5
2015-11-18 14:00:00+00:00,DSI,DTCH,9
2015-11-18 14:00:00+00:00,DSI,DTZ,7
2015-11-18 14:00:00+00:00,DSI,DV,7
2015-11-18 14:00:00+00:00,DSI,DVC,10
2015-11-18 14:00:00+00:00,DSI,DVD,10
2015-11-18 14:00:00+00:00,DSI,DVN,5
2015-11-18 14:00:00+00:00,DSI,DVNK,7
2015-11-18 14:00:00+00:00,DSI,DWE,4
2015-11-18 14:00:00+00:00,DSI,DZ,4
2015-11-18 14:00:00+00:00,DSI,DZW,6
2015-11-18 14:00:00+00:00,DSI,EC,5
2015-11-18 14:00:00+00:00,DSI,ED,5
2015-11-18 14:00:00+00:00,DSI,EDC,5
2015-11-18 14:00:00+00:00,DSI,EDN,4
2015-11-18 14:00:00+00:00,DSI,EGH,8
2015-11-18 14:00:00+00:00,DSI,EGHM,4
2015-11-18 14:00:00+00:00,DSI,EHB,6
2015-11-18 14:00:00+00:00,DSI,EHS,4
2015-11-18 14:00:00+00:00,DSI,EHV,5
2015-11-18 14:00:00+00:00,DSI,EKZ,5
2015-11-18 14:00:00+00:00,DSI,EML,9
2015-11-18 14:00:00+00:00,DSI,EMN,8
2015-11-18 14:00:00+00:00,DSI,EMNZ,5
2015-11-18 14:00:00+00:00,DSI,ES,9
2015-11-18 14:00:00+00:00,DSI,ESD,4
2015-11-18 14:00:00+00:00,DSI,ESE,9
2015-11-18 14:00:00+00:00,DSI,ESK,4
2015-11-18 14:00:00+00:00,DSI,EST,5
2015-11-18 14:00:00+00:00,DSI,ETN,5
2015-11-18 14:00:00+00:00,DSI,FN,5
2015-11-18 14:00:00+00:00,DSI,FWD,8
2015-11-18 14:00:00+00:00,DSI,GBG,10
2015-11-18 14:00:00+00:00,DSI,GBR,5
2015-11-18 14:00:00+00:00,DSI,GD,5
2015-11-18 14:00:00+00:00,DSI,GDG,9
2015-11-18 14:00:00+00:00,DSI,GDK,7
2015-11-18 14:00:00+00:00,DSI,GDM,5
2015-11-18 14:00:00+00:00,DSI,GDR,5
2015-11-18 14:00:00+00:00,DSI,GERP,10
2015-11-18 14:00:00+00:00,DSI,GK,9
2015-11-18 14:00:00+00:00,DSI,GLN,8
2015-11-18 14:00:00+00:00,DSI,GN,4
2015-11-18 14:00:00+00:00,DSI,GND,9
2015-11-18 14:00:00+00:00,DSI,GNN,8
2015-11-18 14:00:00+00:00,DSI,GO,6
2015-11-18 14:00:00+00:00,DSI,GP,7
2015-11-18 14:00:00+00:00,DSI,GR,4
2015-11-18 14:00:00+00:00,DSI,GS,9
2015-11-18 14:00:00+00:00,DSI,GV,10
2015-11-18 14:00:00+00:00,DSI,GVC,10
2015-11-18 14:00:00+00:00,DSI,GVM,6
2015-11-18 14:00:00+00:00,DSI,GVMW,9
2015-11-18 14:00:00+00:00,DSI,GW,7
2015-11-18 14:00:00+00:00,DSI,GZ,9
2015-11-18 14:00:00+00:00,DSI,HAD,5
2015-11-18 14:00:00+00:00,DSI,HB,9
2015-11-18 14:00:00+00:00,DSI,HBZM,4
2015-11-18 14:00:00+00:00,DSI,HD,10
2015-11-18 14:00:00+00:00,DSI,HDB,6
2015-11-18 14:00:00+00:00,DSI,HDE,5
2015-11-18 14:00:00+00:00,DSI,HDG,9
2015-11-18 14:00:00+00:00,DSI,HDR,4
2015-11-18 14:00:00+00:00,DSI,HDRZ,5
2015-11-18 14:00:00+00:00,DSI,HFD,10
2015-11-18 14:00:00+00:00,DSI,HGL,11
2015-11-18 14:00:00+00:00,DSI,HGLG,12
2015-11-18 14:00:00+00:00,DSI,HGLO,6
2015-11-18 14:00:00+00:00,DSI,HGV,13
2015-11-18 14:00:00+00:00,DSI,HGZ,8
2015-11-18 14:00:00+00:00,DSI,HIL,4
2015-11-18 14:00:00+00:00,DSI,HK,4
2015-11-18 14:00:00+00:00,DSI,HKS,10
2015-11-18 14:00:00+00:00,DSI,HLD,7
2015-11-18 14:00:00+00:00,DSI,HLDS,4
2015-11-18 14:00:00+00:00,DSI,HLG,10
2015-11-18 14:00:00+00:00,DSI,HLGH,8
2015-11-18 14:00:00+00:00,DSI,HLM,11
2015-11-18 14:00:00+00:00,DSI,HLMS,4
2015-11-18 14:00:00+00:00,DSI,HLO,8
2015-11-18 14:00:00+00:00,DSI,HM,6
