2015-11-09 15:00:00+00:00,DSI,EDC,5
2015-11-09 15:00:00+00:00,DSI,EDN,4
2015-11-09 15:00:00+00:00,DSI,EGH,10
2015-11-09 15:00:00+00:00,DSI,EGHM,5
2015-11-09 15:00:00+00:00,DSI,EHB,5
2015-11-09 15:00:00+00:00,DSI,EHS,4
2015-11-09 15:00:00+00:00,DSI,EHV,7
2015-11-09 15:00:00+00:00,DSI,EKZ,4
2015-11-09 15:00:00+00:00,DSI,EML,8
2015-11-09 15:00:00+00:00,DSI,EMN,8
2015-11-09 15:00:00+00:00,DSI,EMNZ,7
2015-11-09 15:00:00+00:00,DSI,ES,5
2015-11-09 15:00:00+00:00,DSI,ESD,9
2015-11-09 15:00:00+00:00,DSI,ESE,9
2015-11-09 15:00:00+00:00,DSI,ESK,8
2015-11-09 15:00:00+00:00,DSI,EST,10
2015-11-09 15:00:00+00:00,DSI,ETN,7
2015-11-09 15:00:00+00:00,DSI,FN,4
2015-11-09 15:00:00+00:00,DSI,FWD,8
2015-11-09 15:00:00+00:00,DSI,GBG,5
2015-11-09 15:00:00+00:00,DSI,GBR,9
2015-11-09 15:00:00+00:00,DSI,GD,9
2015-11-09 15:00:00+00:00,DSI,GDG,6
2015-11-09 15:00:00+00:00,DSI,GDK,9
2015-11-09 15:00:00+00:00,DSI,GDM,10
2015-11-09 15:00:00+00:00,DSI,GDR,12
2015-11-09 15:00:00+00:00,DSI,GERP,10
2015-11-09 15:00:00+00:00,DSI,GK,11
2015-11-09 15:00:00+00:00,DSI,GLN,6
2015-11-09 15:00:00+00:00,DSI,GN,10
2015-11-09 15:00:00+00:00,DSI,GND,7
2015-11-09 15:00:00+00:00,DSI,GNN,10
2015-11-09 15:00:00+00:00,DSI,GO,9
2015-11-09 15:00:00+00:00,DSI,GP,10
2015-11-09 15:00:00+00:00,DSI,GR,5
2015-11-09 15:00:00+00:00,DSI,GS,8
2015-11-09 15:00:00+00:00,DSI,GV,11
2015-11-09 15:00:00+00:00,DSI,GVC,8
2015-11-09 15:00:00+00:00,DSI,GVM,6
2015-11-09 15:00:00+00:00,DSI,GVMW,10
2015-11-09 15:00:00+00:00,DSI,GW,9
2015-11-09 15:00:00+00:00,DSI,GZ,7
2015-11-09 15:00:00+00:00,DSI,HAD,8
2015-11-09 15:00:00+00:00,DSI,HB,7
2015-11-09 15:00:00+00:00,DSI,HBZM,12
2015-11-09 15:00:00+00:00,DSI,HD,8
2015-11-09 15:00:00+00:00,DSI,HDB,5
2015-11-09 15:00:00+00:00,DSI,HDE,10
2015-11-09 15:00:00+00:00,DSI,HDG,11
2015-11-09 15:00:00+00:00,DSI,HDR,5
2015-11-09 15:00:00+00:00,DSI,HDRZ,14
2015-11-09 15:00:00+00:00,DSI,HFD,7
2015-11-09 15:00:00+00:00,DSI,HGL,12
2015-11-09 15:00:00+00:00,DSI,HGLG,10
2015-11-09 15:00:00+00:00,DSI,HGLO,5
2015-11-09 15:00:00+00:00,DSI,HGV,8
2015-11-09 15:00:00+00:00,DSI,HGZ,4
2015-11-09 15:00:00+00:00,DSI,HIL,6
2015-11-09 15:00:00+00:00,DSI,HK,15
2015-11-09 15:00:00+00:00,DSI,HKS,9
2015-11-09 15:00:00+00:00,DSI,HLD,7
2015-11-09 15:00:00+00:00,DSI,HLDS,4
2015-11-09 15:00:00+00:00,DSI,HLG,9
2015-11-09 15:00:00+00:00,DSI,HLGH,9
2015-11-09 15:00:00+00:00,DSI,HLM,12
2015-11-09 15:00:00+00:00,DSI,HLMS,8
2015-11-09 15:00:00+00:00,DSI,HLO,6
2015-11-09 15:00:00+00:00,DSI,HM,10
2015-11-09 15:00:00+00:00,DSI,HMBH,5
2015-11-09 15:00:00+00:00,DSI,HMBV,6
2015-11-09 15:00:00+00:00,DSI,HMH,7
2015-11-09 15:00:00+00:00,DSI,HMN,5
2015-11-09 15:00:00+00:00,DSI,HN,7
2015-11-09 15:00:00+00:00,DSI,HNK,5
2015-11-09 15:00:00+00:00,DSI,HNO,5
2015-11-09 15:00:00+00:00,DSI,HNP,4
2015-11-09 15:00:00+00:00,DSI,HON,11
2015-11-09 15:00:00+00:00,DSI,HOR,4
2015-11-09 15:00:00+00:00,DSI,HR,6
2015-11-09 15:00:00+00:00,DSI,HRL,4
2015-11-09 15:00:00+00:00,DSI,HRLK,9
2015-11-09 15:00:00+00:00,DSI,HRLW,8
2015-11-09 15:00:00+00:00,DSI,HRN,6
2015-11-09 15:00:00+00:00,DSI,HRT,11
2015-11-09 15:00:00+00:00,DSI,HT,12
2015-11-09 15:00:00+00:00,DSI,HTN,12
2015-11-09 15:00:00+00:00,DSI,HTNC,7
2015-11-09 15:00:00+00:00,DSI,HTO,11
2015-11-09 15:00:00+00:00,DSI,HVL,5
2015-11-09 15:00:00+00:00,DSI,HVS,9
2015-11-09 15:00:00+00:00,DSI,HVSM,7
2015-11-09 15:00:00+00:00,DSI,HVSP,5
2015-11-09 15:00:00+00:00,DSI,HWD,7
2015-11-09 15:00:00+00:00,DSI,HWZB,8
2015-11-09 15:00:00+00:00,DSI,HZE,5
2015-11-09 15:00:00+00:00,DSI,IJT,9
2015-11-09 15:00:00+00:00,DSI,KBD,7
2015-11-09 15:00:00+00:00,DSI,KBK,6
2015-11-09 15:00:00+00:00,DSI,KBW,8
2015-11-09 15:00:00+00:00,DSI,KLP,11
2015-11-09 15:00:00+00:00,DSI,KMA,13
2015-11-09 15:00:00+00:00,DSI,KMR,9
2015-11-09 15:00:00+00:00,DSI,KMW,4
2015-11-09 15:00:00+00:00,DSI,KPN,8
2015-11-09 15:00:00+00:00,DSI,KPNZ,11
2015-11-09 15:00:00+00:00,DSI,KRD,5
2015-11-09 15:00:00+00:00,DSI,KRG,5
2015-11-09 15:00:00+00:00,DSI,KTR,5
2015-11-09 15:00:00+00:00,DSI,KW,10
2015-11-09 15:00:00+00:00,DSI,KZD,7
2015-11-09 15:00:00+00:00,DSI,LAA,11
2015-11-09 15:00:00+00:00,DSI,LC,5
2015-11-09 15:00:00+00:00,DSI,LDL,8
2015-11-09 15:00:00+00:00,DSI,LDM,5
2015-11-09 15:00:00+00:00,DSI,LEDN,10
2015-11-09 15:00:00+00:00,DSI,LG,4
2015-11-09 15:00:00+00:00,DSI,LLS,12
2015-11-09 15:00:00+00:00,DSI,LP,7
2015-11-09 15:00:00+00:00,DSI,LTN,5
2015-11-09 15:00:00+00:00,DSI,LTV,7
2015-11-09 15:00:00+00:00,DSI,LUT,8
2015-11-09 15:00:00+00:00,DSI,LW,11
2015-11-09 15:00:00+00:00,DSI,LWC,10
2015-11-09 15:00:00+00:00,DSI,MAS,14
2015-11-09 15:00:00+00:00,DSI,MDB,9
2015-11-09 15:00:00+00:00,DSI,MES,10
2015-11-09 15:00:00+00:00,DSI,MG,6
2015-11-09 15:00:00+00:00,DSI,MMLH,8
2015-11-09 15:00:00+00:00,DSI,MP,13
2015-11-09 15:00:00+00:00,DSI,MRB,12
2015-11-09 15:00:00+00:00,DSI,MRN,6
2015-11-09 15:00:00+00:00,DSI,MSS,5
2015-11-09 15:00:00+00:00,DSI,MSW,8
2015-11-09 15:00:00+00:00,DSI,MT,8
2015-11-09 15:00:00+00:00,DSI,MTH,6
2015-11-09 15:00:00+00:00,DSI,MTN,9
2015-11-09 15:00:00+00:00,DSI,MTR,9
2015-11-09 15:00:00+00:00,DSI,MZ,10
2015-11-09 15:00:00+00:00,DSI,NA,10
2015-11-09 15:00:00+00:00,DSI,NDB,5
2015-11-09 15:00:00+00:00,DSI,NH,5
2015-11-09 15:00:00+00:00,DSI,NKK,9
2015-11-09 15:00:00+00:00,DSI,NM,5
2015-11-09 15:00:00+00:00,DSI,NMD,5
2015-11-09 15:00:00+00:00,DSI,NMGO,5
2015-11-09 15:00:00+00:00,DSI,NMH,6
2015-11-09 15:00:00+00:00,DSI,NML,8
2015-11-09 15:00:00+00:00,DSI,NS,12
2015-11-09 15:00:00+00:00,DSI,NSCH,4
2015-11-09 15:00:00+00:00,DSI,NVD,12
2015-11-09 15:00:00+00:00,DSI,NVP,11
2015-11-09 15:00:00+00:00,DSI,NWK,6
2015-11-09 15:00:00+00:00,DSI,NWL,6
2015-11-09 15:00:00+00:00,DSI,O,7
2015-11-09 15:00:00+00:00,DSI,OBD,8
2015-11-09 15:00:00+00:00,DSI,ODB,8
2015-11-09 15:00:00+00:00,DSI,ODZ,5
2015-11-09 15:00:00+00:00,DSI,OMN,7
2015-11-09 15:00:00+00:00,DSI,OP,10
2015-11-09 15:00:00+00:00,DSI,OST,16
2015-11-09 15:00:00+00:00,DSI,OT,5
2015-11-09 15:00:00+00:00,DSI,OTB,10
2015-11-09 15:00:00+00:00,DSI,OVN,6
2015-11-09 15:00:00+00:00,DSI,OW,11
2015-11-09 15:00:00+00:00,DSI,PMO,8
2015-11-09 15:00:00+00:00,DSI,PMR,10
2015-11-09 15:00:00+00:00,DSI,PMW,5
2015-11-09 15:00:00+00:00,DSI,PT,10
2015-11-09 15:00:00+00:00,DSI,RAI,6
2015-11-09 15:00:00+00:00,DSI,RAT,7
2015-11-09 15:00:00+00:00,DSI,RB,6
2015-11-09 15:00:00+00:00,DSI,RD,5
2015-11-09 15:00:00+00:00,DSI,RH,7
2015-11-09 15:00:00+00:00,DSI,RHN,8
2015-11-09 15:00:00+00:00,DSI,RL,9
2015-11-09 15:00:00+00:00,DSI,RLB,11
2015-11-09 15:00:00+00:00,DSI,RM,6
2015-11-09 15:00:00+00:00,DSI,RS,11
2015-11-09 15:00:00+00:00,DSI,RSD,7
2015-11-09 15:00:00+00:00,DSI,RSN,11
2015-11-09 15:00:00+00:00,DSI,RSW,11
2015-11-09 15:00:00+00:00,DSI,RTA,8
2015-11-09 15:00:00+00:00,DSI,RTB,9
2015-11-09 15:00:00+00:00,DSI,RTD,17
2015-11-09 15:00:00+00:00,DSI,RTN,6
2015-11-09 15:00:00+00:00,DSI,RTZ,7
2015-11-09 15:00:00+00:00,DSI,RV,9
2015-11-09 15:00:00+00:00,DSI,RVS,5
2015-11-09 15:00:00+00:00,DSI,SBK,6
2015-11-09 15:00:00+00:00,DSI,SD,10
2015-11-09 15:00:00+00:00,DSI,SDA,10
2015-11-09 15:00:00+00:00,DSI,SDM,9
2015-11-09 15:00:00+00:00,DSI,SDT,11
2015-11-09 15:00:00+00:00,DSI,SDTB,11
2015-11-09 15:00:00+00:00,DSI,SGL,10
2015-11-09 15:00:00+00:00,DSI,SGN,7
2015-11-09 15:00:00+00:00,DSI,SHL,16
2015-11-09 15:00:00+00:00,DSI,SK,4
2015-11-09 15:00:00+00:00,DSI,SKND,6
2015-11-09 15:00:00+00:00,DSI,SM,5
2015-11-09 15:00:00+00:00,DSI,SN,6
2015-11-09 15:00:00+00:00,DSI,SOG,5
2015-11-09 15:00:00+00:00,DSI,SPM,7
2015-11-09 15:00:00+00:00,DSI,SPTN,8
2015-11-09 15:00:00+00:00,DSI,SPTZ,9
2015-11-09 15:00:00+00:00,DSI,SRN,5
2015-11-09 15:00:00+00:00,DSI,SSH,7
2015-11-09 15:00:00+00:00,DSI,ST,11
2015-11-09 15:00:00+00:00,DSI,STD,8
2015-11-09 15:00:00+00:00,DSI,STM,10
2015-11-09 15:00:00+00:00,DSI,STV,4
2015-11-09 15:00:00+00:00,DSI,STZ,7
2015-11-09 15:00:00+00:00,DSI,SWD,10
2015-11-09 15:00:00+00:00,DSI,SWK,9
2015-11-09 15:00:00+00:00,DSI,TB,12
2015-11-09 15:00:00+00:00,DSI,TBG,8
2015-11-09 15:00:00+00:00,DSI,TBR,12
2015-11-09 15:00:00+00:00,DSI,TBU,7
2015-11-09 15:00:00+00:00,DSI,TG,5
2015-11-09 15:00:00+00:00,DSI,TL,5
2015-11-09 15:00:00+00:00,DSI,TPSW,7
2015-11-09 15:00:00+00:00,DSI,TWL,6
2015-11-09 15:00:00+00:00,DSI,UHM,7
2015-11-09 15:00:00+00:00,DSI,UHZ,10
2015-11-09 15:00:00+00:00,DSI,UST,6
2015-11-09 15:00:00+00:00,DSI,UT,13
2015-11-09 15:00:00+00:00,DSI,UTG,11
2015-11-09 15:00:00+00:00,DSI,UTL,11
2015-11-09 15:00:00+00:00,DSI,UTLR,9
2015-11-09 15:00:00+00:00,DSI,UTM,4
2015-11-09 15:00:00+00:00,DSI,UTO,10
2015-11-09 15:00:00+00:00,DSI,UTT,6
2015-11-09 15:00:00+00:00,DSI,UTZL,12
2015-11-09 15:00:00+00:00,DSI,VB,11
2015-11-09 15:00:00+00:00,DSI,VD,9
2015-11-09 15:00:00+00:00,DSI,VDG,10
2015-11-09 15:00:00+00:00,DSI,VDL,5
2015-11-09 15:00:00+00:00,DSI,VDM,9
2015-11-09 15:00:00+00:00,DSI,VDO,7
2015-11-09 15:00:00+00:00,DSI,VDW,9
2015-11-09 15:00:00+00:00,DSI,VEM,11
2015-11-09 15:00:00+00:00,DSI,VG,6
2015-11-09 15:00:00+00:00,DSI,VH,6
2015-11-09 15:00:00+00:00,DSI,VHP,4
2015-11-09 15:00:00+00:00,DSI,VK,10
2015-11-09 15:00:00+00:00,DSI,VL,8
2015-11-09 15:00:00+00:00,DSI,VLB,9
2015-11-09 15:00:00+00:00,DSI,VNDC,13
2015-11-09 15:00:00+00:00,DSI,VNDW,7
2015-11-09 15:00:00+00:00,DSI,VP,8
2015-11-09 15:00:00+00:00,DSI,VRY,5
2015-11-09 15:00:00+00:00,DSI,VS,5
2015-11-09 15:00:00+00:00,DSI,VSS,5
2015-11-09 15:00:00+00:00,DSI,VST,12
2015-11-09 15:00:00+00:00,DSI,VSV,7
2015-11-09 15:00:00+00:00,DSI,VTN,10
2015-11-09 15:00:00+00:00,DSI,VWD,11
2015-11-09 15:00:00+00:00,DSI,VZ,5
2015-11-09 15:00:00+00:00,DSI,WAD,10
2015-11-09 15:00:00+00:00,DSI,WADN,5
2015-11-09 15:00:00+00:00,DSI,WC,6
2015-11-09 15:00:00+00:00,DSI,WD,11
2015-11-09 15:00:00+00:00,DSI,WDN,8
2015-11-09 15:00:00+00:00,DSI,WF,6
2015-11-09 15:00:00+00:00,DSI,WFM,7
2015-11-09 15:00:00+00:00,DSI,WH,9
2015-11-09 15:00:00+00:00,DSI,WK,9
2015-11-09 15:00:00+00:00,DSI,WL,10
2015-11-09 15:00:00+00:00,DSI,WM,11
2015-11-09 15:00:00+00:00,DSI,WP,8
2015-11-09 15:00:00+00:00,DSI,WS,6
2015-11-09 15:00:00+00:00,DSI,WSM,10
2015-11-09 15:00:00+00:00,DSI,WT,10
2015-11-09 15:00:00+00:00,DSI,WTV,10
2015-11-09 15:00:00+00:00,DSI,WV,10
2015-11-09 15:00:00+00:00,DSI,WW,5
2015-11-09 15:00:00+00:00,DSI,WWW,5
2015-11-09 15:00:00+00:00,DSI,WZ,12
2015-11-09 15:00:00+00:00,DSI,YPB,11
2015-11-09 15:00:00+00:00,DSI,ZA,9
2015-11-09 15:00:00+00:00,DSI,ZB,10
2015-11-09 15:00:00+00:00,DSI,ZBM,10
2015-11-09 15:00:00+00:00,DSI,ZD,7
2015-11-09 15:00:00+00:00,DSI,ZDK,5
2015-11-09 15:00:00+00:00,DSI,ZH,10
2015-11-09 15:00:00+00:00,DSI,ZL,11
2015-11-09 15:00:00+00:00,DSI,ZLW,9
2015-11-09 15:00:00+00:00,DSI,ZP,6
2015-11-09 15:00:00+00:00,DSI,ZTM,5
2015-11-09 15:00:00+00:00,DSI,ZTMO,11
2015-11-09 15:00:00+00:00,DSI,ZV,9
2015-11-09 15:00:00+00:00,DSI,ZVB,11
2015-11-09 15:00:00+00:00,DSI,ZVT,5
2015-11-09 15:00:00+00:00,DSI,ZWD,12
2015-11-09 15:00:00+00:00,DSI,ZWW,9
2015-11-09 16:00:00+00:00,DSI,AC,10
2015-11-09 16:00:00+00:00,DSI,AH,11
2015-11-09 16:00:00+00:00,DSI,AHP,8
2015-11-09 16:00:00+00:00,DSI,AHPR,7
2015-11-09 16:00:00+00:00,DSI,AHZ,14
2015-11-09 16:00:00+00:00,DSI,AKL,10
2015-11-09 16:00:00+00:00,DSI,AKM,10
2015-11-09 16:00:00+00:00,DSI,ALM,12
2015-11-09 16:00:00+00:00,DSI,ALMB,11
2015-11-09 16:00:00+00:00,DSI,ALMM,11
2015-11-09 16:00:00+00:00,DSI,ALMO,11
2015-11-09 16:00:00+00:00,DSI,ALMP,9
2015-11-09 16:00:00+00:00,DSI,AMF,12
2015-11-09 16:00:00+00:00,DSI,AMFS,12
2015-11-09 16:00:00+00:00,DSI,AML,6
2015-11-09 16:00:00+00:00,DSI,AMPO,5
2015-11-09 16:00:00+00:00,DSI,AMR,7
2015-11-09 16:00:00+00:00,DSI,AMRI,7
2015-11-09 16:00:00+00:00,DSI,AMRN,8
2015-11-09 16:00:00+00:00,DSI,ANA,10
2015-11-09 16:00:00+00:00,DSI,APD,12
2015-11-09 16:00:00+00:00,DSI,APDM,10
2015-11-09 16:00:00+00:00,DSI,APDO,6
2015-11-09 16:00:00+00:00,DSI,APG,5
2015-11-09 16:00:00+00:00,DSI,APN,11
2015-11-09 16:00:00+00:00,DSI,ARN,11
2015-11-09 16:00:00+00:00,DSI,ASA,13
2015-11-09 16:00:00+00:00,DSI,ASB,9
2015-11-09 16:00:00+00:00,DSI,ASD,19
2015-11-09 16:00:00+00:00,DSI,ASDL,11
2015-11-09 16:00:00+00:00,DSI,ASDM,12
2015-11-09 16:00:00+00:00,DSI,ASDZ,14
2015-11-09 16:00:00+00:00,DSI,ASHD,10
2015-11-09 16:00:00+00:00,DSI,ASN,9
2015-11-09 16:00:00+00:00,DSI,ASS,16
2015-11-09 16:00:00+00:00,DSI,ASSP,8
2015-11-09 16:00:00+00:00,DSI,ATN,12
2015-11-09 16:00:00+00:00,DSI,AVAT,6
2015-11-09 16:00:00+00:00,DSI,BD,6
2015-11-09 16:00:00+00:00,DSI,BDE,11
2015-11-09 16:00:00+00:00,DSI,BDG,8
2015-11-09 16:00:00+00:00,DSI,BDM,11
2015-11-09 16:00:00+00:00,DSI,BDPB,7
2015-11-09 16:00:00+00:00,DSI,BET,11
2015-11-09 16:00:00+00:00,DSI,BF,5
2015-11-09 16:00:00+00:00,DSI,BGN,9
2015-11-09 16:00:00+00:00,DSI,BHDV,7
2015-11-09 16:00:00+00:00,DSI,BHV,11
2015-11-09 16:00:00+00:00,DSI,BK,6
2015-11-09 16:00:00+00:00,DSI,BKF,9
2015-11-09 16:00:00+00:00,DSI,BKG,10
2015-11-09 16:00:00+00:00,DSI,BKL,11
2015-11-09 16:00:00+00:00,DSI,BL,9
2015-11-09 16:00:00+00:00,DSI,BLL,12
2015-11-09 16:00:00+00:00,DSI,BMN,8
2015-11-09 16:00:00+00:00,DSI,BMR,7
2015-11-09 16:00:00+00:00,DSI,BN,13
2015-11-09 16:00:00+00:00,DSI,BNC,7
2015-11-09 16:00:00+00:00,DSI,BNK,12
2015-11-09 16:00:00+00:00,DSI,BNN,6
2015-11-09 16:00:00+00:00,DSI,BNZ,6
2015-11-09 16:00:00+00:00,DSI,BP,5
2015-11-09 16:00:00+00:00,DSI,BR,10
2015-11-09 16:00:00+00:00,DSI,BRD,12
2015-11-09 16:00:00+00:00,DSI,BRN,4
2015-11-09 16:00:00+00:00,DSI,BSD,13
2015-11-09 16:00:00+00:00,DSI,BSK,9
2015-11-09 16:00:00+00:00,DSI,BSMZ,8
2015-11-09 16:00:00+00:00,DSI,BTL,10
2015-11-09 16:00:00+00:00,DSI,BV,7
2015-11-09 16:00:00+00:00,DSI,BZL,14
2015-11-09 16:00:00+00:00,DSI,CAS,13
2015-11-09 16:00:00+00:00,DSI,CK,11
2015-11-09 16:00:00+00:00,DSI,CL,7
2015-11-09 16:00:00+00:00,DSI,CO,5
2015-11-09 16:00:00+00:00,DSI,CPS,7
2015-11-09 16:00:00+00:00,DSI,CVM,5
2015-11-09 16:00:00+00:00,DSI,DA,9
2015-11-09 16:00:00+00:00,DSI,DB,14
2015-11-09 16:00:00+00:00,DSI,DDN,8
2015-11-09 16:00:00+00:00,DSI,DDR,8
2015-11-09 16:00:00+00:00,DSI,DDRS,12
2015-11-09 16:00:00+00:00,DSI,DDZD,11
2015-11-09 16:00:00+00:00,DSI,DEI,8
2015-11-09 16:00:00+00:00,DSI,DID,13
2015-11-09 16:00:00+00:00,DSI,DL,6
2015-11-09 16:00:00+00:00,DSI,DLD,11
2015-11-09 16:00:00+00:00,DSI,DLN,5
2015-11-09 16:00:00+00:00,DSI,DMN,5
2015-11-09 16:00:00+00:00,DSI,DMNZ,5
2015-11-09 16:00:00+00:00,DSI,DN,7
2015-11-09 16:00:00+00:00,DSI,DR,11
2015-11-09 16:00:00+00:00,DSI,DRH,16
2015-11-09 16:00:00+00:00,DSI,DRON,11
2015-11-09 16:00:00+00:00,DSI,DRP,10
2015-11-09 16:00:00+00:00,DSI,DT,6
2015-11-09 16:00:00+00:00,DSI,DTC,12
2015-11-09 16:00:00+00:00,DSI,DTCH,8
2015-11-09 16:00:00+00:00,DSI,DTZ,9
2015-11-09 16:00:00+00:00,DSI,DV,13
2015-11-09 16:00:00+00:00,DSI,DVC,12
2015-11-09 16:00:00+00:00,DSI,DVD,14
2015-11-09 16:00:00+00:00,DSI,DVN,8
2015-11-09 16:00:00+00:00,DSI,DVNK,5
2015-11-09 16:00:00+00:00,DSI,DWE,4
2015-11-09 16:00:00+00:00,DSI,DZ,8
2015-11-09 16:00:00+00:00,DSI,DZW,6
2015-11-09 16:00:00+00:00,DSI,EC,6
2015-11-09 16:00:00+00:00,DSI,ED,7
2015-11-09 16:00:00+00:00,DSI,EDC,5
2015-11-09 16:00:00+00:00,DSI,EDN,5
2015-11-09 16:00:00+00:00,DSI,EGH,9
2015-11-09 16:00:00+00:00,DSI,EGHM,4
2015-11-09 16:00:00+00:00,DSI,EHB,6
2015-11-09 16:00:00+00:00,DSI,EHS,4
2015-11-09 16:00:00+00:00,DSI,EHV,9
2015-11-09 16:00:00+00:00,DSI,EKZ,4
2015-11-09 16:00:00+00:00,DSI,EML,10
2015-11-09 16:00:00+00:00,DSI,EMN,9
2015-11-09 16:00:00+00:00,DSI,EMNZ,7
2015-11-09 16:00:00+00:00,DSI,ES,7
2015-11-09 16:00:00+00:00,DSI,ESD,8
2015-11-09 16:00:00+00:00,DSI,ESE,10
2015-11-09 16:00:00+00:00,DSI,ESK,8
2015-11-09 16:00:00+00:00,DSI,EST,12
2015-11-09 16:00:00+00:00,DSI,ETN,7
2015-11-09 16:00:00+00:00,DSI,FN,6
2015-11-09 16:00:00+00:00,DSI,FWD,8
2015-11-09 16:00:00+00:00,DSI,GBG,5
2015-11-09 16:00:00+00:00,DSI,GBR,10
2015-11-09 16:00:00+00:00,DSI,GD,11
2015-11-09 16:00:00+00:00,DSI,GDG,5
2015-11-09 16:00:00+00:00,DSI,GDK,10
2015-11-09 16:00:00+00:00,DSI,GDM,11
2015-11-09 16:00:00+00:00,DSI,GDR,8
2015-11-09 16:00:00+00:00,DSI,GERP,10
2015-11-09 16:00:00+00:00,DSI,GK,10
2015-11-09 16:00:00+00:00,DSI,GLN,5
2015-11-09 16:00:00+00:00,DSI,GN,9
2015-11-09 16:00:00+00:00,DSI,GND,9
2015-11-09 16:00:00+00:00,DSI,GNN,11
2015-11-09 16:00:00+00:00,DSI,GO,9
2015-11-09 16:00:00+00:00,DSI,GP,10
2015-11-09 16:00:00+00:00,DSI,GR,10
2015-11-09 16:00:00+00:00,DSI,GS,10
2015-11-09 16:00:00+00:00,DSI,GV,11
2015-11-09 16:00:00+00:00,DSI,GVC,7
2015-11-09 16:00:00+00:00,DSI,GVM,6
2015-11-09 16:00:00+00:00,DSI,GVMW,10
2015-11-09 16:00:00+00:00,DSI,GW,15
2015-11-09 16:00:00+00:00,DSI,GZ,8
2015-11-09 16:00:00+00:00,DSI,HAD,5
2015-11-09 16:00:00+00:00,DSI,HB,10
2015-11-09 16:00:00+00:00,DSI,HBZM,11
2015-11-09 16:00:00+00:00,DSI,HD,10
2015-11-09 16:00:00+00:00,DSI,HDB,6
2015-11-09 16:00:00+00:00,DSI,HDE,7
2015-11-09 16:00:00+00:00,DSI,HDG,10
2015-11-09 16:00:00+00:00,DSI,HDR,4
2015-11-09 16:00:00+00:00,DSI,HDRZ,15
2015-11-09 16:00:00+00:00,DSI,HFD,9
2015-11-09 16:00:00+00:00,DSI,HGL,7
2015-11-09 16:00:00+00:00,DSI,HGLG,11
2015-11-09 16:00:00+00:00,DSI,HGLO,6
2015-11-09 16:00:00+00:00,DSI,HGV,8
2015-11-09 16:00:00+00:00,DSI,HGZ,6
2015-11-09 16:00:00+00:00,DSI,HIL,5
2015-11-09 16:00:00+00:00,DSI,HK,24
2015-11-09 16:00:00+00:00,DSI,HKS,13
2015-11-09 16:00:00+00:00,DSI,HLD,6
2015-11-09 16:00:00+00:00,DSI,HLDS,6
2015-11-09 16:00:00+00:00,DSI,HLG,10
2015-11-09 16:00:00+00:00,DSI,HLGH,9
2015-11-09 16:00:00+00:00,DSI,HLM,13
2015-11-09 16:00:00+00:00,DSI,HLMS,7
2015-11-09 16:00:00+00:00,DSI,HLO,7
2015-11-09 16:00:00+00:00,DSI,HM,10
2015-11-09 16:00:00+00:00,DSI,HMBH,5
2015-11-09 16:00:00+00:00,DSI,HMBV,5
2015-11-09 16:00:00+00:00,DSI,HMH,5
2015-11-09 16:00:00+00:00,DSI,HMN,6
2015-11-09 16:00:00+00:00,DSI,HN,7
2015-11-09 16:00:00+00:00,DSI,HNK,6
2015-11-09 16:00:00+00:00,DSI,HNO,6
2015-11-09 16:00:00+00:00,DSI,HNP,4
2015-11-09 16:00:00+00:00,DSI,HON,8
2015-11-09 16:00:00+00:00,DSI,HOR,6
2015-11-09 16:00:00+00:00,DSI,HR,8
2015-11-09 16:00:00+00:00,DSI,HRL,5
2015-11-09 16:00:00+00:00,DSI,HRLK,10
2015-11-09 16:00:00+00:00,DSI,HRLW,10
2015-11-09 16:00:00+00:00,DSI,HRN,8
2015-11-09 16:00:00+00:00,DSI,HRT,9
2015-11-09 16:00:00+00:00,DSI,HT,12
2015-11-09 16:00:00+00:00,DSI,HTN,10
2015-11-09 16:00:00+00:00,DSI,HTNC,8
2015-11-09 16:00:00+00:00,DSI,HTO,10
2015-11-09 16:00:00+00:00,DSI,HVL,5
2015-11-09 16:00:00+00:00,DSI,HVS,9
2015-11-09 16:00:00+00:00,DSI,HVSM,6
2015-11-09 16:00:00+00:00,DSI,HVSP,5
2015-11-09 16:00:00+00:00,DSI,HWD,10
2015-11-09 16:00:00+00:00,DSI,HWZB,13
2015-11-09 16:00:00+00:00,DSI,HZE,6
2015-11-09 16:00:00+00:00,DSI,IJT,9
2015-11-09 16:00:00+00:00,DSI,KBD,11
2015-11-09 16:00:00+00:00,DSI,KBK,6
2015-11-09 16:00:00+00:00,DSI,KBW,8
2015-11-09 16:00:00+00:00,DSI,KLP,12
2015-11-09 16:00:00+00:00,DSI,KMA,13
2015-11-09 16:00:00+00:00,DSI,KMR,11
2015-11-09 16:00:00+00:00,DSI,KMW,4
2015-11-09 16:00:00+00:00,DSI,KPN,9
2015-11-09 16:00:00+00:00,DSI,KPNZ,11
2015-11-09 16:00:00+00:00,DSI,KRD,4
2015-11-09 16:00:00+00:00,DSI,KRG,10
2015-11-09 16:00:00+00:00,DSI,KTR,5
2015-11-09 16:00:00+00:00,DSI,KW,10
2015-11-09 16:00:00+00:00,DSI,KZD,9
2015-11-09 16:00:00+00:00,DSI,LAA,8
2015-11-09 16:00:00+00:00,DSI,LC,5
2015-11-09 16:00:00+00:00,DSI,LDL,7
2015-11-09 16:00:00+00:00,DSI,LDM,12
2015-11-09 16:00:00+00:00,DSI,LEDN,9
