2015-11-15 16:00:00+00:00,DSI,DDR,5
2015-11-15 16:00:00+00:00,DSI,DDRS,4
2015-11-15 16:00:00+00:00,DSI,DDZD,7
2015-11-15 16:00:00+00:00,DSI,DEI,7
2015-11-15 16:00:00+00:00,DSI,DID,5
2015-11-15 16:00:00+00:00,DSI,DL,4
2015-11-15 16:00:00+00:00,DSI,DLD,4
2015-11-15 16:00:00+00:00,DSI,DLN,8
2015-11-15 16:00:00+00:00,DSI,DMN,6
2015-11-15 16:00:00+00:00,DSI,DMNZ,4
2015-11-15 16:00:00+00:00,DSI,DN,4
2015-11-15 16:00:00+00:00,DSI,DR,8
2015-11-15 16:00:00+00:00,DSI,DRH,4
2015-11-15 16:00:00+00:00,DSI,DRON,7
2015-11-15 16:00:00+00:00,DSI,DRP,3
2015-11-15 16:00:00+00:00,DSI,DT,8
2015-11-15 16:00:00+00:00,DSI,DTC,4
2015-11-15 16:00:00+00:00,DSI,DTCH,5
2015-11-15 16:00:00+00:00,DSI,DTZ,7
2015-11-15 16:00:00+00:00,DSI,DV,8
2015-11-15 16:00:00+00:00,DSI,DVC,3
2015-11-15 16:00:00+00:00,DSI,DVD,4
2015-11-15 16:00:00+00:00,DSI,DVN,7
2015-11-15 16:00:00+00:00,DSI,DVNK,7
2015-11-15 16:00:00+00:00,DSI,DWE,6
2015-11-15 16:00:00+00:00,DSI,DZ,6
2015-11-15 16:00:00+00:00,DSI,DZW,6
2015-11-15 16:00:00+00:00,DSI,EC,3
2015-11-15 16:00:00+00:00,DSI,ED,10
2015-11-15 16:00:00+00:00,DSI,EDC,4
2015-11-15 16:00:00+00:00,DSI,EDN,5
2015-11-15 16:00:00+00:00,DSI,EGH,4
2015-11-15 16:00:00+00:00,DSI,EGHM,3
2015-11-15 16:00:00+00:00,DSI,EHB,6
2015-11-15 16:00:00+00:00,DSI,EHS,6
2015-11-15 16:00:00+00:00,DSI,EHV,4
2015-11-15 16:00:00+00:00,DSI,EKZ,7
2015-11-15 16:00:00+00:00,DSI,EML,8
2015-11-15 16:00:00+00:00,DSI,EMN,3
2015-11-15 16:00:00+00:00,DSI,EMNZ,4
2015-11-15 16:00:00+00:00,DSI,ES,4
2015-11-15 16:00:00+00:00,DSI,ESD,6
2015-11-15 16:00:00+00:00,DSI,ESE,4
2015-11-15 16:00:00+00:00,DSI,ESK,6
2015-11-15 16:00:00+00:00,DSI,EST,8
2015-11-15 16:00:00+00:00,DSI,ETN,10
2015-11-15 16:00:00+00:00,DSI,FN,6
2015-11-15 16:00:00+00:00,DSI,FWD,6
2015-11-15 16:00:00+00:00,DSI,GBG,3
2015-11-15 16:00:00+00:00,DSI,GBR,8
2015-11-15 16:00:00+00:00,DSI,GD,8
2015-11-15 16:00:00+00:00,DSI,GDG,4
2015-11-15 16:00:00+00:00,DSI,GDK,3
2015-11-15 16:00:00+00:00,DSI,GDM,4
2015-11-15 16:00:00+00:00,DSI,GDR,3
2015-11-15 16:00:00+00:00,DSI,GERP,10
2015-11-15 16:00:00+00:00,DSI,GK,7
2015-11-15 16:00:00+00:00,DSI,GLN,4
2015-11-15 16:00:00+00:00,DSI,GN,4
2015-11-15 16:00:00+00:00,DSI,GND,7
2015-11-15 16:00:00+00:00,DSI,GNN,4
2015-11-15 16:00:00+00:00,DSI,GO,3
2015-11-15 16:00:00+00:00,DSI,GP,3
2015-11-15 16:00:00+00:00,DSI,GR,4
2015-11-15 16:00:00+00:00,DSI,GS,4
2015-11-15 16:00:00+00:00,DSI,GV,4
2015-11-15 16:00:00+00:00,DSI,GVC,7
2015-11-15 16:00:00+00:00,DSI,GVM,7
2015-11-15 16:00:00+00:00,DSI,GVMW,4
2015-11-15 16:00:00+00:00,DSI,GW,7
2015-11-15 16:00:00+00:00,DSI,GZ,8
2015-11-15 16:00:00+00:00,DSI,HAD,4
2015-11-15 16:00:00+00:00,DSI,HB,7
2015-11-15 16:00:00+00:00,DSI,HBZM,3
2015-11-15 16:00:00+00:00,DSI,HD,11
2015-11-15 16:00:00+00:00,DSI,HDB,7
2015-11-15 16:00:00+00:00,DSI,HDE,6
2015-11-15 16:00:00+00:00,DSI,HDG,4
2015-11-15 16:00:00+00:00,DSI,HDR,4
2015-11-15 16:00:00+00:00,DSI,HDRZ,7
2015-11-15 16:00:00+00:00,DSI,HFD,4
2015-11-15 16:00:00+00:00,DSI,HGL,6
2015-11-15 16:00:00+00:00,DSI,HGLG,8
2015-11-15 16:00:00+00:00,DSI,HGLO,4
2015-11-15 16:00:00+00:00,DSI,HGV,10
2015-11-15 16:00:00+00:00,DSI,HGZ,4
2015-11-15 16:00:00+00:00,DSI,HIL,4
2015-11-15 16:00:00+00:00,DSI,HK,8
2015-11-15 16:00:00+00:00,DSI,HKS,4
2015-11-15 16:00:00+00:00,DSI,HLD,4
2015-11-15 16:00:00+00:00,DSI,HLDS,3
2015-11-15 16:00:00+00:00,DSI,HLG,4
2015-11-15 16:00:00+00:00,DSI,HLGH,3
2015-11-15 16:00:00+00:00,DSI,HLM,5
2015-11-15 16:00:00+00:00,DSI,HLMS,8
2015-11-15 16:00:00+00:00,DSI,HLO,10
2015-11-15 16:00:00+00:00,DSI,HM,5
2015-11-15 16:00:00+00:00,DSI,HMBH,3
2015-11-15 16:00:00+00:00,DSI,HMBV,4
2015-11-15 16:00:00+00:00,DSI,HMH,5
2015-11-15 16:00:00+00:00,DSI,HMN,7
2015-11-15 16:00:00+00:00,DSI,HN,3
2015-11-15 16:00:00+00:00,DSI,HNK,6
2015-11-15 16:00:00+00:00,DSI,HNO,8
2015-11-15 16:00:00+00:00,DSI,HNP,4
2015-11-15 16:00:00+00:00,DSI,HON,4
2015-11-15 16:00:00+00:00,DSI,HOR,4
2015-11-15 16:00:00+00:00,DSI,HR,8
2015-11-15 16:00:00+00:00,DSI,HRL,4
2015-11-15 16:00:00+00:00,DSI,HRLK,3
2015-11-15 16:00:00+00:00,DSI,HRLW,4
2015-11-15 16:00:00+00:00,DSI,HRN,9
2015-11-15 16:00:00+00:00,DSI,HRT,6
2015-11-15 16:00:00+00:00,DSI,HT,8
2015-11-15 16:00:00+00:00,DSI,HTN,4
2015-11-15 16:00:00+00:00,DSI,HTNC,5
2015-11-15 16:00:00+00:00,DSI,HTO,9
2015-11-15 16:00:00+00:00,DSI,HVL,4
2015-11-15 16:00:00+00:00,DSI,HVS,8
2015-11-15 16:00:00+00:00,DSI,HVSM,6
2015-11-15 16:00:00+00:00,DSI,HVSP,4
2015-11-15 16:00:00+00:00,DSI,HWD,8
2015-11-15 16:00:00+00:00,DSI,HWZB,4
2015-11-15 16:00:00+00:00,DSI,HZE,3
2015-11-15 16:00:00+00:00,DSI,IJT,3
2015-11-15 16:00:00+00:00,DSI,KBD,4
2015-11-15 16:00:00+00:00,DSI,KBK,8
2015-11-15 16:00:00+00:00,DSI,KBW,8
2015-11-15 16:00:00+00:00,DSI,KLP,11
2015-11-15 16:00:00+00:00,DSI,KMA,5
2015-11-15 16:00:00+00:00,DSI,KMR,6
2015-11-15 16:00:00+00:00,DSI,KMW,3
2015-11-15 16:00:00+00:00,DSI,KPN,6
2015-11-15 16:00:00+00:00,DSI,KPNZ,3
2015-11-15 16:00:00+00:00,DSI,KRD,7
2015-11-15 16:00:00+00:00,DSI,KRG,4
2015-11-15 16:00:00+00:00,DSI,KTR,8
2015-11-15 16:00:00+00:00,DSI,KW,4
2015-11-15 16:00:00+00:00,DSI,KZD,7
2015-11-15 16:00:00+00:00,DSI,LAA,8
2015-11-15 16:00:00+00:00,DSI,LC,7
2015-11-15 16:00:00+00:00,DSI,LDL,6
2015-11-15 16:00:00+00:00,DSI,LDM,4
2015-11-15 16:00:00+00:00,DSI,LEDN,9
2015-11-15 16:00:00+00:00,DSI,LG,7
2015-11-15 16:00:00+00:00,DSI,LLS,8
2015-11-15 16:00:00+00:00,DSI,LP,6
2015-11-15 16:00:00+00:00,DSI,LTN,4
2015-11-15 16:00:00+00:00,DSI,LTV,3
2015-11-15 16:00:00+00:00,DSI,LUT,7
2015-11-15 16:00:00+00:00,DSI,LW,5
2015-11-15 16:00:00+00:00,DSI,LWC,3
2015-11-15 16:00:00+00:00,DSI,MAS,4
2015-11-15 16:00:00+00:00,DSI,MDB,7
2015-11-15 16:00:00+00:00,DSI,MES,5
2015-11-15 16:00:00+00:00,DSI,MG,7
2015-11-15 16:00:00+00:00,DSI,MMLH,8
2015-11-15 16:00:00+00:00,DSI,MP,5
2015-11-15 16:00:00+00:00,DSI,MRB,8
2015-11-15 16:00:00+00:00,DSI,MRN,4
2015-11-15 16:00:00+00:00,DSI,MSS,4
2015-11-15 16:00:00+00:00,DSI,MSW,7
2015-11-15 16:00:00+00:00,DSI,MT,8
2015-11-15 16:00:00+00:00,DSI,MTH,4
2015-11-15 16:00:00+00:00,DSI,MTN,4
2015-11-15 16:00:00+00:00,DSI,MTR,8
2015-11-15 16:00:00+00:00,DSI,MZ,3
2015-11-15 16:00:00+00:00,DSI,NA,4
2015-11-15 16:00:00+00:00,DSI,NDB,4
2015-11-15 16:00:00+00:00,DSI,NH,7
2015-11-15 16:00:00+00:00,DSI,NKK,6
2015-11-15 16:00:00+00:00,DSI,NM,5
2015-11-15 16:00:00+00:00,DSI,NMD,8
2015-11-15 16:00:00+00:00,DSI,NMGO,4
2015-11-15 16:00:00+00:00,DSI,NMH,8
2015-11-15 16:00:00+00:00,DSI,NML,5
2015-11-15 16:00:00+00:00,DSI,NS,5
2015-11-15 16:00:00+00:00,DSI,NSCH,6
2015-11-15 16:00:00+00:00,DSI,NVD,6
2015-11-15 16:00:00+00:00,DSI,NVP,4
2015-11-15 16:00:00+00:00,DSI,NWK,4
2015-11-15 16:00:00+00:00,DSI,NWL,7
2015-11-15 16:00:00+00:00,DSI,O,9
2015-11-15 16:00:00+00:00,DSI,OBD,7
2015-11-15 16:00:00+00:00,DSI,ODB,7
2015-11-15 16:00:00+00:00,DSI,ODZ,4
2015-11-15 16:00:00+00:00,DSI,OMN,4
2015-11-15 16:00:00+00:00,DSI,OP,7
2015-11-15 16:00:00+00:00,DSI,OST,8
2015-11-15 16:00:00+00:00,DSI,OT,10
2015-11-15 16:00:00+00:00,DSI,OTB,3
2015-11-15 16:00:00+00:00,DSI,OVN,5
2015-11-15 16:00:00+00:00,DSI,OW,9
2015-11-15 16:00:00+00:00,DSI,PMO,8
2015-11-15 16:00:00+00:00,DSI,PMR,7
2015-11-15 16:00:00+00:00,DSI,PMW,5
2015-11-15 16:00:00+00:00,DSI,PT,8
2015-11-15 16:00:00+00:00,DSI,RAI,4
2015-11-15 16:00:00+00:00,DSI,RAT,7
2015-11-15 16:00:00+00:00,DSI,RB,7
2015-11-15 16:00:00+00:00,DSI,RD,3
2015-11-15 16:00:00+00:00,DSI,RH,4
2015-11-15 16:00:00+00:00,DSI,RHN,7
2015-11-15 16:00:00+00:00,DSI,RL,5
2015-11-15 16:00:00+00:00,DSI,RLB,4
2015-11-15 16:00:00+00:00,DSI,RM,8
2015-11-15 16:00:00+00:00,DSI,RS,6
2015-11-15 16:00:00+00:00,DSI,RSD,4
2015-11-15 16:00:00+00:00,DSI,RSN,6
2015-11-15 16:00:00+00:00,DSI,RSW,4
2015-11-15 16:00:00+00:00,DSI,RTA,6
2015-11-15 16:00:00+00:00,DSI,RTB,5
2015-11-15 16:00:00+00:00,DSI,RTD,5
2015-11-15 16:00:00+00:00,DSI,RTN,4
2015-11-15 16:00:00+00:00,DSI,RTZ,5
2015-11-15 16:00:00+00:00,DSI,RV,4
2015-11-15 16:00:00+00:00,DSI,RVS,4
2015-11-15 16:00:00+00:00,DSI,SBK,6
2015-11-15 16:00:00+00:00,DSI,SD,5
2015-11-15 16:00:00+00:00,DSI,SDA,3
2015-11-15 16:00:00+00:00,DSI,SDM,7
2015-11-15 16:00:00+00:00,DSI,SDT,4
2015-11-15 16:00:00+00:00,DSI,SDTB,8
2015-11-15 16:00:00+00:00,DSI,SGL,5
2015-11-15 16:00:00+00:00,DSI,SGN,8
2015-11-15 16:00:00+00:00,DSI,SHL,13
2015-11-15 16:00:00+00:00,DSI,SK,6
2015-11-15 16:00:00+00:00,DSI,SKND,6
2015-11-15 16:00:00+00:00,DSI,SM,7
2015-11-15 16:00:00+00:00,DSI,SN,3
2015-11-15 16:00:00+00:00,DSI,SOG,4
2015-11-15 16:00:00+00:00,DSI,SPM,7
2015-11-15 16:00:00+00:00,DSI,SPTN,6
2015-11-15 16:00:00+00:00,DSI,SPTZ,7
2015-11-15 16:00:00+00:00,DSI,SRN,7
2015-11-15 16:00:00+00:00,DSI,SSH,4
2015-11-15 16:00:00+00:00,DSI,ST,4
2015-11-15 16:00:00+00:00,DSI,STD,8
2015-11-15 16:00:00+00:00,DSI,STM,7
2015-11-15 16:00:00+00:00,DSI,STV,3
2015-11-15 16:00:00+00:00,DSI,STZ,8
2015-11-15 16:00:00+00:00,DSI,SWD,7
2015-11-15 16:00:00+00:00,DSI,SWK,9
2015-11-15 16:00:00+00:00,DSI,TB,5
2015-11-15 16:00:00+00:00,DSI,TBG,6
2015-11-15 16:00:00+00:00,DSI,TBR,5
2015-11-15 16:00:00+00:00,DSI,TBU,4
2015-11-15 16:00:00+00:00,DSI,TG,4
2015-11-15 16:00:00+00:00,DSI,TL,7
2015-11-15 16:00:00+00:00,DSI,TPSW,4
2015-11-15 16:00:00+00:00,DSI,TWL,4
2015-11-15 16:00:00+00:00,DSI,UHM,7
2015-11-15 16:00:00+00:00,DSI,UHZ,6
2015-11-15 16:00:00+00:00,DSI,UST,3
2015-11-15 16:00:00+00:00,DSI,UT,14
2015-11-15 16:00:00+00:00,DSI,UTG,6
2015-11-15 16:00:00+00:00,DSI,UTL,4
2015-11-15 16:00:00+00:00,DSI,UTLR,4
2015-11-15 16:00:00+00:00,DSI,UTM,3
2015-11-15 16:00:00+00:00,DSI,UTO,6
2015-11-15 16:00:00+00:00,DSI,UTT,5
2015-11-15 16:00:00+00:00,DSI,UTZL,4
2015-11-15 16:00:00+00:00,DSI,VB,4
2015-11-15 16:00:00+00:00,DSI,VD,7
2015-11-15 16:00:00+00:00,DSI,VDG,4
2015-11-15 16:00:00+00:00,DSI,VDL,4
2015-11-15 16:00:00+00:00,DSI,VDM,4
2015-11-15 16:00:00+00:00,DSI,VDO,4
2015-11-15 16:00:00+00:00,DSI,VDW,4
2015-11-15 16:00:00+00:00,DSI,VEM,8
2015-11-15 16:00:00+00:00,DSI,VG,4
2015-11-15 16:00:00+00:00,DSI,VH,6
2015-11-15 16:00:00+00:00,DSI,VHP,4
2015-11-15 16:00:00+00:00,DSI,VK,8
2015-11-15 16:00:00+00:00,DSI,VL,8
2015-11-15 16:00:00+00:00,DSI,VLB,4
2015-11-15 16:00:00+00:00,DSI,VNDC,6
2015-11-15 16:00:00+00:00,DSI,VNDW,5
2015-11-15 16:00:00+00:00,DSI,VP,4
2015-11-15 16:00:00+00:00,DSI,VRY,5
2015-11-15 16:00:00+00:00,DSI,VS,3
2015-11-15 16:00:00+00:00,DSI,VSS,7
2015-11-15 16:00:00+00:00,DSI,VST,4
2015-11-15 16:00:00+00:00,DSI,VSV,7
2015-11-15 16:00:00+00:00,DSI,VTN,4
2015-11-15 16:00:00+00:00,DSI,VWD,3
2015-11-15 16:00:00+00:00,DSI,VZ,5
2015-11-15 16:00:00+00:00,DSI,WAD,4
2015-11-15 16:00:00+00:00,DSI,WADN,4
2015-11-15 16:00:00+00:00,DSI,WC,4
2015-11-15 16:00:00+00:00,DSI,WD,7
2015-11-15 16:00:00+00:00,DSI,WDN,7
2015-11-15 16:00:00+00:00,DSI,WF,6
2015-11-15 16:00:00+00:00,DSI,WFM,7
2015-11-15 16:00:00+00:00,DSI,WH,6
2015-11-15 16:00:00+00:00,DSI,WK,6
2015-11-15 16:00:00+00:00,DSI,WL,4
2015-11-15 16:00:00+00:00,DSI,WM,4
2015-11-15 16:00:00+00:00,DSI,WP,4
2015-11-15 16:00:00+00:00,DSI,WS,3
2015-11-15 16:00:00+00:00,DSI,WSM,7
2015-11-15 16:00:00+00:00,DSI,WT,4
2015-11-15 16:00:00+00:00,DSI,WTV,4
2015-11-15 16:00:00+00:00,DSI,WV,8
2015-11-15 16:00:00+00:00,DSI,WW,4
2015-11-15 16:00:00+00:00,DSI,WWW,4
2015-11-15 16:00:00+00:00,DSI,WZ,7
2015-11-15 16:00:00+00:00,DSI,YPB,9
2015-11-15 16:00:00+00:00,DSI,ZA,6
2015-11-15 16:00:00+00:00,DSI,ZB,4
2015-11-15 16:00:00+00:00,DSI,ZBM,4
2015-11-15 16:00:00+00:00,DSI,ZD,5
2015-11-15 16:00:00+00:00,DSI,ZDK,5
2015-11-15 16:00:00+00:00,DSI,ZH,7
2015-11-15 16:00:00+00:00,DSI,ZL,4
2015-11-15 16:00:00+00:00,DSI,ZLW,4
2015-11-15 16:00:00+00:00,DSI,ZP,7
2015-11-15 16:00:00+00:00,DSI,ZTM,7
2015-11-15 16:00:00+00:00,DSI,ZTMO,8
2015-11-15 16:00:00+00:00,DSI,ZV,3
2015-11-15 16:00:00+00:00,DSI,ZVB,7
2015-11-15 16:00:00+00:00,DSI,ZVT,7
2015-11-15 16:00:00+00:00,DSI,ZWD,8
2015-11-15 16:00:00+00:00,DSI,ZWW,6
2015-11-15 17:00:00+00:00,DSI,AC,4
2015-11-15 17:00:00+00:00,DSI,AH,8
2015-11-15 17:00:00+00:00,DSI,AHP,3
2015-11-15 17:00:00+00:00,DSI,AHPR,3
2015-11-15 17:00:00+00:00,DSI,AHZ,5
2015-11-15 17:00:00+00:00,DSI,AKL,4
2015-11-15 17:00:00+00:00,DSI,AKM,4
2015-11-15 17:00:00+00:00,DSI,ALM,5
2015-11-15 17:00:00+00:00,DSI,ALMB,4
2015-11-15 17:00:00+00:00,DSI,ALMM,4
2015-11-15 17:00:00+00:00,DSI,ALMO,8
2015-11-15 17:00:00+00:00,DSI,ALMP,4
2015-11-15 17:00:00+00:00,DSI,AMF,5
2015-11-15 17:00:00+00:00,DSI,AMFS,4
2015-11-15 17:00:00+00:00,DSI,AML,7
2015-11-15 17:00:00+00:00,DSI,AMPO,8
2015-11-15 17:00:00+00:00,DSI,AMR,7
2015-11-15 17:00:00+00:00,DSI,AMRI,5
2015-11-15 17:00:00+00:00,DSI,AMRN,7
2015-11-15 17:00:00+00:00,DSI,ANA,10
2015-11-15 17:00:00+00:00,DSI,APD,9
2015-11-15 17:00:00+00:00,DSI,APDM,4
2015-11-15 17:00:00+00:00,DSI,APDO,7
2015-11-15 17:00:00+00:00,DSI,APG,8
2015-11-15 17:00:00+00:00,DSI,APN,4
2015-11-15 17:00:00+00:00,DSI,ARN,8
2015-11-15 17:00:00+00:00,DSI,ASA,7
2015-11-15 17:00:00+00:00,DSI,ASB,5
2015-11-15 17:00:00+00:00,DSI,ASD,7
2015-11-15 17:00:00+00:00,DSI,ASDL,4
2015-11-15 17:00:00+00:00,DSI,ASDM,4
2015-11-15 17:00:00+00:00,DSI,ASDZ,10
2015-11-15 17:00:00+00:00,DSI,ASHD,4
2015-11-15 17:00:00+00:00,DSI,ASN,4
2015-11-15 17:00:00+00:00,DSI,ASS,9
2015-11-15 17:00:00+00:00,DSI,ASSP,8
2015-11-15 17:00:00+00:00,DSI,ATN,7
2015-11-15 17:00:00+00:00,DSI,AVAT,7
2015-11-15 17:00:00+00:00,DSI,BD,6
2015-11-15 17:00:00+00:00,DSI,BDE,8
2015-11-15 17:00:00+00:00,DSI,BDG,6
2015-11-15 17:00:00+00:00,DSI,BDM,4
2015-11-15 17:00:00+00:00,DSI,BDPB,3
2015-11-15 17:00:00+00:00,DSI,BET,5
2015-11-15 17:00:00+00:00,DSI,BF,4
2015-11-15 17:00:00+00:00,DSI,BGN,4
2015-11-15 17:00:00+00:00,DSI,BHDV,4
2015-11-15 17:00:00+00:00,DSI,BHV,4
2015-11-15 17:00:00+00:00,DSI,BK,3
2015-11-15 17:00:00+00:00,DSI,BKF,8
2015-11-15 17:00:00+00:00,DSI,BKG,8
2015-11-15 17:00:00+00:00,DSI,BKL,4
2015-11-15 17:00:00+00:00,DSI,BL,4
2015-11-15 17:00:00+00:00,DSI,BLL,5
2015-11-15 17:00:00+00:00,DSI,BMN,8
2015-11-15 17:00:00+00:00,DSI,BMR,4
2015-11-15 17:00:00+00:00,DSI,BN,6
2015-11-15 17:00:00+00:00,DSI,BNC,4
2015-11-15 17:00:00+00:00,DSI,BNK,8
2015-11-15 17:00:00+00:00,DSI,BNN,4
2015-11-15 17:00:00+00:00,DSI,BNZ,4
2015-11-15 17:00:00+00:00,DSI,BP,4
2015-11-15 17:00:00+00:00,DSI,BR,6
2015-11-15 17:00:00+00:00,DSI,BRD,4
2015-11-15 17:00:00+00:00,DSI,BRN,4
2015-11-15 17:00:00+00:00,DSI,BSD,4
2015-11-15 17:00:00+00:00,DSI,BSK,4
2015-11-15 17:00:00+00:00,DSI,BSMZ,4
2015-11-15 17:00:00+00:00,DSI,BTL,4
2015-11-15 17:00:00+00:00,DSI,BV,4
2015-11-15 17:00:00+00:00,DSI,BZL,4
2015-11-15 17:00:00+00:00,DSI,CAS,8
2015-11-15 17:00:00+00:00,DSI,CK,4
2015-11-15 17:00:00+00:00,DSI,CL,4
2015-11-15 17:00:00+00:00,DSI,CO,5
2015-11-15 17:00:00+00:00,DSI,CPS,4
2015-11-15 17:00:00+00:00,DSI,CVM,8
2015-11-15 17:00:00+00:00,DSI,DA,6
2015-11-15 17:00:00+00:00,DSI,DB,9
2015-11-15 17:00:00+00:00,DSI,DDN,3
2015-11-15 17:00:00+00:00,DSI,DDR,4
2015-11-15 17:00:00+00:00,DSI,DDRS,4
2015-11-15 17:00:00+00:00,DSI,DDZD,9
2015-11-15 17:00:00+00:00,DSI,DEI,7
2015-11-15 17:00:00+00:00,DSI,DID,8
2015-11-15 17:00:00+00:00,DSI,DL,4
2015-11-15 17:00:00+00:00,DSI,DLD,6
2015-11-15 17:00:00+00:00,DSI,DLN,6
2015-11-15 17:00:00+00:00,DSI,DMN,4
2015-11-15 17:00:00+00:00,DSI,DMNZ,4
2015-11-15 17:00:00+00:00,DSI,DN,5
2015-11-15 17:00:00+00:00,DSI,DR,6
2015-11-15 17:00:00+00:00,DSI,DRH,4
2015-11-15 17:00:00+00:00,DSI,DRON,8
2015-11-15 17:00:00+00:00,DSI,DRP,4
2015-11-15 17:00:00+00:00,DSI,DT,8
2015-11-15 17:00:00+00:00,DSI,DTC,4
2015-11-15 17:00:00+00:00,DSI,DTCH,4
2015-11-15 17:00:00+00:00,DSI,DTZ,8
2015-11-15 17:00:00+00:00,DSI,DV,4
2015-11-15 17:00:00+00:00,DSI,DVC,4
2015-11-15 17:00:00+00:00,DSI,DVD,6
2015-11-15 17:00:00+00:00,DSI,DVN,8
2015-11-15 17:00:00+00:00,DSI,DVNK,4
2015-11-15 17:00:00+00:00,DSI,DWE,6
2015-11-15 17:00:00+00:00,DSI,DZ,6
2015-11-15 17:00:00+00:00,DSI,DZW,8
2015-11-15 17:00:00+00:00,DSI,EC,4
2015-11-15 17:00:00+00:00,DSI,ED,8
2015-11-15 17:00:00+00:00,DSI,EDC,4
2015-11-15 17:00:00+00:00,DSI,EDN,4
2015-11-15 17:00:00+00:00,DSI,EGH,4
2015-11-15 17:00:00+00:00,DSI,EGHM,4
2015-11-15 17:00:00+00:00,DSI,EHB,4
2015-11-15 17:00:00+00:00,DSI,EHS,6
2015-11-15 17:00:00+00:00,DSI,EHV,4
2015-11-15 17:00:00+00:00,DSI,EKZ,7
2015-11-15 17:00:00+00:00,DSI,EML,9
2015-11-15 17:00:00+00:00,DSI,EMN,4
2015-11-15 17:00:00+00:00,DSI,EMNZ,4
2015-11-15 17:00:00+00:00,DSI,ES,4
2015-11-15 17:00:00+00:00,DSI,ESD,6
2015-11-15 17:00:00+00:00,DSI,ESE,4
2015-11-15 17:00:00+00:00,DSI,ESK,6
2015-11-15 17:00:00+00:00,DSI,EST,8
2015-11-15 17:00:00+00:00,DSI,ETN,9
2015-11-15 17:00:00+00:00,DSI,FN,8
2015-11-15 17:00:00+00:00,DSI,FWD,6
2015-11-15 17:00:00+00:00,DSI,GBG,4
2015-11-15 17:00:00+00:00,DSI,GBR,7
2015-11-15 17:00:00+00:00,DSI,GD,8
2015-11-15 17:00:00+00:00,DSI,GDG,4
2015-11-15 17:00:00+00:00,DSI,GDK,4
2015-11-15 17:00:00+00:00,DSI,GDM,5
2015-11-15 17:00:00+00:00,DSI,GDR,4
2015-11-15 17:00:00+00:00,DSI,GERP,6
2015-11-15 17:00:00+00:00,DSI,GK,7
2015-11-15 17:00:00+00:00,DSI,GLN,3
2015-11-15 17:00:00+00:00,DSI,GN,5
2015-11-15 17:00:00+00:00,DSI,GND,8
2015-11-15 17:00:00+00:00,DSI,GNN,7
2015-11-15 17:00:00+00:00,DSI,GO,6
2015-11-15 17:00:00+00:00,DSI,GP,4
2015-11-15 17:00:00+00:00,DSI,GR,4
2015-11-15 17:00:00+00:00,DSI,GS,4
2015-11-15 17:00:00+00:00,DSI,GV,4
2015-11-15 17:00:00+00:00,DSI,GVC,7
2015-11-15 17:00:00+00:00,DSI,GVM,8
2015-11-15 17:00:00+00:00,DSI,GVMW,4
2015-11-15 17:00:00+00:00,DSI,GW,9
2015-11-15 17:00:00+00:00,DSI,GZ,6
2015-11-15 17:00:00+00:00,DSI,HAD,4
2015-11-15 17:00:00+00:00,DSI,HB,7
2015-11-15 17:00:00+00:00,DSI,HBZM,7
2015-11-15 17:00:00+00:00,DSI,HD,7
2015-11-15 17:00:00+00:00,DSI,HDB,7
2015-11-15 17:00:00+00:00,DSI,HDE,4
2015-11-15 17:00:00+00:00,DSI,HDG,3
2015-11-15 17:00:00+00:00,DSI,HDR,3
2015-11-15 17:00:00+00:00,DSI,HDRZ,7
2015-11-15 17:00:00+00:00,DSI,HFD,4
2015-11-15 17:00:00+00:00,DSI,HGL,6
2015-11-15 17:00:00+00:00,DSI,HGLG,6
2015-11-15 17:00:00+00:00,DSI,HGLO,4
2015-11-15 17:00:00+00:00,DSI,HGV,5
2015-11-15 17:00:00+00:00,DSI,HGZ,4
2015-11-15 17:00:00+00:00,DSI,HIL,4
2015-11-15 17:00:00+00:00,DSI,HK,8
2015-11-15 17:00:00+00:00,DSI,HKS,4
2015-11-15 17:00:00+00:00,DSI,HLD,4
2015-11-15 17:00:00+00:00,DSI,HLDS,4
2015-11-15 17:00:00+00:00,DSI,HLG,3
2015-11-15 17:00:00+00:00,DSI,HLGH,4
2015-11-15 17:00:00+00:00,DSI,HLM,5
2015-11-15 17:00:00+00:00,DSI,HLMS,8
2015-11-15 17:00:00+00:00,DSI,HLO,9
2015-11-15 17:00:00+00:00,DSI,HM,5
2015-11-15 17:00:00+00:00,DSI,HMBH,4
2015-11-15 17:00:00+00:00,DSI,HMBV,3
2015-11-15 17:00:00+00:00,DSI,HMH,3
2015-11-15 17:00:00+00:00,DSI,HMN,7
2015-11-15 17:00:00+00:00,DSI,HN,4
2015-11-15 17:00:00+00:00,DSI,HNK,4
2015-11-15 17:00:00+00:00,DSI,HNO,10
2015-11-15 17:00:00+00:00,DSI,HNP,3
2015-11-15 17:00:00+00:00,DSI,HON,4
2015-11-15 17:00:00+00:00,DSI,HOR,5
2015-11-15 17:00:00+00:00,DSI,HR,9
2015-11-15 17:00:00+00:00,DSI,HRL,4
2015-11-15 17:00:00+00:00,DSI,HRLK,6
2015-11-15 17:00:00+00:00,DSI,HRLW,8
2015-11-15 17:00:00+00:00,DSI,HRN,7
2015-11-15 17:00:00+00:00,DSI,HRT,7
2015-11-15 17:00:00+00:00,DSI,HT,8
2015-11-15 17:00:00+00:00,DSI,HTN,4
