2015-11-03 13:00:00+00:00,DSI,HWD,9
2015-11-03 13:00:00+00:00,DSI,HWZB,7
2015-11-03 13:00:00+00:00,DSI,HZE,5
2015-11-03 13:00:00+00:00,DSI,IJT,9
2015-11-03 13:00:00+00:00,DSI,KBD,6
2015-11-03 13:00:00+00:00,DSI,KBK,9
2015-11-03 13:00:00+00:00,DSI,KBW,10
2015-11-03 13:00:00+00:00,DSI,KLP,7
2015-11-03 13:00:00+00:00,DSI,KMA,6
2015-11-03 13:00:00+00:00,DSI,KMR,10
2015-11-03 13:00:00+00:00,DSI,KMW,9
2015-11-03 13:00:00+00:00,DSI,KPN,5
2015-11-03 13:00:00+00:00,DSI,KPNZ,9
2015-11-03 13:00:00+00:00,DSI,KRD,9
2015-11-03 13:00:00+00:00,DSI,KRG,5
2015-11-03 13:00:00+00:00,DSI,KTR,5
2015-11-03 13:00:00+00:00,DSI,KW,10
2015-11-03 13:00:00+00:00,DSI,KZD,6
2015-11-03 13:00:00+00:00,DSI,LAA,9
2015-11-03 13:00:00+00:00,DSI,LC,9
2015-11-03 13:00:00+00:00,DSI,LDL,4
2015-11-03 13:00:00+00:00,DSI,LDM,9
2015-11-03 13:00:00+00:00,DSI,LEDN,6
2015-11-03 13:00:00+00:00,DSI,LG,9
2015-11-03 13:00:00+00:00,DSI,LLS,6
2015-11-03 13:00:00+00:00,DSI,LP,4
2015-11-03 13:00:00+00:00,DSI,LTN,5
2015-11-03 13:00:00+00:00,DSI,LTV,10
2015-11-03 13:00:00+00:00,DSI,LUT,6
2015-11-03 13:00:00+00:00,DSI,LW,10
2015-11-03 13:00:00+00:00,DSI,LWC,5
2015-11-03 13:00:00+00:00,DSI,MAS,6
2015-11-03 13:00:00+00:00,DSI,MDB,7
2015-11-03 13:00:00+00:00,DSI,MES,9
2015-11-03 13:00:00+00:00,DSI,MG,5
2015-11-03 13:00:00+00:00,DSI,MMLH,10
2015-11-03 13:00:00+00:00,DSI,MP,10
2015-11-03 13:00:00+00:00,DSI,MRB,5
2015-11-03 13:00:00+00:00,DSI,MRN,7
2015-11-03 13:00:00+00:00,DSI,MSS,6
2015-11-03 13:00:00+00:00,DSI,MSW,6
2015-11-03 13:00:00+00:00,DSI,MT,9
2015-11-03 13:00:00+00:00,DSI,MTH,10
2015-11-03 13:00:00+00:00,DSI,MTN,6
2015-11-03 13:00:00+00:00,DSI,MTR,5
2015-11-03 13:00:00+00:00,DSI,MZ,8
2015-11-03 13:00:00+00:00,DSI,NA,10
2015-11-03 13:00:00+00:00,DSI,NDB,10
2015-11-03 13:00:00+00:00,DSI,NH,5
2015-11-03 13:00:00+00:00,DSI,NKK,7
2015-11-03 13:00:00+00:00,DSI,NM,4
2015-11-03 13:00:00+00:00,DSI,NMD,4
2015-11-03 13:00:00+00:00,DSI,NMGO,4
2015-11-03 13:00:00+00:00,DSI,NMH,11
2015-11-03 13:00:00+00:00,DSI,NML,10
2015-11-03 13:00:00+00:00,DSI,NS,5
2015-11-03 13:00:00+00:00,DSI,NSCH,5
2015-11-03 13:00:00+00:00,DSI,NVD,6
2015-11-03 13:00:00+00:00,DSI,NVP,10
2015-11-03 13:00:00+00:00,DSI,NWK,10
2015-11-03 13:00:00+00:00,DSI,NWL,5
2015-11-03 13:00:00+00:00,DSI,O,5
2015-11-03 13:00:00+00:00,DSI,OBD,10
2015-11-03 13:00:00+00:00,DSI,ODB,5
2015-11-03 13:00:00+00:00,DSI,ODZ,4
2015-11-03 13:00:00+00:00,DSI,OMN,6
2015-11-03 13:00:00+00:00,DSI,OP,8
2015-11-03 13:00:00+00:00,DSI,OST,8
2015-11-03 13:00:00+00:00,DSI,OT,10
2015-11-03 13:00:00+00:00,DSI,OTB,6
2015-11-03 13:00:00+00:00,DSI,OVN,6
2015-11-03 13:00:00+00:00,DSI,OW,10
2015-11-03 13:00:00+00:00,DSI,PMO,5
2015-11-03 13:00:00+00:00,DSI,PMR,5
2015-11-03 13:00:00+00:00,DSI,PMW,9
2015-11-03 13:00:00+00:00,DSI,PT,4
2015-11-03 13:00:00+00:00,DSI,RAI,4
2015-11-03 13:00:00+00:00,DSI,RAT,6
2015-11-03 13:00:00+00:00,DSI,RB,6
2015-11-03 13:00:00+00:00,DSI,RD,5
2015-11-03 13:00:00+00:00,DSI,RH,6
2015-11-03 13:00:00+00:00,DSI,RHN,9
2015-11-03 13:00:00+00:00,DSI,RL,6
2015-11-03 13:00:00+00:00,DSI,RLB,5
2015-11-03 13:00:00+00:00,DSI,RM,10
2015-11-03 13:00:00+00:00,DSI,RS,10
2015-11-03 13:00:00+00:00,DSI,RSD,5
2015-11-03 13:00:00+00:00,DSI,RSN,8
2015-11-03 13:00:00+00:00,DSI,RSW,9
2015-11-03 13:00:00+00:00,DSI,RTA,7
2015-11-03 13:00:00+00:00,DSI,RTB,9
2015-11-03 13:00:00+00:00,DSI,RTD,12
2015-11-03 13:00:00+00:00,DSI,RTN,4
2015-11-03 13:00:00+00:00,DSI,RTZ,10
2015-11-03 13:00:00+00:00,DSI,RV,10
2015-11-03 13:00:00+00:00,DSI,RVS,10
2015-11-03 13:00:00+00:00,DSI,SBK,10
2015-11-03 13:00:00+00:00,DSI,SD,9
2015-11-03 13:00:00+00:00,DSI,SDA,5
2015-11-03 13:00:00+00:00,DSI,SDM,8
2015-11-03 13:00:00+00:00,DSI,SDT,10
2015-11-03 13:00:00+00:00,DSI,SDTB,8
2015-11-03 13:00:00+00:00,DSI,SGL,10
2015-11-03 13:00:00+00:00,DSI,SGN,5
2015-11-03 13:00:00+00:00,DSI,SHL,13
2015-11-03 13:00:00+00:00,DSI,SK,9
2015-11-03 13:00:00+00:00,DSI,SKND,10
2015-11-03 13:00:00+00:00,DSI,SM,10
2015-11-03 13:00:00+00:00,DSI,SN,6
2015-11-03 13:00:00+00:00,DSI,SOG,8
2015-11-03 13:00:00+00:00,DSI,SPM,10
2015-11-03 13:00:00+00:00,DSI,SPTN,11
2015-11-03 13:00:00+00:00,DSI,SPTZ,12
2015-11-03 13:00:00+00:00,DSI,SRN,9
2015-11-03 13:00:00+00:00,DSI,SSH,10
2015-11-03 13:00:00+00:00,DSI,ST,9
2015-11-03 13:00:00+00:00,DSI,STD,5
2015-11-03 13:00:00+00:00,DSI,STM,9
2015-11-03 13:00:00+00:00,DSI,STV,4
2015-11-03 13:00:00+00:00,DSI,STZ,5
2015-11-03 13:00:00+00:00,DSI,SWD,5
2015-11-03 13:00:00+00:00,DSI,SWK,6
2015-11-03 13:00:00+00:00,DSI,TB,10
2015-11-03 13:00:00+00:00,DSI,TBG,10
2015-11-03 13:00:00+00:00,DSI,TBR,5
2015-11-03 13:00:00+00:00,DSI,TBU,6
2015-11-03 13:00:00+00:00,DSI,TG,6
2015-11-03 13:00:00+00:00,DSI,TL,5
2015-11-03 13:00:00+00:00,DSI,TPSW,6
2015-11-03 13:00:00+00:00,DSI,TWL,5
2015-11-03 13:00:00+00:00,DSI,UHM,5
2015-11-03 13:00:00+00:00,DSI,UHZ,7
2015-11-03 13:00:00+00:00,DSI,UST,8
2015-11-03 13:00:00+00:00,DSI,UT,10
2015-11-03 13:00:00+00:00,DSI,UTG,8
2015-11-03 13:00:00+00:00,DSI,UTL,5
2015-11-03 13:00:00+00:00,DSI,UTLR,5
2015-11-03 13:00:00+00:00,DSI,UTM,4
2015-11-03 13:00:00+00:00,DSI,UTO,9
2015-11-03 13:00:00+00:00,DSI,UTT,6
2015-11-03 13:00:00+00:00,DSI,UTZL,5
2015-11-03 13:00:00+00:00,DSI,VB,10
2015-11-03 13:00:00+00:00,DSI,VD,10
2015-11-03 13:00:00+00:00,DSI,VDG,6
2015-11-03 13:00:00+00:00,DSI,VDL,5
2015-11-03 13:00:00+00:00,DSI,VDM,4
2015-11-03 13:00:00+00:00,DSI,VDO,5
2015-11-03 13:00:00+00:00,DSI,VDW,9
2015-11-03 13:00:00+00:00,DSI,VEM,9
2015-11-03 13:00:00+00:00,DSI,VG,10
2015-11-03 13:00:00+00:00,DSI,VH,10
2015-11-03 13:00:00+00:00,DSI,VHP,9
2015-11-03 13:00:00+00:00,DSI,VK,6
2015-11-03 13:00:00+00:00,DSI,VL,10
2015-11-03 13:00:00+00:00,DSI,VLB,6
2015-11-03 13:00:00+00:00,DSI,VNDC,6
2015-11-03 13:00:00+00:00,DSI,VNDW,6
2015-11-03 13:00:00+00:00,DSI,VP,9
2015-11-03 13:00:00+00:00,DSI,VRY,11
2015-11-03 13:00:00+00:00,DSI,VS,4
2015-11-03 13:00:00+00:00,DSI,VSS,4
2015-11-03 13:00:00+00:00,DSI,VST,9
2015-11-03 13:00:00+00:00,DSI,VSV,6
2015-11-03 13:00:00+00:00,DSI,VTN,7
2015-11-03 13:00:00+00:00,DSI,VWD,10
2015-11-03 13:00:00+00:00,DSI,VZ,9
2015-11-03 13:00:00+00:00,DSI,WAD,9
2015-11-03 13:00:00+00:00,DSI,WADN,4
2015-11-03 13:00:00+00:00,DSI,WC,7
2015-11-03 13:00:00+00:00,DSI,WD,5
2015-11-03 13:00:00+00:00,DSI,WDN,9
2015-11-03 13:00:00+00:00,DSI,WF,10
2015-11-03 13:00:00+00:00,DSI,WFM,5
2015-11-03 13:00:00+00:00,DSI,WH,8
2015-11-03 13:00:00+00:00,DSI,WK,5
2015-11-03 13:00:00+00:00,DSI,WL,9
2015-11-03 13:00:00+00:00,DSI,WM,7
2015-11-03 13:00:00+00:00,DSI,WP,5
2015-11-03 13:00:00+00:00,DSI,WS,4
2015-11-03 13:00:00+00:00,DSI,WSM,5
2015-11-03 13:00:00+00:00,DSI,WT,5
2015-11-03 13:00:00+00:00,DSI,WTV,6
2015-11-03 13:00:00+00:00,DSI,WV,10
2015-11-03 13:00:00+00:00,DSI,WW,5
2015-11-03 13:00:00+00:00,DSI,WWW,6
2015-11-03 13:00:00+00:00,DSI,WZ,4
2015-11-03 13:00:00+00:00,DSI,YPB,11
2015-11-03 13:00:00+00:00,DSI,ZA,8
2015-11-03 13:00:00+00:00,DSI,ZB,9
2015-11-03 13:00:00+00:00,DSI,ZBM,5
2015-11-03 13:00:00+00:00,DSI,ZD,6
2015-11-03 13:00:00+00:00,DSI,ZDK,9
2015-11-03 13:00:00+00:00,DSI,ZH,6
2015-11-03 13:00:00+00:00,DSI,ZL,10
2015-11-03 13:00:00+00:00,DSI,ZLW,5
2015-11-03 13:00:00+00:00,DSI,ZP,10
2015-11-03 13:00:00+00:00,DSI,ZTM,6
2015-11-03 13:00:00+00:00,DSI,ZTMO,10
2015-11-03 13:00:00+00:00,DSI,ZV,6
2015-11-03 13:00:00+00:00,DSI,ZVB,8
2015-11-03 13:00:00+00:00,DSI,ZVT,4
2015-11-03 13:00:00+00:00,DSI,ZWD,9
2015-11-03 13:00:00+00:00,DSI,ZWW,10
2015-11-03 14:00:00+00:00,DSI,AC,5
2015-11-03 14:00:00+00:00,DSI,AH,7
2015-11-03 14:00:00+00:00,DSI,AHP,9
2015-11-03 14:00:00+00:00,DSI,AHPR,6
2015-11-03 14:00:00+00:00,DSI,AHZ,5
2015-11-03 14:00:00+00:00,DSI,AKL,10
2015-11-03 14:00:00+00:00,DSI,AKM,11
2015-11-03 14:00:00+00:00,DSI,ALM,10
2015-11-03 14:00:00+00:00,DSI,ALMB,7
2015-11-03 14:00:00+00:00,DSI,ALMM,8
2015-11-03 14:00:00+00:00,DSI,ALMO,7
2015-11-03 14:00:00+00:00,DSI,ALMP,5
2015-11-03 14:00:00+00:00,DSI,AMF,10
2015-11-03 14:00:00+00:00,DSI,AMFS,10
2015-11-03 14:00:00+00:00,DSI,AML,11
2015-11-03 14:00:00+00:00,DSI,AMPO,10
2015-11-03 14:00:00+00:00,DSI,AMR,10
2015-11-03 14:00:00+00:00,DSI,AMRI,6
2015-11-03 14:00:00+00:00,DSI,AMRN,9
2015-11-03 14:00:00+00:00,DSI,ANA,6
2015-11-03 14:00:00+00:00,DSI,APD,7
2015-11-03 14:00:00+00:00,DSI,APDM,5
2015-11-03 14:00:00+00:00,DSI,APDO,5
2015-11-03 14:00:00+00:00,DSI,APG,10
2015-11-03 14:00:00+00:00,DSI,APN,10
2015-11-03 14:00:00+00:00,DSI,ARN,9
2015-11-03 14:00:00+00:00,DSI,ASA,4
2015-11-03 14:00:00+00:00,DSI,ASB,9
2015-11-03 14:00:00+00:00,DSI,ASD,6
2015-11-03 14:00:00+00:00,DSI,ASDL,9
2015-11-03 14:00:00+00:00,DSI,ASDM,5
2015-11-03 14:00:00+00:00,DSI,ASDZ,7
2015-11-03 14:00:00+00:00,DSI,ASHD,9
2015-11-03 14:00:00+00:00,DSI,ASN,10
2015-11-03 14:00:00+00:00,DSI,ASS,10
2015-11-03 14:00:00+00:00,DSI,ASSP,9
2015-11-03 14:00:00+00:00,DSI,ATN,7
2015-11-03 14:00:00+00:00,DSI,AVAT,10
2015-11-03 14:00:00+00:00,DSI,BD,6
2015-11-03 14:00:00+00:00,DSI,BDE,4
2015-11-03 14:00:00+00:00,DSI,BDG,9
2015-11-03 14:00:00+00:00,DSI,BDM,4
2015-11-03 14:00:00+00:00,DSI,BDPB,11
2015-11-03 14:00:00+00:00,DSI,BET,7
2015-11-03 14:00:00+00:00,DSI,BF,8
2015-11-03 14:00:00+00:00,DSI,BGN,7
2015-11-03 14:00:00+00:00,DSI,BHDV,5
2015-11-03 14:00:00+00:00,DSI,BHV,7
2015-11-03 14:00:00+00:00,DSI,BK,10
2015-11-03 14:00:00+00:00,DSI,BKF,5
2015-11-03 14:00:00+00:00,DSI,BKG,5
2015-11-03 14:00:00+00:00,DSI,BKL,5
2015-11-03 14:00:00+00:00,DSI,BL,7
2015-11-03 14:00:00+00:00,DSI,BLL,9
2015-11-03 14:00:00+00:00,DSI,BMN,10
2015-11-03 14:00:00+00:00,DSI,BMR,10
2015-11-03 14:00:00+00:00,DSI,BN,10
2015-11-03 14:00:00+00:00,DSI,BNC,8
2015-11-03 14:00:00+00:00,DSI,BNK,9
2015-11-03 14:00:00+00:00,DSI,BNN,6
2015-11-03 14:00:00+00:00,DSI,BNZ,4
2015-11-03 14:00:00+00:00,DSI,BP,8
2015-11-03 14:00:00+00:00,DSI,BR,12
2015-11-03 14:00:00+00:00,DSI,BRD,10
2015-11-03 14:00:00+00:00,DSI,BRN,8
2015-11-03 14:00:00+00:00,DSI,BSD,9
2015-11-03 14:00:00+00:00,DSI,BSK,10
2015-11-03 14:00:00+00:00,DSI,BSMZ,10
2015-11-03 14:00:00+00:00,DSI,BTL,9
2015-11-03 14:00:00+00:00,DSI,BV,10
2015-11-03 14:00:00+00:00,DSI,BZL,7
2015-11-03 14:00:00+00:00,DSI,CAS,5
2015-11-03 14:00:00+00:00,DSI,CK,5
2015-11-03 14:00:00+00:00,DSI,CL,7
2015-11-03 14:00:00+00:00,DSI,CO,12
2015-11-03 14:00:00+00:00,DSI,CPS,7
2015-11-03 14:00:00+00:00,DSI,CVM,10
2015-11-03 14:00:00+00:00,DSI,DA,5
2015-11-03 14:00:00+00:00,DSI,DB,4
2015-11-03 14:00:00+00:00,DSI,DDN,5
2015-11-03 14:00:00+00:00,DSI,DDR,10
2015-11-03 14:00:00+00:00,DSI,DDRS,6
2015-11-03 14:00:00+00:00,DSI,DDZD,6
2015-11-03 14:00:00+00:00,DSI,DEI,5
2015-11-03 14:00:00+00:00,DSI,DID,5
2015-11-03 14:00:00+00:00,DSI,DL,10
2015-11-03 14:00:00+00:00,DSI,DLD,10
2015-11-03 14:00:00+00:00,DSI,DLN,12
2015-11-03 14:00:00+00:00,DSI,DMN,7
2015-11-03 14:00:00+00:00,DSI,DMNZ,9
2015-11-03 14:00:00+00:00,DSI,DN,11
2015-11-03 14:00:00+00:00,DSI,DR,5
2015-11-03 14:00:00+00:00,DSI,DRH,6
2015-11-03 14:00:00+00:00,DSI,DRON,10
2015-11-03 14:00:00+00:00,DSI,DRP,10
2015-11-03 14:00:00+00:00,DSI,DT,9
2015-11-03 14:00:00+00:00,DSI,DTC,9
2015-11-03 14:00:00+00:00,DSI,DTCH,5
2015-11-03 14:00:00+00:00,DSI,DTZ,6
2015-11-03 14:00:00+00:00,DSI,DV,10
2015-11-03 14:00:00+00:00,DSI,DVC,6
2015-11-03 14:00:00+00:00,DSI,DVD,10
2015-11-03 14:00:00+00:00,DSI,DVN,6
2015-11-03 14:00:00+00:00,DSI,DVNK,5
2015-11-03 14:00:00+00:00,DSI,DWE,4
2015-11-03 14:00:00+00:00,DSI,DZ,9
2015-11-03 14:00:00+00:00,DSI,DZW,10
2015-11-03 14:00:00+00:00,DSI,EC,6
2015-11-03 14:00:00+00:00,DSI,ED,5
2015-11-03 14:00:00+00:00,DSI,EDC,10
2015-11-03 14:00:00+00:00,DSI,EDN,4
2015-11-03 14:00:00+00:00,DSI,EGH,4
2015-11-03 14:00:00+00:00,DSI,EGHM,4
2015-11-03 14:00:00+00:00,DSI,EHB,5
2015-11-03 14:00:00+00:00,DSI,EHS,4
2015-11-03 14:00:00+00:00,DSI,EHV,9
2015-11-03 14:00:00+00:00,DSI,EKZ,8
2015-11-03 14:00:00+00:00,DSI,EML,10
2015-11-03 14:00:00+00:00,DSI,EMN,8
2015-11-03 14:00:00+00:00,DSI,EMNZ,13
2015-11-03 14:00:00+00:00,DSI,ES,4
2015-11-03 14:00:00+00:00,DSI,ESD,10
2015-11-03 14:00:00+00:00,DSI,ESE,5
2015-11-03 14:00:00+00:00,DSI,ESK,8
2015-11-03 14:00:00+00:00,DSI,EST,6
2015-11-03 14:00:00+00:00,DSI,ETN,5
2015-11-03 14:00:00+00:00,DSI,FN,5
2015-11-03 14:00:00+00:00,DSI,FWD,4
2015-11-03 14:00:00+00:00,DSI,GBG,5
2015-11-03 14:00:00+00:00,DSI,GBR,5
2015-11-03 14:00:00+00:00,DSI,GD,8
2015-11-03 14:00:00+00:00,DSI,GDG,9
2015-11-03 14:00:00+00:00,DSI,GDK,10
2015-11-03 14:00:00+00:00,DSI,GDM,9
2015-11-03 14:00:00+00:00,DSI,GDR,5
2015-11-03 14:00:00+00:00,DSI,GERP,10
2015-11-03 14:00:00+00:00,DSI,GK,5
2015-11-03 14:00:00+00:00,DSI,GLN,7
2015-11-03 14:00:00+00:00,DSI,GN,8
2015-11-03 14:00:00+00:00,DSI,GND,7
2015-11-03 14:00:00+00:00,DSI,GNN,5
2015-11-03 14:00:00+00:00,DSI,GO,6
2015-11-03 14:00:00+00:00,DSI,GP,8
2015-11-03 14:00:00+00:00,DSI,GR,9
2015-11-03 14:00:00+00:00,DSI,GS,9
2015-11-03 14:00:00+00:00,DSI,GV,9
2015-11-03 14:00:00+00:00,DSI,GVC,9
2015-11-03 14:00:00+00:00,DSI,GVM,5
2015-11-03 14:00:00+00:00,DSI,GVMW,5
2015-11-03 14:00:00+00:00,DSI,GW,11
2015-11-03 14:00:00+00:00,DSI,GZ,4
2015-11-03 14:00:00+00:00,DSI,HAD,6
2015-11-03 14:00:00+00:00,DSI,HB,5
2015-11-03 14:00:00+00:00,DSI,HBZM,9
2015-11-03 14:00:00+00:00,DSI,HD,5
2015-11-03 14:00:00+00:00,DSI,HDB,11
2015-11-03 14:00:00+00:00,DSI,HDE,5
2015-11-03 14:00:00+00:00,DSI,HDG,9
2015-11-03 14:00:00+00:00,DSI,HDR,8
2015-11-03 14:00:00+00:00,DSI,HDRZ,12
2015-11-03 14:00:00+00:00,DSI,HFD,7
2015-11-03 14:00:00+00:00,DSI,HGL,7
2015-11-03 14:00:00+00:00,DSI,HGLG,7
2015-11-03 14:00:00+00:00,DSI,HGLO,5
2015-11-03 14:00:00+00:00,DSI,HGV,12
2015-11-03 14:00:00+00:00,DSI,HGZ,5
2015-11-03 14:00:00+00:00,DSI,HIL,9
2015-11-03 14:00:00+00:00,DSI,HK,5
2015-11-03 14:00:00+00:00,DSI,HKS,8
2015-11-03 14:00:00+00:00,DSI,HLD,10
2015-11-03 14:00:00+00:00,DSI,HLDS,4
2015-11-03 14:00:00+00:00,DSI,HLG,9
2015-11-03 14:00:00+00:00,DSI,HLGH,9
2015-11-03 14:00:00+00:00,DSI,HLM,10
2015-11-03 14:00:00+00:00,DSI,HLMS,8
2015-11-03 14:00:00+00:00,DSI,HLO,9
2015-11-03 14:00:00+00:00,DSI,HM,6
2015-11-03 14:00:00+00:00,DSI,HMBH,5
2015-11-03 14:00:00+00:00,DSI,HMBV,9
2015-11-03 14:00:00+00:00,DSI,HMH,5
2015-11-03 14:00:00+00:00,DSI,HMN,8
2015-11-03 14:00:00+00:00,DSI,HN,5
2015-11-03 14:00:00+00:00,DSI,HNK,9
2015-11-03 14:00:00+00:00,DSI,HNO,5
2015-11-03 14:00:00+00:00,DSI,HNP,9
2015-11-03 14:00:00+00:00,DSI,HON,7
2015-11-03 14:00:00+00:00,DSI,HOR,6
2015-11-03 14:00:00+00:00,DSI,HR,7
2015-11-03 14:00:00+00:00,DSI,HRL,10
2015-11-03 14:00:00+00:00,DSI,HRLK,9
2015-11-03 14:00:00+00:00,DSI,HRLW,4
2015-11-03 14:00:00+00:00,DSI,HRN,7
2015-11-03 14:00:00+00:00,DSI,HRT,12
2015-11-03 14:00:00+00:00,DSI,HT,10
2015-11-03 14:00:00+00:00,DSI,HTN,5
2015-11-03 14:00:00+00:00,DSI,HTNC,6
2015-11-03 14:00:00+00:00,DSI,HTO,5
2015-11-03 14:00:00+00:00,DSI,HVL,9
2015-11-03 14:00:00+00:00,DSI,HVS,7
2015-11-03 14:00:00+00:00,DSI,HVSM,7
2015-11-03 14:00:00+00:00,DSI,HVSP,10
2015-11-03 14:00:00+00:00,DSI,HWD,7
2015-11-03 14:00:00+00:00,DSI,HWZB,5
2015-11-03 14:00:00+00:00,DSI,HZE,4
2015-11-03 14:00:00+00:00,DSI,IJT,9
2015-11-03 14:00:00+00:00,DSI,KBD,11
2015-11-03 14:00:00+00:00,DSI,KBK,9
2015-11-03 14:00:00+00:00,DSI,KBW,11
2015-11-03 14:00:00+00:00,DSI,KLP,8
2015-11-03 14:00:00+00:00,DSI,KMA,7
2015-11-03 14:00:00+00:00,DSI,KMR,9
2015-11-03 14:00:00+00:00,DSI,KMW,9
2015-11-03 14:00:00+00:00,DSI,KPN,4
2015-11-03 14:00:00+00:00,DSI,KPNZ,9
2015-11-03 14:00:00+00:00,DSI,KRD,8
2015-11-03 14:00:00+00:00,DSI,KRG,7
2015-11-03 14:00:00+00:00,DSI,KTR,4
2015-11-03 14:00:00+00:00,DSI,KW,9
2015-11-03 14:00:00+00:00,DSI,KZD,6
2015-11-03 14:00:00+00:00,DSI,LAA,8
2015-11-03 14:00:00+00:00,DSI,LC,10
2015-11-03 14:00:00+00:00,DSI,LDL,5
2015-11-03 14:00:00+00:00,DSI,LDM,8
2015-11-03 14:00:00+00:00,DSI,LEDN,5
2015-11-03 14:00:00+00:00,DSI,LG,8
2015-11-03 14:00:00+00:00,DSI,LLS,6
2015-11-03 14:00:00+00:00,DSI,LP,5
2015-11-03 14:00:00+00:00,DSI,LTN,5
2015-11-03 14:00:00+00:00,DSI,LTV,9
2015-11-03 14:00:00+00:00,DSI,LUT,4
2015-11-03 14:00:00+00:00,DSI,LW,9
2015-11-03 14:00:00+00:00,DSI,LWC,4
2015-11-03 14:00:00+00:00,DSI,MAS,6
2015-11-03 14:00:00+00:00,DSI,MDB,10
2015-11-03 14:00:00+00:00,DSI,MES,9
2015-11-03 14:00:00+00:00,DSI,MG,5
2015-11-03 14:00:00+00:00,DSI,MMLH,10
2015-11-03 14:00:00+00:00,DSI,MP,9
2015-11-03 14:00:00+00:00,DSI,MRB,6
2015-11-03 14:00:00+00:00,DSI,MRN,7
2015-11-03 14:00:00+00:00,DSI,MSS,5
2015-11-03 14:00:00+00:00,DSI,MSW,5
2015-11-03 14:00:00+00:00,DSI,MT,10
2015-11-03 14:00:00+00:00,DSI,MTH,9
2015-11-03 14:00:00+00:00,DSI,MTN,5
2015-11-03 14:00:00+00:00,DSI,MTR,9
2015-11-03 14:00:00+00:00,DSI,MZ,4
2015-11-03 14:00:00+00:00,DSI,NA,13
2015-11-03 14:00:00+00:00,DSI,NDB,10
2015-11-03 14:00:00+00:00,DSI,NH,10
2015-11-03 14:00:00+00:00,DSI,NKK,5
2015-11-03 14:00:00+00:00,DSI,NM,6
2015-11-03 14:00:00+00:00,DSI,NMD,7
2015-11-03 14:00:00+00:00,DSI,NMGO,6
2015-11-03 14:00:00+00:00,DSI,NMH,9
2015-11-03 14:00:00+00:00,DSI,NML,9
2015-11-03 14:00:00+00:00,DSI,NS,9
2015-11-03 14:00:00+00:00,DSI,NSCH,7
2015-11-03 14:00:00+00:00,DSI,NVD,7
2015-11-03 14:00:00+00:00,DSI,NVP,10
2015-11-03 14:00:00+00:00,DSI,NWK,10
2015-11-03 14:00:00+00:00,DSI,NWL,6
2015-11-03 14:00:00+00:00,DSI,O,5
2015-11-03 14:00:00+00:00,DSI,OBD,10
2015-11-03 14:00:00+00:00,DSI,ODB,6
2015-11-03 14:00:00+00:00,DSI,ODZ,4
2015-11-03 14:00:00+00:00,DSI,OMN,10
2015-11-03 14:00:00+00:00,DSI,OP,10
2015-11-03 14:00:00+00:00,DSI,OST,10
2015-11-03 14:00:00+00:00,DSI,OT,9
2015-11-03 14:00:00+00:00,DSI,OTB,8
2015-11-03 14:00:00+00:00,DSI,OVN,9
2015-11-03 14:00:00+00:00,DSI,OW,9
2015-11-03 14:00:00+00:00,DSI,PMO,5
2015-11-03 14:00:00+00:00,DSI,PMR,6
2015-11-03 14:00:00+00:00,DSI,PMW,9
2015-11-03 14:00:00+00:00,DSI,PT,5
2015-11-03 14:00:00+00:00,DSI,RAI,5
2015-11-03 14:00:00+00:00,DSI,RAT,4
2015-11-03 14:00:00+00:00,DSI,RB,6
2015-11-03 14:00:00+00:00,DSI,RD,4
2015-11-03 14:00:00+00:00,DSI,RH,7
2015-11-03 14:00:00+00:00,DSI,RHN,8
2015-11-03 14:00:00+00:00,DSI,RL,7
2015-11-03 14:00:00+00:00,DSI,RLB,6
2015-11-03 14:00:00+00:00,DSI,RM,9
2015-11-03 14:00:00+00:00,DSI,RS,9
2015-11-03 14:00:00+00:00,DSI,RSD,5
2015-11-03 14:00:00+00:00,DSI,RSN,11
2015-11-03 14:00:00+00:00,DSI,RSW,11
2015-11-03 14:00:00+00:00,DSI,RTA,7
2015-11-03 14:00:00+00:00,DSI,RTB,9
2015-11-03 14:00:00+00:00,DSI,RTD,12
2015-11-03 14:00:00+00:00,DSI,RTN,5
2015-11-03 14:00:00+00:00,DSI,RTZ,11
2015-11-03 14:00:00+00:00,DSI,RV,8
2015-11-03 14:00:00+00:00,DSI,RVS,9
2015-11-03 14:00:00+00:00,DSI,SBK,10
2015-11-03 14:00:00+00:00,DSI,SD,10
2015-11-03 14:00:00+00:00,DSI,SDA,6
2015-11-03 14:00:00+00:00,DSI,SDM,9
2015-11-03 14:00:00+00:00,DSI,SDT,9
2015-11-03 14:00:00+00:00,DSI,SDTB,7
2015-11-03 14:00:00+00:00,DSI,SGL,8
2015-11-03 14:00:00+00:00,DSI,SGN,5
2015-11-03 14:00:00+00:00,DSI,SHL,12
2015-11-03 14:00:00+00:00,DSI,SK,10
2015-11-03 14:00:00+00:00,DSI,SKND,8
2015-11-03 14:00:00+00:00,DSI,SM,9
2015-11-03 14:00:00+00:00,DSI,SN,5
2015-11-03 14:00:00+00:00,DSI,SOG,5
2015-11-03 14:00:00+00:00,DSI,SPM,9
2015-11-03 14:00:00+00:00,DSI,SPTN,10
2015-11-03 14:00:00+00:00,DSI,SPTZ,10
2015-11-03 14:00:00+00:00,DSI,SRN,10
2015-11-03 14:00:00+00:00,DSI,SSH,10
2015-11-03 14:00:00+00:00,DSI,ST,10
