2015-11-06 16:00:00+00:00,DSI,GV,12
2015-11-06 16:00:00+00:00,DSI,GVC,10
2015-11-06 16:00:00+00:00,DSI,GVM,9
2015-11-06 16:00:00+00:00,DSI,GVMW,7
2015-11-06 16:00:00+00:00,DSI,GW,6
2015-11-06 16:00:00+00:00,DSI,GZ,11
2015-11-06 16:00:00+00:00,DSI,HAD,10
2015-11-06 16:00:00+00:00,DSI,HB,9
2015-11-06 16:00:00+00:00,DSI,HBZM,9
2015-11-06 16:00:00+00:00,DSI,HD,10
2015-11-06 16:00:00+00:00,DSI,HDB,8
2015-11-06 16:00:00+00:00,DSI,HDE,6
2015-11-06 16:00:00+00:00,DSI,HDG,6
2015-11-06 16:00:00+00:00,DSI,HDR,9
2015-11-06 16:00:00+00:00,DSI,HDRZ,14
2015-11-06 16:00:00+00:00,DSI,HFD,10
2015-11-06 16:00:00+00:00,DSI,HGL,12
2015-11-06 16:00:00+00:00,DSI,HGLG,5
2015-11-06 16:00:00+00:00,DSI,HGLO,5
2015-11-06 16:00:00+00:00,DSI,HGV,10
2015-11-06 16:00:00+00:00,DSI,HGZ,5
2015-11-06 16:00:00+00:00,DSI,HIL,5
2015-11-06 16:00:00+00:00,DSI,HK,9
2015-11-06 16:00:00+00:00,DSI,HKS,11
2015-11-06 16:00:00+00:00,DSI,HLD,5
2015-11-06 16:00:00+00:00,DSI,HLDS,5
2015-11-06 16:00:00+00:00,DSI,HLG,5
2015-11-06 16:00:00+00:00,DSI,HLGH,8
2015-11-06 16:00:00+00:00,DSI,HLM,10
2015-11-06 16:00:00+00:00,DSI,HLMS,10
2015-11-06 16:00:00+00:00,DSI,HLO,7
2015-11-06 16:00:00+00:00,DSI,HM,12
2015-11-06 16:00:00+00:00,DSI,HMBH,9
2015-11-06 16:00:00+00:00,DSI,HMBV,5
2015-11-06 16:00:00+00:00,DSI,HMH,9
2015-11-06 16:00:00+00:00,DSI,HMN,6
2015-11-06 16:00:00+00:00,DSI,HN,11
2015-11-06 16:00:00+00:00,DSI,HNK,8
2015-11-06 16:00:00+00:00,DSI,HNO,5
2015-11-06 16:00:00+00:00,DSI,HNP,8
2015-11-06 16:00:00+00:00,DSI,HON,7
2015-11-06 16:00:00+00:00,DSI,HOR,6
2015-11-06 16:00:00+00:00,DSI,HR,10
2015-11-06 16:00:00+00:00,DSI,HRL,10
2015-11-06 16:00:00+00:00,DSI,HRLK,11
2015-11-06 16:00:00+00:00,DSI,HRLW,6
2015-11-06 16:00:00+00:00,DSI,HRN,6
2015-11-06 16:00:00+00:00,DSI,HRT,8
2015-11-06 16:00:00+00:00,DSI,HT,10
2015-11-06 16:00:00+00:00,DSI,HTN,8
2015-11-06 16:00:00+00:00,DSI,HTNC,10
2015-11-06 16:00:00+00:00,DSI,HTO,10
2015-11-06 16:00:00+00:00,DSI,HVL,6
2015-11-06 16:00:00+00:00,DSI,HVS,9
2015-11-06 16:00:00+00:00,DSI,HVSM,11
2015-11-06 16:00:00+00:00,DSI,HVSP,11
2015-11-06 16:00:00+00:00,DSI,HWD,11
2015-11-06 16:00:00+00:00,DSI,HWZB,11
2015-11-06 16:00:00+00:00,DSI,HZE,6
2015-11-06 16:00:00+00:00,DSI,IJT,9
2015-11-06 16:00:00+00:00,DSI,KBD,6
2015-11-06 16:00:00+00:00,DSI,KBK,5
2015-11-06 16:00:00+00:00,DSI,KBW,8
2015-11-06 16:00:00+00:00,DSI,KLP,9
2015-11-06 16:00:00+00:00,DSI,KMA,5
2015-11-06 16:00:00+00:00,DSI,KMR,6
2015-11-06 16:00:00+00:00,DSI,KMW,4
2015-11-06 16:00:00+00:00,DSI,KPN,9
2015-11-06 16:00:00+00:00,DSI,KPNZ,11
2015-11-06 16:00:00+00:00,DSI,KRD,8
2015-11-06 16:00:00+00:00,DSI,KRG,9
2015-11-06 16:00:00+00:00,DSI,KTR,10
2015-11-06 16:00:00+00:00,DSI,KW,9
2015-11-06 16:00:00+00:00,DSI,KZD,6
2015-11-06 16:00:00+00:00,DSI,LAA,8
2015-11-06 16:00:00+00:00,DSI,LC,5
2015-11-06 16:00:00+00:00,DSI,LDL,6
2015-11-06 16:00:00+00:00,DSI,LDM,6
2015-11-06 16:00:00+00:00,DSI,LEDN,7
2015-11-06 16:00:00+00:00,DSI,LG,10
2015-11-06 16:00:00+00:00,DSI,LLS,11
2015-11-06 16:00:00+00:00,DSI,LP,12
2015-11-06 16:00:00+00:00,DSI,LTN,11
2015-11-06 16:00:00+00:00,DSI,LTV,4
2015-11-06 16:00:00+00:00,DSI,LUT,9
2015-11-06 16:00:00+00:00,DSI,LW,6
2015-11-06 16:00:00+00:00,DSI,LWC,6
2015-11-06 16:00:00+00:00,DSI,MAS,6
2015-11-06 16:00:00+00:00,DSI,MDB,10
2015-11-06 16:00:00+00:00,DSI,MES,9
2015-11-06 16:00:00+00:00,DSI,MG,9
2015-11-06 16:00:00+00:00,DSI,MMLH,7
2015-11-06 16:00:00+00:00,DSI,MP,9
2015-11-06 16:00:00+00:00,DSI,MRB,5
2015-11-06 16:00:00+00:00,DSI,MRN,6
2015-11-06 16:00:00+00:00,DSI,MSS,7
2015-11-06 16:00:00+00:00,DSI,MSW,6
2015-11-06 16:00:00+00:00,DSI,MT,6
2015-11-06 16:00:00+00:00,DSI,MTH,6
2015-11-06 16:00:00+00:00,DSI,MTN,12
2015-11-06 16:00:00+00:00,DSI,MTR,6
2015-11-06 16:00:00+00:00,DSI,MZ,6
2015-11-06 16:00:00+00:00,DSI,NA,5
2015-11-06 16:00:00+00:00,DSI,NDB,8
2015-11-06 16:00:00+00:00,DSI,NH,5
2015-11-06 16:00:00+00:00,DSI,NKK,11
2015-11-06 16:00:00+00:00,DSI,NM,7
2015-11-06 16:00:00+00:00,DSI,NMD,12
2015-11-06 16:00:00+00:00,DSI,NMGO,6
2015-11-06 16:00:00+00:00,DSI,NMH,7
2015-11-06 16:00:00+00:00,DSI,NML,11
2015-11-06 16:00:00+00:00,DSI,NS,6
2015-11-06 16:00:00+00:00,DSI,NSCH,4
2015-11-06 16:00:00+00:00,DSI,NVD,8
2015-11-06 16:00:00+00:00,DSI,NVP,6
2015-11-06 16:00:00+00:00,DSI,NWK,9
2015-11-06 16:00:00+00:00,DSI,NWL,10
2015-11-06 16:00:00+00:00,DSI,O,11
2015-11-06 16:00:00+00:00,DSI,OBD,11
2015-11-06 16:00:00+00:00,DSI,ODB,11
2015-11-06 16:00:00+00:00,DSI,ODZ,5
2015-11-06 16:00:00+00:00,DSI,OMN,5
2015-11-06 16:00:00+00:00,DSI,OP,10
2015-11-06 16:00:00+00:00,DSI,OST,6
2015-11-06 16:00:00+00:00,DSI,OT,7
2015-11-06 16:00:00+00:00,DSI,OTB,9
2015-11-06 16:00:00+00:00,DSI,OVN,7
2015-11-06 16:00:00+00:00,DSI,OW,8
2015-11-06 16:00:00+00:00,DSI,PMO,6
2015-11-06 16:00:00+00:00,DSI,PMR,8
2015-11-06 16:00:00+00:00,DSI,PMW,6
2015-11-06 16:00:00+00:00,DSI,PT,13
2015-11-06 16:00:00+00:00,DSI,RAI,7
2015-11-06 16:00:00+00:00,DSI,RAT,6
2015-11-06 16:00:00+00:00,DSI,RB,9
2015-11-06 16:00:00+00:00,DSI,RD,4
2015-11-06 16:00:00+00:00,DSI,RH,10
2015-11-06 16:00:00+00:00,DSI,RHN,4
2015-11-06 16:00:00+00:00,DSI,RL,4
2015-11-06 16:00:00+00:00,DSI,RLB,6
2015-11-06 16:00:00+00:00,DSI,RM,6
2015-11-06 16:00:00+00:00,DSI,RS,11
2015-11-06 16:00:00+00:00,DSI,RSD,11
2015-11-06 16:00:00+00:00,DSI,RSN,5
2015-11-06 16:00:00+00:00,DSI,RSW,6
2015-11-06 16:00:00+00:00,DSI,RTA,8
2015-11-06 16:00:00+00:00,DSI,RTB,10
2015-11-06 16:00:00+00:00,DSI,RTD,17
2015-11-06 16:00:00+00:00,DSI,RTN,14
2015-11-06 16:00:00+00:00,DSI,RTZ,8
2015-11-06 16:00:00+00:00,DSI,RV,5
2015-11-06 16:00:00+00:00,DSI,RVS,6
2015-11-06 16:00:00+00:00,DSI,SBK,9
2015-11-06 16:00:00+00:00,DSI,SD,5
2015-11-06 16:00:00+00:00,DSI,SDA,5
2015-11-06 16:00:00+00:00,DSI,SDM,11
2015-11-06 16:00:00+00:00,DSI,SDT,9
2015-11-06 16:00:00+00:00,DSI,SDTB,6
2015-11-06 16:00:00+00:00,DSI,SGL,6
2015-11-06 16:00:00+00:00,DSI,SGN,6
2015-11-06 16:00:00+00:00,DSI,SHL,12
2015-11-06 16:00:00+00:00,DSI,SK,6
2015-11-06 16:00:00+00:00,DSI,SKND,10
2015-11-06 16:00:00+00:00,DSI,SM,10
2015-11-06 16:00:00+00:00,DSI,SN,9
2015-11-06 16:00:00+00:00,DSI,SOG,8
2015-11-06 16:00:00+00:00,DSI,SPM,10
2015-11-06 16:00:00+00:00,DSI,SPTN,5
2015-11-06 16:00:00+00:00,DSI,SPTZ,6
2015-11-06 16:00:00+00:00,DSI,SRN,6
2015-11-06 16:00:00+00:00,DSI,SSH,5
2015-11-06 16:00:00+00:00,DSI,ST,6
2015-11-06 16:00:00+00:00,DSI,STD,9
2015-11-06 16:00:00+00:00,DSI,STM,9
2015-11-06 16:00:00+00:00,DSI,STV,4
2015-11-06 16:00:00+00:00,DSI,STZ,8
2015-11-06 16:00:00+00:00,DSI,SWD,11
2015-11-06 16:00:00+00:00,DSI,SWK,6
2015-11-06 16:00:00+00:00,DSI,TB,7
2015-11-06 16:00:00+00:00,DSI,TBG,9
2015-11-06 16:00:00+00:00,DSI,TBR,10
2015-11-06 16:00:00+00:00,DSI,TBU,8
2015-11-06 16:00:00+00:00,DSI,TG,6
2015-11-06 16:00:00+00:00,DSI,TL,10
2015-11-06 16:00:00+00:00,DSI,TPSW,12
2015-11-06 16:00:00+00:00,DSI,TWL,5
2015-11-06 16:00:00+00:00,DSI,UHM,10
2015-11-06 16:00:00+00:00,DSI,UHZ,5
2015-11-06 16:00:00+00:00,DSI,UST,8
2015-11-06 16:00:00+00:00,DSI,UT,17
2015-11-06 16:00:00+00:00,DSI,UTG,6
2015-11-06 16:00:00+00:00,DSI,UTL,10
2015-11-06 16:00:00+00:00,DSI,UTLR,9
2015-11-06 16:00:00+00:00,DSI,UTM,4
2015-11-06 16:00:00+00:00,DSI,UTO,9
2015-11-06 16:00:00+00:00,DSI,UTT,9
2015-11-06 16:00:00+00:00,DSI,UTZL,9
2015-11-06 16:00:00+00:00,DSI,VB,5
2015-11-06 16:00:00+00:00,DSI,VD,9
2015-11-06 16:00:00+00:00,DSI,VDG,5
2015-11-06 16:00:00+00:00,DSI,VDL,11
2015-11-06 16:00:00+00:00,DSI,VDM,6
2015-11-06 16:00:00+00:00,DSI,VDO,5
2015-11-06 16:00:00+00:00,DSI,VDW,6
2015-11-06 16:00:00+00:00,DSI,VEM,5
2015-11-06 16:00:00+00:00,DSI,VG,6
2015-11-06 16:00:00+00:00,DSI,VH,6
2015-11-06 16:00:00+00:00,DSI,VHP,5
2015-11-06 16:00:00+00:00,DSI,VK,6
2015-11-06 16:00:00+00:00,DSI,VL,5
2015-11-06 16:00:00+00:00,DSI,VLB,10
2015-11-06 16:00:00+00:00,DSI,VNDC,10
2015-11-06 16:00:00+00:00,DSI,VNDW,7
2015-11-06 16:00:00+00:00,DSI,VP,8
2015-11-06 16:00:00+00:00,DSI,VRY,10
2015-11-06 16:00:00+00:00,DSI,VS,4
2015-11-06 16:00:00+00:00,DSI,VSS,6
2015-11-06 16:00:00+00:00,DSI,VST,7
2015-11-06 16:00:00+00:00,DSI,VSV,4
2015-11-06 16:00:00+00:00,DSI,VTN,14
2015-11-06 16:00:00+00:00,DSI,VWD,12
2015-11-06 16:00:00+00:00,DSI,VZ,5
2015-11-06 16:00:00+00:00,DSI,WAD,5
2015-11-06 16:00:00+00:00,DSI,WADN,9
2015-11-06 16:00:00+00:00,DSI,WC,12
2015-11-06 16:00:00+00:00,DSI,WD,6
2015-11-06 16:00:00+00:00,DSI,WDN,6
2015-11-06 16:00:00+00:00,DSI,WF,5
2015-11-06 16:00:00+00:00,DSI,WFM,12
2015-11-06 16:00:00+00:00,DSI,WH,9
2015-11-06 16:00:00+00:00,DSI,WK,10
2015-11-06 16:00:00+00:00,DSI,WL,10
2015-11-06 16:00:00+00:00,DSI,WM,7
2015-11-06 16:00:00+00:00,DSI,WP,7
2015-11-06 16:00:00+00:00,DSI,WS,9
2015-11-06 16:00:00+00:00,DSI,WSM,8
2015-11-06 16:00:00+00:00,DSI,WT,6
2015-11-06 16:00:00+00:00,DSI,WTV,5
2015-11-06 16:00:00+00:00,DSI,WV,5
2015-11-06 16:00:00+00:00,DSI,WW,6
2015-11-06 16:00:00+00:00,DSI,WWW,4
2015-11-06 16:00:00+00:00,DSI,WZ,6
2015-11-06 16:00:00+00:00,DSI,YPB,7
2015-11-06 16:00:00+00:00,DSI,ZA,5
2015-11-06 16:00:00+00:00,DSI,ZB,6
2015-11-06 16:00:00+00:00,DSI,ZBM,10
2015-11-06 16:00:00+00:00,DSI,ZD,6
2015-11-06 16:00:00+00:00,DSI,ZDK,5
2015-11-06 16:00:00+00:00,DSI,ZH,10
2015-11-06 16:00:00+00:00,DSI,ZL,10
2015-11-06 16:00:00+00:00,DSI,ZLW,7
2015-11-06 16:00:00+00:00,DSI,ZP,6
2015-11-06 16:00:00+00:00,DSI,ZTM,8
2015-11-06 16:00:00+00:00,DSI,ZTMO,5
2015-11-06 16:00:00+00:00,DSI,ZV,9
2015-11-06 16:00:00+00:00,DSI,ZVB,6
2015-11-06 16:00:00+00:00,DSI,ZVT,9
2015-11-06 16:00:00+00:00,DSI,ZWD,7
2015-11-06 16:00:00+00:00,DSI,ZWW,5
2015-11-06 17:00:00+00:00,DSI,AC,5
2015-11-06 17:00:00+00:00,DSI,AH,6
2015-11-06 17:00:00+00:00,DSI,AHP,5
2015-11-06 17:00:00+00:00,DSI,AHPR,8
2015-11-06 17:00:00+00:00,DSI,AHZ,6
2015-11-06 17:00:00+00:00,DSI,AKL,10
2015-11-06 17:00:00+00:00,DSI,AKM,11
2015-11-06 17:00:00+00:00,DSI,ALM,11
2015-11-06 17:00:00+00:00,DSI,ALMB,6
2015-11-06 17:00:00+00:00,DSI,ALMM,12
2015-11-06 17:00:00+00:00,DSI,ALMO,6
2015-11-06 17:00:00+00:00,DSI,ALMP,11
2015-11-06 17:00:00+00:00,DSI,AMF,13
2015-11-06 17:00:00+00:00,DSI,AMFS,8
2015-11-06 17:00:00+00:00,DSI,AML,9
2015-11-06 17:00:00+00:00,DSI,AMPO,6
2015-11-06 17:00:00+00:00,DSI,AMR,14
2015-11-06 17:00:00+00:00,DSI,AMRI,10
2015-11-06 17:00:00+00:00,DSI,AMRN,10
2015-11-06 17:00:00+00:00,DSI,ANA,12
2015-11-06 17:00:00+00:00,DSI,APD,12
2015-11-06 17:00:00+00:00,DSI,APDM,4
2015-11-06 17:00:00+00:00,DSI,APDO,10
2015-11-06 17:00:00+00:00,DSI,APG,6
2015-11-06 17:00:00+00:00,DSI,APN,9
2015-11-06 17:00:00+00:00,DSI,ARN,15
2015-11-06 17:00:00+00:00,DSI,ASA,12
2015-11-06 17:00:00+00:00,DSI,ASB,12
2015-11-06 17:00:00+00:00,DSI,ASD,13
2015-11-06 17:00:00+00:00,DSI,ASDL,14
2015-11-06 17:00:00+00:00,DSI,ASDM,12
2015-11-06 17:00:00+00:00,DSI,ASDZ,7
2015-11-06 17:00:00+00:00,DSI,ASHD,9
2015-11-06 17:00:00+00:00,DSI,ASN,11
2015-11-06 17:00:00+00:00,DSI,ASS,20
2015-11-06 17:00:00+00:00,DSI,ASSP,6
2015-11-06 17:00:00+00:00,DSI,ATN,5
2015-11-06 17:00:00+00:00,DSI,AVAT,6
2015-11-06 17:00:00+00:00,DSI,BD,5
2015-11-06 17:00:00+00:00,DSI,BDE,8
2015-11-06 17:00:00+00:00,DSI,BDG,5
2015-11-06 17:00:00+00:00,DSI,BDM,6
2015-11-06 17:00:00+00:00,DSI,BDPB,9
2015-11-06 17:00:00+00:00,DSI,BET,10
2015-11-06 17:00:00+00:00,DSI,BF,7
2015-11-06 17:00:00+00:00,DSI,BGN,9
2015-11-06 17:00:00+00:00,DSI,BHDV,11
2015-11-06 17:00:00+00:00,DSI,BHV,8
2015-11-06 17:00:00+00:00,DSI,BK,12
2015-11-06 17:00:00+00:00,DSI,BKF,14
2015-11-06 17:00:00+00:00,DSI,BKG,22
2015-11-06 17:00:00+00:00,DSI,BKL,7
2015-11-06 17:00:00+00:00,DSI,BL,11
2015-11-06 17:00:00+00:00,DSI,BLL,6
2015-11-06 17:00:00+00:00,DSI,BMN,7
2015-11-06 17:00:00+00:00,DSI,BMR,6
2015-11-06 17:00:00+00:00,DSI,BN,10
2015-11-06 17:00:00+00:00,DSI,BNC,6
2015-11-06 17:00:00+00:00,DSI,BNK,6
2015-11-06 17:00:00+00:00,DSI,BNN,9
2015-11-06 17:00:00+00:00,DSI,BNZ,6
2015-11-06 17:00:00+00:00,DSI,BP,5
2015-11-06 17:00:00+00:00,DSI,BR,8
2015-11-06 17:00:00+00:00,DSI,BRD,12
2015-11-06 17:00:00+00:00,DSI,BRN,11
2015-11-06 17:00:00+00:00,DSI,BSD,8
2015-11-06 17:00:00+00:00,DSI,BSK,6
2015-11-06 17:00:00+00:00,DSI,BSMZ,11
2015-11-06 17:00:00+00:00,DSI,BTL,7
2015-11-06 17:00:00+00:00,DSI,BV,7
2015-11-06 17:00:00+00:00,DSI,BZL,11
2015-11-06 17:00:00+00:00,DSI,CAS,11
2015-11-06 17:00:00+00:00,DSI,CK,7
2015-11-06 17:00:00+00:00,DSI,CL,8
2015-11-06 17:00:00+00:00,DSI,CO,5
2015-11-06 17:00:00+00:00,DSI,CPS,8
2015-11-06 17:00:00+00:00,DSI,CVM,9
2015-11-06 17:00:00+00:00,DSI,DA,9
2015-11-06 17:00:00+00:00,DSI,DB,6
2015-11-06 17:00:00+00:00,DSI,DDN,5
2015-11-06 17:00:00+00:00,DSI,DDR,13
2015-11-06 17:00:00+00:00,DSI,DDRS,11
2015-11-06 17:00:00+00:00,DSI,DDZD,12
2015-11-06 17:00:00+00:00,DSI,DEI,5
2015-11-06 17:00:00+00:00,DSI,DID,6
2015-11-06 17:00:00+00:00,DSI,DL,5
2015-11-06 17:00:00+00:00,DSI,DLD,7
2015-11-06 17:00:00+00:00,DSI,DLN,10
2015-11-06 17:00:00+00:00,DSI,DMN,7
2015-11-06 17:00:00+00:00,DSI,DMNZ,5
2015-11-06 17:00:00+00:00,DSI,DN,7
2015-11-06 17:00:00+00:00,DSI,DR,6
2015-11-06 17:00:00+00:00,DSI,DRH,7
2015-11-06 17:00:00+00:00,DSI,DRON,12
2015-11-06 17:00:00+00:00,DSI,DRP,10
2015-11-06 17:00:00+00:00,DSI,DT,8
2015-11-06 17:00:00+00:00,DSI,DTC,10
2015-11-06 17:00:00+00:00,DSI,DTCH,12
2015-11-06 17:00:00+00:00,DSI,DTZ,10
2015-11-06 17:00:00+00:00,DSI,DV,12
2015-11-06 17:00:00+00:00,DSI,DVC,6
2015-11-06 17:00:00+00:00,DSI,DVD,6
2015-11-06 17:00:00+00:00,DSI,DVN,10
2015-11-06 17:00:00+00:00,DSI,DVNK,10
2015-11-06 17:00:00+00:00,DSI,DWE,4
2015-11-06 17:00:00+00:00,DSI,DZ,4
2015-11-06 17:00:00+00:00,DSI,DZW,6
2015-11-06 17:00:00+00:00,DSI,EC,12
2015-11-06 17:00:00+00:00,DSI,ED,11
2015-11-06 17:00:00+00:00,DSI,EDC,12
2015-11-06 17:00:00+00:00,DSI,EDN,5
2015-11-06 17:00:00+00:00,DSI,EGH,9
2015-11-06 17:00:00+00:00,DSI,EGHM,4
2015-11-06 17:00:00+00:00,DSI,EHB,6
2015-11-06 17:00:00+00:00,DSI,EHS,4
2015-11-06 17:00:00+00:00,DSI,EHV,11
2015-11-06 17:00:00+00:00,DSI,EKZ,5
2015-11-06 17:00:00+00:00,DSI,EML,12
2015-11-06 17:00:00+00:00,DSI,EMN,4
2015-11-06 17:00:00+00:00,DSI,EMNZ,5
2015-11-06 17:00:00+00:00,DSI,ES,5
2015-11-06 17:00:00+00:00,DSI,ESD,9
2015-11-06 17:00:00+00:00,DSI,ESE,9
2015-11-06 17:00:00+00:00,DSI,ESK,8
2015-11-06 17:00:00+00:00,DSI,EST,11
2015-11-06 17:00:00+00:00,DSI,ETN,10
2015-11-06 17:00:00+00:00,DSI,FN,10
2015-11-06 17:00:00+00:00,DSI,FWD,4
2015-11-06 17:00:00+00:00,DSI,GBG,4
2015-11-06 17:00:00+00:00,DSI,GBR,6
2015-11-06 17:00:00+00:00,DSI,GD,14
2015-11-06 17:00:00+00:00,DSI,GDG,5
2015-11-06 17:00:00+00:00,DSI,GDK,5
2015-11-06 17:00:00+00:00,DSI,GDM,11
2015-11-06 17:00:00+00:00,DSI,GDR,12
2015-11-06 17:00:00+00:00,DSI,GERP,9
2015-11-06 17:00:00+00:00,DSI,GK,6
2015-11-06 17:00:00+00:00,DSI,GLN,6
2015-11-06 17:00:00+00:00,DSI,GN,5
2015-11-06 17:00:00+00:00,DSI,GND,11
2015-11-06 17:00:00+00:00,DSI,GNN,5
2015-11-06 17:00:00+00:00,DSI,GO,5
2015-11-06 17:00:00+00:00,DSI,GP,8
2015-11-06 17:00:00+00:00,DSI,GR,5
2015-11-06 17:00:00+00:00,DSI,GS,8
2015-11-06 17:00:00+00:00,DSI,GV,12
2015-11-06 17:00:00+00:00,DSI,GVC,9
2015-11-06 17:00:00+00:00,DSI,GVM,6
2015-11-06 17:00:00+00:00,DSI,GVMW,6
2015-11-06 17:00:00+00:00,DSI,GW,7
2015-11-06 17:00:00+00:00,DSI,GZ,10
2015-11-06 17:00:00+00:00,DSI,HAD,12
2015-11-06 17:00:00+00:00,DSI,HB,9
2015-11-06 17:00:00+00:00,DSI,HBZM,7
2015-11-06 17:00:00+00:00,DSI,HD,10
2015-11-06 17:00:00+00:00,DSI,HDB,5
2015-11-06 17:00:00+00:00,DSI,HDE,9
2015-11-06 17:00:00+00:00,DSI,HDG,8
2015-11-06 17:00:00+00:00,DSI,HDR,9
2015-11-06 17:00:00+00:00,DSI,HDRZ,15
2015-11-06 17:00:00+00:00,DSI,HFD,11
2015-11-06 17:00:00+00:00,DSI,HGL,12
2015-11-06 17:00:00+00:00,DSI,HGLG,5
2015-11-06 17:00:00+00:00,DSI,HGLO,5
2015-11-06 17:00:00+00:00,DSI,HGV,13
2015-11-06 17:00:00+00:00,DSI,HGZ,7
2015-11-06 17:00:00+00:00,DSI,HIL,5
2015-11-06 17:00:00+00:00,DSI,HK,6
2015-11-06 17:00:00+00:00,DSI,HKS,10
2015-11-06 17:00:00+00:00,DSI,HLD,5
2015-11-06 17:00:00+00:00,DSI,HLDS,5
2015-11-06 17:00:00+00:00,DSI,HLG,5
2015-11-06 17:00:00+00:00,DSI,HLGH,9
2015-11-06 17:00:00+00:00,DSI,HLM,8
2015-11-06 17:00:00+00:00,DSI,HLMS,11
2015-11-06 17:00:00+00:00,DSI,HLO,9
2015-11-06 17:00:00+00:00,DSI,HM,10
2015-11-06 17:00:00+00:00,DSI,HMBH,10
2015-11-06 17:00:00+00:00,DSI,HMBV,5
2015-11-06 17:00:00+00:00,DSI,HMH,9
2015-11-06 17:00:00+00:00,DSI,HMN,6
2015-11-06 17:00:00+00:00,DSI,HN,12
2015-11-06 17:00:00+00:00,DSI,HNK,8
2015-11-06 17:00:00+00:00,DSI,HNO,5
2015-11-06 17:00:00+00:00,DSI,HNP,9
2015-11-06 17:00:00+00:00,DSI,HON,9
2015-11-06 17:00:00+00:00,DSI,HOR,7
2015-11-06 17:00:00+00:00,DSI,HR,12
2015-11-06 17:00:00+00:00,DSI,HRL,10
2015-11-06 17:00:00+00:00,DSI,HRLK,6
2015-11-06 17:00:00+00:00,DSI,HRLW,7
2015-11-06 17:00:00+00:00,DSI,HRN,12
2015-11-06 17:00:00+00:00,DSI,HRT,10
2015-11-06 17:00:00+00:00,DSI,HT,10
2015-11-06 17:00:00+00:00,DSI,HTN,11
2015-11-06 17:00:00+00:00,DSI,HTNC,6
2015-11-06 17:00:00+00:00,DSI,HTO,7
2015-11-06 17:00:00+00:00,DSI,HVL,5
2015-11-06 17:00:00+00:00,DSI,HVS,9
2015-11-06 17:00:00+00:00,DSI,HVSM,12
2015-11-06 17:00:00+00:00,DSI,HVSP,11
2015-11-06 17:00:00+00:00,DSI,HWD,13
2015-11-06 17:00:00+00:00,DSI,HWZB,10
2015-11-06 17:00:00+00:00,DSI,HZE,6
2015-11-06 17:00:00+00:00,DSI,IJT,9
2015-11-06 17:00:00+00:00,DSI,KBD,8
2015-11-06 17:00:00+00:00,DSI,KBK,4
2015-11-06 17:00:00+00:00,DSI,KBW,9
2015-11-06 17:00:00+00:00,DSI,KLP,12
2015-11-06 17:00:00+00:00,DSI,KMA,6
2015-11-06 17:00:00+00:00,DSI,KMR,8
2015-11-06 17:00:00+00:00,DSI,KMW,5
2015-11-06 17:00:00+00:00,DSI,KPN,9
2015-11-06 17:00:00+00:00,DSI,KPNZ,12
2015-11-06 17:00:00+00:00,DSI,KRD,7
2015-11-06 17:00:00+00:00,DSI,KRG,12
2015-11-06 17:00:00+00:00,DSI,KTR,6
2015-11-06 17:00:00+00:00,DSI,KW,11
2015-11-06 17:00:00+00:00,DSI,KZD,5
2015-11-06 17:00:00+00:00,DSI,LAA,9
2015-11-06 17:00:00+00:00,DSI,LC,5
2015-11-06 17:00:00+00:00,DSI,LDL,6
2015-11-06 17:00:00+00:00,DSI,LDM,6
2015-11-06 17:00:00+00:00,DSI,LEDN,8
2015-11-06 17:00:00+00:00,DSI,LG,10
2015-11-06 17:00:00+00:00,DSI,LLS,13
2015-11-06 17:00:00+00:00,DSI,LP,9
2015-11-06 17:00:00+00:00,DSI,LTN,12
2015-11-06 17:00:00+00:00,DSI,LTV,5
2015-11-06 17:00:00+00:00,DSI,LUT,11
2015-11-06 17:00:00+00:00,DSI,LW,5
2015-11-06 17:00:00+00:00,DSI,LWC,4
2015-11-06 17:00:00+00:00,DSI,MAS,6
2015-11-06 17:00:00+00:00,DSI,MDB,11
2015-11-06 17:00:00+00:00,DSI,MES,6
2015-11-06 17:00:00+00:00,DSI,MG,10
2015-11-06 17:00:00+00:00,DSI,MMLH,7
2015-11-06 17:00:00+00:00,DSI,MP,9
2015-11-06 17:00:00+00:00,DSI,MRB,5
2015-11-06 17:00:00+00:00,DSI,MRN,6
2015-11-06 17:00:00+00:00,DSI,MSS,8
2015-11-06 17:00:00+00:00,DSI,MSW,5
2015-11-06 17:00:00+00:00,DSI,MT,8
2015-11-06 17:00:00+00:00,DSI,MTH,6
2015-11-06 17:00:00+00:00,DSI,MTN,14
2015-11-06 17:00:00+00:00,DSI,MTR,5
2015-11-06 17:00:00+00:00,DSI,MZ,6
2015-11-06 17:00:00+00:00,DSI,NA,5
2015-11-06 17:00:00+00:00,DSI,NDB,8
2015-11-06 17:00:00+00:00,DSI,NH,4
2015-11-06 17:00:00+00:00,DSI,NKK,7
2015-11-06 17:00:00+00:00,DSI,NM,5
2015-11-06 17:00:00+00:00,DSI,NMD,10
2015-11-06 17:00:00+00:00,DSI,NMGO,6
2015-11-06 17:00:00+00:00,DSI,NMH,7
2015-11-06 17:00:00+00:00,DSI,NML,11
2015-11-06 17:00:00+00:00,DSI,NS,8
2015-11-06 17:00:00+00:00,DSI,NSCH,7
2015-11-06 17:00:00+00:00,DSI,NVD,11
2015-11-06 17:00:00+00:00,DSI,NVP,9
