2015-11-19 15:00:00+00:00,DSI,CK,8
2015-11-19 15:00:00+00:00,DSI,CL,10
2015-11-19 15:00:00+00:00,DSI,CO,5
2015-11-19 15:00:00+00:00,DSI,CPS,5
2015-11-19 15:00:00+00:00,DSI,CVM,6
2015-11-19 15:00:00+00:00,DSI,DA,11
2015-11-19 15:00:00+00:00,DSI,DB,9
2015-11-19 15:00:00+00:00,DSI,DDN,8
2015-11-19 15:00:00+00:00,DSI,DDR,6
2015-11-19 15:00:00+00:00,DSI,DDRS,7
2015-11-19 15:00:00+00:00,DSI,DDZD,6
2015-11-19 15:00:00+00:00,DSI,DEI,9
2015-11-19 15:00:00+00:00,DSI,DID,8
2015-11-19 15:00:00+00:00,DSI,DL,9
2015-11-19 15:00:00+00:00,DSI,DLD,12
2015-11-19 15:00:00+00:00,DSI,DLN,9
2015-11-19 15:00:00+00:00,DSI,DMN,5
2015-11-19 15:00:00+00:00,DSI,DMNZ,11
2015-11-19 15:00:00+00:00,DSI,DN,12
2015-11-19 15:00:00+00:00,DSI,DR,6
2015-11-19 15:00:00+00:00,DSI,DRH,6
2015-11-19 15:00:00+00:00,DSI,DRON,11
2015-11-19 15:00:00+00:00,DSI,DRP,5
2015-11-19 15:00:00+00:00,DSI,DT,6
2015-11-19 15:00:00+00:00,DSI,DTC,10
2015-11-19 15:00:00+00:00,DSI,DTCH,7
2015-11-19 15:00:00+00:00,DSI,DTZ,5
2015-11-19 15:00:00+00:00,DSI,DV,10
2015-11-19 15:00:00+00:00,DSI,DVC,10
2015-11-19 15:00:00+00:00,DSI,DVD,11
2015-11-19 15:00:00+00:00,DSI,DVN,5
2015-11-19 15:00:00+00:00,DSI,DVNK,6
2015-11-19 15:00:00+00:00,DSI,DWE,8
2015-11-19 15:00:00+00:00,DSI,DZ,4
2015-11-19 15:00:00+00:00,DSI,DZW,6
2015-11-19 15:00:00+00:00,DSI,EC,5
2015-11-19 15:00:00+00:00,DSI,ED,7
2015-11-19 15:00:00+00:00,DSI,EDC,10
2015-11-19 15:00:00+00:00,DSI,EDN,9
2015-11-19 15:00:00+00:00,DSI,EGH,7
2015-11-19 15:00:00+00:00,DSI,EGHM,9
2015-11-19 15:00:00+00:00,DSI,EHB,6
2015-11-19 15:00:00+00:00,DSI,EHS,4
2015-11-19 15:00:00+00:00,DSI,EHV,10
2015-11-19 15:00:00+00:00,DSI,EKZ,5
2015-11-19 15:00:00+00:00,DSI,EML,8
2015-11-19 15:00:00+00:00,DSI,EMN,9
2015-11-19 15:00:00+00:00,DSI,EMNZ,7
2015-11-19 15:00:00+00:00,DSI,ES,9
2015-11-19 15:00:00+00:00,DSI,ESD,5
2015-11-19 15:00:00+00:00,DSI,ESE,9
2015-11-19 15:00:00+00:00,DSI,ESK,4
2015-11-19 15:00:00+00:00,DSI,EST,6
2015-11-19 15:00:00+00:00,DSI,ETN,5
2015-11-19 15:00:00+00:00,DSI,FN,9
2015-11-19 15:00:00+00:00,DSI,FWD,8
2015-11-19 15:00:00+00:00,DSI,GBG,9
2015-11-19 15:00:00+00:00,DSI,GBR,9
2015-11-19 15:00:00+00:00,DSI,GD,12
2015-11-19 15:00:00+00:00,DSI,GDG,4
2015-11-19 15:00:00+00:00,DSI,GDK,5
2015-11-19 15:00:00+00:00,DSI,GDM,8
2015-11-19 15:00:00+00:00,DSI,GDR,10
2015-11-19 15:00:00+00:00,DSI,GERP,10
2015-11-19 15:00:00+00:00,DSI,GK,6
2015-11-19 15:00:00+00:00,DSI,GLN,7
2015-11-19 15:00:00+00:00,DSI,GN,6
2015-11-19 15:00:00+00:00,DSI,GND,7
2015-11-19 15:00:00+00:00,DSI,GNN,8
2015-11-19 15:00:00+00:00,DSI,GO,5
2015-11-19 15:00:00+00:00,DSI,GP,9
2015-11-19 15:00:00+00:00,DSI,GR,12
2015-11-19 15:00:00+00:00,DSI,GS,9
2015-11-19 15:00:00+00:00,DSI,GV,5
2015-11-19 15:00:00+00:00,DSI,GVC,7
2015-11-19 15:00:00+00:00,DSI,GVM,5
2015-11-19 15:00:00+00:00,DSI,GVMW,6
2015-11-19 15:00:00+00:00,DSI,GW,5
2015-11-19 15:00:00+00:00,DSI,GZ,5
2015-11-19 15:00:00+00:00,DSI,HAD,6
2015-11-19 15:00:00+00:00,DSI,HB,6
2015-11-19 15:00:00+00:00,DSI,HBZM,6
2015-11-19 15:00:00+00:00,DSI,HD,7
2015-11-19 15:00:00+00:00,DSI,HDB,6
2015-11-19 15:00:00+00:00,DSI,HDE,11
2015-11-19 15:00:00+00:00,DSI,HDG,8
2015-11-19 15:00:00+00:00,DSI,HDR,5
2015-11-19 15:00:00+00:00,DSI,HDRZ,8
2015-11-19 15:00:00+00:00,DSI,HFD,5
2015-11-19 15:00:00+00:00,DSI,HGL,10
2015-11-19 15:00:00+00:00,DSI,HGLG,7
2015-11-19 15:00:00+00:00,DSI,HGLO,10
2015-11-19 15:00:00+00:00,DSI,HGV,8
2015-11-19 15:00:00+00:00,DSI,HGZ,5
2015-11-19 15:00:00+00:00,DSI,HIL,11
2015-11-19 15:00:00+00:00,DSI,HK,5
2015-11-19 15:00:00+00:00,DSI,HKS,6
2015-11-19 15:00:00+00:00,DSI,HLD,10
2015-11-19 15:00:00+00:00,DSI,HLDS,5
2015-11-19 15:00:00+00:00,DSI,HLG,9
2015-11-19 15:00:00+00:00,DSI,HLGH,9
2015-11-19 15:00:00+00:00,DSI,HLM,12
2015-11-19 15:00:00+00:00,DSI,HLMS,6
2015-11-19 15:00:00+00:00,DSI,HLO,11
2015-11-19 15:00:00+00:00,DSI,HM,10
2015-11-19 15:00:00+00:00,DSI,HMBH,7
2015-11-19 15:00:00+00:00,DSI,HMBV,7
2015-11-19 15:00:00+00:00,DSI,HMH,5
2015-11-19 15:00:00+00:00,DSI,HMN,5
2015-11-19 15:00:00+00:00,DSI,HN,5
2015-11-19 15:00:00+00:00,DSI,HNK,9
2015-11-19 15:00:00+00:00,DSI,HNO,5
2015-11-19 15:00:00+00:00,DSI,HNP,8
2015-11-19 15:00:00+00:00,DSI,HON,5
2015-11-19 15:00:00+00:00,DSI,HOR,12
2015-11-19 15:00:00+00:00,DSI,HR,11
2015-11-19 15:00:00+00:00,DSI,HRL,10
2015-11-19 15:00:00+00:00,DSI,HRLK,11
2015-11-19 15:00:00+00:00,DSI,HRLW,8
2015-11-19 15:00:00+00:00,DSI,HRN,6
2015-11-19 15:00:00+00:00,DSI,HRT,7
2015-11-19 15:00:00+00:00,DSI,HT,10
2015-11-19 15:00:00+00:00,DSI,HTN,9
2015-11-19 15:00:00+00:00,DSI,HTNC,10
2015-11-19 15:00:00+00:00,DSI,HTO,5
2015-11-19 15:00:00+00:00,DSI,HVL,5
2015-11-19 15:00:00+00:00,DSI,HVS,9
2015-11-19 15:00:00+00:00,DSI,HVSM,10
2015-11-19 15:00:00+00:00,DSI,HVSP,10
2015-11-19 15:00:00+00:00,DSI,HWD,6
2015-11-19 15:00:00+00:00,DSI,HWZB,5
2015-11-19 15:00:00+00:00,DSI,HZE,5
2015-11-19 15:00:00+00:00,DSI,IJT,4
2015-11-19 15:00:00+00:00,DSI,KBD,6
2015-11-19 15:00:00+00:00,DSI,KBK,9
2015-11-19 15:00:00+00:00,DSI,KBW,10
2015-11-19 15:00:00+00:00,DSI,KLP,10
2015-11-19 15:00:00+00:00,DSI,KMA,6
2015-11-19 15:00:00+00:00,DSI,KMR,8
2015-11-19 15:00:00+00:00,DSI,KMW,7
2015-11-19 15:00:00+00:00,DSI,KPN,9
2015-11-19 15:00:00+00:00,DSI,KPNZ,10
2015-11-19 15:00:00+00:00,DSI,KRD,4
2015-11-19 15:00:00+00:00,DSI,KRG,11
2015-11-19 15:00:00+00:00,DSI,KTR,10
2015-11-19 15:00:00+00:00,DSI,KW,9
2015-11-19 15:00:00+00:00,DSI,KZD,5
2015-11-19 15:00:00+00:00,DSI,LAA,8
2015-11-19 15:00:00+00:00,DSI,LC,7
2015-11-19 15:00:00+00:00,DSI,LDL,11
2015-11-19 15:00:00+00:00,DSI,LDM,13
2015-11-19 15:00:00+00:00,DSI,LEDN,12
2015-11-19 15:00:00+00:00,DSI,LG,8
2015-11-19 15:00:00+00:00,DSI,LLS,11
2015-11-19 15:00:00+00:00,DSI,LP,7
2015-11-19 15:00:00+00:00,DSI,LTN,5
2015-11-19 15:00:00+00:00,DSI,LTV,7
2015-11-19 15:00:00+00:00,DSI,LUT,9
2015-11-19 15:00:00+00:00,DSI,LW,8
2015-11-19 15:00:00+00:00,DSI,LWC,10
2015-11-19 15:00:00+00:00,DSI,MAS,6
2015-11-19 15:00:00+00:00,DSI,MDB,11
2015-11-19 15:00:00+00:00,DSI,MES,7
2015-11-19 15:00:00+00:00,DSI,MG,5
2015-11-19 15:00:00+00:00,DSI,MMLH,6
2015-11-19 15:00:00+00:00,DSI,MP,11
2015-11-19 15:00:00+00:00,DSI,MRB,11
2015-11-19 15:00:00+00:00,DSI,MRN,8
2015-11-19 15:00:00+00:00,DSI,MSS,10
2015-11-19 15:00:00+00:00,DSI,MSW,7
2015-11-19 15:00:00+00:00,DSI,MT,10
2015-11-19 15:00:00+00:00,DSI,MTH,6
2015-11-19 15:00:00+00:00,DSI,MTN,6
2015-11-19 15:00:00+00:00,DSI,MTR,10
2015-11-19 15:00:00+00:00,DSI,MZ,6
2015-11-19 15:00:00+00:00,DSI,NA,5
2015-11-19 15:00:00+00:00,DSI,NDB,11
2015-11-19 15:00:00+00:00,DSI,NH,10
2015-11-19 15:00:00+00:00,DSI,NKK,6
2015-11-19 15:00:00+00:00,DSI,NM,4
2015-11-19 15:00:00+00:00,DSI,NMD,5
2015-11-19 15:00:00+00:00,DSI,NMGO,5
2015-11-19 15:00:00+00:00,DSI,NMH,12
2015-11-19 15:00:00+00:00,DSI,NML,9
2015-11-19 15:00:00+00:00,DSI,NS,7
2015-11-19 15:00:00+00:00,DSI,NSCH,9
2015-11-19 15:00:00+00:00,DSI,NVD,10
2015-11-19 15:00:00+00:00,DSI,NVP,9
2015-11-19 15:00:00+00:00,DSI,NWK,9
2015-11-19 15:00:00+00:00,DSI,NWL,7
2015-11-19 15:00:00+00:00,DSI,O,5
2015-11-19 15:00:00+00:00,DSI,OBD,9
2015-11-19 15:00:00+00:00,DSI,ODB,10
2015-11-19 15:00:00+00:00,DSI,ODZ,4
2015-11-19 15:00:00+00:00,DSI,OMN,9
2015-11-19 15:00:00+00:00,DSI,OP,10
2015-11-19 15:00:00+00:00,DSI,OST,10
2015-11-19 15:00:00+00:00,DSI,OT,10
2015-11-19 15:00:00+00:00,DSI,OTB,10
2015-11-19 15:00:00+00:00,DSI,OVN,7
2015-11-19 15:00:00+00:00,DSI,OW,5
2015-11-19 15:00:00+00:00,DSI,PMO,10
2015-11-19 15:00:00+00:00,DSI,PMR,5
2015-11-19 15:00:00+00:00,DSI,PMW,10
2015-11-19 15:00:00+00:00,DSI,PT,12
2015-11-19 15:00:00+00:00,DSI,RAI,11
2015-11-19 15:00:00+00:00,DSI,RAT,7
2015-11-19 15:00:00+00:00,DSI,RB,9
2015-11-19 15:00:00+00:00,DSI,RD,4
2015-11-19 15:00:00+00:00,DSI,RH,7
2015-11-19 15:00:00+00:00,DSI,RHN,4
2015-11-19 15:00:00+00:00,DSI,RL,10
2015-11-19 15:00:00+00:00,DSI,RLB,8
2015-11-19 15:00:00+00:00,DSI,RM,5
2015-11-19 15:00:00+00:00,DSI,RS,5
2015-11-19 15:00:00+00:00,DSI,RSD,6
2015-11-19 15:00:00+00:00,DSI,RSN,11
2015-11-19 15:00:00+00:00,DSI,RSW,7
2015-11-19 15:00:00+00:00,DSI,RTA,10
2015-11-19 15:00:00+00:00,DSI,RTB,6
2015-11-19 15:00:00+00:00,DSI,RTD,8
2015-11-19 15:00:00+00:00,DSI,RTN,10
2015-11-19 15:00:00+00:00,DSI,RTZ,9
2015-11-19 15:00:00+00:00,DSI,RV,6
2015-11-19 15:00:00+00:00,DSI,RVS,8
2015-11-19 15:00:00+00:00,DSI,SBK,10
2015-11-19 15:00:00+00:00,DSI,SD,5
2015-11-19 15:00:00+00:00,DSI,SDA,8
2015-11-19 15:00:00+00:00,DSI,SDM,6
2015-11-19 15:00:00+00:00,DSI,SDT,10
2015-11-19 15:00:00+00:00,DSI,SDTB,6
2015-11-19 15:00:00+00:00,DSI,SGL,10
2015-11-19 15:00:00+00:00,DSI,SGN,9
2015-11-19 15:00:00+00:00,DSI,SHL,19
2015-11-19 15:00:00+00:00,DSI,SK,9
2015-11-19 15:00:00+00:00,DSI,SKND,5
2015-11-19 15:00:00+00:00,DSI,SM,12
2015-11-19 15:00:00+00:00,DSI,SN,8
2015-11-19 15:00:00+00:00,DSI,SOG,7
2015-11-19 15:00:00+00:00,DSI,SPM,5
2015-11-19 15:00:00+00:00,DSI,SPTN,5
2015-11-19 15:00:00+00:00,DSI,SPTZ,5
2015-11-19 15:00:00+00:00,DSI,SRN,8
2015-11-19 15:00:00+00:00,DSI,SSH,6
2015-11-19 15:00:00+00:00,DSI,ST,5
2015-11-19 15:00:00+00:00,DSI,STD,9
2015-11-19 15:00:00+00:00,DSI,STM,5
2015-11-19 15:00:00+00:00,DSI,STV,4
2015-11-19 15:00:00+00:00,DSI,STZ,7
2015-11-19 15:00:00+00:00,DSI,SWD,7
2015-11-19 15:00:00+00:00,DSI,SWK,10
2015-11-19 15:00:00+00:00,DSI,TB,5
2015-11-19 15:00:00+00:00,DSI,TBG,8
2015-11-19 15:00:00+00:00,DSI,TBR,10
2015-11-19 15:00:00+00:00,DSI,TBU,10
2015-11-19 15:00:00+00:00,DSI,TG,12
2015-11-19 15:00:00+00:00,DSI,TL,9
2015-11-19 15:00:00+00:00,DSI,TPSW,6
2015-11-19 15:00:00+00:00,DSI,TWL,10
2015-11-19 15:00:00+00:00,DSI,UHM,11
2015-11-19 15:00:00+00:00,DSI,UHZ,5
2015-11-19 15:00:00+00:00,DSI,UST,7
2015-11-19 15:00:00+00:00,DSI,UT,14
2015-11-19 15:00:00+00:00,DSI,UTG,6
2015-11-19 15:00:00+00:00,DSI,UTL,6
2015-11-19 15:00:00+00:00,DSI,UTLR,10
2015-11-19 15:00:00+00:00,DSI,UTM,4
2015-11-19 15:00:00+00:00,DSI,UTO,9
2015-11-19 15:00:00+00:00,DSI,UTT,5
2015-11-19 15:00:00+00:00,DSI,UTZL,6
2015-11-19 15:00:00+00:00,DSI,VB,4
2015-11-19 15:00:00+00:00,DSI,VD,6
2015-11-19 15:00:00+00:00,DSI,VDG,5
2015-11-19 15:00:00+00:00,DSI,VDL,6
2015-11-19 15:00:00+00:00,DSI,VDM,8
2015-11-19 15:00:00+00:00,DSI,VDO,4
2015-11-19 15:00:00+00:00,DSI,VDW,6
2015-11-19 15:00:00+00:00,DSI,VEM,9
2015-11-19 15:00:00+00:00,DSI,VG,8
2015-11-19 15:00:00+00:00,DSI,VH,6
2015-11-19 15:00:00+00:00,DSI,VHP,11
2015-11-19 15:00:00+00:00,DSI,VK,6
2015-11-19 15:00:00+00:00,DSI,VL,11
2015-11-19 15:00:00+00:00,DSI,VLB,13
2015-11-19 15:00:00+00:00,DSI,VNDC,9
2015-11-19 15:00:00+00:00,DSI,VNDW,10
2015-11-19 15:00:00+00:00,DSI,VP,5
2015-11-19 15:00:00+00:00,DSI,VRY,12
2015-11-19 15:00:00+00:00,DSI,VS,5
2015-11-19 15:00:00+00:00,DSI,VSS,12
2015-11-19 15:00:00+00:00,DSI,VST,11
2015-11-19 15:00:00+00:00,DSI,VSV,9
2015-11-19 15:00:00+00:00,DSI,VTN,5
2015-11-19 15:00:00+00:00,DSI,VWD,10
2015-11-19 15:00:00+00:00,DSI,VZ,9
2015-11-19 15:00:00+00:00,DSI,WAD,7
2015-11-19 15:00:00+00:00,DSI,WADN,7
2015-11-19 15:00:00+00:00,DSI,WC,5
2015-11-19 15:00:00+00:00,DSI,WD,9
2015-11-19 15:00:00+00:00,DSI,WDN,5
2015-11-19 15:00:00+00:00,DSI,WF,4
2015-11-19 15:00:00+00:00,DSI,WFM,7
2015-11-19 15:00:00+00:00,DSI,WH,7
2015-11-19 15:00:00+00:00,DSI,WK,4
2015-11-19 15:00:00+00:00,DSI,WL,11
2015-11-19 15:00:00+00:00,DSI,WM,7
2015-11-19 15:00:00+00:00,DSI,WP,10
2015-11-19 15:00:00+00:00,DSI,WS,10
2015-11-19 15:00:00+00:00,DSI,WSM,5
2015-11-19 15:00:00+00:00,DSI,WT,10
2015-11-19 15:00:00+00:00,DSI,WTV,5
2015-11-19 15:00:00+00:00,DSI,WV,7
2015-11-19 15:00:00+00:00,DSI,WW,9
2015-11-19 15:00:00+00:00,DSI,WWW,11
2015-11-19 15:00:00+00:00,DSI,WZ,12
2015-11-19 15:00:00+00:00,DSI,YPB,5
2015-11-19 15:00:00+00:00,DSI,ZA,9
2015-11-19 15:00:00+00:00,DSI,ZB,9
2015-11-19 15:00:00+00:00,DSI,ZBM,5
2015-11-19 15:00:00+00:00,DSI,ZD,5
2015-11-19 15:00:00+00:00,DSI,ZDK,6
2015-11-19 15:00:00+00:00,DSI,ZH,6
2015-11-19 15:00:00+00:00,DSI,ZL,6
2015-11-19 15:00:00+00:00,DSI,ZLW,10
2015-11-19 15:00:00+00:00,DSI,ZP,10
2015-11-19 15:00:00+00:00,DSI,ZTM,5
2015-11-19 15:00:00+00:00,DSI,ZTMO,8
2015-11-19 15:00:00+00:00,DSI,ZV,11
2015-11-19 15:00:00+00:00,DSI,ZVB,5
2015-11-19 15:00:00+00:00,DSI,ZVT,5
2015-11-19 15:00:00+00:00,DSI,ZWD,10
2015-11-19 15:00:00+00:00,DSI,ZWW,10
2015-11-19 16:00:00+00:00,DSI,AC,10
2015-11-19 16:00:00+00:00,DSI,AH,11
2015-11-19 16:00:00+00:00,DSI,AHP,6
2015-11-19 16:00:00+00:00,DSI,AHPR,8
2015-11-19 16:00:00+00:00,DSI,AHZ,13
2015-11-19 16:00:00+00:00,DSI,AKL,8
2015-11-19 16:00:00+00:00,DSI,AKM,8
2015-11-19 16:00:00+00:00,DSI,ALM,7
2015-11-19 16:00:00+00:00,DSI,ALMB,6
2015-11-19 16:00:00+00:00,DSI,ALMM,12
2015-11-19 16:00:00+00:00,DSI,ALMO,11
2015-11-19 16:00:00+00:00,DSI,ALMP,12
2015-11-19 16:00:00+00:00,DSI,AMF,12
2015-11-19 16:00:00+00:00,DSI,AMFS,12
2015-11-19 16:00:00+00:00,DSI,AML,10
2015-11-19 16:00:00+00:00,DSI,AMPO,8
2015-11-19 16:00:00+00:00,DSI,AMR,12
2015-11-19 16:00:00+00:00,DSI,AMRI,9
2015-11-19 16:00:00+00:00,DSI,AMRN,12
2015-11-19 16:00:00+00:00,DSI,ANA,12
2015-11-19 16:00:00+00:00,DSI,APD,12
2015-11-19 16:00:00+00:00,DSI,APDM,6
2015-11-19 16:00:00+00:00,DSI,APDO,11
2015-11-19 16:00:00+00:00,DSI,APG,8
2015-11-19 16:00:00+00:00,DSI,APN,5
2015-11-19 16:00:00+00:00,DSI,ARN,11
2015-11-19 16:00:00+00:00,DSI,ASA,5
2015-11-19 16:00:00+00:00,DSI,ASB,9
2015-11-19 16:00:00+00:00,DSI,ASD,14
2015-11-19 16:00:00+00:00,DSI,ASDL,11
2015-11-19 16:00:00+00:00,DSI,ASDM,8
2015-11-19 16:00:00+00:00,DSI,ASDZ,11
2015-11-19 16:00:00+00:00,DSI,ASHD,11
2015-11-19 16:00:00+00:00,DSI,ASN,7
2015-11-19 16:00:00+00:00,DSI,ASS,15
2015-11-19 16:00:00+00:00,DSI,ASSP,10
2015-11-19 16:00:00+00:00,DSI,ATN,5
2015-11-19 16:00:00+00:00,DSI,AVAT,7
2015-11-19 16:00:00+00:00,DSI,BD,8
2015-11-19 16:00:00+00:00,DSI,BDE,9
2015-11-19 16:00:00+00:00,DSI,BDG,5
2015-11-19 16:00:00+00:00,DSI,BDM,10
2015-11-19 16:00:00+00:00,DSI,BDPB,10
2015-11-19 16:00:00+00:00,DSI,BET,11
2015-11-19 16:00:00+00:00,DSI,BF,10
2015-11-19 16:00:00+00:00,DSI,BGN,14
2015-11-19 16:00:00+00:00,DSI,BHDV,6
2015-11-19 16:00:00+00:00,DSI,BHV,10
2015-11-19 16:00:00+00:00,DSI,BK,5
2015-11-19 16:00:00+00:00,DSI,BKF,12
2015-11-19 16:00:00+00:00,DSI,BKG,6
2015-11-19 16:00:00+00:00,DSI,BKL,10
2015-11-19 16:00:00+00:00,DSI,BL,12
2015-11-19 16:00:00+00:00,DSI,BLL,11
2015-11-19 16:00:00+00:00,DSI,BMN,5
2015-11-19 16:00:00+00:00,DSI,BMR,6
2015-11-19 16:00:00+00:00,DSI,BN,11
2015-11-19 16:00:00+00:00,DSI,BNC,10
2015-11-19 16:00:00+00:00,DSI,BNK,5
2015-11-19 16:00:00+00:00,DSI,BNN,8
2015-11-19 16:00:00+00:00,DSI,BNZ,4
2015-11-19 16:00:00+00:00,DSI,BP,5
2015-11-19 16:00:00+00:00,DSI,BR,11
2015-11-19 16:00:00+00:00,DSI,BRD,8
2015-11-19 16:00:00+00:00,DSI,BRN,6
2015-11-19 16:00:00+00:00,DSI,BSD,13
2015-11-19 16:00:00+00:00,DSI,BSK,6
2015-11-19 16:00:00+00:00,DSI,BSMZ,6
2015-11-19 16:00:00+00:00,DSI,BTL,8
2015-11-19 16:00:00+00:00,DSI,BV,7
2015-11-19 16:00:00+00:00,DSI,BZL,8
2015-11-19 16:00:00+00:00,DSI,CAS,10
2015-11-19 16:00:00+00:00,DSI,CK,7
2015-11-19 16:00:00+00:00,DSI,CL,9
2015-11-19 16:00:00+00:00,DSI,CO,6
2015-11-19 16:00:00+00:00,DSI,CPS,5
2015-11-19 16:00:00+00:00,DSI,CVM,5
2015-11-19 16:00:00+00:00,DSI,DA,12
2015-11-19 16:00:00+00:00,DSI,DB,8
2015-11-19 16:00:00+00:00,DSI,DDN,5
2015-11-19 16:00:00+00:00,DSI,DDR,10
2015-11-19 16:00:00+00:00,DSI,DDRS,8
2015-11-19 16:00:00+00:00,DSI,DDZD,8
2015-11-19 16:00:00+00:00,DSI,DEI,10
2015-11-19 16:00:00+00:00,DSI,DID,7
2015-11-19 16:00:00+00:00,DSI,DL,6
2015-11-19 16:00:00+00:00,DSI,DLD,10
2015-11-19 16:00:00+00:00,DSI,DLN,9
2015-11-19 16:00:00+00:00,DSI,DMN,5
2015-11-19 16:00:00+00:00,DSI,DMNZ,10
2015-11-19 16:00:00+00:00,DSI,DN,11
2015-11-19 16:00:00+00:00,DSI,DR,5
2015-11-19 16:00:00+00:00,DSI,DRH,10
2015-11-19 16:00:00+00:00,DSI,DRON,12
2015-11-19 16:00:00+00:00,DSI,DRP,5
2015-11-19 16:00:00+00:00,DSI,DT,7
2015-11-19 16:00:00+00:00,DSI,DTC,11
2015-11-19 16:00:00+00:00,DSI,DTCH,10
2015-11-19 16:00:00+00:00,DSI,DTZ,6
2015-11-19 16:00:00+00:00,DSI,DV,8
2015-11-19 16:00:00+00:00,DSI,DVC,6
2015-11-19 16:00:00+00:00,DSI,DVD,10
2015-11-19 16:00:00+00:00,DSI,DVN,5
2015-11-19 16:00:00+00:00,DSI,DVNK,5
2015-11-19 16:00:00+00:00,DSI,DWE,8
2015-11-19 16:00:00+00:00,DSI,DZ,10
2015-11-19 16:00:00+00:00,DSI,DZW,7
2015-11-19 16:00:00+00:00,DSI,EC,5
2015-11-19 16:00:00+00:00,DSI,ED,10
2015-11-19 16:00:00+00:00,DSI,EDC,10
2015-11-19 16:00:00+00:00,DSI,EDN,9
2015-11-19 16:00:00+00:00,DSI,EGH,6
2015-11-19 16:00:00+00:00,DSI,EGHM,9
2015-11-19 16:00:00+00:00,DSI,EHB,6
2015-11-19 16:00:00+00:00,DSI,EHS,4
2015-11-19 16:00:00+00:00,DSI,EHV,10
2015-11-19 16:00:00+00:00,DSI,EKZ,4
2015-11-19 16:00:00+00:00,DSI,EML,7
2015-11-19 16:00:00+00:00,DSI,EMN,9
2015-11-19 16:00:00+00:00,DSI,EMNZ,10
2015-11-19 16:00:00+00:00,DSI,ES,10
2015-11-19 16:00:00+00:00,DSI,ESD,6
2015-11-19 16:00:00+00:00,DSI,ESE,9
2015-11-19 16:00:00+00:00,DSI,ESK,4
2015-11-19 16:00:00+00:00,DSI,EST,5
2015-11-19 16:00:00+00:00,DSI,ETN,5
2015-11-19 16:00:00+00:00,DSI,FN,7
2015-11-19 16:00:00+00:00,DSI,FWD,8
2015-11-19 16:00:00+00:00,DSI,GBG,10
2015-11-19 16:00:00+00:00,DSI,GBR,10
2015-11-19 16:00:00+00:00,DSI,GD,12
2015-11-19 16:00:00+00:00,DSI,GDG,5
2015-11-19 16:00:00+00:00,DSI,GDK,7
2015-11-19 16:00:00+00:00,DSI,GDM,10
2015-11-19 16:00:00+00:00,DSI,GDR,12
2015-11-19 16:00:00+00:00,DSI,GERP,10
2015-11-19 16:00:00+00:00,DSI,GK,7
2015-11-19 16:00:00+00:00,DSI,GLN,6
2015-11-19 16:00:00+00:00,DSI,GN,7
2015-11-19 16:00:00+00:00,DSI,GND,6
2015-11-19 16:00:00+00:00,DSI,GNN,7
2015-11-19 16:00:00+00:00,DSI,GO,6
2015-11-19 16:00:00+00:00,DSI,GP,8
2015-11-19 16:00:00+00:00,DSI,GR,12
2015-11-19 16:00:00+00:00,DSI,GS,12
2015-11-19 16:00:00+00:00,DSI,GV,5
2015-11-19 16:00:00+00:00,DSI,GVC,8
2015-11-19 16:00:00+00:00,DSI,GVM,6
2015-11-19 16:00:00+00:00,DSI,GVMW,4
2015-11-19 16:00:00+00:00,DSI,GW,7
2015-11-19 16:00:00+00:00,DSI,GZ,6
2015-11-19 16:00:00+00:00,DSI,HAD,5
2015-11-19 16:00:00+00:00,DSI,HB,4
2015-11-19 16:00:00+00:00,DSI,HBZM,9
2015-11-19 16:00:00+00:00,DSI,HD,8
2015-11-19 16:00:00+00:00,DSI,HDB,7
2015-11-19 16:00:00+00:00,DSI,HDE,11
2015-11-19 16:00:00+00:00,DSI,HDG,5
2015-11-19 16:00:00+00:00,DSI,HDR,4
2015-11-19 16:00:00+00:00,DSI,HDRZ,11
2015-11-19 16:00:00+00:00,DSI,HFD,5
2015-11-19 16:00:00+00:00,DSI,HGL,12
2015-11-19 16:00:00+00:00,DSI,HGLG,10
2015-11-19 16:00:00+00:00,DSI,HGLO,9
2015-11-19 16:00:00+00:00,DSI,HGV,9
2015-11-19 16:00:00+00:00,DSI,HGZ,5
2015-11-19 16:00:00+00:00,DSI,HIL,10
2015-11-19 16:00:00+00:00,DSI,HK,8
2015-11-19 16:00:00+00:00,DSI,HKS,11
2015-11-19 16:00:00+00:00,DSI,HLD,11
2015-11-19 16:00:00+00:00,DSI,HLDS,5
2015-11-19 16:00:00+00:00,DSI,HLG,6
2015-11-19 16:00:00+00:00,DSI,HLGH,8
2015-11-19 16:00:00+00:00,DSI,HLM,11
2015-11-19 16:00:00+00:00,DSI,HLMS,6
2015-11-19 16:00:00+00:00,DSI,HLO,12
2015-11-19 16:00:00+00:00,DSI,HM,7
2015-11-19 16:00:00+00:00,DSI,HMBH,10
2015-11-19 16:00:00+00:00,DSI,HMBV,5
2015-11-19 16:00:00+00:00,DSI,HMH,5
2015-11-19 16:00:00+00:00,DSI,HMN,5
2015-11-19 16:00:00+00:00,DSI,HN,8
2015-11-19 16:00:00+00:00,DSI,HNK,9
2015-11-19 16:00:00+00:00,DSI,HNO,9
2015-11-19 16:00:00+00:00,DSI,HNP,9
2015-11-19 16:00:00+00:00,DSI,HON,6
2015-11-19 16:00:00+00:00,DSI,HOR,9
2015-11-19 16:00:00+00:00,DSI,HR,13
