2015-11-05 15:00:00+00:00,DSI,DWE,4
2015-11-05 15:00:00+00:00,DSI,DZ,8
2015-11-05 15:00:00+00:00,DSI,DZW,11
2015-11-05 15:00:00+00:00,DSI,EC,7
2015-11-05 15:00:00+00:00,DSI,ED,6
2015-11-05 15:00:00+00:00,DSI,EDC,10
2015-11-05 15:00:00+00:00,DSI,EDN,4
2015-11-05 15:00:00+00:00,DSI,EGH,10
2015-11-05 15:00:00+00:00,DSI,EGHM,5
2015-11-05 15:00:00+00:00,DSI,EHB,5
2015-11-05 15:00:00+00:00,DSI,EHS,4
2015-11-05 15:00:00+00:00,DSI,EHV,5
2015-11-05 15:00:00+00:00,DSI,EKZ,6
2015-11-05 15:00:00+00:00,DSI,EML,5
2015-11-05 15:00:00+00:00,DSI,EMN,8
2015-11-05 15:00:00+00:00,DSI,EMNZ,10
2015-11-05 15:00:00+00:00,DSI,ES,4
2015-11-05 15:00:00+00:00,DSI,ESD,7
2015-11-05 15:00:00+00:00,DSI,ESE,9
2015-11-05 15:00:00+00:00,DSI,ESK,8
2015-11-05 15:00:00+00:00,DSI,EST,10
2015-11-05 15:00:00+00:00,DSI,ETN,5
2015-11-05 15:00:00+00:00,DSI,FN,5
2015-11-05 15:00:00+00:00,DSI,FWD,4
2015-11-05 15:00:00+00:00,DSI,GBG,4
2015-11-05 15:00:00+00:00,DSI,GBR,9
2015-11-05 15:00:00+00:00,DSI,GD,8
2015-11-05 15:00:00+00:00,DSI,GDG,10
2015-11-05 15:00:00+00:00,DSI,GDK,10
2015-11-05 15:00:00+00:00,DSI,GDM,6
2015-11-05 15:00:00+00:00,DSI,GDR,9
2015-11-05 15:00:00+00:00,DSI,GERP,10
2015-11-05 15:00:00+00:00,DSI,GK,9
2015-11-05 15:00:00+00:00,DSI,GLN,10
2015-11-05 15:00:00+00:00,DSI,GN,7
2015-11-05 15:00:00+00:00,DSI,GND,9
2015-11-05 15:00:00+00:00,DSI,GNN,10
2015-11-05 15:00:00+00:00,DSI,GO,6
2015-11-05 15:00:00+00:00,DSI,GP,9
2015-11-05 15:00:00+00:00,DSI,GR,9
2015-11-05 15:00:00+00:00,DSI,GS,7
2015-11-05 15:00:00+00:00,DSI,GV,10
2015-11-05 15:00:00+00:00,DSI,GVC,5
2015-11-05 15:00:00+00:00,DSI,GVM,7
2015-11-05 15:00:00+00:00,DSI,GVMW,10
2015-11-05 15:00:00+00:00,DSI,GW,10
2015-11-05 15:00:00+00:00,DSI,GZ,5
2015-11-05 15:00:00+00:00,DSI,HAD,5
2015-11-05 15:00:00+00:00,DSI,HB,4
2015-11-05 15:00:00+00:00,DSI,HBZM,8
2015-11-05 15:00:00+00:00,DSI,HD,8
2015-11-05 15:00:00+00:00,DSI,HDB,10
2015-11-05 15:00:00+00:00,DSI,HDE,7
2015-11-05 15:00:00+00:00,DSI,HDG,9
2015-11-05 15:00:00+00:00,DSI,HDR,9
2015-11-05 15:00:00+00:00,DSI,HDRZ,12
2015-11-05 15:00:00+00:00,DSI,HFD,5
2015-11-05 15:00:00+00:00,DSI,HGL,8
2015-11-05 15:00:00+00:00,DSI,HGLG,5
2015-11-05 15:00:00+00:00,DSI,HGLO,4
2015-11-05 15:00:00+00:00,DSI,HGV,7
2015-11-05 15:00:00+00:00,DSI,HGZ,10
2015-11-05 15:00:00+00:00,DSI,HIL,8
2015-11-05 15:00:00+00:00,DSI,HK,5
2015-11-05 15:00:00+00:00,DSI,HKS,5
2015-11-05 15:00:00+00:00,DSI,HLD,10
2015-11-05 15:00:00+00:00,DSI,HLDS,8
2015-11-05 15:00:00+00:00,DSI,HLG,10
2015-11-05 15:00:00+00:00,DSI,HLGH,10
2015-11-05 15:00:00+00:00,DSI,HLM,10
2015-11-05 15:00:00+00:00,DSI,HLMS,10
2015-11-05 15:00:00+00:00,DSI,HLO,5
2015-11-05 15:00:00+00:00,DSI,HM,5
2015-11-05 15:00:00+00:00,DSI,HMBH,4
2015-11-05 15:00:00+00:00,DSI,HMBV,5
2015-11-05 15:00:00+00:00,DSI,HMH,6
2015-11-05 15:00:00+00:00,DSI,HMN,10
2015-11-05 15:00:00+00:00,DSI,HN,5
2015-11-05 15:00:00+00:00,DSI,HNK,6
2015-11-05 15:00:00+00:00,DSI,HNO,9
2015-11-05 15:00:00+00:00,DSI,HNP,9
2015-11-05 15:00:00+00:00,DSI,HON,5
2015-11-05 15:00:00+00:00,DSI,HOR,5
2015-11-05 15:00:00+00:00,DSI,HR,4
2015-11-05 15:00:00+00:00,DSI,HRL,5
2015-11-05 15:00:00+00:00,DSI,HRLK,6
2015-11-05 15:00:00+00:00,DSI,HRLW,10
2015-11-05 15:00:00+00:00,DSI,HRN,7
2015-11-05 15:00:00+00:00,DSI,HRT,9
2015-11-05 15:00:00+00:00,DSI,HT,10
2015-11-05 15:00:00+00:00,DSI,HTN,9
2015-11-05 15:00:00+00:00,DSI,HTNC,8
2015-11-05 15:00:00+00:00,DSI,HTO,5
2015-11-05 15:00:00+00:00,DSI,HVL,9
2015-11-05 15:00:00+00:00,DSI,HVS,12
2015-11-05 15:00:00+00:00,DSI,HVSM,11
2015-11-05 15:00:00+00:00,DSI,HVSP,6
2015-11-05 15:00:00+00:00,DSI,HWD,5
2015-11-05 15:00:00+00:00,DSI,HWZB,7
2015-11-05 15:00:00+00:00,DSI,HZE,5
2015-11-05 15:00:00+00:00,DSI,IJT,8
2015-11-05 15:00:00+00:00,DSI,KBD,5
2015-11-05 15:00:00+00:00,DSI,KBK,5
2015-11-05 15:00:00+00:00,DSI,KBW,10
2015-11-05 15:00:00+00:00,DSI,KLP,10
2015-11-05 15:00:00+00:00,DSI,KMA,5
2015-11-05 15:00:00+00:00,DSI,KMR,9
2015-11-05 15:00:00+00:00,DSI,KMW,4
2015-11-05 15:00:00+00:00,DSI,KPN,7
2015-11-05 15:00:00+00:00,DSI,KPNZ,6
2015-11-05 15:00:00+00:00,DSI,KRD,5
2015-11-05 15:00:00+00:00,DSI,KRG,6
2015-11-05 15:00:00+00:00,DSI,KTR,5
2015-11-05 15:00:00+00:00,DSI,KW,10
2015-11-05 15:00:00+00:00,DSI,KZD,10
2015-11-05 15:00:00+00:00,DSI,LAA,10
2015-11-05 15:00:00+00:00,DSI,LC,10
2015-11-05 15:00:00+00:00,DSI,LDL,10
2015-11-05 15:00:00+00:00,DSI,LDM,9
2015-11-05 15:00:00+00:00,DSI,LEDN,5
2015-11-05 15:00:00+00:00,DSI,LG,5
2015-11-05 15:00:00+00:00,DSI,LLS,5
2015-11-05 15:00:00+00:00,DSI,LP,6
2015-11-05 15:00:00+00:00,DSI,LTN,5
2015-11-05 15:00:00+00:00,DSI,LTV,8
2015-11-05 15:00:00+00:00,DSI,LUT,5
2015-11-05 15:00:00+00:00,DSI,LW,7
2015-11-05 15:00:00+00:00,DSI,LWC,5
2015-11-05 15:00:00+00:00,DSI,MAS,16
2015-11-05 15:00:00+00:00,DSI,MDB,10
2015-11-05 15:00:00+00:00,DSI,MES,10
2015-11-05 15:00:00+00:00,DSI,MG,6
2015-11-05 15:00:00+00:00,DSI,MMLH,10
2015-11-05 15:00:00+00:00,DSI,MP,6
2015-11-05 15:00:00+00:00,DSI,MRB,6
2015-11-05 15:00:00+00:00,DSI,MRN,9
2015-11-05 15:00:00+00:00,DSI,MSS,6
2015-11-05 15:00:00+00:00,DSI,MSW,5
2015-11-05 15:00:00+00:00,DSI,MT,10
2015-11-05 15:00:00+00:00,DSI,MTH,10
2015-11-05 15:00:00+00:00,DSI,MTN,10
2015-11-05 15:00:00+00:00,DSI,MTR,9
2015-11-05 15:00:00+00:00,DSI,MZ,9
2015-11-05 15:00:00+00:00,DSI,NA,10
2015-11-05 15:00:00+00:00,DSI,NDB,10
2015-11-05 15:00:00+00:00,DSI,NH,7
2015-11-05 15:00:00+00:00,DSI,NKK,7
2015-11-05 15:00:00+00:00,DSI,NM,7
2015-11-05 15:00:00+00:00,DSI,NMD,5
2015-11-05 15:00:00+00:00,DSI,NMGO,10
2015-11-05 15:00:00+00:00,DSI,NMH,9
2015-11-05 15:00:00+00:00,DSI,NML,5
2015-11-05 15:00:00+00:00,DSI,NS,5
2015-11-05 15:00:00+00:00,DSI,NSCH,10
2015-11-05 15:00:00+00:00,DSI,NVD,7
2015-11-05 15:00:00+00:00,DSI,NVP,5
2015-11-05 15:00:00+00:00,DSI,NWK,6
2015-11-05 15:00:00+00:00,DSI,NWL,9
2015-11-05 15:00:00+00:00,DSI,O,5
2015-11-05 15:00:00+00:00,DSI,OBD,7
2015-11-05 15:00:00+00:00,DSI,ODB,4
2015-11-05 15:00:00+00:00,DSI,ODZ,5
2015-11-05 15:00:00+00:00,DSI,OMN,5
2015-11-05 15:00:00+00:00,DSI,OP,10
2015-11-05 15:00:00+00:00,DSI,OST,10
2015-11-05 15:00:00+00:00,DSI,OT,4
2015-11-05 15:00:00+00:00,DSI,OTB,5
2015-11-05 15:00:00+00:00,DSI,OVN,9
2015-11-05 15:00:00+00:00,DSI,OW,9
2015-11-05 15:00:00+00:00,DSI,PMO,5
2015-11-05 15:00:00+00:00,DSI,PMR,11
2015-11-05 15:00:00+00:00,DSI,PMW,11
2015-11-05 15:00:00+00:00,DSI,PT,11
2015-11-05 15:00:00+00:00,DSI,RAI,10
2015-11-05 15:00:00+00:00,DSI,RAT,9
2015-11-05 15:00:00+00:00,DSI,RB,5
2015-11-05 15:00:00+00:00,DSI,RD,5
2015-11-05 15:00:00+00:00,DSI,RH,4
2015-11-05 15:00:00+00:00,DSI,RHN,4
2015-11-05 15:00:00+00:00,DSI,RL,11
2015-11-05 15:00:00+00:00,DSI,RLB,4
2015-11-05 15:00:00+00:00,DSI,RM,10
2015-11-05 15:00:00+00:00,DSI,RS,6
2015-11-05 15:00:00+00:00,DSI,RSD,4
2015-11-05 15:00:00+00:00,DSI,RSN,10
2015-11-05 15:00:00+00:00,DSI,RSW,10
2015-11-05 15:00:00+00:00,DSI,RTA,10
2015-11-05 15:00:00+00:00,DSI,RTB,8
2015-11-05 15:00:00+00:00,DSI,RTD,11
2015-11-05 15:00:00+00:00,DSI,RTN,6
2015-11-05 15:00:00+00:00,DSI,RTZ,10
2015-11-05 15:00:00+00:00,DSI,RV,9
2015-11-05 15:00:00+00:00,DSI,RVS,6
2015-11-05 15:00:00+00:00,DSI,SBK,5
2015-11-05 15:00:00+00:00,DSI,SD,10
2015-11-05 15:00:00+00:00,DSI,SDA,11
2015-11-05 15:00:00+00:00,DSI,SDM,8
2015-11-05 15:00:00+00:00,DSI,SDT,4
2015-11-05 15:00:00+00:00,DSI,SDTB,4
2015-11-05 15:00:00+00:00,DSI,SGL,5
2015-11-05 15:00:00+00:00,DSI,SGN,6
2015-11-05 15:00:00+00:00,DSI,SHL,6
2015-11-05 15:00:00+00:00,DSI,SK,7
2015-11-05 15:00:00+00:00,DSI,SKND,5
2015-11-05 15:00:00+00:00,DSI,SM,5
2015-11-05 15:00:00+00:00,DSI,SN,5
2015-11-05 15:00:00+00:00,DSI,SOG,5
2015-11-05 15:00:00+00:00,DSI,SPM,10
2015-11-05 15:00:00+00:00,DSI,SPTN,10
2015-11-05 15:00:00+00:00,DSI,SPTZ,10
2015-11-05 15:00:00+00:00,DSI,SRN,6
2015-11-05 15:00:00+00:00,DSI,SSH,5
2015-11-05 15:00:00+00:00,DSI,ST,5
2015-11-05 15:00:00+00:00,DSI,STD,10
2015-11-05 15:00:00+00:00,DSI,STM,7
2015-11-05 15:00:00+00:00,DSI,STV,8
2015-11-05 15:00:00+00:00,DSI,STZ,5
2015-11-05 15:00:00+00:00,DSI,SWD,7
2015-11-05 15:00:00+00:00,DSI,SWK,10
2015-11-05 15:00:00+00:00,DSI,TB,6
2015-11-05 15:00:00+00:00,DSI,TBG,9
2015-11-05 15:00:00+00:00,DSI,TBR,6
2015-11-05 15:00:00+00:00,DSI,TBU,10
2015-11-05 15:00:00+00:00,DSI,TG,5
2015-11-05 15:00:00+00:00,DSI,TL,5
2015-11-05 15:00:00+00:00,DSI,TPSW,4
2015-11-05 15:00:00+00:00,DSI,TWL,6
2015-11-05 15:00:00+00:00,DSI,UHM,9
2015-11-05 15:00:00+00:00,DSI,UHZ,7
2015-11-05 15:00:00+00:00,DSI,UST,9
2015-11-05 15:00:00+00:00,DSI,UT,16
2015-11-05 15:00:00+00:00,DSI,UTG,5
2015-11-05 15:00:00+00:00,DSI,UTL,6
2015-11-05 15:00:00+00:00,DSI,UTLR,6
2015-11-05 15:00:00+00:00,DSI,UTM,4
2015-11-05 15:00:00+00:00,DSI,UTO,10
2015-11-05 15:00:00+00:00,DSI,UTT,5
2015-11-05 15:00:00+00:00,DSI,UTZL,9
2015-11-05 15:00:00+00:00,DSI,VB,11
2015-11-05 15:00:00+00:00,DSI,VD,12
2015-11-05 15:00:00+00:00,DSI,VDG,9
2015-11-05 15:00:00+00:00,DSI,VDL,9
2015-11-05 15:00:00+00:00,DSI,VDM,5
2015-11-05 15:00:00+00:00,DSI,VDO,9
2015-11-05 15:00:00+00:00,DSI,VDW,6
2015-11-05 15:00:00+00:00,DSI,VEM,9
2015-11-05 15:00:00+00:00,DSI,VG,6
2015-11-05 15:00:00+00:00,DSI,VH,5
2015-11-05 15:00:00+00:00,DSI,VHP,5
2015-11-05 15:00:00+00:00,DSI,VK,6
2015-11-05 15:00:00+00:00,DSI,VL,11
2015-11-05 15:00:00+00:00,DSI,VLB,10
2015-11-05 15:00:00+00:00,DSI,VNDC,6
2015-11-05 15:00:00+00:00,DSI,VNDW,7
2015-11-05 15:00:00+00:00,DSI,VP,5
2015-11-05 15:00:00+00:00,DSI,VRY,7
2015-11-05 15:00:00+00:00,DSI,VS,5
2015-11-05 15:00:00+00:00,DSI,VSS,7
2015-11-05 15:00:00+00:00,DSI,VST,5
2015-11-05 15:00:00+00:00,DSI,VSV,7
2015-11-05 15:00:00+00:00,DSI,VTN,7
2015-11-05 15:00:00+00:00,DSI,VWD,9
2015-11-05 15:00:00+00:00,DSI,VZ,6
2015-11-05 15:00:00+00:00,DSI,WAD,9
2015-11-05 15:00:00+00:00,DSI,WADN,9
2015-11-05 15:00:00+00:00,DSI,WC,7
2015-11-05 15:00:00+00:00,DSI,WD,10
2015-11-05 15:00:00+00:00,DSI,WDN,10
2015-11-05 15:00:00+00:00,DSI,WF,8
2015-11-05 15:00:00+00:00,DSI,WFM,6
2015-11-05 15:00:00+00:00,DSI,WH,11
2015-11-05 15:00:00+00:00,DSI,WK,4
2015-11-05 15:00:00+00:00,DSI,WL,9
2015-11-05 15:00:00+00:00,DSI,WM,5
2015-11-05 15:00:00+00:00,DSI,WP,10
2015-11-05 15:00:00+00:00,DSI,WS,5
2015-11-05 15:00:00+00:00,DSI,WSM,9
2015-11-05 15:00:00+00:00,DSI,WT,10
2015-11-05 15:00:00+00:00,DSI,WTV,7
2015-11-05 15:00:00+00:00,DSI,WV,5
2015-11-05 15:00:00+00:00,DSI,WW,6
2015-11-05 15:00:00+00:00,DSI,WWW,8
2015-11-05 15:00:00+00:00,DSI,WZ,6
2015-11-05 15:00:00+00:00,DSI,YPB,6
2015-11-05 15:00:00+00:00,DSI,ZA,5
2015-11-05 15:00:00+00:00,DSI,ZB,10
2015-11-05 15:00:00+00:00,DSI,ZBM,5
2015-11-05 15:00:00+00:00,DSI,ZD,8
2015-11-05 15:00:00+00:00,DSI,ZDK,10
2015-11-05 15:00:00+00:00,DSI,ZH,10
2015-11-05 15:00:00+00:00,DSI,ZL,5
2015-11-05 15:00:00+00:00,DSI,ZLW,8
2015-11-05 15:00:00+00:00,DSI,ZP,10
2015-11-05 15:00:00+00:00,DSI,ZTM,5
2015-11-05 15:00:00+00:00,DSI,ZTMO,5
2015-11-05 15:00:00+00:00,DSI,ZV,9
2015-11-05 15:00:00+00:00,DSI,ZVB,5
2015-11-05 15:00:00+00:00,DSI,ZVT,10
2015-11-05 15:00:00+00:00,DSI,ZWD,7
2015-11-05 15:00:00+00:00,DSI,ZWW,5
2015-11-05 16:00:00+00:00,DSI,AC,12
2015-11-05 16:00:00+00:00,DSI,AH,8
2015-11-05 16:00:00+00:00,DSI,AHP,5
2015-11-05 16:00:00+00:00,DSI,AHPR,7
2015-11-05 16:00:00+00:00,DSI,AHZ,9
2015-11-05 16:00:00+00:00,DSI,AKL,8
2015-11-05 16:00:00+00:00,DSI,AKM,5
2015-11-05 16:00:00+00:00,DSI,ALM,9
2015-11-05 16:00:00+00:00,DSI,ALMB,5
2015-11-05 16:00:00+00:00,DSI,ALMM,10
2015-11-05 16:00:00+00:00,DSI,ALMO,8
2015-11-05 16:00:00+00:00,DSI,ALMP,5
2015-11-05 16:00:00+00:00,DSI,AMF,12
2015-11-05 16:00:00+00:00,DSI,AMFS,10
2015-11-05 16:00:00+00:00,DSI,AML,12
2015-11-05 16:00:00+00:00,DSI,AMPO,5
2015-11-05 16:00:00+00:00,DSI,AMR,10
2015-11-05 16:00:00+00:00,DSI,AMRI,5
2015-11-05 16:00:00+00:00,DSI,AMRN,10
2015-11-05 16:00:00+00:00,DSI,ANA,7
2015-11-05 16:00:00+00:00,DSI,APD,5
2015-11-05 16:00:00+00:00,DSI,APDM,5
2015-11-05 16:00:00+00:00,DSI,APDO,6
2015-11-05 16:00:00+00:00,DSI,APG,9
2015-11-05 16:00:00+00:00,DSI,APN,5
2015-11-05 16:00:00+00:00,DSI,ARN,12
2015-11-05 16:00:00+00:00,DSI,ASA,7
2015-11-05 16:00:00+00:00,DSI,ASB,6
2015-11-05 16:00:00+00:00,DSI,ASD,13
2015-11-05 16:00:00+00:00,DSI,ASDL,9
2015-11-05 16:00:00+00:00,DSI,ASDM,10
2015-11-05 16:00:00+00:00,DSI,ASDZ,10
2015-11-05 16:00:00+00:00,DSI,ASHD,12
2015-11-05 16:00:00+00:00,DSI,ASN,10
2015-11-05 16:00:00+00:00,DSI,ASS,15
2015-11-05 16:00:00+00:00,DSI,ASSP,10
2015-11-05 16:00:00+00:00,DSI,ATN,5
2015-11-05 16:00:00+00:00,DSI,AVAT,5
2015-11-05 16:00:00+00:00,DSI,BD,7
2015-11-05 16:00:00+00:00,DSI,BDE,5
2015-11-05 16:00:00+00:00,DSI,BDG,7
2015-11-05 16:00:00+00:00,DSI,BDM,5
2015-11-05 16:00:00+00:00,DSI,BDPB,11
2015-11-05 16:00:00+00:00,DSI,BET,8
2015-11-05 16:00:00+00:00,DSI,BF,9
2015-11-05 16:00:00+00:00,DSI,BGN,7
2015-11-05 16:00:00+00:00,DSI,BHDV,6
2015-11-05 16:00:00+00:00,DSI,BHV,5
2015-11-05 16:00:00+00:00,DSI,BK,5
2015-11-05 16:00:00+00:00,DSI,BKF,5
2015-11-05 16:00:00+00:00,DSI,BKG,9
2015-11-05 16:00:00+00:00,DSI,BKL,9
2015-11-05 16:00:00+00:00,DSI,BL,11
2015-11-05 16:00:00+00:00,DSI,BLL,5
2015-11-05 16:00:00+00:00,DSI,BMN,6
2015-11-05 16:00:00+00:00,DSI,BMR,11
2015-11-05 16:00:00+00:00,DSI,BN,10
2015-11-05 16:00:00+00:00,DSI,BNC,10
2015-11-05 16:00:00+00:00,DSI,BNK,14
2015-11-05 16:00:00+00:00,DSI,BNN,8
2015-11-05 16:00:00+00:00,DSI,BNZ,10
2015-11-05 16:00:00+00:00,DSI,BP,10
2015-11-05 16:00:00+00:00,DSI,BR,12
2015-11-05 16:00:00+00:00,DSI,BRD,10
2015-11-05 16:00:00+00:00,DSI,BRN,10
2015-11-05 16:00:00+00:00,DSI,BSD,10
2015-11-05 16:00:00+00:00,DSI,BSK,9
2015-11-05 16:00:00+00:00,DSI,BSMZ,10
2015-11-05 16:00:00+00:00,DSI,BTL,6
2015-11-05 16:00:00+00:00,DSI,BV,5
2015-11-05 16:00:00+00:00,DSI,BZL,11
2015-11-05 16:00:00+00:00,DSI,CAS,10
2015-11-05 16:00:00+00:00,DSI,CK,13
2015-11-05 16:00:00+00:00,DSI,CL,10
2015-11-05 16:00:00+00:00,DSI,CO,6
2015-11-05 16:00:00+00:00,DSI,CPS,10
2015-11-05 16:00:00+00:00,DSI,CVM,4
2015-11-05 16:00:00+00:00,DSI,DA,12
2015-11-05 16:00:00+00:00,DSI,DB,12
2015-11-05 16:00:00+00:00,DSI,DDN,8
2015-11-05 16:00:00+00:00,DSI,DDR,6
2015-11-05 16:00:00+00:00,DSI,DDRS,4
2015-11-05 16:00:00+00:00,DSI,DDZD,10
2015-11-05 16:00:00+00:00,DSI,DEI,6
2015-11-05 16:00:00+00:00,DSI,DID,9
2015-11-05 16:00:00+00:00,DSI,DL,9
2015-11-05 16:00:00+00:00,DSI,DLD,9
2015-11-05 16:00:00+00:00,DSI,DLN,9
2015-11-05 16:00:00+00:00,DSI,DMN,9
2015-11-05 16:00:00+00:00,DSI,DMNZ,5
2015-11-05 16:00:00+00:00,DSI,DN,7
2015-11-05 16:00:00+00:00,DSI,DR,11
2015-11-05 16:00:00+00:00,DSI,DRH,5
2015-11-05 16:00:00+00:00,DSI,DRON,9
2015-11-05 16:00:00+00:00,DSI,DRP,10
2015-11-05 16:00:00+00:00,DSI,DT,6
2015-11-05 16:00:00+00:00,DSI,DTC,5
2015-11-05 16:00:00+00:00,DSI,DTCH,9
2015-11-05 16:00:00+00:00,DSI,DTZ,8
2015-11-05 16:00:00+00:00,DSI,DV,11
2015-11-05 16:00:00+00:00,DSI,DVC,6
2015-11-05 16:00:00+00:00,DSI,DVD,7
2015-11-05 16:00:00+00:00,DSI,DVN,5
2015-11-05 16:00:00+00:00,DSI,DVNK,5
2015-11-05 16:00:00+00:00,DSI,DWE,4
2015-11-05 16:00:00+00:00,DSI,DZ,8
2015-11-05 16:00:00+00:00,DSI,DZW,10
2015-11-05 16:00:00+00:00,DSI,EC,5
2015-11-05 16:00:00+00:00,DSI,ED,6
2015-11-05 16:00:00+00:00,DSI,EDC,9
2015-11-05 16:00:00+00:00,DSI,EDN,5
2015-11-05 16:00:00+00:00,DSI,EGH,9
2015-11-05 16:00:00+00:00,DSI,EGHM,4
2015-11-05 16:00:00+00:00,DSI,EHB,5
2015-11-05 16:00:00+00:00,DSI,EHS,4
2015-11-05 16:00:00+00:00,DSI,EHV,9
2015-11-05 16:00:00+00:00,DSI,EKZ,4
2015-11-05 16:00:00+00:00,DSI,EML,7
2015-11-05 16:00:00+00:00,DSI,EMN,9
2015-11-05 16:00:00+00:00,DSI,EMNZ,9
2015-11-05 16:00:00+00:00,DSI,ES,6
2015-11-05 16:00:00+00:00,DSI,ESD,7
2015-11-05 16:00:00+00:00,DSI,ESE,10
2015-11-05 16:00:00+00:00,DSI,ESK,8
2015-11-05 16:00:00+00:00,DSI,EST,10
2015-11-05 16:00:00+00:00,DSI,ETN,7
2015-11-05 16:00:00+00:00,DSI,FN,5
2015-11-05 16:00:00+00:00,DSI,FWD,4
2015-11-05 16:00:00+00:00,DSI,GBG,4
2015-11-05 16:00:00+00:00,DSI,GBR,10
2015-11-05 16:00:00+00:00,DSI,GD,6
2015-11-05 16:00:00+00:00,DSI,GDG,9
2015-11-05 16:00:00+00:00,DSI,GDK,10
2015-11-05 16:00:00+00:00,DSI,GDM,7
2015-11-05 16:00:00+00:00,DSI,GDR,11
2015-11-05 16:00:00+00:00,DSI,GERP,10
2015-11-05 16:00:00+00:00,DSI,GK,10
2015-11-05 16:00:00+00:00,DSI,GLN,9
2015-11-05 16:00:00+00:00,DSI,GN,6
2015-11-05 16:00:00+00:00,DSI,GND,10
2015-11-05 16:00:00+00:00,DSI,GNN,10
2015-11-05 16:00:00+00:00,DSI,GO,6
2015-11-05 16:00:00+00:00,DSI,GP,8
2015-11-05 16:00:00+00:00,DSI,GR,9
2015-11-05 16:00:00+00:00,DSI,GS,11
2015-11-05 16:00:00+00:00,DSI,GV,10
2015-11-05 16:00:00+00:00,DSI,GVC,5
2015-11-05 16:00:00+00:00,DSI,GVM,6
2015-11-05 16:00:00+00:00,DSI,GVMW,10
2015-11-05 16:00:00+00:00,DSI,GW,6
2015-11-05 16:00:00+00:00,DSI,GZ,8
2015-11-05 16:00:00+00:00,DSI,HAD,5
2015-11-05 16:00:00+00:00,DSI,HB,5
2015-11-05 16:00:00+00:00,DSI,HBZM,9
2015-11-05 16:00:00+00:00,DSI,HD,9
2015-11-05 16:00:00+00:00,DSI,HDB,10
2015-11-05 16:00:00+00:00,DSI,HDE,8
2015-11-05 16:00:00+00:00,DSI,HDG,9
2015-11-05 16:00:00+00:00,DSI,HDR,9
2015-11-05 16:00:00+00:00,DSI,HDRZ,8
2015-11-05 16:00:00+00:00,DSI,HFD,5
2015-11-05 16:00:00+00:00,DSI,HGL,9
2015-11-05 16:00:00+00:00,DSI,HGLG,6
2015-11-05 16:00:00+00:00,DSI,HGLO,6
2015-11-05 16:00:00+00:00,DSI,HGV,6
2015-11-05 16:00:00+00:00,DSI,HGZ,8
2015-11-05 16:00:00+00:00,DSI,HIL,8
2015-11-05 16:00:00+00:00,DSI,HK,6
2015-11-05 16:00:00+00:00,DSI,HKS,7
2015-11-05 16:00:00+00:00,DSI,HLD,10
2015-11-05 16:00:00+00:00,DSI,HLDS,8
2015-11-05 16:00:00+00:00,DSI,HLG,9
2015-11-05 16:00:00+00:00,DSI,HLGH,8
2015-11-05 16:00:00+00:00,DSI,HLM,10
2015-11-05 16:00:00+00:00,DSI,HLMS,10
2015-11-05 16:00:00+00:00,DSI,HLO,5
2015-11-05 16:00:00+00:00,DSI,HM,12
2015-11-05 16:00:00+00:00,DSI,HMBH,6
2015-11-05 16:00:00+00:00,DSI,HMBV,5
2015-11-05 16:00:00+00:00,DSI,HMH,5
2015-11-05 16:00:00+00:00,DSI,HMN,9
2015-11-05 16:00:00+00:00,DSI,HN,9
2015-11-05 16:00:00+00:00,DSI,HNK,5
2015-11-05 16:00:00+00:00,DSI,HNO,10
2015-11-05 16:00:00+00:00,DSI,HNP,8
2015-11-05 16:00:00+00:00,DSI,HON,5
2015-11-05 16:00:00+00:00,DSI,HOR,6
2015-11-05 16:00:00+00:00,DSI,HR,5
2015-11-05 16:00:00+00:00,DSI,HRL,6
2015-11-05 16:00:00+00:00,DSI,HRLK,9
2015-11-05 16:00:00+00:00,DSI,HRLW,9
2015-11-05 16:00:00+00:00,DSI,HRN,5
2015-11-05 16:00:00+00:00,DSI,HRT,7
2015-11-05 16:00:00+00:00,DSI,HT,11
2015-11-05 16:00:00+00:00,DSI,HTN,12
2015-11-05 16:00:00+00:00,DSI,HTNC,6
2015-11-05 16:00:00+00:00,DSI,HTO,7
2015-11-05 16:00:00+00:00,DSI,HVL,10
2015-11-05 16:00:00+00:00,DSI,HVS,10
2015-11-05 16:00:00+00:00,DSI,HVSM,7
2015-11-05 16:00:00+00:00,DSI,HVSP,6
2015-11-05 16:00:00+00:00,DSI,HWD,7
2015-11-05 16:00:00+00:00,DSI,HWZB,7
2015-11-05 16:00:00+00:00,DSI,HZE,5
2015-11-05 16:00:00+00:00,DSI,IJT,10
2015-11-05 16:00:00+00:00,DSI,KBD,6
2015-11-05 16:00:00+00:00,DSI,KBK,4
2015-11-05 16:00:00+00:00,DSI,KBW,10
2015-11-05 16:00:00+00:00,DSI,KLP,10
2015-11-05 16:00:00+00:00,DSI,KMA,7
2015-11-05 16:00:00+00:00,DSI,KMR,10
2015-11-05 16:00:00+00:00,DSI,KMW,4
2015-11-05 16:00:00+00:00,DSI,KPN,4
2015-11-05 16:00:00+00:00,DSI,KPNZ,7
2015-11-05 16:00:00+00:00,DSI,KRD,4
2015-11-05 16:00:00+00:00,DSI,KRG,8
2015-11-05 16:00:00+00:00,DSI,KTR,5
2015-11-05 16:00:00+00:00,DSI,KW,10
2015-11-05 16:00:00+00:00,DSI,KZD,8
