2017-07-05 18:00:00+00:00,Unknown,TB,4
2017-07-05 18:00:00+00:00,Unknown,TBG,5
2017-07-05 18:00:00+00:00,Unknown,TBR,4
2017-07-05 18:00:00+00:00,Unknown,TBU,5
2017-07-05 18:00:00+00:00,Unknown,TG,4
2017-07-05 18:00:00+00:00,Unknown,TL,4
2017-07-05 18:00:00+00:00,Unknown,TPSW,4
2017-07-05 18:00:00+00:00,Unknown,TWL,4
2017-07-05 18:00:00+00:00,Unknown,UHM,4
2017-07-05 18:00:00+00:00,Unknown,UHZ,5
2017-07-05 18:00:00+00:00,Unknown,UST,5
2017-07-05 18:00:00+00:00,Unknown,UT,4
2017-07-05 18:00:00+00:00,Unknown,UTG,5
2017-07-05 18:00:00+00:00,Unknown,UTLN,5
2017-07-05 18:00:00+00:00,Unknown,UTLR,4
2017-07-05 18:00:00+00:00,Unknown,UTM,4
2017-07-05 18:00:00+00:00,Unknown,UTO,5
2017-07-05 18:00:00+00:00,Unknown,UTT,4
2017-07-05 18:00:00+00:00,Unknown,UTVR,5
2017-07-05 18:00:00+00:00,Unknown,UTZL,4
2017-07-05 18:00:00+00:00,Unknown,VB,5
2017-07-05 18:00:00+00:00,Unknown,VD,5
2017-07-05 18:00:00+00:00,Unknown,VDL,5
2017-07-05 18:00:00+00:00,Unknown,VDM,4
2017-07-05 18:00:00+00:00,Unknown,VEM,4
2017-07-05 18:00:00+00:00,Unknown,VG,5
2017-07-05 18:00:00+00:00,Unknown,VH,5
2017-07-05 18:00:00+00:00,Unknown,VHP,5
2017-07-05 18:00:00+00:00,Unknown,VK,5
2017-07-05 18:00:00+00:00,Unknown,VL,5
2017-07-05 18:00:00+00:00,Unknown,VLB,4
2017-07-05 18:00:00+00:00,Unknown,VNDC,5
2017-07-05 18:00:00+00:00,Unknown,VNDW,4
2017-07-05 18:00:00+00:00,Unknown,VP,5
2017-07-05 18:00:00+00:00,Unknown,VRY,5
2017-07-05 18:00:00+00:00,Unknown,VS,5
2017-07-05 18:00:00+00:00,Unknown,VSS,5
2017-07-05 18:00:00+00:00,Unknown,VST,4
2017-07-05 18:00:00+00:00,Unknown,VSV,5
2017-07-05 18:00:00+00:00,Unknown,VTN,5
2017-07-05 18:00:00+00:00,Unknown,VZ,4
2017-07-05 18:00:00+00:00,Unknown,WAD,4
2017-07-05 18:00:00+00:00,Unknown,WADN,5
2017-07-05 18:00:00+00:00,Unknown,WC,5
2017-07-05 18:00:00+00:00,Unknown,WD,4
2017-07-05 18:00:00+00:00,Unknown,WDN,5
2017-07-05 18:00:00+00:00,Unknown,WF,5
2017-07-05 18:00:00+00:00,Unknown,WFM,5
2017-07-05 18:00:00+00:00,Unknown,WH,4
2017-07-05 18:00:00+00:00,Unknown,WK,4
2017-07-05 18:00:00+00:00,Unknown,WL,4
2017-07-05 18:00:00+00:00,Unknown,WM,4
2017-07-05 18:00:00+00:00,Unknown,WP,5
2017-07-05 18:00:00+00:00,Unknown,WS,5
2017-07-05 18:00:00+00:00,Unknown,WSM,4
2017-07-05 18:00:00+00:00,Unknown,WT,5
2017-07-05 18:00:00+00:00,Unknown,WTV,4
2017-07-05 18:00:00+00:00,Unknown,WV,5
2017-07-05 18:00:00+00:00,Unknown,WW,5
2017-07-05 18:00:00+00:00,Unknown,WWW,4
2017-07-05 18:00:00+00:00,Unknown,WZ,5
2017-07-05 18:00:00+00:00,Unknown,YPB,4
2017-07-05 18:00:00+00:00,Unknown,ZA,5
2017-07-05 18:00:00+00:00,Unknown,ZB,5
2017-07-05 18:00:00+00:00,Unknown,ZBM,4
2017-07-05 18:00:00+00:00,Unknown,ZD,5
2017-07-05 18:00:00+00:00,Unknown,ZDK,5
2017-07-05 18:00:00+00:00,Unknown,ZH,5
2017-07-05 18:00:00+00:00,Unknown,ZL,5
2017-07-05 18:00:00+00:00,Unknown,ZLW,5
2017-07-05 18:00:00+00:00,Unknown,ZP,5
2017-07-05 18:00:00+00:00,Unknown,ZTM,4
2017-07-05 18:00:00+00:00,Unknown,ZTMO,4
2017-07-05 18:00:00+00:00,Unknown,ZV,4
2017-07-05 18:00:00+00:00,Unknown,ZVB,4
2017-07-05 18:00:00+00:00,Unknown,ZVT,5
2017-07-05 18:00:00+00:00,Unknown,ZWD,5
2017-07-05 18:00:00+00:00,Unknown,ZZS,5
2017-07-05 19:00:00+00:00,Unknown,AC,4
2017-07-05 19:00:00+00:00,Unknown,AH,4
2017-07-05 19:00:00+00:00,Unknown,AHP,5
2017-07-05 19:00:00+00:00,Unknown,AHPR,5
2017-07-05 19:00:00+00:00,Unknown,AHZ,4
2017-07-05 19:00:00+00:00,Unknown,AKL,5
2017-07-05 19:00:00+00:00,Unknown,AKM,5
2017-07-05 19:00:00+00:00,Unknown,ALM,4
2017-07-05 19:00:00+00:00,Unknown,ALMB,5
2017-07-05 19:00:00+00:00,Unknown,ALMM,4
2017-07-05 19:00:00+00:00,Unknown,ALMO,4
2017-07-05 19:00:00+00:00,Unknown,ALMP,5
2017-07-05 19:00:00+00:00,Unknown,AMF,5
2017-07-05 19:00:00+00:00,Unknown,AMFS,5
2017-07-05 19:00:00+00:00,Unknown,AML,5
2017-07-05 19:00:00+00:00,Unknown,AMPO,5
2017-07-05 19:00:00+00:00,Unknown,AMR,5
2017-07-05 19:00:00+00:00,Unknown,AMRI,4
2017-07-05 19:00:00+00:00,Unknown,AMRN,5
2017-07-05 19:00:00+00:00,Unknown,ANA,5
2017-07-05 19:00:00+00:00,Unknown,APD,4
2017-07-05 19:00:00+00:00,Unknown,APDM,4
2017-07-05 19:00:00+00:00,Unknown,APDO,4
2017-07-05 19:00:00+00:00,Unknown,APG,4
2017-07-05 19:00:00+00:00,Unknown,APN,4
2017-07-05 19:00:00+00:00,Unknown,ARN,5
2017-07-05 19:00:00+00:00,Unknown,ASA,5
2017-07-05 19:00:00+00:00,Unknown,ASB,4
2017-07-05 19:00:00+00:00,Unknown,ASD,5
2017-07-05 19:00:00+00:00,Unknown,ASDL,4
2017-07-05 19:00:00+00:00,Unknown,ASDM,4
2017-07-05 19:00:00+00:00,Unknown,ASDZ,4
2017-07-05 19:00:00+00:00,Unknown,ASHD,4
2017-07-05 19:00:00+00:00,Unknown,ASN,5
2017-07-05 19:00:00+00:00,Unknown,ASS,5
2017-07-05 19:00:00+00:00,Unknown,ASSP,4
2017-07-05 19:00:00+00:00,Unknown,ATN,4
2017-07-05 19:00:00+00:00,Unknown,AVAT,4
2017-07-05 19:00:00+00:00,Unknown,BD,5
2017-07-05 19:00:00+00:00,Unknown,BDE,5
2017-07-05 19:00:00+00:00,Unknown,BDG,5
2017-07-05 19:00:00+00:00,Unknown,BDM,5
2017-07-05 19:00:00+00:00,Unknown,BDPB,4
2017-07-05 19:00:00+00:00,Unknown,BET,5
2017-07-05 19:00:00+00:00,Unknown,BF,5
2017-07-05 19:00:00+00:00,Unknown,BGN,4
2017-07-05 19:00:00+00:00,Unknown,BHDV,4
2017-07-05 19:00:00+00:00,Unknown,BHV,5
2017-07-05 19:00:00+00:00,Unknown,BK,5
2017-07-05 19:00:00+00:00,Unknown,BKF,4
2017-07-05 19:00:00+00:00,Unknown,BKG,5
2017-07-05 19:00:00+00:00,Unknown,BKL,4
2017-07-05 19:00:00+00:00,Unknown,BL,5
2017-07-05 19:00:00+00:00,Unknown,BLL,5
2017-07-05 19:00:00+00:00,Unknown,BMN,5
2017-07-05 19:00:00+00:00,Unknown,BMR,5
2017-07-05 19:00:00+00:00,Unknown,BN,5
2017-07-05 19:00:00+00:00,Unknown,BNC,5
2017-07-05 19:00:00+00:00,Unknown,BNK,4
2017-07-05 19:00:00+00:00,Unknown,BNN,5
2017-07-05 19:00:00+00:00,Unknown,BNZ,4
2017-07-05 19:00:00+00:00,Unknown,BP,6
2017-07-05 19:00:00+00:00,Unknown,BR,5
2017-07-05 19:00:00+00:00,Unknown,BRD,4
2017-07-05 19:00:00+00:00,Unknown,BRN,5
2017-07-05 19:00:00+00:00,Unknown,BSD,5
2017-07-05 19:00:00+00:00,Unknown,BSK,5
2017-07-05 19:00:00+00:00,Unknown,BSMZ,5
2017-07-05 19:00:00+00:00,Unknown,BTL,5
2017-07-05 19:00:00+00:00,Unknown,BV,5
2017-07-05 19:00:00+00:00,Unknown,BZL,5
2017-07-05 19:00:00+00:00,Unknown,CAS,5
2017-07-05 19:00:00+00:00,Unknown,CK,4
2017-07-05 19:00:00+00:00,Unknown,CL,5
2017-07-05 19:00:00+00:00,Unknown,CO,4
2017-07-05 19:00:00+00:00,Unknown,CPS,4
2017-07-05 19:00:00+00:00,Unknown,CVM,5
2017-07-05 19:00:00+00:00,Unknown,DA,5
2017-07-05 19:00:00+00:00,Unknown,DB,5
2017-07-05 19:00:00+00:00,Unknown,DDN,5
2017-07-05 19:00:00+00:00,Unknown,DDR,4
2017-07-05 19:00:00+00:00,Unknown,DDRS,4
2017-07-05 19:00:00+00:00,Unknown,DDZD,5
2017-07-05 19:00:00+00:00,Unknown,DEI,4
2017-07-05 19:00:00+00:00,Unknown,DID,4
2017-07-05 19:00:00+00:00,Unknown,DL,5
2017-07-05 19:00:00+00:00,Unknown,DLD,5
2017-07-05 19:00:00+00:00,Unknown,DLN,4
2017-07-05 19:00:00+00:00,Unknown,DMN,4
2017-07-05 19:00:00+00:00,Unknown,DMNZ,5
2017-07-05 19:00:00+00:00,Unknown,DN,4
2017-07-05 19:00:00+00:00,Unknown,DR,4
2017-07-05 19:00:00+00:00,Unknown,DRH,5
2017-07-05 19:00:00+00:00,Unknown,DRON,5
2017-07-05 19:00:00+00:00,Unknown,DRP,5
2017-07-05 19:00:00+00:00,Unknown,DT,5
2017-07-05 19:00:00+00:00,Unknown,DTC,5
2017-07-05 19:00:00+00:00,Unknown,DTCH,5
2017-07-05 19:00:00+00:00,Unknown,DTZ,5
2017-07-05 19:00:00+00:00,Unknown,DV,4
2017-07-05 19:00:00+00:00,Unknown,DVC,5
2017-07-05 19:00:00+00:00,Unknown,DVD,5
2017-07-05 19:00:00+00:00,Unknown,DVN,4
2017-07-05 19:00:00+00:00,Unknown,DVNK,5
2017-07-05 19:00:00+00:00,Unknown,DWE,5
2017-07-05 19:00:00+00:00,Unknown,DZ,5
2017-07-05 19:00:00+00:00,Unknown,DZW,5
2017-07-05 19:00:00+00:00,Unknown,EC,4
2017-07-05 19:00:00+00:00,Unknown,ED,4
2017-07-05 19:00:00+00:00,Unknown,EDC,5
2017-07-05 19:00:00+00:00,Unknown,EDN,6
2017-07-05 19:00:00+00:00,Unknown,EGH,5
2017-07-05 19:00:00+00:00,Unknown,EGHM,4
2017-07-05 19:00:00+00:00,Unknown,EHS,4
2017-07-05 19:00:00+00:00,Unknown,EHV,4
2017-07-05 19:00:00+00:00,Unknown,EKZ,5
2017-07-05 19:00:00+00:00,Unknown,EML,5
2017-07-05 19:00:00+00:00,Unknown,EMN,5
2017-07-05 19:00:00+00:00,Unknown,EMNZ,4
2017-07-05 19:00:00+00:00,Unknown,ES,5
2017-07-05 19:00:00+00:00,Unknown,ESE,4
2017-07-05 19:00:00+00:00,Unknown,ESK,4
2017-07-05 19:00:00+00:00,Unknown,EST,4
2017-07-05 19:00:00+00:00,Unknown,ETN,4
2017-07-05 19:00:00+00:00,Unknown,FN,4
2017-07-05 19:00:00+00:00,Unknown,FWD,5
2017-07-05 19:00:00+00:00,Unknown,GBG,4
2017-07-05 19:00:00+00:00,Unknown,GBR,4
2017-07-05 19:00:00+00:00,Unknown,GD,5
2017-07-05 19:00:00+00:00,Unknown,GDG,5
2017-07-05 19:00:00+00:00,Unknown,GDM,5
2017-07-05 19:00:00+00:00,Unknown,GDR,4
2017-07-05 19:00:00+00:00,Unknown,GERP,4
2017-07-05 19:00:00+00:00,Unknown,GK,5
2017-07-05 19:00:00+00:00,Unknown,GLN,4
2017-07-05 19:00:00+00:00,Unknown,GN,4
2017-07-05 19:00:00+00:00,Unknown,GND,5
2017-07-05 19:00:00+00:00,Unknown,GNN,4
2017-07-05 19:00:00+00:00,Unknown,GO,4
2017-07-05 19:00:00+00:00,Unknown,GP,5
2017-07-05 19:00:00+00:00,Unknown,GR,4
2017-07-05 19:00:00+00:00,Unknown,GS,5
2017-07-05 19:00:00+00:00,Unknown,GV,5
2017-07-05 19:00:00+00:00,Unknown,GVC,4
2017-07-05 19:00:00+00:00,Unknown,GVM,5
2017-07-05 19:00:00+00:00,Unknown,GVMW,5
2017-07-05 19:00:00+00:00,Unknown,GW,5
2017-07-05 19:00:00+00:00,Unknown,GZ,5
2017-07-05 19:00:00+00:00,Unknown,HAD,5
2017-07-05 19:00:00+00:00,Unknown,HB,5
2017-07-05 19:00:00+00:00,Unknown,HBZM,4
2017-07-05 19:00:00+00:00,Unknown,HD,4
2017-07-05 19:00:00+00:00,Unknown,HDB,5
2017-07-05 19:00:00+00:00,Unknown,HDE,4
2017-07-05 19:00:00+00:00,Unknown,HDG,5
2017-07-05 19:00:00+00:00,Unknown,HDR,4
2017-07-05 19:00:00+00:00,Unknown,HDRZ,5
2017-07-05 19:00:00+00:00,Unknown,HFD,5
2017-07-05 19:00:00+00:00,Unknown,HGL,5
2017-07-05 19:00:00+00:00,Unknown,HGLG,5
2017-07-05 19:00:00+00:00,Unknown,HGLO,5
2017-07-05 19:00:00+00:00,Unknown,HGV,5
2017-07-05 19:00:00+00:00,Unknown,HGZ,5
2017-07-05 19:00:00+00:00,Unknown,HIL,4
2017-07-05 19:00:00+00:00,Unknown,HK,5
2017-07-05 19:00:00+00:00,Unknown,HKS,4
2017-07-05 19:00:00+00:00,Unknown,HLG,5
2017-07-05 19:00:00+00:00,Unknown,HLGH,4
2017-07-05 19:00:00+00:00,Unknown,HLM,4
2017-07-05 19:00:00+00:00,Unknown,HLMS,4
2017-07-05 19:00:00+00:00,Unknown,HLO,4
2017-07-05 19:00:00+00:00,Unknown,HM,5
2017-07-05 19:00:00+00:00,Unknown,HMBH,5
2017-07-05 19:00:00+00:00,Unknown,HMBV,4
2017-07-05 19:00:00+00:00,Unknown,HMH,5
2017-07-05 19:00:00+00:00,Unknown,HMN,5
2017-07-05 19:00:00+00:00,Unknown,HN,5
2017-07-05 19:00:00+00:00,Unknown,HNK,5
2017-07-05 19:00:00+00:00,Unknown,HNO,5
2017-07-05 19:00:00+00:00,Unknown,HNP,5
2017-07-05 19:00:00+00:00,Unknown,HON,5
2017-07-05 19:00:00+00:00,Unknown,HOR,4
2017-07-05 19:00:00+00:00,Unknown,HR,5
2017-07-05 19:00:00+00:00,Unknown,HRL,4
2017-07-05 19:00:00+00:00,Unknown,HRLK,4
2017-07-05 19:00:00+00:00,Unknown,HRLW,4
2017-07-05 19:00:00+00:00,Unknown,HRN,4
2017-07-05 19:00:00+00:00,Unknown,HRT,4
2017-07-05 19:00:00+00:00,Unknown,HT,5
2017-07-05 19:00:00+00:00,Unknown,HTN,5
2017-07-05 19:00:00+00:00,Unknown,HTNC,4
2017-07-05 19:00:00+00:00,Unknown,HTO,4
2017-07-05 19:00:00+00:00,Unknown,HVL,5
2017-07-05 19:00:00+00:00,Unknown,HVS,4
2017-07-05 19:00:00+00:00,Unknown,HVSM,4
2017-07-05 19:00:00+00:00,Unknown,HVSP,5
2017-07-05 19:00:00+00:00,Unknown,HWD,5
2017-07-05 19:00:00+00:00,Unknown,HWZB,5
2017-07-05 19:00:00+00:00,Unknown,HZE,5
2017-07-05 19:00:00+00:00,Unknown,IJT,5
2017-07-05 19:00:00+00:00,Unknown,KBD,4
2017-07-05 19:00:00+00:00,Unknown,KBK,5
2017-07-05 19:00:00+00:00,Unknown,KLP,5
2017-07-05 19:00:00+00:00,Unknown,KMA,5
2017-07-05 19:00:00+00:00,Unknown,KMR,5
2017-07-05 19:00:00+00:00,Unknown,KMW,5
2017-07-05 19:00:00+00:00,Unknown,KPN,5
2017-07-05 19:00:00+00:00,Unknown,KPNZ,5
2017-07-05 19:00:00+00:00,Unknown,KRD,5
2017-07-05 19:00:00+00:00,Unknown,KRG,4
2017-07-05 19:00:00+00:00,Unknown,KTR,5
2017-07-05 19:00:00+00:00,Unknown,KW,4
2017-07-05 19:00:00+00:00,Unknown,KZ,5
2017-07-05 19:00:00+00:00,Unknown,LAA,5
2017-07-05 19:00:00+00:00,Unknown,LC,5
2017-07-05 19:00:00+00:00,Unknown,LDL,4
2017-07-05 19:00:00+00:00,Unknown,LDM,5
2017-07-05 19:00:00+00:00,Unknown,LEDN,5
2017-07-05 19:00:00+00:00,Unknown,LG,5
2017-07-05 19:00:00+00:00,Unknown,LLS,4
2017-07-05 19:00:00+00:00,Unknown,LP,4
2017-07-05 19:00:00+00:00,Unknown,LTN,4
2017-07-05 19:00:00+00:00,Unknown,LTV,4
2017-07-05 19:00:00+00:00,Unknown,LUT,4
2017-07-05 19:00:00+00:00,Unknown,LW,5
2017-07-05 19:00:00+00:00,Unknown,LWC,5
2017-07-05 19:00:00+00:00,Unknown,MAS,4
2017-07-05 19:00:00+00:00,Unknown,MDB,5
2017-07-05 19:00:00+00:00,Unknown,MES,4
2017-07-05 19:00:00+00:00,Unknown,MG,5
2017-07-05 19:00:00+00:00,Unknown,MMLH,4
2017-07-05 19:00:00+00:00,Unknown,MP,4
2017-07-05 19:00:00+00:00,Unknown,MRB,5
2017-07-05 19:00:00+00:00,Unknown,MRN,5
2017-07-05 19:00:00+00:00,Unknown,MT,5
2017-07-05 19:00:00+00:00,Unknown,MTH,5
2017-07-05 19:00:00+00:00,Unknown,MTN,5
2017-07-05 19:00:00+00:00,Unknown,MTR,4
2017-07-05 19:00:00+00:00,Unknown,MZ,4
2017-07-05 19:00:00+00:00,Unknown,NA,5
2017-07-05 19:00:00+00:00,Unknown,NDB,4
2017-07-05 19:00:00+00:00,Unknown,NH,5
2017-07-05 19:00:00+00:00,Unknown,NKK,4
2017-07-05 19:00:00+00:00,Unknown,NM,4
2017-07-05 19:00:00+00:00,Unknown,NMD,5
2017-07-05 19:00:00+00:00,Unknown,NMGO,4
2017-07-05 19:00:00+00:00,Unknown,NMH,5
2017-07-05 19:00:00+00:00,Unknown,NML,4
2017-07-05 19:00:00+00:00,Unknown,NS,5
2017-07-05 19:00:00+00:00,Unknown,NSCH,5
2017-07-05 19:00:00+00:00,Unknown,NVD,5
2017-07-05 19:00:00+00:00,Unknown,NVP,5
2017-07-05 19:00:00+00:00,Unknown,NWK,5
2017-07-05 19:00:00+00:00,Unknown,O,5
2017-07-05 19:00:00+00:00,Unknown,OBD,4
2017-07-05 19:00:00+00:00,Unknown,ODB,5
2017-07-05 19:00:00+00:00,Unknown,ODZ,5
2017-07-05 19:00:00+00:00,Unknown,OMN,5
2017-07-05 19:00:00+00:00,Unknown,OP,5
2017-07-05 19:00:00+00:00,Unknown,OST,5
2017-07-05 19:00:00+00:00,Unknown,OT,6
2017-07-05 19:00:00+00:00,Unknown,OTB,4
2017-07-05 19:00:00+00:00,Unknown,OVN,5
2017-07-05 19:00:00+00:00,Unknown,OW,5
2017-07-05 19:00:00+00:00,Unknown,PMO,4
2017-07-05 19:00:00+00:00,Unknown,PMR,5
2017-07-05 19:00:00+00:00,Unknown,PMW,4
2017-07-05 19:00:00+00:00,Unknown,PT,5
2017-07-05 19:00:00+00:00,Unknown,RAI,5
2017-07-05 19:00:00+00:00,Unknown,RAT,5
2017-07-05 19:00:00+00:00,Unknown,RB,4
2017-07-05 19:00:00+00:00,Unknown,RD,5
2017-07-05 19:00:00+00:00,Unknown,RH,5
2017-07-05 19:00:00+00:00,Unknown,RHN,4
2017-07-05 19:00:00+00:00,Unknown,RL,5
2017-07-05 19:00:00+00:00,Unknown,RLB,5
2017-07-05 19:00:00+00:00,Unknown,RM,5
2017-07-05 19:00:00+00:00,Unknown,RS,5
2017-07-05 19:00:00+00:00,Unknown,RSD,5
2017-07-05 19:00:00+00:00,Unknown,RSN,5
2017-07-05 19:00:00+00:00,Unknown,RSW,5
2017-07-05 19:00:00+00:00,Unknown,RTA,5
2017-07-05 19:00:00+00:00,Unknown,RTB,4
2017-07-05 19:00:00+00:00,Unknown,RTD,5
2017-07-05 19:00:00+00:00,Unknown,RTN,4
2017-07-05 19:00:00+00:00,Unknown,RTZ,5
2017-07-05 19:00:00+00:00,Unknown,RV,4
2017-07-05 19:00:00+00:00,Unknown,RVS,5
2017-07-05 19:00:00+00:00,Unknown,SBK,5
2017-07-05 19:00:00+00:00,Unknown,SD,4
2017-07-05 19:00:00+00:00,Unknown,SDA,4
2017-07-05 19:00:00+00:00,Unknown,SDM,5
2017-07-05 19:00:00+00:00,Unknown,SDT,4
2017-07-05 19:00:00+00:00,Unknown,SDTB,4
2017-07-05 19:00:00+00:00,Unknown,SGL,5
2017-07-05 19:00:00+00:00,Unknown,SGN,5
2017-07-05 19:00:00+00:00,Unknown,SHL,4
2017-07-05 19:00:00+00:00,Unknown,SK,5
2017-07-05 19:00:00+00:00,Unknown,SKND,5
2017-07-05 19:00:00+00:00,Unknown,SM,4
2017-07-05 19:00:00+00:00,Unknown,SN,4
2017-07-05 19:00:00+00:00,Unknown,SOG,4
2017-07-05 19:00:00+00:00,Unknown,SPM,5
2017-07-05 19:00:00+00:00,Unknown,SPTN,5
2017-07-05 19:00:00+00:00,Unknown,SPTZ,5
2017-07-05 19:00:00+00:00,Unknown,SRN,4
2017-07-05 19:00:00+00:00,Unknown,SSH,4
2017-07-05 19:00:00+00:00,Unknown,ST,5
2017-07-05 19:00:00+00:00,Unknown,STD,4
2017-07-05 19:00:00+00:00,Unknown,STM,5
2017-07-05 19:00:00+00:00,Unknown,STV,5
2017-07-05 19:00:00+00:00,Unknown,STZ,4
2017-07-05 19:00:00+00:00,Unknown,SWD,4
2017-07-05 19:00:00+00:00,Unknown,SWK,5
2017-07-05 19:00:00+00:00,Unknown,TB,5
2017-07-05 19:00:00+00:00,Unknown,TBG,5
2017-07-05 19:00:00+00:00,Unknown,TBR,4
2017-07-05 19:00:00+00:00,Unknown,TBU,4
2017-07-05 19:00:00+00:00,Unknown,TG,5
2017-07-05 19:00:00+00:00,Unknown,TL,5
2017-07-05 19:00:00+00:00,Unknown,TPSW,4
2017-07-05 19:00:00+00:00,Unknown,TWL,4
2017-07-05 19:00:00+00:00,Unknown,UHM,5
2017-07-05 19:00:00+00:00,Unknown,UHZ,5
2017-07-05 19:00:00+00:00,Unknown,UST,5
2017-07-05 19:00:00+00:00,Unknown,UT,5
2017-07-05 19:00:00+00:00,Unknown,UTG,5
2017-07-05 19:00:00+00:00,Unknown,UTLN,4
2017-07-05 19:00:00+00:00,Unknown,UTLR,5
2017-07-05 19:00:00+00:00,Unknown,UTM,4
2017-07-05 19:00:00+00:00,Unknown,UTO,4
2017-07-05 19:00:00+00:00,Unknown,UTT,4
2017-07-05 19:00:00+00:00,Unknown,UTVR,4
2017-07-05 19:00:00+00:00,Unknown,UTZL,4
2017-07-05 19:00:00+00:00,Unknown,VB,5
2017-07-05 19:00:00+00:00,Unknown,VD,5
2017-07-05 19:00:00+00:00,Unknown,VDL,5
2017-07-05 19:00:00+00:00,Unknown,VDM,4
2017-07-05 19:00:00+00:00,Unknown,VEM,4
2017-07-05 19:00:00+00:00,Unknown,VG,4
2017-07-05 19:00:00+00:00,Unknown,VH,5
2017-07-05 19:00:00+00:00,Unknown,VHP,5
2017-07-05 19:00:00+00:00,Unknown,VK,4
2017-07-05 19:00:00+00:00,Unknown,VL,5
2017-07-05 19:00:00+00:00,Unknown,VLB,5
2017-07-05 19:00:00+00:00,Unknown,VNDC,5
2017-07-05 19:00:00+00:00,Unknown,VNDW,5
2017-07-05 19:00:00+00:00,Unknown,VP,5
2017-07-05 19:00:00+00:00,Unknown,VRY,4
2017-07-05 19:00:00+00:00,Unknown,VS,4
2017-07-05 19:00:00+00:00,Unknown,VSS,4
2017-07-05 19:00:00+00:00,Unknown,VST,5
2017-07-05 19:00:00+00:00,Unknown,VSV,4
2017-07-05 19:00:00+00:00,Unknown,VTN,4
2017-07-05 19:00:00+00:00,Unknown,VZ,5
2017-07-05 19:00:00+00:00,Unknown,WAD,5
2017-07-05 19:00:00+00:00,Unknown,WADN,5
2017-07-05 19:00:00+00:00,Unknown,WC,5
2017-07-05 19:00:00+00:00,Unknown,WD,5
2017-07-05 19:00:00+00:00,Unknown,WDN,4
2017-07-05 19:00:00+00:00,Unknown,WF,4
2017-07-05 19:00:00+00:00,Unknown,WFM,5
2017-07-05 19:00:00+00:00,Unknown,WH,5
2017-07-05 19:00:00+00:00,Unknown,WK,5
2017-07-05 19:00:00+00:00,Unknown,WL,5
2017-07-05 19:00:00+00:00,Unknown,WM,5
2017-07-05 19:00:00+00:00,Unknown,WP,5
2017-07-05 19:00:00+00:00,Unknown,WS,5
2017-07-05 19:00:00+00:00,Unknown,WSM,5
2017-07-05 19:00:00+00:00,Unknown,WT,5
2017-07-05 19:00:00+00:00,Unknown,WTV,4
2017-07-05 19:00:00+00:00,Unknown,WV,5
2017-07-05 19:00:00+00:00,Unknown,WW,5
2017-07-05 19:00:00+00:00,Unknown,WWW,4
2017-07-05 19:00:00+00:00,Unknown,WZ,5
2017-07-05 19:00:00+00:00,Unknown,YPB,4
2017-07-05 19:00:00+00:00,Unknown,ZA,4
2017-07-05 19:00:00+00:00,Unknown,ZB,4
2017-07-05 19:00:00+00:00,Unknown,ZBM,5
2017-07-05 19:00:00+00:00,Unknown,ZD,5
2017-07-05 19:00:00+00:00,Unknown,ZDK,5
2017-07-05 19:00:00+00:00,Unknown,ZH,5
2017-07-05 19:00:00+00:00,Unknown,ZL,5
2017-07-05 19:00:00+00:00,Unknown,ZLW,5
2017-07-05 19:00:00+00:00,Unknown,ZP,4
2017-07-05 19:00:00+00:00,Unknown,ZTM,5
2017-07-05 19:00:00+00:00,Unknown,ZTMO,5
2017-07-05 19:00:00+00:00,Unknown,ZV,5
2017-07-05 19:00:00+00:00,Unknown,ZVB,5
2017-07-05 19:00:00+00:00,Unknown,ZVT,4
2017-07-05 19:00:00+00:00,Unknown,ZWD,5
2017-07-05 19:00:00+00:00,Unknown,ZZS,5
2017-07-05 20:00:00+00:00,Unknown,AC,3
2017-07-05 20:00:00+00:00,Unknown,AH,4
2017-07-05 20:00:00+00:00,Unknown,AHP,3
2017-07-05 20:00:00+00:00,Unknown,AHPR,4
2017-07-05 20:00:00+00:00,Unknown,AHZ,3
2017-07-05 20:00:00+00:00,Unknown,AKL,4
2017-07-05 20:00:00+00:00,Unknown,AKM,4
2017-07-05 20:00:00+00:00,Unknown,ALM,3
2017-07-05 20:00:00+00:00,Unknown,ALMB,3
2017-07-05 20:00:00+00:00,Unknown,ALMM,4
2017-07-05 20:00:00+00:00,Unknown,ALMO,3
2017-07-05 20:00:00+00:00,Unknown,ALMP,3
2017-07-05 20:00:00+00:00,Unknown,AMF,3
2017-07-05 20:00:00+00:00,Unknown,AMFS,3
2017-07-05 20:00:00+00:00,Unknown,AML,3
2017-07-05 20:00:00+00:00,Unknown,AMPO,3
2017-07-05 20:00:00+00:00,Unknown,AMR,3
2017-07-05 20:00:00+00:00,Unknown,AMRI,4
2017-07-05 20:00:00+00:00,Unknown,AMRN,3
2017-07-05 20:00:00+00:00,Unknown,ANA,4
2017-07-05 20:00:00+00:00,Unknown,APD,4
2017-07-05 20:00:00+00:00,Unknown,APDM,3
2017-07-05 20:00:00+00:00,Unknown,APDO,3
2017-07-05 20:00:00+00:00,Unknown,APG,4
2017-07-05 20:00:00+00:00,Unknown,APN,3
2017-07-05 20:00:00+00:00,Unknown,ARN,3
2017-07-05 20:00:00+00:00,Unknown,ASA,3
2017-07-05 20:00:00+00:00,Unknown,ASB,4
2017-07-05 20:00:00+00:00,Unknown,ASD,3
2017-07-05 20:00:00+00:00,Unknown,ASDL,4
2017-07-05 20:00:00+00:00,Unknown,ASDM,4
