2020-02-25 15:00:00+00:00,DSI,GERP,10
2020-02-25 15:00:00+00:00,DSI,GK,9
2020-02-25 15:00:00+00:00,DSI,GLN,9
2020-02-25 15:00:00+00:00,DSI,GN,7
2020-02-25 15:00:00+00:00,DSI,GND,10
2020-02-25 15:00:00+00:00,DSI,GNN,9
2020-02-25 15:00:00+00:00,DSI,GO,9
2020-02-25 15:00:00+00:00,DSI,GP,19
2020-02-25 15:00:00+00:00,DSI,GR,9
2020-02-25 15:00:00+00:00,DSI,GS,9
2020-02-25 15:00:00+00:00,DSI,GV,12
2020-02-25 15:00:00+00:00,DSI,GVC,8
2020-02-25 15:00:00+00:00,DSI,GVM,5
2020-02-25 15:00:00+00:00,DSI,GVMW,8
2020-02-25 15:00:00+00:00,DSI,GW,10
2020-02-25 15:00:00+00:00,DSI,GZ,5
2020-02-25 15:00:00+00:00,DSI,HAD,10
2020-02-25 15:00:00+00:00,DSI,HB,10
2020-02-25 15:00:00+00:00,DSI,HBZM,9
2020-02-25 15:00:00+00:00,DSI,HD,9
2020-02-25 15:00:00+00:00,DSI,HDB,6
2020-02-25 15:00:00+00:00,DSI,HDE,5
2020-02-25 15:00:00+00:00,DSI,HDG,9
2020-02-25 15:00:00+00:00,DSI,HDR,8
2020-02-25 15:00:00+00:00,DSI,HDRZ,7
2020-02-25 15:00:00+00:00,DSI,HFD,5
2020-02-25 15:00:00+00:00,DSI,HGL,10
2020-02-25 15:00:00+00:00,DSI,HGLG,9
2020-02-25 15:00:00+00:00,DSI,HGLO,9
2020-02-25 15:00:00+00:00,DSI,HGV,9
2020-02-25 15:00:00+00:00,DSI,HGZ,10
2020-02-25 15:00:00+00:00,DSI,HIL,5
2020-02-25 15:00:00+00:00,DSI,HK,6
2020-02-25 15:00:00+00:00,DSI,HKS,9
2020-02-25 15:00:00+00:00,DSI,HLG,9
2020-02-25 15:00:00+00:00,DSI,HLGH,8
2020-02-25 15:00:00+00:00,DSI,HLM,10
2020-02-25 15:00:00+00:00,DSI,HLMS,6
2020-02-25 15:00:00+00:00,DSI,HLO,10
2020-02-25 15:00:00+00:00,DSI,HM,18
2020-02-25 15:00:00+00:00,DSI,HMBH,9
2020-02-25 15:00:00+00:00,DSI,HMBV,18
2020-02-25 15:00:00+00:00,DSI,HMH,19
2020-02-25 15:00:00+00:00,DSI,HMN,9
2020-02-25 15:00:00+00:00,DSI,HN,9
2020-02-25 15:00:00+00:00,DSI,HNK,5
2020-02-25 15:00:00+00:00,DSI,HNO,10
2020-02-25 15:00:00+00:00,DSI,HNP,8
2020-02-25 15:00:00+00:00,DSI,HON,8
2020-02-25 15:00:00+00:00,DSI,HOR,9
2020-02-25 15:00:00+00:00,DSI,HR,10
2020-02-25 15:00:00+00:00,DSI,HRL,6
2020-02-25 15:00:00+00:00,DSI,HRLW,10
2020-02-25 15:00:00+00:00,DSI,HRN,9
2020-02-25 15:00:00+00:00,DSI,HRT,7
2020-02-25 15:00:00+00:00,DSI,HT,15
2020-02-25 15:00:00+00:00,DSI,HTN,5
2020-02-25 15:00:00+00:00,DSI,HTNC,6
2020-02-25 15:00:00+00:00,DSI,HTO,6
2020-02-25 15:00:00+00:00,DSI,HVL,10
2020-02-25 15:00:00+00:00,DSI,HVS,9
2020-02-25 15:00:00+00:00,DSI,HVSM,10
2020-02-25 15:00:00+00:00,DSI,HVSP,8
2020-02-25 15:00:00+00:00,DSI,HWD,10
2020-02-25 15:00:00+00:00,DSI,HWZB,10
2020-02-25 15:00:00+00:00,DSI,HZE,10
2020-02-25 15:00:00+00:00,DSI,IJT,9
2020-02-25 15:00:00+00:00,DSI,KBD,5
2020-02-25 15:00:00+00:00,DSI,KBK,5
2020-02-25 15:00:00+00:00,DSI,KLP,5
2020-02-25 15:00:00+00:00,DSI,KMA,7
2020-02-25 15:00:00+00:00,DSI,KMR,9
2020-02-25 15:00:00+00:00,DSI,KMW,9
2020-02-25 15:00:00+00:00,DSI,KPN,8
2020-02-25 15:00:00+00:00,DSI,KPNZ,9
2020-02-25 15:00:00+00:00,DSI,KRD,4
2020-02-25 15:00:00+00:00,DSI,KRG,10
2020-02-25 15:00:00+00:00,DSI,KTR,9
2020-02-25 15:00:00+00:00,DSI,KW,9
2020-02-25 15:00:00+00:00,DSI,KZ,5
2020-02-25 15:00:00+00:00,DSI,LAA,9
2020-02-25 15:00:00+00:00,DSI,LC,9
2020-02-25 15:00:00+00:00,DSI,LDL,10
2020-02-25 15:00:00+00:00,DSI,LDM,12
2020-02-25 15:00:00+00:00,DSI,LEDN,11
2020-02-25 15:00:00+00:00,DSI,LG,6
2020-02-25 15:00:00+00:00,DSI,LLS,6
2020-02-25 15:00:00+00:00,DSI,LLZM,10
2020-02-25 15:00:00+00:00,DSI,LP,6
2020-02-25 15:00:00+00:00,DSI,LTN,9
2020-02-25 15:00:00+00:00,DSI,LTV,4
2020-02-25 15:00:00+00:00,DSI,LUT,7
2020-02-25 15:00:00+00:00,DSI,LW,9
2020-02-25 15:00:00+00:00,DSI,LWC,5
2020-02-25 15:00:00+00:00,DSI,MAS,5
2020-02-25 15:00:00+00:00,DSI,MDB,10
2020-02-25 15:00:00+00:00,DSI,MES,9
2020-02-25 15:00:00+00:00,DSI,MG,9
2020-02-25 15:00:00+00:00,DSI,MMLH,7
2020-02-25 15:00:00+00:00,DSI,MP,9
2020-02-25 15:00:00+00:00,DSI,MRB,10
2020-02-25 15:00:00+00:00,DSI,MRN,9
2020-02-25 15:00:00+00:00,DSI,MT,7
2020-02-25 15:00:00+00:00,DSI,MTH,8
2020-02-25 15:00:00+00:00,DSI,MTN,9
2020-02-25 15:00:00+00:00,DSI,MTR,6
2020-02-25 15:00:00+00:00,DSI,MZ,11
2020-02-25 15:00:00+00:00,DSI,NA,5
2020-02-25 15:00:00+00:00,DSI,NDB,5
2020-02-25 15:00:00+00:00,DSI,NH,9
2020-02-25 15:00:00+00:00,DSI,NKK,9
2020-02-25 15:00:00+00:00,DSI,NM,5
2020-02-25 15:00:00+00:00,DSI,NMD,6
2020-02-25 15:00:00+00:00,DSI,NMGO,10
2020-02-25 15:00:00+00:00,DSI,NMH,5
2020-02-25 15:00:00+00:00,DSI,NML,7
2020-02-25 15:00:00+00:00,DSI,NS,5
2020-02-25 15:00:00+00:00,DSI,NSCH,8
2020-02-25 15:00:00+00:00,DSI,NVD,6
2020-02-25 15:00:00+00:00,DSI,NVP,6
2020-02-25 15:00:00+00:00,DSI,NWK,10
2020-02-25 15:00:00+00:00,DSI,O,11
2020-02-25 15:00:00+00:00,DSI,OBD,7
2020-02-25 15:00:00+00:00,DSI,ODB,9
2020-02-25 15:00:00+00:00,DSI,ODZ,5
2020-02-25 15:00:00+00:00,DSI,OMN,7
2020-02-25 15:00:00+00:00,DSI,OP,5
2020-02-25 15:00:00+00:00,DSI,OST,6
2020-02-25 15:00:00+00:00,DSI,OT,5
2020-02-25 15:00:00+00:00,DSI,OTB,9
2020-02-25 15:00:00+00:00,DSI,OVN,5
2020-02-25 15:00:00+00:00,DSI,OW,4
2020-02-25 15:00:00+00:00,DSI,PMO,5
2020-02-25 15:00:00+00:00,DSI,PMR,9
2020-02-25 15:00:00+00:00,DSI,PMW,5
2020-02-25 15:00:00+00:00,DSI,PT,5
2020-02-25 15:00:00+00:00,DSI,RAI,20
2020-02-25 15:00:00+00:00,DSI,RAT,6
2020-02-25 15:00:00+00:00,DSI,RB,5
2020-02-25 15:00:00+00:00,DSI,RD,8
2020-02-25 15:00:00+00:00,DSI,RH,9
2020-02-25 15:00:00+00:00,DSI,RHN,10
2020-02-25 15:00:00+00:00,DSI,RL,10
2020-02-25 15:00:00+00:00,DSI,RLB,9
2020-02-25 15:00:00+00:00,DSI,RM,9
2020-02-25 15:00:00+00:00,DSI,RS,9
2020-02-25 15:00:00+00:00,DSI,RSD,10
2020-02-25 15:00:00+00:00,DSI,RSN,9
2020-02-25 15:00:00+00:00,DSI,RSW,6
2020-02-25 15:00:00+00:00,DSI,RTA,5
2020-02-25 15:00:00+00:00,DSI,RTB,10
2020-02-25 15:00:00+00:00,DSI,RTD,8
2020-02-25 15:00:00+00:00,DSI,RTN,10
2020-02-25 15:00:00+00:00,DSI,RTZ,10
2020-02-25 15:00:00+00:00,DSI,RV,6
2020-02-25 15:00:00+00:00,DSI,RVS,5
2020-02-25 15:00:00+00:00,DSI,SBK,5
2020-02-25 15:00:00+00:00,DSI,SD,9
2020-02-25 15:00:00+00:00,DSI,SDA,11
2020-02-25 15:00:00+00:00,DSI,SDM,6
2020-02-25 15:00:00+00:00,DSI,SDT,5
2020-02-25 15:00:00+00:00,DSI,SDTB,5
2020-02-25 15:00:00+00:00,DSI,SGL,4
2020-02-25 15:00:00+00:00,DSI,SGN,9
2020-02-25 15:00:00+00:00,DSI,SHL,17
2020-02-25 15:00:00+00:00,DSI,SK,9
2020-02-25 15:00:00+00:00,DSI,SKND,5
2020-02-25 15:00:00+00:00,DSI,SM,9
2020-02-25 15:00:00+00:00,DSI,SN,11
2020-02-25 15:00:00+00:00,DSI,SOG,4
2020-02-25 15:00:00+00:00,DSI,SPM,7
2020-02-25 15:00:00+00:00,DSI,SPTN,5
2020-02-25 15:00:00+00:00,DSI,SPTZ,5
2020-02-25 15:00:00+00:00,DSI,SRN,5
2020-02-25 15:00:00+00:00,DSI,SSH,10
2020-02-25 15:00:00+00:00,DSI,ST,7
2020-02-25 15:00:00+00:00,DSI,STD,9
2020-02-25 15:00:00+00:00,DSI,STM,8
2020-02-25 15:00:00+00:00,DSI,STV,8
2020-02-25 15:00:00+00:00,DSI,STZ,10
2020-02-25 15:00:00+00:00,DSI,SWD,8
2020-02-25 15:00:00+00:00,DSI,SWK,10
2020-02-25 15:00:00+00:00,DSI,TB,6
2020-02-25 15:00:00+00:00,DSI,TBG,10
2020-02-25 15:00:00+00:00,DSI,TBR,6
2020-02-25 15:00:00+00:00,DSI,TBU,11
2020-02-25 15:00:00+00:00,DSI,TG,10
2020-02-25 15:00:00+00:00,DSI,TL,9
2020-02-25 15:00:00+00:00,DSI,TPSW,9
2020-02-25 15:00:00+00:00,DSI,TWL,6
2020-02-25 15:00:00+00:00,DSI,UHM,5
2020-02-25 15:00:00+00:00,DSI,UHZ,9
2020-02-25 15:00:00+00:00,DSI,UST,12
2020-02-25 15:00:00+00:00,DSI,UT,10
2020-02-25 15:00:00+00:00,DSI,UTG,10
2020-02-25 15:00:00+00:00,DSI,UTLN,10
2020-02-25 15:00:00+00:00,DSI,UTLR,6
2020-02-25 15:00:00+00:00,DSI,UTM,8
2020-02-25 15:00:00+00:00,DSI,UTO,5
2020-02-25 15:00:00+00:00,DSI,UTT,7
2020-02-25 15:00:00+00:00,DSI,UTVR,10
2020-02-25 15:00:00+00:00,DSI,UTZL,5
2020-02-25 15:00:00+00:00,DSI,VB,10
2020-02-25 15:00:00+00:00,DSI,VD,5
2020-02-25 15:00:00+00:00,DSI,VDL,9
2020-02-25 15:00:00+00:00,DSI,VDM,6
2020-02-25 15:00:00+00:00,DSI,VEM,5
2020-02-25 15:00:00+00:00,DSI,VG,7
2020-02-25 15:00:00+00:00,DSI,VH,5
2020-02-25 15:00:00+00:00,DSI,VHP,10
2020-02-25 15:00:00+00:00,DSI,VK,9
2020-02-25 15:00:00+00:00,DSI,VL,7
2020-02-25 15:00:00+00:00,DSI,VLB,7
2020-02-25 15:00:00+00:00,DSI,VNDC,8
2020-02-25 15:00:00+00:00,DSI,VNDW,5
2020-02-25 15:00:00+00:00,DSI,VP,9
2020-02-25 15:00:00+00:00,DSI,VRY,10
2020-02-25 15:00:00+00:00,DSI,VS,5
2020-02-25 15:00:00+00:00,DSI,VSS,4
2020-02-25 15:00:00+00:00,DSI,VST,5
2020-02-25 15:00:00+00:00,DSI,VSV,9
2020-02-25 15:00:00+00:00,DSI,VTN,10
2020-02-25 15:00:00+00:00,DSI,VZ,4
2020-02-25 15:00:00+00:00,DSI,WAD,8
2020-02-25 15:00:00+00:00,DSI,WADN,9
2020-02-25 15:00:00+00:00,DSI,WADT,5
2020-02-25 15:00:00+00:00,DSI,WC,9
2020-02-25 15:00:00+00:00,DSI,WD,7
2020-02-25 15:00:00+00:00,DSI,WDN,9
2020-02-25 15:00:00+00:00,DSI,WF,9
2020-02-25 15:00:00+00:00,DSI,WFM,9
2020-02-25 15:00:00+00:00,DSI,WH,10
2020-02-25 15:00:00+00:00,DSI,WK,8
2020-02-25 15:00:00+00:00,DSI,WL,9
2020-02-25 15:00:00+00:00,DSI,WM,9
2020-02-25 15:00:00+00:00,DSI,WP,10
2020-02-25 15:00:00+00:00,DSI,WS,5
2020-02-25 15:00:00+00:00,DSI,WSM,11
2020-02-25 15:00:00+00:00,DSI,WT,13
2020-02-25 15:00:00+00:00,DSI,WTV,5
2020-02-25 15:00:00+00:00,DSI,WV,5
2020-02-25 15:00:00+00:00,DSI,WW,9
2020-02-25 15:00:00+00:00,DSI,WWW,5
2020-02-25 15:00:00+00:00,DSI,WZ,5
2020-02-25 15:00:00+00:00,DSI,YPB,9
2020-02-25 15:00:00+00:00,DSI,ZA,5
2020-02-25 15:00:00+00:00,DSI,ZB,5
2020-02-25 15:00:00+00:00,DSI,ZBM,8
2020-02-25 15:00:00+00:00,DSI,ZD,10
2020-02-25 15:00:00+00:00,DSI,ZDK,11
2020-02-25 15:00:00+00:00,DSI,ZH,9
2020-02-25 15:00:00+00:00,DSI,ZL,10
2020-02-25 15:00:00+00:00,DSI,ZLSH,10
2020-02-25 15:00:00+00:00,DSI,ZLW,10
2020-02-25 15:00:00+00:00,DSI,ZP,9
2020-02-25 15:00:00+00:00,DSI,ZTM,4
2020-02-25 15:00:00+00:00,DSI,ZTMO,5
2020-02-25 15:00:00+00:00,DSI,ZV,10
2020-02-25 15:00:00+00:00,DSI,ZVB,4
2020-02-25 15:00:00+00:00,DSI,ZVT,9
2020-02-25 15:00:00+00:00,DSI,ZWD,4
2020-02-25 15:00:00+00:00,DSI,ZZS,7
2020-02-25 16:00:00+00:00,DSI,AC,5
2020-02-25 16:00:00+00:00,DSI,AH,5
2020-02-25 16:00:00+00:00,DSI,AHP,10
2020-02-25 16:00:00+00:00,DSI,AHPR,9
2020-02-25 16:00:00+00:00,DSI,AHZ,8
2020-02-25 16:00:00+00:00,DSI,AKL,5
2020-02-25 16:00:00+00:00,DSI,AKM,5
2020-02-25 16:00:00+00:00,DSI,ALM,5
2020-02-25 16:00:00+00:00,DSI,ALMB,10
2020-02-25 16:00:00+00:00,DSI,ALMM,10
2020-02-25 16:00:00+00:00,DSI,ALMO,5
2020-02-25 16:00:00+00:00,DSI,ALMP,9
2020-02-25 16:00:00+00:00,DSI,AMF,10
2020-02-25 16:00:00+00:00,DSI,AMFS,6
2020-02-25 16:00:00+00:00,DSI,AML,5
2020-02-25 16:00:00+00:00,DSI,AMPO,10
2020-02-25 16:00:00+00:00,DSI,AMR,8
2020-02-25 16:00:00+00:00,DSI,AMRI,8
2020-02-25 16:00:00+00:00,DSI,AMRN,10
2020-02-25 16:00:00+00:00,DSI,ANA,10
2020-02-25 16:00:00+00:00,DSI,APD,5
2020-02-25 16:00:00+00:00,DSI,APDM,5
2020-02-25 16:00:00+00:00,DSI,APDO,9
2020-02-25 16:00:00+00:00,DSI,APG,8
2020-02-25 16:00:00+00:00,DSI,APN,9
2020-02-25 16:00:00+00:00,DSI,ARN,10
2020-02-25 16:00:00+00:00,DSI,ASA,9
2020-02-25 16:00:00+00:00,DSI,ASB,5
2020-02-25 16:00:00+00:00,DSI,ASD,8
2020-02-25 16:00:00+00:00,DSI,ASDL,9
2020-02-25 16:00:00+00:00,DSI,ASDM,10
2020-02-25 16:00:00+00:00,DSI,ASDZ,11
2020-02-25 16:00:00+00:00,DSI,ASHD,5
2020-02-25 16:00:00+00:00,DSI,ASN,8
2020-02-25 16:00:00+00:00,DSI,ASS,10
2020-02-25 16:00:00+00:00,DSI,ASSP,10
2020-02-25 16:00:00+00:00,DSI,ATN,5
2020-02-25 16:00:00+00:00,DSI,AVAT,9
2020-02-25 16:00:00+00:00,DSI,BD,12
2020-02-25 16:00:00+00:00,DSI,BDE,5
2020-02-25 16:00:00+00:00,DSI,BDG,5
2020-02-25 16:00:00+00:00,DSI,BDM,7
2020-02-25 16:00:00+00:00,DSI,BDPB,9
2020-02-25 16:00:00+00:00,DSI,BET,9
2020-02-25 16:00:00+00:00,DSI,BF,5
2020-02-25 16:00:00+00:00,DSI,BGN,8
2020-02-25 16:00:00+00:00,DSI,BHDV,10
2020-02-25 16:00:00+00:00,DSI,BHV,6
2020-02-25 16:00:00+00:00,DSI,BK,10
2020-02-25 16:00:00+00:00,DSI,BKF,8
2020-02-25 16:00:00+00:00,DSI,BKG,9
2020-02-25 16:00:00+00:00,DSI,BKL,6
2020-02-25 16:00:00+00:00,DSI,BL,5
2020-02-25 16:00:00+00:00,DSI,BLL,5
2020-02-25 16:00:00+00:00,DSI,BMN,9
2020-02-25 16:00:00+00:00,DSI,BMR,9
2020-02-25 16:00:00+00:00,DSI,BN,9
2020-02-25 16:00:00+00:00,DSI,BNC,9
2020-02-25 16:00:00+00:00,DSI,BNK,9
2020-02-25 16:00:00+00:00,DSI,BNN,10
2020-02-25 16:00:00+00:00,DSI,BNZ,8
2020-02-25 16:00:00+00:00,DSI,BP,9
2020-02-25 16:00:00+00:00,DSI,BR,10
2020-02-25 16:00:00+00:00,DSI,BRD,10
2020-02-25 16:00:00+00:00,DSI,BRN,8
2020-02-25 16:00:00+00:00,DSI,BSD,10
2020-02-25 16:00:00+00:00,DSI,BSK,9
2020-02-25 16:00:00+00:00,DSI,BSKS,9
2020-02-25 16:00:00+00:00,DSI,BSMZ,10
2020-02-25 16:00:00+00:00,DSI,BTL,7
2020-02-25 16:00:00+00:00,DSI,BV,5
2020-02-25 16:00:00+00:00,DSI,BZL,10
2020-02-25 16:00:00+00:00,DSI,CAS,9
2020-02-25 16:00:00+00:00,DSI,CK,9
2020-02-25 16:00:00+00:00,DSI,CL,6
2020-02-25 16:00:00+00:00,DSI,CO,6
2020-02-25 16:00:00+00:00,DSI,CPS,5
2020-02-25 16:00:00+00:00,DSI,CVM,7
2020-02-25 16:00:00+00:00,DSI,DA,5
2020-02-25 16:00:00+00:00,DSI,DB,4
2020-02-25 16:00:00+00:00,DSI,DDN,6
2020-02-25 16:00:00+00:00,DSI,DDR,9
2020-02-25 16:00:00+00:00,DSI,DDRS,5
2020-02-25 16:00:00+00:00,DSI,DDZD,5
2020-02-25 16:00:00+00:00,DSI,DEI,8
2020-02-25 16:00:00+00:00,DSI,DID,9
2020-02-25 16:00:00+00:00,DSI,DL,10
2020-02-25 16:00:00+00:00,DSI,DLD,5
2020-02-25 16:00:00+00:00,DSI,DLN,9
2020-02-25 16:00:00+00:00,DSI,DMN,5
2020-02-25 16:00:00+00:00,DSI,DMNZ,9
2020-02-25 16:00:00+00:00,DSI,DN,11
2020-02-25 16:00:00+00:00,DSI,DR,5
2020-02-25 16:00:00+00:00,DSI,DRH,10
2020-02-25 16:00:00+00:00,DSI,DRON,10
2020-02-25 16:00:00+00:00,DSI,DRP,5
2020-02-25 16:00:00+00:00,DSI,DT,10
2020-02-25 16:00:00+00:00,DSI,DTC,4
2020-02-25 16:00:00+00:00,DSI,DTCH,9
2020-02-25 16:00:00+00:00,DSI,DTZ,8
2020-02-25 16:00:00+00:00,DSI,DV,9
2020-02-25 16:00:00+00:00,DSI,DVC,10
2020-02-25 16:00:00+00:00,DSI,DVD,10
2020-02-25 16:00:00+00:00,DSI,DVN,10
2020-02-25 16:00:00+00:00,DSI,DVNK,5
2020-02-25 16:00:00+00:00,DSI,DWE,5
2020-02-25 16:00:00+00:00,DSI,DZ,9
2020-02-25 16:00:00+00:00,DSI,DZW,10
2020-02-25 16:00:00+00:00,DSI,EC,10
2020-02-25 16:00:00+00:00,DSI,ED,8
2020-02-25 16:00:00+00:00,DSI,EDC,8
2020-02-25 16:00:00+00:00,DSI,EDN,6
2020-02-25 16:00:00+00:00,DSI,EEM,4
2020-02-25 16:00:00+00:00,DSI,EGH,5
2020-02-25 16:00:00+00:00,DSI,EGHM,4
2020-02-25 16:00:00+00:00,DSI,EHS,18
2020-02-25 16:00:00+00:00,DSI,EHV,16
2020-02-25 16:00:00+00:00,DSI,EKZ,4
2020-02-25 16:00:00+00:00,DSI,EML,5
2020-02-25 16:00:00+00:00,DSI,EMN,4
2020-02-25 16:00:00+00:00,DSI,EMNZ,5
2020-02-25 16:00:00+00:00,DSI,ES,9
2020-02-25 16:00:00+00:00,DSI,ESE,10
2020-02-25 16:00:00+00:00,DSI,ESK,5
2020-02-25 16:00:00+00:00,DSI,EST,8
2020-02-25 16:00:00+00:00,DSI,ETN,5
2020-02-25 16:00:00+00:00,DSI,FN,5
2020-02-25 16:00:00+00:00,DSI,FWD,5
2020-02-25 16:00:00+00:00,DSI,GBG,10
2020-02-25 16:00:00+00:00,DSI,GBR,10
2020-02-25 16:00:00+00:00,DSI,GD,9
2020-02-25 16:00:00+00:00,DSI,GDG,5
2020-02-25 16:00:00+00:00,DSI,GDM,10
2020-02-25 16:00:00+00:00,DSI,GDR,5
2020-02-25 16:00:00+00:00,DSI,GERP,9
2020-02-25 16:00:00+00:00,DSI,GK,9
2020-02-25 16:00:00+00:00,DSI,GLN,10
2020-02-25 16:00:00+00:00,DSI,GN,5
2020-02-25 16:00:00+00:00,DSI,GND,10
2020-02-25 16:00:00+00:00,DSI,GNN,7
2020-02-25 16:00:00+00:00,DSI,GO,7
2020-02-25 16:00:00+00:00,DSI,GP,17
2020-02-25 16:00:00+00:00,DSI,GR,10
2020-02-25 16:00:00+00:00,DSI,GS,9
2020-02-25 16:00:00+00:00,DSI,GV,12
2020-02-25 16:00:00+00:00,DSI,GVC,8
2020-02-25 16:00:00+00:00,DSI,GVM,6
2020-02-25 16:00:00+00:00,DSI,GVMW,4
2020-02-25 16:00:00+00:00,DSI,GW,8
2020-02-25 16:00:00+00:00,DSI,GZ,5
2020-02-25 16:00:00+00:00,DSI,HAD,10
2020-02-25 16:00:00+00:00,DSI,HB,8
2020-02-25 16:00:00+00:00,DSI,HBZM,9
2020-02-25 16:00:00+00:00,DSI,HD,8
2020-02-25 16:00:00+00:00,DSI,HDB,4
2020-02-25 16:00:00+00:00,DSI,HDE,4
2020-02-25 16:00:00+00:00,DSI,HDG,10
2020-02-25 16:00:00+00:00,DSI,HDR,10
2020-02-25 16:00:00+00:00,DSI,HDRZ,7
2020-02-25 16:00:00+00:00,DSI,HFD,7
2020-02-25 16:00:00+00:00,DSI,HGL,10
2020-02-25 16:00:00+00:00,DSI,HGLG,10
2020-02-25 16:00:00+00:00,DSI,HGLO,10
2020-02-25 16:00:00+00:00,DSI,HGV,9
2020-02-25 16:00:00+00:00,DSI,HGZ,5
2020-02-25 16:00:00+00:00,DSI,HIL,5
2020-02-25 16:00:00+00:00,DSI,HK,5
2020-02-25 16:00:00+00:00,DSI,HKS,9
2020-02-25 16:00:00+00:00,DSI,HLG,7
2020-02-25 16:00:00+00:00,DSI,HLGH,9
2020-02-25 16:00:00+00:00,DSI,HLM,10
2020-02-25 16:00:00+00:00,DSI,HLMS,6
2020-02-25 16:00:00+00:00,DSI,HLO,10
2020-02-25 16:00:00+00:00,DSI,HM,8
2020-02-25 16:00:00+00:00,DSI,HMBH,16
2020-02-25 16:00:00+00:00,DSI,HMBV,9
2020-02-25 16:00:00+00:00,DSI,HMH,14
2020-02-25 16:00:00+00:00,DSI,HMN,9
2020-02-25 16:00:00+00:00,DSI,HN,9
2020-02-25 16:00:00+00:00,DSI,HNK,4
2020-02-25 16:00:00+00:00,DSI,HNO,9
2020-02-25 16:00:00+00:00,DSI,HNP,9
2020-02-25 16:00:00+00:00,DSI,HON,7
2020-02-25 16:00:00+00:00,DSI,HOR,9
2020-02-25 16:00:00+00:00,DSI,HR,9
2020-02-25 16:00:00+00:00,DSI,HRL,7
2020-02-25 16:00:00+00:00,DSI,HRLW,9
2020-02-25 16:00:00+00:00,DSI,HRN,9
2020-02-25 16:00:00+00:00,DSI,HRT,6
2020-02-25 16:00:00+00:00,DSI,HT,9
2020-02-25 16:00:00+00:00,DSI,HTN,8
2020-02-25 16:00:00+00:00,DSI,HTNC,5
2020-02-25 16:00:00+00:00,DSI,HTO,7
2020-02-25 16:00:00+00:00,DSI,HVL,10
2020-02-25 16:00:00+00:00,DSI,HVS,10
2020-02-25 16:00:00+00:00,DSI,HVSM,9
2020-02-25 16:00:00+00:00,DSI,HVSP,6
2020-02-25 16:00:00+00:00,DSI,HWD,10
2020-02-25 16:00:00+00:00,DSI,HWZB,9
2020-02-25 16:00:00+00:00,DSI,HZE,8
2020-02-25 16:00:00+00:00,DSI,IJT,9
2020-02-25 16:00:00+00:00,DSI,KBD,8
2020-02-25 16:00:00+00:00,DSI,KBK,5
2020-02-25 16:00:00+00:00,DSI,KLP,4
2020-02-25 16:00:00+00:00,DSI,KMA,5
2020-02-25 16:00:00+00:00,DSI,KMR,9
2020-02-25 16:00:00+00:00,DSI,KMW,9
2020-02-25 16:00:00+00:00,DSI,KPN,9
2020-02-25 16:00:00+00:00,DSI,KPNZ,8
2020-02-25 16:00:00+00:00,DSI,KRD,6
2020-02-25 16:00:00+00:00,DSI,KRG,10
2020-02-25 16:00:00+00:00,DSI,KTR,5
2020-02-25 16:00:00+00:00,DSI,KW,9
2020-02-25 16:00:00+00:00,DSI,KZ,5
2020-02-25 16:00:00+00:00,DSI,LAA,8
2020-02-25 16:00:00+00:00,DSI,LC,9
2020-02-25 16:00:00+00:00,DSI,LDL,9
2020-02-25 16:00:00+00:00,DSI,LDM,10
2020-02-25 16:00:00+00:00,DSI,LEDN,11
2020-02-25 16:00:00+00:00,DSI,LG,9
2020-02-25 16:00:00+00:00,DSI,LLS,5
2020-02-25 16:00:00+00:00,DSI,LLZM,9
2020-02-25 16:00:00+00:00,DSI,LP,5
2020-02-25 16:00:00+00:00,DSI,LTN,11
2020-02-25 16:00:00+00:00,DSI,LTV,7
2020-02-25 16:00:00+00:00,DSI,LUT,10
2020-02-25 16:00:00+00:00,DSI,LW,9
2020-02-25 16:00:00+00:00,DSI,LWC,6
2020-02-25 16:00:00+00:00,DSI,MAS,4
2020-02-25 16:00:00+00:00,DSI,MDB,9
2020-02-25 16:00:00+00:00,DSI,MES,10
2020-02-25 16:00:00+00:00,DSI,MG,9
2020-02-25 16:00:00+00:00,DSI,MMLH,6
2020-02-25 16:00:00+00:00,DSI,MP,9
2020-02-25 16:00:00+00:00,DSI,MRB,10
2020-02-25 16:00:00+00:00,DSI,MRN,9
2020-02-25 16:00:00+00:00,DSI,MT,6
2020-02-25 16:00:00+00:00,DSI,MTH,10
2020-02-25 16:00:00+00:00,DSI,MTN,9
2020-02-25 16:00:00+00:00,DSI,MTR,7
2020-02-25 16:00:00+00:00,DSI,MZ,12
2020-02-25 16:00:00+00:00,DSI,NA,6
2020-02-25 16:00:00+00:00,DSI,NDB,5
2020-02-25 16:00:00+00:00,DSI,NH,10
2020-02-25 16:00:00+00:00,DSI,NKK,10
2020-02-25 16:00:00+00:00,DSI,NM,5
2020-02-25 16:00:00+00:00,DSI,NMD,5
2020-02-25 16:00:00+00:00,DSI,NMGO,9
2020-02-25 16:00:00+00:00,DSI,NMH,4
2020-02-25 16:00:00+00:00,DSI,NML,10
2020-02-25 16:00:00+00:00,DSI,NS,5
2020-02-25 16:00:00+00:00,DSI,NSCH,9
2020-02-25 16:00:00+00:00,DSI,NVD,9
2020-02-25 16:00:00+00:00,DSI,NVP,6
2020-02-25 16:00:00+00:00,DSI,NWK,9
2020-02-25 16:00:00+00:00,DSI,O,8
2020-02-25 16:00:00+00:00,DSI,OBD,9
