2020-02-07 14:00:00+00:00,DSI,VST,4
2020-02-07 14:00:00+00:00,DSI,VSV,9
2020-02-07 14:00:00+00:00,DSI,VTN,4
2020-02-07 14:00:00+00:00,DSI,VZ,5
2020-02-07 14:00:00+00:00,DSI,WAD,5
2020-02-07 14:00:00+00:00,DSI,WADN,6
2020-02-07 14:00:00+00:00,DSI,WADT,9
2020-02-07 14:00:00+00:00,DSI,WC,6
2020-02-07 14:00:00+00:00,DSI,WD,10
2020-02-07 14:00:00+00:00,DSI,WDN,10
2020-02-07 14:00:00+00:00,DSI,WF,8
2020-02-07 14:00:00+00:00,DSI,WFM,4
2020-02-07 14:00:00+00:00,DSI,WH,5
2020-02-07 14:00:00+00:00,DSI,WK,5
2020-02-07 14:00:00+00:00,DSI,WL,10
2020-02-07 14:00:00+00:00,DSI,WM,5
2020-02-07 14:00:00+00:00,DSI,WP,10
2020-02-07 14:00:00+00:00,DSI,WS,9
2020-02-07 14:00:00+00:00,DSI,WSM,5
2020-02-07 14:00:00+00:00,DSI,WT,10
2020-02-07 14:00:00+00:00,DSI,WTV,10
2020-02-07 14:00:00+00:00,DSI,WV,9
2020-02-07 14:00:00+00:00,DSI,WW,4
2020-02-07 14:00:00+00:00,DSI,WWW,9
2020-02-07 14:00:00+00:00,DSI,WZ,10
2020-02-07 14:00:00+00:00,DSI,YPB,9
2020-02-07 14:00:00+00:00,DSI,ZA,4
2020-02-07 14:00:00+00:00,DSI,ZB,10
2020-02-07 14:00:00+00:00,DSI,ZBM,5
2020-02-07 14:00:00+00:00,DSI,ZD,8
2020-02-07 14:00:00+00:00,DSI,ZDK,9
2020-02-07 14:00:00+00:00,DSI,ZH,7
2020-02-07 14:00:00+00:00,DSI,ZL,10
2020-02-07 14:00:00+00:00,DSI,ZLSH,4
2020-02-07 14:00:00+00:00,DSI,ZLW,11
2020-02-07 14:00:00+00:00,DSI,ZP,10
2020-02-07 14:00:00+00:00,DSI,ZTM,9
2020-02-07 14:00:00+00:00,DSI,ZTMO,10
2020-02-07 14:00:00+00:00,DSI,ZV,9
2020-02-07 14:00:00+00:00,DSI,ZVB,10
2020-02-07 14:00:00+00:00,DSI,ZVT,9
2020-02-07 14:00:00+00:00,DSI,ZWD,7
2020-02-07 14:00:00+00:00,DSI,ZZS,5
2020-02-07 15:00:00+00:00,DSI,AC,11
2020-02-07 15:00:00+00:00,DSI,AH,10
2020-02-07 15:00:00+00:00,DSI,AHP,10
2020-02-07 15:00:00+00:00,DSI,AHPR,10
2020-02-07 15:00:00+00:00,DSI,AHZ,10
2020-02-07 15:00:00+00:00,DSI,AKL,10
2020-02-07 15:00:00+00:00,DSI,AKM,9
2020-02-07 15:00:00+00:00,DSI,ALM,10
2020-02-07 15:00:00+00:00,DSI,ALMB,9
2020-02-07 15:00:00+00:00,DSI,ALMM,10
2020-02-07 15:00:00+00:00,DSI,ALMO,10
2020-02-07 15:00:00+00:00,DSI,ALMP,9
2020-02-07 15:00:00+00:00,DSI,AMF,6
2020-02-07 15:00:00+00:00,DSI,AMFS,7
2020-02-07 15:00:00+00:00,DSI,AML,10
2020-02-07 15:00:00+00:00,DSI,AMPO,10
2020-02-07 15:00:00+00:00,DSI,AMR,9
2020-02-07 15:00:00+00:00,DSI,AMRI,9
2020-02-07 15:00:00+00:00,DSI,AMRN,10
2020-02-07 15:00:00+00:00,DSI,ANA,5
2020-02-07 15:00:00+00:00,DSI,APD,11
2020-02-07 15:00:00+00:00,DSI,APDM,9
2020-02-07 15:00:00+00:00,DSI,APDO,9
2020-02-07 15:00:00+00:00,DSI,APG,4
2020-02-07 15:00:00+00:00,DSI,APN,5
2020-02-07 15:00:00+00:00,DSI,ARN,5
2020-02-07 15:00:00+00:00,DSI,ASA,11
2020-02-07 15:00:00+00:00,DSI,ASB,10
2020-02-07 15:00:00+00:00,DSI,ASD,12
2020-02-07 15:00:00+00:00,DSI,ASDL,10
2020-02-07 15:00:00+00:00,DSI,ASDM,14
2020-02-07 15:00:00+00:00,DSI,ASDZ,7
2020-02-07 15:00:00+00:00,DSI,ASHD,6
2020-02-07 15:00:00+00:00,DSI,ASN,9
2020-02-07 15:00:00+00:00,DSI,ASS,10
2020-02-07 15:00:00+00:00,DSI,ASSP,5
2020-02-07 15:00:00+00:00,DSI,ATN,8
2020-02-07 15:00:00+00:00,DSI,AVAT,9
2020-02-07 15:00:00+00:00,DSI,BD,6
2020-02-07 15:00:00+00:00,DSI,BDE,5
2020-02-07 15:00:00+00:00,DSI,BDG,5
2020-02-07 15:00:00+00:00,DSI,BDM,8
2020-02-07 15:00:00+00:00,DSI,BDPB,9
2020-02-07 15:00:00+00:00,DSI,BET,9
2020-02-07 15:00:00+00:00,DSI,BF,7
2020-02-07 15:00:00+00:00,DSI,BGN,10
2020-02-07 15:00:00+00:00,DSI,BHDV,9
2020-02-07 15:00:00+00:00,DSI,BHV,9
2020-02-07 15:00:00+00:00,DSI,BK,4
2020-02-07 15:00:00+00:00,DSI,BKF,9
2020-02-07 15:00:00+00:00,DSI,BKG,4
2020-02-07 15:00:00+00:00,DSI,BKL,10
2020-02-07 15:00:00+00:00,DSI,BL,4
2020-02-07 15:00:00+00:00,DSI,BLL,8
2020-02-07 15:00:00+00:00,DSI,BMN,10
2020-02-07 15:00:00+00:00,DSI,BMR,11
2020-02-07 15:00:00+00:00,DSI,BN,10
2020-02-07 15:00:00+00:00,DSI,BNC,9
2020-02-07 15:00:00+00:00,DSI,BNK,8
2020-02-07 15:00:00+00:00,DSI,BNN,5
2020-02-07 15:00:00+00:00,DSI,BNZ,10
2020-02-07 15:00:00+00:00,DSI,BP,9
2020-02-07 15:00:00+00:00,DSI,BR,9
2020-02-07 15:00:00+00:00,DSI,BRD,7
2020-02-07 15:00:00+00:00,DSI,BRN,4
2020-02-07 15:00:00+00:00,DSI,BSD,4
2020-02-07 15:00:00+00:00,DSI,BSK,9
2020-02-07 15:00:00+00:00,DSI,BSKS,10
2020-02-07 15:00:00+00:00,DSI,BSMZ,10
2020-02-07 15:00:00+00:00,DSI,BTL,5
2020-02-07 15:00:00+00:00,DSI,BV,10
2020-02-07 15:00:00+00:00,DSI,BZL,11
2020-02-07 15:00:00+00:00,DSI,CAS,6
2020-02-07 15:00:00+00:00,DSI,CK,6
2020-02-07 15:00:00+00:00,DSI,CL,9
2020-02-07 15:00:00+00:00,DSI,CO,10
2020-02-07 15:00:00+00:00,DSI,CPS,6
2020-02-07 15:00:00+00:00,DSI,CVM,9
2020-02-07 15:00:00+00:00,DSI,DA,9
2020-02-07 15:00:00+00:00,DSI,DB,10
2020-02-07 15:00:00+00:00,DSI,DDN,5
2020-02-07 15:00:00+00:00,DSI,DDR,7
2020-02-07 15:00:00+00:00,DSI,DDRS,9
2020-02-07 15:00:00+00:00,DSI,DDZD,6
2020-02-07 15:00:00+00:00,DSI,DEI,9
2020-02-07 15:00:00+00:00,DSI,DID,11
2020-02-07 15:00:00+00:00,DSI,DL,5
2020-02-07 15:00:00+00:00,DSI,DLD,9
2020-02-07 15:00:00+00:00,DSI,DLN,6
2020-02-07 15:00:00+00:00,DSI,DMN,7
2020-02-07 15:00:00+00:00,DSI,DMNZ,9
2020-02-07 15:00:00+00:00,DSI,DN,9
2020-02-07 15:00:00+00:00,DSI,DR,11
2020-02-07 15:00:00+00:00,DSI,DRH,5
2020-02-07 15:00:00+00:00,DSI,DRON,5
2020-02-07 15:00:00+00:00,DSI,DRP,10
2020-02-07 15:00:00+00:00,DSI,DT,5
2020-02-07 15:00:00+00:00,DSI,DTC,11
2020-02-07 15:00:00+00:00,DSI,DTCH,5
2020-02-07 15:00:00+00:00,DSI,DTZ,4
2020-02-07 15:00:00+00:00,DSI,DV,8
2020-02-07 15:00:00+00:00,DSI,DVC,9
2020-02-07 15:00:00+00:00,DSI,DVD,5
2020-02-07 15:00:00+00:00,DSI,DVN,6
2020-02-07 15:00:00+00:00,DSI,DVNK,10
2020-02-07 15:00:00+00:00,DSI,DWE,7
2020-02-07 15:00:00+00:00,DSI,DZ,9
2020-02-07 15:00:00+00:00,DSI,DZW,9
2020-02-07 15:00:00+00:00,DSI,EC,7
2020-02-07 15:00:00+00:00,DSI,ED,10
2020-02-07 15:00:00+00:00,DSI,EDC,10
2020-02-07 15:00:00+00:00,DSI,EDN,6
2020-02-07 15:00:00+00:00,DSI,EEM,4
2020-02-07 15:00:00+00:00,DSI,EGH,8
2020-02-07 15:00:00+00:00,DSI,EGHM,9
2020-02-07 15:00:00+00:00,DSI,EHS,9
2020-02-07 15:00:00+00:00,DSI,EHV,5
2020-02-07 15:00:00+00:00,DSI,EKZ,8
2020-02-07 15:00:00+00:00,DSI,EML,11
2020-02-07 15:00:00+00:00,DSI,EMN,8
2020-02-07 15:00:00+00:00,DSI,EMNZ,9
2020-02-07 15:00:00+00:00,DSI,ES,10
2020-02-07 15:00:00+00:00,DSI,ESE,9
2020-02-07 15:00:00+00:00,DSI,ESK,8
2020-02-07 15:00:00+00:00,DSI,EST,9
2020-02-07 15:00:00+00:00,DSI,ETN,5
2020-02-07 15:00:00+00:00,DSI,FN,10
2020-02-07 15:00:00+00:00,DSI,FWD,6
2020-02-07 15:00:00+00:00,DSI,GBG,5
2020-02-07 15:00:00+00:00,DSI,GBR,10
2020-02-07 15:00:00+00:00,DSI,GD,5
2020-02-07 15:00:00+00:00,DSI,GDG,10
2020-02-07 15:00:00+00:00,DSI,GDM,4
2020-02-07 15:00:00+00:00,DSI,GDR,8
2020-02-07 15:00:00+00:00,DSI,GERP,10
2020-02-07 15:00:00+00:00,DSI,GK,5
2020-02-07 15:00:00+00:00,DSI,GLN,9
2020-02-07 15:00:00+00:00,DSI,GN,9
2020-02-07 15:00:00+00:00,DSI,GND,10
2020-02-07 15:00:00+00:00,DSI,GNN,9
2020-02-07 15:00:00+00:00,DSI,GO,5
2020-02-07 15:00:00+00:00,DSI,GP,9
2020-02-07 15:00:00+00:00,DSI,GR,10
2020-02-07 15:00:00+00:00,DSI,GS,5
2020-02-07 15:00:00+00:00,DSI,GV,11
2020-02-07 15:00:00+00:00,DSI,GVC,10
2020-02-07 15:00:00+00:00,DSI,GVM,9
2020-02-07 15:00:00+00:00,DSI,GVMW,11
2020-02-07 15:00:00+00:00,DSI,GW,5
2020-02-07 15:00:00+00:00,DSI,GZ,6
2020-02-07 15:00:00+00:00,DSI,HAD,10
2020-02-07 15:00:00+00:00,DSI,HB,4
2020-02-07 15:00:00+00:00,DSI,HBZM,9
2020-02-07 15:00:00+00:00,DSI,HD,6
2020-02-07 15:00:00+00:00,DSI,HDB,10
2020-02-07 15:00:00+00:00,DSI,HDE,5
2020-02-07 15:00:00+00:00,DSI,HDG,4
2020-02-07 15:00:00+00:00,DSI,HDR,8
2020-02-07 15:00:00+00:00,DSI,HDRZ,7
2020-02-07 15:00:00+00:00,DSI,HFD,5
2020-02-07 15:00:00+00:00,DSI,HGL,10
2020-02-07 15:00:00+00:00,DSI,HGLG,5
2020-02-07 15:00:00+00:00,DSI,HGLO,7
2020-02-07 15:00:00+00:00,DSI,HGV,6
2020-02-07 15:00:00+00:00,DSI,HGZ,10
2020-02-07 15:00:00+00:00,DSI,HIL,10
2020-02-07 15:00:00+00:00,DSI,HK,5
2020-02-07 15:00:00+00:00,DSI,HKS,6
2020-02-07 15:00:00+00:00,DSI,HLG,6
2020-02-07 15:00:00+00:00,DSI,HLGH,9
2020-02-07 15:00:00+00:00,DSI,HLM,8
2020-02-07 15:00:00+00:00,DSI,HLMS,5
2020-02-07 15:00:00+00:00,DSI,HLO,6
2020-02-07 15:00:00+00:00,DSI,HM,10
2020-02-07 15:00:00+00:00,DSI,HMBH,9
2020-02-07 15:00:00+00:00,DSI,HMBV,7
2020-02-07 15:00:00+00:00,DSI,HMH,4
2020-02-07 15:00:00+00:00,DSI,HMN,5
2020-02-07 15:00:00+00:00,DSI,HN,8
2020-02-07 15:00:00+00:00,DSI,HNK,9
2020-02-07 15:00:00+00:00,DSI,HNO,7
2020-02-07 15:00:00+00:00,DSI,HNP,9
2020-02-07 15:00:00+00:00,DSI,HON,10
2020-02-07 15:00:00+00:00,DSI,HOR,9
2020-02-07 15:00:00+00:00,DSI,HR,6
2020-02-07 15:00:00+00:00,DSI,HRL,10
2020-02-07 15:00:00+00:00,DSI,HRLW,10
2020-02-07 15:00:00+00:00,DSI,HRN,8
2020-02-07 15:00:00+00:00,DSI,HRT,10
2020-02-07 15:00:00+00:00,DSI,HT,10
2020-02-07 15:00:00+00:00,DSI,HTN,4
2020-02-07 15:00:00+00:00,DSI,HTNC,4
2020-02-07 15:00:00+00:00,DSI,HTO,10
2020-02-07 15:00:00+00:00,DSI,HVL,8
2020-02-07 15:00:00+00:00,DSI,HVS,9
2020-02-07 15:00:00+00:00,DSI,HVSM,5
2020-02-07 15:00:00+00:00,DSI,HVSP,9
2020-02-07 15:00:00+00:00,DSI,HWD,10
2020-02-07 15:00:00+00:00,DSI,HWZB,6
2020-02-07 15:00:00+00:00,DSI,HZE,10
2020-02-07 15:00:00+00:00,DSI,IJT,4
2020-02-07 15:00:00+00:00,DSI,KBD,5
2020-02-07 15:00:00+00:00,DSI,KBK,9
2020-02-07 15:00:00+00:00,DSI,KLP,11
2020-02-07 15:00:00+00:00,DSI,KMA,7
2020-02-07 15:00:00+00:00,DSI,KMR,10
2020-02-07 15:00:00+00:00,DSI,KMW,4
2020-02-07 15:00:00+00:00,DSI,KPN,9
2020-02-07 15:00:00+00:00,DSI,KPNZ,9
2020-02-07 15:00:00+00:00,DSI,KRD,4
2020-02-07 15:00:00+00:00,DSI,KRG,6
2020-02-07 15:00:00+00:00,DSI,KTR,5
2020-02-07 15:00:00+00:00,DSI,KW,6
2020-02-07 15:00:00+00:00,DSI,KZ,6
2020-02-07 15:00:00+00:00,DSI,LAA,10
2020-02-07 15:00:00+00:00,DSI,LC,10
2020-02-07 15:00:00+00:00,DSI,LDL,10
2020-02-07 15:00:00+00:00,DSI,LDM,7
2020-02-07 15:00:00+00:00,DSI,LEDN,12
2020-02-07 15:00:00+00:00,DSI,LG,10
2020-02-07 15:00:00+00:00,DSI,LLS,6
2020-02-07 15:00:00+00:00,DSI,LLZM,10
2020-02-07 15:00:00+00:00,DSI,LP,8
2020-02-07 15:00:00+00:00,DSI,LTN,9
2020-02-07 15:00:00+00:00,DSI,LTV,10
2020-02-07 15:00:00+00:00,DSI,LUT,5
2020-02-07 15:00:00+00:00,DSI,LW,10
2020-02-07 15:00:00+00:00,DSI,LWC,9
2020-02-07 15:00:00+00:00,DSI,MAS,10
2020-02-07 15:00:00+00:00,DSI,MDB,5
2020-02-07 15:00:00+00:00,DSI,MES,5
2020-02-07 15:00:00+00:00,DSI,MG,9
2020-02-07 15:00:00+00:00,DSI,MMLH,7
2020-02-07 15:00:00+00:00,DSI,MP,5
2020-02-07 15:00:00+00:00,DSI,MRB,10
2020-02-07 15:00:00+00:00,DSI,MRN,10
2020-02-07 15:00:00+00:00,DSI,MT,10
2020-02-07 15:00:00+00:00,DSI,MTH,10
2020-02-07 15:00:00+00:00,DSI,MTN,11
2020-02-07 15:00:00+00:00,DSI,MTR,11
2020-02-07 15:00:00+00:00,DSI,MZ,10
2020-02-07 15:00:00+00:00,DSI,NA,5
2020-02-07 15:00:00+00:00,DSI,NDB,9
2020-02-07 15:00:00+00:00,DSI,NH,9
2020-02-07 15:00:00+00:00,DSI,NKK,9
2020-02-07 15:00:00+00:00,DSI,NM,6
2020-02-07 15:00:00+00:00,DSI,NMD,10
2020-02-07 15:00:00+00:00,DSI,NMGO,8
2020-02-07 15:00:00+00:00,DSI,NMH,6
2020-02-07 15:00:00+00:00,DSI,NML,10
2020-02-07 15:00:00+00:00,DSI,NS,6
2020-02-07 15:00:00+00:00,DSI,NSCH,6
2020-02-07 15:00:00+00:00,DSI,NVD,6
2020-02-07 15:00:00+00:00,DSI,NVP,10
2020-02-07 15:00:00+00:00,DSI,NWK,8
2020-02-07 15:00:00+00:00,DSI,O,7
2020-02-07 15:00:00+00:00,DSI,OBD,8
2020-02-07 15:00:00+00:00,DSI,ODB,6
2020-02-07 15:00:00+00:00,DSI,ODZ,9
2020-02-07 15:00:00+00:00,DSI,OMN,7
2020-02-07 15:00:00+00:00,DSI,OP,4
2020-02-07 15:00:00+00:00,DSI,OST,9
2020-02-07 15:00:00+00:00,DSI,OT,9
2020-02-07 15:00:00+00:00,DSI,OTB,4
2020-02-07 15:00:00+00:00,DSI,OVN,10
2020-02-07 15:00:00+00:00,DSI,OW,11
2020-02-07 15:00:00+00:00,DSI,PMO,10
2020-02-07 15:00:00+00:00,DSI,PMR,5
2020-02-07 15:00:00+00:00,DSI,PMW,5
2020-02-07 15:00:00+00:00,DSI,PT,10
2020-02-07 15:00:00+00:00,DSI,RAI,11
2020-02-07 15:00:00+00:00,DSI,RAT,9
2020-02-07 15:00:00+00:00,DSI,RB,8
2020-02-07 15:00:00+00:00,DSI,RD,9
2020-02-07 15:00:00+00:00,DSI,RH,7
2020-02-07 15:00:00+00:00,DSI,RHN,9
2020-02-07 15:00:00+00:00,DSI,RL,6
2020-02-07 15:00:00+00:00,DSI,RLB,13
2020-02-07 15:00:00+00:00,DSI,RM,6
2020-02-07 15:00:00+00:00,DSI,RS,6
2020-02-07 15:00:00+00:00,DSI,RSD,9
2020-02-07 15:00:00+00:00,DSI,RSN,4
2020-02-07 15:00:00+00:00,DSI,RSW,7
2020-02-07 15:00:00+00:00,DSI,RTA,10
2020-02-07 15:00:00+00:00,DSI,RTB,5
2020-02-07 15:00:00+00:00,DSI,RTD,9
2020-02-07 15:00:00+00:00,DSI,RTN,10
2020-02-07 15:00:00+00:00,DSI,RTZ,7
2020-02-07 15:00:00+00:00,DSI,RV,8
2020-02-07 15:00:00+00:00,DSI,RVS,5
2020-02-07 15:00:00+00:00,DSI,SBK,8
2020-02-07 15:00:00+00:00,DSI,SD,10
2020-02-07 15:00:00+00:00,DSI,SDA,10
2020-02-07 15:00:00+00:00,DSI,SDM,10
2020-02-07 15:00:00+00:00,DSI,SDT,4
2020-02-07 15:00:00+00:00,DSI,SDTB,9
2020-02-07 15:00:00+00:00,DSI,SGL,7
2020-02-07 15:00:00+00:00,DSI,SGN,9
2020-02-07 15:00:00+00:00,DSI,SHL,7
2020-02-07 15:00:00+00:00,DSI,SK,9
2020-02-07 15:00:00+00:00,DSI,SKND,10
2020-02-07 15:00:00+00:00,DSI,SM,5
2020-02-07 15:00:00+00:00,DSI,SN,9
2020-02-07 15:00:00+00:00,DSI,SOG,6
2020-02-07 15:00:00+00:00,DSI,SPM,6
2020-02-07 15:00:00+00:00,DSI,SPTN,6
2020-02-07 15:00:00+00:00,DSI,SPTZ,7
2020-02-07 15:00:00+00:00,DSI,SRN,6
2020-02-07 15:00:00+00:00,DSI,SSH,5
2020-02-07 15:00:00+00:00,DSI,ST,5
2020-02-07 15:00:00+00:00,DSI,STD,10
2020-02-07 15:00:00+00:00,DSI,STM,9
2020-02-07 15:00:00+00:00,DSI,STV,8
2020-02-07 15:00:00+00:00,DSI,STZ,9
2020-02-07 15:00:00+00:00,DSI,SWD,8
2020-02-07 15:00:00+00:00,DSI,SWK,9
2020-02-07 15:00:00+00:00,DSI,TB,10
2020-02-07 15:00:00+00:00,DSI,TBG,10
2020-02-07 15:00:00+00:00,DSI,TBR,10
2020-02-07 15:00:00+00:00,DSI,TBU,10
2020-02-07 15:00:00+00:00,DSI,TG,10
2020-02-07 15:00:00+00:00,DSI,TL,10
2020-02-07 15:00:00+00:00,DSI,TPSW,6
2020-02-07 15:00:00+00:00,DSI,TWL,9
2020-02-07 15:00:00+00:00,DSI,UHM,4
2020-02-07 15:00:00+00:00,DSI,UHZ,4
2020-02-07 15:00:00+00:00,DSI,UST,6
2020-02-07 15:00:00+00:00,DSI,UT,15
2020-02-07 15:00:00+00:00,DSI,UTG,7
2020-02-07 15:00:00+00:00,DSI,UTLN,9
2020-02-07 15:00:00+00:00,DSI,UTLR,9
2020-02-07 15:00:00+00:00,DSI,UTM,8
2020-02-07 15:00:00+00:00,DSI,UTO,5
2020-02-07 15:00:00+00:00,DSI,UTT,6
2020-02-07 15:00:00+00:00,DSI,UTVR,10
2020-02-07 15:00:00+00:00,DSI,UTZL,9
2020-02-07 15:00:00+00:00,DSI,VB,6
2020-02-07 15:00:00+00:00,DSI,VD,10
2020-02-07 15:00:00+00:00,DSI,VDL,7
2020-02-07 15:00:00+00:00,DSI,VDM,9
2020-02-07 15:00:00+00:00,DSI,VEM,10
2020-02-07 15:00:00+00:00,DSI,VG,8
2020-02-07 15:00:00+00:00,DSI,VH,10
2020-02-07 15:00:00+00:00,DSI,VHP,9
2020-02-07 15:00:00+00:00,DSI,VK,10
2020-02-07 15:00:00+00:00,DSI,VL,10
2020-02-07 15:00:00+00:00,DSI,VLB,6
2020-02-07 15:00:00+00:00,DSI,VNDC,7
2020-02-07 15:00:00+00:00,DSI,VNDW,10
2020-02-07 15:00:00+00:00,DSI,VP,9
2020-02-07 15:00:00+00:00,DSI,VRY,12
2020-02-07 15:00:00+00:00,DSI,VS,9
2020-02-07 15:00:00+00:00,DSI,VSS,6
2020-02-07 15:00:00+00:00,DSI,VST,5
2020-02-07 15:00:00+00:00,DSI,VSV,7
2020-02-07 15:00:00+00:00,DSI,VTN,6
2020-02-07 15:00:00+00:00,DSI,VZ,7
2020-02-07 15:00:00+00:00,DSI,WAD,5
2020-02-07 15:00:00+00:00,DSI,WADN,6
2020-02-07 15:00:00+00:00,DSI,WADT,9
2020-02-07 15:00:00+00:00,DSI,WC,5
2020-02-07 15:00:00+00:00,DSI,WD,9
2020-02-07 15:00:00+00:00,DSI,WDN,9
2020-02-07 15:00:00+00:00,DSI,WF,6
2020-02-07 15:00:00+00:00,DSI,WFM,5
2020-02-07 15:00:00+00:00,DSI,WH,5
2020-02-07 15:00:00+00:00,DSI,WK,4
2020-02-07 15:00:00+00:00,DSI,WL,11
2020-02-07 15:00:00+00:00,DSI,WM,8
2020-02-07 15:00:00+00:00,DSI,WP,10
2020-02-07 15:00:00+00:00,DSI,WS,9
2020-02-07 15:00:00+00:00,DSI,WSM,7
2020-02-07 15:00:00+00:00,DSI,WT,7
2020-02-07 15:00:00+00:00,DSI,WTV,11
2020-02-07 15:00:00+00:00,DSI,WV,9
2020-02-07 15:00:00+00:00,DSI,WW,5
2020-02-07 15:00:00+00:00,DSI,WWW,9
2020-02-07 15:00:00+00:00,DSI,WZ,12
2020-02-07 15:00:00+00:00,DSI,YPB,10
2020-02-07 15:00:00+00:00,DSI,ZA,5
2020-02-07 15:00:00+00:00,DSI,ZB,10
2020-02-07 15:00:00+00:00,DSI,ZBM,5
2020-02-07 15:00:00+00:00,DSI,ZD,9
2020-02-07 15:00:00+00:00,DSI,ZDK,7
2020-02-07 15:00:00+00:00,DSI,ZH,5
2020-02-07 15:00:00+00:00,DSI,ZL,9
2020-02-07 15:00:00+00:00,DSI,ZLSH,5
2020-02-07 15:00:00+00:00,DSI,ZLW,9
2020-02-07 15:00:00+00:00,DSI,ZP,10
2020-02-07 15:00:00+00:00,DSI,ZTM,9
2020-02-07 15:00:00+00:00,DSI,ZTMO,9
2020-02-07 15:00:00+00:00,DSI,ZV,6
2020-02-07 15:00:00+00:00,DSI,ZVB,9
2020-02-07 15:00:00+00:00,DSI,ZVT,8
2020-02-07 15:00:00+00:00,DSI,ZWD,6
2020-02-07 15:00:00+00:00,DSI,ZZS,8
2020-02-07 16:00:00+00:00,DSI,AC,10
2020-02-07 16:00:00+00:00,DSI,AH,9
2020-02-07 16:00:00+00:00,DSI,AHP,10
2020-02-07 16:00:00+00:00,DSI,AHPR,9
2020-02-07 16:00:00+00:00,DSI,AHZ,9
2020-02-07 16:00:00+00:00,DSI,AKL,8
2020-02-07 16:00:00+00:00,DSI,AKM,9
2020-02-07 16:00:00+00:00,DSI,ALM,9
2020-02-07 16:00:00+00:00,DSI,ALMB,10
2020-02-07 16:00:00+00:00,DSI,ALMM,9
2020-02-07 16:00:00+00:00,DSI,ALMO,9
2020-02-07 16:00:00+00:00,DSI,ALMP,9
2020-02-07 16:00:00+00:00,DSI,AMF,9
2020-02-07 16:00:00+00:00,DSI,AMFS,5
2020-02-07 16:00:00+00:00,DSI,AML,10
2020-02-07 16:00:00+00:00,DSI,AMPO,9
2020-02-07 16:00:00+00:00,DSI,AMR,12
2020-02-07 16:00:00+00:00,DSI,AMRI,9
2020-02-07 16:00:00+00:00,DSI,AMRN,10
2020-02-07 16:00:00+00:00,DSI,ANA,7
2020-02-07 16:00:00+00:00,DSI,APD,9
2020-02-07 16:00:00+00:00,DSI,APDM,9
2020-02-07 16:00:00+00:00,DSI,APDO,9
2020-02-07 16:00:00+00:00,DSI,APG,5
2020-02-07 16:00:00+00:00,DSI,APN,5
2020-02-07 16:00:00+00:00,DSI,ARN,5
2020-02-07 16:00:00+00:00,DSI,ASA,11
2020-02-07 16:00:00+00:00,DSI,ASB,11
2020-02-07 16:00:00+00:00,DSI,ASD,13
2020-02-07 16:00:00+00:00,DSI,ASDL,10
2020-02-07 16:00:00+00:00,DSI,ASDM,15
2020-02-07 16:00:00+00:00,DSI,ASDZ,5
2020-02-07 16:00:00+00:00,DSI,ASHD,5
2020-02-07 16:00:00+00:00,DSI,ASN,10
2020-02-07 16:00:00+00:00,DSI,ASS,9
2020-02-07 16:00:00+00:00,DSI,ASSP,4
2020-02-07 16:00:00+00:00,DSI,ATN,9
2020-02-07 16:00:00+00:00,DSI,AVAT,9
2020-02-07 16:00:00+00:00,DSI,BD,6
2020-02-07 16:00:00+00:00,DSI,BDE,5
2020-02-07 16:00:00+00:00,DSI,BDG,5
2020-02-07 16:00:00+00:00,DSI,BDM,9
2020-02-07 16:00:00+00:00,DSI,BDPB,9
2020-02-07 16:00:00+00:00,DSI,BET,9
2020-02-07 16:00:00+00:00,DSI,BF,7
2020-02-07 16:00:00+00:00,DSI,BGN,9
2020-02-07 16:00:00+00:00,DSI,BHDV,9
2020-02-07 16:00:00+00:00,DSI,BHV,9
2020-02-07 16:00:00+00:00,DSI,BK,5
2020-02-07 16:00:00+00:00,DSI,BKF,10
2020-02-07 16:00:00+00:00,DSI,BKG,7
2020-02-07 16:00:00+00:00,DSI,BKL,9
2020-02-07 16:00:00+00:00,DSI,BL,5
2020-02-07 16:00:00+00:00,DSI,BLL,7
2020-02-07 16:00:00+00:00,DSI,BMN,9
2020-02-07 16:00:00+00:00,DSI,BMR,8
2020-02-07 16:00:00+00:00,DSI,BN,9
2020-02-07 16:00:00+00:00,DSI,BNC,9
2020-02-07 16:00:00+00:00,DSI,BNK,6
2020-02-07 16:00:00+00:00,DSI,BNN,5
2020-02-07 16:00:00+00:00,DSI,BNZ,9
2020-02-07 16:00:00+00:00,DSI,BP,10
2020-02-07 16:00:00+00:00,DSI,BR,6
2020-02-07 16:00:00+00:00,DSI,BRD,7
2020-02-07 16:00:00+00:00,DSI,BRN,5
2020-02-07 16:00:00+00:00,DSI,BSD,5
2020-02-07 16:00:00+00:00,DSI,BSK,9
2020-02-07 16:00:00+00:00,DSI,BSKS,9
2020-02-07 16:00:00+00:00,DSI,BSMZ,10
2020-02-07 16:00:00+00:00,DSI,BTL,6
2020-02-07 16:00:00+00:00,DSI,BV,9
2020-02-07 16:00:00+00:00,DSI,BZL,8
2020-02-07 16:00:00+00:00,DSI,CAS,8
2020-02-07 16:00:00+00:00,DSI,CK,5
2020-02-07 16:00:00+00:00,DSI,CL,10
2020-02-07 16:00:00+00:00,DSI,CO,9
2020-02-07 16:00:00+00:00,DSI,CPS,9
2020-02-07 16:00:00+00:00,DSI,CVM,9
2020-02-07 16:00:00+00:00,DSI,DA,9
2020-02-07 16:00:00+00:00,DSI,DB,12
