2020-02-19 15:00:00+00:00,DSI,AHP,10
2020-02-19 15:00:00+00:00,DSI,AHPR,5
2020-02-19 15:00:00+00:00,DSI,AHZ,10
2020-02-19 15:00:00+00:00,DSI,AKL,6
2020-02-19 15:00:00+00:00,DSI,AKM,10
2020-02-19 15:00:00+00:00,DSI,ALM,10
2020-02-19 15:00:00+00:00,DSI,ALMB,9
2020-02-19 15:00:00+00:00,DSI,ALMM,5
2020-02-19 15:00:00+00:00,DSI,ALMO,7
2020-02-19 15:00:00+00:00,DSI,ALMP,5
2020-02-19 15:00:00+00:00,DSI,AMF,6
2020-02-19 15:00:00+00:00,DSI,AMFS,10
2020-02-19 15:00:00+00:00,DSI,AML,9
2020-02-19 15:00:00+00:00,DSI,AMPO,6
2020-02-19 15:00:00+00:00,DSI,AMR,4
2020-02-19 15:00:00+00:00,DSI,AMRI,5
2020-02-19 15:00:00+00:00,DSI,AMRN,7
2020-02-19 15:00:00+00:00,DSI,ANA,5
2020-02-19 15:00:00+00:00,DSI,APD,9
2020-02-19 15:00:00+00:00,DSI,APDM,4
2020-02-19 15:00:00+00:00,DSI,APDO,9
2020-02-19 15:00:00+00:00,DSI,APG,9
2020-02-19 15:00:00+00:00,DSI,APN,9
2020-02-19 15:00:00+00:00,DSI,ARN,8
2020-02-19 15:00:00+00:00,DSI,ASA,10
2020-02-19 15:00:00+00:00,DSI,ASB,6
2020-02-19 15:00:00+00:00,DSI,ASD,13
2020-02-19 15:00:00+00:00,DSI,ASDL,5
2020-02-19 15:00:00+00:00,DSI,ASDM,4
2020-02-19 15:00:00+00:00,DSI,ASDZ,9
2020-02-19 15:00:00+00:00,DSI,ASHD,10
2020-02-19 15:00:00+00:00,DSI,ASN,5
2020-02-19 15:00:00+00:00,DSI,ASS,6
2020-02-19 15:00:00+00:00,DSI,ASSP,5
2020-02-19 15:00:00+00:00,DSI,ATN,6
2020-02-19 15:00:00+00:00,DSI,AVAT,10
2020-02-19 15:00:00+00:00,DSI,BD,7
2020-02-19 15:00:00+00:00,DSI,BDE,9
2020-02-19 15:00:00+00:00,DSI,BDG,8
2020-02-19 15:00:00+00:00,DSI,BDM,5
2020-02-19 15:00:00+00:00,DSI,BDPB,10
2020-02-19 15:00:00+00:00,DSI,BET,10
2020-02-19 15:00:00+00:00,DSI,BF,5
2020-02-19 15:00:00+00:00,DSI,BGN,9
2020-02-19 15:00:00+00:00,DSI,BHDV,9
2020-02-19 15:00:00+00:00,DSI,BHV,9
2020-02-19 15:00:00+00:00,DSI,BK,5
2020-02-19 15:00:00+00:00,DSI,BKF,6
2020-02-19 15:00:00+00:00,DSI,BKG,8
2020-02-19 15:00:00+00:00,DSI,BKL,9
2020-02-19 15:00:00+00:00,DSI,BL,9
2020-02-19 15:00:00+00:00,DSI,BLL,4
2020-02-19 15:00:00+00:00,DSI,BMN,5
2020-02-19 15:00:00+00:00,DSI,BMR,10
2020-02-19 15:00:00+00:00,DSI,BN,5
2020-02-19 15:00:00+00:00,DSI,BNC,6
2020-02-19 15:00:00+00:00,DSI,BNK,10
2020-02-19 15:00:00+00:00,DSI,BNN,9
2020-02-19 15:00:00+00:00,DSI,BNZ,9
2020-02-19 15:00:00+00:00,DSI,BP,10
2020-02-19 15:00:00+00:00,DSI,BR,9
2020-02-19 15:00:00+00:00,DSI,BRD,9
2020-02-19 15:00:00+00:00,DSI,BRN,10
2020-02-19 15:00:00+00:00,DSI,BSD,6
2020-02-19 15:00:00+00:00,DSI,BSK,9
2020-02-19 15:00:00+00:00,DSI,BSKS,6
2020-02-19 15:00:00+00:00,DSI,BSMZ,9
2020-02-19 15:00:00+00:00,DSI,BTL,10
2020-02-19 15:00:00+00:00,DSI,BV,9
2020-02-19 15:00:00+00:00,DSI,BZL,5
2020-02-19 15:00:00+00:00,DSI,CAS,10
2020-02-19 15:00:00+00:00,DSI,CK,10
2020-02-19 15:00:00+00:00,DSI,CL,8
2020-02-19 15:00:00+00:00,DSI,CO,6
2020-02-19 15:00:00+00:00,DSI,CPS,5
2020-02-19 15:00:00+00:00,DSI,CVM,9
2020-02-19 15:00:00+00:00,DSI,DA,9
2020-02-19 15:00:00+00:00,DSI,DB,5
2020-02-19 15:00:00+00:00,DSI,DDN,5
2020-02-19 15:00:00+00:00,DSI,DDR,8
2020-02-19 15:00:00+00:00,DSI,DDRS,10
2020-02-19 15:00:00+00:00,DSI,DDZD,9
2020-02-19 15:00:00+00:00,DSI,DEI,9
2020-02-19 15:00:00+00:00,DSI,DID,6
2020-02-19 15:00:00+00:00,DSI,DL,10
2020-02-19 15:00:00+00:00,DSI,DLD,10
2020-02-19 15:00:00+00:00,DSI,DLN,8
2020-02-19 15:00:00+00:00,DSI,DMN,9
2020-02-19 15:00:00+00:00,DSI,DMNZ,6
2020-02-19 15:00:00+00:00,DSI,DN,9
2020-02-19 15:00:00+00:00,DSI,DR,9
2020-02-19 15:00:00+00:00,DSI,DRH,7
2020-02-19 15:00:00+00:00,DSI,DRON,10
2020-02-19 15:00:00+00:00,DSI,DRP,5
2020-02-19 15:00:00+00:00,DSI,DT,9
2020-02-19 15:00:00+00:00,DSI,DTC,8
2020-02-19 15:00:00+00:00,DSI,DTCH,11
2020-02-19 15:00:00+00:00,DSI,DTZ,8
2020-02-19 15:00:00+00:00,DSI,DV,9
2020-02-19 15:00:00+00:00,DSI,DVC,10
2020-02-19 15:00:00+00:00,DSI,DVD,10
2020-02-19 15:00:00+00:00,DSI,DVN,5
2020-02-19 15:00:00+00:00,DSI,DVNK,6
2020-02-19 15:00:00+00:00,DSI,DWE,6
2020-02-19 15:00:00+00:00,DSI,DZ,9
2020-02-19 15:00:00+00:00,DSI,DZW,9
2020-02-19 15:00:00+00:00,DSI,EC,9
2020-02-19 15:00:00+00:00,DSI,ED,10
2020-02-19 15:00:00+00:00,DSI,EDC,4
2020-02-19 15:00:00+00:00,DSI,EDN,12
2020-02-19 15:00:00+00:00,DSI,EEM,8
2020-02-19 15:00:00+00:00,DSI,EGH,9
2020-02-19 15:00:00+00:00,DSI,EGHM,5
2020-02-19 15:00:00+00:00,DSI,EHS,9
2020-02-19 15:00:00+00:00,DSI,EHV,9
2020-02-19 15:00:00+00:00,DSI,EKZ,4
2020-02-19 15:00:00+00:00,DSI,EML,5
2020-02-19 15:00:00+00:00,DSI,EMN,9
2020-02-19 15:00:00+00:00,DSI,EMNZ,6
2020-02-19 15:00:00+00:00,DSI,ES,10
2020-02-19 15:00:00+00:00,DSI,ESE,10
2020-02-19 15:00:00+00:00,DSI,ESK,8
2020-02-19 15:00:00+00:00,DSI,EST,7
2020-02-19 15:00:00+00:00,DSI,ETN,10
2020-02-19 15:00:00+00:00,DSI,FN,5
2020-02-19 15:00:00+00:00,DSI,FWD,4
2020-02-19 15:00:00+00:00,DSI,GBG,8
2020-02-19 15:00:00+00:00,DSI,GBR,9
2020-02-19 15:00:00+00:00,DSI,GD,10
2020-02-19 15:00:00+00:00,DSI,GDG,10
2020-02-19 15:00:00+00:00,DSI,GDM,9
2020-02-19 15:00:00+00:00,DSI,GDR,6
2020-02-19 15:00:00+00:00,DSI,GERP,9
2020-02-19 15:00:00+00:00,DSI,GK,4
2020-02-19 15:00:00+00:00,DSI,GLN,5
2020-02-19 15:00:00+00:00,DSI,GN,9
2020-02-19 15:00:00+00:00,DSI,GND,10
2020-02-19 15:00:00+00:00,DSI,GNN,9
2020-02-19 15:00:00+00:00,DSI,GO,5
2020-02-19 15:00:00+00:00,DSI,GP,4
2020-02-19 15:00:00+00:00,DSI,GR,10
2020-02-19 15:00:00+00:00,DSI,GS,9
2020-02-19 15:00:00+00:00,DSI,GV,9
2020-02-19 15:00:00+00:00,DSI,GVC,8
2020-02-19 15:00:00+00:00,DSI,GVM,8
2020-02-19 15:00:00+00:00,DSI,GVMW,9
2020-02-19 15:00:00+00:00,DSI,GW,9
2020-02-19 15:00:00+00:00,DSI,GZ,9
2020-02-19 15:00:00+00:00,DSI,HAD,10
2020-02-19 15:00:00+00:00,DSI,HB,4
2020-02-19 15:00:00+00:00,DSI,HBZM,8
2020-02-19 15:00:00+00:00,DSI,HD,5
2020-02-19 15:00:00+00:00,DSI,HDB,10
2020-02-19 15:00:00+00:00,DSI,HDE,11
2020-02-19 15:00:00+00:00,DSI,HDG,7
2020-02-19 15:00:00+00:00,DSI,HDR,5
2020-02-19 15:00:00+00:00,DSI,HDRZ,6
2020-02-19 15:00:00+00:00,DSI,HFD,6
2020-02-19 15:00:00+00:00,DSI,HGL,9
2020-02-19 15:00:00+00:00,DSI,HGLG,9
2020-02-19 15:00:00+00:00,DSI,HGLO,4
2020-02-19 15:00:00+00:00,DSI,HGV,5
2020-02-19 15:00:00+00:00,DSI,HGZ,8
2020-02-19 15:00:00+00:00,DSI,HIL,4
2020-02-19 15:00:00+00:00,DSI,HK,5
2020-02-19 15:00:00+00:00,DSI,HKS,4
2020-02-19 15:00:00+00:00,DSI,HLG,8
2020-02-19 15:00:00+00:00,DSI,HLGH,8
2020-02-19 15:00:00+00:00,DSI,HLM,10
2020-02-19 15:00:00+00:00,DSI,HLMS,9
2020-02-19 15:00:00+00:00,DSI,HLO,8
2020-02-19 15:00:00+00:00,DSI,HM,5
2020-02-19 15:00:00+00:00,DSI,HMBH,5
2020-02-19 15:00:00+00:00,DSI,HMBV,8
2020-02-19 15:00:00+00:00,DSI,HMH,5
2020-02-19 15:00:00+00:00,DSI,HMN,5
2020-02-19 15:00:00+00:00,DSI,HN,10
2020-02-19 15:00:00+00:00,DSI,HNK,9
2020-02-19 15:00:00+00:00,DSI,HNO,9
2020-02-19 15:00:00+00:00,DSI,HNP,4
2020-02-19 15:00:00+00:00,DSI,HON,4
2020-02-19 15:00:00+00:00,DSI,HOR,9
2020-02-19 15:00:00+00:00,DSI,HR,10
2020-02-19 15:00:00+00:00,DSI,HRL,5
2020-02-19 15:00:00+00:00,DSI,HRLW,7
2020-02-19 15:00:00+00:00,DSI,HRN,6
2020-02-19 15:00:00+00:00,DSI,HRT,5
2020-02-19 15:00:00+00:00,DSI,HT,5
2020-02-19 15:00:00+00:00,DSI,HTN,10
2020-02-19 15:00:00+00:00,DSI,HTNC,10
2020-02-19 15:00:00+00:00,DSI,HTO,10
2020-02-19 15:00:00+00:00,DSI,HVL,10
2020-02-19 15:00:00+00:00,DSI,HVS,8
2020-02-19 15:00:00+00:00,DSI,HVSM,9
2020-02-19 15:00:00+00:00,DSI,HVSP,10
2020-02-19 15:00:00+00:00,DSI,HWD,7
2020-02-19 15:00:00+00:00,DSI,HWZB,9
2020-02-19 15:00:00+00:00,DSI,HZE,9
2020-02-19 15:00:00+00:00,DSI,IJT,9
2020-02-19 15:00:00+00:00,DSI,KBD,5
2020-02-19 15:00:00+00:00,DSI,KBK,5
2020-02-19 15:00:00+00:00,DSI,KLP,10
2020-02-19 15:00:00+00:00,DSI,KMA,10
2020-02-19 15:00:00+00:00,DSI,KMR,10
2020-02-19 15:00:00+00:00,DSI,KMW,4
2020-02-19 15:00:00+00:00,DSI,KPN,5
2020-02-19 15:00:00+00:00,DSI,KPNZ,10
2020-02-19 15:00:00+00:00,DSI,KRD,8
2020-02-19 15:00:00+00:00,DSI,KRG,9
2020-02-19 15:00:00+00:00,DSI,KTR,9
2020-02-19 15:00:00+00:00,DSI,KW,10
2020-02-19 15:00:00+00:00,DSI,KZ,11
2020-02-19 15:00:00+00:00,DSI,LAA,10
2020-02-19 15:00:00+00:00,DSI,LC,9
2020-02-19 15:00:00+00:00,DSI,LDL,5
2020-02-19 15:00:00+00:00,DSI,LDM,10
2020-02-19 15:00:00+00:00,DSI,LEDN,8
2020-02-19 15:00:00+00:00,DSI,LG,5
2020-02-19 15:00:00+00:00,DSI,LLS,7
2020-02-19 15:00:00+00:00,DSI,LLZM,9
2020-02-19 15:00:00+00:00,DSI,LP,5
2020-02-19 15:00:00+00:00,DSI,LTN,5
2020-02-19 15:00:00+00:00,DSI,LTV,10
2020-02-19 15:00:00+00:00,DSI,LUT,10
2020-02-19 15:00:00+00:00,DSI,LW,10
2020-02-19 15:00:00+00:00,DSI,LWC,9
2020-02-19 15:00:00+00:00,DSI,MAS,10
2020-02-19 15:00:00+00:00,DSI,MDB,7
2020-02-19 15:00:00+00:00,DSI,MES,10
2020-02-19 15:00:00+00:00,DSI,MG,9
2020-02-19 15:00:00+00:00,DSI,MMLH,9
2020-02-19 15:00:00+00:00,DSI,MP,10
2020-02-19 15:00:00+00:00,DSI,MRB,5
2020-02-19 15:00:00+00:00,DSI,MRN,6
2020-02-19 15:00:00+00:00,DSI,MT,4
2020-02-19 15:00:00+00:00,DSI,MTH,6
2020-02-19 15:00:00+00:00,DSI,MTN,7
2020-02-19 15:00:00+00:00,DSI,MTR,5
2020-02-19 15:00:00+00:00,DSI,MZ,9
2020-02-19 15:00:00+00:00,DSI,NA,8
2020-02-19 15:00:00+00:00,DSI,NDB,9
2020-02-19 15:00:00+00:00,DSI,NH,5
2020-02-19 15:00:00+00:00,DSI,NKK,5
2020-02-19 15:00:00+00:00,DSI,NM,6
2020-02-19 15:00:00+00:00,DSI,NMD,5
2020-02-19 15:00:00+00:00,DSI,NMGO,9
2020-02-19 15:00:00+00:00,DSI,NMH,7
2020-02-19 15:00:00+00:00,DSI,NML,10
2020-02-19 15:00:00+00:00,DSI,NS,6
2020-02-19 15:00:00+00:00,DSI,NSCH,9
2020-02-19 15:00:00+00:00,DSI,NVD,4
2020-02-19 15:00:00+00:00,DSI,NVP,5
2020-02-19 15:00:00+00:00,DSI,NWK,10
2020-02-19 15:00:00+00:00,DSI,O,4
2020-02-19 15:00:00+00:00,DSI,OBD,5
2020-02-19 15:00:00+00:00,DSI,ODB,6
2020-02-19 15:00:00+00:00,DSI,ODZ,11
2020-02-19 15:00:00+00:00,DSI,OMN,9
2020-02-19 15:00:00+00:00,DSI,OP,4
2020-02-19 15:00:00+00:00,DSI,OST,5
2020-02-19 15:00:00+00:00,DSI,OT,4
2020-02-19 15:00:00+00:00,DSI,OTB,5
2020-02-19 15:00:00+00:00,DSI,OVN,5
2020-02-19 15:00:00+00:00,DSI,OW,5
2020-02-19 15:00:00+00:00,DSI,PMO,5
2020-02-19 15:00:00+00:00,DSI,PMR,10
2020-02-19 15:00:00+00:00,DSI,PMW,5
2020-02-19 15:00:00+00:00,DSI,PT,11
2020-02-19 15:00:00+00:00,DSI,RAI,15
2020-02-19 15:00:00+00:00,DSI,RAT,5
2020-02-19 15:00:00+00:00,DSI,RB,5
2020-02-19 15:00:00+00:00,DSI,RD,4
2020-02-19 15:00:00+00:00,DSI,RH,7
2020-02-19 15:00:00+00:00,DSI,RHN,8
2020-02-19 15:00:00+00:00,DSI,RL,5
2020-02-19 15:00:00+00:00,DSI,RLB,5
2020-02-19 15:00:00+00:00,DSI,RM,10
2020-02-19 15:00:00+00:00,DSI,RS,10
2020-02-19 15:00:00+00:00,DSI,RSD,9
2020-02-19 15:00:00+00:00,DSI,RSN,5
2020-02-19 15:00:00+00:00,DSI,RSW,7
2020-02-19 15:00:00+00:00,DSI,RTA,5
2020-02-19 15:00:00+00:00,DSI,RTB,10
2020-02-19 15:00:00+00:00,DSI,RTD,6
2020-02-19 15:00:00+00:00,DSI,RTN,5
2020-02-19 15:00:00+00:00,DSI,RTZ,9
2020-02-19 15:00:00+00:00,DSI,RV,5
2020-02-19 15:00:00+00:00,DSI,RVS,10
2020-02-19 15:00:00+00:00,DSI,SBK,7
2020-02-19 15:00:00+00:00,DSI,SD,10
2020-02-19 15:00:00+00:00,DSI,SDA,11
2020-02-19 15:00:00+00:00,DSI,SDM,7
2020-02-19 15:00:00+00:00,DSI,SDT,9
2020-02-19 15:00:00+00:00,DSI,SDTB,9
2020-02-19 15:00:00+00:00,DSI,SGL,10
2020-02-19 15:00:00+00:00,DSI,SGN,6
2020-02-19 15:00:00+00:00,DSI,SHL,10
2020-02-19 15:00:00+00:00,DSI,SK,9
2020-02-19 15:00:00+00:00,DSI,SKND,5
2020-02-19 15:00:00+00:00,DSI,SM,9
2020-02-19 15:00:00+00:00,DSI,SN,5
2020-02-19 15:00:00+00:00,DSI,SOG,5
2020-02-19 15:00:00+00:00,DSI,SPM,10
2020-02-19 15:00:00+00:00,DSI,SPTN,9
2020-02-19 15:00:00+00:00,DSI,SPTZ,10
2020-02-19 15:00:00+00:00,DSI,SRN,5
2020-02-19 15:00:00+00:00,DSI,SSH,10
2020-02-19 15:00:00+00:00,DSI,ST,9
2020-02-19 15:00:00+00:00,DSI,STD,10
2020-02-19 15:00:00+00:00,DSI,STM,10
2020-02-19 15:00:00+00:00,DSI,STV,5
2020-02-19 15:00:00+00:00,DSI,STZ,9
2020-02-19 15:00:00+00:00,DSI,SWD,9
2020-02-19 15:00:00+00:00,DSI,SWK,5
2020-02-19 15:00:00+00:00,DSI,TB,10
2020-02-19 15:00:00+00:00,DSI,TBG,5
2020-02-19 15:00:00+00:00,DSI,TBR,6
2020-02-19 15:00:00+00:00,DSI,TBU,7
2020-02-19 15:00:00+00:00,DSI,TG,9
2020-02-19 15:00:00+00:00,DSI,TL,4
2020-02-19 15:00:00+00:00,DSI,TPSW,9
2020-02-19 15:00:00+00:00,DSI,TWL,5
2020-02-19 15:00:00+00:00,DSI,UHM,5
2020-02-19 15:00:00+00:00,DSI,UHZ,9
2020-02-19 15:00:00+00:00,DSI,UST,9
2020-02-19 15:00:00+00:00,DSI,UT,7
2020-02-19 15:00:00+00:00,DSI,UTG,10
2020-02-19 15:00:00+00:00,DSI,UTLN,10
2020-02-19 15:00:00+00:00,DSI,UTLR,8
2020-02-19 15:00:00+00:00,DSI,UTM,8
2020-02-19 15:00:00+00:00,DSI,UTO,6
2020-02-19 15:00:00+00:00,DSI,UTT,5
2020-02-19 15:00:00+00:00,DSI,UTVR,9
2020-02-19 15:00:00+00:00,DSI,UTZL,5
2020-02-19 15:00:00+00:00,DSI,VB,9
2020-02-19 15:00:00+00:00,DSI,VD,10
2020-02-19 15:00:00+00:00,DSI,VDL,9
2020-02-19 15:00:00+00:00,DSI,VDM,4
2020-02-19 15:00:00+00:00,DSI,VEM,10
2020-02-19 15:00:00+00:00,DSI,VG,9
2020-02-19 15:00:00+00:00,DSI,VH,4
2020-02-19 15:00:00+00:00,DSI,VHP,4
2020-02-19 15:00:00+00:00,DSI,VK,4
2020-02-19 15:00:00+00:00,DSI,VL,5
2020-02-19 15:00:00+00:00,DSI,VLB,10
2020-02-19 15:00:00+00:00,DSI,VNDC,9
2020-02-19 15:00:00+00:00,DSI,VNDW,6
2020-02-19 15:00:00+00:00,DSI,VP,10
2020-02-19 15:00:00+00:00,DSI,VRY,7
2020-02-19 15:00:00+00:00,DSI,VS,5
2020-02-19 15:00:00+00:00,DSI,VSS,6
2020-02-19 15:00:00+00:00,DSI,VST,7
2020-02-19 15:00:00+00:00,DSI,VSV,5
2020-02-19 15:00:00+00:00,DSI,VTN,7
2020-02-19 15:00:00+00:00,DSI,VZ,9
2020-02-19 15:00:00+00:00,DSI,WAD,6
2020-02-19 15:00:00+00:00,DSI,WADN,7
2020-02-19 15:00:00+00:00,DSI,WADT,8
2020-02-19 15:00:00+00:00,DSI,WC,10
2020-02-19 15:00:00+00:00,DSI,WD,9
2020-02-19 15:00:00+00:00,DSI,WDN,10
2020-02-19 15:00:00+00:00,DSI,WF,5
2020-02-19 15:00:00+00:00,DSI,WFM,9
2020-02-19 15:00:00+00:00,DSI,WH,10
2020-02-19 15:00:00+00:00,DSI,WK,4
2020-02-19 15:00:00+00:00,DSI,WL,9
2020-02-19 15:00:00+00:00,DSI,WM,8
2020-02-19 15:00:00+00:00,DSI,WP,10
2020-02-19 15:00:00+00:00,DSI,WS,4
2020-02-19 15:00:00+00:00,DSI,WSM,4
2020-02-19 15:00:00+00:00,DSI,WT,5
2020-02-19 15:00:00+00:00,DSI,WTV,10
2020-02-19 15:00:00+00:00,DSI,WV,9
2020-02-19 15:00:00+00:00,DSI,WW,10
2020-02-19 15:00:00+00:00,DSI,WWW,9
2020-02-19 15:00:00+00:00,DSI,WZ,6
2020-02-19 15:00:00+00:00,DSI,YPB,9
2020-02-19 15:00:00+00:00,DSI,ZA,4
2020-02-19 15:00:00+00:00,DSI,ZB,10
2020-02-19 15:00:00+00:00,DSI,ZBM,10
2020-02-19 15:00:00+00:00,DSI,ZD,8
2020-02-19 15:00:00+00:00,DSI,ZDK,5
2020-02-19 15:00:00+00:00,DSI,ZH,10
2020-02-19 15:00:00+00:00,DSI,ZL,7
2020-02-19 15:00:00+00:00,DSI,ZLSH,10
2020-02-19 15:00:00+00:00,DSI,ZLW,9
2020-02-19 15:00:00+00:00,DSI,ZP,10
2020-02-19 15:00:00+00:00,DSI,ZTM,8
2020-02-19 15:00:00+00:00,DSI,ZTMO,8
2020-02-19 15:00:00+00:00,DSI,ZV,5
2020-02-19 15:00:00+00:00,DSI,ZVB,7
2020-02-19 15:00:00+00:00,DSI,ZVT,8
2020-02-19 15:00:00+00:00,DSI,ZWD,7
2020-02-19 15:00:00+00:00,DSI,ZZS,5
2020-02-19 16:00:00+00:00,DSI,AC,10
2020-02-19 16:00:00+00:00,DSI,AH,7
2020-02-19 16:00:00+00:00,DSI,AHP,10
2020-02-19 16:00:00+00:00,DSI,AHPR,8
2020-02-19 16:00:00+00:00,DSI,AHZ,10
2020-02-19 16:00:00+00:00,DSI,AKL,5
2020-02-19 16:00:00+00:00,DSI,AKM,9
2020-02-19 16:00:00+00:00,DSI,ALM,11
2020-02-19 16:00:00+00:00,DSI,ALMB,11
2020-02-19 16:00:00+00:00,DSI,ALMM,7
2020-02-19 16:00:00+00:00,DSI,ALMO,5
2020-02-19 16:00:00+00:00,DSI,ALMP,5
2020-02-19 16:00:00+00:00,DSI,AMF,5
2020-02-19 16:00:00+00:00,DSI,AMFS,10
2020-02-19 16:00:00+00:00,DSI,AML,10
2020-02-19 16:00:00+00:00,DSI,AMPO,9
2020-02-19 16:00:00+00:00,DSI,AMR,5
2020-02-19 16:00:00+00:00,DSI,AMRI,5
2020-02-19 16:00:00+00:00,DSI,AMRN,5
2020-02-19 16:00:00+00:00,DSI,ANA,5
2020-02-19 16:00:00+00:00,DSI,APD,6
2020-02-19 16:00:00+00:00,DSI,APDM,5
2020-02-19 16:00:00+00:00,DSI,APDO,9
2020-02-19 16:00:00+00:00,DSI,APG,10
2020-02-19 16:00:00+00:00,DSI,APN,10
2020-02-19 16:00:00+00:00,DSI,ARN,10
2020-02-19 16:00:00+00:00,DSI,ASA,10
2020-02-19 16:00:00+00:00,DSI,ASB,6
2020-02-19 16:00:00+00:00,DSI,ASD,12
2020-02-19 16:00:00+00:00,DSI,ASDL,7
2020-02-19 16:00:00+00:00,DSI,ASDM,6
2020-02-19 16:00:00+00:00,DSI,ASDZ,11
2020-02-19 16:00:00+00:00,DSI,ASHD,10
2020-02-19 16:00:00+00:00,DSI,ASN,6
2020-02-19 16:00:00+00:00,DSI,ASS,7
2020-02-19 16:00:00+00:00,DSI,ASSP,6
2020-02-19 16:00:00+00:00,DSI,ATN,9
2020-02-19 16:00:00+00:00,DSI,AVAT,10
2020-02-19 16:00:00+00:00,DSI,BD,8
2020-02-19 16:00:00+00:00,DSI,BDE,9
2020-02-19 16:00:00+00:00,DSI,BDG,7
2020-02-19 16:00:00+00:00,DSI,BDM,9
2020-02-19 16:00:00+00:00,DSI,BDPB,9
2020-02-19 16:00:00+00:00,DSI,BET,9
2020-02-19 16:00:00+00:00,DSI,BF,7
2020-02-19 16:00:00+00:00,DSI,BGN,10
2020-02-19 16:00:00+00:00,DSI,BHDV,10
2020-02-19 16:00:00+00:00,DSI,BHV,9
2020-02-19 16:00:00+00:00,DSI,BK,4
2020-02-19 16:00:00+00:00,DSI,BKF,8
2020-02-19 16:00:00+00:00,DSI,BKG,8
2020-02-19 16:00:00+00:00,DSI,BKL,10
2020-02-19 16:00:00+00:00,DSI,BL,10
2020-02-19 16:00:00+00:00,DSI,BLL,5
2020-02-19 16:00:00+00:00,DSI,BMN,5
2020-02-19 16:00:00+00:00,DSI,BMR,10
2020-02-19 16:00:00+00:00,DSI,BN,4
2020-02-19 16:00:00+00:00,DSI,BNC,4
2020-02-19 16:00:00+00:00,DSI,BNK,9
2020-02-19 16:00:00+00:00,DSI,BNN,10
2020-02-19 16:00:00+00:00,DSI,BNZ,10
2020-02-19 16:00:00+00:00,DSI,BP,9
2020-02-19 16:00:00+00:00,DSI,BR,10
2020-02-19 16:00:00+00:00,DSI,BRD,9
2020-02-19 16:00:00+00:00,DSI,BRN,9
2020-02-19 16:00:00+00:00,DSI,BSD,5
2020-02-19 16:00:00+00:00,DSI,BSK,9
2020-02-19 16:00:00+00:00,DSI,BSKS,5
2020-02-19 16:00:00+00:00,DSI,BSMZ,10
2020-02-19 16:00:00+00:00,DSI,BTL,9
2020-02-19 16:00:00+00:00,DSI,BV,9
2020-02-19 16:00:00+00:00,DSI,BZL,5
2020-02-19 16:00:00+00:00,DSI,CAS,9
2020-02-19 16:00:00+00:00,DSI,CK,7
2020-02-19 16:00:00+00:00,DSI,CL,11
2020-02-19 16:00:00+00:00,DSI,CO,9
2020-02-19 16:00:00+00:00,DSI,CPS,5
2020-02-19 16:00:00+00:00,DSI,CVM,10
2020-02-19 16:00:00+00:00,DSI,DA,9
2020-02-19 16:00:00+00:00,DSI,DB,5
2020-02-19 16:00:00+00:00,DSI,DDN,5
2020-02-19 16:00:00+00:00,DSI,DDR,10
2020-02-19 16:00:00+00:00,DSI,DDRS,9
2020-02-19 16:00:00+00:00,DSI,DDZD,9
2020-02-19 16:00:00+00:00,DSI,DEI,10
2020-02-19 16:00:00+00:00,DSI,DID,6
2020-02-19 16:00:00+00:00,DSI,DL,9
2020-02-19 16:00:00+00:00,DSI,DLD,9
2020-02-19 16:00:00+00:00,DSI,DLN,10
2020-02-19 16:00:00+00:00,DSI,DMN,11
2020-02-19 16:00:00+00:00,DSI,DMNZ,5
2020-02-19 16:00:00+00:00,DSI,DN,10
2020-02-19 16:00:00+00:00,DSI,DR,10
2020-02-19 16:00:00+00:00,DSI,DRH,6
2020-02-19 16:00:00+00:00,DSI,DRON,9
2020-02-19 16:00:00+00:00,DSI,DRP,5
2020-02-19 16:00:00+00:00,DSI,DT,10
2020-02-19 16:00:00+00:00,DSI,DTC,6
2020-02-19 16:00:00+00:00,DSI,DTCH,10
2020-02-19 16:00:00+00:00,DSI,DTZ,8
2020-02-19 16:00:00+00:00,DSI,DV,10
2020-02-19 16:00:00+00:00,DSI,DVC,9
2020-02-19 16:00:00+00:00,DSI,DVD,10
2020-02-19 16:00:00+00:00,DSI,DVN,5
2020-02-19 16:00:00+00:00,DSI,DVNK,6
2020-02-19 16:00:00+00:00,DSI,DWE,7
2020-02-19 16:00:00+00:00,DSI,DZ,8
2020-02-19 16:00:00+00:00,DSI,DZW,9
2020-02-19 16:00:00+00:00,DSI,EC,9
2020-02-19 16:00:00+00:00,DSI,ED,9
2020-02-19 16:00:00+00:00,DSI,EDC,8
2020-02-19 16:00:00+00:00,DSI,EDN,11
2020-02-19 16:00:00+00:00,DSI,EEM,8
2020-02-19 16:00:00+00:00,DSI,EGH,10
2020-02-19 16:00:00+00:00,DSI,EGHM,4
2020-02-19 16:00:00+00:00,DSI,EHS,9
2020-02-19 16:00:00+00:00,DSI,EHV,10
2020-02-19 16:00:00+00:00,DSI,EKZ,5
2020-02-19 16:00:00+00:00,DSI,EML,5
2020-02-19 16:00:00+00:00,DSI,EMN,8
2020-02-19 16:00:00+00:00,DSI,EMNZ,7
2020-02-19 16:00:00+00:00,DSI,ES,8
2020-02-19 16:00:00+00:00,DSI,ESE,9
2020-02-19 16:00:00+00:00,DSI,ESK,10
2020-02-19 16:00:00+00:00,DSI,EST,5
