2020-02-02 16:00:00+00:00,HAFAS,ALMP,13
2020-02-02 16:00:00+00:00,HAFAS,AMF,14
2020-02-02 16:00:00+00:00,HAFAS,AMFS,14
2020-02-02 16:00:00+00:00,HAFAS,AML,14
2020-02-02 16:00:00+00:00,HAFAS,AMPO,14
2020-02-02 16:00:00+00:00,HAFAS,AMR,14
2020-02-02 16:00:00+00:00,HAFAS,AMRI,12
2020-02-02 16:00:00+00:00,HAFAS,AMRN,15
2020-02-02 16:00:00+00:00,HAFAS,ANA,12
2020-02-02 16:00:00+00:00,HAFAS,APD,12
2020-02-02 16:00:00+00:00,HAFAS,APDM,8
2020-02-02 16:00:00+00:00,HAFAS,APDO,12
2020-02-02 16:00:00+00:00,HAFAS,APG,14
2020-02-02 16:00:00+00:00,HAFAS,APN,12
2020-02-02 16:00:00+00:00,HAFAS,ARN,14
2020-02-02 16:00:00+00:00,HAFAS,ASA,14
2020-02-02 16:00:00+00:00,HAFAS,ASB,14
2020-02-02 16:00:00+00:00,HAFAS,ASD,15
2020-02-02 16:00:00+00:00,HAFAS,ASDL,13
2020-02-02 16:00:00+00:00,HAFAS,ASDM,14
2020-02-02 16:00:00+00:00,HAFAS,ASDZ,14
2020-02-02 16:00:00+00:00,HAFAS,ASHD,4
2020-02-02 16:00:00+00:00,HAFAS,ASN,14
2020-02-02 16:00:00+00:00,HAFAS,ASS,14
2020-02-02 16:00:00+00:00,HAFAS,ASSP,8
2020-02-02 16:00:00+00:00,HAFAS,ATN,14
2020-02-02 16:00:00+00:00,HAFAS,AVAT,4
2020-02-02 16:00:00+00:00,HAFAS,BD,13
2020-02-02 16:00:00+00:00,HAFAS,BDE,13
2020-02-02 16:00:00+00:00,HAFAS,BDG,13
2020-02-02 16:00:00+00:00,HAFAS,BDM,14
2020-02-02 16:00:00+00:00,HAFAS,BDPB,14
2020-02-02 16:00:00+00:00,HAFAS,BET,14
2020-02-02 16:00:00+00:00,HAFAS,BF,14
2020-02-02 16:00:00+00:00,HAFAS,BGN,14
2020-02-02 16:00:00+00:00,HAFAS,BHDV,8
2020-02-02 16:00:00+00:00,HAFAS,BHV,14
2020-02-02 16:00:00+00:00,HAFAS,BK,12
2020-02-02 16:00:00+00:00,HAFAS,BKF,13
2020-02-02 16:00:00+00:00,HAFAS,BKG,14
2020-02-02 16:00:00+00:00,HAFAS,BKL,14
2020-02-02 16:00:00+00:00,HAFAS,BL,13
2020-02-02 16:00:00+00:00,HAFAS,BLL,13
2020-02-02 16:00:00+00:00,HAFAS,BMN,14
2020-02-02 16:00:00+00:00,HAFAS,BMR,14
2020-02-02 16:00:00+00:00,HAFAS,BN,12
2020-02-02 16:00:00+00:00,HAFAS,BNC,14
2020-02-02 16:00:00+00:00,HAFAS,BNK,14
2020-02-02 16:00:00+00:00,HAFAS,BNN,14
2020-02-02 16:00:00+00:00,HAFAS,BNZ,8
2020-02-02 16:00:00+00:00,HAFAS,BP,14
2020-02-02 16:00:00+00:00,HAFAS,BR,14
2020-02-02 16:00:00+00:00,HAFAS,BRD,14
2020-02-02 16:00:00+00:00,HAFAS,BRN,15
2020-02-02 16:00:00+00:00,HAFAS,BSD,13
2020-02-02 16:00:00+00:00,HAFAS,BSK,14
2020-02-02 16:00:00+00:00,HAFAS,BSKS,14
2020-02-02 16:00:00+00:00,HAFAS,BSMZ,13
2020-02-02 16:00:00+00:00,HAFAS,BTL,13
2020-02-02 16:00:00+00:00,HAFAS,BV,13
2020-02-02 16:00:00+00:00,HAFAS,BZL,15
2020-02-02 16:00:00+00:00,HAFAS,CAS,14
2020-02-02 16:00:00+00:00,HAFAS,CK,14
2020-02-02 16:00:00+00:00,HAFAS,CL,12
2020-02-02 16:00:00+00:00,HAFAS,CO,15
2020-02-02 16:00:00+00:00,HAFAS,CPS,14
2020-02-02 16:00:00+00:00,HAFAS,CVM,12
2020-02-02 16:00:00+00:00,HAFAS,DA,14
2020-02-02 16:00:00+00:00,HAFAS,DB,12
2020-02-02 16:00:00+00:00,HAFAS,DDN,14
2020-02-02 16:00:00+00:00,HAFAS,DDR,13
2020-02-02 16:00:00+00:00,HAFAS,DDRS,12
2020-02-02 16:00:00+00:00,HAFAS,DDZD,14
2020-02-02 16:00:00+00:00,HAFAS,DEI,14
2020-02-02 16:00:00+00:00,HAFAS,DID,12
2020-02-02 16:00:00+00:00,HAFAS,DL,13
2020-02-02 16:00:00+00:00,HAFAS,DLD,14
2020-02-02 16:00:00+00:00,HAFAS,DLN,14
2020-02-02 16:00:00+00:00,HAFAS,DMN,14
2020-02-02 16:00:00+00:00,HAFAS,DMNZ,14
2020-02-02 16:00:00+00:00,HAFAS,DN,15
2020-02-02 16:00:00+00:00,HAFAS,DR,14
2020-02-02 16:00:00+00:00,HAFAS,DRH,14
2020-02-02 16:00:00+00:00,HAFAS,DRON,13
2020-02-02 16:00:00+00:00,HAFAS,DRP,14
2020-02-02 16:00:00+00:00,HAFAS,DT,14
2020-02-02 16:00:00+00:00,HAFAS,DTC,12
2020-02-02 16:00:00+00:00,HAFAS,DTCH,13
2020-02-02 16:00:00+00:00,HAFAS,DTZ,14
2020-02-02 16:00:00+00:00,HAFAS,DV,14
2020-02-02 16:00:00+00:00,HAFAS,DVC,14
2020-02-02 16:00:00+00:00,HAFAS,DVD,14
2020-02-02 16:00:00+00:00,HAFAS,DVN,13
2020-02-02 16:00:00+00:00,HAFAS,DVNK,12
2020-02-02 16:00:00+00:00,HAFAS,DWE,14
2020-02-02 16:00:00+00:00,HAFAS,DZ,14
2020-02-02 16:00:00+00:00,HAFAS,DZW,13
2020-02-02 16:00:00+00:00,HAFAS,EC,12
2020-02-02 16:00:00+00:00,HAFAS,ED,12
2020-02-02 16:00:00+00:00,HAFAS,EDC,13
2020-02-02 16:00:00+00:00,HAFAS,EDN,14
2020-02-02 16:00:00+00:00,HAFAS,EEM,12
2020-02-02 16:00:00+00:00,HAFAS,EGH,13
2020-02-02 16:00:00+00:00,HAFAS,EGHM,8
2020-02-02 16:00:00+00:00,HAFAS,EHS,14
2020-02-02 16:00:00+00:00,HAFAS,EHV,14
2020-02-02 16:00:00+00:00,HAFAS,EKZ,14
2020-02-02 16:00:00+00:00,HAFAS,EML,13
2020-02-02 16:00:00+00:00,HAFAS,EMN,15
2020-02-02 16:00:00+00:00,HAFAS,EMNZ,4
2020-02-02 16:00:00+00:00,HAFAS,ES,13
2020-02-02 16:00:00+00:00,HAFAS,ESE,8
2020-02-02 16:00:00+00:00,HAFAS,ESK,4
2020-02-02 16:00:00+00:00,HAFAS,EST,12
2020-02-02 16:00:00+00:00,HAFAS,ETN,12
2020-02-02 16:00:00+00:00,HAFAS,FN,14
2020-02-02 16:00:00+00:00,HAFAS,FWD,14
2020-02-02 16:00:00+00:00,HAFAS,GBG,15
2020-02-02 16:00:00+00:00,HAFAS,GBR,8
2020-02-02 16:00:00+00:00,HAFAS,GD,14
2020-02-02 16:00:00+00:00,HAFAS,GDG,14
2020-02-02 16:00:00+00:00,HAFAS,GDM,14
2020-02-02 16:00:00+00:00,HAFAS,GDR,12
2020-02-02 16:00:00+00:00,HAFAS,GERP,8
2020-02-02 16:00:00+00:00,HAFAS,GK,13
2020-02-02 16:00:00+00:00,HAFAS,GLN,13
2020-02-02 16:00:00+00:00,HAFAS,GN,15
2020-02-02 16:00:00+00:00,HAFAS,GND,12
2020-02-02 16:00:00+00:00,HAFAS,GNN,14
2020-02-02 16:00:00+00:00,HAFAS,GO,14
2020-02-02 16:00:00+00:00,HAFAS,GP,12
2020-02-02 16:00:00+00:00,HAFAS,GR,14
2020-02-02 16:00:00+00:00,HAFAS,GS,14
2020-02-02 16:00:00+00:00,HAFAS,GV,14
2020-02-02 16:00:00+00:00,HAFAS,GVC,13
2020-02-02 16:00:00+00:00,HAFAS,GVM,13
2020-02-02 16:00:00+00:00,HAFAS,GVMW,13
2020-02-02 16:00:00+00:00,HAFAS,GW,13
2020-02-02 16:00:00+00:00,HAFAS,GZ,14
2020-02-02 16:00:00+00:00,HAFAS,HAD,14
2020-02-02 16:00:00+00:00,HAFAS,HB,12
2020-02-02 16:00:00+00:00,HAFAS,HBZM,8
2020-02-02 16:00:00+00:00,HAFAS,HD,14
2020-02-02 16:00:00+00:00,HAFAS,HDB,14
2020-02-02 16:00:00+00:00,HAFAS,HDE,14
2020-02-02 16:00:00+00:00,HAFAS,HDG,12
2020-02-02 16:00:00+00:00,HAFAS,HDR,14
2020-02-02 16:00:00+00:00,HAFAS,HDRZ,13
2020-02-02 16:00:00+00:00,HAFAS,HFD,14
2020-02-02 16:00:00+00:00,HAFAS,HGL,15
2020-02-02 16:00:00+00:00,HAFAS,HGLG,14
2020-02-02 16:00:00+00:00,HAFAS,HGLO,13
2020-02-02 16:00:00+00:00,HAFAS,HGV,14
2020-02-02 16:00:00+00:00,HAFAS,HGZ,14
2020-02-02 16:00:00+00:00,HAFAS,HIL,12
2020-02-02 16:00:00+00:00,HAFAS,HK,14
2020-02-02 16:00:00+00:00,HAFAS,HKS,14
2020-02-02 16:00:00+00:00,HAFAS,HLG,12
2020-02-02 16:00:00+00:00,HAFAS,HLGH,4
2020-02-02 16:00:00+00:00,HAFAS,HLM,12
2020-02-02 16:00:00+00:00,HAFAS,HLMS,12
2020-02-02 16:00:00+00:00,HAFAS,HLO,12
2020-02-02 16:00:00+00:00,HAFAS,HM,14
2020-02-02 16:00:00+00:00,HAFAS,HMBH,13
2020-02-02 16:00:00+00:00,HAFAS,HMBV,8
2020-02-02 16:00:00+00:00,HAFAS,HMH,14
2020-02-02 16:00:00+00:00,HAFAS,HMN,14
2020-02-02 16:00:00+00:00,HAFAS,HN,15
2020-02-02 16:00:00+00:00,HAFAS,HNK,15
2020-02-02 16:00:00+00:00,HAFAS,HNO,14
2020-02-02 16:00:00+00:00,HAFAS,HNP,13
2020-02-02 16:00:00+00:00,HAFAS,HON,12
2020-02-02 16:00:00+00:00,HAFAS,HOR,14
2020-02-02 16:00:00+00:00,HAFAS,HR,14
2020-02-02 16:00:00+00:00,HAFAS,HRL,14
2020-02-02 16:00:00+00:00,HAFAS,HRLW,8
2020-02-02 16:00:00+00:00,HAFAS,HRN,14
2020-02-02 16:00:00+00:00,HAFAS,HRT,15
2020-02-02 16:00:00+00:00,HAFAS,HT,14
2020-02-02 16:00:00+00:00,HAFAS,HTN,14
2020-02-02 16:00:00+00:00,HAFAS,HTNC,8
2020-02-02 16:00:00+00:00,HAFAS,HTO,14
2020-02-02 16:00:00+00:00,HAFAS,HVL,14
2020-02-02 16:00:00+00:00,HAFAS,HVS,12
2020-02-02 16:00:00+00:00,HAFAS,HVSM,13
2020-02-02 16:00:00+00:00,HAFAS,HVSP,13
2020-02-02 16:00:00+00:00,HAFAS,HWD,14
2020-02-02 16:00:00+00:00,HAFAS,HWZB,14
2020-02-02 16:00:00+00:00,HAFAS,HZE,13
2020-02-02 16:00:00+00:00,HAFAS,IJT,14
2020-02-02 16:00:00+00:00,HAFAS,KBD,14
2020-02-02 16:00:00+00:00,HAFAS,KBK,14
2020-02-02 16:00:00+00:00,HAFAS,KLP,14
2020-02-02 16:00:00+00:00,HAFAS,KMA,14
2020-02-02 16:00:00+00:00,HAFAS,KMR,12
2020-02-02 16:00:00+00:00,HAFAS,KMW,12
2020-02-02 16:00:00+00:00,HAFAS,KPN,14
2020-02-02 16:00:00+00:00,HAFAS,KPNZ,15
2020-02-02 16:00:00+00:00,HAFAS,KRD,14
2020-02-02 16:00:00+00:00,HAFAS,KRG,15
2020-02-02 16:00:00+00:00,HAFAS,KTR,14
2020-02-02 16:00:00+00:00,HAFAS,KW,13
2020-02-02 16:00:00+00:00,HAFAS,KZ,14
2020-02-02 16:00:00+00:00,HAFAS,LAA,14
2020-02-02 16:00:00+00:00,HAFAS,LC,13
2020-02-02 16:00:00+00:00,HAFAS,LDL,14
2020-02-02 16:00:00+00:00,HAFAS,LDM,14
2020-02-02 16:00:00+00:00,HAFAS,LEDN,14
2020-02-02 16:00:00+00:00,HAFAS,LG,14
2020-02-02 16:00:00+00:00,HAFAS,LLS,14
2020-02-02 16:00:00+00:00,HAFAS,LLZM,12
2020-02-02 16:00:00+00:00,HAFAS,LP,13
2020-02-02 16:00:00+00:00,HAFAS,LTN,14
2020-02-02 16:00:00+00:00,HAFAS,LTV,13
2020-02-02 16:00:00+00:00,HAFAS,LUT,14
2020-02-02 16:00:00+00:00,HAFAS,LW,14
2020-02-02 16:00:00+00:00,HAFAS,LWC,14
2020-02-02 16:00:00+00:00,HAFAS,MAS,14
2020-02-02 16:00:00+00:00,HAFAS,MDB,16
2020-02-02 16:00:00+00:00,HAFAS,MES,14
2020-02-02 16:00:00+00:00,HAFAS,MG,14
2020-02-02 16:00:00+00:00,HAFAS,MMLH,12
2020-02-02 16:00:00+00:00,HAFAS,MP,14
2020-02-02 16:00:00+00:00,HAFAS,MRB,15
2020-02-02 16:00:00+00:00,HAFAS,MRN,14
2020-02-02 16:00:00+00:00,HAFAS,MT,14
2020-02-02 16:00:00+00:00,HAFAS,MTH,13
2020-02-02 16:00:00+00:00,HAFAS,MTN,13
2020-02-02 16:00:00+00:00,HAFAS,MTR,13
2020-02-02 16:00:00+00:00,HAFAS,MZ,8
2020-02-02 16:00:00+00:00,HAFAS,NA,15
2020-02-02 16:00:00+00:00,HAFAS,NDB,13
2020-02-02 16:00:00+00:00,HAFAS,NH,13
2020-02-02 16:00:00+00:00,HAFAS,NKK,13
2020-02-02 16:00:00+00:00,HAFAS,NM,14
2020-02-02 16:00:00+00:00,HAFAS,NMD,14
2020-02-02 16:00:00+00:00,HAFAS,NMGO,7
2020-02-02 16:00:00+00:00,HAFAS,NMH,15
2020-02-02 16:00:00+00:00,HAFAS,NML,4
2020-02-02 16:00:00+00:00,HAFAS,NS,12
2020-02-02 16:00:00+00:00,HAFAS,NSCH,14
2020-02-02 16:00:00+00:00,HAFAS,NVD,14
2020-02-02 16:00:00+00:00,HAFAS,NVP,14
2020-02-02 16:00:00+00:00,HAFAS,NWK,15
2020-02-02 16:00:00+00:00,HAFAS,O,13
2020-02-02 16:00:00+00:00,HAFAS,OBD,12
2020-02-02 16:00:00+00:00,HAFAS,ODB,14
2020-02-02 16:00:00+00:00,HAFAS,ODZ,14
2020-02-02 16:00:00+00:00,HAFAS,OMN,13
2020-02-02 16:00:00+00:00,HAFAS,OP,14
2020-02-02 16:00:00+00:00,HAFAS,OST,12
2020-02-02 16:00:00+00:00,HAFAS,OT,14
2020-02-02 16:00:00+00:00,HAFAS,OTB,14
2020-02-02 16:00:00+00:00,HAFAS,OVN,14
2020-02-02 16:00:00+00:00,HAFAS,OW,14
2020-02-02 16:00:00+00:00,HAFAS,PMO,14
2020-02-02 16:00:00+00:00,HAFAS,PMR,14
2020-02-02 16:00:00+00:00,HAFAS,PMW,8
2020-02-02 16:00:00+00:00,HAFAS,PT,13
2020-02-02 16:00:00+00:00,HAFAS,RAI,14
2020-02-02 16:00:00+00:00,HAFAS,RAT,14
2020-02-02 16:00:00+00:00,HAFAS,RB,15
2020-02-02 16:00:00+00:00,HAFAS,RD,14
2020-02-02 16:00:00+00:00,HAFAS,RH,13
2020-02-02 16:00:00+00:00,HAFAS,RHN,14
2020-02-02 16:00:00+00:00,HAFAS,RL,14
2020-02-02 16:00:00+00:00,HAFAS,RLB,13
2020-02-02 16:00:00+00:00,HAFAS,RM,14
2020-02-02 16:00:00+00:00,HAFAS,RS,14
2020-02-02 16:00:00+00:00,HAFAS,RSD,12
2020-02-02 16:00:00+00:00,HAFAS,RSN,13
2020-02-02 16:00:00+00:00,HAFAS,RSW,14
2020-02-02 16:00:00+00:00,HAFAS,RTA,15
2020-02-02 16:00:00+00:00,HAFAS,RTB,14
2020-02-02 16:00:00+00:00,HAFAS,RTD,14
2020-02-02 16:00:00+00:00,HAFAS,RTN,15
2020-02-02 16:00:00+00:00,HAFAS,RTZ,14
2020-02-02 16:00:00+00:00,HAFAS,RV,15
2020-02-02 16:00:00+00:00,HAFAS,RVS,15
2020-02-02 16:00:00+00:00,HAFAS,SBK,14
2020-02-02 16:00:00+00:00,HAFAS,SD,14
2020-02-02 16:00:00+00:00,HAFAS,SDA,14
2020-02-02 16:00:00+00:00,HAFAS,SDM,15
2020-02-02 16:00:00+00:00,HAFAS,SDT,14
2020-02-02 16:00:00+00:00,HAFAS,SDTB,8
2020-02-02 16:00:00+00:00,HAFAS,SGL,14
2020-02-02 16:00:00+00:00,HAFAS,SGN,12
2020-02-02 16:00:00+00:00,HAFAS,SHL,14
2020-02-02 16:00:00+00:00,HAFAS,SK,14
2020-02-02 16:00:00+00:00,HAFAS,SKND,14
2020-02-02 16:00:00+00:00,HAFAS,SM,14
2020-02-02 16:00:00+00:00,HAFAS,SN,14
2020-02-02 16:00:00+00:00,HAFAS,SOG,12
2020-02-02 16:00:00+00:00,HAFAS,SPM,14
2020-02-02 16:00:00+00:00,HAFAS,SPTN,13
2020-02-02 16:00:00+00:00,HAFAS,SPTZ,13
2020-02-02 16:00:00+00:00,HAFAS,SRN,14
2020-02-02 16:00:00+00:00,HAFAS,SSH,12
2020-02-02 16:00:00+00:00,HAFAS,ST,14
2020-02-02 16:00:00+00:00,HAFAS,STD,14
2020-02-02 16:00:00+00:00,HAFAS,STM,13
2020-02-02 16:00:00+00:00,HAFAS,STV,14
2020-02-02 16:00:00+00:00,HAFAS,STZ,14
2020-02-02 16:00:00+00:00,HAFAS,SWD,13
2020-02-02 16:00:00+00:00,HAFAS,SWK,15
2020-02-02 16:00:00+00:00,HAFAS,TB,14
2020-02-02 16:00:00+00:00,HAFAS,TBG,13
2020-02-02 16:00:00+00:00,HAFAS,TBR,8
2020-02-02 16:00:00+00:00,HAFAS,TBU,14
2020-02-02 16:00:00+00:00,HAFAS,TG,14
2020-02-02 16:00:00+00:00,HAFAS,TL,12
2020-02-02 16:00:00+00:00,HAFAS,TPSW,8
2020-02-02 16:00:00+00:00,HAFAS,TWL,4
2020-02-02 16:00:00+00:00,HAFAS,UHM,12
2020-02-02 16:00:00+00:00,HAFAS,UHZ,14
2020-02-02 16:00:00+00:00,HAFAS,UST,14
2020-02-02 16:00:00+00:00,HAFAS,UT,12
2020-02-02 16:00:00+00:00,HAFAS,UTG,14
2020-02-02 16:00:00+00:00,HAFAS,UTLN,14
2020-02-02 16:00:00+00:00,HAFAS,UTLR,12
2020-02-02 16:00:00+00:00,HAFAS,UTM,8
2020-02-02 16:00:00+00:00,HAFAS,UTO,14
2020-02-02 16:00:00+00:00,HAFAS,UTT,8
2020-02-02 16:00:00+00:00,HAFAS,UTVR,12
2020-02-02 16:00:00+00:00,HAFAS,UTZL,8
2020-02-02 16:00:00+00:00,HAFAS,VB,13
2020-02-02 16:00:00+00:00,HAFAS,VD,13
2020-02-02 16:00:00+00:00,HAFAS,VDL,12
2020-02-02 16:00:00+00:00,HAFAS,VDM,8
2020-02-02 16:00:00+00:00,HAFAS,VEM,12
2020-02-02 16:00:00+00:00,HAFAS,VG,12
2020-02-02 16:00:00+00:00,HAFAS,VH,14
2020-02-02 16:00:00+00:00,HAFAS,VHP,14
2020-02-02 16:00:00+00:00,HAFAS,VK,14
2020-02-02 16:00:00+00:00,HAFAS,VL,14
2020-02-02 16:00:00+00:00,HAFAS,VLB,12
2020-02-02 16:00:00+00:00,HAFAS,VNDC,12
2020-02-02 16:00:00+00:00,HAFAS,VNDW,13
2020-02-02 16:00:00+00:00,HAFAS,VP,14
2020-02-02 16:00:00+00:00,HAFAS,VRY,14
2020-02-02 16:00:00+00:00,HAFAS,VS,17
2020-02-02 16:00:00+00:00,HAFAS,VSS,15
2020-02-02 16:00:00+00:00,HAFAS,VST,12
2020-02-02 16:00:00+00:00,HAFAS,VSV,13
2020-02-02 16:00:00+00:00,HAFAS,VTN,12
2020-02-02 16:00:00+00:00,HAFAS,VZ,14
2020-02-02 16:00:00+00:00,HAFAS,WAD,13
2020-02-02 16:00:00+00:00,HAFAS,WADN,14
2020-02-02 16:00:00+00:00,HAFAS,WADT,13
2020-02-02 16:00:00+00:00,HAFAS,WC,14
2020-02-02 16:00:00+00:00,HAFAS,WD,14
2020-02-02 16:00:00+00:00,HAFAS,WDN,14
2020-02-02 16:00:00+00:00,HAFAS,WF,12
2020-02-02 16:00:00+00:00,HAFAS,WFM,14
2020-02-02 16:00:00+00:00,HAFAS,WH,14
2020-02-02 16:00:00+00:00,HAFAS,WK,12
2020-02-02 16:00:00+00:00,HAFAS,WL,12
2020-02-02 16:00:00+00:00,HAFAS,WM,12
2020-02-02 16:00:00+00:00,HAFAS,WP,14
2020-02-02 16:00:00+00:00,HAFAS,WS,15
2020-02-02 16:00:00+00:00,HAFAS,WSM,14
2020-02-02 16:00:00+00:00,HAFAS,WT,13
2020-02-02 16:00:00+00:00,HAFAS,WTV,8
2020-02-02 16:00:00+00:00,HAFAS,WV,14
2020-02-02 16:00:00+00:00,HAFAS,WW,12
2020-02-02 16:00:00+00:00,HAFAS,WWW,8
2020-02-02 16:00:00+00:00,HAFAS,WZ,14
2020-02-02 16:00:00+00:00,HAFAS,YPB,8
2020-02-02 16:00:00+00:00,HAFAS,ZA,14
2020-02-02 16:00:00+00:00,HAFAS,ZB,14
2020-02-02 16:00:00+00:00,HAFAS,ZBM,12
2020-02-02 16:00:00+00:00,HAFAS,ZD,13
2020-02-02 16:00:00+00:00,HAFAS,ZDK,14
2020-02-02 16:00:00+00:00,HAFAS,ZH,13
2020-02-02 16:00:00+00:00,HAFAS,ZL,15
2020-02-02 16:00:00+00:00,HAFAS,ZLSH,13
2020-02-02 16:00:00+00:00,HAFAS,ZLW,14
2020-02-02 16:00:00+00:00,HAFAS,ZP,14
2020-02-02 16:00:00+00:00,HAFAS,ZTM,13
2020-02-02 16:00:00+00:00,HAFAS,ZTMO,14
2020-02-02 16:00:00+00:00,HAFAS,ZV,14
2020-02-02 16:00:00+00:00,HAFAS,ZVB,14
2020-02-02 16:00:00+00:00,HAFAS,ZVT,14
2020-02-02 16:00:00+00:00,HAFAS,ZWD,14
2020-02-02 16:00:00+00:00,HAFAS,ZZS,14
2020-02-02 17:00:00+00:00,HAFAS,AC,13
2020-02-02 17:00:00+00:00,HAFAS,AH,14
2020-02-02 17:00:00+00:00,HAFAS,AHP,13
2020-02-02 17:00:00+00:00,HAFAS,AHPR,14
2020-02-02 17:00:00+00:00,HAFAS,AHZ,4
2020-02-02 17:00:00+00:00,HAFAS,AKL,14
2020-02-02 17:00:00+00:00,HAFAS,AKM,14
2020-02-02 17:00:00+00:00,HAFAS,ALM,14
2020-02-02 17:00:00+00:00,HAFAS,ALMB,14
2020-02-02 17:00:00+00:00,HAFAS,ALMM,13
2020-02-02 17:00:00+00:00,HAFAS,ALMO,8
2020-02-02 17:00:00+00:00,HAFAS,ALMP,13
2020-02-02 17:00:00+00:00,HAFAS,AMF,14
2020-02-02 17:00:00+00:00,HAFAS,AMFS,14
2020-02-02 17:00:00+00:00,HAFAS,AML,14
2020-02-02 17:00:00+00:00,HAFAS,AMPO,12
2020-02-02 17:00:00+00:00,HAFAS,AMR,13
2020-02-02 17:00:00+00:00,HAFAS,AMRI,14
2020-02-02 17:00:00+00:00,HAFAS,AMRN,13
2020-02-02 17:00:00+00:00,HAFAS,ANA,14
2020-02-02 17:00:00+00:00,HAFAS,APD,15
2020-02-02 17:00:00+00:00,HAFAS,APDM,8
2020-02-02 17:00:00+00:00,HAFAS,APDO,12
2020-02-02 17:00:00+00:00,HAFAS,APG,13
2020-02-02 17:00:00+00:00,HAFAS,APN,14
2020-02-02 17:00:00+00:00,HAFAS,ARN,13
2020-02-02 17:00:00+00:00,HAFAS,ASA,14
2020-02-02 17:00:00+00:00,HAFAS,ASB,13
2020-02-02 17:00:00+00:00,HAFAS,ASD,14
2020-02-02 17:00:00+00:00,HAFAS,ASDL,13
2020-02-02 17:00:00+00:00,HAFAS,ASDM,14
2020-02-02 17:00:00+00:00,HAFAS,ASDZ,12
2020-02-02 17:00:00+00:00,HAFAS,ASHD,4
2020-02-02 17:00:00+00:00,HAFAS,ASN,13
2020-02-02 17:00:00+00:00,HAFAS,ASS,13
2020-02-02 17:00:00+00:00,HAFAS,ASSP,8
2020-02-02 17:00:00+00:00,HAFAS,ATN,12
2020-02-02 17:00:00+00:00,HAFAS,AVAT,4
2020-02-02 17:00:00+00:00,HAFAS,BD,14
2020-02-02 17:00:00+00:00,HAFAS,BDE,15
2020-02-02 17:00:00+00:00,HAFAS,BDG,13
2020-02-02 17:00:00+00:00,HAFAS,BDM,14
2020-02-02 17:00:00+00:00,HAFAS,BDPB,15
2020-02-02 17:00:00+00:00,HAFAS,BET,12
2020-02-02 17:00:00+00:00,HAFAS,BF,15
2020-02-02 17:00:00+00:00,HAFAS,BGN,12
2020-02-02 17:00:00+00:00,HAFAS,BHDV,8
2020-02-02 17:00:00+00:00,HAFAS,BHV,12
2020-02-02 17:00:00+00:00,HAFAS,BK,14
2020-02-02 17:00:00+00:00,HAFAS,BKF,14
2020-02-02 17:00:00+00:00,HAFAS,BKG,14
2020-02-02 17:00:00+00:00,HAFAS,BKL,14
2020-02-02 17:00:00+00:00,HAFAS,BL,13
2020-02-02 17:00:00+00:00,HAFAS,BLL,13
2020-02-02 17:00:00+00:00,HAFAS,BMN,12
2020-02-02 17:00:00+00:00,HAFAS,BMR,12
2020-02-02 17:00:00+00:00,HAFAS,BN,14
2020-02-02 17:00:00+00:00,HAFAS,BNC,12
2020-02-02 17:00:00+00:00,HAFAS,BNK,12
2020-02-02 17:00:00+00:00,HAFAS,BNN,12
2020-02-02 17:00:00+00:00,HAFAS,BNZ,8
2020-02-02 17:00:00+00:00,HAFAS,BP,12
2020-02-02 17:00:00+00:00,HAFAS,BR,14
2020-02-02 17:00:00+00:00,HAFAS,BRD,14
2020-02-02 17:00:00+00:00,HAFAS,BRN,12
2020-02-02 17:00:00+00:00,HAFAS,BSD,13
2020-02-02 17:00:00+00:00,HAFAS,BSK,14
2020-02-02 17:00:00+00:00,HAFAS,BSKS,14
2020-02-02 17:00:00+00:00,HAFAS,BSMZ,13
2020-02-02 17:00:00+00:00,HAFAS,BTL,13
2020-02-02 17:00:00+00:00,HAFAS,BV,14
2020-02-02 17:00:00+00:00,HAFAS,BZL,14
2020-02-02 17:00:00+00:00,HAFAS,CAS,14
2020-02-02 17:00:00+00:00,HAFAS,CK,14
2020-02-02 17:00:00+00:00,HAFAS,CL,14
2020-02-02 17:00:00+00:00,HAFAS,CO,14
2020-02-02 17:00:00+00:00,HAFAS,CPS,15
2020-02-02 17:00:00+00:00,HAFAS,CVM,15
2020-02-02 17:00:00+00:00,HAFAS,DA,14
2020-02-02 17:00:00+00:00,HAFAS,DB,14
2020-02-02 17:00:00+00:00,HAFAS,DDN,15
2020-02-02 17:00:00+00:00,HAFAS,DDR,14
2020-02-02 17:00:00+00:00,HAFAS,DDRS,14
2020-02-02 17:00:00+00:00,HAFAS,DDZD,15
2020-02-02 17:00:00+00:00,HAFAS,DEI,13
2020-02-02 17:00:00+00:00,HAFAS,DID,14
2020-02-02 17:00:00+00:00,HAFAS,DL,13
2020-02-02 17:00:00+00:00,HAFAS,DLD,12
2020-02-02 17:00:00+00:00,HAFAS,DLN,14
2020-02-02 17:00:00+00:00,HAFAS,DMN,13
2020-02-02 17:00:00+00:00,HAFAS,DMNZ,14
2020-02-02 17:00:00+00:00,HAFAS,DN,13
2020-02-02 17:00:00+00:00,HAFAS,DR,12
2020-02-02 17:00:00+00:00,HAFAS,DRH,14
2020-02-02 17:00:00+00:00,HAFAS,DRON,14
2020-02-02 17:00:00+00:00,HAFAS,DRP,13
2020-02-02 17:00:00+00:00,HAFAS,DT,14
2020-02-02 17:00:00+00:00,HAFAS,DTC,14
