2020-02-04 14:00:00+00:00,DSI,HBZM,10
2020-02-04 14:00:00+00:00,DSI,HD,7
2020-02-04 14:00:00+00:00,DSI,HDB,8
2020-02-04 14:00:00+00:00,DSI,HDE,10
2020-02-04 14:00:00+00:00,DSI,HDG,9
2020-02-04 14:00:00+00:00,DSI,HDR,6
2020-02-04 14:00:00+00:00,DSI,HDRZ,10
2020-02-04 14:00:00+00:00,DSI,HFD,4
2020-02-04 14:00:00+00:00,DSI,HGL,10
2020-02-04 14:00:00+00:00,DSI,HGLG,9
2020-02-04 14:00:00+00:00,DSI,HGLO,4
2020-02-04 14:00:00+00:00,DSI,HGV,10
2020-02-04 14:00:00+00:00,DSI,HGZ,5
2020-02-04 14:00:00+00:00,DSI,HIL,10
2020-02-04 14:00:00+00:00,DSI,HK,5
2020-02-04 14:00:00+00:00,DSI,HKS,7
2020-02-04 14:00:00+00:00,DSI,HLG,7
2020-02-04 14:00:00+00:00,DSI,HLGH,4
2020-02-04 14:00:00+00:00,DSI,HLM,7
2020-02-04 14:00:00+00:00,DSI,HLMS,9
2020-02-04 14:00:00+00:00,DSI,HLO,7
2020-02-04 14:00:00+00:00,DSI,HM,7
2020-02-04 14:00:00+00:00,DSI,HMBH,5
2020-02-04 14:00:00+00:00,DSI,HMBV,5
2020-02-04 14:00:00+00:00,DSI,HMH,9
2020-02-04 14:00:00+00:00,DSI,HMN,5
2020-02-04 14:00:00+00:00,DSI,HN,10
2020-02-04 14:00:00+00:00,DSI,HNK,8
2020-02-04 14:00:00+00:00,DSI,HNO,9
2020-02-04 14:00:00+00:00,DSI,HNP,4
2020-02-04 14:00:00+00:00,DSI,HON,4
2020-02-04 14:00:00+00:00,DSI,HOR,5
2020-02-04 14:00:00+00:00,DSI,HR,10
2020-02-04 14:00:00+00:00,DSI,HRL,8
2020-02-04 14:00:00+00:00,DSI,HRLW,9
2020-02-04 14:00:00+00:00,DSI,HRN,5
2020-02-04 14:00:00+00:00,DSI,HRT,9
2020-02-04 14:00:00+00:00,DSI,HT,10
2020-02-04 14:00:00+00:00,DSI,HTN,7
2020-02-04 14:00:00+00:00,DSI,HTNC,9
2020-02-04 14:00:00+00:00,DSI,HTO,8
2020-02-04 14:00:00+00:00,DSI,HVL,4
2020-02-04 14:00:00+00:00,DSI,HVS,7
2020-02-04 14:00:00+00:00,DSI,HVSM,9
2020-02-04 14:00:00+00:00,DSI,HVSP,6
2020-02-04 14:00:00+00:00,DSI,HWD,10
2020-02-04 14:00:00+00:00,DSI,HWZB,9
2020-02-04 14:00:00+00:00,DSI,HZE,15
2020-02-04 14:00:00+00:00,DSI,IJT,5
2020-02-04 14:00:00+00:00,DSI,KBD,5
2020-02-04 14:00:00+00:00,DSI,KBK,5
2020-02-04 14:00:00+00:00,DSI,KLP,10
2020-02-04 14:00:00+00:00,DSI,KMA,6
2020-02-04 14:00:00+00:00,DSI,KMR,9
2020-02-04 14:00:00+00:00,DSI,KMW,5
2020-02-04 14:00:00+00:00,DSI,KPN,9
2020-02-04 14:00:00+00:00,DSI,KPNZ,4
2020-02-04 14:00:00+00:00,DSI,KRD,9
2020-02-04 14:00:00+00:00,DSI,KRG,6
2020-02-04 14:00:00+00:00,DSI,KTR,6
2020-02-04 14:00:00+00:00,DSI,KW,10
2020-02-04 14:00:00+00:00,DSI,KZ,5
2020-02-04 14:00:00+00:00,DSI,LAA,10
2020-02-04 14:00:00+00:00,DSI,LC,9
2020-02-04 14:00:00+00:00,DSI,LDL,5
2020-02-04 14:00:00+00:00,DSI,LDM,5
2020-02-04 14:00:00+00:00,DSI,LEDN,5
2020-02-04 14:00:00+00:00,DSI,LG,10
2020-02-04 14:00:00+00:00,DSI,LLS,7
2020-02-04 14:00:00+00:00,DSI,LLZM,9
2020-02-04 14:00:00+00:00,DSI,LP,4
2020-02-04 14:00:00+00:00,DSI,LTN,10
2020-02-04 14:00:00+00:00,DSI,LTV,4
2020-02-04 14:00:00+00:00,DSI,LUT,10
2020-02-04 14:00:00+00:00,DSI,LW,9
2020-02-04 14:00:00+00:00,DSI,LWC,6
2020-02-04 14:00:00+00:00,DSI,MAS,4
2020-02-04 14:00:00+00:00,DSI,MDB,5
2020-02-04 14:00:00+00:00,DSI,MES,9
2020-02-04 14:00:00+00:00,DSI,MG,4
2020-02-04 14:00:00+00:00,DSI,MMLH,8
2020-02-04 14:00:00+00:00,DSI,MP,10
2020-02-04 14:00:00+00:00,DSI,MRB,5
2020-02-04 14:00:00+00:00,DSI,MRN,8
2020-02-04 14:00:00+00:00,DSI,MT,9
2020-02-04 14:00:00+00:00,DSI,MTH,5
2020-02-04 14:00:00+00:00,DSI,MTN,9
2020-02-04 14:00:00+00:00,DSI,MTR,5
2020-02-04 14:00:00+00:00,DSI,MZ,10
2020-02-04 14:00:00+00:00,DSI,NA,5
2020-02-04 14:00:00+00:00,DSI,NDB,10
2020-02-04 14:00:00+00:00,DSI,NH,8
2020-02-04 14:00:00+00:00,DSI,NKK,9
2020-02-04 14:00:00+00:00,DSI,NM,10
2020-02-04 14:00:00+00:00,DSI,NMD,10
2020-02-04 14:00:00+00:00,DSI,NMGO,10
2020-02-04 14:00:00+00:00,DSI,NMH,12
2020-02-04 14:00:00+00:00,DSI,NML,5
2020-02-04 14:00:00+00:00,DSI,NS,9
2020-02-04 14:00:00+00:00,DSI,NSCH,8
2020-02-04 14:00:00+00:00,DSI,NVD,10
2020-02-04 14:00:00+00:00,DSI,NVP,9
2020-02-04 14:00:00+00:00,DSI,NWK,6
2020-02-04 14:00:00+00:00,DSI,O,10
2020-02-04 14:00:00+00:00,DSI,OBD,10
2020-02-04 14:00:00+00:00,DSI,ODB,9
2020-02-04 14:00:00+00:00,DSI,ODZ,7
2020-02-04 14:00:00+00:00,DSI,OMN,7
2020-02-04 14:00:00+00:00,DSI,OP,10
2020-02-04 14:00:00+00:00,DSI,OST,6
2020-02-04 14:00:00+00:00,DSI,OT,5
2020-02-04 14:00:00+00:00,DSI,OTB,7
2020-02-04 14:00:00+00:00,DSI,OVN,5
2020-02-04 14:00:00+00:00,DSI,OW,5
2020-02-04 14:00:00+00:00,DSI,PMO,10
2020-02-04 14:00:00+00:00,DSI,PMR,5
2020-02-04 14:00:00+00:00,DSI,PMW,6
2020-02-04 14:00:00+00:00,DSI,PT,5
2020-02-04 14:00:00+00:00,DSI,RAI,10
2020-02-04 14:00:00+00:00,DSI,RAT,10
2020-02-04 14:00:00+00:00,DSI,RB,5
2020-02-04 14:00:00+00:00,DSI,RD,9
2020-02-04 14:00:00+00:00,DSI,RH,4
2020-02-04 14:00:00+00:00,DSI,RHN,9
2020-02-04 14:00:00+00:00,DSI,RL,9
2020-02-04 14:00:00+00:00,DSI,RLB,8
2020-02-04 14:00:00+00:00,DSI,RM,11
2020-02-04 14:00:00+00:00,DSI,RS,6
2020-02-04 14:00:00+00:00,DSI,RSD,10
2020-02-04 14:00:00+00:00,DSI,RSN,10
2020-02-04 14:00:00+00:00,DSI,RSW,8
2020-02-04 14:00:00+00:00,DSI,RTA,6
2020-02-04 14:00:00+00:00,DSI,RTB,11
2020-02-04 14:00:00+00:00,DSI,RTD,6
2020-02-04 14:00:00+00:00,DSI,RTN,6
2020-02-04 14:00:00+00:00,DSI,RTZ,14
2020-02-04 14:00:00+00:00,DSI,RV,5
2020-02-04 14:00:00+00:00,DSI,RVS,11
2020-02-04 14:00:00+00:00,DSI,SBK,9
2020-02-04 14:00:00+00:00,DSI,SD,9
2020-02-04 14:00:00+00:00,DSI,SDA,5
2020-02-04 14:00:00+00:00,DSI,SDM,6
2020-02-04 14:00:00+00:00,DSI,SDT,5
2020-02-04 14:00:00+00:00,DSI,SDTB,9
2020-02-04 14:00:00+00:00,DSI,SGL,9
2020-02-04 14:00:00+00:00,DSI,SGN,5
2020-02-04 14:00:00+00:00,DSI,SHL,11
2020-02-04 14:00:00+00:00,DSI,SK,5
2020-02-04 14:00:00+00:00,DSI,SKND,4
2020-02-04 14:00:00+00:00,DSI,SM,8
2020-02-04 14:00:00+00:00,DSI,SN,9
2020-02-04 14:00:00+00:00,DSI,SOG,10
2020-02-04 14:00:00+00:00,DSI,SPM,9
2020-02-04 14:00:00+00:00,DSI,SPTN,10
2020-02-04 14:00:00+00:00,DSI,SPTZ,10
2020-02-04 14:00:00+00:00,DSI,SRN,9
2020-02-04 14:00:00+00:00,DSI,SSH,9
2020-02-04 14:00:00+00:00,DSI,ST,6
2020-02-04 14:00:00+00:00,DSI,STD,10
2020-02-04 14:00:00+00:00,DSI,STM,10
2020-02-04 14:00:00+00:00,DSI,STV,8
2020-02-04 14:00:00+00:00,DSI,STZ,9
2020-02-04 14:00:00+00:00,DSI,SWD,9
2020-02-04 14:00:00+00:00,DSI,SWK,10
2020-02-04 14:00:00+00:00,DSI,TB,7
2020-02-04 14:00:00+00:00,DSI,TBG,9
2020-02-04 14:00:00+00:00,DSI,TBR,5
2020-02-04 14:00:00+00:00,DSI,TBU,6
2020-02-04 14:00:00+00:00,DSI,TG,6
2020-02-04 14:00:00+00:00,DSI,TL,6
2020-02-04 14:00:00+00:00,DSI,TPSW,4
2020-02-04 14:00:00+00:00,DSI,TWL,9
2020-02-04 14:00:00+00:00,DSI,UHM,4
2020-02-04 14:00:00+00:00,DSI,UHZ,6
2020-02-04 14:00:00+00:00,DSI,UST,5
2020-02-04 14:00:00+00:00,DSI,UT,10
2020-02-04 14:00:00+00:00,DSI,UTG,5
2020-02-04 14:00:00+00:00,DSI,UTLN,5
2020-02-04 14:00:00+00:00,DSI,UTLR,10
2020-02-04 14:00:00+00:00,DSI,UTM,4
2020-02-04 14:00:00+00:00,DSI,UTO,10
2020-02-04 14:00:00+00:00,DSI,UTT,5
2020-02-04 14:00:00+00:00,DSI,UTVR,5
2020-02-04 14:00:00+00:00,DSI,UTZL,9
2020-02-04 14:00:00+00:00,DSI,VB,9
2020-02-04 14:00:00+00:00,DSI,VD,4
2020-02-04 14:00:00+00:00,DSI,VDL,10
2020-02-04 14:00:00+00:00,DSI,VDM,9
2020-02-04 14:00:00+00:00,DSI,VEM,7
2020-02-04 14:00:00+00:00,DSI,VG,5
2020-02-04 14:00:00+00:00,DSI,VH,5
2020-02-04 14:00:00+00:00,DSI,VHP,10
2020-02-04 14:00:00+00:00,DSI,VK,9
2020-02-04 14:00:00+00:00,DSI,VL,8
2020-02-04 14:00:00+00:00,DSI,VLB,8
2020-02-04 14:00:00+00:00,DSI,VNDC,6
2020-02-04 14:00:00+00:00,DSI,VNDW,9
2020-02-04 14:00:00+00:00,DSI,VP,9
2020-02-04 14:00:00+00:00,DSI,VRY,13
2020-02-04 14:00:00+00:00,DSI,VS,5
2020-02-04 14:00:00+00:00,DSI,VSS,10
2020-02-04 14:00:00+00:00,DSI,VST,9
2020-02-04 14:00:00+00:00,DSI,VSV,10
2020-02-04 14:00:00+00:00,DSI,VTN,6
2020-02-04 14:00:00+00:00,DSI,VZ,9
2020-02-04 14:00:00+00:00,DSI,WAD,10
2020-02-04 14:00:00+00:00,DSI,WADN,10
2020-02-04 14:00:00+00:00,DSI,WADT,6
2020-02-04 14:00:00+00:00,DSI,WC,5
2020-02-04 14:00:00+00:00,DSI,WD,9
2020-02-04 14:00:00+00:00,DSI,WDN,10
2020-02-04 14:00:00+00:00,DSI,WF,6
2020-02-04 14:00:00+00:00,DSI,WFM,10
2020-02-04 14:00:00+00:00,DSI,WH,11
2020-02-04 14:00:00+00:00,DSI,WK,9
2020-02-04 14:00:00+00:00,DSI,WL,8
2020-02-04 14:00:00+00:00,DSI,WM,7
2020-02-04 14:00:00+00:00,DSI,WP,10
2020-02-04 14:00:00+00:00,DSI,WS,5
2020-02-04 14:00:00+00:00,DSI,WSM,7
2020-02-04 14:00:00+00:00,DSI,WT,8
2020-02-04 14:00:00+00:00,DSI,WTV,9
2020-02-04 14:00:00+00:00,DSI,WV,9
2020-02-04 14:00:00+00:00,DSI,WW,5
2020-02-04 14:00:00+00:00,DSI,WWW,5
2020-02-04 14:00:00+00:00,DSI,WZ,4
2020-02-04 14:00:00+00:00,DSI,YPB,5
2020-02-04 14:00:00+00:00,DSI,ZA,8
2020-02-04 14:00:00+00:00,DSI,ZB,10
2020-02-04 14:00:00+00:00,DSI,ZBM,5
2020-02-04 14:00:00+00:00,DSI,ZD,6
2020-02-04 14:00:00+00:00,DSI,ZDK,5
2020-02-04 14:00:00+00:00,DSI,ZH,7
2020-02-04 14:00:00+00:00,DSI,ZL,6
2020-02-04 14:00:00+00:00,DSI,ZLSH,9
2020-02-04 14:00:00+00:00,DSI,ZLW,5
2020-02-04 14:00:00+00:00,DSI,ZP,5
2020-02-04 14:00:00+00:00,DSI,ZTM,5
2020-02-04 14:00:00+00:00,DSI,ZTMO,10
2020-02-04 14:00:00+00:00,DSI,ZV,9
2020-02-04 14:00:00+00:00,DSI,ZVB,8
2020-02-04 14:00:00+00:00,DSI,ZVT,9
2020-02-04 14:00:00+00:00,DSI,ZWD,13
2020-02-04 14:00:00+00:00,DSI,ZZS,8
2020-02-04 15:00:00+00:00,DSI,AC,8
2020-02-04 15:00:00+00:00,DSI,AH,5
2020-02-04 15:00:00+00:00,DSI,AHP,9
2020-02-04 15:00:00+00:00,DSI,AHPR,4
2020-02-04 15:00:00+00:00,DSI,AHZ,9
2020-02-04 15:00:00+00:00,DSI,AKL,10
2020-02-04 15:00:00+00:00,DSI,AKM,9
2020-02-04 15:00:00+00:00,DSI,ALM,6
2020-02-04 15:00:00+00:00,DSI,ALMB,9
2020-02-04 15:00:00+00:00,DSI,ALMM,9
2020-02-04 15:00:00+00:00,DSI,ALMO,9
2020-02-04 15:00:00+00:00,DSI,ALMP,6
2020-02-04 15:00:00+00:00,DSI,AMF,6
2020-02-04 15:00:00+00:00,DSI,AMFS,10
2020-02-04 15:00:00+00:00,DSI,AML,10
2020-02-04 15:00:00+00:00,DSI,AMPO,9
2020-02-04 15:00:00+00:00,DSI,AMR,10
2020-02-04 15:00:00+00:00,DSI,AMRI,6
2020-02-04 15:00:00+00:00,DSI,AMRN,5
2020-02-04 15:00:00+00:00,DSI,ANA,6
2020-02-04 15:00:00+00:00,DSI,APD,6
2020-02-04 15:00:00+00:00,DSI,APDM,9
2020-02-04 15:00:00+00:00,DSI,APDO,9
2020-02-04 15:00:00+00:00,DSI,APG,8
2020-02-04 15:00:00+00:00,DSI,APN,5
2020-02-04 15:00:00+00:00,DSI,ARN,5
2020-02-04 15:00:00+00:00,DSI,ASA,11
2020-02-04 15:00:00+00:00,DSI,ASB,10
2020-02-04 15:00:00+00:00,DSI,ASD,11
2020-02-04 15:00:00+00:00,DSI,ASDL,10
2020-02-04 15:00:00+00:00,DSI,ASDM,8
2020-02-04 15:00:00+00:00,DSI,ASDZ,10
2020-02-04 15:00:00+00:00,DSI,ASHD,5
2020-02-04 15:00:00+00:00,DSI,ASN,7
2020-02-04 15:00:00+00:00,DSI,ASS,6
2020-02-04 15:00:00+00:00,DSI,ASSP,5
2020-02-04 15:00:00+00:00,DSI,ATN,10
2020-02-04 15:00:00+00:00,DSI,AVAT,10
2020-02-04 15:00:00+00:00,DSI,BD,12
2020-02-04 15:00:00+00:00,DSI,BDE,6
2020-02-04 15:00:00+00:00,DSI,BDG,9
2020-02-04 15:00:00+00:00,DSI,BDM,10
2020-02-04 15:00:00+00:00,DSI,BDPB,6
2020-02-04 15:00:00+00:00,DSI,BET,7
2020-02-04 15:00:00+00:00,DSI,BF,9
2020-02-04 15:00:00+00:00,DSI,BGN,5
2020-02-04 15:00:00+00:00,DSI,BHDV,8
2020-02-04 15:00:00+00:00,DSI,BHV,9
2020-02-04 15:00:00+00:00,DSI,BK,10
2020-02-04 15:00:00+00:00,DSI,BKF,5
2020-02-04 15:00:00+00:00,DSI,BKG,5
2020-02-04 15:00:00+00:00,DSI,BKL,5
2020-02-04 15:00:00+00:00,DSI,BL,10
2020-02-04 15:00:00+00:00,DSI,BLL,7
2020-02-04 15:00:00+00:00,DSI,BMN,10
2020-02-04 15:00:00+00:00,DSI,BMR,5
2020-02-04 15:00:00+00:00,DSI,BN,6
2020-02-04 15:00:00+00:00,DSI,BNC,4
2020-02-04 15:00:00+00:00,DSI,BNK,5
2020-02-04 15:00:00+00:00,DSI,BNN,4
2020-02-04 15:00:00+00:00,DSI,BNZ,7
2020-02-04 15:00:00+00:00,DSI,BP,5
2020-02-04 15:00:00+00:00,DSI,BR,5
2020-02-04 15:00:00+00:00,DSI,BRD,8
2020-02-04 15:00:00+00:00,DSI,BRN,7
2020-02-04 15:00:00+00:00,DSI,BSD,6
2020-02-04 15:00:00+00:00,DSI,BSK,9
2020-02-04 15:00:00+00:00,DSI,BSKS,9
2020-02-04 15:00:00+00:00,DSI,BSMZ,7
2020-02-04 15:00:00+00:00,DSI,BTL,6
2020-02-04 15:00:00+00:00,DSI,BV,6
2020-02-04 15:00:00+00:00,DSI,BZL,5
2020-02-04 15:00:00+00:00,DSI,CAS,4
2020-02-04 15:00:00+00:00,DSI,CK,6
2020-02-04 15:00:00+00:00,DSI,CL,5
2020-02-04 15:00:00+00:00,DSI,CO,9
2020-02-04 15:00:00+00:00,DSI,CPS,7
2020-02-04 15:00:00+00:00,DSI,CVM,10
2020-02-04 15:00:00+00:00,DSI,DA,10
2020-02-04 15:00:00+00:00,DSI,DB,10
2020-02-04 15:00:00+00:00,DSI,DDN,5
2020-02-04 15:00:00+00:00,DSI,DDR,10
2020-02-04 15:00:00+00:00,DSI,DDRS,10
2020-02-04 15:00:00+00:00,DSI,DDZD,4
2020-02-04 15:00:00+00:00,DSI,DEI,6
2020-02-04 15:00:00+00:00,DSI,DID,9
2020-02-04 15:00:00+00:00,DSI,DL,10
2020-02-04 15:00:00+00:00,DSI,DLD,9
2020-02-04 15:00:00+00:00,DSI,DLN,5
2020-02-04 15:00:00+00:00,DSI,DMN,5
2020-02-04 15:00:00+00:00,DSI,DMNZ,6
2020-02-04 15:00:00+00:00,DSI,DN,5
2020-02-04 15:00:00+00:00,DSI,DR,5
2020-02-04 15:00:00+00:00,DSI,DRH,6
2020-02-04 15:00:00+00:00,DSI,DRON,8
2020-02-04 15:00:00+00:00,DSI,DRP,9
2020-02-04 15:00:00+00:00,DSI,DT,10
2020-02-04 15:00:00+00:00,DSI,DTC,10
2020-02-04 15:00:00+00:00,DSI,DTCH,5
2020-02-04 15:00:00+00:00,DSI,DTZ,4
2020-02-04 15:00:00+00:00,DSI,DV,10
2020-02-04 15:00:00+00:00,DSI,DVC,9
2020-02-04 15:00:00+00:00,DSI,DVD,10
2020-02-04 15:00:00+00:00,DSI,DVN,10
2020-02-04 15:00:00+00:00,DSI,DVNK,10
2020-02-04 15:00:00+00:00,DSI,DWE,4
2020-02-04 15:00:00+00:00,DSI,DZ,8
2020-02-04 15:00:00+00:00,DSI,DZW,10
2020-02-04 15:00:00+00:00,DSI,EC,5
2020-02-04 15:00:00+00:00,DSI,ED,8
2020-02-04 15:00:00+00:00,DSI,EDC,5
2020-02-04 15:00:00+00:00,DSI,EDN,7
2020-02-04 15:00:00+00:00,DSI,EEM,4
2020-02-04 15:00:00+00:00,DSI,EGH,5
2020-02-04 15:00:00+00:00,DSI,EGHM,5
2020-02-04 15:00:00+00:00,DSI,EHS,10
2020-02-04 15:00:00+00:00,DSI,EHV,10
2020-02-04 15:00:00+00:00,DSI,EKZ,8
2020-02-04 15:00:00+00:00,DSI,EML,6
2020-02-04 15:00:00+00:00,DSI,EMN,9
2020-02-04 15:00:00+00:00,DSI,EMNZ,8
2020-02-04 15:00:00+00:00,DSI,ES,9
2020-02-04 15:00:00+00:00,DSI,ESE,10
2020-02-04 15:00:00+00:00,DSI,ESK,5
2020-02-04 15:00:00+00:00,DSI,EST,7
2020-02-04 15:00:00+00:00,DSI,ETN,9
2020-02-04 15:00:00+00:00,DSI,FN,10
2020-02-04 15:00:00+00:00,DSI,FWD,5
2020-02-04 15:00:00+00:00,DSI,GBG,5
2020-02-04 15:00:00+00:00,DSI,GBR,9
2020-02-04 15:00:00+00:00,DSI,GD,9
2020-02-04 15:00:00+00:00,DSI,GDG,10
2020-02-04 15:00:00+00:00,DSI,GDM,10
2020-02-04 15:00:00+00:00,DSI,GDR,9
2020-02-04 15:00:00+00:00,DSI,GERP,8
2020-02-04 15:00:00+00:00,DSI,GK,5
2020-02-04 15:00:00+00:00,DSI,GLN,9
2020-02-04 15:00:00+00:00,DSI,GN,9
2020-02-04 15:00:00+00:00,DSI,GND,5
2020-02-04 15:00:00+00:00,DSI,GNN,5
2020-02-04 15:00:00+00:00,DSI,GO,10
2020-02-04 15:00:00+00:00,DSI,GP,11
2020-02-04 15:00:00+00:00,DSI,GR,10
2020-02-04 15:00:00+00:00,DSI,GS,11
2020-02-04 15:00:00+00:00,DSI,GV,10
2020-02-04 15:00:00+00:00,DSI,GVC,6
2020-02-04 15:00:00+00:00,DSI,GVM,9
2020-02-04 15:00:00+00:00,DSI,GVMW,8
2020-02-04 15:00:00+00:00,DSI,GW,10
2020-02-04 15:00:00+00:00,DSI,GZ,7
2020-02-04 15:00:00+00:00,DSI,HAD,9
2020-02-04 15:00:00+00:00,DSI,HB,5
2020-02-04 15:00:00+00:00,DSI,HBZM,9
2020-02-04 15:00:00+00:00,DSI,HD,7
2020-02-04 15:00:00+00:00,DSI,HDB,10
2020-02-04 15:00:00+00:00,DSI,HDE,10
2020-02-04 15:00:00+00:00,DSI,HDG,10
2020-02-04 15:00:00+00:00,DSI,HDR,5
2020-02-04 15:00:00+00:00,DSI,HDRZ,7
2020-02-04 15:00:00+00:00,DSI,HFD,7
2020-02-04 15:00:00+00:00,DSI,HGL,9
2020-02-04 15:00:00+00:00,DSI,HGLG,10
2020-02-04 15:00:00+00:00,DSI,HGLO,5
2020-02-04 15:00:00+00:00,DSI,HGV,11
2020-02-04 15:00:00+00:00,DSI,HGZ,5
2020-02-04 15:00:00+00:00,DSI,HIL,8
2020-02-04 15:00:00+00:00,DSI,HK,5
2020-02-04 15:00:00+00:00,DSI,HKS,7
2020-02-04 15:00:00+00:00,DSI,HLG,10
2020-02-04 15:00:00+00:00,DSI,HLGH,4
2020-02-04 15:00:00+00:00,DSI,HLM,9
2020-02-04 15:00:00+00:00,DSI,HLMS,10
2020-02-04 15:00:00+00:00,DSI,HLO,7
2020-02-04 15:00:00+00:00,DSI,HM,4
2020-02-04 15:00:00+00:00,DSI,HMBH,5
2020-02-04 15:00:00+00:00,DSI,HMBV,5
2020-02-04 15:00:00+00:00,DSI,HMH,9
2020-02-04 15:00:00+00:00,DSI,HMN,6
2020-02-04 15:00:00+00:00,DSI,HN,5
2020-02-04 15:00:00+00:00,DSI,HNK,6
2020-02-04 15:00:00+00:00,DSI,HNO,9
2020-02-04 15:00:00+00:00,DSI,HNP,5
2020-02-04 15:00:00+00:00,DSI,HON,5
2020-02-04 15:00:00+00:00,DSI,HOR,4
2020-02-04 15:00:00+00:00,DSI,HR,10
2020-02-04 15:00:00+00:00,DSI,HRL,10
2020-02-04 15:00:00+00:00,DSI,HRLW,9
2020-02-04 15:00:00+00:00,DSI,HRN,5
2020-02-04 15:00:00+00:00,DSI,HRT,11
2020-02-04 15:00:00+00:00,DSI,HT,11
2020-02-04 15:00:00+00:00,DSI,HTN,5
2020-02-04 15:00:00+00:00,DSI,HTNC,10
2020-02-04 15:00:00+00:00,DSI,HTO,12
2020-02-04 15:00:00+00:00,DSI,HVL,5
2020-02-04 15:00:00+00:00,DSI,HVS,7
2020-02-04 15:00:00+00:00,DSI,HVSM,10
2020-02-04 15:00:00+00:00,DSI,HVSP,6
2020-02-04 15:00:00+00:00,DSI,HWD,10
2020-02-04 15:00:00+00:00,DSI,HWZB,10
2020-02-04 15:00:00+00:00,DSI,HZE,9
2020-02-04 15:00:00+00:00,DSI,IJT,4
2020-02-04 15:00:00+00:00,DSI,KBD,5
2020-02-04 15:00:00+00:00,DSI,KBK,5
2020-02-04 15:00:00+00:00,DSI,KLP,9
2020-02-04 15:00:00+00:00,DSI,KMA,9
2020-02-04 15:00:00+00:00,DSI,KMR,7
2020-02-04 15:00:00+00:00,DSI,KMW,4
2020-02-04 15:00:00+00:00,DSI,KPN,9
2020-02-04 15:00:00+00:00,DSI,KPNZ,5
2020-02-04 15:00:00+00:00,DSI,KRD,9
2020-02-04 15:00:00+00:00,DSI,KRG,7
2020-02-04 15:00:00+00:00,DSI,KTR,6
2020-02-04 15:00:00+00:00,DSI,KW,10
2020-02-04 15:00:00+00:00,DSI,KZ,5
2020-02-04 15:00:00+00:00,DSI,LAA,9
2020-02-04 15:00:00+00:00,DSI,LC,10
2020-02-04 15:00:00+00:00,DSI,LDL,4
2020-02-04 15:00:00+00:00,DSI,LDM,10
2020-02-04 15:00:00+00:00,DSI,LEDN,5
2020-02-04 15:00:00+00:00,DSI,LG,10
2020-02-04 15:00:00+00:00,DSI,LLS,9
2020-02-04 15:00:00+00:00,DSI,LLZM,10
2020-02-04 15:00:00+00:00,DSI,LP,7
2020-02-04 15:00:00+00:00,DSI,LTN,5
2020-02-04 15:00:00+00:00,DSI,LTV,7
2020-02-04 15:00:00+00:00,DSI,LUT,10
2020-02-04 15:00:00+00:00,DSI,LW,9
2020-02-04 15:00:00+00:00,DSI,LWC,7
2020-02-04 15:00:00+00:00,DSI,MAS,8
2020-02-04 15:00:00+00:00,DSI,MDB,5
2020-02-04 15:00:00+00:00,DSI,MES,9
2020-02-04 15:00:00+00:00,DSI,MG,5
2020-02-04 15:00:00+00:00,DSI,MMLH,6
2020-02-04 15:00:00+00:00,DSI,MP,10
2020-02-04 15:00:00+00:00,DSI,MRB,4
2020-02-04 15:00:00+00:00,DSI,MRN,11
2020-02-04 15:00:00+00:00,DSI,MT,10
2020-02-04 15:00:00+00:00,DSI,MTH,6
2020-02-04 15:00:00+00:00,DSI,MTN,9
2020-02-04 15:00:00+00:00,DSI,MTR,6
2020-02-04 15:00:00+00:00,DSI,MZ,5
2020-02-04 15:00:00+00:00,DSI,NA,5
2020-02-04 15:00:00+00:00,DSI,NDB,9
2020-02-04 15:00:00+00:00,DSI,NH,7
2020-02-04 15:00:00+00:00,DSI,NKK,6
2020-02-04 15:00:00+00:00,DSI,NM,10
2020-02-04 15:00:00+00:00,DSI,NMD,11
2020-02-04 15:00:00+00:00,DSI,NMGO,9
2020-02-04 15:00:00+00:00,DSI,NMH,10
2020-02-04 15:00:00+00:00,DSI,NML,5
2020-02-04 15:00:00+00:00,DSI,NS,6
2020-02-04 15:00:00+00:00,DSI,NSCH,9
2020-02-04 15:00:00+00:00,DSI,NVD,9
2020-02-04 15:00:00+00:00,DSI,NVP,10
2020-02-04 15:00:00+00:00,DSI,NWK,8
2020-02-04 15:00:00+00:00,DSI,O,10
2020-02-04 15:00:00+00:00,DSI,OBD,9
2020-02-04 15:00:00+00:00,DSI,ODB,10
2020-02-04 15:00:00+00:00,DSI,ODZ,5
2020-02-04 15:00:00+00:00,DSI,OMN,6
2020-02-04 15:00:00+00:00,DSI,OP,8
2020-02-04 15:00:00+00:00,DSI,OST,8
2020-02-04 15:00:00+00:00,DSI,OT,7
2020-02-04 15:00:00+00:00,DSI,OTB,10
2020-02-04 15:00:00+00:00,DSI,OVN,6
2020-02-04 15:00:00+00:00,DSI,OW,12
2020-02-04 15:00:00+00:00,DSI,PMO,10
2020-02-04 15:00:00+00:00,DSI,PMR,5
2020-02-04 15:00:00+00:00,DSI,PMW,4
2020-02-04 15:00:00+00:00,DSI,PT,6
2020-02-04 15:00:00+00:00,DSI,RAI,11
2020-02-04 15:00:00+00:00,DSI,RAT,9
2020-02-04 15:00:00+00:00,DSI,RB,6
2020-02-04 15:00:00+00:00,DSI,RD,8
2020-02-04 15:00:00+00:00,DSI,RH,5
