2020-02-12 15:00:00+00:00,DSI,PMO,9
2020-02-12 15:00:00+00:00,DSI,PMR,7
2020-02-12 15:00:00+00:00,DSI,PMW,5
2020-02-12 15:00:00+00:00,DSI,PT,6
2020-02-12 15:00:00+00:00,DSI,RAI,12
2020-02-12 15:00:00+00:00,DSI,RAT,9
2020-02-12 15:00:00+00:00,DSI,RB,5
2020-02-12 15:00:00+00:00,DSI,RD,8
2020-02-12 15:00:00+00:00,DSI,RH,9
2020-02-12 15:00:00+00:00,DSI,RHN,4
2020-02-12 15:00:00+00:00,DSI,RL,9
2020-02-12 15:00:00+00:00,DSI,RLB,10
2020-02-12 15:00:00+00:00,DSI,RM,9
2020-02-12 15:00:00+00:00,DSI,RS,5
2020-02-12 15:00:00+00:00,DSI,RSD,5
2020-02-12 15:00:00+00:00,DSI,RSN,6
2020-02-12 15:00:00+00:00,DSI,RSW,10
2020-02-12 15:00:00+00:00,DSI,RTA,5
2020-02-12 15:00:00+00:00,DSI,RTB,7
2020-02-12 15:00:00+00:00,DSI,RTD,11
2020-02-12 15:00:00+00:00,DSI,RTN,9
2020-02-12 15:00:00+00:00,DSI,RTZ,10
2020-02-12 15:00:00+00:00,DSI,RV,10
2020-02-12 15:00:00+00:00,DSI,RVS,10
2020-02-12 15:00:00+00:00,DSI,SBK,6
2020-02-12 15:00:00+00:00,DSI,SD,9
2020-02-12 15:00:00+00:00,DSI,SDA,6
2020-02-12 15:00:00+00:00,DSI,SDM,11
2020-02-12 15:00:00+00:00,DSI,SDT,10
2020-02-12 15:00:00+00:00,DSI,SDTB,10
2020-02-12 15:00:00+00:00,DSI,SGL,4
2020-02-12 15:00:00+00:00,DSI,SGN,10
2020-02-12 15:00:00+00:00,DSI,SHL,11
2020-02-12 15:00:00+00:00,DSI,SK,4
2020-02-12 15:00:00+00:00,DSI,SKND,5
2020-02-12 15:00:00+00:00,DSI,SM,10
2020-02-12 15:00:00+00:00,DSI,SN,9
2020-02-12 15:00:00+00:00,DSI,SOG,10
2020-02-12 15:00:00+00:00,DSI,SPM,6
2020-02-12 15:00:00+00:00,DSI,SPTN,10
2020-02-12 15:00:00+00:00,DSI,SPTZ,9
2020-02-12 15:00:00+00:00,DSI,SRN,5
2020-02-12 15:00:00+00:00,DSI,SSH,7
2020-02-12 15:00:00+00:00,DSI,ST,4
2020-02-12 15:00:00+00:00,DSI,STD,5
2020-02-12 15:00:00+00:00,DSI,STM,7
2020-02-12 15:00:00+00:00,DSI,STV,8
2020-02-12 15:00:00+00:00,DSI,STZ,9
2020-02-12 15:00:00+00:00,DSI,SWD,9
2020-02-12 15:00:00+00:00,DSI,SWK,10
2020-02-12 15:00:00+00:00,DSI,TB,8
2020-02-12 15:00:00+00:00,DSI,TBG,10
2020-02-12 15:00:00+00:00,DSI,TBR,5
2020-02-12 15:00:00+00:00,DSI,TBU,5
2020-02-12 15:00:00+00:00,DSI,TG,5
2020-02-12 15:00:00+00:00,DSI,TL,12
2020-02-12 15:00:00+00:00,DSI,TPSW,6
2020-02-12 15:00:00+00:00,DSI,TWL,5
2020-02-12 15:00:00+00:00,DSI,UHM,6
2020-02-12 15:00:00+00:00,DSI,UHZ,5
2020-02-12 15:00:00+00:00,DSI,UST,9
2020-02-12 15:00:00+00:00,DSI,UT,16
2020-02-12 15:00:00+00:00,DSI,UTG,8
2020-02-12 15:00:00+00:00,DSI,UTLN,11
2020-02-12 15:00:00+00:00,DSI,UTLR,10
2020-02-12 15:00:00+00:00,DSI,UTM,8
2020-02-12 15:00:00+00:00,DSI,UTO,10
2020-02-12 15:00:00+00:00,DSI,UTT,6
2020-02-12 15:00:00+00:00,DSI,UTVR,10
2020-02-12 15:00:00+00:00,DSI,UTZL,9
2020-02-12 15:00:00+00:00,DSI,VB,6
2020-02-12 15:00:00+00:00,DSI,VD,10
2020-02-12 15:00:00+00:00,DSI,VDL,9
2020-02-12 15:00:00+00:00,DSI,VDM,8
2020-02-12 15:00:00+00:00,DSI,VEM,10
2020-02-12 15:00:00+00:00,DSI,VG,9
2020-02-12 15:00:00+00:00,DSI,VH,10
2020-02-12 15:00:00+00:00,DSI,VHP,9
2020-02-12 15:00:00+00:00,DSI,VK,7
2020-02-12 15:00:00+00:00,DSI,VL,10
2020-02-12 15:00:00+00:00,DSI,VLB,12
2020-02-12 15:00:00+00:00,DSI,VNDC,9
2020-02-12 15:00:00+00:00,DSI,VNDW,5
2020-02-12 15:00:00+00:00,DSI,VP,4
2020-02-12 15:00:00+00:00,DSI,VRY,6
2020-02-12 15:00:00+00:00,DSI,VS,9
2020-02-12 15:00:00+00:00,DSI,VSS,5
2020-02-12 15:00:00+00:00,DSI,VST,5
2020-02-12 15:00:00+00:00,DSI,VSV,10
2020-02-12 15:00:00+00:00,DSI,VTN,12
2020-02-12 15:00:00+00:00,DSI,VZ,7
2020-02-12 15:00:00+00:00,DSI,WAD,9
2020-02-12 15:00:00+00:00,DSI,WADN,9
2020-02-12 15:00:00+00:00,DSI,WADT,9
2020-02-12 15:00:00+00:00,DSI,WC,5
2020-02-12 15:00:00+00:00,DSI,WD,6
2020-02-12 15:00:00+00:00,DSI,WDN,10
2020-02-12 15:00:00+00:00,DSI,WF,5
2020-02-12 15:00:00+00:00,DSI,WFM,9
2020-02-12 15:00:00+00:00,DSI,WH,5
2020-02-12 15:00:00+00:00,DSI,WK,4
2020-02-12 15:00:00+00:00,DSI,WL,10
2020-02-12 15:00:00+00:00,DSI,WM,10
2020-02-12 15:00:00+00:00,DSI,WP,6
2020-02-12 15:00:00+00:00,DSI,WS,4
2020-02-12 15:00:00+00:00,DSI,WSM,9
2020-02-12 15:00:00+00:00,DSI,WT,9
2020-02-12 15:00:00+00:00,DSI,WTV,9
2020-02-12 15:00:00+00:00,DSI,WV,9
2020-02-12 15:00:00+00:00,DSI,WW,4
2020-02-12 15:00:00+00:00,DSI,WWW,5
2020-02-12 15:00:00+00:00,DSI,WZ,9
2020-02-12 15:00:00+00:00,DSI,YPB,5
2020-02-12 15:00:00+00:00,DSI,ZA,4
2020-02-12 15:00:00+00:00,DSI,ZB,9
2020-02-12 15:00:00+00:00,DSI,ZBM,9
2020-02-12 15:00:00+00:00,DSI,ZD,10
2020-02-12 15:00:00+00:00,DSI,ZDK,9
2020-02-12 15:00:00+00:00,DSI,ZH,5
2020-02-12 15:00:00+00:00,DSI,ZL,9
2020-02-12 15:00:00+00:00,DSI,ZLSH,10
2020-02-12 15:00:00+00:00,DSI,ZLW,10
2020-02-12 15:00:00+00:00,DSI,ZP,5
2020-02-12 15:00:00+00:00,DSI,ZTM,10
2020-02-12 15:00:00+00:00,DSI,ZTMO,10
2020-02-12 15:00:00+00:00,DSI,ZV,9
2020-02-12 15:00:00+00:00,DSI,ZVB,5
2020-02-12 15:00:00+00:00,DSI,ZVT,4
2020-02-12 15:00:00+00:00,DSI,ZWD,10
2020-02-12 15:00:00+00:00,DSI,ZZS,11
2020-02-12 16:00:00+00:00,DSI,AC,10
2020-02-12 16:00:00+00:00,DSI,AH,5
2020-02-12 16:00:00+00:00,DSI,AHP,5
2020-02-12 16:00:00+00:00,DSI,AHPR,9
2020-02-12 16:00:00+00:00,DSI,AHZ,5
2020-02-12 16:00:00+00:00,DSI,AKL,5
2020-02-12 16:00:00+00:00,DSI,AKM,9
2020-02-12 16:00:00+00:00,DSI,ALM,7
2020-02-12 16:00:00+00:00,DSI,ALMB,9
2020-02-12 16:00:00+00:00,DSI,ALMM,8
2020-02-12 16:00:00+00:00,DSI,ALMO,9
2020-02-12 16:00:00+00:00,DSI,ALMP,10
2020-02-12 16:00:00+00:00,DSI,AMF,11
2020-02-12 16:00:00+00:00,DSI,AMFS,7
2020-02-12 16:00:00+00:00,DSI,AML,10
2020-02-12 16:00:00+00:00,DSI,AMPO,6
2020-02-12 16:00:00+00:00,DSI,AMR,10
2020-02-12 16:00:00+00:00,DSI,AMRI,5
2020-02-12 16:00:00+00:00,DSI,AMRN,10
2020-02-12 16:00:00+00:00,DSI,ANA,6
2020-02-12 16:00:00+00:00,DSI,APD,5
2020-02-12 16:00:00+00:00,DSI,APDM,4
2020-02-12 16:00:00+00:00,DSI,APDO,4
2020-02-12 16:00:00+00:00,DSI,APG,5
2020-02-12 16:00:00+00:00,DSI,APN,5
2020-02-12 16:00:00+00:00,DSI,ARN,5
2020-02-12 16:00:00+00:00,DSI,ASA,10
2020-02-12 16:00:00+00:00,DSI,ASB,6
2020-02-12 16:00:00+00:00,DSI,ASD,13
2020-02-12 16:00:00+00:00,DSI,ASDL,10
2020-02-12 16:00:00+00:00,DSI,ASDM,12
2020-02-12 16:00:00+00:00,DSI,ASDZ,7
2020-02-12 16:00:00+00:00,DSI,ASHD,6
2020-02-12 16:00:00+00:00,DSI,ASN,10
2020-02-12 16:00:00+00:00,DSI,ASS,9
2020-02-12 16:00:00+00:00,DSI,ASSP,5
2020-02-12 16:00:00+00:00,DSI,ATN,6
2020-02-12 16:00:00+00:00,DSI,AVAT,5
2020-02-12 16:00:00+00:00,DSI,BD,9
2020-02-12 16:00:00+00:00,DSI,BDE,10
2020-02-12 16:00:00+00:00,DSI,BDG,10
2020-02-12 16:00:00+00:00,DSI,BDM,5
2020-02-12 16:00:00+00:00,DSI,BDPB,5
2020-02-12 16:00:00+00:00,DSI,BET,6
2020-02-12 16:00:00+00:00,DSI,BF,9
2020-02-12 16:00:00+00:00,DSI,BGN,6
2020-02-12 16:00:00+00:00,DSI,BHDV,9
2020-02-12 16:00:00+00:00,DSI,BHV,10
2020-02-12 16:00:00+00:00,DSI,BK,9
2020-02-12 16:00:00+00:00,DSI,BKF,8
2020-02-12 16:00:00+00:00,DSI,BKG,9
2020-02-12 16:00:00+00:00,DSI,BKL,6
2020-02-12 16:00:00+00:00,DSI,BL,7
2020-02-12 16:00:00+00:00,DSI,BLL,9
2020-02-12 16:00:00+00:00,DSI,BMN,9
2020-02-12 16:00:00+00:00,DSI,BMR,11
2020-02-12 16:00:00+00:00,DSI,BN,9
2020-02-12 16:00:00+00:00,DSI,BNC,10
2020-02-12 16:00:00+00:00,DSI,BNK,9
2020-02-12 16:00:00+00:00,DSI,BNN,9
2020-02-12 16:00:00+00:00,DSI,BNZ,10
2020-02-12 16:00:00+00:00,DSI,BP,10
2020-02-12 16:00:00+00:00,DSI,BR,6
2020-02-12 16:00:00+00:00,DSI,BRD,8
2020-02-12 16:00:00+00:00,DSI,BRN,9
2020-02-12 16:00:00+00:00,DSI,BSD,5
2020-02-12 16:00:00+00:00,DSI,BSK,9
2020-02-12 16:00:00+00:00,DSI,BSKS,9
2020-02-12 16:00:00+00:00,DSI,BSMZ,14
2020-02-12 16:00:00+00:00,DSI,BTL,10
2020-02-12 16:00:00+00:00,DSI,BV,5
2020-02-12 16:00:00+00:00,DSI,BZL,9
2020-02-12 16:00:00+00:00,DSI,CAS,10
2020-02-12 16:00:00+00:00,DSI,CK,11
2020-02-12 16:00:00+00:00,DSI,CL,6
2020-02-12 16:00:00+00:00,DSI,CO,11
2020-02-12 16:00:00+00:00,DSI,CPS,5
2020-02-12 16:00:00+00:00,DSI,CVM,5
2020-02-12 16:00:00+00:00,DSI,DA,10
2020-02-12 16:00:00+00:00,DSI,DB,5
2020-02-12 16:00:00+00:00,DSI,DDN,4
2020-02-12 16:00:00+00:00,DSI,DDR,8
2020-02-12 16:00:00+00:00,DSI,DDRS,9
2020-02-12 16:00:00+00:00,DSI,DDZD,9
2020-02-12 16:00:00+00:00,DSI,DEI,7
2020-02-12 16:00:00+00:00,DSI,DID,8
2020-02-12 16:00:00+00:00,DSI,DL,7
2020-02-12 16:00:00+00:00,DSI,DLD,9
2020-02-12 16:00:00+00:00,DSI,DLN,9
2020-02-12 16:00:00+00:00,DSI,DMN,9
2020-02-12 16:00:00+00:00,DSI,DMNZ,12
2020-02-12 16:00:00+00:00,DSI,DN,9
2020-02-12 16:00:00+00:00,DSI,DR,10
2020-02-12 16:00:00+00:00,DSI,DRH,9
2020-02-12 16:00:00+00:00,DSI,DRON,10
2020-02-12 16:00:00+00:00,DSI,DRP,6
2020-02-12 16:00:00+00:00,DSI,DT,10
2020-02-12 16:00:00+00:00,DSI,DTC,9
2020-02-12 16:00:00+00:00,DSI,DTCH,6
2020-02-12 16:00:00+00:00,DSI,DTZ,8
2020-02-12 16:00:00+00:00,DSI,DV,6
2020-02-12 16:00:00+00:00,DSI,DVC,10
2020-02-12 16:00:00+00:00,DSI,DVD,8
2020-02-12 16:00:00+00:00,DSI,DVN,4
2020-02-12 16:00:00+00:00,DSI,DVNK,6
2020-02-12 16:00:00+00:00,DSI,DWE,4
2020-02-12 16:00:00+00:00,DSI,DZ,9
2020-02-12 16:00:00+00:00,DSI,DZW,9
2020-02-12 16:00:00+00:00,DSI,EC,10
2020-02-12 16:00:00+00:00,DSI,ED,9
2020-02-12 16:00:00+00:00,DSI,EDC,10
2020-02-12 16:00:00+00:00,DSI,EDN,8
2020-02-12 16:00:00+00:00,DSI,EEM,8
2020-02-12 16:00:00+00:00,DSI,EGH,5
2020-02-12 16:00:00+00:00,DSI,EGHM,4
2020-02-12 16:00:00+00:00,DSI,EHS,5
2020-02-12 16:00:00+00:00,DSI,EHV,6
2020-02-12 16:00:00+00:00,DSI,EKZ,9
2020-02-12 16:00:00+00:00,DSI,EML,10
2020-02-12 16:00:00+00:00,DSI,EMN,10
2020-02-12 16:00:00+00:00,DSI,EMNZ,11
2020-02-12 16:00:00+00:00,DSI,ES,5
2020-02-12 16:00:00+00:00,DSI,ESE,9
2020-02-12 16:00:00+00:00,DSI,ESK,9
2020-02-12 16:00:00+00:00,DSI,EST,6
2020-02-12 16:00:00+00:00,DSI,ETN,5
2020-02-12 16:00:00+00:00,DSI,FN,5
2020-02-12 16:00:00+00:00,DSI,FWD,9
2020-02-12 16:00:00+00:00,DSI,GBG,8
2020-02-12 16:00:00+00:00,DSI,GBR,9
2020-02-12 16:00:00+00:00,DSI,GD,11
2020-02-12 16:00:00+00:00,DSI,GDG,10
2020-02-12 16:00:00+00:00,DSI,GDM,5
2020-02-12 16:00:00+00:00,DSI,GDR,5
2020-02-12 16:00:00+00:00,DSI,GERP,9
2020-02-12 16:00:00+00:00,DSI,GK,5
2020-02-12 16:00:00+00:00,DSI,GLN,4
2020-02-12 16:00:00+00:00,DSI,GN,9
2020-02-12 16:00:00+00:00,DSI,GND,6
2020-02-12 16:00:00+00:00,DSI,GNN,9
2020-02-12 16:00:00+00:00,DSI,GO,6
2020-02-12 16:00:00+00:00,DSI,GP,9
2020-02-12 16:00:00+00:00,DSI,GR,9
2020-02-12 16:00:00+00:00,DSI,GS,10
2020-02-12 16:00:00+00:00,DSI,GV,11
2020-02-12 16:00:00+00:00,DSI,GVC,10
2020-02-12 16:00:00+00:00,DSI,GVM,8
2020-02-12 16:00:00+00:00,DSI,GVMW,4
2020-02-12 16:00:00+00:00,DSI,GW,9
2020-02-12 16:00:00+00:00,DSI,GZ,4
2020-02-12 16:00:00+00:00,DSI,HAD,5
2020-02-12 16:00:00+00:00,DSI,HB,4
2020-02-12 16:00:00+00:00,DSI,HBZM,5
2020-02-12 16:00:00+00:00,DSI,HD,10
2020-02-12 16:00:00+00:00,DSI,HDB,11
2020-02-12 16:00:00+00:00,DSI,HDE,5
2020-02-12 16:00:00+00:00,DSI,HDG,7
2020-02-12 16:00:00+00:00,DSI,HDR,4
2020-02-12 16:00:00+00:00,DSI,HDRZ,5
2020-02-12 16:00:00+00:00,DSI,HFD,10
2020-02-12 16:00:00+00:00,DSI,HGL,10
2020-02-12 16:00:00+00:00,DSI,HGLG,8
2020-02-12 16:00:00+00:00,DSI,HGLO,10
2020-02-12 16:00:00+00:00,DSI,HGV,6
2020-02-12 16:00:00+00:00,DSI,HGZ,9
2020-02-12 16:00:00+00:00,DSI,HIL,4
2020-02-12 16:00:00+00:00,DSI,HK,7
2020-02-12 16:00:00+00:00,DSI,HKS,9
2020-02-12 16:00:00+00:00,DSI,HLG,4
2020-02-12 16:00:00+00:00,DSI,HLGH,8
2020-02-12 16:00:00+00:00,DSI,HLM,10
2020-02-12 16:00:00+00:00,DSI,HLMS,6
2020-02-12 16:00:00+00:00,DSI,HLO,10
2020-02-12 16:00:00+00:00,DSI,HM,5
2020-02-12 16:00:00+00:00,DSI,HMBH,5
2020-02-12 16:00:00+00:00,DSI,HMBV,7
2020-02-12 16:00:00+00:00,DSI,HMH,10
2020-02-12 16:00:00+00:00,DSI,HMN,4
2020-02-12 16:00:00+00:00,DSI,HN,9
2020-02-12 16:00:00+00:00,DSI,HNK,9
2020-02-12 16:00:00+00:00,DSI,HNO,9
2020-02-12 16:00:00+00:00,DSI,HNP,5
2020-02-12 16:00:00+00:00,DSI,HON,10
2020-02-12 16:00:00+00:00,DSI,HOR,6
2020-02-12 16:00:00+00:00,DSI,HR,5
2020-02-12 16:00:00+00:00,DSI,HRL,9
2020-02-12 16:00:00+00:00,DSI,HRLW,9
2020-02-12 16:00:00+00:00,DSI,HRN,6
2020-02-12 16:00:00+00:00,DSI,HRT,6
2020-02-12 16:00:00+00:00,DSI,HT,9
2020-02-12 16:00:00+00:00,DSI,HTN,10
2020-02-12 16:00:00+00:00,DSI,HTNC,10
2020-02-12 16:00:00+00:00,DSI,HTO,9
2020-02-12 16:00:00+00:00,DSI,HVL,7
2020-02-12 16:00:00+00:00,DSI,HVS,11
2020-02-12 16:00:00+00:00,DSI,HVSM,7
2020-02-12 16:00:00+00:00,DSI,HVSP,5
2020-02-12 16:00:00+00:00,DSI,HWD,10
2020-02-12 16:00:00+00:00,DSI,HWZB,7
2020-02-12 16:00:00+00:00,DSI,HZE,5
2020-02-12 16:00:00+00:00,DSI,IJT,9
2020-02-12 16:00:00+00:00,DSI,KBD,10
2020-02-12 16:00:00+00:00,DSI,KBK,9
2020-02-12 16:00:00+00:00,DSI,KLP,10
2020-02-12 16:00:00+00:00,DSI,KMA,5
2020-02-12 16:00:00+00:00,DSI,KMR,10
2020-02-12 16:00:00+00:00,DSI,KMW,8
2020-02-12 16:00:00+00:00,DSI,KPN,9
2020-02-12 16:00:00+00:00,DSI,KPNZ,5
2020-02-12 16:00:00+00:00,DSI,KRD,8
2020-02-12 16:00:00+00:00,DSI,KRG,9
2020-02-12 16:00:00+00:00,DSI,KTR,5
2020-02-12 16:00:00+00:00,DSI,KW,10
2020-02-12 16:00:00+00:00,DSI,KZ,10
2020-02-12 16:00:00+00:00,DSI,LAA,5
2020-02-12 16:00:00+00:00,DSI,LC,9
2020-02-12 16:00:00+00:00,DSI,LDL,9
2020-02-12 16:00:00+00:00,DSI,LDM,9
2020-02-12 16:00:00+00:00,DSI,LEDN,7
2020-02-12 16:00:00+00:00,DSI,LG,10
2020-02-12 16:00:00+00:00,DSI,LLS,10
2020-02-12 16:00:00+00:00,DSI,LLZM,6
2020-02-12 16:00:00+00:00,DSI,LP,9
2020-02-12 16:00:00+00:00,DSI,LTN,7
2020-02-12 16:00:00+00:00,DSI,LTV,9
2020-02-12 16:00:00+00:00,DSI,LUT,10
2020-02-12 16:00:00+00:00,DSI,LW,9
2020-02-12 16:00:00+00:00,DSI,LWC,9
2020-02-12 16:00:00+00:00,DSI,MAS,5
2020-02-12 16:00:00+00:00,DSI,MDB,10
2020-02-12 16:00:00+00:00,DSI,MES,5
2020-02-12 16:00:00+00:00,DSI,MG,5
2020-02-12 16:00:00+00:00,DSI,MMLH,5
2020-02-12 16:00:00+00:00,DSI,MP,10
2020-02-12 16:00:00+00:00,DSI,MRB,11
2020-02-12 16:00:00+00:00,DSI,MRN,9
2020-02-12 16:00:00+00:00,DSI,MT,9
2020-02-12 16:00:00+00:00,DSI,MTH,9
2020-02-12 16:00:00+00:00,DSI,MTN,6
2020-02-12 16:00:00+00:00,DSI,MTR,5
2020-02-12 16:00:00+00:00,DSI,MZ,7
2020-02-12 16:00:00+00:00,DSI,NA,7
2020-02-12 16:00:00+00:00,DSI,NDB,12
2020-02-12 16:00:00+00:00,DSI,NH,9
2020-02-12 16:00:00+00:00,DSI,NKK,5
2020-02-12 16:00:00+00:00,DSI,NM,4
2020-02-12 16:00:00+00:00,DSI,NMD,5
2020-02-12 16:00:00+00:00,DSI,NMGO,9
2020-02-12 16:00:00+00:00,DSI,NMH,10
2020-02-12 16:00:00+00:00,DSI,NML,7
2020-02-12 16:00:00+00:00,DSI,NS,10
2020-02-12 16:00:00+00:00,DSI,NSCH,9
2020-02-12 16:00:00+00:00,DSI,NVD,4
2020-02-12 16:00:00+00:00,DSI,NVP,8
2020-02-12 16:00:00+00:00,DSI,NWK,10
2020-02-12 16:00:00+00:00,DSI,O,10
2020-02-12 16:00:00+00:00,DSI,OBD,11
2020-02-12 16:00:00+00:00,DSI,ODB,9
2020-02-12 16:00:00+00:00,DSI,ODZ,5
2020-02-12 16:00:00+00:00,DSI,OMN,9
2020-02-12 16:00:00+00:00,DSI,OP,5
2020-02-12 16:00:00+00:00,DSI,OST,9
2020-02-12 16:00:00+00:00,DSI,OT,5
2020-02-12 16:00:00+00:00,DSI,OTB,5
2020-02-12 16:00:00+00:00,DSI,OVN,5
2020-02-12 16:00:00+00:00,DSI,OW,5
2020-02-12 16:00:00+00:00,DSI,PMO,10
2020-02-12 16:00:00+00:00,DSI,PMR,9
2020-02-12 16:00:00+00:00,DSI,PMW,5
2020-02-12 16:00:00+00:00,DSI,PT,5
2020-02-12 16:00:00+00:00,DSI,RAI,15
2020-02-12 16:00:00+00:00,DSI,RAT,10
2020-02-12 16:00:00+00:00,DSI,RB,5
2020-02-12 16:00:00+00:00,DSI,RD,9
2020-02-12 16:00:00+00:00,DSI,RH,9
2020-02-12 16:00:00+00:00,DSI,RHN,5
2020-02-12 16:00:00+00:00,DSI,RL,10
2020-02-12 16:00:00+00:00,DSI,RLB,10
2020-02-12 16:00:00+00:00,DSI,RM,10
2020-02-12 16:00:00+00:00,DSI,RS,5
2020-02-12 16:00:00+00:00,DSI,RSD,5
2020-02-12 16:00:00+00:00,DSI,RSN,7
2020-02-12 16:00:00+00:00,DSI,RSW,9
2020-02-12 16:00:00+00:00,DSI,RTA,6
2020-02-12 16:00:00+00:00,DSI,RTB,6
2020-02-12 16:00:00+00:00,DSI,RTD,10
2020-02-12 16:00:00+00:00,DSI,RTN,10
2020-02-12 16:00:00+00:00,DSI,RTZ,10
2020-02-12 16:00:00+00:00,DSI,RV,10
2020-02-12 16:00:00+00:00,DSI,RVS,9
2020-02-12 16:00:00+00:00,DSI,SBK,5
2020-02-12 16:00:00+00:00,DSI,SD,10
2020-02-12 16:00:00+00:00,DSI,SDA,6
2020-02-12 16:00:00+00:00,DSI,SDM,10
2020-02-12 16:00:00+00:00,DSI,SDT,9
2020-02-12 16:00:00+00:00,DSI,SDTB,9
2020-02-12 16:00:00+00:00,DSI,SGL,5
2020-02-12 16:00:00+00:00,DSI,SGN,10
2020-02-12 16:00:00+00:00,DSI,SHL,7
2020-02-12 16:00:00+00:00,DSI,SK,5
2020-02-12 16:00:00+00:00,DSI,SKND,4
2020-02-12 16:00:00+00:00,DSI,SM,8
2020-02-12 16:00:00+00:00,DSI,SN,7
2020-02-12 16:00:00+00:00,DSI,SOG,9
2020-02-12 16:00:00+00:00,DSI,SPM,7
2020-02-12 16:00:00+00:00,DSI,SPTN,9
2020-02-12 16:00:00+00:00,DSI,SPTZ,8
2020-02-12 16:00:00+00:00,DSI,SRN,7
2020-02-12 16:00:00+00:00,DSI,SSH,8
2020-02-12 16:00:00+00:00,DSI,ST,5
2020-02-12 16:00:00+00:00,DSI,STD,6
2020-02-12 16:00:00+00:00,DSI,STM,6
2020-02-12 16:00:00+00:00,DSI,STV,8
2020-02-12 16:00:00+00:00,DSI,STZ,9
2020-02-12 16:00:00+00:00,DSI,SWD,6
2020-02-12 16:00:00+00:00,DSI,SWK,10
2020-02-12 16:00:00+00:00,DSI,TB,7
2020-02-12 16:00:00+00:00,DSI,TBG,9
2020-02-12 16:00:00+00:00,DSI,TBR,4
2020-02-12 16:00:00+00:00,DSI,TBU,4
2020-02-12 16:00:00+00:00,DSI,TG,6
2020-02-12 16:00:00+00:00,DSI,TL,9
2020-02-12 16:00:00+00:00,DSI,TPSW,6
2020-02-12 16:00:00+00:00,DSI,TWL,5
2020-02-12 16:00:00+00:00,DSI,UHM,5
2020-02-12 16:00:00+00:00,DSI,UHZ,4
2020-02-12 16:00:00+00:00,DSI,UST,10
2020-02-12 16:00:00+00:00,DSI,UT,16
2020-02-12 16:00:00+00:00,DSI,UTG,7
2020-02-12 16:00:00+00:00,DSI,UTLN,10
2020-02-12 16:00:00+00:00,DSI,UTLR,9
2020-02-12 16:00:00+00:00,DSI,UTM,4
2020-02-12 16:00:00+00:00,DSI,UTO,10
2020-02-12 16:00:00+00:00,DSI,UTT,8
2020-02-12 16:00:00+00:00,DSI,UTVR,10
2020-02-12 16:00:00+00:00,DSI,UTZL,9
2020-02-12 16:00:00+00:00,DSI,VB,9
2020-02-12 16:00:00+00:00,DSI,VD,9
2020-02-12 16:00:00+00:00,DSI,VDL,10
2020-02-12 16:00:00+00:00,DSI,VDM,8
2020-02-12 16:00:00+00:00,DSI,VEM,8
2020-02-12 16:00:00+00:00,DSI,VG,9
2020-02-12 16:00:00+00:00,DSI,VH,9
2020-02-12 16:00:00+00:00,DSI,VHP,10
2020-02-12 16:00:00+00:00,DSI,VK,9
2020-02-12 16:00:00+00:00,DSI,VL,7
2020-02-12 16:00:00+00:00,DSI,VLB,10
2020-02-12 16:00:00+00:00,DSI,VNDC,10
2020-02-12 16:00:00+00:00,DSI,VNDW,5
2020-02-12 16:00:00+00:00,DSI,VP,5
2020-02-12 16:00:00+00:00,DSI,VRY,5
2020-02-12 16:00:00+00:00,DSI,VS,8
2020-02-12 16:00:00+00:00,DSI,VSS,5
2020-02-12 16:00:00+00:00,DSI,VST,6
2020-02-12 16:00:00+00:00,DSI,VSV,9
2020-02-12 16:00:00+00:00,DSI,VTN,8
2020-02-12 16:00:00+00:00,DSI,VZ,8
2020-02-12 16:00:00+00:00,DSI,WAD,10
2020-02-12 16:00:00+00:00,DSI,WADN,10
2020-02-12 16:00:00+00:00,DSI,WADT,10
2020-02-12 16:00:00+00:00,DSI,WC,4
2020-02-12 16:00:00+00:00,DSI,WD,8
2020-02-12 16:00:00+00:00,DSI,WDN,9
2020-02-12 16:00:00+00:00,DSI,WF,5
2020-02-12 16:00:00+00:00,DSI,WFM,9
2020-02-12 16:00:00+00:00,DSI,WH,5
2020-02-12 16:00:00+00:00,DSI,WK,4
2020-02-12 16:00:00+00:00,DSI,WL,8
2020-02-12 16:00:00+00:00,DSI,WM,10
2020-02-12 16:00:00+00:00,DSI,WP,7
2020-02-12 16:00:00+00:00,DSI,WS,5
2020-02-12 16:00:00+00:00,DSI,WSM,9
2020-02-12 16:00:00+00:00,DSI,WT,9
2020-02-12 16:00:00+00:00,DSI,WTV,9
2020-02-12 16:00:00+00:00,DSI,WV,9
2020-02-12 16:00:00+00:00,DSI,WW,9
2020-02-12 16:00:00+00:00,DSI,WWW,5
2020-02-12 16:00:00+00:00,DSI,WZ,6
2020-02-12 16:00:00+00:00,DSI,YPB,5
2020-02-12 16:00:00+00:00,DSI,ZA,5
2020-02-12 16:00:00+00:00,DSI,ZB,10
2020-02-12 16:00:00+00:00,DSI,ZBM,7
2020-02-12 16:00:00+00:00,DSI,ZD,10
2020-02-12 16:00:00+00:00,DSI,ZDK,9
2020-02-12 16:00:00+00:00,DSI,ZH,5
2020-02-12 16:00:00+00:00,DSI,ZL,10
2020-02-12 16:00:00+00:00,DSI,ZLSH,9
2020-02-12 16:00:00+00:00,DSI,ZLW,10
2020-02-12 16:00:00+00:00,DSI,ZP,5
2020-02-12 16:00:00+00:00,DSI,ZTM,8
