2020-02-18 14:00:00+00:00,DSI,HWD,5
2020-02-18 14:00:00+00:00,DSI,HWZB,6
2020-02-18 14:00:00+00:00,DSI,HZE,10
2020-02-18 14:00:00+00:00,DSI,IJT,9
2020-02-18 14:00:00+00:00,DSI,KBD,8
2020-02-18 14:00:00+00:00,DSI,KBK,9
2020-02-18 14:00:00+00:00,DSI,KLP,10
2020-02-18 14:00:00+00:00,DSI,KMA,6
2020-02-18 14:00:00+00:00,DSI,KMR,8
2020-02-18 14:00:00+00:00,DSI,KMW,8
2020-02-18 14:00:00+00:00,DSI,KPN,9
2020-02-18 14:00:00+00:00,DSI,KPNZ,5
2020-02-18 14:00:00+00:00,DSI,KRD,9
2020-02-18 14:00:00+00:00,DSI,KRG,4
2020-02-18 14:00:00+00:00,DSI,KTR,5
2020-02-18 14:00:00+00:00,DSI,KW,4
2020-02-18 14:00:00+00:00,DSI,KZ,10
2020-02-18 14:00:00+00:00,DSI,LAA,5
2020-02-18 14:00:00+00:00,DSI,LC,5
2020-02-18 14:00:00+00:00,DSI,LDL,4
2020-02-18 14:00:00+00:00,DSI,LDM,11
2020-02-18 14:00:00+00:00,DSI,LEDN,10
2020-02-18 14:00:00+00:00,DSI,LG,5
2020-02-18 14:00:00+00:00,DSI,LLS,5
2020-02-18 14:00:00+00:00,DSI,LLZM,10
2020-02-18 14:00:00+00:00,DSI,LP,9
2020-02-18 14:00:00+00:00,DSI,LTN,7
2020-02-18 14:00:00+00:00,DSI,LTV,5
2020-02-18 14:00:00+00:00,DSI,LUT,10
2020-02-18 14:00:00+00:00,DSI,LW,7
2020-02-18 14:00:00+00:00,DSI,LWC,10
2020-02-18 14:00:00+00:00,DSI,MAS,5
2020-02-18 14:00:00+00:00,DSI,MDB,9
2020-02-18 14:00:00+00:00,DSI,MES,9
2020-02-18 14:00:00+00:00,DSI,MG,10
2020-02-18 14:00:00+00:00,DSI,MMLH,7
2020-02-18 14:00:00+00:00,DSI,MP,10
2020-02-18 14:00:00+00:00,DSI,MRB,6
2020-02-18 14:00:00+00:00,DSI,MRN,7
2020-02-18 14:00:00+00:00,DSI,MT,9
2020-02-18 14:00:00+00:00,DSI,MTH,10
2020-02-18 14:00:00+00:00,DSI,MTN,4
2020-02-18 14:00:00+00:00,DSI,MTR,7
2020-02-18 14:00:00+00:00,DSI,MZ,9
2020-02-18 14:00:00+00:00,DSI,NA,10
2020-02-18 14:00:00+00:00,DSI,NDB,8
2020-02-18 14:00:00+00:00,DSI,NH,5
2020-02-18 14:00:00+00:00,DSI,NKK,9
2020-02-18 14:00:00+00:00,DSI,NM,10
2020-02-18 14:00:00+00:00,DSI,NMD,4
2020-02-18 14:00:00+00:00,DSI,NMGO,5
2020-02-18 14:00:00+00:00,DSI,NMH,6
2020-02-18 14:00:00+00:00,DSI,NML,6
2020-02-18 14:00:00+00:00,DSI,NS,9
2020-02-18 14:00:00+00:00,DSI,NSCH,9
2020-02-18 14:00:00+00:00,DSI,NVD,9
2020-02-18 14:00:00+00:00,DSI,NVP,10
2020-02-18 14:00:00+00:00,DSI,NWK,10
2020-02-18 14:00:00+00:00,DSI,O,10
2020-02-18 14:00:00+00:00,DSI,OBD,6
2020-02-18 14:00:00+00:00,DSI,ODB,10
2020-02-18 14:00:00+00:00,DSI,ODZ,10
2020-02-18 14:00:00+00:00,DSI,OMN,5
2020-02-18 14:00:00+00:00,DSI,OP,8
2020-02-18 14:00:00+00:00,DSI,OST,10
2020-02-18 14:00:00+00:00,DSI,OT,5
2020-02-18 14:00:00+00:00,DSI,OTB,5
2020-02-18 14:00:00+00:00,DSI,OVN,9
2020-02-18 14:00:00+00:00,DSI,OW,4
2020-02-18 14:00:00+00:00,DSI,PMO,5
2020-02-18 14:00:00+00:00,DSI,PMR,8
2020-02-18 14:00:00+00:00,DSI,PMW,6
2020-02-18 14:00:00+00:00,DSI,PT,6
2020-02-18 14:00:00+00:00,DSI,RAI,11
2020-02-18 14:00:00+00:00,DSI,RAT,4
2020-02-18 14:00:00+00:00,DSI,RB,9
2020-02-18 14:00:00+00:00,DSI,RD,8
2020-02-18 14:00:00+00:00,DSI,RH,5
2020-02-18 14:00:00+00:00,DSI,RHN,8
2020-02-18 14:00:00+00:00,DSI,RL,9
2020-02-18 14:00:00+00:00,DSI,RLB,10
2020-02-18 14:00:00+00:00,DSI,RM,6
2020-02-18 14:00:00+00:00,DSI,RS,9
2020-02-18 14:00:00+00:00,DSI,RSD,7
2020-02-18 14:00:00+00:00,DSI,RSN,9
2020-02-18 14:00:00+00:00,DSI,RSW,9
2020-02-18 14:00:00+00:00,DSI,RTA,5
2020-02-18 14:00:00+00:00,DSI,RTB,10
2020-02-18 14:00:00+00:00,DSI,RTD,9
2020-02-18 14:00:00+00:00,DSI,RTN,9
2020-02-18 14:00:00+00:00,DSI,RTZ,7
2020-02-18 14:00:00+00:00,DSI,RV,8
2020-02-18 14:00:00+00:00,DSI,RVS,6
2020-02-18 14:00:00+00:00,DSI,SBK,10
2020-02-18 14:00:00+00:00,DSI,SD,8
2020-02-18 14:00:00+00:00,DSI,SDA,8
2020-02-18 14:00:00+00:00,DSI,SDM,10
2020-02-18 14:00:00+00:00,DSI,SDT,11
2020-02-18 14:00:00+00:00,DSI,SDTB,11
2020-02-18 14:00:00+00:00,DSI,SGL,10
2020-02-18 14:00:00+00:00,DSI,SGN,9
2020-02-18 14:00:00+00:00,DSI,SHL,15
2020-02-18 14:00:00+00:00,DSI,SK,5
2020-02-18 14:00:00+00:00,DSI,SKND,9
2020-02-18 14:00:00+00:00,DSI,SM,7
2020-02-18 14:00:00+00:00,DSI,SN,4
2020-02-18 14:00:00+00:00,DSI,SOG,9
2020-02-18 14:00:00+00:00,DSI,SPM,6
2020-02-18 14:00:00+00:00,DSI,SPTN,10
2020-02-18 14:00:00+00:00,DSI,SPTZ,5
2020-02-18 14:00:00+00:00,DSI,SRN,9
2020-02-18 14:00:00+00:00,DSI,SSH,8
2020-02-18 14:00:00+00:00,DSI,ST,5
2020-02-18 14:00:00+00:00,DSI,STD,7
2020-02-18 14:00:00+00:00,DSI,STM,5
2020-02-18 14:00:00+00:00,DSI,STV,8
2020-02-18 14:00:00+00:00,DSI,STZ,9
2020-02-18 14:00:00+00:00,DSI,SWD,10
2020-02-18 14:00:00+00:00,DSI,SWK,10
2020-02-18 14:00:00+00:00,DSI,TB,10
2020-02-18 14:00:00+00:00,DSI,TBG,9
2020-02-18 14:00:00+00:00,DSI,TBR,5
2020-02-18 14:00:00+00:00,DSI,TBU,9
2020-02-18 14:00:00+00:00,DSI,TG,5
2020-02-18 14:00:00+00:00,DSI,TL,5
2020-02-18 14:00:00+00:00,DSI,TPSW,10
2020-02-18 14:00:00+00:00,DSI,TWL,5
2020-02-18 14:00:00+00:00,DSI,UHM,9
2020-02-18 14:00:00+00:00,DSI,UHZ,8
2020-02-18 14:00:00+00:00,DSI,UST,5
2020-02-18 14:00:00+00:00,DSI,UT,14
2020-02-18 14:00:00+00:00,DSI,UTG,10
2020-02-18 14:00:00+00:00,DSI,UTLN,5
2020-02-18 14:00:00+00:00,DSI,UTLR,5
2020-02-18 14:00:00+00:00,DSI,UTM,8
2020-02-18 14:00:00+00:00,DSI,UTO,6
2020-02-18 14:00:00+00:00,DSI,UTT,10
2020-02-18 14:00:00+00:00,DSI,UTVR,9
2020-02-18 14:00:00+00:00,DSI,UTZL,5
2020-02-18 14:00:00+00:00,DSI,VB,6
2020-02-18 14:00:00+00:00,DSI,VD,10
2020-02-18 14:00:00+00:00,DSI,VDL,5
2020-02-18 14:00:00+00:00,DSI,VDM,9
2020-02-18 14:00:00+00:00,DSI,VEM,8
2020-02-18 14:00:00+00:00,DSI,VG,10
2020-02-18 14:00:00+00:00,DSI,VH,4
2020-02-18 14:00:00+00:00,DSI,VHP,6
2020-02-18 14:00:00+00:00,DSI,VK,9
2020-02-18 14:00:00+00:00,DSI,VL,10
2020-02-18 14:00:00+00:00,DSI,VLB,7
2020-02-18 14:00:00+00:00,DSI,VNDC,6
2020-02-18 14:00:00+00:00,DSI,VNDW,10
2020-02-18 14:00:00+00:00,DSI,VP,8
2020-02-18 14:00:00+00:00,DSI,VRY,9
2020-02-18 14:00:00+00:00,DSI,VS,5
2020-02-18 14:00:00+00:00,DSI,VSS,5
2020-02-18 14:00:00+00:00,DSI,VST,4
2020-02-18 14:00:00+00:00,DSI,VSV,5
2020-02-18 14:00:00+00:00,DSI,VTN,10
2020-02-18 14:00:00+00:00,DSI,VZ,10
2020-02-18 14:00:00+00:00,DSI,WAD,9
2020-02-18 14:00:00+00:00,DSI,WADN,10
2020-02-18 14:00:00+00:00,DSI,WADT,5
2020-02-18 14:00:00+00:00,DSI,WC,9
2020-02-18 14:00:00+00:00,DSI,WD,10
2020-02-18 14:00:00+00:00,DSI,WDN,8
2020-02-18 14:00:00+00:00,DSI,WF,9
2020-02-18 14:00:00+00:00,DSI,WFM,5
2020-02-18 14:00:00+00:00,DSI,WH,5
2020-02-18 14:00:00+00:00,DSI,WK,9
2020-02-18 14:00:00+00:00,DSI,WL,10
2020-02-18 14:00:00+00:00,DSI,WM,9
2020-02-18 14:00:00+00:00,DSI,WP,9
2020-02-18 14:00:00+00:00,DSI,WS,5
2020-02-18 14:00:00+00:00,DSI,WSM,5
2020-02-18 14:00:00+00:00,DSI,WT,5
2020-02-18 14:00:00+00:00,DSI,WTV,9
2020-02-18 14:00:00+00:00,DSI,WV,10
2020-02-18 14:00:00+00:00,DSI,WW,5
2020-02-18 14:00:00+00:00,DSI,WWW,9
2020-02-18 14:00:00+00:00,DSI,WZ,10
2020-02-18 14:00:00+00:00,DSI,YPB,10
2020-02-18 14:00:00+00:00,DSI,ZA,9
2020-02-18 14:00:00+00:00,DSI,ZB,9
2020-02-18 14:00:00+00:00,DSI,ZBM,6
2020-02-18 14:00:00+00:00,DSI,ZD,4
2020-02-18 14:00:00+00:00,DSI,ZDK,9
2020-02-18 14:00:00+00:00,DSI,ZH,5
2020-02-18 14:00:00+00:00,DSI,ZL,7
2020-02-18 14:00:00+00:00,DSI,ZLSH,9
2020-02-18 14:00:00+00:00,DSI,ZLW,9
2020-02-18 14:00:00+00:00,DSI,ZP,9
2020-02-18 14:00:00+00:00,DSI,ZTM,9
2020-02-18 14:00:00+00:00,DSI,ZTMO,9
2020-02-18 14:00:00+00:00,DSI,ZV,7
2020-02-18 14:00:00+00:00,DSI,ZVB,6
2020-02-18 14:00:00+00:00,DSI,ZVT,9
2020-02-18 14:00:00+00:00,DSI,ZWD,10
2020-02-18 14:00:00+00:00,DSI,ZZS,7
2020-02-18 15:00:00+00:00,DSI,AC,5
2020-02-18 15:00:00+00:00,DSI,AH,9
2020-02-18 15:00:00+00:00,DSI,AHP,9
2020-02-18 15:00:00+00:00,DSI,AHPR,9
2020-02-18 15:00:00+00:00,DSI,AHZ,10
2020-02-18 15:00:00+00:00,DSI,AKL,10
2020-02-18 15:00:00+00:00,DSI,AKM,10
2020-02-18 15:00:00+00:00,DSI,ALM,10
2020-02-18 15:00:00+00:00,DSI,ALMB,9
2020-02-18 15:00:00+00:00,DSI,ALMM,5
2020-02-18 15:00:00+00:00,DSI,ALMO,9
2020-02-18 15:00:00+00:00,DSI,ALMP,9
2020-02-18 15:00:00+00:00,DSI,AMF,6
2020-02-18 15:00:00+00:00,DSI,AMFS,7
2020-02-18 15:00:00+00:00,DSI,AML,10
2020-02-18 15:00:00+00:00,DSI,AMPO,6
2020-02-18 15:00:00+00:00,DSI,AMR,9
2020-02-18 15:00:00+00:00,DSI,AMRI,8
2020-02-18 15:00:00+00:00,DSI,AMRN,6
2020-02-18 15:00:00+00:00,DSI,ANA,10
2020-02-18 15:00:00+00:00,DSI,APD,6
2020-02-18 15:00:00+00:00,DSI,APDM,9
2020-02-18 15:00:00+00:00,DSI,APDO,9
2020-02-18 15:00:00+00:00,DSI,APG,5
2020-02-18 15:00:00+00:00,DSI,APN,9
2020-02-18 15:00:00+00:00,DSI,ARN,7
2020-02-18 15:00:00+00:00,DSI,ASA,10
2020-02-18 15:00:00+00:00,DSI,ASB,9
2020-02-18 15:00:00+00:00,DSI,ASD,6
2020-02-18 15:00:00+00:00,DSI,ASDL,9
2020-02-18 15:00:00+00:00,DSI,ASDM,9
2020-02-18 15:00:00+00:00,DSI,ASDZ,10
2020-02-18 15:00:00+00:00,DSI,ASHD,9
2020-02-18 15:00:00+00:00,DSI,ASN,7
2020-02-18 15:00:00+00:00,DSI,ASS,7
2020-02-18 15:00:00+00:00,DSI,ASSP,5
2020-02-18 15:00:00+00:00,DSI,ATN,5
2020-02-18 15:00:00+00:00,DSI,AVAT,10
2020-02-18 15:00:00+00:00,DSI,BD,10
2020-02-18 15:00:00+00:00,DSI,BDE,5
2020-02-18 15:00:00+00:00,DSI,BDG,6
2020-02-18 15:00:00+00:00,DSI,BDM,10
2020-02-18 15:00:00+00:00,DSI,BDPB,8
2020-02-18 15:00:00+00:00,DSI,BET,5
2020-02-18 15:00:00+00:00,DSI,BF,10
2020-02-18 15:00:00+00:00,DSI,BGN,8
2020-02-18 15:00:00+00:00,DSI,BHDV,6
2020-02-18 15:00:00+00:00,DSI,BHV,9
2020-02-18 15:00:00+00:00,DSI,BK,7
2020-02-18 15:00:00+00:00,DSI,BKF,9
2020-02-18 15:00:00+00:00,DSI,BKG,5
2020-02-18 15:00:00+00:00,DSI,BKL,4
2020-02-18 15:00:00+00:00,DSI,BL,5
2020-02-18 15:00:00+00:00,DSI,BLL,9
2020-02-18 15:00:00+00:00,DSI,BMN,4
2020-02-18 15:00:00+00:00,DSI,BMR,5
2020-02-18 15:00:00+00:00,DSI,BN,5
2020-02-18 15:00:00+00:00,DSI,BNC,4
2020-02-18 15:00:00+00:00,DSI,BNK,4
2020-02-18 15:00:00+00:00,DSI,BNN,6
2020-02-18 15:00:00+00:00,DSI,BNZ,9
2020-02-18 15:00:00+00:00,DSI,BP,8
2020-02-18 15:00:00+00:00,DSI,BR,10
2020-02-18 15:00:00+00:00,DSI,BRD,10
2020-02-18 15:00:00+00:00,DSI,BRN,11
2020-02-18 15:00:00+00:00,DSI,BSD,8
2020-02-18 15:00:00+00:00,DSI,BSK,9
2020-02-18 15:00:00+00:00,DSI,BSKS,9
2020-02-18 15:00:00+00:00,DSI,BSMZ,10
2020-02-18 15:00:00+00:00,DSI,BTL,5
2020-02-18 15:00:00+00:00,DSI,BV,10
2020-02-18 15:00:00+00:00,DSI,BZL,5
2020-02-18 15:00:00+00:00,DSI,CAS,7
2020-02-18 15:00:00+00:00,DSI,CK,6
2020-02-18 15:00:00+00:00,DSI,CL,9
2020-02-18 15:00:00+00:00,DSI,CO,5
2020-02-18 15:00:00+00:00,DSI,CPS,8
2020-02-18 15:00:00+00:00,DSI,CVM,7
2020-02-18 15:00:00+00:00,DSI,DA,9
2020-02-18 15:00:00+00:00,DSI,DB,9
2020-02-18 15:00:00+00:00,DSI,DDN,7
2020-02-18 15:00:00+00:00,DSI,DDR,9
2020-02-18 15:00:00+00:00,DSI,DDRS,11
2020-02-18 15:00:00+00:00,DSI,DDZD,9
2020-02-18 15:00:00+00:00,DSI,DEI,5
2020-02-18 15:00:00+00:00,DSI,DID,10
2020-02-18 15:00:00+00:00,DSI,DL,5
2020-02-18 15:00:00+00:00,DSI,DLD,9
2020-02-18 15:00:00+00:00,DSI,DLN,9
2020-02-18 15:00:00+00:00,DSI,DMN,9
2020-02-18 15:00:00+00:00,DSI,DMNZ,9
2020-02-18 15:00:00+00:00,DSI,DN,5
2020-02-18 15:00:00+00:00,DSI,DR,5
2020-02-18 15:00:00+00:00,DSI,DRH,9
2020-02-18 15:00:00+00:00,DSI,DRON,9
2020-02-18 15:00:00+00:00,DSI,DRP,6
2020-02-18 15:00:00+00:00,DSI,DT,10
2020-02-18 15:00:00+00:00,DSI,DTC,10
2020-02-18 15:00:00+00:00,DSI,DTCH,9
2020-02-18 15:00:00+00:00,DSI,DTZ,8
2020-02-18 15:00:00+00:00,DSI,DV,9
2020-02-18 15:00:00+00:00,DSI,DVC,8
2020-02-18 15:00:00+00:00,DSI,DVD,9
2020-02-18 15:00:00+00:00,DSI,DVN,10
2020-02-18 15:00:00+00:00,DSI,DVNK,4
2020-02-18 15:00:00+00:00,DSI,DWE,5
2020-02-18 15:00:00+00:00,DSI,DZ,9
2020-02-18 15:00:00+00:00,DSI,DZW,10
2020-02-18 15:00:00+00:00,DSI,EC,10
2020-02-18 15:00:00+00:00,DSI,ED,6
2020-02-18 15:00:00+00:00,DSI,EDC,5
2020-02-18 15:00:00+00:00,DSI,EDN,5
2020-02-18 15:00:00+00:00,DSI,EEM,8
2020-02-18 15:00:00+00:00,DSI,EGH,8
2020-02-18 15:00:00+00:00,DSI,EGHM,9
2020-02-18 15:00:00+00:00,DSI,EHS,5
2020-02-18 15:00:00+00:00,DSI,EHV,9
2020-02-18 15:00:00+00:00,DSI,EKZ,5
2020-02-18 15:00:00+00:00,DSI,EML,10
2020-02-18 15:00:00+00:00,DSI,EMN,4
2020-02-18 15:00:00+00:00,DSI,EMNZ,9
2020-02-18 15:00:00+00:00,DSI,ES,9
2020-02-18 15:00:00+00:00,DSI,ESE,9
2020-02-18 15:00:00+00:00,DSI,ESK,9
2020-02-18 15:00:00+00:00,DSI,EST,5
2020-02-18 15:00:00+00:00,DSI,ETN,6
2020-02-18 15:00:00+00:00,DSI,FN,6
2020-02-18 15:00:00+00:00,DSI,FWD,7
2020-02-18 15:00:00+00:00,DSI,GBG,5
2020-02-18 15:00:00+00:00,DSI,GBR,9
2020-02-18 15:00:00+00:00,DSI,GD,6
2020-02-18 15:00:00+00:00,DSI,GDG,9
2020-02-18 15:00:00+00:00,DSI,GDM,10
2020-02-18 15:00:00+00:00,DSI,GDR,10
2020-02-18 15:00:00+00:00,DSI,GERP,9
2020-02-18 15:00:00+00:00,DSI,GK,9
2020-02-18 15:00:00+00:00,DSI,GLN,9
2020-02-18 15:00:00+00:00,DSI,GN,9
2020-02-18 15:00:00+00:00,DSI,GND,11
2020-02-18 15:00:00+00:00,DSI,GNN,10
2020-02-18 15:00:00+00:00,DSI,GO,9
2020-02-18 15:00:00+00:00,DSI,GP,5
2020-02-18 15:00:00+00:00,DSI,GR,5
2020-02-18 15:00:00+00:00,DSI,GS,5
2020-02-18 15:00:00+00:00,DSI,GV,10
2020-02-18 15:00:00+00:00,DSI,GVC,8
2020-02-18 15:00:00+00:00,DSI,GVM,6
2020-02-18 15:00:00+00:00,DSI,GVMW,9
2020-02-18 15:00:00+00:00,DSI,GW,9
2020-02-18 15:00:00+00:00,DSI,GZ,5
2020-02-18 15:00:00+00:00,DSI,HAD,10
2020-02-18 15:00:00+00:00,DSI,HB,5
2020-02-18 15:00:00+00:00,DSI,HBZM,11
2020-02-18 15:00:00+00:00,DSI,HD,4
2020-02-18 15:00:00+00:00,DSI,HDB,6
2020-02-18 15:00:00+00:00,DSI,HDE,7
2020-02-18 15:00:00+00:00,DSI,HDG,9
2020-02-18 15:00:00+00:00,DSI,HDR,4
2020-02-18 15:00:00+00:00,DSI,HDRZ,4
2020-02-18 15:00:00+00:00,DSI,HFD,6
2020-02-18 15:00:00+00:00,DSI,HGL,10
2020-02-18 15:00:00+00:00,DSI,HGLG,6
2020-02-18 15:00:00+00:00,DSI,HGLO,9
2020-02-18 15:00:00+00:00,DSI,HGV,10
2020-02-18 15:00:00+00:00,DSI,HGZ,5
2020-02-18 15:00:00+00:00,DSI,HIL,10
2020-02-18 15:00:00+00:00,DSI,HK,5
2020-02-18 15:00:00+00:00,DSI,HKS,8
2020-02-18 15:00:00+00:00,DSI,HLG,9
2020-02-18 15:00:00+00:00,DSI,HLGH,4
2020-02-18 15:00:00+00:00,DSI,HLM,9
2020-02-18 15:00:00+00:00,DSI,HLMS,9
2020-02-18 15:00:00+00:00,DSI,HLO,8
2020-02-18 15:00:00+00:00,DSI,HM,6
2020-02-18 15:00:00+00:00,DSI,HMBH,6
2020-02-18 15:00:00+00:00,DSI,HMBV,7
2020-02-18 15:00:00+00:00,DSI,HMH,6
2020-02-18 15:00:00+00:00,DSI,HMN,8
2020-02-18 15:00:00+00:00,DSI,HN,10
2020-02-18 15:00:00+00:00,DSI,HNK,9
2020-02-18 15:00:00+00:00,DSI,HNO,7
2020-02-18 15:00:00+00:00,DSI,HNP,4
2020-02-18 15:00:00+00:00,DSI,HON,6
2020-02-18 15:00:00+00:00,DSI,HOR,7
2020-02-18 15:00:00+00:00,DSI,HR,5
2020-02-18 15:00:00+00:00,DSI,HRL,9
2020-02-18 15:00:00+00:00,DSI,HRLW,8
2020-02-18 15:00:00+00:00,DSI,HRN,6
2020-02-18 15:00:00+00:00,DSI,HRT,5
2020-02-18 15:00:00+00:00,DSI,HT,10
2020-02-18 15:00:00+00:00,DSI,HTN,8
2020-02-18 15:00:00+00:00,DSI,HTNC,7
2020-02-18 15:00:00+00:00,DSI,HTO,10
2020-02-18 15:00:00+00:00,DSI,HVL,9
2020-02-18 15:00:00+00:00,DSI,HVS,10
2020-02-18 15:00:00+00:00,DSI,HVSM,6
2020-02-18 15:00:00+00:00,DSI,HVSP,9
2020-02-18 15:00:00+00:00,DSI,HWD,7
2020-02-18 15:00:00+00:00,DSI,HWZB,8
2020-02-18 15:00:00+00:00,DSI,HZE,9
2020-02-18 15:00:00+00:00,DSI,IJT,9
2020-02-18 15:00:00+00:00,DSI,KBD,6
2020-02-18 15:00:00+00:00,DSI,KBK,10
2020-02-18 15:00:00+00:00,DSI,KLP,5
2020-02-18 15:00:00+00:00,DSI,KMA,8
2020-02-18 15:00:00+00:00,DSI,KMR,9
2020-02-18 15:00:00+00:00,DSI,KMW,9
2020-02-18 15:00:00+00:00,DSI,KPN,9
2020-02-18 15:00:00+00:00,DSI,KPNZ,7
2020-02-18 15:00:00+00:00,DSI,KRD,8
2020-02-18 15:00:00+00:00,DSI,KRG,5
2020-02-18 15:00:00+00:00,DSI,KTR,5
2020-02-18 15:00:00+00:00,DSI,KW,5
2020-02-18 15:00:00+00:00,DSI,KZ,9
2020-02-18 15:00:00+00:00,DSI,LAA,5
2020-02-18 15:00:00+00:00,DSI,LC,4
2020-02-18 15:00:00+00:00,DSI,LDL,6
2020-02-18 15:00:00+00:00,DSI,LDM,12
2020-02-18 15:00:00+00:00,DSI,LEDN,9
2020-02-18 15:00:00+00:00,DSI,LG,4
2020-02-18 15:00:00+00:00,DSI,LLS,4
2020-02-18 15:00:00+00:00,DSI,LLZM,10
2020-02-18 15:00:00+00:00,DSI,LP,8
2020-02-18 15:00:00+00:00,DSI,LTN,4
2020-02-18 15:00:00+00:00,DSI,LTV,4
2020-02-18 15:00:00+00:00,DSI,LUT,9
2020-02-18 15:00:00+00:00,DSI,LW,6
2020-02-18 15:00:00+00:00,DSI,LWC,5
2020-02-18 15:00:00+00:00,DSI,MAS,4
2020-02-18 15:00:00+00:00,DSI,MDB,7
2020-02-18 15:00:00+00:00,DSI,MES,10
2020-02-18 15:00:00+00:00,DSI,MG,8
2020-02-18 15:00:00+00:00,DSI,MMLH,7
2020-02-18 15:00:00+00:00,DSI,MP,7
2020-02-18 15:00:00+00:00,DSI,MRB,7
2020-02-18 15:00:00+00:00,DSI,MRN,5
2020-02-18 15:00:00+00:00,DSI,MT,10
2020-02-18 15:00:00+00:00,DSI,MTH,9
2020-02-18 15:00:00+00:00,DSI,MTN,6
2020-02-18 15:00:00+00:00,DSI,MTR,7
2020-02-18 15:00:00+00:00,DSI,MZ,9
2020-02-18 15:00:00+00:00,DSI,NA,8
2020-02-18 15:00:00+00:00,DSI,NDB,10
2020-02-18 15:00:00+00:00,DSI,NH,4
2020-02-18 15:00:00+00:00,DSI,NKK,10
2020-02-18 15:00:00+00:00,DSI,NM,10
2020-02-18 15:00:00+00:00,DSI,NMD,5
2020-02-18 15:00:00+00:00,DSI,NMGO,5
2020-02-18 15:00:00+00:00,DSI,NMH,8
2020-02-18 15:00:00+00:00,DSI,NML,5
2020-02-18 15:00:00+00:00,DSI,NS,9
2020-02-18 15:00:00+00:00,DSI,NSCH,8
2020-02-18 15:00:00+00:00,DSI,NVD,10
2020-02-18 15:00:00+00:00,DSI,NVP,9
2020-02-18 15:00:00+00:00,DSI,NWK,10
2020-02-18 15:00:00+00:00,DSI,O,10
2020-02-18 15:00:00+00:00,DSI,OBD,6
2020-02-18 15:00:00+00:00,DSI,ODB,9
2020-02-18 15:00:00+00:00,DSI,ODZ,11
2020-02-18 15:00:00+00:00,DSI,OMN,4
2020-02-18 15:00:00+00:00,DSI,OP,9
2020-02-18 15:00:00+00:00,DSI,OST,7
2020-02-18 15:00:00+00:00,DSI,OT,4
2020-02-18 15:00:00+00:00,DSI,OTB,4
2020-02-18 15:00:00+00:00,DSI,OVN,9
2020-02-18 15:00:00+00:00,DSI,OW,5
2020-02-18 15:00:00+00:00,DSI,PMO,4
2020-02-18 15:00:00+00:00,DSI,PMR,8
2020-02-18 15:00:00+00:00,DSI,PMW,4
2020-02-18 15:00:00+00:00,DSI,PT,4
2020-02-18 15:00:00+00:00,DSI,RAI,11
2020-02-18 15:00:00+00:00,DSI,RAT,5
2020-02-18 15:00:00+00:00,DSI,RB,10
2020-02-18 15:00:00+00:00,DSI,RD,9
2020-02-18 15:00:00+00:00,DSI,RH,6
2020-02-18 15:00:00+00:00,DSI,RHN,9
2020-02-18 15:00:00+00:00,DSI,RL,9
2020-02-18 15:00:00+00:00,DSI,RLB,10
2020-02-18 15:00:00+00:00,DSI,RM,7
2020-02-18 15:00:00+00:00,DSI,RS,9
2020-02-18 15:00:00+00:00,DSI,RSD,5
2020-02-18 15:00:00+00:00,DSI,RSN,10
2020-02-18 15:00:00+00:00,DSI,RSW,9
2020-02-18 15:00:00+00:00,DSI,RTA,4
2020-02-18 15:00:00+00:00,DSI,RTB,10
2020-02-18 15:00:00+00:00,DSI,RTD,11
2020-02-18 15:00:00+00:00,DSI,RTN,10
2020-02-18 15:00:00+00:00,DSI,RTZ,9
2020-02-18 15:00:00+00:00,DSI,RV,6
2020-02-18 15:00:00+00:00,DSI,RVS,4
2020-02-18 15:00:00+00:00,DSI,SBK,10
2020-02-18 15:00:00+00:00,DSI,SD,8
2020-02-18 15:00:00+00:00,DSI,SDA,10
2020-02-18 15:00:00+00:00,DSI,SDM,10
2020-02-18 15:00:00+00:00,DSI,SDT,12
2020-02-18 15:00:00+00:00,DSI,SDTB,11
2020-02-18 15:00:00+00:00,DSI,SGL,9
2020-02-18 15:00:00+00:00,DSI,SGN,8
2020-02-18 15:00:00+00:00,DSI,SHL,13
2020-02-18 15:00:00+00:00,DSI,SK,4
2020-02-18 15:00:00+00:00,DSI,SKND,9
2020-02-18 15:00:00+00:00,DSI,SM,10
2020-02-18 15:00:00+00:00,DSI,SN,5
2020-02-18 15:00:00+00:00,DSI,SOG,5
2020-02-18 15:00:00+00:00,DSI,SPM,5
2020-02-18 15:00:00+00:00,DSI,SPTN,9
2020-02-18 15:00:00+00:00,DSI,SPTZ,7
2020-02-18 15:00:00+00:00,DSI,SRN,10
2020-02-18 15:00:00+00:00,DSI,SSH,7
2020-02-18 15:00:00+00:00,DSI,ST,5
2020-02-18 15:00:00+00:00,DSI,STD,6
2020-02-18 15:00:00+00:00,DSI,STM,5
2020-02-18 15:00:00+00:00,DSI,STV,8
2020-02-18 15:00:00+00:00,DSI,STZ,9
2020-02-18 15:00:00+00:00,DSI,SWD,9
2020-02-18 15:00:00+00:00,DSI,SWK,10
2020-02-18 15:00:00+00:00,DSI,TB,10
2020-02-18 15:00:00+00:00,DSI,TBG,10
2020-02-18 15:00:00+00:00,DSI,TBR,6
2020-02-18 15:00:00+00:00,DSI,TBU,9
2020-02-18 15:00:00+00:00,DSI,TG,6
