2020-02-28 14:00:00+00:00,DSI,KBD,7
2020-02-28 14:00:00+00:00,DSI,KBK,10
2020-02-28 14:00:00+00:00,DSI,KLP,9
2020-02-28 14:00:00+00:00,DSI,KMA,9
2020-02-28 14:00:00+00:00,DSI,KMR,5
2020-02-28 14:00:00+00:00,DSI,KMW,10
2020-02-28 14:00:00+00:00,DSI,KPN,9
2020-02-28 14:00:00+00:00,DSI,KPNZ,5
2020-02-28 14:00:00+00:00,DSI,KRD,4
2020-02-28 14:00:00+00:00,DSI,KRG,5
2020-02-28 14:00:00+00:00,DSI,KTR,5
2020-02-28 14:00:00+00:00,DSI,KW,9
2020-02-28 14:00:00+00:00,DSI,KZ,8
2020-02-28 14:00:00+00:00,DSI,LAA,10
2020-02-28 14:00:00+00:00,DSI,LC,9
2020-02-28 14:00:00+00:00,DSI,LDL,6
2020-02-28 14:00:00+00:00,DSI,LDM,9
2020-02-28 14:00:00+00:00,DSI,LEDN,8
2020-02-28 14:00:00+00:00,DSI,LG,5
2020-02-28 14:00:00+00:00,DSI,LLS,5
2020-02-28 14:00:00+00:00,DSI,LLZM,4
2020-02-28 14:00:00+00:00,DSI,LP,7
2020-02-28 14:00:00+00:00,DSI,LTN,10
2020-02-28 14:00:00+00:00,DSI,LTV,9
2020-02-28 14:00:00+00:00,DSI,LUT,10
2020-02-28 14:00:00+00:00,DSI,LW,5
2020-02-28 14:00:00+00:00,DSI,LWC,5
2020-02-28 14:00:00+00:00,DSI,MAS,9
2020-02-28 14:00:00+00:00,DSI,MDB,5
2020-02-28 14:00:00+00:00,DSI,MES,9
2020-02-28 14:00:00+00:00,DSI,MG,9
2020-02-28 14:00:00+00:00,DSI,MMLH,10
2020-02-28 14:00:00+00:00,DSI,MP,4
2020-02-28 14:00:00+00:00,DSI,MRB,8
2020-02-28 14:00:00+00:00,DSI,MRN,8
2020-02-28 14:00:00+00:00,DSI,MT,10
2020-02-28 14:00:00+00:00,DSI,MTH,9
2020-02-28 14:00:00+00:00,DSI,MTN,5
2020-02-28 14:00:00+00:00,DSI,MTR,7
2020-02-28 14:00:00+00:00,DSI,MZ,4
2020-02-28 14:00:00+00:00,DSI,NA,5
2020-02-28 14:00:00+00:00,DSI,NDB,10
2020-02-28 14:00:00+00:00,DSI,NH,6
2020-02-28 14:00:00+00:00,DSI,NKK,9
2020-02-28 14:00:00+00:00,DSI,NM,10
2020-02-28 14:00:00+00:00,DSI,NMD,10
2020-02-28 14:00:00+00:00,DSI,NMGO,5
2020-02-28 14:00:00+00:00,DSI,NMH,7
2020-02-28 14:00:00+00:00,DSI,NML,8
2020-02-28 14:00:00+00:00,DSI,NS,10
2020-02-28 14:00:00+00:00,DSI,NSCH,9
2020-02-28 14:00:00+00:00,DSI,NVD,9
2020-02-28 14:00:00+00:00,DSI,NVP,6
2020-02-28 14:00:00+00:00,DSI,NWK,5
2020-02-28 14:00:00+00:00,DSI,O,6
2020-02-28 14:00:00+00:00,DSI,OBD,5
2020-02-28 14:00:00+00:00,DSI,ODB,10
2020-02-28 14:00:00+00:00,DSI,ODZ,9
2020-02-28 14:00:00+00:00,DSI,OMN,5
2020-02-28 14:00:00+00:00,DSI,OP,5
2020-02-28 14:00:00+00:00,DSI,OST,5
2020-02-28 14:00:00+00:00,DSI,OT,5
2020-02-28 14:00:00+00:00,DSI,OTB,6
2020-02-28 14:00:00+00:00,DSI,OVN,6
2020-02-28 14:00:00+00:00,DSI,OW,10
2020-02-28 14:00:00+00:00,DSI,PMO,5
2020-02-28 14:00:00+00:00,DSI,PMR,10
2020-02-28 14:00:00+00:00,DSI,PMW,9
2020-02-28 14:00:00+00:00,DSI,PT,9
2020-02-28 14:00:00+00:00,DSI,RAI,20
2020-02-28 14:00:00+00:00,DSI,RAT,5
2020-02-28 14:00:00+00:00,DSI,RB,9
2020-02-28 14:00:00+00:00,DSI,RD,8
2020-02-28 14:00:00+00:00,DSI,RH,9
2020-02-28 14:00:00+00:00,DSI,RHN,8
2020-02-28 14:00:00+00:00,DSI,RL,9
2020-02-28 14:00:00+00:00,DSI,RLB,5
2020-02-28 14:00:00+00:00,DSI,RM,10
2020-02-28 14:00:00+00:00,DSI,RS,9
2020-02-28 14:00:00+00:00,DSI,RSD,9
2020-02-28 14:00:00+00:00,DSI,RSN,5
2020-02-28 14:00:00+00:00,DSI,RSW,10
2020-02-28 14:00:00+00:00,DSI,RTA,10
2020-02-28 14:00:00+00:00,DSI,RTB,10
2020-02-28 14:00:00+00:00,DSI,RTD,12
2020-02-28 14:00:00+00:00,DSI,RTN,9
2020-02-28 14:00:00+00:00,DSI,RTZ,9
2020-02-28 14:00:00+00:00,DSI,RV,6
2020-02-28 14:00:00+00:00,DSI,RVS,5
2020-02-28 14:00:00+00:00,DSI,SBK,9
2020-02-28 14:00:00+00:00,DSI,SD,11
2020-02-28 14:00:00+00:00,DSI,SDA,5
2020-02-28 14:00:00+00:00,DSI,SDM,5
2020-02-28 14:00:00+00:00,DSI,SDT,9
2020-02-28 14:00:00+00:00,DSI,SDTB,5
2020-02-28 14:00:00+00:00,DSI,SGL,5
2020-02-28 14:00:00+00:00,DSI,SGN,5
2020-02-28 14:00:00+00:00,DSI,SHL,13
2020-02-28 14:00:00+00:00,DSI,SK,4
2020-02-28 14:00:00+00:00,DSI,SKND,5
2020-02-28 14:00:00+00:00,DSI,SM,8
2020-02-28 14:00:00+00:00,DSI,SN,5
2020-02-28 14:00:00+00:00,DSI,SOG,4
2020-02-28 14:00:00+00:00,DSI,SPM,6
2020-02-28 14:00:00+00:00,DSI,SPTN,7
2020-02-28 14:00:00+00:00,DSI,SPTZ,10
2020-02-28 14:00:00+00:00,DSI,SRN,10
2020-02-28 14:00:00+00:00,DSI,SSH,5
2020-02-28 14:00:00+00:00,DSI,ST,7
2020-02-28 14:00:00+00:00,DSI,STD,10
2020-02-28 14:00:00+00:00,DSI,STM,10
2020-02-28 14:00:00+00:00,DSI,STV,9
2020-02-28 14:00:00+00:00,DSI,STZ,5
2020-02-28 14:00:00+00:00,DSI,SWD,10
2020-02-28 14:00:00+00:00,DSI,SWK,10
2020-02-28 14:00:00+00:00,DSI,TB,5
2020-02-28 14:00:00+00:00,DSI,TBG,8
2020-02-28 14:00:00+00:00,DSI,TBR,5
2020-02-28 14:00:00+00:00,DSI,TBU,9
2020-02-28 14:00:00+00:00,DSI,TG,8
2020-02-28 14:00:00+00:00,DSI,TL,6
2020-02-28 14:00:00+00:00,DSI,TPSW,9
2020-02-28 14:00:00+00:00,DSI,TWL,10
2020-02-28 14:00:00+00:00,DSI,UHM,10
2020-02-28 14:00:00+00:00,DSI,UHZ,9
2020-02-28 14:00:00+00:00,DSI,UST,10
2020-02-28 14:00:00+00:00,DSI,UT,6
2020-02-28 14:00:00+00:00,DSI,UTG,8
2020-02-28 14:00:00+00:00,DSI,UTLN,10
2020-02-28 14:00:00+00:00,DSI,UTLR,5
2020-02-28 14:00:00+00:00,DSI,UTM,4
2020-02-28 14:00:00+00:00,DSI,UTO,10
2020-02-28 14:00:00+00:00,DSI,UTT,10
2020-02-28 14:00:00+00:00,DSI,UTVR,10
2020-02-28 14:00:00+00:00,DSI,UTZL,9
2020-02-28 14:00:00+00:00,DSI,VB,4
2020-02-28 14:00:00+00:00,DSI,VD,4
2020-02-28 14:00:00+00:00,DSI,VDL,10
2020-02-28 14:00:00+00:00,DSI,VDM,8
2020-02-28 14:00:00+00:00,DSI,VEM,10
2020-02-28 14:00:00+00:00,DSI,VG,4
2020-02-28 14:00:00+00:00,DSI,VH,10
2020-02-28 14:00:00+00:00,DSI,VHP,9
2020-02-28 14:00:00+00:00,DSI,VK,8
2020-02-28 14:00:00+00:00,DSI,VL,9
2020-02-28 14:00:00+00:00,DSI,VLB,10
2020-02-28 14:00:00+00:00,DSI,VNDC,8
2020-02-28 14:00:00+00:00,DSI,VNDW,9
2020-02-28 14:00:00+00:00,DSI,VP,7
2020-02-28 14:00:00+00:00,DSI,VRY,6
2020-02-28 14:00:00+00:00,DSI,VS,9
2020-02-28 14:00:00+00:00,DSI,VSS,9
2020-02-28 14:00:00+00:00,DSI,VST,9
2020-02-28 14:00:00+00:00,DSI,VSV,8
2020-02-28 14:00:00+00:00,DSI,VTN,6
2020-02-28 14:00:00+00:00,DSI,VZ,9
2020-02-28 14:00:00+00:00,DSI,WAD,6
2020-02-28 14:00:00+00:00,DSI,WADN,8
2020-02-28 14:00:00+00:00,DSI,WADT,10
2020-02-28 14:00:00+00:00,DSI,WC,5
2020-02-28 14:00:00+00:00,DSI,WD,9
2020-02-28 14:00:00+00:00,DSI,WDN,9
2020-02-28 14:00:00+00:00,DSI,WF,9
2020-02-28 14:00:00+00:00,DSI,WFM,10
2020-02-28 14:00:00+00:00,DSI,WH,10
2020-02-28 14:00:00+00:00,DSI,WK,9
2020-02-28 14:00:00+00:00,DSI,WL,9
2020-02-28 14:00:00+00:00,DSI,WM,9
2020-02-28 14:00:00+00:00,DSI,WP,9
2020-02-28 14:00:00+00:00,DSI,WS,9
2020-02-28 14:00:00+00:00,DSI,WSM,10
2020-02-28 14:00:00+00:00,DSI,WT,5
2020-02-28 14:00:00+00:00,DSI,WTV,10
2020-02-28 14:00:00+00:00,DSI,WV,4
2020-02-28 14:00:00+00:00,DSI,WW,8
2020-02-28 14:00:00+00:00,DSI,WWW,9
2020-02-28 14:00:00+00:00,DSI,WZ,6
2020-02-28 14:00:00+00:00,DSI,YPB,9
2020-02-28 14:00:00+00:00,DSI,ZA,6
2020-02-28 14:00:00+00:00,DSI,ZB,6
2020-02-28 14:00:00+00:00,DSI,ZBM,8
2020-02-28 14:00:00+00:00,DSI,ZD,7
2020-02-28 14:00:00+00:00,DSI,ZDK,5
2020-02-28 14:00:00+00:00,DSI,ZH,7
2020-02-28 14:00:00+00:00,DSI,ZL,9
2020-02-28 14:00:00+00:00,DSI,ZLSH,6
2020-02-28 14:00:00+00:00,DSI,ZLW,8
2020-02-28 14:00:00+00:00,DSI,ZP,6
2020-02-28 14:00:00+00:00,DSI,ZTM,9
2020-02-28 14:00:00+00:00,DSI,ZTMO,6
2020-02-28 14:00:00+00:00,DSI,ZV,10
2020-02-28 14:00:00+00:00,DSI,ZVB,5
2020-02-28 14:00:00+00:00,DSI,ZVT,9
2020-02-28 14:00:00+00:00,DSI,ZWD,10
2020-02-28 14:00:00+00:00,DSI,ZZS,7
2020-02-28 15:00:00+00:00,DSI,AC,5
2020-02-28 15:00:00+00:00,DSI,AH,10
2020-02-28 15:00:00+00:00,DSI,AHP,9
2020-02-28 15:00:00+00:00,DSI,AHPR,4
2020-02-28 15:00:00+00:00,DSI,AHZ,5
2020-02-28 15:00:00+00:00,DSI,AKL,10
2020-02-28 15:00:00+00:00,DSI,AKM,4
2020-02-28 15:00:00+00:00,DSI,ALM,11
2020-02-28 15:00:00+00:00,DSI,ALMB,6
2020-02-28 15:00:00+00:00,DSI,ALMM,10
2020-02-28 15:00:00+00:00,DSI,ALMO,10
2020-02-28 15:00:00+00:00,DSI,ALMP,5
2020-02-28 15:00:00+00:00,DSI,AMF,8
2020-02-28 15:00:00+00:00,DSI,AMFS,8
2020-02-28 15:00:00+00:00,DSI,AML,7
2020-02-28 15:00:00+00:00,DSI,AMPO,5
2020-02-28 15:00:00+00:00,DSI,AMR,6
2020-02-28 15:00:00+00:00,DSI,AMRI,10
2020-02-28 15:00:00+00:00,DSI,AMRN,8
2020-02-28 15:00:00+00:00,DSI,ANA,4
2020-02-28 15:00:00+00:00,DSI,APD,7
2020-02-28 15:00:00+00:00,DSI,APDM,9
2020-02-28 15:00:00+00:00,DSI,APDO,10
2020-02-28 15:00:00+00:00,DSI,APG,10
2020-02-28 15:00:00+00:00,DSI,APN,9
2020-02-28 15:00:00+00:00,DSI,ARN,9
2020-02-28 15:00:00+00:00,DSI,ASA,9
2020-02-28 15:00:00+00:00,DSI,ASB,5
2020-02-28 15:00:00+00:00,DSI,ASD,14
2020-02-28 15:00:00+00:00,DSI,ASDL,10
2020-02-28 15:00:00+00:00,DSI,ASDM,10
2020-02-28 15:00:00+00:00,DSI,ASDZ,11
2020-02-28 15:00:00+00:00,DSI,ASHD,7
2020-02-28 15:00:00+00:00,DSI,ASN,11
2020-02-28 15:00:00+00:00,DSI,ASS,14
2020-02-28 15:00:00+00:00,DSI,ASSP,10
2020-02-28 15:00:00+00:00,DSI,ATN,5
2020-02-28 15:00:00+00:00,DSI,AVAT,9
2020-02-28 15:00:00+00:00,DSI,BD,10
2020-02-28 15:00:00+00:00,DSI,BDE,6
2020-02-28 15:00:00+00:00,DSI,BDG,10
2020-02-28 15:00:00+00:00,DSI,BDM,10
2020-02-28 15:00:00+00:00,DSI,BDPB,8
2020-02-28 15:00:00+00:00,DSI,BET,5
2020-02-28 15:00:00+00:00,DSI,BF,6
2020-02-28 15:00:00+00:00,DSI,BGN,5
2020-02-28 15:00:00+00:00,DSI,BHDV,6
2020-02-28 15:00:00+00:00,DSI,BHV,5
2020-02-28 15:00:00+00:00,DSI,BK,10
2020-02-28 15:00:00+00:00,DSI,BKF,5
2020-02-28 15:00:00+00:00,DSI,BKG,11
2020-02-28 15:00:00+00:00,DSI,BKL,10
2020-02-28 15:00:00+00:00,DSI,BL,9
2020-02-28 15:00:00+00:00,DSI,BLL,5
2020-02-28 15:00:00+00:00,DSI,BMN,9
2020-02-28 15:00:00+00:00,DSI,BMR,6
2020-02-28 15:00:00+00:00,DSI,BN,5
2020-02-28 15:00:00+00:00,DSI,BNC,6
2020-02-28 15:00:00+00:00,DSI,BNK,9
2020-02-28 15:00:00+00:00,DSI,BNN,4
2020-02-28 15:00:00+00:00,DSI,BNZ,10
2020-02-28 15:00:00+00:00,DSI,BP,9
2020-02-28 15:00:00+00:00,DSI,BR,9
2020-02-28 15:00:00+00:00,DSI,BRD,6
2020-02-28 15:00:00+00:00,DSI,BRN,7
2020-02-28 15:00:00+00:00,DSI,BSD,7
2020-02-28 15:00:00+00:00,DSI,BSK,9
2020-02-28 15:00:00+00:00,DSI,BSKS,10
2020-02-28 15:00:00+00:00,DSI,BSMZ,6
2020-02-28 15:00:00+00:00,DSI,BTL,6
2020-02-28 15:00:00+00:00,DSI,BV,6
2020-02-28 15:00:00+00:00,DSI,BZL,7
2020-02-28 15:00:00+00:00,DSI,CAS,5
2020-02-28 15:00:00+00:00,DSI,CK,6
2020-02-28 15:00:00+00:00,DSI,CL,10
2020-02-28 15:00:00+00:00,DSI,CO,4
2020-02-28 15:00:00+00:00,DSI,CPS,4
2020-02-28 15:00:00+00:00,DSI,CVM,10
2020-02-28 15:00:00+00:00,DSI,DA,6
2020-02-28 15:00:00+00:00,DSI,DB,10
2020-02-28 15:00:00+00:00,DSI,DDN,5
2020-02-28 15:00:00+00:00,DSI,DDR,9
2020-02-28 15:00:00+00:00,DSI,DDRS,5
2020-02-28 15:00:00+00:00,DSI,DDZD,9
2020-02-28 15:00:00+00:00,DSI,DEI,8
2020-02-28 15:00:00+00:00,DSI,DID,9
2020-02-28 15:00:00+00:00,DSI,DL,6
2020-02-28 15:00:00+00:00,DSI,DLD,9
2020-02-28 15:00:00+00:00,DSI,DLN,8
2020-02-28 15:00:00+00:00,DSI,DMN,9
2020-02-28 15:00:00+00:00,DSI,DMNZ,9
2020-02-28 15:00:00+00:00,DSI,DN,4
2020-02-28 15:00:00+00:00,DSI,DR,9
2020-02-28 15:00:00+00:00,DSI,DRH,10
2020-02-28 15:00:00+00:00,DSI,DRON,5
2020-02-28 15:00:00+00:00,DSI,DRP,9
2020-02-28 15:00:00+00:00,DSI,DT,10
2020-02-28 15:00:00+00:00,DSI,DTC,9
2020-02-28 15:00:00+00:00,DSI,DTCH,9
2020-02-28 15:00:00+00:00,DSI,DTZ,4
2020-02-28 15:00:00+00:00,DSI,DV,9
2020-02-28 15:00:00+00:00,DSI,DVC,8
2020-02-28 15:00:00+00:00,DSI,DVD,10
2020-02-28 15:00:00+00:00,DSI,DVN,4
2020-02-28 15:00:00+00:00,DSI,DVNK,5
2020-02-28 15:00:00+00:00,DSI,DWE,7
2020-02-28 15:00:00+00:00,DSI,DZ,8
2020-02-28 15:00:00+00:00,DSI,DZW,8
2020-02-28 15:00:00+00:00,DSI,EC,10
2020-02-28 15:00:00+00:00,DSI,ED,4
2020-02-28 15:00:00+00:00,DSI,EDC,6
2020-02-28 15:00:00+00:00,DSI,EDN,8
2020-02-28 15:00:00+00:00,DSI,EEM,8
2020-02-28 15:00:00+00:00,DSI,EGH,5
2020-02-28 15:00:00+00:00,DSI,EGHM,9
2020-02-28 15:00:00+00:00,DSI,EHS,10
2020-02-28 15:00:00+00:00,DSI,EHV,9
2020-02-28 15:00:00+00:00,DSI,EKZ,8
2020-02-28 15:00:00+00:00,DSI,EML,10
2020-02-28 15:00:00+00:00,DSI,EMN,9
2020-02-28 15:00:00+00:00,DSI,EMNZ,9
2020-02-28 15:00:00+00:00,DSI,ES,6
2020-02-28 15:00:00+00:00,DSI,ESE,8
2020-02-28 15:00:00+00:00,DSI,ESK,10
2020-02-28 15:00:00+00:00,DSI,EST,5
2020-02-28 15:00:00+00:00,DSI,ETN,6
2020-02-28 15:00:00+00:00,DSI,FN,5
2020-02-28 15:00:00+00:00,DSI,FWD,10
2020-02-28 15:00:00+00:00,DSI,GBG,10
2020-02-28 15:00:00+00:00,DSI,GBR,4
2020-02-28 15:00:00+00:00,DSI,GD,10
2020-02-28 15:00:00+00:00,DSI,GDG,6
2020-02-28 15:00:00+00:00,DSI,GDM,10
2020-02-28 15:00:00+00:00,DSI,GDR,9
2020-02-28 15:00:00+00:00,DSI,GERP,10
2020-02-28 15:00:00+00:00,DSI,GK,4
2020-02-28 15:00:00+00:00,DSI,GLN,6
2020-02-28 15:00:00+00:00,DSI,GN,9
2020-02-28 15:00:00+00:00,DSI,GND,10
2020-02-28 15:00:00+00:00,DSI,GNN,5
2020-02-28 15:00:00+00:00,DSI,GO,6
2020-02-28 15:00:00+00:00,DSI,GP,9
2020-02-28 15:00:00+00:00,DSI,GR,9
2020-02-28 15:00:00+00:00,DSI,GS,6
2020-02-28 15:00:00+00:00,DSI,GV,11
2020-02-28 15:00:00+00:00,DSI,GVC,12
2020-02-28 15:00:00+00:00,DSI,GVM,10
2020-02-28 15:00:00+00:00,DSI,GVMW,8
2020-02-28 15:00:00+00:00,DSI,GW,10
2020-02-28 15:00:00+00:00,DSI,GZ,6
2020-02-28 15:00:00+00:00,DSI,HAD,5
2020-02-28 15:00:00+00:00,DSI,HB,4
2020-02-28 15:00:00+00:00,DSI,HBZM,9
2020-02-28 15:00:00+00:00,DSI,HD,10
2020-02-28 15:00:00+00:00,DSI,HDB,9
2020-02-28 15:00:00+00:00,DSI,HDE,6
2020-02-28 15:00:00+00:00,DSI,HDG,7
2020-02-28 15:00:00+00:00,DSI,HDR,9
2020-02-28 15:00:00+00:00,DSI,HDRZ,9
2020-02-28 15:00:00+00:00,DSI,HFD,5
2020-02-28 15:00:00+00:00,DSI,HGL,6
2020-02-28 15:00:00+00:00,DSI,HGLG,10
2020-02-28 15:00:00+00:00,DSI,HGLO,5
2020-02-28 15:00:00+00:00,DSI,HGV,5
2020-02-28 15:00:00+00:00,DSI,HGZ,9
2020-02-28 15:00:00+00:00,DSI,HIL,9
2020-02-28 15:00:00+00:00,DSI,HK,5
2020-02-28 15:00:00+00:00,DSI,HKS,12
2020-02-28 15:00:00+00:00,DSI,HLG,7
2020-02-28 15:00:00+00:00,DSI,HLGH,8
2020-02-28 15:00:00+00:00,DSI,HLM,6
2020-02-28 15:00:00+00:00,DSI,HLMS,6
2020-02-28 15:00:00+00:00,DSI,HLO,8
2020-02-28 15:00:00+00:00,DSI,HM,10
2020-02-28 15:00:00+00:00,DSI,HMBH,7
2020-02-28 15:00:00+00:00,DSI,HMBV,8
2020-02-28 15:00:00+00:00,DSI,HMH,7
2020-02-28 15:00:00+00:00,DSI,HMN,5
2020-02-28 15:00:00+00:00,DSI,HN,9
2020-02-28 15:00:00+00:00,DSI,HNK,7
2020-02-28 15:00:00+00:00,DSI,HNO,10
2020-02-28 15:00:00+00:00,DSI,HNP,4
2020-02-28 15:00:00+00:00,DSI,HON,9
2020-02-28 15:00:00+00:00,DSI,HOR,5
2020-02-28 15:00:00+00:00,DSI,HR,9
2020-02-28 15:00:00+00:00,DSI,HRL,6
2020-02-28 15:00:00+00:00,DSI,HRLW,9
2020-02-28 15:00:00+00:00,DSI,HRN,11
2020-02-28 15:00:00+00:00,DSI,HRT,10
2020-02-28 15:00:00+00:00,DSI,HT,8
2020-02-28 15:00:00+00:00,DSI,HTN,6
2020-02-28 15:00:00+00:00,DSI,HTNC,6
2020-02-28 15:00:00+00:00,DSI,HTO,6
2020-02-28 15:00:00+00:00,DSI,HVL,10
2020-02-28 15:00:00+00:00,DSI,HVS,10
2020-02-28 15:00:00+00:00,DSI,HVSM,9
2020-02-28 15:00:00+00:00,DSI,HVSP,10
2020-02-28 15:00:00+00:00,DSI,HWD,5
2020-02-28 15:00:00+00:00,DSI,HWZB,8
2020-02-28 15:00:00+00:00,DSI,HZE,9
2020-02-28 15:00:00+00:00,DSI,IJT,9
2020-02-28 15:00:00+00:00,DSI,KBD,5
2020-02-28 15:00:00+00:00,DSI,KBK,9
2020-02-28 15:00:00+00:00,DSI,KLP,9
2020-02-28 15:00:00+00:00,DSI,KMA,9
2020-02-28 15:00:00+00:00,DSI,KMR,8
2020-02-28 15:00:00+00:00,DSI,KMW,8
2020-02-28 15:00:00+00:00,DSI,KPN,8
2020-02-28 15:00:00+00:00,DSI,KPNZ,4
2020-02-28 15:00:00+00:00,DSI,KRD,6
2020-02-28 15:00:00+00:00,DSI,KRG,5
2020-02-28 15:00:00+00:00,DSI,KTR,5
2020-02-28 15:00:00+00:00,DSI,KW,10
2020-02-28 15:00:00+00:00,DSI,KZ,10
2020-02-28 15:00:00+00:00,DSI,LAA,10
2020-02-28 15:00:00+00:00,DSI,LC,11
2020-02-28 15:00:00+00:00,DSI,LDL,8
2020-02-28 15:00:00+00:00,DSI,LDM,10
2020-02-28 15:00:00+00:00,DSI,LEDN,10
2020-02-28 15:00:00+00:00,DSI,LG,5
2020-02-28 15:00:00+00:00,DSI,LLS,6
2020-02-28 15:00:00+00:00,DSI,LLZM,5
2020-02-28 15:00:00+00:00,DSI,LP,4
2020-02-28 15:00:00+00:00,DSI,LTN,9
2020-02-28 15:00:00+00:00,DSI,LTV,9
2020-02-28 15:00:00+00:00,DSI,LUT,10
2020-02-28 15:00:00+00:00,DSI,LW,6
2020-02-28 15:00:00+00:00,DSI,LWC,7
2020-02-28 15:00:00+00:00,DSI,MAS,10
2020-02-28 15:00:00+00:00,DSI,MDB,6
2020-02-28 15:00:00+00:00,DSI,MES,10
2020-02-28 15:00:00+00:00,DSI,MG,9
2020-02-28 15:00:00+00:00,DSI,MMLH,9
2020-02-28 15:00:00+00:00,DSI,MP,6
2020-02-28 15:00:00+00:00,DSI,MRB,7
2020-02-28 15:00:00+00:00,DSI,MRN,10
2020-02-28 15:00:00+00:00,DSI,MT,9
2020-02-28 15:00:00+00:00,DSI,MTH,10
2020-02-28 15:00:00+00:00,DSI,MTN,5
2020-02-28 15:00:00+00:00,DSI,MTR,7
2020-02-28 15:00:00+00:00,DSI,MZ,6
2020-02-28 15:00:00+00:00,DSI,NA,6
2020-02-28 15:00:00+00:00,DSI,NDB,9
2020-02-28 15:00:00+00:00,DSI,NH,9
2020-02-28 15:00:00+00:00,DSI,NKK,9
2020-02-28 15:00:00+00:00,DSI,NM,10
2020-02-28 15:00:00+00:00,DSI,NMD,10
2020-02-28 15:00:00+00:00,DSI,NMGO,5
2020-02-28 15:00:00+00:00,DSI,NMH,5
2020-02-28 15:00:00+00:00,DSI,NML,7
2020-02-28 15:00:00+00:00,DSI,NS,10
2020-02-28 15:00:00+00:00,DSI,NSCH,9
2020-02-28 15:00:00+00:00,DSI,NVD,6
2020-02-28 15:00:00+00:00,DSI,NVP,5
2020-02-28 15:00:00+00:00,DSI,NWK,4
2020-02-28 15:00:00+00:00,DSI,O,5
2020-02-28 15:00:00+00:00,DSI,OBD,5
2020-02-28 15:00:00+00:00,DSI,ODB,10
2020-02-28 15:00:00+00:00,DSI,ODZ,5
2020-02-28 15:00:00+00:00,DSI,OMN,5
2020-02-28 15:00:00+00:00,DSI,OP,5
2020-02-28 15:00:00+00:00,DSI,OST,5
2020-02-28 15:00:00+00:00,DSI,OT,6
2020-02-28 15:00:00+00:00,DSI,OTB,4
2020-02-28 15:00:00+00:00,DSI,OVN,6
2020-02-28 15:00:00+00:00,DSI,OW,7
2020-02-28 15:00:00+00:00,DSI,PMO,9
2020-02-28 15:00:00+00:00,DSI,PMR,8
2020-02-28 15:00:00+00:00,DSI,PMW,7
2020-02-28 15:00:00+00:00,DSI,PT,8
2020-02-28 15:00:00+00:00,DSI,RAI,20
2020-02-28 15:00:00+00:00,DSI,RAT,5
2020-02-28 15:00:00+00:00,DSI,RB,10
2020-02-28 15:00:00+00:00,DSI,RD,9
2020-02-28 15:00:00+00:00,DSI,RH,9
2020-02-28 15:00:00+00:00,DSI,RHN,10
2020-02-28 15:00:00+00:00,DSI,RL,6
2020-02-28 15:00:00+00:00,DSI,RLB,5
2020-02-28 15:00:00+00:00,DSI,RM,9
2020-02-28 15:00:00+00:00,DSI,RS,10
2020-02-28 15:00:00+00:00,DSI,RSD,10
2020-02-28 15:00:00+00:00,DSI,RSN,5
2020-02-28 15:00:00+00:00,DSI,RSW,10
2020-02-28 15:00:00+00:00,DSI,RTA,6
2020-02-28 15:00:00+00:00,DSI,RTB,10
2020-02-28 15:00:00+00:00,DSI,RTD,11
2020-02-28 15:00:00+00:00,DSI,RTN,9
2020-02-28 15:00:00+00:00,DSI,RTZ,5
2020-02-28 15:00:00+00:00,DSI,RV,8
2020-02-28 15:00:00+00:00,DSI,RVS,6
2020-02-28 15:00:00+00:00,DSI,SBK,10
2020-02-28 15:00:00+00:00,DSI,SD,9
2020-02-28 15:00:00+00:00,DSI,SDA,9
2020-02-28 15:00:00+00:00,DSI,SDM,5
2020-02-28 15:00:00+00:00,DSI,SDT,10
2020-02-28 15:00:00+00:00,DSI,SDTB,5
2020-02-28 15:00:00+00:00,DSI,SGL,4
2020-02-28 15:00:00+00:00,DSI,SGN,4
2020-02-28 15:00:00+00:00,DSI,SHL,13
2020-02-28 15:00:00+00:00,DSI,SK,5
2020-02-28 15:00:00+00:00,DSI,SKND,4
2020-02-28 15:00:00+00:00,DSI,SM,5
2020-02-28 15:00:00+00:00,DSI,SN,7
2020-02-28 15:00:00+00:00,DSI,SOG,5
2020-02-28 15:00:00+00:00,DSI,SPM,7
2020-02-28 15:00:00+00:00,DSI,SPTN,10
2020-02-28 15:00:00+00:00,DSI,SPTZ,10
2020-02-28 15:00:00+00:00,DSI,SRN,9
2020-02-28 15:00:00+00:00,DSI,SSH,5
2020-02-28 15:00:00+00:00,DSI,ST,5
2020-02-28 15:00:00+00:00,DSI,STD,9
2020-02-28 15:00:00+00:00,DSI,STM,9
2020-02-28 15:00:00+00:00,DSI,STV,8
2020-02-28 15:00:00+00:00,DSI,STZ,5
2020-02-28 15:00:00+00:00,DSI,SWD,9
2020-02-28 15:00:00+00:00,DSI,SWK,8
2020-02-28 15:00:00+00:00,DSI,TB,5
2020-02-28 15:00:00+00:00,DSI,TBG,10
2020-02-28 15:00:00+00:00,DSI,TBR,5
2020-02-28 15:00:00+00:00,DSI,TBU,6
2020-02-28 15:00:00+00:00,DSI,TG,10
2020-02-28 15:00:00+00:00,DSI,TL,5
2020-02-28 15:00:00+00:00,DSI,TPSW,10
2020-02-28 15:00:00+00:00,DSI,TWL,9
2020-02-28 15:00:00+00:00,DSI,UHM,11
