2020-02-05 16:00:00+00:00,DSI,LW,5
2020-02-05 16:00:00+00:00,DSI,LWC,10
2020-02-05 16:00:00+00:00,DSI,MAS,4
2020-02-05 16:00:00+00:00,DSI,MDB,5
2020-02-05 16:00:00+00:00,DSI,MES,10
2020-02-05 16:00:00+00:00,DSI,MG,9
2020-02-05 16:00:00+00:00,DSI,MMLH,5
2020-02-05 16:00:00+00:00,DSI,MP,10
2020-02-05 16:00:00+00:00,DSI,MRB,10
2020-02-05 16:00:00+00:00,DSI,MRN,10
2020-02-05 16:00:00+00:00,DSI,MT,10
2020-02-05 16:00:00+00:00,DSI,MTH,10
2020-02-05 16:00:00+00:00,DSI,MTN,9
2020-02-05 16:00:00+00:00,DSI,MTR,6
2020-02-05 16:00:00+00:00,DSI,MZ,9
2020-02-05 16:00:00+00:00,DSI,NA,5
2020-02-05 16:00:00+00:00,DSI,NDB,10
2020-02-05 16:00:00+00:00,DSI,NH,10
2020-02-05 16:00:00+00:00,DSI,NKK,6
2020-02-05 16:00:00+00:00,DSI,NM,10
2020-02-05 16:00:00+00:00,DSI,NMD,5
2020-02-05 16:00:00+00:00,DSI,NMGO,5
2020-02-05 16:00:00+00:00,DSI,NMH,5
2020-02-05 16:00:00+00:00,DSI,NML,9
2020-02-05 16:00:00+00:00,DSI,NS,11
2020-02-05 16:00:00+00:00,DSI,NSCH,8
2020-02-05 16:00:00+00:00,DSI,NVD,10
2020-02-05 16:00:00+00:00,DSI,NVP,11
2020-02-05 16:00:00+00:00,DSI,NWK,8
2020-02-05 16:00:00+00:00,DSI,O,5
2020-02-05 16:00:00+00:00,DSI,OBD,8
2020-02-05 16:00:00+00:00,DSI,ODB,5
2020-02-05 16:00:00+00:00,DSI,ODZ,12
2020-02-05 16:00:00+00:00,DSI,OMN,6
2020-02-05 16:00:00+00:00,DSI,OP,5
2020-02-05 16:00:00+00:00,DSI,OST,9
2020-02-05 16:00:00+00:00,DSI,OT,4
2020-02-05 16:00:00+00:00,DSI,OTB,10
2020-02-05 16:00:00+00:00,DSI,OVN,9
2020-02-05 16:00:00+00:00,DSI,OW,10
2020-02-05 16:00:00+00:00,DSI,PMO,13
2020-02-05 16:00:00+00:00,DSI,PMR,13
2020-02-05 16:00:00+00:00,DSI,PMW,10
2020-02-05 16:00:00+00:00,DSI,PT,11
2020-02-05 16:00:00+00:00,DSI,RAI,12
2020-02-05 16:00:00+00:00,DSI,RAT,8
2020-02-05 16:00:00+00:00,DSI,RB,10
2020-02-05 16:00:00+00:00,DSI,RD,8
2020-02-05 16:00:00+00:00,DSI,RH,10
2020-02-05 16:00:00+00:00,DSI,RHN,8
2020-02-05 16:00:00+00:00,DSI,RL,9
2020-02-05 16:00:00+00:00,DSI,RLB,12
2020-02-05 16:00:00+00:00,DSI,RM,10
2020-02-05 16:00:00+00:00,DSI,RS,8
2020-02-05 16:00:00+00:00,DSI,RSD,8
2020-02-05 16:00:00+00:00,DSI,RSN,10
2020-02-05 16:00:00+00:00,DSI,RSW,7
2020-02-05 16:00:00+00:00,DSI,RTA,10
2020-02-05 16:00:00+00:00,DSI,RTB,9
2020-02-05 16:00:00+00:00,DSI,RTD,14
2020-02-05 16:00:00+00:00,DSI,RTN,5
2020-02-05 16:00:00+00:00,DSI,RTZ,6
2020-02-05 16:00:00+00:00,DSI,RV,5
2020-02-05 16:00:00+00:00,DSI,RVS,9
2020-02-05 16:00:00+00:00,DSI,SBK,10
2020-02-05 16:00:00+00:00,DSI,SD,6
2020-02-05 16:00:00+00:00,DSI,SDA,5
2020-02-05 16:00:00+00:00,DSI,SDM,5
2020-02-05 16:00:00+00:00,DSI,SDT,10
2020-02-05 16:00:00+00:00,DSI,SDTB,8
2020-02-05 16:00:00+00:00,DSI,SGL,5
2020-02-05 16:00:00+00:00,DSI,SGN,6
2020-02-05 16:00:00+00:00,DSI,SHL,15
2020-02-05 16:00:00+00:00,DSI,SK,9
2020-02-05 16:00:00+00:00,DSI,SKND,4
2020-02-05 16:00:00+00:00,DSI,SM,5
2020-02-05 16:00:00+00:00,DSI,SN,9
2020-02-05 16:00:00+00:00,DSI,SOG,9
2020-02-05 16:00:00+00:00,DSI,SPM,6
2020-02-05 16:00:00+00:00,DSI,SPTN,5
2020-02-05 16:00:00+00:00,DSI,SPTZ,8
2020-02-05 16:00:00+00:00,DSI,SRN,8
2020-02-05 16:00:00+00:00,DSI,SSH,11
2020-02-05 16:00:00+00:00,DSI,ST,10
2020-02-05 16:00:00+00:00,DSI,STD,9
2020-02-05 16:00:00+00:00,DSI,STM,9
2020-02-05 16:00:00+00:00,DSI,STV,4
2020-02-05 16:00:00+00:00,DSI,STZ,5
2020-02-05 16:00:00+00:00,DSI,SWD,10
2020-02-05 16:00:00+00:00,DSI,SWK,10
2020-02-05 16:00:00+00:00,DSI,TB,6
2020-02-05 16:00:00+00:00,DSI,TBG,5
2020-02-05 16:00:00+00:00,DSI,TBR,11
2020-02-05 16:00:00+00:00,DSI,TBU,5
2020-02-05 16:00:00+00:00,DSI,TG,10
2020-02-05 16:00:00+00:00,DSI,TL,8
2020-02-05 16:00:00+00:00,DSI,TPSW,4
2020-02-05 16:00:00+00:00,DSI,TWL,9
2020-02-05 16:00:00+00:00,DSI,UHM,5
2020-02-05 16:00:00+00:00,DSI,UHZ,11
2020-02-05 16:00:00+00:00,DSI,UST,5
2020-02-05 16:00:00+00:00,DSI,UT,14
2020-02-05 16:00:00+00:00,DSI,UTG,5
2020-02-05 16:00:00+00:00,DSI,UTLN,5
2020-02-05 16:00:00+00:00,DSI,UTLR,9
2020-02-05 16:00:00+00:00,DSI,UTM,9
2020-02-05 16:00:00+00:00,DSI,UTO,7
2020-02-05 16:00:00+00:00,DSI,UTT,10
2020-02-05 16:00:00+00:00,DSI,UTVR,10
2020-02-05 16:00:00+00:00,DSI,UTZL,5
2020-02-05 16:00:00+00:00,DSI,VB,9
2020-02-05 16:00:00+00:00,DSI,VD,9
2020-02-05 16:00:00+00:00,DSI,VDL,9
2020-02-05 16:00:00+00:00,DSI,VDM,6
2020-02-05 16:00:00+00:00,DSI,VEM,9
2020-02-05 16:00:00+00:00,DSI,VG,11
2020-02-05 16:00:00+00:00,DSI,VH,11
2020-02-05 16:00:00+00:00,DSI,VHP,4
2020-02-05 16:00:00+00:00,DSI,VK,6
2020-02-05 16:00:00+00:00,DSI,VL,6
2020-02-05 16:00:00+00:00,DSI,VLB,5
2020-02-05 16:00:00+00:00,DSI,VNDC,4
2020-02-05 16:00:00+00:00,DSI,VNDW,5
2020-02-05 16:00:00+00:00,DSI,VP,4
2020-02-05 16:00:00+00:00,DSI,VRY,8
2020-02-05 16:00:00+00:00,DSI,VS,8
2020-02-05 16:00:00+00:00,DSI,VSS,5
2020-02-05 16:00:00+00:00,DSI,VST,9
2020-02-05 16:00:00+00:00,DSI,VSV,10
2020-02-05 16:00:00+00:00,DSI,VTN,10
2020-02-05 16:00:00+00:00,DSI,VZ,10
2020-02-05 16:00:00+00:00,DSI,WAD,9
2020-02-05 16:00:00+00:00,DSI,WADN,4
2020-02-05 16:00:00+00:00,DSI,WADT,10
2020-02-05 16:00:00+00:00,DSI,WC,10
2020-02-05 16:00:00+00:00,DSI,WD,5
2020-02-05 16:00:00+00:00,DSI,WDN,9
2020-02-05 16:00:00+00:00,DSI,WF,4
2020-02-05 16:00:00+00:00,DSI,WFM,9
2020-02-05 16:00:00+00:00,DSI,WH,10
2020-02-05 16:00:00+00:00,DSI,WK,9
2020-02-05 16:00:00+00:00,DSI,WL,5
2020-02-05 16:00:00+00:00,DSI,WM,4
2020-02-05 16:00:00+00:00,DSI,WP,10
2020-02-05 16:00:00+00:00,DSI,WS,5
2020-02-05 16:00:00+00:00,DSI,WSM,6
2020-02-05 16:00:00+00:00,DSI,WT,4
2020-02-05 16:00:00+00:00,DSI,WTV,9
2020-02-05 16:00:00+00:00,DSI,WV,10
2020-02-05 16:00:00+00:00,DSI,WW,5
2020-02-05 16:00:00+00:00,DSI,WWW,6
2020-02-05 16:00:00+00:00,DSI,WZ,10
2020-02-05 16:00:00+00:00,DSI,YPB,5
2020-02-05 16:00:00+00:00,DSI,ZA,10
2020-02-05 16:00:00+00:00,DSI,ZB,10
2020-02-05 16:00:00+00:00,DSI,ZBM,8
2020-02-05 16:00:00+00:00,DSI,ZD,5
2020-02-05 16:00:00+00:00,DSI,ZDK,10
2020-02-05 16:00:00+00:00,DSI,ZH,10
2020-02-05 16:00:00+00:00,DSI,ZL,8
2020-02-05 16:00:00+00:00,DSI,ZLSH,10
2020-02-05 16:00:00+00:00,DSI,ZLW,10
2020-02-05 16:00:00+00:00,DSI,ZP,5
2020-02-05 16:00:00+00:00,DSI,ZTM,5
2020-02-05 16:00:00+00:00,DSI,ZTMO,10
2020-02-05 16:00:00+00:00,DSI,ZV,7
2020-02-05 16:00:00+00:00,DSI,ZVB,6
2020-02-05 16:00:00+00:00,DSI,ZVT,4
2020-02-05 16:00:00+00:00,DSI,ZWD,8
2020-02-05 16:00:00+00:00,DSI,ZZS,9
2020-02-05 17:00:00+00:00,DSI,AC,5
2020-02-05 17:00:00+00:00,DSI,AH,5
2020-02-05 17:00:00+00:00,DSI,AHP,10
2020-02-05 17:00:00+00:00,DSI,AHPR,9
2020-02-05 17:00:00+00:00,DSI,AHZ,9
2020-02-05 17:00:00+00:00,DSI,AKL,11
2020-02-05 17:00:00+00:00,DSI,AKM,5
2020-02-05 17:00:00+00:00,DSI,ALM,10
2020-02-05 17:00:00+00:00,DSI,ALMB,10
2020-02-05 17:00:00+00:00,DSI,ALMM,10
2020-02-05 17:00:00+00:00,DSI,ALMO,5
2020-02-05 17:00:00+00:00,DSI,ALMP,9
2020-02-05 17:00:00+00:00,DSI,AMF,11
2020-02-05 17:00:00+00:00,DSI,AMFS,9
2020-02-05 17:00:00+00:00,DSI,AML,10
2020-02-05 17:00:00+00:00,DSI,AMPO,8
2020-02-05 17:00:00+00:00,DSI,AMR,9
2020-02-05 17:00:00+00:00,DSI,AMRI,8
2020-02-05 17:00:00+00:00,DSI,AMRN,9
2020-02-05 17:00:00+00:00,DSI,ANA,7
2020-02-05 17:00:00+00:00,DSI,APD,9
2020-02-05 17:00:00+00:00,DSI,APDM,5
2020-02-05 17:00:00+00:00,DSI,APDO,6
2020-02-05 17:00:00+00:00,DSI,APG,9
2020-02-05 17:00:00+00:00,DSI,APN,5
2020-02-05 17:00:00+00:00,DSI,ARN,5
2020-02-05 17:00:00+00:00,DSI,ASA,10
2020-02-05 17:00:00+00:00,DSI,ASB,7
2020-02-05 17:00:00+00:00,DSI,ASD,13
2020-02-05 17:00:00+00:00,DSI,ASDL,10
2020-02-05 17:00:00+00:00,DSI,ASDM,5
2020-02-05 17:00:00+00:00,DSI,ASDZ,5
2020-02-05 17:00:00+00:00,DSI,ASHD,6
2020-02-05 17:00:00+00:00,DSI,ASN,6
2020-02-05 17:00:00+00:00,DSI,ASS,12
2020-02-05 17:00:00+00:00,DSI,ASSP,8
2020-02-05 17:00:00+00:00,DSI,ATN,5
2020-02-05 17:00:00+00:00,DSI,AVAT,9
2020-02-05 17:00:00+00:00,DSI,BD,7
2020-02-05 17:00:00+00:00,DSI,BDE,11
2020-02-05 17:00:00+00:00,DSI,BDG,5
2020-02-05 17:00:00+00:00,DSI,BDM,8
2020-02-05 17:00:00+00:00,DSI,BDPB,5
2020-02-05 17:00:00+00:00,DSI,BET,8
2020-02-05 17:00:00+00:00,DSI,BF,10
2020-02-05 17:00:00+00:00,DSI,BGN,5
2020-02-05 17:00:00+00:00,DSI,BHDV,5
2020-02-05 17:00:00+00:00,DSI,BHV,7
2020-02-05 17:00:00+00:00,DSI,BK,5
2020-02-05 17:00:00+00:00,DSI,BKF,10
2020-02-05 17:00:00+00:00,DSI,BKG,6
2020-02-05 17:00:00+00:00,DSI,BKL,7
2020-02-05 17:00:00+00:00,DSI,BL,9
2020-02-05 17:00:00+00:00,DSI,BLL,8
2020-02-05 17:00:00+00:00,DSI,BMN,9
2020-02-05 17:00:00+00:00,DSI,BMR,7
2020-02-05 17:00:00+00:00,DSI,BN,5
2020-02-05 17:00:00+00:00,DSI,BNC,10
2020-02-05 17:00:00+00:00,DSI,BNK,10
2020-02-05 17:00:00+00:00,DSI,BNN,9
2020-02-05 17:00:00+00:00,DSI,BNZ,9
2020-02-05 17:00:00+00:00,DSI,BP,5
2020-02-05 17:00:00+00:00,DSI,BR,6
2020-02-05 17:00:00+00:00,DSI,BRD,13
2020-02-05 17:00:00+00:00,DSI,BRN,6
2020-02-05 17:00:00+00:00,DSI,BSD,7
2020-02-05 17:00:00+00:00,DSI,BSK,4
2020-02-05 17:00:00+00:00,DSI,BSKS,10
2020-02-05 17:00:00+00:00,DSI,BSMZ,7
2020-02-05 17:00:00+00:00,DSI,BTL,7
2020-02-05 17:00:00+00:00,DSI,BV,10
2020-02-05 17:00:00+00:00,DSI,BZL,7
2020-02-05 17:00:00+00:00,DSI,CAS,5
2020-02-05 17:00:00+00:00,DSI,CK,7
2020-02-05 17:00:00+00:00,DSI,CL,5
2020-02-05 17:00:00+00:00,DSI,CO,11
2020-02-05 17:00:00+00:00,DSI,CPS,9
2020-02-05 17:00:00+00:00,DSI,CVM,10
2020-02-05 17:00:00+00:00,DSI,DA,10
2020-02-05 17:00:00+00:00,DSI,DB,8
2020-02-05 17:00:00+00:00,DSI,DDN,9
2020-02-05 17:00:00+00:00,DSI,DDR,5
2020-02-05 17:00:00+00:00,DSI,DDRS,6
2020-02-05 17:00:00+00:00,DSI,DDZD,10
2020-02-05 17:00:00+00:00,DSI,DEI,9
2020-02-05 17:00:00+00:00,DSI,DID,10
2020-02-05 17:00:00+00:00,DSI,DL,6
2020-02-05 17:00:00+00:00,DSI,DLD,10
2020-02-05 17:00:00+00:00,DSI,DLN,4
2020-02-05 17:00:00+00:00,DSI,DMN,10
2020-02-05 17:00:00+00:00,DSI,DMNZ,9
2020-02-05 17:00:00+00:00,DSI,DN,5
2020-02-05 17:00:00+00:00,DSI,DR,5
2020-02-05 17:00:00+00:00,DSI,DRH,7
2020-02-05 17:00:00+00:00,DSI,DRON,4
2020-02-05 17:00:00+00:00,DSI,DRP,9
2020-02-05 17:00:00+00:00,DSI,DT,11
2020-02-05 17:00:00+00:00,DSI,DTC,5
2020-02-05 17:00:00+00:00,DSI,DTCH,6
2020-02-05 17:00:00+00:00,DSI,DTZ,8
2020-02-05 17:00:00+00:00,DSI,DV,12
2020-02-05 17:00:00+00:00,DSI,DVC,5
2020-02-05 17:00:00+00:00,DSI,DVD,5
2020-02-05 17:00:00+00:00,DSI,DVN,9
2020-02-05 17:00:00+00:00,DSI,DVNK,9
2020-02-05 17:00:00+00:00,DSI,DWE,5
2020-02-05 17:00:00+00:00,DSI,DZ,8
2020-02-05 17:00:00+00:00,DSI,DZW,8
2020-02-05 17:00:00+00:00,DSI,EC,10
2020-02-05 17:00:00+00:00,DSI,ED,10
2020-02-05 17:00:00+00:00,DSI,EDC,9
2020-02-05 17:00:00+00:00,DSI,EDN,6
2020-02-05 17:00:00+00:00,DSI,EEM,4
2020-02-05 17:00:00+00:00,DSI,EGH,9
2020-02-05 17:00:00+00:00,DSI,EGHM,8
2020-02-05 17:00:00+00:00,DSI,EHS,9
2020-02-05 17:00:00+00:00,DSI,EHV,10
2020-02-05 17:00:00+00:00,DSI,EKZ,8
2020-02-05 17:00:00+00:00,DSI,EML,11
2020-02-05 17:00:00+00:00,DSI,EMN,8
2020-02-05 17:00:00+00:00,DSI,EMNZ,5
2020-02-05 17:00:00+00:00,DSI,ES,9
2020-02-05 17:00:00+00:00,DSI,ESE,9
2020-02-05 17:00:00+00:00,DSI,ESK,4
2020-02-05 17:00:00+00:00,DSI,EST,5
2020-02-05 17:00:00+00:00,DSI,ETN,9
2020-02-05 17:00:00+00:00,DSI,FN,6
2020-02-05 17:00:00+00:00,DSI,FWD,10
2020-02-05 17:00:00+00:00,DSI,GBG,6
2020-02-05 17:00:00+00:00,DSI,GBR,5
2020-02-05 17:00:00+00:00,DSI,GD,10
2020-02-05 17:00:00+00:00,DSI,GDG,6
2020-02-05 17:00:00+00:00,DSI,GDM,9
2020-02-05 17:00:00+00:00,DSI,GDR,8
2020-02-05 17:00:00+00:00,DSI,GERP,10
2020-02-05 17:00:00+00:00,DSI,GK,8
2020-02-05 17:00:00+00:00,DSI,GLN,10
2020-02-05 17:00:00+00:00,DSI,GN,9
2020-02-05 17:00:00+00:00,DSI,GND,5
2020-02-05 17:00:00+00:00,DSI,GNN,7
2020-02-05 17:00:00+00:00,DSI,GO,9
2020-02-05 17:00:00+00:00,DSI,GP,9
2020-02-05 17:00:00+00:00,DSI,GR,10
2020-02-05 17:00:00+00:00,DSI,GS,11
2020-02-05 17:00:00+00:00,DSI,GV,11
2020-02-05 17:00:00+00:00,DSI,GVC,10
2020-02-05 17:00:00+00:00,DSI,GVM,10
2020-02-05 17:00:00+00:00,DSI,GVMW,6
2020-02-05 17:00:00+00:00,DSI,GW,10
2020-02-05 17:00:00+00:00,DSI,GZ,9
2020-02-05 17:00:00+00:00,DSI,HAD,10
2020-02-05 17:00:00+00:00,DSI,HB,6
2020-02-05 17:00:00+00:00,DSI,HBZM,10
2020-02-05 17:00:00+00:00,DSI,HD,10
2020-02-05 17:00:00+00:00,DSI,HDB,10
2020-02-05 17:00:00+00:00,DSI,HDE,11
2020-02-05 17:00:00+00:00,DSI,HDG,6
2020-02-05 17:00:00+00:00,DSI,HDR,9
2020-02-05 17:00:00+00:00,DSI,HDRZ,9
2020-02-05 17:00:00+00:00,DSI,HFD,5
2020-02-05 17:00:00+00:00,DSI,HGL,10
2020-02-05 17:00:00+00:00,DSI,HGLG,5
2020-02-05 17:00:00+00:00,DSI,HGLO,5
2020-02-05 17:00:00+00:00,DSI,HGV,5
2020-02-05 17:00:00+00:00,DSI,HGZ,10
2020-02-05 17:00:00+00:00,DSI,HIL,10
2020-02-05 17:00:00+00:00,DSI,HK,7
2020-02-05 17:00:00+00:00,DSI,HKS,8
2020-02-05 17:00:00+00:00,DSI,HLG,9
2020-02-05 17:00:00+00:00,DSI,HLGH,9
2020-02-05 17:00:00+00:00,DSI,HLM,10
2020-02-05 17:00:00+00:00,DSI,HLMS,7
2020-02-05 17:00:00+00:00,DSI,HLO,6
2020-02-05 17:00:00+00:00,DSI,HM,5
2020-02-05 17:00:00+00:00,DSI,HMBH,10
2020-02-05 17:00:00+00:00,DSI,HMBV,7
2020-02-05 17:00:00+00:00,DSI,HMH,5
2020-02-05 17:00:00+00:00,DSI,HMN,9
2020-02-05 17:00:00+00:00,DSI,HN,10
2020-02-05 17:00:00+00:00,DSI,HNK,10
2020-02-05 17:00:00+00:00,DSI,HNO,10
2020-02-05 17:00:00+00:00,DSI,HNP,5
2020-02-05 17:00:00+00:00,DSI,HON,12
2020-02-05 17:00:00+00:00,DSI,HOR,5
2020-02-05 17:00:00+00:00,DSI,HR,5
2020-02-05 17:00:00+00:00,DSI,HRL,10
2020-02-05 17:00:00+00:00,DSI,HRLW,6
2020-02-05 17:00:00+00:00,DSI,HRN,10
2020-02-05 17:00:00+00:00,DSI,HRT,8
2020-02-05 17:00:00+00:00,DSI,HT,10
2020-02-05 17:00:00+00:00,DSI,HTN,9
2020-02-05 17:00:00+00:00,DSI,HTNC,10
2020-02-05 17:00:00+00:00,DSI,HTO,10
2020-02-05 17:00:00+00:00,DSI,HVL,4
2020-02-05 17:00:00+00:00,DSI,HVS,6
2020-02-05 17:00:00+00:00,DSI,HVSM,6
2020-02-05 17:00:00+00:00,DSI,HVSP,7
2020-02-05 17:00:00+00:00,DSI,HWD,10
2020-02-05 17:00:00+00:00,DSI,HWZB,8
2020-02-05 17:00:00+00:00,DSI,HZE,4
2020-02-05 17:00:00+00:00,DSI,IJT,8
2020-02-05 17:00:00+00:00,DSI,KBD,9
2020-02-05 17:00:00+00:00,DSI,KBK,9
2020-02-05 17:00:00+00:00,DSI,KLP,10
2020-02-05 17:00:00+00:00,DSI,KMA,5
2020-02-05 17:00:00+00:00,DSI,KMR,8
2020-02-05 17:00:00+00:00,DSI,KMW,4
2020-02-05 17:00:00+00:00,DSI,KPN,9
2020-02-05 17:00:00+00:00,DSI,KPNZ,9
2020-02-05 17:00:00+00:00,DSI,KRD,9
2020-02-05 17:00:00+00:00,DSI,KRG,7
2020-02-05 17:00:00+00:00,DSI,KTR,9
2020-02-05 17:00:00+00:00,DSI,KW,9
2020-02-05 17:00:00+00:00,DSI,KZ,4
2020-02-05 17:00:00+00:00,DSI,LAA,10
2020-02-05 17:00:00+00:00,DSI,LC,5
2020-02-05 17:00:00+00:00,DSI,LDL,4
2020-02-05 17:00:00+00:00,DSI,LDM,10
2020-02-05 17:00:00+00:00,DSI,LEDN,11
2020-02-05 17:00:00+00:00,DSI,LG,7
2020-02-05 17:00:00+00:00,DSI,LLS,10
2020-02-05 17:00:00+00:00,DSI,LLZM,9
2020-02-05 17:00:00+00:00,DSI,LP,5
2020-02-05 17:00:00+00:00,DSI,LTN,5
2020-02-05 17:00:00+00:00,DSI,LTV,10
2020-02-05 17:00:00+00:00,DSI,LUT,7
2020-02-05 17:00:00+00:00,DSI,LW,5
2020-02-05 17:00:00+00:00,DSI,LWC,10
2020-02-05 17:00:00+00:00,DSI,MAS,7
2020-02-05 17:00:00+00:00,DSI,MDB,5
2020-02-05 17:00:00+00:00,DSI,MES,9
2020-02-05 17:00:00+00:00,DSI,MG,9
2020-02-05 17:00:00+00:00,DSI,MMLH,5
2020-02-05 17:00:00+00:00,DSI,MP,10
2020-02-05 17:00:00+00:00,DSI,MRB,11
2020-02-05 17:00:00+00:00,DSI,MRN,10
2020-02-05 17:00:00+00:00,DSI,MT,11
2020-02-05 17:00:00+00:00,DSI,MTH,9
2020-02-05 17:00:00+00:00,DSI,MTN,9
2020-02-05 17:00:00+00:00,DSI,MTR,9
2020-02-05 17:00:00+00:00,DSI,MZ,10
2020-02-05 17:00:00+00:00,DSI,NA,5
2020-02-05 17:00:00+00:00,DSI,NDB,9
2020-02-05 17:00:00+00:00,DSI,NH,10
2020-02-05 17:00:00+00:00,DSI,NKK,5
2020-02-05 17:00:00+00:00,DSI,NM,9
2020-02-05 17:00:00+00:00,DSI,NMD,4
2020-02-05 17:00:00+00:00,DSI,NMGO,6
2020-02-05 17:00:00+00:00,DSI,NMH,6
2020-02-05 17:00:00+00:00,DSI,NML,9
2020-02-05 17:00:00+00:00,DSI,NS,7
2020-02-05 17:00:00+00:00,DSI,NSCH,8
2020-02-05 17:00:00+00:00,DSI,NVD,8
2020-02-05 17:00:00+00:00,DSI,NVP,10
2020-02-05 17:00:00+00:00,DSI,NWK,8
2020-02-05 17:00:00+00:00,DSI,O,5
2020-02-05 17:00:00+00:00,DSI,OBD,5
2020-02-05 17:00:00+00:00,DSI,ODB,4
2020-02-05 17:00:00+00:00,DSI,ODZ,9
2020-02-05 17:00:00+00:00,DSI,OMN,6
2020-02-05 17:00:00+00:00,DSI,OP,4
2020-02-05 17:00:00+00:00,DSI,OST,7
2020-02-05 17:00:00+00:00,DSI,OT,5
2020-02-05 17:00:00+00:00,DSI,OTB,9
2020-02-05 17:00:00+00:00,DSI,OVN,8
2020-02-05 17:00:00+00:00,DSI,OW,6
2020-02-05 17:00:00+00:00,DSI,PMO,9
2020-02-05 17:00:00+00:00,DSI,PMR,10
2020-02-05 17:00:00+00:00,DSI,PMW,6
2020-02-05 17:00:00+00:00,DSI,PT,10
2020-02-05 17:00:00+00:00,DSI,RAI,10
2020-02-05 17:00:00+00:00,DSI,RAT,10
2020-02-05 17:00:00+00:00,DSI,RB,9
2020-02-05 17:00:00+00:00,DSI,RD,9
2020-02-05 17:00:00+00:00,DSI,RH,6
2020-02-05 17:00:00+00:00,DSI,RHN,9
2020-02-05 17:00:00+00:00,DSI,RL,9
2020-02-05 17:00:00+00:00,DSI,RLB,14
2020-02-05 17:00:00+00:00,DSI,RM,5
2020-02-05 17:00:00+00:00,DSI,RS,10
2020-02-05 17:00:00+00:00,DSI,RSD,6
2020-02-05 17:00:00+00:00,DSI,RSN,6
2020-02-05 17:00:00+00:00,DSI,RSW,7
2020-02-05 17:00:00+00:00,DSI,RTA,9
2020-02-05 17:00:00+00:00,DSI,RTB,8
2020-02-05 17:00:00+00:00,DSI,RTD,13
2020-02-05 17:00:00+00:00,DSI,RTN,4
2020-02-05 17:00:00+00:00,DSI,RTZ,8
2020-02-05 17:00:00+00:00,DSI,RV,6
2020-02-05 17:00:00+00:00,DSI,RVS,9
2020-02-05 17:00:00+00:00,DSI,SBK,9
2020-02-05 17:00:00+00:00,DSI,SD,5
2020-02-05 17:00:00+00:00,DSI,SDA,5
2020-02-05 17:00:00+00:00,DSI,SDM,5
2020-02-05 17:00:00+00:00,DSI,SDT,8
2020-02-05 17:00:00+00:00,DSI,SDTB,9
2020-02-05 17:00:00+00:00,DSI,SGL,4
2020-02-05 17:00:00+00:00,DSI,SGN,5
2020-02-05 17:00:00+00:00,DSI,SHL,16
2020-02-05 17:00:00+00:00,DSI,SK,9
2020-02-05 17:00:00+00:00,DSI,SKND,5
2020-02-05 17:00:00+00:00,DSI,SM,10
2020-02-05 17:00:00+00:00,DSI,SN,10
2020-02-05 17:00:00+00:00,DSI,SOG,9
2020-02-05 17:00:00+00:00,DSI,SPM,6
2020-02-05 17:00:00+00:00,DSI,SPTN,7
2020-02-05 17:00:00+00:00,DSI,SPTZ,5
2020-02-05 17:00:00+00:00,DSI,SRN,5
2020-02-05 17:00:00+00:00,DSI,SSH,10
2020-02-05 17:00:00+00:00,DSI,ST,9
2020-02-05 17:00:00+00:00,DSI,STD,7
2020-02-05 17:00:00+00:00,DSI,STM,9
2020-02-05 17:00:00+00:00,DSI,STV,4
2020-02-05 17:00:00+00:00,DSI,STZ,6
2020-02-05 17:00:00+00:00,DSI,SWD,10
2020-02-05 17:00:00+00:00,DSI,SWK,10
2020-02-05 17:00:00+00:00,DSI,TB,5
2020-02-05 17:00:00+00:00,DSI,TBG,9
2020-02-05 17:00:00+00:00,DSI,TBR,9
2020-02-05 17:00:00+00:00,DSI,TBU,5
2020-02-05 17:00:00+00:00,DSI,TG,7
2020-02-05 17:00:00+00:00,DSI,TL,5
2020-02-05 17:00:00+00:00,DSI,TPSW,5
2020-02-05 17:00:00+00:00,DSI,TWL,8
2020-02-05 17:00:00+00:00,DSI,UHM,5
2020-02-05 17:00:00+00:00,DSI,UHZ,7
2020-02-05 17:00:00+00:00,DSI,UST,5
2020-02-05 17:00:00+00:00,DSI,UT,12
2020-02-05 17:00:00+00:00,DSI,UTG,7
2020-02-05 17:00:00+00:00,DSI,UTLN,5
2020-02-05 17:00:00+00:00,DSI,UTLR,10
2020-02-05 17:00:00+00:00,DSI,UTM,8
2020-02-05 17:00:00+00:00,DSI,UTO,7
2020-02-05 17:00:00+00:00,DSI,UTT,9
2020-02-05 17:00:00+00:00,DSI,UTVR,9
2020-02-05 17:00:00+00:00,DSI,UTZL,5
2020-02-05 17:00:00+00:00,DSI,VB,9
2020-02-05 17:00:00+00:00,DSI,VD,4
2020-02-05 17:00:00+00:00,DSI,VDL,9
2020-02-05 17:00:00+00:00,DSI,VDM,5
2020-02-05 17:00:00+00:00,DSI,VEM,9
2020-02-05 17:00:00+00:00,DSI,VG,10
2020-02-05 17:00:00+00:00,DSI,VH,10
2020-02-05 17:00:00+00:00,DSI,VHP,5
2020-02-05 17:00:00+00:00,DSI,VK,8
2020-02-05 17:00:00+00:00,DSI,VL,9
2020-02-05 17:00:00+00:00,DSI,VLB,6
2020-02-05 17:00:00+00:00,DSI,VNDC,5
2020-02-05 17:00:00+00:00,DSI,VNDW,6
2020-02-05 17:00:00+00:00,DSI,VP,8
