2020-02-26 14:00:00+00:00,DSI,WADN,9
2020-02-26 14:00:00+00:00,DSI,WADT,10
2020-02-26 14:00:00+00:00,DSI,WC,8
2020-02-26 14:00:00+00:00,DSI,WD,10
2020-02-26 14:00:00+00:00,DSI,WDN,9
2020-02-26 14:00:00+00:00,DSI,WF,9
2020-02-26 14:00:00+00:00,DSI,WFM,6
2020-02-26 14:00:00+00:00,DSI,WH,14
2020-02-26 14:00:00+00:00,DSI,WK,9
2020-02-26 14:00:00+00:00,DSI,WL,4
2020-02-26 14:00:00+00:00,DSI,WM,5
2020-02-26 14:00:00+00:00,DSI,WP,9
2020-02-26 14:00:00+00:00,DSI,WS,5
2020-02-26 14:00:00+00:00,DSI,WSM,5
2020-02-26 14:00:00+00:00,DSI,WT,5
2020-02-26 14:00:00+00:00,DSI,WTV,5
2020-02-26 14:00:00+00:00,DSI,WV,10
2020-02-26 14:00:00+00:00,DSI,WW,9
2020-02-26 14:00:00+00:00,DSI,WWW,9
2020-02-26 14:00:00+00:00,DSI,WZ,5
2020-02-26 14:00:00+00:00,DSI,YPB,6
2020-02-26 14:00:00+00:00,DSI,ZA,5
2020-02-26 14:00:00+00:00,DSI,ZB,7
2020-02-26 14:00:00+00:00,DSI,ZBM,10
2020-02-26 14:00:00+00:00,DSI,ZD,10
2020-02-26 14:00:00+00:00,DSI,ZDK,5
2020-02-26 14:00:00+00:00,DSI,ZH,10
2020-02-26 14:00:00+00:00,DSI,ZL,7
2020-02-26 14:00:00+00:00,DSI,ZLSH,10
2020-02-26 14:00:00+00:00,DSI,ZLW,6
2020-02-26 14:00:00+00:00,DSI,ZP,6
2020-02-26 14:00:00+00:00,DSI,ZTM,10
2020-02-26 14:00:00+00:00,DSI,ZTMO,6
2020-02-26 14:00:00+00:00,DSI,ZV,9
2020-02-26 14:00:00+00:00,DSI,ZVB,10
2020-02-26 14:00:00+00:00,DSI,ZVT,5
2020-02-26 14:00:00+00:00,DSI,ZWD,5
2020-02-26 14:00:00+00:00,DSI,ZZS,5
2020-02-26 15:00:00+00:00,DSI,AC,5
2020-02-26 15:00:00+00:00,DSI,AH,11
2020-02-26 15:00:00+00:00,DSI,AHP,11
2020-02-26 15:00:00+00:00,DSI,AHPR,4
2020-02-26 15:00:00+00:00,DSI,AHZ,6
2020-02-26 15:00:00+00:00,DSI,AKL,9
2020-02-26 15:00:00+00:00,DSI,AKM,6
2020-02-26 15:00:00+00:00,DSI,ALM,10
2020-02-26 15:00:00+00:00,DSI,ALMB,10
2020-02-26 15:00:00+00:00,DSI,ALMM,9
2020-02-26 15:00:00+00:00,DSI,ALMO,10
2020-02-26 15:00:00+00:00,DSI,ALMP,9
2020-02-26 15:00:00+00:00,DSI,AMF,5
2020-02-26 15:00:00+00:00,DSI,AMFS,7
2020-02-26 15:00:00+00:00,DSI,AML,5
2020-02-26 15:00:00+00:00,DSI,AMPO,9
2020-02-26 15:00:00+00:00,DSI,AMR,10
2020-02-26 15:00:00+00:00,DSI,AMRI,8
2020-02-26 15:00:00+00:00,DSI,AMRN,5
2020-02-26 15:00:00+00:00,DSI,ANA,11
2020-02-26 15:00:00+00:00,DSI,APD,8
2020-02-26 15:00:00+00:00,DSI,APDM,10
2020-02-26 15:00:00+00:00,DSI,APDO,4
2020-02-26 15:00:00+00:00,DSI,APG,5
2020-02-26 15:00:00+00:00,DSI,APN,5
2020-02-26 15:00:00+00:00,DSI,ARN,8
2020-02-26 15:00:00+00:00,DSI,ASA,8
2020-02-26 15:00:00+00:00,DSI,ASB,10
2020-02-26 15:00:00+00:00,DSI,ASD,6
2020-02-26 15:00:00+00:00,DSI,ASDL,10
2020-02-26 15:00:00+00:00,DSI,ASDM,4
2020-02-26 15:00:00+00:00,DSI,ASDZ,10
2020-02-26 15:00:00+00:00,DSI,ASHD,6
2020-02-26 15:00:00+00:00,DSI,ASN,10
2020-02-26 15:00:00+00:00,DSI,ASS,12
2020-02-26 15:00:00+00:00,DSI,ASSP,9
2020-02-26 15:00:00+00:00,DSI,ATN,5
2020-02-26 15:00:00+00:00,DSI,AVAT,7
2020-02-26 15:00:00+00:00,DSI,BD,13
2020-02-26 15:00:00+00:00,DSI,BDE,11
2020-02-26 15:00:00+00:00,DSI,BDG,5
2020-02-26 15:00:00+00:00,DSI,BDM,9
2020-02-26 15:00:00+00:00,DSI,BDPB,7
2020-02-26 15:00:00+00:00,DSI,BET,5
2020-02-26 15:00:00+00:00,DSI,BF,9
2020-02-26 15:00:00+00:00,DSI,BGN,9
2020-02-26 15:00:00+00:00,DSI,BHDV,8
2020-02-26 15:00:00+00:00,DSI,BHV,9
2020-02-26 15:00:00+00:00,DSI,BK,6
2020-02-26 15:00:00+00:00,DSI,BKF,6
2020-02-26 15:00:00+00:00,DSI,BKG,9
2020-02-26 15:00:00+00:00,DSI,BKL,10
2020-02-26 15:00:00+00:00,DSI,BL,9
2020-02-26 15:00:00+00:00,DSI,BLL,8
2020-02-26 15:00:00+00:00,DSI,BMN,10
2020-02-26 15:00:00+00:00,DSI,BMR,8
2020-02-26 15:00:00+00:00,DSI,BN,7
2020-02-26 15:00:00+00:00,DSI,BNC,9
2020-02-26 15:00:00+00:00,DSI,BNK,9
2020-02-26 15:00:00+00:00,DSI,BNN,4
2020-02-26 15:00:00+00:00,DSI,BNZ,9
2020-02-26 15:00:00+00:00,DSI,BP,6
2020-02-26 15:00:00+00:00,DSI,BR,9
2020-02-26 15:00:00+00:00,DSI,BRD,6
2020-02-26 15:00:00+00:00,DSI,BRN,5
2020-02-26 15:00:00+00:00,DSI,BSD,5
2020-02-26 15:00:00+00:00,DSI,BSK,5
2020-02-26 15:00:00+00:00,DSI,BSKS,9
2020-02-26 15:00:00+00:00,DSI,BSMZ,10
2020-02-26 15:00:00+00:00,DSI,BTL,9
2020-02-26 15:00:00+00:00,DSI,BV,9
2020-02-26 15:00:00+00:00,DSI,BZL,5
2020-02-26 15:00:00+00:00,DSI,CAS,10
2020-02-26 15:00:00+00:00,DSI,CK,5
2020-02-26 15:00:00+00:00,DSI,CL,5
2020-02-26 15:00:00+00:00,DSI,CO,7
2020-02-26 15:00:00+00:00,DSI,CPS,10
2020-02-26 15:00:00+00:00,DSI,CVM,9
2020-02-26 15:00:00+00:00,DSI,DA,9
2020-02-26 15:00:00+00:00,DSI,DB,9
2020-02-26 15:00:00+00:00,DSI,DDN,8
2020-02-26 15:00:00+00:00,DSI,DDR,5
2020-02-26 15:00:00+00:00,DSI,DDRS,9
2020-02-26 15:00:00+00:00,DSI,DDZD,6
2020-02-26 15:00:00+00:00,DSI,DEI,6
2020-02-26 15:00:00+00:00,DSI,DID,6
2020-02-26 15:00:00+00:00,DSI,DL,9
2020-02-26 15:00:00+00:00,DSI,DLD,10
2020-02-26 15:00:00+00:00,DSI,DLN,6
2020-02-26 15:00:00+00:00,DSI,DMN,5
2020-02-26 15:00:00+00:00,DSI,DMNZ,9
2020-02-26 15:00:00+00:00,DSI,DN,10
2020-02-26 15:00:00+00:00,DSI,DR,12
2020-02-26 15:00:00+00:00,DSI,DRH,5
2020-02-26 15:00:00+00:00,DSI,DRON,4
2020-02-26 15:00:00+00:00,DSI,DRP,6
2020-02-26 15:00:00+00:00,DSI,DT,10
2020-02-26 15:00:00+00:00,DSI,DTC,10
2020-02-26 15:00:00+00:00,DSI,DTCH,10
2020-02-26 15:00:00+00:00,DSI,DTZ,8
2020-02-26 15:00:00+00:00,DSI,DV,5
2020-02-26 15:00:00+00:00,DSI,DVC,10
2020-02-26 15:00:00+00:00,DSI,DVD,7
2020-02-26 15:00:00+00:00,DSI,DVN,7
2020-02-26 15:00:00+00:00,DSI,DVNK,6
2020-02-26 15:00:00+00:00,DSI,DWE,8
2020-02-26 15:00:00+00:00,DSI,DZ,9
2020-02-26 15:00:00+00:00,DSI,DZW,10
2020-02-26 15:00:00+00:00,DSI,EC,5
2020-02-26 15:00:00+00:00,DSI,ED,9
2020-02-26 15:00:00+00:00,DSI,EDC,5
2020-02-26 15:00:00+00:00,DSI,EDN,9
2020-02-26 15:00:00+00:00,DSI,EEM,8
2020-02-26 15:00:00+00:00,DSI,EGH,10
2020-02-26 15:00:00+00:00,DSI,EGHM,6
2020-02-26 15:00:00+00:00,DSI,EHS,5
2020-02-26 15:00:00+00:00,DSI,EHV,11
2020-02-26 15:00:00+00:00,DSI,EKZ,6
2020-02-26 15:00:00+00:00,DSI,EML,8
2020-02-26 15:00:00+00:00,DSI,EMN,9
2020-02-26 15:00:00+00:00,DSI,EMNZ,6
2020-02-26 15:00:00+00:00,DSI,ES,9
2020-02-26 15:00:00+00:00,DSI,ESE,7
2020-02-26 15:00:00+00:00,DSI,ESK,10
2020-02-26 15:00:00+00:00,DSI,EST,8
2020-02-26 15:00:00+00:00,DSI,ETN,7
2020-02-26 15:00:00+00:00,DSI,FN,5
2020-02-26 15:00:00+00:00,DSI,FWD,13
2020-02-26 15:00:00+00:00,DSI,GBG,8
2020-02-26 15:00:00+00:00,DSI,GBR,9
2020-02-26 15:00:00+00:00,DSI,GD,6
2020-02-26 15:00:00+00:00,DSI,GDG,9
2020-02-26 15:00:00+00:00,DSI,GDM,9
2020-02-26 15:00:00+00:00,DSI,GDR,9
2020-02-26 15:00:00+00:00,DSI,GERP,6
2020-02-26 15:00:00+00:00,DSI,GK,12
2020-02-26 15:00:00+00:00,DSI,GLN,9
2020-02-26 15:00:00+00:00,DSI,GN,10
2020-02-26 15:00:00+00:00,DSI,GND,6
2020-02-26 15:00:00+00:00,DSI,GNN,10
2020-02-26 15:00:00+00:00,DSI,GO,10
2020-02-26 15:00:00+00:00,DSI,GP,5
2020-02-26 15:00:00+00:00,DSI,GR,9
2020-02-26 15:00:00+00:00,DSI,GS,6
2020-02-26 15:00:00+00:00,DSI,GV,8
2020-02-26 15:00:00+00:00,DSI,GVC,7
2020-02-26 15:00:00+00:00,DSI,GVM,5
2020-02-26 15:00:00+00:00,DSI,GVMW,10
2020-02-26 15:00:00+00:00,DSI,GW,4
2020-02-26 15:00:00+00:00,DSI,GZ,10
2020-02-26 15:00:00+00:00,DSI,HAD,10
2020-02-26 15:00:00+00:00,DSI,HB,4
2020-02-26 15:00:00+00:00,DSI,HBZM,9
2020-02-26 15:00:00+00:00,DSI,HD,5
2020-02-26 15:00:00+00:00,DSI,HDB,5
2020-02-26 15:00:00+00:00,DSI,HDE,5
2020-02-26 15:00:00+00:00,DSI,HDG,8
2020-02-26 15:00:00+00:00,DSI,HDR,4
2020-02-26 15:00:00+00:00,DSI,HDRZ,5
2020-02-26 15:00:00+00:00,DSI,HFD,5
2020-02-26 15:00:00+00:00,DSI,HGL,9
2020-02-26 15:00:00+00:00,DSI,HGLG,5
2020-02-26 15:00:00+00:00,DSI,HGLO,6
2020-02-26 15:00:00+00:00,DSI,HGV,10
2020-02-26 15:00:00+00:00,DSI,HGZ,7
2020-02-26 15:00:00+00:00,DSI,HIL,8
2020-02-26 15:00:00+00:00,DSI,HK,10
2020-02-26 15:00:00+00:00,DSI,HKS,9
2020-02-26 15:00:00+00:00,DSI,HLG,5
2020-02-26 15:00:00+00:00,DSI,HLGH,4
2020-02-26 15:00:00+00:00,DSI,HLM,9
2020-02-26 15:00:00+00:00,DSI,HLMS,9
2020-02-26 15:00:00+00:00,DSI,HLO,9
2020-02-26 15:00:00+00:00,DSI,HM,5
2020-02-26 15:00:00+00:00,DSI,HMBH,9
2020-02-26 15:00:00+00:00,DSI,HMBV,10
2020-02-26 15:00:00+00:00,DSI,HMH,10
2020-02-26 15:00:00+00:00,DSI,HMN,6
2020-02-26 15:00:00+00:00,DSI,HN,10
2020-02-26 15:00:00+00:00,DSI,HNK,10
2020-02-26 15:00:00+00:00,DSI,HNO,9
2020-02-26 15:00:00+00:00,DSI,HNP,9
2020-02-26 15:00:00+00:00,DSI,HON,4
2020-02-26 15:00:00+00:00,DSI,HOR,4
2020-02-26 15:00:00+00:00,DSI,HR,9
2020-02-26 15:00:00+00:00,DSI,HRL,5
2020-02-26 15:00:00+00:00,DSI,HRLW,6
2020-02-26 15:00:00+00:00,DSI,HRN,9
2020-02-26 15:00:00+00:00,DSI,HRT,9
2020-02-26 15:00:00+00:00,DSI,HT,15
2020-02-26 15:00:00+00:00,DSI,HTN,9
2020-02-26 15:00:00+00:00,DSI,HTNC,10
2020-02-26 15:00:00+00:00,DSI,HTO,5
2020-02-26 15:00:00+00:00,DSI,HVL,5
2020-02-26 15:00:00+00:00,DSI,HVS,8
2020-02-26 15:00:00+00:00,DSI,HVSM,5
2020-02-26 15:00:00+00:00,DSI,HVSP,9
2020-02-26 15:00:00+00:00,DSI,HWD,5
2020-02-26 15:00:00+00:00,DSI,HWZB,10
2020-02-26 15:00:00+00:00,DSI,HZE,10
2020-02-26 15:00:00+00:00,DSI,IJT,8
2020-02-26 15:00:00+00:00,DSI,KBD,11
2020-02-26 15:00:00+00:00,DSI,KBK,7
2020-02-26 15:00:00+00:00,DSI,KLP,7
2020-02-26 15:00:00+00:00,DSI,KMA,9
2020-02-26 15:00:00+00:00,DSI,KMR,5
2020-02-26 15:00:00+00:00,DSI,KMW,8
2020-02-26 15:00:00+00:00,DSI,KPN,9
2020-02-26 15:00:00+00:00,DSI,KPNZ,9
2020-02-26 15:00:00+00:00,DSI,KRD,8
2020-02-26 15:00:00+00:00,DSI,KRG,5
2020-02-26 15:00:00+00:00,DSI,KTR,9
2020-02-26 15:00:00+00:00,DSI,KW,6
2020-02-26 15:00:00+00:00,DSI,KZ,6
2020-02-26 15:00:00+00:00,DSI,LAA,10
2020-02-26 15:00:00+00:00,DSI,LC,10
2020-02-26 15:00:00+00:00,DSI,LDL,10
2020-02-26 15:00:00+00:00,DSI,LDM,5
2020-02-26 15:00:00+00:00,DSI,LEDN,9
2020-02-26 15:00:00+00:00,DSI,LG,5
2020-02-26 15:00:00+00:00,DSI,LLS,5
2020-02-26 15:00:00+00:00,DSI,LLZM,9
2020-02-26 15:00:00+00:00,DSI,LP,10
2020-02-26 15:00:00+00:00,DSI,LTN,9
2020-02-26 15:00:00+00:00,DSI,LTV,10
2020-02-26 15:00:00+00:00,DSI,LUT,7
2020-02-26 15:00:00+00:00,DSI,LW,10
2020-02-26 15:00:00+00:00,DSI,LWC,9
2020-02-26 15:00:00+00:00,DSI,MAS,9
2020-02-26 15:00:00+00:00,DSI,MDB,5
2020-02-26 15:00:00+00:00,DSI,MES,10
2020-02-26 15:00:00+00:00,DSI,MG,9
2020-02-26 15:00:00+00:00,DSI,MMLH,10
2020-02-26 15:00:00+00:00,DSI,MP,9
2020-02-26 15:00:00+00:00,DSI,MRB,10
2020-02-26 15:00:00+00:00,DSI,MRN,5
2020-02-26 15:00:00+00:00,DSI,MT,9
2020-02-26 15:00:00+00:00,DSI,MTH,9
2020-02-26 15:00:00+00:00,DSI,MTN,9
2020-02-26 15:00:00+00:00,DSI,MTR,6
2020-02-26 15:00:00+00:00,DSI,MZ,7
2020-02-26 15:00:00+00:00,DSI,NA,7
2020-02-26 15:00:00+00:00,DSI,NDB,10
2020-02-26 15:00:00+00:00,DSI,NH,5
2020-02-26 15:00:00+00:00,DSI,NKK,9
2020-02-26 15:00:00+00:00,DSI,NM,10
2020-02-26 15:00:00+00:00,DSI,NMD,7
2020-02-26 15:00:00+00:00,DSI,NMGO,6
2020-02-26 15:00:00+00:00,DSI,NMH,5
2020-02-26 15:00:00+00:00,DSI,NML,12
2020-02-26 15:00:00+00:00,DSI,NS,8
2020-02-26 15:00:00+00:00,DSI,NSCH,9
2020-02-26 15:00:00+00:00,DSI,NVD,6
2020-02-26 15:00:00+00:00,DSI,NVP,10
2020-02-26 15:00:00+00:00,DSI,NWK,6
2020-02-26 15:00:00+00:00,DSI,O,6
2020-02-26 15:00:00+00:00,DSI,OBD,10
2020-02-26 15:00:00+00:00,DSI,ODB,6
2020-02-26 15:00:00+00:00,DSI,ODZ,5
2020-02-26 15:00:00+00:00,DSI,OMN,10
2020-02-26 15:00:00+00:00,DSI,OP,4
2020-02-26 15:00:00+00:00,DSI,OST,6
2020-02-26 15:00:00+00:00,DSI,OT,10
2020-02-26 15:00:00+00:00,DSI,OTB,6
2020-02-26 15:00:00+00:00,DSI,OVN,4
2020-02-26 15:00:00+00:00,DSI,OW,9
2020-02-26 15:00:00+00:00,DSI,PMO,9
2020-02-26 15:00:00+00:00,DSI,PMR,9
2020-02-26 15:00:00+00:00,DSI,PMW,6
2020-02-26 15:00:00+00:00,DSI,PT,5
2020-02-26 15:00:00+00:00,DSI,RAI,16
2020-02-26 15:00:00+00:00,DSI,RAT,4
2020-02-26 15:00:00+00:00,DSI,RB,6
2020-02-26 15:00:00+00:00,DSI,RD,9
2020-02-26 15:00:00+00:00,DSI,RH,10
2020-02-26 15:00:00+00:00,DSI,RHN,10
2020-02-26 15:00:00+00:00,DSI,RL,5
2020-02-26 15:00:00+00:00,DSI,RLB,6
2020-02-26 15:00:00+00:00,DSI,RM,14
2020-02-26 15:00:00+00:00,DSI,RS,10
2020-02-26 15:00:00+00:00,DSI,RSD,7
2020-02-26 15:00:00+00:00,DSI,RSN,10
2020-02-26 15:00:00+00:00,DSI,RSW,5
2020-02-26 15:00:00+00:00,DSI,RTA,8
2020-02-26 15:00:00+00:00,DSI,RTB,10
2020-02-26 15:00:00+00:00,DSI,RTD,9
2020-02-26 15:00:00+00:00,DSI,RTN,5
2020-02-26 15:00:00+00:00,DSI,RTZ,8
2020-02-26 15:00:00+00:00,DSI,RV,10
2020-02-26 15:00:00+00:00,DSI,RVS,7
2020-02-26 15:00:00+00:00,DSI,SBK,5
2020-02-26 15:00:00+00:00,DSI,SD,9
2020-02-26 15:00:00+00:00,DSI,SDA,5
2020-02-26 15:00:00+00:00,DSI,SDM,7
2020-02-26 15:00:00+00:00,DSI,SDT,6
2020-02-26 15:00:00+00:00,DSI,SDTB,5
2020-02-26 15:00:00+00:00,DSI,SGL,8
2020-02-26 15:00:00+00:00,DSI,SGN,8
2020-02-26 15:00:00+00:00,DSI,SHL,8
2020-02-26 15:00:00+00:00,DSI,SK,9
2020-02-26 15:00:00+00:00,DSI,SKND,9
2020-02-26 15:00:00+00:00,DSI,SM,10
2020-02-26 15:00:00+00:00,DSI,SN,5
2020-02-26 15:00:00+00:00,DSI,SOG,5
2020-02-26 15:00:00+00:00,DSI,SPM,10
2020-02-26 15:00:00+00:00,DSI,SPTN,8
2020-02-26 15:00:00+00:00,DSI,SPTZ,9
2020-02-26 15:00:00+00:00,DSI,SRN,7
2020-02-26 15:00:00+00:00,DSI,SSH,5
2020-02-26 15:00:00+00:00,DSI,ST,9
2020-02-26 15:00:00+00:00,DSI,STD,8
2020-02-26 15:00:00+00:00,DSI,STM,5
2020-02-26 15:00:00+00:00,DSI,STV,6
2020-02-26 15:00:00+00:00,DSI,STZ,9
2020-02-26 15:00:00+00:00,DSI,SWD,7
2020-02-26 15:00:00+00:00,DSI,SWK,9
2020-02-26 15:00:00+00:00,DSI,TB,13
2020-02-26 15:00:00+00:00,DSI,TBG,10
2020-02-26 15:00:00+00:00,DSI,TBR,10
2020-02-26 15:00:00+00:00,DSI,TBU,13
2020-02-26 15:00:00+00:00,DSI,TG,5
2020-02-26 15:00:00+00:00,DSI,TL,5
2020-02-26 15:00:00+00:00,DSI,TPSW,5
2020-02-26 15:00:00+00:00,DSI,TWL,7
2020-02-26 15:00:00+00:00,DSI,UHM,11
2020-02-26 15:00:00+00:00,DSI,UHZ,11
2020-02-26 15:00:00+00:00,DSI,UST,11
2020-02-26 15:00:00+00:00,DSI,UT,10
2020-02-26 15:00:00+00:00,DSI,UTG,10
2020-02-26 15:00:00+00:00,DSI,UTLN,10
2020-02-26 15:00:00+00:00,DSI,UTLR,9
2020-02-26 15:00:00+00:00,DSI,UTM,8
2020-02-26 15:00:00+00:00,DSI,UTO,5
2020-02-26 15:00:00+00:00,DSI,UTT,9
2020-02-26 15:00:00+00:00,DSI,UTVR,9
2020-02-26 15:00:00+00:00,DSI,UTZL,5
2020-02-26 15:00:00+00:00,DSI,VB,4
2020-02-26 15:00:00+00:00,DSI,VD,9
2020-02-26 15:00:00+00:00,DSI,VDL,4
2020-02-26 15:00:00+00:00,DSI,VDM,9
2020-02-26 15:00:00+00:00,DSI,VEM,6
2020-02-26 15:00:00+00:00,DSI,VG,10
2020-02-26 15:00:00+00:00,DSI,VH,9
2020-02-26 15:00:00+00:00,DSI,VHP,5
2020-02-26 15:00:00+00:00,DSI,VK,9
2020-02-26 15:00:00+00:00,DSI,VL,10
2020-02-26 15:00:00+00:00,DSI,VLB,6
2020-02-26 15:00:00+00:00,DSI,VNDC,9
2020-02-26 15:00:00+00:00,DSI,VNDW,9
2020-02-26 15:00:00+00:00,DSI,VP,9
2020-02-26 15:00:00+00:00,DSI,VRY,10
2020-02-26 15:00:00+00:00,DSI,VS,4
2020-02-26 15:00:00+00:00,DSI,VSS,9
2020-02-26 15:00:00+00:00,DSI,VST,6
2020-02-26 15:00:00+00:00,DSI,VSV,5
2020-02-26 15:00:00+00:00,DSI,VTN,5
2020-02-26 15:00:00+00:00,DSI,VZ,9
2020-02-26 15:00:00+00:00,DSI,WAD,9
2020-02-26 15:00:00+00:00,DSI,WADN,9
2020-02-26 15:00:00+00:00,DSI,WADT,8
2020-02-26 15:00:00+00:00,DSI,WC,8
2020-02-26 15:00:00+00:00,DSI,WD,10
2020-02-26 15:00:00+00:00,DSI,WDN,10
2020-02-26 15:00:00+00:00,DSI,WF,10
2020-02-26 15:00:00+00:00,DSI,WFM,8
2020-02-26 15:00:00+00:00,DSI,WH,11
2020-02-26 15:00:00+00:00,DSI,WK,8
2020-02-26 15:00:00+00:00,DSI,WL,6
2020-02-26 15:00:00+00:00,DSI,WM,7
2020-02-26 15:00:00+00:00,DSI,WP,9
2020-02-26 15:00:00+00:00,DSI,WS,4
2020-02-26 15:00:00+00:00,DSI,WSM,6
2020-02-26 15:00:00+00:00,DSI,WT,7
2020-02-26 15:00:00+00:00,DSI,WTV,5
2020-02-26 15:00:00+00:00,DSI,WV,9
2020-02-26 15:00:00+00:00,DSI,WW,10
2020-02-26 15:00:00+00:00,DSI,WWW,9
2020-02-26 15:00:00+00:00,DSI,WZ,4
2020-02-26 15:00:00+00:00,DSI,YPB,6
2020-02-26 15:00:00+00:00,DSI,ZA,4
2020-02-26 15:00:00+00:00,DSI,ZB,8
2020-02-26 15:00:00+00:00,DSI,ZBM,9
2020-02-26 15:00:00+00:00,DSI,ZD,10
2020-02-26 15:00:00+00:00,DSI,ZDK,6
2020-02-26 15:00:00+00:00,DSI,ZH,11
2020-02-26 15:00:00+00:00,DSI,ZL,8
2020-02-26 15:00:00+00:00,DSI,ZLSH,9
2020-02-26 15:00:00+00:00,DSI,ZLW,5
2020-02-26 15:00:00+00:00,DSI,ZP,6
2020-02-26 15:00:00+00:00,DSI,ZTM,10
2020-02-26 15:00:00+00:00,DSI,ZTMO,4
2020-02-26 15:00:00+00:00,DSI,ZV,10
2020-02-26 15:00:00+00:00,DSI,ZVB,10
2020-02-26 15:00:00+00:00,DSI,ZVT,4
2020-02-26 15:00:00+00:00,DSI,ZWD,5
2020-02-26 15:00:00+00:00,DSI,ZZS,6
2020-02-26 16:00:00+00:00,DSI,AC,6
2020-02-26 16:00:00+00:00,DSI,AH,10
2020-02-26 16:00:00+00:00,DSI,AHP,9
2020-02-26 16:00:00+00:00,DSI,AHPR,10
2020-02-26 16:00:00+00:00,DSI,AHZ,6
2020-02-26 16:00:00+00:00,DSI,AKL,9
2020-02-26 16:00:00+00:00,DSI,AKM,5
2020-02-26 16:00:00+00:00,DSI,ALM,9
2020-02-26 16:00:00+00:00,DSI,ALMB,10
2020-02-26 16:00:00+00:00,DSI,ALMM,8
2020-02-26 16:00:00+00:00,DSI,ALMO,9
2020-02-26 16:00:00+00:00,DSI,ALMP,10
2020-02-26 16:00:00+00:00,DSI,AMF,7
2020-02-26 16:00:00+00:00,DSI,AMFS,9
2020-02-26 16:00:00+00:00,DSI,AML,5
2020-02-26 16:00:00+00:00,DSI,AMPO,9
2020-02-26 16:00:00+00:00,DSI,AMR,10
2020-02-26 16:00:00+00:00,DSI,AMRI,7
2020-02-26 16:00:00+00:00,DSI,AMRN,6
2020-02-26 16:00:00+00:00,DSI,ANA,11
2020-02-26 16:00:00+00:00,DSI,APD,6
2020-02-26 16:00:00+00:00,DSI,APDM,9
2020-02-26 16:00:00+00:00,DSI,APDO,5
2020-02-26 16:00:00+00:00,DSI,APG,4
2020-02-26 16:00:00+00:00,DSI,APN,5
2020-02-26 16:00:00+00:00,DSI,ARN,8
2020-02-26 16:00:00+00:00,DSI,ASA,8
2020-02-26 16:00:00+00:00,DSI,ASB,10
2020-02-26 16:00:00+00:00,DSI,ASD,9
2020-02-26 16:00:00+00:00,DSI,ASDL,10
2020-02-26 16:00:00+00:00,DSI,ASDM,5
2020-02-26 16:00:00+00:00,DSI,ASDZ,9
2020-02-26 16:00:00+00:00,DSI,ASHD,7
2020-02-26 16:00:00+00:00,DSI,ASN,9
2020-02-26 16:00:00+00:00,DSI,ASS,13
2020-02-26 16:00:00+00:00,DSI,ASSP,10
2020-02-26 16:00:00+00:00,DSI,ATN,5
2020-02-26 16:00:00+00:00,DSI,AVAT,6
2020-02-26 16:00:00+00:00,DSI,BD,12
2020-02-26 16:00:00+00:00,DSI,BDE,10
2020-02-26 16:00:00+00:00,DSI,BDG,5
2020-02-26 16:00:00+00:00,DSI,BDM,10
2020-02-26 16:00:00+00:00,DSI,BDPB,12
2020-02-26 16:00:00+00:00,DSI,BET,4
2020-02-26 16:00:00+00:00,DSI,BF,4
2020-02-26 16:00:00+00:00,DSI,BGN,10
2020-02-26 16:00:00+00:00,DSI,BHDV,8
2020-02-26 16:00:00+00:00,DSI,BHV,9
2020-02-26 16:00:00+00:00,DSI,BK,6
2020-02-26 16:00:00+00:00,DSI,BKF,5
2020-02-26 16:00:00+00:00,DSI,BKG,10
2020-02-26 16:00:00+00:00,DSI,BKL,10
2020-02-26 16:00:00+00:00,DSI,BL,9
2020-02-26 16:00:00+00:00,DSI,BLL,7
2020-02-26 16:00:00+00:00,DSI,BMN,9
2020-02-26 16:00:00+00:00,DSI,BMR,4
2020-02-26 16:00:00+00:00,DSI,BN,6
2020-02-26 16:00:00+00:00,DSI,BNC,10
2020-02-26 16:00:00+00:00,DSI,BNK,9
2020-02-26 16:00:00+00:00,DSI,BNN,6
2020-02-26 16:00:00+00:00,DSI,BNZ,10
2020-02-26 16:00:00+00:00,DSI,BP,6
2020-02-26 16:00:00+00:00,DSI,BR,6
2020-02-26 16:00:00+00:00,DSI,BRD,5
2020-02-26 16:00:00+00:00,DSI,BRN,5
2020-02-26 16:00:00+00:00,DSI,BSD,5
2020-02-26 16:00:00+00:00,DSI,BSK,6
2020-02-26 16:00:00+00:00,DSI,BSKS,10
2020-02-26 16:00:00+00:00,DSI,BSMZ,10
2020-02-26 16:00:00+00:00,DSI,BTL,10
2020-02-26 16:00:00+00:00,DSI,BV,10
2020-02-26 16:00:00+00:00,DSI,BZL,5
2020-02-26 16:00:00+00:00,DSI,CAS,10
2020-02-26 16:00:00+00:00,DSI,CK,7
2020-02-26 16:00:00+00:00,DSI,CL,5
2020-02-26 16:00:00+00:00,DSI,CO,4
2020-02-26 16:00:00+00:00,DSI,CPS,9
2020-02-26 16:00:00+00:00,DSI,CVM,5
2020-02-26 16:00:00+00:00,DSI,DA,10
2020-02-26 16:00:00+00:00,DSI,DB,9
2020-02-26 16:00:00+00:00,DSI,DDN,10
2020-02-26 16:00:00+00:00,DSI,DDR,7
2020-02-26 16:00:00+00:00,DSI,DDRS,10
2020-02-26 16:00:00+00:00,DSI,DDZD,6
2020-02-26 16:00:00+00:00,DSI,DEI,4
