2020-02-10 13:00:00+00:00,DSI,NSCH,5
2020-02-10 13:00:00+00:00,DSI,NVD,9
2020-02-10 13:00:00+00:00,DSI,NVP,10
2020-02-10 13:00:00+00:00,DSI,NWK,11
2020-02-10 13:00:00+00:00,DSI,O,9
2020-02-10 13:00:00+00:00,DSI,OBD,9
2020-02-10 13:00:00+00:00,DSI,ODB,6
2020-02-10 13:00:00+00:00,DSI,ODZ,5
2020-02-10 13:00:00+00:00,DSI,OMN,9
2020-02-10 13:00:00+00:00,DSI,OP,5
2020-02-10 13:00:00+00:00,DSI,OST,6
2020-02-10 13:00:00+00:00,DSI,OT,9
2020-02-10 13:00:00+00:00,DSI,OTB,10
2020-02-10 13:00:00+00:00,DSI,OVN,6
2020-02-10 13:00:00+00:00,DSI,OW,4
2020-02-10 13:00:00+00:00,DSI,PMO,11
2020-02-10 13:00:00+00:00,DSI,PMR,9
2020-02-10 13:00:00+00:00,DSI,PMW,7
2020-02-10 13:00:00+00:00,DSI,PT,5
2020-02-10 13:00:00+00:00,DSI,RAI,13
2020-02-10 13:00:00+00:00,DSI,RAT,9
2020-02-10 13:00:00+00:00,DSI,RB,9
2020-02-10 13:00:00+00:00,DSI,RD,9
2020-02-10 13:00:00+00:00,DSI,RH,4
2020-02-10 13:00:00+00:00,DSI,RHN,10
2020-02-10 13:00:00+00:00,DSI,RL,9
2020-02-10 13:00:00+00:00,DSI,RLB,11
2020-02-10 13:00:00+00:00,DSI,RM,6
2020-02-10 13:00:00+00:00,DSI,RS,8
2020-02-10 13:00:00+00:00,DSI,RSD,5
2020-02-10 13:00:00+00:00,DSI,RSN,4
2020-02-10 13:00:00+00:00,DSI,RSW,9
2020-02-10 13:00:00+00:00,DSI,RTA,5
2020-02-10 13:00:00+00:00,DSI,RTB,10
2020-02-10 13:00:00+00:00,DSI,RTD,13
2020-02-10 13:00:00+00:00,DSI,RTN,12
2020-02-10 13:00:00+00:00,DSI,RTZ,8
2020-02-10 13:00:00+00:00,DSI,RV,5
2020-02-10 13:00:00+00:00,DSI,RVS,9
2020-02-10 13:00:00+00:00,DSI,SBK,10
2020-02-10 13:00:00+00:00,DSI,SD,10
2020-02-10 13:00:00+00:00,DSI,SDA,10
2020-02-10 13:00:00+00:00,DSI,SDM,8
2020-02-10 13:00:00+00:00,DSI,SDT,9
2020-02-10 13:00:00+00:00,DSI,SDTB,4
2020-02-10 13:00:00+00:00,DSI,SGL,6
2020-02-10 13:00:00+00:00,DSI,SGN,6
2020-02-10 13:00:00+00:00,DSI,SHL,12
2020-02-10 13:00:00+00:00,DSI,SK,9
2020-02-10 13:00:00+00:00,DSI,SKND,9
2020-02-10 13:00:00+00:00,DSI,SM,5
2020-02-10 13:00:00+00:00,DSI,SN,11
2020-02-10 13:00:00+00:00,DSI,SOG,5
2020-02-10 13:00:00+00:00,DSI,SPM,9
2020-02-10 13:00:00+00:00,DSI,SPTN,6
2020-02-10 13:00:00+00:00,DSI,SPTZ,11
2020-02-10 13:00:00+00:00,DSI,SRN,4
2020-02-10 13:00:00+00:00,DSI,SSH,5
2020-02-10 13:00:00+00:00,DSI,ST,4
2020-02-10 13:00:00+00:00,DSI,STD,8
2020-02-10 13:00:00+00:00,DSI,STM,9
2020-02-10 13:00:00+00:00,DSI,STV,8
2020-02-10 13:00:00+00:00,DSI,STZ,7
2020-02-10 13:00:00+00:00,DSI,SWD,10
2020-02-10 13:00:00+00:00,DSI,SWK,10
2020-02-10 13:00:00+00:00,DSI,TB,10
2020-02-10 13:00:00+00:00,DSI,TBG,6
2020-02-10 13:00:00+00:00,DSI,TBR,5
2020-02-10 13:00:00+00:00,DSI,TBU,6
2020-02-10 13:00:00+00:00,DSI,TG,5
2020-02-10 13:00:00+00:00,DSI,TL,5
2020-02-10 13:00:00+00:00,DSI,TPSW,5
2020-02-10 13:00:00+00:00,DSI,TWL,9
2020-02-10 13:00:00+00:00,DSI,UHM,11
2020-02-10 13:00:00+00:00,DSI,UHZ,10
2020-02-10 13:00:00+00:00,DSI,UST,10
2020-02-10 13:00:00+00:00,DSI,UT,8
2020-02-10 13:00:00+00:00,DSI,UTG,14
2020-02-10 13:00:00+00:00,DSI,UTLN,5
2020-02-10 13:00:00+00:00,DSI,UTLR,10
2020-02-10 13:00:00+00:00,DSI,UTM,8
2020-02-10 13:00:00+00:00,DSI,UTO,8
2020-02-10 13:00:00+00:00,DSI,UTT,5
2020-02-10 13:00:00+00:00,DSI,UTVR,11
2020-02-10 13:00:00+00:00,DSI,UTZL,13
2020-02-10 13:00:00+00:00,DSI,VB,9
2020-02-10 13:00:00+00:00,DSI,VD,10
2020-02-10 13:00:00+00:00,DSI,VDL,9
2020-02-10 13:00:00+00:00,DSI,VDM,9
2020-02-10 13:00:00+00:00,DSI,VEM,6
2020-02-10 13:00:00+00:00,DSI,VG,7
2020-02-10 13:00:00+00:00,DSI,VH,8
2020-02-10 13:00:00+00:00,DSI,VHP,9
2020-02-10 13:00:00+00:00,DSI,VK,6
2020-02-10 13:00:00+00:00,DSI,VL,5
2020-02-10 13:00:00+00:00,DSI,VLB,5
2020-02-10 13:00:00+00:00,DSI,VNDC,11
2020-02-10 13:00:00+00:00,DSI,VNDW,8
2020-02-10 13:00:00+00:00,DSI,VP,9
2020-02-10 13:00:00+00:00,DSI,VRY,5
2020-02-10 13:00:00+00:00,DSI,VS,9
2020-02-10 13:00:00+00:00,DSI,VSS,5
2020-02-10 13:00:00+00:00,DSI,VST,9
2020-02-10 13:00:00+00:00,DSI,VSV,6
2020-02-10 13:00:00+00:00,DSI,VTN,6
2020-02-10 13:00:00+00:00,DSI,VZ,9
2020-02-10 13:00:00+00:00,DSI,WAD,9
2020-02-10 13:00:00+00:00,DSI,WADN,9
2020-02-10 13:00:00+00:00,DSI,WADT,8
2020-02-10 13:00:00+00:00,DSI,WC,9
2020-02-10 13:00:00+00:00,DSI,WD,10
2020-02-10 13:00:00+00:00,DSI,WDN,6
2020-02-10 13:00:00+00:00,DSI,WF,5
2020-02-10 13:00:00+00:00,DSI,WFM,10
2020-02-10 13:00:00+00:00,DSI,WH,11
2020-02-10 13:00:00+00:00,DSI,WK,9
2020-02-10 13:00:00+00:00,DSI,WL,10
2020-02-10 13:00:00+00:00,DSI,WM,15
2020-02-10 13:00:00+00:00,DSI,WP,10
2020-02-10 13:00:00+00:00,DSI,WS,4
2020-02-10 13:00:00+00:00,DSI,WSM,5
2020-02-10 13:00:00+00:00,DSI,WT,5
2020-02-10 13:00:00+00:00,DSI,WTV,7
2020-02-10 13:00:00+00:00,DSI,WV,9
2020-02-10 13:00:00+00:00,DSI,WW,10
2020-02-10 13:00:00+00:00,DSI,WWW,10
2020-02-10 13:00:00+00:00,DSI,WZ,7
2020-02-10 13:00:00+00:00,DSI,YPB,9
2020-02-10 13:00:00+00:00,DSI,ZA,5
2020-02-10 13:00:00+00:00,DSI,ZB,6
2020-02-10 13:00:00+00:00,DSI,ZBM,7
2020-02-10 13:00:00+00:00,DSI,ZD,9
2020-02-10 13:00:00+00:00,DSI,ZDK,10
2020-02-10 13:00:00+00:00,DSI,ZH,5
2020-02-10 13:00:00+00:00,DSI,ZL,9
2020-02-10 13:00:00+00:00,DSI,ZLSH,9
2020-02-10 13:00:00+00:00,DSI,ZLW,5
2020-02-10 13:00:00+00:00,DSI,ZP,10
2020-02-10 13:00:00+00:00,DSI,ZTM,4
2020-02-10 13:00:00+00:00,DSI,ZTMO,10
2020-02-10 13:00:00+00:00,DSI,ZV,10
2020-02-10 13:00:00+00:00,DSI,ZVB,6
2020-02-10 13:00:00+00:00,DSI,ZVT,6
2020-02-10 13:00:00+00:00,DSI,ZWD,6
2020-02-10 13:00:00+00:00,DSI,ZZS,8
2020-02-10 14:00:00+00:00,DSI,AC,12
2020-02-10 14:00:00+00:00,DSI,AH,6
2020-02-10 14:00:00+00:00,DSI,AHP,9
2020-02-10 14:00:00+00:00,DSI,AHPR,4
2020-02-10 14:00:00+00:00,DSI,AHZ,9
2020-02-10 14:00:00+00:00,DSI,AKL,9
2020-02-10 14:00:00+00:00,DSI,AKM,5
2020-02-10 14:00:00+00:00,DSI,ALM,7
2020-02-10 14:00:00+00:00,DSI,ALMB,11
2020-02-10 14:00:00+00:00,DSI,ALMM,10
2020-02-10 14:00:00+00:00,DSI,ALMO,11
2020-02-10 14:00:00+00:00,DSI,ALMP,7
2020-02-10 14:00:00+00:00,DSI,AMF,5
2020-02-10 14:00:00+00:00,DSI,AMFS,5
2020-02-10 14:00:00+00:00,DSI,AML,6
2020-02-10 14:00:00+00:00,DSI,AMPO,6
2020-02-10 14:00:00+00:00,DSI,AMR,9
2020-02-10 14:00:00+00:00,DSI,AMRI,7
2020-02-10 14:00:00+00:00,DSI,AMRN,4
2020-02-10 14:00:00+00:00,DSI,ANA,9
2020-02-10 14:00:00+00:00,DSI,APD,7
2020-02-10 14:00:00+00:00,DSI,APDM,5
2020-02-10 14:00:00+00:00,DSI,APDO,4
2020-02-10 14:00:00+00:00,DSI,APG,9
2020-02-10 14:00:00+00:00,DSI,APN,9
2020-02-10 14:00:00+00:00,DSI,ARN,5
2020-02-10 14:00:00+00:00,DSI,ASA,9
2020-02-10 14:00:00+00:00,DSI,ASB,7
2020-02-10 14:00:00+00:00,DSI,ASD,12
2020-02-10 14:00:00+00:00,DSI,ASDL,10
2020-02-10 14:00:00+00:00,DSI,ASDM,14
2020-02-10 14:00:00+00:00,DSI,ASDZ,12
2020-02-10 14:00:00+00:00,DSI,ASHD,9
2020-02-10 14:00:00+00:00,DSI,ASN,4
2020-02-10 14:00:00+00:00,DSI,ASS,15
2020-02-10 14:00:00+00:00,DSI,ASSP,10
2020-02-10 14:00:00+00:00,DSI,ATN,9
2020-02-10 14:00:00+00:00,DSI,AVAT,10
2020-02-10 14:00:00+00:00,DSI,BD,10
2020-02-10 14:00:00+00:00,DSI,BDE,6
2020-02-10 14:00:00+00:00,DSI,BDG,8
2020-02-10 14:00:00+00:00,DSI,BDM,9
2020-02-10 14:00:00+00:00,DSI,BDPB,7
2020-02-10 14:00:00+00:00,DSI,BET,7
2020-02-10 14:00:00+00:00,DSI,BF,10
2020-02-10 14:00:00+00:00,DSI,BGN,7
2020-02-10 14:00:00+00:00,DSI,BHDV,9
2020-02-10 14:00:00+00:00,DSI,BHV,9
2020-02-10 14:00:00+00:00,DSI,BK,6
2020-02-10 14:00:00+00:00,DSI,BKF,4
2020-02-10 14:00:00+00:00,DSI,BKG,9
2020-02-10 14:00:00+00:00,DSI,BKL,15
2020-02-10 14:00:00+00:00,DSI,BL,6
2020-02-10 14:00:00+00:00,DSI,BLL,9
2020-02-10 14:00:00+00:00,DSI,BMN,9
2020-02-10 14:00:00+00:00,DSI,BMR,5
2020-02-10 14:00:00+00:00,DSI,BN,5
2020-02-10 14:00:00+00:00,DSI,BNC,7
2020-02-10 14:00:00+00:00,DSI,BNK,8
2020-02-10 14:00:00+00:00,DSI,BNN,6
2020-02-10 14:00:00+00:00,DSI,BNZ,7
2020-02-10 14:00:00+00:00,DSI,BP,6
2020-02-10 14:00:00+00:00,DSI,BR,9
2020-02-10 14:00:00+00:00,DSI,BRD,9
2020-02-10 14:00:00+00:00,DSI,BRN,5
2020-02-10 14:00:00+00:00,DSI,BSD,9
2020-02-10 14:00:00+00:00,DSI,BSK,5
2020-02-10 14:00:00+00:00,DSI,BSKS,7
2020-02-10 14:00:00+00:00,DSI,BSMZ,5
2020-02-10 14:00:00+00:00,DSI,BTL,5
2020-02-10 14:00:00+00:00,DSI,BV,4
2020-02-10 14:00:00+00:00,DSI,BZL,6
2020-02-10 14:00:00+00:00,DSI,CAS,7
2020-02-10 14:00:00+00:00,DSI,CK,5
2020-02-10 14:00:00+00:00,DSI,CL,9
2020-02-10 14:00:00+00:00,DSI,CO,4
2020-02-10 14:00:00+00:00,DSI,CPS,6
2020-02-10 14:00:00+00:00,DSI,CVM,10
2020-02-10 14:00:00+00:00,DSI,DA,9
2020-02-10 14:00:00+00:00,DSI,DB,6
2020-02-10 14:00:00+00:00,DSI,DDN,10
2020-02-10 14:00:00+00:00,DSI,DDR,9
2020-02-10 14:00:00+00:00,DSI,DDRS,9
2020-02-10 14:00:00+00:00,DSI,DDZD,5
2020-02-10 14:00:00+00:00,DSI,DEI,10
2020-02-10 14:00:00+00:00,DSI,DID,10
2020-02-10 14:00:00+00:00,DSI,DL,5
2020-02-10 14:00:00+00:00,DSI,DLD,6
2020-02-10 14:00:00+00:00,DSI,DLN,4
2020-02-10 14:00:00+00:00,DSI,DMN,11
2020-02-10 14:00:00+00:00,DSI,DMNZ,7
2020-02-10 14:00:00+00:00,DSI,DN,6
2020-02-10 14:00:00+00:00,DSI,DR,5
2020-02-10 14:00:00+00:00,DSI,DRH,5
2020-02-10 14:00:00+00:00,DSI,DRON,7
2020-02-10 14:00:00+00:00,DSI,DRP,7
2020-02-10 14:00:00+00:00,DSI,DT,8
2020-02-10 14:00:00+00:00,DSI,DTC,5
2020-02-10 14:00:00+00:00,DSI,DTCH,7
2020-02-10 14:00:00+00:00,DSI,DTZ,8
2020-02-10 14:00:00+00:00,DSI,DV,5
2020-02-10 14:00:00+00:00,DSI,DVC,10
2020-02-10 14:00:00+00:00,DSI,DVD,14
2020-02-10 14:00:00+00:00,DSI,DVN,5
2020-02-10 14:00:00+00:00,DSI,DVNK,9
2020-02-10 14:00:00+00:00,DSI,DWE,5
2020-02-10 14:00:00+00:00,DSI,DZ,9
2020-02-10 14:00:00+00:00,DSI,DZW,10
2020-02-10 14:00:00+00:00,DSI,EC,6
2020-02-10 14:00:00+00:00,DSI,ED,10
2020-02-10 14:00:00+00:00,DSI,EDC,10
2020-02-10 14:00:00+00:00,DSI,EDN,5
2020-02-10 14:00:00+00:00,DSI,EEM,5
2020-02-10 14:00:00+00:00,DSI,EGH,6
2020-02-10 14:00:00+00:00,DSI,EGHM,5
2020-02-10 14:00:00+00:00,DSI,EHS,7
2020-02-10 14:00:00+00:00,DSI,EHV,11
2020-02-10 14:00:00+00:00,DSI,EKZ,4
2020-02-10 14:00:00+00:00,DSI,EML,8
2020-02-10 14:00:00+00:00,DSI,EMN,8
2020-02-10 14:00:00+00:00,DSI,EMNZ,4
2020-02-10 14:00:00+00:00,DSI,ES,9
2020-02-10 14:00:00+00:00,DSI,ESE,9
2020-02-10 14:00:00+00:00,DSI,ESK,5
2020-02-10 14:00:00+00:00,DSI,EST,7
2020-02-10 14:00:00+00:00,DSI,ETN,5
2020-02-10 14:00:00+00:00,DSI,FN,9
2020-02-10 14:00:00+00:00,DSI,FWD,9
2020-02-10 14:00:00+00:00,DSI,GBG,4
2020-02-10 14:00:00+00:00,DSI,GBR,7
2020-02-10 14:00:00+00:00,DSI,GD,8
2020-02-10 14:00:00+00:00,DSI,GDG,11
2020-02-10 14:00:00+00:00,DSI,GDM,10
2020-02-10 14:00:00+00:00,DSI,GDR,4
2020-02-10 14:00:00+00:00,DSI,GERP,9
2020-02-10 14:00:00+00:00,DSI,GK,10
2020-02-10 14:00:00+00:00,DSI,GLN,5
2020-02-10 14:00:00+00:00,DSI,GN,9
2020-02-10 14:00:00+00:00,DSI,GND,9
2020-02-10 14:00:00+00:00,DSI,GNN,10
2020-02-10 14:00:00+00:00,DSI,GO,6
2020-02-10 14:00:00+00:00,DSI,GP,9
2020-02-10 14:00:00+00:00,DSI,GR,9
2020-02-10 14:00:00+00:00,DSI,GS,5
2020-02-10 14:00:00+00:00,DSI,GV,10
2020-02-10 14:00:00+00:00,DSI,GVC,10
2020-02-10 14:00:00+00:00,DSI,GVM,9
2020-02-10 14:00:00+00:00,DSI,GVMW,7
2020-02-10 14:00:00+00:00,DSI,GW,6
2020-02-10 14:00:00+00:00,DSI,GZ,5
2020-02-10 14:00:00+00:00,DSI,HAD,10
2020-02-10 14:00:00+00:00,DSI,HB,5
2020-02-10 14:00:00+00:00,DSI,HBZM,10
2020-02-10 14:00:00+00:00,DSI,HD,9
2020-02-10 14:00:00+00:00,DSI,HDB,4
2020-02-10 14:00:00+00:00,DSI,HDE,9
2020-02-10 14:00:00+00:00,DSI,HDG,10
2020-02-10 14:00:00+00:00,DSI,HDR,5
2020-02-10 14:00:00+00:00,DSI,HDRZ,12
2020-02-10 14:00:00+00:00,DSI,HFD,6
2020-02-10 14:00:00+00:00,DSI,HGL,10
2020-02-10 14:00:00+00:00,DSI,HGLG,6
2020-02-10 14:00:00+00:00,DSI,HGLO,9
2020-02-10 14:00:00+00:00,DSI,HGV,5
2020-02-10 14:00:00+00:00,DSI,HGZ,10
2020-02-10 14:00:00+00:00,DSI,HIL,7
2020-02-10 14:00:00+00:00,DSI,HK,8
2020-02-10 14:00:00+00:00,DSI,HKS,9
2020-02-10 14:00:00+00:00,DSI,HLG,5
2020-02-10 14:00:00+00:00,DSI,HLGH,8
2020-02-10 14:00:00+00:00,DSI,HLM,5
2020-02-10 14:00:00+00:00,DSI,HLMS,10
2020-02-10 14:00:00+00:00,DSI,HLO,8
2020-02-10 14:00:00+00:00,DSI,HM,12
2020-02-10 14:00:00+00:00,DSI,HMBH,6
2020-02-10 14:00:00+00:00,DSI,HMBV,7
2020-02-10 14:00:00+00:00,DSI,HMH,8
2020-02-10 14:00:00+00:00,DSI,HMN,4
2020-02-10 14:00:00+00:00,DSI,HN,5
2020-02-10 14:00:00+00:00,DSI,HNK,4
2020-02-10 14:00:00+00:00,DSI,HNO,5
2020-02-10 14:00:00+00:00,DSI,HNP,7
2020-02-10 14:00:00+00:00,DSI,HON,6
2020-02-10 14:00:00+00:00,DSI,HOR,6
2020-02-10 14:00:00+00:00,DSI,HR,5
2020-02-10 14:00:00+00:00,DSI,HRL,5
2020-02-10 14:00:00+00:00,DSI,HRLW,9
2020-02-10 14:00:00+00:00,DSI,HRN,7
2020-02-10 14:00:00+00:00,DSI,HRT,8
2020-02-10 14:00:00+00:00,DSI,HT,11
2020-02-10 14:00:00+00:00,DSI,HTN,9
2020-02-10 14:00:00+00:00,DSI,HTNC,9
2020-02-10 14:00:00+00:00,DSI,HTO,9
2020-02-10 14:00:00+00:00,DSI,HVL,10
2020-02-10 14:00:00+00:00,DSI,HVS,11
2020-02-10 14:00:00+00:00,DSI,HVSM,6
2020-02-10 14:00:00+00:00,DSI,HVSP,8
2020-02-10 14:00:00+00:00,DSI,HWD,6
2020-02-10 14:00:00+00:00,DSI,HWZB,5
2020-02-10 14:00:00+00:00,DSI,HZE,8
2020-02-10 14:00:00+00:00,DSI,IJT,4
2020-02-10 14:00:00+00:00,DSI,KBD,4
2020-02-10 14:00:00+00:00,DSI,KBK,5
2020-02-10 14:00:00+00:00,DSI,KLP,4
2020-02-10 14:00:00+00:00,DSI,KMA,6
2020-02-10 14:00:00+00:00,DSI,KMR,10
2020-02-10 14:00:00+00:00,DSI,KMW,4
2020-02-10 14:00:00+00:00,DSI,KPN,9
2020-02-10 14:00:00+00:00,DSI,KPNZ,10
2020-02-10 14:00:00+00:00,DSI,KRD,9
2020-02-10 14:00:00+00:00,DSI,KRG,5
2020-02-10 14:00:00+00:00,DSI,KTR,5
2020-02-10 14:00:00+00:00,DSI,KW,4
2020-02-10 14:00:00+00:00,DSI,KZ,7
2020-02-10 14:00:00+00:00,DSI,LAA,10
2020-02-10 14:00:00+00:00,DSI,LC,5
2020-02-10 14:00:00+00:00,DSI,LDL,9
2020-02-10 14:00:00+00:00,DSI,LDM,9
2020-02-10 14:00:00+00:00,DSI,LEDN,9
2020-02-10 14:00:00+00:00,DSI,LG,10
2020-02-10 14:00:00+00:00,DSI,LLS,8
2020-02-10 14:00:00+00:00,DSI,LLZM,5
2020-02-10 14:00:00+00:00,DSI,LP,9
2020-02-10 14:00:00+00:00,DSI,LTN,6
2020-02-10 14:00:00+00:00,DSI,LTV,9
2020-02-10 14:00:00+00:00,DSI,LUT,8
2020-02-10 14:00:00+00:00,DSI,LW,6
2020-02-10 14:00:00+00:00,DSI,LWC,8
2020-02-10 14:00:00+00:00,DSI,MAS,7
2020-02-10 14:00:00+00:00,DSI,MDB,5
2020-02-10 14:00:00+00:00,DSI,MES,10
2020-02-10 14:00:00+00:00,DSI,MG,9
2020-02-10 14:00:00+00:00,DSI,MMLH,9
2020-02-10 14:00:00+00:00,DSI,MP,4
2020-02-10 14:00:00+00:00,DSI,MRB,9
2020-02-10 14:00:00+00:00,DSI,MRN,10
2020-02-10 14:00:00+00:00,DSI,MT,10
2020-02-10 14:00:00+00:00,DSI,MTH,10
2020-02-10 14:00:00+00:00,DSI,MTN,8
2020-02-10 14:00:00+00:00,DSI,MTR,5
2020-02-10 14:00:00+00:00,DSI,MZ,7
2020-02-10 14:00:00+00:00,DSI,NA,4
2020-02-10 14:00:00+00:00,DSI,NDB,8
2020-02-10 14:00:00+00:00,DSI,NH,8
2020-02-10 14:00:00+00:00,DSI,NKK,9
2020-02-10 14:00:00+00:00,DSI,NM,8
2020-02-10 14:00:00+00:00,DSI,NMD,5
2020-02-10 14:00:00+00:00,DSI,NMGO,10
2020-02-10 14:00:00+00:00,DSI,NMH,5
2020-02-10 14:00:00+00:00,DSI,NML,10
2020-02-10 14:00:00+00:00,DSI,NS,9
2020-02-10 14:00:00+00:00,DSI,NSCH,4
2020-02-10 14:00:00+00:00,DSI,NVD,10
2020-02-10 14:00:00+00:00,DSI,NVP,12
2020-02-10 14:00:00+00:00,DSI,NWK,11
2020-02-10 14:00:00+00:00,DSI,O,7
2020-02-10 14:00:00+00:00,DSI,OBD,10
2020-02-10 14:00:00+00:00,DSI,ODB,5
2020-02-10 14:00:00+00:00,DSI,ODZ,5
2020-02-10 14:00:00+00:00,DSI,OMN,9
2020-02-10 14:00:00+00:00,DSI,OP,5
2020-02-10 14:00:00+00:00,DSI,OST,8
2020-02-10 14:00:00+00:00,DSI,OT,9
2020-02-10 14:00:00+00:00,DSI,OTB,10
2020-02-10 14:00:00+00:00,DSI,OVN,7
2020-02-10 14:00:00+00:00,DSI,OW,5
2020-02-10 14:00:00+00:00,DSI,PMO,9
2020-02-10 14:00:00+00:00,DSI,PMR,6
2020-02-10 14:00:00+00:00,DSI,PMW,5
2020-02-10 14:00:00+00:00,DSI,PT,5
2020-02-10 14:00:00+00:00,DSI,RAI,9
2020-02-10 14:00:00+00:00,DSI,RAT,9
2020-02-10 14:00:00+00:00,DSI,RB,10
2020-02-10 14:00:00+00:00,DSI,RD,8
2020-02-10 14:00:00+00:00,DSI,RH,5
2020-02-10 14:00:00+00:00,DSI,RHN,9
2020-02-10 14:00:00+00:00,DSI,RL,9
2020-02-10 14:00:00+00:00,DSI,RLB,12
2020-02-10 14:00:00+00:00,DSI,RM,5
2020-02-10 14:00:00+00:00,DSI,RS,10
2020-02-10 14:00:00+00:00,DSI,RSD,5
2020-02-10 14:00:00+00:00,DSI,RSN,5
2020-02-10 14:00:00+00:00,DSI,RSW,10
2020-02-10 14:00:00+00:00,DSI,RTA,6
2020-02-10 14:00:00+00:00,DSI,RTB,9
2020-02-10 14:00:00+00:00,DSI,RTD,16
2020-02-10 14:00:00+00:00,DSI,RTN,10
2020-02-10 14:00:00+00:00,DSI,RTZ,6
2020-02-10 14:00:00+00:00,DSI,RV,5
2020-02-10 14:00:00+00:00,DSI,RVS,5
2020-02-10 14:00:00+00:00,DSI,SBK,10
2020-02-10 14:00:00+00:00,DSI,SD,9
2020-02-10 14:00:00+00:00,DSI,SDA,6
2020-02-10 14:00:00+00:00,DSI,SDM,8
2020-02-10 14:00:00+00:00,DSI,SDT,9
2020-02-10 14:00:00+00:00,DSI,SDTB,5
2020-02-10 14:00:00+00:00,DSI,SGL,9
2020-02-10 14:00:00+00:00,DSI,SGN,5
2020-02-10 14:00:00+00:00,DSI,SHL,14
2020-02-10 14:00:00+00:00,DSI,SK,9
2020-02-10 14:00:00+00:00,DSI,SKND,9
2020-02-10 14:00:00+00:00,DSI,SM,5
2020-02-10 14:00:00+00:00,DSI,SN,7
2020-02-10 14:00:00+00:00,DSI,SOG,4
2020-02-10 14:00:00+00:00,DSI,SPM,9
2020-02-10 14:00:00+00:00,DSI,SPTN,5
2020-02-10 14:00:00+00:00,DSI,SPTZ,9
2020-02-10 14:00:00+00:00,DSI,SRN,5
2020-02-10 14:00:00+00:00,DSI,SSH,6
2020-02-10 14:00:00+00:00,DSI,ST,5
2020-02-10 14:00:00+00:00,DSI,STD,10
2020-02-10 14:00:00+00:00,DSI,STM,9
2020-02-10 14:00:00+00:00,DSI,STV,9
2020-02-10 14:00:00+00:00,DSI,STZ,10
2020-02-10 14:00:00+00:00,DSI,SWD,10
2020-02-10 14:00:00+00:00,DSI,SWK,6
2020-02-10 14:00:00+00:00,DSI,TB,10
2020-02-10 14:00:00+00:00,DSI,TBG,8
2020-02-10 14:00:00+00:00,DSI,TBR,10
2020-02-10 14:00:00+00:00,DSI,TBU,7
2020-02-10 14:00:00+00:00,DSI,TG,5
2020-02-10 14:00:00+00:00,DSI,TL,6
2020-02-10 14:00:00+00:00,DSI,TPSW,10
2020-02-10 14:00:00+00:00,DSI,TWL,9
2020-02-10 14:00:00+00:00,DSI,UHM,7
2020-02-10 14:00:00+00:00,DSI,UHZ,11
2020-02-10 14:00:00+00:00,DSI,UST,11
2020-02-10 14:00:00+00:00,DSI,UT,9
2020-02-10 14:00:00+00:00,DSI,UTG,15
2020-02-10 14:00:00+00:00,DSI,UTLN,9
2020-02-10 14:00:00+00:00,DSI,UTLR,10
2020-02-10 14:00:00+00:00,DSI,UTM,8
2020-02-10 14:00:00+00:00,DSI,UTO,9
2020-02-10 14:00:00+00:00,DSI,UTT,5
2020-02-10 14:00:00+00:00,DSI,UTVR,10
2020-02-10 14:00:00+00:00,DSI,UTZL,12
2020-02-10 14:00:00+00:00,DSI,VB,10
2020-02-10 14:00:00+00:00,DSI,VD,9
2020-02-10 14:00:00+00:00,DSI,VDL,10
2020-02-10 14:00:00+00:00,DSI,VDM,9
2020-02-10 14:00:00+00:00,DSI,VEM,5
2020-02-10 14:00:00+00:00,DSI,VG,6
2020-02-10 14:00:00+00:00,DSI,VH,10
2020-02-10 14:00:00+00:00,DSI,VHP,9
2020-02-10 14:00:00+00:00,DSI,VK,5
2020-02-10 14:00:00+00:00,DSI,VL,5
2020-02-10 14:00:00+00:00,DSI,VLB,5
2020-02-10 14:00:00+00:00,DSI,VNDC,7
2020-02-10 14:00:00+00:00,DSI,VNDW,6
2020-02-10 14:00:00+00:00,DSI,VP,9
2020-02-10 14:00:00+00:00,DSI,VRY,5
2020-02-10 14:00:00+00:00,DSI,VS,8
2020-02-10 14:00:00+00:00,DSI,VSS,7
2020-02-10 14:00:00+00:00,DSI,VST,9
2020-02-10 14:00:00+00:00,DSI,VSV,5
2020-02-10 14:00:00+00:00,DSI,VTN,6
2020-02-10 14:00:00+00:00,DSI,VZ,9
2020-02-10 14:00:00+00:00,DSI,WAD,9
2020-02-10 14:00:00+00:00,DSI,WADN,9
2020-02-10 14:00:00+00:00,DSI,WADT,10
2020-02-10 14:00:00+00:00,DSI,WC,9
2020-02-10 14:00:00+00:00,DSI,WD,10
2020-02-10 14:00:00+00:00,DSI,WDN,4
2020-02-10 14:00:00+00:00,DSI,WF,4
2020-02-10 14:00:00+00:00,DSI,WFM,8
2020-02-10 14:00:00+00:00,DSI,WH,9
2020-02-10 14:00:00+00:00,DSI,WK,8
2020-02-10 14:00:00+00:00,DSI,WL,8
2020-02-10 14:00:00+00:00,DSI,WM,13
2020-02-10 14:00:00+00:00,DSI,WP,10
2020-02-10 14:00:00+00:00,DSI,WS,5
2020-02-10 14:00:00+00:00,DSI,WSM,5
2020-02-10 14:00:00+00:00,DSI,WT,6
2020-02-10 14:00:00+00:00,DSI,WTV,9
2020-02-10 14:00:00+00:00,DSI,WV,5
